Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,20,00,00,5.90
2009,03,20,00,01,5.90
2009,03,20,00,02,5.90
2009,03,20,00,03,5.90
2009,03,20,00,04,5.90
2009,03,20,00,05,5.90
2009,03,20,00,06,5.90
2009,03,20,00,07,5.90
2009,03,20,00,08,5.90
2009,03,20,00,09,5.90
2009,03,20,00,10,5.90
2009,03,20,00,11,5.90
2009,03,20,00,12,5.90
2009,03,20,00,13,5.90
2009,03,20,01,02,5.70
2009,03,20,01,03,5.70
2009,03,20,01,04,5.60
2009,03,20,01,05,5.60
2009,03,20,01,06,5.60
2009,03,20,01,07,5.60
2009,03,20,01,08,5.60
2009,03,20,01,09,5.60
2009,03,20,01,10,5.60
2009,03,20,01,11,5.60
2009,03,20,01,12,5.60
2009,03,20,01,13,5.60
2009,03,20,01,14,5.60
2009,03,20,01,15,5.60
2009,03,20,01,16,5.60
2009,03,20,01,17,5.60
2009,03,20,01,18,5.60
2009,03,20,01,19,5.60
2009,03,20,01,20,5.70
2009,03,20,01,21,5.70
2009,03,20,01,22,5.70
2009,03,20,01,23,5.70
2009,03,20,01,24,5.70
2009,03,20,01,25,5.70
2009,03,20,01,26,5.60
2009,03,20,01,27,5.60
2009,03,20,01,28,5.60
2009,03,20,01,29,5.60
2009,03,20,01,30,5.60
2009,03,20,01,31,5.60
2009,03,20,01,32,5.60
2009,03,20,01,33,5.70
2009,03,20,01,34,5.60
2009,03,20,01,35,5.60
2009,03,20,01,36,5.60
2009,03,20,01,37,5.60
2009,03,20,01,38,5.60
2009,03,20,01,39,5.60
2009,03,20,01,40,5.60
2009,03,20,01,41,5.60
2009,03,20,01,42,5.60
2009,03,20,01,43,5.60
2009,03,20,01,44,5.60
2009,03,20,01,45,5.60
2009,03,20,01,46,5.60
2009,03,20,01,47,5.60
2009,03,20,01,48,5.60
2009,03,20,01,49,5.60
2009,03,20,01,50,5.60
2009,03,20,01,51,5.60
2009,03,20,01,52,5.60
2009,03,20,01,53,5.60
2009,03,20,01,54,5.50
2009,03,20,01,55,5.50
2009,03,20,01,56,5.50
2009,03,20,01,57,5.40
2009,03,20,01,58,5.40
2009,03,20,01,59,5.40
2009,03,20,02,00,5.40
2009,03,20,02,01,5.40
2009,03,20,02,02,5.40
2009,03,20,02,03,5.40
2009,03,20,02,04,5.40
2009,03,20,02,05,5.40
2009,03,20,02,06,5.40
2009,03,20,02,07,5.50
2009,03,20,02,08,5.50
2009,03,20,02,09,5.50
2009,03,20,02,10,5.50
2009,03,20,02,11,5.50
2009,03,20,02,12,5.50
2009,03,20,02,13,5.50
2009,03,20,02,14,5.50
2009,03,20,02,15,5.50
2009,03,20,02,16,5.50
2009,03,20,02,17,5.50
2009,03,20,02,18,5.40
2009,03,20,02,19,5.50
2009,03,20,02,20,5.50
2009,03,20,02,21,5.40
2009,03,20,02,22,5.40
2009,03,20,02,23,5.40
2009,03,20,02,24,5.40
2009,03,20,02,25,5.40
2009,03,20,02,26,5.40
2009,03,20,02,27,5.40
2009,03,20,02,28,5.40
2009,03,20,02,29,5.40
2009,03,20,02,30,5.40
2009,03,20,02,31,5.40
2009,03,20,02,32,5.40
2009,03,20,02,33,5.40
2009,03,20,02,34,5.40
2009,03,20,02,35,5.40
2009,03,20,02,36,5.40
2009,03,20,02,37,5.40
2009,03,20,02,38,5.40
2009,03,20,02,39,5.40
2009,03,20,02,40,5.40
2009,03,20,02,41,5.40
2009,03,20,02,42,5.40
2009,03,20,02,43,5.40
2009,03,20,02,44,5.40
2009,03,20,02,45,5.40
2009,03,20,02,46,5.40
2009,03,20,02,47,5.40
2009,03,20,02,48,5.40
2009,03,20,02,49,5.40
2009,03,20,02,50,5.40
2009,03,20,02,51,5.50
2009,03,20,02,52,5.40
2009,03,20,02,53,5.50
2009,03,20,02,54,5.50
2009,03,20,02,55,5.40
2009,03,20,02,56,5.40
2009,03,20,02,57,5.40
2009,03,20,02,58,5.50
2009,03,20,02,59,5.50
2009,03,20,03,00,5.50
2009,03,20,03,01,5.50
2009,03,20,03,02,5.40
2009,03,20,03,03,5.40
2009,03,20,03,04,5.40
2009,03,20,03,05,5.50
2009,03,20,03,06,5.50
2009,03,20,03,07,5.50
2009,03,20,03,08,5.50
2009,03,20,03,09,5.50
2009,03,20,03,10,5.50
2009,03,20,03,11,5.50
2009,03,20,03,12,5.50
2009,03,20,03,13,5.50
2009,03,20,03,14,5.50
2009,03,20,03,15,5.50
2009,03,20,03,16,5.50
2009,03,20,03,17,5.70
2009,03,20,03,18,5.90
2009,03,20,03,19,5.90
2009,03,20,03,20,5.90
2009,03,20,03,21,5.90
2009,03,20,03,22,5.90
2009,03,20,03,23,5.90
2009,03,20,03,24,5.90
2009,03,20,03,25,5.90
2009,03,20,03,26,5.90
2009,03,20,03,27,5.80
2009,03,20,03,28,5.80
2009,03,20,03,29,5.80
2009,03,20,03,30,5.80
2009,03,20,03,31,5.70
2009,03,20,03,32,5.70
2009,03,20,03,33,5.70
2009,03,20,03,34,5.70
2009,03,20,03,35,5.70
2009,03,20,03,36,5.60
2009,03,20,03,37,5.60
2009,03,20,03,38,5.60
2009,03,20,03,39,5.60
2009,03,20,03,40,5.60
2009,03,20,03,41,5.60
2009,03,20,03,42,5.60
2009,03,20,03,43,5.60
2009,03,20,03,44,5.50
2009,03,20,03,45,5.50
2009,03,20,03,46,5.50
2009,03,20,03,47,5.50
2009,03,20,03,48,5.40
2009,03,20,03,49,5.40
2009,03,20,03,50,5.40
2009,03,20,03,51,5.40
2009,03,20,03,52,5.40
2009,03,20,03,53,5.30
2009,03,20,03,54,5.30
2009,03,20,03,55,5.30
2009,03,20,03,56,5.30
2009,03,20,03,57,5.30
2009,03,20,03,58,5.20
2009,03,20,03,59,5.20
2009,03,20,04,00,5.20
2009,03,20,04,01,5.20
2009,03,20,04,02,5.20
2009,03,20,04,03,5.20
2009,03,20,04,04,5.20
2009,03,20,04,05,5.20
2009,03,20,04,06,5.20
2009,03,20,04,07,5.20
2009,03,20,04,08,5.20
2009,03,20,04,09,5.10
2009,03,20,04,10,5.10
2009,03,20,04,11,5.10
2009,03,20,04,12,5.10
2009,03,20,04,13,5.00
2009,03,20,04,14,5.00
2009,03,20,04,15,4.90
2009,03,20,04,16,4.90
2009,03,20,04,17,4.80
2009,03,20,04,18,4.80
2009,03,20,04,19,4.80
2009,03,20,04,20,4.80
2009,03,20,04,21,4.70
2009,03,20,04,22,4.70
2009,03,20,04,23,4.70
2009,03,20,04,24,4.70
2009,03,20,04,25,4.70
2009,03,20,04,26,4.70
2009,03,20,04,27,4.70
2009,03,20,04,28,4.70
2009,03,20,04,29,4.70
2009,03,20,04,30,4.70
2009,03,20,04,31,4.70
2009,03,20,04,32,4.70
2009,03,20,04,33,4.80
2009,03,20,04,34,4.80
2009,03,20,04,35,4.80
2009,03,20,04,36,4.70
2009,03,20,04,37,4.70
2009,03,20,04,38,4.70
2009,03,20,04,39,4.70
2009,03,20,04,40,4.60
2009,03,20,04,41,4.60
2009,03,20,04,42,4.50
2009,03,20,04,43,4.50
2009,03,20,04,44,4.40
2009,03,20,04,45,4.40
2009,03,20,04,46,4.40
2009,03,20,04,47,4.40
2009,03,20,04,48,4.40
2009,03,20,04,49,4.40
2009,03,20,04,50,4.30
2009,03,20,04,51,4.30
2009,03,20,04,52,4.30
2009,03,20,04,53,4.30
2009,03,20,04,54,4.30
2009,03,20,04,55,4.30
2009,03,20,04,56,4.30
2009,03,20,04,57,4.30
2009,03,20,04,58,4.30
2009,03,20,04,59,4.30
2009,03,20,05,00,4.30
2009,03,20,05,01,4.30
2009,03,20,05,02,4.30
2009,03,20,05,03,4.30
2009,03,20,05,04,4.40
2009,03,20,05,05,4.40
2009,03,20,05,06,4.30
2009,03,20,05,07,4.30
2009,03,20,05,08,4.30
2009,03,20,05,09,4.20
2009,03,20,05,10,4.20
2009,03,20,05,11,4.10
2009,03,20,05,12,4.10
2009,03,20,05,13,4.10
2009,03,20,05,14,4.00
2009,03,20,05,15,3.90
2009,03,20,05,16,3.90
2009,03,20,05,17,4.00
2009,03,20,05,18,4.00
2009,03,20,05,19,4.00
2009,03,20,05,20,4.00
2009,03,20,05,21,4.00
2009,03,20,05,22,4.00
2009,03,20,05,23,4.00
2009,03,20,05,24,4.00
2009,03,20,05,25,4.00
2009,03,20,05,26,3.90
2009,03,20,05,27,3.90
2009,03,20,05,28,3.90
2009,03,20,05,29,3.90
2009,03,20,05,30,3.90
2009,03,20,05,31,3.90
2009,03,20,05,32,3.90
2009,03,20,05,33,3.90
2009,03,20,05,34,3.90
2009,03,20,05,35,3.90
2009,03,20,05,36,3.90
2009,03,20,05,37,3.80
2009,03,20,05,38,3.80
2009,03,20,05,39,3.80
2009,03,20,05,40,3.80
2009,03,20,05,41,3.80
2009,03,20,05,42,3.90
2009,03,20,05,43,3.90
2009,03,20,05,44,3.90
2009,03,20,05,45,3.90
2009,03,20,05,46,4.00
2009,03,20,05,47,4.00
2009,03,20,05,48,4.00
2009,03,20,05,49,3.90
2009,03,20,05,50,3.90
2009,03,20,05,51,3.90
2009,03,20,05,52,3.90
2009,03,20,05,53,3.90
2009,03,20,05,54,3.90
2009,03,20,05,55,3.90
2009,03,20,05,56,3.90
2009,03,20,05,57,3.80
2009,03,20,05,58,3.80
2009,03,20,05,59,3.80
2009,03,20,06,00,3.80
2009,03,20,06,01,3.80
2009,03,20,06,02,3.80
2009,03,20,06,03,3.80
2009,03,20,06,04,3.70
2009,03,20,06,05,3.70
2009,03,20,06,06,3.70
2009,03,20,06,07,3.70
2009,03,20,06,08,3.70
2009,03,20,06,09,3.70
2009,03,20,06,10,3.70
2009,03,20,06,11,3.70
2009,03,20,06,12,3.70
2009,03,20,06,13,3.60
2009,03,20,06,14,3.60
2009,03,20,06,15,3.60
2009,03,20,06,16,3.60
2009,03,20,06,17,3.60
2009,03,20,06,18,3.60
2009,03,20,06,19,3.60
2009,03,20,06,20,3.60
2009,03,20,06,21,3.60
2009,03,20,06,22,3.60
2009,03,20,06,23,3.50
2009,03,20,06,24,3.50
2009,03,20,06,25,3.40
2009,03,20,06,26,3.40
2009,03,20,06,27,3.40
2009,03,20,06,28,3.40
2009,03,20,06,29,3.40
2009,03,20,06,30,3.30
2009,03,20,06,31,3.30
2009,03,20,06,32,3.30
2009,03,20,06,33,3.30
2009,03,20,06,34,3.30
2009,03,20,06,35,3.40
2009,03,20,06,36,3.40
2009,03,20,06,37,3.40
2009,03,20,06,38,3.40
2009,03,20,06,39,3.40
2009,03,20,06,40,3.40
2009,03,20,06,41,3.40
2009,03,20,06,42,3.40
2009,03,20,06,43,3.40
2009,03,20,06,44,3.40
2009,03,20,06,45,3.40
2009,03,20,06,46,3.40
2009,03,20,06,47,3.40
2009,03,20,06,48,3.40
2009,03,20,06,49,3.30
2009,03,20,06,50,3.30
2009,03,20,06,51,3.30
2009,03,20,06,52,3.30
2009,03,20,06,53,3.30
2009,03,20,06,54,3.30
2009,03,20,06,55,3.30
2009,03,20,06,56,3.40
2009,03,20,06,57,3.40
2009,03,20,06,58,3.40
2009,03,20,06,59,3.40
2009,03,20,07,00,3.40
2009,03,20,07,01,3.30
2009,03,20,07,02,3.30
2009,03,20,07,03,3.30
2009,03,20,07,04,3.30
2009,03,20,07,05,3.30
2009,03,20,07,06,3.30
2009,03,20,07,07,3.30
2009,03,20,07,08,3.30
2009,03,20,07,09,3.30
2009,03,20,07,10,3.30
2009,03,20,07,11,3.30
2009,03,20,07,12,3.30
2009,03,20,07,13,3.40
2009,03,20,07,14,3.40
2009,03,20,07,15,3.40
2009,03,20,07,16,3.40
2009,03,20,07,17,3.50
2009,03,20,07,18,3.50
2009,03,20,07,19,3.50
2009,03,20,07,20,3.50
2009,03,20,07,21,3.60
2009,03,20,07,22,3.60
2009,03,20,07,23,3.60
2009,03,20,07,24,3.60
2009,03,20,07,25,3.60
2009,03,20,07,26,3.60
2009,03,20,07,27,3.70
2009,03,20,07,28,3.70
2009,03,20,07,29,3.70
2009,03,20,07,30,3.70
2009,03,20,07,31,3.70
2009,03,20,07,32,3.70
2009,03,20,07,33,3.70
2009,03,20,07,34,3.70
2009,03,20,07,35,3.70
2009,03,20,07,36,3.70
2009,03,20,07,37,3.70
2009,03,20,07,38,3.80
2009,03,20,07,39,3.80
2009,03,20,07,40,3.80
2009,03,20,07,41,3.80
2009,03,20,07,42,3.80
2009,03,20,07,43,3.80
2009,03,20,07,44,3.80
2009,03,20,07,45,3.90
2009,03,20,07,46,3.90
2009,03,20,07,47,3.90
2009,03,20,07,48,3.90
2009,03,20,07,49,3.90
2009,03,20,07,50,3.90
2009,03,20,07,51,3.90
2009,03,20,07,52,3.90
2009,03,20,07,53,4.00
2009,03,20,07,54,4.00
2009,03,20,07,55,4.00
2009,03,20,07,56,4.00
2009,03,20,07,57,4.00
2009,03,20,07,58,4.10
2009,03,20,07,59,4.10
2009,03,20,08,00,4.10
2009,03,20,08,01,4.10
2009,03,20,08,02,4.10
2009,03,20,08,03,4.10
2009,03,20,08,04,4.10
2009,03,20,08,05,4.10
2009,03,20,08,06,4.10
2009,03,20,08,07,4.10
2009,03,20,08,08,4.10
2009,03,20,08,09,4.10
2009,03,20,08,10,4.10
2009,03,20,08,11,4.10
2009,03,20,08,12,4.20
2009,03,20,08,13,4.20
2009,03,20,08,14,4.20
2009,03,20,08,15,4.20
2009,03,20,08,16,4.20
2009,03,20,08,17,4.20
2009,03,20,08,18,4.20
2009,03,20,08,19,4.20
2009,03,20,08,20,4.20
2009,03,20,08,21,4.30
2009,03,20,08,22,4.30
2009,03,20,08,23,4.30
2009,03,20,08,24,4.40
2009,03,20,08,25,4.40
2009,03,20,08,26,4.40
2009,03,20,08,27,4.40
2009,03,20,08,28,4.50
2009,03,20,08,29,4.50
2009,03,20,08,30,4.50
2009,03,20,08,31,4.60
2009,03,20,08,32,4.60
2009,03,20,08,33,4.60
2009,03,20,08,34,4.60
2009,03,20,08,35,4.70
2009,03,20,08,36,4.70
2009,03,20,08,37,4.70
2009,03,20,08,38,4.70
2009,03,20,08,39,4.80
2009,03,20,08,40,4.80
2009,03,20,08,41,4.80
2009,03,20,08,42,4.90
2009,03,20,08,43,4.90
2009,03,20,08,44,4.90
2009,03,20,08,45,4.90
2009,03,20,08,46,5.00
2009,03,20,08,47,5.00
2009,03,20,08,48,5.00
2009,03,20,08,49,5.10
2009,03,20,08,50,5.10
2009,03,20,08,51,5.10
2009,03,20,08,52,5.10
2009,03,20,08,53,5.10
2009,03,20,08,54,5.10
2009,03,20,08,55,5.10
2009,03,20,08,56,5.20
2009,03,20,08,57,5.20
2009,03,20,08,58,5.20
2009,03,20,08,59,5.20
2009,03,20,09,00,5.30
2009,03,20,09,01,5.30
2009,03,20,09,02,5.30
2009,03,20,09,03,5.30
2009,03,20,09,04,5.30
2009,03,20,09,05,5.40
2009,03,20,09,06,5.40
2009,03,20,09,07,5.40
2009,03,20,09,08,5.30
2009,03,20,09,09,5.30
2009,03,20,09,10,5.30
2009,03,20,09,11,5.30
2009,03,20,09,12,5.40
2009,03,20,09,13,5.40
2009,03,20,09,14,5.40
2009,03,20,09,15,5.50
2009,03,20,09,16,5.50
2009,03,20,09,17,5.60
2009,03,20,09,18,5.60
2009,03,20,09,19,5.60
2009,03,20,09,20,5.60
2009,03,20,09,21,5.60
2009,03,20,09,22,5.70
2009,03,20,09,23,5.70
2009,03,20,09,24,5.70
2009,03,20,09,25,5.80
2009,03,20,09,26,5.80
2009,03,20,09,27,5.80
2009,03,20,09,28,5.90
2009,03,20,09,29,5.90
2009,03,20,09,30,5.90
2009,03,20,09,31,5.90
2009,03,20,09,32,5.90
2009,03,20,09,33,5.90
2009,03,20,09,34,6.00
2009,03,20,09,35,6.00
2009,03,20,09,36,6.10
2009,03,20,09,37,6.10
2009,03,20,09,38,6.10
2009,03,20,09,39,6.10
2009,03,20,09,40,6.10
2009,03,20,09,41,6.20
2009,03,20,09,42,6.20
2009,03,20,09,43,6.20
2009,03,20,09,44,6.20
2009,03,20,09,45,6.20
2009,03,20,09,46,6.20
2009,03,20,09,47,6.20
2009,03,20,09,48,6.20
2009,03,20,09,49,6.20
2009,03,20,09,50,6.20
2009,03,20,09,51,6.30
2009,03,20,09,52,6.30
2009,03,20,09,53,6.30
2009,03,20,09,54,6.30
2009,03,20,09,55,6.30
2009,03,20,09,56,6.30
2009,03,20,09,57,6.40
2009,03,20,09,58,6.40
2009,03,20,09,59,6.40
2009,03,20,10,00,6.40
2009,03,20,10,01,6.40
2009,03,20,10,02,6.40
2009,03,20,10,03,6.50
2009,03,20,10,04,6.50
2009,03,20,10,05,6.50
2009,03,20,10,06,6.60
2009,03,20,10,07,6.60
2009,03,20,10,08,6.60
2009,03,20,10,09,6.60
2009,03,20,10,10,6.60
2009,03,20,10,11,6.60
2009,03,20,10,12,6.60
2009,03,20,10,13,6.70
2009,03,20,10,14,6.70
2009,03,20,10,15,6.70
2009,03,20,10,16,6.70
2009,03,20,10,17,6.70
2009,03,20,10,18,6.80
2009,03,20,10,19,6.80
2009,03,20,10,20,6.80
2009,03,20,10,21,6.90
2009,03,20,10,22,6.90
2009,03,20,10,23,6.90
2009,03,20,10,24,6.90
2009,03,20,10,25,7.00
2009,03,20,10,26,7.00
2009,03,20,10,27,7.10
2009,03,20,10,28,7.10
2009,03,20,10,29,7.10
2009,03,20,10,30,7.20
2009,03,20,10,31,7.20
2009,03,20,10,32,7.20
2009,03,20,10,33,7.20
2009,03,20,10,34,7.20
2009,03,20,10,35,7.20
2009,03,20,10,36,7.20
2009,03,20,10,37,7.20
2009,03,20,10,38,7.30
2009,03,20,10,39,7.30
2009,03,20,10,40,7.30
2009,03,20,10,41,7.30
2009,03,20,10,42,7.30
2009,03,20,10,43,7.20
2009,03,20,10,44,7.20
2009,03,20,10,45,7.30
2009,03,20,10,46,7.30
2009,03,20,10,47,7.30
2009,03,20,10,48,7.30
2009,03,20,10,49,7.30
2009,03,20,10,50,7.30
2009,03,20,10,51,7.40
2009,03,20,10,52,7.40
2009,03,20,10,53,7.40
2009,03,20,10,54,7.40
2009,03,20,10,55,7.40
2009,03,20,10,56,7.50
2009,03,20,10,57,7.50
2009,03,20,10,58,7.60
2009,03,20,10,59,7.60
2009,03,20,11,00,7.70
2009,03,20,11,01,7.70
2009,03,20,11,02,7.70
2009,03,20,11,03,7.80
2009,03,20,11,04,7.80
2009,03,20,11,05,7.80
2009,03,20,11,06,7.80
2009,03,20,11,07,7.80
2009,03,20,11,08,7.80
2009,03,20,11,09,7.80
2009,03,20,11,10,7.80
2009,03,20,11,11,7.90
2009,03,20,11,12,7.90
2009,03,20,11,13,7.90
2009,03,20,11,14,7.90
2009,03,20,11,15,7.90
2009,03,20,11,16,8.00
2009,03,20,11,17,8.00
2009,03,20,11,18,8.00
2009,03,20,11,19,8.00
2009,03,20,11,20,8.00
2009,03,20,11,21,8.00
2009,03,20,11,22,8.00
2009,03,20,11,23,7.90
2009,03,20,11,24,7.90
2009,03,20,11,25,7.90
2009,03,20,11,26,7.90
2009,03,20,11,27,7.90
2009,03,20,11,28,7.90
2009,03,20,11,29,7.90
2009,03,20,11,30,7.90
2009,03,20,11,31,7.90
2009,03,20,11,32,7.90
2009,03,20,11,33,8.00
2009,03,20,11,34,8.00
2009,03,20,11,35,8.00
2009,03,20,11,36,8.10
2009,03,20,11,37,8.10
2009,03,20,11,38,8.00
2009,03,20,11,39,8.00
2009,03,20,11,40,7.90
2009,03,20,11,41,7.90
2009,03,20,11,42,7.90
2009,03,20,11,43,7.90
2009,03,20,11,44,7.90
2009,03,20,11,45,7.90
2009,03,20,11,46,7.90
2009,03,20,11,47,7.90
2009,03,20,11,48,8.00
2009,03,20,11,49,8.00
2009,03,20,11,50,8.10
2009,03,20,11,51,8.10
2009,03,20,11,52,8.20
2009,03,20,11,53,8.20
2009,03,20,11,54,8.20
2009,03,20,11,55,8.20
2009,03,20,11,56,8.20
2009,03,20,11,57,8.30
2009,03,20,11,58,8.30
2009,03,20,11,59,8.40
2009,03,20,12,00,8.40
2009,03,20,12,01,8.40
2009,03,20,12,02,8.50
2009,03,20,12,03,8.50
2009,03,20,12,04,8.50
2009,03,20,12,05,8.60
2009,03,20,12,06,8.70
2009,03,20,12,07,8.70
2009,03,20,12,08,8.70
2009,03,20,12,09,8.80
2009,03,20,12,10,8.80
2009,03,20,12,11,8.90
2009,03,20,12,12,9.00
2009,03,20,12,13,9.00
2009,03,20,12,14,9.10
2009,03,20,12,15,9.20
2009,03,20,12,16,9.20
2009,03,20,12,17,9.20
2009,03,20,12,18,9.20
2009,03,20,12,19,9.30
2009,03,20,12,20,9.30
2009,03,20,12,21,9.40
2009,03,20,12,22,9.40
2009,03,20,12,23,9.50
2009,03,20,12,24,9.50
2009,03,20,12,25,9.40
2009,03,20,12,26,9.50
2009,03,20,12,27,9.50
2009,03,20,12,28,9.50
2009,03,20,12,29,9.60
2009,03,20,12,30,9.60
2009,03,20,12,31,9.60
2009,03,20,12,32,9.60
2009,03,20,12,33,9.70
2009,03,20,12,34,9.70
2009,03,20,12,35,9.60
2009,03,20,12,36,9.60
2009,03,20,12,37,9.70
2009,03,20,12,38,9.70
2009,03,20,12,39,9.60
2009,03,20,12,40,9.60
2009,03,20,12,41,9.60
2009,03,20,12,42,9.60
2009,03,20,12,43,9.60
2009,03,20,12,44,9.70
2009,03,20,12,45,9.70
2009,03,20,12,46,9.70
2009,03,20,12,47,9.80
2009,03,20,12,48,9.80
2009,03,20,12,49,9.80
2009,03,20,12,50,9.80
2009,03,20,12,51,9.80
2009,03,20,12,52,9.80
2009,03,20,12,53,9.90
2009,03,20,12,54,9.90
2009,03,20,12,55,10.00
2009,03,20,12,56,10.00
2009,03,20,12,57,10.00
2009,03,20,12,58,10.00
2009,03,20,12,59,10.10
2009,03,20,13,00,10.20
2009,03,20,13,01,10.20
2009,03,20,13,02,10.30
2009,03,20,13,03,10.30
2009,03,20,13,04,10.30
2009,03,20,13,05,10.20
2009,03,20,13,06,10.20
2009,03,20,13,07,10.20
2009,03,20,13,08,10.20
2009,03,20,13,09,10.20
2009,03,20,13,10,10.20
2009,03,20,13,11,10.30
2009,03,20,13,12,10.30
2009,03,20,13,13,10.30
2009,03,20,13,14,10.40
2009,03,20,13,15,10.50
2009,03,20,13,16,10.50
2009,03,20,13,17,10.60
2009,03,20,13,18,10.60
2009,03,20,13,19,10.60
2009,03,20,13,20,10.60
2009,03,20,13,21,10.60
2009,03,20,13,22,10.70
2009,03,20,13,23,10.70
2009,03,20,13,24,10.70
2009,03,20,13,25,10.70
2009,03,20,13,26,10.80
2009,03,20,13,27,10.80
2009,03,20,13,28,10.70
2009,03,20,13,29,10.70
2009,03,20,13,30,10.60
2009,03,20,13,31,10.50
2009,03,20,13,32,10.50
2009,03,20,13,33,10.50
2009,03,20,13,34,10.50
2009,03,20,13,35,10.60
2009,03,20,13,36,10.50
2009,03,20,13,37,10.50
2009,03,20,13,38,10.50
2009,03,20,13,39,10.50
2009,03,20,13,40,10.50
2009,03,20,13,41,10.60
2009,03,20,13,42,10.60
2009,03,20,13,43,10.60
2009,03,20,13,44,10.60
2009,03,20,13,45,10.60
2009,03,20,13,46,10.60
2009,03,20,13,47,10.60
2009,03,20,13,48,10.60
2009,03,20,13,49,10.60
2009,03,20,13,50,10.60
2009,03,20,13,51,10.60
2009,03,20,13,52,10.60
2009,03,20,13,53,10.60
2009,03,20,13,54,10.60
2009,03,20,13,55,10.60
2009,03,20,13,56,10.70
2009,03,20,13,57,10.80
2009,03,20,13,58,10.80
2009,03,20,13,59,10.80
2009,03,20,14,00,10.90
2009,03,20,14,01,10.90
2009,03,20,14,02,10.90
2009,03,20,14,03,10.90
2009,03,20,14,04,10.90
2009,03,20,14,05,10.90
2009,03,20,14,06,10.90
2009,03,20,14,07,10.90
2009,03,20,14,08,10.90
2009,03,20,14,09,10.80
2009,03,20,14,10,10.80
2009,03,20,14,11,10.70
2009,03,20,14,12,10.60
2009,03,20,14,13,10.50
2009,03,20,14,14,10.50
2009,03,20,14,15,10.40
2009,03,20,14,16,10.40
2009,03,20,14,17,10.40
2009,03,20,14,18,10.40
2009,03,20,14,19,10.40
2009,03,20,14,20,10.40
2009,03,20,14,21,10.30
2009,03,20,14,22,10.20
2009,03,20,14,23,10.10
2009,03,20,14,24,10.00
2009,03,20,14,25,9.80
2009,03,20,14,26,9.70
2009,03,20,14,27,9.60
2009,03,20,14,28,9.50
2009,03,20,14,29,9.50
2009,03,20,14,30,9.40
2009,03,20,14,31,9.30
2009,03,20,14,32,9.20
2009,03,20,14,33,9.10
2009,03,20,14,34,9.00
2009,03,20,14,35,8.90
2009,03,20,14,36,8.70
2009,03,20,14,37,8.50
2009,03,20,14,38,8.30
2009,03,20,14,39,8.10
2009,03,20,14,40,8.00
2009,03,20,14,41,7.80
2009,03,20,14,42,7.70
2009,03,20,14,43,7.70
2009,03,20,14,44,7.60
2009,03,20,14,45,7.50
2009,03,20,14,46,7.40
2009,03,20,14,47,7.40
2009,03,20,14,48,7.30
2009,03,20,14,49,7.30
2009,03,20,14,50,7.20
2009,03,20,14,51,7.20
2009,03,20,14,52,7.20
2009,03,20,14,53,7.20
2009,03,20,14,54,7.20
2009,03,20,14,55,7.20
2009,03,20,14,56,7.10
2009,03,20,14,57,7.10
2009,03,20,14,58,7.10
2009,03,20,14,59,7.10
2009,03,20,15,00,7.10
2009,03,20,15,01,7.10
2009,03,20,15,02,7.10
2009,03,20,15,03,7.10
2009,03,20,15,04,7.10
2009,03,20,15,05,7.10
2009,03,20,15,06,7.10
2009,03,20,15,07,7.20
2009,03,20,15,08,7.20
2009,03,20,15,09,7.20
2009,03,20,15,10,7.20
2009,03,20,15,11,7.20
2009,03,20,15,12,7.10
2009,03,20,15,13,7.00
2009,03,20,15,14,6.90
2009,03,20,15,15,6.80
2009,03,20,15,16,6.70
2009,03,20,15,17,6.70
2009,03,20,15,18,6.60
2009,03,20,15,19,6.50
2009,03,20,15,20,6.40
2009,03,20,15,21,6.30
2009,03,20,15,22,6.10
2009,03,20,15,23,6.00
2009,03,20,15,24,5.80
2009,03,20,15,25,5.70
2009,03,20,15,26,5.60
2009,03,20,15,27,5.50
2009,03,20,15,28,5.40
2009,03,20,15,29,5.30
2009,03,20,15,30,5.10
2009,03,20,15,31,5.00
2009,03,20,15,32,4.90
2009,03,20,15,33,4.70
2009,03,20,15,34,4.60
2009,03,20,15,35,4.40
2009,03,20,15,36,4.30
2009,03,20,15,37,4.20
2009,03,20,15,38,4.10
2009,03,20,15,39,4.10
2009,03,20,15,40,4.00
2009,03,20,15,41,4.00
2009,03,20,15,42,4.00
2009,03,20,15,43,3.90
2009,03,20,15,44,3.90
2009,03,20,15,45,3.80
2009,03,20,15,46,3.80
2009,03,20,15,47,3.80
2009,03,20,15,48,3.80
2009,03,20,15,49,3.80
2009,03,20,15,50,3.80
2009,03,20,15,51,3.80
2009,03,20,15,52,3.80
2009,03,20,15,53,3.80
2009,03,20,15,54,3.80
2009,03,20,15,55,3.70
2009,03,20,15,56,3.70
2009,03,20,15,57,3.70
2009,03,20,15,58,3.70
2009,03,20,15,59,3.70
2009,03,20,16,00,3.70
2009,03,20,16,01,3.80
2009,03,20,16,02,3.80
2009,03,20,16,03,3.80
2009,03,20,16,04,3.80
2009,03,20,16,05,3.80
2009,03,20,16,06,3.80
2009,03,20,16,07,3.80
2009,03,20,16,08,3.80
2009,03,20,16,09,3.80
2009,03,20,16,10,3.90
2009,03,20,16,11,4.00
2009,03,20,16,12,4.00
2009,03,20,16,13,4.00
2009,03,20,16,14,4.10
2009,03,20,16,15,4.10
2009,03,20,16,16,4.10
2009,03,20,16,17,4.10
2009,03,20,16,18,4.10
2009,03,20,16,19,4.10
2009,03,20,16,20,4.10
2009,03,20,16,21,4.20
2009,03,20,16,22,4.20
2009,03,20,16,23,4.30
2009,03,20,16,24,4.30
2009,03,20,16,25,4.30
2009,03,20,16,26,4.30
2009,03,20,16,27,4.40
2009,03,20,16,28,4.40
2009,03,20,16,29,4.40
2009,03,20,16,30,4.40
2009,03,20,16,31,4.40
2009,03,20,16,32,4.40
2009,03,20,16,33,4.40
2009,03,20,16,34,4.40
2009,03,20,16,35,4.40
2009,03,20,16,36,4.40
2009,03,20,16,37,4.40
2009,03,20,16,38,4.40
2009,03,20,16,39,4.40
2009,03,20,16,40,4.40
2009,03,20,16,41,4.40
2009,03,20,16,42,4.40
2009,03,20,16,43,4.40
2009,03,20,16,44,4.40
2009,03,20,16,45,4.40
2009,03,20,16,46,4.30
2009,03,20,16,47,4.30
2009,03,20,16,48,4.30
2009,03,20,16,49,4.30
2009,03,20,16,50,4.40
2009,03,20,16,51,4.40
2009,03,20,16,52,4.30
2009,03,20,16,53,4.30
2009,03,20,16,54,4.40
2009,03,20,16,55,4.40
2009,03,20,16,56,4.40
2009,03,20,16,57,4.50
2009,03,20,16,58,4.50
2009,03,20,16,59,4.50
2009,03,20,17,00,4.40
2009,03,20,17,01,4.40
2009,03,20,17,02,4.30
2009,03,20,17,03,4.30
2009,03,20,17,04,4.20
2009,03,20,17,05,4.20
2009,03,20,17,06,4.10
2009,03,20,17,07,4.10
2009,03,20,17,08,4.00
2009,03,20,17,09,3.90
2009,03,20,17,10,3.90
2009,03,20,17,11,3.80
2009,03,20,17,12,3.80
2009,03,20,17,13,3.80
2009,03,20,17,14,3.80
2009,03,20,17,15,3.80
2009,03,20,17,16,3.80
2009,03,20,17,17,3.80
2009,03,20,17,18,3.80
2009,03,20,17,19,3.80
2009,03,20,17,20,3.80
2009,03,20,17,21,3.80
2009,03,20,17,22,3.80
2009,03,20,17,23,3.80
2009,03,20,17,24,3.90
2009,03,20,17,25,3.90
2009,03,20,17,26,4.00
2009,03,20,17,27,4.10
2009,03,20,17,28,4.20
2009,03,20,17,29,4.20
2009,03,20,17,30,4.30
2009,03,20,17,31,4.40
2009,03,20,17,32,4.40
2009,03,20,17,33,4.40
2009,03,20,17,34,4.30
2009,03,20,17,35,4.30
2009,03,20,17,36,4.30
2009,03,20,17,37,4.30
2009,03,20,17,38,4.30
2009,03,20,17,39,4.30
2009,03,20,17,40,4.30
2009,03,20,17,41,4.30
2009,03,20,17,42,4.30
2009,03,20,17,43,4.30
2009,03,20,17,44,4.30
2009,03,20,17,45,4.30
2009,03,20,17,46,4.30
2009,03,20,17,47,4.30
2009,03,20,17,48,4.30
2009,03,20,17,49,4.30
2009,03,20,17,50,4.30
2009,03,20,17,51,4.30
2009,03,20,17,52,4.30
2009,03,20,17,53,4.30
2009,03,20,17,54,4.30
2009,03,20,17,55,4.20
2009,03,20,17,56,4.20
2009,03,20,17,57,4.30
2009,03,20,17,58,4.30
2009,03,20,17,59,4.30
2009,03,20,18,00,4.20
2009,03,20,18,01,4.20
2009,03,20,18,02,4.20
2009,03,20,18,03,4.20
2009,03,20,18,04,4.20
2009,03,20,18,05,4.20
2009,03,20,18,06,4.20
2009,03,20,18,07,4.20
2009,03,20,18,08,4.20
2009,03,20,18,09,4.20
2009,03,20,18,10,4.20
2009,03,20,18,11,4.20
2009,03,20,18,12,4.20
2009,03,20,18,13,4.20
2009,03,20,18,14,4.20
2009,03,20,18,15,4.20
2009,03,20,18,16,4.20
2009,03,20,18,17,4.20
2009,03,20,18,18,4.20
2009,03,20,18,19,4.20
2009,03,20,18,20,4.20
2009,03,20,18,21,4.20
2009,03,20,18,22,4.20
2009,03,20,18,23,4.20
2009,03,20,18,24,4.20
2009,03,20,18,25,4.20
2009,03,20,18,26,4.20
2009,03,20,18,27,4.20
2009,03,20,18,28,4.20
2009,03,20,18,29,4.20
2009,03,20,18,30,4.20
2009,03,20,18,31,4.20
2009,03,20,18,32,4.20
2009,03,20,18,33,4.20
2009,03,20,18,34,4.20
2009,03,20,18,35,4.20
2009,03,20,18,36,4.20
2009,03,20,18,37,4.20
2009,03,20,18,38,4.20
2009,03,20,18,39,4.20
2009,03,20,18,40,4.20
2009,03,20,18,41,4.20
2009,03,20,18,42,4.20
2009,03,20,18,43,4.20
2009,03,20,18,44,4.20
2009,03,20,18,45,4.20
2009,03,20,18,46,4.20
2009,03,20,18,47,4.20
2009,03,20,18,48,4.20
2009,03,20,18,49,4.20
2009,03,20,18,50,4.20