Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,25,12,56,13.90
2015,02,25,12,57,13.60
2015,02,25,12,58,12.80
2015,02,25,12,59,11.90
2015,02,25,13,00,11.10
2015,02,25,13,01,10.60
2015,02,25,13,03,10.20
2015,02,25,13,04,10.20
2015,02,25,13,05,10.00
2015,02,25,13,06,9.90
2015,02,25,13,07,9.60
2015,02,25,13,08,9.40
2015,02,25,13,09,9.20
2015,02,25,13,10,9.00
2015,02,25,13,11,8.90
2015,02,25,13,12,8.80
2015,02,25,13,13,8.60
2015,02,25,13,14,8.50
2015,02,25,13,15,8.50
2015,02,25,13,16,8.40
2015,02,25,13,17,8.30
2015,02,25,13,18,8.30
2015,02,25,13,19,8.20
2015,02,25,13,20,8.20
2015,02,25,13,21,8.20
2015,02,25,13,22,8.10
2015,02,25,13,23,8.10
2015,02,25,13,24,8.10
2015,02,25,13,25,8.10
2015,02,25,13,26,8.10
2015,02,25,13,27,8.10
2015,02,25,13,28,8.10
2015,02,25,13,29,8.10
2015,02,25,13,30,8.20
2015,02,25,13,31,8.20
2015,02,25,13,32,8.20
2015,02,25,13,33,8.20
2015,02,25,13,34,8.20
2015,02,25,13,35,8.20
2015,02,25,13,36,8.20
2015,02,25,13,37,8.20
2015,02,25,13,38,8.20
2015,02,25,13,39,8.10
2015,02,25,13,40,8.10
2015,02,25,13,41,8.10
2015,02,25,13,42,8.10
2015,02,25,13,43,8.10
2015,02,25,13,44,8.10
2015,02,25,13,45,8.10
2015,02,25,13,46,8.10
2015,02,25,13,47,8.10
2015,02,25,13,48,8.20
2015,02,25,13,49,8.20
2015,02,25,13,50,8.20
2015,02,25,13,51,8.20
2015,02,25,13,52,8.30
2015,02,25,13,53,8.30
2015,02,25,13,54,8.30
2015,02,25,13,55,8.30
2015,02,25,13,56,8.30
2015,02,25,13,57,8.30
2015,02,25,13,58,8.30
2015,02,25,13,59,8.30
2015,02,25,14,00,8.30
2015,02,25,14,01,8.40
2015,02,25,14,02,8.40
2015,02,25,14,03,8.40
2015,02,25,14,04,8.40
2015,02,25,14,05,8.40
2015,02,25,14,06,8.40
2015,02,25,14,07,8.40
2015,02,25,14,08,8.40
2015,02,25,14,09,8.40
2015,02,25,14,10,8.50
2015,02,25,14,11,8.50
2015,02,25,14,12,8.50
2015,02,25,14,13,8.60
2015,02,25,14,14,8.60
2015,02,25,14,15,8.60
2015,02,25,14,16,8.60
2015,02,25,14,17,8.60
2015,02,25,14,18,8.60
2015,02,25,14,19,8.70
2015,02,25,14,20,8.70
2015,02,25,14,21,8.70
2015,02,25,14,22,8.70
2015,02,25,14,23,8.70
2015,02,25,14,24,8.80
2015,02,25,14,25,8.80
2015,02,25,14,26,8.80
2015,02,25,14,27,8.80
2015,02,25,14,28,8.80
2015,02,25,14,29,8.80
2015,02,25,14,30,8.80
2015,02,25,14,31,8.80
2015,02,25,14,32,8.80
2015,02,25,14,33,8.90
2015,02,25,14,34,8.90
2015,02,25,14,35,8.90
2015,02,25,14,36,8.90
2015,02,25,14,37,8.90
2015,02,25,14,38,8.90
2015,02,25,14,39,8.90
2015,02,25,14,40,8.90
2015,02,25,14,41,8.90
2015,02,25,14,42,9.00
2015,02,25,14,43,8.90
2015,02,25,14,44,8.90
2015,02,25,14,45,8.90
2015,02,25,14,46,8.90
2015,02,25,14,47,8.90
2015,02,25,14,48,8.90
2015,02,25,14,49,8.90
2015,02,25,14,50,8.90
2015,02,25,14,51,8.90
2015,02,25,14,52,8.90
2015,02,25,14,53,8.90
2015,02,25,14,54,8.90
2015,02,25,14,55,8.90
2015,02,25,14,56,8.90
2015,02,25,14,57,8.90
2015,02,25,14,58,8.90
2015,02,25,14,59,9.00
2015,02,25,15,00,9.00
2015,02,25,15,01,9.00
2015,02,25,15,02,9.00
2015,02,25,15,03,9.00
2015,02,25,15,04,9.10
2015,02,25,15,05,9.10
2015,02,25,15,06,9.10
2015,02,25,15,07,9.20
2015,02,25,15,08,9.20
2015,02,25,15,09,9.20
2015,02,25,15,10,9.20
2015,02,25,15,11,9.20
2015,02,25,15,12,9.20
2015,02,25,15,13,9.20
2015,02,25,15,14,9.20
2015,02,25,15,15,9.20
2015,02,25,15,16,9.20
2015,02,25,15,17,9.20
2015,02,25,15,18,9.20
2015,02,25,15,19,9.20
2015,02,25,15,20,9.20
2015,02,25,15,21,9.20
2015,02,25,15,22,9.20
2015,02,25,15,23,9.20
2015,02,25,15,24,9.20
2015,02,25,15,25,9.20
2015,02,25,15,26,9.20
2015,02,25,15,27,9.20
2015,02,25,15,28,9.20
2015,02,25,15,29,9.20
2015,02,25,15,30,9.10
2015,02,25,15,31,9.10
2015,02,25,15,32,9.10
2015,02,25,15,33,9.10
2015,02,25,15,34,9.10
2015,02,25,15,35,9.10
2015,02,25,15,36,9.10
2015,02,25,15,37,9.00
2015,02,25,15,38,9.00
2015,02,25,15,39,9.00
2015,02,25,15,40,8.90
2015,02,25,15,41,8.90
2015,02,25,15,42,8.90
2015,02,25,15,43,8.90
2015,02,25,15,44,8.90
2015,02,25,15,45,8.90
2015,02,25,15,46,8.90
2015,02,25,15,47,8.90
2015,02,25,15,48,8.90
2015,02,25,15,49,8.90
2015,02,25,15,50,8.90
2015,02,25,15,51,8.90
2015,02,25,15,52,8.90
2015,02,25,15,53,9.00
2015,02,25,15,54,9.00
2015,02,25,15,55,9.00
2015,02,25,15,56,9.00
2015,02,25,15,57,9.10
2015,02,25,15,58,9.10
2015,02,25,15,59,9.10
2015,02,25,16,00,9.10
2015,02,25,16,01,9.10
2015,02,25,16,02,9.10
2015,02,25,16,03,9.00
2015,02,25,16,04,9.00
2015,02,25,16,05,9.00
2015,02,25,16,06,8.90
2015,02,25,16,07,8.90
2015,02,25,16,08,8.90
2015,02,25,16,09,8.90
2015,02,25,16,10,8.90
2015,02,25,16,11,8.80
2015,02,25,16,12,8.80
2015,02,25,16,13,8.80
2015,02,25,16,14,8.80
2015,02,25,16,15,8.80
2015,02,25,16,16,8.80
2015,02,25,16,17,8.80
2015,02,25,16,18,8.80
2015,02,25,16,19,8.80
2015,02,25,16,20,8.80
2015,02,25,16,21,8.80
2015,02,25,16,22,8.80
2015,02,25,16,23,8.80
2015,02,25,16,24,8.80
2015,02,25,16,25,8.80
2015,02,25,16,26,8.70
2015,02,25,16,27,8.70
2015,02,25,16,28,8.70
2015,02,25,16,29,8.70
2015,02,25,16,30,8.70
2015,02,25,16,31,8.70
2015,02,25,16,32,8.70
2015,02,25,16,33,8.70
2015,02,25,16,34,8.70
2015,02,25,16,35,8.70
2015,02,25,16,36,8.70
2015,02,25,16,37,8.70
2015,02,25,16,38,8.70
2015,02,25,16,39,8.70
2015,02,25,16,40,8.70
2015,02,25,16,41,8.70
2015,02,25,16,42,8.70
2015,02,25,16,43,8.70
2015,02,25,16,44,8.70
2015,02,25,16,45,8.70
2015,02,25,16,46,8.70
2015,02,25,16,47,8.70
2015,02,25,16,48,8.70
2015,02,25,16,49,8.60
2015,02,25,16,50,8.60
2015,02,25,16,51,8.60
2015,02,25,16,52,8.60
2015,02,25,16,53,8.60
2015,02,25,16,54,8.60
2015,02,25,16,55,8.60
2015,02,25,16,56,8.60
2015,02,25,16,57,8.60
2015,02,25,16,58,8.60
2015,02,25,16,59,8.60
2015,02,25,17,00,8.60
2015,02,25,17,01,8.60
2015,02,25,17,02,8.60
2015,02,25,17,03,8.60
2015,02,25,17,04,8.60
2015,02,25,17,05,8.60
2015,02,25,17,06,8.60
2015,02,25,17,07,8.60
2015,02,25,17,08,8.60
2015,02,25,17,09,8.60
2015,02,25,17,10,8.60
2015,02,25,17,11,8.60
2015,02,25,17,12,8.50
2015,02,25,17,13,8.50
2015,02,25,17,14,8.50
2015,02,25,17,15,8.50
2015,02,25,17,16,8.50
2015,02,25,17,17,8.50
2015,02,25,17,18,8.40
2015,02,25,17,19,8.40
2015,02,25,17,20,8.40
2015,02,25,17,21,8.40
2015,02,25,17,22,8.40
2015,02,25,17,23,8.40
2015,02,25,17,24,8.40
2015,02,25,17,25,8.40
2015,02,25,17,26,8.30
2015,02,25,17,27,8.30
2015,02,25,17,28,8.30
2015,02,25,17,29,8.30
2015,02,25,17,30,8.30
2015,02,25,17,31,8.30
2015,02,25,17,32,8.30
2015,02,25,17,33,8.30
2015,02,25,17,34,8.30
2015,02,25,17,35,8.30
2015,02,25,17,36,8.30
2015,02,25,17,37,8.30
2015,02,25,17,38,8.30
2015,02,25,17,39,8.30
2015,02,25,17,40,8.20
2015,02,25,17,41,8.20
2015,02,25,17,42,8.20
2015,02,25,17,43,8.20
2015,02,25,17,44,8.20
2015,02,25,17,45,8.20
2015,02,25,17,46,8.20
2015,02,25,17,47,8.20
2015,02,25,17,48,8.20
2015,02,25,17,49,8.20
2015,02,25,17,50,8.20
2015,02,25,17,51,8.20
2015,02,25,17,52,8.20
2015,02,25,17,53,8.20
2015,02,25,17,54,8.20
2015,02,25,17,55,8.20
2015,02,25,17,56,8.20
2015,02,25,17,57,8.20
2015,02,25,17,58,8.20
2015,02,25,17,59,8.20
2015,02,25,18,00,8.20
2015,02,25,18,01,8.20
2015,02,25,18,02,8.20
2015,02,25,18,03,8.20
2015,02,25,18,04,8.20
2015,02,25,18,05,8.20
2015,02,25,18,06,8.20
2015,02,25,18,07,8.10
2015,02,25,18,08,8.10
2015,02,25,18,09,8.10
2015,02,25,18,10,8.10
2015,02,25,18,11,8.10
2015,02,25,18,12,8.10
2015,02,25,18,13,8.10
2015,02,25,18,14,8.10
2015,02,25,18,15,8.10
2015,02,25,18,16,8.10
2015,02,25,18,17,8.10
2015,02,25,18,18,8.10
2015,02,25,18,19,8.10
2015,02,25,18,20,8.10
2015,02,25,18,21,8.10
2015,02,25,18,22,8.10
2015,02,25,18,23,8.10
2015,02,25,18,24,8.10
2015,02,25,18,25,8.10
2015,02,25,18,26,8.10
2015,02,25,18,27,8.10
2015,02,25,18,28,8.10
2015,02,25,18,29,8.10
2015,02,25,18,30,8.10
2015,02,25,18,31,8.10
2015,02,25,18,32,8.10
2015,02,25,18,33,8.10
2015,02,25,18,34,8.10
2015,02,25,18,35,8.10
2015,02,25,18,36,8.10
2015,02,25,18,37,8.10
2015,02,25,18,38,8.10
2015,02,25,18,39,8.10
2015,02,25,18,40,8.10
2015,02,25,18,41,8.10
2015,02,25,18,42,8.10
2015,02,25,18,43,8.10
2015,02,25,18,44,8.10
2015,02,25,18,45,8.10
2015,02,25,18,46,8.10
2015,02,25,18,47,8.10
2015,02,25,18,48,8.10
2015,02,25,18,49,8.10
2015,02,25,18,50,8.10
2015,02,25,18,51,8.10
2015,02,25,18,52,8.10
2015,02,25,18,53,8.10
2015,02,25,18,54,8.10
2015,02,25,18,55,8.10
2015,02,25,18,56,8.10
2015,02,25,18,57,8.10
2015,02,25,18,58,8.10
2015,02,25,18,59,8.10
2015,02,25,19,00,8.10
2015,02,25,19,01,8.10
2015,02,25,19,02,8.10
2015,02,25,19,03,8.10
2015,02,25,19,04,8.10
2015,02,25,19,05,8.10
2015,02,25,19,06,8.10
2015,02,25,19,07,8.10
2015,02,25,19,08,8.10
2015,02,25,19,09,8.10
2015,02,25,19,10,8.10
2015,02,25,19,11,8.10
2015,02,25,19,12,8.10
2015,02,25,19,13,8.10
2015,02,25,19,14,8.10
2015,02,25,19,15,8.10
2015,02,25,19,16,8.10
2015,02,25,19,17,8.10
2015,02,25,19,18,8.10
2015,02,25,19,19,8.10
2015,02,25,19,20,8.10
2015,02,25,19,21,8.10
2015,02,25,19,22,8.10
2015,02,25,19,23,8.10
2015,02,25,19,24,8.10
2015,02,25,19,25,8.10
2015,02,25,19,26,8.10
2015,02,25,19,27,8.10
2015,02,25,19,28,8.10
2015,02,25,19,29,8.10
2015,02,25,19,30,8.10
2015,02,25,19,31,8.10
2015,02,25,19,32,8.10
2015,02,25,19,33,8.10
2015,02,25,19,34,8.10
2015,02,25,19,35,8.10
2015,02,25,19,36,8.10
2015,02,25,19,37,8.10
2015,02,25,19,38,8.10
2015,02,25,19,39,8.00
2015,02,25,19,40,8.00
2015,02,25,19,41,8.00
2015,02,25,19,42,8.00
2015,02,25,19,43,8.00
2015,02,25,19,44,8.00
2015,02,25,19,45,8.00
2015,02,25,19,46,8.00
2015,02,25,19,47,8.00
2015,02,25,19,48,8.00
2015,02,25,19,49,7.90
2015,02,25,19,50,7.90
2015,02,25,19,51,8.00
2015,02,25,19,52,7.90
2015,02,25,19,53,7.90
2015,02,25,19,54,7.90
2015,02,25,19,55,7.90
2015,02,25,19,56,7.90
2015,02,25,19,57,7.90
2015,02,25,19,58,7.90
2015,02,25,19,59,7.90
2015,02,25,20,00,7.90
2015,02,25,20,01,7.90
2015,02,25,20,02,7.90
2015,02,25,20,03,7.90
2015,02,25,20,04,7.90
2015,02,25,20,05,7.90
2015,02,25,20,06,7.90
2015,02,25,20,07,7.90
2015,02,25,20,08,7.90
2015,02,25,20,09,7.90
2015,02,25,20,10,7.90
2015,02,25,20,11,7.90
2015,02,25,20,12,7.90
2015,02,25,20,13,7.90
2015,02,25,20,14,7.90
2015,02,25,20,15,7.80
2015,02,25,20,16,7.80
2015,02,25,20,17,7.80
2015,02,25,20,18,7.80
2015,02,25,20,19,7.80
2015,02,25,20,20,7.80
2015,02,25,20,21,7.80
2015,02,25,20,22,7.80
2015,02,25,20,23,7.80
2015,02,25,20,24,7.80
2015,02,25,20,25,7.80
2015,02,25,20,26,7.80
2015,02,25,20,27,7.80
2015,02,25,20,28,7.80
2015,02,25,20,29,7.80
2015,02,25,20,30,7.80
2015,02,25,20,31,7.80
2015,02,25,20,32,7.80
2015,02,25,20,33,7.80
2015,02,25,20,34,7.80
2015,02,25,20,35,7.80
2015,02,25,20,36,7.80
2015,02,25,20,37,7.80
2015,02,25,20,38,7.80
2015,02,25,20,39,7.80
2015,02,25,20,40,7.80
2015,02,25,20,41,7.80
2015,02,25,20,42,7.80
2015,02,25,20,43,7.80
2015,02,25,20,44,7.80
2015,02,25,20,45,7.80
2015,02,25,20,46,7.80
2015,02,25,20,47,7.80
2015,02,25,20,48,7.80
2015,02,25,20,49,7.80
2015,02,25,20,50,7.80
2015,02,25,20,51,7.80
2015,02,25,20,52,7.80
2015,02,25,20,53,7.80
2015,02,25,20,54,7.80
2015,02,25,20,55,7.80
2015,02,25,20,56,7.80
2015,02,25,20,57,7.80
2015,02,25,20,58,7.80
2015,02,25,20,59,7.80
2015,02,25,21,00,7.80
2015,02,25,21,01,7.80
2015,02,25,21,02,7.80
2015,02,25,21,03,7.80
2015,02,25,21,04,7.80
2015,02,25,21,05,7.80
2015,02,25,21,06,7.80
2015,02,25,21,07,7.80
2015,02,25,21,08,7.80
2015,02,25,21,09,7.80
2015,02,25,21,10,7.80
2015,02,25,21,11,7.80
2015,02,25,21,12,7.80
2015,02,25,21,13,7.80
2015,02,25,21,14,7.80
2015,02,25,21,15,7.80
2015,02,25,21,16,7.80
2015,02,25,21,17,7.80
2015,02,25,21,18,7.80
2015,02,25,21,19,7.80
2015,02,25,21,20,7.80
2015,02,25,21,21,7.80
2015,02,25,21,22,7.80
2015,02,25,21,23,7.80
2015,02,25,21,24,7.80
2015,02,25,21,25,7.80
2015,02,25,21,26,7.80
2015,02,25,21,27,7.80
2015,02,25,21,28,7.80
2015,02,25,21,29,7.80
2015,02,25,21,30,7.80
2015,02,25,21,31,7.80
2015,02,25,21,32,7.80
2015,02,25,21,33,7.80
2015,02,25,21,34,7.80
2015,02,25,21,35,7.80
2015,02,25,21,36,7.80
2015,02,25,21,37,7.80
2015,02,25,21,38,7.80
2015,02,25,21,39,7.80
2015,02,25,21,40,7.80
2015,02,25,21,41,7.80
2015,02,25,21,42,7.80
2015,02,25,21,43,7.80
2015,02,25,21,44,7.80
2015,02,25,21,45,7.80
2015,02,25,21,46,7.80
2015,02,25,21,47,7.80
2015,02,25,21,48,7.80
2015,02,25,21,49,7.80
2015,02,25,21,50,7.80
2015,02,25,21,51,7.80
2015,02,25,21,52,7.80
2015,02,25,21,53,7.80
2015,02,25,21,54,7.80
2015,02,25,21,55,7.80
2015,02,25,21,56,7.80
2015,02,25,21,57,7.80
2015,02,25,21,58,7.80
2015,02,25,21,59,7.80
2015,02,25,22,00,7.80
2015,02,25,22,01,7.80
2015,02,25,22,02,7.80
2015,02,25,22,03,7.80
2015,02,25,22,04,7.80
2015,02,25,22,05,7.80
2015,02,25,22,06,7.80
2015,02,25,22,07,7.80
2015,02,25,22,08,7.80
2015,02,25,22,09,7.80
2015,02,25,22,10,7.80
2015,02,25,22,11,7.70
2015,02,25,22,12,7.70
2015,02,25,22,13,7.70
2015,02,25,22,14,7.70
2015,02,25,22,15,7.70
2015,02,25,22,16,7.70
2015,02,25,22,17,7.70
2015,02,25,22,18,7.70
2015,02,25,22,19,7.70
2015,02,25,22,20,7.70
2015,02,25,22,21,7.70
2015,02,25,22,22,7.70
2015,02,25,22,23,7.70
2015,02,25,22,24,7.70
2015,02,25,22,25,7.70
2015,02,25,22,26,7.70
2015,02,25,22,27,7.70
2015,02,25,22,28,7.70
2015,02,25,22,29,7.70
2015,02,25,22,30,7.70
2015,02,25,22,31,7.70
2015,02,25,22,32,7.70
2015,02,25,22,33,7.70
2015,02,25,22,34,7.70
2015,02,25,22,35,7.70
2015,02,25,22,36,7.70
2015,02,25,22,37,7.70
2015,02,25,22,38,7.70
2015,02,25,22,39,7.70
2015,02,25,22,40,7.70
2015,02,25,22,41,7.70
2015,02,25,22,42,7.70
2015,02,25,22,43,7.70
2015,02,25,22,44,7.70
2015,02,25,22,45,7.70
2015,02,25,22,46,7.70
2015,02,25,22,47,7.70
2015,02,25,22,48,7.80
2015,02,25,22,49,7.80
2015,02,25,22,50,7.70
2015,02,25,22,51,7.70
2015,02,25,22,52,7.70
2015,02,25,22,53,7.70
2015,02,25,22,54,7.70
2015,02,25,22,55,7.70
2015,02,25,22,56,7.70
2015,02,25,22,57,7.70
2015,02,25,22,58,7.70
2015,02,25,22,59,7.70
2015,02,25,23,00,7.70
2015,02,25,23,01,7.70
2015,02,25,23,02,7.70
2015,02,25,23,03,7.70
2015,02,25,23,04,7.70
2015,02,25,23,05,7.70
2015,02,25,23,06,7.70
2015,02,25,23,07,7.70
2015,02,25,23,08,7.70
2015,02,25,23,09,7.70
2015,02,25,23,10,7.70
2015,02,25,23,11,7.70
2015,02,25,23,12,7.70
2015,02,25,23,13,7.70
2015,02,25,23,14,7.70
2015,02,25,23,15,7.60
2015,02,25,23,16,7.60
2015,02,25,23,17,7.60
2015,02,25,23,18,7.60
2015,02,25,23,19,7.60
2015,02,25,23,20,7.60
2015,02,25,23,21,7.60
2015,02,25,23,22,7.60
2015,02,25,23,23,7.60
2015,02,25,23,24,7.60
2015,02,25,23,25,7.60
2015,02,25,23,26,7.60
2015,02,25,23,27,7.60
2015,02,25,23,28,7.60
2015,02,25,23,29,7.60
2015,02,25,23,30,7.60
2015,02,25,23,31,7.60
2015,02,25,23,32,7.60
2015,02,25,23,33,7.60
2015,02,25,23,34,7.60
2015,02,25,23,35,7.50
2015,02,25,23,36,7.50
2015,02,25,23,37,7.50
2015,02,25,23,38,7.50
2015,02,25,23,39,7.50
2015,02,25,23,40,7.40
2015,02,25,23,41,7.40
2015,02,25,23,42,7.50
2015,02,25,23,43,7.50
2015,02,25,23,44,7.50
2015,02,25,23,45,7.50
2015,02,25,23,46,7.40
2015,02,25,23,47,7.40
2015,02,25,23,48,7.40
2015,02,25,23,49,7.40
2015,02,25,23,50,7.40
2015,02,25,23,51,7.40
2015,02,25,23,52,7.40
2015,02,25,23,53,7.40
2015,02,25,23,54,7.40
2015,02,25,23,55,7.40
2015,02,25,23,56,7.40
2015,02,25,23,57,7.40
2015,02,25,23,58,7.40
2015,02,25,23,59,7.40
