Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,10,07,00,00,0.00
2014,10,07,00,01,0.00
2014,10,07,00,02,0.00
2014,10,07,00,03,0.00
2014,10,07,00,04,0.00
2014,10,07,00,05,0.00
2014,10,07,00,06,0.00
2014,10,07,00,07,0.00
2014,10,07,00,08,0.00
2014,10,07,00,09,0.00
2014,10,07,00,10,0.00
2014,10,07,00,11,0.00
2014,10,07,00,12,0.00
2014,10,07,00,13,0.00
2014,10,07,00,14,0.00
2014,10,07,00,15,0.00
2014,10,07,00,16,0.00
2014,10,07,00,17,0.00
2014,10,07,00,18,0.00
2014,10,07,00,19,0.00
2014,10,07,00,20,0.00
2014,10,07,00,21,0.00
2014,10,07,00,22,0.00
2014,10,07,00,23,0.00
2014,10,07,00,24,0.00
2014,10,07,00,25,0.00
2014,10,07,00,26,0.00
2014,10,07,00,27,0.00
2014,10,07,00,28,0.00
2014,10,07,00,29,0.00
2014,10,07,00,30,0.00
2014,10,07,00,31,0.00
2014,10,07,00,32,0.00
2014,10,07,00,33,0.00
2014,10,07,00,34,0.00
2014,10,07,00,35,0.00
2014,10,07,00,36,0.00
2014,10,07,00,37,0.00
2014,10,07,00,38,0.00
2014,10,07,00,39,0.00
2014,10,07,00,40,0.00
2014,10,07,00,41,0.00
2014,10,07,00,42,0.00
2014,10,07,00,43,0.00
2014,10,07,00,44,0.00
2014,10,07,00,45,0.00
2014,10,07,00,46,0.00
2014,10,07,00,47,0.00
2014,10,07,00,48,0.00
2014,10,07,00,49,0.00
2014,10,07,00,50,0.00
2014,10,07,00,51,0.00
2014,10,07,00,52,0.00
2014,10,07,00,53,0.00
2014,10,07,00,54,0.00
2014,10,07,00,55,0.00
2014,10,07,00,56,0.00
2014,10,07,00,57,0.00
2014,10,07,00,58,0.00
2014,10,07,00,59,0.00
2014,10,07,01,00,0.00
2014,10,07,01,01,0.00
2014,10,07,01,02,0.00
2014,10,07,01,03,0.00
2014,10,07,01,04,0.00
2014,10,07,01,05,0.00
2014,10,07,01,06,0.00
2014,10,07,01,07,0.00
2014,10,07,01,08,0.00
2014,10,07,01,09,0.00
2014,10,07,01,10,0.00
2014,10,07,01,11,0.00
2014,10,07,01,12,0.00
2014,10,07,01,13,0.00
2014,10,07,01,14,0.00
2014,10,07,01,15,0.00
2014,10,07,01,16,0.00
2014,10,07,01,17,0.00
2014,10,07,01,18,0.00
2014,10,07,01,19,0.00
2014,10,07,01,20,0.00
2014,10,07,01,21,0.00
2014,10,07,01,22,0.00
2014,10,07,01,23,0.00
2014,10,07,01,24,0.00
2014,10,07,01,25,0.00
2014,10,07,01,26,0.00
2014,10,07,01,27,0.00
2014,10,07,01,28,0.00
2014,10,07,01,29,0.00
2014,10,07,01,30,0.00
2014,10,07,01,31,0.00
2014,10,07,01,32,0.00
2014,10,07,01,33,0.00
2014,10,07,01,34,0.00
2014,10,07,01,35,0.00
2014,10,07,01,36,0.00
2014,10,07,01,37,0.00
2014,10,07,01,38,0.00
2014,10,07,01,39,0.00
2014,10,07,01,40,0.00
2014,10,07,01,41,0.00
2014,10,07,01,42,0.00
2014,10,07,01,43,0.00
2014,10,07,01,44,0.00
2014,10,07,01,45,0.00
2014,10,07,01,46,0.00
2014,10,07,01,47,0.00
2014,10,07,01,48,0.00
2014,10,07,01,49,0.00
2014,10,07,01,50,0.00
2014,10,07,01,51,0.00
2014,10,07,01,52,0.00
2014,10,07,01,53,0.00
2014,10,07,01,54,0.00
2014,10,07,01,55,0.00
2014,10,07,01,56,0.00
2014,10,07,01,57,0.00
2014,10,07,01,58,0.00
2014,10,07,01,59,0.00
2014,10,07,02,00,0.00
2014,10,07,02,01,0.00
2014,10,07,02,02,0.00
2014,10,07,02,03,0.00
2014,10,07,02,04,0.00
2014,10,07,02,05,0.00
2014,10,07,02,06,0.00
2014,10,07,02,07,0.00
2014,10,07,02,08,0.00
2014,10,07,02,09,0.00
2014,10,07,02,10,0.00
2014,10,07,02,11,0.00
2014,10,07,02,12,0.00
2014,10,07,02,13,0.00
2014,10,07,02,14,0.00
2014,10,07,02,15,0.00
2014,10,07,02,16,0.00
2014,10,07,02,17,0.00
2014,10,07,02,18,0.00
2014,10,07,02,19,0.00
2014,10,07,02,20,0.00
2014,10,07,02,21,0.00
2014,10,07,02,22,0.00
2014,10,07,02,23,0.00
2014,10,07,02,24,0.00
2014,10,07,02,25,0.00
2014,10,07,02,26,0.00
2014,10,07,02,27,0.00
2014,10,07,02,28,0.00
2014,10,07,02,29,0.00
2014,10,07,02,30,0.00
2014,10,07,02,31,0.00
2014,10,07,02,32,0.00
2014,10,07,02,33,0.00
2014,10,07,02,34,0.00
2014,10,07,02,35,0.00
2014,10,07,02,36,0.00
2014,10,07,02,37,0.00
2014,10,07,02,38,0.00
2014,10,07,02,39,0.00
2014,10,07,02,40,0.00
2014,10,07,02,41,0.00
2014,10,07,02,42,0.00
2014,10,07,02,43,0.00
2014,10,07,02,44,0.00
2014,10,07,02,45,0.00
2014,10,07,02,46,0.00
2014,10,07,02,47,0.00
2014,10,07,02,48,0.00
2014,10,07,02,49,0.00
2014,10,07,02,50,0.00
2014,10,07,02,51,0.00
2014,10,07,02,52,0.00
2014,10,07,02,53,0.00
2014,10,07,02,54,0.00
2014,10,07,02,55,0.00
2014,10,07,02,56,0.00
2014,10,07,02,57,0.00
2014,10,07,02,58,0.00
2014,10,07,02,59,0.00
2014,10,07,03,00,0.00
2014,10,07,03,01,0.00
2014,10,07,03,02,0.00
2014,10,07,03,06,0.00
2014,10,07,03,07,0.00
2014,10,07,03,08,0.00
2014,10,07,03,09,0.00
2014,10,07,03,10,0.00
2014,10,07,03,11,0.00
2014,10,07,03,12,0.00
2014,10,07,03,13,0.00
2014,10,07,03,14,0.00
2014,10,07,03,15,0.00
2014,10,07,03,16,0.00
2014,10,07,03,17,0.00
2014,10,07,03,18,0.00
2014,10,07,03,19,0.00
2014,10,07,03,20,0.00
2014,10,07,03,21,0.00
2014,10,07,03,22,0.00
2014,10,07,03,23,0.00
2014,10,07,03,24,0.00
2014,10,07,03,25,0.00
2014,10,07,03,26,0.00
2014,10,07,03,27,0.00
2014,10,07,03,28,0.00
2014,10,07,03,29,0.00
2014,10,07,03,30,0.00
2014,10,07,03,31,0.00
2014,10,07,03,32,0.00
2014,10,07,03,33,0.00
2014,10,07,03,34,0.00
2014,10,07,03,35,0.00
2014,10,07,03,36,0.00
2014,10,07,03,37,0.00
2014,10,07,03,38,0.00
2014,10,07,03,39,0.00
2014,10,07,03,40,0.00
2014,10,07,03,41,0.00
2014,10,07,03,42,0.00
2014,10,07,03,43,0.00
2014,10,07,03,44,0.00
2014,10,07,03,45,0.00
2014,10,07,03,46,0.00
2014,10,07,03,47,0.00
2014,10,07,03,48,0.00
2014,10,07,03,49,0.00
2014,10,07,03,50,0.00
2014,10,07,03,51,0.00
2014,10,07,03,52,0.00
2014,10,07,03,53,0.00
2014,10,07,03,54,0.00
2014,10,07,03,55,0.00
2014,10,07,03,56,0.00
2014,10,07,03,57,0.00
2014,10,07,03,58,0.00
2014,10,07,03,59,0.00
2014,10,07,04,00,0.00
2014,10,07,04,01,0.00
2014,10,07,04,02,0.00
2014,10,07,04,03,0.00
2014,10,07,04,04,0.00
2014,10,07,04,05,0.00
2014,10,07,04,06,0.00
2014,10,07,04,07,0.00
2014,10,07,04,08,0.00
2014,10,07,04,09,0.00
2014,10,07,04,10,0.00
2014,10,07,04,11,0.00
2014,10,07,04,12,0.00
2014,10,07,04,13,0.00
2014,10,07,04,14,0.00
2014,10,07,04,15,0.00
2014,10,07,04,16,0.00
2014,10,07,04,17,0.00
2014,10,07,04,18,0.00
2014,10,07,04,19,0.00
2014,10,07,04,20,0.00
2014,10,07,04,21,0.00
2014,10,07,04,22,0.00
2014,10,07,04,23,0.00
2014,10,07,04,24,0.00
2014,10,07,04,25,0.00
2014,10,07,04,26,0.00
2014,10,07,04,27,0.00
2014,10,07,04,28,0.00
2014,10,07,04,29,0.00
2014,10,07,04,30,0.00
2014,10,07,04,31,0.00
2014,10,07,04,32,0.00
2014,10,07,04,33,0.00
2014,10,07,04,34,0.00
2014,10,07,04,35,0.00
2014,10,07,04,36,0.00
2014,10,07,04,37,0.00
2014,10,07,04,38,0.00
2014,10,07,04,39,0.00
2014,10,07,04,40,0.00
2014,10,07,04,41,0.00
2014,10,07,04,42,0.00
2014,10,07,04,43,0.00
2014,10,07,04,44,0.00
2014,10,07,04,45,0.00
2014,10,07,04,46,0.00
2014,10,07,04,47,0.00
2014,10,07,04,48,0.00
2014,10,07,04,49,0.00
2014,10,07,04,50,0.00
2014,10,07,04,51,0.00
2014,10,07,04,52,0.00
2014,10,07,04,53,0.00
2014,10,07,04,54,0.00
2014,10,07,04,55,0.00
2014,10,07,04,56,0.00
2014,10,07,04,57,0.00
2014,10,07,04,58,0.00
2014,10,07,04,59,0.00
2014,10,07,05,00,0.00
2014,10,07,05,01,0.00
2014,10,07,05,02,0.00
2014,10,07,05,03,0.00
2014,10,07,05,04,0.00
2014,10,07,05,05,0.00
2014,10,07,05,06,0.00
2014,10,07,05,07,0.00
2014,10,07,05,08,0.00
2014,10,07,05,09,0.00
2014,10,07,05,10,0.00
2014,10,07,05,11,0.00
2014,10,07,05,12,0.00
2014,10,07,05,13,0.00
2014,10,07,05,14,0.00
2014,10,07,05,15,0.00
2014,10,07,05,16,0.00
2014,10,07,05,17,0.00
2014,10,07,05,18,0.00
2014,10,07,05,19,0.00
2014,10,07,05,20,0.00
2014,10,07,05,21,0.00
2014,10,07,05,22,0.00
2014,10,07,05,23,0.00
2014,10,07,05,24,0.00
2014,10,07,05,25,0.00
2014,10,07,05,26,0.00
2014,10,07,05,27,0.00
2014,10,07,05,28,0.00
2014,10,07,05,29,0.00
2014,10,07,05,30,0.00
2014,10,07,05,31,0.00
2014,10,07,05,32,0.00
2014,10,07,05,33,0.00
2014,10,07,05,34,0.00
2014,10,07,05,35,0.00
2014,10,07,05,36,0.00
2014,10,07,05,37,0.00
2014,10,07,05,38,0.00
2014,10,07,05,39,0.00
2014,10,07,05,40,0.00
2014,10,07,05,41,0.00
2014,10,07,05,42,0.00
2014,10,07,05,43,0.00
2014,10,07,05,44,0.00
2014,10,07,05,45,0.00
2014,10,07,05,46,0.00
2014,10,07,05,47,0.00
2014,10,07,05,48,0.00
2014,10,07,05,49,0.00
2014,10,07,05,50,0.00
2014,10,07,05,51,0.00
2014,10,07,05,52,0.00
2014,10,07,05,53,0.00
2014,10,07,05,54,0.00
2014,10,07,05,55,0.00
2014,10,07,05,56,0.00
2014,10,07,05,57,0.00
2014,10,07,05,58,0.00
2014,10,07,05,59,0.00
2014,10,07,06,00,0.00
2014,10,07,06,01,0.00
2014,10,07,06,02,0.00
2014,10,07,06,03,0.00
2014,10,07,06,04,0.00
2014,10,07,06,05,0.00
2014,10,07,06,06,0.00
2014,10,07,06,07,0.00
2014,10,07,06,08,0.00
2014,10,07,06,09,0.00
2014,10,07,06,10,0.00
2014,10,07,06,11,0.00
2014,10,07,06,12,0.00
2014,10,07,06,13,0.00
2014,10,07,06,14,0.00
2014,10,07,06,15,0.00
2014,10,07,06,16,0.00
2014,10,07,06,17,0.00
2014,10,07,06,18,0.00
2014,10,07,06,19,0.00
2014,10,07,06,20,0.00
2014,10,07,06,21,0.00
2014,10,07,06,22,0.00
2014,10,07,06,23,0.00
2014,10,07,06,24,0.00
2014,10,07,06,25,0.00
2014,10,07,06,26,0.00
2014,10,07,06,27,0.00
2014,10,07,06,28,0.00
2014,10,07,06,29,0.00
2014,10,07,06,30,0.00
2014,10,07,06,31,0.00
2014,10,07,06,32,0.00
2014,10,07,06,33,0.00
2014,10,07,06,34,0.00
2014,10,07,06,35,0.00
2014,10,07,06,36,0.00
2014,10,07,06,37,0.00
2014,10,07,06,38,0.00
2014,10,07,06,39,0.00
2014,10,07,06,40,0.00
2014,10,07,06,41,0.00
2014,10,07,06,42,0.00
2014,10,07,06,43,0.00
2014,10,07,06,44,0.00
2014,10,07,06,45,0.00
2014,10,07,06,46,0.00
2014,10,07,06,47,0.00
2014,10,07,06,48,0.00
2014,10,07,06,49,0.00
2014,10,07,06,50,0.00
2014,10,07,06,51,0.00
2014,10,07,06,52,0.00
2014,10,07,06,53,0.00
2014,10,07,06,54,0.00
2014,10,07,06,55,0.00
2014,10,07,06,56,0.00
2014,10,07,06,57,0.00
2014,10,07,06,58,0.00
2014,10,07,06,59,0.00
2014,10,07,07,00,0.00
2014,10,07,07,01,0.00
2014,10,07,07,02,0.00
2014,10,07,07,03,0.00
2014,10,07,07,04,0.00
2014,10,07,07,05,0.00
2014,10,07,07,06,0.00
2014,10,07,07,07,0.00
2014,10,07,07,08,0.00
2014,10,07,07,09,0.00
2014,10,07,07,10,0.00
2014,10,07,07,11,0.00
2014,10,07,07,12,0.00
2014,10,07,07,13,0.00
2014,10,07,07,14,0.00
2014,10,07,07,15,0.00
2014,10,07,07,16,0.00
2014,10,07,07,17,0.00
2014,10,07,07,18,0.00
2014,10,07,07,19,0.00
2014,10,07,07,20,0.00
2014,10,07,07,21,0.00
2014,10,07,07,22,0.00
2014,10,07,07,23,0.00
2014,10,07,07,24,0.00
2014,10,07,07,25,0.00
2014,10,07,07,26,0.00
2014,10,07,07,27,0.00
2014,10,07,07,28,0.00
2014,10,07,07,29,0.00
2014,10,07,07,30,0.00
2014,10,07,07,31,0.00
2014,10,07,07,32,0.00
2014,10,07,07,33,0.00
2014,10,07,07,34,0.00
2014,10,07,07,35,0.00
2014,10,07,07,36,0.00
2014,10,07,07,37,0.00
2014,10,07,07,38,0.00
2014,10,07,07,39,0.00
2014,10,07,07,40,0.00
2014,10,07,07,41,0.00
2014,10,07,07,42,0.00
2014,10,07,07,43,0.00
2014,10,07,07,44,0.00
2014,10,07,07,45,1.00
2014,10,07,07,46,5.00
2014,10,07,07,47,5.00
2014,10,07,07,48,5.00
2014,10,07,07,49,5.00
2014,10,07,07,50,5.00
2014,10,07,07,51,6.10
2014,10,07,07,52,8.20
2014,10,07,07,53,9.00
2014,10,07,07,54,10.50
2014,10,07,07,55,11.00
2014,10,07,07,56,11.90
2014,10,07,07,57,12.00
2014,10,07,07,58,14.00
2014,10,07,07,59,14.30
2014,10,07,08,00,16.00
2014,10,07,08,01,16.50
2014,10,07,08,02,18.30
2014,10,07,08,03,19.00
2014,10,07,08,04,19.00
2014,10,07,08,05,19.00
2014,10,07,08,06,19.00
2014,10,07,08,07,19.00
2014,10,07,08,08,19.00
2014,10,07,08,09,20.50
2014,10,07,08,10,21.00
2014,10,07,08,11,21.00
2014,10,07,08,12,21.00
2014,10,07,08,13,21.20
2014,10,07,08,14,23.00
2014,10,07,08,15,23.00
2014,10,07,08,16,23.00
2014,10,07,08,17,23.00
2014,10,07,08,18,23.00
2014,10,07,08,19,23.00
2014,10,07,08,20,23.00
2014,10,07,08,21,24.10
2014,10,07,08,22,25.00
2014,10,07,08,23,25.00
2014,10,07,08,24,25.00
2014,10,07,08,25,25.80
2014,10,07,08,26,26.00
2014,10,07,08,27,26.00
2014,10,07,08,28,28.10
2014,10,07,08,29,30.00
2014,10,07,08,30,30.00
2014,10,07,08,31,30.00
2014,10,07,08,32,30.00
2014,10,07,08,33,30.00
2014,10,07,08,34,30.00
2014,10,07,08,35,30.00
2014,10,07,08,36,30.00
2014,10,07,08,37,30.00
2014,10,07,08,38,31.30
2014,10,07,08,39,32.00
2014,10,07,08,40,32.00
2014,10,07,08,41,32.00
2014,10,07,08,42,32.00
2014,10,07,08,43,32.00
2014,10,07,08,44,33.00
2014,10,07,08,45,33.40
2014,10,07,08,46,36.10
2014,10,07,08,47,39.00
2014,10,07,08,48,39.40
2014,10,07,08,49,40.00
2014,10,07,08,50,40.00
2014,10,07,08,51,39.40
2014,10,07,08,52,39.00
2014,10,07,08,53,41.00
2014,10,07,08,54,45.80
2014,10,07,08,55,50.20
2014,10,07,08,56,53.70
2014,10,07,08,57,55.90
2014,10,07,08,58,55.90
2014,10,07,08,59,53.90
2014,10,07,09,00,53.00
2014,10,07,09,01,53.00
2014,10,07,09,02,52.30
2014,10,07,09,03,50.20
2014,10,07,09,04,49.00
2014,10,07,09,05,49.00
2014,10,07,09,06,50.10
2014,10,07,09,07,52.90
2014,10,07,09,08,55.40
2014,10,07,09,09,56.00
2014,10,07,09,10,56.00
2014,10,07,09,11,59.60
2014,10,07,09,12,62.90
2014,10,07,09,13,69.30
2014,10,07,09,14,76.80
2014,10,07,09,15,81.40
2014,10,07,09,16,83.20
2014,10,07,09,17,85.30
2014,10,07,09,18,88.70
2014,10,07,09,19,91.30
2014,10,07,09,20,96.70
2014,10,07,09,21,104.00
2014,10,07,09,22,111.60
2014,10,07,09,23,118.90
2014,10,07,09,24,126.30
2014,10,07,09,25,136.90
2014,10,07,09,26,145.00
2014,10,07,09,27,148.90
2014,10,07,09,28,149.20
2014,10,07,09,29,154.00
2014,10,07,09,30,162.30
2014,10,07,09,31,174.10
2014,10,07,09,32,182.30
2014,10,07,09,33,182.70
2014,10,07,09,34,174.50
2014,10,07,09,35,163.20
2014,10,07,09,36,152.90
2014,10,07,09,37,144.00
2014,10,07,09,38,136.90
2014,10,07,09,39,131.20
2014,10,07,09,40,122.60
2014,10,07,09,41,114.70
2014,10,07,09,42,113.00
2014,10,07,09,43,116.30
2014,10,07,09,44,124.20
2014,10,07,09,45,133.30
2014,10,07,09,46,139.70
2014,10,07,09,47,143.10
2014,10,07,09,48,146.80
2014,10,07,09,49,146.30
2014,10,07,09,50,142.50
2014,10,07,09,51,136.80
2014,10,07,09,52,128.40
2014,10,07,09,53,117.70
2014,10,07,09,54,111.70
2014,10,07,09,55,111.00
2014,10,07,09,56,113.70
2014,10,07,09,57,117.80
2014,10,07,09,58,119.80
2014,10,07,09,59,115.60
2014,10,07,10,00,113.20
2014,10,07,10,01,114.50
2014,10,07,10,02,116.70
2014,10,07,10,03,118.00
2014,10,07,10,04,118.00
2014,10,07,10,05,121.50
2014,10,07,10,06,129.00
2014,10,07,10,07,137.60
2014,10,07,10,08,146.50
2014,10,07,10,09,157.20
2014,10,07,10,10,165.70
2014,10,07,10,11,174.80
2014,10,07,10,12,184.60
2014,10,07,10,13,188.10
2014,10,07,10,14,190.00
2014,10,07,10,15,189.00
2014,10,07,10,16,184.50
2014,10,07,10,17,184.60
2014,10,07,10,18,189.90
2014,10,07,10,19,194.80
2014,10,07,10,20,199.50
2014,10,07,10,21,202.00
2014,10,07,10,22,197.70
2014,10,07,10,23,184.30
2014,10,07,10,24,168.30
2014,10,07,10,25,162.60
2014,10,07,10,26,177.20
2014,10,07,10,27,163.50
2014,10,07,10,28,158.10
2014,10,07,10,29,160.00
2014,10,07,10,30,159.20
2014,10,07,10,31,156.50
2014,10,07,10,32,159.60
2014,10,07,10,33,168.70
2014,10,07,10,34,186.40
2014,10,07,10,35,208.50
2014,10,07,10,36,231.10
2014,10,07,10,37,251.20
2014,10,07,10,38,266.70
2014,10,07,10,39,278.30
2014,10,07,10,40,282.60
2014,10,07,10,41,278.50
2014,10,07,10,42,268.00
2014,10,07,10,43,256.30
2014,10,07,10,44,249.10
2014,10,07,10,45,240.30
2014,10,07,10,46,237.00
2014,10,07,10,47,237.00
2014,10,07,10,48,235.30
2014,10,07,10,49,229.00
2014,10,07,10,50,226.90
2014,10,07,10,51,232.80
2014,10,07,10,52,236.00
2014,10,07,10,53,252.00
2014,10,07,10,54,238.70
2014,10,07,10,55,222.30
2014,10,07,10,56,210.50
2014,10,07,10,57,210.90
2014,10,07,10,58,220.80
2014,10,07,10,59,235.80
2014,10,07,11,00,231.80
2014,10,07,11,01,219.50
2014,10,07,11,02,204.10
2014,10,07,11,03,190.50
2014,10,07,11,04,199.20
2014,10,07,11,05,223.00
2014,10,07,11,06,250.30
2014,10,07,11,07,248.90
2014,10,07,11,08,220.30
2014,10,07,11,09,207.40
2014,10,07,11,10,200.50
2014,10,07,11,11,199.00
2014,10,07,11,12,217.10
2014,10,07,11,13,250.80
2014,10,07,11,14,266.50
2014,10,07,11,15,260.40
2014,10,07,11,16,246.30
2014,10,07,11,17,215.90
2014,10,07,11,18,193.00
2014,10,07,11,19,201.20
2014,10,07,11,20,212.10
2014,10,07,11,21,212.60
2014,10,07,11,22,223.80
2014,10,07,11,23,234.30
2014,10,07,11,24,243.50
2014,10,07,11,25,257.20
2014,10,07,11,26,270.30
2014,10,07,11,27,278.40
2014,10,07,11,28,285.00
2014,10,07,11,29,285.90
2014,10,07,11,30,295.40
2014,10,07,11,31,305.70
2014,10,07,11,32,318.50
2014,10,07,11,33,340.60
2014,10,07,11,34,354.90
2014,10,07,11,35,373.00
2014,10,07,11,36,373.90
2014,10,07,11,37,392.40
2014,10,07,11,38,358.00
2014,10,07,11,39,320.90
2014,10,07,11,40,306.30
2014,10,07,11,41,296.30
2014,10,07,11,42,287.70
2014,10,07,11,43,306.30
2014,10,07,11,44,270.30
2014,10,07,11,45,260.40
2014,10,07,11,46,262.50
2014,10,07,11,47,253.80
2014,10,07,11,48,232.00
2014,10,07,11,49,239.30
2014,10,07,11,50,244.00
2014,10,07,11,51,449.60
2014,10,07,11,52,625.80
2014,10,07,11,53,628.30
2014,10,07,11,54,625.20
2014,10,07,11,55,606.20
2014,10,07,11,56,601.00
2014,10,07,11,57,601.00
2014,10,07,11,58,588.20
2014,10,07,11,59,599.00
2014,10,07,12,00,551.10
2014,10,07,12,01,275.80
2014,10,07,12,02,331.90
2014,10,07,12,03,366.50
2014,10,07,12,04,381.80
2014,10,07,12,05,433.60
2014,10,07,12,06,464.00
2014,10,07,12,07,464.00
2014,10,07,12,08,464.00
2014,10,07,12,09,464.00
2014,10,07,12,10,333.60
2014,10,07,12,11,305.30
2014,10,07,12,12,316.90
2014,10,07,12,13,292.00
2014,10,07,12,14,226.30
2014,10,07,12,15,167.80
2014,10,07,12,16,148.30
2014,10,07,12,17,142.90
2014,10,07,12,18,137.50
2014,10,07,12,19,142.00
2014,10,07,12,20,142.00
2014,10,07,12,21,142.00
2014,10,07,12,22,142.00
2014,10,07,12,23,421.30
2014,10,07,12,24,539.60
2014,10,07,12,25,506.30
2014,10,07,12,26,492.70
2014,10,07,12,27,483.90
2014,10,07,12,28,492.60
2014,10,07,12,29,512.90
2014,10,07,12,30,512.00
2014,10,07,12,31,512.00
2014,10,07,12,32,493.10
2014,10,07,12,33,464.30
2014,10,07,12,34,524.10
2014,10,07,12,35,555.00
2014,10,07,12,36,555.00
2014,10,07,12,37,555.00
2014,10,07,12,38,555.00
2014,10,07,12,39,502.90
2014,10,07,12,40,466.50
2014,10,07,12,41,432.30
2014,10,07,12,42,465.20
2014,10,07,12,43,438.90
2014,10,07,12,44,411.90
2014,10,07,12,45,464.10
2014,10,07,12,46,435.10
2014,10,07,12,47,407.90
2014,10,07,12,48,401.70
2014,10,07,12,49,438.10
2014,10,07,12,50,453.70
2014,10,07,12,51,471.00
2014,10,07,12,52,481.30
2014,10,07,12,53,469.30
2014,10,07,12,54,491.00
2014,10,07,12,55,522.60
2014,10,07,12,56,527.30
2014,10,07,12,57,533.30
2014,10,07,12,58,562.20
2014,10,07,12,59,553.70
2014,10,07,13,00,538.30
2014,10,07,13,01,520.00
2014,10,07,13,02,501.90
2014,10,07,13,03,504.00
2014,10,07,13,04,499.90
2014,10,07,13,05,493.00
2014,10,07,13,06,502.50
2014,10,07,13,07,522.00
2014,10,07,13,08,509.00
2014,10,07,13,09,531.90
2014,10,07,13,10,556.30
2014,10,07,13,11,557.30
2014,10,07,13,12,544.40
2014,10,07,13,13,535.60
2014,10,07,13,14,559.00
2014,10,07,13,15,541.00
2014,10,07,13,16,545.60
2014,10,07,13,17,546.10
2014,10,07,13,18,557.70
2014,10,07,13,19,555.80
2014,10,07,13,20,563.50
2014,10,07,13,21,568.90
2014,10,07,13,22,563.70
2014,10,07,13,23,555.20
2014,10,07,13,24,553.40
2014,10,07,13,25,550.90
2014,10,07,13,26,553.40
2014,10,07,13,27,560.30
2014,10,07,13,28,561.00
2014,10,07,13,29,561.00
2014,10,07,13,30,561.00
2014,10,07,13,31,561.40
2014,10,07,13,32,562.40
2014,10,07,13,33,563.30
2014,10,07,13,34,571.70
2014,10,07,13,35,583.70
2014,10,07,13,36,599.90
2014,10,07,13,37,608.00
2014,10,07,13,38,376.00
2014,10,07,13,39,260.00
2014,10,07,13,40,260.00
2014,10,07,13,41,260.00
2014,10,07,13,42,204.80
2014,10,07,13,43,279.00
2014,10,07,13,44,311.70
2014,10,07,13,45,575.40
2014,10,07,13,46,586.20
2014,10,07,13,47,519.00
2014,10,07,13,48,519.00
2014,10,07,13,49,519.00
2014,10,07,13,50,519.00
2014,10,07,13,51,343.50
2014,10,07,13,52,191.40
2014,10,07,13,53,189.70
2014,10,07,13,54,192.00
2014,10,07,13,55,477.00
2014,10,07,13,56,552.40
2014,10,07,13,57,548.20
2014,10,07,13,58,534.70
2014,10,07,13,59,544.10
2014,10,07,14,00,555.90
2014,10,07,14,01,562.00
2014,10,07,14,02,567.10
2014,10,07,14,03,569.30
2014,10,07,14,04,554.00
2014,10,07,14,05,538.50
2014,10,07,14,06,548.70
2014,10,07,14,07,550.90
2014,10,07,14,08,526.50
2014,10,07,14,09,518.00
2014,10,07,14,10,489.10
2014,10,07,14,11,454.50
2014,10,07,14,12,454.50
2014,10,07,14,13,488.30
2014,10,07,14,14,516.30
2014,10,07,14,15,486.30
2014,10,07,14,16,475.00
2014,10,07,14,17,478.60
2014,10,07,14,18,459.30
2014,10,07,14,19,490.80
2014,10,07,14,20,478.50
2014,10,07,14,21,459.70
2014,10,07,14,22,470.00
2014,10,07,14,23,460.40
2014,10,07,14,24,449.40
2014,10,07,14,25,479.70
2014,10,07,14,26,466.90
2014,10,07,14,27,484.60
2014,10,07,14,28,508.90
2014,10,07,14,29,491.30
2014,10,07,14,30,505.60
2014,10,07,14,31,511.60
2014,10,07,14,32,496.70
2014,10,07,14,33,467.30
2014,10,07,14,34,401.60
2014,10,07,14,35,383.50
2014,10,07,14,36,388.00
2014,10,07,14,37,421.00
2014,10,07,14,38,451.40
2014,10,07,14,39,461.10
2014,10,07,14,40,467.30
2014,10,07,14,41,483.70
2014,10,07,14,42,474.30
2014,10,07,14,43,495.90
2014,10,07,14,44,502.20
2014,10,07,14,45,468.00
2014,10,07,14,46,492.80
2014,10,07,14,47,489.60
2014,10,07,14,48,484.00
2014,10,07,14,49,512.00
2014,10,07,14,50,504.70
2014,10,07,14,51,491.30
2014,10,07,14,52,519.00
2014,10,07,14,53,533.10
2014,10,07,14,54,502.00
2014,10,07,14,55,501.10
2014,10,07,14,56,456.50
2014,10,07,14,57,479.50
2014,10,07,14,58,496.30
2014,10,07,14,59,512.70
2014,10,07,15,00,510.00
2014,10,07,15,01,510.00
2014,10,07,15,02,500.90
2014,10,07,15,03,485.70
2014,10,07,15,04,507.10
2014,10,07,15,05,515.20
2014,10,07,15,06,515.10
2014,10,07,15,07,515.90
2014,10,07,15,08,510.50
2014,10,07,15,09,470.10
2014,10,07,15,10,447.40
2014,10,07,15,11,456.50
2014,10,07,15,12,452.70
2014,10,07,15,13,468.20
2014,10,07,15,14,492.40
2014,10,07,15,15,495.70
2014,10,07,15,16,494.00
2014,10,07,15,17,490.20
2014,10,07,15,18,483.30
2014,10,07,15,19,487.30
2014,10,07,15,20,482.50
2014,10,07,15,21,479.90
2014,10,07,15,22,475.10
2014,10,07,15,23,469.80
2014,10,07,15,24,460.30
2014,10,07,15,25,465.40
2014,10,07,15,26,462.30
2014,10,07,15,27,459.20
2014,10,07,15,28,457.10
2014,10,07,15,29,457.40
2014,10,07,15,30,461.30
2014,10,07,15,31,457.70
2014,10,07,15,32,422.50
2014,10,07,15,33,374.30
2014,10,07,15,34,343.50
2014,10,07,15,35,334.90
2014,10,07,15,36,269.00
2014,10,07,15,37,255.10
2014,10,07,15,38,300.80
2014,10,07,15,39,377.30
2014,10,07,15,40,431.00
2014,10,07,15,41,405.40
2014,10,07,15,42,397.00
2014,10,07,15,43,409.40
2014,10,07,15,44,450.50
2014,10,07,15,45,456.90
2014,10,07,15,46,469.00
2014,10,07,15,47,470.00
2014,10,07,15,48,452.00
2014,10,07,15,49,432.00
2014,10,07,15,50,370.60
2014,10,07,15,51,298.00
2014,10,07,15,52,307.00
2014,10,07,15,53,373.00
2014,10,07,15,54,403.90
2014,10,07,15,55,398.00
2014,10,07,15,56,389.70
2014,10,07,15,57,376.00
2014,10,07,15,58,353.00
2014,10,07,15,59,343.20
2014,10,07,16,00,331.60
2014,10,07,16,01,371.40
2014,10,07,16,02,362.00
2014,10,07,16,03,320.00
2014,10,07,16,04,299.10
2014,10,07,16,05,306.90
2014,10,07,16,06,354.00
2014,10,07,16,07,381.10
2014,10,07,16,08,401.10
2014,10,07,16,09,420.50
2014,10,07,16,10,425.00
2014,10,07,16,11,425.00
2014,10,07,16,12,351.20
2014,10,07,16,13,391.50
2014,10,07,16,14,378.10
2014,10,07,16,15,385.60
2014,10,07,16,16,400.20
2014,10,07,16,17,358.60
2014,10,07,16,18,399.00
2014,10,07,16,19,395.60
2014,10,07,16,20,381.00
2014,10,07,16,21,372.70
2014,10,07,16,22,372.00
2014,10,07,16,23,364.50
2014,10,07,16,24,358.40
2014,10,07,16,25,284.60
2014,10,07,16,26,293.60
2014,10,07,16,27,221.50
2014,10,07,16,28,190.90
2014,10,07,16,29,231.90
2014,10,07,16,30,266.80
2014,10,07,16,31,252.00
2014,10,07,16,32,248.00
2014,10,07,16,33,266.50
2014,10,07,16,34,311.30
2014,10,07,16,35,317.90
2014,10,07,16,36,314.00
2014,10,07,16,37,314.10
2014,10,07,16,38,315.60
2014,10,07,16,39,315.30
2014,10,07,16,40,310.50
2014,10,07,16,41,308.20
2014,10,07,16,42,277.10
2014,10,07,16,43,189.10
2014,10,07,16,44,223.30
2014,10,07,16,45,232.70
2014,10,07,16,46,256.90
2014,10,07,16,47,250.50
2014,10,07,16,48,215.00
2014,10,07,16,49,212.20
2014,10,07,16,50,153.10
2014,10,07,16,51,120.70
2014,10,07,16,52,113.40
2014,10,07,16,53,142.10
2014,10,07,16,54,205.00
2014,10,07,16,55,267.20
2014,10,07,16,56,281.00
2014,10,07,16,57,272.40
2014,10,07,16,58,271.00
2014,10,07,16,59,271.00
2014,10,07,17,00,271.00
2014,10,07,17,01,271.20
2014,10,07,17,02,270.80
2014,10,07,17,03,266.00
2014,10,07,17,04,262.40
2014,10,07,17,05,257.90
2014,10,07,17,06,250.50
2014,10,07,17,07,242.00
2014,10,07,17,08,234.70
2014,10,07,17,09,228.60
2014,10,07,17,10,222.40
2014,10,07,17,11,200.00
2014,10,07,17,12,142.30
2014,10,07,17,13,185.40
2014,10,07,17,14,201.80
2014,10,07,17,15,196.50
2014,10,07,17,16,192.40
2014,10,07,17,17,188.30
2014,10,07,17,18,176.60
2014,10,07,17,19,153.10
2014,10,07,17,20,127.10
2014,10,07,17,21,111.60