Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,20,00,00,6.20
2009,05,20,00,01,6.20
2009,05,20,00,02,6.20
2009,05,20,00,03,6.20
2009,05,20,00,04,6.20
2009,05,20,00,05,6.20
2009,05,20,00,06,6.20
2009,05,20,00,07,6.20
2009,05,20,00,08,6.20
2009,05,20,00,09,6.20
2009,05,20,00,10,6.20
2009,05,20,00,11,6.20
2009,05,20,00,12,6.20
2009,05,20,00,13,6.20
2009,05,20,00,14,6.20
2009,05,20,00,15,6.20
2009,05,20,00,16,6.20
2009,05,20,00,17,6.20
2009,05,20,00,18,6.20
2009,05,20,00,19,6.20
2009,05,20,00,20,6.20
2009,05,20,00,21,6.20
2009,05,20,00,22,6.20
2009,05,20,00,23,6.20
2009,05,20,00,24,6.20
2009,05,20,00,25,6.20
2009,05,20,00,26,6.20
2009,05,20,00,27,6.20
2009,05,20,00,28,6.20
2009,05,20,00,29,6.20
2009,05,20,00,30,6.20
2009,05,20,00,31,6.20
2009,05,20,00,32,6.20
2009,05,20,00,33,6.20
2009,05,20,00,34,6.20
2009,05,20,00,35,6.20
2009,05,20,00,36,6.20
2009,05,20,00,37,6.20
2009,05,20,00,38,6.20
2009,05,20,00,39,6.20
2009,05,20,00,40,6.20
2009,05,20,00,41,6.10
2009,05,20,00,42,6.10
2009,05,20,00,43,6.10
2009,05,20,00,44,6.10
2009,05,20,00,45,6.10
2009,05,20,00,46,6.10
2009,05,20,00,47,6.10
2009,05,20,00,48,6.10
2009,05,20,00,49,6.10
2009,05,20,00,50,6.10
2009,05,20,00,51,6.10
2009,05,20,00,52,6.10
2009,05,20,00,53,6.10
2009,05,20,00,54,6.10
2009,05,20,00,55,6.10
2009,05,20,00,56,6.10
2009,05,20,00,57,6.10
2009,05,20,00,58,6.10
2009,05,20,00,59,6.10
2009,05,20,01,00,6.00
2009,05,20,01,01,6.00
2009,05,20,01,02,6.00
2009,05,20,01,03,6.00
2009,05,20,01,04,6.00
2009,05,20,01,05,6.00
2009,05,20,01,06,6.00
2009,05,20,01,07,6.00
2009,05,20,01,08,6.00
2009,05,20,01,09,6.00
2009,05,20,01,10,6.00
2009,05,20,01,11,6.00
2009,05,20,01,12,6.00
2009,05,20,01,13,6.00
2009,05,20,01,14,6.00
2009,05,20,01,15,6.00
2009,05,20,01,16,6.00
2009,05,20,01,17,6.00
2009,05,20,01,18,6.00
2009,05,20,01,19,6.00
2009,05,20,01,20,6.00
2009,05,20,01,21,6.00
2009,05,20,01,22,6.00
2009,05,20,01,23,6.00
2009,05,20,01,24,6.00
2009,05,20,01,25,6.00
2009,05,20,01,26,6.00
2009,05,20,01,27,6.00
2009,05,20,01,28,6.00
2009,05,20,01,29,6.00
2009,05,20,01,30,6.00
2009,05,20,01,31,6.00
2009,05,20,01,32,6.00
2009,05,20,01,33,6.00
2009,05,20,01,34,6.00
2009,05,20,01,35,6.00
2009,05,20,01,36,6.00
2009,05,20,01,37,6.00
2009,05,20,01,38,6.00
2009,05,20,01,39,6.10
2009,05,20,01,40,6.10
2009,05,20,01,41,6.10
2009,05,20,01,42,6.10
2009,05,20,01,43,6.10
2009,05,20,01,44,6.10
2009,05,20,01,45,6.10
2009,05,20,01,46,6.10
2009,05,20,01,47,6.10
2009,05,20,01,48,6.10
2009,05,20,01,49,6.00
2009,05,20,01,50,6.00
2009,05,20,01,51,6.00
2009,05,20,01,52,6.00
2009,05,20,01,53,5.90
2009,05,20,01,54,5.90
2009,05,20,01,55,5.90
2009,05,20,01,56,5.90
2009,05,20,01,57,5.90
2009,05,20,01,58,5.90
2009,05,20,01,59,5.90
2009,05,20,02,00,5.90
2009,05,20,02,01,5.80
2009,05,20,02,02,5.80
2009,05,20,02,03,5.80
2009,05,20,02,04,5.80
2009,05,20,02,05,5.80
2009,05,20,02,06,5.80
2009,05,20,02,07,5.80
2009,05,20,02,08,5.80
2009,05,20,02,09,5.80
2009,05,20,02,10,5.80
2009,05,20,02,11,5.80
2009,05,20,02,12,5.80
2009,05,20,02,13,5.70
2009,05,20,02,14,5.70
2009,05,20,02,15,5.70
2009,05,20,02,16,5.70
2009,05,20,02,17,5.70
2009,05,20,02,18,5.70
2009,05,20,02,19,5.70
2009,05,20,02,20,5.60
2009,05,20,02,21,5.60
2009,05,20,02,22,5.60
2009,05,20,02,23,5.50
2009,05,20,02,24,5.50
2009,05,20,02,25,5.50
2009,05,20,02,26,5.40
2009,05,20,02,27,5.40
2009,05,20,02,28,5.40
2009,05,20,02,29,5.30
2009,05,20,02,30,5.30
2009,05,20,02,31,5.30
2009,05,20,02,32,5.30
2009,05,20,02,33,5.20
2009,05,20,02,34,5.20
2009,05,20,02,35,5.20
2009,05,20,02,36,5.20
2009,05,20,02,37,5.10
2009,05,20,02,38,5.10
2009,05,20,02,39,5.10
2009,05,20,02,40,5.10
2009,05,20,02,41,5.10
2009,05,20,02,42,5.00
2009,05,20,02,43,5.00
2009,05,20,02,44,4.90
2009,05,20,02,45,4.90
2009,05,20,02,46,4.90
2009,05,20,02,47,4.90
2009,05,20,02,48,4.90
2009,05,20,02,49,4.90
2009,05,20,02,50,4.80
2009,05,20,02,51,4.80
2009,05,20,02,52,4.80
2009,05,20,02,53,4.80
2009,05,20,02,54,4.80
2009,05,20,02,55,4.80
2009,05,20,02,56,4.70
2009,05,20,02,57,4.70
2009,05,20,02,58,4.70
2009,05,20,02,59,4.70
2009,05,20,03,00,4.70
2009,05,20,03,01,4.70
2009,05,20,03,02,4.70
2009,05,20,03,03,4.70
2009,05,20,03,04,4.70
2009,05,20,03,05,4.70
2009,05,20,03,06,4.60
2009,05,20,03,07,4.60
2009,05,20,03,08,4.60
2009,05,20,03,09,4.50
2009,05,20,03,10,4.50
2009,05,20,03,11,4.40
2009,05,20,03,12,4.40
2009,05,20,03,13,4.40
2009,05,20,03,14,4.40
2009,05,20,03,15,4.30
2009,05,20,03,16,4.30
2009,05,20,03,17,4.30
2009,05,20,03,18,4.30
2009,05,20,03,19,4.30
2009,05,20,03,20,4.30
2009,05,20,03,21,4.30
2009,05,20,03,22,4.30
2009,05,20,03,23,4.30
2009,05,20,03,24,4.30
2009,05,20,03,25,4.30
2009,05,20,03,26,4.30
2009,05,20,03,27,4.30
2009,05,20,03,28,4.30
2009,05,20,03,29,4.30
2009,05,20,03,30,4.20
2009,05,20,03,31,4.20
2009,05,20,03,32,4.20
2009,05,20,03,33,4.10
2009,05,20,03,34,4.10
2009,05,20,03,35,4.10
2009,05,20,03,36,4.10
2009,05,20,03,37,4.10
2009,05,20,03,38,4.10
2009,05,20,03,39,4.10
2009,05,20,03,40,4.10
2009,05,20,03,41,4.10
2009,05,20,03,42,4.10
2009,05,20,03,43,4.10
2009,05,20,03,44,4.10
2009,05,20,03,45,4.10
2009,05,20,03,46,4.10
2009,05,20,03,47,4.10
2009,05,20,03,48,4.00
2009,05,20,03,49,4.00
2009,05,20,03,50,4.00
2009,05,20,03,51,4.00
2009,05,20,03,52,4.00
2009,05,20,03,53,4.00
2009,05,20,03,54,3.90
2009,05,20,03,55,3.90
2009,05,20,03,56,3.90
2009,05,20,03,57,3.90
2009,05,20,03,58,3.90
2009,05,20,03,59,3.90
2009,05,20,04,00,3.80
2009,05,20,04,01,3.80
2009,05,20,04,02,3.80
2009,05,20,04,03,3.80
2009,05,20,04,04,3.80
2009,05,20,04,05,3.80
2009,05,20,04,06,3.80
2009,05,20,04,07,3.80
2009,05,20,04,08,3.80
2009,05,20,04,09,3.70
2009,05,20,04,10,3.70
2009,05,20,04,11,3.70
2009,05,20,04,12,3.70
2009,05,20,04,13,3.70
2009,05,20,04,14,3.70
2009,05,20,04,15,3.70
2009,05,20,04,16,3.60
2009,05,20,04,17,3.70
2009,05,20,04,18,3.60
2009,05,20,04,19,3.70
2009,05,20,04,20,3.70
2009,05,20,04,21,3.70
2009,05,20,04,22,3.70
2009,05,20,04,23,3.70
2009,05,20,04,24,3.70
2009,05,20,04,25,3.70
2009,05,20,04,26,3.70
2009,05,20,04,27,3.70
2009,05,20,04,28,3.70
2009,05,20,04,29,3.70
2009,05,20,04,30,3.60
2009,05,20,04,31,3.60
2009,05,20,04,32,3.60
2009,05,20,04,33,3.60
2009,05,20,04,34,3.60
2009,05,20,04,35,3.60
2009,05,20,04,36,3.60
2009,05,20,04,37,3.60
2009,05,20,04,38,3.60
2009,05,20,04,39,3.50
2009,05,20,04,40,3.50
2009,05,20,04,41,3.50
2009,05,20,04,42,3.50
2009,05,20,04,43,3.50
2009,05,20,04,44,3.50
2009,05,20,04,45,3.60
2009,05,20,04,46,3.60
2009,05,20,04,47,3.60
2009,05,20,04,48,3.60
2009,05,20,04,49,3.60
2009,05,20,04,50,3.60
2009,05,20,04,51,3.60
2009,05,20,04,52,3.60
2009,05,20,04,53,3.60
2009,05,20,04,54,3.60
2009,05,20,04,55,3.60
2009,05,20,04,56,3.60
2009,05,20,04,57,3.50
2009,05,20,04,58,3.50
2009,05,20,04,59,3.50
2009,05,20,05,00,3.50
2009,05,20,05,01,3.50
2009,05,20,05,02,3.50
2009,05,20,05,03,3.50
2009,05,20,05,04,3.50
2009,05,20,05,05,3.50
2009,05,20,05,06,3.40
2009,05,20,05,07,3.40
2009,05,20,05,08,3.40
2009,05,20,05,09,3.40
2009,05,20,05,10,3.40
2009,05,20,05,11,3.40
2009,05,20,05,12,3.40
2009,05,20,05,13,3.40
2009,05,20,05,14,3.40
2009,05,20,05,15,3.40
2009,05,20,05,16,3.40
2009,05,20,05,17,3.40
2009,05,20,05,18,3.40
2009,05,20,05,19,3.50
2009,05,20,05,20,3.50
2009,05,20,05,21,3.50
2009,05,20,05,22,3.50
2009,05,20,05,23,3.50
2009,05,20,05,24,3.50
2009,05,20,05,25,3.50
2009,05,20,05,26,3.50
2009,05,20,05,27,3.50
2009,05,20,05,28,3.60
2009,05,20,05,29,3.60
2009,05,20,05,30,3.60
2009,05,20,05,31,3.60
2009,05,20,05,32,3.60
2009,05,20,05,33,3.60
2009,05,20,05,34,3.60
2009,05,20,05,35,3.70
2009,05,20,05,36,3.70
2009,05,20,05,37,3.70
2009,05,20,05,38,3.70
2009,05,20,05,39,3.70
2009,05,20,05,40,3.70
2009,05,20,05,41,3.70
2009,05,20,05,42,3.70
2009,05,20,05,43,3.80
2009,05,20,05,44,3.80
2009,05,20,05,45,3.80
2009,05,20,05,46,3.80
2009,05,20,05,47,3.80
2009,05,20,05,48,3.80
2009,05,20,05,49,3.80
2009,05,20,05,50,3.90
2009,05,20,05,51,3.90
2009,05,20,05,52,3.90
2009,05,20,05,53,3.90
2009,05,20,05,54,3.90
2009,05,20,05,55,4.00
2009,05,20,05,56,4.00
2009,05,20,05,57,4.00
2009,05,20,05,58,4.10
2009,05,20,05,59,4.10
2009,05,20,06,00,4.10
2009,05,20,06,01,4.20
2009,05,20,06,02,4.20
2009,05,20,06,03,4.20
2009,05,20,06,04,4.20
2009,05,20,06,05,4.30
2009,05,20,06,06,4.30
2009,05,20,06,07,4.30
2009,05,20,06,08,4.30
2009,05,20,06,09,4.30
2009,05,20,06,10,4.30
2009,05,20,06,11,4.30
2009,05,20,06,12,4.30
2009,05,20,06,13,4.30
2009,05,20,06,14,4.30
2009,05,20,06,15,4.30
2009,05,20,06,16,4.30
2009,05,20,06,17,4.30
2009,05,20,06,18,4.30
2009,05,20,06,19,4.30
2009,05,20,06,20,4.30
2009,05,20,06,21,4.30
2009,05,20,06,22,4.40
2009,05,20,06,23,4.40
2009,05,20,06,24,4.40
2009,05,20,06,25,4.40
2009,05,20,06,26,4.50
2009,05,20,06,27,4.50
2009,05,20,06,28,4.50
2009,05,20,06,29,4.60
2009,05,20,06,30,4.60
2009,05,20,06,31,4.60
2009,05,20,06,32,4.60
2009,05,20,06,33,4.60
2009,05,20,06,34,4.60
2009,05,20,06,35,4.60
2009,05,20,06,36,4.60
2009,05,20,06,37,4.70
2009,05,20,06,38,4.70
2009,05,20,06,39,4.70
2009,05,20,06,40,4.70
2009,05,20,06,41,4.70
2009,05,20,06,42,4.70
2009,05,20,06,43,4.70
2009,05,20,06,44,4.70
2009,05,20,06,45,4.70
2009,05,20,06,46,4.80
2009,05,20,06,47,4.80
2009,05,20,06,48,4.80
2009,05,20,06,49,4.80
2009,05,20,06,50,4.80
2009,05,20,06,51,4.80
2009,05,20,06,52,4.80
2009,05,20,06,53,4.80
2009,05,20,06,54,4.90
2009,05,20,06,55,4.90
2009,05,20,06,56,4.90
2009,05,20,06,57,5.00
2009,05,20,06,58,5.00
2009,05,20,06,59,5.00
2009,05,20,07,00,5.10
2009,05,20,07,01,5.10
2009,05,20,07,02,5.10
2009,05,20,07,03,5.20
2009,05,20,07,04,5.20
2009,05,20,07,05,5.20
2009,05,20,07,06,5.30
2009,05,20,07,07,5.30
2009,05,20,07,08,5.40
2009,05,20,07,09,5.50
2009,05,20,07,10,5.50
2009,05,20,07,11,5.60
2009,05,20,07,12,5.60
2009,05,20,07,13,5.70
2009,05,20,07,14,5.70
2009,05,20,07,15,5.80
2009,05,20,07,16,5.80
2009,05,20,07,17,5.90
2009,05,20,07,18,5.90
2009,05,20,07,19,6.00
2009,05,20,07,20,6.10
2009,05,20,07,21,6.10
2009,05,20,07,22,6.30
2009,05,20,07,23,6.30
2009,05,20,07,24,6.50
2009,05,20,07,25,6.60
2009,05,20,07,26,6.70
2009,05,20,07,27,6.80
2009,05,20,07,28,7.00
2009,05,20,07,29,7.10
2009,05,20,07,30,7.20
2009,05,20,07,31,7.30
2009,05,20,07,32,7.40
2009,05,20,07,33,7.40
2009,05,20,07,34,7.50
2009,05,20,07,35,7.60
2009,05,20,07,36,7.70
2009,05,20,07,37,7.80
2009,05,20,07,38,7.90
2009,05,20,07,39,7.90
2009,05,20,07,40,8.00
2009,05,20,07,41,8.10
2009,05,20,07,42,8.10
2009,05,20,07,43,8.20
2009,05,20,07,44,8.30
2009,05,20,07,45,8.30
2009,05,20,07,46,8.40
2009,05,20,07,47,8.50
2009,05,20,07,48,8.50
2009,05,20,07,49,8.60
2009,05,20,07,50,8.70
2009,05,20,07,51,8.80
2009,05,20,07,52,8.80
2009,05,20,07,53,8.90
2009,05,20,07,54,9.00
2009,05,20,07,55,9.10
2009,05,20,07,56,9.10
2009,05,20,07,57,9.20
2009,05,20,07,58,9.20
2009,05,20,07,59,9.30
2009,05,20,08,00,9.40
2009,05,20,08,01,9.50
2009,05,20,08,02,9.60
2009,05,20,08,03,9.60
2009,05,20,08,04,9.70
2009,05,20,08,05,9.80
2009,05,20,08,06,9.90
2009,05,20,08,07,10.00
2009,05,20,08,08,10.00
2009,05,20,08,09,10.10
2009,05,20,08,10,10.20
2009,05,20,08,11,10.20
2009,05,20,08,12,10.20
2009,05,20,08,13,10.30
2009,05,20,08,14,10.30
2009,05,20,08,15,10.30
2009,05,20,08,16,10.40
2009,05,20,08,17,10.40
2009,05,20,08,18,10.50
2009,05,20,08,19,10.50
2009,05,20,08,20,10.60
2009,05,20,08,21,10.60
2009,05,20,08,22,10.70
2009,05,20,08,23,10.70
2009,05,20,08,24,10.80
2009,05,20,08,25,10.80
2009,05,20,08,26,10.80
2009,05,20,08,27,10.80
2009,05,20,08,28,10.80
2009,05,20,08,29,10.80
2009,05,20,08,30,10.80
2009,05,20,08,31,10.80
2009,05,20,08,32,10.80
2009,05,20,08,33,10.90
2009,05,20,08,34,10.90
2009,05,20,08,35,10.90
2009,05,20,08,36,11.00
2009,05,20,08,37,11.00
2009,05,20,08,38,11.00
2009,05,20,08,39,11.00
2009,05,20,08,40,11.00
2009,05,20,08,41,11.00
2009,05,20,08,42,11.10
2009,05,20,08,43,11.10
2009,05,20,08,44,11.10
2009,05,20,08,45,11.10
2009,05,20,08,46,11.10
2009,05,20,08,47,11.10
2009,05,20,08,48,11.10
2009,05,20,08,49,11.10
2009,05,20,08,50,11.20
2009,05,20,08,51,11.30
2009,05,20,08,52,11.30
2009,05,20,08,53,11.30
2009,05,20,08,54,11.40
2009,05,20,08,55,11.40
2009,05,20,08,56,11.30
2009,05,20,08,57,11.40
2009,05,20,08,58,11.40
2009,05,20,08,59,11.40
2009,05,20,09,00,11.40
2009,05,20,09,01,11.40
2009,05,20,09,02,11.40
2009,05,20,09,03,11.50
2009,05,20,09,04,11.60
2009,05,20,09,05,11.50
2009,05,20,09,06,11.40
2009,05,20,09,07,11.40
2009,05,20,09,08,11.30
2009,05,20,09,09,11.30
2009,05,20,09,10,11.30
2009,05,20,09,11,11.40
2009,05,20,09,12,11.50
2009,05,20,09,13,11.50
2009,05,20,09,14,11.60
2009,05,20,09,15,11.60
2009,05,20,09,16,11.60
2009,05,20,09,17,11.60
2009,05,20,09,18,11.70
2009,05,20,09,19,11.70
2009,05,20,09,20,11.70
2009,05,20,09,21,11.70
2009,05,20,09,22,11.70
2009,05,20,09,23,11.70
2009,05,20,09,24,11.80
2009,05,20,09,25,11.80
2009,05,20,09,26,11.80
2009,05,20,09,27,11.80
2009,05,20,09,28,11.80
2009,05,20,09,29,11.80
2009,05,20,09,30,11.80
2009,05,20,09,31,11.80
2009,05,20,09,32,11.80
2009,05,20,09,33,11.80
2009,05,20,09,34,11.80
2009,05,20,09,35,11.80
2009,05,20,09,36,11.80
2009,05,20,09,37,11.90
2009,05,20,09,38,11.90
2009,05,20,09,39,11.90
2009,05,20,09,40,12.00
2009,05,20,09,41,11.90
2009,05,20,09,42,11.90
2009,05,20,09,43,11.90
2009,05,20,09,44,11.80
2009,05,20,09,45,11.80
2009,05,20,09,46,11.70
2009,05,20,09,47,11.70
2009,05,20,09,48,11.70
2009,05,20,09,49,11.70
2009,05,20,09,50,11.70
2009,05,20,09,51,11.70
2009,05,20,09,52,11.60
2009,05,20,09,53,11.50
2009,05,20,09,54,11.50
2009,05,20,09,55,11.40
2009,05,20,09,56,11.40
2009,05,20,09,57,11.40
2009,05,20,09,58,11.40
2009,05,20,09,59,11.50
2009,05,20,10,00,11.50
2009,05,20,10,01,11.60
2009,05,20,10,02,11.60
2009,05,20,10,03,11.60
2009,05,20,10,04,11.60
2009,05,20,10,05,11.60
2009,05,20,10,06,11.60
2009,05,20,10,07,11.60
2009,05,20,10,08,11.60
2009,05,20,10,09,11.60
2009,05,20,10,10,11.60
2009,05,20,10,11,11.50
2009,05,20,10,12,11.50
2009,05,20,10,13,11.40
2009,05,20,10,14,11.40
2009,05,20,10,15,11.30
2009,05,20,10,16,11.30
2009,05,20,10,17,11.30
2009,05,20,10,18,11.20
2009,05,20,10,19,11.20
2009,05,20,10,20,11.20
2009,05,20,10,21,11.20
2009,05,20,10,22,11.20
2009,05,20,10,23,11.20
2009,05,20,10,24,11.20
2009,05,20,10,25,11.20
2009,05,20,10,26,11.20
2009,05,20,10,27,11.10
2009,05,20,10,28,11.10
2009,05,20,10,29,11.00
2009,05,20,10,30,10.90
2009,05,20,10,31,10.80
2009,05,20,10,32,10.70
2009,05,20,10,33,10.70
2009,05,20,10,34,10.60
2009,05,20,10,35,10.60
2009,05,20,10,36,10.60
2009,05,20,10,37,10.60
2009,05,20,10,38,10.60
2009,05,20,10,39,10.50
2009,05,20,10,40,10.50
2009,05,20,10,41,10.40
2009,05,20,10,42,10.40
2009,05,20,10,43,10.40
2009,05,20,10,44,10.30
2009,05,20,10,45,10.30
2009,05,20,10,46,10.30
2009,05,20,10,47,10.30
2009,05,20,10,48,10.30
2009,05,20,10,49,10.20
2009,05,20,10,50,10.20
2009,05,20,10,51,10.20
2009,05,20,10,52,10.20
2009,05,20,10,53,10.20
2009,05,20,10,54,10.20
2009,05,20,10,55,10.10
2009,05,20,10,56,10.10
2009,05,20,10,57,10.10
2009,05,20,10,58,10.10
2009,05,20,10,59,10.10
2009,05,20,11,00,10.10
2009,05,20,11,01,10.10
2009,05,20,11,02,10.10
2009,05,20,11,03,10.10
2009,05,20,11,04,10.10
2009,05,20,11,05,10.20
2009,05,20,11,06,10.20
2009,05,20,11,07,10.20
2009,05,20,11,08,10.20
2009,05,20,11,09,10.30
2009,05,20,11,10,10.30
2009,05,20,11,11,10.30
2009,05,20,11,12,10.30
2009,05,20,11,13,10.30
2009,05,20,11,14,10.30
2009,05,20,11,15,10.30
2009,05,20,11,16,10.30
2009,05,20,11,17,10.30
2009,05,20,11,18,10.20
2009,05,20,11,19,10.20
2009,05,20,11,20,10.10
2009,05,20,11,21,10.10
2009,05,20,11,22,10.00
2009,05,20,11,23,10.00
2009,05,20,11,24,9.90
2009,05,20,11,25,9.90
2009,05,20,11,26,9.90
2009,05,20,11,27,9.80
2009,05,20,11,28,9.80
2009,05,20,11,29,9.80
2009,05,20,11,30,9.80
2009,05,20,11,31,9.80
2009,05,20,11,32,9.80
2009,05,20,11,33,9.90
2009,05,20,11,34,9.90
2009,05,20,11,35,10.00
2009,05,20,11,36,10.00
2009,05,20,11,37,10.00
2009,05,20,11,38,10.10
2009,05,20,11,39,10.10
2009,05,20,11,40,10.10
2009,05,20,11,41,10.20
2009,05,20,11,42,10.20
2009,05,20,11,43,10.20
2009,05,20,11,44,10.20
2009,05,20,11,45,10.30
2009,05,20,11,46,10.30
2009,05,20,11,47,10.40
2009,05,20,11,48,10.50
2009,05,20,11,49,10.60
2009,05,20,11,50,10.60
2009,05,20,11,51,10.60
2009,05,20,11,52,10.70
2009,05,20,11,53,10.80
2009,05,20,11,54,10.80
2009,05,20,11,55,10.80
2009,05,20,11,56,10.80
2009,05,20,11,57,10.80
2009,05,20,11,58,10.90
2009,05,20,11,59,11.00
2009,05,20,12,00,11.10
2009,05,20,12,01,11.20
2009,05,20,12,02,11.20
2009,05,20,12,03,11.30
2009,05,20,12,04,11.40
2009,05,20,12,05,11.40
2009,05,20,12,06,11.50
2009,05,20,12,07,11.50
2009,05,20,12,08,11.50
2009,05,20,12,09,11.50
2009,05,20,12,10,11.50
2009,05,20,12,11,11.50
2009,05,20,12,12,11.40
2009,05,20,12,13,11.40
2009,05,20,12,14,11.30
2009,05,20,12,15,11.30
2009,05,20,12,16,11.30
2009,05,20,12,17,11.30
2009,05,20,12,18,11.30
2009,05,20,12,19,11.30
2009,05,20,12,20,11.20
2009,05,20,12,21,11.20
2009,05,20,12,22,11.20
2009,05,20,12,23,11.20
2009,05,20,12,24,11.20
2009,05,20,12,25,11.20
2009,05,20,12,26,11.10
2009,05,20,12,27,11.10
2009,05,20,12,28,11.10
2009,05,20,12,29,11.10
2009,05,20,12,30,11.00
2009,05,20,12,31,11.00
2009,05,20,12,32,10.90
2009,05,20,12,33,10.90
2009,05,20,12,34,10.80
2009,05,20,12,35,10.80
2009,05,20,12,36,10.80
2009,05,20,12,37,10.80
2009,05,20,12,38,10.80
2009,05,20,12,39,10.80
2009,05,20,12,40,10.80
2009,05,20,12,41,10.80
2009,05,20,12,42,10.80
2009,05,20,12,43,10.80
2009,05,20,12,44,10.80
2009,05,20,12,45,10.80
2009,05,20,12,46,10.80
2009,05,20,12,47,10.80
2009,05,20,12,48,10.80
2009,05,20,12,49,10.80
2009,05,20,12,50,10.80
2009,05,20,12,51,10.80
2009,05,20,12,52,10.80
2009,05,20,12,53,10.70
2009,05,20,12,54,10.70
2009,05,20,12,55,10.70
2009,05,20,12,56,10.70
2009,05,20,12,57,10.60
2009,05,20,12,58,10.70
2009,05,20,12,59,10.70
2009,05,20,13,00,10.60
2009,05,20,13,01,10.60
2009,05,20,13,02,10.60
2009,05,20,13,03,10.70
2009,05,20,13,04,10.70
2009,05,20,13,05,10.70
2009,05,20,13,06,10.70
2009,05,20,13,07,10.70
2009,05,20,13,08,10.70
2009,05,20,13,09,10.80
2009,05,20,13,10,10.80
2009,05,20,13,11,10.80
2009,05,20,13,12,10.80
2009,05,20,13,13,10.90
2009,05,20,13,14,11.00
2009,05,20,13,15,11.00
2009,05,20,13,16,11.10
2009,05,20,13,17,11.10
2009,05,20,13,18,11.10
2009,05,20,13,19,11.20
2009,05,20,13,20,11.20
2009,05,20,13,21,11.30
2009,05,20,13,22,11.30
2009,05,20,13,23,11.30
2009,05,20,13,24,11.40
2009,05,20,13,25,11.50
2009,05,20,13,26,11.50
2009,05,20,13,27,11.50
2009,05,20,13,28,11.50
2009,05,20,13,29,11.60
2009,05,20,13,30,11.60
2009,05,20,13,31,11.60
2009,05,20,13,32,11.60
2009,05,20,13,33,11.70
2009,05,20,13,34,11.70
2009,05,20,13,35,11.70
2009,05,20,13,36,11.70
2009,05,20,13,37,11.70
2009,05,20,13,38,11.70
2009,05,20,13,39,11.70
2009,05,20,13,40,11.70
2009,05,20,13,41,11.70
2009,05,20,13,42,11.60
2009,05,20,13,43,11.60
2009,05,20,13,44,11.60
2009,05,20,13,45,11.60
2009,05,20,13,46,11.60
2009,05,20,13,47,11.60
2009,05,20,13,48,11.60
2009,05,20,13,49,11.70
2009,05,20,13,50,11.70
2009,05,20,13,51,11.70
2009,05,20,13,52,11.70
2009,05,20,13,53,11.70
2009,05,20,13,54,11.70
2009,05,20,13,55,11.60
2009,05,20,13,56,11.60
2009,05,20,13,57,11.60
2009,05,20,13,58,11.60
2009,05,20,13,59,11.50
2009,05,20,14,00,11.50
2009,05,20,14,01,11.40
2009,05,20,14,02,11.40
2009,05,20,14,03,11.40
2009,05,20,14,04,11.40
2009,05,20,14,05,11.30
2009,05,20,14,06,11.30
2009,05,20,14,07,11.30
2009,05,20,14,08,11.30
2009,05,20,14,09,11.30
2009,05,20,14,10,11.30
2009,05,20,14,11,11.30
2009,05,20,14,12,11.30
2009,05,20,14,13,11.30
2009,05,20,14,14,11.40
2009,05,20,14,15,11.40
2009,05,20,14,16,11.40
2009,05,20,14,17,11.40
2009,05,20,14,18,11.50
2009,05,20,14,19,11.50
2009,05,20,14,20,11.60
2009,05,20,14,21,11.70
2009,05,20,14,22,11.70
2009,05,20,14,23,11.70
2009,05,20,14,24,11.80
2009,05,20,14,25,11.80
2009,05,20,14,26,11.80
2009,05,20,14,27,11.80
2009,05,20,14,28,11.80
2009,05,20,14,29,11.80
2009,05,20,14,30,11.80
2009,05,20,14,31,11.80
2009,05,20,14,32,11.80
2009,05,20,14,33,11.80
2009,05,20,14,34,11.80
2009,05,20,14,35,11.80
2009,05,20,14,36,11.80
2009,05,20,14,37,11.80
2009,05,20,14,38,11.80
2009,05,20,14,39,11.80
2009,05,20,14,40,11.80
2009,05,20,14,41,11.80
2009,05,20,14,42,11.80
2009,05,20,14,43,11.80
2009,05,20,14,44,11.80
2009,05,20,14,45,11.90
2009,05,20,14,46,11.90
2009,05,20,14,47,11.90
2009,05,20,14,48,12.00
2009,05,20,14,49,12.00
2009,05,20,14,50,12.00
2009,05,20,14,51,12.10
2009,05,20,14,52,12.10
2009,05,20,14,53,12.10
2009,05,20,14,54,12.20
2009,05,20,14,55,12.30
2009,05,20,14,56,12.30
2009,05,20,14,57,12.30
2009,05,20,14,58,12.40
2009,05,20,14,59,12.50
2009,05,20,15,00,12.50
2009,05,20,15,01,12.60
2009,05,20,15,02,12.60
2009,05,20,15,03,12.60
2009,05,20,15,04,12.60
2009,05,20,15,05,12.70
2009,05,20,15,06,12.70
2009,05,20,15,07,12.70
2009,05,20,15,08,12.70
2009,05,20,15,09,12.70
2009,05,20,15,10,12.70
2009,05,20,15,11,12.70
2009,05,20,15,12,12.70
2009,05,20,15,13,12.80
2009,05,20,15,14,12.80
2009,05,20,15,15,12.80
2009,05,20,15,16,12.90
2009,05,20,15,17,13.00
2009,05,20,15,18,13.00
2009,05,20,15,19,13.10
2009,05,20,15,20,13.10
2009,05,20,15,21,13.20
2009,05,20,15,22,13.30
2009,05,20,15,23,13.30
2009,05,20,15,24,13.30
2009,05,20,15,25,13.30
2009,05,20,15,26,13.30
2009,05,20,15,27,13.30
2009,05,20,15,28,13.30
2009,05,20,15,29,13.20
2009,05,20,15,30,13.20
2009,05,20,15,31,13.20
2009,05,20,15,32,13.20
2009,05,20,15,33,13.20
2009,05,20,15,34,13.20
2009,05,20,15,35,13.20
2009,05,20,15,36,13.20
2009,05,20,15,37,13.20
2009,05,20,15,38,13.20
2009,05,20,15,39,13.30
2009,05,20,15,40,13.30
2009,05,20,15,41,13.30
2009,05,20,15,42,13.30
2009,05,20,15,43,13.30
2009,05,20,15,44,13.30
2009,05,20,15,45,13.30
2009,05,20,15,46,13.30
2009,05,20,15,47,13.40
2009,05,20,15,48,13.40
2009,05,20,15,49,13.40
2009,05,20,15,50,13.40
2009,05,20,15,51,13.40
2009,05,20,15,52,13.50
2009,05,20,15,53,13.50
2009,05,20,15,54,13.50
2009,05,20,15,55,13.40
2009,05,20,15,56,13.40
2009,05,20,15,57,13.40
2009,05,20,15,58,13.40
2009,05,20,15,59,13.40
2009,05,20,16,00,13.40
2009,05,20,16,01,13.40
2009,05,20,16,02,13.30
2009,05,20,16,03,13.30
2009,05,20,16,04,13.30
2009,05,20,16,05,13.20
2009,05,20,16,06,13.20
2009,05,20,16,07,13.10
2009,05,20,16,08,13.00
2009,05,20,16,09,12.90
2009,05,20,16,10,12.80
2009,05,20,16,11,12.80
2009,05,20,16,12,12.70
2009,05,20,16,13,12.60
2009,05,20,16,14,12.60
2009,05,20,16,15,12.50
2009,05,20,16,16,12.40
2009,05,20,16,17,12.40
2009,05,20,16,18,12.30
2009,05,20,16,19,12.30
2009,05,20,16,20,12.30
2009,05,20,16,21,12.20
2009,05,20,16,22,12.20
2009,05,20,16,23,12.10
2009,05,20,16,24,12.00
2009,05,20,16,25,12.00
2009,05,20,16,26,11.90
2009,05,20,16,27,11.80
2009,05,20,16,28,11.70
2009,05,20,16,29,11.70
2009,05,20,16,30,11.60
2009,05,20,16,31,11.50
2009,05,20,16,32,11.40
2009,05,20,16,33,11.40
2009,05,20,16,34,11.30
2009,05,20,16,35,11.20
2009,05,20,16,36,11.20
2009,05,20,16,37,11.10
2009,05,20,16,38,11.10
2009,05,20,16,39,11.00
2009,05,20,16,40,11.00
2009,05,20,16,41,10.90
2009,05,20,16,42,10.90
2009,05,20,16,43,10.90
2009,05,20,16,44,10.90
2009,05,20,16,45,10.90
2009,05,20,16,46,10.90
2009,05,20,16,47,11.00
2009,05,20,16,48,11.00
2009,05,20,16,49,11.00
2009,05,20,16,50,11.00
2009,05,20,16,51,11.00
2009,05,20,16,52,11.00
2009,05,20,16,53,11.00
2009,05,20,16,54,11.00
2009,05,20,16,55,11.00
2009,05,20,16,56,11.00
2009,05,20,16,57,11.00
2009,05,20,16,58,11.10
2009,05,20,16,59,11.10
2009,05,20,17,00,11.10
2009,05,20,17,01,11.20
2009,05,20,17,02,11.20
2009,05,20,17,03,11.20
2009,05,20,17,04,11.30
2009,05,20,17,05,11.30
2009,05,20,17,06,11.30
2009,05,20,17,07,11.30
2009,05,20,17,08,11.30
2009,05,20,17,09,11.40
2009,05,20,17,10,11.40
2009,05,20,17,11,11.50
2009,05,20,17,12,11.50
2009,05,20,17,13,11.50
2009,05,20,17,14,11.60
2009,05,20,17,15,11.60
2009,05,20,17,16,11.60
2009,05,20,17,17,11.60
2009,05,20,17,18,11.70
2009,05,20,17,19,11.70
2009,05,20,17,20,11.70
2009,05,20,17,21,11.70
2009,05,20,17,22,11.70
2009,05,20,17,23,11.70
2009,05,20,17,24,11.70
2009,05,20,17,25,11.70
2009,05,20,17,26,11.80
2009,05,20,17,27,11.80
2009,05,20,17,28,11.80
2009,05,20,17,29,11.80
2009,05,20,17,30,11.90
2009,05,20,17,31,11.90
2009,05,20,17,32,11.90
2009,05,20,17,33,12.00
2009,05,20,17,34,12.00
2009,05,20,17,35,12.00
2009,05,20,17,36,12.00
2009,05,20,17,37,12.00
2009,05,20,17,38,12.00
2009,05,20,17,39,12.10
2009,05,20,17,40,12.10
2009,05,20,17,41,12.10