Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,06,11,00,00,5.50
2007,06,11,00,01,8.00
2007,06,11,00,02,13.60
2007,06,11,00,03,9.10
2007,06,11,00,04,4.60
2007,06,11,00,05,3.90
2007,06,11,00,06,6.70
2007,06,11,00,07,8.80
2007,06,11,00,08,8.90
2007,06,11,00,09,11.00
2007,06,11,00,10,10.00
2007,06,11,00,11,9.60
2007,06,11,00,12,9.00
2007,06,11,00,13,7.30
2007,06,11,00,14,13.40
2007,06,11,00,15,7.40
2007,06,11,00,16,6.40
2007,06,11,00,17,10.80
2007,06,11,00,18,6.70
2007,06,11,00,19,9.20
2007,06,11,00,20,10.30
2007,06,11,00,21,7.90
2007,06,11,00,22,13.00
2007,06,11,00,23,11.50
2007,06,11,00,24,13.20
2007,06,11,00,25,10.20
2007,06,11,00,26,15.10
2007,06,11,00,27,13.70
2007,06,11,00,28,13.40
2007,06,11,00,29,14.60
2007,06,11,00,30,16.50
2007,06,11,00,31,15.50
2007,06,11,00,32,10.30
2007,06,11,00,33,10.60
2007,06,11,00,34,12.60
2007,06,11,00,35,13.40
2007,06,11,00,36,15.80
2007,06,11,00,37,12.60
2007,06,11,00,38,12.60
2007,06,11,00,39,10.50
2007,06,11,00,40,15.60
2007,06,11,00,41,11.40
2007,06,11,00,42,8.10
2007,06,11,00,43,9.30
2007,06,11,00,44,13.40
2007,06,11,00,45,9.00
2007,06,11,00,46,7.00
2007,06,11,00,47,13.40
2007,06,11,00,48,6.90
2007,06,11,00,49,7.30
2007,06,11,00,50,9.90
2007,06,11,00,51,10.20
2007,06,11,00,52,12.80
2007,06,11,00,53,20.20
2007,06,11,00,54,13.10
2007,06,11,00,55,9.60
2007,06,11,00,56,10.40
2007,06,11,00,57,12.90
2007,06,11,00,58,11.10
2007,06,11,00,59,9.20
2007,06,11,01,00,8.70
2007,06,11,01,01,10.40
2007,06,11,01,02,10.10
2007,06,11,01,03,11.40
2007,06,11,01,04,7.90
2007,06,11,01,05,10.50
2007,06,11,01,06,10.30
2007,06,11,01,07,7.60
2007,06,11,01,08,13.80
2007,06,11,01,09,11.40
2007,06,11,01,10,6.90
2007,06,11,01,11,10.80
2007,06,11,01,12,4.00
2007,06,11,01,13,8.30
2007,06,11,01,14,9.30
2007,06,11,01,15,8.60
2007,06,11,01,16,8.50
2007,06,11,01,17,7.80
2007,06,11,01,18,7.00
2007,06,11,01,19,6.10
2007,06,11,01,20,15.00
2007,06,11,01,21,11.10
2007,06,11,01,22,10.10
2007,06,11,01,23,4.90
2007,06,11,01,24,9.00
2007,06,11,01,25,6.90
2007,06,11,01,26,8.20
2007,06,11,01,27,5.30
2007,06,11,01,28,7.00
2007,06,11,01,29,10.20
2007,06,11,01,30,9.10
2007,06,11,01,31,3.10
2007,06,11,01,32,5.90
2007,06,11,01,33,6.40
2007,06,11,01,34,7.10
2007,06,11,01,35,4.40
2007,06,11,01,36,4.70
2007,06,11,01,37,5.10
2007,06,11,01,38,7.30
2007,06,11,01,39,9.20
2007,06,11,01,40,6.50
2007,06,11,01,41,8.10
2007,06,11,01,42,4.70
2007,06,11,01,43,5.90
2007,06,11,01,44,9.00
2007,06,11,01,45,3.10
2007,06,11,01,46,4.70
2007,06,11,01,47,4.50
2007,06,11,01,48,3.80
2007,06,11,01,49,2.60
2007,06,11,01,50,3.90
2007,06,11,01,51,3.70
2007,06,11,01,52,5.80
2007,06,11,01,53,7.20
2007,06,11,01,54,7.80
2007,06,11,01,55,7.00
2007,06,11,01,56,5.60
2007,06,11,01,57,2.60
2007,06,11,01,58,5.90
2007,06,11,01,59,5.20
2007,06,11,02,00,5.10
2007,06,11,02,01,3.50
2007,06,11,02,02,2.60
2007,06,11,02,03,2.90
2007,06,11,02,04,2.30
2007,06,11,02,05,4.10
2007,06,11,02,06,5.70
2007,06,11,02,07,6.90
2007,06,11,02,08,8.20
2007,06,11,02,09,8.70
2007,06,11,02,10,6.20
2007,06,11,02,11,7.20
2007,06,11,02,12,10.30
2007,06,11,02,13,11.00
2007,06,11,02,14,9.60
2007,06,11,02,15,5.10
2007,06,11,02,16,7.00
2007,06,11,02,17,6.50
2007,06,11,02,18,8.40
2007,06,11,02,19,7.40
2007,06,11,02,20,8.70
2007,06,11,02,21,9.70
2007,06,11,02,22,9.60
2007,06,11,02,23,6.00
2007,06,11,02,24,8.00
2007,06,11,02,25,6.80
2007,06,11,02,26,7.00
2007,06,11,02,27,7.40
2007,06,11,02,28,7.30
2007,06,11,02,29,7.90
2007,06,11,02,30,4.80
2007,06,11,02,31,6.40
2007,06,11,02,32,8.70
2007,06,11,02,33,7.00
2007,06,11,02,34,5.00
2007,06,11,02,35,5.90
2007,06,11,02,36,7.20
2007,06,11,02,37,7.60
2007,06,11,02,38,5.40
2007,06,11,02,39,8.70
2007,06,11,02,40,8.90
2007,06,11,02,41,6.90
2007,06,11,02,42,7.40
2007,06,11,02,43,7.20
2007,06,11,02,44,6.60
2007,06,11,02,45,8.90
2007,06,11,02,46,5.20
2007,06,11,02,47,5.30
2007,06,11,02,48,4.10
2007,06,11,02,49,5.30
2007,06,11,02,50,5.60
2007,06,11,02,51,6.00
2007,06,11,02,52,6.10
2007,06,11,02,53,8.40
2007,06,11,02,54,4.20
2007,06,11,02,55,4.30
2007,06,11,02,56,6.40
2007,06,11,02,57,5.00
2007,06,11,02,58,5.20
2007,06,11,02,59,5.40
2007,06,11,03,00,4.80
2007,06,11,03,01,2.60
2007,06,11,03,02,2.60
2007,06,11,03,03,3.30
2007,06,11,03,04,6.00
2007,06,11,03,05,4.60
2007,06,11,03,06,3.50
2007,06,11,03,07,4.10
2007,06,11,03,08,2.90
2007,06,11,03,09,2.70
2007,06,11,03,10,2.80
2007,06,11,03,11,3.20
2007,06,11,03,12,3.00
2007,06,11,03,13,1.50
2007,06,11,03,14,3.40
2007,06,11,03,15,2.10
2007,06,11,03,16,2.00
2007,06,11,03,17,1.10
2007,06,11,03,18,0.60
2007,06,11,03,19,2.20
2007,06,11,03,20,1.20
2007,06,11,03,21,2.10
2007,06,11,03,22,0.50
2007,06,11,03,23,2.20
2007,06,11,03,24,1.80
2007,06,11,03,25,3.00
2007,06,11,03,26,2.10
2007,06,11,03,27,2.30
2007,06,11,03,28,2.00
2007,06,11,03,29,1.50
2007,06,11,03,30,1.50
2007,06,11,03,31,3.20
2007,06,11,03,32,2.60
2007,06,11,03,33,1.70
2007,06,11,03,34,2.30
2007,06,11,03,35,3.50
2007,06,11,03,36,2.20
2007,06,11,03,37,2.60
2007,06,11,03,38,3.00
2007,06,11,03,39,4.00
2007,06,11,03,40,4.00
2007,06,11,03,41,2.80
2007,06,11,03,42,3.10
2007,06,11,03,43,3.20
2007,06,11,03,44,4.10
2007,06,11,03,45,3.80
2007,06,11,03,46,3.00
2007,06,11,03,47,2.50
2007,06,11,03,48,2.60
2007,06,11,03,49,1.30
2007,06,11,03,50,0.40
2007,06,11,03,51,0.00
2007,06,11,03,52,0.00
2007,06,11,03,53,0.00
2007,06,11,03,54,0.00
2007,06,11,03,55,0.00
2007,06,11,03,56,0.00
2007,06,11,03,57,0.60
2007,06,11,03,58,1.10
2007,06,11,03,59,0.00
2007,06,11,04,00,0.00
2007,06,11,04,01,0.00
2007,06,11,04,02,0.00
2007,06,11,04,03,0.00
2007,06,11,04,04,1.00
2007,06,11,04,05,2.50
2007,06,11,04,06,2.30
2007,06,11,04,07,2.70
2007,06,11,04,08,3.30
2007,06,11,04,09,2.60
2007,06,11,04,10,1.90
2007,06,11,04,11,4.10
2007,06,11,04,12,4.40
2007,06,11,04,13,3.60
2007,06,11,04,14,4.10
2007,06,11,04,15,6.10
2007,06,11,04,16,5.10
2007,06,11,04,17,5.20
2007,06,11,04,18,4.90
2007,06,11,04,19,5.90
2007,06,11,04,20,5.60
2007,06,11,04,21,5.40
2007,06,11,04,22,5.60
2007,06,11,04,23,4.20
2007,06,11,04,24,5.20
2007,06,11,04,25,6.70
2007,06,11,04,26,5.40
2007,06,11,04,27,4.70
2007,06,11,04,28,5.50
2007,06,11,04,29,5.50
2007,06,11,04,30,6.00
2007,06,11,04,31,6.50
2007,06,11,04,32,5.80
2007,06,11,04,33,4.70
2007,06,11,04,34,5.80
2007,06,11,04,35,4.70
2007,06,11,04,36,4.70
2007,06,11,04,37,6.20
2007,06,11,04,38,6.60
2007,06,11,04,39,6.90
2007,06,11,04,40,4.90
2007,06,11,04,41,4.80
2007,06,11,04,42,4.70
2007,06,11,04,43,6.00
2007,06,11,04,44,4.50
2007,06,11,04,45,5.00
2007,06,11,04,46,5.80
2007,06,11,04,47,8.40
2007,06,11,04,48,7.50
2007,06,11,04,49,7.20
2007,06,11,04,50,5.70
2007,06,11,04,51,4.70
2007,06,11,04,52,5.10
2007,06,11,04,53,6.00
2007,06,11,04,54,4.70
2007,06,11,04,55,10.90
2007,06,11,04,56,6.70
2007,06,11,04,57,5.90
2007,06,11,04,58,5.50
2007,06,11,04,59,6.80
2007,06,11,05,00,7.10
2007,06,11,05,01,7.30
2007,06,11,05,02,7.10
2007,06,11,05,03,6.00
2007,06,11,05,04,5.20
2007,06,11,05,05,4.70
2007,06,11,05,06,3.00
2007,06,11,05,07,2.20
2007,06,11,05,08,6.20
2007,06,11,05,09,5.20
2007,06,11,05,10,6.10
2007,06,11,05,11,5.10
2007,06,11,05,12,4.90
2007,06,11,05,13,3.50
2007,06,11,05,14,5.20
2007,06,11,05,15,3.20
2007,06,11,05,16,3.30
2007,06,11,05,17,3.80
2007,06,11,05,18,2.80
2007,06,11,05,19,3.10
2007,06,11,05,20,4.80
2007,06,11,05,21,5.00
2007,06,11,05,22,4.10
2007,06,11,05,23,5.20
2007,06,11,05,24,2.80
2007,06,11,05,25,3.50
2007,06,11,05,26,1.90
2007,06,11,05,27,3.40
2007,06,11,05,28,2.80
2007,06,11,05,29,3.40
2007,06,11,05,30,5.60
2007,06,11,05,31,4.60
2007,06,11,05,32,4.30
2007,06,11,05,33,5.10
2007,06,11,05,34,4.00
2007,06,11,05,35,2.20
2007,06,11,05,36,4.00
2007,06,11,05,37,2.70
2007,06,11,05,38,0.10
2007,06,11,05,39,0.00
2007,06,11,05,40,0.00
2007,06,11,05,41,0.00
2007,06,11,05,42,0.00
2007,06,11,05,43,0.00
2007,06,11,05,44,0.00
2007,06,11,05,45,0.00
2007,06,11,05,46,0.00
2007,06,11,05,47,0.00
2007,06,11,05,48,0.00
2007,06,11,05,49,0.00
2007,06,11,05,50,0.00
2007,06,11,05,51,0.00
2007,06,11,05,52,0.00
2007,06,11,05,53,0.00
2007,06,11,05,54,0.00
2007,06,11,05,55,0.00
2007,06,11,05,56,0.00
2007,06,11,05,57,0.00
2007,06,11,05,58,0.00
2007,06,11,05,59,0.00
2007,06,11,06,00,0.00
2007,06,11,06,01,0.00
2007,06,11,06,02,0.00
2007,06,11,06,03,0.00
2007,06,11,06,04,0.00
2007,06,11,06,05,0.00
2007,06,11,06,06,0.00
2007,06,11,06,07,0.50
2007,06,11,06,08,0.60
2007,06,11,06,09,0.10
2007,06,11,06,10,1.00
2007,06,11,06,11,1.30
2007,06,11,06,12,0.00
2007,06,11,06,13,0.00
2007,06,11,06,14,0.10
2007,06,11,06,15,0.00
2007,06,11,06,16,0.10
2007,06,11,06,17,1.60
2007,06,11,06,18,3.70
2007,06,11,06,19,1.50
2007,06,11,06,20,2.30
2007,06,11,06,21,1.90
2007,06,11,06,22,3.90
2007,06,11,06,23,4.60
2007,06,11,06,24,5.60
2007,06,11,06,25,5.20
2007,06,11,06,26,4.30
2007,06,11,06,27,3.60
2007,06,11,06,28,1.90
2007,06,11,06,29,3.30
2007,06,11,06,30,3.00
2007,06,11,06,31,2.50
2007,06,11,06,32,1.30
2007,06,11,06,33,3.70
2007,06,11,06,34,1.90
2007,06,11,06,35,1.60
2007,06,11,06,36,1.40
2007,06,11,06,37,0.60
2007,06,11,06,38,1.20
2007,06,11,06,39,0.70
2007,06,11,06,40,0.30
2007,06,11,06,41,2.40
2007,06,11,06,42,3.60
2007,06,11,06,43,3.00
2007,06,11,06,44,5.80
2007,06,11,06,45,4.00
2007,06,11,06,46,3.10
2007,06,11,06,47,5.50
2007,06,11,06,48,3.70
2007,06,11,06,49,4.20
2007,06,11,06,50,4.70
2007,06,11,06,51,3.80
2007,06,11,06,52,3.10
2007,06,11,06,53,3.60
2007,06,11,06,54,1.90
2007,06,11,06,55,4.50
2007,06,11,06,56,4.00
2007,06,11,06,57,1.50
2007,06,11,06,58,0.80
2007,06,11,06,59,4.60
2007,06,11,07,00,1.60
2007,06,11,07,01,2.80
2007,06,11,07,02,3.60
2007,06,11,07,03,3.50
2007,06,11,07,04,3.50
2007,06,11,07,05,2.70
2007,06,11,07,06,2.40
2007,06,11,07,07,4.10
2007,06,11,07,08,3.40
2007,06,11,07,09,3.20
2007,06,11,07,10,2.50
2007,06,11,07,11,1.00
2007,06,11,07,12,4.50
2007,06,11,07,13,3.50
2007,06,11,07,14,6.00
2007,06,11,07,15,3.00
2007,06,11,07,16,6.50
2007,06,11,07,17,4.80
2007,06,11,07,18,0.50
2007,06,11,07,19,0.00
2007,06,11,07,20,2.60
2007,06,11,07,21,1.40
2007,06,11,07,22,2.40
2007,06,11,07,23,2.30
2007,06,11,07,24,0.60
2007,06,11,07,25,1.50
2007,06,11,07,26,5.00
2007,06,11,07,27,3.30
2007,06,11,07,28,2.80
2007,06,11,07,29,1.90
2007,06,11,07,30,0.40
2007,06,11,07,31,1.50
2007,06,11,07,32,1.90
2007,06,11,07,33,0.80
2007,06,11,07,34,2.60
2007,06,11,07,35,3.10
2007,06,11,07,36,2.20
2007,06,11,07,37,2.00
2007,06,11,07,38,3.80
2007,06,11,07,39,3.70
2007,06,11,07,40,2.10
2007,06,11,07,41,5.10
2007,06,11,07,42,3.20
2007,06,11,07,43,0.10
2007,06,11,07,44,1.00
2007,06,11,07,45,0.90
2007,06,11,07,46,1.40
2007,06,11,07,47,0.60
2007,06,11,07,48,3.90
2007,06,11,07,49,3.90
2007,06,11,07,50,3.90
2007,06,11,07,51,3.40
2007,06,11,07,52,1.00
2007,06,11,07,53,0.00
2007,06,11,07,54,2.00
2007,06,11,07,55,1.60
2007,06,11,07,56,4.40
2007,06,11,07,57,3.30
2007,06,11,07,58,3.50
2007,06,11,07,59,1.00
2007,06,11,08,00,0.80
2007,06,11,08,01,0.20
2007,06,11,08,02,0.20
2007,06,11,08,03,0.00
2007,06,11,08,04,1.00
2007,06,11,08,05,0.80
2007,06,11,08,06,1.30
2007,06,11,08,07,0.40
2007,06,11,08,08,2.80
2007,06,11,08,09,5.20
2007,06,11,08,10,4.70
2007,06,11,08,11,5.30
2007,06,11,08,12,2.50
2007,06,11,08,13,5.10
2007,06,11,08,14,5.30
2007,06,11,08,15,3.50
2007,06,11,08,16,4.40
2007,06,11,08,17,0.70
2007,06,11,08,18,1.70
2007,06,11,08,19,3.70
2007,06,11,08,20,4.70
2007,06,11,08,21,3.20
2007,06,11,08,22,4.50
2007,06,11,08,23,4.80
2007,06,11,08,24,5.30
2007,06,11,08,25,4.60
2007,06,11,08,26,4.80
2007,06,11,08,27,3.70
2007,06,11,08,28,4.70
2007,06,11,08,29,0.90
2007,06,11,08,30,0.10
2007,06,11,08,31,2.30
2007,06,11,08,32,1.40
2007,06,11,08,33,0.20
2007,06,11,08,34,3.80
2007,06,11,08,35,3.60
2007,06,11,08,36,4.90
2007,06,11,08,37,4.50
2007,06,11,08,38,4.50
2007,06,11,08,39,2.60
2007,06,11,08,40,4.70
2007,06,11,08,41,5.50
2007,06,11,08,42,4.80
2007,06,11,08,43,3.70
2007,06,11,08,44,4.30
2007,06,11,08,45,5.70
2007,06,11,08,46,5.80
2007,06,11,08,47,5.00
2007,06,11,08,48,2.60
2007,06,11,08,49,0.20
2007,06,11,08,50,0.00
2007,06,11,08,51,2.50
2007,06,11,08,52,7.00
2007,06,11,08,53,7.30
2007,06,11,08,54,8.00
2007,06,11,08,55,10.70
2007,06,11,08,56,6.40
2007,06,11,08,57,6.40
2007,06,11,08,58,7.20
2007,06,11,08,59,5.80
2007,06,11,09,00,4.50
2007,06,11,09,01,4.90
2007,06,11,09,02,8.00
2007,06,11,09,03,4.50
2007,06,11,09,04,3.20
2007,06,11,09,05,4.60
2007,06,11,09,06,6.60
2007,06,11,09,07,6.90
2007,06,11,09,08,4.70
2007,06,11,09,09,6.50
2007,06,11,09,10,8.10
2007,06,11,09,11,5.60
2007,06,11,09,12,3.80
2007,06,11,09,13,4.40
2007,06,11,09,14,6.70
2007,06,11,09,15,5.20
2007,06,11,09,16,5.60
2007,06,11,09,17,1.80
2007,06,11,09,18,0.30
2007,06,11,09,19,2.50
2007,06,11,09,20,1.90
2007,06,11,09,21,2.20
2007,06,11,09,22,3.40
2007,06,11,09,23,3.20
2007,06,11,09,24,2.60
2007,06,11,09,25,5.80
2007,06,11,09,26,0.90
2007,06,11,09,27,6.20
2007,06,11,09,28,2.50
2007,06,11,09,29,5.30
2007,06,11,09,30,3.20
2007,06,11,09,31,3.70
2007,06,11,09,32,4.70
2007,06,11,09,33,2.80
2007,06,11,09,34,4.50
2007,06,11,09,35,8.20
2007,06,11,09,36,7.60
2007,06,11,09,37,6.50
2007,06,11,09,38,4.50
2007,06,11,09,39,6.40
2007,06,11,09,40,3.40
2007,06,11,09,41,2.00
2007,06,11,09,42,4.70
2007,06,11,09,43,2.90
2007,06,11,09,44,6.80
2007,06,11,09,45,2.40
2007,06,11,09,46,5.70
2007,06,11,09,47,12.80
2007,06,11,09,48,9.20
2007,06,11,09,49,12.40
2007,06,11,09,50,8.10
2007,06,11,09,51,6.40
2007,06,11,09,52,10.80
2007,06,11,09,53,10.20
2007,06,11,09,54,9.10
2007,06,11,09,55,7.40
2007,06,11,09,56,10.60
2007,06,11,09,57,6.90
2007,06,11,09,58,11.40
2007,06,11,09,59,15.00
2007,06,11,10,00,13.10
2007,06,11,10,01,7.30
2007,06,11,10,02,6.50
2007,06,11,10,03,8.90
2007,06,11,10,04,3.40
2007,06,11,10,05,4.10
2007,06,11,10,06,6.90
2007,06,11,10,07,7.40
2007,06,11,10,08,9.50
2007,06,11,10,09,4.40
2007,06,11,10,10,4.30
2007,06,11,10,11,10.00
2007,06,11,10,12,10.50
2007,06,11,10,13,4.40
2007,06,11,10,14,0.10
2007,06,11,10,15,1.50
2007,06,11,10,16,6.40
2007,06,11,10,17,11.30
2007,06,11,10,18,12.40
2007,06,11,10,19,8.40
2007,06,11,10,20,6.20
2007,06,11,10,21,12.00
2007,06,11,10,22,4.80
2007,06,11,10,23,5.50
2007,06,11,10,24,8.90
2007,06,11,10,25,7.90
2007,06,11,10,26,11.80
2007,06,11,10,27,9.30
2007,06,11,10,28,7.20
2007,06,11,10,29,5.90
2007,06,11,10,30,5.60
2007,06,11,10,31,5.10
2007,06,11,10,32,6.30
2007,06,11,10,33,4.70
2007,06,11,10,34,3.50
2007,06,11,10,35,3.10
2007,06,11,10,36,2.70
2007,06,11,10,37,2.80
2007,06,11,10,38,2.80
2007,06,11,10,39,4.90
2007,06,11,10,40,1.80
2007,06,11,10,41,7.40
2007,06,11,10,42,2.50
2007,06,11,10,43,4.30
2007,06,11,10,44,4.90
2007,06,11,10,45,3.50
2007,06,11,10,46,2.70
2007,06,11,10,47,3.70
2007,06,11,10,48,2.60
2007,06,11,10,49,5.30
2007,06,11,10,50,4.00
2007,06,11,10,51,0.70
2007,06,11,10,52,0.60
2007,06,11,10,53,2.50
2007,06,11,10,54,2.30
2007,06,11,10,55,1.00
2007,06,11,10,56,0.90
2007,06,11,10,57,6.00
2007,06,11,10,58,4.10
2007,06,11,10,59,1.10
2007,06,11,11,00,0.60
2007,06,11,11,01,0.20
2007,06,11,11,02,2.90
2007,06,11,11,03,7.10
2007,06,11,11,04,8.10
2007,06,11,11,05,5.40
2007,06,11,11,06,8.80
2007,06,11,11,07,9.20
2007,06,11,11,08,8.70
2007,06,11,11,09,5.20
2007,06,11,11,10,8.20
2007,06,11,11,11,8.90
2007,06,11,11,12,7.90
2007,06,11,11,13,9.20
2007,06,11,11,14,13.00
2007,06,11,11,15,9.20
2007,06,11,11,16,12.30
2007,06,11,11,17,4.70
2007,06,11,11,18,1.00
2007,06,11,11,19,0.40
2007,06,11,11,20,0.70
2007,06,11,11,21,7.20
2007,06,11,11,22,11.90
2007,06,11,11,23,7.90
2007,06,11,11,24,10.00
2007,06,11,11,25,6.40
2007,06,11,11,26,10.20
2007,06,11,11,27,5.70
2007,06,11,11,28,5.80
2007,06,11,11,29,7.70
2007,06,11,11,30,8.50
2007,06,11,11,31,9.90
2007,06,11,11,32,9.50
2007,06,11,11,33,9.80
2007,06,11,11,34,7.70
2007,06,11,11,35,11.90
2007,06,11,11,36,10.10
2007,06,11,11,37,4.80
2007,06,11,11,38,7.20
2007,06,11,11,39,8.10
2007,06,11,11,40,5.10
2007,06,11,11,41,6.50
2007,06,11,11,42,2.20
2007,06,11,11,43,7.20
2007,06,11,11,44,3.90
2007,06,11,11,45,4.60
2007,06,11,11,46,6.00
2007,06,11,11,47,8.80
2007,06,11,11,48,8.90
2007,06,11,11,49,7.50
2007,06,11,11,50,3.60
2007,06,11,11,51,4.30
2007,06,11,11,52,4.70
2007,06,11,11,53,3.00
2007,06,11,11,54,6.80
2007,06,11,11,55,5.50
2007,06,11,11,56,4.10
2007,06,11,11,57,3.20
2007,06,11,11,58,2.10
2007,06,11,11,59,6.90
2007,06,11,12,00,11.10
2007,06,11,12,01,9.60
2007,06,11,12,02,2.00
2007,06,11,12,03,6.60
2007,06,11,12,04,6.40
2007,06,11,12,05,5.10
2007,06,11,12,06,4.90
2007,06,11,12,07,9.80
2007,06,11,12,08,7.60
2007,06,11,12,09,7.80
2007,06,11,12,10,6.00
2007,06,11,12,11,4.30
2007,06,11,12,12,2.90
2007,06,11,12,13,1.10
2007,06,11,12,14,9.00
2007,06,11,12,15,8.50
2007,06,11,12,16,5.90
2007,06,11,12,17,5.20
2007,06,11,12,18,2.70
2007,06,11,12,19,5.20
2007,06,11,12,20,7.40
2007,06,11,12,21,5.60
2007,06,11,12,22,3.00
2007,06,11,12,23,0.90
2007,06,11,12,24,0.60
2007,06,11,12,25,1.40
2007,06,11,12,26,1.90
2007,06,11,12,27,5.90
2007,06,11,12,28,4.30
2007,06,11,12,29,5.30
2007,06,11,12,30,8.90
2007,06,11,12,31,4.30
2007,06,11,12,32,4.00
2007,06,11,12,33,5.60
2007,06,11,12,34,6.00
2007,06,11,12,35,5.40
2007,06,11,12,36,2.30
2007,06,11,12,37,4.50
2007,06,11,12,38,6.60
2007,06,11,12,39,8.40
2007,06,11,12,40,7.70
2007,06,11,12,41,5.20
2007,06,11,12,42,6.20
2007,06,11,12,43,7.80
2007,06,11,12,44,6.80
2007,06,11,12,45,6.80
2007,06,11,12,46,3.50
2007,06,11,12,47,4.80
2007,06,11,12,48,11.30
2007,06,11,12,49,12.50
2007,06,11,12,50,15.40
2007,06,11,12,51,7.20
2007,06,11,12,52,8.20
2007,06,11,12,53,5.10
2007,06,11,12,54,6.80
2007,06,11,12,55,11.30
2007,06,11,12,56,4.20
2007,06,11,12,57,5.20
2007,06,11,12,58,13.10
2007,06,11,12,59,12.60
2007,06,11,13,00,18.30
2007,06,11,13,01,11.20
2007,06,11,13,02,10.20
2007,06,11,13,03,2.60
2007,06,11,13,04,8.40
2007,06,11,13,05,6.90
2007,06,11,13,06,6.80
2007,06,11,13,07,12.60
2007,06,11,13,08,12.50
2007,06,11,13,09,11.20
2007,06,11,13,10,6.90
2007,06,11,13,11,12.10
2007,06,11,13,12,8.90
2007,06,11,13,13,11.80
2007,06,11,13,14,12.40
2007,06,11,13,15,12.40
2007,06,11,13,16,5.80
2007,06,11,13,17,5.50
2007,06,11,13,18,7.00
2007,06,11,13,19,9.50
2007,06,11,13,20,10.10
2007,06,11,13,21,11.90
2007,06,11,13,22,10.50
2007,06,11,13,23,12.00
2007,06,11,13,24,15.60
2007,06,11,13,25,4.00
2007,06,11,13,26,6.80
2007,06,11,13,27,10.00
2007,06,11,13,28,7.90
2007,06,11,13,29,6.10
2007,06,11,13,30,4.20
2007,06,11,13,31,5.60
2007,06,11,13,32,12.20
2007,06,11,13,33,10.10
2007,06,11,13,34,15.20
2007,06,11,13,35,17.80
2007,06,11,13,36,17.70
2007,06,11,13,37,12.60
2007,06,11,13,38,17.90
2007,06,11,13,39,13.00
2007,06,11,13,40,13.10
2007,06,11,13,41,13.50
2007,06,11,13,42,6.40
2007,06,11,13,43,5.20
2007,06,11,13,44,3.10
2007,06,11,13,45,6.80
2007,06,11,13,46,10.10
2007,06,11,13,47,10.50
2007,06,11,13,48,15.00
2007,06,11,13,49,11.90
2007,06,11,13,50,17.30
2007,06,11,13,51,13.40
2007,06,11,13,52,17.10
2007,06,11,13,53,13.80
2007,06,11,13,54,16.50
2007,06,11,13,55,11.70
2007,06,11,13,56,16.10
2007,06,11,13,57,17.30
2007,06,11,13,58,17.50
2007,06,11,13,59,21.20
2007,06,11,14,00,21.70
2007,06,11,14,01,18.50
2007,06,11,14,02,13.30
2007,06,11,14,03,11.10
2007,06,11,14,04,10.90
2007,06,11,14,05,14.70
2007,06,11,14,06,12.90
2007,06,11,14,07,11.10
2007,06,11,14,08,14.00
2007,06,11,14,09,12.10
2007,06,11,14,10,7.90
2007,06,11,14,11,7.20
2007,06,11,14,12,4.00
2007,06,11,14,13,9.90
2007,06,11,14,14,12.30
2007,06,11,14,15,17.70
2007,06,11,14,16,14.20
2007,06,11,14,17,13.70
2007,06,11,14,18,10.40
2007,06,11,14,19,18.30
2007,06,11,14,20,10.80
2007,06,11,14,21,10.80
2007,06,11,14,22,7.50
2007,06,11,14,23,7.20
2007,06,11,14,24,7.90
2007,06,11,14,25,13.50
2007,06,11,14,26,8.80
2007,06,11,14,27,4.10
2007,06,11,14,28,6.10
2007,06,11,14,29,5.80
2007,06,11,14,30,7.60
2007,06,11,14,31,5.70
2007,06,11,14,32,11.90
2007,06,11,14,33,10.10
2007,06,11,14,34,10.50
2007,06,11,14,35,19.90
2007,06,11,14,36,16.60
2007,06,11,14,37,9.20
2007,06,11,14,38,6.80
2007,06,11,14,39,9.20
2007,06,11,14,40,9.80
2007,06,11,14,41,10.80
2007,06,11,14,42,13.60
2007,06,11,14,43,13.00
2007,06,11,14,44,12.00
2007,06,11,14,45,14.60
2007,06,11,14,46,9.00
2007,06,11,14,47,8.00
2007,06,11,14,48,12.60
2007,06,11,14,49,14.80
2007,06,11,14,50,11.90
2007,06,11,14,51,9.90
2007,06,11,14,52,17.80
2007,06,11,14,53,16.00
2007,06,11,14,54,14.30
2007,06,11,14,55,14.90
2007,06,11,14,56,10.10
2007,06,11,14,57,12.10
2007,06,11,14,58,13.50
2007,06,11,14,59,21.30
2007,06,11,15,00,16.70
2007,06,11,15,01,14.20
2007,06,11,15,02,11.30
2007,06,11,15,03,19.10
2007,06,11,15,04,18.60
2007,06,11,15,05,14.90
2007,06,11,15,06,19.70
2007,06,11,15,07,13.90
2007,06,11,15,08,11.80
2007,06,11,15,09,17.60
2007,06,11,15,10,14.30
2007,06,11,15,11,17.10
2007,06,11,15,12,15.10
2007,06,11,15,13,19.10
2007,06,11,15,14,14.10
2007,06,11,15,15,11.90
2007,06,11,15,16,8.90
2007,06,11,15,17,8.00
2007,06,11,15,18,5.50
2007,06,11,15,19,3.90
2007,06,11,15,20,11.00
2007,06,11,15,21,10.50
2007,06,11,15,22,17.40
2007,06,11,15,23,12.60
2007,06,11,15,24,15.00
2007,06,11,15,25,15.30
2007,06,11,15,26,10.00
2007,06,11,15,27,7.30
2007,06,11,15,28,12.20
2007,06,11,15,29,8.60
2007,06,11,15,30,14.10
2007,06,11,15,31,13.10
2007,06,11,15,32,15.10
2007,06,11,15,33,17.00
2007,06,11,15,34,20.00
2007,06,11,15,35,16.90
2007,06,11,15,36,18.40
2007,06,11,15,37,15.50
2007,06,11,15,38,15.30
2007,06,11,15,39,17.80
2007,06,11,15,40,20.50
2007,06,11,15,41,14.40
2007,06,11,15,42,16.80
2007,06,11,15,43,23.20
2007,06,11,15,44,18.70
2007,06,11,15,45,21.40
2007,06,11,15,46,13.80
2007,06,11,15,47,10.60
2007,06,11,15,48,14.70
2007,06,11,15,49,11.70
2007,06,11,15,50,19.60
2007,06,11,15,51,16.90
2007,06,11,15,52,17.50
2007,06,11,15,53,25.00
2007,06,11,15,54,12.10
2007,06,11,15,55,16.90
2007,06,11,15,56,15.00
2007,06,11,15,57,8.70
2007,06,11,15,58,12.50
2007,06,11,15,59,11.80
2007,06,11,16,00,17.30
2007,06,11,16,01,20.70
2007,06,11,16,02,15.60
2007,06,11,16,03,16.60
2007,06,11,16,04,18.10
2007,06,11,16,05,13.90
2007,06,11,16,06,9.70
2007,06,11,16,07,14.60
2007,06,11,16,08,13.30
2007,06,11,16,09,13.10
2007,06,11,16,10,14.50
2007,06,11,16,11,16.30
2007,06,11,16,12,21.50
2007,06,11,16,13,21.80
2007,06,11,16,14,19.20
2007,06,11,16,15,19.10
2007,06,11,16,16,22.00
2007,06,11,16,17,16.60
2007,06,11,16,18,12.70
2007,06,11,16,19,14.60
2007,06,11,16,20,15.50
2007,06,11,16,21,15.10
2007,06,11,16,22,17.50
2007,06,11,16,23,15.20
2007,06,11,16,24,15.80
2007,06,11,16,25,14.60
2007,06,11,16,26,17.60
2007,06,11,16,27,13.60
2007,06,11,16,28,18.70
2007,06,11,16,29,14.50
2007,06,11,16,30,13.40
2007,06,11,16,31,12.60
2007,06,11,16,32,11.30
2007,06,11,16,33,13.50
2007,06,11,16,34,12.50
2007,06,11,16,35,12.70
2007,06,11,16,36,20.80
2007,06,11,16,37,24.10
2007,06,11,16,38,20.10
2007,06,11,16,39,20.00
2007,06,11,16,40,16.30
2007,06,11,16,41,21.60
2007,06,11,16,42,15.30
2007,06,11,16,43,19.30
2007,06,11,16,44,14.00
2007,06,11,16,45,14.20
2007,06,11,16,46,17.70
2007,06,11,16,47,21.50
2007,06,11,16,48,15.40
2007,06,11,16,49,18.60
2007,06,11,16,50,21.40
2007,06,11,16,51,18.40
2007,06,11,16,52,21.00
2007,06,11,16,53,8.70
2007,06,11,16,54,12.30
2007,06,11,16,55,11.70
2007,06,11,16,56,12.50
2007,06,11,16,57,19.30
2007,06,11,16,58,13.60
2007,06,11,16,59,11.60
2007,06,11,17,00,13.20
2007,06,11,17,01,23.90
2007,06,11,17,02,18.00
2007,06,11,17,03,15.20
2007,06,11,17,04,13.60
2007,06,11,17,05,16.90
2007,06,11,17,06,11.00
2007,06,11,17,07,9.40
2007,06,11,17,08,9.70
2007,06,11,17,09,14.60
2007,06,11,17,10,14.20
2007,06,11,17,11,13.70
2007,06,11,17,12,7.70
2007,06,11,17,13,10.70
2007,06,11,17,14,19.40
2007,06,11,17,15,22.40
2007,06,11,17,16,8.60
2007,06,11,17,17,13.80
2007,06,11,17,18,18.40
2007,06,11,17,19,19.20
2007,06,11,17,20,14.30
2007,06,11,17,21,18.90
2007,06,11,17,22,11.30
2007,06,11,17,23,16.90
2007,06,11,17,24,17.70
2007,06,11,17,25,19.80
2007,06,11,17,26,16.40
2007,06,11,17,27,17.10
2007,06,11,17,28,14.00
2007,06,11,17,29,18.60
2007,06,11,17,30,18.70
2007,06,11,17,31,18.70
2007,06,11,17,32,18.90
2007,06,11,17,33,14.40
2007,06,11,17,34,10.90
2007,06,11,17,35,7.00
2007,06,11,17,36,11.30
2007,06,11,17,37,22.10
2007,06,11,17,38,12.70
2007,06,11,17,39,12.60
2007,06,11,17,40,13.40
2007,06,11,17,41,9.80
2007,06,11,17,42,10.90
2007,06,11,17,43,13.30
2007,06,11,17,44,14.40
2007,06,11,17,45,15.90
2007,06,11,17,46,12.10
2007,06,11,17,47,11.50
2007,06,11,17,48,12.60
2007,06,11,17,49,12.50
2007,06,11,17,50,8.10
2007,06,11,17,51,10.80
2007,06,11,17,52,22.20