Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,6.20
2016,03,29,00,01,6.20
2016,03,29,00,02,6.20
2016,03,29,00,03,6.20
2016,03,29,00,04,6.20
2016,03,29,00,05,6.20
2016,03,29,00,06,6.20
2016,03,29,00,07,6.20
2016,03,29,00,08,6.20
2016,03,29,00,09,6.20
2016,03,29,00,10,6.20
2016,03,29,00,11,6.10
2016,03,29,00,12,6.10
2016,03,29,00,13,6.10
2016,03,29,00,14,6.20
2016,03,29,00,15,6.20
2016,03,29,00,16,6.20
2016,03,29,00,17,6.20
2016,03,29,00,18,6.30
2016,03,29,00,19,6.30
2016,03,29,00,20,6.30
2016,03,29,00,21,6.20
2016,03,29,00,22,6.20
2016,03,29,00,23,6.20
2016,03,29,00,24,6.20
2016,03,29,00,25,6.20
2016,03,29,00,26,6.20
2016,03,29,00,27,6.20
2016,03,29,00,28,6.20
2016,03,29,00,29,6.20
2016,03,29,00,30,6.20
2016,03,29,00,31,6.20
2016,03,29,00,32,6.20
2016,03,29,00,33,6.10
2016,03,29,00,34,6.10
2016,03,29,00,35,6.10
2016,03,29,00,36,6.10
2016,03,29,00,37,6.10
2016,03,29,00,38,6.10
2016,03,29,00,39,6.10
2016,03,29,00,40,6.00
2016,03,29,00,41,6.00
2016,03,29,00,42,6.00
2016,03,29,00,43,6.00
2016,03,29,00,44,6.00
2016,03,29,00,45,6.00
2016,03,29,00,46,6.00
2016,03,29,00,47,6.00
2016,03,29,00,48,6.00
2016,03,29,00,49,6.10
2016,03,29,00,50,6.10
2016,03,29,00,51,6.10
2016,03,29,00,52,6.10
2016,03,29,00,53,6.10
2016,03,29,00,54,6.10
2016,03,29,00,55,6.10
2016,03,29,00,56,6.10
2016,03,29,00,57,6.10
2016,03,29,00,58,6.10
2016,03,29,00,59,6.20
2016,03,29,01,00,6.20
2016,03,29,01,01,6.20
2016,03,29,01,02,6.30
2016,03,29,01,03,6.30
2016,03,29,01,04,6.30
2016,03,29,01,05,6.30
2016,03,29,01,06,6.30
2016,03,29,01,07,6.20
2016,03,29,01,08,6.20
2016,03,29,01,09,6.20
2016,03,29,01,10,6.10
2016,03,29,01,11,6.10
2016,03,29,01,12,6.00
2016,03,29,01,13,5.90
2016,03,29,01,14,5.90
2016,03,29,01,15,5.80
2016,03,29,01,16,5.80
2016,03,29,01,17,5.80
2016,03,29,01,18,5.70
2016,03,29,01,19,5.70
2016,03,29,01,20,5.70
2016,03,29,01,21,5.70
2016,03,29,01,22,5.70
2016,03,29,01,23,5.60
2016,03,29,01,24,5.60
2016,03,29,01,25,5.50
2016,03,29,01,26,5.50
2016,03,29,01,27,5.50
2016,03,29,01,28,5.50
2016,03,29,01,29,5.40
2016,03,29,01,30,5.40
2016,03,29,01,31,5.40
2016,03,29,01,32,5.40
2016,03,29,01,33,5.40
2016,03,29,01,34,5.40
2016,03,29,01,35,5.40
2016,03,29,01,36,5.50
2016,03,29,01,37,5.60
2016,03,29,01,38,5.60
2016,03,29,01,39,5.60
2016,03,29,01,40,5.60
2016,03,29,01,41,5.60
2016,03,29,01,42,5.60
2016,03,29,01,43,5.60
2016,03,29,01,44,5.60
2016,03,29,01,45,5.60
2016,03,29,01,46,5.60
2016,03,29,01,47,5.60
2016,03,29,01,48,5.60
2016,03,29,01,49,5.60
2016,03,29,01,50,5.60
2016,03,29,01,51,5.60
2016,03,29,01,52,5.50
2016,03,29,01,53,5.40
2016,03,29,01,54,5.40
2016,03,29,01,55,5.30
2016,03,29,01,56,5.30
2016,03,29,01,57,5.30
2016,03,29,01,58,5.30
2016,03,29,01,59,5.30
2016,03,29,02,00,5.30
2016,03,29,02,01,5.30
2016,03,29,02,02,5.30
2016,03,29,02,03,5.30
2016,03,29,02,04,5.20
2016,03,29,02,05,5.20
2016,03,29,02,06,5.20
2016,03,29,02,07,5.20
2016,03,29,02,08,5.20
2016,03,29,02,09,5.20
2016,03,29,02,10,5.20
2016,03,29,02,11,5.30
2016,03,29,02,12,5.30
2016,03,29,02,13,5.30
2016,03,29,02,14,5.40
2016,03,29,02,15,5.40
2016,03,29,02,16,5.40
2016,03,29,02,17,5.40
2016,03,29,02,18,5.40
2016,03,29,02,19,5.40
2016,03,29,02,20,5.40
2016,03,29,02,21,5.40
2016,03,29,02,22,5.30
2016,03,29,02,23,5.30
2016,03,29,02,24,5.30
2016,03,29,02,25,5.20
2016,03,29,02,26,5.20
2016,03,29,02,27,5.20
2016,03,29,02,28,5.20
2016,03,29,02,29,5.10
2016,03,29,02,30,5.00
2016,03,29,02,31,5.00
2016,03,29,02,32,5.00
2016,03,29,02,33,4.90
2016,03,29,02,34,4.90
2016,03,29,02,35,4.80
2016,03,29,02,36,4.80
2016,03,29,02,37,4.80
2016,03,29,02,38,4.80
2016,03,29,02,39,4.80
2016,03,29,02,40,4.70
2016,03,29,02,41,4.70
2016,03,29,02,42,4.60
2016,03,29,02,43,4.60
2016,03,29,02,44,4.60
2016,03,29,02,45,4.60
2016,03,29,02,46,4.70
2016,03,29,02,47,4.70
2016,03,29,02,48,4.80
2016,03,29,02,49,4.80
2016,03,29,02,50,4.90
2016,03,29,02,51,4.90
2016,03,29,02,52,4.90
2016,03,29,02,53,4.90
2016,03,29,02,54,4.90
2016,03,29,02,55,4.90
2016,03,29,02,56,4.90
2016,03,29,02,57,4.90
2016,03,29,02,58,5.00
2016,03,29,02,59,5.00
2016,03,29,03,00,4.90
2016,03,29,03,01,5.00
2016,03,29,03,02,5.00
2016,03,29,03,03,5.00
2016,03,29,03,04,5.00
2016,03,29,03,05,5.00
2016,03,29,03,06,5.00
2016,03,29,03,07,5.00
2016,03,29,03,08,5.00
2016,03,29,03,09,5.00
2016,03,29,03,10,5.00
2016,03,29,03,11,5.00
2016,03,29,03,12,5.00
2016,03,29,03,13,5.10
2016,03,29,03,14,5.10
2016,03,29,03,15,5.10
2016,03,29,03,16,5.10
2016,03,29,03,17,5.10
2016,03,29,03,18,5.10
2016,03,29,03,19,5.20
2016,03,29,03,20,5.20
2016,03,29,03,21,5.20
2016,03,29,03,22,5.20
2016,03,29,03,23,5.20
2016,03,29,03,24,5.30
2016,03,29,03,25,5.40
2016,03,29,03,26,5.50
2016,03,29,03,27,5.60
2016,03,29,03,28,5.70
2016,03,29,03,29,5.80
2016,03,29,03,30,5.80
2016,03,29,03,31,5.80
2016,03,29,03,32,5.90
2016,03,29,03,33,5.90
2016,03,29,03,34,5.90
2016,03,29,03,35,5.90
2016,03,29,03,36,5.90
2016,03,29,03,37,5.90
2016,03,29,03,38,5.90
2016,03,29,03,39,5.90
2016,03,29,03,40,5.90
2016,03,29,03,41,5.80
2016,03,29,03,42,5.80
2016,03,29,03,43,5.70
2016,03,29,03,44,5.60
2016,03,29,03,45,5.50
2016,03,29,03,46,5.50
2016,03,29,03,47,5.40
2016,03,29,03,48,5.50
2016,03,29,03,49,5.50
2016,03,29,03,50,5.50
2016,03,29,03,51,5.50
2016,03,29,03,52,5.50
2016,03,29,03,53,5.50
2016,03,29,03,54,5.50
2016,03,29,03,55,5.50
2016,03,29,03,56,5.50
2016,03,29,03,57,5.50
2016,03,29,03,58,5.50
2016,03,29,03,59,5.60
2016,03,29,04,00,5.50
2016,03,29,04,01,5.60
2016,03,29,04,02,5.60
2016,03,29,04,03,5.50
2016,03,29,04,04,5.40
2016,03,29,04,05,5.30
2016,03,29,04,06,5.20
2016,03,29,04,07,5.10
2016,03,29,04,08,5.00
2016,03,29,04,09,5.00
2016,03,29,04,10,4.90
2016,03,29,04,11,4.90
2016,03,29,04,12,4.90
2016,03,29,04,13,4.90
2016,03,29,04,14,4.80
2016,03,29,04,15,4.80
2016,03,29,04,16,4.80
2016,03,29,04,17,4.80
2016,03,29,04,18,4.70
2016,03,29,04,19,4.70
2016,03,29,04,20,4.70
2016,03,29,04,21,4.70
2016,03,29,04,22,4.80
2016,03,29,04,23,4.90
2016,03,29,04,24,4.90
2016,03,29,04,25,5.00
2016,03,29,04,26,5.00
2016,03,29,04,27,5.10
2016,03,29,04,28,5.00
2016,03,29,04,29,4.90
2016,03,29,04,30,4.90
2016,03,29,04,31,4.90
2016,03,29,04,32,4.90
2016,03,29,04,33,4.80
2016,03,29,04,34,4.80
2016,03,29,04,35,4.80
2016,03,29,04,36,4.80
2016,03,29,04,37,4.80
2016,03,29,04,38,4.80
2016,03,29,04,39,4.90
2016,03,29,04,40,4.90
2016,03,29,04,41,4.90
2016,03,29,04,42,4.90
2016,03,29,04,43,4.90
2016,03,29,04,44,4.90
2016,03,29,04,45,4.90
2016,03,29,04,46,4.90
2016,03,29,04,47,4.90
2016,03,29,04,48,4.90
2016,03,29,04,49,4.90
2016,03,29,04,50,4.90
2016,03,29,04,51,4.90
2016,03,29,04,52,4.80
2016,03,29,04,53,4.80
2016,03,29,04,54,4.80
2016,03,29,04,55,4.70
2016,03,29,04,56,4.70
2016,03,29,04,57,4.70
2016,03,29,04,58,4.70
2016,03,29,04,59,4.70
2016,03,29,05,00,4.80
2016,03,29,05,01,4.80
2016,03,29,05,02,4.90
2016,03,29,05,03,5.00
2016,03,29,05,04,5.00
2016,03,29,05,05,5.10
2016,03,29,05,06,5.10
2016,03,29,05,07,5.10
2016,03,29,05,08,5.10
2016,03,29,05,09,5.10
2016,03,29,05,10,5.10
2016,03,29,05,11,5.10
2016,03,29,05,12,5.20
2016,03,29,05,13,5.20
2016,03,29,05,14,5.20
2016,03,29,05,15,5.10
2016,03,29,05,16,5.10
2016,03,29,05,17,5.10
2016,03,29,05,18,5.00
2016,03,29,05,19,5.00
2016,03,29,05,20,4.90
2016,03,29,05,21,4.80
2016,03,29,05,22,4.70
2016,03,29,05,23,4.60
2016,03,29,05,24,4.60
2016,03,29,05,25,4.50
2016,03,29,05,26,4.50
2016,03,29,05,27,4.40
2016,03,29,05,28,4.30
2016,03,29,05,29,4.30
2016,03,29,05,30,4.30
2016,03,29,05,31,4.30
2016,03,29,05,32,4.30
2016,03,29,05,33,4.40
2016,03,29,05,34,4.40
2016,03,29,05,35,4.50
2016,03,29,05,36,4.70
2016,03,29,05,37,4.70
2016,03,29,05,38,4.80
2016,03,29,05,39,4.80
2016,03,29,05,40,4.80
2016,03,29,05,41,4.80
2016,03,29,05,42,4.90
2016,03,29,05,43,4.90
2016,03,29,05,44,5.00
2016,03,29,05,45,5.00
2016,03,29,05,46,5.10
2016,03,29,05,47,5.10
2016,03,29,05,48,5.10
2016,03,29,05,49,5.10
2016,03,29,05,50,5.10
2016,03,29,05,51,5.20
2016,03,29,05,52,5.20
2016,03,29,05,53,5.20
2016,03,29,05,54,5.30
2016,03,29,05,55,5.30
2016,03,29,05,56,5.40
2016,03,29,05,57,5.40
2016,03,29,05,58,5.50
2016,03,29,05,59,5.50
2016,03,29,06,00,5.60
2016,03,29,06,01,5.60
2016,03,29,06,02,5.60
2016,03,29,06,03,5.60
2016,03,29,06,04,5.60
2016,03,29,06,05,5.60
2016,03,29,06,06,5.50
2016,03,29,06,07,5.50
2016,03,29,06,08,5.50
2016,03,29,06,09,5.50
2016,03,29,06,10,5.60
2016,03,29,06,11,5.60
2016,03,29,06,12,5.70
2016,03,29,06,13,5.70
2016,03,29,06,14,5.80
2016,03,29,06,15,5.80
2016,03,29,06,16,5.80
2016,03,29,06,17,5.80
2016,03,29,06,18,5.80
2016,03,29,06,19,5.90
2016,03,29,06,20,6.00
2016,03,29,06,21,6.00
2016,03,29,06,22,6.00
2016,03,29,06,23,6.10
2016,03,29,06,24,6.10
2016,03,29,06,25,6.10
2016,03,29,06,26,6.20
2016,03,29,06,27,6.20
2016,03,29,06,28,6.20
2016,03,29,06,29,6.20
2016,03,29,06,30,6.20
2016,03,29,06,31,6.30
2016,03,29,06,32,6.30
2016,03,29,06,33,6.30
2016,03,29,06,34,6.30
2016,03,29,06,35,6.20
2016,03,29,06,36,6.20
2016,03,29,06,37,6.20
2016,03,29,06,38,6.20
2016,03,29,06,39,6.20
2016,03,29,06,40,6.20
2016,03,29,06,41,6.20
2016,03,29,06,42,6.20
2016,03,29,06,43,6.20
2016,03,29,06,44,6.20
2016,03,29,06,45,6.10
2016,03,29,06,46,6.10
2016,03,29,06,47,6.10
2016,03,29,06,48,6.00
2016,03,29,06,49,6.00
2016,03,29,06,50,5.90
2016,03,29,06,51,5.90
2016,03,29,06,52,5.80
2016,03,29,06,53,5.80
2016,03,29,06,54,5.70
2016,03,29,06,55,5.70
2016,03,29,06,56,5.60
2016,03,29,06,57,5.60
2016,03,29,06,58,5.60
2016,03,29,06,59,5.60
2016,03,29,07,00,5.60
2016,03,29,07,01,5.60
2016,03,29,07,02,5.70
2016,03,29,07,03,5.70
2016,03,29,07,04,5.80
2016,03,29,07,05,5.80
2016,03,29,07,06,5.90
2016,03,29,07,07,5.90
2016,03,29,07,08,5.90
2016,03,29,07,09,5.90
2016,03,29,07,10,5.90
2016,03,29,07,11,6.00
2016,03,29,07,12,6.00
2016,03,29,07,13,6.10
2016,03,29,07,14,6.20
2016,03,29,07,15,6.20
2016,03,29,07,16,6.30
2016,03,29,07,17,6.30
2016,03,29,07,18,6.40
2016,03,29,07,19,6.40
2016,03,29,07,20,6.50
2016,03,29,07,21,6.50
2016,03,29,07,22,6.50
2016,03,29,07,23,6.60
2016,03,29,07,24,6.60
2016,03,29,07,25,6.60
2016,03,29,07,26,6.60
2016,03,29,07,27,6.60
2016,03,29,07,28,6.60
2016,03,29,07,29,6.60
2016,03,29,07,30,6.50
2016,03,29,07,31,6.50
2016,03,29,07,32,6.50
2016,03,29,07,33,6.50
2016,03,29,07,34,6.50
2016,03,29,07,35,6.50
2016,03,29,07,36,6.50
2016,03,29,07,37,6.50
2016,03,29,07,38,6.40
2016,03,29,07,39,6.40
2016,03,29,07,40,6.40
2016,03,29,07,41,6.40
2016,03,29,07,42,6.30
2016,03,29,07,43,6.30
2016,03,29,07,44,6.20
2016,03,29,07,45,6.20
2016,03,29,07,46,6.10
2016,03,29,07,47,6.10
2016,03,29,07,48,6.00
2016,03,29,07,49,6.00
2016,03,29,07,50,5.90
2016,03,29,07,51,5.90
2016,03,29,07,52,5.90
2016,03,29,07,53,6.00
2016,03,29,07,54,6.00
2016,03,29,07,55,6.00
2016,03,29,07,56,6.00
2016,03,29,07,57,6.10
2016,03,29,07,58,6.10
2016,03,29,07,59,6.10
2016,03,29,08,00,6.20
2016,03,29,08,01,6.20
2016,03,29,08,02,6.20
2016,03,29,08,03,6.20
2016,03,29,08,04,6.30
2016,03,29,08,05,6.30
2016,03,29,08,06,6.30
2016,03,29,08,07,6.30
2016,03,29,08,08,6.40
2016,03,29,08,09,6.40
2016,03,29,08,10,6.50
2016,03,29,08,11,6.50
2016,03,29,08,12,6.60
2016,03,29,08,13,6.60
2016,03,29,08,14,6.70
2016,03,29,08,15,6.70
2016,03,29,08,16,6.80
2016,03,29,08,17,6.80
2016,03,29,08,18,6.80
2016,03,29,08,19,6.90
2016,03,29,08,20,6.90
2016,03,29,08,21,6.90
2016,03,29,08,22,7.00
2016,03,29,08,23,7.00
2016,03,29,08,24,7.10
2016,03,29,08,25,7.10
2016,03,29,08,26,7.10
2016,03,29,08,27,7.20
2016,03,29,08,28,7.20
2016,03,29,08,29,7.20
2016,03,29,08,30,7.20
2016,03,29,08,31,7.30
2016,03,29,08,32,7.30
2016,03,29,08,33,7.30
2016,03,29,08,34,7.30
2016,03,29,08,35,7.40
2016,03,29,08,36,7.40
2016,03,29,08,37,7.40
2016,03,29,08,38,7.50
2016,03,29,08,39,7.60
2016,03,29,08,40,7.60
2016,03,29,08,41,7.60
2016,03,29,08,42,7.70
2016,03,29,08,43,7.70
2016,03,29,08,44,7.70
2016,03,29,08,45,7.70
2016,03,29,08,46,7.80
2016,03,29,08,47,7.80
2016,03,29,08,48,7.90
2016,03,29,08,49,7.90
2016,03,29,08,50,7.90
2016,03,29,08,51,8.00
2016,03,29,08,52,8.00
2016,03,29,08,53,8.10
2016,03,29,08,54,8.10
2016,03,29,08,55,8.20
2016,03,29,08,56,8.20
2016,03,29,08,57,8.30
2016,03,29,08,58,8.40
2016,03,29,08,59,8.40
2016,03,29,09,00,8.50
2016,03,29,09,01,8.50
2016,03,29,09,02,8.60
2016,03,29,09,03,8.60
2016,03,29,09,04,8.60
2016,03,29,09,05,8.70
2016,03,29,09,06,8.70
2016,03,29,09,07,8.70
2016,03,29,09,08,8.70
2016,03,29,09,09,8.80
2016,03,29,09,10,8.80
2016,03,29,09,11,8.80
2016,03,29,09,12,8.90
2016,03,29,09,13,8.90
2016,03,29,09,14,9.00
2016,03,29,09,15,9.00
2016,03,29,09,16,9.10
2016,03,29,09,17,9.10
2016,03,29,09,18,9.10
2016,03,29,09,19,9.10
2016,03,29,09,20,9.10
2016,03,29,09,21,9.20
2016,03,29,09,22,9.20
2016,03,29,09,23,9.30
2016,03,29,09,24,9.30
2016,03,29,09,25,9.30
2016,03,29,09,26,9.30
2016,03,29,09,27,9.30
2016,03,29,09,28,9.40
2016,03,29,09,29,9.40
2016,03,29,09,30,9.40
2016,03,29,09,31,9.40
2016,03,29,09,32,9.50
2016,03,29,09,33,9.60
2016,03,29,09,34,9.60
2016,03,29,09,35,9.70
2016,03,29,09,36,9.70
2016,03,29,09,37,9.70
2016,03,29,09,38,9.70
2016,03,29,09,39,9.80
2016,03,29,09,40,9.80
2016,03,29,09,41,9.90
2016,03,29,09,42,9.90
2016,03,29,09,43,9.90
2016,03,29,09,44,10.00
2016,03,29,09,45,10.00
2016,03,29,09,46,10.10
2016,03,29,09,47,10.20
2016,03,29,09,48,10.20
2016,03,29,09,49,10.20
2016,03,29,09,50,10.20
2016,03,29,09,51,10.20
2016,03,29,09,52,10.20
2016,03,29,09,53,10.20
2016,03,29,09,54,10.20
2016,03,29,09,55,10.20
2016,03,29,09,56,10.20
2016,03,29,09,57,10.20
2016,03,29,09,58,10.20
2016,03,29,09,59,10.30
2016,03,29,10,00,10.30
2016,03,29,10,01,10.30
2016,03,29,10,02,10.30
2016,03,29,10,03,10.40
2016,03,29,10,04,10.40
2016,03,29,10,05,10.40
2016,03,29,10,06,10.50
2016,03,29,10,07,10.50
2016,03,29,10,08,10.50
2016,03,29,10,09,10.60
2016,03,29,10,10,10.60
2016,03,29,10,11,10.70
2016,03,29,10,12,10.70
2016,03,29,10,13,10.70
2016,03,29,10,14,10.80
2016,03,29,10,15,10.80
2016,03,29,10,16,10.90
2016,03,29,10,17,10.90
2016,03,29,10,18,11.00
2016,03,29,10,19,11.00
2016,03,29,10,20,11.10
2016,03,29,10,21,11.10
2016,03,29,10,22,11.20
2016,03,29,10,23,11.30
2016,03,29,10,24,11.40
2016,03,29,10,25,11.50
2016,03,29,10,26,11.70
2016,03,29,10,27,11.80
2016,03,29,10,28,11.80
2016,03,29,10,29,11.90
2016,03,29,10,30,11.90
2016,03,29,10,31,11.90
2016,03,29,10,32,11.90
2016,03,29,10,33,11.90
2016,03,29,10,34,11.90
2016,03,29,10,35,11.90
2016,03,29,10,36,11.90
2016,03,29,10,37,12.00
2016,03,29,10,38,12.00
2016,03,29,10,39,12.00
2016,03,29,10,40,12.10
2016,03,29,10,41,12.10
2016,03,29,10,42,12.10
2016,03,29,10,43,12.20
2016,03,29,10,44,12.30
2016,03,29,10,45,12.50
2016,03,29,10,46,12.70
2016,03,29,10,47,12.80
2016,03,29,10,48,13.00
2016,03,29,10,49,13.10
2016,03,29,10,50,13.10
2016,03,29,10,51,13.20
2016,03,29,10,52,13.30
2016,03,29,10,53,13.30
2016,03,29,10,54,13.20
2016,03,29,10,55,13.10
2016,03,29,10,56,13.00
2016,03,29,10,57,13.00
2016,03,29,10,58,12.90
2016,03,29,10,59,12.80
2016,03,29,11,00,12.70
2016,03,29,11,01,12.70
2016,03,29,11,02,12.60
2016,03,29,11,03,12.60
2016,03,29,11,04,12.70
2016,03,29,11,05,12.80
2016,03,29,11,06,12.80
2016,03,29,11,07,12.90
2016,03,29,11,08,13.00
2016,03,29,11,09,13.00
2016,03,29,11,10,13.00
2016,03,29,11,11,13.00
2016,03,29,11,12,13.00
2016,03,29,11,13,13.10
2016,03,29,11,14,13.10
2016,03,29,11,15,13.10
2016,03,29,11,16,13.10
2016,03,29,11,17,13.10
2016,03,29,11,18,13.00
2016,03,29,11,19,13.00
2016,03,29,11,20,13.00
2016,03,29,11,21,13.00
2016,03,29,11,22,12.90
2016,03,29,11,23,12.90
2016,03,29,11,24,13.00
2016,03,29,11,25,12.90
2016,03,29,11,26,12.90
2016,03,29,11,27,12.90
2016,03,29,11,28,12.90
2016,03,29,11,29,13.00
2016,03,29,11,30,13.00
2016,03,29,11,31,12.90
2016,03,29,11,32,12.80
2016,03,29,11,33,12.70
2016,03,29,11,34,12.70
2016,03,29,11,35,12.70
2016,03,29,11,36,12.70
2016,03,29,11,37,12.70
2016,03,29,11,38,12.70
2016,03,29,11,39,12.70
2016,03,29,11,40,12.70
2016,03,29,11,41,12.80
2016,03,29,11,42,12.90
2016,03,29,11,43,12.90
2016,03,29,11,44,12.90
2016,03,29,11,45,12.80
2016,03,29,11,46,12.80
2016,03,29,11,47,12.90
2016,03,29,11,48,12.90
2016,03,29,11,49,12.90
2016,03,29,11,50,13.00
2016,03,29,11,51,13.00
2016,03,29,11,52,13.10
2016,03,29,11,53,13.10
2016,03,29,11,54,13.10
2016,03,29,11,55,13.10
2016,03,29,11,56,13.10
2016,03,29,11,57,13.20
2016,03,29,11,58,13.30
2016,03,29,11,59,13.30
2016,03,29,12,00,13.20
2016,03,29,12,01,13.00
2016,03,29,12,02,13.00
2016,03,29,12,03,12.90
2016,03,29,12,04,12.90
2016,03,29,12,05,12.80
2016,03,29,12,06,12.80
2016,03,29,12,07,12.80
2016,03,29,12,08,12.80
2016,03,29,12,09,12.80
2016,03,29,12,10,12.90
2016,03,29,12,11,12.90
2016,03,29,12,12,12.90
2016,03,29,12,13,12.90
2016,03,29,12,14,13.00
2016,03,29,12,15,13.10
2016,03,29,12,16,13.20
2016,03,29,12,17,13.20
2016,03,29,12,18,13.20
2016,03,29,12,19,13.30
2016,03,29,12,20,13.30
2016,03,29,12,21,13.30
2016,03,29,12,22,13.30
2016,03,29,12,23,13.30
2016,03,29,12,24,13.30
2016,03,29,12,25,13.30
2016,03,29,12,26,13.30
2016,03,29,12,27,13.30
2016,03,29,12,28,13.30
2016,03,29,12,29,13.40
2016,03,29,12,30,13.40
2016,03,29,12,31,13.40
2016,03,29,12,32,13.40
2016,03,29,12,33,13.40
2016,03,29,12,34,13.40
2016,03,29,12,35,13.40
2016,03,29,12,36,13.40
2016,03,29,12,37,13.50
2016,03,29,12,38,13.60
2016,03,29,12,39,13.60
2016,03,29,12,40,13.70
2016,03,29,12,41,13.80
2016,03,29,12,42,13.80
2016,03,29,12,43,13.90
2016,03,29,12,44,13.90
2016,03,29,12,45,13.90
2016,03,29,12,46,13.90
2016,03,29,12,47,14.00
2016,03,29,12,48,14.00
2016,03,29,12,49,14.00
2016,03,29,12,50,14.10
2016,03,29,12,51,14.20
2016,03,29,12,52,14.20
2016,03,29,12,53,14.30
2016,03,29,12,54,14.30
2016,03,29,12,55,14.30
2016,03,29,12,56,14.30
2016,03,29,12,57,14.30
2016,03,29,12,58,14.30
2016,03,29,12,59,14.40
2016,03,29,13,00,14.50
2016,03,29,13,01,14.60
2016,03,29,13,02,14.60
2016,03,29,13,03,14.60
2016,03,29,13,04,14.60
2016,03,29,13,05,14.50
2016,03,29,13,06,14.40
2016,03,29,13,07,14.30
2016,03,29,13,08,14.40
2016,03,29,13,09,14.40
2016,03,29,13,10,14.40
2016,03,29,13,11,14.40
2016,03,29,13,12,14.40
2016,03,29,13,13,14.50
2016,03,29,13,14,14.50
2016,03,29,13,15,14.50
2016,03,29,13,16,14.50
2016,03,29,13,17,14.60
2016,03,29,13,18,14.60
2016,03,29,13,19,14.60
2016,03,29,13,20,14.70
2016,03,29,13,21,14.60
2016,03,29,13,22,14.70
2016,03,29,13,23,14.70
2016,03,29,13,24,14.80
2016,03,29,13,25,14.80
2016,03,29,13,26,14.80
2016,03,29,13,27,14.80
2016,03,29,13,28,14.80
2016,03,29,13,29,14.80
2016,03,29,13,30,14.80
2016,03,29,13,31,14.80
2016,03,29,13,32,14.80
2016,03,29,13,33,14.80
2016,03,29,13,34,14.80
2016,03,29,13,35,14.80
2016,03,29,13,36,14.80
2016,03,29,13,37,14.80
2016,03,29,13,38,14.80
2016,03,29,13,39,14.80
2016,03,29,13,40,14.90
2016,03,29,13,41,14.90
2016,03,29,13,42,15.00
2016,03,29,13,43,15.10
2016,03,29,13,44,15.20
2016,03,29,13,45,15.30
2016,03,29,13,46,15.30
2016,03,29,13,47,15.30
2016,03,29,13,48,15.30
2016,03,29,13,49,15.30
2016,03,29,13,50,15.30
2016,03,29,13,51,15.30
2016,03,29,13,52,15.40
2016,03,29,13,53,15.40
2016,03,29,13,54,15.40
2016,03,29,13,55,15.30
2016,03,29,13,56,15.30
2016,03,29,13,57,15.30
2016,03,29,13,58,15.30
2016,03,29,13,59,15.30
2016,03,29,14,00,15.30
2016,03,29,14,01,15.30
2016,03,29,14,02,15.30
2016,03,29,14,03,15.20
2016,03,29,14,04,15.20
2016,03,29,14,05,15.20
2016,03,29,14,06,15.10
2016,03,29,14,07,15.10
2016,03,29,14,08,15.10
2016,03,29,14,09,15.10
2016,03,29,14,10,15.10
2016,03,29,14,11,15.20
2016,03,29,14,12,15.30
2016,03,29,14,13,15.40
2016,03,29,14,14,15.30
2016,03,29,14,15,15.30
2016,03,29,14,16,15.30
2016,03,29,14,17,15.30
2016,03,29,14,18,15.30
2016,03,29,14,19,15.30
2016,03,29,14,20,15.30
2016,03,29,14,21,15.30
2016,03,29,14,22,15.30
2016,03,29,14,23,15.30
2016,03,29,14,24,15.30
2016,03,29,14,25,15.30
2016,03,29,14,26,15.30
2016,03,29,14,27,15.30
2016,03,29,14,28,15.30
2016,03,29,14,29,15.30
2016,03,29,14,30,15.30
2016,03,29,14,31,15.30
2016,03,29,14,32,15.30
2016,03,29,14,33,15.30
2016,03,29,14,34,15.30
2016,03,29,14,35,15.40
2016,03,29,14,36,15.40
2016,03,29,14,37,15.40
2016,03,29,14,38,15.40
2016,03,29,14,39,15.50
2016,03,29,14,40,15.50
2016,03,29,14,41,15.50
2016,03,29,14,42,15.60
2016,03,29,14,43,15.60
2016,03,29,14,44,15.60
2016,03,29,14,45,15.60
2016,03,29,14,46,15.50
2016,03,29,14,47,15.50
2016,03,29,14,48,15.50
2016,03,29,14,49,15.50
2016,03,29,14,50,15.50
2016,03,29,14,51,15.50
2016,03,29,14,52,15.60
2016,03,29,14,53,15.50
2016,03,29,14,54,15.60
2016,03,29,14,55,15.50
2016,03,29,14,56,15.50
2016,03,29,14,57,15.50
2016,03,29,14,58,15.50
2016,03,29,14,59,15.50
2016,03,29,15,00,15.60
2016,03,29,15,01,15.60
2016,03,29,15,02,15.60
2016,03,29,15,03,15.60
2016,03,29,15,04,15.60
2016,03,29,15,05,15.60
2016,03,29,15,06,15.60
2016,03,29,15,07,15.60
2016,03,29,15,08,15.60
2016,03,29,15,09,15.60
2016,03,29,15,10,15.60
2016,03,29,15,11,15.60
2016,03,29,15,12,15.50
2016,03,29,15,13,15.60
2016,03,29,15,14,15.60
2016,03,29,15,15,15.60
2016,03,29,15,16,15.60
2016,03,29,15,17,15.50
2016,03,29,15,18,15.50
2016,03,29,15,19,15.60
2016,03,29,15,20,15.60
2016,03,29,15,21,15.60
2016,03,29,15,22,15.60
2016,03,29,15,23,15.60
2016,03,29,15,24,15.60
2016,03,29,15,25,15.60
2016,03,29,15,26,15.60
2016,03,29,15,27,15.60
2016,03,29,15,28,15.50
2016,03,29,15,29,15.50
2016,03,29,15,30,15.50
2016,03,29,15,31,15.50
2016,03,29,15,32,15.50
2016,03,29,15,33,15.50
2016,03,29,15,34,15.60
2016,03,29,15,35,15.60
2016,03,29,15,36,15.60
2016,03,29,15,37,15.70
2016,03,29,15,38,15.70
2016,03,29,15,39,15.80
2016,03,29,15,40,15.80
2016,03,29,15,41,15.80
2016,03,29,15,42,15.90
2016,03,29,15,43,16.00
2016,03,29,15,44,16.00
2016,03,29,15,45,16.10
2016,03,29,15,46,16.10
2016,03,29,15,47,16.10
2016,03,29,15,48,16.10
2016,03,29,15,49,16.10
2016,03,29,15,50,16.20
2016,03,29,15,51,16.20
2016,03,29,15,52,16.10
2016,03,29,15,53,16.10
2016,03,29,15,54,16.10
2016,03,29,15,55,16.10
2016,03,29,15,56,16.20
2016,03,29,15,57,16.20
2016,03,29,15,58,16.20
2016,03,29,15,59,16.20
2016,03,29,16,00,16.20
2016,03,29,16,01,16.20
2016,03,29,16,02,16.20
2016,03,29,16,03,16.30
2016,03,29,16,04,16.30
2016,03,29,16,05,16.30
2016,03,29,16,06,16.20
2016,03,29,16,07,16.20
2016,03,29,16,08,16.20
2016,03,29,16,09,16.20
2016,03,29,16,10,16.20
2016,03,29,16,11,16.20
2016,03,29,16,12,16.10
2016,03,29,16,13,16.10
2016,03,29,16,14,16.00
2016,03,29,16,15,16.00
2016,03,29,16,16,16.00
2016,03,29,16,17,16.00
2016,03,29,16,18,16.00
2016,03,29,16,19,15.90
2016,03,29,16,20,15.90
2016,03,29,16,21,15.90
2016,03,29,16,22,15.90
2016,03,29,16,23,15.90
2016,03,29,16,24,15.90
2016,03,29,16,25,15.90
2016,03,29,16,26,15.90
2016,03,29,16,27,15.90
2016,03,29,16,28,15.90
2016,03,29,16,29,15.80
2016,03,29,16,30,15.80
2016,03,29,16,31,15.90
2016,03,29,16,32,15.90
2016,03,29,16,33,15.90
2016,03,29,16,34,15.90
2016,03,29,16,35,15.90
2016,03,29,16,36,15.90
2016,03,29,16,37,15.90
2016,03,29,16,38,15.90
2016,03,29,16,39,15.90
2016,03,29,16,40,15.90
2016,03,29,16,41,15.90
2016,03,29,16,42,15.90
2016,03,29,16,43,15.90
2016,03,29,16,44,15.90
2016,03,29,16,45,16.00
2016,03,29,16,46,15.90
2016,03,29,16,47,15.90
2016,03,29,16,48,16.00
2016,03,29,16,49,16.00
2016,03,29,16,50,16.00
2016,03,29,16,51,16.00
2016,03,29,16,52,16.10
2016,03,29,16,53,16.10
2016,03,29,16,54,16.10
2016,03,29,16,55,16.20
2016,03,29,16,56,16.20
2016,03,29,16,57,16.20
2016,03,29,16,58,16.20
2016,03,29,16,59,16.20
2016,03,29,17,00,16.20
2016,03,29,17,01,16.20
2016,03,29,17,02,16.30
2016,03,29,17,03,16.30
2016,03,29,17,04,16.40
2016,03,29,17,05,16.40
2016,03,29,17,06,16.50
2016,03,29,17,07,16.50
2016,03,29,17,08,16.50
2016,03,29,17,09,16.50
2016,03,29,17,10,16.50
2016,03,29,17,11,16.40
2016,03,29,17,12,16.40
2016,03,29,17,13,16.40
2016,03,29,17,14,16.40
2016,03,29,17,15,16.50
2016,03,29,17,16,16.50
2016,03,29,17,17,16.60
2016,03,29,17,18,16.70
2016,03,29,17,19,16.80
2016,03,29,17,20,16.80
2016,03,29,17,21,16.90
2016,03,29,17,22,16.90
2016,03,29,17,23,16.90
2016,03,29,17,24,16.90
2016,03,29,17,25,16.90
2016,03,29,17,26,16.90
2016,03,29,17,27,16.90
2016,03,29,17,28,17.00
2016,03,29,17,29,16.90
2016,03,29,17,30,16.90
2016,03,29,17,31,16.90
2016,03,29,17,32,16.90
2016,03,29,17,33,16.80
2016,03,29,17,34,16.80
2016,03,29,17,35,16.80
2016,03,29,17,36,16.90
2016,03,29,17,37,16.90
2016,03,29,17,38,16.90
2016,03,29,17,39,16.90
2016,03,29,17,40,16.90
2016,03,29,17,41,16.90
2016,03,29,17,42,17.00
2016,03,29,17,43,17.00
2016,03,29,17,44,17.00