Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,02,00,00,16.20
2017,09,02,00,01,16.20
2017,09,02,00,02,16.20
2017,09,02,00,03,16.20
2017,09,02,00,04,16.20
2017,09,02,00,05,16.20
2017,09,02,00,06,16.20
2017,09,02,00,07,16.20
2017,09,02,00,08,16.10
2017,09,02,00,09,16.10
2017,09,02,00,10,16.10
2017,09,02,00,11,16.10
2017,09,02,00,12,16.10
2017,09,02,00,13,16.10
2017,09,02,00,14,16.10
2017,09,02,00,15,16.10
2017,09,02,00,16,16.10
2017,09,02,00,17,16.10
2017,09,02,00,18,16.10
2017,09,02,00,19,16.10
2017,09,02,00,20,16.10
2017,09,02,00,21,16.10
2017,09,02,00,22,16.10
2017,09,02,00,23,16.10
2017,09,02,00,24,16.10
2017,09,02,00,25,16.10
2017,09,02,00,26,16.00
2017,09,02,00,27,16.00
2017,09,02,00,28,16.00
2017,09,02,00,29,16.00
2017,09,02,00,30,16.00
2017,09,02,00,31,16.00
2017,09,02,00,32,16.00
2017,09,02,00,33,16.00
2017,09,02,00,34,16.00
2017,09,02,00,35,16.00
2017,09,02,00,36,15.90
2017,09,02,00,37,15.90
2017,09,02,00,38,15.90
2017,09,02,00,39,15.90
2017,09,02,00,40,15.90
2017,09,02,00,41,15.90
2017,09,02,00,42,15.90
2017,09,02,00,43,15.90
2017,09,02,00,44,15.90
2017,09,02,00,45,15.90
2017,09,02,00,46,15.90
2017,09,02,00,47,15.80
2017,09,02,00,48,15.80
2017,09,02,00,49,15.80
2017,09,02,00,50,15.80
2017,09,02,00,51,15.80
2017,09,02,00,52,15.80
2017,09,02,00,53,15.80
2017,09,02,00,54,15.80
2017,09,02,00,55,15.80
2017,09,02,00,56,15.80
2017,09,02,00,57,15.90
2017,09,02,00,58,15.90
2017,09,02,00,59,15.90
2017,09,02,01,00,15.90
2017,09,02,01,01,15.90
2017,09,02,01,02,15.90
2017,09,02,01,03,15.90
2017,09,02,01,04,16.00
2017,09,02,01,05,16.00
2017,09,02,01,06,16.10
2017,09,02,01,07,16.10
2017,09,02,01,08,16.10
2017,09,02,01,09,16.20
2017,09,02,01,10,16.20
2017,09,02,01,11,16.20
2017,09,02,01,12,16.30
2017,09,02,01,13,16.30
2017,09,02,01,14,16.30
2017,09,02,01,15,16.30
2017,09,02,01,16,16.40
2017,09,02,01,17,16.40
2017,09,02,01,18,16.40
2017,09,02,01,19,16.40
2017,09,02,01,20,16.40
2017,09,02,01,21,16.40
2017,09,02,01,22,16.40
2017,09,02,01,23,16.40
2017,09,02,01,24,16.40
2017,09,02,01,25,16.40
2017,09,02,01,26,16.40
2017,09,02,01,27,16.50
2017,09,02,01,28,16.50
2017,09,02,01,29,16.50
2017,09,02,01,30,16.50
2017,09,02,01,31,16.50
2017,09,02,01,32,16.50
2017,09,02,01,33,16.50
2017,09,02,01,34,16.50
2017,09,02,01,35,16.50
2017,09,02,01,36,16.50
2017,09,02,01,37,16.50
2017,09,02,01,38,16.50
2017,09,02,01,39,16.50
2017,09,02,01,40,16.50
2017,09,02,01,41,16.40
2017,09,02,01,42,16.40
2017,09,02,01,43,16.40
2017,09,02,01,44,16.40
2017,09,02,01,45,16.30
2017,09,02,01,46,16.30
2017,09,02,01,47,16.30
2017,09,02,01,48,16.20
2017,09,02,01,49,16.20
2017,09,02,01,50,16.10
2017,09,02,01,51,16.10
2017,09,02,01,52,16.10
2017,09,02,01,53,16.00
2017,09,02,01,54,15.90
2017,09,02,01,55,15.90
2017,09,02,01,56,15.90
2017,09,02,01,57,15.80
2017,09,02,01,58,15.80
2017,09,02,01,59,15.70
2017,09,02,02,00,15.70
2017,09,02,02,01,15.60
2017,09,02,02,02,15.60
2017,09,02,02,03,15.60
2017,09,02,02,04,15.60
2017,09,02,02,05,15.50
2017,09,02,02,06,15.50
2017,09,02,02,07,15.50
2017,09,02,02,08,15.50
2017,09,02,02,09,15.40
2017,09,02,02,10,15.40
2017,09,02,02,11,15.40
2017,09,02,02,12,15.40
2017,09,02,02,13,15.30
2017,09,02,02,14,15.30
2017,09,02,02,15,15.30
2017,09,02,02,16,15.30
2017,09,02,02,17,15.30
2017,09,02,02,18,15.30
2017,09,02,02,19,15.30
2017,09,02,02,20,15.30
2017,09,02,02,21,15.30
2017,09,02,02,22,15.30
2017,09,02,02,23,15.30
2017,09,02,02,24,15.40
2017,09,02,02,25,15.40
2017,09,02,02,26,15.40
2017,09,02,02,27,15.40
2017,09,02,02,28,15.40
2017,09,02,02,29,15.50
2017,09,02,02,30,15.50
2017,09,02,02,31,15.60
2017,09,02,02,32,15.60
2017,09,02,02,33,15.70
2017,09,02,02,34,15.80
2017,09,02,02,35,15.80
2017,09,02,02,36,15.90
2017,09,02,02,37,16.00
2017,09,02,02,38,16.00
2017,09,02,02,39,16.10
2017,09,02,02,40,16.20
2017,09,02,02,41,16.20
2017,09,02,02,42,16.30
2017,09,02,02,43,16.30
2017,09,02,02,44,16.40
2017,09,02,02,45,16.50
2017,09,02,02,46,16.60
2017,09,02,02,47,16.60
2017,09,02,02,48,16.70
2017,09,02,02,49,16.70
2017,09,02,02,50,16.80
2017,09,02,02,51,16.80
2017,09,02,02,52,16.90
2017,09,02,02,53,16.90
2017,09,02,02,54,16.90
2017,09,02,02,55,16.90
2017,09,02,02,56,16.90
2017,09,02,02,57,16.80
2017,09,02,02,58,16.80
2017,09,02,02,59,16.80
2017,09,02,03,00,16.70
2017,09,02,03,01,16.70
2017,09,02,03,02,16.60
2017,09,02,03,03,16.60
2017,09,02,03,04,16.50
2017,09,02,03,05,16.40
2017,09,02,03,06,16.40
2017,09,02,03,07,16.30
2017,09,02,03,08,16.30
2017,09,02,03,09,16.20
2017,09,02,03,10,16.20
2017,09,02,03,11,16.10
2017,09,02,03,12,16.00
2017,09,02,03,13,16.00
2017,09,02,03,14,15.90
2017,09,02,03,15,15.90
2017,09,02,03,16,15.90
2017,09,02,03,17,15.80
2017,09,02,03,18,15.80
2017,09,02,03,19,15.80
2017,09,02,03,20,15.70
2017,09,02,03,21,15.70
2017,09,02,03,22,15.70
2017,09,02,03,23,15.70
2017,09,02,03,24,15.80
2017,09,02,03,25,15.80
2017,09,02,03,26,15.80
2017,09,02,03,27,15.80
2017,09,02,03,28,15.80
2017,09,02,03,29,15.80
2017,09,02,03,30,15.80
2017,09,02,03,31,15.80
2017,09,02,03,32,15.80
2017,09,02,03,33,15.80
2017,09,02,03,34,15.80
2017,09,02,03,35,15.80
2017,09,02,03,36,15.80
2017,09,02,03,37,15.80
2017,09,02,03,38,15.80
2017,09,02,03,39,15.70
2017,09,02,03,40,15.70
2017,09,02,03,41,15.70
2017,09,02,03,42,15.70
2017,09,02,03,43,15.70
2017,09,02,03,44,15.70
2017,09,02,03,45,15.70
2017,09,02,03,46,15.70
2017,09,02,03,47,15.70
2017,09,02,03,48,15.70
2017,09,02,03,49,15.70
2017,09,02,03,50,15.60
2017,09,02,03,51,15.60
2017,09,02,03,52,15.60
2017,09,02,03,53,15.60
2017,09,02,03,54,15.60
2017,09,02,03,55,15.60
2017,09,02,03,56,15.60
2017,09,02,03,57,15.60
2017,09,02,03,58,15.50
2017,09,02,03,59,15.50
2017,09,02,04,00,15.50
2017,09,02,04,01,15.50
2017,09,02,04,02,15.50
2017,09,02,04,03,15.50
2017,09,02,05,04,15.10
2017,09,02,05,05,15.10
2017,09,02,05,06,15.10
2017,09,02,05,07,15.10
2017,09,02,05,08,15.10
2017,09,02,05,09,15.10
2017,09,02,05,10,15.10
2017,09,02,05,11,15.10
2017,09,02,05,12,15.10
2017,09,02,05,13,15.10
2017,09,02,05,14,15.10
2017,09,02,05,15,15.10
2017,09,02,05,16,15.10
2017,09,02,05,17,15.10
2017,09,02,05,18,15.10
2017,09,02,05,19,15.10
2017,09,02,05,20,15.10
2017,09,02,05,21,15.20
2017,09,02,05,22,15.20
2017,09,02,05,23,15.20
2017,09,02,05,24,15.20
2017,09,02,05,25,15.20
2017,09,02,05,26,15.20
2017,09,02,05,27,15.20
2017,09,02,05,28,15.20
2017,09,02,05,29,15.20
2017,09,02,05,30,15.20
2017,09,02,05,31,15.20
2017,09,02,05,32,15.20
2017,09,02,05,33,15.20
2017,09,02,05,34,15.20
2017,09,02,05,35,15.20
2017,09,02,05,36,15.10
2017,09,02,05,37,15.10
2017,09,02,05,38,15.10
2017,09,02,05,39,15.10
2017,09,02,05,40,15.10
2017,09,02,05,41,15.10
2017,09,02,05,42,15.10
2017,09,02,05,43,15.10
2017,09,02,05,44,15.10
2017,09,02,05,45,15.10
2017,09,02,05,46,15.10
2017,09,02,05,47,15.00
2017,09,02,05,48,15.00
2017,09,02,05,49,15.00
2017,09,02,05,50,15.00
2017,09,02,05,51,14.90
2017,09,02,05,52,14.90
2017,09,02,05,53,14.90
2017,09,02,05,54,14.90
2017,09,02,05,55,14.90
2017,09,02,05,56,14.80
2017,09,02,05,57,14.80
2017,09,02,05,58,14.80
2017,09,02,05,59,14.80
2017,09,02,06,00,14.80
2017,09,02,06,01,14.80
2017,09,02,06,02,14.80
2017,09,02,06,03,14.80
2017,09,02,06,04,14.80
2017,09,02,06,05,14.80
2017,09,02,06,06,14.80
2017,09,02,06,07,14.80
2017,09,02,06,08,14.70
2017,09,02,06,09,14.70
2017,09,02,06,10,14.70
2017,09,02,06,11,14.70
2017,09,02,06,12,14.70
2017,09,02,06,13,14.70
2017,09,02,06,14,14.60
2017,09,02,06,15,14.60
2017,09,02,06,16,14.60
2017,09,02,06,17,14.60
2017,09,02,06,18,14.60
2017,09,02,06,19,14.50
2017,09,02,06,20,14.50
2017,09,02,06,21,14.40
2017,09,02,06,22,14.40
2017,09,02,06,23,14.40
2017,09,02,06,24,14.30
2017,09,02,06,25,14.30
2017,09,02,06,26,14.30
2017,09,02,06,27,14.20
2017,09,02,06,28,14.20
2017,09,02,06,29,14.20
2017,09,02,06,30,14.20
2017,09,02,06,31,14.10
2017,09,02,06,32,14.10
2017,09,02,06,33,14.10
2017,09,02,06,34,14.00
2017,09,02,06,35,14.00
2017,09,02,06,36,13.90
2017,09,02,06,37,13.90
2017,09,02,06,38,13.90
2017,09,02,06,39,13.90
2017,09,02,06,40,13.80
2017,09,02,06,41,13.80
2017,09,02,06,42,13.80
2017,09,02,06,43,13.80
2017,09,02,06,44,13.80
2017,09,02,06,45,13.80
2017,09,02,06,46,13.80
2017,09,02,06,47,13.80
2017,09,02,06,48,13.80
2017,09,02,06,49,13.80
2017,09,02,06,50,13.80
2017,09,02,06,51,13.80
2017,09,02,06,52,13.80
2017,09,02,06,53,13.80
2017,09,02,06,54,13.80
2017,09,02,06,55,13.70
2017,09,02,06,56,13.70
2017,09,02,06,57,13.70
2017,09,02,06,58,13.80
2017,09,02,06,59,13.80
2017,09,02,07,00,13.80
2017,09,02,07,01,13.80
2017,09,02,07,02,13.80
2017,09,02,07,03,13.80
2017,09,02,07,04,13.80
2017,09,02,07,05,13.90
2017,09,02,07,06,13.90
2017,09,02,07,07,14.00
2017,09,02,07,08,14.00
2017,09,02,07,09,14.10
2017,09,02,07,10,14.10
2017,09,02,07,11,14.10
2017,09,02,07,12,14.20
2017,09,02,07,13,14.20
2017,09,02,07,14,14.20
2017,09,02,07,15,14.20
2017,09,02,07,16,14.20
2017,09,02,07,17,14.30
2017,09,02,07,18,14.30
2017,09,02,07,19,14.30
2017,09,02,07,20,14.30
2017,09,02,07,21,14.30
2017,09,02,07,22,14.30
2017,09,02,07,23,14.40
2017,09,02,07,24,14.40
2017,09,02,07,25,14.40
2017,09,02,07,26,14.50
2017,09,02,07,27,14.50
2017,09,02,07,28,14.60
2017,09,02,07,29,14.60
2017,09,02,07,30,14.60
2017,09,02,07,31,14.70
2017,09,02,07,32,14.70
2017,09,02,07,33,14.80
2017,09,02,07,34,14.80
2017,09,02,07,35,14.80
2017,09,02,07,36,14.90
2017,09,02,07,37,14.90
2017,09,02,07,38,15.00
2017,09,02,07,39,15.10
2017,09,02,07,40,15.20
2017,09,02,07,41,15.20
2017,09,02,07,42,15.30
2017,09,02,07,43,15.40
2017,09,02,07,44,15.40
2017,09,02,07,45,15.50
2017,09,02,07,46,15.60
2017,09,02,07,47,15.70
2017,09,02,07,48,15.80
2017,09,02,07,49,15.90
2017,09,02,07,50,16.00
2017,09,02,07,51,16.00
2017,09,02,07,52,16.10
2017,09,02,07,53,16.20
2017,09,02,07,54,16.30
2017,09,02,07,55,16.30
2017,09,02,07,56,16.40
2017,09,02,07,57,16.50
2017,09,02,07,58,16.60
2017,09,02,07,59,16.60
2017,09,02,08,00,16.80
2017,09,02,08,01,16.80
2017,09,02,08,02,16.90
2017,09,02,08,03,17.00
2017,09,02,08,04,17.20
2017,09,02,08,05,17.20
2017,09,02,08,06,17.30
2017,09,02,08,07,17.40
2017,09,02,08,08,17.50
2017,09,02,08,09,17.60
2017,09,02,08,10,17.70
2017,09,02,08,11,17.80
2017,09,02,08,12,17.90
2017,09,02,08,13,17.90
2017,09,02,08,14,18.00
2017,09,02,08,15,18.10
2017,09,02,08,16,18.20
2017,09,02,08,17,18.20
2017,09,02,08,18,18.30
2017,09,02,08,19,18.40
2017,09,02,08,20,18.50
2017,09,02,08,21,18.50
2017,09,02,08,22,18.60
2017,09,02,08,23,18.70
2017,09,02,08,24,18.80
2017,09,02,08,25,19.00
2017,09,02,08,26,19.10
2017,09,02,08,27,19.20
2017,09,02,08,28,19.20
2017,09,02,08,29,19.30
2017,09,02,08,30,19.40
2017,09,02,08,31,19.40
2017,09,02,08,32,19.50
2017,09,02,08,33,19.50
2017,09,02,08,34,19.60
2017,09,02,08,35,19.60
2017,09,02,08,36,19.60
2017,09,02,08,37,19.70
2017,09,02,08,38,19.70
2017,09,02,08,39,19.70
2017,09,02,08,40,19.80
2017,09,02,08,41,19.80
2017,09,02,08,42,19.80
2017,09,02,08,43,19.90
2017,09,02,08,44,20.00
2017,09,02,08,45,20.10
2017,09,02,08,46,20.20
2017,09,02,08,47,20.30
2017,09,02,08,48,20.40
2017,09,02,08,49,20.50
2017,09,02,08,50,20.60
2017,09,02,08,51,20.70
2017,09,02,08,52,20.80
2017,09,02,08,53,20.90
2017,09,02,08,54,21.00
2017,09,02,08,55,21.10
2017,09,02,08,56,21.20
2017,09,02,08,57,21.30
2017,09,02,08,58,21.50
2017,09,02,08,59,21.60
2017,09,02,09,00,21.70
2017,09,02,09,01,21.80
2017,09,02,09,02,21.80
2017,09,02,09,03,21.90
2017,09,02,09,04,22.00
2017,09,02,09,05,22.10
2017,09,02,09,06,22.10
2017,09,02,09,07,22.20
2017,09,02,09,08,22.30
2017,09,02,09,09,22.30
2017,09,02,09,10,22.40
2017,09,02,09,11,22.40
2017,09,02,09,12,22.50
2017,09,02,09,13,22.60
2017,09,02,09,14,22.60
2017,09,02,09,15,22.70
2017,09,02,09,16,22.70
2017,09,02,09,17,22.70
2017,09,02,09,18,22.70
2017,09,02,09,19,22.80
2017,09,02,09,20,22.80
2017,09,02,09,21,22.80
2017,09,02,09,22,22.80
2017,09,02,09,23,22.80
2017,09,02,09,24,22.70
2017,09,02,09,25,22.70
2017,09,02,09,26,22.70
2017,09,02,09,27,22.70
2017,09,02,09,28,22.70
2017,09,02,09,29,22.80
2017,09,02,09,30,22.80
2017,09,02,09,31,22.80
2017,09,02,09,32,22.80
2017,09,02,09,33,22.90
2017,09,02,09,34,23.00
2017,09,02,09,35,23.00
2017,09,02,09,36,23.00
2017,09,02,09,37,23.10
2017,09,02,09,38,23.10
2017,09,02,09,39,23.10
2017,09,02,09,40,23.10
2017,09,02,09,41,23.10
2017,09,02,09,42,23.20
2017,09,02,09,43,23.30
2017,09,02,09,44,23.30
2017,09,02,09,45,23.40
2017,09,02,09,46,23.40
2017,09,02,09,47,23.50
2017,09,02,09,48,23.50
2017,09,02,09,49,23.50
2017,09,02,09,50,23.60
2017,09,02,09,51,23.60
2017,09,02,09,52,23.70
2017,09,02,09,53,23.80
2017,09,02,09,54,23.80
2017,09,02,09,55,23.80
2017,09,02,09,56,23.90
2017,09,02,09,57,23.90
2017,09,02,09,58,24.00
2017,09,02,09,59,24.00
2017,09,02,10,00,24.00
2017,09,02,10,01,23.90
2017,09,02,10,02,23.90
2017,09,02,10,03,23.90
2017,09,02,10,04,23.80
2017,09,02,10,05,23.80
2017,09,02,10,06,23.90
2017,09,02,10,07,23.90
2017,09,02,10,08,23.90
2017,09,02,10,09,24.00
2017,09,02,10,10,24.10
2017,09,02,10,11,24.10
2017,09,02,10,12,24.20
2017,09,02,10,13,24.30
2017,09,02,10,14,24.40
2017,09,02,10,15,24.40
2017,09,02,10,16,24.50
2017,09,02,10,17,24.60
2017,09,02,10,18,24.70
2017,09,02,10,19,24.70
2017,09,02,10,20,24.80
2017,09,02,10,21,24.80
2017,09,02,10,22,24.90
2017,09,02,10,23,24.90
2017,09,02,10,24,24.90
2017,09,02,10,25,25.00
2017,09,02,10,26,25.00
2017,09,02,10,27,25.00
2017,09,02,10,28,25.00
2017,09,02,10,29,25.10
2017,09,02,10,30,25.10
2017,09,02,10,31,25.00
2017,09,02,10,32,25.00
2017,09,02,10,33,25.00
2017,09,02,10,34,25.00
2017,09,02,10,35,25.10
2017,09,02,10,36,25.10
2017,09,02,10,37,25.10
2017,09,02,10,38,25.20
2017,09,02,10,39,25.20
2017,09,02,10,40,25.20
2017,09,02,10,41,25.20
2017,09,02,10,42,25.30
2017,09,02,10,43,25.30
2017,09,02,10,44,25.30
2017,09,02,10,45,25.30
2017,09,02,10,46,25.30
2017,09,02,10,47,25.30
2017,09,02,10,48,25.20
2017,09,02,10,49,25.20
2017,09,02,10,50,25.20
2017,09,02,10,51,25.20
2017,09,02,10,52,25.20
2017,09,02,10,53,25.20
2017,09,02,10,54,25.20
2017,09,02,10,55,25.30
2017,09,02,10,56,25.30
2017,09,02,10,57,25.40
2017,09,02,10,58,25.40
2017,09,02,10,59,25.50
2017,09,02,11,00,25.60
2017,09,02,11,01,25.60
2017,09,02,11,02,25.70
2017,09,02,11,03,25.70
2017,09,02,11,04,25.70
2017,09,02,11,05,25.80
2017,09,02,11,06,25.80
2017,09,02,11,07,25.80
2017,09,02,11,08,25.80
2017,09,02,11,09,25.90
2017,09,02,11,10,26.00
2017,09,02,11,11,26.00
2017,09,02,11,12,26.10
2017,09,02,11,13,26.10
2017,09,02,11,14,26.20
2017,09,02,11,15,26.20
2017,09,02,11,16,26.30
2017,09,02,11,17,26.30
2017,09,02,11,18,26.30
2017,09,02,11,19,26.40
2017,09,02,11,20,26.40
2017,09,02,11,21,26.40
2017,09,02,11,22,26.40
2017,09,02,11,23,26.50
2017,09,02,11,24,26.50
2017,09,02,11,25,26.50
2017,09,02,11,26,26.50
2017,09,02,11,27,26.50
2017,09,02,11,28,26.40
2017,09,02,11,29,26.40
2017,09,02,11,30,26.30
2017,09,02,11,31,26.30
2017,09,02,11,32,26.30
2017,09,02,11,33,26.20
2017,09,02,11,34,26.20
2017,09,02,11,35,26.10
2017,09,02,11,36,26.10
2017,09,02,11,37,26.10
2017,09,02,11,38,26.10
2017,09,02,11,39,26.00
2017,09,02,11,40,26.10
2017,09,02,11,41,26.10
2017,09,02,11,42,26.10
2017,09,02,11,43,26.10
2017,09,02,11,44,26.10
2017,09,02,11,45,26.10
2017,09,02,11,46,26.20
2017,09,02,11,47,26.20
2017,09,02,11,48,26.20
2017,09,02,11,49,26.30
2017,09,02,11,50,26.30
2017,09,02,11,51,26.40
2017,09,02,11,52,26.40
2017,09,02,11,53,26.50
2017,09,02,11,54,26.60
2017,09,02,11,55,26.60
2017,09,02,11,56,26.70
2017,09,02,11,57,26.70
2017,09,02,11,58,26.80
2017,09,02,11,59,26.80
2017,09,02,12,00,26.80
2017,09,02,12,01,26.80
2017,09,02,12,02,26.90
2017,09,02,12,03,26.90
2017,09,02,12,04,27.00
2017,09,02,12,05,27.00
2017,09,02,12,06,27.10
2017,09,02,12,07,27.10
2017,09,02,12,08,27.10
2017,09,02,12,09,27.20
2017,09,02,12,10,27.20
2017,09,02,12,11,27.20
2017,09,02,12,12,27.30
2017,09,02,12,13,27.30
2017,09,02,12,14,27.40
2017,09,02,12,15,27.40
2017,09,02,12,16,27.50
2017,09,02,12,17,27.60
2017,09,02,12,18,27.70
2017,09,02,12,19,27.70
2017,09,02,12,20,27.70
2017,09,02,12,21,27.80
2017,09,02,12,22,27.80
2017,09,02,12,23,27.90
2017,09,02,12,24,27.90
2017,09,02,12,25,28.00
2017,09,02,12,26,28.00
2017,09,02,12,27,28.10
2017,09,02,12,28,28.10
2017,09,02,12,29,28.10
2017,09,02,12,30,28.10
2017,09,02,12,31,28.10
2017,09,02,12,32,28.10
2017,09,02,12,33,28.10
2017,09,02,12,34,28.10
2017,09,02,12,35,28.10
2017,09,02,12,36,28.20
2017,09,02,12,37,28.20
2017,09,02,12,38,28.20
2017,09,02,12,39,28.20
2017,09,02,12,40,28.20
2017,09,02,12,41,28.20
2017,09,02,12,42,28.20
2017,09,02,12,43,28.20
2017,09,02,12,44,28.30
2017,09,02,12,45,28.30
2017,09,02,12,46,28.40
2017,09,02,12,47,28.40
2017,09,02,12,48,28.40
2017,09,02,12,49,28.40
2017,09,02,12,50,28.40
2017,09,02,12,51,28.40
2017,09,02,12,52,28.30
2017,09,02,12,53,28.30
2017,09,02,12,54,28.40
2017,09,02,12,55,28.40
2017,09,02,12,56,28.40
2017,09,02,12,57,28.40
2017,09,02,12,58,28.40
2017,09,02,12,59,28.40
2017,09,02,13,00,28.30
2017,09,02,13,01,28.30
2017,09,02,13,02,28.30
2017,09,02,13,03,28.30
2017,09,02,13,04,28.30
2017,09,02,13,05,28.20
2017,09,02,13,06,28.20
2017,09,02,13,07,28.20
2017,09,02,13,08,28.10
2017,09,02,13,09,28.10
2017,09,02,13,10,28.10
2017,09,02,13,11,28.20
2017,09,02,13,12,28.20
2017,09,02,13,13,28.20
2017,09,02,13,14,28.20
2017,09,02,13,15,28.20
2017,09,02,13,16,28.20
2017,09,02,13,17,28.30
2017,09,02,13,18,28.30
2017,09,02,13,19,28.30
2017,09,02,13,20,28.30
2017,09,02,13,21,28.30
2017,09,02,13,22,28.30
2017,09,02,13,23,28.30
2017,09,02,13,24,28.30
2017,09,02,13,25,28.40
2017,09,02,13,26,28.40
2017,09,02,13,27,28.50
2017,09,02,13,28,28.50
2017,09,02,13,29,28.60
2017,09,02,13,30,28.60
2017,09,02,13,31,28.60
2017,09,02,13,32,28.60
2017,09,02,13,33,28.60
2017,09,02,13,34,28.60
2017,09,02,13,35,28.50
2017,09,02,13,36,28.40
2017,09,02,13,37,28.40
2017,09,02,13,38,28.40
2017,09,02,13,39,28.50
2017,09,02,13,40,28.50
2017,09,02,13,41,28.40
2017,09,02,13,42,28.50
2017,09,02,13,43,28.50
2017,09,02,13,44,28.50
2017,09,02,13,45,28.50
2017,09,02,13,46,28.50
2017,09,02,13,47,28.60
2017,09,02,13,48,28.50
2017,09,02,13,49,28.50
2017,09,02,13,50,28.50
2017,09,02,13,51,28.40
2017,09,02,13,52,28.40
2017,09,02,13,53,28.40
2017,09,02,13,54,28.40
2017,09,02,13,55,28.40
2017,09,02,13,56,28.40
2017,09,02,13,57,28.30
2017,09,02,13,58,28.30
2017,09,02,13,59,28.30
2017,09,02,14,00,28.30
2017,09,02,14,01,28.20
2017,09,02,14,02,28.20
2017,09,02,14,03,28.20
2017,09,02,14,04,28.20
2017,09,02,14,05,28.10
2017,09,02,14,06,28.10
2017,09,02,14,07,28.10
2017,09,02,14,08,28.10
2017,09,02,14,09,28.20
2017,09,02,14,10,28.20
2017,09,02,14,11,28.20
2017,09,02,14,12,28.30
2017,09,02,14,13,28.30
2017,09,02,14,14,28.30
2017,09,02,14,15,28.30
2017,09,02,14,16,28.30
2017,09,02,14,17,28.30
2017,09,02,14,18,28.30
2017,09,02,14,19,28.30
2017,09,02,14,20,28.30
2017,09,02,14,21,28.30
2017,09,02,14,22,28.30
2017,09,02,14,23,28.40
2017,09,02,14,24,28.40
2017,09,02,14,25,28.40
2017,09,02,14,26,28.40
2017,09,02,14,27,28.40
2017,09,02,14,28,28.40
2017,09,02,14,29,28.40
2017,09,02,14,30,28.50
2017,09,02,14,31,28.50
2017,09,02,14,32,28.60
2017,09,02,14,33,28.60
2017,09,02,14,34,28.60
2017,09,02,14,35,28.50
2017,09,02,14,36,28.50
2017,09,02,14,37,28.50
2017,09,02,14,38,28.50
2017,09,02,14,39,28.40
2017,09,02,14,40,28.30
2017,09,02,14,41,28.20
2017,09,02,14,42,28.20
2017,09,02,14,43,28.10
2017,09,02,14,44,28.10
2017,09,02,14,45,28.10
2017,09,02,14,46,28.00
2017,09,02,14,47,27.90
2017,09,02,14,48,27.90
2017,09,02,14,49,27.90
2017,09,02,14,50,28.00
2017,09,02,14,51,28.00
2017,09,02,14,52,28.10
2017,09,02,14,53,28.10
2017,09,02,14,54,28.10
2017,09,02,14,55,28.10
2017,09,02,14,56,28.10
2017,09,02,14,57,28.10
2017,09,02,14,58,28.10
2017,09,02,14,59,28.10
2017,09,02,15,00,28.20
2017,09,02,15,01,28.20
2017,09,02,15,02,28.20
2017,09,02,15,03,28.20
2017,09,02,15,04,28.20
2017,09,02,15,05,28.20
2017,09,02,15,06,28.20
2017,09,02,15,07,28.20
2017,09,02,15,08,28.20
2017,09,02,15,09,28.20
2017,09,02,15,10,28.20
2017,09,02,15,11,28.20
2017,09,02,15,12,28.20
2017,09,02,15,13,28.20
2017,09,02,15,14,28.20
2017,09,02,15,15,28.20
2017,09,02,15,16,28.20
2017,09,02,15,17,28.20
2017,09,02,15,18,28.30
2017,09,02,15,19,28.30
2017,09,02,15,20,28.30
2017,09,02,15,21,28.20
2017,09,02,15,22,28.10
2017,09,02,15,23,27.90
2017,09,02,15,24,27.80
2017,09,02,15,25,27.60
2017,09,02,15,26,27.40
2017,09,02,15,27,27.20
2017,09,02,15,28,27.10
2017,09,02,15,29,27.10
2017,09,02,15,30,27.10
2017,09,02,15,31,27.10
2017,09,02,15,32,27.20
2017,09,02,15,33,27.20
2017,09,02,15,34,27.20
2017,09,02,15,35,27.30
2017,09,02,15,36,27.30
2017,09,02,15,37,27.40
2017,09,02,15,38,27.50
2017,09,02,15,39,27.50
2017,09,02,15,40,27.50
2017,09,02,15,41,27.60
2017,09,02,15,42,27.60
2017,09,02,15,43,27.60
2017,09,02,15,44,27.60
2017,09,02,15,45,27.50
2017,09,02,15,46,27.40
2017,09,02,15,47,27.30
2017,09,02,15,48,27.30
2017,09,02,15,49,27.30
2017,09,02,15,50,27.30
2017,09,02,15,51,27.30
2017,09,02,15,52,27.30
2017,09,02,15,53,27.40
2017,09,02,15,54,27.40
2017,09,02,15,55,27.50
2017,09,02,15,56,27.60
2017,09,02,15,57,27.60
2017,09,02,15,58,27.60
2017,09,02,15,59,27.70
2017,09,02,16,00,27.70
2017,09,02,16,01,27.80
2017,09,02,16,02,27.90
2017,09,02,16,03,28.00
2017,09,02,16,04,28.10
2017,09,02,16,05,28.20
2017,09,02,16,06,28.20
2017,09,02,16,07,28.20
2017,09,02,16,08,28.30
2017,09,02,16,09,28.30
2017,09,02,17,04,29.30
2017,09,02,17,05,29.30
2017,09,02,17,06,29.20
2017,09,02,17,07,29.10
2017,09,02,17,08,29.00
2017,09,02,17,09,29.00
2017,09,02,17,10,28.90
2017,09,02,17,11,28.80
2017,09,02,17,12,28.80
2017,09,02,17,13,28.80
2017,09,02,17,14,28.80
2017,09,02,17,15,28.80
2017,09,02,17,16,28.80
2017,09,02,17,17,28.80
2017,09,02,17,18,28.80
2017,09,02,17,19,28.80
2017,09,02,17,20,28.80
2017,09,02,17,21,28.80
2017,09,02,17,22,28.80
2017,09,02,17,23,28.80
2017,09,02,17,24,28.80
2017,09,02,17,25,28.80
2017,09,02,17,26,28.80
2017,09,02,17,27,28.70
2017,09,02,17,28,28.70
2017,09,02,17,29,28.70
2017,09,02,17,30,28.80
2017,09,02,17,31,28.80
2017,09,02,17,32,28.80
2017,09,02,17,33,28.80
2017,09,02,17,34,28.80
2017,09,02,17,35,28.80
2017,09,02,17,36,28.80
2017,09,02,17,37,28.80
2017,09,02,17,38,28.70
2017,09,02,17,39,28.70
2017,09,02,17,40,28.70
2017,09,02,17,41,28.60
2017,09,02,17,42,28.60
2017,09,02,17,43,28.60
2017,09,02,17,44,28.60
2017,09,02,17,45,28.60
2017,09,02,17,46,28.60
2017,09,02,17,47,28.60
2017,09,02,17,48,28.60
2017,09,02,17,49,28.60
2017,09,02,17,50,28.60
2017,09,02,17,51,28.50
2017,09,02,17,52,28.50
2017,09,02,17,53,28.50
2017,09,02,17,54,28.40
2017,09,02,17,55,28.40
2017,09,02,17,56,28.30
2017,09,02,17,57,28.30
2017,09,02,17,58,28.30
2017,09,02,17,59,28.30
2017,09,02,18,00,28.20
2017,09,02,18,01,28.20
2017,09,02,18,02,28.10
2017,09,02,18,03,28.10
2017,09,02,18,04,28.10
2017,09,02,18,05,28.10
2017,09,02,18,06,28.10
2017,09,02,18,07,28.10
2017,09,02,18,08,28.00
2017,09,02,18,09,28.00
2017,09,02,18,10,27.90
2017,09,02,18,11,27.90
2017,09,02,18,12,27.80
2017,09,02,18,13,27.80
2017,09,02,18,14,27.80
2017,09,02,18,15,27.70
2017,09,02,18,16,27.60
2017,09,02,18,17,27.60
2017,09,02,18,18,27.50
2017,09,02,18,19,27.40
2017,09,02,18,20,27.40
2017,09,02,18,21,27.30
2017,09,02,18,22,27.20
2017,09,02,18,23,27.10
2017,09,02,18,24,27.10
2017,09,02,18,25,27.00
2017,09,02,18,26,26.90
2017,09,02,18,27,26.90
2017,09,02,18,28,26.80
2017,09,02,18,29,26.70
2017,09,02,18,30,26.70
2017,09,02,18,31,26.60
2017,09,02,18,32,26.60
2017,09,02,18,33,26.50
2017,09,02,18,34,26.40
2017,09,02,18,35,26.40
2017,09,02,18,36,26.30
2017,09,02,18,37,26.20
2017,09,02,18,38,26.00
2017,09,02,18,39,25.90
2017,09,02,18,40,25.80
2017,09,02,18,41,25.60
2017,09,02,18,42,25.50
2017,09,02,18,43,25.40
2017,09,02,18,44,25.30
2017,09,02,18,45,25.20
2017,09,02,18,46,25.10
2017,09,02,18,47,25.10
2017,09,02,18,48,25.00
2017,09,02,18,49,24.90
2017,09,02,18,50,24.90
2017,09,02,18,51,24.90
2017,09,02,18,52,24.80
2017,09,02,18,53,24.80
2017,09,02,18,54,24.80
2017,09,02,18,55,24.70
2017,09,02,18,56,24.70
2017,09,02,18,57,24.70
2017,09,02,18,58,24.70
2017,09,02,18,59,24.70
2017,09,02,19,00,24.60
2017,09,02,19,01,24.60
2017,09,02,19,02,24.60
2017,09,02,19,03,24.60
2017,09,02,19,04,24.50
2017,09,02,19,05,24.50
2017,09,02,19,06,24.40
2017,09,02,19,07,24.40
2017,09,02,19,08,24.30
2017,09,02,19,09,24.30
2017,09,02,19,10,24.30
2017,09,02,19,11,24.30
2017,09,02,19,12,24.20
2017,09,02,19,13,24.20