Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,6.90
2019,03,28,00,01,6.90
2019,03,28,00,02,6.80
2019,03,28,00,03,6.80
2019,03,28,00,04,6.80
2019,03,28,00,05,6.90
2019,03,28,00,06,6.90
2019,03,28,00,07,7.00
2019,03,28,00,08,7.00
2019,03,28,00,09,7.10
2019,03,28,00,10,7.10
2019,03,28,00,11,7.10
2019,03,28,00,12,7.20
2019,03,28,00,13,7.20
2019,03,28,00,14,7.20
2019,03,28,00,15,7.20
2019,03,28,00,16,7.10
2019,03,28,00,17,7.00
2019,03,28,00,18,7.00
2019,03,28,00,19,7.00
2019,03,28,00,20,6.90
2019,03,28,00,21,6.90
2019,03,28,00,22,6.90
2019,03,28,00,23,6.80
2019,03,28,00,24,6.80
2019,03,28,00,25,6.80
2019,03,28,00,26,6.80
2019,03,28,00,27,6.90
2019,03,28,00,28,6.90
2019,03,28,00,29,6.90
2019,03,28,00,30,6.90
2019,03,28,00,31,6.90
2019,03,28,00,32,7.00
2019,03,28,00,33,7.00
2019,03,28,00,34,7.00
2019,03,28,00,35,7.00
2019,03,28,00,36,7.00
2019,03,28,00,37,7.00
2019,03,28,00,38,6.90
2019,03,28,00,39,6.90
2019,03,28,00,40,6.80
2019,03,28,00,41,6.80
2019,03,28,00,42,6.80
2019,03,28,00,43,6.80
2019,03,28,00,44,6.80
2019,03,28,00,45,6.80
2019,03,28,00,46,6.80
2019,03,28,00,47,6.80
2019,03,28,00,48,6.80
2019,03,28,00,49,6.80
2019,03,28,00,50,6.80
2019,03,28,00,51,6.80
2019,03,28,00,52,6.80
2019,03,28,00,53,6.80
2019,03,28,00,54,6.80
2019,03,28,00,55,6.80
2019,03,28,00,56,6.80
2019,03,28,00,57,6.80
2019,03,28,00,58,6.80
2019,03,28,00,59,6.80
2019,03,28,01,00,6.80
2019,03,28,01,01,6.70
2019,03,28,01,02,6.70
2019,03,28,01,03,6.60
2019,03,28,01,04,6.50
2019,03,28,01,05,6.50
2019,03,28,01,06,6.40
2019,03,28,01,07,6.40
2019,03,28,01,08,6.40
2019,03,28,01,09,6.30
2019,03,28,01,10,6.30
2019,03,28,01,11,6.30
2019,03,28,01,12,6.20
2019,03,28,01,13,6.20
2019,03,28,01,14,6.20
2019,03,28,01,15,6.20
2019,03,28,01,16,6.20
2019,03,28,01,17,6.20
2019,03,28,01,18,6.10
2019,03,28,01,19,6.10
2019,03,28,01,20,6.10
2019,03,28,01,21,6.10
2019,03,28,01,22,6.00
2019,03,28,01,23,6.00
2019,03,28,01,24,6.00
2019,03,28,01,25,6.00
2019,03,28,01,26,5.90
2019,03,28,01,27,5.90
2019,03,28,01,28,5.90
2019,03,28,01,29,5.80
2019,03,28,01,30,5.80
2019,03,28,01,31,5.80
2019,03,28,01,32,5.80
2019,03,28,01,33,5.80
2019,03,28,01,34,5.80
2019,03,28,01,35,5.70
2019,03,28,01,36,5.70
2019,03,28,01,37,5.70
2019,03,28,01,38,5.70
2019,03,28,01,39,5.70
2019,03,28,01,40,5.70
2019,03,28,01,41,5.60
2019,03,28,01,42,5.60
2019,03,28,01,43,5.60
2019,03,28,01,44,5.60
2019,03,28,01,45,5.50
2019,03,28,01,46,5.50
2019,03,28,01,47,5.50
2019,03,28,01,48,5.40
2019,03,28,01,49,5.40
2019,03,28,01,50,5.40
2019,03,28,01,51,5.40
2019,03,28,01,52,5.40
2019,03,28,01,53,5.30
2019,03,28,01,54,5.30
2019,03,28,01,55,5.30
2019,03,28,01,56,5.30
2019,03,28,01,57,5.30
2019,03,28,01,58,5.30
2019,03,28,01,59,5.30
2019,03,28,02,00,5.20
2019,03,28,02,01,5.20
2019,03,28,02,02,5.20
2019,03,28,02,03,5.20
2019,03,28,02,04,5.20
2019,03,28,02,05,5.20
2019,03,28,02,06,5.20
2019,03,28,02,07,5.30
2019,03,28,02,08,5.30
2019,03,28,02,09,5.30
2019,03,28,02,10,5.30
2019,03,28,02,11,5.30
2019,03,28,02,12,5.30
2019,03,28,02,13,5.30
2019,03,28,02,14,5.30
2019,03,28,02,15,5.30
2019,03,28,02,16,5.30
2019,03,28,02,17,5.30
2019,03,28,02,18,5.30
2019,03,28,02,19,5.30
2019,03,28,02,20,5.30
2019,03,28,02,21,5.30
2019,03,28,02,22,5.30
2019,03,28,02,23,5.20
2019,03,28,02,24,5.20
2019,03,28,02,25,5.20
2019,03,28,02,26,5.20
2019,03,28,02,27,5.30
2019,03,28,02,28,5.30
2019,03,28,02,29,5.30
2019,03,28,02,30,5.30
2019,03,28,02,31,5.40
2019,03,28,02,32,5.40
2019,03,28,02,33,5.40
2019,03,28,02,34,5.50
2019,03,28,02,35,5.50
2019,03,28,02,36,5.60
2019,03,28,02,37,5.60
2019,03,28,02,38,5.70
2019,03,28,02,39,5.80
2019,03,28,02,40,5.80
2019,03,28,02,41,5.80
2019,03,28,02,42,5.90
2019,03,28,02,43,5.90
2019,03,28,02,44,5.90
2019,03,28,02,45,5.90
2019,03,28,02,46,5.90
2019,03,28,02,47,6.00
2019,03,28,02,48,6.00
2019,03,28,02,49,6.00
2019,03,28,02,50,5.90
2019,03,28,02,51,5.90
2019,03,28,02,52,5.90
2019,03,28,02,53,5.90
2019,03,28,02,54,5.90
2019,03,28,02,55,5.80
2019,03,28,02,56,5.80
2019,03,28,02,57,5.80
2019,03,28,02,58,5.70
2019,03,28,02,59,5.70
2019,03,28,03,00,5.70
2019,03,28,03,01,5.70
2019,03,28,03,02,5.70
2019,03,28,03,03,5.70
2019,03,28,03,04,5.70
2019,03,28,03,05,5.60
2019,03,28,03,06,5.60
2019,03,28,03,07,5.60
2019,03,28,03,08,5.60
2019,03,28,03,09,5.60
2019,03,28,03,10,5.60
2019,03,28,03,11,5.60
2019,03,28,03,12,5.60
2019,03,28,03,13,5.60
2019,03,28,03,14,5.60
2019,03,28,03,15,5.60
2019,03,28,03,16,5.60
2019,03,28,03,17,5.60
2019,03,28,03,18,5.60
2019,03,28,03,19,5.60
2019,03,28,03,20,5.60
2019,03,28,03,21,5.60
2019,03,28,03,22,5.60
2019,03,28,03,23,5.60
2019,03,28,03,24,5.60
2019,03,28,03,25,5.60
2019,03,28,03,26,5.60
2019,03,28,03,27,5.60
2019,03,28,03,28,5.60
2019,03,28,03,29,5.60
2019,03,28,03,30,5.60
2019,03,28,03,31,5.60
2019,03,28,03,32,5.60
2019,03,28,03,33,5.60
2019,03,28,03,34,5.60
2019,03,28,03,35,5.60
2019,03,28,03,36,5.60
2019,03,28,03,37,5.60
2019,03,28,03,38,5.60
2019,03,28,03,39,5.60
2019,03,28,03,40,5.60
2019,03,28,03,41,5.60
2019,03,28,03,42,5.60
2019,03,28,03,43,5.60
2019,03,28,03,44,5.60
2019,03,28,03,45,5.60
2019,03,28,03,46,5.60
2019,03,28,03,47,5.60
2019,03,28,03,48,5.60
2019,03,28,03,49,5.60
2019,03,28,03,50,5.60
2019,03,28,03,51,5.60
2019,03,28,03,52,5.60
2019,03,28,03,53,5.60
2019,03,28,03,54,5.70
2019,03,28,03,55,5.70
2019,03,28,03,56,5.70
2019,03,28,03,57,5.70
2019,03,28,03,58,5.80
2019,03,28,03,59,5.80
2019,03,28,04,00,5.80
2019,03,28,04,01,5.80
2019,03,28,04,02,5.80
2019,03,28,04,03,5.80
2019,03,28,04,04,5.90
2019,03,28,04,05,5.90
2019,03,28,04,06,5.90
2019,03,28,04,07,5.90
2019,03,28,04,08,5.90
2019,03,28,04,09,5.90
2019,03,28,04,10,5.90
2019,03,28,04,11,5.90
2019,03,28,04,12,6.00
2019,03,28,04,13,6.00
2019,03,28,04,14,6.00
2019,03,28,04,15,6.10
2019,03,28,04,16,6.10
2019,03,28,04,17,6.10
2019,03,28,04,18,6.10
2019,03,28,04,19,6.10
2019,03,28,04,20,6.10
2019,03,28,04,21,6.10
2019,03,28,04,22,6.10
2019,03,28,04,23,6.20
2019,03,28,04,24,6.20
2019,03,28,04,25,6.20
2019,03,28,04,26,6.20
2019,03,28,04,27,6.30
2019,03,28,04,28,6.30
2019,03,28,04,29,6.30
2019,03,28,04,30,6.30
2019,03,28,04,31,6.30
2019,03,28,04,32,6.30
2019,03,28,04,33,6.30
2019,03,28,04,34,6.30
2019,03,28,04,35,6.30
2019,03,28,04,36,6.30
2019,03,28,04,37,6.30
2019,03,28,04,38,6.30
2019,03,28,04,39,6.40
2019,03,28,04,40,6.40
2019,03,28,04,41,6.40
2019,03,28,04,42,6.40
2019,03,28,04,43,6.40
2019,03,28,04,44,6.40
2019,03,28,04,45,6.50
2019,03,28,04,46,6.60
2019,03,28,04,47,6.60
2019,03,28,04,48,6.70
2019,03,28,04,49,6.60
2019,03,28,04,50,6.60
2019,03,28,04,51,6.70
2019,03,28,04,52,6.70
2019,03,28,04,53,6.70
2019,03,28,04,54,6.60
2019,03,28,04,55,6.60
2019,03,28,04,56,6.60
2019,03,28,04,57,6.60
2019,03,28,04,58,6.60
2019,03,28,04,59,6.60
2019,03,28,05,00,6.60
2019,03,28,05,01,6.60
2019,03,28,05,02,6.60
2019,03,28,05,03,6.60
2019,03,28,05,04,6.70
2019,03,28,05,05,6.70
2019,03,28,05,06,6.70
2019,03,28,05,07,6.70
2019,03,28,05,08,6.70
2019,03,28,05,09,6.70
2019,03,28,05,10,6.70
2019,03,28,05,11,6.80
2019,03,28,05,12,6.80
2019,03,28,05,13,6.80
2019,03,28,05,14,6.80
2019,03,28,05,15,6.80
2019,03,28,05,16,6.80
2019,03,28,05,17,6.90
2019,03,28,05,18,6.90
2019,03,28,05,19,6.90
2019,03,28,05,20,6.80
2019,03,28,05,21,6.80
2019,03,28,05,22,6.80
2019,03,28,05,23,6.80
2019,03,28,05,24,6.80
2019,03,28,05,25,6.80
2019,03,28,05,26,6.80
2019,03,28,05,27,6.80
2019,03,28,05,28,6.80
2019,03,28,05,29,6.80
2019,03,28,05,30,6.80
2019,03,28,05,31,6.90
2019,03,28,05,32,7.00
2019,03,28,05,33,7.00
2019,03,28,05,34,7.10
2019,03,28,05,35,7.10
2019,03,28,05,36,7.10
2019,03,28,05,37,7.10
2019,03,28,05,38,7.20
2019,03,28,05,39,7.20
2019,03,28,05,40,7.20
2019,03,28,05,41,7.20
2019,03,28,05,42,7.10
2019,03,28,05,43,7.10
2019,03,28,05,44,7.10
2019,03,28,05,45,7.10
2019,03,28,05,46,7.10
2019,03,28,05,47,7.10
2019,03,28,05,48,7.10
2019,03,28,05,49,7.10
2019,03,28,05,50,7.10
2019,03,28,05,51,7.10
2019,03,28,05,52,7.10
2019,03,28,05,53,7.10
2019,03,28,05,54,7.10
2019,03,28,05,55,7.10
2019,03,28,05,56,7.10
2019,03,28,05,57,7.10
2019,03,28,05,58,7.00
2019,03,28,05,59,7.00
2019,03,28,06,00,7.00
2019,03,28,06,01,7.00
2019,03,28,06,02,6.90
2019,03,28,06,03,6.90
2019,03,28,06,04,6.90
2019,03,28,06,05,6.90
2019,03,28,06,06,6.90
2019,03,28,06,07,6.90
2019,03,28,06,08,6.90
2019,03,28,06,09,6.80
2019,03,28,06,10,6.80
2019,03,28,06,11,6.80
2019,03,28,06,12,6.80
2019,03,28,06,13,6.80
2019,03,28,06,14,6.80
2019,03,28,06,15,6.80
2019,03,28,06,16,6.80
2019,03,28,06,17,6.80
2019,03,28,06,18,6.80
2019,03,28,06,19,6.80
2019,03,28,06,20,6.80
2019,03,28,06,21,6.80
2019,03,28,06,22,6.80
2019,03,28,06,23,6.80
2019,03,28,06,24,6.80
2019,03,28,06,25,6.80
2019,03,28,06,26,6.80
2019,03,28,06,27,6.80
2019,03,28,06,28,6.80
2019,03,28,06,29,6.80
2019,03,28,06,30,6.80
2019,03,28,06,31,6.80
2019,03,28,06,32,6.80
2019,03,28,06,33,6.80
2019,03,28,06,34,6.80
2019,03,28,06,35,6.80
2019,03,28,06,36,6.70
2019,03,28,06,37,6.70
2019,03,28,06,38,6.70
2019,03,28,06,39,6.70
2019,03,28,06,40,6.70
2019,03,28,06,41,6.70
2019,03,28,06,42,6.70
2019,03,28,06,43,6.70
2019,03,28,06,44,6.70
2019,03,28,06,45,6.70
2019,03,28,06,46,6.70
2019,03,28,06,47,6.70
2019,03,28,06,48,6.70
2019,03,28,06,49,6.60
2019,03,28,06,50,6.70
2019,03,28,06,51,6.60
2019,03,28,06,52,6.60
2019,03,28,06,53,6.60
2019,03,28,06,54,6.60
2019,03,28,06,55,6.60
2019,03,28,06,56,6.60
2019,03,28,06,57,6.60
2019,03,28,06,58,6.60
2019,03,28,06,59,6.60
2019,03,28,07,00,6.60
2019,03,28,07,01,6.60
2019,03,28,07,02,6.60
2019,03,28,07,03,6.60
2019,03,28,07,04,6.60
2019,03,28,07,05,6.60
2019,03,28,07,06,6.60
2019,03,28,07,07,6.60
2019,03,28,07,08,6.60
2019,03,28,07,09,6.60
2019,03,28,07,10,6.60
2019,03,28,07,11,6.60
2019,03,28,07,12,6.60
2019,03,28,07,13,6.60
2019,03,28,07,14,6.60
2019,03,28,07,15,6.60
2019,03,28,07,16,6.60
2019,03,28,07,17,6.60
2019,03,28,07,18,6.60
2019,03,28,07,19,6.60
2019,03,28,07,20,6.60
2019,03,28,07,21,6.60
2019,03,28,07,22,6.60
2019,03,28,07,23,6.70
2019,03,28,07,24,6.70
2019,03,28,07,25,6.70
2019,03,28,07,26,6.70
2019,03,28,07,27,6.70
2019,03,28,07,28,6.70
2019,03,28,07,29,6.70
2019,03,28,07,30,6.70
2019,03,28,07,31,6.70
2019,03,28,07,32,6.70
2019,03,28,07,33,6.70
2019,03,28,07,34,6.70
2019,03,28,07,35,6.70
2019,03,28,07,36,6.70
2019,03,28,07,37,6.80
2019,03,28,07,38,6.80
2019,03,28,07,39,6.80
2019,03,28,07,40,6.80
2019,03,28,07,41,6.80
2019,03,28,07,42,6.80
2019,03,28,07,43,6.80
2019,03,28,07,44,6.80
2019,03,28,07,45,6.80
2019,03,28,07,46,6.80
2019,03,28,07,47,6.80
2019,03,28,07,48,6.80
2019,03,28,07,49,6.80
2019,03,28,07,50,6.80
2019,03,28,07,51,6.80
2019,03,28,07,52,6.80
2019,03,28,07,53,6.80
2019,03,28,07,54,6.80
2019,03,28,07,55,6.80
2019,03,28,07,56,6.80
2019,03,28,07,57,6.80
2019,03,28,07,58,6.80
2019,03,28,07,59,6.80
2019,03,28,08,00,6.80
2019,03,28,08,01,6.80
2019,03,28,08,02,6.80
2019,03,28,08,03,6.80
2019,03,28,08,04,6.80
2019,03,28,08,05,6.80
2019,03,28,08,06,6.80
2019,03,28,08,07,6.80
2019,03,28,08,08,6.80
2019,03,28,08,09,6.80
2019,03,28,08,10,6.80
2019,03,28,08,11,6.90
2019,03,28,08,12,6.90
2019,03,28,08,13,6.90
2019,03,28,08,14,6.90
2019,03,28,08,15,6.90
2019,03,28,08,16,6.90
2019,03,28,08,17,6.90
2019,03,28,08,18,7.00
2019,03,28,08,19,7.00
2019,03,28,08,20,7.00
2019,03,28,08,21,7.00
2019,03,28,08,22,7.10
2019,03,28,08,23,7.10
2019,03,28,08,24,7.10
2019,03,28,08,25,7.20
2019,03,28,08,26,7.20
2019,03,28,08,27,7.20
2019,03,28,08,28,7.20
2019,03,28,08,29,7.30
2019,03,28,08,30,7.30
2019,03,28,08,31,7.30
2019,03,28,08,32,7.30
2019,03,28,08,33,7.30
2019,03,28,08,34,7.40
2019,03,28,08,35,7.40
2019,03,28,08,36,7.40
2019,03,28,08,37,7.40
2019,03,28,08,38,7.50
2019,03,28,08,39,7.50
2019,03,28,08,40,7.60
2019,03,28,08,41,7.60
2019,03,28,08,42,7.60
2019,03,28,08,43,7.70
2019,03,28,08,44,7.70
2019,03,28,08,45,7.70
2019,03,28,08,46,7.80
2019,03,28,08,47,7.80
2019,03,28,08,48,7.90
2019,03,28,08,49,7.90
2019,03,28,08,50,8.00
2019,03,28,08,51,8.00
2019,03,28,08,52,8.10
2019,03,28,08,53,8.20
2019,03,28,08,54,8.30
2019,03,28,08,55,8.40
2019,03,28,08,56,8.50
2019,03,28,08,57,8.60
2019,03,28,08,58,8.70
2019,03,28,08,59,8.90
2019,03,28,09,00,9.00
2019,03,28,09,01,9.20
2019,03,28,09,02,9.30
2019,03,28,09,03,9.40
2019,03,28,09,04,9.50
2019,03,28,09,05,9.60
2019,03,28,09,06,9.80
2019,03,28,09,07,9.90
2019,03,28,09,08,10.00
2019,03,28,09,09,10.10
2019,03,28,09,10,10.20
2019,03,28,09,11,10.30
2019,03,28,09,12,10.30
2019,03,28,09,13,10.40
2019,03,28,09,14,10.50
2019,03,28,09,15,10.60
2019,03,28,09,16,10.70
2019,03,28,09,17,10.70
2019,03,28,09,18,10.80
2019,03,28,09,19,10.80
2019,03,28,09,20,10.80
2019,03,28,09,21,10.70
2019,03,28,09,22,10.70
2019,03,28,09,23,10.60
2019,03,28,09,24,10.50
2019,03,28,09,25,10.40
2019,03,28,09,26,10.40
2019,03,28,09,27,10.30
2019,03,28,09,28,10.20
2019,03,28,09,29,10.20
2019,03,28,09,30,10.10
2019,03,28,09,31,10.10
2019,03,28,09,32,10.10
2019,03,28,09,33,10.10
2019,03,28,09,34,10.10
2019,03,28,09,35,10.10
2019,03,28,09,36,10.10
2019,03,28,09,37,10.00
2019,03,28,09,38,10.00
2019,03,28,09,39,9.90
2019,03,28,09,40,10.00
2019,03,28,09,41,9.90
2019,03,28,09,42,9.90
2019,03,28,09,43,9.90
2019,03,28,09,44,10.00
2019,03,28,09,45,10.00
2019,03,28,09,46,10.00
2019,03,28,09,47,10.00
2019,03,28,09,48,10.00
2019,03,28,09,49,10.00
2019,03,28,09,50,10.00
2019,03,28,09,51,10.00
2019,03,28,09,52,10.00
2019,03,28,09,53,10.00
2019,03,28,09,54,10.10
2019,03,28,09,55,10.10
2019,03,28,09,56,10.10
2019,03,28,09,57,10.10
2019,03,28,09,58,10.10
2019,03,28,09,59,10.10
2019,03,28,10,00,10.10
2019,03,28,10,01,10.10
2019,03,28,10,02,10.10
2019,03,28,10,03,10.10
2019,03,28,10,04,10.10
2019,03,28,10,05,10.10
2019,03,28,10,06,10.10
2019,03,28,10,07,10.10
2019,03,28,10,08,10.10
2019,03,28,10,09,10.10
2019,03,28,10,10,10.20
2019,03,28,10,11,10.20
2019,03,28,10,12,10.20
2019,03,28,10,13,10.30
2019,03,28,10,14,10.30
2019,03,28,10,15,10.30
2019,03,28,10,16,10.30
2019,03,28,10,17,10.30
2019,03,28,10,18,10.40
2019,03,28,10,19,10.40
2019,03,28,10,20,10.40
2019,03,28,10,21,10.40
2019,03,28,10,22,10.40
2019,03,28,10,23,10.40
2019,03,28,10,24,10.40
2019,03,28,10,25,10.40
2019,03,28,10,26,10.30
2019,03,28,10,27,10.30
2019,03,28,10,28,10.30
2019,03,28,10,29,10.30
2019,03,28,10,30,10.20
2019,03,28,10,31,10.20
2019,03,28,10,32,10.20
2019,03,28,10,33,10.10
2019,03,28,10,34,10.10
2019,03,28,10,35,10.10
2019,03,28,10,36,10.20
2019,03,28,10,37,10.20
2019,03,28,10,38,10.20
2019,03,28,10,39,10.20
2019,03,28,10,40,10.20
2019,03,28,10,41,10.20
2019,03,28,10,42,10.20
2019,03,28,10,43,10.20
2019,03,28,10,44,10.30
2019,03,28,10,45,10.30
2019,03,28,10,46,10.40
2019,03,28,10,47,10.40
2019,03,28,10,48,10.50
2019,03,28,10,49,10.60
2019,03,28,10,50,10.70
2019,03,28,10,51,10.80
2019,03,28,10,52,11.00
2019,03,28,10,53,11.10
2019,03,28,10,54,11.20
2019,03,28,10,55,11.30
2019,03,28,10,56,11.40
2019,03,28,10,57,11.50
2019,03,28,10,58,11.50
2019,03,28,10,59,11.60
2019,03,28,11,00,11.60
2019,03,28,11,01,11.80
2019,03,28,11,02,11.90
2019,03,28,11,03,11.90
2019,03,28,11,04,11.90
2019,03,28,11,05,11.90
2019,03,28,11,06,12.00
2019,03,28,11,07,12.00
2019,03,28,11,08,12.10
2019,03,28,11,09,12.10
2019,03,28,11,10,12.10
2019,03,28,11,11,12.10
2019,03,28,11,12,12.10
2019,03,28,11,13,12.10
2019,03,28,11,14,12.20
2019,03,28,11,15,12.30
2019,03,28,11,16,12.40
2019,03,28,11,17,12.50
2019,03,28,11,18,12.60
2019,03,28,11,19,12.70
2019,03,28,11,20,12.70
2019,03,28,11,21,12.80
2019,03,28,11,22,12.80
2019,03,28,11,23,12.80
2019,03,28,11,24,12.80
2019,03,28,11,25,12.70
2019,03,28,11,26,12.60
2019,03,28,11,27,12.40
2019,03,28,11,28,12.30
2019,03,28,11,29,12.20
2019,03,28,11,30,12.20
2019,03,28,11,31,12.20
2019,03,28,11,32,12.20
2019,03,28,11,33,12.20
2019,03,28,11,34,12.20
2019,03,28,11,35,12.30
2019,03,28,11,36,12.30
2019,03,28,11,37,12.30
2019,03,28,11,38,12.30
2019,03,28,11,39,12.30
2019,03,28,11,40,12.30
2019,03,28,11,41,12.30
2019,03,28,11,42,12.30
2019,03,28,11,43,12.30
2019,03,28,11,44,12.40
2019,03,28,11,45,12.40
2019,03,28,11,46,12.50
2019,03,28,11,47,12.60
2019,03,28,11,48,12.60
2019,03,28,11,49,12.60
2019,03,28,11,50,12.70
2019,03,28,11,51,12.70
2019,03,28,11,52,12.80
2019,03,28,11,53,12.90
2019,03,28,11,54,13.00
2019,03,28,11,55,13.20
2019,03,28,11,56,13.30
2019,03,28,11,57,13.50
2019,03,28,11,58,13.60
2019,03,28,11,59,13.70
2019,03,28,12,00,13.70
2019,03,28,12,01,13.70
2019,03,28,12,02,13.70
2019,03,28,12,03,13.60
2019,03,28,12,04,13.50
2019,03,28,12,05,13.50
2019,03,28,12,06,13.50
2019,03,28,12,07,13.50
2019,03,28,12,08,13.50
2019,03,28,12,09,13.50
2019,03,28,12,10,13.40
2019,03,28,12,11,13.40
2019,03,28,12,12,13.50
2019,03,28,12,13,13.50
2019,03,28,12,14,13.60
2019,03,28,12,15,13.60
2019,03,28,12,16,13.70
2019,03,28,12,17,13.70
2019,03,28,12,18,13.60
2019,03,28,12,19,13.50
2019,03,28,12,20,13.50
2019,03,28,12,21,13.50
2019,03,28,12,22,13.50
2019,03,28,12,23,13.60
2019,03,28,12,24,13.70
2019,03,28,12,25,13.80
2019,03,28,12,26,13.80
2019,03,28,12,27,13.80
2019,03,28,12,28,13.70
2019,03,28,12,29,13.60
2019,03,28,12,30,13.60
2019,03,28,12,31,13.60
2019,03,28,12,32,13.70
2019,03,28,12,33,13.80
2019,03,28,12,34,13.90
2019,03,28,12,35,13.90
2019,03,28,12,36,13.90
2019,03,28,12,37,13.90
2019,03,28,12,38,14.00
2019,03,28,12,39,14.00
2019,03,28,12,40,14.10
2019,03,28,12,41,14.20
2019,03,28,12,42,14.20
2019,03,28,12,43,14.20
2019,03,28,12,44,14.20
2019,03,28,12,45,14.20
2019,03,28,12,46,14.10
2019,03,28,12,47,14.10
2019,03,28,12,48,14.10
2019,03,28,12,49,14.00
2019,03,28,12,50,14.00
2019,03,28,12,51,14.00
2019,03,28,12,52,13.90
2019,03,28,12,53,13.90
2019,03,28,12,54,13.90
2019,03,28,12,55,13.90
2019,03,28,12,56,13.80
2019,03,28,12,57,13.80
2019,03,28,12,58,13.80
2019,03,28,12,59,13.80
2019,03,28,13,00,13.80
2019,03,28,13,01,13.80
2019,03,28,13,02,13.80
2019,03,28,13,03,13.80
2019,03,28,13,04,13.80
2019,03,28,13,05,13.80
2019,03,28,13,06,13.90
2019,03,28,13,07,13.90
2019,03,28,13,08,14.00
2019,03,28,13,09,14.00
2019,03,28,13,10,13.90
2019,03,28,13,11,13.90
2019,03,28,13,12,13.90
2019,03,28,13,13,14.00
2019,03,28,13,14,14.00
2019,03,28,13,15,14.10
2019,03,28,13,16,14.20
2019,03,28,13,17,14.40
2019,03,28,13,18,14.50
2019,03,28,13,19,14.60
2019,03,28,13,20,14.70
2019,03,28,13,21,14.70
2019,03,28,13,22,14.60
2019,03,28,13,23,14.50
2019,03,28,13,24,14.40
2019,03,28,13,25,14.40
2019,03,28,13,26,14.40
2019,03,28,13,27,14.30
2019,03,28,13,28,14.30
2019,03,28,13,29,14.30
2019,03,28,13,30,14.40
2019,03,28,13,31,14.50
2019,03,28,13,32,14.50
2019,03,28,13,33,14.50
2019,03,28,13,34,14.50
2019,03,28,13,35,14.50
2019,03,28,13,36,14.50
2019,03,28,13,37,14.40
2019,03,28,13,38,14.40
2019,03,28,13,39,14.40
2019,03,28,13,40,14.40
2019,03,28,13,41,14.30
2019,03,28,13,42,14.30
2019,03,28,13,43,14.30
2019,03,28,13,44,14.30
2019,03,28,13,45,14.20
2019,03,28,13,46,14.20
2019,03,28,13,47,14.20
2019,03,28,13,48,14.20
2019,03,28,13,49,14.20
2019,03,28,13,50,14.20
2019,03,28,13,51,14.00
2019,03,28,13,52,13.90
2019,03,28,13,53,13.70
2019,03,28,13,54,13.60
2019,03,28,13,55,13.60
2019,03,28,13,56,13.70
2019,03,28,13,57,13.70
2019,03,28,13,58,13.70
2019,03,28,13,59,13.60
2019,03,28,14,00,13.60
2019,03,28,14,01,13.70
2019,03,28,14,02,13.70
2019,03,28,14,03,13.80
2019,03,28,14,04,13.80
2019,03,28,14,05,13.80
2019,03,28,14,06,13.80
2019,03,28,14,07,13.80
2019,03,28,14,08,13.90
2019,03,28,14,09,13.90
2019,03,28,14,10,13.90
2019,03,28,14,11,13.80
2019,03,28,14,12,13.80
2019,03,28,14,13,13.80
2019,03,28,14,14,13.80
2019,03,28,14,15,13.80
2019,03,28,14,16,13.90
2019,03,28,14,17,13.90
2019,03,28,14,18,13.90
2019,03,28,14,19,13.90
2019,03,28,14,20,13.90
2019,03,28,14,21,14.00
2019,03,28,14,22,14.00
2019,03,28,14,23,14.10
2019,03,28,14,24,14.10
2019,03,28,14,25,14.10
2019,03,28,14,26,14.10
2019,03,28,14,27,14.10
2019,03,28,14,28,14.10
2019,03,28,14,29,14.20
2019,03,28,14,30,14.30
2019,03,28,14,31,14.30
2019,03,28,14,32,14.30
2019,03,28,14,33,14.30
2019,03,28,14,34,14.30
2019,03,28,14,35,14.30
2019,03,28,14,36,14.30
2019,03,28,14,37,14.40
2019,03,28,14,38,14.50
2019,03,28,14,39,14.50
2019,03,28,14,40,14.60
2019,03,28,14,41,14.60
2019,03,28,14,42,14.50
2019,03,28,14,43,14.60
2019,03,28,14,44,14.60
2019,03,28,14,45,14.60
2019,03,28,14,46,14.60
2019,03,28,14,47,14.60
2019,03,28,14,48,14.60
2019,03,28,14,49,14.60
2019,03,28,14,50,14.70
2019,03,28,14,51,14.70
2019,03,28,14,52,14.70
2019,03,28,14,53,14.70
2019,03,28,14,54,14.70
2019,03,28,14,55,14.70
2019,03,28,14,56,14.70
2019,03,28,14,57,14.70
2019,03,28,14,58,14.80
2019,03,28,14,59,14.80
2019,03,28,15,00,14.80
2019,03,28,15,01,14.90
2019,03,28,15,02,14.90
2019,03,28,15,03,14.90
2019,03,28,15,04,14.90
2019,03,28,15,05,14.90
2019,03,28,15,06,14.90
2019,03,28,15,07,14.80
2019,03,28,15,08,14.80
2019,03,28,15,09,14.80
2019,03,28,15,10,14.80
2019,03,28,15,11,14.80
2019,03,28,15,12,14.80
2019,03,28,15,13,14.80
2019,03,28,15,14,14.90
2019,03,28,15,15,14.90
2019,03,28,15,16,14.80
2019,03,28,15,17,14.80
2019,03,28,15,18,14.90
2019,03,28,15,19,14.90
2019,03,28,15,20,15.00
2019,03,28,15,21,15.00
2019,03,28,15,22,15.10
2019,03,28,15,23,15.20
2019,03,28,15,24,15.30
2019,03,28,15,25,15.30
2019,03,28,15,26,15.40
2019,03,28,15,27,15.40
2019,03,28,15,28,15.40
2019,03,28,15,29,15.40
2019,03,28,15,30,15.40
2019,03,28,15,31,15.40
2019,03,28,15,32,15.50
2019,03,28,15,33,15.60
2019,03,28,15,34,15.60
2019,03,28,15,35,15.70
2019,03,28,15,36,15.70
2019,03,28,15,37,15.70
2019,03,28,15,38,15.70
2019,03,28,15,39,15.60
2019,03,28,15,40,15.60
2019,03,28,15,41,15.60
2019,03,28,15,42,15.60
2019,03,28,15,43,15.60
2019,03,28,15,44,15.70
2019,03,28,15,45,15.70
2019,03,28,15,46,15.80
2019,03,28,15,47,15.80
2019,03,28,15,48,15.80
2019,03,28,15,49,15.80
2019,03,28,15,50,15.80
2019,03,28,15,51,15.80
2019,03,28,15,52,15.70
2019,03,28,15,53,15.70
2019,03,28,15,54,15.60
2019,03,28,15,55,15.60
2019,03,28,15,56,15.50
2019,03,28,15,57,15.50
2019,03,28,15,58,15.50
2019,03,28,15,59,15.50
2019,03,28,16,00,15.50
2019,03,28,16,01,15.40
2019,03,28,16,02,15.40
2019,03,28,16,03,15.40
2019,03,28,16,04,15.40
2019,03,28,16,05,15.40
2019,03,28,16,06,15.40
2019,03,28,16,07,15.40
2019,03,28,16,08,15.50
2019,03,28,16,09,15.50
2019,03,28,16,10,15.60
2019,03,28,16,11,15.70
2019,03,28,16,12,15.60
2019,03,28,16,13,15.70
2019,03,28,16,14,15.70
2019,03,28,16,15,15.60
2019,03,28,16,16,15.70
2019,03,28,16,17,15.70
2019,03,28,16,18,15.70
2019,03,28,16,19,15.70
2019,03,28,16,20,15.70
2019,03,28,16,21,15.60
2019,03,28,16,22,15.60
2019,03,28,16,23,15.50
2019,03,28,16,24,15.50
2019,03,28,16,25,15.50
2019,03,28,16,26,15.50
2019,03,28,16,27,15.50
2019,03,28,16,28,15.50
2019,03,28,16,29,15.50
2019,03,28,16,30,15.50
2019,03,28,16,31,15.50
2019,03,28,16,32,15.60
2019,03,28,16,33,15.70
2019,03,28,16,34,15.70
2019,03,28,16,35,15.70
2019,03,28,16,36,15.70
2019,03,28,16,37,15.60
2019,03,28,16,38,15.60
2019,03,28,16,39,15.70
2019,03,28,16,40,15.70
2019,03,28,16,41,15.70
2019,03,28,16,42,15.70
2019,03,28,16,43,15.70
2019,03,28,16,44,15.70
2019,03,28,16,45,15.70
2019,03,28,16,46,15.70
2019,03,28,16,47,15.70
2019,03,28,16,48,15.70
2019,03,28,16,49,15.70
2019,03,28,16,50,15.70
2019,03,28,16,51,15.80
2019,03,28,16,52,15.80
2019,03,28,16,53,15.80
2019,03,28,16,54,15.80
2019,03,28,16,55,15.80
2019,03,28,16,56,15.80
2019,03,28,16,57,15.80
2019,03,28,16,58,15.80
2019,03,28,16,59,15.70
2019,03,28,17,00,15.70
2019,03,28,17,01,15.70
2019,03,28,17,02,15.60
2019,03,28,17,03,15.60
2019,03,28,17,04,15.60
2019,03,28,17,05,15.60
2019,03,28,17,06,15.60
2019,03,28,17,07,15.70
2019,03,28,17,08,15.70
2019,03,28,17,09,15.80
2019,03,28,17,10,15.80
2019,03,28,17,11,15.90
2019,03,28,17,12,16.00
2019,03,28,17,13,16.00
2019,03,28,17,14,16.00
2019,03,28,17,15,16.00
2019,03,28,17,16,15.90
2019,03,28,17,17,15.90
2019,03,28,17,18,16.00
2019,03,28,17,19,16.00
2019,03,28,17,20,16.00
2019,03,28,17,21,16.00
2019,03,28,17,22,16.10
2019,03,28,17,23,16.10
2019,03,28,17,24,16.10
2019,03,28,17,25,16.10
2019,03,28,17,26,16.20
2019,03,28,17,27,16.20
2019,03,28,17,28,16.20
2019,03,28,17,29,16.20
2019,03,28,17,30,16.20
2019,03,28,17,31,16.20
2019,03,28,17,32,16.10
2019,03,28,17,33,16.10
2019,03,28,17,34,16.10
2019,03,28,17,35,16.00
2019,03,28,17,36,16.00
2019,03,28,17,37,15.90
2019,03,28,17,38,15.90
2019,03,28,17,39,15.80
2019,03,28,17,40,15.80
2019,03,28,17,41,15.70
2019,03,28,17,42,15.70
2019,03,28,17,43,15.80