Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,05,15,00,00,1005.08
2011,05,15,00,01,1005.05
2011,05,15,00,02,1005.05
2011,05,15,00,03,1005.05
2011,05,15,00,04,1005.05
2011,05,15,00,05,1005.01
2011,05,15,00,06,1005.01
2011,05,15,00,07,1005.01
2011,05,15,00,08,1004.95
2011,05,15,00,09,1004.91
2011,05,15,00,10,1004.91
2011,05,15,00,11,1004.91
2011,05,15,00,12,1004.91
2011,05,15,00,13,1004.91
2011,05,15,00,14,1004.95
2011,05,15,00,15,1004.95
2011,05,15,00,16,1004.95
2011,05,15,00,17,1004.88
2011,05,15,00,18,1004.78
2011,05,15,00,19,1004.81
2011,05,15,00,20,1004.78
2011,05,15,00,21,1004.78
2011,05,15,00,22,1004.74
2011,05,15,00,23,1004.74
2011,05,15,00,24,1004.71
2011,05,15,00,25,1004.67
2011,05,15,00,26,1004.61
2011,05,15,00,27,1004.64
2011,05,15,00,28,1004.61
2011,05,15,00,29,1004.57
2011,05,15,00,30,1004.47
2011,05,15,00,31,1004.47
2011,05,15,00,32,1004.47
2011,05,15,00,33,1004.47
2011,05,15,00,34,1004.50
2011,05,15,00,35,1004.50
2011,05,15,00,36,1004.50
2011,05,15,00,37,1004.50
2011,05,15,00,38,1004.50
2011,05,15,00,39,1004.54
2011,05,15,00,40,1004.47
2011,05,15,00,41,1004.47
2011,05,15,00,42,1004.47
2011,05,15,00,43,1004.40
2011,05,15,00,44,1004.37
2011,05,15,00,45,1004.37
2011,05,15,00,46,1004.37
2011,05,15,00,47,1004.34
2011,05,15,00,48,1004.37
2011,05,15,00,49,1004.34
2011,05,15,00,50,1004.30
2011,05,15,00,51,1004.27
2011,05,15,00,52,1004.20
2011,05,15,00,53,1004.20
2011,05,15,00,54,1004.20
2011,05,15,00,55,1004.23
2011,05,15,00,56,1004.27
2011,05,15,00,57,1004.30
2011,05,15,00,58,1004.30
2011,05,15,00,59,1004.30
2011,05,15,01,00,1004.27
2011,05,15,01,01,1004.23
2011,05,15,01,02,1004.23
2011,05,15,01,03,1004.20
2011,05,15,01,04,1004.17
2011,05,15,01,05,1004.13
2011,05,15,01,06,1004.13
2011,05,15,01,07,1004.17
2011,05,15,01,08,1004.10
2011,05,15,01,09,1004.10
2011,05,15,01,10,1004.10
2011,05,15,01,11,1004.03
2011,05,15,01,12,1004.03
2011,05,15,01,13,1004.03
2011,05,15,01,14,1004.03
2011,05,15,01,15,1004.00
2011,05,15,01,16,1004.03
2011,05,15,01,17,1004.03
2011,05,15,01,18,1004.03
2011,05,15,01,19,1004.03
2011,05,15,01,20,1004.10
2011,05,15,01,21,1004.10
2011,05,15,01,22,1004.10
2011,05,15,01,23,1004.10
2011,05,15,01,24,1004.13
2011,05,15,01,25,1004.10
2011,05,15,01,26,1004.10
2011,05,15,01,27,1004.06
2011,05,15,01,28,1004.06
2011,05,15,01,29,1004.00
2011,05,15,01,30,1003.93
2011,05,15,01,31,1003.86
2011,05,15,01,32,1003.83
2011,05,15,01,33,1003.76
2011,05,15,01,34,1003.76
2011,05,15,01,35,1003.66
2011,05,15,01,36,1003.69
2011,05,15,01,37,1003.69
2011,05,15,01,38,1003.69
2011,05,15,01,39,1003.73
2011,05,15,01,40,1003.73
2011,05,15,01,41,1003.76
2011,05,15,01,42,1003.83
2011,05,15,01,43,1003.90
2011,05,15,01,44,1003.93
2011,05,15,01,45,1003.96
2011,05,15,01,46,1004.00
2011,05,15,01,47,1004.06
2011,05,15,01,48,1004.06
2011,05,15,01,49,1004.10
2011,05,15,01,50,1004.00
2011,05,15,01,51,1003.86
2011,05,15,01,52,1003.76
2011,05,15,01,53,1003.69
2011,05,15,01,54,1003.62
2011,05,15,01,55,1003.56
2011,05,15,01,56,1003.52
2011,05,15,01,57,1003.56
2011,05,15,01,58,1003.59
2011,05,15,01,59,1003.62
2011,05,15,02,00,1003.69
2011,05,15,02,01,1003.73
2011,05,15,02,02,1003.83
2011,05,15,02,03,1003.93
2011,05,15,02,04,1004.10
2011,05,15,02,05,1004.10
2011,05,15,02,06,1004.06
2011,05,15,02,07,1004.06
2011,05,15,02,08,1004.03
2011,05,15,02,09,1004.00
2011,05,15,02,10,1003.90
2011,05,15,02,11,1003.86
2011,05,15,02,12,1003.79
2011,05,15,02,13,1003.69
2011,05,15,02,14,1003.66
2011,05,15,02,15,1003.52
2011,05,15,02,16,1003.52
2011,05,15,02,17,1003.56
2011,05,15,02,18,1003.62
2011,05,15,02,19,1003.66
2011,05,15,02,20,1003.69
2011,05,15,02,21,1003.76
2011,05,15,02,22,1003.69
2011,05,15,02,23,1003.69
2011,05,15,02,24,1003.66
2011,05,15,02,25,1003.62
2011,05,15,02,26,1003.56
2011,05,15,02,27,1003.56
2011,05,15,02,28,1003.43
2011,05,15,02,29,1003.39
2011,05,15,02,30,1003.29
2011,05,15,02,31,1003.22
2011,05,15,02,32,1003.18
2011,05,15,02,33,1003.15
2011,05,15,02,34,1003.08
2011,05,15,02,35,1003.05
2011,05,15,02,36,1003.01
2011,05,15,02,37,1003.05
2011,05,15,02,38,1003.05
2011,05,15,02,39,1003.01
2011,05,15,02,40,1003.01
2011,05,15,02,41,1002.98
2011,05,15,02,42,1002.95
2011,05,15,02,43,1002.91
2011,05,15,02,44,1002.95
2011,05,15,02,45,1002.95
2011,05,15,02,46,1002.91
2011,05,15,02,47,1002.95
2011,05,15,02,48,1002.95
2011,05,15,02,49,1002.91
2011,05,15,02,50,1002.95
2011,05,15,02,51,1002.95
2011,05,15,02,52,1002.91
2011,05,15,02,53,1002.91
2011,05,15,02,54,1002.95
2011,05,15,02,55,1003.01
2011,05,15,02,56,1003.01
2011,05,15,02,57,1003.01
2011,05,15,02,58,1003.01
2011,05,15,02,59,1002.95
2011,05,15,03,00,1002.88
2011,05,15,03,01,1002.81
2011,05,15,03,02,1002.81
2011,05,15,03,03,1002.81
2011,05,15,03,04,1002.85
2011,05,15,03,05,1002.88
2011,05,15,03,06,1002.88
2011,05,15,03,07,1002.88
2011,05,15,03,08,1002.88
2011,05,15,03,09,1002.91
2011,05,15,03,10,1002.91
2011,05,15,03,11,1002.88
2011,05,15,03,12,1002.85
2011,05,15,03,13,1002.88
2011,05,15,03,14,1002.88
2011,05,15,03,15,1002.85
2011,05,15,03,16,1002.85
2011,05,15,03,17,1002.81
2011,05,15,03,18,1002.78
2011,05,15,03,19,1002.71
2011,05,15,03,20,1002.71
2011,05,15,03,21,1002.74
2011,05,15,03,22,1002.71
2011,05,15,03,23,1002.68
2011,05,15,03,24,1002.68
2011,05,15,03,25,1002.64
2011,05,15,03,26,1002.68
2011,05,15,03,27,1002.68
2011,05,15,03,28,1002.68
2011,05,15,03,29,1002.71
2011,05,15,03,30,1002.74
2011,05,15,03,31,1002.78
2011,05,15,03,32,1002.71
2011,05,15,03,33,1002.74
2011,05,15,03,34,1002.74
2011,05,15,03,35,1002.74
2011,05,15,03,36,1002.78
2011,05,15,03,37,1002.74
2011,05,15,03,38,1002.78
2011,05,15,03,39,1002.81
2011,05,15,03,40,1002.88
2011,05,15,03,41,1002.88
2011,05,15,03,42,1002.88
2011,05,15,03,43,1002.95
2011,05,15,03,44,1002.95
2011,05,15,03,45,1002.98
2011,05,15,03,46,1003.01
2011,05,15,03,47,1003.05
2011,05,15,03,48,1003.08
2011,05,15,03,49,1003.08
2011,05,15,03,50,1003.05
2011,05,15,03,51,1003.12
2011,05,15,03,52,1003.05
2011,05,15,03,53,1003.05
2011,05,15,03,54,1003.01
2011,05,15,03,55,1002.98
2011,05,15,03,56,1002.98
2011,05,15,03,57,1002.91
2011,05,15,03,58,1002.88
2011,05,15,03,59,1002.81
2011,05,15,04,00,1002.81
2011,05,15,04,01,1002.78
2011,05,15,04,02,1002.81
2011,05,15,04,03,1002.81
2011,05,15,04,04,1002.78
2011,05,15,04,05,1002.81
2011,05,15,04,06,1002.81
2011,05,15,04,07,1002.74
2011,05,15,04,08,1002.74
2011,05,15,04,09,1002.78
2011,05,15,04,10,1002.74
2011,05,15,04,11,1002.71
2011,05,15,04,12,1002.68
2011,05,15,04,13,1002.61
2011,05,15,04,14,1002.61
2011,05,15,04,15,1002.57
2011,05,15,04,16,1002.51
2011,05,15,04,17,1002.44
2011,05,15,04,18,1002.37
2011,05,15,04,19,1002.30
2011,05,15,04,20,1002.27
2011,05,15,04,21,1002.24
2011,05,15,04,22,1002.20
2011,05,15,04,23,1002.13
2011,05,15,04,24,1002.17
2011,05,15,04,25,1002.17
2011,05,15,04,26,1002.13
2011,05,15,04,27,1002.17
2011,05,15,04,28,1002.13
2011,05,15,04,29,1002.10
2011,05,15,04,30,1002.10
2011,05,15,04,31,1002.03
2011,05,15,04,32,1002.00
2011,05,15,04,33,1001.97
2011,05,15,04,34,1002.00
2011,05,15,04,35,1002.00
2011,05,15,04,36,1002.00
2011,05,15,04,37,1002.00
2011,05,15,04,38,1002.03
2011,05,15,04,39,1002.03
2011,05,15,04,40,1002.03
2011,05,15,04,41,1001.97
2011,05,15,04,42,1001.90
2011,05,15,04,43,1001.97
2011,05,15,04,44,1001.90
2011,05,15,04,45,1001.86
2011,05,15,04,46,1001.83
2011,05,15,04,47,1001.76
2011,05,15,04,48,1001.76
2011,05,15,04,49,1001.73
2011,05,15,04,50,1001.73
2011,05,15,04,51,1001.76
2011,05,15,04,52,1001.69
2011,05,15,04,53,1001.73
2011,05,15,04,54,1001.69
2011,05,15,04,55,1001.66
2011,05,15,04,56,1001.69
2011,05,15,04,57,1001.66
2011,05,15,04,58,1001.66
2011,05,15,04,59,1001.63
2011,05,15,05,00,1001.63
2011,05,15,05,01,1001.66
2011,05,15,05,02,1001.66
2011,05,15,05,03,1001.63
2011,05,15,05,04,1001.66
2011,05,15,05,05,1001.66
2011,05,15,05,06,1001.69
2011,05,15,05,07,1001.66
2011,05,15,05,08,1001.66
2011,05,15,05,09,1001.59
2011,05,15,05,10,1001.59
2011,05,15,05,11,1001.63
2011,05,15,05,12,1001.56
2011,05,15,05,13,1001.49
2011,05,15,05,14,1001.52
2011,05,15,05,15,1001.46
2011,05,15,05,16,1001.46
2011,05,15,05,17,1001.42
2011,05,15,05,18,1001.36
2011,05,15,05,19,1001.36
2011,05,15,05,20,1001.32
2011,05,15,05,21,1001.32
2011,05,15,05,22,1001.29
2011,05,15,05,23,1001.22
2011,05,15,05,24,1001.25
2011,05,15,05,25,1001.22
2011,05,15,05,26,1001.15
2011,05,15,05,27,1001.19
2011,05,15,05,28,1001.12
2011,05,15,05,29,1001.12
2011,05,15,05,30,1001.12
2011,05,15,05,31,1001.08
2011,05,15,05,32,1001.02
2011,05,15,05,33,1001.02
2011,05,15,05,34,1001.02
2011,05,15,05,35,1000.98
2011,05,15,05,36,1000.98
2011,05,15,05,37,1001.02
2011,05,15,05,38,1000.98
2011,05,15,05,39,1001.02
2011,05,15,05,40,1001.05
2011,05,15,05,41,1001.05
2011,05,15,05,42,1001.08
2011,05,15,05,43,1001.12
2011,05,15,05,44,1001.15
2011,05,15,05,45,1001.19
2011,05,15,05,46,1001.19
2011,05,15,05,47,1001.22
2011,05,15,05,48,1001.19
2011,05,15,05,49,1001.22
2011,05,15,05,50,1001.22
2011,05,15,05,51,1001.22
2011,05,15,05,52,1001.19
2011,05,15,05,53,1001.19
2011,05,15,05,54,1001.19
2011,05,15,05,55,1001.15
2011,05,15,05,56,1001.19
2011,05,15,05,57,1001.15
2011,05,15,05,58,1001.15
2011,05,15,05,59,1001.12
2011,05,15,06,00,1001.12
2011,05,15,06,01,1001.12
2011,05,15,06,02,1001.12
2011,05,15,06,03,1001.19
2011,05,15,06,04,1001.12
2011,05,15,06,05,1001.12
2011,05,15,06,06,1001.08
2011,05,15,06,07,1001.05
2011,05,15,06,08,1001.02
2011,05,15,06,09,1001.05
2011,05,15,06,10,1001.02
2011,05,15,06,11,1001.02
2011,05,15,06,12,1001.02
2011,05,15,06,13,1001.02
2011,05,15,06,14,1000.98
2011,05,15,06,15,1000.98
2011,05,15,06,16,1000.98
2011,05,15,06,17,1001.02
2011,05,15,06,18,1000.88
2011,05,15,06,19,1000.92
2011,05,15,06,20,1000.92
2011,05,15,06,21,1000.88
2011,05,15,06,22,1000.91
2011,05,15,06,23,1000.78
2011,05,15,06,24,1000.81
2011,05,15,06,25,1000.78
2011,05,15,06,26,1000.75
2011,05,15,06,27,1000.75
2011,05,15,06,28,1000.75
2011,05,15,06,29,1000.71
2011,05,15,06,30,1000.75
2011,05,15,06,31,1000.75
2011,05,15,06,32,1000.71
2011,05,15,06,33,1000.75
2011,05,15,06,34,1000.78
2011,05,15,06,35,1000.71
2011,05,15,06,36,1000.75
2011,05,15,06,37,1000.71
2011,05,15,06,38,1000.75
2011,05,15,06,39,1000.71
2011,05,15,06,40,1000.71
2011,05,15,06,41,1000.71
2011,05,15,06,42,1000.75
2011,05,15,06,43,1000.78
2011,05,15,06,44,1000.78
2011,05,15,06,45,1000.78
2011,05,15,06,46,1000.81
2011,05,15,06,47,1000.85
2011,05,15,06,48,1000.81
2011,05,15,06,49,1000.78
2011,05,15,06,50,1000.78
2011,05,15,06,51,1000.78
2011,05,15,06,52,1000.78
2011,05,15,06,53,1000.75
2011,05,15,06,54,1000.78
2011,05,15,06,55,1000.75
2011,05,15,06,56,1000.81
2011,05,15,06,57,1000.75
2011,05,15,06,58,1000.68
2011,05,15,06,59,1000.64
2011,05,15,07,00,1000.64
2011,05,15,07,01,1000.64
2011,05,15,07,02,1000.68
2011,05,15,07,03,1000.68
2011,05,15,07,04,1000.68
2011,05,15,07,05,1000.68
2011,05,15,07,06,1000.68
2011,05,15,07,07,1000.68
2011,05,15,07,08,1000.71
2011,05,15,07,09,1000.68
2011,05,15,07,10,1000.68
2011,05,15,07,11,1000.68
2011,05,15,07,12,1000.64
2011,05,15,07,13,1000.58
2011,05,15,07,14,1000.64
2011,05,15,07,15,1000.64
2011,05,15,07,16,1000.64
2011,05,15,07,17,1000.64
2011,05,15,07,18,1000.68
2011,05,15,07,19,1000.68
2011,05,15,07,20,1000.61
2011,05,15,07,21,1000.61
2011,05,15,07,22,1000.61
2011,05,15,07,23,1000.64
2011,05,15,07,24,1000.61
2011,05,15,07,25,1000.61
2011,05,15,07,26,1000.64
2011,05,15,07,27,1000.64
2011,05,15,07,28,1000.64
2011,05,15,07,29,1000.64
2011,05,15,07,30,1000.58
2011,05,15,07,31,1000.58
2011,05,15,07,32,1000.54
2011,05,15,07,33,1000.54
2011,05,15,07,34,1000.54
2011,05,15,07,35,1000.48
2011,05,15,07,36,1000.44
2011,05,15,07,37,1000.37
2011,05,15,07,38,1000.37
2011,05,15,07,39,1000.37
2011,05,15,07,40,1000.27
2011,05,15,07,41,1000.34
2011,05,15,07,42,1000.27
2011,05,15,07,43,1000.24
2011,05,15,07,44,1000.20
2011,05,15,07,45,1000.20
2011,05,15,07,46,1000.14
2011,05,15,07,47,1000.08
2011,05,15,07,48,1000.17
2011,05,15,07,49,1000.10
2011,05,15,07,50,1000.14
2011,05,15,07,51,1000.17
2011,05,15,07,52,1000.24
2011,05,15,07,53,1000.20
2011,05,15,07,54,1000.24
2011,05,15,07,55,1000.24
2011,05,15,07,56,1000.24
2011,05,15,07,57,1000.20
2011,05,15,07,58,1000.14
2011,05,15,07,59,1000.10
2011,05,15,08,00,1000.14
2011,05,15,08,01,1000.14
2011,05,15,08,02,1000.17
2011,05,15,08,03,1000.24
2011,05,15,08,04,1000.27
2011,05,15,08,05,1000.27
2011,05,15,08,06,1000.31
2011,05,15,08,07,1000.27
2011,05,15,08,08,1000.27
2011,05,15,08,09,1000.31
2011,05,15,08,10,1000.31
2011,05,15,08,11,1000.27
2011,05,15,08,12,1000.27
2011,05,15,08,13,1000.24
2011,05,15,08,14,1000.24
2011,05,15,08,15,1000.24
2011,05,15,08,16,1000.20
2011,05,15,08,17,1000.24
2011,05,15,08,18,1000.20
2011,05,15,08,19,1000.24
2011,05,15,08,20,1000.20
2011,05,15,08,21,1000.24
2011,05,15,08,22,1000.24
2011,05,15,08,23,1000.24
2011,05,15,08,24,1000.23
2011,05,15,08,25,1000.14
2011,05,15,08,26,1000.17
2011,05,15,08,27,1000.07
2011,05,15,08,28,999.97
2011,05,15,08,29,999.97
2011,05,15,08,30,999.93
2011,05,15,08,31,999.97
2011,05,15,08,32,1000.00
2011,05,15,08,33,999.97
2011,05,15,08,34,999.93
2011,05,15,08,35,999.87
2011,05,15,08,36,999.80
2011,05,15,08,37,999.76
2011,05,15,08,38,999.76
2011,05,15,08,39,999.70
2011,05,15,08,40,999.73
2011,05,15,08,41,999.70
2011,05,15,08,42,999.70
2011,05,15,08,43,999.70
2011,05,15,08,44,999.76
2011,05,15,08,45,999.73
2011,05,15,08,46,999.80
2011,05,15,08,47,999.83
2011,05,15,08,48,999.90
2011,05,15,08,49,999.93
2011,05,15,08,50,999.93
2011,05,15,08,51,999.90
2011,05,15,08,52,999.93
2011,05,15,08,53,999.93
2011,05,15,08,54,999.90
2011,05,15,08,55,999.90
2011,05,15,08,56,999.93
2011,05,15,08,57,999.93
2011,05,15,08,58,999.93
2011,05,15,08,59,999.90
2011,05,15,09,00,999.97
2011,05,15,09,01,1000.03
2011,05,15,09,02,1000.07
2011,05,15,09,03,1000.07
2011,05,15,09,04,1000.07
2011,05,15,09,05,1000.03
2011,05,15,09,06,1000.03
2011,05,15,09,07,1000.03
2011,05,15,09,08,1000.00
2011,05,15,09,09,1000.03
2011,05,15,09,10,1000.07
2011,05,15,09,11,1000.10
2011,05,15,09,12,1000.10
2011,05,15,09,13,1000.14
2011,05,15,09,14,1000.17
2011,05,15,09,15,1000.14
2011,05,15,09,16,1000.10
2011,05,15,09,17,1000.07
2011,05,15,09,18,1000.00
2011,05,15,09,19,999.93
2011,05,15,09,20,999.90
2011,05,15,09,21,999.83
2011,05,15,09,22,999.83
2011,05,15,09,23,999.83
2011,05,15,09,24,999.80
2011,05,15,09,25,999.80
2011,05,15,09,26,999.83
2011,05,15,09,27,999.80
2011,05,15,09,28,999.80
2011,05,15,09,29,999.87
2011,05,15,09,30,999.87
2011,05,15,09,31,999.73
2011,05,15,09,32,999.76
2011,05,15,09,33,999.73
2011,05,15,09,34,999.73
2011,05,15,09,35,999.80
2011,05,15,09,36,999.87
2011,05,15,09,37,999.90
2011,05,15,09,38,999.93
2011,05,15,09,39,999.90
2011,05,15,09,40,999.90
2011,05,15,09,41,999.83
2011,05,15,09,42,999.83
2011,05,15,09,43,999.87
2011,05,15,09,44,999.93
2011,05,15,09,45,999.93
2011,05,15,09,46,1000.00
2011,05,15,09,47,1000.00
2011,05,15,09,48,1000.00
2011,05,15,09,49,999.97
2011,05,15,09,50,999.97
2011,05,15,09,51,999.93
2011,05,15,09,52,999.93
2011,05,15,09,53,999.90
2011,05,15,09,54,999.90
2011,05,15,09,55,999.90
2011,05,15,09,56,999.93
2011,05,15,09,57,999.93
2011,05,15,09,58,999.93
2011,05,15,09,59,1000.00
2011,05,15,10,00,1000.00
2011,05,15,10,01,999.97
2011,05,15,10,02,1000.03
2011,05,15,10,03,1000.03
2011,05,15,10,04,1000.03
2011,05,15,10,05,1000.00
2011,05,15,10,06,1000.00
2011,05,15,10,07,999.97
2011,05,15,10,08,1000.00
2011,05,15,10,09,999.93
2011,05,15,10,10,999.93
2011,05,15,10,11,999.93
2011,05,15,10,12,999.93
2011,05,15,10,13,999.93
2011,05,15,10,14,999.90
2011,05,15,10,15,999.90
2011,05,15,10,16,999.93
2011,05,15,10,17,999.90
2011,05,15,10,18,999.90
2011,05,15,10,19,999.90
2011,05,15,10,20,999.87
2011,05,15,10,21,999.87
2011,05,15,10,22,999.80
2011,05,15,10,23,999.76
2011,05,15,10,24,999.80
2011,05,15,10,25,999.73
2011,05,15,10,26,999.76
2011,05,15,10,27,999.80
2011,05,15,10,28,999.76
2011,05,15,10,29,999.83
2011,05,15,10,30,999.76
2011,05,15,10,31,999.76
2011,05,15,10,32,999.76
2011,05,15,10,33,999.76
2011,05,15,10,34,999.70
2011,05,15,10,35,999.66
2011,05,15,10,36,999.66
2011,05,15,10,37,999.59
2011,05,15,10,38,999.63
2011,05,15,10,39,999.59
2011,05,15,10,40,999.56
2011,05,15,10,41,999.56
2011,05,15,10,42,999.59
2011,05,15,10,43,999.56
2011,05,15,10,44,999.63
2011,05,15,10,45,999.63
2011,05,15,10,46,999.73
2011,05,15,10,47,999.84
2011,05,15,10,48,999.93
2011,05,15,10,49,999.97
2011,05,15,10,50,1000.03
2011,05,15,10,51,1000.07
2011,05,15,10,52,1000.14
2011,05,15,10,53,1000.17
2011,05,15,10,54,1000.20
2011,05,15,10,55,1000.27
2011,05,15,10,56,1000.27
2011,05,15,10,57,1000.24
2011,05,15,10,58,1000.24
2011,05,15,10,59,1000.24
2011,05,15,11,00,1000.20
2011,05,15,11,01,1000.20
2011,05,15,11,02,1000.24
2011,05,15,11,03,1000.20
2011,05,15,11,04,1000.24
2011,05,15,11,05,1000.14
2011,05,15,11,06,1000.14
2011,05,15,11,07,1000.17
2011,05,15,11,08,1000.10
2011,05,15,11,09,1000.10
2011,05,15,11,10,1000.14
2011,05,15,11,11,1000.14
2011,05,15,11,12,1000.17
2011,05,15,11,13,1000.17
2011,05,15,11,14,1000.20
2011,05,15,11,15,1000.17
2011,05,15,11,16,1000.20
2011,05,15,11,17,1000.17
2011,05,15,11,18,1000.14
2011,05,15,11,19,1000.17
2011,05,15,11,20,1000.20
2011,05,15,11,21,1000.24
2011,05,15,11,22,1000.17
2011,05,15,11,23,1000.24
2011,05,15,11,24,1000.17
2011,05,15,11,25,1000.20
2011,05,15,11,26,1000.20
2011,05,15,11,27,1000.20
2011,05,15,11,28,1000.14
2011,05,15,11,29,1000.14
2011,05,15,11,30,1000.14
2011,05,15,11,31,1000.10
2011,05,15,11,32,1000.10
2011,05,15,11,33,1000.07
2011,05,15,11,34,1000.10
2011,05,15,11,35,1000.03
2011,05,15,11,36,1000.03
2011,05,15,11,37,1000.00
2011,05,15,11,38,999.97
2011,05,15,11,39,999.90
2011,05,15,11,40,999.87
2011,05,15,11,41,999.93
2011,05,15,11,42,999.93
2011,05,15,11,43,999.93
2011,05,15,11,44,999.97
2011,05,15,11,45,999.90
2011,05,15,11,46,999.90
2011,05,15,11,47,999.87
2011,05,15,11,48,999.87
2011,05,15,11,49,999.83
2011,05,15,11,50,999.80
2011,05,15,11,51,999.76
2011,05,15,11,52,999.76
2011,05,15,11,53,999.76
2011,05,15,11,54,999.76
2011,05,15,11,55,999.73
2011,05,15,11,56,999.70
2011,05,15,11,57,999.66
2011,05,15,11,58,999.66
2011,05,15,11,59,999.63
2011,05,15,12,00,999.66
2011,05,15,12,01,999.66
2011,05,15,12,02,999.66
2011,05,15,12,03,999.70
2011,05,15,12,04,999.66
2011,05,15,12,05,999.66
2011,05,15,12,06,999.66
2011,05,15,12,07,999.66
2011,05,15,12,08,999.63
2011,05,15,12,09,999.66
2011,05,15,12,10,999.70
2011,05,15,12,11,999.73
2011,05,15,12,12,999.73
2011,05,15,12,13,999.67
2011,05,15,12,14,999.80
2011,05,15,12,15,999.80
2011,05,15,12,16,999.76
2011,05,15,12,17,999.83
2011,05,15,12,18,999.80
2011,05,15,12,19,999.83
2011,05,15,12,20,999.83
2011,05,15,12,21,999.83
2011,05,15,12,22,999.87
2011,05,15,12,23,999.93
2011,05,15,12,24,999.87
2011,05,15,12,25,999.90
2011,05,15,12,26,999.87
2011,05,15,12,27,999.87
2011,05,15,12,28,999.90
2011,05,15,12,29,999.87
2011,05,15,12,30,999.87
2011,05,15,12,31,999.87
2011,05,15,12,32,999.87
2011,05,15,12,33,999.87
2011,05,15,12,34,999.87
2011,05,15,12,35,999.90
2011,05,15,12,36,999.87
2011,05,15,12,37,999.87
2011,05,15,12,38,999.83
2011,05,15,12,39,999.87
2011,05,15,12,40,999.83
2011,05,15,12,41,999.87
2011,05,15,12,42,999.87
2011,05,15,12,43,999.90
2011,05,15,12,44,999.87
2011,05,15,12,45,999.87
2011,05,15,12,46,999.87
2011,05,15,12,47,999.90
2011,05,15,12,48,999.87
2011,05,15,12,49,999.87
2011,05,15,12,50,999.90
2011,05,15,12,51,999.87
2011,05,15,12,52,999.90
2011,05,15,12,53,999.87
2011,05,15,12,54,999.90
2011,05,15,12,55,999.83
2011,05,15,12,56,999.80
2011,05,15,12,57,999.83
2011,05,15,12,58,999.83
2011,05,15,12,59,999.83
2011,05,15,13,00,999.83
2011,05,15,13,01,999.80
2011,05,15,13,02,999.80
2011,05,15,13,03,999.73
2011,05,15,13,04,999.76
2011,05,15,13,05,999.76
2011,05,15,13,06,999.76
2011,05,15,13,07,999.73
2011,05,15,13,08,999.73
2011,05,15,13,09,999.70
2011,05,15,13,10,999.76
2011,05,15,13,11,999.76
2011,05,15,13,12,999.73
2011,05,15,13,13,999.73
2011,05,15,13,14,999.76
2011,05,15,13,15,999.76
2011,05,15,13,16,999.76
2011,05,15,13,17,999.80
2011,05,15,13,18,999.76
2011,05,15,13,19,999.80
2011,05,15,13,20,999.83
2011,05,15,13,21,999.83
2011,05,15,13,22,999.87
2011,05,15,13,23,999.93
2011,05,15,13,24,999.90
2011,05,15,13,25,999.97
2011,05,15,13,26,999.97
2011,05,15,13,27,999.90
2011,05,15,13,28,999.97
2011,05,15,13,29,999.93
2011,05,15,13,30,999.97
2011,05,15,13,31,999.97
2011,05,15,13,32,1000.00
2011,05,15,13,33,1000.03
2011,05,15,13,34,1000.03
2011,05,15,13,35,1000.07
2011,05,15,13,36,1000.10
2011,05,15,13,37,1000.14
2011,05,15,13,38,1000.17
2011,05,15,13,39,1000.14
2011,05,15,13,40,1000.20
2011,05,15,13,41,1000.17
2011,05,15,13,42,1000.20
2011,05,15,13,43,1000.17
2011,05,15,13,44,1000.14
2011,05,15,13,45,1000.17
2011,05,15,13,46,1000.17
2011,05,15,13,47,1000.20
2011,05,15,13,48,1000.20
2011,05,15,13,49,1000.24
2011,05,15,13,50,1000.27
2011,05,15,13,51,1000.24
2011,05,15,13,52,1000.27
2011,05,15,13,53,1000.31
2011,05,15,13,54,1000.31
2011,05,15,13,55,1000.31
2011,05,15,13,56,1000.34
2011,05,15,13,57,1000.37
2011,05,15,13,58,1000.37
2011,05,15,13,59,1000.34
2011,05,15,14,00,1000.37
2011,05,15,14,01,1000.34
2011,05,15,14,02,1000.41
2011,05,15,14,03,1000.37
2011,05,15,14,04,1000.37
2011,05,15,14,05,1000.34
2011,05,15,14,06,1000.34
2011,05,15,14,07,1000.37
2011,05,15,14,08,1000.34
2011,05,15,14,09,1000.37
2011,05,15,14,10,1000.34
2011,05,15,14,11,1000.41
2011,05,15,14,12,1000.34
2011,05,15,14,13,1000.44
2011,05,15,14,14,1000.41
2011,05,15,14,15,1000.44
2011,05,15,14,16,1000.44
2011,05,15,14,17,1000.48
2011,05,15,14,18,1000.51
2011,05,15,14,19,1000.54
2011,05,15,14,20,1000.48
2011,05,15,14,21,1000.51
2011,05,15,14,22,1000.48
2011,05,15,14,23,1000.51
2011,05,15,14,24,1000.51
2011,05,15,14,25,1000.48
2011,05,15,14,26,1000.54
2011,05,15,14,27,1000.51
2011,05,15,14,28,1000.51
2011,05,15,14,29,1000.54
2011,05,15,14,30,1000.54
2011,05,15,14,31,1000.54
2011,05,15,14,32,1000.58
2011,05,15,14,33,1000.61
2011,05,15,14,34,1000.58
2011,05,15,14,35,1000.64
2011,05,15,14,36,1000.64
2011,05,15,14,37,1000.64
2011,05,15,14,38,1000.61
2011,05,15,14,39,1000.64
2011,05,15,14,40,1000.64
2011,05,15,14,41,1000.64
2011,05,15,14,42,1000.68
2011,05,15,14,43,1000.64
2011,05,15,14,44,1000.68
2011,05,15,14,45,1000.68
2011,05,15,14,46,1000.75
2011,05,15,14,47,1000.78
2011,05,15,14,48,1000.78
2011,05,15,14,49,1000.85
2011,05,15,14,50,1000.81
2011,05,15,14,51,1000.81
2011,05,15,14,52,1000.81
2011,05,15,14,53,1000.85
2011,05,15,14,54,1000.81
2011,05,15,14,55,1000.78
2011,05,15,14,56,1000.81
2011,05,15,14,57,1000.85
2011,05,15,14,58,1000.92
2011,05,15,14,59,1000.95
2011,05,15,15,00,1000.95
2011,05,15,15,01,1000.95
2011,05,15,15,02,1000.98
2011,05,15,15,03,1000.95
2011,05,15,15,04,1000.98
2011,05,15,15,05,1001.05
2011,05,15,15,06,1001.08
2011,05,15,15,07,1001.12
2011,05,15,15,08,1001.08
2011,05,15,15,09,1001.12
2011,05,15,15,10,1001.05
2011,05,15,15,11,1001.05
2011,05,15,15,12,1001.02
2011,05,15,15,13,1000.98
2011,05,15,15,14,1001.05
2011,05,15,15,15,1001.05
2011,05,15,15,16,1001.05
2011,05,15,15,17,1001.05
2011,05,15,15,18,1001.08
2011,05,15,15,19,1001.05
2011,05,15,15,20,1001.05
2011,05,15,15,21,1001.05
2011,05,15,15,22,1001.05
2011,05,15,15,23,1001.02
2011,05,15,15,24,1001.08
2011,05,15,15,25,1001.08
2011,05,15,15,26,1001.08
2011,05,15,15,27,1001.12
2011,05,15,15,28,1001.12
2011,05,15,15,29,1001.15
2011,05,15,15,30,1001.12
2011,05,15,15,31,1001.08
2011,05,15,15,32,1001.12
2011,05,15,15,33,1001.05
2011,05,15,15,34,1001.08
2011,05,15,15,35,1001.05
2011,05,15,15,36,1001.12
2011,05,15,15,37,1001.05
2011,05,15,15,38,1001.12
2011,05,15,15,39,1001.15
2011,05,15,15,40,1001.15
2011,05,15,15,41,1001.19
2011,05,15,15,42,1001.19
2011,05,15,15,43,1001.19
2011,05,15,15,44,1001.19
2011,05,15,15,45,1001.19
2011,05,15,15,46,1001.22
2011,05,15,15,47,1001.22
2011,05,15,15,48,1001.22
2011,05,15,15,49,1001.25
2011,05,15,15,50,1001.29
2011,05,15,15,51,1001.32
2011,05,15,15,52,1001.29
2011,05,15,15,53,1001.29
2011,05,15,15,54,1001.32
2011,05,15,15,55,1001.29
2011,05,15,15,56,1001.29
2011,05,15,15,57,1001.25
2011,05,15,15,58,1001.25
2011,05,15,15,59,1001.29
2011,05,15,16,00,1001.32
2011,05,15,16,01,1001.39
2011,05,15,16,02,1001.39
2011,05,15,16,03,1001.36
2011,05,15,16,04,1001.36
2011,05,15,16,05,1001.36