Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,30,00,00,22.20
2022,07,30,00,01,22.20
2022,07,30,00,02,22.20
2022,07,30,00,03,22.20
2022,07,30,00,04,22.10
2022,07,30,00,05,22.10
2022,07,30,00,06,22.10
2022,07,30,00,07,22.10
2022,07,30,00,08,22.00
2022,07,30,00,09,22.00
2022,07,30,00,10,22.00
2022,07,30,00,11,22.00
2022,07,30,00,12,22.00
2022,07,30,00,13,22.00
2022,07,30,00,14,21.90
2022,07,30,00,15,21.90
2022,07,30,00,16,21.80
2022,07,30,00,17,21.80
2022,07,30,00,18,21.80
2022,07,30,00,19,21.80
2022,07,30,00,20,21.70
2022,07,30,00,21,21.70
2022,07,30,00,22,21.60
2022,07,30,00,23,21.60
2022,07,30,00,24,21.50
2022,07,30,00,25,21.40
2022,07,30,00,26,21.40
2022,07,30,00,27,21.30
2022,07,30,00,28,21.30
2022,07,30,00,29,21.20
2022,07,30,00,30,21.20
2022,07,30,00,31,21.10
2022,07,30,00,32,21.10
2022,07,30,00,33,21.10
2022,07,30,00,34,21.00
2022,07,30,00,35,21.00
2022,07,30,00,36,20.90
2022,07,30,00,37,20.90
2022,07,30,00,38,20.80
2022,07,30,00,39,20.80
2022,07,30,00,40,20.80
2022,07,30,00,41,20.80
2022,07,30,00,42,20.80
2022,07,30,00,43,20.90
2022,07,30,00,44,20.90
2022,07,30,00,45,20.90
2022,07,30,00,46,21.00
2022,07,30,00,47,21.00
2022,07,30,00,48,21.00
2022,07,30,00,49,21.00
2022,07,30,00,50,21.10
2022,07,30,00,51,21.10
2022,07,30,00,52,21.10
2022,07,30,00,53,21.00
2022,07,30,00,54,21.00
2022,07,30,00,55,20.90
2022,07,30,00,56,20.90
2022,07,30,00,57,20.90
2022,07,30,00,58,21.00
2022,07,30,00,59,21.10
2022,07,30,01,00,21.20
2022,07,30,01,01,21.30
2022,07,30,01,02,21.40
2022,07,30,01,03,21.40
2022,07,30,01,04,21.30
2022,07,30,01,05,21.30
2022,07,30,01,06,21.20
2022,07,30,01,07,21.10
2022,07,30,01,08,21.10
2022,07,30,01,09,21.00
2022,07,30,01,10,20.90
2022,07,30,01,11,20.80
2022,07,30,01,12,20.80
2022,07,30,01,13,20.80
2022,07,30,01,14,20.80
2022,07,30,01,15,20.80
2022,07,30,01,16,20.80
2022,07,30,01,17,20.80
2022,07,30,01,18,20.80
2022,07,30,01,19,20.70
2022,07,30,01,20,20.70
2022,07,30,01,21,20.70
2022,07,30,01,22,20.70
2022,07,30,01,23,20.60
2022,07,30,01,24,20.60
2022,07,30,01,25,20.60
2022,07,30,01,26,20.50
2022,07,30,01,27,20.50
2022,07,30,01,28,20.50
2022,07,30,01,29,20.40
2022,07,30,01,30,20.40
2022,07,30,01,31,20.40
2022,07,30,01,32,20.40
2022,07,30,01,33,20.40
2022,07,30,01,34,20.40
2022,07,30,01,35,20.40
2022,07,30,01,36,20.40
2022,07,30,01,37,20.40
2022,07,30,01,38,20.40
2022,07,30,01,39,20.40
2022,07,30,01,40,20.40
2022,07,30,01,41,20.30
2022,07,30,01,42,20.30
2022,07,30,01,43,20.30
2022,07,30,01,44,20.30
2022,07,30,01,45,20.30
2022,07,30,01,46,20.30
2022,07,30,01,47,20.30
2022,07,30,01,48,20.30
2022,07,30,01,49,20.30
2022,07,30,01,50,20.30
2022,07,30,01,51,20.30
2022,07,30,01,52,20.30
2022,07,30,01,53,20.40
2022,07,30,01,54,20.50
2022,07,30,01,55,20.50
2022,07,30,01,56,20.50
2022,07,30,01,57,20.60
2022,07,30,01,58,20.50
2022,07,30,01,59,20.50
2022,07,30,02,00,20.50
2022,07,30,02,01,20.60
2022,07,30,02,02,20.70
2022,07,30,02,03,20.90
2022,07,30,02,04,21.10
2022,07,30,02,05,21.20
2022,07,30,02,06,21.40
2022,07,30,02,07,21.50
2022,07,30,02,08,21.60
2022,07,30,02,09,21.60
2022,07,30,02,10,21.70
2022,07,30,02,11,21.80
2022,07,30,02,12,21.80
2022,07,30,02,13,21.80
2022,07,30,02,14,21.90
2022,07,30,02,15,21.90
2022,07,30,02,16,22.00
2022,07,30,02,17,22.00
2022,07,30,02,18,22.10
2022,07,30,02,19,22.10
2022,07,30,02,20,22.10
2022,07,30,02,21,22.20
2022,07,30,02,22,22.20
2022,07,30,02,23,22.20
2022,07,30,02,24,22.20
2022,07,30,02,25,22.20
2022,07,30,02,26,22.20
2022,07,30,02,27,22.20
2022,07,30,02,28,22.20
2022,07,30,02,29,22.20
2022,07,30,02,30,22.20
2022,07,30,02,31,22.20
2022,07,30,02,32,22.20
2022,07,30,02,33,22.20
2022,07,30,02,34,22.20
2022,07,30,02,35,22.20
2022,07,30,02,36,22.20
2022,07,30,02,37,22.20
2022,07,30,02,38,22.30
2022,07,30,02,39,22.30
2022,07,30,02,40,22.30
2022,07,30,02,41,22.40
2022,07,30,02,42,22.40
2022,07,30,02,43,22.40
2022,07,30,02,44,22.40
2022,07,30,02,45,22.40
2022,07,30,02,46,22.40
2022,07,30,02,47,22.40
2022,07,30,02,48,22.40
2022,07,30,02,49,22.40
2022,07,30,02,50,22.40
2022,07,30,02,51,22.40
2022,07,30,02,52,22.40
2022,07,30,02,53,22.40
2022,07,30,02,54,22.40
2022,07,30,02,55,22.40
2022,07,30,02,56,22.30
2022,07,30,02,57,22.30
2022,07,30,02,58,22.30
2022,07,30,02,59,22.30
2022,07,30,03,00,22.20
2022,07,30,03,01,22.20
2022,07,30,03,02,22.20
2022,07,30,03,03,22.20
2022,07,30,03,04,22.10
2022,07,30,03,05,22.10
2022,07,30,03,06,22.10
2022,07,30,03,07,22.00
2022,07,30,03,08,22.00
2022,07,30,03,09,21.90
2022,07,30,03,10,21.80
2022,07,30,03,11,21.80
2022,07,30,03,12,21.70
2022,07,30,03,13,21.70
2022,07,30,03,14,21.60
2022,07,30,03,15,21.60
2022,07,30,03,16,21.70
2022,07,30,03,17,21.60
2022,07,30,03,18,21.70
2022,07,30,03,19,21.70
2022,07,30,03,20,21.70
2022,07,30,03,21,21.70
2022,07,30,03,22,21.70
2022,07,30,03,23,21.70
2022,07,30,03,24,21.70
2022,07,30,03,25,21.70
2022,07,30,03,26,21.60
2022,07,30,03,27,21.60
2022,07,30,03,28,21.60
2022,07,30,03,29,21.60
2022,07,30,03,30,21.50
2022,07,30,03,31,21.50
2022,07,30,03,32,21.50
2022,07,30,03,33,21.50
2022,07,30,03,34,21.40
2022,07,30,03,35,21.40
2022,07,30,03,36,21.40
2022,07,30,03,37,21.40
2022,07,30,03,38,21.40
2022,07,30,03,39,21.40
2022,07,30,03,40,21.40
2022,07,30,03,41,21.40
2022,07,30,03,42,21.40
2022,07,30,03,43,21.30
2022,07,30,03,44,21.30
2022,07,30,03,45,21.20
2022,07,30,03,46,21.10
2022,07,30,03,47,20.90
2022,07,30,03,48,20.80
2022,07,30,03,49,20.60
2022,07,30,03,50,20.40
2022,07,30,03,51,20.30
2022,07,30,03,52,20.20
2022,07,30,03,53,20.10
2022,07,30,03,54,20.00
2022,07,30,03,55,19.90
2022,07,30,03,56,19.90
2022,07,30,03,57,19.80
2022,07,30,03,58,19.80
2022,07,30,03,59,19.80
2022,07,30,04,00,19.80
2022,07,30,04,01,19.90
2022,07,30,04,02,19.90
2022,07,30,04,03,20.00
2022,07,30,04,04,20.10
2022,07,30,04,05,20.20
2022,07,30,04,06,20.30
2022,07,30,04,07,20.40
2022,07,30,04,08,20.40
2022,07,30,04,09,20.40
2022,07,30,04,10,20.40
2022,07,30,04,11,20.40
2022,07,30,04,12,20.30
2022,07,30,04,13,20.20
2022,07,30,04,14,20.20
2022,07,30,04,15,20.10
2022,07,30,04,16,20.10
2022,07,30,04,17,20.10
2022,07,30,04,18,20.10
2022,07,30,04,19,20.10
2022,07,30,04,20,20.10
2022,07,30,04,21,20.20
2022,07,30,04,22,20.20
2022,07,30,04,23,20.30
2022,07,30,04,24,20.30
2022,07,30,04,25,20.30
2022,07,30,04,26,20.20
2022,07,30,04,27,20.20
2022,07,30,04,28,20.20
2022,07,30,04,29,20.20
2022,07,30,04,30,20.20
2022,07,30,04,31,20.20
2022,07,30,04,32,20.10
2022,07,30,04,33,20.10
2022,07,30,04,34,20.10
2022,07,30,04,35,20.10
2022,07,30,04,36,20.10
2022,07,30,04,37,20.10
2022,07,30,04,38,20.20
2022,07,30,04,39,20.20
2022,07,30,04,40,20.30
2022,07,30,04,41,20.30
2022,07,30,04,42,20.30
2022,07,30,04,43,20.30
2022,07,30,04,44,20.30
2022,07,30,04,45,20.20
2022,07,30,04,46,20.20
2022,07,30,04,47,20.20
2022,07,30,04,48,20.20
2022,07,30,04,49,20.30
2022,07,30,04,50,20.30
2022,07,30,04,51,20.40
2022,07,30,04,52,20.50
2022,07,30,04,53,20.50
2022,07,30,04,54,20.60
2022,07,30,04,55,20.70
2022,07,30,04,56,20.70
2022,07,30,04,57,20.80
2022,07,30,04,58,20.80
2022,07,30,04,59,20.80
2022,07,30,05,00,20.80
2022,07,30,05,01,20.80
2022,07,30,05,02,20.80
2022,07,30,05,03,20.80
2022,07,30,05,04,20.80
2022,07,30,05,05,20.80
2022,07,30,05,06,20.80
2022,07,30,05,07,20.80
2022,07,30,05,08,20.90
2022,07,30,05,09,20.90
2022,07,30,05,10,20.90
2022,07,30,05,11,20.90
2022,07,30,05,12,21.00
2022,07,30,05,13,21.00
2022,07,30,05,14,21.00
2022,07,30,05,15,21.00
2022,07,30,05,16,20.90
2022,07,30,05,17,20.90
2022,07,30,05,18,20.80
2022,07,30,05,19,20.80
2022,07,30,05,20,20.70
2022,07,30,05,21,20.70
2022,07,30,05,22,20.70
2022,07,30,05,23,20.70
2022,07,30,05,24,20.70
2022,07,30,05,25,20.70
2022,07,30,05,26,20.70
2022,07,30,05,27,20.70
2022,07,30,05,28,20.50
2022,07,30,05,29,20.30
2022,07,30,05,30,20.20
2022,07,30,05,31,20.00
2022,07,30,05,32,19.80
2022,07,30,05,33,19.60
2022,07,30,05,34,19.50
2022,07,30,05,35,19.50
2022,07,30,05,36,19.60
2022,07,30,05,37,19.60
2022,07,30,05,38,19.60
2022,07,30,05,39,19.60
2022,07,30,05,40,19.60
2022,07,30,05,41,19.70
2022,07,30,05,42,19.60
2022,07,30,05,43,19.70
2022,07,30,05,44,19.60
2022,07,30,05,45,19.60
2022,07,30,05,46,19.60
2022,07,30,05,47,19.50
2022,07,30,05,48,19.40
2022,07,30,05,49,19.40
2022,07,30,05,50,19.30
2022,07,30,05,51,19.20
2022,07,30,05,52,19.20
2022,07,30,05,53,19.10
2022,07,30,05,54,19.10
2022,07,30,05,55,19.00
2022,07,30,05,56,19.00
2022,07,30,05,57,18.90
2022,07,30,05,58,18.90
2022,07,30,05,59,18.90
2022,07,30,06,00,18.90
2022,07,30,06,01,18.90
2022,07,30,06,02,19.00
2022,07,30,06,03,19.00
2022,07,30,06,04,19.10
2022,07,30,06,05,19.10
2022,07,30,06,06,19.10
2022,07,30,06,07,19.10
2022,07,30,06,08,19.10
2022,07,30,06,09,19.00
2022,07,30,06,10,18.90
2022,07,30,06,11,18.80
2022,07,30,06,12,18.70
2022,07,30,06,13,18.70
2022,07,30,06,14,18.60
2022,07,30,06,15,18.50
2022,07,30,06,16,18.50
2022,07,30,06,17,18.40
2022,07,30,06,18,18.40
2022,07,30,06,19,18.30
2022,07,30,06,20,18.30
2022,07,30,06,21,18.30
2022,07,30,06,22,18.20
2022,07,30,06,23,18.20
2022,07,30,06,24,18.20
2022,07,30,06,25,18.20
2022,07,30,06,26,18.20
2022,07,30,06,27,18.20
2022,07,30,06,28,18.10
2022,07,30,06,29,18.10
2022,07,30,06,30,18.10
2022,07,30,06,31,18.10
2022,07,30,06,32,18.10
2022,07,30,06,33,18.10
2022,07,30,06,34,18.10
2022,07,30,06,35,18.10
2022,07,30,06,36,18.10
2022,07,30,06,37,18.10
2022,07,30,06,38,18.10
2022,07,30,06,39,18.10
2022,07,30,06,40,18.10
2022,07,30,06,41,18.10
2022,07,30,06,42,18.10
2022,07,30,06,43,18.00
2022,07,30,06,44,18.10
2022,07,30,06,45,18.10
2022,07,30,06,46,18.10
2022,07,30,06,47,18.10
2022,07,30,06,48,18.20
2022,07,30,06,49,18.30
2022,07,30,06,50,18.40
2022,07,30,06,51,18.60
2022,07,30,06,52,18.70
2022,07,30,06,53,18.90
2022,07,30,06,54,19.10
2022,07,30,06,55,19.30
2022,07,30,06,56,19.50
2022,07,30,06,57,19.70
2022,07,30,06,58,19.90
2022,07,30,06,59,20.10
2022,07,30,07,00,20.20
2022,07,30,07,01,20.30
2022,07,30,07,02,20.40
2022,07,30,07,03,20.50
2022,07,30,07,04,20.60
2022,07,30,07,05,20.70
2022,07,30,07,06,20.80
2022,07,30,07,07,20.80
2022,07,30,07,08,20.80
2022,07,30,07,09,20.90
2022,07,30,07,10,20.90
2022,07,30,07,11,20.80
2022,07,30,07,12,20.70
2022,07,30,07,13,20.50
2022,07,30,07,14,20.30
2022,07,30,07,15,20.20
2022,07,30,07,16,20.10
2022,07,30,07,17,20.00
2022,07,30,07,18,19.90
2022,07,30,07,19,19.90
2022,07,30,07,20,19.90
2022,07,30,07,21,19.90
2022,07,30,07,22,19.90
2022,07,30,07,23,20.00
2022,07,30,07,24,20.00
2022,07,30,07,25,20.10
2022,07,30,07,26,20.10
2022,07,30,07,27,20.20
2022,07,30,07,28,20.30
2022,07,30,07,29,20.40
2022,07,30,07,30,20.50
2022,07,30,07,31,20.60
2022,07,30,07,32,20.60
2022,07,30,07,33,20.70
2022,07,30,07,34,20.80
2022,07,30,07,35,20.90
2022,07,30,07,36,21.00
2022,07,30,07,37,21.00
2022,07,30,07,38,21.00
2022,07,30,07,39,21.00
2022,07,30,07,40,20.90
2022,07,30,07,41,20.90
2022,07,30,07,42,20.90
2022,07,30,07,43,20.90
2022,07,30,07,44,20.90
2022,07,30,07,45,20.90
2022,07,30,07,46,21.00
2022,07,30,07,47,20.90
2022,07,30,07,48,20.90
2022,07,30,07,49,20.80
2022,07,30,07,50,20.70
2022,07,30,07,51,20.70
2022,07,30,07,52,20.70
2022,07,30,07,53,20.50
2022,07,30,07,54,20.40
2022,07,30,07,55,20.30
2022,07,30,07,56,20.20
2022,07,30,07,57,20.10
2022,07,30,07,58,20.10
2022,07,30,07,59,20.00
2022,07,30,08,00,19.90
2022,07,30,08,01,19.80
2022,07,30,08,02,19.70
2022,07,30,08,03,19.70
2022,07,30,08,04,19.70
2022,07,30,08,05,19.70
2022,07,30,08,06,19.70
2022,07,30,08,07,19.70
2022,07,30,08,08,19.70
2022,07,30,08,09,19.70
2022,07,30,08,10,19.70
2022,07,30,08,11,19.60
2022,07,30,08,12,19.60
2022,07,30,08,13,19.60
2022,07,30,08,14,19.60
2022,07,30,08,15,19.70
2022,07,30,08,16,19.70
2022,07,30,08,17,19.80
2022,07,30,08,18,19.80
2022,07,30,08,19,19.80
2022,07,30,08,20,19.90
2022,07,30,08,21,19.90
2022,07,30,08,22,20.00
2022,07,30,08,23,20.00
2022,07,30,08,24,20.00
2022,07,30,08,25,20.10
2022,07,30,08,26,20.10
2022,07,30,08,27,20.10
2022,07,30,08,28,20.20
2022,07,30,08,29,20.20
2022,07,30,08,30,20.20
2022,07,30,08,31,20.30
2022,07,30,08,32,20.30
2022,07,30,08,33,20.30
2022,07,30,08,34,20.30
2022,07,30,08,35,20.30
2022,07,30,08,36,20.40
2022,07,30,08,37,20.40
2022,07,30,08,38,20.50
2022,07,30,08,39,20.40
2022,07,30,08,40,20.40
2022,07,30,08,41,20.30
2022,07,30,08,42,20.20
2022,07,30,08,43,20.20
2022,07,30,08,44,20.20
2022,07,30,08,45,20.20
2022,07,30,08,46,20.20
2022,07,30,08,47,20.20
2022,07,30,08,48,20.20
2022,07,30,08,49,20.20
2022,07,30,08,50,20.20
2022,07,30,08,51,20.20
2022,07,30,08,52,20.20
2022,07,30,08,53,20.20
2022,07,30,08,54,20.20
2022,07,30,08,55,20.20
2022,07,30,08,56,20.20
2022,07,30,08,57,20.20
2022,07,30,08,58,20.20
2022,07,30,08,59,20.30
2022,07,30,09,00,20.30
2022,07,30,09,01,20.30
2022,07,30,09,02,20.30
2022,07,30,09,03,20.30
2022,07,30,09,04,20.30
2022,07,30,09,05,20.30
2022,07,30,09,06,20.30
2022,07,30,09,07,20.30
2022,07,30,09,08,20.30
2022,07,30,09,09,20.30
2022,07,30,09,10,20.30
2022,07,30,09,11,20.30
2022,07,30,09,12,20.40
2022,07,30,09,13,20.40
2022,07,30,09,14,20.40
2022,07,30,09,15,20.40
2022,07,30,09,16,20.50
2022,07,30,09,17,20.60
2022,07,30,09,18,20.60
2022,07,30,09,19,20.70
2022,07,30,09,20,20.80
2022,07,30,09,21,20.80
2022,07,30,09,22,20.70
2022,07,30,09,23,20.70
2022,07,30,09,24,20.70
2022,07,30,09,25,20.80
2022,07,30,09,26,20.80
2022,07,30,09,27,20.80
2022,07,30,09,28,20.80
2022,07,30,09,29,20.70
2022,07,30,09,30,20.70
2022,07,30,09,31,20.80
2022,07,30,09,32,20.80
2022,07,30,09,33,20.80
2022,07,30,09,34,20.90
2022,07,30,09,35,20.90
2022,07,30,09,36,20.90
2022,07,30,09,37,20.90
2022,07,30,09,38,20.90
2022,07,30,09,39,20.90
2022,07,30,09,40,20.90
2022,07,30,09,41,21.00
2022,07,30,09,42,21.00
2022,07,30,09,43,21.00
2022,07,30,09,44,21.10
2022,07,30,09,45,21.10
2022,07,30,09,46,21.10
2022,07,30,09,47,21.10
2022,07,30,09,48,21.20
2022,07,30,09,49,21.20
2022,07,30,09,50,21.30
2022,07,30,09,51,21.30
2022,07,30,09,52,21.30
2022,07,30,09,53,21.30
2022,07,30,09,54,21.20
2022,07,30,09,55,21.20
2022,07,30,09,56,21.20
2022,07,30,09,57,21.20
2022,07,30,09,58,21.30
2022,07,30,09,59,21.30
2022,07,30,10,00,21.30
2022,07,30,10,01,21.30
2022,07,30,10,02,21.30
2022,07,30,10,03,21.30
2022,07,30,10,04,21.30
2022,07,30,10,05,21.30
2022,07,30,10,06,21.30
2022,07,30,10,07,21.30
2022,07,30,10,08,21.30
2022,07,30,10,09,21.30
2022,07,30,10,10,21.40
2022,07,30,10,11,21.50
2022,07,30,10,12,21.50
2022,07,30,10,13,21.50
2022,07,30,10,14,21.60
2022,07,30,10,15,21.60
2022,07,30,10,16,21.60
2022,07,30,10,17,21.60
2022,07,30,10,18,21.60
2022,07,30,10,19,21.60
2022,07,30,10,20,21.50
2022,07,30,10,21,21.50
2022,07,30,10,22,21.50
2022,07,30,10,23,21.60
2022,07,30,10,24,21.60
2022,07,30,10,25,21.60
2022,07,30,10,26,21.60
2022,07,30,10,27,21.70
2022,07,30,10,28,21.70
2022,07,30,10,29,21.70
2022,07,30,10,30,21.70
2022,07,30,10,31,21.70
2022,07,30,10,32,21.80
2022,07,30,10,33,21.80
2022,07,30,10,34,21.80
2022,07,30,10,35,21.80
2022,07,30,10,36,21.70
2022,07,30,10,37,21.70
2022,07,30,10,38,21.70
2022,07,30,10,39,21.80
2022,07,30,10,40,21.80
2022,07,30,10,41,21.90
2022,07,30,10,42,22.00
2022,07,30,10,43,22.00
2022,07,30,10,44,22.00
2022,07,30,10,45,22.00
2022,07,30,10,46,22.10
2022,07,30,10,47,22.10
2022,07,30,10,48,22.10
2022,07,30,10,49,22.10
2022,07,30,10,50,22.10
2022,07,30,10,51,22.10
2022,07,30,10,52,22.10
2022,07,30,10,53,22.10
2022,07,30,10,54,22.10
2022,07,30,10,55,22.20
2022,07,30,10,56,22.20
2022,07,30,10,57,22.20
2022,07,30,10,58,22.30
2022,07,30,10,59,22.30
2022,07,30,11,00,22.30
2022,07,30,11,01,22.30
2022,07,30,11,02,22.30
2022,07,30,11,03,22.30
2022,07,30,11,04,22.30
2022,07,30,11,05,22.40
2022,07,30,11,06,22.40
2022,07,30,11,07,22.50
2022,07,30,11,08,22.60
2022,07,30,11,09,22.60
2022,07,30,11,10,22.70
2022,07,30,11,11,22.60
2022,07,30,11,12,22.70
2022,07,30,11,13,22.70
2022,07,30,11,14,22.80
2022,07,30,11,15,22.90
2022,07,30,11,16,22.90
2022,07,30,11,17,23.00
2022,07,30,11,18,23.10
2022,07,30,11,19,23.10
2022,07,30,11,20,23.10
2022,07,30,11,21,23.00
2022,07,30,11,22,23.00
2022,07,30,11,23,23.00
2022,07,30,11,24,23.00
2022,07,30,11,25,23.00
2022,07,30,11,26,23.00
2022,07,30,11,27,22.90
2022,07,30,11,28,23.00
2022,07,30,11,29,23.00
2022,07,30,11,30,23.10
2022,07,30,11,31,23.20
2022,07,30,11,32,23.20
2022,07,30,11,33,23.20
2022,07,30,11,34,23.20
2022,07,30,11,35,23.20
2022,07,30,11,36,23.30
2022,07,30,11,37,23.30
2022,07,30,11,38,23.40
2022,07,30,11,39,23.40
2022,07,30,11,40,23.50
2022,07,30,11,41,23.50
2022,07,30,11,42,23.60
2022,07,30,11,43,23.60
2022,07,30,11,44,23.60
2022,07,30,11,45,23.70
2022,07,30,11,46,23.70
2022,07,30,11,47,23.70
2022,07,30,11,48,23.60
2022,07,30,11,49,23.60
2022,07,30,11,50,23.60
2022,07,30,11,51,23.60
2022,07,30,11,52,23.70
2022,07,30,11,53,23.70
2022,07,30,11,54,23.60
2022,07,30,11,55,23.60
2022,07,30,11,56,23.60
2022,07,30,11,57,23.60
2022,07,30,11,58,23.60
2022,07,30,11,59,23.70
2022,07,30,12,00,23.70
2022,07,30,12,01,23.80
2022,07,30,12,02,23.80
2022,07,30,12,03,23.90
2022,07,30,12,04,23.90
2022,07,30,12,05,24.00
2022,07,30,12,06,24.00
2022,07,30,12,07,24.10
2022,07,30,12,08,24.20
2022,07,30,12,09,24.20
2022,07,30,12,10,24.20
2022,07,30,12,11,24.30
2022,07,30,12,12,24.40
2022,07,30,12,13,24.50
2022,07,30,12,14,24.60
2022,07,30,12,15,24.70
2022,07,30,12,16,24.80
2022,07,30,12,17,24.90
2022,07,30,12,18,24.90
2022,07,30,12,19,25.00
2022,07,30,12,20,25.10
2022,07,30,12,21,25.30
2022,07,30,12,22,25.40
2022,07,30,12,23,25.40
2022,07,30,12,24,25.50
2022,07,30,12,25,25.50
2022,07,30,12,26,25.50
2022,07,30,12,27,25.60
2022,07,30,12,28,25.60
2022,07,30,12,29,25.70
2022,07,30,12,30,25.80
2022,07,30,12,31,25.90
2022,07,30,12,32,25.90
2022,07,30,12,33,26.00
2022,07,30,12,34,26.10
2022,07,30,12,35,26.10
2022,07,30,12,36,26.10
2022,07,30,12,37,26.10
2022,07,30,12,38,26.10
2022,07,30,12,39,26.00
2022,07,30,12,40,26.00
2022,07,30,12,41,26.00
2022,07,30,12,42,26.00
2022,07,30,12,43,26.00
2022,07,30,12,44,26.00
2022,07,30,12,45,26.00
2022,07,30,12,46,26.00
2022,07,30,12,47,26.10
2022,07,30,12,48,26.10
2022,07,30,12,49,26.10
2022,07,30,12,50,26.10
2022,07,30,12,51,26.20
2022,07,30,12,52,26.30
2022,07,30,12,53,26.30
2022,07,30,12,54,26.40
2022,07,30,12,55,26.40
2022,07,30,12,56,26.50
2022,07,30,12,57,26.60
2022,07,30,12,58,26.60
2022,07,30,12,59,26.70
2022,07,30,13,00,26.80
2022,07,30,13,01,26.80
2022,07,30,13,02,26.90
2022,07,30,13,03,26.90
2022,07,30,13,04,27.00
2022,07,30,13,05,27.00
2022,07,30,13,06,27.10
2022,07,30,13,07,27.10
2022,07,30,13,08,27.10
2022,07,30,13,09,27.10
2022,07,30,13,10,27.20
2022,07,30,13,11,27.30
2022,07,30,13,12,27.30
2022,07,30,13,13,27.40
2022,07,30,13,14,27.40
2022,07,30,13,15,27.50
2022,07,30,13,16,27.60
2022,07,30,13,17,27.70
2022,07,30,13,18,27.70
2022,07,30,13,19,27.80
2022,07,30,13,20,27.70
2022,07,30,13,21,27.70
2022,07,30,13,22,27.70
2022,07,30,13,23,27.70
2022,07,30,13,24,27.60
2022,07,30,13,25,27.60
2022,07,30,13,26,27.60
2022,07,30,13,27,27.50
2022,07,30,13,28,27.50
2022,07,30,13,29,27.40
2022,07,30,13,30,27.30
2022,07,30,13,31,27.20
2022,07,30,13,32,27.20
2022,07,30,13,33,27.20
2022,07,30,13,34,27.20
2022,07,30,13,35,27.20
2022,07,30,13,36,27.30
2022,07,30,13,37,27.30
2022,07,30,13,38,27.30
2022,07,30,13,39,27.30
2022,07,30,13,40,27.40
2022,07,30,13,41,27.50
2022,07,30,13,42,27.50
2022,07,30,13,43,27.50
2022,07,30,13,44,27.50
2022,07,30,13,45,27.60
2022,07,30,13,46,27.70
2022,07,30,13,47,27.80
2022,07,30,13,48,27.90
2022,07,30,13,49,28.00
2022,07,30,13,50,28.10
2022,07,30,13,51,28.20
2022,07,30,13,52,28.30
2022,07,30,13,53,28.30
2022,07,30,13,54,28.30
2022,07,30,13,55,28.30
2022,07,30,13,56,28.20
2022,07,30,13,57,28.20
2022,07,30,13,58,28.20
2022,07,30,13,59,28.20
2022,07,30,14,00,28.20
2022,07,30,14,01,28.10
2022,07,30,14,02,28.10
2022,07,30,14,03,28.10
2022,07,30,14,04,28.20
2022,07,30,14,05,28.20
2022,07,30,14,06,28.20
2022,07,30,14,07,28.20
2022,07,30,14,08,28.20
2022,07,30,14,09,28.20
2022,07,30,14,10,28.30
2022,07,30,14,11,28.40
2022,07,30,14,12,28.50
2022,07,30,14,13,28.50
2022,07,30,14,14,28.60
2022,07,30,14,15,28.70
2022,07,30,14,16,28.80
2022,07,30,14,17,28.80
2022,07,30,14,18,28.90
2022,07,30,14,19,29.00
2022,07,30,14,20,29.00
2022,07,30,14,21,29.10
2022,07,30,14,22,29.20
2022,07,30,14,23,29.30
2022,07,30,14,24,29.40
2022,07,30,14,25,29.40
2022,07,30,14,26,29.50
2022,07,30,14,27,29.50
2022,07,30,14,28,29.50
2022,07,30,14,29,29.40
2022,07,30,14,30,29.30
2022,07,30,14,31,29.30
2022,07,30,14,32,29.30
2022,07,30,14,33,29.30
2022,07,30,14,34,29.30
2022,07,30,14,35,29.20
2022,07,30,14,36,29.20
2022,07,30,14,37,29.10
2022,07,30,14,38,29.10
2022,07,30,14,39,29.10
2022,07,30,14,40,29.20
2022,07,30,14,41,29.20
2022,07,30,14,42,29.20
2022,07,30,14,43,29.20
2022,07,30,14,44,29.10
2022,07,30,14,45,29.10
2022,07,30,14,46,29.00
2022,07,30,14,47,29.00
2022,07,30,14,48,29.00
2022,07,30,14,49,29.00
2022,07,30,14,50,29.00
2022,07,30,14,51,28.90
2022,07,30,14,52,28.90
2022,07,30,14,53,28.90
2022,07,30,14,54,28.90
2022,07,30,14,55,28.90
2022,07,30,14,56,29.00
2022,07,30,14,57,29.00
2022,07,30,14,58,29.10
2022,07,30,14,59,29.10
2022,07,30,15,00,29.20
2022,07,30,15,01,29.20
2022,07,30,15,02,29.20
2022,07,30,15,03,29.20
2022,07,30,15,04,29.20
2022,07,30,15,05,29.30
2022,07,30,15,06,29.20
2022,07,30,15,07,29.20
2022,07,30,15,08,29.20
2022,07,30,15,09,29.20
2022,07,30,15,10,29.30
2022,07,30,15,11,29.30
2022,07,30,15,12,29.40
2022,07,30,15,13,29.40
2022,07,30,15,14,29.40
2022,07,30,15,15,29.50
2022,07,30,15,16,29.50
2022,07,30,15,17,29.50
2022,07,30,15,18,29.60
2022,07,30,15,19,29.60
2022,07,30,15,20,29.70
2022,07,30,15,21,29.70
2022,07,30,15,22,29.70
2022,07,30,15,23,29.80
2022,07,30,15,24,29.80
2022,07,30,15,25,29.90
2022,07,30,15,26,29.90
2022,07,30,15,27,30.00
2022,07,30,15,28,30.00
2022,07,30,15,29,30.10
2022,07,30,15,30,30.10
2022,07,30,15,31,30.00
2022,07,30,15,32,30.00
2022,07,30,15,33,30.00
2022,07,30,15,34,30.10
2022,07,30,15,35,30.10
2022,07,30,15,36,30.20
2022,07,30,15,37,30.40
2022,07,30,15,38,30.40
2022,07,30,15,39,30.50
2022,07,30,15,40,30.50
2022,07,30,15,41,30.50
2022,07,30,15,42,30.50
2022,07,30,15,43,30.40
2022,07,30,15,44,30.40
2022,07,30,15,45,30.40
2022,07,30,15,46,30.40
2022,07,30,15,47,30.30
2022,07,30,15,48,30.30
2022,07,30,15,49,30.30
2022,07,30,15,50,30.30
2022,07,30,15,51,30.30
2022,07,30,15,52,30.30
2022,07,30,15,53,30.40
2022,07,30,15,54,30.40
2022,07,30,15,55,30.50
2022,07,30,15,56,30.50
2022,07,30,15,57,30.50
2022,07,30,15,58,30.60
2022,07,30,15,59,30.60
2022,07,30,16,00,30.60
2022,07,30,16,01,30.60
2022,07,30,16,02,30.70
2022,07,30,16,03,30.70
2022,07,30,16,04,30.80
2022,07,30,16,05,30.80
2022,07,30,16,06,30.80
2022,07,30,16,07,30.80
2022,07,30,16,08,30.80
2022,07,30,16,09,30.80
2022,07,30,16,10,30.80
2022,07,30,16,11,30.80
2022,07,30,16,12,30.80
2022,07,30,16,13,30.70
2022,07,30,16,14,30.60
2022,07,30,16,15,30.50
2022,07,30,16,16,30.40
2022,07,30,16,17,30.40
2022,07,30,16,18,30.30
2022,07,30,16,19,30.20
2022,07,30,16,20,30.10
2022,07,30,16,21,29.90
2022,07,30,16,22,29.80
2022,07,30,16,23,29.80
2022,07,30,16,24,29.70
2022,07,30,16,25,29.60
2022,07,30,16,26,29.50
2022,07,30,16,27,29.40
2022,07,30,16,28,29.30
2022,07,30,16,29,29.30
2022,07,30,16,30,29.30
2022,07,30,16,31,29.30
2022,07,30,16,32,29.30
2022,07,30,16,33,29.30
2022,07,30,16,34,29.30
2022,07,30,16,35,29.30
2022,07,30,16,36,29.40
2022,07,30,16,37,29.40
2022,07,30,16,38,29.50
2022,07,30,16,39,29.50
2022,07,30,16,40,29.50
2022,07,30,16,41,29.60
2022,07,30,16,42,29.60
2022,07,30,16,43,29.60
2022,07,30,16,44,29.60
2022,07,30,16,45,29.70
2022,07,30,16,46,29.70
2022,07,30,16,47,29.80
2022,07,30,16,48,29.80
2022,07,30,16,49,29.80
2022,07,30,16,50,29.80
2022,07,30,16,51,29.80
2022,07,30,16,52,29.90
2022,07,30,16,53,29.90
2022,07,30,16,54,29.90
2022,07,30,16,55,29.80
2022,07,30,16,56,29.80
2022,07,30,16,57,29.70
2022,07,30,16,58,29.70
2022,07,30,16,59,29.70
2022,07,30,17,00,29.70
2022,07,30,17,01,29.70
2022,07,30,17,02,29.70
2022,07,30,17,03,29.70
2022,07,30,17,04,29.70
2022,07,30,17,05,29.70
2022,07,30,17,06,29.70
2022,07,30,17,07,29.70
2022,07,30,17,08,29.70
2022,07,30,17,09,29.70
2022,07,30,17,10,29.70
2022,07,30,17,11,29.60
2022,07,30,17,12,29.50
2022,07,30,17,13,29.40
2022,07,30,17,14,29.40
2022,07,30,17,15,29.40
2022,07,30,17,16,29.20
2022,07,30,17,17,29.00
2022,07,30,17,18,28.80
2022,07,30,17,19,28.60