Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,02,09,00,00,1000.31
2017,02,09,00,01,1000.24
2017,02,09,00,02,1000.24
2017,02,09,00,03,1000.17
2017,02,09,00,04,1000.24
2017,02,09,00,05,1000.34
2017,02,09,00,06,1000.44
2017,02,09,00,07,1000.37
2017,02,09,00,08,1000.33
2017,02,09,00,09,1000.19
2017,02,09,00,10,1000.03
2017,02,09,00,11,1000.07
2017,02,09,00,12,999.90
2017,02,09,00,13,999.87
2017,02,09,00,14,999.79
2017,02,09,00,15,999.66
2017,02,09,00,16,999.70
2017,02,09,00,17,999.70
2017,02,09,00,18,999.70
2017,02,09,00,19,999.70
2017,02,09,00,20,999.66
2017,02,09,00,21,999.62
2017,02,09,00,22,999.46
2017,02,09,00,23,999.32
2017,02,09,00,24,999.39
2017,02,09,00,25,999.39
2017,02,09,00,26,999.32
2017,02,09,00,27,999.32
2017,02,09,00,28,999.29
2017,02,09,00,29,999.29
2017,02,09,00,30,999.29
2017,02,09,00,31,999.22
2017,02,09,00,32,999.15
2017,02,09,00,33,999.12
2017,02,09,00,34,999.09
2017,02,09,00,35,999.05
2017,02,09,00,36,999.02
2017,02,09,00,37,998.99
2017,02,09,00,38,998.92
2017,02,09,00,39,998.92
2017,02,09,00,40,998.84
2017,02,09,00,41,998.70
2017,02,09,00,42,998.58
2017,02,09,00,43,998.51
2017,02,09,00,44,998.44
2017,02,09,00,45,998.38
2017,02,09,00,46,998.31
2017,02,09,00,47,998.27
2017,02,09,00,48,998.21
2017,02,09,00,49,998.17
2017,02,09,00,50,998.17
2017,02,09,00,51,998.10
2017,02,09,00,52,998.07
2017,02,09,00,53,998.00
2017,02,09,00,54,998.00
2017,02,09,00,55,997.94
2017,02,09,00,56,997.90
2017,02,09,00,57,997.83
2017,02,09,00,58,997.83
2017,02,09,00,59,997.80
2017,02,09,01,00,997.77
2017,02,09,01,01,997.70
2017,02,09,01,02,997.63
2017,02,09,01,03,997.66
2017,02,09,01,04,997.60
2017,02,09,01,05,997.60
2017,02,09,01,06,997.60
2017,02,09,01,07,997.56
2017,02,09,01,08,997.53
2017,02,09,01,09,997.46
2017,02,09,01,10,997.43
2017,02,09,01,11,997.36
2017,02,09,01,12,997.33
2017,02,09,01,13,997.26
2017,02,09,01,14,997.22
2017,02,09,01,15,997.22
2017,02,09,01,16,997.26
2017,02,09,01,17,997.26
2017,02,09,01,18,997.26
2017,02,09,01,19,997.26
2017,02,09,01,20,997.18
2017,02,09,01,21,997.04
2017,02,09,01,22,996.92
2017,02,09,01,23,996.92
2017,02,09,01,24,996.82
2017,02,09,01,25,996.78
2017,02,09,01,26,996.68
2017,02,09,01,27,996.61
2017,02,09,01,28,996.61
2017,02,09,01,29,996.65
2017,02,09,01,30,996.58
2017,02,09,01,31,996.55
2017,02,09,01,32,996.48
2017,02,09,01,33,996.48
2017,02,09,01,34,996.48
2017,02,09,01,35,996.41
2017,02,09,01,36,996.41
2017,02,09,01,37,996.38
2017,02,09,01,38,996.34
2017,02,09,01,39,996.34
2017,02,09,01,40,996.34
2017,02,09,01,41,996.28
2017,02,09,01,42,996.21
2017,02,09,01,43,996.16
2017,02,09,01,44,996.06
2017,02,09,01,45,995.94
2017,02,09,01,46,995.97
2017,02,09,01,47,995.94
2017,02,09,01,48,995.93
2017,02,09,01,49,995.84
2017,02,09,01,50,995.87
2017,02,09,01,51,995.90
2017,02,09,01,52,995.84
2017,02,09,01,53,995.84
2017,02,09,01,54,995.90
2017,02,09,01,55,995.97
2017,02,09,01,56,996.04
2017,02,09,01,57,996.01
2017,02,09,01,58,995.97
2017,02,09,01,59,995.90
2017,02,09,02,00,995.90
2017,02,09,02,01,995.91
2017,02,09,02,02,996.04
2017,02,09,02,03,996.11
2017,02,09,02,04,996.14
2017,02,09,02,05,996.11
2017,02,09,02,06,996.03
2017,02,09,02,07,995.93
2017,02,09,02,08,995.80
2017,02,09,02,09,995.73
2017,02,09,02,10,995.73
2017,02,09,02,11,995.78
2017,02,09,02,12,995.88
2017,02,09,02,13,995.97
2017,02,09,02,14,995.97
2017,02,09,02,15,996.01
2017,02,09,02,16,995.94
2017,02,09,02,17,995.94
2017,02,09,02,18,996.07
2017,02,09,02,19,996.04
2017,02,09,02,20,996.04
2017,02,09,02,21,996.07
2017,02,09,02,22,995.95
2017,02,09,02,23,996.04
2017,02,09,02,24,996.01
2017,02,09,02,25,995.94
2017,02,09,02,26,996.04
2017,02,09,02,27,996.14
2017,02,09,02,28,996.16
2017,02,09,02,29,996.07
2017,02,09,02,30,996.04
2017,02,09,02,31,996.01
2017,02,09,02,32,996.07
2017,02,09,02,33,996.14
2017,02,09,02,34,996.21
2017,02,09,02,35,996.21
2017,02,09,02,36,996.21
2017,02,09,02,37,996.11
2017,02,09,02,38,996.03
2017,02,09,02,39,995.94
2017,02,09,02,40,995.90
2017,02,09,02,41,995.86
2017,02,09,02,42,995.77
2017,02,09,02,43,995.70
2017,02,09,02,44,995.63
2017,02,09,02,45,995.67
2017,02,09,02,46,995.70
2017,02,09,02,47,995.70
2017,02,09,02,48,995.67
2017,02,09,02,49,995.67
2017,02,09,02,50,995.67
2017,02,09,02,51,995.73
2017,02,09,02,52,995.73
2017,02,09,02,53,995.67
2017,02,09,02,54,995.63
2017,02,09,02,55,995.63
2017,02,09,02,56,995.56
2017,02,09,02,57,995.56
2017,02,09,02,58,995.63
2017,02,09,02,59,995.71
2017,02,09,03,00,995.80
2017,02,09,03,01,995.84
2017,02,09,03,02,995.90
2017,02,09,03,03,995.87
2017,02,09,03,04,995.84
2017,02,09,03,05,995.90
2017,02,09,03,06,995.94
2017,02,09,03,07,995.90
2017,02,09,03,08,995.80
2017,02,09,03,09,995.73
2017,02,09,03,10,995.60
2017,02,09,03,11,995.60
2017,02,09,03,12,995.56
2017,02,09,03,13,995.60
2017,02,09,03,14,995.60
2017,02,09,03,15,995.70
2017,02,09,03,16,995.67
2017,02,09,03,17,995.70
2017,02,09,03,18,995.52
2017,02,09,03,19,995.36
2017,02,09,03,20,995.33
2017,02,09,03,21,995.29
2017,02,09,03,22,995.26
2017,02,09,03,23,995.23
2017,02,09,03,24,995.19
2017,02,09,03,25,995.16
2017,02,09,03,26,995.12
2017,02,09,03,27,995.20
2017,02,09,03,28,995.34
2017,02,09,03,29,995.46
2017,02,09,03,30,995.60
2017,02,09,03,31,995.60
2017,02,09,03,32,995.59
2017,02,09,03,33,995.49
2017,02,09,03,34,995.35
2017,02,09,03,35,995.15
2017,02,09,03,36,995.02
2017,02,09,03,37,994.92
2017,02,09,03,38,994.97
2017,02,09,03,39,995.12
2017,02,09,03,40,995.23
2017,02,09,03,41,995.36
2017,02,09,03,42,995.43
2017,02,09,03,43,995.40
2017,02,09,03,44,995.29
2017,02,09,03,45,995.28
2017,02,09,03,46,995.12
2017,02,09,03,47,995.06
2017,02,09,03,48,995.06
2017,02,09,03,49,994.99
2017,02,09,03,50,995.03
2017,02,09,03,51,995.12
2017,02,09,03,52,995.16
2017,02,09,03,53,995.19
2017,02,09,03,54,995.12
2017,02,09,03,55,995.06
2017,02,09,03,56,995.06
2017,02,09,03,57,995.06
2017,02,09,03,58,995.06
2017,02,09,03,59,994.99
2017,02,09,04,00,994.99
2017,02,09,04,01,995.06
2017,02,09,04,02,995.09
2017,02,09,04,03,995.09
2017,02,09,04,04,995.12
2017,02,09,04,05,995.12
2017,02,09,04,06,995.16
2017,02,09,04,07,995.16
2017,02,09,04,08,995.09
2017,02,09,04,09,995.02
2017,02,09,04,10,994.96
2017,02,09,04,11,994.96
2017,02,09,04,12,994.88
2017,02,09,04,13,994.74
2017,02,09,04,14,994.62
2017,02,09,04,15,994.55
2017,02,09,04,16,994.65
2017,02,09,04,17,994.65
2017,02,09,04,18,994.65
2017,02,09,04,19,994.65
2017,02,09,04,20,994.65
2017,02,09,04,21,994.72
2017,02,09,04,22,994.72
2017,02,09,04,23,994.75
2017,02,09,04,24,994.82
2017,02,09,04,25,994.89
2017,02,09,04,26,994.92
2017,02,09,04,27,994.89
2017,02,09,04,28,994.85
2017,02,09,04,29,994.89
2017,02,09,04,30,994.85
2017,02,09,04,31,994.92
2017,02,09,04,32,995.02
2017,02,09,04,33,995.06
2017,02,09,04,34,995.06
2017,02,09,04,35,995.06
2017,02,09,04,36,995.02
2017,02,09,04,37,995.09
2017,02,09,04,38,995.12
2017,02,09,04,39,995.19
2017,02,09,04,40,995.23
2017,02,09,04,41,995.16
2017,02,09,04,42,995.16
2017,02,09,04,43,995.09
2017,02,09,04,44,995.02
2017,02,09,04,45,995.02
2017,02,09,04,46,994.99
2017,02,09,04,47,994.99
2017,02,09,04,48,995.02
2017,02,09,04,49,995.02
2017,02,09,04,50,994.92
2017,02,09,04,51,994.89
2017,02,09,04,52,994.82
2017,02,09,04,53,994.75
2017,02,09,04,54,994.72
2017,02,09,04,55,994.68
2017,02,09,04,56,994.68
2017,02,09,04,57,994.65
2017,02,09,04,58,994.68
2017,02,09,04,59,994.62
2017,02,09,05,00,994.58
2017,02,09,05,01,994.62
2017,02,09,05,02,994.58
2017,02,09,05,03,994.52
2017,02,09,05,04,994.52
2017,02,09,05,05,994.58
2017,02,09,05,06,994.63
2017,02,09,05,07,994.79
2017,02,09,05,08,994.82
2017,02,09,05,09,994.82
2017,02,09,05,10,994.79
2017,02,09,05,11,994.82
2017,02,09,05,12,994.92
2017,02,09,05,13,994.99
2017,02,09,05,14,994.96
2017,02,09,05,15,994.99
2017,02,09,05,16,994.99
2017,02,09,05,17,995.03
2017,02,09,05,18,995.16
2017,02,09,05,19,995.12
2017,02,09,05,20,995.02
2017,02,09,05,21,995.06
2017,02,09,05,22,995.02
2017,02,09,05,23,995.02
2017,02,09,05,24,994.99
2017,02,09,05,25,994.99
2017,02,09,05,26,994.96
2017,02,09,05,27,994.99
2017,02,09,05,28,994.96
2017,02,09,05,29,994.96
2017,02,09,05,30,994.92
2017,02,09,05,31,994.85
2017,02,09,05,32,994.79
2017,02,09,05,33,994.72
2017,02,09,05,34,994.65
2017,02,09,05,35,994.62
2017,02,09,05,36,994.58
2017,02,09,05,37,994.52
2017,02,09,05,38,994.48
2017,02,09,05,39,994.52
2017,02,09,05,40,994.48
2017,02,09,05,41,994.41
2017,02,09,05,42,994.31
2017,02,09,05,43,994.28
2017,02,09,05,44,994.24
2017,02,09,05,45,994.24
2017,02,09,05,46,994.28
2017,02,09,05,47,994.35
2017,02,09,05,48,994.35
2017,02,09,05,49,994.35
2017,02,09,05,50,994.31
2017,02,09,05,51,994.35
2017,02,09,05,52,994.28
2017,02,09,05,53,994.31
2017,02,09,05,54,994.28
2017,02,09,05,55,994.28
2017,02,09,05,56,994.21
2017,02,09,05,57,994.24
2017,02,09,05,58,994.28
2017,02,09,05,59,994.24
2017,02,09,06,00,994.24
2017,02,09,06,01,994.18
2017,02,09,06,02,994.24
2017,02,09,06,03,994.24
2017,02,09,06,04,994.24
2017,02,09,06,05,994.21
2017,02,09,06,06,994.11
2017,02,09,06,07,994.04
2017,02,09,06,08,994.01
2017,02,09,06,09,994.04
2017,02,09,06,10,994.04
2017,02,09,06,11,993.97
2017,02,09,06,12,993.97
2017,02,09,06,13,993.91
2017,02,09,06,14,993.87
2017,02,09,06,15,993.87
2017,02,09,06,16,993.77
2017,02,09,06,17,993.74
2017,02,09,06,18,993.77
2017,02,09,06,19,993.80
2017,02,09,06,20,993.80
2017,02,09,06,21,993.87
2017,02,09,06,22,993.80
2017,02,09,06,23,993.77
2017,02,09,06,24,993.84
2017,02,09,06,25,993.84
2017,02,09,06,26,993.87
2017,02,09,06,27,993.91
2017,02,09,06,28,993.97
2017,02,09,06,29,994.01
2017,02,09,06,30,993.97
2017,02,09,06,31,993.94
2017,02,09,06,32,993.97
2017,02,09,06,33,994.01
2017,02,09,06,34,994.01
2017,02,09,06,35,994.04
2017,02,09,06,36,993.97
2017,02,09,06,37,993.94
2017,02,09,06,38,993.87
2017,02,09,06,39,993.87
2017,02,09,06,40,993.77
2017,02,09,06,41,993.70
2017,02,09,06,42,993.67
2017,02,09,06,43,993.67
2017,02,09,06,44,993.63
2017,02,09,06,45,993.63
2017,02,09,06,46,993.67
2017,02,09,06,47,993.67
2017,02,09,06,48,993.70
2017,02,09,06,49,993.67
2017,02,09,06,50,993.70
2017,02,09,06,51,993.70
2017,02,09,06,52,993.70
2017,02,09,06,53,993.74
2017,02,09,06,54,993.70
2017,02,09,06,55,993.74
2017,02,09,06,56,993.63
2017,02,09,06,57,993.67
2017,02,09,06,58,993.67
2017,02,09,06,59,993.70
2017,02,09,07,00,993.60
2017,02,09,07,01,993.53
2017,02,09,07,02,993.53
2017,02,09,07,03,993.53
2017,02,09,07,04,993.50
2017,02,09,07,05,993.50
2017,02,09,07,06,993.60
2017,02,09,07,07,993.63
2017,02,09,07,08,993.60
2017,02,09,07,09,993.57
2017,02,09,07,10,993.60
2017,02,09,07,11,993.57
2017,02,09,07,12,993.53
2017,02,09,07,13,993.53
2017,02,09,07,14,993.43
2017,02,09,07,15,993.33
2017,02,09,07,16,993.43
2017,02,09,07,17,993.36
2017,02,09,07,18,993.36
2017,02,09,07,19,993.36
2017,02,09,07,20,993.36
2017,02,09,07,21,993.36
2017,02,09,07,22,993.36
2017,02,09,07,23,993.33
2017,02,09,07,24,993.23
2017,02,09,07,25,993.23
2017,02,09,07,26,993.16
2017,02,09,07,27,993.22
2017,02,09,07,28,993.13
2017,02,09,07,29,993.05
2017,02,09,07,30,992.92
2017,02,09,07,31,992.92
2017,02,09,07,32,992.92
2017,02,09,07,33,992.99
2017,02,09,07,34,992.89
2017,02,09,07,35,992.75
2017,02,09,07,36,992.75
2017,02,09,07,37,992.79
2017,02,09,07,38,992.79
2017,02,09,07,39,992.79
2017,02,09,07,40,992.86
2017,02,09,07,41,992.82
2017,02,09,07,42,992.79
2017,02,09,07,43,992.82
2017,02,09,07,44,992.82
2017,02,09,07,45,992.72
2017,02,09,07,46,992.65
2017,02,09,07,47,992.65
2017,02,09,07,48,992.52
2017,02,09,07,49,992.48
2017,02,09,07,50,992.42
2017,02,09,07,51,992.35
2017,02,09,07,52,992.28
2017,02,09,07,53,992.25
2017,02,09,07,54,992.18
2017,02,09,07,55,992.18
2017,02,09,07,56,992.25
2017,02,09,07,57,992.31
2017,02,09,07,58,992.35
2017,02,09,07,59,992.31
2017,02,09,08,00,992.25
2017,02,09,08,01,992.21
2017,02,09,08,02,992.14
2017,02,09,08,03,992.08
2017,02,09,08,04,992.04
2017,02,09,08,05,991.91
2017,02,09,08,06,991.86
2017,02,09,08,07,991.77
2017,02,09,08,08,991.70
2017,02,09,08,09,991.70
2017,02,09,08,10,991.67
2017,02,09,08,11,991.67
2017,02,09,08,12,991.64
2017,02,09,08,13,991.64
2017,02,09,08,14,991.67
2017,02,09,08,15,991.70
2017,02,09,08,16,991.84
2017,02,09,08,17,991.87
2017,02,09,08,18,991.91
2017,02,09,08,19,991.98
2017,02,09,08,20,991.94
2017,02,09,08,21,991.98
2017,02,09,08,22,991.98
2017,02,09,08,23,991.98
2017,02,09,08,24,991.94
2017,02,09,08,25,991.98
2017,02,09,08,26,991.94
2017,02,09,08,27,992.01
2017,02,09,08,28,991.98
2017,02,09,08,29,991.84
2017,02,09,08,30,991.81
2017,02,09,08,31,991.70
2017,02,09,08,32,991.57
2017,02,09,08,33,991.43
2017,02,09,08,34,991.40
2017,02,09,08,35,991.33
2017,02,09,08,36,991.37
2017,02,09,08,37,991.37
2017,02,09,08,38,991.30
2017,02,09,08,39,991.30
2017,02,09,08,40,991.37
2017,02,09,08,41,991.37
2017,02,09,08,42,991.33
2017,02,09,08,43,991.30
2017,02,09,08,44,991.26
2017,02,09,08,45,991.16
2017,02,09,08,46,991.13
2017,02,09,08,47,991.16
2017,02,09,08,48,991.16
2017,02,09,08,49,991.26
2017,02,09,08,50,991.23
2017,02,09,08,51,991.20
2017,02,09,08,52,991.09
2017,02,09,08,53,990.96
2017,02,09,08,54,990.93
2017,02,09,08,55,990.89
2017,02,09,08,56,990.86
2017,02,09,08,57,990.93
2017,02,09,08,58,990.82
2017,02,09,08,59,990.79
2017,02,09,09,00,990.72
2017,02,09,09,01,990.72
2017,02,09,09,02,990.79
2017,02,09,09,03,990.79
2017,02,09,09,04,990.76
2017,02,09,09,05,990.72
2017,02,09,09,06,990.69
2017,02,09,09,07,990.62
2017,02,09,09,08,990.59
2017,02,09,09,09,990.52
2017,02,09,09,10,990.68
2017,02,09,09,11,990.55
2017,02,09,09,12,990.55
2017,02,09,09,13,990.62
2017,02,09,09,14,990.62
2017,02,09,09,15,990.69
2017,02,09,09,16,990.62
2017,02,09,09,17,990.55
2017,02,09,09,18,990.65
2017,02,09,09,19,990.72
2017,02,09,09,20,990.76
2017,02,09,09,21,990.86
2017,02,09,09,22,990.89
2017,02,09,09,23,990.89
2017,02,09,09,24,990.96
2017,02,09,09,25,991.06
2017,02,09,09,26,991.13
2017,02,09,09,27,991.20
2017,02,09,09,28,991.26
2017,02,09,09,29,991.37
2017,02,09,09,30,991.37
2017,02,09,09,31,991.43
2017,02,09,09,32,991.50
2017,02,09,09,33,991.47
2017,02,09,09,34,991.37
2017,02,09,09,35,991.22
2017,02,09,09,36,991.09
2017,02,09,09,37,990.99
2017,02,09,09,38,990.96
2017,02,09,09,39,990.96
2017,02,09,09,40,990.85
2017,02,09,09,41,990.69
2017,02,09,09,42,990.55
2017,02,09,09,43,990.45
2017,02,09,09,44,990.32
2017,02,09,09,45,990.46
2017,02,09,09,46,990.55
2017,02,09,09,47,990.65
2017,02,09,09,48,990.72
2017,02,09,09,49,990.82
2017,02,09,09,50,990.82
2017,02,09,09,51,990.89
2017,02,09,09,52,990.89
2017,02,09,09,53,990.96
2017,02,09,09,54,990.89
2017,02,09,09,55,990.77
2017,02,09,09,56,990.69
2017,02,09,09,57,990.61
2017,02,09,09,58,990.49
2017,02,09,09,59,990.35
2017,02,09,10,00,990.21
2017,02,09,10,01,990.11
2017,02,09,10,02,990.08
2017,02,09,10,03,990.05
2017,02,09,10,04,990.19
2017,02,09,10,05,990.32
2017,02,09,10,06,990.45
2017,02,09,10,07,990.42
2017,02,09,10,08,990.59
2017,02,09,10,09,990.62
2017,02,09,10,10,990.59
2017,02,09,10,11,990.42
2017,02,09,10,12,990.35
2017,02,09,10,13,990.18
2017,02,09,10,14,990.10
2017,02,09,10,15,990.01
2017,02,09,10,16,989.97
2017,02,09,10,17,989.88
2017,02,09,10,18,989.81
2017,02,09,10,19,989.77
2017,02,09,10,20,989.74
2017,02,09,10,21,989.67
2017,02,09,10,22,989.67
2017,02,09,10,23,989.64
2017,02,09,10,24,989.57
2017,02,09,10,25,989.60
2017,02,09,10,26,989.54
2017,02,09,10,27,989.47
2017,02,09,10,28,989.40
2017,02,09,10,29,989.33
2017,02,09,10,30,989.27
2017,02,09,10,31,989.27
2017,02,09,10,32,989.27
2017,02,09,10,33,989.27
2017,02,09,10,34,989.27
2017,02,09,10,35,989.33
2017,02,09,10,36,989.40
2017,02,09,10,37,989.40
2017,02,09,10,38,989.47
2017,02,09,10,39,989.54
2017,02,09,10,40,989.71
2017,02,09,10,41,989.84
2017,02,09,10,42,989.94
2017,02,09,10,43,990.01
2017,02,09,10,44,990.01
2017,02,09,10,45,990.01
2017,02,09,10,46,989.94
2017,02,09,10,47,989.93
2017,02,09,10,48,989.84
2017,02,09,10,49,989.77
2017,02,09,10,50,989.74
2017,02,09,10,51,989.85
2017,02,09,10,52,990.01
2017,02,09,10,53,990.08
2017,02,09,10,54,990.01
2017,02,09,10,55,989.98
2017,02,09,10,56,990.01
2017,02,09,10,57,990.04
2017,02,09,10,58,990.08
2017,02,09,10,59,990.11
2017,02,09,11,00,990.18
2017,02,09,11,01,990.35
2017,02,09,11,02,990.45
2017,02,09,11,03,990.42
2017,02,09,11,04,990.45
2017,02,09,11,05,990.52
2017,02,09,11,06,990.49
2017,02,09,11,07,990.42
2017,02,09,11,08,990.42
2017,02,09,11,09,990.25
2017,02,09,11,10,990.21
2017,02,09,11,11,990.20
2017,02,09,11,12,990.04
2017,02,09,11,13,989.94
2017,02,09,11,14,989.91
2017,02,09,11,15,989.94
2017,02,09,11,16,990.01
2017,02,09,11,17,990.03
2017,02,09,11,18,989.94
2017,02,09,11,19,989.84
2017,02,09,11,20,989.88
2017,02,09,11,21,989.84
2017,02,09,11,22,989.77
2017,02,09,11,23,989.77
2017,02,09,11,24,989.81
2017,02,09,11,25,989.74
2017,02,09,11,26,989.67
2017,02,09,11,27,989.64
2017,02,09,11,28,989.67
2017,02,09,11,29,989.67
2017,02,09,11,30,989.64
2017,02,09,11,31,989.60
2017,02,09,11,32,989.60
2017,02,09,11,33,989.54
2017,02,09,11,34,989.45
2017,02,09,11,35,989.37
2017,02,09,11,36,989.30
2017,02,09,11,37,989.16
2017,02,09,11,38,989.20
2017,02,09,11,39,989.23
2017,02,09,11,40,989.20
2017,02,09,11,41,989.13
2017,02,09,11,42,989.20
2017,02,09,11,43,989.27
2017,02,09,11,44,989.23
2017,02,09,11,45,989.16
2017,02,09,11,46,989.16
2017,02,09,11,47,989.10
2017,02,09,11,48,989.06
2017,02,09,11,49,989.13
2017,02,09,11,50,989.16
2017,02,09,11,51,989.13
2017,02,09,11,52,989.06
2017,02,09,11,53,988.96
2017,02,09,11,54,988.96
2017,02,09,11,55,989.03
2017,02,09,11,56,989.20
2017,02,09,11,57,989.27
2017,02,09,11,58,989.30
2017,02,09,11,59,989.27
2017,02,09,12,00,989.37
2017,02,09,12,01,989.40
2017,02,09,12,02,989.30
2017,02,09,12,03,989.27
2017,02,09,12,04,989.20
2017,02,09,12,05,989.31
2017,02,09,12,06,989.47
2017,02,09,12,07,989.44
2017,02,09,12,08,989.27
2017,02,09,12,09,989.06
2017,02,09,12,10,988.96
2017,02,09,12,11,988.86
2017,02,09,12,12,988.96
2017,02,09,12,13,989.27
2017,02,09,12,14,989.20
2017,02,09,12,15,989.04
2017,02,09,12,16,989.00
2017,02,09,12,17,989.03
2017,02,09,12,18,988.89
2017,02,09,12,19,988.90
2017,02,09,12,20,989.04
2017,02,09,12,21,989.20
2017,02,09,12,22,989.27
2017,02,09,12,23,989.27
2017,02,09,12,24,989.23
2017,02,09,12,25,989.13
2017,02,09,12,26,989.20
2017,02,09,12,27,989.27
2017,02,09,12,28,989.30
2017,02,09,12,29,989.37
2017,02,09,12,30,989.40
2017,02,09,12,31,989.40
2017,02,09,12,32,989.37
2017,02,09,12,33,989.40
2017,02,09,12,34,989.37
2017,02,09,12,35,989.40
2017,02,09,12,36,989.40
2017,02,09,12,37,989.30
2017,02,09,12,38,989.33
2017,02,09,12,39,989.33
2017,02,09,12,40,989.33
2017,02,09,12,41,989.37
2017,02,09,12,42,989.47
2017,02,09,12,43,989.47
2017,02,09,12,44,989.40
2017,02,09,12,45,989.33
2017,02,09,12,46,989.20
2017,02,09,12,47,989.20
2017,02,09,12,48,989.20
2017,02,09,12,49,989.16
2017,02,09,12,50,989.20
2017,02,09,12,51,989.23
2017,02,09,12,52,989.10
2017,02,09,12,53,989.10
2017,02,09,12,54,989.06
2017,02,09,12,55,989.06
2017,02,09,12,56,989.10
2017,02,09,12,57,989.13
2017,02,09,12,58,989.10
2017,02,09,12,59,989.03
2017,02,09,13,00,988.96
2017,02,09,13,01,989.00
2017,02,09,13,02,989.03
2017,02,09,13,03,989.00
2017,02,09,13,04,989.00
2017,02,09,13,05,989.00
2017,02,09,13,06,989.00
2017,02,09,13,07,989.00
2017,02,09,13,08,989.06
2017,02,09,13,09,989.05
2017,02,09,13,10,988.86
2017,02,09,13,11,988.83
2017,02,09,13,12,988.83
2017,02,09,13,13,988.83
2017,02,09,13,14,988.72
2017,02,09,13,15,988.66
2017,02,09,13,16,988.66
2017,02,09,13,17,988.69
2017,02,09,13,18,988.69
2017,02,09,13,19,988.62
2017,02,09,13,20,988.59
2017,02,09,13,21,988.66
2017,02,09,13,22,988.59
2017,02,09,13,23,988.59
2017,02,09,13,24,988.66
2017,02,09,13,25,988.62
2017,02,09,13,26,988.59
2017,02,09,13,27,988.61
2017,02,09,13,28,988.52
2017,02,09,13,29,988.42
2017,02,09,13,30,988.35
2017,02,09,13,31,988.45
2017,02,09,13,32,988.42
2017,02,09,13,33,988.45
2017,02,09,13,34,988.45
2017,02,09,13,35,988.49
2017,02,09,13,36,988.55
2017,02,09,13,37,988.66
2017,02,09,13,38,988.66
2017,02,09,13,39,988.62
2017,02,09,13,40,988.69
2017,02,09,13,41,988.52
2017,02,09,13,42,988.59
2017,02,09,13,43,988.69
2017,02,09,13,44,988.69
2017,02,09,13,45,988.69
2017,02,09,13,46,988.69
2017,02,09,13,47,988.66
2017,02,09,13,48,988.66
2017,02,09,13,49,988.59
2017,02,09,13,50,988.55
2017,02,09,13,51,988.55
2017,02,09,13,52,988.55
2017,02,09,13,53,988.55
2017,02,09,13,54,988.52
2017,02,09,13,55,988.62
2017,02,09,13,56,988.62
2017,02,09,13,57,988.72
2017,02,09,13,58,988.76
2017,02,09,13,59,988.72
2017,02,09,14,00,988.76
2017,02,09,14,01,988.83
2017,02,09,14,02,988.89
2017,02,09,14,03,988.86
2017,02,09,14,04,989.06
2017,02,09,14,05,989.10
2017,02,09,14,06,989.20
2017,02,09,14,07,989.23
2017,02,09,14,08,989.20
2017,02,09,14,09,989.20
2017,02,09,14,10,989.16
2017,02,09,14,11,989.10
2017,02,09,14,12,989.16
2017,02,09,14,13,989.15
2017,02,09,14,14,988.96
2017,02,09,14,15,988.93
2017,02,09,14,16,988.86
2017,02,09,14,17,988.78
2017,02,09,14,18,988.66
2017,02,09,14,19,988.76
2017,02,09,14,20,988.89
2017,02,09,14,21,989.00
2017,02,09,14,22,988.89
2017,02,09,14,23,988.89
2017,02,09,14,24,989.00
2017,02,09,14,25,989.00
2017,02,09,14,26,989.03
2017,02,09,14,27,989.13
2017,02,09,14,28,989.03
2017,02,09,14,29,989.00
2017,02,09,14,30,989.06
2017,02,09,14,31,989.10
2017,02,09,14,32,989.10
2017,02,09,14,33,989.03
2017,02,09,14,34,989.06
2017,02,09,14,35,989.10
2017,02,09,14,36,989.20
2017,02,09,14,37,989.27
2017,02,09,14,38,989.30
2017,02,09,14,39,989.23
2017,02,09,14,40,989.27
2017,02,09,14,41,989.33
2017,02,09,14,42,989.44
2017,02,09,14,43,989.47
2017,02,09,14,44,989.47
2017,02,09,14,45,989.47
2017,02,09,14,46,989.37
2017,02,09,14,47,989.54
2017,02,09,14,48,989.60
2017,02,09,14,49,989.94
2017,02,09,14,50,990.15
2017,02,09,14,51,990.15
2017,02,09,14,52,990.21
2017,02,09,14,53,990.01
2017,02,09,14,54,989.94
2017,02,09,14,55,990.01
2017,02,09,14,56,990.09
2017,02,09,14,57,990.21
2017,02,09,14,58,990.28
2017,02,09,14,59,990.15
2017,02,09,15,00,990.11
2017,02,09,15,01,990.21
2017,02,09,15,02,990.21
2017,02,09,15,03,990.18
2017,02,09,15,04,990.18
2017,02,09,15,05,990.25
2017,02,09,15,06,990.25
2017,02,09,15,07,990.18
2017,02,09,15,08,990.11
2017,02,09,15,09,990.10
2017,02,09,15,10,990.01
2017,02,09,15,11,990.08
2017,02,09,15,12,990.04
2017,02,09,15,13,990.01
2017,02,09,15,14,989.98
2017,02,09,15,15,990.01
2017,02,09,15,16,990.01
2017,02,09,15,17,990.08
2017,02,09,15,18,990.08
2017,02,09,15,19,990.11
2017,02,09,15,20,990.15
2017,02,09,15,21,990.33
2017,02,09,15,22,990.42
2017,02,09,15,23,990.49
2017,02,09,15,24,990.50
2017,02,09,15,25,990.65
2017,02,09,15,26,990.65
2017,02,09,15,27,990.65
2017,02,09,15,28,990.72
2017,02,09,15,29,990.79
2017,02,09,15,30,990.79
2017,02,09,15,31,990.89
2017,02,09,15,32,990.93
2017,02,09,15,33,990.89
2017,02,09,15,34,990.99
2017,02,09,15,35,990.99
2017,02,09,15,36,991.06
2017,02,09,15,37,990.99
2017,02,09,15,38,991.06
2017,02,09,15,39,991.06
2017,02,09,15,40,991.13
2017,02,09,15,41,991.16
2017,02,09,15,42,991.16
2017,02,09,15,43,991.20
2017,02,09,15,44,991.30
2017,02,09,15,45,991.26
2017,02,09,15,46,991.40
2017,02,09,15,47,991.43
2017,02,09,15,48,991.43
2017,02,09,15,49,991.60
2017,02,09,15,50,991.64
2017,02,09,15,51,991.67
2017,02,09,15,52,991.70
2017,02,09,15,53,991.70
2017,02,09,15,54,991.77
2017,02,09,15,55,991.77
2017,02,09,15,56,991.81
2017,02,09,15,57,991.81
2017,02,09,15,58,991.81
2017,02,09,15,59,991.84
2017,02,09,16,00,991.77
2017,02,09,16,01,991.77
2017,02,09,16,02,991.84
2017,02,09,16,03,991.87
2017,02,09,16,04,991.91
2017,02,09,16,05,991.91
2017,02,09,16,06,991.98
2017,02,09,16,07,991.94
2017,02,09,16,08,992.01
2017,02,09,16,09,992.04
2017,02,09,16,10,992.08
2017,02,09,16,11,992.11
2017,02,09,16,12,992.18
2017,02,09,16,13,992.14
2017,02,09,16,14,992.08
2017,02,09,16,15,992.14
2017,02,09,16,16,992.25
2017,02,09,16,17,992.25
2017,02,09,16,18,992.25
2017,02,09,16,19,992.25
2017,02,09,16,20,992.25
2017,02,09,16,21,992.28
2017,02,09,16,22,992.28
2017,02,09,16,23,992.31
2017,02,09,16,24,992.28
2017,02,09,16,25,992.31
2017,02,09,16,26,992.31
2017,02,09,16,27,992.31
2017,02,09,16,28,992.35
2017,02,09,16,29,992.31
2017,02,09,16,30,992.28
2017,02,09,16,31,992.31
2017,02,09,16,32,992.31
2017,02,09,16,33,992.31
2017,02,09,16,34,992.35
2017,02,09,16,35,992.35