Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,30,08,38,2.50
2011,01,30,08,39,2.50
2011,01,30,08,40,2.50
2011,01,30,08,41,2.50
2011,01,30,08,42,2.50
2011,01,30,08,43,2.50
2011,01,30,08,44,2.50
2011,01,30,08,45,2.60
2011,01,30,08,46,2.60
2011,01,30,08,47,2.60
2011,01,30,08,48,2.70
2011,01,30,08,49,2.70
2011,01,30,08,50,2.70
2011,01,30,08,51,2.70
2011,01,30,08,52,2.70
2011,01,30,08,53,2.70
2011,01,30,08,54,2.70
2011,01,30,08,55,2.70
2011,01,30,08,56,2.70
2011,01,30,08,57,2.70
2011,01,30,08,58,2.70
2011,01,30,08,59,2.70
2011,01,30,09,00,2.70
2011,01,30,09,01,2.80
2011,01,30,09,02,2.80
2011,01,30,09,03,2.80
2011,01,30,09,04,2.80
2011,01,30,09,05,2.80
2011,01,30,09,06,2.80
2011,01,30,09,07,2.90
2011,01,30,09,08,2.90
2011,01,30,09,09,2.90
2011,01,30,09,10,2.90
2011,01,30,09,11,2.90
2011,01,30,09,12,2.90
2011,01,30,09,13,2.90
2011,01,30,09,14,2.90
2011,01,30,09,15,2.90
2011,01,30,09,16,2.90
2011,01,30,09,17,2.90
2011,01,30,09,18,2.90
2011,01,30,09,19,2.90
2011,01,30,09,20,2.90
2011,01,30,09,21,2.90
2011,01,30,09,22,2.90
2011,01,30,09,23,2.90
2011,01,30,09,24,2.90
2011,01,30,09,25,2.90
2011,01,30,09,26,2.90
2011,01,30,09,27,2.90
2011,01,30,09,28,2.80
2011,01,30,09,29,2.80
2011,01,30,09,30,2.80
2011,01,30,09,31,2.80
2011,01,30,09,32,2.80
2011,01,30,09,33,2.80
2011,01,30,09,34,2.80
2011,01,30,09,35,2.80
2011,01,30,09,36,2.80
2011,01,30,09,37,2.80
2011,01,30,09,38,2.90
2011,01,30,09,39,2.90
2011,01,30,09,40,2.90
2011,01,30,09,41,2.90
2011,01,30,09,42,2.90
2011,01,30,09,43,2.90
2011,01,30,09,44,3.00
2011,01,30,09,45,3.10
2011,01,30,09,46,3.10
2011,01,30,09,47,3.10
2011,01,30,09,48,3.10
2011,01,30,09,49,3.10
2011,01,30,09,50,3.10
2011,01,30,09,51,3.00
2011,01,30,09,52,2.90
2011,01,30,09,53,2.90
2011,01,30,09,54,2.90
2011,01,30,09,55,2.90
2011,01,30,09,56,2.90
2011,01,30,09,57,2.90
2011,01,30,09,58,2.80
2011,01,30,09,59,2.80
2011,01,30,10,00,2.70
2011,01,30,10,01,2.70
2011,01,30,10,02,2.70
2011,01,30,10,03,2.70
2011,01,30,10,04,2.70
2011,01,30,10,05,2.70
2011,01,30,10,06,2.80
2011,01,30,10,07,2.80
2011,01,30,10,08,2.80
2011,01,30,10,09,2.80
2011,01,30,10,10,2.80
2011,01,30,10,11,2.80
2011,01,30,10,12,2.80
2011,01,30,10,13,2.80
2011,01,30,10,14,2.80
2011,01,30,10,15,2.70
2011,01,30,10,16,2.70
2011,01,30,10,17,2.80
2011,01,30,10,18,2.80
2011,01,30,10,19,2.80
2011,01,30,10,20,2.80
2011,01,30,10,21,2.90
2011,01,30,10,22,2.90
2011,01,30,10,23,2.90
2011,01,30,10,24,2.90
2011,01,30,10,25,2.90
2011,01,30,10,26,2.90
2011,01,30,10,27,2.90
2011,01,30,10,28,2.90
2011,01,30,10,29,2.90
2011,01,30,10,30,2.90
2011,01,30,10,31,2.90
2011,01,30,10,32,2.90
2011,01,30,10,33,2.90
2011,01,30,10,34,2.90
2011,01,30,10,35,2.90
2011,01,30,10,36,2.80
2011,01,30,10,37,2.70
2011,01,30,10,38,2.70
2011,01,30,10,39,2.70
2011,01,30,10,40,2.70
2011,01,30,10,41,2.70
2011,01,30,10,42,2.70
2011,01,30,10,43,2.80
2011,01,30,10,44,2.80
2011,01,30,10,45,2.80
2011,01,30,10,46,2.80
2011,01,30,10,47,2.80
2011,01,30,10,48,2.80
2011,01,30,10,49,2.80
2011,01,30,10,50,2.80
2011,01,30,10,51,2.80
2011,01,30,10,52,2.80
2011,01,30,10,53,2.80
2011,01,30,10,54,2.80
2011,01,30,10,55,2.80
2011,01,30,10,56,2.80
2011,01,30,10,57,2.80
2011,01,30,10,58,2.80
2011,01,30,10,59,2.80
2011,01,30,11,00,2.80
2011,01,30,11,01,2.80
2011,01,30,11,02,2.80
2011,01,30,11,03,2.80
2011,01,30,11,04,2.70
2011,01,30,11,05,2.70
2011,01,30,11,06,2.70
2011,01,30,11,07,2.70
2011,01,30,11,08,2.70
2011,01,30,11,09,2.70
2011,01,30,11,10,2.70
2011,01,30,11,11,2.70
2011,01,30,11,12,2.80
2011,01,30,11,13,2.80
2011,01,30,11,14,2.80
2011,01,30,11,15,2.80
2011,01,30,11,16,2.80
2011,01,30,11,17,2.80
2011,01,30,11,18,2.90
2011,01,30,11,19,2.90
2011,01,30,11,20,2.90
2011,01,30,11,21,2.90
2011,01,30,11,22,2.90
2011,01,30,11,23,2.90
2011,01,30,11,24,2.90
2011,01,30,11,25,2.90
2011,01,30,11,26,2.90
2011,01,30,11,27,2.90
2011,01,30,11,28,3.00
2011,01,30,11,29,3.10
2011,01,30,11,30,3.10
2011,01,30,11,31,3.10
2011,01,30,11,32,3.10
2011,01,30,11,33,3.10
2011,01,30,11,34,3.20
2011,01,30,11,35,3.20
2011,01,30,11,36,3.20
2011,01,30,11,37,3.20
2011,01,30,11,38,3.20
2011,01,30,11,39,3.20
2011,01,30,11,40,3.20
2011,01,30,11,41,3.30
2011,01,30,11,42,3.30
2011,01,30,11,43,3.30
2011,01,30,11,44,3.30
2011,01,30,11,45,3.30
2011,01,30,11,46,3.40
2011,01,30,11,47,3.40
2011,01,30,11,48,3.40
2011,01,30,11,49,3.50
2011,01,30,11,50,3.50
2011,01,30,11,51,3.50
2011,01,30,11,52,3.50
2011,01,30,11,53,3.50
2011,01,30,11,54,3.50
2011,01,30,11,55,3.50
2011,01,30,11,56,3.50
2011,01,30,11,57,3.40
2011,01,30,11,58,3.40
2011,01,30,11,59,3.50
2011,01,30,12,00,3.50
2011,01,30,12,01,3.60
2011,01,30,12,02,3.50
2011,01,30,12,03,3.50
2011,01,30,12,04,3.50
2011,01,30,12,05,3.50
2011,01,30,12,06,3.50
2011,01,30,12,07,3.40
2011,01,30,12,08,3.40
2011,01,30,12,09,3.50
2011,01,30,12,10,3.50
2011,01,30,12,11,3.50
2011,01,30,12,12,3.60
2011,01,30,12,13,3.60
2011,01,30,12,14,3.60
2011,01,30,12,15,3.60
2011,01,30,12,16,3.60
2011,01,30,12,17,3.60
2011,01,30,12,18,3.70
2011,01,30,12,19,3.70
2011,01,30,12,20,3.70
2011,01,30,12,21,3.70
2011,01,30,12,22,3.70
2011,01,30,12,23,3.70
2011,01,30,12,24,3.70
2011,01,30,12,25,3.80
2011,01,30,12,26,3.80
2011,01,30,12,27,3.80
2011,01,30,12,28,3.80
2011,01,30,12,29,3.80
2011,01,30,12,30,3.80
2011,01,30,12,31,3.80
2011,01,30,12,32,3.80
2011,01,30,12,33,3.80
2011,01,30,12,34,3.80
2011,01,30,12,35,3.80
2011,01,30,12,36,3.80
2011,01,30,12,37,3.70
2011,01,30,12,38,3.70
2011,01,30,12,39,3.70
2011,01,30,12,40,3.70
2011,01,30,12,41,3.80
2011,01,30,12,42,3.80
2011,01,30,12,43,3.80
2011,01,30,12,44,3.80
2011,01,30,12,45,3.80
2011,01,30,12,46,3.80
2011,01,30,12,47,3.80
2011,01,30,12,48,3.80
2011,01,30,12,49,3.80
2011,01,30,12,50,3.80
2011,01,30,12,51,3.90
2011,01,30,12,52,3.90
2011,01,30,12,53,3.90
2011,01,30,12,54,3.90
2011,01,30,12,55,3.90
2011,01,30,12,56,3.90
2011,01,30,12,57,4.00
2011,01,30,12,58,4.00
2011,01,30,12,59,4.00
2011,01,30,13,00,4.10
2011,01,30,13,01,4.10
2011,01,30,13,02,4.00
2011,01,30,13,03,4.00
2011,01,30,13,04,4.00
2011,01,30,13,05,4.10
2011,01,30,13,06,4.00
2011,01,30,13,07,4.00
2011,01,30,13,08,3.90
2011,01,30,13,09,3.90
2011,01,30,13,10,3.90
2011,01,30,13,11,4.00
2011,01,30,13,12,4.00
2011,01,30,13,13,4.10
2011,01,30,13,14,4.20
2011,01,30,13,15,4.20
2011,01,30,13,16,4.20
2011,01,30,13,17,4.20
2011,01,30,13,18,4.20
2011,01,30,13,19,4.20
2011,01,30,13,20,4.20
2011,01,30,13,21,4.20
2011,01,30,13,22,4.20
2011,01,30,13,23,4.20
2011,01,30,13,24,4.20
2011,01,30,13,25,4.20
2011,01,30,13,26,4.20
2011,01,30,13,27,4.20
2011,01,30,13,28,4.20
2011,01,30,13,29,4.20
2011,01,30,13,30,4.20
2011,01,30,13,31,4.20
2011,01,30,13,32,4.20
2011,01,30,13,33,4.10
2011,01,30,13,34,4.00
2011,01,30,13,35,4.00
2011,01,30,13,36,4.10
2011,01,30,13,37,4.10
2011,01,30,13,38,4.20
2011,01,30,13,39,4.20
2011,01,30,13,40,4.20
2011,01,30,13,41,4.20
2011,01,30,13,42,4.20
2011,01,30,13,43,4.20
2011,01,30,13,44,4.20
2011,01,30,13,45,4.20
2011,01,30,13,46,4.20
2011,01,30,13,47,4.20
2011,01,30,13,48,4.20
2011,01,30,13,49,4.20
2011,01,30,13,50,4.20
2011,01,30,13,51,4.20
2011,01,30,13,52,4.20
2011,01,30,13,53,4.20
2011,01,30,13,54,4.20
2011,01,30,13,55,4.10
2011,01,30,13,56,4.10
2011,01,30,13,57,4.10
2011,01,30,13,58,4.10
2011,01,30,13,59,4.20
2011,01,30,14,00,4.20
2011,01,30,14,01,4.20
2011,01,30,14,02,4.10
2011,01,30,14,03,4.00
2011,01,30,14,04,4.00
2011,01,30,14,05,3.90
2011,01,30,14,06,3.90
2011,01,30,14,07,4.00
2011,01,30,14,08,4.00
2011,01,30,14,09,4.10
2011,01,30,14,10,4.10
2011,01,30,14,11,4.20
2011,01,30,14,12,4.20
2011,01,30,14,13,4.20
2011,01,30,14,14,4.20
2011,01,30,14,15,4.20
2011,01,30,14,16,4.20
2011,01,30,14,17,4.20
2011,01,30,14,18,4.10
2011,01,30,14,19,4.10
2011,01,30,14,20,4.20
2011,01,30,14,21,4.20
2011,01,30,14,22,4.20
2011,01,30,14,23,4.20
2011,01,30,14,24,4.20
2011,01,30,14,25,4.20
2011,01,30,14,26,4.20
2011,01,30,14,27,4.20
2011,01,30,14,28,4.20
2011,01,30,14,29,4.20
2011,01,30,14,30,4.20
2011,01,30,14,31,4.20
2011,01,30,14,32,4.20
2011,01,30,14,33,4.20
2011,01,30,14,34,4.10
2011,01,30,14,35,4.10
2011,01,30,14,36,4.10
2011,01,30,14,37,4.20
2011,01,30,14,38,4.20
2011,01,30,14,39,4.20
2011,01,30,14,40,4.20
2011,01,30,14,41,4.20
2011,01,30,14,42,4.20
2011,01,30,14,43,4.20
2011,01,30,14,44,4.20
2011,01,30,14,45,4.30
2011,01,30,14,46,4.30
2011,01,30,14,47,4.20
2011,01,30,14,48,4.20
2011,01,30,14,49,4.20
2011,01,30,14,50,4.20
2011,01,30,14,51,4.20
2011,01,30,14,52,4.20
2011,01,30,14,53,4.20
2011,01,30,14,54,4.20
2011,01,30,14,55,4.20
2011,01,30,14,56,4.30
2011,01,30,14,57,4.30
2011,01,30,14,58,4.20
2011,01,30,14,59,4.20
2011,01,30,15,00,4.20
2011,01,30,15,01,4.20
2011,01,30,15,02,4.10
2011,01,30,15,03,4.20
2011,01,30,15,04,4.20
2011,01,30,15,05,4.20
2011,01,30,15,06,4.20
2011,01,30,15,07,4.30
2011,01,30,15,08,4.40
2011,01,30,15,09,4.40
2011,01,30,15,10,4.30
2011,01,30,15,11,4.30
2011,01,30,15,12,4.30
2011,01,30,15,13,4.40
2011,01,30,15,14,4.40
2011,01,30,15,15,4.40
2011,01,30,15,16,4.40
2011,01,30,15,17,4.50
2011,01,30,15,18,4.50
2011,01,30,15,19,4.50
2011,01,30,15,20,4.50
2011,01,30,15,21,4.60
2011,01,30,15,22,4.60
2011,01,30,15,23,4.60
2011,01,30,15,24,4.60
2011,01,30,15,25,4.60
2011,01,30,15,26,4.60
2011,01,30,15,27,4.60
2011,01,30,15,28,4.60
2011,01,30,15,29,4.60
2011,01,30,15,30,4.60
2011,01,30,15,31,4.60
2011,01,30,15,32,4.60
2011,01,30,15,33,4.70
2011,01,30,15,34,4.70
2011,01,30,15,35,4.70
2011,01,30,15,36,4.60
2011,01,30,15,37,4.50
2011,01,30,15,38,4.50
2011,01,30,15,39,4.40
2011,01,30,15,40,4.40
2011,01,30,15,41,4.40
2011,01,30,15,42,4.30
2011,01,30,15,43,4.30
2011,01,30,15,44,4.20
2011,01,30,15,45,4.20
2011,01,30,15,46,4.20
2011,01,30,15,47,4.20
2011,01,30,15,48,4.20
2011,01,30,15,49,4.20
2011,01,30,15,50,4.20
2011,01,30,15,51,4.10
2011,01,30,15,52,4.10
2011,01,30,15,53,4.10
2011,01,30,15,54,4.00
2011,01,30,15,55,4.00
2011,01,30,15,56,4.00
2011,01,30,15,57,4.00
2011,01,30,15,58,4.00
2011,01,30,15,59,3.90
2011,01,30,16,00,3.90
2011,01,30,16,01,3.90
2011,01,30,16,02,3.80
2011,01,30,16,03,3.80
2011,01,30,16,04,3.80
2011,01,30,16,05,3.80
2011,01,30,16,06,3.80
2011,01,30,16,07,3.80
2011,01,30,16,08,3.80
2011,01,30,16,09,3.80
2011,01,30,16,10,3.80
2011,01,30,16,11,3.80
2011,01,30,16,12,3.80
2011,01,30,16,13,3.80
2011,01,30,16,14,3.70
2011,01,30,16,15,3.70
2011,01,30,16,16,3.70
2011,01,30,16,17,3.70
2011,01,30,16,18,3.70
2011,01,30,16,19,3.70
2011,01,30,16,20,3.70
2011,01,30,16,21,3.70
2011,01,30,16,22,3.70
2011,01,30,16,23,3.70
2011,01,30,16,24,3.70
2011,01,30,16,25,3.70
2011,01,30,16,26,3.70
2011,01,30,16,27,3.70
2011,01,30,16,28,3.70
2011,01,30,16,29,3.70
2011,01,30,16,30,3.70
2011,01,30,16,31,3.70
2011,01,30,16,32,3.70
2011,01,30,16,33,3.70
2011,01,30,16,34,3.70
2011,01,30,16,35,3.70
2011,01,30,16,36,3.70
2011,01,30,16,37,3.70
2011,01,30,16,38,3.70
2011,01,30,16,39,3.70
2011,01,30,16,40,3.70
2011,01,30,16,41,3.70
2011,01,30,16,42,3.70
2011,01,30,16,43,3.70
2011,01,30,16,44,3.70
2011,01,30,16,45,3.70
2011,01,30,16,46,3.70
2011,01,30,16,47,3.70
2011,01,30,16,48,3.70
2011,01,30,16,49,3.60
2011,01,30,16,50,3.60
2011,01,30,16,51,3.60
2011,01,30,16,52,3.60
2011,01,30,16,53,3.60
2011,01,30,16,54,3.60
2011,01,30,16,55,3.60
2011,01,30,16,56,3.60
2011,01,30,16,57,3.60
2011,01,30,16,58,3.60
2011,01,30,16,59,3.60
2011,01,30,17,00,3.60
2011,01,30,17,01,3.60
2011,01,30,17,02,3.60
2011,01,30,17,03,3.60
2011,01,30,17,04,3.60
2011,01,30,17,05,3.60
2011,01,30,17,06,3.60
2011,01,30,17,07,3.60
2011,01,30,17,08,3.60
2011,01,30,17,09,3.60
2011,01,30,17,10,3.60
2011,01,30,17,11,3.60
2011,01,30,17,12,3.60
2011,01,30,17,13,3.60
2011,01,30,17,14,3.60
2011,01,30,17,15,3.60
2011,01,30,17,16,3.60
2011,01,30,17,17,3.60
2011,01,30,17,18,3.60
2011,01,30,17,19,3.60
2011,01,30,17,20,3.60
2011,01,30,17,21,3.60
2011,01,30,17,22,3.60
2011,01,30,17,23,3.60
2011,01,30,17,24,3.60
2011,01,30,17,25,3.60
2011,01,30,17,26,3.60
2011,01,30,17,27,3.60
2011,01,30,17,28,3.50
2011,01,30,17,29,3.50
2011,01,30,17,30,3.50
2011,01,30,17,31,3.50
2011,01,30,17,32,3.50
2011,01,30,17,33,3.50
2011,01,30,17,34,3.50
2011,01,30,17,35,3.50
2011,01,30,17,36,3.50
2011,01,30,17,37,3.50
2011,01,30,17,38,3.50
2011,01,30,17,39,3.50
2011,01,30,17,40,3.50
2011,01,30,17,41,3.50
2011,01,30,17,42,3.50
2011,01,30,17,43,3.50
2011,01,30,17,44,3.50
2011,01,30,17,45,3.50
2011,01,30,17,46,3.50
2011,01,30,17,47,3.50
2011,01,30,17,48,3.50
2011,01,30,17,49,3.50
2011,01,30,17,50,3.40
2011,01,30,17,51,3.40
2011,01,30,17,52,3.40
2011,01,30,17,53,3.40
2011,01,30,17,54,3.40
2011,01,30,17,55,3.40
2011,01,30,17,56,3.40
2011,01,30,17,57,3.40
2011,01,30,17,58,3.40
2011,01,30,17,59,3.40
2011,01,30,18,00,3.40
2011,01,30,18,01,3.40
2011,01,30,18,02,3.40
2011,01,30,18,03,3.40
2011,01,30,18,04,3.40
2011,01,30,18,05,3.40
2011,01,30,18,06,3.40
2011,01,30,18,07,3.40
2011,01,30,18,08,3.40
2011,01,30,18,09,3.30
2011,01,30,18,10,3.30
2011,01,30,18,11,3.30
2011,01,30,18,12,3.30
2011,01,30,18,13,3.30
2011,01,30,18,14,3.30
2011,01,30,18,15,3.30
2011,01,30,18,16,3.30
2011,01,30,18,17,3.30
2011,01,30,18,18,3.30
2011,01,30,18,19,3.30
2011,01,30,18,20,3.30
2011,01,30,18,21,3.30
2011,01,30,18,22,3.30
2011,01,30,18,23,3.30
2011,01,30,18,24,3.30
2011,01,30,18,25,3.30
2011,01,30,18,26,3.20
2011,01,30,18,27,3.20
2011,01,30,18,28,3.20
2011,01,30,18,29,3.20
2011,01,30,18,30,3.20
2011,01,30,18,31,3.20
2011,01,30,18,32,3.10
2011,01,30,18,33,3.10
2011,01,30,18,34,3.10
2011,01,30,18,35,3.10
2011,01,30,18,36,3.10
2011,01,30,18,37,3.10
2011,01,30,18,38,3.10
2011,01,30,18,39,3.10
2011,01,30,18,40,3.10
2011,01,30,18,41,3.10
2011,01,30,18,42,3.10
2011,01,30,18,43,3.10
2011,01,30,18,44,3.10
2011,01,30,18,45,3.10
2011,01,30,18,46,3.10
2011,01,30,18,47,3.10
2011,01,30,18,48,3.10
2011,01,30,18,49,3.10
2011,01,30,18,50,3.10
2011,01,30,18,51,3.10
2011,01,30,18,52,3.10
2011,01,30,18,53,3.10
2011,01,30,18,54,3.00
2011,01,30,18,55,2.90
2011,01,30,18,56,2.90
2011,01,30,18,57,2.90
2011,01,30,18,58,2.90
2011,01,30,18,59,2.90
2011,01,30,19,00,3.00
2011,01,30,19,01,3.10
2011,01,30,19,02,3.10
2011,01,30,19,03,3.10
2011,01,30,19,04,3.10
2011,01,30,19,05,3.10
2011,01,30,19,06,3.00
2011,01,30,19,07,2.90
2011,01,30,19,08,2.90
2011,01,30,19,09,2.90
2011,01,30,19,10,2.90
2011,01,30,19,11,2.90
2011,01,30,19,12,2.90
2011,01,30,19,13,2.90
2011,01,30,19,14,2.90
2011,01,30,19,15,2.90
2011,01,30,19,16,2.90
2011,01,30,19,17,2.80
2011,01,30,19,18,2.80
2011,01,30,19,19,2.90
2011,01,30,19,20,2.90
2011,01,30,19,21,2.90
2011,01,30,19,22,2.90
2011,01,30,19,23,2.90
2011,01,30,19,24,2.90
2011,01,30,19,25,2.90
2011,01,30,19,26,2.90
2011,01,30,19,27,2.90
2011,01,30,19,28,2.90
2011,01,30,19,29,2.90
2011,01,30,19,30,2.90
2011,01,30,19,31,2.90
2011,01,30,19,32,2.80
2011,01,30,19,33,2.80
2011,01,30,19,34,2.80
2011,01,30,19,35,2.80
2011,01,30,19,36,2.80
2011,01,30,19,37,2.80
2011,01,30,19,38,2.80
2011,01,30,19,39,2.80
2011,01,30,19,40,2.80
2011,01,30,19,41,2.80
2011,01,30,19,42,2.80
2011,01,30,19,43,2.80
2011,01,30,19,44,2.80
2011,01,30,19,45,2.80
2011,01,30,19,46,2.80
2011,01,30,19,47,2.80
2011,01,30,19,48,2.80
2011,01,30,19,49,2.80
2011,01,30,19,50,2.80
2011,01,30,19,51,2.70
2011,01,30,19,52,2.70
2011,01,30,19,53,2.70
2011,01,30,19,54,2.70
2011,01,30,19,55,2.70
2011,01,30,19,56,2.70
2011,01,30,19,57,2.70
2011,01,30,19,58,2.70
2011,01,30,19,59,2.70
2011,01,30,20,00,2.70
2011,01,30,20,01,2.70
2011,01,30,20,02,2.70
2011,01,30,20,03,2.70
2011,01,30,20,04,2.70
2011,01,30,20,05,2.70
2011,01,30,20,06,2.70
2011,01,30,20,07,2.70
2011,01,30,20,08,2.70
2011,01,30,20,09,2.70
2011,01,30,20,10,2.70
2011,01,30,20,11,2.70
2011,01,30,20,12,2.60
2011,01,30,20,13,2.60
2011,01,30,20,14,2.60
2011,01,30,20,15,2.60
2011,01,30,20,16,2.60
2011,01,30,20,17,2.60
2011,01,30,20,18,2.60
2011,01,30,20,19,2.50
2011,01,30,20,20,2.50
2011,01,30,20,21,2.50
2011,01,30,20,22,2.50
2011,01,30,20,23,2.50
2011,01,30,20,24,2.50
2011,01,30,20,25,2.50
2011,01,30,20,26,2.50
2011,01,30,20,27,2.50
2011,01,30,20,28,2.50
2011,01,30,20,29,2.50
2011,01,30,20,30,2.50
2011,01,30,20,31,2.50
2011,01,30,20,32,2.50
2011,01,30,20,33,2.50
2011,01,30,20,34,2.60
2011,01,30,20,35,2.60
2011,01,30,20,36,2.60
2011,01,30,20,37,2.50
2011,01,30,20,38,2.50
2011,01,30,20,39,2.50
2011,01,30,20,40,2.50
2011,01,30,20,41,2.50
2011,01,30,20,42,2.50
2011,01,30,20,43,2.50
2011,01,30,20,44,2.50
2011,01,30,20,45,2.50
2011,01,30,20,46,2.40
2011,01,30,20,47,2.40
2011,01,30,20,48,2.40
2011,01,30,20,49,2.40
2011,01,30,20,50,2.30
2011,01,30,20,51,2.30
2011,01,30,20,52,2.30
2011,01,30,20,53,2.30
2011,01,30,20,54,2.30
2011,01,30,20,55,2.30
2011,01,30,20,56,2.40
2011,01,30,20,57,2.40
2011,01,30,20,58,2.40
2011,01,30,20,59,2.40
2011,01,30,21,00,2.40
2011,01,30,21,01,2.40
2011,01,30,21,02,2.40
2011,01,30,21,03,2.30
2011,01,30,21,04,2.30
2011,01,30,21,05,2.30
2011,01,30,21,06,2.40
2011,01,30,21,07,2.40
2011,01,30,21,08,2.40
2011,01,30,21,09,2.30
2011,01,30,21,10,2.30
2011,01,30,21,11,2.30
2011,01,30,21,12,2.30
2011,01,30,21,13,2.30
2011,01,30,21,14,2.30
2011,01,30,21,15,2.30
2011,01,30,21,16,2.30
2011,01,30,21,17,2.20
2011,01,30,21,18,2.20
2011,01,30,21,19,2.20
2011,01,30,21,20,2.20
2011,01,30,21,21,2.20
2011,01,30,21,22,2.20
2011,01,30,21,23,2.20
2011,01,30,21,24,2.20
2011,01,30,21,25,2.20
2011,01,30,21,26,2.20
2011,01,30,21,27,2.20
2011,01,30,21,28,2.20
2011,01,30,21,29,2.20
2011,01,30,21,30,2.20
2011,01,30,21,31,2.20
2011,01,30,21,32,2.20
2011,01,30,21,33,2.20
2011,01,30,21,34,2.20
2011,01,30,21,35,2.20
2011,01,30,21,36,2.20
2011,01,30,21,37,2.20
2011,01,30,21,38,2.20
2011,01,30,21,39,2.20
2011,01,30,21,40,2.20
2011,01,30,21,41,2.20
2011,01,30,21,42,2.20
2011,01,30,21,43,2.20
2011,01,30,21,44,2.20
2011,01,30,21,45,2.20
2011,01,30,21,46,2.20
2011,01,30,21,47,2.20
2011,01,30,21,48,2.20
2011,01,30,21,49,2.20
2011,01,30,21,50,2.20
2011,01,30,21,51,2.20
2011,01,30,21,52,2.10
2011,01,30,21,53,2.20
2011,01,30,21,54,2.20
2011,01,30,21,55,2.20
2011,01,30,21,56,2.10
2011,01,30,21,57,2.10
2011,01,30,21,58,2.10
2011,01,30,21,59,2.10
2011,01,30,22,00,2.10
2011,01,30,22,01,2.10
2011,01,30,22,02,2.00
2011,01,30,22,03,2.10
2011,01,30,22,04,2.10
2011,01,30,22,05,2.10
2011,01,30,22,06,2.00
2011,01,30,22,07,2.00
2011,01,30,22,08,2.10
2011,01,30,22,09,2.10
2011,01,30,22,10,2.10
2011,01,30,22,11,2.00
2011,01,30,22,12,2.00
2011,01,30,22,13,2.00
2011,01,30,22,14,2.00
2011,01,30,22,15,2.00
2011,01,30,22,16,2.00
2011,01,30,22,17,2.00
2011,01,30,22,18,2.00
2011,01,30,22,19,2.00
2011,01,30,22,20,1.90
2011,01,30,22,21,2.00
2011,01,30,22,22,2.00
2011,01,30,22,23,2.00
2011,01,30,22,24,2.00
2011,01,30,22,25,2.00
2011,01,30,22,26,2.00
2011,01,30,22,27,2.00
2011,01,30,22,28,2.00
2011,01,30,22,29,2.10
2011,01,30,22,30,2.10
2011,01,30,22,31,2.10
2011,01,30,22,32,2.10
2011,01,30,22,33,2.10
2011,01,30,22,34,2.00
2011,01,30,22,35,2.00
2011,01,30,22,36,2.00
2011,01,30,22,37,2.00
2011,01,30,22,38,2.00
2011,01,30,22,39,2.10
2011,01,30,22,40,2.00
2011,01,30,22,41,2.00
2011,01,30,22,42,2.00
2011,01,30,22,43,2.10
2011,01,30,22,44,2.00
2011,01,30,22,45,2.00
2011,01,30,22,46,2.00
2011,01,30,22,47,2.00
2011,01,30,22,48,2.00
2011,01,30,22,49,2.00
2011,01,30,22,50,2.00
2011,01,30,22,51,2.00
2011,01,30,22,52,2.00
2011,01,30,22,53,2.00
2011,01,30,22,54,1.90
2011,01,30,22,55,1.90
2011,01,30,22,56,1.90
2011,01,30,22,57,1.90
2011,01,30,22,58,1.90
2011,01,30,22,59,1.90
2011,01,30,23,00,1.90
2011,01,30,23,01,1.90
2011,01,30,23,02,1.90
2011,01,30,23,03,1.90
2011,01,30,23,04,1.90
2011,01,30,23,05,1.90
2011,01,30,23,06,1.90
2011,01,30,23,07,1.90
2011,01,30,23,08,1.90
2011,01,30,23,09,1.90
2011,01,30,23,10,1.90
2011,01,30,23,11,1.90
2011,01,30,23,12,1.90
2011,01,30,23,13,1.90
2011,01,30,23,14,1.90
2011,01,30,23,15,1.80
2011,01,30,23,16,1.80
2011,01,30,23,17,1.80
2011,01,30,23,18,1.80
2011,01,30,23,19,1.80
2011,01,30,23,20,1.80
2011,01,30,23,21,1.90
2011,01,30,23,22,1.90
2011,01,30,23,23,1.90
2011,01,30,23,24,1.90
2011,01,30,23,25,1.80
2011,01,30,23,26,1.80
2011,01,30,23,27,1.80
2011,01,30,23,28,1.80
2011,01,30,23,29,1.80
2011,01,30,23,30,1.80
2011,01,30,23,31,1.80
2011,01,30,23,32,1.80
2011,01,30,23,33,1.80
2011,01,30,23,34,1.80
2011,01,30,23,35,1.80
2011,01,30,23,36,1.80
2011,01,30,23,37,1.80
2011,01,30,23,38,1.80
2011,01,30,23,39,1.80
2011,01,30,23,40,1.80
2011,01,30,23,41,1.80
2011,01,30,23,42,1.80
2011,01,30,23,43,1.70
2011,01,30,23,44,1.70
2011,01,30,23,45,1.70
2011,01,30,23,46,1.70
2011,01,30,23,47,1.70
2011,01,30,23,48,1.70
2011,01,30,23,49,1.70
2011,01,30,23,50,1.70
2011,01,30,23,51,1.70
2011,01,30,23,52,1.70
2011,01,30,23,53,1.70
2011,01,30,23,54,1.70
2011,01,30,23,55,1.70
2011,01,30,23,56,1.70
2011,01,30,23,57,1.80
2011,01,30,23,58,1.80
2011,01,30,23,59,1.80
