Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,9.30
2008,10,18,00,01,9.30
2008,10,18,00,02,9.30
2008,10,18,00,03,9.30
2008,10,18,00,04,9.30
2008,10,18,00,05,9.30
2008,10,18,00,06,9.30
2008,10,18,00,07,9.20
2008,10,18,00,08,9.20
2008,10,18,00,09,9.20
2008,10,18,00,10,9.20
2008,10,18,00,11,9.20
2008,10,18,00,12,9.20
2008,10,18,00,13,9.10
2008,10,18,00,14,9.10
2008,10,18,00,15,9.00
2008,10,18,00,16,9.00
2008,10,18,00,17,9.00
2008,10,18,00,18,8.90
2008,10,18,00,19,8.90
2008,10,18,00,20,8.80
2008,10,18,00,21,8.80
2008,10,18,00,22,8.70
2008,10,18,00,23,8.70
2008,10,18,00,24,8.70
2008,10,18,00,25,8.70
2008,10,18,00,26,8.70
2008,10,18,00,27,8.70
2008,10,18,00,28,8.60
2008,10,18,00,29,8.60
2008,10,18,00,30,8.60
2008,10,18,00,31,8.50
2008,10,18,00,32,8.50
2008,10,18,00,33,8.50
2008,10,18,00,34,8.50
2008,10,18,00,35,8.50
2008,10,18,00,36,8.50
2008,10,18,00,37,8.50
2008,10,18,00,38,8.40
2008,10,18,00,39,8.40
2008,10,18,00,40,8.40
2008,10,18,00,41,8.40
2008,10,18,00,42,8.30
2008,10,18,00,43,8.30
2008,10,18,00,44,8.30
2008,10,18,00,45,8.30
2008,10,18,00,46,8.20
2008,10,18,00,47,8.30
2008,10,18,00,48,8.30
2008,10,18,00,49,8.20
2008,10,18,00,50,8.20
2008,10,18,00,51,8.20
2008,10,18,00,52,8.20
2008,10,18,00,53,8.20
2008,10,18,00,54,8.30
2008,10,18,00,55,8.30
2008,10,18,00,56,8.30
2008,10,18,00,57,8.30
2008,10,18,00,58,8.40
2008,10,18,00,59,8.40
2008,10,18,01,00,8.40
2008,10,18,01,01,8.40
2008,10,18,01,02,8.40
2008,10,18,01,03,8.40
2008,10,18,01,04,8.40
2008,10,18,01,05,8.30
2008,10,18,01,06,8.30
2008,10,18,01,07,8.30
2008,10,18,01,08,8.30
2008,10,18,01,09,8.20
2008,10,18,01,10,8.20
2008,10,18,01,11,8.20
2008,10,18,01,12,8.20
2008,10,18,01,13,8.20
2008,10,18,01,14,8.20
2008,10,18,01,15,8.20
2008,10,18,01,16,8.20
2008,10,18,01,17,8.10
2008,10,18,01,18,8.10
2008,10,18,01,19,8.10
2008,10,18,01,20,8.10
2008,10,18,01,21,8.10
2008,10,18,01,22,8.10
2008,10,18,01,23,8.10
2008,10,18,01,24,8.10
2008,10,18,01,25,8.10
2008,10,18,01,26,8.10
2008,10,18,01,27,8.10
2008,10,18,01,28,8.00
2008,10,18,01,29,8.00
2008,10,18,01,30,8.00
2008,10,18,01,31,8.00
2008,10,18,01,32,8.00
2008,10,18,01,33,8.00
2008,10,18,01,34,8.10
2008,10,18,01,35,8.20
2008,10,18,01,36,8.20
2008,10,18,01,37,8.20
2008,10,18,01,38,8.20
2008,10,18,01,39,8.30
2008,10,18,01,40,8.20
2008,10,18,01,41,8.20
2008,10,18,01,42,8.20
2008,10,18,01,43,8.20
2008,10,18,01,44,8.20
2008,10,18,01,45,8.20
2008,10,18,01,46,8.30
2008,10,18,01,47,8.30
2008,10,18,01,48,8.20
2008,10,18,01,49,8.20
2008,10,18,01,50,8.20
2008,10,18,01,51,8.20
2008,10,18,01,52,8.10
2008,10,18,01,53,8.00
2008,10,18,01,54,8.00
2008,10,18,01,55,7.90
2008,10,18,01,56,7.90
2008,10,18,01,57,7.80
2008,10,18,01,58,7.80
2008,10,18,01,59,7.80
2008,10,18,02,00,7.70
2008,10,18,02,01,7.60
2008,10,18,02,02,7.60
2008,10,18,02,03,7.50
2008,10,18,02,04,7.50
2008,10,18,02,05,7.40
2008,10,18,02,06,7.30
2008,10,18,02,07,7.30
2008,10,18,02,08,7.20
2008,10,18,02,09,7.20
2008,10,18,02,10,7.10
2008,10,18,02,11,7.10
2008,10,18,02,12,7.00
2008,10,18,02,13,7.00
2008,10,18,02,14,7.00
2008,10,18,02,15,7.00
2008,10,18,02,16,7.00
2008,10,18,02,17,7.00
2008,10,18,02,18,7.00
2008,10,18,02,19,7.00
2008,10,18,02,20,6.90
2008,10,18,02,21,6.90
2008,10,18,02,22,6.90
2008,10,18,02,23,6.80
2008,10,18,02,24,6.80
2008,10,18,02,25,6.80
2008,10,18,02,26,6.80
2008,10,18,02,27,6.80
2008,10,18,02,28,6.80
2008,10,18,02,29,6.70
2008,10,18,02,30,6.60
2008,10,18,02,31,6.60
2008,10,18,02,32,6.60
2008,10,18,02,33,6.50
2008,10,18,02,34,6.40
2008,10,18,02,35,6.40
2008,10,18,02,36,6.40
2008,10,18,02,37,6.30
2008,10,18,02,38,6.30
2008,10,18,02,39,6.20
2008,10,18,02,40,6.20
2008,10,18,02,41,6.20
2008,10,18,02,42,6.20
2008,10,18,02,43,6.20
2008,10,18,02,44,6.20
2008,10,18,02,45,6.20
2008,10,18,02,46,6.10
2008,10,18,02,47,6.10
2008,10,18,02,48,6.10
2008,10,18,02,49,6.10
2008,10,18,02,50,6.10
2008,10,18,02,51,6.10
2008,10,18,02,52,6.10
2008,10,18,02,53,6.20
2008,10,18,02,54,6.10
2008,10,18,02,55,6.10
2008,10,18,02,56,6.10
2008,10,18,02,57,6.00
2008,10,18,02,58,6.00
2008,10,18,02,59,6.00
2008,10,18,03,00,5.90
2008,10,18,03,01,5.90
2008,10,18,03,02,5.90
2008,10,18,03,03,5.90
2008,10,18,03,04,5.80
2008,10,18,03,05,5.80
2008,10,18,03,06,5.80
2008,10,18,03,07,5.80
2008,10,18,03,08,5.70
2008,10,18,03,09,5.70
2008,10,18,03,10,5.70
2008,10,18,03,11,5.70
2008,10,18,03,12,5.70
2008,10,18,03,13,5.70
2008,10,18,03,14,5.70
2008,10,18,03,15,5.70
2008,10,18,03,16,5.70
2008,10,18,03,17,5.70
2008,10,18,03,18,5.60
2008,10,18,03,19,5.60
2008,10,18,03,20,5.60
2008,10,18,03,21,5.60
2008,10,18,03,22,5.60
2008,10,18,03,23,5.60
2008,10,18,03,24,5.60
2008,10,18,03,25,5.60
2008,10,18,03,26,5.60
2008,10,18,03,27,5.60
2008,10,18,03,28,5.50
2008,10,18,03,29,5.50
2008,10,18,03,30,5.50
2008,10,18,03,31,5.40
2008,10,18,03,32,5.40
2008,10,18,03,33,5.30
2008,10,18,03,34,5.30
2008,10,18,03,35,5.30
2008,10,18,03,36,5.30
2008,10,18,03,37,5.30
2008,10,18,03,38,5.30
2008,10,18,03,39,5.30
2008,10,18,03,40,5.30
2008,10,18,03,41,5.30
2008,10,18,03,42,5.30
2008,10,18,03,43,5.20
2008,10,18,03,44,5.20
2008,10,18,03,45,5.20
2008,10,18,03,46,5.20
2008,10,18,03,47,5.30
2008,10,18,03,48,5.30
2008,10,18,03,49,5.30
2008,10,18,03,50,5.30
2008,10,18,03,51,5.30
2008,10,18,03,52,5.30
2008,10,18,03,53,5.20
2008,10,18,03,54,5.20
2008,10,18,03,55,5.20
2008,10,18,03,56,5.10
2008,10,18,03,57,5.10
2008,10,18,03,58,5.10
2008,10,18,03,59,5.10
2008,10,18,04,00,5.10
2008,10,18,04,01,5.10
2008,10,18,04,02,5.10
2008,10,18,04,03,5.10
2008,10,18,04,04,5.10
2008,10,18,04,05,5.10
2008,10,18,04,06,5.10
2008,10,18,04,07,5.10
2008,10,18,04,08,5.10
2008,10,18,04,09,5.10
2008,10,18,04,10,5.10
2008,10,18,04,11,5.10
2008,10,18,04,12,5.10
2008,10,18,04,13,5.10
2008,10,18,04,14,5.10
2008,10,18,04,15,5.10
2008,10,18,04,16,5.10
2008,10,18,04,17,5.00
2008,10,18,04,18,4.90
2008,10,18,04,19,4.90
2008,10,18,04,20,4.90
2008,10,18,04,21,4.90
2008,10,18,04,22,4.90
2008,10,18,04,23,4.90
2008,10,18,04,24,4.90
2008,10,18,04,25,4.90
2008,10,18,04,26,4.90
2008,10,18,04,27,4.90
2008,10,18,04,28,4.90
2008,10,18,04,29,4.90
2008,10,18,04,30,4.90
2008,10,18,04,31,4.90
2008,10,18,04,32,4.90
2008,10,18,04,33,4.90
2008,10,18,04,34,4.90
2008,10,18,04,35,4.90
2008,10,18,04,36,4.90
2008,10,18,04,37,4.90
2008,10,18,04,38,4.90
2008,10,18,04,39,4.90
2008,10,18,04,40,4.80
2008,10,18,04,41,4.80
2008,10,18,04,42,4.70
2008,10,18,04,43,4.70
2008,10,18,04,44,4.60
2008,10,18,04,45,4.60
2008,10,18,04,46,4.60
2008,10,18,04,47,4.50
2008,10,18,04,48,4.50
2008,10,18,04,49,4.50
2008,10,18,04,50,4.50
2008,10,18,04,51,4.50
2008,10,18,04,52,4.50
2008,10,18,04,53,4.60
2008,10,18,04,54,4.60
2008,10,18,04,55,4.60
2008,10,18,04,56,4.60
2008,10,18,04,57,4.60
2008,10,18,04,58,4.60
2008,10,18,04,59,4.60
2008,10,18,05,00,4.60
2008,10,18,05,01,4.50
2008,10,18,05,02,4.50
2008,10,18,05,03,4.40
2008,10,18,05,04,4.40
2008,10,18,05,05,4.30
2008,10,18,05,06,4.30
2008,10,18,05,07,4.20
2008,10,18,05,08,4.20
2008,10,18,05,09,4.20
2008,10,18,05,10,4.20
2008,10,18,05,11,4.20
2008,10,18,05,12,4.20
2008,10,18,05,13,4.20
2008,10,18,05,14,4.20
2008,10,18,05,15,4.20
2008,10,18,05,16,4.10
2008,10,18,05,17,4.10
2008,10,18,05,18,4.00
2008,10,18,05,19,4.00
2008,10,18,05,20,4.00
2008,10,18,05,21,3.90
2008,10,18,05,22,4.00
2008,10,18,05,23,4.00
2008,10,18,05,24,4.00
2008,10,18,05,25,4.10
2008,10,18,05,26,4.10
2008,10,18,05,27,4.10
2008,10,18,05,28,4.10
2008,10,18,05,29,4.00
2008,10,18,05,30,4.00
2008,10,18,05,31,4.00
2008,10,18,05,32,4.00
2008,10,18,05,33,3.90
2008,10,18,05,34,3.90
2008,10,18,05,35,3.80
2008,10,18,05,36,3.80
2008,10,18,05,37,3.80
2008,10,18,05,38,3.80
2008,10,18,05,39,3.80
2008,10,18,05,40,3.80
2008,10,18,05,41,3.80
2008,10,18,05,42,3.80
2008,10,18,05,43,3.80
2008,10,18,05,44,3.70
2008,10,18,05,45,3.70
2008,10,18,05,46,3.60
2008,10,18,05,47,3.60
2008,10,18,05,48,3.60
2008,10,18,05,49,3.50
2008,10,18,05,50,3.50
2008,10,18,05,51,3.50
2008,10,18,05,52,3.40
2008,10,18,05,53,3.40
2008,10,18,05,54,3.40
2008,10,18,05,55,3.30
2008,10,18,05,56,3.30
2008,10,18,05,57,3.30
2008,10,18,05,58,3.30
2008,10,18,05,59,3.30
2008,10,18,06,00,3.30
2008,10,18,06,01,3.30
2008,10,18,06,02,3.40
2008,10,18,06,03,3.40
2008,10,18,06,04,3.40
2008,10,18,06,05,3.40
2008,10,18,06,06,3.40
2008,10,18,06,07,3.40
2008,10,18,06,08,3.30
2008,10,18,06,09,3.30
2008,10,18,06,10,3.30
2008,10,18,06,11,3.30
2008,10,18,06,12,3.30
2008,10,18,06,13,3.30
2008,10,18,06,14,3.20
2008,10,18,06,15,3.20
2008,10,18,06,16,3.10
2008,10,18,06,17,3.10
2008,10,18,06,18,3.10
2008,10,18,06,19,3.10
2008,10,18,06,20,3.10
2008,10,18,06,21,3.10
2008,10,18,06,22,3.10
2008,10,18,06,23,3.10
2008,10,18,06,24,3.10
2008,10,18,06,25,3.10
2008,10,18,06,26,3.10
2008,10,18,06,27,3.10
2008,10,18,06,28,3.00
2008,10,18,06,29,2.90
2008,10,18,06,30,2.90
2008,10,18,06,31,2.90
2008,10,18,06,32,2.90
2008,10,18,06,33,2.90
2008,10,18,06,34,2.90
2008,10,18,06,35,2.90
2008,10,18,06,36,2.90
2008,10,18,06,37,2.80
2008,10,18,06,38,2.80
2008,10,18,06,39,2.80
2008,10,18,06,40,2.80
2008,10,18,06,41,2.80
2008,10,18,06,42,2.80
2008,10,18,06,43,2.80
2008,10,18,06,44,2.80
2008,10,18,06,45,2.80
2008,10,18,06,46,2.80
2008,10,18,06,47,2.80
2008,10,18,06,48,2.80
2008,10,18,06,49,2.70
2008,10,18,06,50,2.70
2008,10,18,06,51,2.70
2008,10,18,06,52,2.70
2008,10,18,06,53,2.70
2008,10,18,06,54,2.70
2008,10,18,06,55,2.70
2008,10,18,06,56,2.70
2008,10,18,06,57,2.70
2008,10,18,06,58,2.70
2008,10,18,06,59,2.70
2008,10,18,07,00,2.70
2008,10,18,07,01,2.70
2008,10,18,07,02,2.70
2008,10,18,07,03,2.70
2008,10,18,07,04,2.70
2008,10,18,07,05,2.60
2008,10,18,07,06,2.60
2008,10,18,07,07,2.60
2008,10,18,07,08,2.60
2008,10,18,07,09,2.60
2008,10,18,07,10,2.50
2008,10,18,07,11,2.50
2008,10,18,07,12,2.50
2008,10,18,07,13,2.50
2008,10,18,07,14,2.50
2008,10,18,07,15,2.50
2008,10,18,07,16,2.50
2008,10,18,07,17,2.50
2008,10,18,07,18,2.60
2008,10,18,07,19,2.60
2008,10,18,07,20,2.60
2008,10,18,07,21,2.60
2008,10,18,07,22,2.60
2008,10,18,07,23,2.60
2008,10,18,07,24,2.60
2008,10,18,07,25,2.60
2008,10,18,07,26,2.60
2008,10,18,07,27,2.50
2008,10,18,07,28,2.50
2008,10,18,07,29,2.50
2008,10,18,07,30,2.50
2008,10,18,07,31,2.40
2008,10,18,07,32,2.40
2008,10,18,07,33,2.40
2008,10,18,07,34,2.50
2008,10,18,07,35,2.50
2008,10,18,07,36,2.60
2008,10,18,07,37,2.70
2008,10,18,07,38,2.70
2008,10,18,07,39,2.80
2008,10,18,07,40,2.80
2008,10,18,07,41,2.80
2008,10,18,07,42,2.80
2008,10,18,07,43,2.80
2008,10,18,07,44,2.80
2008,10,18,07,45,2.80
2008,10,18,07,46,2.80
2008,10,18,07,47,2.90
2008,10,18,07,48,2.90
2008,10,18,07,49,2.90
2008,10,18,07,50,2.90
2008,10,18,07,51,2.90
2008,10,18,07,52,2.90
2008,10,18,07,53,2.90
2008,10,18,07,54,2.90
2008,10,18,07,55,2.90
2008,10,18,07,56,2.80
2008,10,18,07,57,2.80
2008,10,18,07,58,2.80
2008,10,18,07,59,2.80
2008,10,18,08,00,2.80
2008,10,18,08,01,2.80
2008,10,18,08,02,2.80
2008,10,18,08,03,2.80
2008,10,18,08,04,2.80
2008,10,18,08,05,2.80
2008,10,18,08,06,2.90
2008,10,18,08,07,2.90
2008,10,18,08,08,2.90
2008,10,18,08,09,2.90
2008,10,18,08,10,2.90
2008,10,18,08,11,2.90
2008,10,18,08,12,2.90
2008,10,18,08,13,2.90
2008,10,18,08,14,2.90
2008,10,18,08,15,2.90
2008,10,18,08,16,2.90
2008,10,18,08,17,3.10
2008,10,18,08,18,3.10
2008,10,18,08,19,3.10
2008,10,18,08,20,3.20
2008,10,18,08,21,3.30
2008,10,18,08,22,3.30
2008,10,18,08,23,3.30
2008,10,18,08,24,3.30
2008,10,18,08,25,3.30
2008,10,18,08,26,3.40
2008,10,18,08,27,3.40
2008,10,18,08,28,3.40
2008,10,18,08,29,3.40
2008,10,18,08,30,3.40
2008,10,18,08,31,3.40
2008,10,18,08,32,3.50
2008,10,18,08,33,3.50
2008,10,18,08,34,3.50
2008,10,18,08,35,3.60
2008,10,18,08,36,3.60
2008,10,18,08,37,3.60
2008,10,18,08,38,3.70
2008,10,18,08,39,3.80
2008,10,18,08,40,3.80
2008,10,18,08,41,3.90
2008,10,18,08,42,4.00
2008,10,18,08,43,4.00
2008,10,18,08,44,4.10
2008,10,18,08,45,4.10
2008,10,18,08,46,4.20
2008,10,18,08,47,4.20
2008,10,18,08,48,4.20
2008,10,18,08,49,4.20
2008,10,18,08,50,4.20
2008,10,18,08,51,4.30
2008,10,18,08,52,4.30
2008,10,18,08,53,4.40
2008,10,18,08,54,4.40
2008,10,18,08,55,4.50
2008,10,18,08,56,4.50
2008,10,18,08,57,4.60
2008,10,18,08,58,4.80
2008,10,18,08,59,4.90
2008,10,18,09,00,5.10
2008,10,18,09,01,5.10
2008,10,18,09,02,5.20
2008,10,18,09,03,5.30
2008,10,18,09,04,5.40
2008,10,18,09,05,5.50
2008,10,18,09,06,5.50
2008,10,18,09,07,5.60
2008,10,18,09,08,5.60
2008,10,18,09,09,5.60
2008,10,18,09,10,5.70
2008,10,18,09,11,5.80
2008,10,18,09,12,5.90
2008,10,18,09,13,6.00
2008,10,18,09,14,6.00
2008,10,18,09,15,6.20
2008,10,18,09,16,6.30
2008,10,18,09,17,6.40
2008,10,18,09,18,6.50
2008,10,18,09,19,6.70
2008,10,18,09,20,6.80
2008,10,18,09,21,6.90
2008,10,18,09,22,7.00
2008,10,18,09,23,7.10
2008,10,18,09,24,7.10
2008,10,18,09,25,7.20
2008,10,18,09,26,7.30
2008,10,18,09,27,7.30
2008,10,18,09,28,7.40
2008,10,18,09,29,7.50
2008,10,18,09,30,7.50
2008,10,18,09,31,7.60
2008,10,18,09,32,7.70
2008,10,18,09,33,7.70
2008,10,18,09,34,7.80
2008,10,18,09,35,7.90
2008,10,18,09,36,8.00
2008,10,18,09,37,8.10
2008,10,18,09,38,8.20
2008,10,18,09,39,8.30
2008,10,18,09,40,8.40
2008,10,18,09,41,8.60
2008,10,18,09,42,8.70
2008,10,18,09,43,8.90
2008,10,18,09,44,9.00
2008,10,18,09,45,9.20
2008,10,18,09,46,9.20
2008,10,18,09,47,9.20
2008,10,18,09,48,9.20
2008,10,18,09,49,9.10
2008,10,18,09,50,9.10
2008,10,18,09,51,9.10
2008,10,18,09,52,9.10
2008,10,18,09,53,9.10
2008,10,18,09,54,9.10
2008,10,18,09,55,9.10
2008,10,18,09,56,9.20
2008,10,18,09,57,9.20
2008,10,18,09,58,9.30
2008,10,18,09,59,9.40
2008,10,18,10,00,9.50
2008,10,18,10,01,9.70
2008,10,18,10,02,9.70
2008,10,18,10,03,9.90
2008,10,18,10,04,9.90
2008,10,18,10,05,10.00
2008,10,18,10,06,10.10
2008,10,18,10,07,10.10
2008,10,18,10,08,10.10
2008,10,18,10,09,10.20
2008,10,18,10,10,10.20
2008,10,18,10,11,10.20
2008,10,18,10,12,10.30
2008,10,18,10,13,10.30
2008,10,18,10,14,10.30
2008,10,18,10,15,10.30
2008,10,18,10,16,10.40
2008,10,18,10,17,10.40
2008,10,18,10,18,10.40
2008,10,18,10,19,10.50
2008,10,18,10,20,10.60
2008,10,18,10,21,10.60
2008,10,18,10,22,10.60
2008,10,18,10,23,10.70
2008,10,18,10,24,10.80
2008,10,18,10,25,10.90
2008,10,18,10,26,11.00
2008,10,18,10,27,11.00
2008,10,18,10,28,10.90
2008,10,18,10,29,11.00
2008,10,18,10,30,11.10
2008,10,18,10,31,11.10
2008,10,18,10,32,11.20
2008,10,18,10,33,11.30
2008,10,18,10,34,11.30
2008,10,18,10,35,11.30
2008,10,18,10,36,11.30
2008,10,18,10,37,11.40
2008,10,18,10,38,11.40
2008,10,18,10,39,11.40
2008,10,18,10,40,11.40
2008,10,18,10,41,11.40
2008,10,18,10,42,11.40
2008,10,18,10,43,11.20
2008,10,18,10,44,11.20
2008,10,18,10,45,11.20
2008,10,18,10,46,11.30
2008,10,18,10,47,11.30
2008,10,18,10,48,11.30
2008,10,18,10,49,11.30
2008,10,18,10,50,11.40
2008,10,18,10,51,11.40
2008,10,18,10,52,11.40
2008,10,18,10,53,11.40
2008,10,18,10,54,11.40
2008,10,18,10,55,11.40
2008,10,18,10,56,11.40
2008,10,18,10,57,11.40
2008,10,18,10,58,11.50
2008,10,18,10,59,11.60
2008,10,18,11,00,11.60
2008,10,18,11,01,11.60
2008,10,18,11,02,11.60
2008,10,18,11,03,11.60
2008,10,18,11,04,11.60
2008,10,18,11,05,11.40
2008,10,18,11,06,11.40
2008,10,18,11,07,11.50
2008,10,18,11,08,11.60
2008,10,18,11,09,11.60
2008,10,18,11,10,11.60
2008,10,18,11,11,11.70
2008,10,18,11,12,11.70
2008,10,18,11,13,11.80
2008,10,18,11,14,11.80
2008,10,18,11,15,11.80
2008,10,18,11,16,11.80
2008,10,18,11,17,11.90
2008,10,18,11,18,11.90
2008,10,18,11,19,11.80
2008,10,18,11,20,11.80
2008,10,18,11,21,11.80
2008,10,18,11,22,11.80
2008,10,18,11,23,11.70
2008,10,18,11,24,11.60
2008,10,18,11,25,11.60
2008,10,18,11,26,11.60
2008,10,18,11,27,11.60
2008,10,18,11,28,11.60
2008,10,18,11,29,11.60
2008,10,18,11,30,11.60
2008,10,18,11,31,11.60
2008,10,18,11,32,11.60
2008,10,18,11,33,11.60
2008,10,18,11,34,11.60
2008,10,18,11,35,11.60
2008,10,18,11,36,11.60
2008,10,18,11,37,11.60
2008,10,18,11,38,11.60
2008,10,18,11,39,11.60
2008,10,18,11,40,11.60
2008,10,18,11,41,11.60
2008,10,18,11,42,11.70
2008,10,18,11,43,11.70
2008,10,18,11,44,11.70
2008,10,18,11,45,11.70
2008,10,18,11,46,11.80
2008,10,18,11,47,11.80
2008,10,18,11,48,11.90
2008,10,18,11,49,12.00
2008,10,18,11,50,12.10
2008,10,18,11,51,12.20
2008,10,18,11,52,12.20
2008,10,18,11,53,12.20
2008,10,18,11,54,12.20
2008,10,18,11,55,12.20
2008,10,18,11,56,12.20
2008,10,18,11,57,12.30
2008,10,18,11,58,12.30
2008,10,18,11,59,12.40
2008,10,18,12,00,12.50
2008,10,18,12,01,12.50
2008,10,18,12,02,12.50
2008,10,18,12,03,12.50
2008,10,18,12,04,12.60
2008,10,18,12,05,12.60
2008,10,18,12,06,12.60
2008,10,18,12,07,12.60
2008,10,18,12,08,12.70
2008,10,18,12,09,12.70
2008,10,18,12,10,12.70
2008,10,18,12,11,12.70
2008,10,18,12,12,12.70
2008,10,18,12,13,12.80
2008,10,18,12,14,12.80
2008,10,18,12,15,12.80
2008,10,18,12,16,12.80
2008,10,18,12,17,12.70
2008,10,18,12,18,12.80
2008,10,18,12,19,12.70
2008,10,18,12,20,12.60
2008,10,18,12,21,12.70
2008,10,18,12,22,12.80
2008,10,18,12,23,12.80
2008,10,18,12,24,12.80
2008,10,18,12,25,12.90
2008,10,18,12,26,13.00
2008,10,18,12,27,13.10
2008,10,18,12,28,13.00
2008,10,18,12,29,13.00
2008,10,18,12,30,13.00
2008,10,18,12,31,13.00
2008,10,18,12,32,13.00
2008,10,18,12,33,13.00
2008,10,18,12,34,13.00
2008,10,18,12,35,13.00
2008,10,18,12,36,12.90
2008,10,18,12,37,12.90
2008,10,18,12,38,12.90
2008,10,18,12,39,12.90
2008,10,18,12,40,12.90
2008,10,18,12,41,13.00
2008,10,18,12,42,13.00
2008,10,18,12,43,13.00
2008,10,18,12,44,13.00
2008,10,18,12,45,13.00
2008,10,18,12,46,13.00
2008,10,18,12,47,13.00
2008,10,18,12,48,13.00
2008,10,18,12,49,13.00
2008,10,18,12,50,13.00
2008,10,18,12,51,13.00
2008,10,18,12,52,13.00
2008,10,18,12,53,13.00
2008,10,18,12,54,13.00
2008,10,18,12,55,13.00
2008,10,18,12,56,13.00
2008,10,18,12,57,13.00
2008,10,18,12,58,13.00
2008,10,18,12,59,13.00
2008,10,18,13,00,13.00
2008,10,18,13,01,12.90
2008,10,18,13,02,12.90
2008,10,18,13,03,12.90
2008,10,18,13,04,12.90
2008,10,18,13,05,12.90
2008,10,18,13,06,12.90
2008,10,18,13,07,12.90
2008,10,18,13,08,12.90
2008,10,18,13,09,13.00
2008,10,18,13,10,13.10
2008,10,18,13,11,13.10
2008,10,18,13,12,13.10
2008,10,18,13,13,13.10
2008,10,18,13,14,13.10
2008,10,18,13,15,13.10
2008,10,18,13,16,13.10
2008,10,18,13,17,13.00
2008,10,18,13,18,13.10
2008,10,18,13,19,13.10
2008,10,18,13,20,13.10
2008,10,18,13,21,13.20
2008,10,18,13,22,13.10
2008,10,18,13,23,13.00
2008,10,18,13,24,12.90
2008,10,18,13,25,12.80
2008,10,18,13,26,12.80
2008,10,18,13,27,12.80
2008,10,18,13,28,12.80
2008,10,18,13,29,12.80
2008,10,18,13,30,12.80
2008,10,18,13,31,12.80
2008,10,18,13,32,12.80
2008,10,18,13,33,12.90
2008,10,18,13,34,12.90
2008,10,18,13,35,13.00
2008,10,18,13,36,13.00
2008,10,18,13,37,13.00
2008,10,18,13,38,13.10
2008,10,18,13,39,13.20
2008,10,18,13,40,13.10
2008,10,18,13,41,13.20
2008,10,18,13,42,13.20
2008,10,18,13,43,13.20
2008,10,18,13,44,13.20
2008,10,18,13,45,13.20
2008,10,18,13,46,13.20
2008,10,18,13,47,13.00
2008,10,18,13,48,12.90
2008,10,18,13,49,12.80
2008,10,18,13,50,12.80
2008,10,18,13,51,12.70
2008,10,18,13,52,12.70
2008,10,18,13,53,12.70
2008,10,18,13,54,12.70
2008,10,18,13,55,12.80
2008,10,18,13,56,12.80
2008,10,18,13,57,12.80
2008,10,18,13,58,12.80
2008,10,18,13,59,12.90
2008,10,18,14,00,12.90
2008,10,18,14,01,13.00
2008,10,18,14,02,13.00
2008,10,18,14,03,13.10
2008,10,18,14,04,13.10
2008,10,18,14,05,13.10
2008,10,18,14,06,13.10
2008,10,18,14,07,13.10
2008,10,18,14,08,13.10
2008,10,18,14,09,13.20
2008,10,18,14,10,13.20
2008,10,18,14,11,13.20
2008,10,18,14,12,13.30
2008,10,18,14,13,13.30
2008,10,18,14,14,13.30
2008,10,18,14,15,13.30
2008,10,18,14,16,13.30
2008,10,18,14,17,13.30
2008,10,18,14,18,13.30
2008,10,18,14,19,13.30
2008,10,18,14,20,13.10
2008,10,18,14,21,13.10
2008,10,18,14,22,13.00
2008,10,18,14,23,13.10
2008,10,18,14,24,13.10
2008,10,18,14,25,13.20
2008,10,18,14,26,13.20
2008,10,18,14,27,13.20
2008,10,18,14,28,13.20
2008,10,18,14,29,13.20
2008,10,18,14,30,13.20
2008,10,18,14,31,13.30
2008,10,18,14,32,13.30
2008,10,18,14,33,13.20
2008,10,18,14,34,13.10
2008,10,18,14,35,13.10
2008,10,18,14,36,13.10
2008,10,18,14,37,13.10
2008,10,18,14,38,13.10
2008,10,18,14,39,13.10
2008,10,18,14,40,13.10
2008,10,18,14,41,13.10
2008,10,18,14,42,13.00
2008,10,18,14,43,13.00
2008,10,18,14,44,13.00
2008,10,18,14,45,12.90
2008,10,18,14,46,12.80
2008,10,18,14,47,12.80
2008,10,18,14,48,12.70
2008,10,18,14,49,12.70
2008,10,18,14,50,12.60
2008,10,18,14,51,12.60
2008,10,18,14,52,12.60
2008,10,18,14,53,12.60
2008,10,18,14,54,12.60
2008,10,18,14,55,12.70
2008,10,18,14,56,12.70
2008,10,18,14,57,12.70
2008,10,18,14,58,12.70
2008,10,18,14,59,12.60
2008,10,18,15,00,12.60
2008,10,18,15,01,12.50
2008,10,18,15,02,12.40
2008,10,18,15,03,12.40
2008,10,18,15,04,12.30
2008,10,18,15,05,12.30
2008,10,18,15,06,12.20
2008,10,18,15,07,12.20
2008,10,18,15,08,12.20
2008,10,18,15,09,12.20
2008,10,18,15,10,12.10
2008,10,18,15,11,12.10
2008,10,18,15,12,12.20
2008,10,18,15,13,12.10
2008,10,18,15,14,12.10
2008,10,18,15,15,12.10
2008,10,18,15,16,12.20
2008,10,18,15,17,12.20
2008,10,18,15,18,12.30
2008,10,18,15,19,12.30
2008,10,18,15,20,12.30
2008,10,18,15,21,12.30
2008,10,18,15,22,12.30
2008,10,18,15,23,12.30
2008,10,18,15,24,12.30
2008,10,18,15,25,12.30
2008,10,18,15,26,12.20
2008,10,18,15,27,12.20
2008,10,18,15,28,12.20
2008,10,18,15,29,12.20
2008,10,18,15,30,12.20
2008,10,18,15,31,12.30
2008,10,18,15,32,12.30
2008,10,18,15,33,12.30
2008,10,18,15,34,12.30
2008,10,18,15,35,12.40
2008,10,18,15,36,12.30
2008,10,18,15,37,12.30
2008,10,18,15,38,12.30
2008,10,18,15,39,12.30
2008,10,18,15,40,12.30
2008,10,18,15,41,12.30
2008,10,18,15,42,12.30
2008,10,18,15,43,12.30
2008,10,18,15,44,12.30
2008,10,18,15,45,12.30
2008,10,18,15,46,12.20
2008,10,18,15,47,12.10
2008,10,18,15,48,12.00
2008,10,18,15,49,12.00
2008,10,18,15,50,12.00
2008,10,18,15,51,11.90
2008,10,18,15,52,12.00
2008,10,18,15,53,12.00
2008,10,18,15,54,11.90
2008,10,18,15,55,11.90
2008,10,18,15,56,11.90
2008,10,18,15,57,11.90
2008,10,18,15,58,11.90
2008,10,18,15,59,11.90
2008,10,18,16,00,11.90
2008,10,18,16,01,11.90
2008,10,18,16,02,11.90
2008,10,18,16,03,11.80
2008,10,18,16,04,11.80
2008,10,18,16,05,11.80
2008,10,18,16,06,11.80
2008,10,18,16,07,11.80
2008,10,18,16,08,11.80
2008,10,18,16,09,11.80
2008,10,18,16,10,11.80
2008,10,18,16,11,11.80
2008,10,18,16,12,11.80
2008,10,18,16,13,11.80
2008,10,18,16,14,11.80
2008,10,18,16,15,11.80
2008,10,18,16,16,11.80
2008,10,18,16,17,11.80
2008,10,18,16,18,11.80
2008,10,18,16,19,11.80
2008,10,18,16,20,11.80
2008,10,18,16,21,11.80
2008,10,18,16,22,11.80
2008,10,18,16,23,11.80
2008,10,18,16,24,11.80
2008,10,18,16,25,11.80
2008,10,18,16,26,11.80
2008,10,18,16,27,11.70
2008,10,18,16,28,11.70
2008,10,18,16,29,11.70
2008,10,18,16,30,11.70
2008,10,18,16,31,11.70
2008,10,18,16,32,11.70
2008,10,18,16,33,11.60
2008,10,18,16,34,11.60
2008,10,18,16,35,11.60
2008,10,18,16,36,11.60
2008,10,18,16,37,11.60
2008,10,18,16,38,11.60
2008,10,18,16,39,11.60
2008,10,18,16,40,11.60
2008,10,18,16,41,11.60
2008,10,18,16,42,11.40
2008,10,18,16,43,11.40
2008,10,18,16,44,11.40
2008,10,18,16,45,11.40
2008,10,18,16,46,11.40
2008,10,18,16,47,11.40
2008,10,18,16,48,11.40
2008,10,18,16,49,11.40
2008,10,18,16,50,11.40
2008,10,18,16,51,11.30
2008,10,18,16,52,11.30
2008,10,18,16,53,11.30
2008,10,18,16,54,11.30
2008,10,18,16,55,11.30
2008,10,18,16,56,11.30
2008,10,18,16,57,11.30
2008,10,18,16,58,11.30
2008,10,18,16,59,11.30
2008,10,18,17,00,11.30
2008,10,18,17,01,11.30
2008,10,18,17,02,11.20
2008,10,18,17,03,11.20
2008,10,18,17,04,11.20
2008,10,18,17,05,11.20
2008,10,18,17,06,11.20
2008,10,18,17,07,11.10
2008,10,18,17,08,11.10
2008,10,18,17,09,11.10
2008,10,18,17,10,11.10
2008,10,18,17,11,11.10
2008,10,18,17,12,11.10
2008,10,18,17,13,11.10
2008,10,18,17,14,11.10
2008,10,18,17,15,11.10
2008,10,18,17,16,11.10
2008,10,18,17,17,11.10
2008,10,18,17,18,11.10
2008,10,18,17,19,11.10
2008,10,18,17,20,11.10
2008,10,18,17,21,11.10
2008,10,18,17,22,11.10
2008,10,18,17,23,11.00
2008,10,18,17,24,10.90
2008,10,18,17,25,10.90
2008,10,18,17,26,10.90
2008,10,18,17,27,10.90
2008,10,18,17,28,10.80
2008,10,18,17,29,10.80
2008,10,18,17,30,10.80
2008,10,18,17,31,10.80
2008,10,18,17,32,10.70
2008,10,18,17,33,10.60
2008,10,18,17,34,10.60
2008,10,18,17,35,10.60
2008,10,18,17,36,10.60
2008,10,18,17,37,10.60
2008,10,18,17,38,10.60
2008,10,18,17,39,10.50
2008,10,18,17,40,10.40
2008,10,18,17,41,10.40
2008,10,18,17,42,10.40
2008,10,18,17,43,10.40
2008,10,18,17,44,10.30
2008,10,18,17,45,10.30