Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,13,00,00,4.80
2015,12,13,00,01,8.10
2015,12,13,00,02,6.40
2015,12,13,00,03,19.30
2015,12,13,00,04,9.60
2015,12,13,00,05,14.50
2015,12,13,00,06,9.60
2015,12,13,00,07,6.40
2015,12,13,00,08,8.10
2015,12,13,00,09,9.60
2015,12,13,00,10,6.40
2015,12,13,00,11,8.10
2015,12,13,00,12,9.60
2015,12,13,00,13,8.10
2015,12,13,00,14,9.60
2015,12,13,00,15,9.60
2015,12,13,00,16,11.30
2015,12,13,00,17,9.60
2015,12,13,00,18,6.40
2015,12,13,00,19,6.40
2015,12,13,00,20,4.80
2015,12,13,00,21,6.40
2015,12,13,00,22,6.40
2015,12,13,00,23,3.20
2015,12,13,00,24,4.80
2015,12,13,00,25,3.20
2015,12,13,00,26,6.40
2015,12,13,00,27,3.20
2015,12,13,00,28,8.10
2015,12,13,00,29,8.10
2015,12,13,00,30,8.10
2015,12,13,00,31,8.10
2015,12,13,00,32,9.60
2015,12,13,00,33,4.80
2015,12,13,00,34,3.20
2015,12,13,00,35,3.20
2015,12,13,00,36,8.10
2015,12,13,00,37,8.10
2015,12,13,00,38,6.40
2015,12,13,00,39,14.50
2015,12,13,00,40,19.30
2015,12,13,00,41,8.10
2015,12,13,00,42,6.40
2015,12,13,00,43,9.60
2015,12,13,00,44,8.10
2015,12,13,00,45,11.30
2015,12,13,00,46,6.40
2015,12,13,00,47,8.10
2015,12,13,00,48,6.40
2015,12,13,00,49,14.50
2015,12,13,00,50,11.30
2015,12,13,00,51,16.10
2015,12,13,00,52,19.30
2015,12,13,00,53,17.70
2015,12,13,00,54,17.70
2015,12,13,00,55,19.30
2015,12,13,00,56,14.50
2015,12,13,00,57,9.60
2015,12,13,00,58,12.90
2015,12,13,00,59,12.90
2015,12,13,01,00,11.30
2015,12,13,01,01,6.40
2015,12,13,01,02,11.30
2015,12,13,01,03,9.60
2015,12,13,01,04,11.30
2015,12,13,01,05,12.90
2015,12,13,01,06,8.10
2015,12,13,01,07,6.40
2015,12,13,01,08,8.10
2015,12,13,01,09,6.40
2015,12,13,01,10,4.80
2015,12,13,01,11,4.80
2015,12,13,01,12,9.60
2015,12,13,01,13,14.50
2015,12,13,01,14,6.40
2015,12,13,01,15,8.10
2015,12,13,01,16,9.60
2015,12,13,01,17,8.10
2015,12,13,01,18,4.80
2015,12,13,01,19,8.10
2015,12,13,01,20,8.10
2015,12,13,01,21,11.30
2015,12,13,01,22,8.10
2015,12,13,01,23,8.10
2015,12,13,01,24,8.10
2015,12,13,01,25,3.20
2015,12,13,01,26,8.10
2015,12,13,01,27,6.40
2015,12,13,01,28,6.40
2015,12,13,01,29,4.80
2015,12,13,01,31,3.20
2015,12,13,01,32,3.20
2015,12,13,01,33,6.40
2015,12,13,01,34,8.10
2015,12,13,01,35,4.80
2015,12,13,01,36,4.80
2015,12,13,01,37,3.20
2015,12,13,01,38,3.20
2015,12,13,01,39,3.20
2015,12,13,01,40,8.10
2015,12,13,01,41,6.40
2015,12,13,01,42,9.60
2015,12,13,01,43,8.10
2015,12,13,01,44,4.80
2015,12,13,01,47,4.80
2015,12,13,01,48,3.20
2015,12,13,01,49,6.40
2015,12,13,01,50,8.10
2015,12,13,01,51,16.10
2015,12,13,01,52,14.50
2015,12,13,01,53,11.30
2015,12,13,01,54,16.10
2015,12,13,01,55,9.60
2015,12,13,01,56,11.30
2015,12,13,01,57,17.70
2015,12,13,01,58,27.40
2015,12,13,01,59,16.10
2015,12,13,02,00,9.60
2015,12,13,02,01,11.30
2015,12,13,02,02,6.40
2015,12,13,02,03,25.70
2015,12,13,02,04,20.90
2015,12,13,02,05,8.10
2015,12,13,02,06,4.80
2015,12,13,02,09,1.60
2015,12,13,02,11,4.80
2015,12,13,02,12,4.80
2015,12,13,02,13,4.80
2015,12,13,02,14,4.80
2015,12,13,02,15,4.80
2015,12,13,02,16,4.80
2015,12,13,02,17,4.80
2015,12,13,02,18,4.80
2015,12,13,02,19,4.80
2015,12,13,02,20,4.80
2015,12,13,02,21,9.60
2015,12,13,02,22,9.60
2015,12,13,02,23,4.80
2015,12,13,02,24,4.80
2015,12,13,02,25,3.20
2015,12,13,02,26,1.60
2015,12,13,02,27,1.60
2015,12,13,02,28,3.20
2015,12,13,02,29,6.40
2015,12,13,02,30,4.80
2015,12,13,02,31,3.20
2015,12,13,02,32,3.20
2015,12,13,02,33,4.80
2015,12,13,02,34,3.20
2015,12,13,02,35,1.60
2015,12,13,02,36,4.80
2015,12,13,02,37,4.80
2015,12,13,02,38,3.20
2015,12,13,02,39,1.60
2015,12,13,02,40,1.60
2015,12,13,02,42,1.60
2015,12,13,02,44,3.20
2015,12,13,02,45,4.80
2015,12,13,02,48,3.20
2015,12,13,02,49,4.80
2015,12,13,02,50,4.80
2015,12,13,02,51,6.40
2015,12,13,02,52,6.40
2015,12,13,02,53,1.60
2015,12,13,02,54,1.60
2015,12,13,02,56,1.60
2015,12,13,03,03,1.60
2015,12,13,03,05,3.20
2015,12,13,03,06,3.20
2015,12,13,03,07,3.20
2015,12,13,03,08,3.20
2015,12,13,03,09,1.60
2015,12,13,03,19,3.20
2015,12,13,03,20,3.20
2015,12,13,03,21,4.80
2015,12,13,03,22,4.80
2015,12,13,03,23,4.80
2015,12,13,03,24,9.60
2015,12,13,03,25,11.30
2015,12,13,03,26,6.40
2015,12,13,03,27,11.30
2015,12,13,03,28,8.10
2015,12,13,03,29,9.60
2015,12,13,03,30,8.10
2015,12,13,03,31,11.30
2015,12,13,03,32,17.70
2015,12,13,03,33,9.60
2015,12,13,03,34,6.40
2015,12,13,03,35,11.30
2015,12,13,03,36,8.10
2015,12,13,03,37,9.60
2015,12,13,03,38,6.40
2015,12,13,03,39,8.10
2015,12,13,03,40,4.80
2015,12,13,03,41,8.10
2015,12,13,03,42,8.10
2015,12,13,03,43,8.10
2015,12,13,03,44,6.40
2015,12,13,03,45,6.40
2015,12,13,03,46,8.10
2015,12,13,03,47,8.10
2015,12,13,03,48,4.80
2015,12,13,03,49,6.40
2015,12,13,03,50,4.80
2015,12,13,03,51,6.40
2015,12,13,03,52,8.10
2015,12,13,03,53,9.60
2015,12,13,03,54,9.60
2015,12,13,03,55,6.40
2015,12,13,03,56,6.40
2015,12,13,03,57,9.60
2015,12,13,03,58,6.40
2015,12,13,03,59,4.80
2015,12,13,04,00,1.60
2015,12,13,04,01,4.80
2015,12,13,04,02,4.80
2015,12,13,04,03,3.20
2015,12,13,04,04,3.20
2015,12,13,04,05,1.60
2015,12,13,04,06,3.20
2015,12,13,04,08,1.60
2015,12,13,04,09,1.60
2015,12,13,04,10,1.60
2015,12,13,04,14,1.60
2015,12,13,04,15,1.60
2015,12,13,04,17,1.60
2015,12,13,04,18,1.60
2015,12,13,04,19,1.60
2015,12,13,04,21,3.20
2015,12,13,04,22,4.80
2015,12,13,04,23,4.80
2015,12,13,04,24,3.20
2015,12,13,04,25,4.80
2015,12,13,04,26,6.40
2015,12,13,04,27,6.40
2015,12,13,04,28,8.10
2015,12,13,04,29,8.10
2015,12,13,04,30,6.40
2015,12,13,04,31,4.80
2015,12,13,04,32,3.20
2015,12,13,04,33,4.80
2015,12,13,04,34,4.80
2015,12,13,04,35,3.20
2015,12,13,04,36,4.80
2015,12,13,04,37,6.40
2015,12,13,04,38,4.80
2015,12,13,04,39,4.80
2015,12,13,04,40,9.60
2015,12,13,04,41,4.80
2015,12,13,04,42,6.40
2015,12,13,04,43,6.40
2015,12,13,04,44,9.60
2015,12,13,04,45,6.40
2015,12,13,04,46,14.50
2015,12,13,04,47,9.60
2015,12,13,04,48,9.60
2015,12,13,04,49,8.10
2015,12,13,04,50,8.10
2015,12,13,04,51,9.60
2015,12,13,04,52,14.50
2015,12,13,04,53,9.60
2015,12,13,04,54,14.50
2015,12,13,04,55,11.30
2015,12,13,04,56,12.90
2015,12,13,04,57,8.10
2015,12,13,04,58,9.60
2015,12,13,04,59,8.10
2015,12,13,05,00,11.30
2015,12,13,05,01,8.10
2015,12,13,05,02,8.10
2015,12,13,05,03,14.50
2015,12,13,05,04,17.70
2015,12,13,05,05,11.30
2015,12,13,05,06,11.30
2015,12,13,05,07,12.90
2015,12,13,05,08,16.10
2015,12,13,05,09,9.60
2015,12,13,05,10,9.60
2015,12,13,05,11,9.60
2015,12,13,05,12,8.10
2015,12,13,05,13,9.60
2015,12,13,05,14,14.50
2015,12,13,05,15,9.60
2015,12,13,05,16,8.10
2015,12,13,05,17,11.30
2015,12,13,05,18,9.60
2015,12,13,05,19,11.30
2015,12,13,05,20,9.60
2015,12,13,05,21,9.60
2015,12,13,05,22,19.30
2015,12,13,05,23,11.30
2015,12,13,05,24,16.10
2015,12,13,05,25,17.70
2015,12,13,05,26,16.10
2015,12,13,05,27,11.30
2015,12,13,05,28,9.60
2015,12,13,05,29,16.10
2015,12,13,05,30,9.60
2015,12,13,05,31,16.10
2015,12,13,05,32,9.60
2015,12,13,05,33,16.10
2015,12,13,05,34,17.70
2015,12,13,05,35,17.70
2015,12,13,05,36,12.90
2015,12,13,05,37,9.60
2015,12,13,05,38,14.50
2015,12,13,05,39,19.30
2015,12,13,05,40,17.70
2015,12,13,05,41,9.60
2015,12,13,05,42,16.10
2015,12,13,05,43,20.90
2015,12,13,05,44,19.30
2015,12,13,05,45,14.50
2015,12,13,05,46,14.50
2015,12,13,05,47,16.10
2015,12,13,05,48,12.90
2015,12,13,05,49,12.90
2015,12,13,05,50,11.30
2015,12,13,05,51,6.40
2015,12,13,05,52,17.70
2015,12,13,05,53,11.30
2015,12,13,05,54,20.90
2015,12,13,05,55,19.30
2015,12,13,05,56,11.30
2015,12,13,05,57,17.70
2015,12,13,05,58,16.10
2015,12,13,05,59,16.10
2015,12,13,06,00,11.30
2015,12,13,06,01,16.10
2015,12,13,06,02,16.10
2015,12,13,06,03,22.50
2015,12,13,06,04,20.90
2015,12,13,06,05,12.90
2015,12,13,06,06,14.50
2015,12,13,06,07,16.10
2015,12,13,06,08,16.10
2015,12,13,06,09,9.60
2015,12,13,06,10,9.60
2015,12,13,06,11,14.50
2015,12,13,06,12,11.30
2015,12,13,06,13,14.50
2015,12,13,06,14,14.50
2015,12,13,06,15,25.70
2015,12,13,06,16,17.70
2015,12,13,06,17,17.70
2015,12,13,06,18,9.60
2015,12,13,06,19,17.70
2015,12,13,06,20,17.70
2015,12,13,06,21,11.30
2015,12,13,06,22,14.50
2015,12,13,06,23,12.90
2015,12,13,06,24,9.60
2015,12,13,06,25,14.50
2015,12,13,06,26,8.10
2015,12,13,06,27,14.50
2015,12,13,06,28,16.10
2015,12,13,06,29,19.30
2015,12,13,06,30,11.30
2015,12,13,06,31,8.10
2015,12,13,06,32,14.50
2015,12,13,06,33,17.70
2015,12,13,06,34,19.30
2015,12,13,06,35,14.50
2015,12,13,06,36,17.70
2015,12,13,06,37,9.60
2015,12,13,06,38,19.30
2015,12,13,06,39,14.50
2015,12,13,06,40,17.70
2015,12,13,06,41,19.30
2015,12,13,06,42,11.30
2015,12,13,06,43,11.30
2015,12,13,06,44,11.30
2015,12,13,06,45,9.60
2015,12,13,06,46,9.60
2015,12,13,06,47,9.60
2015,12,13,06,48,8.10
2015,12,13,06,49,16.10
2015,12,13,06,50,9.60
2015,12,13,06,51,11.30
2015,12,13,06,52,8.10
2015,12,13,06,53,14.50
2015,12,13,06,54,11.30
2015,12,13,06,55,9.60
2015,12,13,06,56,14.50
2015,12,13,06,57,9.60
2015,12,13,06,58,17.70
2015,12,13,06,59,11.30
2015,12,13,07,00,8.10
2015,12,13,07,01,14.50
2015,12,13,07,02,14.50
2015,12,13,07,03,14.50
2015,12,13,07,04,16.10
2015,12,13,07,05,19.30
2015,12,13,07,06,16.10
2015,12,13,07,07,14.50
2015,12,13,07,08,11.30
2015,12,13,07,09,9.60
2015,12,13,07,10,11.30
2015,12,13,07,11,11.30
2015,12,13,07,12,16.10
2015,12,13,07,13,19.30
2015,12,13,07,14,17.70
2015,12,13,07,15,6.40
2015,12,13,07,16,22.50
2015,12,13,07,17,11.30
2015,12,13,07,18,14.50
2015,12,13,07,19,11.30
2015,12,13,07,20,9.60
2015,12,13,07,21,16.10
2015,12,13,07,22,16.10
2015,12,13,07,23,11.30
2015,12,13,07,24,14.50
2015,12,13,07,25,11.30
2015,12,13,07,26,14.50
2015,12,13,07,27,16.10
2015,12,13,07,28,14.50
2015,12,13,07,29,9.60
2015,12,13,07,30,9.60
2015,12,13,07,31,8.10
2015,12,13,07,32,8.10
2015,12,13,07,33,9.60
2015,12,13,07,34,11.30
2015,12,13,07,35,14.50
2015,12,13,07,36,9.60
2015,12,13,07,37,9.60
2015,12,13,07,38,8.10
2015,12,13,07,39,9.60
2015,12,13,07,40,11.30
2015,12,13,07,41,16.10
2015,12,13,07,42,17.70
2015,12,13,07,43,19.30
2015,12,13,07,44,16.10
2015,12,13,07,45,16.10
2015,12,13,07,46,11.30
2015,12,13,07,47,19.30
2015,12,13,07,48,14.50
2015,12,13,07,49,9.60
2015,12,13,07,50,11.30
2015,12,13,07,51,9.60
2015,12,13,07,52,11.30
2015,12,13,07,53,17.70
2015,12,13,07,54,17.70
2015,12,13,07,55,9.60
2015,12,13,07,56,14.50
2015,12,13,07,57,14.50
2015,12,13,07,58,20.90
2015,12,13,07,59,16.10
2015,12,13,08,00,14.50
2015,12,13,08,01,11.30
2015,12,13,08,02,14.50
2015,12,13,08,03,9.60
2015,12,13,08,04,9.60
2015,12,13,08,05,16.10
2015,12,13,08,06,17.70
2015,12,13,08,07,17.70
2015,12,13,08,08,20.90
2015,12,13,08,09,14.50
2015,12,13,08,10,9.60
2015,12,13,08,11,16.10
2015,12,13,08,12,14.50
2015,12,13,08,13,14.50
2015,12,13,08,14,19.30
2015,12,13,08,15,16.10
2015,12,13,08,16,14.50
2015,12,13,08,17,11.30
2015,12,13,08,18,24.20
2015,12,13,08,19,24.20
2015,12,13,08,20,24.20
2015,12,13,08,21,19.30
2015,12,13,08,22,22.50
2015,12,13,08,23,11.30
2015,12,13,08,24,22.50
2015,12,13,08,25,20.90
2015,12,13,08,26,16.10
2015,12,13,08,27,11.30
2015,12,13,08,28,19.30
2015,12,13,08,29,11.30
2015,12,13,08,30,6.40
2015,12,13,08,31,22.50
2015,12,13,08,32,19.30
2015,12,13,08,33,20.90
2015,12,13,08,34,14.50
2015,12,13,08,35,16.10
2015,12,13,08,36,19.30
2015,12,13,08,37,17.70
2015,12,13,08,38,14.50
2015,12,13,08,39,14.50
2015,12,13,08,40,12.90
2015,12,13,08,41,27.40
2015,12,13,08,42,22.50
2015,12,13,08,43,16.10
2015,12,13,08,44,19.30
2015,12,13,08,45,20.90
2015,12,13,08,46,19.30
2015,12,13,08,47,17.70
2015,12,13,08,48,11.30
2015,12,13,08,49,11.30
2015,12,13,08,50,17.70
2015,12,13,08,51,24.20
2015,12,13,08,52,17.70
2015,12,13,08,53,20.90
2015,12,13,08,54,17.70
2015,12,13,08,55,16.10
2015,12,13,08,56,16.10
2015,12,13,08,57,14.50
2015,12,13,08,58,14.50
2015,12,13,08,59,11.30
2015,12,13,09,00,24.20
2015,12,13,09,01,17.70
2015,12,13,09,02,14.50
2015,12,13,09,03,20.90
2015,12,13,09,04,20.90
2015,12,13,09,05,19.30
2015,12,13,09,06,20.90
2015,12,13,09,07,24.20
2015,12,13,09,08,17.70
2015,12,13,09,09,17.70
2015,12,13,09,10,17.70
2015,12,13,09,11,19.30
2015,12,13,09,12,25.70
2015,12,13,09,13,22.50
2015,12,13,09,14,20.90
2015,12,13,09,15,19.30
2015,12,13,09,16,17.70
2015,12,13,09,17,16.10
2015,12,13,09,18,9.60
2015,12,13,09,19,9.60
2015,12,13,09,20,12.90
2015,12,13,09,21,6.40
2015,12,13,09,22,16.10
2015,12,13,09,23,12.90
2015,12,13,09,24,20.90
2015,12,13,09,25,17.70
2015,12,13,09,26,14.50
2015,12,13,09,27,9.60
2015,12,13,09,28,12.90
2015,12,13,09,29,16.10
2015,12,13,09,30,22.50
2015,12,13,09,31,19.30
2015,12,13,09,32,16.10
2015,12,13,09,33,9.60
2015,12,13,09,34,16.10
2015,12,13,09,35,14.50
2015,12,13,09,36,9.60
2015,12,13,09,37,17.70
2015,12,13,09,38,14.50
2015,12,13,09,39,8.10
2015,12,13,09,40,6.40
2015,12,13,09,41,16.10
2015,12,13,09,42,16.10
2015,12,13,09,43,12.90
2015,12,13,09,44,17.70
2015,12,13,09,45,12.90
2015,12,13,09,46,11.30
2015,12,13,09,47,6.40
2015,12,13,09,48,11.30
2015,12,13,09,49,16.10
2015,12,13,09,50,17.70
2015,12,13,09,51,9.60
2015,12,13,09,52,20.90
2015,12,13,09,53,16.10
2015,12,13,09,54,17.70
2015,12,13,09,55,8.10
2015,12,13,09,56,9.60
2015,12,13,09,57,9.60
2015,12,13,09,58,12.90
2015,12,13,09,59,11.30
2015,12,13,10,00,16.10
2015,12,13,10,01,9.60
2015,12,13,10,02,8.10
2015,12,13,10,03,11.30
2015,12,13,10,04,16.10
2015,12,13,10,05,14.50
2015,12,13,10,06,8.10
2015,12,13,10,07,14.50
2015,12,13,10,08,9.60
2015,12,13,10,09,14.50
2015,12,13,10,10,12.90
2015,12,13,10,11,9.60
2015,12,13,10,12,9.60
2015,12,13,10,13,11.30
2015,12,13,10,14,11.30
2015,12,13,10,15,14.50
2015,12,13,10,16,19.30
2015,12,13,10,17,14.50
2015,12,13,10,18,14.50
2015,12,13,10,19,8.10
2015,12,13,10,20,14.50
2015,12,13,10,21,17.70
2015,12,13,10,22,8.10
2015,12,13,10,23,14.50
2015,12,13,10,24,11.30
2015,12,13,10,25,12.90
2015,12,13,10,26,9.60
2015,12,13,10,27,8.10
2015,12,13,10,28,11.30
2015,12,13,10,29,14.50
2015,12,13,10,30,16.10
2015,12,13,10,31,9.60
2015,12,13,10,32,8.10
2015,12,13,10,33,14.50
2015,12,13,10,34,11.30
2015,12,13,10,35,8.10
2015,12,13,10,36,14.50
2015,12,13,10,37,9.60
2015,12,13,10,38,11.30
2015,12,13,10,39,16.10
2015,12,13,10,40,3.20
2015,12,13,10,41,9.60
2015,12,13,10,42,11.30
2015,12,13,10,43,14.50
2015,12,13,10,44,11.30
2015,12,13,10,45,17.70
2015,12,13,10,46,9.60
2015,12,13,10,47,11.30
2015,12,13,10,48,16.10
2015,12,13,10,49,9.60
2015,12,13,10,50,8.10
2015,12,13,10,51,9.60
2015,12,13,10,52,11.30
2015,12,13,10,53,16.10
2015,12,13,10,54,17.70
2015,12,13,10,55,11.30
2015,12,13,10,56,14.50
2015,12,13,10,57,9.60
2015,12,13,10,58,14.50
2015,12,13,10,59,20.90
2015,12,13,11,00,19.30
2015,12,13,11,01,16.10
2015,12,13,11,02,17.70
2015,12,13,11,03,14.50
2015,12,13,11,04,19.30
2015,12,13,11,05,22.50
2015,12,13,11,06,17.70
2015,12,13,11,07,16.10
2015,12,13,11,08,19.30
2015,12,13,11,09,11.30
2015,12,13,11,10,11.30
2015,12,13,11,11,17.70
2015,12,13,11,12,11.30
2015,12,13,11,13,16.10
2015,12,13,11,14,9.60
2015,12,13,11,15,11.30
2015,12,13,11,16,8.10
2015,12,13,11,17,14.50
2015,12,13,11,18,11.30
2015,12,13,11,19,9.60
2015,12,13,11,20,9.60
2015,12,13,11,21,16.10
2015,12,13,11,22,8.10
2015,12,13,11,23,8.10
2015,12,13,11,24,9.60
2015,12,13,11,25,9.60
2015,12,13,11,26,11.30
2015,12,13,11,27,16.10
2015,12,13,11,28,14.50
2015,12,13,11,29,16.10
2015,12,13,11,30,16.10
2015,12,13,11,31,11.30
2015,12,13,11,32,11.30
2015,12,13,11,33,19.30
2015,12,13,11,34,16.10
2015,12,13,11,35,11.30
2015,12,13,11,36,20.90
2015,12,13,11,37,19.30
2015,12,13,11,38,9.60
2015,12,13,11,39,16.10
2015,12,13,11,40,17.70
2015,12,13,11,41,9.60
2015,12,13,11,42,14.50
2015,12,13,11,43,9.60
2015,12,13,11,44,24.20
2015,12,13,11,45,17.70
2015,12,13,11,46,16.10
2015,12,13,11,47,14.50
2015,12,13,11,48,11.30
2015,12,13,11,49,16.10
2015,12,13,11,50,16.10
2015,12,13,11,51,8.10
2015,12,13,11,52,17.70
2015,12,13,11,53,24.20
2015,12,13,11,54,16.10
2015,12,13,11,55,11.30
2015,12,13,11,56,17.70
2015,12,13,11,57,17.70
2015,12,13,11,58,17.70
2015,12,13,11,59,16.10
2015,12,13,12,00,17.70
2015,12,13,12,01,17.70
2015,12,13,12,02,24.20
2015,12,13,12,03,17.70
2015,12,13,12,04,14.50
2015,12,13,12,05,12.90
2015,12,13,12,06,16.10
2015,12,13,12,07,12.90
2015,12,13,12,08,9.60
2015,12,13,12,09,16.10
2015,12,13,12,10,17.70
2015,12,13,12,11,14.50
2015,12,13,12,12,19.30
2015,12,13,12,13,17.70
2015,12,13,12,14,17.70
2015,12,13,12,15,16.10
2015,12,13,12,16,11.30
2015,12,13,12,17,16.10
2015,12,13,12,18,17.70
2015,12,13,12,19,16.10
2015,12,13,12,20,22.50
2015,12,13,12,21,9.60
2015,12,13,12,22,17.70
2015,12,13,12,23,11.30
2015,12,13,12,24,9.60
2015,12,13,12,25,11.30
2015,12,13,12,26,17.70
2015,12,13,12,27,19.30
2015,12,13,12,28,17.70
2015,12,13,12,29,16.10
2015,12,13,12,30,17.70
2015,12,13,12,31,16.10
2015,12,13,12,32,20.90
2015,12,13,12,33,16.10
2015,12,13,12,34,19.30
2015,12,13,12,35,14.50
2015,12,13,12,36,6.40
2015,12,13,12,37,8.10
2015,12,13,12,38,19.30
2015,12,13,12,39,14.50
2015,12,13,12,40,19.30
2015,12,13,12,41,16.10
2015,12,13,12,42,16.10
2015,12,13,12,43,20.90
2015,12,13,12,44,25.70
2015,12,13,12,45,22.50
2015,12,13,12,46,22.50
2015,12,13,12,47,24.20
2015,12,13,12,48,24.20
2015,12,13,12,49,22.50
2015,12,13,12,50,20.90
2015,12,13,12,51,19.30
2015,12,13,12,52,22.50
2015,12,13,12,53,22.50
2015,12,13,12,54,24.20
2015,12,13,12,55,19.30
2015,12,13,12,56,25.70
2015,12,13,12,57,20.90
2015,12,13,12,58,27.40
2015,12,13,12,59,14.50
2015,12,13,13,00,16.10
2015,12,13,13,01,14.50
2015,12,13,13,02,17.70
2015,12,13,13,03,17.70
2015,12,13,13,04,16.10
2015,12,13,13,05,11.30
2015,12,13,13,06,11.30
2015,12,13,13,07,9.60
2015,12,13,13,08,16.10
2015,12,13,13,09,9.60
2015,12,13,13,10,16.10
2015,12,13,13,11,19.30
2015,12,13,13,12,14.50
2015,12,13,13,13,17.70
2015,12,13,13,14,17.70
2015,12,13,13,15,17.70
2015,12,13,13,16,11.30
2015,12,13,13,17,22.50
2015,12,13,13,18,19.30
2015,12,13,13,19,22.50
2015,12,13,13,20,25.70
2015,12,13,13,21,17.70
2015,12,13,13,22,22.50
2015,12,13,13,23,16.10
2015,12,13,13,24,14.50
2015,12,13,13,25,17.70
2015,12,13,13,26,19.30
2015,12,13,13,27,22.50
2015,12,13,13,28,8.10
2015,12,13,13,29,14.50
2015,12,13,13,30,17.70
2015,12,13,13,31,14.50
2015,12,13,13,32,17.70
2015,12,13,13,33,9.60
2015,12,13,13,34,14.50
2015,12,13,13,35,11.30
2015,12,13,13,36,11.30
2015,12,13,13,37,8.10
2015,12,13,13,38,9.60
2015,12,13,13,39,14.50
2015,12,13,13,40,16.10
2015,12,13,13,41,24.20
2015,12,13,13,42,14.50
2015,12,13,13,43,20.90
2015,12,13,13,44,19.30
2015,12,13,13,45,22.50
2015,12,13,13,46,17.70
2015,12,13,13,47,12.90
2015,12,13,13,48,17.70
2015,12,13,13,49,22.50
2015,12,13,13,50,22.50
2015,12,13,13,51,16.10
2015,12,13,13,52,9.60
2015,12,13,13,53,9.60
2015,12,13,13,54,9.60
2015,12,13,13,55,11.30
2015,12,13,13,56,14.50
2015,12,13,13,57,19.30
2015,12,13,13,58,11.30
2015,12,13,13,59,14.50
2015,12,13,14,00,9.60
2015,12,13,14,01,9.60
2015,12,13,14,02,11.30
2015,12,13,14,03,6.40
2015,12,13,14,04,11.30
2015,12,13,14,05,17.70
2015,12,13,14,06,22.50
2015,12,13,14,07,12.90
2015,12,13,14,08,9.60
2015,12,13,14,09,9.60
2015,12,13,14,10,17.70
2015,12,13,14,11,16.10
2015,12,13,14,12,17.70
2015,12,13,14,13,8.10
2015,12,13,14,14,6.40
2015,12,13,14,15,8.10
2015,12,13,14,16,11.30
2015,12,13,14,17,6.40
2015,12,13,14,18,6.40
2015,12,13,14,19,9.60
2015,12,13,14,20,8.10
2015,12,13,14,21,11.30
2015,12,13,14,22,9.60
2015,12,13,14,23,11.30
2015,12,13,14,24,17.70
2015,12,13,14,25,9.60
2015,12,13,14,26,11.30
2015,12,13,14,27,14.50
2015,12,13,14,28,11.30
2015,12,13,14,29,11.30
2015,12,13,14,30,16.10
2015,12,13,14,31,11.30
2015,12,13,14,32,9.60
2015,12,13,14,33,8.10
2015,12,13,14,34,6.40
2015,12,13,14,35,11.30
2015,12,13,14,36,16.10
2015,12,13,14,37,9.60
2015,12,13,14,38,6.40
2015,12,13,14,39,6.40
2015,12,13,14,40,6.40
2015,12,13,14,41,9.60
2015,12,13,14,42,11.30
2015,12,13,14,43,11.30
2015,12,13,14,44,16.10
2015,12,13,14,45,8.10
2015,12,13,14,46,9.60
2015,12,13,14,47,11.30
2015,12,13,14,48,8.10
2015,12,13,14,49,9.60
2015,12,13,14,50,9.60
2015,12,13,14,51,12.90
2015,12,13,14,52,14.50
2015,12,13,14,53,8.10
2015,12,13,14,54,9.60
2015,12,13,14,55,9.60
2015,12,13,14,56,6.40
2015,12,13,14,57,11.30
2015,12,13,14,58,9.60
2015,12,13,14,59,9.60
2015,12,13,15,00,11.30
2015,12,13,15,01,8.10
2015,12,13,15,02,16.10
2015,12,13,15,03,11.30
2015,12,13,15,04,14.50
2015,12,13,15,05,8.10
2015,12,13,15,06,16.10
2015,12,13,15,07,9.60
2015,12,13,15,08,11.30
2015,12,13,15,09,9.60
2015,12,13,15,10,6.40
2015,12,13,15,11,14.50
2015,12,13,15,12,9.60
2015,12,13,15,13,11.30
2015,12,13,15,14,11.30
2015,12,13,15,15,11.30
2015,12,13,15,16,9.60
2015,12,13,15,17,14.50
2015,12,13,15,18,9.60
2015,12,13,15,19,8.10
2015,12,13,15,20,12.90
2015,12,13,15,21,9.60
2015,12,13,15,22,14.50
2015,12,13,15,23,9.60
2015,12,13,15,24,8.10
2015,12,13,15,25,6.40
2015,12,13,15,26,11.30
2015,12,13,15,27,8.10
2015,12,13,15,28,3.20
2015,12,13,15,29,4.80
2015,12,13,15,30,3.20
2015,12,13,15,31,6.40
2015,12,13,15,32,8.10
2015,12,13,15,33,9.60
2015,12,13,15,34,9.60
2015,12,13,15,35,4.80
2015,12,13,15,36,6.40
2015,12,13,15,37,3.20
2015,12,13,15,38,8.10
2015,12,13,15,39,3.20
2015,12,13,15,40,9.60
2015,12,13,15,41,11.30
2015,12,13,15,42,11.30
2015,12,13,15,43,8.10
2015,12,13,15,44,9.60
2015,12,13,15,45,8.10
2015,12,13,15,46,6.40
2015,12,13,15,47,11.30
2015,12,13,15,48,3.20
2015,12,13,15,49,3.20
2015,12,13,15,50,6.40
2015,12,13,15,51,6.40
2015,12,13,15,52,3.20
2015,12,13,15,53,1.60
2015,12,13,15,54,3.20
2015,12,13,15,55,3.20
2015,12,13,15,56,3.20
2015,12,13,15,57,1.60
2015,12,13,15,58,1.60
2015,12,13,15,59,1.60
2015,12,13,16,00,3.20
2015,12,13,16,01,3.20
2015,12,13,16,02,3.20
2015,12,13,16,03,3.20
2015,12,13,16,04,1.60
2015,12,13,16,05,1.60
2015,12,13,16,07,4.80
2015,12,13,16,08,4.80
2015,12,13,16,09,1.60
2015,12,13,16,14,3.20
2015,12,13,16,15,3.20
2015,12,13,16,16,3.20
2015,12,13,16,17,4.80
2015,12,13,16,18,6.40
2015,12,13,16,19,3.20
2015,12,13,16,20,6.40
2015,12,13,16,21,4.80
2015,12,13,16,22,4.80
2015,12,13,16,23,3.20
2015,12,13,16,24,6.40
2015,12,13,16,25,4.80
2015,12,13,16,26,3.20
2015,12,13,16,27,8.10
2015,12,13,16,28,6.40
2015,12,13,16,29,9.60
2015,12,13,16,30,8.10
2015,12,13,16,31,4.80
2015,12,13,16,32,4.80
2015,12,13,16,33,9.60
2015,12,13,16,34,4.80
2015,12,13,16,35,3.20
2015,12,13,16,36,4.80
2015,12,13,16,37,9.60
2015,12,13,16,38,8.10
2015,12,13,16,39,4.80
2015,12,13,16,40,4.80
2015,12,13,16,41,4.80
2015,12,13,16,42,4.80
2015,12,13,16,43,8.10
2015,12,13,16,44,9.60
2015,12,13,16,45,8.10
2015,12,13,16,46,9.60
2015,12,13,16,47,6.40
2015,12,13,16,48,6.40
2015,12,13,16,49,4.80
2015,12,13,16,50,8.10
2015,12,13,16,51,8.10
2015,12,13,16,52,6.40
2015,12,13,16,53,8.10
2015,12,13,16,54,9.60
2015,12,13,16,55,11.30
2015,12,13,16,56,8.10
2015,12,13,16,57,9.60
2015,12,13,16,58,9.60
2015,12,13,16,59,8.10
2015,12,13,17,00,16.10
2015,12,13,17,01,17.70
2015,12,13,17,02,9.60
2015,12,13,17,03,11.30
2015,12,13,17,04,9.60
2015,12,13,17,05,8.10
2015,12,13,17,06,11.30
2015,12,13,17,07,6.40
2015,12,13,17,08,6.40
2015,12,13,17,09,9.60
2015,12,13,17,10,6.40
2015,12,13,17,11,4.80
2015,12,13,17,12,6.40
2015,12,13,17,13,6.40
2015,12,13,17,14,9.60
2015,12,13,17,15,4.80
2015,12,13,17,16,3.20
2015,12,13,17,17,4.80
2015,12,13,17,18,4.80
2015,12,13,17,19,6.40
2015,12,13,17,20,6.40
2015,12,13,17,21,11.30
2015,12,13,17,22,9.60
2015,12,13,17,23,8.10
2015,12,13,17,24,9.60
2015,12,13,17,25,16.10
2015,12,13,17,26,14.50
2015,12,13,17,27,9.60
2015,12,13,17,28,11.30
2015,12,13,17,29,8.10
2015,12,13,17,30,14.50
2015,12,13,17,31,9.60
2015,12,13,17,32,6.40
2015,12,13,17,33,8.10
2015,12,13,17,34,4.80
2015,12,13,17,35,6.40
2015,12,13,17,36,6.40
2015,12,13,17,37,1.60
2015,12,13,17,38,6.40
2015,12,13,17,39,4.80
2015,12,13,17,40,4.80
2015,12,13,17,41,1.60
2015,12,13,17,42,4.80
2015,12,13,17,43,6.40
2015,12,13,17,44,4.80
2015,12,13,17,45,6.40
2015,12,13,17,46,1.60
2015,12,13,17,47,6.40
2015,12,13,17,48,8.10
2015,12,13,17,49,1.60
2015,12,13,17,50,8.10
2015,12,13,17,51,8.10
2015,12,13,17,52,8.10
2015,12,13,17,53,6.40
2015,12,13,17,54,9.60
2015,12,13,17,55,9.60
2015,12,13,17,56,8.10
2015,12,13,17,57,14.50
2015,12,13,17,58,11.30
2015,12,13,17,59,9.60
2015,12,13,18,00,9.60
2015,12,13,18,01,6.40
2015,12,13,18,02,6.40
2015,12,13,18,03,9.60
2015,12,13,18,04,9.60
2015,12,13,18,05,6.40
2015,12,13,18,06,11.30
2015,12,13,18,07,6.40
2015,12,13,18,08,8.10
2015,12,13,18,09,12.90
2015,12,13,18,10,9.60
2015,12,13,18,11,9.60
2015,12,13,18,12,9.60
2015,12,13,18,13,11.30
2015,12,13,18,14,9.60
2015,12,13,18,15,11.30
2015,12,13,18,16,12.90
2015,12,13,18,17,9.60
2015,12,13,18,18,16.10
2015,12,13,18,19,16.10
2015,12,13,18,20,8.10