Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,25,00,00,15.90
2012,07,25,00,01,15.90
2012,07,25,00,02,15.90
2012,07,25,00,03,15.90
2012,07,25,00,04,15.90
2012,07,25,00,05,15.90
2012,07,25,00,06,15.90
2012,07,25,00,07,15.90
2012,07,25,00,08,15.90
2012,07,25,00,09,15.90
2012,07,25,00,10,15.90
2012,07,25,00,11,15.80
2012,07,25,00,12,15.80
2012,07,25,00,13,15.80
2012,07,25,00,14,15.70
2012,07,25,00,15,15.70
2012,07,25,00,16,15.60
2012,07,25,00,17,15.60
2012,07,25,00,18,15.60
2012,07,25,00,19,15.60
2012,07,25,00,20,15.60
2012,07,25,00,21,15.60
2012,07,25,00,22,15.60
2012,07,25,00,23,15.60
2012,07,25,00,24,15.60
2012,07,25,00,25,15.60
2012,07,25,00,26,15.60
2012,07,25,00,27,15.60
2012,07,25,00,28,15.60
2012,07,25,00,29,15.60
2012,07,25,00,30,15.60
2012,07,25,00,31,15.60
2012,07,25,00,32,15.60
2012,07,25,00,33,15.60
2012,07,25,00,34,15.70
2012,07,25,00,35,15.70
2012,07,25,00,36,15.70
2012,07,25,00,37,15.70
2012,07,25,00,38,15.70
2012,07,25,00,39,15.70
2012,07,25,00,40,15.70
2012,07,25,00,41,15.70
2012,07,25,00,42,15.70
2012,07,25,00,43,15.80
2012,07,25,00,44,15.80
2012,07,25,00,45,15.80
2012,07,25,00,46,15.80
2012,07,25,00,47,15.80
2012,07,25,00,48,15.80
2012,07,25,00,49,15.80
2012,07,25,00,50,15.80
2012,07,25,00,51,15.80
2012,07,25,00,52,15.80
2012,07,25,00,53,15.90
2012,07,25,00,54,15.80
2012,07,25,00,55,15.90
2012,07,25,00,56,15.90
2012,07,25,00,57,15.90
2012,07,25,00,58,15.90
2012,07,25,00,59,15.80
2012,07,25,01,00,15.80
2012,07,25,01,01,15.80
2012,07,25,01,02,15.80
2012,07,25,01,03,15.80
2012,07,25,01,04,15.80
2012,07,25,01,05,15.80
2012,07,25,01,06,15.80
2012,07,25,01,07,15.80
2012,07,25,01,08,15.80
2012,07,25,01,09,15.80
2012,07,25,01,10,15.80
2012,07,25,01,11,15.80
2012,07,25,01,12,15.80
2012,07,25,01,13,15.80
2012,07,25,01,14,15.80
2012,07,25,01,15,15.80
2012,07,25,01,16,15.80
2012,07,25,01,17,15.80
2012,07,25,01,18,15.80
2012,07,25,01,19,15.70
2012,07,25,01,20,15.70
2012,07,25,01,21,15.70
2012,07,25,01,22,15.70
2012,07,25,01,23,15.70
2012,07,25,01,24,15.70
2012,07,25,01,25,15.70
2012,07,25,01,26,15.80
2012,07,25,01,27,15.80
2012,07,25,01,28,15.80
2012,07,25,01,29,15.80
2012,07,25,01,30,15.80
2012,07,25,01,31,15.90
2012,07,25,01,32,15.90
2012,07,25,01,33,15.90
2012,07,25,01,34,15.90
2012,07,25,01,35,15.90
2012,07,25,01,36,15.90
2012,07,25,01,37,15.90
2012,07,25,01,38,15.90
2012,07,25,01,39,15.90
2012,07,25,01,40,15.80
2012,07,25,01,41,15.80
2012,07,25,01,42,15.80
2012,07,25,01,43,15.80
2012,07,25,01,44,15.80
2012,07,25,01,45,15.80
2012,07,25,01,46,15.80
2012,07,25,01,47,15.80
2012,07,25,01,48,15.80
2012,07,25,01,49,15.80
2012,07,25,01,50,15.70
2012,07,25,01,51,15.70
2012,07,25,01,52,15.70
2012,07,25,01,53,15.70
2012,07,25,01,54,15.70
2012,07,25,01,55,15.70
2012,07,25,01,56,15.70
2012,07,25,01,57,15.70
2012,07,25,01,58,15.70
2012,07,25,01,59,15.70
2012,07,25,02,00,15.70
2012,07,25,02,01,15.70
2012,07,25,02,02,15.60
2012,07,25,02,03,15.50
2012,07,25,02,04,15.40
2012,07,25,02,05,15.30
2012,07,25,02,06,15.30
2012,07,25,02,07,15.30
2012,07,25,02,08,15.30
2012,07,25,02,09,15.30
2012,07,25,02,10,15.30
2012,07,25,02,11,15.30
2012,07,25,02,12,15.30
2012,07,25,02,13,15.20
2012,07,25,02,14,15.30
2012,07,25,02,15,15.30
2012,07,25,02,16,15.30
2012,07,25,02,17,15.30
2012,07,25,02,18,15.30
2012,07,25,02,19,15.30
2012,07,25,02,20,15.30
2012,07,25,02,21,15.30
2012,07,25,02,22,15.30
2012,07,25,02,23,15.30
2012,07,25,02,24,15.30
2012,07,25,02,25,15.30
2012,07,25,02,26,15.30
2012,07,25,02,27,15.30
2012,07,25,02,28,15.30
2012,07,25,02,29,15.20
2012,07,25,02,30,15.20
2012,07,25,02,31,15.20
2012,07,25,02,32,15.30
2012,07,25,02,33,15.30
2012,07,25,02,34,15.30
2012,07,25,02,35,15.30
2012,07,25,02,36,15.30
2012,07,25,02,37,15.20
2012,07,25,02,38,15.20
2012,07,25,02,39,15.20
2012,07,25,02,40,15.20
2012,07,25,02,41,15.10
2012,07,25,02,42,15.00
2012,07,25,02,43,14.90
2012,07,25,02,44,14.90
2012,07,25,02,45,14.80
2012,07,25,02,46,14.80
2012,07,25,02,47,14.80
2012,07,25,02,48,14.80
2012,07,25,02,49,14.80
2012,07,25,02,50,14.80
2012,07,25,02,51,14.70
2012,07,25,02,52,14.60
2012,07,25,02,53,14.60
2012,07,25,02,54,14.60
2012,07,25,02,55,14.60
2012,07,25,02,56,14.70
2012,07,25,02,57,14.70
2012,07,25,02,58,14.70
2012,07,25,02,59,14.70
2012,07,25,03,00,14.60
2012,07,25,03,01,14.60
2012,07,25,03,02,14.60
2012,07,25,03,03,14.60
2012,07,25,03,04,14.60
2012,07,25,03,05,14.60
2012,07,25,03,06,14.50
2012,07,25,03,07,14.50
2012,07,25,03,08,14.40
2012,07,25,03,09,14.30
2012,07,25,03,10,14.20
2012,07,25,03,11,14.10
2012,07,25,03,12,14.00
2012,07,25,03,13,13.90
2012,07,25,03,14,13.90
2012,07,25,03,15,13.80
2012,07,25,03,16,13.80
2012,07,25,03,17,13.70
2012,07,25,03,18,13.70
2012,07,25,03,19,13.70
2012,07,25,03,20,13.70
2012,07,25,03,21,13.70
2012,07,25,03,22,13.70
2012,07,25,03,23,13.70
2012,07,25,03,24,13.60
2012,07,25,03,25,13.60
2012,07,25,03,26,13.50
2012,07,25,03,27,13.50
2012,07,25,03,28,13.50
2012,07,25,03,29,13.40
2012,07,25,03,30,13.30
2012,07,25,03,31,13.30
2012,07,25,03,32,13.20
2012,07,25,03,33,13.20
2012,07,25,03,34,13.20
2012,07,25,03,35,13.10
2012,07,25,03,36,13.10
2012,07,25,03,37,13.00
2012,07,25,03,38,13.00
2012,07,25,03,39,13.00
2012,07,25,03,40,13.00
2012,07,25,03,41,13.00
2012,07,25,03,42,13.00
2012,07,25,03,43,13.00
2012,07,25,03,44,13.00
2012,07,25,03,45,13.00
2012,07,25,03,46,13.00
2012,07,25,03,47,13.00
2012,07,25,03,48,13.00
2012,07,25,03,49,13.10
2012,07,25,03,50,13.10
2012,07,25,03,51,13.10
2012,07,25,03,52,13.10
2012,07,25,03,53,13.10
2012,07,25,03,54,13.20
2012,07,25,03,55,13.20
2012,07,25,03,56,13.20
2012,07,25,03,57,13.20
2012,07,25,03,58,13.20
2012,07,25,03,59,13.20
2012,07,25,04,00,13.20
2012,07,25,04,01,13.20
2012,07,25,04,02,13.20
2012,07,25,04,03,13.20
2012,07,25,04,04,13.20
2012,07,25,04,05,13.20
2012,07,25,04,06,13.20
2012,07,25,04,07,13.20
2012,07,25,04,08,13.20
2012,07,25,04,09,13.20
2012,07,25,04,10,13.20
2012,07,25,04,11,13.20
2012,07,25,04,12,13.20
2012,07,25,04,13,13.20
2012,07,25,04,14,13.20
2012,07,25,04,15,13.20
2012,07,25,04,16,13.20
2012,07,25,04,17,13.20
2012,07,25,04,18,13.20
2012,07,25,04,19,13.20
2012,07,25,04,20,13.30
2012,07,25,04,21,13.30
2012,07,25,04,22,13.30
2012,07,25,04,23,13.30
2012,07,25,04,24,13.30
2012,07,25,04,25,13.30
2012,07,25,04,26,13.30
2012,07,25,04,27,13.30
2012,07,25,04,28,13.30
2012,07,25,04,29,13.30
2012,07,25,04,30,13.40
2012,07,25,04,31,13.40
2012,07,25,04,32,13.40
2012,07,25,04,33,13.40
2012,07,25,04,34,13.40
2012,07,25,04,35,13.40
2012,07,25,04,36,13.40
2012,07,25,04,37,13.40
2012,07,25,04,38,13.40
2012,07,25,04,39,13.50
2012,07,25,04,40,13.50
2012,07,25,04,41,13.60
2012,07,25,04,42,13.60
2012,07,25,04,43,13.60
2012,07,25,04,44,13.70
2012,07,25,04,45,13.70
2012,07,25,04,46,13.80
2012,07,25,04,47,13.80
2012,07,25,04,48,13.90
2012,07,25,04,49,13.90
2012,07,25,04,50,14.00
2012,07,25,04,51,14.00
2012,07,25,04,52,14.10
2012,07,25,04,53,14.10
2012,07,25,04,54,14.10
2012,07,25,04,55,14.10
2012,07,25,04,56,14.20
2012,07,25,04,57,14.20
2012,07,25,04,58,14.20
2012,07,25,04,59,14.20
2012,07,25,05,00,14.20
2012,07,25,05,01,14.20
2012,07,25,05,02,14.20
2012,07,25,05,03,14.30
2012,07,25,05,04,14.30
2012,07,25,05,05,14.30
2012,07,25,05,06,14.30
2012,07,25,05,07,14.30
2012,07,25,05,08,14.30
2012,07,25,05,09,14.30
2012,07,25,05,10,14.30
2012,07,25,05,11,14.30
2012,07,25,05,12,14.30
2012,07,25,05,13,14.30
2012,07,25,05,14,14.20
2012,07,25,05,15,14.20
2012,07,25,05,16,14.20
2012,07,25,05,17,14.20
2012,07,25,05,18,14.30
2012,07,25,05,19,14.30
2012,07,25,05,20,14.40
2012,07,25,05,21,14.50
2012,07,25,05,22,14.50
2012,07,25,05,23,14.60
2012,07,25,05,24,14.70
2012,07,25,05,25,14.80
2012,07,25,05,26,14.90
2012,07,25,05,27,15.00
2012,07,25,05,28,15.10
2012,07,25,05,29,15.20
2012,07,25,05,30,15.20
2012,07,25,05,31,15.30
2012,07,25,05,32,15.30
2012,07,25,05,33,15.40
2012,07,25,05,34,15.40
2012,07,25,05,35,15.40
2012,07,25,05,36,15.40
2012,07,25,05,37,15.50
2012,07,25,05,38,15.50
2012,07,25,05,39,15.50
2012,07,25,05,40,15.50
2012,07,25,05,41,15.60
2012,07,25,05,42,15.60
2012,07,25,05,43,15.60
2012,07,25,05,44,15.50
2012,07,25,05,45,15.40
2012,07,25,05,46,15.30
2012,07,25,05,47,15.30
2012,07,25,05,48,15.20
2012,07,25,05,49,15.20
2012,07,25,05,50,15.10
2012,07,25,05,51,15.10
2012,07,25,05,52,15.10
2012,07,25,05,53,15.10
2012,07,25,05,54,15.10
2012,07,25,05,55,15.10
2012,07,25,05,56,15.10
2012,07,25,05,57,15.20
2012,07,25,05,58,15.30
2012,07,25,05,59,15.40
2012,07,25,06,00,15.50
2012,07,25,06,01,15.60
2012,07,25,06,02,15.70
2012,07,25,06,03,15.80
2012,07,25,06,04,15.90
2012,07,25,06,05,16.00
2012,07,25,06,06,16.00
2012,07,25,06,07,16.10
2012,07,25,06,08,16.10
2012,07,25,06,09,16.10
2012,07,25,06,10,16.10
2012,07,25,06,11,16.00
2012,07,25,06,12,15.90
2012,07,25,06,13,15.70
2012,07,25,06,14,15.40
2012,07,25,06,15,15.20
2012,07,25,06,16,14.90
2012,07,25,06,17,14.70
2012,07,25,06,18,14.40
2012,07,25,06,19,14.30
2012,07,25,06,20,14.10
2012,07,25,06,21,14.00
2012,07,25,06,22,13.90
2012,07,25,06,23,13.80
2012,07,25,06,24,13.80
2012,07,25,06,25,13.70
2012,07,25,06,26,13.70
2012,07,25,06,27,13.70
2012,07,25,06,28,13.80
2012,07,25,06,29,13.80
2012,07,25,06,30,13.80
2012,07,25,06,31,13.90
2012,07,25,06,32,13.90
2012,07,25,06,33,13.90
2012,07,25,06,34,14.00
2012,07,25,06,35,14.00
2012,07,25,06,36,14.00
2012,07,25,06,37,14.00
2012,07,25,06,38,13.90
2012,07,25,06,39,13.90
2012,07,25,06,40,13.90
2012,07,25,06,41,13.90
2012,07,25,06,42,14.00
2012,07,25,06,43,14.00
2012,07,25,06,44,14.10
2012,07,25,06,45,14.10
2012,07,25,06,46,14.20
2012,07,25,06,47,14.30
2012,07,25,06,48,14.30
2012,07,25,06,49,14.40
2012,07,25,06,50,14.50
2012,07,25,06,51,14.50
2012,07,25,06,52,14.60
2012,07,25,06,53,14.60
2012,07,25,06,54,14.70
2012,07,25,06,55,14.70
2012,07,25,06,56,14.70
2012,07,25,06,57,14.70
2012,07,25,06,58,14.80
2012,07,25,06,59,14.80
2012,07,25,07,00,14.90
2012,07,25,07,01,14.90
2012,07,25,07,02,15.00
2012,07,25,07,03,15.10
2012,07,25,07,04,15.20
2012,07,25,07,05,15.20
2012,07,25,07,06,15.30
2012,07,25,07,07,15.40
2012,07,25,07,08,15.50
2012,07,25,07,09,15.50
2012,07,25,07,10,15.60
2012,07,25,07,11,15.70
2012,07,25,07,12,15.70
2012,07,25,07,13,15.80
2012,07,25,07,14,15.80
2012,07,25,07,15,15.90
2012,07,25,07,16,16.00
2012,07,25,07,17,16.00
2012,07,25,07,18,16.10
2012,07,25,07,19,16.10
2012,07,25,07,20,16.10
2012,07,25,07,21,16.20
2012,07,25,07,22,16.20
2012,07,25,07,23,16.20
2012,07,25,07,24,16.30
2012,07,25,07,25,16.30
2012,07,25,07,26,16.30
2012,07,25,07,27,16.40
2012,07,25,07,28,16.40
2012,07,25,07,29,16.40
2012,07,25,07,30,16.50
2012,07,25,07,31,16.50
2012,07,25,07,32,16.60
2012,07,25,07,33,16.60
2012,07,25,07,34,16.60
2012,07,25,07,35,16.60
2012,07,25,07,36,16.70
2012,07,25,07,37,16.70
2012,07,25,07,38,16.70
2012,07,25,07,39,16.70
2012,07,25,07,40,16.70
2012,07,25,07,41,16.80
2012,07,25,07,42,16.80
2012,07,25,07,43,16.80
2012,07,25,07,44,16.80
2012,07,25,07,45,16.90
2012,07,25,07,46,16.90
2012,07,25,07,47,16.90
2012,07,25,07,48,16.90
2012,07,25,07,49,16.90
2012,07,25,07,50,16.90
2012,07,25,07,51,16.90
2012,07,25,07,52,17.00
2012,07,25,07,53,17.00
2012,07,25,07,54,17.00
2012,07,25,07,55,17.00
2012,07,25,07,56,17.00
2012,07,25,07,57,17.00
2012,07,25,07,58,17.00
2012,07,25,07,59,17.00
2012,07,25,08,00,17.00
2012,07,25,08,01,17.00
2012,07,25,08,02,17.10
2012,07,25,08,03,17.10
2012,07,25,08,04,17.10
2012,07,25,08,05,17.20
2012,07,25,08,06,17.20
2012,07,25,08,07,17.30
2012,07,25,08,08,17.30
2012,07,25,08,09,17.30
2012,07,25,08,10,17.30
2012,07,25,08,11,17.30
2012,07,25,08,12,17.30
2012,07,25,08,13,17.30
2012,07,25,08,14,17.30
2012,07,25,08,15,17.30
2012,07,25,08,16,17.30
2012,07,25,08,17,17.30
2012,07,25,08,18,17.30
2012,07,25,08,19,17.30
2012,07,25,08,20,17.30
2012,07,25,08,21,17.30
2012,07,25,08,22,17.30
2012,07,25,08,23,17.30
2012,07,25,08,24,17.30
2012,07,25,08,25,17.30
2012,07,25,08,26,17.30
2012,07,25,08,27,17.30
2012,07,25,08,28,17.30
2012,07,25,08,29,17.30
2012,07,25,08,30,17.30
2012,07,25,08,31,17.40
2012,07,25,08,32,17.40
2012,07,25,08,33,17.40
2012,07,25,08,34,17.40
2012,07,25,08,35,17.40
2012,07,25,08,36,17.40
2012,07,25,08,37,17.30
2012,07,25,08,38,17.30
2012,07,25,08,39,17.30
2012,07,25,08,40,17.30
2012,07,25,08,41,17.40
2012,07,25,08,42,17.40
2012,07,25,08,43,17.40
2012,07,25,08,44,17.40
2012,07,25,08,45,17.40
2012,07,25,08,46,17.40
2012,07,25,08,47,17.50
2012,07,25,08,48,17.50
2012,07,25,08,49,17.50
2012,07,25,08,50,17.50
2012,07,25,08,51,17.60
2012,07,25,08,52,17.60
2012,07,25,08,53,17.60
2012,07,25,08,54,17.70
2012,07,25,08,55,17.80
2012,07,25,08,56,17.80
2012,07,25,08,57,17.80
2012,07,25,08,58,17.80
2012,07,25,08,59,17.80
2012,07,25,09,00,17.80
2012,07,25,09,01,17.70
2012,07,25,09,02,17.70
2012,07,25,09,03,17.70
2012,07,25,09,04,17.70
2012,07,25,09,05,17.60
2012,07,25,09,06,17.60
2012,07,25,09,07,17.60
2012,07,25,09,08,17.70
2012,07,25,09,09,17.80
2012,07,25,09,10,17.80
2012,07,25,09,11,17.80
2012,07,25,09,12,17.70
2012,07,25,09,13,17.70
2012,07,25,09,14,17.70
2012,07,25,09,15,17.70
2012,07,25,09,16,17.70
2012,07,25,09,17,17.70
2012,07,25,09,18,17.60
2012,07,25,09,19,17.60
2012,07,25,09,20,17.50
2012,07,25,09,21,17.50
2012,07,25,09,22,17.50
2012,07,25,09,23,17.60
2012,07,25,09,24,17.60
2012,07,25,09,25,17.60
2012,07,25,09,26,17.60
2012,07,25,09,27,17.50
2012,07,25,09,28,17.50
2012,07,25,09,29,17.40
2012,07,25,09,30,17.40
2012,07,25,09,31,17.40
2012,07,25,09,32,17.50
2012,07,25,09,33,17.50
2012,07,25,09,34,17.50
2012,07,25,09,35,17.50
2012,07,25,09,36,17.50
2012,07,25,09,37,17.60
2012,07,25,09,38,17.60
2012,07,25,09,39,17.60
2012,07,25,09,40,17.60
2012,07,25,09,41,17.70
2012,07,25,09,42,17.80
2012,07,25,09,43,17.90
2012,07,25,09,44,18.10
2012,07,25,09,45,18.20
2012,07,25,09,46,18.30
2012,07,25,09,47,18.20
2012,07,25,09,48,18.30
2012,07,25,09,49,18.30
2012,07,25,09,50,18.30
2012,07,25,09,51,18.30
2012,07,25,09,52,18.20
2012,07,25,09,53,18.20
2012,07,25,09,54,18.20
2012,07,25,09,55,18.10
2012,07,25,09,56,18.10
2012,07,25,09,57,18.10
2012,07,25,09,58,18.10
2012,07,25,09,59,18.10
2012,07,25,10,00,18.10
2012,07,25,10,01,18.10
2012,07,25,10,02,18.20
2012,07,25,10,03,18.20
2012,07,25,10,04,18.20
2012,07,25,10,05,18.20
2012,07,25,10,06,18.20
2012,07,25,10,07,18.30
2012,07,25,10,08,18.30
2012,07,25,10,09,18.30
2012,07,25,10,10,18.30
2012,07,25,10,11,18.40
2012,07,25,10,12,18.40
2012,07,25,10,13,18.40
2012,07,25,10,14,18.50
2012,07,25,10,15,18.50
2012,07,25,10,16,18.50
2012,07,25,10,17,18.50
2012,07,25,10,18,18.40
2012,07,25,10,19,18.40
2012,07,25,10,20,18.40
2012,07,25,10,21,18.50
2012,07,25,10,22,18.60
2012,07,25,10,23,18.60
2012,07,25,10,24,18.60
2012,07,25,10,25,18.50
2012,07,25,10,26,18.50
2012,07,25,10,27,18.40
2012,07,25,10,28,18.30
2012,07,25,10,29,18.30
2012,07,25,10,30,18.30
2012,07,25,10,31,18.20
2012,07,25,10,32,18.20
2012,07,25,10,33,18.20
2012,07,25,10,34,18.30
2012,07,25,10,35,18.40
2012,07,25,10,36,18.50
2012,07,25,10,37,18.70
2012,07,25,10,38,18.80
2012,07,25,10,39,18.80
2012,07,25,10,40,18.80
2012,07,25,10,41,18.80
2012,07,25,10,42,18.80
2012,07,25,10,43,18.70
2012,07,25,10,44,18.70
2012,07,25,10,45,18.70
2012,07,25,10,46,18.70
2012,07,25,10,47,18.70
2012,07,25,10,48,18.70
2012,07,25,10,49,18.70
2012,07,25,10,50,18.80
2012,07,25,10,51,18.80
2012,07,25,10,52,18.70
2012,07,25,10,53,18.70
2012,07,25,10,54,18.70
2012,07,25,10,55,18.80
2012,07,25,10,56,18.90
2012,07,25,10,57,19.00
2012,07,25,10,58,19.00
2012,07,25,10,59,18.90
2012,07,25,11,00,19.00
2012,07,25,11,01,19.10
2012,07,25,11,02,19.20
2012,07,25,11,03,19.30
2012,07,25,11,04,19.30
2012,07,25,11,05,19.50
2012,07,25,11,06,19.60
2012,07,25,11,07,19.60
2012,07,25,11,08,19.60
2012,07,25,11,09,19.70
2012,07,25,11,10,19.70
2012,07,25,11,11,19.70
2012,07,25,11,12,19.70
2012,07,25,11,13,19.60
2012,07,25,11,14,19.60
2012,07,25,11,15,19.60
2012,07,25,11,16,19.70
2012,07,25,11,17,19.60
2012,07,25,11,18,19.50
2012,07,25,11,19,19.40
2012,07,25,11,20,19.30
2012,07,25,11,21,19.30
2012,07,25,11,22,19.40
2012,07,25,11,23,19.40
2012,07,25,11,24,19.40
2012,07,25,11,25,19.40
2012,07,25,11,26,19.30
2012,07,25,11,27,19.20
2012,07,25,11,28,19.10
2012,07,25,11,29,19.10
2012,07,25,11,30,19.10
2012,07,25,11,31,19.10
2012,07,25,11,32,19.10
2012,07,25,11,33,19.10
2012,07,25,11,34,19.10
2012,07,25,11,35,19.10
2012,07,25,11,36,19.10
2012,07,25,11,37,19.10
2012,07,25,11,38,19.10
2012,07,25,11,39,19.10
2012,07,25,11,40,19.00
2012,07,25,11,41,18.90
2012,07,25,11,42,18.90
2012,07,25,11,43,18.90
2012,07,25,11,44,19.00
2012,07,25,11,45,19.10
2012,07,25,11,46,19.20
2012,07,25,11,47,19.30
2012,07,25,11,48,19.20
2012,07,25,11,49,19.10
2012,07,25,11,50,19.00
2012,07,25,11,51,18.90
2012,07,25,11,52,18.90
2012,07,25,11,53,19.00
2012,07,25,11,54,19.20
2012,07,25,11,55,19.30
2012,07,25,11,56,19.40
2012,07,25,11,57,19.50
2012,07,25,11,58,19.50
2012,07,25,11,59,19.60
2012,07,25,12,00,19.50
2012,07,25,12,01,19.50
2012,07,25,12,02,19.50
2012,07,25,12,03,19.60
2012,07,25,12,04,19.80
2012,07,25,12,05,19.90
2012,07,25,12,06,19.90
2012,07,25,12,07,19.90
2012,07,25,12,08,19.80
2012,07,25,12,09,19.90
2012,07,25,12,10,20.10
2012,07,25,12,11,20.30
2012,07,25,12,12,20.30
2012,07,25,12,13,20.30
2012,07,25,12,14,20.30
2012,07,25,12,15,20.30
2012,07,25,12,16,20.30
2012,07,25,12,17,20.30
2012,07,25,12,18,20.20
2012,07,25,12,19,20.10
2012,07,25,12,20,19.90
2012,07,25,12,21,19.80
2012,07,25,12,22,19.90
2012,07,25,12,23,20.00
2012,07,25,12,24,20.10
2012,07,25,12,25,20.30
2012,07,25,12,26,20.50
2012,07,25,12,27,20.60
2012,07,25,12,28,20.50
2012,07,25,12,29,20.50
2012,07,25,12,30,20.40
2012,07,25,12,31,20.50
2012,07,25,12,32,20.50
2012,07,25,12,33,20.50
2012,07,25,12,34,20.30
2012,07,25,12,35,20.20
2012,07,25,12,36,20.10
2012,07,25,12,37,20.10
2012,07,25,12,38,20.00
2012,07,25,12,39,20.00
2012,07,25,12,40,20.10
2012,07,25,12,41,20.20
2012,07,25,12,42,20.40
2012,07,25,12,43,20.50
2012,07,25,12,44,20.50
2012,07,25,12,45,20.60
2012,07,25,12,46,20.60
2012,07,25,12,47,20.80
2012,07,25,12,48,20.90
2012,07,25,12,49,21.10
2012,07,25,12,50,21.30
2012,07,25,12,51,21.30
2012,07,25,12,52,21.20
2012,07,25,12,53,21.10
2012,07,25,12,54,20.90
2012,07,25,12,55,20.80
2012,07,25,12,56,20.80
2012,07,25,12,57,20.80
2012,07,25,12,58,20.90
2012,07,25,12,59,21.00
2012,07,25,13,00,21.10
2012,07,25,13,01,21.10
2012,07,25,13,02,21.10
2012,07,25,13,03,21.10
2012,07,25,13,04,21.20
2012,07,25,13,05,21.30
2012,07,25,13,06,21.50
2012,07,25,13,07,21.50
2012,07,25,13,08,21.50
2012,07,25,13,09,21.40
2012,07,25,13,10,21.30
2012,07,25,13,11,21.10
2012,07,25,13,12,21.00
2012,07,25,13,13,20.80
2012,07,25,13,14,20.80
2012,07,25,13,15,20.80
2012,07,25,13,16,20.90
2012,07,25,13,17,21.10
2012,07,25,13,18,21.30
2012,07,25,13,19,21.40
2012,07,25,13,20,21.40
2012,07,25,13,21,21.30
2012,07,25,13,22,21.20
2012,07,25,13,23,21.00
2012,07,25,13,24,20.90
2012,07,25,13,25,20.90
2012,07,25,13,26,20.90
2012,07,25,13,27,20.80
2012,07,25,13,28,20.80
2012,07,25,13,29,20.80
2012,07,25,13,30,21.00
2012,07,25,13,31,21.20
2012,07,25,13,32,21.40
2012,07,25,13,33,21.60
2012,07,25,13,34,21.80
2012,07,25,13,35,21.80
2012,07,25,13,36,21.90
2012,07,25,13,37,21.90
2012,07,25,13,38,21.90
2012,07,25,13,39,21.90
2012,07,25,13,40,22.00
2012,07,25,13,41,22.10
2012,07,25,13,42,22.20
2012,07,25,13,43,22.20
2012,07,25,13,44,22.30
2012,07,25,13,45,22.40
2012,07,25,13,46,22.40
2012,07,25,13,47,22.30
2012,07,25,13,48,22.20
2012,07,25,13,49,22.10
2012,07,25,13,50,22.00
2012,07,25,13,51,21.90
2012,07,25,13,52,21.90
2012,07,25,13,53,22.00
2012,07,25,13,54,22.10
2012,07,25,13,55,22.20
2012,07,25,13,56,22.30
2012,07,25,13,57,22.50
2012,07,25,13,58,22.70
2012,07,25,13,59,22.70
2012,07,25,14,00,22.60
2012,07,25,14,01,22.70
2012,07,25,14,02,22.70
2012,07,25,14,03,22.60
2012,07,25,14,04,22.40
2012,07,25,14,05,22.30
2012,07,25,14,06,22.20
2012,07,25,14,07,22.10
2012,07,25,14,08,22.30
2012,07,25,14,09,22.50
2012,07,25,14,10,22.70
2012,07,25,14,11,22.70
2012,07,25,14,12,22.50
2012,07,25,14,13,22.40
2012,07,25,14,14,22.30
2012,07,25,14,15,22.30
2012,07,25,14,16,22.30
2012,07,25,14,17,22.30
2012,07,25,14,18,22.50
2012,07,25,14,19,22.50
2012,07,25,14,20,22.50
2012,07,25,14,21,22.50
2012,07,25,14,22,22.40
2012,07,25,14,23,22.30
2012,07,25,14,24,22.30
2012,07,25,14,25,22.20
2012,07,25,14,26,22.20
2012,07,25,14,27,22.20
2012,07,25,14,28,22.20
2012,07,25,14,29,22.20
2012,07,25,14,30,22.30
2012,07,25,14,31,22.40
2012,07,25,14,32,22.40
2012,07,25,14,33,22.60
2012,07,25,14,34,22.70
2012,07,25,14,35,22.80
2012,07,25,14,36,23.00
2012,07,25,14,37,23.00
2012,07,25,14,38,22.90
2012,07,25,14,39,22.80
2012,07,25,14,40,22.70
2012,07,25,14,41,22.70
2012,07,25,14,42,22.80
2012,07,25,14,43,23.00
2012,07,25,14,44,22.90
2012,07,25,14,45,22.80
2012,07,25,14,46,22.70
2012,07,25,14,47,22.50
2012,07,25,14,48,22.40
2012,07,25,14,49,22.40
2012,07,25,14,50,22.40
2012,07,25,14,51,22.50
2012,07,25,14,52,22.50
2012,07,25,14,53,22.70
2012,07,25,14,54,22.90
2012,07,25,14,55,23.10
2012,07,25,14,56,23.20
2012,07,25,14,57,23.30
2012,07,25,14,58,23.10
2012,07,25,14,59,23.00
2012,07,25,15,00,22.90
2012,07,25,15,01,22.90
2012,07,25,15,02,23.10
2012,07,25,15,03,23.30
2012,07,25,15,04,23.30
2012,07,25,15,05,23.40
2012,07,25,15,06,23.40
2012,07,25,15,07,23.50
2012,07,25,15,08,23.60
2012,07,25,15,09,23.60
2012,07,25,15,10,23.50
2012,07,25,15,11,23.40
2012,07,25,15,12,23.30
2012,07,25,15,13,23.30
2012,07,25,15,14,23.40
2012,07,25,15,15,23.50
2012,07,25,15,16,23.50
2012,07,25,15,17,23.40
2012,07,25,15,18,23.40
2012,07,25,15,19,23.30
2012,07,25,15,20,23.20
2012,07,25,15,21,22.90
2012,07,25,15,22,22.80
2012,07,25,15,23,23.00
2012,07,25,15,24,23.20
2012,07,25,15,25,23.30
2012,07,25,15,26,23.30
2012,07,25,15,27,23.20
2012,07,25,15,28,22.90
2012,07,25,15,29,22.70
2012,07,25,15,30,22.50
2012,07,25,15,31,22.40
2012,07,25,15,32,22.20
2012,07,25,15,33,22.00
2012,07,25,15,34,21.80
2012,07,25,15,35,21.70
2012,07,25,15,36,21.70
2012,07,25,15,37,21.90
2012,07,25,15,38,21.90
2012,07,25,15,39,22.00
2012,07,25,15,40,22.10
2012,07,25,15,41,22.30
2012,07,25,15,42,22.50
2012,07,25,15,43,22.80
2012,07,25,15,44,23.10
2012,07,25,15,45,23.30
2012,07,25,15,46,23.40
2012,07,25,15,47,23.50
2012,07,25,15,48,23.60
2012,07,25,15,49,23.70
2012,07,25,15,50,23.70
2012,07,25,15,51,23.50
2012,07,25,15,52,23.20
2012,07,25,15,53,23.00
2012,07,25,15,54,22.90
2012,07,25,15,55,22.80
2012,07,25,15,56,22.80
2012,07,25,15,57,22.90
2012,07,25,15,58,23.00
2012,07,25,15,59,23.10
2012,07,25,16,00,23.00
2012,07,25,16,01,22.80
2012,07,25,16,02,22.70
2012,07,25,16,03,22.60
2012,07,25,16,04,22.70
2012,07,25,16,05,22.80
2012,07,25,16,06,22.90
2012,07,25,16,07,23.00
2012,07,25,16,08,23.00
2012,07,25,16,09,22.90
2012,07,25,16,10,22.90
2012,07,25,16,11,22.90
2012,07,25,16,12,23.00
2012,07,25,16,13,23.10
2012,07,25,16,14,23.10
2012,07,25,16,15,23.10
2012,07,25,16,16,23.20
2012,07,25,16,17,23.30
2012,07,25,16,18,23.40
2012,07,25,16,19,23.30
2012,07,25,16,20,23.30
2012,07,25,16,21,23.40
2012,07,25,16,22,23.50
2012,07,25,16,23,23.70
2012,07,25,16,24,23.70
2012,07,25,16,25,23.70
2012,07,25,16,26,23.60
2012,07,25,16,27,23.50
2012,07,25,16,28,23.30
2012,07,25,16,29,23.10
2012,07,25,16,30,22.90
2012,07,25,16,31,22.90
2012,07,25,16,32,22.80
2012,07,25,16,33,22.70
2012,07,25,16,34,22.60
2012,07,25,16,35,22.60
2012,07,25,16,36,22.60
2012,07,25,16,37,22.50
2012,07,25,16,38,22.40
2012,07,25,16,39,22.30
2012,07,25,16,40,22.20
2012,07,25,16,41,22.10
2012,07,25,16,42,22.10
2012,07,25,16,43,22.20
2012,07,25,16,44,22.20
2012,07,25,16,45,22.20
2012,07,25,16,46,22.20
2012,07,25,16,47,22.10
2012,07,25,16,48,22.10
2012,07,25,16,49,22.00
2012,07,25,16,50,21.90
2012,07,25,16,51,21.90
2012,07,25,16,52,22.00
2012,07,25,16,53,22.10
2012,07,25,16,54,22.10
2012,07,25,16,55,22.10
2012,07,25,16,56,22.00
2012,07,25,16,57,22.00
2012,07,25,16,58,21.90
2012,07,25,16,59,21.90
2012,07,25,17,00,21.90
2012,07,25,17,01,21.80
2012,07,25,17,02,21.70
2012,07,25,17,03,21.60
2012,07,25,17,04,21.60
2012,07,25,17,05,21.60
2012,07,25,17,06,21.60
2012,07,25,17,07,21.70
2012,07,25,17,08,21.70
2012,07,25,17,09,21.70
2012,07,25,17,10,21.70
2012,07,25,17,11,21.70
2012,07,25,17,12,21.80
2012,07,25,17,13,22.00
2012,07,25,17,14,22.10
2012,07,25,17,15,22.10
2012,07,25,17,16,22.20
2012,07,25,17,17,22.10
2012,07,25,17,18,22.10
2012,07,25,17,19,22.00