Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,25,00,00,12.60
2006,09,25,00,01,12.60
2006,09,25,00,02,12.50
2006,09,25,00,03,12.50
2006,09,25,00,04,12.50
2006,09,25,00,05,12.50
2006,09,25,00,06,12.50
2006,09,25,00,07,12.40
2006,09,25,00,08,12.40
2006,09,25,00,09,12.40
2006,09,25,00,10,12.40
2006,09,25,00,11,12.40
2006,09,25,00,12,12.40
2006,09,25,00,13,12.40
2006,09,25,00,14,12.50
2006,09,25,00,15,12.50
2006,09,25,00,16,12.50
2006,09,25,00,17,12.40
2006,09,25,00,18,12.40
2006,09,25,00,19,12.40
2006,09,25,00,20,12.40
2006,09,25,00,21,12.40
2006,09,25,00,22,12.30
2006,09,25,00,23,12.40
2006,09,25,00,24,12.30
2006,09,25,00,25,12.30
2006,09,25,00,26,12.30
2006,09,25,00,27,12.30
2006,09,25,00,28,12.30
2006,09,25,00,29,12.30
2006,09,25,00,30,12.30
2006,09,25,00,31,12.30
2006,09,25,00,32,12.40
2006,09,25,00,33,12.40
2006,09,25,00,34,12.40
2006,09,25,00,35,12.40
2006,09,25,00,36,12.40
2006,09,25,00,37,12.40
2006,09,25,00,38,12.40
2006,09,25,00,39,12.40
2006,09,25,00,40,12.40
2006,09,25,00,41,12.40
2006,09,25,00,42,12.50
2006,09,25,00,43,12.50
2006,09,25,00,44,12.60
2006,09,25,00,45,12.60
2006,09,25,00,46,12.70
2006,09,25,00,47,12.80
2006,09,25,00,48,12.80
2006,09,25,00,49,12.80
2006,09,25,00,50,12.80
2006,09,25,00,51,12.80
2006,09,25,00,52,12.80
2006,09,25,00,53,12.80
2006,09,25,00,54,12.80
2006,09,25,00,55,12.80
2006,09,25,00,56,12.70
2006,09,25,00,57,12.70
2006,09,25,00,58,12.70
2006,09,25,00,59,12.70
2006,09,25,01,00,12.70
2006,09,25,01,01,12.70
2006,09,25,01,02,12.60
2006,09,25,01,03,12.60
2006,09,25,01,04,12.60
2006,09,25,01,05,12.50
2006,09,25,01,06,12.50
2006,09,25,01,07,12.50
2006,09,25,01,08,12.50
2006,09,25,01,09,12.40
2006,09,25,01,10,12.40
2006,09,25,01,11,12.30
2006,09,25,01,12,12.30
2006,09,25,01,13,12.30
2006,09,25,01,14,12.20
2006,09,25,01,15,12.20
2006,09,25,01,16,12.10
2006,09,25,01,17,12.10
2006,09,25,01,18,12.10
2006,09,25,01,19,12.00
2006,09,25,01,20,12.00
2006,09,25,01,21,12.00
2006,09,25,01,22,12.00
2006,09,25,01,23,12.00
2006,09,25,01,24,12.00
2006,09,25,01,25,12.00
2006,09,25,01,26,12.00
2006,09,25,01,27,12.00
2006,09,25,01,28,11.90
2006,09,25,01,29,11.90
2006,09,25,01,30,11.90
2006,09,25,01,31,11.90
2006,09,25,01,32,11.80
2006,09,25,01,33,11.80
2006,09,25,01,34,11.80
2006,09,25,01,35,11.80
2006,09,25,01,36,11.80
2006,09,25,01,37,11.80
2006,09,25,01,38,11.70
2006,09,25,01,39,11.70
2006,09,25,01,40,11.70
2006,09,25,01,41,11.70
2006,09,25,01,42,11.70
2006,09,25,01,43,11.70
2006,09,25,01,44,11.80
2006,09,25,01,45,11.80
2006,09,25,01,46,11.80
2006,09,25,01,47,11.80
2006,09,25,01,48,11.80
2006,09,25,01,49,11.80
2006,09,25,01,50,11.80
2006,09,25,01,51,11.80
2006,09,25,01,52,11.80
2006,09,25,01,53,11.80
2006,09,25,01,54,11.70
2006,09,25,01,55,11.70
2006,09,25,01,56,11.70
2006,09,25,01,57,11.70
2006,09,25,01,58,11.70
2006,09,25,01,59,11.70
2006,09,25,02,00,11.60
2006,09,25,02,01,11.60
2006,09,25,02,02,11.60
2006,09,25,02,03,11.60
2006,09,25,02,04,11.60
2006,09,25,02,05,11.60
2006,09,25,02,06,11.60
2006,09,25,02,07,11.60
2006,09,25,02,08,11.60
2006,09,25,02,09,11.60
2006,09,25,02,10,11.60
2006,09,25,02,11,11.70
2006,09,25,02,12,11.70
2006,09,25,02,13,11.70
2006,09,25,02,14,11.60
2006,09,25,02,15,11.60
2006,09,25,02,16,11.60
2006,09,25,02,17,11.60
2006,09,25,02,18,11.60
2006,09,25,02,19,11.60
2006,09,25,02,20,11.60
2006,09,25,02,21,11.60
2006,09,25,02,22,11.60
2006,09,25,02,23,11.50
2006,09,25,02,24,11.40
2006,09,25,02,25,11.40
2006,09,25,02,26,11.40
2006,09,25,02,27,11.40
2006,09,25,02,28,11.30
2006,09,25,02,29,11.30
2006,09,25,02,30,11.20
2006,09,25,02,31,11.20
2006,09,25,02,32,11.20
2006,09,25,02,33,11.20
2006,09,25,02,34,11.10
2006,09,25,02,35,11.10
2006,09,25,02,36,11.10
2006,09,25,02,37,11.10
2006,09,25,02,38,11.10
2006,09,25,02,39,11.10
2006,09,25,02,40,11.10
2006,09,25,02,41,11.10
2006,09,25,02,42,11.00
2006,09,25,02,43,11.10
2006,09,25,02,44,11.30
2006,09,25,02,45,11.50
2006,09,25,02,46,11.70
2006,09,25,02,47,11.80
2006,09,25,02,48,11.90
2006,09,25,02,49,12.00
2006,09,25,02,50,12.10
2006,09,25,02,51,12.20
2006,09,25,02,52,12.20
2006,09,25,02,53,12.30
2006,09,25,02,54,12.30
2006,09,25,02,55,12.30
2006,09,25,02,56,12.30
2006,09,25,02,57,12.30
2006,09,25,02,58,12.40
2006,09,25,02,59,12.40
2006,09,25,03,00,12.50
2006,09,25,03,01,12.50
2006,09,25,03,02,12.60
2006,09,25,03,03,12.70
2006,09,25,03,04,12.70
2006,09,25,03,05,12.70
2006,09,25,03,06,12.70
2006,09,25,03,07,12.70
2006,09,25,03,08,12.70
2006,09,25,03,09,12.70
2006,09,25,03,10,12.60
2006,09,25,03,11,12.60
2006,09,25,03,12,12.60
2006,09,25,03,13,12.50
2006,09,25,03,14,12.50
2006,09,25,03,15,12.50
2006,09,25,03,16,12.50
2006,09,25,03,17,12.60
2006,09,25,03,18,12.60
2006,09,25,03,19,12.60
2006,09,25,03,20,12.60
2006,09,25,03,21,12.60
2006,09,25,03,22,12.60
2006,09,25,03,23,12.60
2006,09,25,03,24,12.60
2006,09,25,03,25,12.60
2006,09,25,03,26,12.60
2006,09,25,03,27,12.60
2006,09,25,03,28,12.60
2006,09,25,03,29,12.60
2006,09,25,03,30,12.60
2006,09,25,03,31,12.60
2006,09,25,03,32,12.70
2006,09,25,03,33,12.70
2006,09,25,03,34,12.70
2006,09,25,03,35,12.80
2006,09,25,03,36,12.80
2006,09,25,03,37,12.80
2006,09,25,03,38,12.80
2006,09,25,03,39,12.80
2006,09,25,03,40,12.80
2006,09,25,03,41,12.80
2006,09,25,03,42,12.80
2006,09,25,03,43,12.70
2006,09,25,03,44,12.60
2006,09,25,03,45,12.50
2006,09,25,03,46,12.40
2006,09,25,03,47,12.40
2006,09,25,03,48,12.30
2006,09,25,03,49,12.30
2006,09,25,03,50,12.20
2006,09,25,03,51,12.20
2006,09,25,03,52,12.10
2006,09,25,03,53,12.00
2006,09,25,03,54,12.00
2006,09,25,03,55,11.90
2006,09,25,03,56,11.90
2006,09,25,03,57,11.80
2006,09,25,03,58,11.80
2006,09,25,03,59,11.80
2006,09,25,04,00,11.80
2006,09,25,04,01,11.80
2006,09,25,04,02,11.80
2006,09,25,04,03,11.80
2006,09,25,04,04,11.80
2006,09,25,04,05,11.80
2006,09,25,04,06,11.80
2006,09,25,04,07,11.80
2006,09,25,04,08,11.80
2006,09,25,04,09,11.80
2006,09,25,04,10,11.80
2006,09,25,04,11,11.80
2006,09,25,04,12,11.80
2006,09,25,04,13,11.70
2006,09,25,04,14,11.70
2006,09,25,04,15,11.70
2006,09,25,04,16,11.60
2006,09,25,04,17,11.60
2006,09,25,04,18,11.60
2006,09,25,04,19,11.60
2006,09,25,04,20,11.60
2006,09,25,04,21,11.60
2006,09,25,04,22,11.60
2006,09,25,04,23,11.60
2006,09,25,04,24,11.60
2006,09,25,04,25,11.60
2006,09,25,04,26,11.50
2006,09,25,04,27,11.40
2006,09,25,04,28,11.40
2006,09,25,04,29,11.40
2006,09,25,04,30,11.40
2006,09,25,04,31,11.40
2006,09,25,04,32,11.30
2006,09,25,04,33,11.30
2006,09,25,04,34,11.30
2006,09,25,04,35,11.30
2006,09,25,04,36,11.30
2006,09,25,04,37,11.30
2006,09,25,04,38,11.30
2006,09,25,04,39,11.30
2006,09,25,04,40,11.20
2006,09,25,04,41,11.20
2006,09,25,04,42,11.10
2006,09,25,04,43,11.10
2006,09,25,04,44,11.10
2006,09,25,04,45,11.10
2006,09,25,04,46,11.10
2006,09,25,04,47,11.10
2006,09,25,04,48,11.10
2006,09,25,04,49,11.10
2006,09,25,04,50,11.10
2006,09,25,04,51,11.10
2006,09,25,04,52,11.10
2006,09,25,04,53,11.10
2006,09,25,04,54,11.10
2006,09,25,04,55,11.10
2006,09,25,04,56,11.10
2006,09,25,04,57,11.10
2006,09,25,04,58,11.00
2006,09,25,04,59,10.90
2006,09,25,05,00,10.90
2006,09,25,05,01,10.90
2006,09,25,05,02,10.80
2006,09,25,05,03,10.80
2006,09,25,05,04,10.80
2006,09,25,05,05,10.80
2006,09,25,05,06,10.80
2006,09,25,05,07,10.80
2006,09,25,05,08,10.80
2006,09,25,05,09,10.80
2006,09,25,05,10,10.70
2006,09,25,05,11,10.70
2006,09,25,05,12,10.70
2006,09,25,05,13,10.70
2006,09,25,05,14,10.60
2006,09,25,05,15,10.60
2006,09,25,05,16,10.60
2006,09,25,05,17,10.60
2006,09,25,05,18,10.60
2006,09,25,05,19,10.60
2006,09,25,05,20,10.60
2006,09,25,05,21,10.60
2006,09,25,05,22,10.60
2006,09,25,05,23,10.70
2006,09,25,05,24,10.70
2006,09,25,05,25,10.70
2006,09,25,05,26,10.70
2006,09,25,05,27,10.70
2006,09,25,05,28,10.70
2006,09,25,05,29,10.80
2006,09,25,05,30,10.80
2006,09,25,05,31,10.80
2006,09,25,05,32,10.80
2006,09,25,05,33,10.90
2006,09,25,05,34,10.80
2006,09,25,05,35,10.70
2006,09,25,05,36,10.70
2006,09,25,05,37,10.80
2006,09,25,05,38,10.80
2006,09,25,05,39,10.80
2006,09,25,05,40,10.90
2006,09,25,05,41,10.90
2006,09,25,05,42,10.80
2006,09,25,05,43,10.80
2006,09,25,05,44,10.70
2006,09,25,05,45,10.60
2006,09,25,05,46,10.60
2006,09,25,05,47,10.50
2006,09,25,05,48,10.40
2006,09,25,05,49,10.30
2006,09,25,05,50,10.30
2006,09,25,05,51,10.20
2006,09,25,05,52,10.20
2006,09,25,05,53,10.20
2006,09,25,05,54,10.20
2006,09,25,05,55,10.20
2006,09,25,05,56,10.20
2006,09,25,05,57,10.20
2006,09,25,05,58,10.10
2006,09,25,05,59,10.10
2006,09,25,06,00,10.00
2006,09,25,06,01,9.90
2006,09,25,06,02,10.00
2006,09,25,06,03,10.10
2006,09,25,06,04,10.10
2006,09,25,06,05,10.10
2006,09,25,06,06,10.10
2006,09,25,06,07,10.10
2006,09,25,06,08,10.10
2006,09,25,06,09,10.20
2006,09,25,06,10,10.30
2006,09,25,06,11,10.30
2006,09,25,06,12,10.40
2006,09,25,06,13,10.40
2006,09,25,06,14,10.40
2006,09,25,06,15,10.50
2006,09,25,06,16,10.60
2006,09,25,06,17,10.60
2006,09,25,06,18,10.60
2006,09,25,06,19,10.60
2006,09,25,06,20,10.60
2006,09,25,06,21,10.60
2006,09,25,06,22,10.70
2006,09,25,06,23,10.70
2006,09,25,06,24,10.70
2006,09,25,06,25,10.60
2006,09,25,06,26,10.60
2006,09,25,06,27,10.60
2006,09,25,06,28,10.50
2006,09,25,06,29,10.40
2006,09,25,06,30,10.40
2006,09,25,06,31,10.40
2006,09,25,06,32,10.40
2006,09,25,06,33,10.40
2006,09,25,06,34,10.30
2006,09,25,06,35,10.30
2006,09,25,06,36,10.30
2006,09,25,06,37,10.30
2006,09,25,06,38,10.20
2006,09,25,06,39,10.20
2006,09,25,06,40,10.20
2006,09,25,06,41,10.20
2006,09,25,06,42,10.20
2006,09,25,06,43,10.20
2006,09,25,06,44,10.10
2006,09,25,06,45,10.10
2006,09,25,06,46,10.10
2006,09,25,06,47,10.10
2006,09,25,06,48,10.10
2006,09,25,06,49,10.10
2006,09,25,06,50,10.20
2006,09,25,06,51,10.20
2006,09,25,06,52,10.20
2006,09,25,06,53,10.20
2006,09,25,06,54,10.10
2006,09,25,06,55,10.10
2006,09,25,06,56,10.10
2006,09,25,06,57,10.10
2006,09,25,06,58,10.20
2006,09,25,06,59,10.30
2006,09,25,07,00,10.40
2006,09,25,07,01,10.40
2006,09,25,07,02,10.40
2006,09,25,07,03,10.50
2006,09,25,07,04,10.60
2006,09,25,07,05,10.60
2006,09,25,07,06,10.70
2006,09,25,07,07,10.70
2006,09,25,07,08,10.80
2006,09,25,07,09,10.70
2006,09,25,07,10,10.70
2006,09,25,07,11,10.70
2006,09,25,07,12,10.60
2006,09,25,07,13,10.60
2006,09,25,07,14,10.50
2006,09,25,07,15,10.40
2006,09,25,07,16,10.30
2006,09,25,07,17,10.30
2006,09,25,07,18,10.20
2006,09,25,07,19,10.20
2006,09,25,07,20,10.10
2006,09,25,07,21,10.00
2006,09,25,07,22,9.90
2006,09,25,07,23,9.90
2006,09,25,07,24,9.90
2006,09,25,07,25,9.90
2006,09,25,07,26,9.90
2006,09,25,07,27,9.80
2006,09,25,07,28,9.80
2006,09,25,07,29,9.80
2006,09,25,07,30,9.80
2006,09,25,07,31,9.70
2006,09,25,07,32,9.70
2006,09,25,07,33,9.70
2006,09,25,07,34,9.80
2006,09,25,07,35,9.90
2006,09,25,07,36,10.00
2006,09,25,07,37,10.10
2006,09,25,07,38,10.10
2006,09,25,07,39,10.20
2006,09,25,07,40,10.20
2006,09,25,07,41,10.10
2006,09,25,07,42,10.10
2006,09,25,07,43,10.10
2006,09,25,07,44,10.10
2006,09,25,07,45,10.10
2006,09,25,07,46,10.10
2006,09,25,07,47,10.10
2006,09,25,07,48,10.10
2006,09,25,07,49,10.10
2006,09,25,07,50,10.00
2006,09,25,07,51,9.90
2006,09,25,07,52,9.90
2006,09,25,07,53,9.90
2006,09,25,07,54,9.90
2006,09,25,07,55,9.90
2006,09,25,07,56,9.90
2006,09,25,07,57,9.90
2006,09,25,07,58,9.80
2006,09,25,07,59,9.80
2006,09,25,08,00,9.70
2006,09,25,08,01,9.70
2006,09,25,08,02,9.70
2006,09,25,08,03,9.70
2006,09,25,08,04,9.80
2006,09,25,08,05,9.80
2006,09,25,08,06,9.90
2006,09,25,08,07,9.90
2006,09,25,08,08,9.90
2006,09,25,08,09,10.00
2006,09,25,08,10,10.10
2006,09,25,08,11,10.10
2006,09,25,08,12,10.20
2006,09,25,08,13,10.30
2006,09,25,08,14,10.30
2006,09,25,08,15,10.40
2006,09,25,08,16,10.50
2006,09,25,08,17,10.60
2006,09,25,08,18,10.60
2006,09,25,08,19,10.70
2006,09,25,08,20,10.70
2006,09,25,08,21,10.80
2006,09,25,08,22,10.90
2006,09,25,08,23,10.90
2006,09,25,08,24,10.90
2006,09,25,08,25,11.10
2006,09,25,08,26,11.10
2006,09,25,08,27,11.10
2006,09,25,08,28,11.20
2006,09,25,08,29,11.30
2006,09,25,08,30,11.40
2006,09,25,08,31,11.50
2006,09,25,08,32,11.60
2006,09,25,08,33,11.80
2006,09,25,08,34,12.00
2006,09,25,08,35,12.30
2006,09,25,08,36,12.50
2006,09,25,08,37,12.60
2006,09,25,08,38,12.80
2006,09,25,08,39,12.90
2006,09,25,08,40,13.10
2006,09,25,08,41,13.30
2006,09,25,08,42,13.40
2006,09,25,08,43,13.50
2006,09,25,08,44,13.50
2006,09,25,08,45,13.60
2006,09,25,08,46,13.70
2006,09,25,08,47,13.70
2006,09,25,08,48,13.70
2006,09,25,08,49,13.70
2006,09,25,08,50,13.80
2006,09,25,08,51,13.90
2006,09,25,08,52,13.90
2006,09,25,08,53,14.00
2006,09,25,08,54,14.10
2006,09,25,08,55,14.20
2006,09,25,08,56,14.30
2006,09,25,08,57,14.50
2006,09,25,08,58,14.60
2006,09,25,08,59,14.70
2006,09,25,09,00,14.70
2006,09,25,09,01,14.70
2006,09,25,09,02,14.70
2006,09,25,09,03,14.70
2006,09,25,09,04,14.70
2006,09,25,09,05,14.60
2006,09,25,09,06,14.60
2006,09,25,09,07,14.60
2006,09,25,09,08,14.50
2006,09,25,09,09,14.50
2006,09,25,09,10,14.50
2006,09,25,09,11,14.50
2006,09,25,09,12,14.40
2006,09,25,09,13,14.50
2006,09,25,09,14,14.50
2006,09,25,09,15,14.60
2006,09,25,09,16,14.60
2006,09,25,09,17,14.70
2006,09,25,09,18,14.80
2006,09,25,09,19,14.80
2006,09,25,09,20,14.90
2006,09,25,09,21,14.90
2006,09,25,09,22,15.00
2006,09,25,09,23,15.10
2006,09,25,09,24,15.10
2006,09,25,09,25,15.20
2006,09,25,09,26,15.30
2006,09,25,09,27,15.30
2006,09,25,09,28,15.40
2006,09,25,09,29,15.50
2006,09,25,09,30,15.50
2006,09,25,09,31,15.60
2006,09,25,09,32,15.70
2006,09,25,09,33,15.90
2006,09,25,09,34,16.10
2006,09,25,09,35,16.20
2006,09,25,09,36,16.30
2006,09,25,09,37,16.30
2006,09,25,09,38,16.40
2006,09,25,09,39,16.40
2006,09,25,09,40,16.40
2006,09,25,09,41,16.50
2006,09,25,09,42,16.60
2006,09,25,09,43,16.70
2006,09,25,09,44,16.90
2006,09,25,09,45,17.00
2006,09,25,09,46,17.10
2006,09,25,09,47,17.20
2006,09,25,09,48,17.30
2006,09,25,09,49,17.30
2006,09,25,09,50,17.40
2006,09,25,09,51,17.50
2006,09,25,09,52,17.70
2006,09,25,09,53,17.80
2006,09,25,09,54,17.80
2006,09,25,09,55,17.80
2006,09,25,09,56,17.90
2006,09,25,09,57,17.90
2006,09,25,09,58,17.90
2006,09,25,09,59,17.90
2006,09,25,10,00,17.90
2006,09,25,10,01,18.00
2006,09,25,10,02,18.10
2006,09,25,10,03,18.10
2006,09,25,10,04,18.10
2006,09,25,10,05,18.20
2006,09,25,10,06,18.20
2006,09,25,10,07,18.10
2006,09,25,10,08,18.00
2006,09,25,10,09,17.90
2006,09,25,10,10,17.90
2006,09,25,10,11,17.90
2006,09,25,10,12,17.90
2006,09,25,10,13,17.90
2006,09,25,10,14,17.90
2006,09,25,10,15,17.90
2006,09,25,10,16,17.90
2006,09,25,10,17,17.90
2006,09,25,10,18,17.80
2006,09,25,10,19,17.70
2006,09,25,10,20,17.60
2006,09,25,10,21,17.50
2006,09,25,10,22,17.50
2006,09,25,10,23,17.60
2006,09,25,10,24,17.70
2006,09,25,10,25,17.90
2006,09,25,10,26,17.90
2006,09,25,10,27,17.80
2006,09,25,10,28,17.70
2006,09,25,10,29,17.70
2006,09,25,10,30,17.60
2006,09,25,10,31,17.60
2006,09,25,10,32,17.60
2006,09,25,10,33,17.70
2006,09,25,10,34,17.70
2006,09,25,10,35,17.70
2006,09,25,10,36,17.70
2006,09,25,10,37,17.80
2006,09,25,10,38,17.90
2006,09,25,10,39,17.90
2006,09,25,10,40,18.10
2006,09,25,10,41,18.20
2006,09,25,10,42,18.30
2006,09,25,10,43,18.40
2006,09,25,10,44,18.60
2006,09,25,10,45,18.70
2006,09,25,10,46,18.80
2006,09,25,10,47,19.00
2006,09,25,10,48,19.10
2006,09,25,10,49,19.20
2006,09,25,10,50,19.20
2006,09,25,10,51,19.30
2006,09,25,10,52,19.30
2006,09,25,10,53,19.30
2006,09,25,10,54,19.30
2006,09,25,10,55,19.30
2006,09,25,10,56,19.30
2006,09,25,10,57,19.40
2006,09,25,10,58,19.40
2006,09,25,10,59,19.50
2006,09,25,11,00,19.60
2006,09,25,11,01,19.80
2006,09,25,11,02,19.90
2006,09,25,11,03,19.90
2006,09,25,11,04,19.90
2006,09,25,11,05,20.10
2006,09,25,11,06,20.20
2006,09,25,11,07,20.20
2006,09,25,11,08,20.30
2006,09,25,11,09,20.30
2006,09,25,11,10,20.30
2006,09,25,11,11,20.20
2006,09,25,11,12,20.10
2006,09,25,11,13,20.10
2006,09,25,11,14,20.20
2006,09,25,11,15,20.20
2006,09,25,11,16,20.20
2006,09,25,11,17,20.10
2006,09,25,11,18,20.10
2006,09,25,11,19,20.20
2006,09,25,11,20,20.30
2006,09,25,11,21,20.30
2006,09,25,11,22,20.40
2006,09,25,11,23,20.40
2006,09,25,11,24,20.40
2006,09,25,11,25,20.50
2006,09,25,11,26,20.50
2006,09,25,11,27,20.50
2006,09,25,11,28,20.50
2006,09,25,11,29,20.50
2006,09,25,11,30,20.50
2006,09,25,11,31,20.40
2006,09,25,11,32,20.30
2006,09,25,11,33,20.30
2006,09,25,11,34,20.30
2006,09,25,11,35,20.40
2006,09,25,11,36,20.50
2006,09,25,11,37,20.70
2006,09,25,11,38,20.80
2006,09,25,11,39,21.00
2006,09,25,11,40,21.10
2006,09,25,11,41,21.20
2006,09,25,11,42,21.30
2006,09,25,11,43,21.00
2006,09,25,11,44,20.80
2006,09,25,11,45,20.70
2006,09,25,11,46,20.50
2006,09,25,11,47,20.50
2006,09,25,11,48,20.50
2006,09,25,11,49,20.60
2006,09,25,11,50,20.60
2006,09,25,11,51,20.60
2006,09,25,11,52,20.50
2006,09,25,11,53,20.40
2006,09,25,11,54,20.30
2006,09,25,11,55,20.30
2006,09,25,11,56,20.30
2006,09,25,11,57,20.30
2006,09,25,11,58,20.40
2006,09,25,11,59,20.40
2006,09,25,12,00,20.40
2006,09,25,12,01,20.50
2006,09,25,12,02,20.60
2006,09,25,12,03,20.60
2006,09,25,12,04,20.50
2006,09,25,12,05,20.50
2006,09,25,12,06,20.50
2006,09,25,12,07,20.50
2006,09,25,12,08,20.50
2006,09,25,12,09,20.60
2006,09,25,12,10,20.70
2006,09,25,12,11,20.80
2006,09,25,12,12,21.00
2006,09,25,12,13,21.10
2006,09,25,12,14,21.30
2006,09,25,12,15,21.30
2006,09,25,12,16,21.30
2006,09,25,12,17,21.30
2006,09,25,12,18,21.30
2006,09,25,12,19,21.40
2006,09,25,12,20,21.50
2006,09,25,12,21,21.50
2006,09,25,12,22,21.50
2006,09,25,12,23,21.40
2006,09,25,12,24,21.40
2006,09,25,12,25,21.40
2006,09,25,12,26,21.30
2006,09,25,12,27,21.30
2006,09,25,12,28,21.20
2006,09,25,12,29,21.00
2006,09,25,12,30,20.90
2006,09,25,12,31,20.80
2006,09,25,12,32,21.00
2006,09,25,12,33,21.10
2006,09,25,12,34,21.20
2006,09,25,12,35,21.30
2006,09,25,12,36,21.40
2006,09,25,12,37,21.40
2006,09,25,12,38,21.30
2006,09,25,12,39,21.00
2006,09,25,12,40,21.00
2006,09,25,12,41,21.00
2006,09,25,12,42,20.90
2006,09,25,12,43,20.80
2006,09,25,12,44,20.60
2006,09,25,12,45,20.40
2006,09,25,12,46,20.30
2006,09,25,12,47,20.20
2006,09,25,12,48,20.20
2006,09,25,12,49,20.30
2006,09,25,12,50,20.30
2006,09,25,12,51,20.30
2006,09,25,12,52,20.20
2006,09,25,12,53,20.20
2006,09,25,12,54,20.20
2006,09,25,12,55,20.10
2006,09,25,12,56,19.90
2006,09,25,12,57,19.80
2006,09,25,12,58,19.80
2006,09,25,12,59,19.80
2006,09,25,13,00,19.90
2006,09,25,13,01,19.90
2006,09,25,13,02,19.80
2006,09,25,13,03,19.70
2006,09,25,13,04,19.60
2006,09,25,13,05,19.50
2006,09,25,13,06,19.40
2006,09,25,13,07,19.20
2006,09,25,13,08,19.10
2006,09,25,13,09,19.10
2006,09,25,13,10,19.10
2006,09,25,13,11,19.10
2006,09,25,13,12,19.10
2006,09,25,13,13,19.10
2006,09,25,13,14,19.10
2006,09,25,13,15,19.00
2006,09,25,13,16,19.00
2006,09,25,13,17,19.10
2006,09,25,13,18,19.10
2006,09,25,13,19,19.10
2006,09,25,13,20,19.10
2006,09,25,13,21,19.10
2006,09,25,13,22,19.20
2006,09,25,13,23,19.30
2006,09,25,13,24,19.40
2006,09,25,13,25,19.40
2006,09,25,13,26,19.40
2006,09,25,13,27,19.50
2006,09,25,13,28,19.60
2006,09,25,13,29,19.60
2006,09,25,13,30,19.60
2006,09,25,13,31,19.60
2006,09,25,13,32,19.60
2006,09,25,13,33,19.70
2006,09,25,13,34,19.80
2006,09,25,13,35,19.90
2006,09,25,13,36,19.90
2006,09,25,13,37,19.90
2006,09,25,13,38,19.90
2006,09,25,13,39,19.90
2006,09,25,13,40,19.90
2006,09,25,13,41,19.90
2006,09,25,13,42,19.90
2006,09,25,13,43,19.70
2006,09,25,13,44,19.60
2006,09,25,13,45,19.70
2006,09,25,13,46,19.80
2006,09,25,13,47,19.90
2006,09,25,13,48,19.90
2006,09,25,13,49,19.90
2006,09,25,13,50,19.90
2006,09,25,13,51,19.80
2006,09,25,13,52,19.80
2006,09,25,13,53,19.90
2006,09,25,13,54,20.00
2006,09,25,13,55,20.00
2006,09,25,13,56,19.90
2006,09,25,13,57,19.90
2006,09,25,13,58,19.90
2006,09,25,13,59,20.10
2006,09,25,14,00,20.30
2006,09,25,14,01,20.50
2006,09,25,14,02,20.50
2006,09,25,14,03,20.60
2006,09,25,14,04,20.70
2006,09,25,14,05,20.60
2006,09,25,14,06,20.60
2006,09,25,14,07,20.60
2006,09,25,14,08,20.70
2006,09,25,14,09,20.90
2006,09,25,14,10,21.00
2006,09,25,14,11,20.80
2006,09,25,14,12,20.80
2006,09,25,14,13,20.80
2006,09,25,14,14,20.80
2006,09,25,14,15,20.80
2006,09,25,14,16,21.00
2006,09,25,14,17,21.10
2006,09,25,14,18,21.30
2006,09,25,14,19,21.50
2006,09,25,14,20,21.80
2006,09,25,14,21,21.90
2006,09,25,14,22,22.10
2006,09,25,14,23,22.20
2006,09,25,14,24,22.20
2006,09,25,14,25,22.20
2006,09,25,14,26,22.20
2006,09,25,14,27,22.10
2006,09,25,14,28,22.10
2006,09,25,14,29,22.10
2006,09,25,14,30,22.10
2006,09,25,14,31,22.00
2006,09,25,14,32,22.00
2006,09,25,14,33,22.20
2006,09,25,14,34,22.30
2006,09,25,14,35,22.40
2006,09,25,14,36,22.60
2006,09,25,14,37,22.70
2006,09,25,14,38,22.80
2006,09,25,14,39,22.90
2006,09,25,14,40,23.00
2006,09,25,14,41,23.10
2006,09,25,14,42,23.20
2006,09,25,14,43,23.30
2006,09,25,14,44,23.30
2006,09,25,14,45,23.30
2006,09,25,14,46,23.30
2006,09,25,14,47,23.40
2006,09,25,14,48,23.40
2006,09,25,14,49,23.50
2006,09,25,14,50,23.60
2006,09,25,14,51,23.60
2006,09,25,14,52,23.70
2006,09,25,14,53,23.70
2006,09,25,14,54,23.80
2006,09,25,14,55,23.70
2006,09,25,14,56,23.70
2006,09,25,14,57,23.70
2006,09,25,14,58,23.70
2006,09,25,14,59,23.60
2006,09,25,15,00,23.40
2006,09,25,15,01,23.20
2006,09,25,15,02,23.00
2006,09,25,15,03,22.80
2006,09,25,15,04,22.70
2006,09,25,15,05,22.80
2006,09,25,15,06,22.70
2006,09,25,15,07,22.60
2006,09,25,15,08,22.60
2006,09,25,15,09,22.50
2006,09,25,15,10,22.40
2006,09,25,15,11,22.40
2006,09,25,15,12,22.30
2006,09,25,15,13,22.30
2006,09,25,15,14,22.30
2006,09,25,15,15,22.30
2006,09,25,15,16,22.20
2006,09,25,15,17,22.10
2006,09,25,15,18,22.00
2006,09,25,15,19,22.00
2006,09,25,15,20,22.20
2006,09,25,15,21,22.40
2006,09,25,15,22,22.40
2006,09,25,15,23,22.40
2006,09,25,15,24,22.30
2006,09,25,15,25,22.20
2006,09,25,15,26,22.20
2006,09,25,15,27,22.20
2006,09,25,15,28,22.20
2006,09,25,15,29,22.20
2006,09,25,15,30,22.10
2006,09,25,15,31,22.00
2006,09,25,15,32,22.00
2006,09,25,15,33,21.90
2006,09,25,15,34,21.90
2006,09,25,15,35,22.00
2006,09,25,15,36,22.20
2006,09,25,15,37,22.20
2006,09,25,15,38,22.40
2006,09,25,15,39,22.30
2006,09,25,15,40,22.20
2006,09,25,15,41,22.10
2006,09,25,15,42,22.10
2006,09,25,15,43,22.10
2006,09,25,15,44,22.20
2006,09,25,15,45,22.30
2006,09,25,15,46,22.50
2006,09,25,15,47,22.60
2006,09,25,15,48,22.60
2006,09,25,15,49,22.60
2006,09,25,15,50,22.60
2006,09,25,15,51,22.60
2006,09,25,15,52,22.50
2006,09,25,15,53,22.30
2006,09,25,15,54,22.20
2006,09,25,15,55,22.20
2006,09,25,15,56,22.30
2006,09,25,15,57,22.30
2006,09,25,15,58,22.30
2006,09,25,15,59,22.30
2006,09,25,16,00,22.30
2006,09,25,16,01,22.40
2006,09,25,16,02,22.40
2006,09,25,16,03,22.30
2006,09,25,16,04,22.30
2006,09,25,16,05,22.20
2006,09,25,16,06,22.20
2006,09,25,16,07,22.10
2006,09,25,16,08,22.00
2006,09,25,16,09,21.80
2006,09,25,16,10,21.80
2006,09,25,16,11,21.60
2006,09,25,16,12,21.50
2006,09,25,16,13,21.40
2006,09,25,16,14,21.40
2006,09,25,16,15,21.40
2006,09,25,16,16,21.60
2006,09,25,16,17,21.60
2006,09,25,16,18,21.60
2006,09,25,16,19,21.60
2006,09,25,16,20,21.60
2006,09,25,16,21,21.70
2006,09,25,16,22,21.80
2006,09,25,16,23,21.80
2006,09,25,16,24,21.80
2006,09,25,16,25,21.80
2006,09,25,16,26,21.80
2006,09,25,16,27,21.80
2006,09,25,16,28,21.70
2006,09,25,16,29,21.70
2006,09,25,16,30,21.80
2006,09,25,16,31,21.70
2006,09,25,16,32,21.70
2006,09,25,16,33,21.80
2006,09,25,16,34,21.90
2006,09,25,16,35,21.90
2006,09,25,16,36,22.00
2006,09,25,16,37,22.10
2006,09,25,16,38,22.10
2006,09,25,16,39,22.00
2006,09,25,16,40,21.90
2006,09,25,16,41,21.80
2006,09,25,16,42,21.80
2006,09,25,16,43,21.70
2006,09,25,16,44,21.70
2006,09,25,16,45,21.70
2006,09,25,16,46,21.70
2006,09,25,16,47,21.60
2006,09,25,16,48,21.60
2006,09,25,16,49,21.80
2006,09,25,16,50,21.80
2006,09,25,16,51,21.70
2006,09,25,16,52,21.70
2006,09,25,16,53,21.70
2006,09,25,16,54,21.60
2006,09,25,16,55,21.60
2006,09,25,16,56,21.60
2006,09,25,16,57,21.60
2006,09,25,16,58,21.70
2006,09,25,16,59,21.80
2006,09,25,17,00,22.00
2006,09,25,17,01,22.10
2006,09,25,17,02,22.00
2006,09,25,17,03,21.90
2006,09,25,17,04,21.80
2006,09,25,17,05,21.90
2006,09,25,17,06,22.00
2006,09,25,17,07,22.00
2006,09,25,17,08,22.00
2006,09,25,17,09,22.00
2006,09,25,17,10,22.00
2006,09,25,17,11,22.10
2006,09,25,17,12,22.20
2006,09,25,17,13,22.10
2006,09,25,17,14,21.90
2006,09,25,17,15,21.80
2006,09,25,17,16,21.60
2006,09,25,17,17,21.60
2006,09,25,17,18,21.50
2006,09,25,17,19,21.30
2006,09,25,17,20,21.30