Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,19,00,00,14.10
2014,10,19,00,01,14.10
2014,10,19,00,02,14.10
2014,10,19,00,03,14.10
2014,10,19,00,04,14.10
2014,10,19,00,05,14.10
2014,10,19,00,06,14.10
2014,10,19,00,07,14.10
2014,10,19,00,08,14.10
2014,10,19,00,09,14.10
2014,10,19,00,10,14.10
2014,10,19,00,11,14.10
2014,10,19,00,12,14.10
2014,10,19,00,13,14.10
2014,10,19,00,14,14.10
2014,10,19,00,15,14.10
2014,10,19,00,16,14.10
2014,10,19,00,17,14.20
2014,10,19,00,18,14.20
2014,10,19,00,19,14.20
2014,10,19,00,20,14.20
2014,10,19,00,21,14.20
2014,10,19,00,22,14.20
2014,10,19,00,23,14.20
2014,10,19,00,24,14.20
2014,10,19,00,25,14.20
2014,10,19,00,26,14.20
2014,10,19,00,27,14.30
2014,10,19,00,28,14.30
2014,10,19,00,29,14.30
2014,10,19,00,30,14.30
2014,10,19,00,31,14.30
2014,10,19,00,32,14.30
2014,10,19,00,33,14.30
2014,10,19,00,34,14.30
2014,10,19,00,35,14.30
2014,10,19,00,36,14.30
2014,10,19,00,37,14.40
2014,10,19,00,38,14.40
2014,10,19,00,39,14.40
2014,10,19,00,40,14.40
2014,10,19,00,41,14.40
2014,10,19,00,42,14.40
2014,10,19,00,43,14.40
2014,10,19,00,44,14.40
2014,10,19,00,45,14.40
2014,10,19,00,46,14.40
2014,10,19,00,47,14.40
2014,10,19,00,48,14.40
2014,10,19,00,49,14.40
2014,10,19,00,50,14.40
2014,10,19,00,51,14.40
2014,10,19,00,52,14.40
2014,10,19,00,53,14.40
2014,10,19,00,54,14.40
2014,10,19,00,55,14.40
2014,10,19,00,56,14.40
2014,10,19,00,57,14.40
2014,10,19,00,58,14.40
2014,10,19,00,59,14.40
2014,10,19,01,00,14.40
2014,10,19,01,01,14.40
2014,10,19,01,02,14.40
2014,10,19,01,03,14.40
2014,10,19,01,04,14.40
2014,10,19,01,05,14.40
2014,10,19,01,06,14.40
2014,10,19,01,07,14.40
2014,10,19,01,08,14.50
2014,10,19,01,09,14.40
2014,10,19,01,10,14.50
2014,10,19,01,11,14.40
2014,10,19,01,12,14.40
2014,10,19,01,13,14.40
2014,10,19,01,14,14.40
2014,10,19,01,15,14.40
2014,10,19,01,16,14.40
2014,10,19,01,17,14.40
2014,10,19,01,18,14.40
2014,10,19,01,19,14.40
2014,10,19,01,20,14.40
2014,10,19,01,21,14.50
2014,10,19,01,22,14.40
2014,10,19,01,23,14.40
2014,10,19,01,24,14.40
2014,10,19,01,25,14.40
2014,10,19,01,26,14.40
2014,10,19,01,27,14.40
2014,10,19,01,28,14.40
2014,10,19,01,29,14.40
2014,10,19,01,30,14.40
2014,10,19,01,31,14.40
2014,10,19,01,32,14.40
2014,10,19,01,33,14.40
2014,10,19,01,34,14.40
2014,10,19,01,35,14.40
2014,10,19,01,36,14.50
2014,10,19,01,37,14.40
2014,10,19,01,38,14.50
2014,10,19,01,39,14.50
2014,10,19,01,40,14.50
2014,10,19,01,41,14.50
2014,10,19,01,42,14.50
2014,10,19,01,43,14.50
2014,10,19,01,44,14.50
2014,10,19,01,45,14.50
2014,10,19,01,46,14.50
2014,10,19,01,47,14.50
2014,10,19,01,48,14.50
2014,10,19,01,49,14.50
2014,10,19,01,50,14.50
2014,10,19,01,51,14.50
2014,10,19,01,52,14.50
2014,10,19,01,53,14.50
2014,10,19,01,54,14.50
2014,10,19,01,55,14.50
2014,10,19,01,56,14.50
2014,10,19,01,57,14.50
2014,10,19,01,58,14.50
2014,10,19,01,59,14.50
2014,10,19,02,00,14.50
2014,10,19,02,01,14.50
2014,10,19,02,02,14.50
2014,10,19,02,03,14.50
2014,10,19,02,04,14.50
2014,10,19,02,05,14.50
2014,10,19,02,06,14.50
2014,10,19,02,07,14.50
2014,10,19,02,08,14.50
2014,10,19,02,09,14.50
2014,10,19,02,10,14.50
2014,10,19,02,11,14.50
2014,10,19,02,12,14.50
2014,10,19,02,13,14.50
2014,10,19,02,14,14.50
2014,10,19,02,15,14.50
2014,10,19,02,16,14.50
2014,10,19,02,17,14.50
2014,10,19,02,18,14.50
2014,10,19,02,19,14.50
2014,10,19,02,20,14.50
2014,10,19,02,21,14.60
2014,10,19,02,22,14.60
2014,10,19,02,23,14.50
2014,10,19,02,24,14.50
2014,10,19,02,25,14.50
2014,10,19,02,26,14.50
2014,10,19,02,27,14.50
2014,10,19,02,28,14.50
2014,10,19,02,29,14.50
2014,10,19,02,30,14.50
2014,10,19,02,31,14.50
2014,10,19,02,32,14.50
2014,10,19,02,33,14.50
2014,10,19,02,34,14.50
2014,10,19,02,35,14.50
2014,10,19,02,36,14.50
2014,10,19,02,37,14.50
2014,10,19,02,38,14.50
2014,10,19,02,39,14.50
2014,10,19,02,40,14.50
2014,10,19,02,41,14.50
2014,10,19,02,42,14.50
2014,10,19,02,43,14.50
2014,10,19,02,44,14.50
2014,10,19,02,45,14.50
2014,10,19,02,46,14.50
2014,10,19,02,47,14.50
2014,10,19,02,48,14.50
2014,10,19,02,49,14.50
2014,10,19,02,50,14.50
2014,10,19,02,51,14.50
2014,10,19,02,52,14.50
2014,10,19,02,53,14.50
2014,10,19,02,54,14.50
2014,10,19,02,55,14.50
2014,10,19,02,56,14.50
2014,10,19,02,57,14.50
2014,10,19,02,58,14.50
2014,10,19,02,59,14.50
2014,10,19,03,00,14.50
2014,10,19,03,01,14.50
2014,10,19,03,02,14.60
2014,10,19,03,03,14.60
2014,10,19,03,04,14.60
2014,10,19,03,05,14.60
2014,10,19,03,06,14.60
2014,10,19,03,07,14.60
2014,10,19,03,08,14.60
2014,10,19,03,09,14.60
2014,10,19,03,10,14.60
2014,10,19,03,11,14.60
2014,10,19,03,12,14.60
2014,10,19,03,13,14.60
2014,10,19,03,14,14.60
2014,10,19,03,15,14.60
2014,10,19,03,16,14.60
2014,10,19,03,17,14.60
2014,10,19,03,18,14.60
2014,10,19,03,19,14.60
2014,10,19,03,20,14.60
2014,10,19,03,21,14.60
2014,10,19,03,22,14.60
2014,10,19,03,23,14.60
2014,10,19,03,24,14.50
2014,10,19,03,25,14.50
2014,10,19,03,26,14.50
2014,10,19,03,27,14.50
2014,10,19,03,28,14.50
2014,10,19,03,29,14.50
2014,10,19,03,30,14.50
2014,10,19,03,31,14.50
2014,10,19,03,32,14.50
2014,10,19,03,33,14.50
2014,10,19,03,34,14.50
2014,10,19,03,35,14.50
2014,10,19,03,36,14.50
2014,10,19,03,37,14.50
2014,10,19,03,38,14.50
2014,10,19,03,39,14.50
2014,10,19,03,40,14.50
2014,10,19,03,41,14.50
2014,10,19,03,42,14.50
2014,10,19,03,43,14.50
2014,10,19,03,44,14.50
2014,10,19,03,45,14.50
2014,10,19,03,46,14.50
2014,10,19,03,47,14.50
2014,10,19,03,48,14.50
2014,10,19,03,49,14.50
2014,10,19,03,50,14.50
2014,10,19,03,51,14.50
2014,10,19,03,52,14.50
2014,10,19,03,53,14.50
2014,10,19,03,54,14.50
2014,10,19,03,55,14.50
2014,10,19,03,56,14.50
2014,10,19,03,57,14.50
2014,10,19,03,58,14.40
2014,10,19,03,59,14.40
2014,10,19,04,00,14.40
2014,10,19,04,01,14.40
2014,10,19,04,02,14.40
2014,10,19,04,03,14.40
2014,10,19,04,04,14.40
2014,10,19,04,05,14.40
2014,10,19,04,06,14.40
2014,10,19,04,07,14.40
2014,10,19,04,08,14.40
2014,10,19,04,09,14.40
2014,10,19,04,10,14.30
2014,10,19,04,11,14.30
2014,10,19,04,12,14.30
2014,10,19,04,13,14.30
2014,10,19,04,14,14.30
2014,10,19,04,15,14.30
2014,10,19,04,16,14.30
2014,10,19,04,17,14.30
2014,10,19,04,18,14.30
2014,10,19,04,19,14.20
2014,10,19,04,20,14.20
2014,10,19,04,21,14.20
2014,10,19,04,22,14.20
2014,10,19,04,23,14.20
2014,10,19,04,24,14.10
2014,10,19,04,25,14.10
2014,10,19,04,26,14.10
2014,10,19,04,27,14.10
2014,10,19,04,28,14.10
2014,10,19,04,29,14.00
2014,10,19,04,30,14.00
2014,10,19,04,31,14.00
2014,10,19,04,32,14.00
2014,10,19,04,33,13.90
2014,10,19,04,34,13.90
2014,10,19,04,35,13.90
2014,10,19,04,36,13.90
2014,10,19,04,37,13.90
2014,10,19,04,38,13.80
2014,10,19,04,39,13.80
2014,10,19,04,40,13.80
2014,10,19,04,41,13.80
2014,10,19,04,42,13.80
2014,10,19,04,43,13.80
2014,10,19,04,44,13.80
2014,10,19,04,45,13.70
2014,10,19,04,46,13.70
2014,10,19,04,47,13.70
2014,10,19,04,48,13.70
2014,10,19,04,49,13.70
2014,10,19,04,50,13.70
2014,10,19,04,51,13.70
2014,10,19,04,52,13.70
2014,10,19,04,53,13.70
2014,10,19,04,54,13.70
2014,10,19,04,55,13.70
2014,10,19,04,56,13.60
2014,10,19,04,57,13.60
2014,10,19,04,58,13.60
2014,10,19,04,59,13.60
2014,10,19,05,00,13.60
2014,10,19,05,01,13.60
2014,10,19,05,02,13.60
2014,10,19,05,03,13.60
2014,10,19,05,04,13.60
2014,10,19,05,05,13.60
2014,10,19,05,06,13.60
2014,10,19,05,07,13.60
2014,10,19,05,08,13.60
2014,10,19,05,09,13.60
2014,10,19,05,10,13.50
2014,10,19,05,11,13.50
2014,10,19,05,12,13.50
2014,10,19,05,13,13.50
2014,10,19,05,14,13.50
2014,10,19,05,15,13.40
2014,10,19,05,16,13.40
2014,10,19,05,17,13.40
2014,10,19,05,18,13.40
2014,10,19,05,19,13.40
2014,10,19,05,20,13.40
2014,10,19,05,21,13.40
2014,10,19,05,22,13.30
2014,10,19,05,23,13.30
2014,10,19,05,24,13.30
2014,10,19,05,25,13.30
2014,10,19,05,26,13.30
2014,10,19,05,27,13.30
2014,10,19,05,28,13.20
2014,10,19,05,29,13.20
2014,10,19,05,30,13.20
2014,10,19,05,31,13.20
2014,10,19,05,32,13.20
2014,10,19,05,33,13.20
2014,10,19,05,34,13.20
2014,10,19,05,35,13.10
2014,10,19,05,36,13.10
2014,10,19,05,37,13.10
2014,10,19,05,38,13.10
2014,10,19,05,39,13.10
2014,10,19,05,40,13.10
2014,10,19,05,41,13.00
2014,10,19,05,42,13.00
2014,10,19,05,43,13.00
2014,10,19,05,44,13.00
2014,10,19,05,45,13.00
2014,10,19,05,46,13.00
2014,10,19,05,47,12.90
2014,10,19,05,48,12.90
2014,10,19,05,49,12.90
2014,10,19,05,50,12.90
2014,10,19,05,51,12.90
2014,10,19,05,52,12.90
2014,10,19,05,53,12.90
2014,10,19,05,54,12.90
2014,10,19,05,55,12.80
2014,10,19,05,56,12.80
2014,10,19,05,57,12.80
2014,10,19,05,58,12.80
2014,10,19,05,59,12.70
2014,10,19,06,00,12.70
2014,10,19,06,01,12.70
2014,10,19,06,02,12.70
2014,10,19,06,03,12.70
2014,10,19,06,04,12.70
2014,10,19,06,05,12.70
2014,10,19,06,06,12.70
2014,10,19,06,07,12.70
2014,10,19,06,08,12.70
2014,10,19,06,09,12.70
2014,10,19,06,10,12.70
2014,10,19,06,11,12.70
2014,10,19,06,12,12.60
2014,10,19,06,13,12.60
2014,10,19,06,14,12.60
2014,10,19,06,15,12.60
2014,10,19,06,16,12.60
2014,10,19,06,17,12.50
2014,10,19,06,18,12.50
2014,10,19,06,19,12.50
2014,10,19,06,20,12.50
2014,10,19,06,21,12.50
2014,10,19,06,22,12.50
2014,10,19,06,23,12.40
2014,10,19,06,24,12.40
2014,10,19,06,25,12.40
2014,10,19,06,26,12.40
2014,10,19,06,27,12.40
2014,10,19,06,28,12.30
2014,10,19,06,29,12.30
2014,10,19,06,30,12.30
2014,10,19,06,31,12.30
2014,10,19,06,32,12.30
2014,10,19,06,33,12.30
2014,10,19,06,34,12.30
2014,10,19,06,35,12.30
2014,10,19,06,36,12.30
2014,10,19,06,37,12.20
2014,10,19,06,38,12.20
2014,10,19,06,39,12.20
2014,10,19,06,40,12.20
2014,10,19,06,41,12.30
2014,10,19,06,42,12.30
2014,10,19,06,43,12.30
2014,10,19,06,44,12.30
2014,10,19,06,45,12.30
2014,10,19,06,46,12.30
2014,10,19,06,47,12.30
2014,10,19,06,48,12.30
2014,10,19,06,49,12.30
2014,10,19,06,50,12.20
2014,10,19,06,51,12.20
2014,10,19,06,52,12.20
2014,10,19,06,53,12.20
2014,10,19,06,54,12.10
2014,10,19,06,55,12.10
2014,10,19,06,56,12.10
2014,10,19,06,57,12.10
2014,10,19,06,58,12.10
2014,10,19,06,59,12.00
2014,10,19,07,00,12.00
2014,10,19,07,01,12.00
2014,10,19,07,02,11.90
2014,10,19,07,03,11.90
2014,10,19,07,04,11.90
2014,10,19,07,05,11.90
2014,10,19,07,06,11.90
2014,10,19,07,07,11.90
2014,10,19,07,08,11.90
2014,10,19,07,09,11.90
2014,10,19,07,10,11.90
2014,10,19,07,11,11.90
2014,10,19,07,12,11.80
2014,10,19,07,13,11.80
2014,10,19,07,14,11.80
2014,10,19,07,15,11.80
2014,10,19,07,16,11.80
2014,10,19,07,17,11.80
2014,10,19,07,18,11.80
2014,10,19,07,19,11.80
2014,10,19,07,20,11.80
2014,10,19,07,21,11.70
2014,10,19,07,22,11.70
2014,10,19,07,23,11.70
2014,10,19,07,24,11.70
2014,10,19,07,25,11.70
2014,10,19,07,26,11.70
2014,10,19,07,27,11.70
2014,10,19,07,28,11.70
2014,10,19,07,29,11.60
2014,10,19,07,30,11.60
2014,10,19,07,31,11.60
2014,10,19,07,32,11.60
2014,10,19,07,33,11.60
2014,10,19,07,34,11.60
2014,10,19,07,35,11.60
2014,10,19,07,36,11.60
2014,10,19,07,37,11.60
2014,10,19,07,38,11.60
2014,10,19,07,39,11.60
2014,10,19,07,40,11.60
2014,10,19,07,41,11.60
2014,10,19,07,42,11.50
2014,10,19,07,43,11.50
2014,10,19,07,44,11.50
2014,10,19,07,45,11.40
2014,10,19,07,46,11.40
2014,10,19,07,47,11.40
2014,10,19,07,48,11.40
2014,10,19,07,49,11.40
2014,10,19,07,50,11.40
2014,10,19,07,51,11.40
2014,10,19,07,52,11.40
2014,10,19,07,53,11.30
2014,10,19,07,54,11.30
2014,10,19,07,55,11.30
2014,10,19,07,56,11.30
2014,10,19,07,57,11.30
2014,10,19,07,58,11.20
2014,10,19,07,59,11.20
2014,10,19,08,00,11.20
2014,10,19,08,01,11.20
2014,10,19,08,02,11.20
2014,10,19,08,03,11.20
2014,10,19,08,04,11.20
2014,10,19,08,05,11.10
2014,10,19,08,06,11.10
2014,10,19,08,07,11.10
2014,10,19,08,08,11.10
2014,10,19,08,09,11.10
2014,10,19,08,10,11.10
2014,10,19,08,11,11.10
2014,10,19,08,12,11.00
2014,10,19,08,13,11.00
2014,10,19,08,14,11.00
2014,10,19,08,15,11.00
2014,10,19,08,16,10.90
2014,10,19,08,17,10.90
2014,10,19,08,18,10.90
2014,10,19,08,19,10.90
2014,10,19,08,20,10.90
2014,10,19,08,21,10.90
2014,10,19,08,22,10.90
2014,10,19,08,23,10.90
2014,10,19,08,24,10.90
2014,10,19,08,25,10.80
2014,10,19,08,26,10.80
2014,10,19,08,27,10.80
2014,10,19,08,28,10.80
2014,10,19,08,29,10.80
2014,10,19,08,30,10.80
2014,10,19,08,31,10.80
2014,10,19,08,32,10.80
2014,10,19,08,33,10.80
2014,10,19,08,34,10.80
2014,10,19,08,35,10.80
2014,10,19,08,36,10.80
2014,10,19,08,37,10.80
2014,10,19,08,38,10.80
2014,10,19,08,39,10.80
2014,10,19,08,40,10.80
2014,10,19,08,41,10.80
2014,10,19,08,42,10.80
2014,10,19,08,43,10.80
2014,10,19,08,44,10.90
2014,10,19,08,45,10.90
2014,10,19,08,46,10.90
2014,10,19,08,47,10.90
2014,10,19,08,48,11.00
2014,10,19,08,49,11.00
2014,10,19,08,50,11.00
2014,10,19,08,51,11.00
2014,10,19,08,52,11.10
2014,10,19,08,53,11.10
2014,10,19,08,54,11.10
2014,10,19,08,55,11.10
2014,10,19,08,56,11.10
2014,10,19,08,57,11.10
2014,10,19,08,58,11.20
2014,10,19,08,59,11.20
2014,10,19,09,00,11.20
2014,10,19,09,01,11.30
2014,10,19,09,02,11.30
2014,10,19,09,03,11.30
2014,10,19,09,04,11.30
2014,10,19,09,05,11.30
2014,10,19,09,06,11.30
2014,10,19,09,07,11.40
2014,10,19,09,08,11.40
2014,10,19,09,09,11.50
2014,10,19,09,10,11.50
2014,10,19,09,11,11.60
2014,10,19,09,12,11.70
2014,10,19,09,13,11.70
2014,10,19,09,14,11.80
2014,10,19,09,15,11.90
2014,10,19,09,16,12.00
2014,10,19,09,17,12.00
2014,10,19,09,18,12.10
2014,10,19,09,19,12.20
2014,10,19,09,20,12.30
2014,10,19,09,21,12.30
2014,10,19,09,22,12.40
2014,10,19,09,23,12.40
2014,10,19,09,24,12.50
2014,10,19,09,25,12.50
2014,10,19,09,26,12.60
2014,10,19,09,27,12.60
2014,10,19,09,28,12.60
2014,10,19,09,29,12.60
2014,10,19,09,30,12.70
2014,10,19,09,31,12.70
2014,10,19,09,32,12.70
2014,10,19,09,33,12.70
2014,10,19,09,34,12.70
2014,10,19,09,35,12.80
2014,10,19,09,36,12.80
2014,10,19,09,37,12.80
2014,10,19,09,38,12.80
2014,10,19,09,39,12.80
2014,10,19,09,40,12.80
2014,10,19,09,41,12.80
2014,10,19,09,42,12.80
2014,10,19,09,43,12.90
2014,10,19,09,44,12.90
2014,10,19,09,45,12.90
2014,10,19,09,46,13.00
2014,10,19,09,47,13.00
2014,10,19,09,48,13.00
2014,10,19,09,49,13.00
2014,10,19,09,50,13.10
2014,10,19,09,51,13.10
2014,10,19,09,52,13.10
2014,10,19,09,53,13.20
2014,10,19,09,54,13.20
2014,10,19,09,55,13.20
2014,10,19,09,56,13.20
2014,10,19,09,57,13.30
2014,10,19,09,58,13.40
2014,10,19,09,59,13.40
2014,10,19,10,00,13.50
2014,10,19,10,01,13.60
2014,10,19,10,02,13.60
2014,10,19,10,03,13.70
2014,10,19,10,04,13.80
2014,10,19,10,05,13.90
2014,10,19,10,06,14.00
2014,10,19,10,07,14.10
2014,10,19,10,08,14.20
2014,10,19,10,09,14.20
2014,10,19,10,10,14.30
2014,10,19,10,11,14.40
2014,10,19,10,12,14.60
2014,10,19,10,13,14.70
2014,10,19,10,14,14.80
2014,10,19,10,15,14.90
2014,10,19,10,16,15.00
2014,10,19,10,17,15.20
2014,10,19,10,18,15.30
2014,10,19,10,19,15.40
2014,10,19,10,20,15.50
2014,10,19,10,21,15.60
2014,10,19,10,22,15.70
2014,10,19,10,23,15.90
2014,10,19,10,24,16.00
2014,10,19,10,25,16.10
2014,10,19,10,26,16.20
2014,10,19,10,27,16.40
2014,10,19,10,28,16.50
2014,10,19,10,29,16.60
2014,10,19,10,30,16.60
2014,10,19,10,31,16.70
2014,10,19,10,32,16.80
2014,10,19,10,33,16.90
2014,10,19,10,34,16.90
2014,10,19,10,35,17.00
2014,10,19,10,36,17.10
2014,10,19,10,37,17.20
2014,10,19,10,38,17.20
2014,10,19,10,39,17.30
2014,10,19,10,40,17.30
2014,10,19,10,41,17.40
2014,10,19,10,42,17.40
2014,10,19,10,43,17.40
2014,10,19,10,44,17.50
2014,10,19,10,45,17.60
2014,10,19,10,46,17.60
2014,10,19,10,47,17.70
2014,10,19,10,48,17.70
2014,10,19,10,49,17.80
2014,10,19,10,50,17.90
2014,10,19,10,51,17.90
2014,10,19,10,52,18.00
2014,10,19,10,53,18.10
2014,10,19,10,54,18.10
2014,10,19,10,55,18.20
2014,10,19,10,56,18.30
2014,10,19,10,57,18.40
2014,10,19,10,58,18.40
2014,10,19,10,59,18.50
2014,10,19,11,00,18.60
2014,10,19,11,01,18.60
2014,10,19,11,02,18.70
2014,10,19,11,03,18.70
2014,10,19,11,04,18.70
2014,10,19,11,05,18.80
2014,10,19,11,06,18.80
2014,10,19,11,07,18.80
2014,10,19,11,08,18.80
2014,10,19,11,09,18.80
2014,10,19,11,10,18.90
2014,10,19,11,11,18.90
2014,10,19,11,12,18.90
2014,10,19,11,13,19.00
2014,10,19,11,14,19.10
2014,10,19,11,15,19.10
2014,10,19,11,16,19.10
2014,10,19,11,17,19.10
2014,10,19,11,18,19.10
2014,10,19,11,19,19.20
2014,10,19,11,20,19.20
2014,10,19,11,21,19.20
2014,10,19,11,22,19.30
2014,10,19,11,23,19.30
2014,10,19,11,24,19.40
2014,10,19,11,25,19.40
2014,10,19,11,26,19.40
2014,10,19,11,27,19.30
2014,10,19,11,28,19.30
2014,10,19,11,29,19.30
2014,10,19,11,30,19.30
2014,10,19,11,31,19.30
2014,10,19,11,32,19.30
2014,10,19,11,33,19.20
2014,10,19,11,34,19.30
2014,10,19,11,35,19.30
2014,10,19,11,36,19.30
2014,10,19,11,37,19.40
2014,10,19,11,38,19.40
2014,10,19,11,39,19.40
2014,10,19,11,40,19.40
2014,10,19,11,41,19.40
2014,10,19,11,42,19.40
2014,10,19,11,43,19.40
2014,10,19,11,44,19.40
2014,10,19,11,45,19.40
2014,10,19,11,46,19.40
2014,10,19,11,47,19.50
2014,10,19,11,48,19.50
2014,10,19,11,49,19.60
2014,10,19,11,50,19.70
2014,10,19,11,51,19.80
2014,10,19,11,52,19.80
2014,10,19,11,53,20.00
2014,10,19,11,54,20.10
2014,10,19,11,55,20.10
2014,10,19,11,56,20.20
2014,10,19,11,57,20.20
2014,10,19,11,58,20.20
2014,10,19,11,59,20.20
2014,10,19,12,00,20.30
2014,10,19,12,01,20.30
2014,10,19,12,02,20.40
2014,10,19,12,03,20.40
2014,10,19,12,04,20.40
2014,10,19,12,05,20.40
2014,10,19,12,06,20.40
2014,10,19,12,07,20.40
2014,10,19,12,08,20.40
2014,10,19,12,09,20.50
2014,10,19,12,10,20.50
2014,10,19,12,11,20.60
2014,10,19,12,12,20.60
2014,10,19,12,13,20.70
2014,10,19,12,14,20.70
2014,10,19,12,15,20.80
2014,10,19,12,16,20.80
2014,10,19,12,17,20.80
2014,10,19,12,18,20.80
2014,10,19,12,19,20.90
2014,10,19,12,20,20.90
2014,10,19,12,21,21.00
2014,10,19,12,22,21.00
2014,10,19,12,23,21.10
2014,10,19,12,24,21.10
2014,10,19,12,25,21.20
2014,10,19,12,26,21.20
2014,10,19,12,27,21.20
2014,10,19,12,28,21.20
2014,10,19,12,29,21.20
2014,10,19,12,30,21.20
2014,10,19,12,31,21.20
2014,10,19,12,32,21.20
2014,10,19,12,33,21.20
2014,10,19,12,34,21.20
2014,10,19,12,35,21.30
2014,10,19,12,36,21.30
2014,10,19,12,37,21.30
2014,10,19,12,38,21.30
2014,10,19,12,39,21.30
2014,10,19,12,40,21.30
2014,10,19,12,41,21.30
2014,10,19,12,42,21.30
2014,10,19,12,43,21.30
2014,10,19,12,44,21.30
2014,10,19,12,45,21.40
2014,10,19,12,46,21.40
2014,10,19,12,47,21.40
2014,10,19,12,48,21.40
2014,10,19,12,49,21.50
2014,10,19,12,50,21.50
2014,10,19,12,51,21.50
2014,10,19,12,52,21.50
2014,10,19,12,53,21.60
2014,10,19,12,54,21.60
2014,10,19,12,55,21.70
2014,10,19,12,56,21.80
2014,10,19,12,57,21.80
2014,10,19,12,58,21.90
2014,10,19,12,59,21.90
2014,10,19,13,00,22.00
2014,10,19,13,01,22.10
2014,10,19,13,02,22.10
2014,10,19,13,03,22.20
2014,10,19,13,04,22.20
2014,10,19,13,05,22.20
2014,10,19,13,06,22.20
2014,10,19,13,07,22.20
2014,10,19,13,08,22.20
2014,10,19,13,09,22.20
2014,10,19,13,10,22.30
2014,10,19,13,11,22.30
2014,10,19,13,12,22.30
2014,10,19,13,13,22.30
2014,10,19,13,14,22.30
2014,10,19,13,15,22.40
2014,10,19,13,16,22.40
2014,10,19,13,17,22.50
2014,10,19,13,18,22.60
2014,10,19,13,19,22.60
2014,10,19,13,20,22.70
2014,10,19,13,21,22.80
2014,10,19,13,22,22.80
2014,10,19,13,23,22.80
2014,10,19,13,24,22.80
2014,10,19,13,25,22.80
2014,10,19,13,26,22.80
2014,10,19,13,27,22.80
2014,10,19,13,28,22.90
2014,10,19,13,29,22.90
2014,10,19,13,30,22.90
2014,10,19,13,31,23.00
2014,10,19,13,32,23.00
2014,10,19,13,33,23.10
2014,10,19,13,34,23.10
2014,10,19,13,35,23.10
2014,10,19,13,36,23.00
2014,10,19,13,37,22.90
2014,10,19,13,38,22.90
2014,10,19,13,39,22.90
2014,10,19,13,40,22.90
2014,10,19,13,41,22.90
2014,10,19,13,42,22.90
2014,10,19,13,43,22.90
2014,10,19,13,44,22.90
2014,10,19,13,45,22.90
2014,10,19,13,46,22.90
2014,10,19,13,47,22.90
2014,10,19,13,48,22.90
2014,10,19,13,49,22.80
2014,10,19,13,50,22.80
2014,10,19,13,51,22.70
2014,10,19,13,52,22.60
2014,10,19,13,53,22.60
2014,10,19,13,54,22.50
2014,10,19,13,55,22.50
2014,10,19,13,56,22.50
2014,10,19,13,57,22.50
2014,10,19,13,58,22.40
2014,10,19,13,59,22.40
2014,10,19,14,00,22.30
2014,10,19,14,01,22.30
2014,10,19,14,02,22.20
2014,10,19,14,03,22.20
2014,10,19,14,04,22.10
2014,10,19,14,05,22.10
2014,10,19,14,06,22.10
2014,10,19,14,07,22.10
2014,10,19,14,08,22.10
2014,10,19,14,09,22.10
2014,10,19,14,10,22.10
2014,10,19,14,11,22.00
2014,10,19,14,12,22.00
2014,10,19,14,13,21.90
2014,10,19,14,14,21.80
2014,10,19,14,15,21.80
2014,10,19,14,16,21.70
2014,10,19,14,17,21.70
2014,10,19,14,18,21.70
2014,10,19,14,19,21.70
2014,10,19,14,20,21.70
2014,10,19,14,21,21.70
2014,10,19,14,22,21.70
2014,10,19,14,23,21.80
2014,10,19,14,24,21.80
2014,10,19,14,25,21.80
2014,10,19,14,26,21.80
2014,10,19,14,27,21.80
2014,10,19,14,28,21.80
2014,10,19,14,29,21.80
2014,10,19,14,30,21.80
2014,10,19,14,31,21.80
2014,10,19,14,32,21.80
2014,10,19,14,33,21.80
2014,10,19,14,34,21.80
2014,10,19,14,35,21.90
2014,10,19,14,36,21.90
2014,10,19,14,37,22.00
2014,10,19,14,38,22.00
2014,10,19,14,39,22.10
2014,10,19,14,40,22.20
2014,10,19,14,41,22.20
2014,10,19,14,42,22.30
2014,10,19,14,43,22.30
2014,10,19,14,44,22.40
2014,10,19,14,45,22.40
2014,10,19,14,46,22.40
2014,10,19,14,47,22.50
2014,10,19,14,48,22.50
2014,10,19,14,49,22.50
2014,10,19,14,50,22.50
2014,10,19,14,51,22.50
2014,10,19,14,52,22.40
2014,10,19,14,53,22.40
2014,10,19,14,54,22.40
2014,10,19,14,55,22.40
2014,10,19,14,56,22.40
2014,10,19,14,57,22.50
2014,10,19,14,58,22.50
2014,10,19,14,59,22.60
2014,10,19,15,00,22.50
2014,10,19,15,01,22.50
2014,10,19,15,02,22.50
2014,10,19,15,03,22.40
2014,10,19,15,04,22.30
2014,10,19,15,05,22.30
2014,10,19,15,06,22.20
2014,10,19,15,07,22.10
2014,10,19,15,08,22.10
2014,10,19,15,09,22.00
2014,10,19,15,10,22.00
2014,10,19,15,11,22.00
2014,10,19,15,12,21.90
2014,10,19,15,13,22.00
2014,10,19,15,14,21.90
2014,10,19,15,15,21.90
2014,10,19,15,16,21.90
2014,10,19,15,17,21.80
2014,10,19,15,18,21.60
2014,10,19,15,19,21.50
2014,10,19,15,20,21.40
2014,10,19,15,21,21.30
2014,10,19,15,22,21.20
2014,10,19,15,23,21.20
2014,10,19,15,24,21.10
2014,10,19,15,25,21.10
2014,10,19,15,26,21.10
2014,10,19,15,27,21.10
2014,10,19,15,28,21.00
2014,10,19,15,29,21.00
2014,10,19,15,30,21.00
2014,10,19,15,31,21.10
2014,10,19,15,32,21.10
2014,10,19,15,33,21.10
2014,10,19,15,34,21.10
2014,10,19,15,35,21.00
2014,10,19,15,36,21.00
2014,10,19,15,37,21.00
2014,10,19,15,38,21.00
2014,10,19,15,39,20.90
2014,10,19,15,40,20.90
2014,10,19,15,41,20.90
2014,10,19,15,42,20.90
2014,10,19,15,43,20.90
2014,10,19,15,44,20.80
2014,10,19,15,45,20.80
2014,10,19,15,46,20.80
2014,10,19,15,47,20.80
2014,10,19,15,48,20.80
2014,10,19,15,49,20.80
2014,10,19,15,50,20.80
2014,10,19,15,51,20.70
2014,10,19,15,52,20.70
2014,10,19,15,53,20.70
2014,10,19,15,54,20.70
2014,10,19,15,55,20.70
2014,10,19,15,56,20.70
2014,10,19,15,57,20.70
2014,10,19,15,58,20.60
2014,10,19,15,59,20.60
2014,10,19,16,00,20.60
2014,10,19,16,01,20.60
2014,10,19,16,02,20.60
2014,10,19,16,03,20.50
2014,10,19,16,04,20.50
2014,10,19,16,05,20.50
2014,10,19,16,06,20.40
2014,10,19,16,07,20.40
2014,10,19,16,08,20.40
2014,10,19,16,09,20.40
2014,10,19,16,10,20.40
2014,10,19,16,11,20.30
2014,10,19,16,12,20.30
2014,10,19,16,13,20.30
2014,10,19,16,14,20.30
2014,10,19,16,15,20.30
2014,10,19,16,16,20.30
2014,10,19,16,17,20.30
2014,10,19,16,18,20.30
2014,10,19,16,19,20.30
2014,10,19,16,20,20.30
2014,10,19,16,21,20.30
2014,10,19,16,22,20.30
2014,10,19,16,23,20.30
2014,10,19,16,24,20.30
2014,10,19,16,25,20.30
2014,10,19,16,26,20.30
2014,10,19,16,27,20.30
2014,10,19,16,28,20.30
2014,10,19,16,29,20.30
2014,10,19,16,30,20.30
2014,10,19,16,31,20.30
2014,10,19,16,32,20.20
2014,10,19,16,33,20.20
2014,10,19,16,34,20.20
2014,10,19,16,35,20.20
2014,10,19,16,36,20.20
2014,10,19,16,37,20.20
2014,10,19,16,38,20.20
2014,10,19,16,39,20.20
2014,10,19,16,40,20.10
2014,10,19,16,41,20.10
2014,10,19,16,42,20.10
2014,10,19,16,43,20.00
2014,10,19,16,44,20.00
2014,10,19,16,45,20.00
2014,10,19,16,46,19.90
2014,10,19,16,47,19.90
2014,10,19,16,48,19.90
2014,10,19,16,49,19.80
2014,10,19,16,50,19.80
2014,10,19,16,51,19.80
2014,10,19,16,52,19.80
2014,10,19,16,53,19.80
2014,10,19,16,54,19.80
2014,10,19,16,55,19.80
2014,10,19,16,56,19.80
2014,10,19,16,57,19.80
2014,10,19,16,58,19.70
2014,10,19,16,59,19.70
2014,10,19,17,00,19.70
2014,10,19,17,01,19.70
2014,10,19,17,02,19.70
2014,10,19,17,03,19.70
2014,10,19,17,04,19.60
2014,10,19,17,05,19.60
2014,10,19,17,06,19.60
2014,10,19,17,07,19.60
2014,10,19,17,08,19.50
2014,10,19,17,09,19.50
2014,10,19,17,10,19.40
2014,10,19,17,11,19.40
2014,10,19,17,12,19.40
2014,10,19,17,13,19.40
2014,10,19,17,14,19.40
2014,10,19,17,15,19.30
2014,10,19,17,16,19.30
2014,10,19,17,17,19.30
2014,10,19,17,18,19.20
2014,10,19,17,19,19.20