Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,16.70
2017,09,03,00,01,16.70
2017,09,03,00,02,16.70
2017,09,03,00,03,16.60
2017,09,03,00,04,16.60
2017,09,03,00,05,16.60
2017,09,03,00,06,16.60
2017,09,03,00,07,16.60
2017,09,03,00,08,16.60
2017,09,03,00,09,16.60
2017,09,03,00,10,16.50
2017,09,03,00,11,16.50
2017,09,03,00,12,16.50
2017,09,03,00,13,16.40
2017,09,03,00,14,16.40
2017,09,03,00,15,16.40
2017,09,03,00,16,16.40
2017,09,03,00,17,16.40
2017,09,03,00,18,16.40
2017,09,03,00,19,16.40
2017,09,03,00,20,16.40
2017,09,03,00,21,16.40
2017,09,03,00,22,16.40
2017,09,03,00,23,16.40
2017,09,03,00,24,16.40
2017,09,03,00,25,16.40
2017,09,03,00,26,16.40
2017,09,03,00,27,16.40
2017,09,03,00,28,16.40
2017,09,03,00,29,16.30
2017,09,03,00,30,16.30
2017,09,03,00,31,16.30
2017,09,03,00,32,16.30
2017,09,03,00,33,16.30
2017,09,03,00,34,16.30
2017,09,03,00,35,16.30
2017,09,03,00,36,16.30
2017,09,03,00,37,16.30
2017,09,03,00,38,16.30
2017,09,03,00,39,16.20
2017,09,03,00,40,16.20
2017,09,03,00,41,16.20
2017,09,03,00,42,16.20
2017,09,03,00,43,16.20
2017,09,03,00,44,16.20
2017,09,03,00,45,16.20
2017,09,03,00,46,16.20
2017,09,03,00,47,16.20
2017,09,03,00,48,16.20
2017,09,03,00,49,16.10
2017,09,03,00,50,16.10
2017,09,03,00,51,16.10
2017,09,03,00,52,16.10
2017,09,03,00,53,16.10
2017,09,03,00,54,16.00
2017,09,03,00,55,16.00
2017,09,03,00,56,16.00
2017,09,03,00,57,16.00
2017,09,03,00,58,15.90
2017,09,03,00,59,16.00
2017,09,03,01,00,15.90
2017,09,03,01,01,15.90
2017,09,03,01,02,15.90
2017,09,03,01,03,15.90
2017,09,03,01,04,15.90
2017,09,03,01,05,15.90
2017,09,03,01,06,15.90
2017,09,03,01,07,15.90
2017,09,03,01,08,15.90
2017,09,03,01,09,15.90
2017,09,03,01,10,15.90
2017,09,03,01,11,15.90
2017,09,03,01,12,15.90
2017,09,03,01,13,16.00
2017,09,03,01,14,16.00
2017,09,03,01,15,16.00
2017,09,03,01,16,16.00
2017,09,03,01,17,16.00
2017,09,03,01,18,16.10
2017,09,03,01,19,16.10
2017,09,03,01,20,16.10
2017,09,03,01,21,16.10
2017,09,03,01,22,16.20
2017,09,03,01,23,16.30
2017,09,03,01,24,16.40
2017,09,03,01,25,16.50
2017,09,03,01,26,16.60
2017,09,03,01,27,16.70
2017,09,03,01,28,16.80
2017,09,03,01,29,16.90
2017,09,03,01,30,17.00
2017,09,03,01,31,17.20
2017,09,03,01,32,17.30
2017,09,03,01,33,17.30
2017,09,03,01,34,17.40
2017,09,03,01,35,17.50
2017,09,03,01,36,17.50
2017,09,03,01,37,17.60
2017,09,03,01,38,17.70
2017,09,03,01,39,17.70
2017,09,03,01,40,17.70
2017,09,03,01,41,17.70
2017,09,03,01,42,17.70
2017,09,03,01,43,17.70
2017,09,03,01,44,17.70
2017,09,03,01,45,17.60
2017,09,03,01,46,17.60
2017,09,03,01,47,17.50
2017,09,03,01,48,17.50
2017,09,03,01,49,17.40
2017,09,03,01,50,17.40
2017,09,03,01,51,17.40
2017,09,03,01,52,17.30
2017,09,03,01,53,17.30
2017,09,03,01,54,17.20
2017,09,03,01,55,17.20
2017,09,03,01,56,17.20
2017,09,03,01,57,17.20
2017,09,03,01,58,17.20
2017,09,03,01,59,17.20
2017,09,03,02,00,17.20
2017,09,03,02,01,17.20
2017,09,03,02,02,17.30
2017,09,03,02,03,17.20
2017,09,03,02,04,17.20
2017,09,03,02,05,17.20
2017,09,03,02,06,17.20
2017,09,03,02,07,17.20
2017,09,03,02,08,17.30
2017,09,03,02,09,17.40
2017,09,03,02,10,17.40
2017,09,03,02,11,17.60
2017,09,03,02,12,17.70
2017,09,03,02,13,17.80
2017,09,03,02,14,17.90
2017,09,03,02,15,17.90
2017,09,03,02,16,18.00
2017,09,03,02,17,18.00
2017,09,03,02,18,18.10
2017,09,03,02,19,18.10
2017,09,03,02,20,18.20
2017,09,03,02,21,18.20
2017,09,03,02,22,18.30
2017,09,03,02,23,18.30
2017,09,03,02,24,18.30
2017,09,03,02,25,18.30
2017,09,03,02,26,18.30
2017,09,03,02,27,18.20
2017,09,03,02,28,18.20
2017,09,03,02,29,18.10
2017,09,03,02,30,18.00
2017,09,03,02,31,17.90
2017,09,03,02,32,17.80
2017,09,03,02,33,17.80
2017,09,03,02,34,17.70
2017,09,03,02,35,17.60
2017,09,03,02,36,17.50
2017,09,03,02,37,17.50
2017,09,03,02,38,17.40
2017,09,03,02,39,17.40
2017,09,03,02,40,17.30
2017,09,03,02,41,17.30
2017,09,03,02,42,17.40
2017,09,03,02,43,17.40
2017,09,03,02,44,17.40
2017,09,03,02,45,17.50
2017,09,03,02,46,17.40
2017,09,03,02,47,17.40
2017,09,03,02,48,17.40
2017,09,03,02,49,17.40
2017,09,03,02,50,17.30
2017,09,03,02,51,17.30
2017,09,03,02,52,17.20
2017,09,03,02,53,17.20
2017,09,03,02,54,17.10
2017,09,03,02,55,17.10
2017,09,03,02,56,17.00
2017,09,03,02,57,16.90
2017,09,03,02,58,16.90
2017,09,03,02,59,16.90
2017,09,03,03,00,16.80
2017,09,03,03,01,16.80
2017,09,03,03,02,16.80
2017,09,03,03,03,16.80
2017,09,03,03,04,16.70
2017,09,03,03,05,16.70
2017,09,03,03,06,16.70
2017,09,03,03,07,16.70
2017,09,03,03,08,16.70
2017,09,03,03,09,16.70
2017,09,03,03,10,16.70
2017,09,03,03,11,16.60
2017,09,03,03,12,16.60
2017,09,03,03,13,16.60
2017,09,03,03,14,16.50
2017,09,03,03,15,16.50
2017,09,03,03,16,16.40
2017,09,03,03,17,16.40
2017,09,03,03,18,16.40
2017,09,03,03,19,16.40
2017,09,03,03,20,16.40
2017,09,03,03,21,16.30
2017,09,03,03,22,16.30
2017,09,03,03,23,16.30
2017,09,03,03,24,16.30
2017,09,03,03,25,16.30
2017,09,03,03,26,16.30
2017,09,03,03,27,16.30
2017,09,03,03,28,16.30
2017,09,03,03,29,16.30
2017,09,03,03,30,16.30
2017,09,03,03,31,16.30
2017,09,03,03,32,16.30
2017,09,03,03,33,16.20
2017,09,03,03,34,16.20
2017,09,03,03,35,16.20
2017,09,03,03,36,16.20
2017,09,03,03,37,16.20
2017,09,03,03,38,16.20
2017,09,03,03,39,16.20
2017,09,03,03,40,16.20
2017,09,03,03,41,16.20
2017,09,03,03,42,16.20
2017,09,03,03,43,16.20
2017,09,03,03,44,16.20
2017,09,03,03,45,16.20
2017,09,03,03,46,16.20
2017,09,03,03,47,16.10
2017,09,03,03,48,16.10
2017,09,03,03,49,16.10
2017,09,03,03,50,16.10
2017,09,03,03,51,16.10
2017,09,03,03,52,16.00
2017,09,03,03,53,16.00
2017,09,03,03,54,16.00
2017,09,03,03,55,15.90
2017,09,03,03,56,15.90
2017,09,03,03,57,15.90
2017,09,03,03,58,15.90
2017,09,03,03,59,15.90
2017,09,03,04,00,15.90
2017,09,03,04,01,15.80
2017,09,03,04,02,15.80
2017,09,03,04,03,15.80
2017,09,03,04,04,15.80
2017,09,03,04,05,15.80
2017,09,03,04,06,15.80
2017,09,03,04,07,15.80
2017,09,03,04,08,15.80
2017,09,03,04,09,15.80
2017,09,03,04,10,15.80
2017,09,03,04,11,15.80
2017,09,03,04,12,15.80
2017,09,03,04,13,15.80
2017,09,03,04,14,15.80
2017,09,03,04,15,15.80
2017,09,03,04,16,15.80
2017,09,03,04,17,15.80
2017,09,03,04,18,15.70
2017,09,03,04,19,15.70
2017,09,03,04,20,15.70
2017,09,03,04,21,15.70
2017,09,03,04,22,15.70
2017,09,03,04,23,15.70
2017,09,03,04,24,15.70
2017,09,03,04,25,15.70
2017,09,03,04,26,15.60
2017,09,03,04,27,15.60
2017,09,03,04,28,15.60
2017,09,03,04,29,15.70
2017,09,03,04,30,15.60
2017,09,03,04,31,15.60
2017,09,03,04,32,15.60
2017,09,03,04,33,15.60
2017,09,03,04,34,15.60
2017,09,03,04,35,15.60
2017,09,03,04,36,15.60
2017,09,03,04,37,15.60
2017,09,03,04,38,15.60
2017,09,03,04,39,15.60
2017,09,03,04,40,15.60
2017,09,03,04,41,15.60
2017,09,03,04,42,15.60
2017,09,03,04,43,15.50
2017,09,03,04,44,15.60
2017,09,03,04,45,15.50
2017,09,03,04,46,15.50
2017,09,03,04,47,15.50
2017,09,03,04,48,15.50
2017,09,03,04,49,15.50
2017,09,03,04,50,15.50
2017,09,03,04,51,15.50
2017,09,03,04,52,15.50
2017,09,03,04,53,15.40
2017,09,03,04,54,15.40
2017,09,03,04,55,15.40
2017,09,03,04,56,15.40
2017,09,03,04,57,15.40
2017,09,03,04,58,15.40
2017,09,03,04,59,15.40
2017,09,03,05,00,15.40
2017,09,03,05,01,15.40
2017,09,03,05,02,15.40
2017,09,03,05,03,15.40
2017,09,03,05,04,15.40
2017,09,03,05,05,15.40
2017,09,03,05,06,15.40
2017,09,03,05,07,15.40
2017,09,03,05,08,15.40
2017,09,03,05,09,15.40
2017,09,03,05,10,15.40
2017,09,03,05,11,15.40
2017,09,03,05,12,15.30
2017,09,03,05,13,15.30
2017,09,03,05,14,15.30
2017,09,03,05,15,15.30
2017,09,03,05,16,15.30
2017,09,03,05,17,15.30
2017,09,03,05,18,15.30
2017,09,03,05,19,15.30
2017,09,03,05,20,15.30
2017,09,03,05,21,15.30
2017,09,03,05,22,15.30
2017,09,03,05,23,15.30
2017,09,03,05,24,15.30
2017,09,03,05,25,15.30
2017,09,03,05,26,15.20
2017,09,03,05,27,15.20
2017,09,03,05,28,15.20
2017,09,03,05,29,15.20
2017,09,03,05,30,15.20
2017,09,03,05,31,15.20
2017,09,03,05,32,15.20
2017,09,03,05,33,15.20
2017,09,03,05,34,15.20
2017,09,03,05,35,15.20
2017,09,03,05,36,15.20
2017,09,03,05,37,15.20
2017,09,03,05,38,15.20
2017,09,03,05,39,15.20
2017,09,03,05,40,15.20
2017,09,03,05,41,15.20
2017,09,03,05,42,15.20
2017,09,03,05,43,15.10
2017,09,03,05,44,15.10
2017,09,03,05,45,15.10
2017,09,03,05,46,15.10
2017,09,03,05,47,15.10
2017,09,03,05,48,15.10
2017,09,03,05,49,15.10
2017,09,03,05,50,15.10
2017,09,03,05,51,15.10
2017,09,03,05,52,15.00
2017,09,03,05,53,15.00
2017,09,03,05,54,15.00
2017,09,03,05,55,15.00
2017,09,03,05,56,15.00
2017,09,03,05,57,15.00
2017,09,03,05,58,15.00
2017,09,03,05,59,15.00
2017,09,03,06,00,14.90
2017,09,03,06,01,14.90
2017,09,03,06,02,14.90
2017,09,03,06,03,14.90
2017,09,03,06,04,14.90
2017,09,03,06,05,14.90
2017,09,03,06,06,14.90
2017,09,03,06,07,14.90
2017,09,03,06,08,14.90
2017,09,03,06,09,14.90
2017,09,03,06,10,14.90
2017,09,03,06,11,14.90
2017,09,03,06,12,14.90
2017,09,03,06,13,14.90
2017,09,03,06,14,14.90
2017,09,03,06,15,14.90
2017,09,03,06,16,14.80
2017,09,03,06,17,14.80
2017,09,03,06,18,14.80
2017,09,03,06,19,14.80
2017,09,03,06,20,14.80
2017,09,03,06,21,14.80
2017,09,03,06,22,14.80
2017,09,03,06,23,14.80
2017,09,03,06,24,14.80
2017,09,03,06,25,14.80
2017,09,03,06,26,14.80
2017,09,03,06,27,14.80
2017,09,03,06,28,14.70
2017,09,03,06,29,14.70
2017,09,03,06,30,14.70
2017,09,03,06,31,14.70
2017,09,03,06,32,14.70
2017,09,03,06,33,14.70
2017,09,03,06,34,14.70
2017,09,03,06,35,14.70
2017,09,03,06,36,14.70
2017,09,03,06,37,14.70
2017,09,03,06,38,14.80
2017,09,03,06,39,14.80
2017,09,03,06,40,14.80
2017,09,03,06,41,14.80
2017,09,03,06,42,14.80
2017,09,03,06,43,14.70
2017,09,03,06,44,14.80
2017,09,03,06,45,14.70
2017,09,03,06,46,14.70
2017,09,03,06,47,14.70
2017,09,03,06,48,14.70
2017,09,03,06,49,14.70
2017,09,03,06,50,14.70
2017,09,03,06,51,14.70
2017,09,03,06,52,14.70
2017,09,03,06,53,14.70
2017,09,03,06,54,14.70
2017,09,03,06,55,14.70
2017,09,03,06,56,14.70
2017,09,03,06,57,14.80
2017,09,03,06,58,14.80
2017,09,03,06,59,14.80
2017,09,03,07,00,14.80
2017,09,03,07,01,14.80
2017,09,03,07,02,14.80
2017,09,03,07,03,14.80
2017,09,03,07,04,14.80
2017,09,03,07,05,14.80
2017,09,03,07,06,14.80
2017,09,03,07,07,14.80
2017,09,03,07,08,14.90
2017,09,03,07,09,14.90
2017,09,03,07,10,14.90
2017,09,03,07,11,14.90
2017,09,03,07,12,14.90
2017,09,03,07,13,14.90
2017,09,03,07,14,14.90
2017,09,03,07,15,14.90
2017,09,03,07,16,14.90
2017,09,03,07,17,14.90
2017,09,03,07,18,15.00
2017,09,03,07,19,15.00
2017,09,03,07,20,15.00
2017,09,03,07,21,15.00
2017,09,03,07,22,15.10
2017,09,03,07,23,15.10
2017,09,03,07,24,15.10
2017,09,03,07,25,15.10
2017,09,03,07,26,15.20
2017,09,03,07,27,15.20
2017,09,03,07,28,15.20
2017,09,03,07,29,15.20
2017,09,03,07,30,15.30
2017,09,03,07,31,15.30
2017,09,03,07,32,15.30
2017,09,03,07,33,15.40
2017,09,03,07,34,15.40
2017,09,03,07,35,15.50
2017,09,03,07,36,15.50
2017,09,03,07,37,15.60
2017,09,03,07,38,15.70
2017,09,03,07,39,15.70
2017,09,03,07,40,15.80
2017,09,03,07,41,15.80
2017,09,03,07,42,15.90
2017,09,03,07,43,15.90
2017,09,03,07,44,16.00
2017,09,03,07,45,16.00
2017,09,03,07,46,16.10
2017,09,03,07,47,16.10
2017,09,03,07,48,16.10
2017,09,03,07,49,16.20
2017,09,03,07,50,16.20
2017,09,03,07,51,16.20
2017,09,03,07,52,16.30
2017,09,03,07,53,16.30
2017,09,03,07,54,16.40
2017,09,03,07,55,16.40
2017,09,03,07,56,16.50
2017,09,03,07,57,16.50
2017,09,03,07,58,16.60
2017,09,03,07,59,16.70
2017,09,03,08,00,16.70
2017,09,03,08,01,16.80
2017,09,03,08,02,16.80
2017,09,03,08,03,16.90
2017,09,03,08,04,17.00
2017,09,03,08,05,17.10
2017,09,03,08,06,17.10
2017,09,03,08,07,17.20
2017,09,03,08,08,17.30
2017,09,03,08,09,17.40
2017,09,03,08,10,17.50
2017,09,03,08,11,17.60
2017,09,03,08,12,17.70
2017,09,03,08,13,17.80
2017,09,03,08,14,17.90
2017,09,03,08,15,18.00
2017,09,03,08,16,18.10
2017,09,03,08,17,18.30
2017,09,03,08,18,18.40
2017,09,03,08,19,18.50
2017,09,03,08,20,18.60
2017,09,03,08,21,18.80
2017,09,03,08,22,18.80
2017,09,03,08,23,18.90
2017,09,03,08,24,19.00
2017,09,03,08,25,19.10
2017,09,03,08,26,19.20
2017,09,03,08,27,19.30
2017,09,03,08,28,19.40
2017,09,03,08,29,19.40
2017,09,03,08,30,19.50
2017,09,03,08,31,19.60
2017,09,03,08,32,19.70
2017,09,03,08,33,19.70
2017,09,03,08,34,19.80
2017,09,03,08,35,19.90
2017,09,03,08,36,20.00
2017,09,03,08,37,20.10
2017,09,03,08,38,20.20
2017,09,03,08,39,20.20
2017,09,03,08,40,20.30
2017,09,03,08,41,20.40
2017,09,03,08,42,20.50
2017,09,03,08,43,20.60
2017,09,03,08,44,20.70
2017,09,03,08,45,20.80
2017,09,03,08,46,20.80
2017,09,03,08,47,20.90
2017,09,03,08,48,21.00
2017,09,03,08,49,21.00
2017,09,03,08,50,21.10
2017,09,03,08,51,21.10
2017,09,03,08,52,21.10
2017,09,03,08,53,21.20
2017,09,03,08,54,21.50
2017,09,03,08,55,21.60
2017,09,03,08,56,21.70
2017,09,03,08,57,21.80
2017,09,03,08,58,21.90
2017,09,03,08,59,22.00
2017,09,03,09,00,22.10
2017,09,03,09,01,22.20
2017,09,03,09,02,22.30
2017,09,03,09,03,22.40
2017,09,03,09,04,22.50
2017,09,03,09,05,22.50
2017,09,03,09,06,22.60
2017,09,03,09,07,22.70
2017,09,03,09,08,22.70
2017,09,03,09,09,22.80
2017,09,03,09,10,22.90
2017,09,03,09,11,22.90
2017,09,03,09,12,22.90
2017,09,03,09,13,23.00
2017,09,03,09,14,23.10
2017,09,03,09,15,23.10
2017,09,03,09,16,23.20
2017,09,03,09,17,23.20
2017,09,03,09,18,23.30
2017,09,03,09,19,23.30
2017,09,03,09,20,23.40
2017,09,03,09,21,23.40
2017,09,03,09,22,23.50
2017,09,03,09,23,23.50
2017,09,03,09,24,23.60
2017,09,03,09,25,23.60
2017,09,03,09,26,23.70
2017,09,03,09,27,23.80
2017,09,03,09,28,23.80
2017,09,03,09,29,23.90
2017,09,03,09,30,23.90
2017,09,03,09,31,24.00
2017,09,03,09,32,24.00
2017,09,03,09,33,24.10
2017,09,03,09,34,24.10
2017,09,03,09,35,24.00
2017,09,03,09,36,24.00
2017,09,03,09,37,24.00
2017,09,03,09,38,23.90
2017,09,03,09,39,23.90
2017,09,03,09,40,23.90
2017,09,03,09,41,23.90
2017,09,03,09,42,23.80
2017,09,03,09,43,23.80
2017,09,03,09,44,23.80
2017,09,03,09,45,23.80
2017,09,03,09,46,23.80
2017,09,03,09,47,23.70
2017,09,03,09,48,23.70
2017,09,03,09,49,23.60
2017,09,03,09,50,23.60
2017,09,03,09,51,23.50
2017,09,03,09,52,23.50
2017,09,03,09,53,23.50
2017,09,03,09,54,23.50
2017,09,03,09,55,23.50
2017,09,03,09,56,23.60
2017,09,03,09,57,23.60
2017,09,03,09,58,23.60
2017,09,03,09,59,23.70
2017,09,03,10,00,23.80
2017,09,03,10,01,23.80
2017,09,03,10,02,23.80
2017,09,03,10,03,23.70
2017,09,03,10,04,23.70
2017,09,03,10,05,23.70
2017,09,03,10,06,23.70
2017,09,03,10,07,23.70
2017,09,03,10,08,23.70
2017,09,03,10,09,23.70
2017,09,03,10,10,23.80
2017,09,03,10,11,23.80
2017,09,03,10,12,23.90
2017,09,03,10,13,24.00
2017,09,03,10,14,24.00
2017,09,03,10,15,24.10
2017,09,03,10,16,24.20
2017,09,03,10,17,24.20
2017,09,03,10,18,24.20
2017,09,03,10,19,24.30
2017,09,03,10,20,24.40
2017,09,03,10,21,24.50
2017,09,03,10,22,24.60
2017,09,03,10,23,24.70
2017,09,03,10,24,24.70
2017,09,03,10,25,24.80
2017,09,03,10,26,24.80
2017,09,03,10,27,24.90
2017,09,03,10,28,24.90
2017,09,03,10,29,24.90
2017,09,03,10,30,24.90
2017,09,03,10,31,24.90
2017,09,03,10,32,24.90
2017,09,03,10,33,24.90
2017,09,03,10,34,24.90
2017,09,03,10,35,25.00
2017,09,03,10,36,25.00
2017,09,03,10,37,25.10
2017,09,03,10,38,25.20
2017,09,03,10,39,25.20
2017,09,03,10,40,25.30
2017,09,03,10,41,25.40
2017,09,03,10,42,25.40
2017,09,03,10,43,25.40
2017,09,03,10,44,25.30
2017,09,03,10,45,25.30
2017,09,03,10,46,25.30
2017,09,03,10,47,25.30
2017,09,03,10,48,25.30
2017,09,03,10,49,25.30
2017,09,03,10,50,25.20
2017,09,03,10,51,25.10
2017,09,03,10,52,25.10
2017,09,03,10,53,25.00
2017,09,03,10,54,24.90
2017,09,03,10,55,24.80
2017,09,03,10,56,24.80
2017,09,03,10,57,24.70
2017,09,03,10,58,24.70
2017,09,03,10,59,24.70
2017,09,03,11,00,24.70
2017,09,03,11,01,24.70
2017,09,03,11,02,24.70
2017,09,03,11,03,24.70
2017,09,03,11,04,24.70
2017,09,03,11,05,24.70
2017,09,03,11,06,24.80
2017,09,03,11,07,24.80
2017,09,03,11,08,24.80
2017,09,03,11,09,24.90
2017,09,03,11,10,25.00
2017,09,03,11,11,25.10
2017,09,03,11,12,25.10
2017,09,03,11,13,25.10
2017,09,03,11,14,25.10
2017,09,03,11,15,25.10
2017,09,03,11,16,25.00
2017,09,03,11,17,25.00
2017,09,03,11,18,25.00
2017,09,03,11,19,25.00
2017,09,03,11,20,25.00
2017,09,03,11,21,25.00
2017,09,03,11,22,25.00
2017,09,03,11,23,25.00
2017,09,03,11,24,25.10
2017,09,03,11,25,25.10
2017,09,03,11,26,25.10
2017,09,03,11,27,25.10
2017,09,03,11,28,25.20
2017,09,03,11,29,25.30
2017,09,03,11,30,25.30
2017,09,03,11,31,25.40
2017,09,03,11,32,25.50
2017,09,03,11,33,25.50
2017,09,03,11,34,25.60
2017,09,03,11,35,25.70
2017,09,03,11,36,25.70
2017,09,03,11,37,25.80
2017,09,03,11,38,25.80
2017,09,03,11,39,25.80
2017,09,03,11,40,25.80
2017,09,03,11,41,25.80
2017,09,03,11,42,25.80
2017,09,03,11,43,25.80
2017,09,03,11,44,25.70
2017,09,03,11,45,25.70
2017,09,03,11,46,25.70
2017,09,03,11,47,25.60
2017,09,03,11,48,25.60
2017,09,03,11,49,25.70
2017,09,03,11,50,25.70
2017,09,03,11,51,25.70
2017,09,03,11,52,25.80
2017,09,03,11,53,25.80
2017,09,03,11,54,25.90
2017,09,03,11,55,26.00
2017,09,03,11,56,26.00
2017,09,03,11,57,26.10
2017,09,03,11,58,26.10
2017,09,03,11,59,26.10
2017,09,03,12,00,26.10
2017,09,03,12,01,26.10
2017,09,03,12,02,26.10
2017,09,03,12,03,26.10
2017,09,03,12,04,26.10
2017,09,03,12,05,26.10
2017,09,03,12,06,26.20
2017,09,03,12,07,26.20
2017,09,03,12,08,26.20
2017,09,03,12,09,26.20
2017,09,03,12,10,26.20
2017,09,03,12,11,26.20
2017,09,03,12,12,26.20
2017,09,03,12,13,26.30
2017,09,03,12,14,26.30
2017,09,03,12,15,26.30
2017,09,03,12,16,26.40
2017,09,03,12,17,26.40
2017,09,03,12,18,26.40
2017,09,03,12,19,26.40
2017,09,03,12,20,26.40
2017,09,03,12,21,26.30
2017,09,03,12,22,26.30
2017,09,03,12,23,26.30
2017,09,03,12,24,26.30
2017,09,03,12,25,26.30
2017,09,03,12,26,26.30
2017,09,03,12,27,26.30
2017,09,03,12,28,26.30
2017,09,03,12,29,26.20
2017,09,03,12,30,26.30
2017,09,03,12,31,26.30
2017,09,03,12,32,26.40
2017,09,03,12,33,26.40
2017,09,03,12,34,26.40
2017,09,03,12,35,26.50
2017,09,03,12,36,26.50
2017,09,03,12,37,26.50
2017,09,03,12,38,26.60
2017,09,03,12,39,26.60
2017,09,03,12,40,26.60
2017,09,03,12,41,26.60
2017,09,03,12,42,26.60
2017,09,03,12,43,26.60
2017,09,03,12,44,26.60
2017,09,03,12,45,26.70
2017,09,03,12,46,26.70
2017,09,03,12,47,26.80
2017,09,03,12,48,26.80
2017,09,03,12,49,26.80
2017,09,03,12,50,26.90
2017,09,03,12,51,26.90
2017,09,03,12,52,26.90
2017,09,03,12,53,27.00
2017,09,03,12,54,27.00
2017,09,03,12,55,27.10
2017,09,03,12,56,27.10
2017,09,03,12,57,27.10
2017,09,03,12,58,27.20
2017,09,03,12,59,27.20
2017,09,03,13,00,27.20
2017,09,03,13,01,27.30
2017,09,03,13,02,27.30
2017,09,03,13,03,27.30
2017,09,03,13,04,27.30
2017,09,03,13,05,27.40
2017,09,03,13,06,27.40
2017,09,03,13,07,27.40
2017,09,03,13,08,27.40
2017,09,03,13,09,27.30
2017,09,03,13,10,27.30
2017,09,03,13,11,27.30
2017,09,03,13,12,27.30
2017,09,03,13,13,27.30
2017,09,03,13,14,27.30
2017,09,03,13,15,27.30
2017,09,03,13,16,27.30
2017,09,03,13,17,27.30
2017,09,03,13,18,27.30
2017,09,03,13,19,27.40
2017,09,03,13,20,27.40
2017,09,03,13,21,27.50
2017,09,03,13,22,27.60
2017,09,03,13,23,27.70
2017,09,03,13,24,27.80
2017,09,03,13,25,27.90
2017,09,03,13,26,28.00
2017,09,03,13,27,28.10
2017,09,03,13,28,28.20
2017,09,03,13,29,28.30
2017,09,03,13,30,28.40
2017,09,03,13,31,28.40
2017,09,03,13,32,28.40
2017,09,03,13,33,28.40
2017,09,03,13,34,28.30
2017,09,03,13,35,28.30
2017,09,03,13,36,28.20
2017,09,03,13,37,28.20
2017,09,03,13,38,28.20
2017,09,03,13,39,28.10
2017,09,03,13,40,28.10
2017,09,03,13,41,28.10
2017,09,03,13,42,28.10
2017,09,03,13,43,28.10
2017,09,03,13,44,28.10
2017,09,03,13,45,28.10
2017,09,03,13,46,28.20
2017,09,03,13,47,28.20
2017,09,03,13,48,28.20
2017,09,03,13,49,28.20
2017,09,03,13,50,28.10
2017,09,03,13,51,28.10
2017,09,03,13,52,28.10
2017,09,03,13,53,28.20
2017,09,03,13,54,28.20
2017,09,03,13,55,28.20
2017,09,03,13,56,28.20
2017,09,03,13,57,28.20
2017,09,03,13,58,28.20
2017,09,03,13,59,28.10
2017,09,03,14,00,28.10
2017,09,03,14,01,28.00
2017,09,03,14,02,28.00
2017,09,03,14,03,28.00
2017,09,03,14,04,28.00
2017,09,03,14,05,28.00
2017,09,03,14,06,28.10
2017,09,03,14,07,28.10
2017,09,03,14,08,28.00
2017,09,03,14,09,28.00
2017,09,03,14,10,27.90
2017,09,03,14,11,27.90
2017,09,03,14,12,27.90
2017,09,03,14,13,27.90
2017,09,03,14,14,27.90
2017,09,03,14,15,28.00
2017,09,03,14,16,28.10
2017,09,03,14,17,28.10
2017,09,03,14,18,28.10
2017,09,03,14,19,28.10
2017,09,03,14,20,28.10
2017,09,03,14,21,28.10
2017,09,03,14,22,28.10
2017,09,03,14,23,28.10
2017,09,03,14,24,28.10
2017,09,03,14,25,28.20
2017,09,03,14,26,28.20
2017,09,03,14,27,28.20
2017,09,03,14,28,28.10
2017,09,03,14,29,28.10
2017,09,03,14,30,28.10
2017,09,03,14,31,28.00
2017,09,03,14,32,28.00
2017,09,03,14,33,28.00
2017,09,03,14,34,27.90
2017,09,03,14,35,27.90
2017,09,03,14,36,27.90
2017,09,03,14,37,27.90
2017,09,03,14,38,27.90
2017,09,03,14,39,27.90
2017,09,03,14,40,27.90
2017,09,03,14,41,28.00
2017,09,03,14,42,28.00
2017,09,03,14,43,28.10
2017,09,03,14,44,28.20
2017,09,03,14,45,28.20
2017,09,03,14,46,28.20
2017,09,03,14,47,28.30
2017,09,03,14,48,28.30
2017,09,03,14,49,28.30
2017,09,03,14,50,28.40
2017,09,03,14,51,28.40
2017,09,03,14,52,28.40
2017,09,03,14,53,28.40
2017,09,03,14,54,28.40
2017,09,03,14,55,28.50
2017,09,03,14,56,28.50
2017,09,03,14,57,28.60
2017,09,03,14,58,28.70
2017,09,03,14,59,28.70
2017,09,03,15,00,28.70
2017,09,03,15,01,28.80
2017,09,03,15,02,28.80
2017,09,03,15,03,28.80
2017,09,03,15,04,28.80
2017,09,03,15,05,28.80
2017,09,03,15,06,28.80
2017,09,03,15,07,28.80
2017,09,03,15,08,28.80
2017,09,03,15,09,28.90
2017,09,03,15,10,28.90
2017,09,03,15,11,28.90
2017,09,03,15,12,28.90
2017,09,03,15,13,28.90
2017,09,03,15,14,28.90
2017,09,03,15,15,28.90
2017,09,03,15,16,28.90
2017,09,03,15,17,29.00
2017,09,03,15,18,28.90
2017,09,03,15,19,28.90
2017,09,03,15,20,28.90
2017,09,03,15,21,28.90
2017,09,03,15,22,28.80
2017,09,03,15,23,28.80
2017,09,03,15,24,28.70
2017,09,03,15,25,28.70
2017,09,03,15,26,28.70
2017,09,03,15,27,28.70
2017,09,03,15,28,28.60
2017,09,03,15,29,28.60
2017,09,03,15,30,28.60
2017,09,03,15,31,28.60
2017,09,03,15,32,28.60
2017,09,03,15,33,28.60
2017,09,03,15,34,28.60
2017,09,03,15,35,28.60
2017,09,03,15,36,28.60
2017,09,03,15,37,28.70
2017,09,03,15,38,28.70
2017,09,03,15,39,28.70
2017,09,03,15,40,28.70
2017,09,03,15,41,28.80
2017,09,03,15,42,28.80
2017,09,03,15,43,28.80
2017,09,03,15,44,28.80
2017,09,03,15,45,28.80
2017,09,03,15,46,28.80
2017,09,03,15,47,28.90
2017,09,03,15,48,28.90
2017,09,03,15,49,28.90
2017,09,03,15,50,28.90
2017,09,03,15,51,28.90
2017,09,03,15,52,28.90
2017,09,03,15,53,28.90
2017,09,03,15,54,28.90
2017,09,03,15,55,28.90
2017,09,03,15,56,28.90
2017,09,03,15,57,28.90
2017,09,03,15,58,28.90
2017,09,03,15,59,29.00
2017,09,03,16,00,29.00
2017,09,03,16,01,29.00
2017,09,03,16,02,29.10
2017,09,03,16,03,29.10
2017,09,03,16,04,29.10
2017,09,03,16,05,29.00
2017,09,03,16,06,29.00
2017,09,03,16,07,29.00
2017,09,03,16,08,29.00
2017,09,03,16,09,29.10
2017,09,03,16,10,29.10
2017,09,03,16,11,29.10
2017,09,03,16,12,29.10
2017,09,03,16,13,29.10
2017,09,03,16,14,29.10
2017,09,03,16,15,29.10
2017,09,03,16,16,29.10
2017,09,03,16,17,29.10
2017,09,03,16,18,29.10
2017,09,03,16,19,29.10
2017,09,03,16,20,29.10
2017,09,03,16,21,29.10
2017,09,03,16,22,29.10
2017,09,03,16,23,29.10
2017,09,03,16,24,29.10
2017,09,03,16,25,29.10
2017,09,03,16,26,29.10
2017,09,03,16,27,29.20
2017,09,03,16,28,29.20
2017,09,03,16,29,29.20
2017,09,03,16,30,29.20
2017,09,03,16,31,29.20
2017,09,03,16,32,29.30
2017,09,03,16,33,29.30
2017,09,03,16,34,29.30
2017,09,03,16,35,29.30
2017,09,03,16,36,29.30
2017,09,03,16,37,29.30
2017,09,03,16,38,29.30
2017,09,03,16,39,29.30
2017,09,03,16,40,29.30
2017,09,03,16,41,29.30
2017,09,03,16,42,29.30
2017,09,03,16,43,29.30
2017,09,03,16,44,29.30
2017,09,03,16,45,29.20
2017,09,03,16,46,29.20
2017,09,03,16,47,29.10
2017,09,03,16,48,29.10
2017,09,03,16,49,29.00
2017,09,03,16,50,29.00
2017,09,03,16,51,29.00
2017,09,03,16,52,29.00
2017,09,03,16,53,29.00
2017,09,03,16,54,29.00
2017,09,03,16,55,29.00
2017,09,03,16,56,28.90
2017,09,03,16,57,28.90
2017,09,03,16,58,28.90
2017,09,03,16,59,29.00
2017,09,03,17,00,29.00
2017,09,03,17,01,29.10
2017,09,03,17,02,29.10
2017,09,03,17,03,29.20
2017,09,03,17,04,29.20
2017,09,03,17,05,29.20
2017,09,03,17,06,29.20
2017,09,03,17,07,29.20
2017,09,03,17,08,29.20
2017,09,03,17,09,29.20
2017,09,03,17,10,29.20
2017,09,03,17,11,29.10
2017,09,03,17,12,29.00
2017,09,03,17,13,28.90
2017,09,03,17,14,28.90
2017,09,03,17,15,28.80
2017,09,03,17,16,28.70
2017,09,03,17,17,28.60
2017,09,03,17,18,28.50
2017,09,03,17,19,28.40