Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,08,15,00,00,0.00
2019,08,15,00,01,0.00
2019,08,15,00,02,0.00
2019,08,15,00,03,0.00
2019,08,15,00,04,0.00
2019,08,15,00,05,0.00
2019,08,15,00,06,0.00
2019,08,15,00,07,0.00
2019,08,15,00,08,0.00
2019,08,15,00,09,0.00
2019,08,15,00,10,0.00
2019,08,15,00,11,0.00
2019,08,15,00,12,0.00
2019,08,15,00,13,0.00
2019,08,15,00,14,0.00
2019,08,15,00,15,0.00
2019,08,15,00,16,0.00
2019,08,15,00,17,0.00
2019,08,15,00,18,0.00
2019,08,15,00,19,0.00
2019,08,15,00,20,0.00
2019,08,15,00,21,0.00
2019,08,15,00,22,0.00
2019,08,15,00,23,0.00
2019,08,15,00,24,0.00
2019,08,15,00,25,0.00
2019,08,15,00,26,0.00
2019,08,15,00,27,0.00
2019,08,15,00,28,0.00
2019,08,15,00,29,0.00
2019,08,15,00,30,0.00
2019,08,15,00,31,0.00
2019,08,15,00,32,0.00
2019,08,15,00,33,0.00
2019,08,15,00,34,0.00
2019,08,15,00,35,0.00
2019,08,15,00,36,0.00
2019,08,15,00,37,0.00
2019,08,15,00,38,0.00
2019,08,15,00,39,0.00
2019,08,15,00,40,0.00
2019,08,15,00,41,0.00
2019,08,15,00,42,0.00
2019,08,15,00,43,0.00
2019,08,15,00,44,0.00
2019,08,15,00,45,0.00
2019,08,15,00,46,0.00
2019,08,15,00,47,0.00
2019,08,15,00,48,0.00
2019,08,15,00,49,0.00
2019,08,15,00,50,0.00
2019,08,15,00,51,0.00
2019,08,15,00,52,0.00
2019,08,15,00,53,0.00
2019,08,15,00,54,0.00
2019,08,15,00,55,0.00
2019,08,15,00,56,0.00
2019,08,15,00,57,0.00
2019,08,15,00,58,0.00
2019,08,15,00,59,0.00
2019,08,15,01,00,0.00
2019,08,15,01,01,0.00
2019,08,15,01,02,0.00
2019,08,15,01,03,0.00
2019,08,15,01,04,0.00
2019,08,15,01,05,0.00
2019,08,15,01,06,0.00
2019,08,15,01,07,0.00
2019,08,15,01,08,0.00
2019,08,15,01,09,0.00
2019,08,15,01,10,0.00
2019,08,15,01,11,0.00
2019,08,15,01,12,0.00
2019,08,15,01,13,0.00
2019,08,15,01,14,0.00
2019,08,15,01,15,0.00
2019,08,15,01,16,0.00
2019,08,15,01,17,0.00
2019,08,15,01,18,0.00
2019,08,15,01,19,0.00
2019,08,15,01,20,0.00
2019,08,15,01,21,0.00
2019,08,15,01,22,0.00
2019,08,15,01,23,0.00
2019,08,15,01,24,0.00
2019,08,15,01,25,0.00
2019,08,15,01,26,0.00
2019,08,15,01,27,0.00
2019,08,15,01,28,0.00
2019,08,15,01,29,0.00
2019,08,15,01,30,0.00
2019,08,15,01,31,0.00
2019,08,15,01,32,0.00
2019,08,15,01,33,0.00
2019,08,15,01,34,0.00
2019,08,15,01,35,0.00
2019,08,15,01,36,0.00
2019,08,15,01,37,0.00
2019,08,15,01,38,0.00
2019,08,15,01,39,0.00
2019,08,15,01,40,0.00
2019,08,15,01,41,0.00
2019,08,15,01,42,0.00
2019,08,15,01,43,0.00
2019,08,15,01,44,0.00
2019,08,15,01,45,0.00
2019,08,15,01,46,0.00
2019,08,15,01,47,0.00
2019,08,15,01,48,0.00
2019,08,15,01,49,0.00
2019,08,15,01,50,0.00
2019,08,15,01,51,0.00
2019,08,15,01,52,0.00
2019,08,15,01,53,0.00
2019,08,15,01,54,0.00
2019,08,15,01,55,0.00
2019,08,15,01,56,0.00
2019,08,15,01,57,0.00
2019,08,15,01,58,0.00
2019,08,15,01,59,0.00
2019,08,15,02,00,0.00
2019,08,15,02,01,0.00
2019,08,15,02,02,0.00
2019,08,15,02,03,0.00
2019,08,15,02,04,0.00
2019,08,15,02,05,0.00
2019,08,15,02,06,0.00
2019,08,15,02,07,0.00
2019,08,15,02,08,0.00
2019,08,15,02,09,0.00
2019,08,15,02,10,0.00
2019,08,15,02,11,0.00
2019,08,15,02,12,0.00
2019,08,15,02,13,0.00
2019,08,15,02,14,0.00
2019,08,15,02,15,0.00
2019,08,15,02,16,0.00
2019,08,15,02,17,0.00
2019,08,15,02,18,0.00
2019,08,15,02,19,0.00
2019,08,15,02,20,0.00
2019,08,15,02,21,0.00
2019,08,15,02,22,0.00
2019,08,15,02,23,0.00
2019,08,15,02,24,0.00
2019,08,15,02,25,0.00
2019,08,15,02,26,0.00
2019,08,15,02,27,0.00
2019,08,15,02,28,0.00
2019,08,15,02,29,0.00
2019,08,15,02,30,0.00
2019,08,15,02,31,0.00
2019,08,15,02,32,0.00
2019,08,15,02,33,0.00
2019,08,15,02,34,0.00
2019,08,15,02,35,0.00
2019,08,15,02,36,0.00
2019,08,15,02,37,0.00
2019,08,15,02,38,0.00
2019,08,15,02,39,0.00
2019,08,15,02,40,0.00
2019,08,15,02,41,0.00
2019,08,15,02,42,0.00
2019,08,15,02,43,0.00
2019,08,15,02,44,0.00
2019,08,15,02,45,0.00
2019,08,15,02,46,0.00
2019,08,15,02,47,0.00
2019,08,15,02,48,0.00
2019,08,15,02,49,0.00
2019,08,15,02,50,0.00
2019,08,15,02,51,0.00
2019,08,15,02,52,0.00
2019,08,15,02,53,0.00
2019,08,15,02,54,0.00
2019,08,15,02,55,0.00
2019,08,15,02,56,0.00
2019,08,15,02,57,0.00
2019,08,15,02,58,0.00
2019,08,15,02,59,0.00
2019,08,15,03,00,0.00
2019,08,15,03,01,0.00
2019,08,15,03,02,0.00
2019,08,15,03,03,0.00
2019,08,15,03,04,0.00
2019,08,15,03,05,0.00
2019,08,15,03,06,0.00
2019,08,15,03,07,0.00
2019,08,15,03,08,0.00
2019,08,15,03,09,0.00
2019,08,15,03,10,0.00
2019,08,15,03,11,0.00
2019,08,15,03,12,0.00
2019,08,15,03,13,0.00
2019,08,15,03,14,0.00
2019,08,15,03,15,0.00
2019,08,15,03,16,0.00
2019,08,15,03,17,0.00
2019,08,15,03,18,0.00
2019,08,15,03,19,0.00
2019,08,15,03,20,0.00
2019,08,15,03,21,0.00
2019,08,15,03,22,0.00
2019,08,15,03,23,0.00
2019,08,15,03,24,0.00
2019,08,15,03,25,0.00
2019,08,15,03,26,0.00
2019,08,15,03,27,0.00
2019,08,15,03,28,0.00
2019,08,15,03,29,0.00
2019,08,15,03,30,0.00
2019,08,15,03,31,0.00
2019,08,15,03,32,0.00
2019,08,15,03,33,0.00
2019,08,15,03,34,0.00
2019,08,15,03,35,0.00
2019,08,15,03,36,0.00
2019,08,15,03,37,0.00
2019,08,15,03,38,0.00
2019,08,15,03,39,0.00
2019,08,15,03,40,0.00
2019,08,15,03,41,0.00
2019,08,15,03,42,0.00
2019,08,15,03,43,0.00
2019,08,15,03,44,0.00
2019,08,15,03,45,0.00
2019,08,15,03,46,0.00
2019,08,15,03,47,0.00
2019,08,15,03,48,0.00
2019,08,15,03,49,0.00
2019,08,15,03,50,0.00
2019,08,15,03,51,0.00
2019,08,15,03,52,0.00
2019,08,15,03,53,0.00
2019,08,15,03,54,0.00
2019,08,15,03,55,0.00
2019,08,15,03,56,0.00
2019,08,15,03,57,0.00
2019,08,15,03,58,0.00
2019,08,15,03,59,0.00
2019,08,15,04,00,0.00
2019,08,15,04,01,0.00
2019,08,15,04,02,0.00
2019,08,15,04,03,0.00
2019,08,15,04,04,0.00
2019,08,15,04,05,0.00
2019,08,15,04,06,0.00
2019,08,15,04,07,0.00
2019,08,15,04,08,0.00
2019,08,15,04,09,0.00
2019,08,15,04,10,0.00
2019,08,15,04,11,0.00
2019,08,15,04,12,0.00
2019,08,15,04,13,0.00
2019,08,15,04,14,0.00
2019,08,15,04,15,0.00
2019,08,15,04,16,0.00
2019,08,15,04,17,0.00
2019,08,15,04,18,0.00
2019,08,15,04,19,0.00
2019,08,15,04,20,0.00
2019,08,15,04,21,0.00
2019,08,15,04,22,0.00
2019,08,15,04,23,0.00
2019,08,15,04,24,0.00
2019,08,15,04,25,0.00
2019,08,15,04,26,0.00
2019,08,15,04,27,0.00
2019,08,15,04,28,0.00
2019,08,15,04,29,0.00
2019,08,15,04,30,0.00
2019,08,15,04,31,0.00
2019,08,15,04,32,0.00
2019,08,15,04,33,0.00
2019,08,15,04,34,0.00
2019,08,15,04,35,0.00
2019,08,15,04,36,0.00
2019,08,15,04,37,0.00
2019,08,15,04,38,0.00
2019,08,15,04,39,0.00
2019,08,15,04,40,0.00
2019,08,15,04,41,0.00
2019,08,15,04,42,0.00
2019,08,15,04,43,0.00
2019,08,15,04,44,0.00
2019,08,15,04,45,0.00
2019,08,15,04,46,0.00
2019,08,15,04,47,0.00
2019,08,15,04,48,0.00
2019,08,15,04,49,0.00
2019,08,15,04,50,0.00
2019,08,15,04,51,0.00
2019,08,15,04,52,0.00
2019,08,15,04,53,0.00
2019,08,15,04,54,0.00
2019,08,15,04,55,0.00
2019,08,15,04,56,0.00
2019,08,15,04,57,0.00
2019,08,15,04,58,0.00
2019,08,15,04,59,0.00
2019,08,15,05,00,0.00
2019,08,15,05,01,0.00
2019,08,15,05,02,0.00
2019,08,15,05,03,0.00
2019,08,15,05,04,0.00
2019,08,15,05,05,0.00
2019,08,15,05,06,0.00
2019,08,15,05,07,0.00
2019,08,15,05,08,0.00
2019,08,15,05,09,0.00
2019,08,15,05,10,0.00
2019,08,15,05,11,0.00
2019,08,15,05,12,0.00
2019,08,15,05,13,0.00
2019,08,15,05,14,0.00
2019,08,15,05,15,0.00
2019,08,15,05,16,0.00
2019,08,15,05,17,0.00
2019,08,15,05,18,0.00
2019,08,15,05,19,0.00
2019,08,15,05,20,0.00
2019,08,15,05,21,0.00
2019,08,15,05,22,0.00
2019,08,15,05,23,0.00
2019,08,15,05,24,0.00
2019,08,15,05,25,0.00
2019,08,15,05,26,0.00
2019,08,15,05,27,0.00
2019,08,15,05,28,0.00
2019,08,15,05,29,0.00
2019,08,15,05,30,0.00
2019,08,15,05,31,0.00
2019,08,15,05,32,0.00
2019,08,15,05,33,0.00
2019,08,15,05,34,0.00
2019,08,15,05,35,0.00
2019,08,15,05,36,0.00
2019,08,15,05,37,0.00
2019,08,15,05,38,0.00
2019,08,15,05,39,0.00
2019,08,15,05,40,0.00
2019,08,15,05,41,0.00
2019,08,15,05,42,0.00
2019,08,15,05,43,0.00
2019,08,15,05,44,0.00
2019,08,15,05,45,0.00
2019,08,15,05,46,0.00
2019,08,15,05,47,0.00
2019,08,15,05,48,0.00
2019,08,15,05,49,0.00
2019,08,15,05,50,0.00
2019,08,15,05,51,0.00
2019,08,15,05,52,0.00
2019,08,15,05,53,0.00
2019,08,15,05,54,0.00
2019,08,15,05,55,0.00
2019,08,15,05,56,0.00
2019,08,15,05,57,0.00
2019,08,15,05,58,0.00
2019,08,15,05,59,0.00
2019,08,15,06,00,0.00
2019,08,15,06,01,0.00
2019,08,15,06,02,0.00
2019,08,15,06,03,0.00
2019,08,15,06,04,0.00
2019,08,15,06,05,0.00
2019,08,15,06,06,0.00
2019,08,15,06,07,0.00
2019,08,15,06,08,0.00
2019,08,15,06,09,0.00
2019,08,15,06,10,0.00
2019,08,15,06,11,0.00
2019,08,15,06,12,0.00
2019,08,15,06,13,0.00
2019,08,15,06,14,0.00
2019,08,15,06,15,4.60
2019,08,15,06,16,5.00
2019,08,15,06,17,5.00
2019,08,15,06,18,5.00
2019,08,15,06,19,5.00
2019,08,15,06,20,6.40
2019,08,15,06,21,7.00
2019,08,15,06,22,7.00
2019,08,15,06,23,7.00
2019,08,15,06,24,7.60
2019,08,15,06,25,9.00
2019,08,15,06,26,9.00
2019,08,15,06,27,9.00
2019,08,15,06,28,9.00
2019,08,15,06,29,10.90
2019,08,15,06,30,11.00
2019,08,15,06,31,11.00
2019,08,15,06,32,11.00
2019,08,15,06,33,11.00
2019,08,15,06,34,11.70
2019,08,15,06,35,12.00
2019,08,15,06,36,12.00
2019,08,15,06,37,12.00
2019,08,15,06,38,12.70
2019,08,15,06,39,14.00
2019,08,15,06,40,14.00
2019,08,15,06,41,14.00
2019,08,15,06,42,14.00
2019,08,15,06,43,14.10
2019,08,15,06,44,16.00
2019,08,15,06,45,16.00
2019,08,15,06,46,16.00
2019,08,15,06,47,16.00
2019,08,15,06,48,17.40
2019,08,15,06,49,18.00
2019,08,15,06,50,18.00
2019,08,15,06,51,18.20
2019,08,15,06,52,19.00
2019,08,15,06,53,19.00
2019,08,15,06,54,19.00
2019,08,15,06,55,19.00
2019,08,15,06,56,20.60
2019,08,15,06,57,21.00
2019,08,15,06,58,21.00
2019,08,15,06,59,21.00
2019,08,15,07,00,21.90
2019,08,15,07,01,23.00
2019,08,15,07,02,23.00
2019,08,15,07,03,23.00
2019,08,15,07,04,23.10
2019,08,15,07,05,25.00
2019,08,15,07,06,25.00
2019,08,15,07,07,25.00
2019,08,15,07,08,25.00
2019,08,15,07,09,25.70
2019,08,15,07,10,26.00
2019,08,15,07,11,26.00
2019,08,15,07,12,26.00
2019,08,15,07,13,26.00
2019,08,15,07,14,26.90
2019,08,15,07,15,28.00
2019,08,15,07,16,28.00
2019,08,15,07,17,28.00
2019,08,15,07,18,28.00
2019,08,15,07,19,28.00
2019,08,15,07,20,28.60
2019,08,15,07,21,30.00
2019,08,15,07,22,30.00
2019,08,15,07,23,30.00
2019,08,15,07,24,30.00
2019,08,15,07,25,30.00
2019,08,15,07,26,30.40
2019,08,15,07,27,32.00
2019,08,15,07,28,32.00
2019,08,15,07,29,32.00
2019,08,15,07,30,32.00
2019,08,15,07,31,32.00
2019,08,15,07,32,32.00
2019,08,15,07,33,33.00
2019,08,15,07,34,33.00
2019,08,15,07,35,33.00
2019,08,15,07,36,33.00
2019,08,15,07,37,33.00
2019,08,15,07,38,33.00
2019,08,15,07,39,33.00
2019,08,15,07,40,33.00
2019,08,15,07,41,33.60
2019,08,15,07,42,35.00
2019,08,15,07,43,35.00
2019,08,15,07,44,35.00
2019,08,15,07,45,35.00
2019,08,15,07,46,35.00
2019,08,15,07,47,35.00
2019,08,15,07,48,35.00
2019,08,15,07,49,35.00
2019,08,15,07,50,36.10
2019,08,15,07,51,37.00
2019,08,15,07,52,37.00
2019,08,15,07,53,37.00
2019,08,15,07,54,37.00
2019,08,15,07,55,37.00
2019,08,15,07,56,37.90
2019,08,15,07,57,39.00
2019,08,15,07,58,39.00
2019,08,15,07,59,39.00
2019,08,15,08,00,39.00
2019,08,15,08,01,39.00
2019,08,15,08,02,39.00
2019,08,15,08,03,39.40
2019,08,15,08,04,40.00
2019,08,15,08,05,40.00
2019,08,15,08,06,40.00
2019,08,15,08,07,40.00
2019,08,15,08,08,40.00
2019,08,15,08,09,40.00
2019,08,15,08,10,40.90
2019,08,15,08,11,42.00
2019,08,15,08,12,42.00
2019,08,15,08,13,42.00
2019,08,15,08,14,42.00
2019,08,15,08,15,42.00
2019,08,15,08,16,42.00
2019,08,15,08,17,42.90
2019,08,15,08,18,44.00
2019,08,15,08,19,44.00
2019,08,15,08,20,44.00
2019,08,15,08,21,44.00
2019,08,15,08,22,44.00
2019,08,15,08,23,44.00
2019,08,15,08,24,44.90
2019,08,15,08,25,46.00
2019,08,15,08,26,46.00
2019,08,15,08,27,46.80
2019,08,15,08,28,48.70
2019,08,15,08,29,47.00
2019,08,15,08,30,47.60
2019,08,15,08,31,48.10
2019,08,15,08,32,47.00
2019,08,15,08,33,48.40
2019,08,15,08,34,49.00
2019,08,15,08,35,49.00
2019,08,15,08,36,49.00
2019,08,15,08,37,52.50
2019,08,15,08,38,73.30
2019,08,15,08,39,97.30
2019,08,15,08,40,119.60
2019,08,15,08,41,171.40
2019,08,15,08,42,227.10
2019,08,15,08,43,248.70
2019,08,15,08,44,222.40
2019,08,15,08,45,185.90
2019,08,15,08,46,227.00
2019,08,15,08,47,282.00
2019,08,15,08,48,313.90
2019,08,15,08,49,324.90
2019,08,15,08,50,331.50
2019,08,15,08,51,339.00
2019,08,15,08,52,343.10
2019,08,15,08,53,348.20
2019,08,15,08,54,353.40
2019,08,15,08,55,359.10
2019,08,15,08,56,366.00
2019,08,15,08,57,371.90
2019,08,15,08,58,377.30
2019,08,15,08,59,382.20
2019,08,15,09,00,386.70
2019,08,15,09,01,390.70
2019,08,15,09,02,395.30
2019,08,15,09,03,398.90
2019,08,15,09,04,401.50
2019,08,15,09,05,404.60
2019,08,15,09,06,407.70
2019,08,15,09,07,410.60
2019,08,15,09,08,412.40
2019,08,15,09,09,416.10
2019,08,15,09,10,419.90
2019,08,15,09,11,422.60
2019,08,15,09,12,425.60
2019,08,15,09,13,428.70
2019,08,15,09,14,432.70
2019,08,15,09,15,436.70
2019,08,15,09,16,438.80
2019,08,15,09,17,442.90
2019,08,15,09,18,445.50
2019,08,15,09,19,449.20
2019,08,15,09,20,452.00
2019,08,15,09,21,454.90
2019,08,15,09,22,459.90
2019,08,15,09,23,461.80
2019,08,15,09,24,464.10
2019,08,15,09,25,468.20
2019,08,15,09,26,469.60
2019,08,15,09,27,472.70
2019,08,15,09,28,475.60
2019,08,15,09,29,477.40
2019,08,15,09,30,481.30
2019,08,15,09,31,483.30
2019,08,15,09,32,487.40
2019,08,15,09,33,489.90
2019,08,15,09,34,492.90
2019,08,15,09,35,495.10
2019,08,15,09,36,499.50
2019,08,15,09,37,501.00
2019,08,15,09,38,503.90
2019,08,15,09,39,506.70
2019,08,15,09,40,510.60
2019,08,15,09,41,513.30
2019,08,15,09,42,516.10
2019,08,15,09,43,518.40
2019,08,15,09,44,519.80
2019,08,15,09,45,523.70
2019,08,15,09,46,524.50
2019,08,15,09,47,528.30
2019,08,15,09,48,532.30
2019,08,15,09,49,534.00
2019,08,15,09,50,535.40
2019,08,15,09,51,539.30
2019,08,15,09,52,541.40
2019,08,15,09,53,547.00
2019,08,15,09,54,547.30
2019,08,15,09,55,549.90
2019,08,15,09,56,553.10
2019,08,15,09,57,554.70
2019,08,15,09,58,558.30
2019,08,15,09,59,562.90
2019,08,15,10,00,564.40
2019,08,15,10,01,566.00
2019,08,15,10,02,568.10
2019,08,15,10,03,572.10
2019,08,15,10,04,574.40
2019,08,15,10,05,576.60
2019,08,15,10,06,578.10
2019,08,15,10,07,580.40
2019,08,15,10,08,582.60
2019,08,15,10,09,585.30
2019,08,15,10,10,587.00
2019,08,15,10,11,589.80
2019,08,15,10,12,593.50
2019,08,15,10,13,594.30
2019,08,15,10,14,598.00
2019,08,15,10,15,599.00
2019,08,15,10,16,601.90
2019,08,15,10,17,604.10
2019,08,15,10,18,607.00
2019,08,15,10,19,609.60
2019,08,15,10,20,610.20
2019,08,15,10,21,613.70
2019,08,15,10,22,617.00
2019,08,15,10,23,617.90
2019,08,15,10,24,620.70
2019,08,15,10,25,623.40
2019,08,15,10,26,624.00
2019,08,15,10,27,627.80
2019,08,15,10,28,629.00
2019,08,15,10,29,630.30
2019,08,15,10,30,633.00
2019,08,15,10,31,635.90
2019,08,15,10,32,639.40
2019,08,15,10,33,641.60
2019,08,15,10,34,643.10
2019,08,15,10,35,644.60
2019,08,15,10,36,644.90
2019,08,15,10,37,649.40
2019,08,15,10,38,651.10
2019,08,15,10,39,655.60
2019,08,15,10,40,656.20
2019,08,15,10,41,658.80
2019,08,15,10,42,659.00
2019,08,15,10,43,659.60
2019,08,15,10,44,662.40
2019,08,15,10,45,665.20
2019,08,15,10,46,667.40
2019,08,15,10,47,670.50
2019,08,15,10,48,672.90
2019,08,15,10,49,673.40
2019,08,15,10,50,675.60
2019,08,15,10,51,677.90
2019,08,15,10,52,680.70
2019,08,15,10,53,680.60
2019,08,15,10,54,684.90
2019,08,15,10,55,686.20
2019,08,15,10,56,689.40
2019,08,15,10,57,691.00
2019,08,15,10,58,692.30
2019,08,15,10,59,695.10
2019,08,15,11,00,697.40
2019,08,15,11,01,699.60
2019,08,15,11,02,701.30
2019,08,15,11,03,704.60
2019,08,15,11,04,704.20
2019,08,15,11,05,707.40
2019,08,15,11,06,709.10
2019,08,15,11,07,711.40
2019,08,15,11,08,714.50
2019,08,15,11,09,716.90
2019,08,15,11,10,717.40
2019,08,15,11,11,719.00
2019,08,15,11,12,719.90
2019,08,15,11,13,722.70
2019,08,15,11,14,724.00
2019,08,15,11,15,724.00
2019,08,15,11,16,728.80
2019,08,15,11,17,729.40
2019,08,15,11,18,731.00
2019,08,15,11,19,731.00
2019,08,15,11,20,733.30
2019,08,15,11,21,735.00
2019,08,15,11,22,736.60
2019,08,15,11,23,738.10
2019,08,15,11,24,740.00
2019,08,15,11,25,740.60
2019,08,15,11,26,742.00
2019,08,15,11,27,743.70
2019,08,15,11,28,745.00
2019,08,15,11,29,748.30
2019,08,15,11,30,749.00
2019,08,15,11,31,749.60
2019,08,15,11,32,751.10
2019,08,15,11,33,749.90
2019,08,15,11,34,755.00
2019,08,15,11,35,758.00
2019,08,15,11,36,758.00
2019,08,15,11,37,760.60
2019,08,15,11,38,759.90
2019,08,15,11,39,763.00
2019,08,15,11,40,763.90
2019,08,15,11,41,765.00
2019,08,15,11,42,765.00
2019,08,15,11,43,767.50
2019,08,15,11,44,769.80
2019,08,15,11,45,768.40
2019,08,15,11,46,770.00
2019,08,15,11,47,770.00
2019,08,15,11,48,771.70
2019,08,15,11,49,772.30
2019,08,15,11,50,772.00
2019,08,15,11,51,773.10
2019,08,15,11,52,775.40
2019,08,15,11,53,776.40
2019,08,15,11,54,775.90
2019,08,15,11,55,778.10
2019,08,15,11,56,781.00
2019,08,15,11,57,782.00
2019,08,15,11,58,785.70
2019,08,15,11,59,786.00
2019,08,15,12,00,787.00
2019,08,15,12,01,788.50
2019,08,15,12,02,788.60
2019,08,15,12,03,788.30
2019,08,15,12,04,790.40
2019,08,15,12,05,789.40
2019,08,15,12,06,793.40
2019,08,15,12,07,795.00
2019,08,15,12,08,796.30
2019,08,15,12,09,798.00
2019,08,15,12,10,799.40
2019,08,15,12,11,798.40
2019,08,15,12,12,798.10
2019,08,15,12,13,802.00
2019,08,15,12,14,801.40
2019,08,15,12,15,800.90
2019,08,15,12,16,803.70
2019,08,15,12,17,806.40
2019,08,15,12,18,803.70
2019,08,15,12,19,808.30
2019,08,15,12,20,806.30
2019,08,15,12,21,811.40
2019,08,15,12,22,809.50
2019,08,15,12,23,806.80
2019,08,15,12,24,807.70
2019,08,15,12,25,813.10
2019,08,15,12,26,812.40
2019,08,15,12,27,815.60
2019,08,15,12,28,814.00
2019,08,15,12,29,814.90
2019,08,15,12,30,816.60
2019,08,15,12,31,817.00
2019,08,15,12,32,817.00
2019,08,15,12,33,820.60
2019,08,15,12,34,819.40
2019,08,15,12,35,820.40
2019,08,15,12,36,820.70
2019,08,15,12,37,823.00
2019,08,15,12,38,820.30
2019,08,15,12,39,820.60
2019,08,15,12,40,823.70
2019,08,15,12,41,823.20
2019,08,15,12,42,824.00
2019,08,15,12,43,824.90
2019,08,15,12,44,828.30
2019,08,15,12,45,828.60
2019,08,15,12,46,829.60
2019,08,15,12,47,826.30
2019,08,15,12,48,827.10
2019,08,15,12,49,826.10
2019,08,15,12,50,830.60
2019,08,15,12,51,830.60
2019,08,15,12,52,830.30
2019,08,15,12,53,832.50
2019,08,15,12,54,830.20
2019,08,15,12,55,831.00
2019,08,15,12,56,831.00
2019,08,15,12,57,831.00
2019,08,15,12,58,832.10
2019,08,15,12,59,831.60
2019,08,15,13,00,832.70
2019,08,15,13,01,832.90
2019,08,15,13,02,831.70
2019,08,15,13,03,835.60
2019,08,15,13,04,836.10
2019,08,15,13,05,836.70
2019,08,15,13,06,835.90
2019,08,15,13,07,835.00
2019,08,15,13,08,836.90
2019,08,15,13,09,834.60
2019,08,15,13,10,834.60
2019,08,15,13,11,838.00
2019,08,15,13,12,839.10
2019,08,15,13,13,838.60
2019,08,15,13,14,838.00
2019,08,15,13,15,838.00
2019,08,15,13,16,838.40
2019,08,15,13,17,840.60
2019,08,15,13,18,840.30
2019,08,15,13,19,838.00
2019,08,15,13,20,840.80
2019,08,15,13,21,842.00
2019,08,15,13,22,841.70
2019,08,15,13,23,838.70
2019,08,15,13,24,842.00
2019,08,15,13,25,842.00
2019,08,15,13,26,842.00
2019,08,15,13,27,840.60
2019,08,15,13,28,841.60
2019,08,15,13,29,840.30
2019,08,15,13,30,842.00
2019,08,15,13,31,840.80
2019,08,15,13,32,838.90
2019,08,15,13,33,838.30
2019,08,15,13,34,840.50
2019,08,15,13,35,842.00
2019,08,15,13,36,840.10
2019,08,15,13,37,840.00
2019,08,15,13,38,839.40
2019,08,15,13,39,838.00
2019,08,15,13,40,837.40
2019,08,15,13,41,839.10
2019,08,15,13,42,838.40
2019,08,15,13,43,837.10
2019,08,15,13,44,838.40
2019,08,15,13,45,840.00
2019,08,15,13,46,839.10
2019,08,15,13,47,838.00
2019,08,15,13,48,837.30
2019,08,15,13,49,837.00
2019,08,15,13,50,833.60
2019,08,15,13,51,836.60
2019,08,15,13,52,834.40
2019,08,15,13,53,833.00
2019,08,15,13,54,833.00
2019,08,15,13,55,831.00
2019,08,15,13,56,828.40
2019,08,15,13,57,829.60
2019,08,15,13,58,826.00
2019,08,15,13,59,826.00
2019,08,15,14,00,826.00
2019,08,15,14,01,824.30
2019,08,15,14,02,821.60
2019,08,15,14,03,822.60
2019,08,15,14,04,821.10
2019,08,15,14,05,821.00
2019,08,15,14,06,820.40
2019,08,15,14,07,819.90
2019,08,15,14,08,818.70
2019,08,15,14,09,818.40
2019,08,15,14,10,817.40
2019,08,15,14,11,816.10
2019,08,15,14,12,816.00
2019,08,15,14,13,816.00
2019,08,15,14,14,816.00
2019,08,15,14,15,814.90
2019,08,15,14,16,812.60
2019,08,15,14,17,812.00
2019,08,15,14,18,811.90
2019,08,15,14,19,809.00
2019,08,15,14,20,809.00
2019,08,15,14,21,808.10
2019,08,15,14,22,807.00
2019,08,15,14,23,805.60
2019,08,15,14,24,806.60
2019,08,15,14,25,807.00
2019,08,15,14,26,806.60
2019,08,15,14,27,805.70
2019,08,15,14,28,806.10
2019,08,15,14,29,803.80
2019,08,15,14,30,803.00
2019,08,15,14,31,803.00
2019,08,15,14,32,802.80
2019,08,15,14,33,800.00
2019,08,15,14,34,798.80
2019,08,15,14,35,796.90
2019,08,15,14,36,799.10
2019,08,15,14,37,798.60
2019,08,15,14,38,798.00
2019,08,15,14,39,796.10
2019,08,15,14,40,795.80
2019,08,15,14,41,794.30
2019,08,15,14,42,792.10
2019,08,15,14,43,789.90
2019,08,15,14,44,788.30
2019,08,15,14,45,788.00
2019,08,15,14,46,787.90
2019,08,15,14,47,785.30
2019,08,15,14,48,782.00
2019,08,15,14,49,781.10
2019,08,15,14,50,779.40
2019,08,15,14,51,777.60
2019,08,15,14,52,778.60
2019,08,15,14,53,779.00
2019,08,15,14,54,778.10
2019,08,15,14,55,775.00
2019,08,15,14,56,775.00
2019,08,15,14,57,773.30
2019,08,15,14,58,770.60
2019,08,15,14,59,770.00
2019,08,15,15,00,766.10
2019,08,15,15,01,765.80
2019,08,15,15,02,764.40
2019,08,15,15,03,763.00
2019,08,15,15,04,763.00
2019,08,15,15,05,760.20
2019,08,15,15,06,760.60
2019,08,15,15,07,758.30
2019,08,15,15,08,758.80
2019,08,15,15,09,757.40
2019,08,15,15,10,756.90
2019,08,15,15,11,755.80
2019,08,15,15,12,750.60
2019,08,15,15,13,750.60
2019,08,15,15,14,749.00
2019,08,15,15,15,746.60
2019,08,15,15,16,745.00
2019,08,15,15,17,744.50
2019,08,15,15,18,742.80
2019,08,15,15,19,743.40
2019,08,15,15,20,740.70
2019,08,15,15,21,741.80
2019,08,15,15,22,739.60
2019,08,15,15,23,738.00
2019,08,15,15,24,737.60
2019,08,15,15,25,737.00
2019,08,15,15,26,734.20
2019,08,15,15,27,729.90
2019,08,15,15,28,729.00
2019,08,15,15,29,728.80
2019,08,15,15,30,727.30
2019,08,15,15,31,725.10
2019,08,15,15,32,722.90
2019,08,15,15,33,719.90
2019,08,15,15,34,720.60
2019,08,15,15,35,720.90
2019,08,15,15,36,716.60
2019,08,15,15,37,715.00
2019,08,15,15,38,712.90
2019,08,15,15,39,710.00
2019,08,15,15,40,708.60
2019,08,15,15,41,707.20
2019,08,15,15,42,705.00
2019,08,15,15,43,703.00
2019,08,15,15,44,701.40
2019,08,15,15,45,697.10
2019,08,15,15,46,696.00
2019,08,15,15,47,694.60
2019,08,15,15,48,691.60
2019,08,15,15,49,692.70
2019,08,15,15,50,691.00
2019,08,15,15,51,690.30
2019,08,15,15,52,688.10
2019,08,15,15,53,685.30
2019,08,15,15,54,682.60
2019,08,15,15,55,680.40
2019,08,15,15,56,679.90
2019,08,15,15,57,676.30
2019,08,15,15,58,673.00
2019,08,15,15,59,671.70
2019,08,15,16,00,680.90
2019,08,15,16,01,672.80
2019,08,15,16,02,666.00
2019,08,15,16,03,663.00
2019,08,15,16,04,660.60
2019,08,15,16,05,658.30
2019,08,15,16,06,655.70
2019,08,15,16,07,651.80
2019,08,15,16,08,649.30
2019,08,15,16,09,649.00
2019,08,15,16,10,646.90
2019,08,15,16,11,644.40
2019,08,15,16,12,642.00
2019,08,15,16,13,640.30
2019,08,15,16,14,636.90
2019,08,15,16,15,635.30
2019,08,15,16,16,631.70
2019,08,15,16,17,628.90
2019,08,15,16,18,626.00
2019,08,15,16,19,625.40
2019,08,15,16,20,622.70
2019,08,15,16,21,619.90
2019,08,15,16,22,617.60
2019,08,15,16,23,613.90
2019,08,15,16,24,611.80
2019,08,15,16,25,607.60
2019,08,15,16,26,605.70
2019,08,15,16,27,604.10
2019,08,15,16,28,600.20
2019,08,15,16,29,598.70
2019,08,15,16,30,598.20
2019,08,15,16,31,595.80
2019,08,15,16,32,591.80
2019,08,15,16,33,589.80
2019,08,15,16,34,586.10
2019,08,15,16,35,583.30
2019,08,15,16,36,580.60
2019,08,15,16,37,578.40
2019,08,15,16,38,576.90
2019,08,15,16,39,572.60
2019,08,15,16,40,570.70
2019,08,15,16,41,568.20
2019,08,15,16,42,564.90
2019,08,15,16,43,563.30
2019,08,15,16,44,561.40
2019,08,15,16,45,559.10
2019,08,15,16,46,558.60
2019,08,15,16,47,557.00
2019,08,15,16,48,556.10
2019,08,15,16,49,553.30
2019,08,15,16,50,552.00
2019,08,15,16,51,548.70
2019,08,15,16,52,546.90
2019,08,15,16,53,544.60
2019,08,15,16,54,542.00
2019,08,15,16,55,539.10
2019,08,15,16,56,536.90
2019,08,15,16,57,533.90
2019,08,15,16,58,533.80
2019,08,15,16,59,529.00
2019,08,15,17,00,526.80
2019,08,15,17,01,524.70
2019,08,15,17,02,522.00
2019,08,15,17,03,520.30
2019,08,15,17,04,517.60
2019,08,15,17,05,513.70
2019,08,15,17,06,511.80
2019,08,15,17,07,507.60
2019,08,15,17,08,505.40
2019,08,15,17,09,503.60
2019,08,15,17,10,500.70
2019,08,15,17,11,497.60
2019,08,15,17,12,494.50
2019,08,15,17,13,491.90