Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,12,21,00,00,0.00
2010,12,21,00,01,0.00
2010,12,21,00,02,0.00
2010,12,21,00,03,0.00
2010,12,21,00,04,0.00
2010,12,21,00,05,0.00
2010,12,21,00,06,0.00
2010,12,21,00,07,0.00
2010,12,21,00,08,0.00
2010,12,21,00,09,0.00
2010,12,21,00,10,0.00
2010,12,21,00,11,0.00
2010,12,21,00,12,0.00
2010,12,21,00,13,0.00
2010,12,21,00,14,0.00
2010,12,21,00,15,0.00
2010,12,21,00,16,0.00
2010,12,21,00,17,0.00
2010,12,21,00,18,0.00
2010,12,21,00,19,0.00
2010,12,21,00,20,0.00
2010,12,21,00,21,0.00
2010,12,21,00,22,0.00
2010,12,21,00,23,0.00
2010,12,21,00,24,0.00
2010,12,21,00,25,0.00
2010,12,21,00,26,0.00
2010,12,21,00,27,0.00
2010,12,21,00,28,0.00
2010,12,21,00,29,0.00
2010,12,21,00,30,0.00
2010,12,21,00,31,0.00
2010,12,21,00,32,0.00
2010,12,21,00,33,0.00
2010,12,21,00,34,0.00
2010,12,21,00,35,0.00
2010,12,21,00,36,0.00
2010,12,21,00,37,0.00
2010,12,21,00,38,0.00
2010,12,21,00,39,0.00
2010,12,21,00,40,0.00
2010,12,21,00,41,0.00
2010,12,21,00,42,0.00
2010,12,21,00,43,0.00
2010,12,21,00,44,0.00
2010,12,21,00,45,0.00
2010,12,21,00,46,0.00
2010,12,21,00,47,0.00
2010,12,21,00,48,0.00
2010,12,21,00,49,0.00
2010,12,21,00,50,0.00
2010,12,21,00,51,0.00
2010,12,21,00,52,0.00
2010,12,21,00,53,0.00
2010,12,21,00,54,0.00
2010,12,21,00,55,0.00
2010,12,21,00,56,0.00
2010,12,21,00,57,0.00
2010,12,21,00,58,0.00
2010,12,21,00,59,0.00
2010,12,21,01,00,0.00
2010,12,21,01,01,0.00
2010,12,21,01,02,0.00
2010,12,21,01,03,0.00
2010,12,21,01,04,0.00
2010,12,21,01,05,0.00
2010,12,21,01,06,0.00
2010,12,21,01,07,0.00
2010,12,21,01,08,0.00
2010,12,21,01,09,0.00
2010,12,21,01,10,0.00
2010,12,21,01,11,0.00
2010,12,21,01,12,0.00
2010,12,21,01,13,0.00
2010,12,21,01,14,0.00
2010,12,21,01,15,0.00
2010,12,21,01,16,0.00
2010,12,21,01,17,0.00
2010,12,21,01,18,0.00
2010,12,21,01,19,0.00
2010,12,21,01,20,0.00
2010,12,21,01,21,0.00
2010,12,21,01,22,0.00
2010,12,21,01,23,0.00
2010,12,21,01,24,0.00
2010,12,21,01,25,0.00
2010,12,21,01,26,0.00
2010,12,21,01,27,0.00
2010,12,21,01,28,0.00
2010,12,21,01,29,0.00
2010,12,21,01,30,0.00
2010,12,21,01,31,0.00
2010,12,21,01,32,0.00
2010,12,21,01,33,0.00
2010,12,21,01,34,0.00
2010,12,21,01,35,0.00
2010,12,21,01,36,0.00
2010,12,21,01,37,0.00
2010,12,21,01,38,0.00
2010,12,21,01,39,0.00
2010,12,21,01,40,0.00
2010,12,21,01,41,0.00
2010,12,21,01,42,0.00
2010,12,21,01,43,0.00
2010,12,21,01,44,0.00
2010,12,21,01,45,0.00
2010,12,21,01,46,0.00
2010,12,21,01,47,0.00
2010,12,21,01,48,0.00
2010,12,21,01,49,0.00
2010,12,21,01,50,0.00
2010,12,21,01,51,0.00
2010,12,21,01,52,0.00
2010,12,21,01,53,0.00
2010,12,21,01,54,0.00
2010,12,21,01,55,0.00
2010,12,21,01,56,0.00
2010,12,21,01,57,0.00
2010,12,21,01,58,0.00
2010,12,21,01,59,0.00
2010,12,21,02,00,0.00
2010,12,21,02,01,0.00
2010,12,21,02,02,0.00
2010,12,21,02,03,0.00
2010,12,21,02,04,0.00
2010,12,21,02,05,0.00
2010,12,21,02,06,0.00
2010,12,21,02,07,0.00
2010,12,21,02,08,0.00
2010,12,21,02,09,0.00
2010,12,21,02,10,0.00
2010,12,21,02,11,0.00
2010,12,21,02,12,0.00
2010,12,21,02,13,0.00
2010,12,21,02,14,0.00
2010,12,21,02,15,0.00
2010,12,21,02,16,0.00
2010,12,21,02,17,0.00
2010,12,21,02,18,0.00
2010,12,21,02,19,0.00
2010,12,21,02,20,0.00
2010,12,21,02,21,0.00
2010,12,21,02,22,0.00
2010,12,21,02,23,0.00
2010,12,21,02,24,0.00
2010,12,21,02,25,0.00
2010,12,21,02,26,0.00
2010,12,21,02,27,0.00
2010,12,21,02,28,0.00
2010,12,21,02,29,0.00
2010,12,21,02,30,0.00
2010,12,21,02,31,0.00
2010,12,21,02,32,0.00
2010,12,21,02,33,0.00
2010,12,21,02,34,0.00
2010,12,21,02,35,0.00
2010,12,21,02,36,0.00
2010,12,21,02,37,0.00
2010,12,21,02,38,0.00
2010,12,21,02,39,0.00
2010,12,21,02,40,0.00
2010,12,21,02,41,0.00
2010,12,21,02,42,0.00
2010,12,21,02,43,0.00
2010,12,21,02,44,0.00
2010,12,21,02,45,0.00
2010,12,21,02,46,0.00
2010,12,21,02,47,0.00
2010,12,21,02,48,0.00
2010,12,21,02,49,0.00
2010,12,21,02,50,0.00
2010,12,21,02,51,0.00
2010,12,21,02,52,0.00
2010,12,21,02,53,0.00
2010,12,21,02,54,0.00
2010,12,21,02,55,0.00
2010,12,21,02,56,0.00
2010,12,21,02,57,0.00
2010,12,21,02,58,0.00
2010,12,21,02,59,0.00
2010,12,21,03,00,0.00
2010,12,21,03,01,0.00
2010,12,21,03,02,0.00
2010,12,21,03,03,0.00
2010,12,21,03,04,0.00
2010,12,21,03,05,0.00
2010,12,21,03,06,0.00
2010,12,21,03,07,0.00
2010,12,21,03,08,0.00
2010,12,21,03,09,0.00
2010,12,21,03,10,0.00
2010,12,21,03,11,0.00
2010,12,21,03,12,0.00
2010,12,21,03,13,0.00
2010,12,21,03,14,0.00
2010,12,21,03,15,0.00
2010,12,21,03,16,0.00
2010,12,21,03,17,0.00
2010,12,21,03,18,0.00
2010,12,21,03,19,0.00
2010,12,21,03,20,0.00
2010,12,21,03,21,0.00
2010,12,21,03,22,0.00
2010,12,21,03,23,0.00
2010,12,21,03,24,0.00
2010,12,21,03,25,0.00
2010,12,21,03,26,0.00
2010,12,21,03,27,0.00
2010,12,21,03,28,0.00
2010,12,21,03,29,0.00
2010,12,21,03,30,0.00
2010,12,21,03,31,0.00
2010,12,21,03,32,0.00
2010,12,21,03,33,0.00
2010,12,21,03,34,0.00
2010,12,21,03,35,0.00
2010,12,21,03,36,0.00
2010,12,21,03,37,0.00
2010,12,21,03,38,0.00
2010,12,21,03,39,0.00
2010,12,21,03,40,0.00
2010,12,21,03,41,0.00
2010,12,21,03,42,0.00
2010,12,21,03,43,0.00
2010,12,21,03,44,0.00
2010,12,21,03,45,0.00
2010,12,21,03,46,0.00
2010,12,21,03,47,0.00
2010,12,21,03,48,0.00
2010,12,21,03,49,0.00
2010,12,21,03,50,0.00
2010,12,21,03,51,0.00
2010,12,21,03,52,0.00
2010,12,21,03,53,0.00
2010,12,21,03,54,0.00
2010,12,21,03,55,0.00
2010,12,21,03,56,0.00
2010,12,21,03,57,0.00
2010,12,21,03,58,0.00
2010,12,21,03,59,0.00
2010,12,21,04,00,0.00
2010,12,21,04,01,0.00
2010,12,21,04,02,0.00
2010,12,21,04,03,0.00
2010,12,21,04,04,0.00
2010,12,21,04,05,0.00
2010,12,21,04,06,0.00
2010,12,21,04,07,0.00
2010,12,21,04,08,0.00
2010,12,21,04,09,0.00
2010,12,21,04,10,0.00
2010,12,21,04,11,0.00
2010,12,21,04,12,0.00
2010,12,21,04,13,0.00
2010,12,21,04,14,0.00
2010,12,21,04,15,0.00
2010,12,21,04,16,0.00
2010,12,21,04,17,0.00
2010,12,21,04,18,0.00
2010,12,21,04,19,0.00
2010,12,21,04,20,0.00
2010,12,21,04,21,0.00
2010,12,21,04,22,0.00
2010,12,21,04,23,0.00
2010,12,21,04,24,0.00
2010,12,21,04,25,0.00
2010,12,21,04,26,0.00
2010,12,21,04,27,0.00
2010,12,21,04,28,0.00
2010,12,21,04,29,0.00
2010,12,21,04,30,0.00
2010,12,21,04,31,0.00
2010,12,21,04,32,0.00
2010,12,21,04,33,0.00
2010,12,21,04,34,0.00
2010,12,21,04,35,0.00
2010,12,21,04,36,0.00
2010,12,21,04,37,0.00
2010,12,21,04,38,0.00
2010,12,21,04,39,0.00
2010,12,21,04,40,0.00
2010,12,21,04,41,0.00
2010,12,21,04,42,0.00
2010,12,21,04,43,0.00
2010,12,21,04,44,0.00
2010,12,21,04,45,0.00
2010,12,21,04,46,0.00
2010,12,21,04,47,0.00
2010,12,21,04,48,0.00
2010,12,21,04,49,0.00
2010,12,21,04,50,0.00
2010,12,21,04,51,0.00
2010,12,21,04,52,0.00
2010,12,21,04,53,0.00
2010,12,21,04,54,0.00
2010,12,21,04,55,0.00
2010,12,21,04,56,0.00
2010,12,21,04,57,0.00
2010,12,21,04,58,0.00
2010,12,21,04,59,0.00
2010,12,21,05,00,0.00
2010,12,21,05,01,0.00
2010,12,21,05,02,0.00
2010,12,21,05,03,0.00
2010,12,21,05,04,0.00
2010,12,21,05,05,0.00
2010,12,21,05,06,0.00
2010,12,21,05,07,0.00
2010,12,21,05,08,0.00
2010,12,21,05,09,0.00
2010,12,21,05,10,0.00
2010,12,21,05,11,0.00
2010,12,21,05,12,0.00
2010,12,21,05,13,0.00
2010,12,21,05,14,0.00
2010,12,21,05,15,0.00
2010,12,21,05,16,0.00
2010,12,21,05,17,0.00
2010,12,21,05,18,0.00
2010,12,21,05,19,0.00
2010,12,21,05,20,0.00
2010,12,21,05,21,0.00
2010,12,21,05,22,0.00
2010,12,21,05,23,0.00
2010,12,21,05,24,0.00
2010,12,21,05,25,0.00
2010,12,21,05,26,0.00
2010,12,21,05,27,0.00
2010,12,21,05,28,0.00
2010,12,21,05,29,0.00
2010,12,21,05,30,0.00
2010,12,21,05,31,0.00
2010,12,21,05,32,0.00
2010,12,21,05,33,0.00
2010,12,21,05,34,0.00
2010,12,21,05,35,0.00
2010,12,21,05,36,0.00
2010,12,21,05,37,0.00
2010,12,21,05,38,0.00
2010,12,21,05,39,0.00
2010,12,21,05,40,0.00
2010,12,21,05,41,0.00
2010,12,21,05,42,0.00
2010,12,21,05,43,0.00
2010,12,21,05,44,0.00
2010,12,21,05,45,0.00
2010,12,21,05,46,0.00
2010,12,21,05,47,0.00
2010,12,21,05,48,0.00
2010,12,21,05,49,0.00
2010,12,21,05,50,0.00
2010,12,21,05,51,0.00
2010,12,21,05,52,0.00
2010,12,21,05,53,0.00
2010,12,21,05,54,0.00
2010,12,21,05,55,0.00
2010,12,21,05,56,0.00
2010,12,21,05,57,0.00
2010,12,21,05,58,0.00
2010,12,21,05,59,0.00
2010,12,21,06,00,0.00
2010,12,21,06,01,0.00
2010,12,21,06,02,0.00
2010,12,21,06,03,0.00
2010,12,21,06,04,0.00
2010,12,21,06,05,0.00
2010,12,21,06,06,0.00
2010,12,21,06,07,0.00
2010,12,21,06,08,0.00
2010,12,21,06,09,0.00
2010,12,21,06,10,0.00
2010,12,21,06,11,0.00
2010,12,21,06,12,0.00
2010,12,21,06,13,0.00
2010,12,21,06,14,0.00
2010,12,21,06,15,0.00
2010,12,21,06,16,0.00
2010,12,21,06,17,0.00
2010,12,21,06,18,0.00
2010,12,21,06,19,0.00
2010,12,21,06,20,0.00
2010,12,21,06,21,0.00
2010,12,21,06,22,0.00
2010,12,21,06,23,0.00
2010,12,21,06,24,0.00
2010,12,21,06,25,0.00
2010,12,21,06,26,0.00
2010,12,21,06,27,0.00
2010,12,21,06,28,0.00
2010,12,21,06,29,0.00
2010,12,21,06,30,0.00
2010,12,21,06,31,0.00
2010,12,21,06,32,0.00
2010,12,21,06,33,0.00
2010,12,21,06,34,0.00
2010,12,21,06,35,0.00
2010,12,21,06,36,0.00
2010,12,21,06,37,0.00
2010,12,21,06,38,0.00
2010,12,21,06,39,0.00
2010,12,21,06,40,0.00
2010,12,21,06,41,0.00
2010,12,21,06,42,0.00
2010,12,21,06,43,0.00
2010,12,21,06,44,0.00
2010,12,21,06,45,0.00
2010,12,21,06,46,0.00
2010,12,21,06,47,0.00
2010,12,21,06,48,0.00
2010,12,21,06,49,0.00
2010,12,21,06,50,0.00
2010,12,21,06,51,0.00
2010,12,21,06,52,0.00
2010,12,21,06,53,0.00
2010,12,21,06,54,0.00
2010,12,21,06,55,0.00
2010,12,21,06,56,0.00
2010,12,21,06,57,0.00
2010,12,21,06,58,0.00
2010,12,21,06,59,0.00
2010,12,21,07,00,0.00
2010,12,21,07,01,0.00
2010,12,21,07,02,0.00
2010,12,21,07,03,0.00
2010,12,21,07,04,0.00
2010,12,21,07,05,0.00
2010,12,21,07,06,0.00
2010,12,21,07,07,0.00
2010,12,21,07,08,0.00
2010,12,21,07,09,0.00
2010,12,21,07,10,0.00
2010,12,21,07,11,0.00
2010,12,21,07,12,0.00
2010,12,21,07,13,0.00
2010,12,21,07,14,0.00
2010,12,21,07,15,0.00
2010,12,21,07,16,0.00
2010,12,21,07,17,0.00
2010,12,21,07,18,0.00
2010,12,21,07,19,0.00
2010,12,21,07,20,0.00
2010,12,21,07,21,0.00
2010,12,21,07,22,0.00
2010,12,21,07,23,0.00
2010,12,21,07,24,0.00
2010,12,21,07,25,0.00
2010,12,21,07,26,0.00
2010,12,21,07,27,0.00
2010,12,21,07,28,0.00
2010,12,21,07,29,0.00
2010,12,21,07,30,0.00
2010,12,21,07,31,0.00
2010,12,21,07,32,0.00
2010,12,21,07,33,0.00
2010,12,21,07,34,0.00
2010,12,21,07,35,0.00
2010,12,21,07,36,0.00
2010,12,21,07,37,0.00
2010,12,21,07,38,0.00
2010,12,21,07,39,0.00
2010,12,21,07,40,0.00
2010,12,21,07,41,0.00
2010,12,21,07,42,0.00
2010,12,21,07,43,0.00
2010,12,21,07,44,0.00
2010,12,21,07,45,0.00
2010,12,21,07,46,0.00
2010,12,21,07,47,0.00
2010,12,21,07,48,0.00
2010,12,21,07,49,0.00
2010,12,21,07,50,0.00
2010,12,21,07,51,0.00
2010,12,21,07,52,0.00
2010,12,21,07,53,0.00
2010,12,21,07,54,0.00
2010,12,21,07,55,0.00
2010,12,21,07,56,0.00
2010,12,21,07,57,0.00
2010,12,21,07,58,0.00
2010,12,21,07,59,0.00
2010,12,21,08,00,0.00
2010,12,21,08,01,0.00
2010,12,21,08,02,0.00
2010,12,21,08,03,0.00
2010,12,21,08,04,0.00
2010,12,21,08,05,0.00
2010,12,21,08,06,0.00
2010,12,21,08,07,0.00
2010,12,21,08,08,0.00
2010,12,21,08,09,3.50
2010,12,21,08,10,5.00
2010,12,21,08,11,5.00
2010,12,21,08,12,5.60
2010,12,21,08,13,7.00
2010,12,21,08,14,7.00
2010,12,21,08,15,7.00
2010,12,21,08,16,8.80
2010,12,21,08,17,9.00
2010,12,21,08,18,9.00
2010,12,21,08,19,9.90
2010,12,21,08,20,11.00
2010,12,21,08,21,11.00
2010,12,21,08,22,11.10
2010,12,21,08,23,12.00
2010,12,21,08,24,12.00
2010,12,21,08,25,12.00
2010,12,21,08,26,12.00
2010,12,21,08,27,11.20
2010,12,21,08,28,11.90
2010,12,21,08,29,12.00
2010,12,21,08,30,12.00
2010,12,21,08,31,12.00
2010,12,21,08,32,13.20
2010,12,21,08,33,15.70
2010,12,21,08,34,19.10
2010,12,21,08,35,24.80
2010,12,21,08,36,31.80
2010,12,21,08,37,38.80
2010,12,21,08,38,49.80
2010,12,21,08,39,51.60
2010,12,21,08,40,41.80
2010,12,21,08,41,41.00
2010,12,21,08,42,45.30
2010,12,21,08,43,47.00
2010,12,21,08,44,53.20
2010,12,21,08,45,57.70
2010,12,21,08,46,53.30
2010,12,21,08,47,57.80
2010,12,21,08,48,63.00
2010,12,21,08,49,63.00
2010,12,21,08,50,63.00
2010,12,21,08,51,68.10
2010,12,21,08,52,74.30
2010,12,21,08,53,75.40
2010,12,21,08,54,71.60
2010,12,21,08,55,69.60
2010,12,21,08,56,69.30
2010,12,21,08,57,66.80
2010,12,21,08,58,60.30
2010,12,21,08,59,62.00
2010,12,21,09,00,62.00
2010,12,21,09,01,63.90
2010,12,21,09,02,68.00
2010,12,21,09,03,72.10
2010,12,21,09,04,76.00
2010,12,21,09,05,70.90
2010,12,21,09,06,70.50
2010,12,21,09,07,77.70
2010,12,21,09,08,86.20
2010,12,21,09,09,77.30
2010,12,21,09,10,67.50
2010,12,21,09,11,60.60
2010,12,21,09,12,56.90
2010,12,21,09,13,54.70
2010,12,21,09,14,53.20
2010,12,21,09,15,52.80
2010,12,21,09,16,51.00
2010,12,21,09,17,51.00
2010,12,21,09,18,51.00
2010,12,21,09,19,51.00
2010,12,21,09,20,52.60
2010,12,21,09,21,53.00
2010,12,21,09,22,53.30
2010,12,21,09,23,54.00
2010,12,21,09,24,55.20
2010,12,21,09,25,56.00
2010,12,21,09,26,57.70
2010,12,21,09,27,60.00
2010,12,21,09,28,60.60
2010,12,21,09,29,62.00
2010,12,21,09,30,62.00
2010,12,21,09,31,62.00
2010,12,21,09,32,62.80
2010,12,21,09,33,62.20
2010,12,21,09,34,63.00
2010,12,21,09,35,63.00
2010,12,21,09,36,64.10
2010,12,21,09,37,66.50
2010,12,21,09,38,68.80
2010,12,21,09,39,70.80
2010,12,21,09,40,74.60
2010,12,21,09,41,77.30
2010,12,21,09,42,77.70
2010,12,21,09,43,77.00
2010,12,21,09,44,78.80
2010,12,21,09,45,76.80
2010,12,21,09,46,75.30
2010,12,21,09,47,74.00
2010,12,21,09,48,72.70
2010,12,21,09,49,72.00
2010,12,21,09,50,72.00
2010,12,21,09,51,72.50
2010,12,21,09,52,74.00
2010,12,21,09,53,74.00
2010,12,21,09,54,74.00
2010,12,21,09,55,75.60
2010,12,21,09,56,77.20
2010,12,21,09,57,79.00
2010,12,21,09,58,79.00
2010,12,21,09,59,79.00
2010,12,21,10,00,79.00
2010,12,21,10,01,79.00
2010,12,21,10,02,79.00
2010,12,21,10,03,79.00
2010,12,21,10,04,79.80
2010,12,21,10,05,82.10
2010,12,21,10,06,83.00
2010,12,21,10,07,83.80
2010,12,21,10,08,86.30
2010,12,21,10,09,88.00
2010,12,21,10,10,88.00
2010,12,21,10,11,89.20
2010,12,21,10,12,90.70
2010,12,21,10,13,92.70
2010,12,21,10,14,93.30
2010,12,21,10,15,95.00
2010,12,21,10,16,95.80
2010,12,21,10,17,97.00
2010,12,21,10,18,97.70
2010,12,21,10,19,98.00
2010,12,21,10,20,100.40
2010,12,21,10,21,102.90
2010,12,21,10,22,106.80
2010,12,21,10,23,111.40
2010,12,21,10,24,113.80
2010,12,21,10,25,117.70
2010,12,21,10,26,120.20
2010,12,21,10,27,121.60
2010,12,21,10,28,123.00
2010,12,21,10,29,123.00
2010,12,21,10,30,123.00
2010,12,21,10,31,121.10
2010,12,21,10,32,119.60
2010,12,21,10,33,117.30
2010,12,21,10,34,114.40
2010,12,21,10,35,111.70
2010,12,21,10,36,107.60
2010,12,21,10,37,103.80
2010,12,21,10,38,99.50
2010,12,21,10,39,97.60
2010,12,21,10,40,94.90
2010,12,21,10,41,93.00
2010,12,21,10,42,91.30
2010,12,21,10,43,89.80
2010,12,21,10,44,87.50
2010,12,21,10,45,86.00
2010,12,21,10,46,84.90
2010,12,21,10,47,83.30
2010,12,21,10,48,81.40
2010,12,21,10,49,81.00
2010,12,21,10,50,81.00
2010,12,21,10,51,82.30
2010,12,21,10,52,85.20
2010,12,21,10,53,88.80
2010,12,21,10,54,90.00
2010,12,21,10,55,91.30
2010,12,21,10,56,93.00
2010,12,21,10,57,93.90
2010,12,21,10,58,95.00
2010,12,21,10,59,95.00
2010,12,21,11,00,95.00
2010,12,21,11,01,95.30
2010,12,21,11,02,97.30
2010,12,21,11,03,99.80
2010,12,21,11,04,103.90
2010,12,21,11,05,109.50
2010,12,21,11,06,115.80
2010,12,21,11,07,122.30
2010,12,21,11,08,128.10
2010,12,21,11,09,131.90
2010,12,21,11,10,135.80
2010,12,21,11,11,145.80
2010,12,21,11,12,148.10
2010,12,21,11,13,149.40
2010,12,21,11,14,151.80
2010,12,21,11,15,155.60
2010,12,21,11,16,166.40
2010,12,21,11,17,184.60
2010,12,21,11,18,224.50
2010,12,21,11,19,215.20
2010,12,21,11,20,190.40
2010,12,21,11,21,188.00
2010,12,21,11,22,186.10
2010,12,21,11,23,183.40
2010,12,21,11,24,177.40
2010,12,21,11,25,170.20
2010,12,21,11,26,163.00
2010,12,21,11,27,156.30
2010,12,21,11,28,148.10
2010,12,21,11,29,141.80
2010,12,21,11,30,133.40
2010,12,21,11,31,126.70
2010,12,21,11,32,121.00
2010,12,21,11,33,115.00
2010,12,21,11,34,108.60
2010,12,21,11,35,102.60
2010,12,21,11,36,97.80
2010,12,21,11,37,97.00
2010,12,21,11,38,96.10
2010,12,21,11,39,93.80
2010,12,21,11,40,91.60
2010,12,21,11,41,88.20
2010,12,21,11,42,83.80
2010,12,21,11,43,82.40
2010,12,21,11,44,79.20
2010,12,21,11,45,75.20
2010,12,21,11,46,72.50
2010,12,21,11,47,68.90
2010,12,21,11,48,64.60
2010,12,21,11,49,63.00
2010,12,21,11,50,63.00
2010,12,21,11,51,63.00
2010,12,21,11,52,63.00
2010,12,21,11,53,63.00
2010,12,21,11,54,63.00
2010,12,21,11,55,63.00
2010,12,21,11,56,63.00
2010,12,21,11,57,62.30
2010,12,21,11,58,60.30
2010,12,21,11,59,57.90
2010,12,21,12,00,55.60
2010,12,21,12,01,53.60
2010,12,21,12,02,53.00
2010,12,21,12,03,53.70
2010,12,21,12,04,54.00
2010,12,21,12,05,55.90
2010,12,21,12,06,56.00
2010,12,21,12,07,56.00
2010,12,21,12,08,56.00
2010,12,21,12,09,57.40
2010,12,21,12,10,59.70
2010,12,21,12,11,62.00
2010,12,21,12,12,62.30
2010,12,21,12,13,63.00
2010,12,21,12,14,64.10
2010,12,21,12,15,65.00
2010,12,21,12,16,66.70
2010,12,21,12,17,65.00
2010,12,21,12,18,64.40
2010,12,21,12,19,63.00
2010,12,21,12,20,63.00
2010,12,21,12,21,63.00
2010,12,21,12,22,64.90
2010,12,21,12,23,67.30
2010,12,21,12,24,70.50
2010,12,21,12,25,75.30
2010,12,21,12,26,80.80
2010,12,21,12,27,86.80
2010,12,21,12,28,92.60
2010,12,21,12,29,95.40
2010,12,21,12,30,96.40
2010,12,21,12,31,94.00
2010,12,21,12,32,91.10
2010,12,21,12,33,87.00
2010,12,21,12,34,84.20
2010,12,21,12,35,83.80
2010,12,21,12,36,82.30
2010,12,21,12,37,79.90
2010,12,21,12,38,77.60
2010,12,21,12,39,77.00
2010,12,21,12,40,77.20
2010,12,21,12,41,79.00
2010,12,21,12,42,79.00
2010,12,21,12,43,79.00
2010,12,21,12,44,77.60
2010,12,21,12,45,76.20
2010,12,21,12,46,73.90
2010,12,21,12,47,72.00
2010,12,21,12,48,71.20
2010,12,21,12,49,68.30
2010,12,21,12,50,65.60
2010,12,21,12,51,62.50
2010,12,21,12,52,59.80
2010,12,21,12,53,57.40
2010,12,21,12,54,56.00
2010,12,21,12,55,54.80
2010,12,21,12,56,53.30
2010,12,21,12,57,53.00
2010,12,21,12,58,53.00
2010,12,21,12,59,53.00
2010,12,21,13,00,53.00
2010,12,21,13,01,53.00
2010,12,21,13,02,53.00
2010,12,21,13,03,53.90
2010,12,21,13,04,54.00
2010,12,21,13,05,54.00
2010,12,21,13,06,54.00
2010,12,21,13,07,55.20
2010,12,21,13,08,56.00
2010,12,21,13,09,56.00
2010,12,21,13,10,56.00
2010,12,21,13,11,55.00
2010,12,21,13,12,52.00
2010,12,21,13,13,49.70
2010,12,21,13,14,47.40
2010,12,21,13,15,47.00
2010,12,21,13,16,47.00
2010,12,21,13,17,47.70
2010,12,21,13,18,49.00
2010,12,21,13,19,50.30
2010,12,21,13,20,52.60
2010,12,21,13,21,54.00
2010,12,21,13,22,54.40
2010,12,21,13,23,56.00
2010,12,21,13,24,56.00
2010,12,21,13,25,54.70
2010,12,21,13,26,54.00
2010,12,21,13,27,53.00
2010,12,21,13,28,52.50
2010,12,21,13,29,51.00
2010,12,21,13,30,51.00
2010,12,21,13,31,51.00
2010,12,21,13,32,49.30
2010,12,21,13,33,48.80
2010,12,21,13,34,47.00
2010,12,21,13,35,46.60
2010,12,21,13,36,46.00
2010,12,21,13,37,46.00
2010,12,21,13,38,46.00
2010,12,21,13,39,47.00
2010,12,21,13,40,46.70
2010,12,21,13,41,45.20
2010,12,21,13,42,42.80
2010,12,21,13,43,40.50
2010,12,21,13,44,39.00
2010,12,21,13,45,37.00
2010,12,21,13,46,36.40
2010,12,21,13,47,35.00
2010,12,21,13,48,33.80
2010,12,21,13,49,33.00
2010,12,21,13,50,33.00
2010,12,21,13,51,32.80
2010,12,21,13,52,32.00
2010,12,21,13,53,32.00
2010,12,21,13,54,32.70
2010,12,21,13,55,33.00
2010,12,21,13,56,34.80
2010,12,21,13,57,35.80
2010,12,21,13,58,39.40
2010,12,21,13,59,42.00
2010,12,21,14,00,45.30
2010,12,21,14,01,48.40
2010,12,21,14,02,50.90
2010,12,21,14,03,51.40
2010,12,21,14,04,53.00
2010,12,21,14,05,53.00
2010,12,21,14,06,53.00
2010,12,21,14,07,53.00
2010,12,21,14,08,53.00
2010,12,21,14,09,53.00
2010,12,21,14,10,52.20
2010,12,21,14,11,49.90
2010,12,21,14,12,47.60
2010,12,21,14,13,44.50
2010,12,21,14,14,42.00
2010,12,21,14,15,42.00
2010,12,21,14,16,42.00
2010,12,21,14,17,43.10
2010,12,21,14,18,45.50
2010,12,21,14,19,44.30
2010,12,21,14,20,43.70
2010,12,21,14,21,42.00
2010,12,21,14,22,42.00
2010,12,21,14,23,42.00
2010,12,21,14,24,43.40
2010,12,21,14,25,44.10
2010,12,21,14,26,46.00
2010,12,21,14,27,46.00
2010,12,21,14,28,46.50
2010,12,21,14,29,47.00
2010,12,21,14,30,48.50
2010,12,21,14,31,49.00
2010,12,21,14,32,49.00
2010,12,21,14,33,49.00
2010,12,21,14,34,49.00
2010,12,21,14,35,47.70
2010,12,21,14,36,47.00
2010,12,21,14,37,46.10
2010,12,21,14,38,46.00
2010,12,21,14,39,45.30
2010,12,21,14,40,42.90
2010,12,21,14,41,42.00
2010,12,21,14,42,40.40
2010,12,21,14,43,40.20
2010,12,21,14,44,42.00
2010,12,21,14,45,42.80
2010,12,21,14,46,44.00
2010,12,21,14,47,45.30
2010,12,21,14,48,46.00
2010,12,21,14,49,46.00
2010,12,21,14,50,46.30
2010,12,21,14,51,47.00
2010,12,21,14,52,48.10
2010,12,21,14,53,51.70
2010,12,21,14,54,53.80
2010,12,21,14,55,56.20
2010,12,21,14,56,58.00
2010,12,21,14,57,58.90
2010,12,21,14,58,61.20
2010,12,21,14,59,64.10
2010,12,21,15,00,66.80
2010,12,21,15,01,69.00
2010,12,21,15,02,68.40
2010,12,21,15,03,67.00
2010,12,21,15,04,67.00
2010,12,21,15,05,67.00
2010,12,21,15,06,65.20
2010,12,21,15,07,64.60
2010,12,21,15,08,62.10
2010,12,21,15,09,59.10
2010,12,21,15,10,55.50
2010,12,21,15,11,50.50
2010,12,21,15,12,46.00
2010,12,21,15,13,39.50
2010,12,21,15,14,35.50
2010,12,21,15,15,31.50
2010,12,21,15,16,28.70
2010,12,21,15,17,26.40
2010,12,21,15,18,25.10
2010,12,21,15,19,24.60
2010,12,21,15,20,23.00
2010,12,21,15,21,23.00
2010,12,21,15,22,23.00
2010,12,21,15,23,21.40
2010,12,21,15,24,21.00
2010,12,21,15,25,20.50
2010,12,21,15,26,19.00
2010,12,21,15,27,18.50
2010,12,21,15,28,18.00
2010,12,21,15,29,18.00
2010,12,21,15,30,16.10
2010,12,21,15,31,16.00
2010,12,21,15,32,15.20
2010,12,21,15,33,14.00
2010,12,21,15,34,14.00
2010,12,21,15,35,12.30
2010,12,21,15,36,12.00
2010,12,21,15,37,12.00
2010,12,21,15,38,12.00
2010,12,21,15,39,11.40
2010,12,21,15,40,11.00
2010,12,21,15,41,11.00
2010,12,21,15,42,11.00
2010,12,21,15,43,11.00
2010,12,21,15,44,11.00
2010,12,21,15,45,11.00
2010,12,21,15,46,11.00
2010,12,21,15,47,11.00
2010,12,21,15,48,11.00
2010,12,21,15,49,11.00
2010,12,21,15,50,11.00
2010,12,21,15,51,9.80
2010,12,21,15,52,9.00
2010,12,21,15,53,7.20
2010,12,21,15,54,7.00
2010,12,21,15,55,6.30
2010,12,21,15,56,5.00
2010,12,21,15,57,5.00
2010,12,21,15,58,5.00
2010,12,21,15,59,4.50
2010,12,21,16,00,0.00
2010,12,21,16,01,0.00
2010,12,21,16,02,0.00
2010,12,21,16,03,0.00
2010,12,21,16,04,0.00
2010,12,21,16,05,0.00
2010,12,21,16,06,0.00
2010,12,21,16,07,0.00
2010,12,21,16,08,0.00
2010,12,21,16,09,0.00
2010,12,21,16,10,0.00
2010,12,21,16,11,0.00
2010,12,21,16,12,0.00
2010,12,21,16,13,0.00
2010,12,21,16,14,0.00
2010,12,21,16,15,0.00
2010,12,21,16,16,0.00
2010,12,21,16,17,0.00
2010,12,21,16,18,0.00
2010,12,21,16,19,0.00
2010,12,21,16,20,0.00
2010,12,21,16,21,0.00
2010,12,21,16,22,0.00
2010,12,21,16,23,0.00
2010,12,21,16,24,0.00
2010,12,21,16,25,0.00
2010,12,21,16,26,0.00
2010,12,21,16,27,0.00
2010,12,21,16,28,0.00
2010,12,21,16,29,0.00
2010,12,21,16,30,0.00
2010,12,21,16,31,0.00
2010,12,21,16,32,0.00
2010,12,21,16,33,0.00
2010,12,21,16,34,0.00
2010,12,21,16,35,0.00
2010,12,21,16,36,0.00
2010,12,21,16,37,0.00
2010,12,21,16,38,0.00
2010,12,21,16,39,0.00
2010,12,21,16,40,0.00
2010,12,21,16,41,0.00
2010,12,21,16,42,0.00
2010,12,21,16,43,0.00
2010,12,21,16,44,0.00
2010,12,21,16,45,0.00
2010,12,21,16,46,0.00
2010,12,21,16,47,0.00
2010,12,21,16,48,0.00
2010,12,21,16,49,0.00
2010,12,21,16,50,0.00
2010,12,21,16,51,0.00
2010,12,21,16,52,0.00
2010,12,21,16,53,0.00
2010,12,21,16,54,0.00
2010,12,21,16,55,0.00
2010,12,21,16,56,0.00
2010,12,21,16,57,0.00
2010,12,21,16,58,0.00
2010,12,21,16,59,0.00
2010,12,21,17,00,0.00
2010,12,21,17,01,0.00
2010,12,21,17,02,0.00
2010,12,21,17,03,0.00
2010,12,21,17,04,0.00
2010,12,21,17,05,0.00
2010,12,21,17,06,0.00
2010,12,21,17,07,0.00
2010,12,21,17,08,0.00
2010,12,21,17,09,0.00
2010,12,21,17,10,0.00
2010,12,21,17,11,0.00
2010,12,21,17,12,0.00
2010,12,21,17,13,0.00
2010,12,21,17,14,0.00
2010,12,21,17,15,0.00
2010,12,21,17,16,0.00
2010,12,21,17,17,0.00
2010,12,21,17,18,0.00
2010,12,21,17,19,0.00
2010,12,21,17,20,0.00
2010,12,21,17,21,0.00
2010,12,21,17,22,0.00
2010,12,21,17,23,0.00
2010,12,21,17,24,0.00
2010,12,21,17,25,0.00
2010,12,21,17,26,0.00
2010,12,21,17,27,0.00
2010,12,21,17,28,0.00
2010,12,21,17,29,0.00
2010,12,21,17,30,0.00
2010,12,21,17,31,0.00
2010,12,21,17,32,0.00
2010,12,21,17,33,0.00
2010,12,21,17,34,0.00
2010,12,21,17,35,0.00
2010,12,21,17,36,0.00
2010,12,21,17,37,0.00
2010,12,21,17,38,0.00
2010,12,21,17,39,0.00
2010,12,21,17,40,0.00
2010,12,21,17,41,0.00
2010,12,21,17,42,0.00
2010,12,21,17,43,0.00