Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,14,00,00,0.00
2014,06,14,00,01,0.00
2014,06,14,00,02,0.00
2014,06,14,00,03,0.00
2014,06,14,00,04,0.00
2014,06,14,00,05,0.00
2014,06,14,00,06,0.00
2014,06,14,00,07,0.00
2014,06,14,00,08,0.00
2014,06,14,00,09,0.00
2014,06,14,00,10,0.00
2014,06,14,00,11,0.00
2014,06,14,00,12,0.00
2014,06,14,00,13,0.00
2014,06,14,00,14,0.00
2014,06,14,00,15,0.00
2014,06,14,00,16,0.00
2014,06,14,00,17,0.00
2014,06,14,00,18,0.00
2014,06,14,00,19,0.00
2014,06,14,00,20,0.00
2014,06,14,00,21,0.00
2014,06,14,00,22,0.00
2014,06,14,00,23,0.00
2014,06,14,00,24,0.00
2014,06,14,00,25,0.00
2014,06,14,00,26,0.00
2014,06,14,00,27,0.00
2014,06,14,00,28,0.00
2014,06,14,00,29,0.00
2014,06,14,00,30,0.00
2014,06,14,00,31,0.00
2014,06,14,00,32,0.00
2014,06,14,00,33,0.00
2014,06,14,00,34,0.00
2014,06,14,00,35,0.00
2014,06,14,00,36,0.00
2014,06,14,00,37,0.00
2014,06,14,00,38,0.00
2014,06,14,00,39,0.00
2014,06,14,00,40,0.00
2014,06,14,00,41,0.00
2014,06,14,00,42,0.00
2014,06,14,00,43,0.00
2014,06,14,00,44,0.00
2014,06,14,00,45,0.00
2014,06,14,00,46,0.00
2014,06,14,00,47,0.00
2014,06,14,00,48,0.00
2014,06,14,00,49,0.00
2014,06,14,00,50,0.00
2014,06,14,00,51,0.00
2014,06,14,00,52,0.00
2014,06,14,00,53,0.00
2014,06,14,00,54,0.00
2014,06,14,00,55,0.00
2014,06,14,00,56,0.00
2014,06,14,00,57,0.00
2014,06,14,00,58,0.00
2014,06,14,00,59,0.00
2014,06,14,01,00,0.00
2014,06,14,01,01,0.00
2014,06,14,01,02,0.00
2014,06,14,01,03,0.00
2014,06,14,01,04,0.00
2014,06,14,01,05,0.00
2014,06,14,01,06,0.00
2014,06,14,01,07,0.00
2014,06,14,01,08,0.00
2014,06,14,01,09,0.00
2014,06,14,01,10,0.00
2014,06,14,01,11,0.00
2014,06,14,01,12,0.00
2014,06,14,01,13,0.00
2014,06,14,01,14,0.00
2014,06,14,01,15,0.00
2014,06,14,01,16,0.00
2014,06,14,01,17,0.00
2014,06,14,01,18,0.00
2014,06,14,01,19,0.00
2014,06,14,01,20,0.00
2014,06,14,01,21,0.00
2014,06,14,01,22,0.00
2014,06,14,01,23,0.00
2014,06,14,01,24,0.00
2014,06,14,01,25,0.00
2014,06,14,01,26,0.00
2014,06,14,01,27,0.00
2014,06,14,01,28,0.00
2014,06,14,01,29,0.00
2014,06,14,01,30,0.00
2014,06,14,01,31,0.00
2014,06,14,01,32,0.00
2014,06,14,01,33,0.00
2014,06,14,01,34,0.00
2014,06,14,01,35,0.00
2014,06,14,01,36,0.00
2014,06,14,01,37,0.00
2014,06,14,01,38,0.00
2014,06,14,01,39,0.00
2014,06,14,01,40,0.00
2014,06,14,01,41,0.00
2014,06,14,01,42,0.00
2014,06,14,01,43,0.00
2014,06,14,01,44,0.00
2014,06,14,01,45,0.00
2014,06,14,01,46,0.00
2014,06,14,01,47,0.00
2014,06,14,01,48,0.00
2014,06,14,01,49,0.00
2014,06,14,01,50,0.00
2014,06,14,01,51,0.00
2014,06,14,01,52,0.00
2014,06,14,01,53,0.00
2014,06,14,01,54,0.00
2014,06,14,01,55,0.00
2014,06,14,01,56,0.00
2014,06,14,01,57,0.00
2014,06,14,01,58,0.00
2014,06,14,01,59,0.00
2014,06,14,02,00,0.00
2014,06,14,02,01,0.00
2014,06,14,02,02,0.00
2014,06,14,02,03,0.00
2014,06,14,02,04,0.00
2014,06,14,02,05,0.00
2014,06,14,02,06,0.00
2014,06,14,02,07,0.00
2014,06,14,02,08,0.00
2014,06,14,02,09,0.00
2014,06,14,02,10,0.00
2014,06,14,02,11,0.00
2014,06,14,02,12,0.00
2014,06,14,02,13,0.00
2014,06,14,02,14,0.00
2014,06,14,02,15,0.00
2014,06,14,02,16,0.00
2014,06,14,02,17,0.00
2014,06,14,02,18,0.00
2014,06,14,02,19,0.00
2014,06,14,02,20,0.00
2014,06,14,02,21,0.00
2014,06,14,02,22,0.00
2014,06,14,02,23,0.00
2014,06,14,02,24,0.00
2014,06,14,02,25,0.00
2014,06,14,02,26,0.00
2014,06,14,02,27,0.00
2014,06,14,02,28,0.00
2014,06,14,02,29,0.00
2014,06,14,02,30,0.00
2014,06,14,02,31,0.00
2014,06,14,02,32,0.00
2014,06,14,02,33,0.00
2014,06,14,02,34,0.00
2014,06,14,02,35,0.00
2014,06,14,02,36,0.00
2014,06,14,02,37,0.00
2014,06,14,02,38,0.00
2014,06,14,02,39,0.00
2014,06,14,02,40,0.00
2014,06,14,02,41,0.00
2014,06,14,02,42,0.00
2014,06,14,02,43,0.00
2014,06,14,02,44,0.00
2014,06,14,02,45,0.00
2014,06,14,02,46,0.00
2014,06,14,02,47,0.00
2014,06,14,02,48,0.00
2014,06,14,02,49,0.00
2014,06,14,02,50,0.00
2014,06,14,02,51,0.00
2014,06,14,02,52,0.00
2014,06,14,02,53,0.00
2014,06,14,02,54,0.00
2014,06,14,02,55,0.00
2014,06,14,02,56,0.00
2014,06,14,02,57,0.00
2014,06,14,02,58,0.00
2014,06,14,02,59,0.00
2014,06,14,03,00,0.00
2014,06,14,03,01,0.00
2014,06,14,03,02,0.00
2014,06,14,03,03,0.00
2014,06,14,03,04,0.00
2014,06,14,03,05,0.00
2014,06,14,03,06,0.00
2014,06,14,03,07,0.00
2014,06,14,03,08,0.00
2014,06,14,03,09,0.00
2014,06,14,03,10,0.00
2014,06,14,03,11,0.00
2014,06,14,03,12,0.00
2014,06,14,03,13,0.00
2014,06,14,03,14,0.00
2014,06,14,03,15,0.00
2014,06,14,03,16,0.00
2014,06,14,03,17,0.00
2014,06,14,03,18,0.00
2014,06,14,03,19,0.00
2014,06,14,03,20,0.00
2014,06,14,03,21,0.00
2014,06,14,03,22,0.00
2014,06,14,03,23,0.00
2014,06,14,03,24,0.00
2014,06,14,03,25,0.00
2014,06,14,03,26,0.00
2014,06,14,03,27,0.00
2014,06,14,03,28,0.00
2014,06,14,03,29,0.00
2014,06,14,03,30,0.00
2014,06,14,03,31,0.00
2014,06,14,03,32,0.00
2014,06,14,03,33,0.00
2014,06,14,03,34,0.00
2014,06,14,03,35,0.00
2014,06,14,03,36,0.00
2014,06,14,03,37,0.00
2014,06,14,03,38,0.00
2014,06,14,03,39,0.00
2014,06,14,03,40,0.00
2014,06,14,03,41,0.00
2014,06,14,03,42,0.00
2014,06,14,03,43,0.00
2014,06,14,03,44,0.00
2014,06,14,03,45,0.00
2014,06,14,03,46,0.00
2014,06,14,03,47,0.00
2014,06,14,03,48,0.00
2014,06,14,03,49,0.00
2014,06,14,03,50,0.00
2014,06,14,03,51,0.00
2014,06,14,03,52,0.00
2014,06,14,03,53,0.00
2014,06,14,03,54,0.00
2014,06,14,03,55,0.00
2014,06,14,03,56,0.00
2014,06,14,03,57,0.00
2014,06,14,03,58,0.00
2014,06,14,03,59,0.00
2014,06,14,04,00,0.00
2014,06,14,04,01,0.00
2014,06,14,04,02,0.00
2014,06,14,04,03,0.00
2014,06,14,04,04,0.00
2014,06,14,04,05,0.00
2014,06,14,04,06,0.00
2014,06,14,04,07,0.00
2014,06,14,04,08,0.00
2014,06,14,04,09,0.00
2014,06,14,04,10,0.00
2014,06,14,04,11,0.00
2014,06,14,04,12,0.00
2014,06,14,04,13,0.00
2014,06,14,04,14,0.00
2014,06,14,04,15,0.00
2014,06,14,04,16,0.00
2014,06,14,04,17,0.00
2014,06,14,04,18,0.00
2014,06,14,04,19,0.00
2014,06,14,04,20,0.00
2014,06,14,04,21,0.00
2014,06,14,04,22,0.00
2014,06,14,04,23,0.00
2014,06,14,04,24,0.00
2014,06,14,04,25,0.00
2014,06,14,04,26,0.00
2014,06,14,04,27,0.00
2014,06,14,04,28,0.00
2014,06,14,04,29,0.00
2014,06,14,04,30,0.00
2014,06,14,04,31,0.00
2014,06,14,04,32,0.00
2014,06,14,04,33,0.00
2014,06,14,04,34,0.00
2014,06,14,04,35,0.00
2014,06,14,04,36,0.00
2014,06,14,04,37,0.00
2014,06,14,04,38,0.00
2014,06,14,04,39,0.00
2014,06,14,04,40,0.00
2014,06,14,04,41,0.00
2014,06,14,04,42,0.00
2014,06,14,04,43,0.00
2014,06,14,04,44,0.00
2014,06,14,04,45,0.00
2014,06,14,04,46,0.00
2014,06,14,04,47,0.00
2014,06,14,04,48,0.00
2014,06,14,04,49,0.00
2014,06,14,04,50,0.00
2014,06,14,04,51,0.00
2014,06,14,04,52,0.00
2014,06,14,04,53,0.00
2014,06,14,04,54,0.00
2014,06,14,04,55,0.00
2014,06,14,04,56,0.00
2014,06,14,04,57,0.00
2014,06,14,04,58,0.00
2014,06,14,04,59,0.00
2014,06,14,05,00,0.00
2014,06,14,05,01,0.00
2014,06,14,05,02,0.00
2014,06,14,05,03,0.00
2014,06,14,05,04,0.00
2014,06,14,05,05,0.00
2014,06,14,05,06,0.00
2014,06,14,05,07,0.00
2014,06,14,05,08,0.00
2014,06,14,05,09,0.00
2014,06,14,05,10,0.00
2014,06,14,05,11,0.00
2014,06,14,05,12,0.00
2014,06,14,05,13,0.00
2014,06,14,05,14,0.00
2014,06,14,05,15,0.00
2014,06,14,05,16,0.00
2014,06,14,05,17,0.00
2014,06,14,05,18,0.00
2014,06,14,05,19,0.00
2014,06,14,05,20,0.00
2014,06,14,05,21,0.00
2014,06,14,05,22,0.00
2014,06,14,05,23,0.00
2014,06,14,05,24,0.00
2014,06,14,05,25,0.00
2014,06,14,05,26,0.00
2014,06,14,05,27,0.00
2014,06,14,05,28,0.00
2014,06,14,05,29,0.00
2014,06,14,05,30,0.00
2014,06,14,05,31,0.00
2014,06,14,05,32,0.00
2014,06,14,05,33,0.00
2014,06,14,05,34,0.00
2014,06,14,05,35,0.00
2014,06,14,05,36,0.00
2014,06,14,05,37,0.00
2014,06,14,05,38,0.00
2014,06,14,05,39,0.00
2014,06,14,05,40,0.00
2014,06,14,05,41,0.00
2014,06,14,05,42,0.00
2014,06,14,05,43,0.00
2014,06,14,05,44,0.00
2014,06,14,05,45,0.00
2014,06,14,05,46,0.00
2014,06,14,05,47,0.00
2014,06,14,05,48,0.00
2014,06,14,05,49,0.00
2014,06,14,05,50,0.00
2014,06,14,05,51,0.00
2014,06,14,05,52,0.00
2014,06,14,05,53,0.00
2014,06,14,05,54,0.00
2014,06,14,05,55,0.00
2014,06,14,05,56,0.00
2014,06,14,05,57,1.20
2014,06,14,05,58,5.00
2014,06,14,05,59,5.00
2014,06,14,06,00,5.00
2014,06,14,06,01,5.00
2014,06,14,06,02,5.00
2014,06,14,06,03,5.00
2014,06,14,06,04,5.00
2014,06,14,06,05,5.00
2014,06,14,06,06,5.00
2014,06,14,06,07,6.20
2014,06,14,06,08,7.00
2014,06,14,06,09,7.00
2014,06,14,06,10,7.00
2014,06,14,06,11,7.00
2014,06,14,06,12,7.70
2014,06,14,06,13,9.00
2014,06,14,06,14,9.00
2014,06,14,06,15,10.50
2014,06,14,06,16,11.00
2014,06,14,06,17,12.00
2014,06,14,06,18,12.00
2014,06,14,06,19,12.80
2014,06,14,06,20,15.00
2014,06,14,06,21,17.20
2014,06,14,06,22,18.70
2014,06,14,06,23,19.00
2014,06,14,06,24,19.30
2014,06,14,06,25,21.00
2014,06,14,06,26,21.00
2014,06,14,06,27,21.00
2014,06,14,06,28,22.20
2014,06,14,06,29,23.00
2014,06,14,06,30,23.00
2014,06,14,06,31,24.90
2014,06,14,06,32,25.20
2014,06,14,06,33,26.60
2014,06,14,06,34,28.00
2014,06,14,06,35,29.20
2014,06,14,06,36,31.50
2014,06,14,06,37,32.00
2014,06,14,06,38,33.00
2014,06,14,06,39,33.50
2014,06,14,06,40,35.00
2014,06,14,06,41,36.00
2014,06,14,06,42,37.00
2014,06,14,06,43,37.00
2014,06,14,06,44,38.70
2014,06,14,06,45,40.20
2014,06,14,06,46,42.40
2014,06,14,06,47,45.00
2014,06,14,06,48,48.80
2014,06,14,06,49,52.20
2014,06,14,06,50,53.80
2014,06,14,06,51,57.50
2014,06,14,06,52,58.20
2014,06,14,06,53,60.00
2014,06,14,06,54,60.00
2014,06,14,06,55,59.10
2014,06,14,06,56,58.00
2014,06,14,06,57,55.10
2014,06,14,06,58,51.50
2014,06,14,06,59,46.90
2014,06,14,07,00,44.00
2014,06,14,07,01,44.00
2014,06,14,07,02,45.00
2014,06,14,07,03,47.90
2014,06,14,07,04,50.50
2014,06,14,07,05,53.60
2014,06,14,07,06,56.50
2014,06,14,07,07,60.40
2014,06,14,07,08,62.00
2014,06,14,07,09,62.50
2014,06,14,07,10,64.20
2014,06,14,07,11,66.50
2014,06,14,07,12,69.60
2014,06,14,07,13,72.20
2014,06,14,07,14,74.40
2014,06,14,07,15,76.30
2014,06,14,07,16,77.00
2014,06,14,07,17,77.00
2014,06,14,07,18,77.00
2014,06,14,07,19,78.70
2014,06,14,07,20,79.00
2014,06,14,07,21,79.60
2014,06,14,07,22,81.80
2014,06,14,07,23,83.50
2014,06,14,07,24,86.50
2014,06,14,07,25,91.60
2014,06,14,07,26,94.70
2014,06,14,07,27,96.90
2014,06,14,07,28,97.20
2014,06,14,07,29,99.40
2014,06,14,07,30,103.00
2014,06,14,07,31,104.00
2014,06,14,07,32,102.50
2014,06,14,07,33,102.00
2014,06,14,07,34,104.00
2014,06,14,07,35,107.10
2014,06,14,07,36,115.70
2014,06,14,07,37,120.50
2014,06,14,07,38,120.40
2014,06,14,07,39,127.30
2014,06,14,07,40,142.00
2014,06,14,07,41,161.60
2014,06,14,07,42,171.00
2014,06,14,07,43,167.70
2014,06,14,07,44,151.50
2014,06,14,07,45,137.30
2014,06,14,07,46,137.90
2014,06,14,07,47,146.70
2014,06,14,07,48,156.50
2014,06,14,07,49,160.50
2014,06,14,07,50,159.80
2014,06,14,07,51,159.00
2014,06,14,07,52,169.10
2014,06,14,07,53,220.40
2014,06,14,07,54,246.70
2014,06,14,07,55,318.20
2014,06,14,07,56,325.00
2014,06,14,07,57,268.50
2014,06,14,07,58,257.50
2014,06,14,07,59,208.40
2014,06,14,08,00,182.50
2014,06,14,08,01,172.20
2014,06,14,08,02,200.60
2014,06,14,08,03,246.00
2014,06,14,08,04,386.30
2014,06,14,08,05,383.20
2014,06,14,08,06,343.50
2014,06,14,08,07,339.50
2014,06,14,08,08,319.40
2014,06,14,08,09,284.90
2014,06,14,08,10,230.00
2014,06,14,08,11,293.20
2014,06,14,08,12,415.10
2014,06,14,08,13,426.90
2014,06,14,08,14,445.50
2014,06,14,08,15,455.00
2014,06,14,08,16,462.60
2014,06,14,08,17,454.10
2014,06,14,08,18,436.00
2014,06,14,08,19,488.50
2014,06,14,08,20,503.00
2014,06,14,08,21,444.00
2014,06,14,08,22,430.00
2014,06,14,08,23,445.30
2014,06,14,08,24,404.90
2014,06,14,08,25,265.00
2014,06,14,08,26,277.30
2014,06,14,08,27,333.50
2014,06,14,08,28,359.00
2014,06,14,08,29,359.00
2014,06,14,08,30,341.70
2014,06,14,08,31,232.00
2014,06,14,08,32,259.70
2014,06,14,08,33,358.50
2014,06,14,08,34,406.00
2014,06,14,08,35,265.00
2014,06,14,08,36,221.00
2014,06,14,08,37,246.00
2014,06,14,08,38,312.10
2014,06,14,08,39,319.90
2014,06,14,08,40,342.30
2014,06,14,08,41,346.00
2014,06,14,08,42,483.90
2014,06,14,08,43,527.00
2014,06,14,08,44,350.50
2014,06,14,08,45,337.20
2014,06,14,08,46,383.50
2014,06,14,08,47,371.00
2014,06,14,08,48,324.10
2014,06,14,08,49,289.20
2014,06,14,08,50,261.00
2014,06,14,08,51,250.70
2014,06,14,08,52,233.90
2014,06,14,08,53,224.50
2014,06,14,08,54,218.10
2014,06,14,08,55,211.50
2014,06,14,08,56,205.10
2014,06,14,08,57,202.30
2014,06,14,08,58,206.90
2014,06,14,08,59,203.60
2014,06,14,09,00,192.60
2014,06,14,09,01,186.40
2014,06,14,09,02,181.50
2014,06,14,09,03,180.50
2014,06,14,09,04,199.10
2014,06,14,09,05,247.00
2014,06,14,09,06,271.30
2014,06,14,09,07,286.10
2014,06,14,09,08,316.00
2014,06,14,09,09,410.30
2014,06,14,09,10,483.40
2014,06,14,09,11,487.00
2014,06,14,09,12,487.00
2014,06,14,09,13,487.00
2014,06,14,09,14,427.00
2014,06,14,09,15,304.30
2014,06,14,09,16,255.80
2014,06,14,09,17,233.20
2014,06,14,09,18,232.00
2014,06,14,09,19,228.80
2014,06,14,09,20,246.00
2014,06,14,09,21,267.80
2014,06,14,09,22,283.00
2014,06,14,09,23,282.70
2014,06,14,09,24,293.50
2014,06,14,09,25,301.60
2014,06,14,09,26,305.50
2014,06,14,09,27,387.50
2014,06,14,09,28,382.30
2014,06,14,09,29,394.00
2014,06,14,09,30,394.00
2014,06,14,09,31,353.00
2014,06,14,09,32,359.10
2014,06,14,09,33,370.50
2014,06,14,09,34,346.00
2014,06,14,09,35,346.00
2014,06,14,09,36,389.00
2014,06,14,09,37,436.00
2014,06,14,09,38,314.50
2014,06,14,09,39,262.90
2014,06,14,09,40,248.00
2014,06,14,09,41,248.00
2014,06,14,09,42,248.00
2014,06,14,09,43,420.20
2014,06,14,09,44,628.70
2014,06,14,09,45,647.40
2014,06,14,09,46,673.30
2014,06,14,09,47,656.00
2014,06,14,09,48,457.00
2014,06,14,09,49,414.20
2014,06,14,09,50,337.30
2014,06,14,09,51,339.80
2014,06,14,09,52,332.50
2014,06,14,09,53,337.80
2014,06,14,09,54,351.40
2014,06,14,09,55,345.80
2014,06,14,09,56,343.60
2014,06,14,09,57,339.60
2014,06,14,09,58,331.50
2014,06,14,09,59,329.20
2014,06,14,10,00,323.00
2014,06,14,10,01,318.50
2014,06,14,10,02,304.90
2014,06,14,10,03,308.40
2014,06,14,10,04,309.00
2014,06,14,10,05,309.00
2014,06,14,10,06,305.30
2014,06,14,10,07,297.90
2014,06,14,10,08,288.60
2014,06,14,10,09,308.50
2014,06,14,10,10,367.40
2014,06,14,10,11,417.00
2014,06,14,10,12,654.40
2014,06,14,10,13,807.00
2014,06,14,10,14,807.00
2014,06,14,10,15,348.10
2014,06,14,10,16,374.50
2014,06,14,10,17,417.00
2014,06,14,10,18,503.80
2014,06,14,10,19,608.00
2014,06,14,10,20,385.50
2014,06,14,10,21,359.50
2014,06,14,10,22,408.50
2014,06,14,10,23,783.00
2014,06,14,10,24,769.60
2014,06,14,10,25,773.00
2014,06,14,10,26,729.40
2014,06,14,10,27,715.00
2014,06,14,10,28,715.00
2014,06,14,10,29,717.40
2014,06,14,10,30,707.20
2014,06,14,10,31,710.30
2014,06,14,10,32,713.10
2014,06,14,10,33,713.20
2014,06,14,10,34,705.60
2014,06,14,10,35,718.70
2014,06,14,10,36,721.00
2014,06,14,10,37,721.00
2014,06,14,10,38,721.00
2014,06,14,10,39,721.00
2014,06,14,10,40,727.10
2014,06,14,10,41,731.00
2014,06,14,10,42,731.00
2014,06,14,10,43,747.50
2014,06,14,10,44,752.00
2014,06,14,10,45,752.00
2014,06,14,10,46,752.00
2014,06,14,10,47,727.20
2014,06,14,10,48,688.70
2014,06,14,10,49,688.10
2014,06,14,10,50,682.10
2014,06,14,10,51,636.00
2014,06,14,10,52,677.80
2014,06,14,10,53,753.30
2014,06,14,10,54,753.50
2014,06,14,10,55,788.40
2014,06,14,10,56,803.00
2014,06,14,10,57,785.10
2014,06,14,10,58,687.40
2014,06,14,10,59,765.70
2014,06,14,11,00,784.00
2014,06,14,11,01,784.00
2014,06,14,11,02,784.00
2014,06,14,11,03,784.00
2014,06,14,11,04,784.00
2014,06,14,11,05,784.00
2014,06,14,11,06,784.00
2014,06,14,11,07,778.30
2014,06,14,11,08,769.60
2014,06,14,11,09,761.30
2014,06,14,11,10,758.10
2014,06,14,11,11,764.50
2014,06,14,11,12,752.10
2014,06,14,11,13,761.60
2014,06,14,11,14,772.00
2014,06,14,11,15,775.00
2014,06,14,11,16,779.20
2014,06,14,11,17,781.80
2014,06,14,11,18,786.00
2014,06,14,11,19,785.50
2014,06,14,11,20,780.90
2014,06,14,11,21,773.60
2014,06,14,11,22,761.40
2014,06,14,11,23,779.10
2014,06,14,11,24,784.50
2014,06,14,11,25,789.40
2014,06,14,11,26,797.30
2014,06,14,11,27,797.70
2014,06,14,11,28,801.00
2014,06,14,11,29,801.20
2014,06,14,11,30,791.70
2014,06,14,11,31,792.30
2014,06,14,11,32,788.80
2014,06,14,11,33,787.70
2014,06,14,11,34,803.70
2014,06,14,11,35,820.00
2014,06,14,11,36,808.20
2014,06,14,11,37,798.50
2014,06,14,11,38,755.40
2014,06,14,11,39,691.50
2014,06,14,11,40,672.50
2014,06,14,11,41,677.00
2014,06,14,11,42,725.60
2014,06,14,11,43,752.00
2014,06,14,11,44,764.10
2014,06,14,11,45,789.30
2014,06,14,11,46,817.00
2014,06,14,11,47,848.40
2014,06,14,11,48,858.10
2014,06,14,11,49,866.10
2014,06,14,11,50,862.00
2014,06,14,11,51,844.30
2014,06,14,11,52,809.40
2014,06,14,11,53,828.90
2014,06,14,11,54,813.50
2014,06,14,11,55,790.00
2014,06,14,11,56,791.50
2014,06,14,11,57,785.10
2014,06,14,11,58,798.00
2014,06,14,11,59,818.30
2014,06,14,12,00,794.40
2014,06,14,12,01,775.00
2014,06,14,12,02,808.80
2014,06,14,12,03,871.00
2014,06,14,12,04,875.80
2014,06,14,12,05,893.70
2014,06,14,12,06,900.00
2014,06,14,12,07,886.60
2014,06,14,12,08,886.00
2014,06,14,12,09,889.60
2014,06,14,12,10,912.20
2014,06,14,12,11,914.60
2014,06,14,12,12,872.00
2014,06,14,12,13,820.60
2014,06,14,12,14,826.50
2014,06,14,12,15,779.10
2014,06,14,12,16,738.80
2014,06,14,12,17,721.00
2014,06,14,12,18,687.30
2014,06,14,12,19,614.50
2014,06,14,12,20,672.00
2014,06,14,12,21,704.80
2014,06,14,12,22,781.00
2014,06,14,12,23,786.50
2014,06,14,12,24,777.30
2014,06,14,12,25,797.20
2014,06,14,12,26,805.20
2014,06,14,12,27,758.50
2014,06,14,12,28,734.00
2014,06,14,12,29,740.20
2014,06,14,12,30,755.70
2014,06,14,12,31,746.90
2014,06,14,12,32,756.60
2014,06,14,12,33,779.10
2014,06,14,12,34,808.30
2014,06,14,12,35,837.80
2014,06,14,12,36,817.90
2014,06,14,12,37,817.70
2014,06,14,12,38,820.60
2014,06,14,12,39,821.70
2014,06,14,12,40,814.50
2014,06,14,12,41,808.00
2014,06,14,12,42,780.50
2014,06,14,12,43,818.70
2014,06,14,12,44,872.00
2014,06,14,12,45,872.00
2014,06,14,12,46,900.00
2014,06,14,12,47,899.80
2014,06,14,12,48,870.50
2014,06,14,12,49,817.70
2014,06,14,12,50,797.50
2014,06,14,12,51,794.70
2014,06,14,12,52,801.30
2014,06,14,12,53,798.00
2014,06,14,12,54,830.50
2014,06,14,12,55,843.30
2014,06,14,12,56,848.50
2014,06,14,12,57,850.50
2014,06,14,12,58,862.40
2014,06,14,12,59,824.30
2014,06,14,13,00,820.20
2014,06,14,13,01,860.90
2014,06,14,13,02,888.10
2014,06,14,13,03,891.00
2014,06,14,13,04,827.60
2014,06,14,13,05,612.00
2014,06,14,13,06,623.50
2014,06,14,13,07,677.60
2014,06,14,13,08,668.80
2014,06,14,13,09,678.60
2014,06,14,13,10,730.40
2014,06,14,13,11,680.30
2014,06,14,13,12,727.60
2014,06,14,13,13,738.00
2014,06,14,13,14,738.00
2014,06,14,13,15,754.00
2014,06,14,13,16,740.30
2014,06,14,13,17,772.90
2014,06,14,13,18,830.00
2014,06,14,13,19,827.90
2014,06,14,13,20,824.50
2014,06,14,13,21,797.40
2014,06,14,13,22,768.60
2014,06,14,13,23,727.90
2014,06,14,13,24,794.50
2014,06,14,13,25,800.60
2014,06,14,13,26,811.80
2014,06,14,13,27,748.10
2014,06,14,13,28,696.00
2014,06,14,13,29,716.80
2014,06,14,13,30,679.10
2014,06,14,13,31,628.90
2014,06,14,13,32,613.90
2014,06,14,13,33,642.70
2014,06,14,13,34,661.30
2014,06,14,13,35,664.80
2014,06,14,13,36,708.30
2014,06,14,13,37,735.30
2014,06,14,13,38,680.90
2014,06,14,13,39,657.80
2014,06,14,13,40,677.60
2014,06,14,13,41,665.40
2014,06,14,13,42,692.80
2014,06,14,13,43,758.00
2014,06,14,13,44,718.50
2014,06,14,13,45,635.10
2014,06,14,13,46,636.40
2014,06,14,13,47,650.90
2014,06,14,13,48,702.00
2014,06,14,13,49,750.30
2014,06,14,13,50,770.90
2014,06,14,13,51,728.70
2014,06,14,13,52,682.40
2014,06,14,13,53,662.80
2014,06,14,13,54,630.10
2014,06,14,13,55,578.00
2014,06,14,13,56,618.30
2014,06,14,13,57,684.50
2014,06,14,13,58,722.10
2014,06,14,13,59,733.50
2014,06,14,14,00,750.60
2014,06,14,14,01,733.40
2014,06,14,14,02,747.70
2014,06,14,14,03,729.40
2014,06,14,14,04,705.50
2014,06,14,14,05,707.00
2014,06,14,14,06,764.50
2014,06,14,14,07,772.90
2014,06,14,14,08,753.40
2014,06,14,14,09,741.70
2014,06,14,14,10,722.20
2014,06,14,14,11,695.90
2014,06,14,14,12,718.70
2014,06,14,14,13,670.40
2014,06,14,14,14,678.00
2014,06,14,14,15,731.70
2014,06,14,14,16,748.20
2014,06,14,14,17,691.70
2014,06,14,14,18,694.30
2014,06,14,14,19,682.30
2014,06,14,14,20,750.10
2014,06,14,14,21,733.30
2014,06,14,14,22,684.00
2014,06,14,14,23,553.00
2014,06,14,14,24,446.00
2014,06,14,14,25,471.00
2014,06,14,14,26,471.00
2014,06,14,14,27,507.50
2014,06,14,14,28,881.10
2014,06,14,14,29,897.30
2014,06,14,14,30,834.50
2014,06,14,14,31,748.70
2014,06,14,14,32,738.40
2014,06,14,14,33,751.30
2014,06,14,14,34,746.70
2014,06,14,14,35,711.40
2014,06,14,14,36,662.90
2014,06,14,14,37,697.70
2014,06,14,14,38,726.80
2014,06,14,14,39,717.00
2014,06,14,14,40,717.00
2014,06,14,14,41,726.30
2014,06,14,14,42,807.30
2014,06,14,14,43,778.30
2014,06,14,14,44,787.30
2014,06,14,14,45,756.60
2014,06,14,14,46,698.00
2014,06,14,14,47,693.90
2014,06,14,14,48,789.10
2014,06,14,14,49,832.80
2014,06,14,14,50,807.00
2014,06,14,14,51,805.20
2014,06,14,14,52,822.10
2014,06,14,14,53,813.20
2014,06,14,14,54,732.20
2014,06,14,14,55,803.80
2014,06,14,14,56,759.80
2014,06,14,14,57,710.10
2014,06,14,14,58,698.60
2014,06,14,14,59,717.90
2014,06,14,15,00,733.00
2014,06,14,15,01,701.00
2014,06,14,15,02,700.60
2014,06,14,15,03,675.00
2014,06,14,15,04,676.80
2014,06,14,15,05,669.00
2014,06,14,15,06,646.20
2014,06,14,15,07,648.50
2014,06,14,15,08,617.70
2014,06,14,15,09,613.70
2014,06,14,15,10,602.50
2014,06,14,15,11,595.80
2014,06,14,15,12,567.30
2014,06,14,15,13,549.20
2014,06,14,15,14,542.50
2014,06,14,15,15,510.80
2014,06,14,15,16,533.10
2014,06,14,15,17,539.00
2014,06,14,15,18,552.80
2014,06,14,15,19,538.30
2014,06,14,15,20,519.40
2014,06,14,15,21,512.00
2014,06,14,15,22,498.40
2014,06,14,15,23,488.40
2014,06,14,15,24,463.30
2014,06,14,15,25,430.30
2014,06,14,15,26,412.60
2014,06,14,15,27,405.30
2014,06,14,15,28,391.20
2014,06,14,15,29,391.30
2014,06,14,15,30,401.20
2014,06,14,15,31,406.90
2014,06,14,15,32,400.60
2014,06,14,15,33,389.80
2014,06,14,15,34,381.20
2014,06,14,15,35,378.50
2014,06,14,15,36,376.30
2014,06,14,15,37,374.40
2014,06,14,15,38,378.40
2014,06,14,15,39,380.40
2014,06,14,15,40,378.60
2014,06,14,15,41,372.90
2014,06,14,15,42,367.30
2014,06,14,15,43,359.90
2014,06,14,15,44,354.70
2014,06,14,15,45,352.20
2014,06,14,15,46,353.00
2014,06,14,15,47,352.50
2014,06,14,15,48,352.00
2014,06,14,15,49,354.20
2014,06,14,15,50,359.30
2014,06,14,15,51,379.70
2014,06,14,15,52,407.60
2014,06,14,15,53,415.50
2014,06,14,15,54,420.00
2014,06,14,15,55,421.30
2014,06,14,15,56,419.10
2014,06,14,15,57,412.00
2014,06,14,15,58,415.60
2014,06,14,15,59,428.80
2014,06,14,16,00,447.50
2014,06,14,16,01,456.50
2014,06,14,16,02,444.30
2014,06,14,16,03,432.00
2014,06,14,16,04,455.30
2014,06,14,16,05,467.00
2014,06,14,16,06,474.50
2014,06,14,16,07,464.90
2014,06,14,16,08,459.90
2014,06,14,16,09,464.00
2014,06,14,16,10,474.70
2014,06,14,16,11,478.00
2014,06,14,16,12,505.80
2014,06,14,16,13,499.90
2014,06,14,16,14,490.00
2014,06,14,16,15,455.30
2014,06,14,16,16,450.50
2014,06,14,16,17,455.60
2014,06,14,16,18,452.70
2014,06,14,16,19,433.40
2014,06,14,16,20,427.00
2014,06,14,16,21,425.30
2014,06,14,16,22,416.00
2014,06,14,16,23,404.30
2014,06,14,16,24,414.10
2014,06,14,16,25,417.10
2014,06,14,16,26,410.30
2014,06,14,16,27,447.40
2014,06,14,16,28,530.00
2014,06,14,16,29,583.40
2014,06,14,16,30,598.00
2014,06,14,16,31,479.40
2014,06,14,16,32,416.30
2014,06,14,16,33,391.00
2014,06,14,16,34,365.10
2014,06,14,16,35,339.90
2014,06,14,16,36,330.40
2014,06,14,16,37,332.00
2014,06,14,16,38,326.90
2014,06,14,16,39,325.00
2014,06,14,16,40,328.60
2014,06,14,16,41,325.90
2014,06,14,16,42,321.30
2014,06,14,16,43,313.30
2014,06,14,16,44,301.50
2014,06,14,16,45,292.10
2014,06,14,16,46,285.70
2014,06,14,16,47,282.50
2014,06,14,16,48,276.40
2014,06,14,16,49,268.50
2014,06,14,16,50,262.00
2014,06,14,16,51,260.00
2014,06,14,16,52,261.50
2014,06,14,16,53,264.60
2014,06,14,16,54,267.20
2014,06,14,16,55,269.50
2014,06,14,16,56,274.10
2014,06,14,16,57,280.50
2014,06,14,16,58,287.30
2014,06,14,16,59,291.50
2014,06,14,17,00,292.00
2014,06,14,17,01,293.70
2014,06,14,17,02,292.00
2014,06,14,17,03,291.30
2014,06,14,17,04,288.60
2014,06,14,17,05,285.80
2014,06,14,17,06,285.00
2014,06,14,17,07,283.30
2014,06,14,17,08,282.80
2014,06,14,17,09,280.60
2014,06,14,17,10,281.80