Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,00,00,12.80
2009,08,24,00,01,12.80
2009,08,24,00,02,12.80
2009,08,24,00,03,12.80
2009,08,24,00,04,12.80
2009,08,24,00,05,12.80
2009,08,24,00,06,12.80
2009,08,24,00,07,12.80
2009,08,24,00,08,12.80
2009,08,24,00,09,12.80
2009,08,24,00,10,12.80
2009,08,24,00,11,12.80
2009,08,24,00,12,12.80
2009,08,24,00,13,12.80
2009,08,24,00,14,12.80
2009,08,24,00,15,12.80
2009,08,24,00,16,12.80
2009,08,24,00,17,12.80
2009,08,24,00,18,12.70
2009,08,24,00,19,12.70
2009,08,24,00,20,12.70
2009,08,24,00,21,12.70
2009,08,24,00,22,12.70
2009,08,24,00,23,12.70
2009,08,24,00,24,12.60
2009,08,24,00,25,12.60
2009,08,24,00,26,12.60
2009,08,24,00,27,12.60
2009,08,24,00,28,12.60
2009,08,24,00,29,12.60
2009,08,24,00,30,12.60
2009,08,24,00,31,12.60
2009,08,24,00,32,12.60
2009,08,24,00,33,12.60
2009,08,24,00,34,12.50
2009,08,24,00,35,12.50
2009,08,24,00,36,12.50
2009,08,24,00,37,12.50
2009,08,24,00,38,12.50
2009,08,24,00,39,12.50
2009,08,24,00,40,12.40
2009,08,24,00,41,12.40
2009,08,24,00,42,12.40
2009,08,24,00,43,12.40
2009,08,24,00,44,12.30
2009,08,24,00,45,12.30
2009,08,24,00,46,12.30
2009,08,24,00,47,12.30
2009,08,24,00,48,12.30
2009,08,24,00,49,12.30
2009,08,24,00,50,12.30
2009,08,24,00,51,12.30
2009,08,24,00,52,12.30
2009,08,24,00,53,12.30
2009,08,24,00,54,12.30
2009,08,24,00,55,12.30
2009,08,24,00,56,12.30
2009,08,24,00,57,12.30
2009,08,24,00,58,12.30
2009,08,24,00,59,12.30
2009,08,24,01,00,12.30
2009,08,24,01,01,12.30
2009,08,24,01,02,12.30
2009,08,24,01,03,12.30
2009,08,24,01,04,12.30
2009,08,24,01,05,12.30
2009,08,24,01,06,12.30
2009,08,24,01,07,12.30
2009,08,24,01,08,12.30
2009,08,24,01,09,12.20
2009,08,24,01,10,12.20
2009,08,24,01,11,12.20
2009,08,24,01,12,12.20
2009,08,24,01,13,12.20
2009,08,24,01,14,12.20
2009,08,24,01,15,12.20
2009,08,24,01,16,12.20
2009,08,24,01,17,12.20
2009,08,24,01,18,12.20
2009,08,24,01,19,12.10
2009,08,24,01,20,12.10
2009,08,24,01,21,12.10
2009,08,24,01,22,12.10
2009,08,24,01,23,12.10
2009,08,24,01,24,12.10
2009,08,24,01,25,12.10
2009,08,24,01,26,12.10
2009,08,24,01,27,12.10
2009,08,24,01,28,12.10
2009,08,24,01,29,12.10
2009,08,24,01,30,12.10
2009,08,24,01,31,12.10
2009,08,24,01,32,12.10
2009,08,24,01,33,12.10
2009,08,24,01,34,12.10
2009,08,24,01,35,12.20
2009,08,24,01,36,12.20
2009,08,24,01,37,12.20
2009,08,24,01,38,12.20
2009,08,24,01,39,12.20
2009,08,24,01,40,12.20
2009,08,24,01,41,12.20
2009,08,24,01,42,12.20
2009,08,24,01,43,12.30
2009,08,24,01,44,12.30
2009,08,24,01,45,12.30
2009,08,24,01,46,12.30
2009,08,24,01,47,12.20
2009,08,24,01,48,12.20
2009,08,24,01,49,12.20
2009,08,24,01,50,12.20
2009,08,24,01,51,12.20
2009,08,24,01,52,12.20
2009,08,24,01,53,12.20
2009,08,24,01,54,12.20
2009,08,24,01,55,12.20
2009,08,24,01,56,12.20
2009,08,24,01,57,12.20
2009,08,24,01,58,12.20
2009,08,24,01,59,12.10
2009,08,24,02,00,12.10
2009,08,24,02,01,12.10
2009,08,24,02,02,12.10
2009,08,24,02,03,12.10
2009,08,24,02,04,12.10
2009,08,24,02,05,12.10
2009,08,24,02,06,12.10
2009,08,24,02,07,12.00
2009,08,24,02,08,12.00
2009,08,24,02,09,12.00
2009,08,24,02,10,12.00
2009,08,24,02,11,12.00
2009,08,24,02,12,12.00
2009,08,24,02,13,12.00
2009,08,24,02,14,12.00
2009,08,24,02,15,12.00
2009,08,24,02,16,11.90
2009,08,24,02,17,11.90
2009,08,24,02,18,11.90
2009,08,24,02,19,11.90
2009,08,24,02,20,11.90
2009,08,24,02,21,11.90
2009,08,24,02,22,11.80
2009,08,24,02,23,11.90
2009,08,24,02,24,11.80
2009,08,24,02,25,11.80
2009,08,24,02,26,11.80
2009,08,24,02,27,11.80
2009,08,24,02,28,11.80
2009,08,24,02,29,11.80
2009,08,24,02,30,11.80
2009,08,24,02,31,11.80
2009,08,24,02,32,11.80
2009,08,24,02,33,11.80
2009,08,24,02,34,11.80
2009,08,24,02,35,11.80
2009,08,24,02,36,11.80
2009,08,24,02,37,11.80
2009,08,24,02,38,11.80
2009,08,24,02,39,11.80
2009,08,24,02,40,11.80
2009,08,24,02,41,11.70
2009,08,24,02,42,11.70
2009,08,24,02,43,11.70
2009,08,24,02,44,11.70
2009,08,24,02,45,11.70
2009,08,24,02,46,11.70
2009,08,24,02,47,11.70
2009,08,24,02,48,11.70
2009,08,24,02,49,11.70
2009,08,24,02,50,11.70
2009,08,24,02,51,11.70
2009,08,24,02,52,11.70
2009,08,24,02,53,11.70
2009,08,24,02,54,11.70
2009,08,24,02,55,11.70
2009,08,24,02,56,11.70
2009,08,24,02,57,11.70
2009,08,24,02,58,11.70
2009,08,24,02,59,11.70
2009,08,24,03,00,11.70
2009,08,24,03,01,11.60
2009,08,24,03,02,11.60
2009,08,24,03,03,11.60
2009,08,24,03,04,11.60
2009,08,24,03,05,11.60
2009,08,24,03,06,11.60
2009,08,24,03,07,11.60
2009,08,24,03,08,11.60
2009,08,24,03,09,11.60
2009,08,24,03,10,11.60
2009,08,24,03,11,11.60
2009,08,24,03,12,11.60
2009,08,24,03,13,11.60
2009,08,24,03,14,11.60
2009,08,24,03,15,11.60
2009,08,24,03,16,11.60
2009,08,24,03,17,11.60
2009,08,24,03,18,11.60
2009,08,24,03,19,11.60
2009,08,24,03,20,11.50
2009,08,24,03,21,11.40
2009,08,24,03,22,11.40
2009,08,24,03,23,11.40
2009,08,24,03,24,11.40
2009,08,24,03,25,11.40
2009,08,24,03,26,11.40
2009,08,24,03,27,11.40
2009,08,24,03,28,11.40
2009,08,24,03,29,11.30
2009,08,24,03,30,11.30
2009,08,24,03,31,11.30
2009,08,24,03,32,11.30
2009,08,24,03,33,11.30
2009,08,24,03,34,11.30
2009,08,24,03,35,11.20
2009,08,24,03,36,11.20
2009,08,24,03,37,11.20
2009,08,24,03,38,11.20
2009,08,24,03,39,11.20
2009,08,24,03,40,11.20
2009,08,24,03,41,11.20
2009,08,24,03,42,11.20
2009,08,24,03,43,11.10
2009,08,24,03,44,11.10
2009,08,24,03,45,11.20
2009,08,24,03,46,11.20
2009,08,24,03,47,11.20
2009,08,24,03,48,11.10
2009,08,24,03,49,11.10
2009,08,24,03,50,11.10
2009,08,24,03,51,11.10
2009,08,24,03,52,11.10
2009,08,24,03,53,11.10
2009,08,24,03,54,11.10
2009,08,24,03,55,11.10
2009,08,24,03,56,11.00
2009,08,24,03,57,10.90
2009,08,24,03,58,10.90
2009,08,24,03,59,10.90
2009,08,24,04,00,10.90
2009,08,24,04,01,10.90
2009,08,24,04,02,10.90
2009,08,24,04,03,10.90
2009,08,24,04,04,10.90
2009,08,24,04,05,10.90
2009,08,24,04,06,10.90
2009,08,24,04,07,10.90
2009,08,24,04,08,10.90
2009,08,24,04,09,10.90
2009,08,24,04,10,10.90
2009,08,24,04,11,10.90
2009,08,24,04,12,10.90
2009,08,24,04,13,10.90
2009,08,24,04,14,10.90
2009,08,24,04,15,10.90
2009,08,24,04,16,10.90
2009,08,24,04,17,10.90
2009,08,24,04,18,10.80
2009,08,24,04,19,10.80
2009,08,24,04,20,10.80
2009,08,24,04,21,10.80
2009,08,24,04,22,10.80
2009,08,24,04,23,10.80
2009,08,24,04,24,10.80
2009,08,24,04,25,10.80
2009,08,24,04,26,10.80
2009,08,24,04,27,10.80
2009,08,24,04,28,10.80
2009,08,24,04,29,10.80
2009,08,24,04,30,10.80
2009,08,24,04,31,10.80
2009,08,24,04,32,10.80
2009,08,24,04,33,10.80
2009,08,24,04,34,10.80
2009,08,24,04,35,10.80
2009,08,24,04,36,10.80
2009,08,24,04,37,10.90
2009,08,24,04,38,10.90
2009,08,24,04,39,10.90
2009,08,24,04,40,10.90
2009,08,24,04,41,10.90
2009,08,24,04,42,10.90
2009,08,24,04,43,10.90
2009,08,24,04,44,11.00
2009,08,24,04,45,11.10
2009,08,24,04,46,11.10
2009,08,24,04,47,11.10
2009,08,24,04,48,11.10
2009,08,24,04,49,11.10
2009,08,24,04,50,11.10
2009,08,24,04,51,11.10
2009,08,24,04,52,11.10
2009,08,24,04,53,11.10
2009,08,24,04,54,11.10
2009,08,24,04,55,11.10
2009,08,24,04,56,11.00
2009,08,24,04,57,10.90
2009,08,24,04,58,10.90
2009,08,24,04,59,10.90
2009,08,24,05,00,10.90
2009,08,24,05,01,10.90
2009,08,24,05,02,10.90
2009,08,24,05,03,10.90
2009,08,24,05,04,10.90
2009,08,24,05,05,10.90
2009,08,24,05,06,10.90
2009,08,24,05,07,10.90
2009,08,24,05,08,10.90
2009,08,24,05,09,10.90
2009,08,24,05,10,10.80
2009,08,24,05,11,10.80
2009,08,24,05,12,10.80
2009,08,24,05,13,10.80
2009,08,24,05,14,10.80
2009,08,24,05,15,10.70
2009,08,24,05,16,10.70
2009,08,24,05,17,10.70
2009,08,24,05,18,10.70
2009,08,24,05,19,10.60
2009,08,24,05,20,10.60
2009,08,24,05,21,10.60
2009,08,24,05,22,10.60
2009,08,24,05,23,10.60
2009,08,24,05,24,10.60
2009,08,24,05,25,10.60
2009,08,24,05,26,10.60
2009,08,24,05,27,10.60
2009,08,24,05,28,10.50
2009,08,24,05,29,10.40
2009,08,24,05,30,10.40
2009,08,24,05,31,10.40
2009,08,24,05,32,10.40
2009,08,24,05,33,10.40
2009,08,24,05,34,10.40
2009,08,24,05,35,10.40
2009,08,24,05,36,10.40
2009,08,24,05,37,10.40
2009,08,24,05,38,10.40
2009,08,24,05,39,10.40
2009,08,24,05,40,10.40
2009,08,24,05,41,10.40
2009,08,24,05,42,10.40
2009,08,24,05,43,10.40
2009,08,24,05,44,10.40
2009,08,24,05,45,10.40
2009,08,24,05,46,10.40
2009,08,24,05,47,10.30
2009,08,24,05,48,10.30
2009,08,24,05,49,10.30
2009,08,24,05,50,10.30
2009,08,24,05,51,10.30
2009,08,24,05,52,10.30
2009,08,24,05,53,10.30
2009,08,24,05,54,10.20
2009,08,24,05,55,10.20
2009,08,24,05,56,10.20
2009,08,24,05,57,10.20
2009,08,24,05,58,10.20
2009,08,24,05,59,10.20
2009,08,24,06,00,10.20
2009,08,24,06,01,10.20
2009,08,24,06,02,10.20
2009,08,24,06,03,10.10
2009,08,24,06,04,10.10
2009,08,24,06,05,10.10
2009,08,24,06,06,10.10
2009,08,24,06,07,10.10
2009,08,24,06,08,10.10
2009,08,24,06,09,10.10
2009,08,24,06,10,10.10
2009,08,24,06,11,10.10
2009,08,24,06,12,10.10
2009,08,24,06,13,10.10
2009,08,24,06,14,10.10
2009,08,24,06,15,10.10
2009,08,24,06,16,10.10
2009,08,24,06,17,10.10
2009,08,24,06,18,10.10
2009,08,24,06,19,10.20
2009,08,24,06,20,10.20
2009,08,24,06,21,10.20
2009,08,24,06,22,10.20
2009,08,24,06,23,10.20
2009,08,24,06,24,10.30
2009,08,24,06,25,10.30
2009,08,24,06,26,10.30
2009,08,24,06,27,10.30
2009,08,24,06,28,10.30
2009,08,24,06,29,10.30
2009,08,24,06,30,10.20
2009,08,24,06,31,10.20
2009,08,24,06,32,10.20
2009,08,24,06,33,10.30
2009,08,24,06,34,10.30
2009,08,24,06,35,10.30
2009,08,24,06,36,10.40
2009,08,24,06,37,10.40
2009,08,24,06,38,10.40
2009,08,24,06,39,10.40
2009,08,24,06,40,10.40
2009,08,24,06,41,10.40
2009,08,24,06,42,10.40
2009,08,24,06,43,10.40
2009,08,24,06,44,10.40
2009,08,24,06,45,10.40
2009,08,24,06,46,10.40
2009,08,24,06,47,10.40
2009,08,24,06,48,10.40
2009,08,24,06,49,10.40
2009,08,24,06,50,10.40
2009,08,24,06,51,10.40
2009,08,24,06,52,10.40
2009,08,24,06,53,10.40
2009,08,24,06,54,10.40
2009,08,24,06,55,10.40
2009,08,24,06,56,10.40
2009,08,24,06,57,10.40
2009,08,24,06,58,10.40
2009,08,24,06,59,10.40
2009,08,24,07,00,10.40
2009,08,24,07,01,10.40
2009,08,24,07,02,10.40
2009,08,24,07,03,10.40
2009,08,24,07,04,10.40
2009,08,24,07,05,10.40
2009,08,24,07,06,10.40
2009,08,24,07,07,10.40
2009,08,24,07,08,10.40
2009,08,24,07,09,10.40
2009,08,24,07,10,10.40
2009,08,24,07,11,10.50
2009,08,24,07,12,10.60
2009,08,24,07,13,10.60
2009,08,24,07,14,10.60
2009,08,24,07,15,10.60
2009,08,24,07,16,10.60
2009,08,24,07,17,10.60
2009,08,24,07,18,10.60
2009,08,24,07,19,10.60
2009,08,24,07,20,10.70
2009,08,24,07,21,10.70
2009,08,24,07,22,10.70
2009,08,24,07,23,10.80
2009,08,24,07,24,10.80
2009,08,24,07,25,10.80
2009,08,24,07,26,10.80
2009,08,24,07,27,10.90
2009,08,24,07,28,10.90
2009,08,24,07,29,10.90
2009,08,24,07,30,11.00
2009,08,24,07,31,11.10
2009,08,24,07,32,11.10
2009,08,24,07,33,11.10
2009,08,24,07,34,11.10
2009,08,24,07,35,11.10
2009,08,24,07,36,11.10
2009,08,24,07,37,11.10
2009,08,24,07,38,11.10
2009,08,24,07,39,11.10
2009,08,24,07,40,11.10
2009,08,24,07,41,11.10
2009,08,24,07,42,11.10
2009,08,24,07,43,11.20
2009,08,24,07,44,11.20
2009,08,24,07,45,11.20
2009,08,24,07,46,11.30
2009,08,24,07,47,11.40
2009,08,24,07,48,11.40
2009,08,24,07,49,11.40
2009,08,24,07,50,11.60
2009,08,24,07,51,11.60
2009,08,24,07,52,11.70
2009,08,24,07,53,11.70
2009,08,24,07,54,11.80
2009,08,24,07,55,11.90
2009,08,24,07,56,11.90
2009,08,24,07,57,12.00
2009,08,24,07,58,12.00
2009,08,24,07,59,12.00
2009,08,24,08,00,12.10
2009,08,24,08,01,12.10
2009,08,24,08,02,12.10
2009,08,24,08,03,12.20
2009,08,24,08,04,12.20
2009,08,24,08,05,12.20
2009,08,24,08,06,12.20
2009,08,24,08,07,12.10
2009,08,24,08,08,12.10
2009,08,24,08,09,12.00
2009,08,24,08,10,12.00
2009,08,24,08,11,12.00
2009,08,24,08,12,12.00
2009,08,24,08,13,12.00
2009,08,24,08,14,12.00
2009,08,24,08,15,12.00
2009,08,24,08,16,12.00
2009,08,24,08,17,12.10
2009,08,24,08,18,12.10
2009,08,24,08,19,12.10
2009,08,24,08,20,12.10
2009,08,24,08,21,12.20
2009,08,24,08,22,12.20
2009,08,24,08,23,12.20
2009,08,24,08,24,12.10
2009,08,24,08,25,12.10
2009,08,24,08,26,12.10
2009,08,24,08,27,12.00
2009,08,24,08,28,11.90
2009,08,24,08,29,11.80
2009,08,24,08,30,11.70
2009,08,24,08,31,11.60
2009,08,24,08,32,11.60
2009,08,24,08,33,11.60
2009,08,24,08,34,11.60
2009,08,24,08,35,11.60
2009,08,24,08,36,11.60
2009,08,24,08,37,11.60
2009,08,24,08,38,11.60
2009,08,24,08,39,11.60
2009,08,24,08,40,11.50
2009,08,24,08,41,11.40
2009,08,24,08,42,11.40
2009,08,24,08,43,11.40
2009,08,24,08,44,11.40
2009,08,24,08,45,11.40
2009,08,24,08,46,11.40
2009,08,24,08,47,11.40
2009,08,24,08,48,11.40
2009,08,24,08,49,11.50
2009,08,24,08,50,11.60
2009,08,24,08,51,11.60
2009,08,24,08,52,11.60
2009,08,24,08,53,11.60
2009,08,24,08,54,11.70
2009,08,24,08,55,11.70
2009,08,24,08,56,11.80
2009,08,24,08,57,11.80
2009,08,24,08,58,11.90
2009,08,24,08,59,11.90
2009,08,24,09,00,12.00
2009,08,24,09,01,12.10
2009,08,24,09,02,12.10
2009,08,24,09,03,12.20
2009,08,24,09,04,12.30
2009,08,24,09,05,12.30
2009,08,24,09,06,12.30
2009,08,24,09,07,12.30
2009,08,24,09,08,12.40
2009,08,24,09,09,12.50
2009,08,24,09,10,12.50
2009,08,24,09,11,12.50
2009,08,24,09,12,12.60
2009,08,24,09,13,12.60
2009,08,24,09,14,12.60
2009,08,24,09,15,12.60
2009,08,24,09,16,12.50
2009,08,24,09,17,12.50
2009,08,24,09,18,12.50
2009,08,24,09,19,12.50
2009,08,24,09,20,12.40
2009,08,24,09,21,12.40
2009,08,24,09,22,12.40
2009,08,24,09,23,12.40
2009,08,24,09,24,12.30
2009,08,24,09,25,12.30
2009,08,24,09,26,12.30
2009,08,24,09,27,12.30
2009,08,24,09,28,12.30
2009,08,24,09,29,12.20
2009,08,24,09,30,12.30
2009,08,24,09,31,12.30
2009,08,24,09,32,12.30
2009,08,24,09,33,12.30
2009,08,24,09,34,12.30
2009,08,24,09,35,12.30
2009,08,24,09,36,12.30
2009,08,24,09,37,12.30
2009,08,24,09,38,12.20
2009,08,24,09,39,12.20
2009,08,24,09,40,12.10
2009,08,24,09,41,12.10
2009,08,24,09,42,12.10
2009,08,24,09,43,12.10
2009,08,24,09,44,12.00
2009,08,24,09,45,12.00
2009,08,24,09,46,12.10
2009,08,24,09,47,12.10
2009,08,24,09,48,12.20
2009,08,24,09,49,12.20
2009,08,24,09,50,12.30
2009,08,24,09,51,12.20
2009,08,24,09,52,12.30
2009,08,24,09,53,12.30
2009,08,24,09,54,12.30
2009,08,24,09,55,12.30
2009,08,24,09,56,12.40
2009,08,24,09,57,12.40
2009,08,24,09,58,12.30
2009,08,24,09,59,12.30
2009,08,24,10,00,12.30
2009,08,24,10,01,12.40
2009,08,24,10,02,12.40
2009,08,24,10,03,12.40
2009,08,24,10,04,12.40
2009,08,24,10,05,12.40
2009,08,24,10,06,12.40
2009,08,24,10,07,12.40
2009,08,24,10,08,12.40
2009,08,24,10,09,12.40
2009,08,24,10,10,12.50
2009,08,24,10,11,12.50
2009,08,24,10,12,12.50
2009,08,24,10,13,12.60
2009,08,24,10,14,12.60
2009,08,24,10,15,12.60
2009,08,24,10,16,12.70
2009,08,24,10,17,12.80
2009,08,24,10,18,12.80
2009,08,24,10,19,12.80
2009,08,24,10,20,12.90
2009,08,24,10,21,13.00
2009,08,24,10,22,13.10
2009,08,24,10,23,13.10
2009,08,24,10,24,13.20
2009,08,24,10,25,13.30
2009,08,24,10,26,13.40
2009,08,24,10,27,13.40
2009,08,24,10,28,13.40
2009,08,24,10,29,13.40
2009,08,24,10,30,13.50
2009,08,24,10,31,13.50
2009,08,24,10,32,13.50
2009,08,24,10,33,13.60
2009,08,24,10,34,13.60
2009,08,24,10,35,13.60
2009,08,24,10,36,13.70
2009,08,24,10,37,13.70
2009,08,24,10,38,13.70
2009,08,24,10,39,13.70
2009,08,24,10,40,13.70
2009,08,24,10,41,13.70
2009,08,24,10,42,13.70
2009,08,24,10,43,13.80
2009,08,24,10,44,13.80
2009,08,24,10,45,13.90
2009,08,24,10,46,13.90
2009,08,24,10,47,13.90
2009,08,24,10,48,13.90
2009,08,24,10,49,13.90
2009,08,24,10,50,14.00
2009,08,24,10,51,14.00
2009,08,24,10,52,14.10
2009,08,24,10,53,14.10
2009,08,24,10,54,14.10
2009,08,24,10,55,14.10
2009,08,24,10,56,14.10
2009,08,24,10,57,14.20
2009,08,24,10,58,14.20
2009,08,24,10,59,14.20
2009,08,24,11,00,14.20
2009,08,24,11,01,14.20
2009,08,24,11,02,14.20
2009,08,24,11,03,14.20
2009,08,24,11,04,14.30
2009,08,24,11,05,14.40
2009,08,24,11,06,14.50
2009,08,24,11,07,14.60
2009,08,24,11,08,14.70
2009,08,24,11,09,14.80
2009,08,24,11,10,14.80
2009,08,24,11,11,14.90
2009,08,24,11,12,15.00
2009,08,24,11,13,15.00
2009,08,24,11,14,15.10
2009,08,24,11,15,15.10
2009,08,24,11,16,15.20
2009,08,24,11,17,15.20
2009,08,24,11,18,15.10
2009,08,24,11,19,15.00
2009,08,24,11,20,14.90
2009,08,24,11,21,15.00
2009,08,24,11,22,15.00
2009,08,24,11,23,15.10
2009,08,24,11,24,15.20
2009,08,24,11,25,15.30
2009,08,24,11,26,15.40
2009,08,24,11,27,15.50
2009,08,24,11,28,15.60
2009,08,24,11,29,15.60
2009,08,24,11,30,15.70
2009,08,24,11,31,15.80
2009,08,24,11,32,15.80
2009,08,24,11,33,15.80
2009,08,24,11,34,15.80
2009,08,24,11,35,15.80
2009,08,24,11,36,15.60
2009,08,24,11,37,15.50
2009,08,24,11,38,15.50
2009,08,24,11,39,15.40
2009,08,24,11,40,15.40
2009,08,24,11,41,15.40
2009,08,24,11,42,15.20
2009,08,24,11,43,14.90
2009,08,24,11,44,14.80
2009,08,24,11,45,14.70
2009,08,24,11,46,14.60
2009,08,24,11,47,14.50
2009,08,24,11,48,14.40
2009,08,24,11,49,14.40
2009,08,24,11,50,14.40
2009,08,24,11,51,14.30
2009,08,24,11,52,14.20
2009,08,24,11,53,14.20
2009,08,24,11,54,14.20
2009,08,24,11,55,14.10
2009,08,24,11,56,14.00
2009,08,24,11,57,14.00
2009,08,24,11,58,13.80
2009,08,24,11,59,13.60
2009,08,24,12,00,13.50
2009,08,24,12,01,13.40
2009,08,24,12,02,13.20
2009,08,24,12,03,13.10
2009,08,24,12,04,13.00
2009,08,24,12,05,12.90
2009,08,24,12,06,12.90
2009,08,24,12,07,12.90
2009,08,24,12,08,12.80
2009,08,24,12,09,12.60
2009,08,24,12,10,12.40
2009,08,24,12,11,12.30
2009,08,24,12,12,12.30
2009,08,24,12,13,12.30
2009,08,24,12,14,12.30
2009,08,24,12,15,12.40
2009,08,24,12,16,12.40
2009,08,24,12,17,12.40
2009,08,24,12,18,12.40
2009,08,24,12,19,12.40
2009,08,24,12,20,12.30
2009,08,24,12,21,12.20
2009,08,24,12,22,12.10
2009,08,24,12,23,12.10
2009,08,24,12,24,12.10
2009,08,24,12,25,12.00
2009,08,24,12,26,11.90
2009,08,24,12,27,11.80
2009,08,24,12,28,11.90
2009,08,24,12,29,11.90
2009,08,24,12,30,12.00
2009,08,24,12,31,12.10
2009,08,24,12,32,12.20
2009,08,24,12,33,12.20
2009,08,24,12,34,12.20
2009,08,24,12,35,12.30
2009,08,24,12,36,12.40
2009,08,24,12,37,12.50
2009,08,24,12,38,12.60
2009,08,24,12,39,12.60
2009,08,24,12,40,12.60
2009,08,24,12,41,12.70
2009,08,24,12,42,12.70
2009,08,24,12,43,12.70
2009,08,24,12,44,12.70
2009,08,24,12,45,12.80
2009,08,24,12,46,12.80
2009,08,24,12,47,12.80
2009,08,24,12,48,12.80
2009,08,24,12,49,12.80
2009,08,24,12,50,12.80
2009,08,24,12,51,12.80
2009,08,24,12,52,12.70
2009,08,24,12,53,12.70
2009,08,24,12,54,12.70
2009,08,24,12,55,12.70
2009,08,24,12,56,12.70
2009,08,24,12,57,12.70
2009,08,24,12,58,12.70
2009,08,24,12,59,12.70
2009,08,24,13,00,12.70
2009,08,24,13,01,12.80
2009,08,24,13,02,12.90
2009,08,24,13,03,13.00
2009,08,24,13,04,13.10
2009,08,24,13,05,13.10
2009,08,24,13,06,13.20
2009,08,24,13,07,13.30
2009,08,24,13,08,13.30
2009,08,24,13,09,13.30
2009,08,24,13,10,13.30
2009,08,24,13,11,13.30
2009,08,24,13,12,13.40
2009,08,24,13,13,13.50
2009,08,24,13,14,13.50
2009,08,24,13,15,13.60
2009,08,24,13,16,13.70
2009,08,24,13,17,13.70
2009,08,24,13,18,13.70
2009,08,24,13,19,13.80
2009,08,24,13,20,13.90
2009,08,24,13,21,14.00
2009,08,24,13,22,14.00
2009,08,24,13,23,14.10
2009,08,24,13,24,14.20
2009,08,24,13,25,14.20
2009,08,24,13,26,14.20
2009,08,24,13,27,14.20
2009,08,24,13,28,14.20
2009,08,24,13,29,14.20
2009,08,24,13,30,14.30
2009,08,24,13,31,14.40
2009,08,24,13,32,14.40
2009,08,24,13,33,14.50
2009,08,24,13,34,14.50
2009,08,24,13,35,14.60
2009,08,24,13,36,14.60
2009,08,24,13,37,14.70
2009,08,24,13,38,14.80
2009,08,24,13,39,14.80
2009,08,24,13,40,14.90
2009,08,24,13,41,14.90
2009,08,24,13,42,15.00
2009,08,24,13,43,15.10
2009,08,24,13,44,15.20
2009,08,24,13,45,15.30
2009,08,24,13,46,15.40
2009,08,24,13,47,15.50
2009,08,24,13,48,15.50
2009,08,24,13,49,15.50
2009,08,24,13,50,15.50
2009,08,24,13,51,15.60
2009,08,24,13,52,15.60
2009,08,24,13,53,15.60
2009,08,24,13,54,15.60
2009,08,24,13,55,15.70
2009,08,24,13,56,15.70
2009,08,24,13,57,15.70
2009,08,24,13,58,15.80
2009,08,24,13,59,15.90
2009,08,24,14,00,16.10
2009,08,24,14,01,16.10
2009,08,24,14,02,16.20
2009,08,24,14,03,16.20
2009,08,24,14,04,16.40
2009,08,24,14,05,16.50
2009,08,24,14,06,16.60
2009,08,24,14,07,16.70
2009,08,24,14,08,16.90
2009,08,24,14,09,17.00
2009,08,24,14,10,17.10
2009,08,24,14,11,17.20
2009,08,24,14,12,17.30
2009,08,24,14,13,17.30
2009,08,24,14,14,17.40
2009,08,24,14,15,17.50
2009,08,24,14,16,17.50
2009,08,24,14,17,17.60
2009,08,24,14,18,17.60
2009,08,24,14,19,17.60
2009,08,24,14,20,17.60
2009,08,24,14,21,17.60
2009,08,24,14,22,17.70
2009,08,24,14,23,17.70
2009,08,24,14,24,17.70
2009,08,24,14,25,17.80
2009,08,24,14,26,17.90
2009,08,24,14,27,17.90
2009,08,24,14,28,17.80
2009,08,24,14,29,17.80
2009,08,24,14,30,17.90
2009,08,24,14,31,17.90
2009,08,24,14,32,17.90
2009,08,24,14,33,17.80
2009,08,24,14,34,17.80
2009,08,24,14,35,17.70
2009,08,24,14,36,17.70
2009,08,24,14,37,17.60
2009,08,24,14,38,17.60
2009,08,24,14,39,17.60
2009,08,24,14,40,17.50
2009,08,24,14,41,17.50
2009,08,24,14,42,17.50
2009,08,24,14,43,17.50
2009,08,24,14,44,17.60
2009,08,24,14,45,17.70
2009,08,24,14,46,17.70
2009,08,24,14,47,17.70
2009,08,24,14,48,17.80
2009,08,24,14,49,17.80
2009,08,24,14,50,17.90
2009,08,24,14,51,17.90
2009,08,24,14,52,17.90
2009,08,24,14,53,17.90
2009,08,24,14,54,17.90
2009,08,24,14,55,18.00
2009,08,24,14,56,18.10
2009,08,24,14,57,18.20
2009,08,24,14,58,18.20
2009,08,24,14,59,18.20
2009,08,24,15,00,18.20
2009,08,24,15,01,18.20
2009,08,24,15,02,18.20
2009,08,24,15,03,18.20
2009,08,24,15,04,18.20
2009,08,24,15,05,18.20
2009,08,24,15,06,18.10
2009,08,24,15,07,18.00
2009,08,24,15,08,17.90
2009,08,24,15,09,17.90
2009,08,24,15,10,17.90
2009,08,24,15,11,17.90
2009,08,24,15,12,17.90
2009,08,24,15,13,17.90
2009,08,24,15,14,17.90
2009,08,24,15,15,18.00
2009,08,24,15,16,18.10
2009,08,24,15,17,18.10
2009,08,24,15,18,18.20
2009,08,24,15,19,18.20
2009,08,24,15,20,18.40
2009,08,24,15,21,18.40
2009,08,24,15,22,18.40
2009,08,24,15,23,18.50
2009,08,24,15,24,18.60
2009,08,24,15,25,18.70
2009,08,24,15,26,18.70
2009,08,24,15,27,18.70
2009,08,24,15,28,18.70
2009,08,24,15,29,18.60
2009,08,24,15,30,18.60
2009,08,24,15,31,18.60
2009,08,24,15,32,18.60
2009,08,24,15,33,18.70
2009,08,24,15,34,18.70
2009,08,24,15,35,18.80
2009,08,24,15,36,18.90
2009,08,24,15,37,18.90
2009,08,24,15,38,19.00
2009,08,24,15,39,19.10
2009,08,24,15,40,19.10
2009,08,24,15,41,19.10
2009,08,24,15,42,19.10
2009,08,24,15,43,19.20
2009,08,24,15,44,19.30
2009,08,24,15,45,19.30
2009,08,24,15,46,19.30
2009,08,24,15,47,19.20
2009,08,24,15,48,19.10
2009,08,24,15,49,19.00
2009,08,24,15,50,18.90
2009,08,24,15,51,18.90
2009,08,24,15,52,18.90
2009,08,24,15,53,18.70
2009,08,24,15,54,18.70
2009,08,24,15,55,18.70
2009,08,24,15,56,18.80
2009,08,24,15,57,18.80
2009,08,24,15,58,18.70
2009,08,24,15,59,18.60
2009,08,24,16,00,18.60
2009,08,24,16,01,18.60
2009,08,24,16,02,18.50
2009,08,24,16,03,18.50
2009,08,24,16,04,18.60
2009,08,24,16,05,18.50
2009,08,24,16,06,18.40
2009,08,24,16,07,18.50
2009,08,24,16,08,18.40
2009,08,24,16,09,18.40
2009,08,24,16,10,18.40
2009,08,24,16,11,18.50
2009,08,24,16,12,18.50
2009,08,24,16,13,18.40
2009,08,24,16,14,18.40
2009,08,24,16,15,18.40
2009,08,24,16,16,18.50
2009,08,24,16,17,18.50
2009,08,24,16,18,18.40
2009,08,24,16,19,18.40
2009,08,24,16,20,18.40
2009,08,24,16,21,18.50
2009,08,24,16,22,18.50
2009,08,24,16,23,18.60
2009,08,24,16,24,18.70
2009,08,24,16,25,18.80
2009,08,24,16,26,19.00
2009,08,24,16,27,19.10
2009,08,24,16,28,19.20
2009,08,24,16,29,19.30
2009,08,24,16,30,19.40
2009,08,24,16,31,19.50
2009,08,24,16,32,19.60
2009,08,24,16,33,19.70
2009,08,24,16,34,19.70
2009,08,24,16,35,19.80
2009,08,24,16,36,19.90
2009,08,24,16,37,19.90
2009,08,24,16,38,19.90
2009,08,24,16,39,19.90
2009,08,24,16,40,19.80
2009,08,24,16,41,19.90
2009,08,24,16,42,19.90
2009,08,24,16,43,19.90
2009,08,24,16,44,19.90
2009,08,24,16,45,19.90
2009,08,24,16,46,20.00
2009,08,24,16,47,20.10
2009,08,24,16,48,20.20
2009,08,24,16,49,20.30
2009,08,24,16,50,20.40
2009,08,24,16,51,20.50
2009,08,24,16,52,20.60
2009,08,24,16,53,20.70
2009,08,24,16,54,20.80
2009,08,24,16,55,20.90
2009,08,24,16,56,20.90
2009,08,24,16,57,20.90
2009,08,24,16,58,20.90
2009,08,24,16,59,20.80
2009,08,24,17,00,20.80
2009,08,24,17,01,20.70
2009,08,24,17,02,20.60
2009,08,24,17,03,20.60
2009,08,24,17,04,20.60
2009,08,24,17,05,20.60
2009,08,24,17,06,20.70
2009,08,24,17,07,20.70
2009,08,24,17,08,20.70
2009,08,24,17,09,20.70
2009,08,24,17,10,20.80
2009,08,24,17,11,20.80
2009,08,24,17,12,20.90
2009,08,24,17,13,20.90
2009,08,24,17,14,20.80
2009,08,24,17,15,20.70
2009,08,24,17,16,20.50
2009,08,24,17,17,20.40
2009,08,24,17,18,20.40
2009,08,24,17,19,20.40