Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,11,13,00,00,0.00
2015,11,13,00,01,0.00
2015,11,13,00,02,0.00
2015,11,13,00,03,0.00
2015,11,13,00,04,0.00
2015,11,13,00,05,0.00
2015,11,13,00,06,0.60
2015,11,13,00,07,0.00
2015,11,13,00,08,0.00
2015,11,13,00,09,0.10
2015,11,13,00,10,0.90
2015,11,13,00,11,0.40
2015,11,13,00,12,0.10
2015,11,13,00,13,0.00
2015,11,13,00,14,0.00
2015,11,13,00,15,0.00
2015,11,13,00,16,0.00
2015,11,13,00,17,0.50
2015,11,13,00,18,0.00
2015,11,13,00,19,0.00
2015,11,13,00,20,0.00
2015,11,13,00,21,0.00
2015,11,13,00,22,0.00
2015,11,13,00,23,0.00
2015,11,13,00,24,0.00
2015,11,13,00,25,0.00
2015,11,13,00,26,0.00
2015,11,13,00,27,0.00
2015,11,13,00,28,0.00
2015,11,13,00,29,0.00
2015,11,13,00,30,0.00
2015,11,13,00,31,0.00
2015,11,13,00,32,0.00
2015,11,13,00,33,0.00
2015,11,13,00,34,0.00
2015,11,13,00,35,0.00
2015,11,13,00,36,0.00
2015,11,13,00,37,0.00
2015,11,13,00,38,0.00
2015,11,13,00,39,0.80
2015,11,13,00,40,1.50
2015,11,13,00,41,0.00
2015,11,13,00,42,0.10
2015,11,13,00,43,0.00
2015,11,13,00,44,0.00
2015,11,13,00,45,0.00
2015,11,13,00,46,0.00
2015,11,13,00,47,0.20
2015,11,13,00,48,0.50
2015,11,13,00,49,0.40
2015,11,13,00,50,0.10
2015,11,13,00,51,0.90
2015,11,13,00,52,1.10
2015,11,13,00,53,1.90
2015,11,13,00,54,2.10
2015,11,13,00,55,2.40
2015,11,13,00,56,1.00
2015,11,13,00,57,0.60
2015,11,13,00,58,0.90
2015,11,13,00,59,0.60
2015,11,13,01,00,1.40
2015,11,13,01,01,1.30
2015,11,13,01,02,0.10
2015,11,13,01,03,0.60
2015,11,13,01,04,1.50
2015,11,13,01,05,0.30
2015,11,13,01,06,0.00
2015,11,13,01,07,0.10
2015,11,13,01,08,1.80
2015,11,13,01,09,2.00
2015,11,13,01,10,2.20
2015,11,13,01,11,3.10
2015,11,13,01,12,3.20
2015,11,13,01,13,2.50
2015,11,13,01,14,2.00
2015,11,13,01,15,0.50
2015,11,13,01,16,0.40
2015,11,13,01,17,1.80
2015,11,13,01,18,0.40
2015,11,13,01,19,0.60
2015,11,13,01,20,1.50
2015,11,13,01,21,1.40
2015,11,13,01,22,1.00
2015,11,13,01,23,0.10
2015,11,13,01,24,0.10
2015,11,13,01,25,1.40
2015,11,13,01,26,1.70
2015,11,13,01,27,0.70
2015,11,13,01,28,0.10
2015,11,13,01,29,1.20
2015,11,13,01,30,1.10
2015,11,13,01,31,3.40
2015,11,13,01,32,2.40
2015,11,13,01,33,3.30
2015,11,13,01,34,1.50
2015,11,13,01,35,1.80
2015,11,13,01,36,3.20
2015,11,13,01,37,2.10
2015,11,13,01,38,2.70
2015,11,13,01,39,1.40
2015,11,13,01,40,3.90
2015,11,13,01,41,1.70
2015,11,13,01,42,0.60
2015,11,13,01,43,2.50
2015,11,13,01,44,2.60
2015,11,13,01,45,1.50
2015,11,13,01,46,0.50
2015,11,13,01,47,0.50
2015,11,13,01,48,3.00
2015,11,13,01,49,3.70
2015,11,13,01,50,2.60
2015,11,13,01,51,1.70
2015,11,13,01,52,2.60
2015,11,13,01,53,8.00
2015,11,13,01,54,2.50
2015,11,13,01,55,2.10
2015,11,13,01,56,8.40
2015,11,13,01,57,2.80
2015,11,13,01,58,2.30
2015,11,13,01,59,3.20
2015,11,13,02,00,2.80
2015,11,13,02,01,2.40
2015,11,13,02,02,2.50
2015,11,13,02,03,2.70
2015,11,13,02,04,3.10
2015,11,13,02,05,5.30
2015,11,13,02,06,3.30
2015,11,13,02,07,3.40
2015,11,13,02,08,1.20
2015,11,13,02,09,0.80
2015,11,13,02,10,1.20
2015,11,13,02,11,3.20
2015,11,13,02,12,3.10
2015,11,13,02,13,5.20
2015,11,13,02,14,6.30
2015,11,13,02,15,6.10
2015,11,13,02,16,1.30
2015,11,13,02,17,2.60
2015,11,13,02,18,2.40
2015,11,13,02,19,3.70
2015,11,13,02,20,3.20
2015,11,13,02,21,1.40
2015,11,13,02,22,3.30
2015,11,13,02,23,3.60
2015,11,13,02,24,0.80
2015,11,13,02,25,2.40
2015,11,13,02,26,2.50
2015,11,13,02,27,3.90
2015,11,13,02,28,4.20
2015,11,13,02,29,2.60
2015,11,13,02,30,1.40
2015,11,13,02,31,1.40
2015,11,13,02,32,3.20
2015,11,13,02,33,0.20
2015,11,13,02,34,2.20
2015,11,13,02,35,4.60
2015,11,13,02,36,7.00
2015,11,13,02,37,3.00
2015,11,13,02,38,4.00
2015,11,13,02,39,2.20
2015,11,13,02,40,3.90
2015,11,13,02,41,2.20
2015,11,13,02,42,4.30
2015,11,13,02,43,3.20
2015,11,13,02,44,3.60
2015,11,13,02,45,2.30
2015,11,13,02,46,4.60
2015,11,13,02,47,7.10
2015,11,13,02,48,2.80
2015,11,13,02,49,3.30
2015,11,13,02,50,6.20
2015,11,13,02,51,3.90
2015,11,13,02,52,4.20
2015,11,13,02,53,7.70
2015,11,13,02,54,8.90
2015,11,13,02,55,5.60
2015,11,13,02,56,5.90
2015,11,13,02,57,4.40
2015,11,13,02,58,4.60
2015,11,13,02,59,5.90
2015,11,13,03,00,5.80
2015,11,13,03,01,1.60
2015,11,13,03,02,5.30
2015,11,13,03,03,7.70
2015,11,13,03,04,4.70
2015,11,13,03,05,6.60
2015,11,13,03,06,4.10
2015,11,13,03,07,1.50
2015,11,13,03,08,2.80
2015,11,13,03,09,8.00
2015,11,13,03,10,8.70
2015,11,13,03,11,6.10
2015,11,13,03,12,5.50
2015,11,13,03,13,4.60
2015,11,13,03,14,3.60
2015,11,13,03,15,6.10
2015,11,13,03,16,2.50
2015,11,13,03,17,3.50
2015,11,13,03,18,7.50
2015,11,13,03,19,5.60
2015,11,13,03,20,6.40
2015,11,13,03,21,5.10
2015,11,13,03,22,4.20
2015,11,13,03,23,2.20
2015,11,13,03,24,4.60
2015,11,13,03,25,5.40
2015,11,13,03,26,4.90
2015,11,13,03,27,5.30
2015,11,13,03,28,3.30
2015,11,13,03,29,2.80
2015,11,13,03,30,1.00
2015,11,13,03,31,2.00
2015,11,13,03,32,2.10
2015,11,13,03,33,1.70
2015,11,13,03,34,2.50
2015,11,13,03,35,3.70
2015,11,13,03,36,6.40
2015,11,13,03,37,2.10
2015,11,13,03,38,0.00
2015,11,13,03,39,0.00
2015,11,13,03,40,0.00
2015,11,13,03,41,0.00
2015,11,13,03,42,0.00
2015,11,13,03,43,0.00
2015,11,13,03,44,0.10
2015,11,13,03,45,1.60
2015,11,13,03,46,1.50
2015,11,13,03,47,0.60
2015,11,13,03,48,0.30
2015,11,13,03,49,1.20
2015,11,13,03,50,0.00
2015,11,13,03,51,0.00
2015,11,13,03,52,0.00
2015,11,13,03,53,0.00
2015,11,13,03,54,0.00
2015,11,13,03,55,0.00
2015,11,13,03,56,0.00
2015,11,13,03,57,0.00
2015,11,13,03,58,0.00
2015,11,13,03,59,0.00
2015,11,13,04,00,0.00
2015,11,13,04,01,0.00
2015,11,13,04,02,0.00
2015,11,13,04,03,0.00
2015,11,13,04,04,0.00
2015,11,13,04,05,0.00
2015,11,13,04,06,0.10
2015,11,13,04,07,3.50
2015,11,13,04,08,3.60
2015,11,13,04,09,3.30
2015,11,13,04,10,2.30
2015,11,13,04,11,0.60
2015,11,13,04,12,2.00
2015,11,13,04,13,2.60
2015,11,13,04,14,0.10
2015,11,13,04,15,0.20
2015,11,13,04,16,0.50
2015,11,13,04,17,0.00
2015,11,13,04,18,0.80
2015,11,13,04,19,1.30
2015,11,13,04,20,1.10
2015,11,13,04,21,0.40
2015,11,13,04,22,0.00
2015,11,13,04,23,0.20
2015,11,13,04,24,0.00
2015,11,13,04,25,0.00
2015,11,13,04,26,0.00
2015,11,13,04,27,0.00
2015,11,13,04,28,0.00
2015,11,13,04,29,0.00
2015,11,13,04,30,0.00
2015,11,13,04,31,0.00
2015,11,13,04,32,0.00
2015,11,13,04,33,1.60
2015,11,13,04,34,4.20
2015,11,13,04,35,1.00
2015,11,13,04,36,2.60
2015,11,13,04,37,0.30
2015,11,13,04,38,0.00
2015,11,13,04,39,1.70
2015,11,13,04,40,1.70
2015,11,13,04,41,0.90
2015,11,13,04,42,0.90
2015,11,13,04,43,1.20
2015,11,13,04,44,0.00
2015,11,13,04,45,0.00
2015,11,13,04,46,0.00
2015,11,13,04,47,0.00
2015,11,13,04,48,0.00
2015,11,13,04,49,0.00
2015,11,13,04,50,1.40
2015,11,13,04,51,1.80
2015,11,13,04,52,0.60
2015,11,13,04,53,1.40
2015,11,13,04,54,0.10
2015,11,13,04,55,4.70
2015,11,13,04,56,2.00
2015,11,13,04,57,2.50
2015,11,13,04,58,2.00
2015,11,13,04,59,1.20
2015,11,13,05,00,2.50
2015,11,13,05,01,1.50
2015,11,13,05,02,1.50
2015,11,13,05,03,2.10
2015,11,13,05,04,2.80
2015,11,13,05,05,1.60
2015,11,13,05,06,1.00
2015,11,13,05,07,2.10
2015,11,13,05,08,3.90
2015,11,13,05,09,4.50
2015,11,13,05,10,2.30
2015,11,13,05,11,2.90
2015,11,13,05,12,1.40
2015,11,13,05,13,1.30
2015,11,13,05,14,1.70
2015,11,13,05,15,2.80
2015,11,13,05,16,1.60
2015,11,13,05,17,1.60
2015,11,13,05,18,5.20
2015,11,13,05,19,2.20
2015,11,13,05,20,2.40
2015,11,13,05,21,1.40
2015,11,13,05,22,3.40
2015,11,13,05,23,0.90
2015,11,13,05,24,4.40
2015,11,13,05,25,3.50
2015,11,13,05,26,1.60
2015,11,13,05,27,1.50
2015,11,13,05,28,1.90
2015,11,13,05,29,1.10
2015,11,13,05,30,1.70
2015,11,13,05,31,4.50
2015,11,13,05,32,2.80
2015,11,13,05,33,2.10
2015,11,13,05,34,1.90
2015,11,13,05,35,1.20
2015,11,13,05,36,1.40
2015,11,13,05,37,1.20
2015,11,13,05,38,2.30
2015,11,13,05,39,2.70
2015,11,13,05,40,0.50
2015,11,13,05,41,1.70
2015,11,13,05,42,4.70
2015,11,13,05,43,2.40
2015,11,13,05,44,3.30
2015,11,13,05,45,3.00
2015,11,13,05,46,3.90
2015,11,13,05,47,3.50
2015,11,13,05,48,1.00
2015,11,13,05,49,1.10
2015,11,13,05,50,2.60
2015,11,13,05,51,2.40
2015,11,13,05,52,3.20
2015,11,13,05,53,3.90
2015,11,13,05,54,2.60
2015,11,13,05,55,0.90
2015,11,13,05,56,0.90
2015,11,13,05,57,1.10
2015,11,13,05,58,1.20
2015,11,13,05,59,3.10
2015,11,13,06,00,1.70
2015,11,13,06,01,2.00
2015,11,13,06,02,1.80
2015,11,13,06,03,0.90
2015,11,13,06,04,3.10
2015,11,13,06,05,2.00
2015,11,13,06,06,1.40
2015,11,13,06,07,0.10
2015,11,13,06,08,1.10
2015,11,13,06,09,1.90
2015,11,13,06,10,2.50
2015,11,13,06,11,2.50
2015,11,13,06,12,2.40
2015,11,13,06,13,3.70
2015,11,13,06,14,3.40
2015,11,13,06,15,3.60
2015,11,13,06,16,5.40
2015,11,13,06,17,3.70
2015,11,13,06,18,3.30
2015,11,13,06,19,4.00
2015,11,13,06,20,3.90
2015,11,13,06,21,3.90
2015,11,13,06,22,4.40
2015,11,13,06,23,2.60
2015,11,13,06,24,3.70
2015,11,13,06,25,2.00
2015,11,13,06,26,2.20
2015,11,13,06,27,2.10
2015,11,13,06,28,1.50
2015,11,13,06,29,1.90
2015,11,13,06,30,3.10
2015,11,13,06,31,2.80
2015,11,13,06,32,4.00
2015,11,13,06,33,4.20
2015,11,13,06,34,3.20
2015,11,13,06,35,3.60
2015,11,13,06,36,2.20
2015,11,13,06,37,2.20
2015,11,13,06,38,0.70
2015,11,13,06,39,0.00
2015,11,13,06,40,0.20
2015,11,13,06,41,1.60
2015,11,13,06,42,2.30
2015,11,13,06,43,1.40
2015,11,13,06,44,2.20
2015,11,13,06,45,1.90
2015,11,13,06,46,2.70
2015,11,13,06,47,2.80
2015,11,13,06,48,3.00
2015,11,13,06,49,2.60
2015,11,13,06,50,2.30
2015,11,13,06,51,4.80
2015,11,13,06,52,5.30
2015,11,13,06,53,4.10
2015,11,13,06,54,3.00
2015,11,13,06,55,2.00
2015,11,13,06,56,2.70
2015,11,13,06,57,1.30
2015,11,13,06,58,2.00
2015,11,13,06,59,3.60
2015,11,13,07,00,2.10
2015,11,13,07,01,1.40
2015,11,13,07,02,3.00
2015,11,13,07,03,3.10
2015,11,13,07,04,0.90
2015,11,13,07,05,0.00
2015,11,13,07,06,1.50
2015,11,13,07,07,1.40
2015,11,13,07,08,0.40
2015,11,13,07,09,0.60
2015,11,13,07,10,0.30
2015,11,13,07,11,0.00
2015,11,13,07,12,0.00
2015,11,13,07,13,0.50
2015,11,13,07,14,1.00
2015,11,13,07,15,1.40
2015,11,13,07,16,0.10
2015,11,13,07,17,0.10
2015,11,13,07,18,0.10
2015,11,13,07,19,0.00
2015,11,13,07,20,0.00
2015,11,13,07,21,0.00
2015,11,13,07,22,0.10
2015,11,13,07,23,1.10
2015,11,13,07,24,1.90
2015,11,13,07,25,1.80
2015,11,13,07,26,0.90
2015,11,13,07,27,1.80
2015,11,13,07,28,1.80
2015,11,13,07,29,2.20
2015,11,13,07,30,2.30
2015,11,13,07,31,2.00
2015,11,13,07,32,1.90
2015,11,13,07,33,0.90
2015,11,13,07,34,0.40
2015,11,13,07,35,0.30
2015,11,13,07,36,0.20
2015,11,13,07,37,0.90
2015,11,13,07,38,0.10
2015,11,13,07,39,1.30
2015,11,13,07,40,0.10
2015,11,13,07,41,0.00
2015,11,13,07,42,1.00
2015,11,13,07,43,0.70
2015,11,13,07,44,0.70
2015,11,13,07,45,0.30
2015,11,13,07,46,0.80
2015,11,13,07,47,0.10
2015,11,13,07,48,0.00
2015,11,13,07,49,0.20
2015,11,13,07,50,0.30
2015,11,13,07,51,0.10
2015,11,13,07,52,0.00
2015,11,13,07,53,0.00
2015,11,13,07,54,0.00
2015,11,13,07,55,0.00
2015,11,13,07,56,0.00
2015,11,13,07,57,0.00
2015,11,13,07,58,0.00
2015,11,13,07,59,0.00
2015,11,13,08,00,0.00
2015,11,13,08,01,0.00
2015,11,13,08,02,0.00
2015,11,13,08,03,0.00
2015,11,13,08,04,0.00
2015,11,13,08,05,0.00
2015,11,13,08,06,0.00
2015,11,13,08,07,0.00
2015,11,13,08,08,0.70
2015,11,13,08,09,1.60
2015,11,13,08,10,2.00
2015,11,13,08,11,2.20
2015,11,13,08,12,2.80
2015,11,13,08,13,3.10
2015,11,13,08,14,3.20
2015,11,13,08,15,2.10
2015,11,13,08,16,2.60
2015,11,13,08,17,1.40
2015,11,13,08,18,1.50
2015,11,13,08,19,1.40
2015,11,13,08,20,2.70
2015,11,13,08,21,0.80
2015,11,13,08,22,0.50
2015,11,13,08,23,0.00
2015,11,13,08,24,1.40
2015,11,13,08,25,3.50
2015,11,13,08,26,3.40
2015,11,13,08,27,2.60
2015,11,13,08,28,3.00
2015,11,13,08,29,3.50
2015,11,13,08,30,1.50
2015,11,13,08,31,3.30
2015,11,13,08,32,3.10
2015,11,13,08,33,2.80
2015,11,13,08,34,5.80
2015,11,13,08,35,6.40
2015,11,13,08,36,6.40
2015,11,13,08,37,6.40
2015,11,13,08,38,6.40
2015,11,13,08,39,6.40
2015,11,13,08,40,1.90
2015,11,13,08,41,0.60
2015,11,13,08,42,2.10
2015,11,13,08,43,1.40
2015,11,13,08,44,0.10
2015,11,13,08,45,1.70
2015,11,13,08,46,1.20
2015,11,13,08,47,1.40
2015,11,13,08,48,1.60
2015,11,13,08,49,0.70
2015,11,13,08,50,0.70
2015,11,13,08,51,0.50
2015,11,13,08,52,0.80
2015,11,13,08,53,0.10
2015,11,13,08,54,1.30
2015,11,13,08,55,0.50
2015,11,13,08,56,2.90
2015,11,13,08,57,2.00
2015,11,13,08,58,0.50
2015,11,13,08,59,0.10
2015,11,13,09,00,0.30
2015,11,13,09,01,0.30
2015,11,13,09,02,0.10
2015,11,13,09,03,0.00
2015,11,13,09,04,0.00
2015,11,13,09,05,0.00
2015,11,13,09,06,0.00
2015,11,13,09,07,0.00
2015,11,13,09,08,0.00
2015,11,13,09,09,1.70
2015,11,13,09,10,0.40
2015,11,13,09,11,0.50
2015,11,13,09,12,0.00
2015,11,13,09,13,0.00
2015,11,13,09,14,0.60
2015,11,13,09,15,0.60
2015,11,13,09,16,0.50
2015,11,13,09,17,2.00
2015,11,13,09,18,1.80
2015,11,13,09,19,1.20
2015,11,13,09,20,0.70
2015,11,13,09,21,0.50
2015,11,13,09,22,0.00
2015,11,13,09,23,1.50
2015,11,13,09,24,1.60
2015,11,13,09,25,0.60
2015,11,13,09,26,0.00
2015,11,13,09,27,0.00
2015,11,13,09,28,0.00
2015,11,13,09,29,0.00
2015,11,13,09,30,0.00
2015,11,13,09,31,0.00
2015,11,13,09,32,0.70
2015,11,13,09,33,3.80
2015,11,13,09,34,1.70
2015,11,13,09,35,0.60
2015,11,13,09,36,0.30
2015,11,13,09,37,0.90
2015,11,13,09,38,0.10
2015,11,13,09,39,0.80
2015,11,13,09,40,0.90
2015,11,13,09,41,0.80
2015,11,13,09,42,0.10
2015,11,13,09,43,0.00
2015,11,13,09,44,0.10
2015,11,13,09,45,1.40
2015,11,13,09,46,1.00
2015,11,13,09,47,0.70
2015,11,13,09,48,0.00
2015,11,13,09,49,1.50
2015,11,13,09,50,0.70
2015,11,13,09,51,1.90
2015,11,13,09,52,4.60
2015,11,13,09,53,2.80
2015,11,13,09,54,1.40
2015,11,13,09,55,3.90
2015,11,13,09,56,1.60
2015,11,13,09,57,0.60
2015,11,13,09,58,3.30
2015,11,13,09,59,2.50
2015,11,13,10,00,3.60
2015,11,13,10,01,2.30
2015,11,13,10,02,0.70
2015,11,13,10,03,0.60
2015,11,13,10,04,1.00
2015,11,13,10,05,1.70
2015,11,13,10,06,2.10
2015,11,13,10,07,3.00
2015,11,13,10,08,3.80
2015,11,13,10,09,0.90
2015,11,13,10,10,2.10
2015,11,13,10,11,0.50
2015,11,13,10,12,0.10
2015,11,13,10,13,2.20
2015,11,13,10,14,1.20
2015,11,13,10,15,1.90
2015,11,13,10,16,2.00
2015,11,13,10,17,2.90
2015,11,13,10,18,1.90
2015,11,13,10,19,2.10
2015,11,13,10,20,1.10
2015,11,13,10,21,1.40
2015,11,13,10,22,2.10
2015,11,13,10,23,1.50
2015,11,13,10,24,1.60
2015,11,13,10,25,1.40
2015,11,13,10,26,2.30
2015,11,13,10,27,2.00
2015,11,13,10,28,0.00
2015,11,13,10,29,0.10
2015,11,13,10,30,2.10
2015,11,13,10,31,1.90
2015,11,13,10,32,0.30
2015,11,13,10,33,0.40
2015,11,13,10,34,0.00
2015,11,13,10,35,0.00
2015,11,13,10,36,0.10
2015,11,13,10,37,0.00
2015,11,13,10,38,0.00
2015,11,13,10,39,0.00
2015,11,13,10,40,0.00
2015,11,13,10,41,0.10
2015,11,13,10,42,1.90
2015,11,13,10,43,2.00
2015,11,13,10,44,1.40
2015,11,13,10,45,1.40
2015,11,13,10,46,1.60
2015,11,13,10,47,1.90
2015,11,13,10,48,0.90
2015,11,13,10,49,0.00
2015,11,13,10,50,0.20
2015,11,13,10,51,0.60
2015,11,13,10,52,0.50
2015,11,13,10,53,1.80
2015,11,13,10,54,1.20
2015,11,13,10,55,3.50
2015,11,13,10,56,1.40
2015,11,13,10,57,1.50
2015,11,13,10,58,3.00
2015,11,13,10,59,0.50
2015,11,13,11,00,4.00
2015,11,13,11,01,3.40
2015,11,13,11,02,2.10
2015,11,13,11,03,0.40
2015,11,13,11,04,0.30
2015,11,13,11,05,1.40
2015,11,13,11,06,2.50
2015,11,13,11,07,1.90
2015,11,13,11,08,1.80
2015,11,13,11,09,0.80
2015,11,13,11,10,1.60
2015,11,13,11,11,4.60
2015,11,13,11,12,2.30
2015,11,13,11,13,1.20
2015,11,13,11,14,1.10
2015,11,13,11,15,3.40
2015,11,13,11,16,5.50
2015,11,13,11,17,4.30
2015,11,13,11,18,4.10
2015,11,13,11,19,5.00
2015,11,13,11,20,2.70
2015,11,13,11,21,2.60
2015,11,13,11,22,5.00
2015,11,13,11,23,3.70
2015,11,13,11,24,4.90
2015,11,13,11,25,6.10
2015,11,13,11,26,5.80
2015,11,13,11,27,5.00
2015,11,13,11,28,3.90
2015,11,13,11,29,4.50
2015,11,13,11,30,2.60
2015,11,13,11,31,2.60
2015,11,13,11,32,2.60
2015,11,13,11,33,2.80
2015,11,13,11,34,3.00
2015,11,13,11,35,2.70
2015,11,13,11,36,1.40
2015,11,13,11,37,0.00
2015,11,13,11,38,2.20
2015,11,13,11,39,2.30
2015,11,13,11,40,1.60
2015,11,13,11,41,1.60
2015,11,13,11,42,3.80
2015,11,13,11,43,4.40
2015,11,13,11,44,3.20
2015,11,13,11,45,1.40
2015,11,13,11,46,0.90
2015,11,13,11,47,0.10
2015,11,13,11,48,0.00
2015,11,13,11,49,0.00
2015,11,13,11,50,0.00
2015,11,13,11,51,0.00
2015,11,13,11,52,0.80
2015,11,13,11,53,2.40
2015,11,13,11,54,3.30
2015,11,13,11,55,0.60
2015,11,13,11,56,2.60
2015,11,13,11,57,1.80
2015,11,13,11,58,2.20
2015,11,13,11,59,3.00
2015,11,13,12,00,2.70
2015,11,13,12,01,4.50
2015,11,13,12,02,3.40
2015,11,13,12,03,2.80
2015,11,13,12,04,3.00
2015,11,13,12,05,0.90
2015,11,13,12,06,1.90
2015,11,13,12,07,2.20
2015,11,13,12,08,1.40
2015,11,13,12,09,0.20
2015,11,13,12,10,0.90
2015,11,13,12,11,3.10
2015,11,13,12,12,2.00
2015,11,13,12,13,2.90
2015,11,13,12,14,1.10
2015,11,13,12,15,1.90
2015,11,13,12,16,0.00
2015,11,13,12,17,0.50
2015,11,13,12,18,2.60
2015,11,13,12,19,2.10
2015,11,13,12,20,1.90
2015,11,13,12,21,2.30
2015,11,13,12,22,1.90
2015,11,13,12,23,1.50
2015,11,13,12,24,3.80
2015,11,13,12,25,3.30
2015,11,13,12,26,3.30
2015,11,13,12,27,0.30
2015,11,13,12,28,1.50
2015,11,13,12,29,0.90
2015,11,13,12,30,1.40
2015,11,13,12,31,0.00
2015,11,13,12,32,0.10
2015,11,13,12,33,2.50
2015,11,13,12,34,3.30
2015,11,13,12,35,2.10
2015,11,13,12,36,2.00
2015,11,13,12,37,1.00
2015,11,13,12,38,3.70
2015,11,13,12,39,3.30
2015,11,13,12,40,2.10
2015,11,13,12,41,2.40
2015,11,13,12,42,3.00
2015,11,13,12,43,3.30
2015,11,13,12,44,3.00
2015,11,13,12,45,0.80
2015,11,13,12,46,2.50
2015,11,13,12,47,0.40
2015,11,13,12,48,0.00
2015,11,13,12,49,1.20
2015,11,13,12,50,2.40
2015,11,13,12,51,1.90
2015,11,13,12,52,0.80
2015,11,13,12,53,3.00
2015,11,13,12,54,1.20
2015,11,13,12,55,2.80
2015,11,13,12,56,0.70
2015,11,13,12,57,0.80
2015,11,13,12,58,2.80
2015,11,13,12,59,6.10
2015,11,13,13,00,2.30
2015,11,13,13,01,0.50
2015,11,13,13,02,2.40
2015,11,13,13,03,4.50
2015,11,13,13,04,3.30
2015,11,13,13,05,1.60
2015,11,13,13,06,3.50
2015,11,13,13,07,3.50
2015,11,13,13,08,3.20
2015,11,13,13,09,1.50
2015,11,13,13,10,1.50
2015,11,13,13,11,0.70
2015,11,13,13,12,1.40
2015,11,13,13,13,0.50
2015,11,13,13,14,0.40
2015,11,13,13,15,1.10
2015,11,13,13,16,0.50
2015,11,13,13,17,0.20
2015,11,13,13,18,0.00
2015,11,13,13,19,0.00
2015,11,13,13,20,1.10
2015,11,13,13,21,0.70
2015,11,13,13,22,0.40
2015,11,13,13,23,2.30
2015,11,13,13,24,3.40
2015,11,13,13,25,4.10
2015,11,13,13,26,3.30
2015,11,13,13,27,2.50
2015,11,13,13,28,1.60
2015,11,13,13,29,3.00
2015,11,13,13,30,0.90
2015,11,13,13,31,1.40
2015,11,13,13,32,1.60
2015,11,13,13,33,0.10
2015,11,13,13,34,0.00
2015,11,13,13,35,0.00
2015,11,13,13,36,0.40
2015,11,13,13,37,2.70
2015,11,13,13,38,2.30
2015,11,13,13,39,0.70
2015,11,13,13,40,0.00
2015,11,13,13,41,0.00
2015,11,13,13,42,0.00
2015,11,13,13,43,0.00
2015,11,13,13,44,0.00
2015,11,13,13,45,0.00
2015,11,13,13,46,0.00
2015,11,13,13,47,0.00
2015,11,13,13,48,0.00
2015,11,13,13,49,0.00
2015,11,13,13,50,0.00
2015,11,13,13,51,0.00
2015,11,13,13,52,0.00
2015,11,13,13,53,0.00
2015,11,13,13,54,0.00
2015,11,13,13,55,0.00
2015,11,13,13,56,0.00
2015,11,13,13,57,0.00
2015,11,13,13,58,0.00
2015,11,13,13,59,0.00
2015,11,13,14,00,0.00
2015,11,13,14,01,0.00
2015,11,13,14,02,0.00
2015,11,13,14,03,0.00
2015,11,13,14,04,0.00
2015,11,13,14,05,0.00
2015,11,13,14,06,2.20
2015,11,13,14,07,1.20
2015,11,13,14,08,1.20
2015,11,13,14,09,1.50
2015,11,13,14,10,2.40
2015,11,13,14,11,1.70
2015,11,13,14,12,1.80
2015,11,13,14,13,1.70
2015,11,13,14,14,0.90
2015,11,13,14,15,0.00
2015,11,13,14,16,0.00
2015,11,13,14,17,0.10
2015,11,13,14,18,0.80
2015,11,13,14,19,0.30
2015,11,13,14,20,0.60
2015,11,13,14,21,0.10
2015,11,13,14,22,1.00
2015,11,13,14,23,1.00
2015,11,13,14,24,1.00
2015,11,13,14,25,1.60
2015,11,13,14,26,1.90
2015,11,13,14,27,0.30
2015,11,13,14,28,2.10
2015,11,13,14,29,1.40
2015,11,13,14,30,0.30
2015,11,13,14,31,0.70
2015,11,13,14,32,0.40
2015,11,13,14,33,0.00
2015,11,13,14,34,0.10
2015,11,13,14,35,0.00
2015,11,13,14,36,0.00
2015,11,13,14,37,1.30
2015,11,13,14,38,1.70
2015,11,13,14,39,0.80
2015,11,13,14,40,0.30
2015,11,13,14,41,0.00
2015,11,13,14,42,0.00
2015,11,13,14,43,0.00
2015,11,13,14,44,0.10
2015,11,13,14,45,3.50
2015,11,13,14,46,1.50
2015,11,13,14,47,0.90
2015,11,13,14,48,3.00
2015,11,13,14,49,1.50
2015,11,13,14,50,1.00
2015,11,13,14,51,0.80
2015,11,13,14,52,0.70
2015,11,13,14,53,1.10
2015,11,13,14,54,0.70
2015,11,13,14,55,0.70
2015,11,13,14,56,0.30
2015,11,13,14,57,0.50
2015,11,13,14,58,0.10
2015,11,13,14,59,0.00
2015,11,13,15,00,0.00
2015,11,13,15,01,0.00
2015,11,13,15,02,0.00
2015,11,13,15,03,0.00
2015,11,13,15,04,0.00
2015,11,13,15,05,0.00
2015,11,13,15,06,0.00
2015,11,13,15,07,0.00
2015,11,13,15,08,0.00
2015,11,13,15,09,0.00
2015,11,13,15,10,0.00
2015,11,13,15,11,0.10
2015,11,13,15,12,0.00
2015,11,13,15,13,0.00
2015,11,13,15,14,0.00
2015,11,13,15,15,0.00
2015,11,13,15,16,0.00
2015,11,13,15,17,0.00
2015,11,13,15,18,0.00
2015,11,13,15,19,0.00
2015,11,13,15,20,0.00
2015,11,13,15,21,0.00
2015,11,13,15,22,0.00
2015,11,13,15,23,0.00
2015,11,13,15,24,0.00
2015,11,13,15,25,0.00
2015,11,13,15,26,0.00
2015,11,13,15,27,0.00
2015,11,13,15,28,0.00
2015,11,13,15,29,0.00
2015,11,13,15,30,0.00
2015,11,13,15,31,0.00
2015,11,13,15,32,0.00
2015,11,13,15,33,0.00
2015,11,13,15,34,0.00
2015,11,13,15,35,0.00
2015,11,13,15,36,0.00
2015,11,13,15,37,0.00
2015,11,13,15,38,0.00
2015,11,13,15,39,0.00
2015,11,13,15,40,0.00
2015,11,13,15,41,0.00
2015,11,13,15,42,0.00
2015,11,13,15,43,0.00
2015,11,13,15,44,0.00
2015,11,13,15,45,0.00
2015,11,13,15,46,0.00
2015,11,13,15,47,0.00
2015,11,13,15,48,0.00
2015,11,13,15,49,0.00
2015,11,13,15,50,0.00
2015,11,13,15,51,0.00
2015,11,13,15,52,0.00
2015,11,13,15,53,0.00
2015,11,13,15,54,0.00
2015,11,13,15,55,0.00
2015,11,13,15,56,0.00
2015,11,13,15,57,0.00
2015,11,13,15,58,0.00
2015,11,13,15,59,0.00
2015,11,13,16,00,0.00
2015,11,13,16,01,0.00
2015,11,13,16,02,0.00
2015,11,13,16,03,0.00
2015,11,13,16,04,0.00
2015,11,13,16,05,0.00
2015,11,13,16,06,0.40
2015,11,13,16,07,1.90
2015,11,13,16,08,2.00
2015,11,13,16,09,1.40
2015,11,13,16,10,2.20
2015,11,13,16,11,1.70
2015,11,13,16,12,2.00
2015,11,13,16,13,3.40
2015,11,13,16,14,3.50
2015,11,13,16,15,1.90
2015,11,13,16,16,1.90
2015,11,13,16,17,0.30
2015,11,13,16,18,0.80
2015,11,13,16,19,2.50
2015,11,13,16,20,1.30
2015,11,13,16,21,1.20
2015,11,13,16,22,1.50
2015,11,13,16,23,2.00
2015,11,13,16,24,1.40
2015,11,13,16,25,0.60
2015,11,13,16,26,1.70
2015,11,13,16,27,0.70
2015,11,13,16,28,0.60
2015,11,13,16,29,0.00
2015,11,13,16,30,0.30
2015,11,13,16,31,1.70
2015,11,13,16,32,2.40
2015,11,13,16,33,1.80
2015,11,13,16,34,1.90
2015,11,13,16,35,0.90
2015,11,13,16,36,0.10
2015,11,13,16,37,0.50
2015,11,13,16,38,0.40
2015,11,13,16,39,0.30
2015,11,13,16,40,0.00
2015,11,13,16,41,0.00
2015,11,13,16,42,0.00
2015,11,13,16,43,0.00
2015,11,13,16,44,0.00
2015,11,13,16,45,0.00
2015,11,13,16,46,0.00
2015,11,13,16,47,0.00
2015,11,13,16,48,0.00
2015,11,13,16,49,0.00
2015,11,13,16,50,0.00
2015,11,13,16,51,0.00
2015,11,13,16,52,0.00
2015,11,13,16,53,0.00
2015,11,13,16,54,0.00
2015,11,13,16,55,0.00
2015,11,13,16,56,0.00
2015,11,13,16,57,0.00
2015,11,13,16,58,0.00
2015,11,13,16,59,0.00
2015,11,13,17,00,0.00
2015,11,13,17,01,0.00
2015,11,13,17,02,0.00
2015,11,13,17,03,0.00
2015,11,13,17,04,0.00
2015,11,13,17,05,0.00
2015,11,13,17,06,0.00
2015,11,13,17,07,0.00
2015,11,13,17,08,0.00
2015,11,13,17,09,0.00
2015,11,13,17,10,0.00
2015,11,13,17,11,0.00
2015,11,13,17,12,0.00
2015,11,13,17,13,0.00
2015,11,13,17,14,0.00
2015,11,13,17,15,0.00
2015,11,13,17,16,0.00
2015,11,13,17,17,0.00
2015,11,13,17,18,0.00
2015,11,13,17,19,0.00
2015,11,13,17,20,0.00
2015,11,13,17,21,0.00
2015,11,13,17,22,0.00
2015,11,13,17,23,0.00
2015,11,13,17,24,0.00
2015,11,13,17,25,0.00
2015,11,13,17,26,0.00
2015,11,13,17,27,0.00
2015,11,13,17,28,0.00
2015,11,13,17,29,0.00
2015,11,13,17,30,0.00
2015,11,13,17,31,0.00
2015,11,13,17,32,0.00
2015,11,13,17,33,0.00
2015,11,13,17,34,0.00
2015,11,13,17,35,0.00
2015,11,13,17,36,0.00
2015,11,13,17,37,0.00
2015,11,13,17,38,0.00
2015,11,13,17,39,0.00
2015,11,13,17,40,0.00
2015,11,13,17,41,0.00
2015,11,13,17,42,0.00
2015,11,13,17,43,0.00
2015,11,13,17,44,0.00
2015,11,13,17,45,0.00
2015,11,13,17,46,0.00
2015,11,13,17,47,0.00
2015,11,13,17,48,0.00
2015,11,13,17,49,0.00
2015,11,13,17,50,0.00
2015,11,13,17,51,0.00
2015,11,13,17,52,0.00
2015,11,13,17,53,0.00
2015,11,13,17,54,0.00
2015,11,13,17,55,0.00
2015,11,13,17,56,0.00
2015,11,13,17,57,0.00
2015,11,13,17,58,0.00
2015,11,13,17,59,0.00
2015,11,13,18,00,0.00
2015,11,13,18,01,0.00
2015,11,13,18,02,0.00
2015,11,13,18,03,0.00
2015,11,13,18,04,0.00
2015,11,13,18,05,0.00
2015,11,13,18,06,0.00