Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,09,14,7.20
2012,03,24,09,15,7.20
2012,03,24,09,16,7.20
2012,03,24,09,17,7.20
2012,03,24,09,18,7.30
2012,03,24,09,19,7.30
2012,03,24,09,20,7.40
2012,03,24,09,21,7.40
2012,03,24,09,22,7.40
2012,03,24,09,23,7.40
2012,03,24,09,24,7.40
2012,03,24,09,25,7.40
2012,03,24,09,26,7.40
2012,03,24,09,27,7.40
2012,03,24,09,28,7.50
2012,03,24,09,29,7.60
2012,03,24,09,30,7.60
2012,03,24,09,31,7.70
2012,03,24,09,32,7.70
2012,03,24,09,33,7.70
2012,03,24,09,34,7.70
2012,03,24,09,35,7.70
2012,03,24,09,36,7.70
2012,03,24,09,37,7.70
2012,03,24,09,38,7.70
2012,03,24,09,39,7.70
2012,03,24,09,40,7.70
2012,03,24,09,41,7.70
2012,03,24,09,42,7.80
2012,03,24,09,43,7.80
2012,03,24,09,44,7.80
2012,03,24,09,45,7.90
2012,03,24,09,46,7.80
2012,03,24,09,47,7.90
2012,03,24,09,48,7.90
2012,03,24,09,49,8.00
2012,03,24,09,50,8.00
2012,03,24,09,51,8.20
2012,03,24,09,52,8.20
2012,03,24,09,53,8.30
2012,03,24,09,54,8.40
2012,03,24,09,55,8.40
2012,03,24,09,56,8.40
2012,03,24,09,57,8.40
2012,03,24,09,58,8.50
2012,03,24,09,59,8.50
2012,03,24,10,00,8.60
2012,03,24,10,01,8.70
2012,03,24,10,02,8.80
2012,03,24,10,03,8.80
2012,03,24,10,04,8.80
2012,03,24,10,05,8.90
2012,03,24,10,06,8.90
2012,03,24,10,07,8.90
2012,03,24,10,08,8.90
2012,03,24,10,09,8.90
2012,03,24,10,10,8.80
2012,03,24,10,11,8.80
2012,03,24,10,12,8.70
2012,03,24,10,13,8.70
2012,03,24,10,14,8.70
2012,03,24,10,15,8.80
2012,03,24,10,16,8.80
2012,03,24,10,17,8.80
2012,03,24,10,18,8.70
2012,03,24,10,19,8.60
2012,03,24,10,20,8.50
2012,03,24,10,21,8.50
2012,03,24,10,22,8.50
2012,03,24,10,23,8.50
2012,03,24,10,24,8.60
2012,03,24,10,25,8.70
2012,03,24,10,26,8.70
2012,03,24,10,27,8.80
2012,03,24,10,28,8.90
2012,03,24,10,29,9.00
2012,03,24,10,30,9.00
2012,03,24,10,31,9.10
2012,03,24,10,32,9.10
2012,03,24,10,33,9.20
2012,03,24,10,34,9.20
2012,03,24,10,35,9.30
2012,03,24,10,36,9.30
2012,03,24,10,37,9.20
2012,03,24,10,38,9.10
2012,03,24,10,39,9.00
2012,03,24,10,40,8.80
2012,03,24,10,41,8.70
2012,03,24,10,42,8.60
2012,03,24,10,43,8.50
2012,03,24,10,44,8.40
2012,03,24,10,45,8.40
2012,03,24,10,46,8.40
2012,03,24,10,47,8.40
2012,03,24,10,48,8.40
2012,03,24,10,49,8.40
2012,03,24,10,50,8.40
2012,03,24,10,51,8.50
2012,03,24,10,52,8.50
2012,03,24,10,53,8.50
2012,03,24,10,54,8.50
2012,03,24,10,55,8.50
2012,03,24,10,56,8.50
2012,03,24,10,57,8.40
2012,03,24,10,58,8.40
2012,03,24,10,59,8.30
2012,03,24,11,00,8.30
2012,03,24,11,01,8.30
2012,03,24,11,02,8.30
2012,03,24,11,03,8.30
2012,03,24,11,04,8.30
2012,03,24,11,05,8.30
2012,03,24,11,06,8.30
2012,03,24,11,07,8.30
2012,03,24,11,08,8.40
2012,03,24,11,09,8.40
2012,03,24,11,10,8.40
2012,03,24,11,11,8.40
2012,03,24,11,12,8.40
2012,03,24,11,13,8.50
2012,03,24,11,14,8.50
2012,03,24,11,15,8.50
2012,03,24,11,16,8.50
2012,03,24,11,17,8.50
2012,03,24,11,18,8.60
2012,03,24,11,19,8.70
2012,03,24,11,20,8.70
2012,03,24,11,21,8.70
2012,03,24,11,22,8.70
2012,03,24,11,23,8.70
2012,03,24,11,24,8.70
2012,03,24,11,25,8.70
2012,03,24,11,26,8.70
2012,03,24,11,27,8.70
2012,03,24,11,28,8.70
2012,03,24,11,29,8.70
2012,03,24,11,30,8.70
2012,03,24,11,31,8.70
2012,03,24,11,32,8.70
2012,03,24,11,33,8.70
2012,03,24,11,34,8.70
2012,03,24,11,35,8.70
2012,03,24,11,36,8.70
2012,03,24,11,37,8.70
2012,03,24,11,38,8.70
2012,03,24,11,39,8.70
2012,03,24,11,40,8.80
2012,03,24,11,41,9.00
2012,03,24,11,42,9.10
2012,03,24,11,43,9.20
2012,03,24,11,44,9.20
2012,03,24,11,45,9.20
2012,03,24,11,46,9.20
2012,03,24,11,47,9.10
2012,03,24,11,48,9.10
2012,03,24,11,49,9.10
2012,03,24,11,50,9.20
2012,03,24,11,51,9.20
2012,03,24,11,52,9.20
2012,03,24,11,53,9.30
2012,03,24,11,54,9.30
2012,03,24,11,55,9.50
2012,03,24,11,56,9.50
2012,03,24,11,57,9.50
2012,03,24,11,58,9.50
2012,03,24,11,59,9.40
2012,03,24,12,00,9.40
2012,03,24,12,01,9.40
2012,03,24,12,02,9.30
2012,03,24,12,03,9.30
2012,03,24,12,04,9.20
2012,03,24,12,05,9.20
2012,03,24,12,06,9.20
2012,03,24,12,07,9.20
2012,03,24,12,08,9.20
2012,03,24,12,09,9.20
2012,03,24,12,10,9.40
2012,03,24,12,11,9.50
2012,03,24,12,12,9.60
2012,03,24,12,13,9.80
2012,03,24,12,14,9.80
2012,03,24,12,15,9.80
2012,03,24,12,16,9.70
2012,03,24,12,17,9.60
2012,03,24,12,18,9.60
2012,03,24,12,19,9.60
2012,03,24,12,20,9.50
2012,03,24,12,21,9.50
2012,03,24,12,22,9.50
2012,03,24,12,23,9.60
2012,03,24,12,24,9.70
2012,03,24,12,25,9.80
2012,03,24,12,26,9.80
2012,03,24,12,27,9.80
2012,03,24,12,28,9.80
2012,03,24,12,29,9.80
2012,03,24,12,30,9.70
2012,03,24,12,31,9.70
2012,03,24,12,32,9.70
2012,03,24,12,33,9.70
2012,03,24,12,34,9.70
2012,03,24,12,35,9.70
2012,03,24,12,36,9.60
2012,03,24,12,37,9.60
2012,03,24,12,38,9.60
2012,03,24,12,39,9.60
2012,03,24,12,40,9.60
2012,03,24,12,41,9.70
2012,03,24,12,42,9.70
2012,03,24,12,43,9.70
2012,03,24,12,44,9.70
2012,03,24,12,45,9.70
2012,03,24,12,46,9.60
2012,03,24,12,47,9.60
2012,03,24,12,48,9.60
2012,03,24,12,49,9.60
2012,03,24,12,50,9.60
2012,03,24,12,51,9.70
2012,03,24,12,52,9.70
2012,03,24,12,53,9.80
2012,03,24,12,54,9.80
2012,03,24,12,55,9.80
2012,03,24,12,56,9.80
2012,03,24,12,57,9.90
2012,03,24,12,58,10.00
2012,03,24,12,59,10.10
2012,03,24,13,00,10.10
2012,03,24,13,01,10.10
2012,03,24,13,02,10.10
2012,03,24,13,03,10.10
2012,03,24,13,04,10.10
2012,03,24,13,05,10.10
2012,03,24,13,06,10.10
2012,03,24,13,07,10.10
2012,03,24,13,08,10.10
2012,03,24,13,09,10.20
2012,03,24,13,10,10.20
2012,03,24,13,11,10.20
2012,03,24,13,12,10.20
2012,03,24,13,13,10.20
2012,03,24,13,14,10.20
2012,03,24,13,15,10.20
2012,03,24,13,16,10.20
2012,03,24,13,17,10.20
2012,03,24,13,18,10.20
2012,03,24,13,19,10.20
2012,03,24,13,20,10.10
2012,03,24,13,21,10.10
2012,03,24,13,22,10.10
2012,03,24,13,23,10.10
2012,03,24,13,24,10.10
2012,03,24,13,25,10.10
2012,03,24,13,26,10.20
2012,03,24,13,27,10.20
2012,03,24,13,28,10.20
2012,03,24,13,29,10.30
2012,03,24,13,30,10.30
2012,03,24,13,31,10.30
2012,03,24,13,32,10.30
2012,03,24,13,33,10.30
2012,03,24,13,34,10.20
2012,03,24,13,35,10.20
2012,03,24,13,36,10.20
2012,03,24,13,37,10.30
2012,03,24,13,38,10.30
2012,03,24,13,39,10.30
2012,03,24,13,40,10.20
2012,03,24,13,41,10.20
2012,03,24,13,42,10.20
2012,03,24,13,43,10.20
2012,03,24,13,44,10.20
2012,03,24,13,45,10.30
2012,03,24,13,46,10.40
2012,03,24,13,47,10.50
2012,03,24,13,48,10.60
2012,03,24,13,49,10.60
2012,03,24,13,50,10.70
2012,03,24,13,51,10.60
2012,03,24,13,52,10.60
2012,03,24,13,53,10.60
2012,03,24,13,54,10.60
2012,03,24,13,55,10.60
2012,03,24,13,56,10.60
2012,03,24,13,57,10.60
2012,03,24,13,58,10.60
2012,03,24,13,59,10.50
2012,03,24,14,00,10.50
2012,03,24,14,01,10.50
2012,03,24,14,02,10.60
2012,03,24,14,03,10.60
2012,03,24,14,04,10.60
2012,03,24,14,05,10.60
2012,03,24,14,06,10.60
2012,03,24,14,07,10.70
2012,03,24,14,08,10.70
2012,03,24,14,09,10.70
2012,03,24,14,10,10.70
2012,03,24,14,11,10.80
2012,03,24,14,12,10.80
2012,03,24,14,13,10.90
2012,03,24,14,14,10.80
2012,03,24,14,15,10.80
2012,03,24,14,16,10.90
2012,03,24,14,17,10.90
2012,03,24,14,18,10.90
2012,03,24,14,19,10.90
2012,03,24,14,20,10.90
2012,03,24,14,21,10.90
2012,03,24,14,22,10.80
2012,03,24,14,23,10.90
2012,03,24,14,24,10.90
2012,03,24,14,25,10.80
2012,03,24,14,26,10.80
2012,03,24,14,27,10.70
2012,03,24,14,28,10.60
2012,03,24,14,29,10.60
2012,03,24,14,30,10.60
2012,03,24,14,31,10.60
2012,03,24,14,32,10.60
2012,03,24,14,33,10.70
2012,03,24,14,34,10.70
2012,03,24,14,35,10.70
2012,03,24,14,36,10.70
2012,03,24,14,37,10.70
2012,03,24,14,38,10.80
2012,03,24,14,39,10.80
2012,03,24,14,40,10.80
2012,03,24,14,41,10.80
2012,03,24,14,42,10.80
2012,03,24,14,43,10.80
2012,03,24,14,44,10.80
2012,03,24,14,45,10.80
2012,03,24,14,46,10.80
2012,03,24,14,47,10.80
2012,03,24,14,48,10.80
2012,03,24,14,49,10.80
2012,03,24,14,50,10.80
2012,03,24,14,51,10.80
2012,03,24,14,52,10.80
2012,03,24,14,53,10.70
2012,03,24,14,54,10.70
2012,03,24,14,55,10.70
2012,03,24,14,56,10.80
2012,03,24,14,57,10.80
2012,03,24,14,58,10.90
2012,03,24,14,59,10.90
2012,03,24,15,00,11.00
2012,03,24,15,01,11.00
2012,03,24,15,02,11.00
2012,03,24,15,03,11.00
2012,03,24,15,04,11.00
2012,03,24,15,05,11.00
2012,03,24,15,06,11.20
2012,03,24,15,07,11.30
2012,03,24,15,08,11.50
2012,03,24,15,09,11.60
2012,03,24,15,10,11.60
2012,03,24,15,11,11.60
2012,03,24,15,12,11.60
2012,03,24,15,13,11.60
2012,03,24,15,14,11.60
2012,03,24,15,15,11.50
2012,03,24,15,16,11.50
2012,03,24,15,17,11.50
2012,03,24,15,18,11.40
2012,03,24,15,19,11.40
2012,03,24,15,20,11.40
2012,03,24,15,21,11.30
2012,03,24,15,22,11.30
2012,03,24,15,23,11.40
2012,03,24,15,24,11.50
2012,03,24,15,25,11.60
2012,03,24,15,26,11.70
2012,03,24,15,27,11.80
2012,03,24,15,28,11.90
2012,03,24,15,29,12.00
2012,03,24,15,30,12.10
2012,03,24,15,31,12.20
2012,03,24,15,32,12.20
2012,03,24,15,33,12.20
2012,03,24,15,34,12.20
2012,03,24,15,35,12.20
2012,03,24,15,36,12.10
2012,03,24,15,37,12.00
2012,03,24,15,38,12.00
2012,03,24,15,39,11.90
2012,03,24,15,40,11.80
2012,03,24,15,41,11.70
2012,03,24,15,42,11.70
2012,03,24,15,43,11.70
2012,03,24,15,44,11.70
2012,03,24,15,45,11.60
2012,03,24,15,46,11.60
2012,03,24,15,47,11.50
2012,03,24,15,48,11.60
2012,03,24,15,49,11.60
2012,03,24,15,50,11.60
2012,03,24,15,51,11.60
2012,03,24,15,52,11.60
2012,03,24,15,53,11.60
2012,03,24,15,54,11.60
2012,03,24,15,55,11.60
2012,03,24,15,56,11.60
2012,03,24,15,57,11.60
2012,03,24,15,58,11.50
2012,03,24,15,59,11.50
2012,03,24,16,00,11.40
2012,03,24,16,01,11.40
2012,03,24,16,02,11.40
2012,03,24,16,03,11.50
2012,03,24,16,04,11.50
2012,03,24,16,05,11.60
2012,03,24,16,06,11.60
2012,03,24,16,07,11.70
2012,03,24,16,08,11.80
2012,03,24,16,09,11.80
2012,03,24,16,10,11.80
2012,03,24,16,11,11.80
2012,03,24,16,12,11.80
2012,03,24,16,13,11.70
2012,03,24,16,14,11.70
2012,03,24,16,15,11.60
2012,03,24,16,16,11.50
2012,03,24,16,17,11.50
2012,03,24,16,18,11.40
2012,03,24,16,19,11.40
2012,03,24,16,20,11.40
2012,03,24,16,21,11.30
2012,03,24,16,22,11.30
2012,03,24,16,23,11.30
2012,03,24,16,24,11.30
2012,03,24,16,25,11.30
2012,03,24,16,26,11.30
2012,03,24,16,27,11.30
2012,03,24,16,28,11.30
2012,03,24,16,29,11.30
2012,03,24,16,30,11.30
2012,03,24,16,31,11.30
2012,03,24,16,32,11.30
2012,03,24,16,33,11.30
2012,03,24,16,34,11.30
2012,03,24,16,35,11.30
2012,03,24,16,36,11.30
2012,03,24,16,37,11.30
2012,03,24,16,38,11.30
2012,03,24,16,39,11.30
2012,03,24,16,40,11.30
2012,03,24,16,41,11.30
2012,03,24,16,42,11.30
2012,03,24,16,43,11.30
2012,03,24,16,44,11.30
2012,03,24,16,45,11.30
2012,03,24,16,46,11.30
2012,03,24,16,47,11.40
2012,03,24,16,48,11.40
2012,03,24,16,49,11.40
2012,03,24,16,50,11.40
2012,03,24,16,51,11.40
2012,03,24,16,52,11.40
2012,03,24,16,53,11.40
2012,03,24,16,54,11.40
2012,03,24,16,55,11.50
2012,03,24,16,56,11.50
2012,03,24,16,57,11.50
2012,03,24,16,58,11.60
2012,03,24,16,59,11.60
2012,03,24,17,00,11.60
2012,03,24,17,01,11.60
2012,03,24,17,02,11.70
2012,03,24,17,03,11.70
2012,03,24,17,04,11.60
2012,03,24,17,05,11.60
2012,03,24,17,06,11.60
2012,03,24,17,07,11.50
2012,03,24,17,08,11.50
2012,03,24,17,09,11.50
2012,03,24,17,10,11.60
2012,03,24,17,11,11.60
2012,03,24,17,12,11.60
2012,03,24,17,13,11.60
2012,03,24,17,14,11.60
2012,03,24,17,15,11.60
2012,03,24,17,16,11.60
2012,03,24,17,17,11.60
2012,03,24,17,18,11.60
2012,03,24,17,19,11.50
2012,03,24,17,20,11.50
2012,03,24,17,21,11.40
2012,03,24,17,22,11.40
2012,03,24,17,23,11.40
2012,03,24,17,24,11.40
2012,03,24,17,25,11.30
2012,03,24,17,26,11.30
2012,03,24,17,27,11.30
2012,03,24,17,28,11.30
2012,03,24,17,29,11.30
2012,03,24,17,30,11.30
2012,03,24,17,31,11.30
2012,03,24,17,32,11.30
2012,03,24,17,33,11.30
2012,03,24,17,34,11.30
2012,03,24,17,35,11.30
2012,03,24,17,36,11.40
2012,03,24,17,37,11.40
2012,03,24,17,38,11.40
2012,03,24,17,39,11.40
2012,03,24,17,40,11.40
2012,03,24,17,41,11.50
2012,03,24,17,42,11.50
2012,03,24,17,43,11.40
2012,03,24,17,44,11.40
2012,03,24,17,45,11.40
2012,03,24,17,46,11.40
2012,03,24,17,47,11.30
2012,03,24,17,48,11.30
2012,03,24,17,49,11.30
2012,03,24,17,50,11.30
2012,03,24,17,51,11.30
2012,03,24,17,52,11.30
2012,03,24,17,53,11.30
2012,03,24,17,54,11.30
2012,03,24,17,55,11.30
2012,03,24,17,56,11.30
2012,03,24,17,57,11.30
2012,03,24,17,58,11.30
2012,03,24,17,59,11.20
2012,03,24,18,00,11.20
2012,03,24,18,01,11.20
2012,03,24,18,02,11.20
2012,03,24,18,03,11.10
2012,03,24,18,04,11.10
2012,03,24,18,05,11.10
2012,03,24,18,06,11.00
2012,03,24,18,07,11.00
2012,03,24,18,08,11.00
2012,03,24,18,09,11.00
2012,03,24,18,10,10.90
2012,03,24,18,11,10.90
2012,03,24,18,12,10.90
2012,03,24,18,13,10.90
2012,03,24,18,14,10.90
2012,03,24,18,15,10.90
2012,03,24,18,16,10.90
2012,03,24,18,17,10.80
2012,03,24,18,18,10.80
2012,03,24,18,19,10.80
2012,03,24,18,20,10.80
2012,03,24,18,21,10.80
2012,03,24,18,22,10.80
2012,03,24,18,23,10.80
2012,03,24,18,24,10.70
2012,03,24,18,25,10.70
2012,03,24,18,26,10.70
2012,03,24,18,27,10.70
2012,03,24,18,28,10.70
2012,03,24,18,29,10.70
2012,03,24,18,30,10.70
2012,03,24,18,31,10.60
2012,03,24,18,32,10.60
2012,03,24,18,33,10.60
2012,03,24,18,34,10.60
2012,03,24,18,35,10.60
2012,03,24,18,36,10.60
2012,03,24,18,37,10.60
2012,03,24,18,38,10.60
2012,03,24,18,39,10.50
2012,03,24,18,40,10.50
2012,03,24,18,41,10.50
2012,03,24,18,42,10.50
2012,03,24,18,43,10.40
2012,03,24,18,44,10.40
2012,03,24,18,45,10.40
2012,03,24,18,46,10.40
2012,03,24,18,47,10.40
2012,03,24,18,48,10.40
2012,03,24,18,49,10.30
2012,03,24,18,50,10.30
2012,03,24,18,51,10.30
2012,03,24,18,52,10.30
2012,03,24,18,53,10.30
2012,03,24,18,54,10.20
2012,03,24,18,55,10.20
2012,03,24,18,56,10.20
2012,03,24,18,57,10.20
2012,03,24,18,58,10.20
2012,03,24,18,59,10.20
2012,03,24,19,00,10.10
2012,03,24,19,01,10.10
2012,03,24,19,02,10.10
2012,03,24,19,03,10.10
2012,03,24,19,04,10.10
2012,03,24,19,05,10.10
2012,03,24,19,06,10.10
2012,03,24,19,07,10.10
2012,03,24,19,08,10.10
2012,03,24,19,09,10.10
2012,03,24,19,10,10.10
2012,03,24,19,11,10.10
2012,03,24,19,12,10.10
2012,03,24,19,13,10.10
2012,03,24,19,14,10.10
