Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,02,00,00,15.30
2017,09,02,00,01,15.30
2017,09,02,00,02,15.30
2017,09,02,00,03,15.20
2017,09,02,00,04,15.20
2017,09,02,00,05,15.20
2017,09,02,00,06,15.20
2017,09,02,00,07,15.20
2017,09,02,00,08,15.20
2017,09,02,00,09,15.20
2017,09,02,00,10,15.20
2017,09,02,00,11,15.20
2017,09,02,00,12,15.20
2017,09,02,00,13,15.10
2017,09,02,00,14,15.10
2017,09,02,00,15,15.10
2017,09,02,00,16,15.10
2017,09,02,00,17,15.00
2017,09,02,00,18,15.00
2017,09,02,00,19,15.00
2017,09,02,00,20,14.90
2017,09,02,00,21,14.90
2017,09,02,00,22,14.90
2017,09,02,00,23,14.90
2017,09,02,00,24,14.90
2017,09,02,00,25,14.90
2017,09,02,00,26,14.90
2017,09,02,00,27,14.80
2017,09,02,00,28,14.80
2017,09,02,00,29,14.80
2017,09,02,00,30,14.80
2017,09,02,00,31,14.80
2017,09,02,00,32,14.80
2017,09,02,00,33,14.80
2017,09,02,00,34,14.80
2017,09,02,00,35,14.80
2017,09,02,00,36,14.80
2017,09,02,00,37,14.80
2017,09,02,00,38,14.80
2017,09,02,00,39,14.80
2017,09,02,00,40,14.80
2017,09,02,00,41,14.70
2017,09,02,00,42,14.70
2017,09,02,00,43,14.70
2017,09,02,00,44,14.70
2017,09,02,00,45,14.70
2017,09,02,00,46,14.70
2017,09,02,00,47,14.70
2017,09,02,00,48,14.70
2017,09,02,00,49,14.70
2017,09,02,00,50,14.70
2017,09,02,00,51,14.70
2017,09,02,00,52,14.70
2017,09,02,00,53,14.70
2017,09,02,00,54,14.70
2017,09,02,00,55,14.70
2017,09,02,00,56,14.70
2017,09,02,00,57,14.70
2017,09,02,00,58,14.70
2017,09,02,00,59,14.70
2017,09,02,01,00,14.70
2017,09,02,01,01,14.70
2017,09,02,01,02,14.70
2017,09,02,01,03,14.70
2017,09,02,01,04,14.70
2017,09,02,01,05,14.70
2017,09,02,01,06,14.60
2017,09,02,01,07,14.60
2017,09,02,01,08,14.60
2017,09,02,01,09,14.60
2017,09,02,01,10,14.50
2017,09,02,01,11,14.50
2017,09,02,01,12,14.40
2017,09,02,01,13,14.40
2017,09,02,01,14,14.40
2017,09,02,01,15,14.40
2017,09,02,01,16,14.40
2017,09,02,01,17,14.40
2017,09,02,01,18,14.40
2017,09,02,01,19,14.40
2017,09,02,01,20,14.40
2017,09,02,01,21,14.40
2017,09,02,01,22,14.30
2017,09,02,01,23,14.40
2017,09,02,01,24,14.30
2017,09,02,01,25,14.30
2017,09,02,01,26,14.30
2017,09,02,01,27,14.30
2017,09,02,01,28,14.30
2017,09,02,01,29,14.30
2017,09,02,01,30,14.30
2017,09,02,01,31,14.30
2017,09,02,01,32,14.30
2017,09,02,01,33,14.30
2017,09,02,01,34,14.30
2017,09,02,01,35,14.30
2017,09,02,01,36,14.30
2017,09,02,01,37,14.30
2017,09,02,01,38,14.30
2017,09,02,01,39,14.30
2017,09,02,01,40,14.30
2017,09,02,01,41,14.30
2017,09,02,01,42,14.30
2017,09,02,01,43,14.20
2017,09,02,01,44,14.20
2017,09,02,01,45,14.20
2017,09,02,01,46,14.20
2017,09,02,01,47,14.20
2017,09,02,01,48,14.10
2017,09,02,01,49,14.10
2017,09,02,01,50,14.10
2017,09,02,01,51,14.10
2017,09,02,01,52,14.10
2017,09,02,01,53,14.00
2017,09,02,01,54,14.00
2017,09,02,01,55,14.00
2017,09,02,01,56,13.90
2017,09,02,01,57,13.90
2017,09,02,01,58,13.90
2017,09,02,01,59,13.90
2017,09,02,02,00,13.90
2017,09,02,02,01,13.90
2017,09,02,02,02,13.90
2017,09,02,02,03,13.90
2017,09,02,02,04,13.80
2017,09,02,02,05,13.80
2017,09,02,02,06,13.80
2017,09,02,02,07,13.80
2017,09,02,02,08,13.80
2017,09,02,02,09,13.80
2017,09,02,02,10,13.80
2017,09,02,02,11,13.80
2017,09,02,02,12,13.80
2017,09,02,02,13,13.80
2017,09,02,02,14,13.80
2017,09,02,02,15,13.80
2017,09,02,02,16,13.80
2017,09,02,02,17,13.80
2017,09,02,02,18,13.80
2017,09,02,02,19,13.80
2017,09,02,02,20,13.80
2017,09,02,02,21,13.80
2017,09,02,02,22,13.80
2017,09,02,02,23,13.80
2017,09,02,02,24,13.80
2017,09,02,02,25,13.80
2017,09,02,02,26,13.80
2017,09,02,02,27,13.80
2017,09,02,02,28,13.80
2017,09,02,02,29,13.80
2017,09,02,02,30,13.80
2017,09,02,02,31,13.80
2017,09,02,02,32,13.90
2017,09,02,02,33,13.90
2017,09,02,02,34,13.90
2017,09,02,02,35,13.90
2017,09,02,02,36,13.90
2017,09,02,02,37,13.90
2017,09,02,02,38,13.90
2017,09,02,02,39,13.90
2017,09,02,02,40,13.90
2017,09,02,02,41,13.90
2017,09,02,02,42,13.80
2017,09,02,02,43,13.80
2017,09,02,02,44,13.80
2017,09,02,02,45,13.80
2017,09,02,02,46,13.80
2017,09,02,02,47,13.80
2017,09,02,02,48,13.80
2017,09,02,02,49,13.80
2017,09,02,02,50,13.70
2017,09,02,02,51,13.70
2017,09,02,02,52,13.70
2017,09,02,02,53,13.70
2017,09,02,02,54,13.70
2017,09,02,02,55,13.70
2017,09,02,02,56,13.70
2017,09,02,02,57,13.70
2017,09,02,02,58,13.70
2017,09,02,02,59,13.70
2017,09,02,03,00,13.70
2017,09,02,03,01,13.70
2017,09,02,03,02,13.80
2017,09,02,03,03,13.70
2017,09,02,03,04,13.70
2017,09,02,03,05,13.70
2017,09,02,03,06,13.70
2017,09,02,03,07,13.70
2017,09,02,03,08,13.70
2017,09,02,03,09,13.70
2017,09,02,03,10,13.70
2017,09,02,03,11,13.70
2017,09,02,03,12,13.70
2017,09,02,03,13,13.70
2017,09,02,03,14,13.70
2017,09,02,03,15,13.60
2017,09,02,03,16,13.60
2017,09,02,03,17,13.60
2017,09,02,03,18,13.60
2017,09,02,03,19,13.60
2017,09,02,03,20,13.60
2017,09,02,03,21,13.60
2017,09,02,03,22,13.60
2017,09,02,03,23,13.50
2017,09,02,03,24,13.50
2017,09,02,03,25,13.50
2017,09,02,03,26,13.50
2017,09,02,03,27,13.50
2017,09,02,03,28,13.50
2017,09,02,03,29,13.50
2017,09,02,03,30,13.50
2017,09,02,03,31,13.50
2017,09,02,03,32,13.50
2017,09,02,03,33,13.50
2017,09,02,03,34,13.50
2017,09,02,03,35,13.50
2017,09,02,03,36,13.50
2017,09,02,03,37,13.50
2017,09,02,03,38,13.50
2017,09,02,03,39,13.40
2017,09,02,03,40,13.40
2017,09,02,03,41,13.40
2017,09,02,03,42,13.40
2017,09,02,03,43,13.40
2017,09,02,03,44,13.40
2017,09,02,03,45,13.40
2017,09,02,03,46,13.40
2017,09,02,03,47,13.40
2017,09,02,03,48,13.40
2017,09,02,03,49,13.40
2017,09,02,03,50,13.40
2017,09,02,03,51,13.40
2017,09,02,03,52,13.40
2017,09,02,03,53,13.40
2017,09,02,03,54,13.40
2017,09,02,03,55,13.40
2017,09,02,03,56,13.40
2017,09,02,03,57,13.40
2017,09,02,03,58,13.40
2017,09,02,03,59,13.40
2017,09,02,04,00,13.40
2017,09,02,04,01,13.40
2017,09,02,04,02,13.40
2017,09,02,04,03,13.40
2017,09,02,04,04,13.40
2017,09,02,04,05,13.40
2017,09,02,04,06,13.40
2017,09,02,04,07,13.40
2017,09,02,04,08,13.40
2017,09,02,04,09,13.40
2017,09,02,04,10,13.30
2017,09,02,04,11,13.30
2017,09,02,04,12,13.30
2017,09,02,04,13,13.30
2017,09,02,04,14,13.30
2017,09,02,04,15,13.30
2017,09,02,04,16,13.30
2017,09,02,04,17,13.30
2017,09,02,04,18,13.30
2017,09,02,04,19,13.30
2017,09,02,04,20,13.30
2017,09,02,04,21,13.30
2017,09,02,04,22,13.30
2017,09,02,04,23,13.30
2017,09,02,04,24,13.30
2017,09,02,04,25,13.30
2017,09,02,04,26,13.30
2017,09,02,04,27,13.20
2017,09,02,04,28,13.20
2017,09,02,04,29,13.30
2017,09,02,04,30,13.30
2017,09,02,04,31,13.30
2017,09,02,04,32,13.20
2017,09,02,04,33,13.20
2017,09,02,04,34,13.20
2017,09,02,04,35,13.20
2017,09,02,04,36,13.20
2017,09,02,04,37,13.20
2017,09,02,04,38,13.20
2017,09,02,04,39,13.20
2017,09,02,04,40,13.20
2017,09,02,04,41,13.20
2017,09,02,04,42,13.20
2017,09,02,04,43,13.20
2017,09,02,04,44,13.20
2017,09,02,04,45,13.20
2017,09,02,04,46,13.20
2017,09,02,04,47,13.20
2017,09,02,04,48,13.20
2017,09,02,04,49,13.20
2017,09,02,04,50,13.20
2017,09,02,04,51,13.20
2017,09,02,04,52,13.20
2017,09,02,04,53,13.20
2017,09,02,04,54,13.20
2017,09,02,04,55,13.20
2017,09,02,04,56,13.20
2017,09,02,04,57,13.20
2017,09,02,04,58,13.20
2017,09,02,04,59,13.20
2017,09,02,05,00,13.10
2017,09,02,05,01,13.10
2017,09,02,05,02,13.10
2017,09,02,05,03,13.10
2017,09,02,05,04,13.10
2017,09,02,05,05,13.10
2017,09,02,05,06,13.10
2017,09,02,05,07,13.10
2017,09,02,05,08,13.10
2017,09,02,05,09,13.10
2017,09,02,05,10,13.10
2017,09,02,05,11,13.10
2017,09,02,05,12,13.10
2017,09,02,05,13,13.10
2017,09,02,05,14,13.10
2017,09,02,05,15,13.10
2017,09,02,05,16,13.00
2017,09,02,05,17,13.00
2017,09,02,05,18,13.00
2017,09,02,05,19,13.00
2017,09,02,05,20,13.00
2017,09,02,05,21,13.00
2017,09,02,05,22,13.00
2017,09,02,05,23,12.90
2017,09,02,05,24,12.90
2017,09,02,05,25,12.90
2017,09,02,05,26,12.90
2017,09,02,05,27,12.90
2017,09,02,05,28,12.90
2017,09,02,05,29,12.90
2017,09,02,05,30,12.90
2017,09,02,05,31,12.80
2017,09,02,05,32,12.80
2017,09,02,05,33,12.80
2017,09,02,05,34,12.80
2017,09,02,05,35,12.80
2017,09,02,05,36,12.80
2017,09,02,05,37,12.80
2017,09,02,05,38,12.80
2017,09,02,05,39,12.70
2017,09,02,05,40,12.70
2017,09,02,05,41,12.70
2017,09,02,05,42,12.70
2017,09,02,05,43,12.70
2017,09,02,05,44,12.70
2017,09,02,05,45,12.70
2017,09,02,05,46,12.70
2017,09,02,05,47,12.70
2017,09,02,05,48,12.70
2017,09,02,05,49,12.60
2017,09,02,05,50,12.60
2017,09,02,05,51,12.60
2017,09,02,05,52,12.60
2017,09,02,05,53,12.60
2017,09,02,05,54,12.50
2017,09,02,05,55,12.50
2017,09,02,05,56,12.50
2017,09,02,05,57,12.50
2017,09,02,05,58,12.50
2017,09,02,05,59,12.50
2017,09,02,06,00,12.50
2017,09,02,06,01,12.50
2017,09,02,06,02,12.50
2017,09,02,06,03,12.40
2017,09,02,06,04,12.40
2017,09,02,06,05,12.40
2017,09,02,06,06,12.40
2017,09,02,06,07,12.40
2017,09,02,06,08,12.40
2017,09,02,06,09,12.40
2017,09,02,06,10,12.40
2017,09,02,06,11,12.40
2017,09,02,06,12,12.40
2017,09,02,06,13,12.40
2017,09,02,06,14,12.40
2017,09,02,06,15,12.40
2017,09,02,06,16,12.40
2017,09,02,06,17,12.40
2017,09,02,06,18,12.40
2017,09,02,06,19,12.40
2017,09,02,06,20,12.40
2017,09,02,06,21,12.40
2017,09,02,06,22,12.40
2017,09,02,06,23,12.40
2017,09,02,06,24,12.40
2017,09,02,06,25,12.40
2017,09,02,06,26,12.40
2017,09,02,06,27,12.40
2017,09,02,06,28,12.40
2017,09,02,06,29,12.30
2017,09,02,06,30,12.30
2017,09,02,06,31,12.30
2017,09,02,06,32,12.30
2017,09,02,06,33,12.30
2017,09,02,06,34,12.30
2017,09,02,06,35,12.30
2017,09,02,06,36,12.30
2017,09,02,06,37,12.30
2017,09,02,06,38,12.30
2017,09,02,06,39,12.30
2017,09,02,06,40,12.30
2017,09,02,06,41,12.30
2017,09,02,06,42,12.30
2017,09,02,06,43,12.30
2017,09,02,06,44,12.30
2017,09,02,06,45,12.30
2017,09,02,06,46,12.30
2017,09,02,06,47,12.30
2017,09,02,06,48,12.30
2017,09,02,06,49,12.30
2017,09,02,06,50,12.30
2017,09,02,06,51,12.30
2017,09,02,06,52,12.30
2017,09,02,06,53,12.30
2017,09,02,06,54,12.30
2017,09,02,06,55,12.30
2017,09,02,06,56,12.30
2017,09,02,06,57,12.30
2017,09,02,06,58,12.30
2017,09,02,06,59,12.30
2017,09,02,07,00,12.30
2017,09,02,07,01,12.30
2017,09,02,07,02,12.30
2017,09,02,07,03,12.30
2017,09,02,07,04,12.30
2017,09,02,07,05,12.30
2017,09,02,07,06,12.30
2017,09,02,07,07,12.30
2017,09,02,07,08,12.40
2017,09,02,07,09,12.40
2017,09,02,07,10,12.40
2017,09,02,07,11,12.40
2017,09,02,07,12,12.50
2017,09,02,07,13,12.50
2017,09,02,07,14,12.60
2017,09,02,07,15,12.70
2017,09,02,07,16,12.70
2017,09,02,07,17,12.80
2017,09,02,07,18,12.80
2017,09,02,07,19,12.90
2017,09,02,07,20,12.90
2017,09,02,07,21,12.90
2017,09,02,07,22,13.00
2017,09,02,07,23,13.10
2017,09,02,07,24,13.10
2017,09,02,07,25,13.20
2017,09,02,07,26,13.20
2017,09,02,07,27,13.30
2017,09,02,07,28,13.30
2017,09,02,07,29,13.40
2017,09,02,07,30,13.50
2017,09,02,07,31,13.50
2017,09,02,07,32,13.60
2017,09,02,07,33,13.70
2017,09,02,07,34,13.80
2017,09,02,07,35,13.80
2017,09,02,07,36,13.90
2017,09,02,07,37,14.00
2017,09,02,07,38,14.10
2017,09,02,07,39,14.30
2017,09,02,07,40,14.40
2017,09,02,07,41,14.50
2017,09,02,07,42,14.60
2017,09,02,07,43,14.70
2017,09,02,07,44,14.90
2017,09,02,07,45,15.00
2017,09,02,07,46,15.20
2017,09,02,07,47,15.30
2017,09,02,07,48,15.40
2017,09,02,07,49,15.50
2017,09,02,07,50,15.60
2017,09,02,07,51,15.70
2017,09,02,07,52,15.80
2017,09,02,07,53,15.90
2017,09,02,07,54,16.00
2017,09,02,07,55,16.00
2017,09,02,07,56,16.10
2017,09,02,07,57,16.20
2017,09,02,07,58,16.20
2017,09,02,07,59,16.30
2017,09,02,08,00,16.40
2017,09,02,08,01,16.50
2017,09,02,08,02,16.60
2017,09,02,08,03,16.70
2017,09,02,08,04,16.80
2017,09,02,08,05,16.90
2017,09,02,08,06,17.00
2017,09,02,08,07,17.10
2017,09,02,08,08,17.20
2017,09,02,08,09,17.30
2017,09,02,08,10,17.30
2017,09,02,08,11,17.50
2017,09,02,08,12,17.60
2017,09,02,08,13,17.70
2017,09,02,08,14,17.80
2017,09,02,08,15,17.80
2017,09,02,08,16,17.90
2017,09,02,08,17,17.90
2017,09,02,08,18,17.90
2017,09,02,08,19,18.00
2017,09,02,08,20,18.00
2017,09,02,08,21,18.10
2017,09,02,08,22,18.20
2017,09,02,08,23,18.30
2017,09,02,08,24,18.40
2017,09,02,08,25,18.50
2017,09,02,08,26,18.50
2017,09,02,08,27,18.60
2017,09,02,08,28,18.70
2017,09,02,08,29,18.80
2017,09,02,08,30,18.90
2017,09,02,08,31,18.90
2017,09,02,08,32,19.00
2017,09,02,08,33,19.00
2017,09,02,08,34,19.10
2017,09,02,08,35,19.10
2017,09,02,08,36,19.10
2017,09,02,08,37,19.20
2017,09,02,08,38,19.20
2017,09,02,08,39,19.30
2017,09,02,08,40,19.30
2017,09,02,08,41,19.40
2017,09,02,08,42,19.50
2017,09,02,08,43,19.50
2017,09,02,08,44,19.60
2017,09,02,08,45,19.60
2017,09,02,08,46,19.60
2017,09,02,08,47,19.70
2017,09,02,08,48,19.70
2017,09,02,08,49,19.70
2017,09,02,08,50,19.80
2017,09,02,08,51,19.80
2017,09,02,08,52,19.90
2017,09,02,08,53,20.00
2017,09,02,08,54,20.00
2017,09,02,08,55,20.10
2017,09,02,08,56,20.10
2017,09,02,08,57,20.10
2017,09,02,08,58,20.10
2017,09,02,08,59,20.20
2017,09,02,09,00,20.30
2017,09,02,09,01,20.30
2017,09,02,09,02,20.40
2017,09,02,09,03,20.40
2017,09,02,09,04,20.50
2017,09,02,09,05,20.60
2017,09,02,09,06,20.60
2017,09,02,09,07,20.70
2017,09,02,09,08,20.80
2017,09,02,09,09,20.80
2017,09,02,09,10,20.90
2017,09,02,09,11,20.90
2017,09,02,09,12,21.00
2017,09,02,09,13,21.00
2017,09,02,09,14,21.10
2017,09,02,09,15,21.10
2017,09,02,09,16,21.20
2017,09,02,09,17,21.20
2017,09,02,09,18,21.30
2017,09,02,09,19,21.30
2017,09,02,09,20,21.40
2017,09,02,09,21,21.40
2017,09,02,09,22,21.50
2017,09,02,09,23,21.60
2017,09,02,09,24,21.60
2017,09,02,09,25,21.70
2017,09,02,09,26,21.80
2017,09,02,09,27,21.80
2017,09,02,09,28,21.80
2017,09,02,09,29,21.90
2017,09,02,09,30,21.90
2017,09,02,09,31,22.00
2017,09,02,09,32,22.10
2017,09,02,09,33,22.10
2017,09,02,09,34,22.20
2017,09,02,09,35,22.20
2017,09,02,09,36,22.20
2017,09,02,09,37,22.20
2017,09,02,09,38,22.20
2017,09,02,09,39,22.20
2017,09,02,09,40,22.20
2017,09,02,09,41,22.20
2017,09,02,09,42,22.10
2017,09,02,09,43,22.10
2017,09,02,09,44,22.20
2017,09,02,09,45,22.20
2017,09,02,09,46,22.30
2017,09,02,09,47,22.30
2017,09,02,09,48,22.40
2017,09,02,09,49,22.40
2017,09,02,09,50,22.40
2017,09,02,09,51,22.50
2017,09,02,09,52,22.50
2017,09,02,09,53,22.60
2017,09,02,09,54,22.60
2017,09,02,09,55,22.70
2017,09,02,09,56,22.80
2017,09,02,09,57,22.80
2017,09,02,09,58,22.80
2017,09,02,09,59,22.80
2017,09,02,10,00,22.90
2017,09,02,10,01,23.00
2017,09,02,10,02,23.10
2017,09,02,10,03,23.10
2017,09,02,10,04,23.10
2017,09,02,10,05,23.00
2017,09,02,10,06,22.90
2017,09,02,10,07,22.80
2017,09,02,10,08,22.70
2017,09,02,10,09,22.60
2017,09,02,10,10,22.60
2017,09,02,10,11,22.50
2017,09,02,10,12,22.50
2017,09,02,10,13,22.50
2017,09,02,10,14,22.50
2017,09,02,10,15,22.60
2017,09,02,10,16,22.60
2017,09,02,10,17,22.70
2017,09,02,10,18,22.70
2017,09,02,10,19,22.80
2017,09,02,10,20,22.80
2017,09,02,10,21,22.80
2017,09,02,10,22,22.80
2017,09,02,10,23,22.70
2017,09,02,10,24,22.70
2017,09,02,10,25,22.60
2017,09,02,10,26,22.50
2017,09,02,10,27,22.50
2017,09,02,10,28,22.50
2017,09,02,10,29,22.40
2017,09,02,10,30,22.40
2017,09,02,10,31,22.50
2017,09,02,10,32,22.50
2017,09,02,10,33,22.60
2017,09,02,10,34,22.60
2017,09,02,10,35,22.60
2017,09,02,10,36,22.60
2017,09,02,10,37,22.70
2017,09,02,10,38,22.70
2017,09,02,10,39,22.80
2017,09,02,10,40,22.80
2017,09,02,10,41,22.80
2017,09,02,10,42,22.90
2017,09,02,10,43,22.90
2017,09,02,10,44,22.90
2017,09,02,10,45,23.00
2017,09,02,10,46,23.00
2017,09,02,10,47,23.10
2017,09,02,10,48,23.10
2017,09,02,10,49,23.10
2017,09,02,10,50,23.10
2017,09,02,10,51,23.10
2017,09,02,10,52,23.10
2017,09,02,10,53,23.10
2017,09,02,10,54,23.10
2017,09,02,10,55,23.20
2017,09,02,10,56,23.30
2017,09,02,10,57,23.30
2017,09,02,10,58,23.30
2017,09,02,10,59,23.30
2017,09,02,11,00,23.30
2017,09,02,11,01,23.30
2017,09,02,11,02,23.30
2017,09,02,11,03,23.30
2017,09,02,11,04,23.30
2017,09,02,11,05,23.30
2017,09,02,11,06,23.30
2017,09,02,11,07,23.20
2017,09,02,11,08,23.20
2017,09,02,11,09,23.20
2017,09,02,11,10,23.20
2017,09,02,11,11,23.20
2017,09,02,11,12,23.20
2017,09,02,11,13,23.20
2017,09,02,11,14,23.20
2017,09,02,11,15,23.20
2017,09,02,11,16,23.20
2017,09,02,11,17,23.20
2017,09,02,11,18,23.20
2017,09,02,11,19,23.20
2017,09,02,11,20,23.20
2017,09,02,11,21,23.20
2017,09,02,11,22,23.30
2017,09,02,11,23,23.20
2017,09,02,11,24,23.20
2017,09,02,11,25,23.20
2017,09,02,11,26,23.30
2017,09,02,11,27,23.30
2017,09,02,11,28,23.30
2017,09,02,11,29,23.30
2017,09,02,11,30,23.40
2017,09,02,11,31,23.50
2017,09,02,11,32,23.50
2017,09,02,11,33,23.50
2017,09,02,11,34,23.50
2017,09,02,11,35,23.40
2017,09,02,11,36,23.40
2017,09,02,11,37,23.40
2017,09,02,11,38,23.40
2017,09,02,11,39,23.40
2017,09,02,11,40,23.40
2017,09,02,11,41,23.50
2017,09,02,11,42,23.50
2017,09,02,11,43,23.60
2017,09,02,11,44,23.60
2017,09,02,11,45,23.70
2017,09,02,11,46,23.70
2017,09,02,11,47,23.70
2017,09,02,11,48,23.70
2017,09,02,11,49,23.70
2017,09,02,11,50,23.80
2017,09,02,11,51,23.80
2017,09,02,11,52,23.90
2017,09,02,11,53,23.90
2017,09,02,11,54,24.00
2017,09,02,11,55,24.00
2017,09,02,11,56,24.00
2017,09,02,11,57,24.10
2017,09,02,11,58,24.10
2017,09,02,11,59,24.10
2017,09,02,12,00,24.20
2017,09,02,12,01,24.20
2017,09,02,12,02,24.30
2017,09,02,12,03,24.30
2017,09,02,12,04,24.30
2017,09,02,12,05,24.30
2017,09,02,12,06,24.30
2017,09,02,12,07,24.30
2017,09,02,12,08,24.30
2017,09,02,12,09,24.40
2017,09,02,12,10,24.40
2017,09,02,12,11,24.50
2017,09,02,12,12,24.50
2017,09,02,12,13,24.60
2017,09,02,12,14,24.70
2017,09,02,12,15,24.70
2017,09,02,12,16,24.80
2017,09,02,12,17,24.80
2017,09,02,12,18,24.80
2017,09,02,12,19,24.90
2017,09,02,12,20,24.90
2017,09,02,12,21,24.90
2017,09,02,12,22,24.90
2017,09,02,12,23,25.00
2017,09,02,12,24,25.00
2017,09,02,12,25,25.10
2017,09,02,12,26,25.10
2017,09,02,12,27,25.00
2017,09,02,12,28,25.00
2017,09,02,12,29,25.00
2017,09,02,12,30,25.00
2017,09,02,12,31,25.00
2017,09,02,12,32,25.00
2017,09,02,12,33,25.00
2017,09,02,12,34,25.00
2017,09,02,12,35,25.00
2017,09,02,12,36,25.00
2017,09,02,12,37,25.00
2017,09,02,12,38,24.90
2017,09,02,12,39,24.90
2017,09,02,12,40,24.90
2017,09,02,12,41,24.90
2017,09,02,12,42,24.80
2017,09,02,12,43,24.80
2017,09,02,12,44,24.80
2017,09,02,12,45,24.80
2017,09,02,12,46,24.80
2017,09,02,12,47,24.80
2017,09,02,12,48,24.80
2017,09,02,12,49,24.70
2017,09,02,12,50,24.70
2017,09,02,12,51,24.70
2017,09,02,12,52,24.70
2017,09,02,12,53,24.70
2017,09,02,12,54,24.70
2017,09,02,12,55,24.60
2017,09,02,12,56,24.60
2017,09,02,12,57,24.60
2017,09,02,12,58,24.60
2017,09,02,12,59,24.60
2017,09,02,13,00,24.60
2017,09,02,13,01,24.60
2017,09,02,13,02,24.60
2017,09,02,13,03,24.50
2017,09,02,13,04,24.40
2017,09,02,13,05,24.30
2017,09,02,13,06,24.30
2017,09,02,13,07,24.20
2017,09,02,13,08,24.20
2017,09,02,13,09,24.20
2017,09,02,13,10,24.20
2017,09,02,13,11,24.30
2017,09,02,13,12,24.30
2017,09,02,13,13,24.30
2017,09,02,13,14,24.40
2017,09,02,13,15,24.40
2017,09,02,13,16,24.40
2017,09,02,13,17,24.50
2017,09,02,13,18,24.60
2017,09,02,13,19,24.60
2017,09,02,13,20,24.60
2017,09,02,13,21,24.60
2017,09,02,13,22,24.60
2017,09,02,13,23,24.70
2017,09,02,13,24,24.70
2017,09,02,13,25,24.70
2017,09,02,13,26,24.60
2017,09,02,13,27,24.50
2017,09,02,13,28,24.50
2017,09,02,13,29,24.40
2017,09,02,13,30,24.30
2017,09,02,13,31,24.30
2017,09,02,13,32,24.40
2017,09,02,13,33,24.40
2017,09,02,13,34,24.40
2017,09,02,13,35,24.40
2017,09,02,13,36,24.40
2017,09,02,13,37,24.40
2017,09,02,13,38,24.40
2017,09,02,13,39,24.30
2017,09,02,13,40,24.20
2017,09,02,13,41,24.20
2017,09,02,13,42,24.20
2017,09,02,13,43,24.30
2017,09,02,13,44,24.30
2017,09,02,13,45,24.30
2017,09,02,13,46,24.30
2017,09,02,13,47,24.30
2017,09,02,13,48,24.40
2017,09,02,13,49,24.40
2017,09,02,13,50,24.40
2017,09,02,13,51,24.40
2017,09,02,13,52,24.50
2017,09,02,13,53,24.50
2017,09,02,13,54,24.50
2017,09,02,13,55,24.60
2017,09,02,13,56,24.60
2017,09,02,13,57,24.60
2017,09,02,13,58,24.70
2017,09,02,13,59,24.70
2017,09,02,14,00,24.70
2017,09,02,14,01,24.80
2017,09,02,14,02,24.70
2017,09,02,14,03,24.70
2017,09,02,14,04,24.60
2017,09,02,14,05,24.60
2017,09,02,14,06,24.60
2017,09,02,14,07,24.60
2017,09,02,14,08,24.60
2017,09,02,14,09,24.70
2017,09,02,14,10,24.70
2017,09,02,14,11,24.70
2017,09,02,14,12,24.80
2017,09,02,14,13,24.90
2017,09,02,14,14,25.00
2017,09,02,14,15,25.20
2017,09,02,14,16,25.30
2017,09,02,14,17,25.30
2017,09,02,14,18,25.40
2017,09,02,14,19,25.50
2017,09,02,14,20,25.50
2017,09,02,14,21,25.60
2017,09,02,14,22,25.60
2017,09,02,14,23,25.60
2017,09,02,14,24,25.50
2017,09,02,14,25,25.50
2017,09,02,14,26,25.60
2017,09,02,14,27,25.60
2017,09,02,14,28,25.60
2017,09,02,14,29,25.60
2017,09,02,14,30,25.60
2017,09,02,14,31,25.60
2017,09,02,14,32,25.60
2017,09,02,14,33,25.60
2017,09,02,14,34,25.60
2017,09,02,14,35,25.60
2017,09,02,14,36,25.50
2017,09,02,14,37,25.50
2017,09,02,14,38,25.50
2017,09,02,14,39,25.30
2017,09,02,14,40,25.30
2017,09,02,14,41,25.20
2017,09,02,14,42,25.20
2017,09,02,14,43,25.10
2017,09,02,14,44,25.10
2017,09,02,14,45,25.10
2017,09,02,14,46,25.10
2017,09,02,14,47,25.00
2017,09,02,14,48,25.00
2017,09,02,14,49,25.00
2017,09,02,14,50,25.00
2017,09,02,14,51,25.00
2017,09,02,14,52,25.00
2017,09,02,14,53,25.10
2017,09,02,14,54,25.10
2017,09,02,14,55,25.00
2017,09,02,14,56,25.00
2017,09,02,14,57,25.00
2017,09,02,14,58,24.90
2017,09,02,14,59,25.00
2017,09,02,15,00,25.00
2017,09,02,15,01,25.10
2017,09,02,15,02,25.10
2017,09,02,15,03,25.10
2017,09,02,15,04,25.10
2017,09,02,15,05,25.00
2017,09,02,15,06,24.90
2017,09,02,15,07,24.90
2017,09,02,15,08,24.90
2017,09,02,15,09,24.90
2017,09,02,15,10,24.90
2017,09,02,15,11,24.80
2017,09,02,15,12,24.80
2017,09,02,15,13,24.70
2017,09,02,15,14,24.70
2017,09,02,15,15,24.70
2017,09,02,15,16,24.70
2017,09,02,15,17,24.80
2017,09,02,15,18,24.80
2017,09,02,15,19,24.80
2017,09,02,15,20,24.80
2017,09,02,15,21,24.90
2017,09,02,15,22,24.90
2017,09,02,15,23,24.90
2017,09,02,15,24,25.00
2017,09,02,15,25,25.00
2017,09,02,15,26,25.10
2017,09,02,15,27,25.20
2017,09,02,15,28,25.20
2017,09,02,15,29,25.30
2017,09,02,15,30,25.40
2017,09,02,15,31,25.40
2017,09,02,15,32,25.40
2017,09,02,15,33,25.50
2017,09,02,15,34,25.50
2017,09,02,15,35,25.50
2017,09,02,15,36,25.60
2017,09,02,15,37,25.70
2017,09,02,15,38,25.80
2017,09,02,15,39,25.80
2017,09,02,15,40,25.80
2017,09,02,15,41,25.80
2017,09,02,15,42,25.90
2017,09,02,15,43,25.90
2017,09,02,15,44,25.90
2017,09,02,15,45,26.00
2017,09,02,15,46,26.10
2017,09,02,15,47,26.10
2017,09,02,15,48,26.10
2017,09,02,15,49,26.10
2017,09,02,15,50,26.00
2017,09,02,15,51,26.00
2017,09,02,15,52,25.90
2017,09,02,15,53,25.90
2017,09,02,15,54,25.90
2017,09,02,15,55,25.90
2017,09,02,15,56,25.80
2017,09,02,15,57,25.90
2017,09,02,15,58,25.90
2017,09,02,15,59,26.00
2017,09,02,16,00,26.00
2017,09,02,16,01,26.10
2017,09,02,16,02,26.10
2017,09,02,16,03,26.10
2017,09,02,16,04,26.20
2017,09,02,16,05,26.20
2017,09,02,16,06,26.30
2017,09,02,16,07,26.30
2017,09,02,16,08,26.30
2017,09,02,16,09,26.30
2017,09,02,16,10,26.30
2017,09,02,16,11,26.40
2017,09,02,16,12,26.40
2017,09,02,16,13,26.40
2017,09,02,16,14,26.40
2017,09,02,16,15,26.50
2017,09,02,16,16,26.50
2017,09,02,16,17,26.50
2017,09,02,16,18,26.50
2017,09,02,16,19,26.50
2017,09,02,16,20,26.50
2017,09,02,16,21,26.40
2017,09,02,16,22,26.40
2017,09,02,16,23,26.40
2017,09,02,16,24,26.40
2017,09,02,16,25,26.30
2017,09,02,16,26,26.30
2017,09,02,16,27,26.30
2017,09,02,16,28,26.20
2017,09,02,16,29,26.20
2017,09,02,16,30,26.20
2017,09,02,16,31,26.20
2017,09,02,16,32,26.30
2017,09,02,16,33,26.30
2017,09,02,16,34,26.30
2017,09,02,16,35,26.30
2017,09,02,16,36,26.30
2017,09,02,16,37,26.20
2017,09,02,16,38,26.10
2017,09,02,16,39,26.00
2017,09,02,16,40,25.90
2017,09,02,16,41,25.90
2017,09,02,16,42,25.80
2017,09,02,16,43,25.80
2017,09,02,16,44,25.70
2017,09,02,16,45,25.70
2017,09,02,16,46,25.70
2017,09,02,16,47,25.70
2017,09,02,16,48,25.70
2017,09,02,16,49,25.80
2017,09,02,16,50,25.80
2017,09,02,16,51,25.90
2017,09,02,16,52,25.90
2017,09,02,16,53,25.90
2017,09,02,16,54,25.90
2017,09,02,16,55,25.90
2017,09,02,16,56,25.90
2017,09,02,16,57,25.90
2017,09,02,16,58,25.90
2017,09,02,16,59,26.00
2017,09,02,17,00,26.00
2017,09,02,17,01,26.00
2017,09,02,17,02,26.00
2017,09,02,17,03,26.00
2017,09,02,17,04,26.00
2017,09,02,17,05,25.90
2017,09,02,17,06,25.90
2017,09,02,17,07,25.90
2017,09,02,17,08,25.90
2017,09,02,17,09,25.90
2017,09,02,17,10,25.90
2017,09,02,17,11,25.90
2017,09,02,17,12,25.90
2017,09,02,17,13,25.80
2017,09,02,17,14,25.80
2017,09,02,17,15,25.70
2017,09,02,17,16,25.70
2017,09,02,17,17,25.60
2017,09,02,17,18,25.60
2017,09,02,17,19,25.60