Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,30,00,00,0.00
2011,05,30,00,01,0.00
2011,05,30,00,02,0.00
2011,05,30,00,03,0.00
2011,05,30,00,04,0.00
2011,05,30,00,05,0.00
2011,05,30,00,06,0.00
2011,05,30,00,07,0.00
2011,05,30,00,08,0.00
2011,05,30,00,09,0.00
2011,05,30,00,10,0.00
2011,05,30,00,11,0.00
2011,05,30,00,12,0.00
2011,05,30,00,13,0.00
2011,05,30,00,14,0.00
2011,05,30,00,15,0.00
2011,05,30,00,16,0.00
2011,05,30,00,17,0.00
2011,05,30,00,18,0.00
2011,05,30,00,19,0.00
2011,05,30,00,20,0.00
2011,05,30,00,21,0.00
2011,05,30,00,22,0.00
2011,05,30,00,23,0.00
2011,05,30,00,24,0.00
2011,05,30,00,25,0.00
2011,05,30,00,26,0.00
2011,05,30,00,27,0.00
2011,05,30,00,28,0.00
2011,05,30,00,29,0.00
2011,05,30,00,30,0.00
2011,05,30,00,31,0.00
2011,05,30,00,32,0.00
2011,05,30,00,33,0.00
2011,05,30,00,34,0.00
2011,05,30,00,35,0.00
2011,05,30,00,36,0.00
2011,05,30,00,37,0.00
2011,05,30,00,38,0.00
2011,05,30,00,39,0.00
2011,05,30,00,40,0.00
2011,05,30,00,41,0.00
2011,05,30,00,42,0.00
2011,05,30,00,43,0.00
2011,05,30,00,44,0.00
2011,05,30,00,45,0.00
2011,05,30,00,46,0.00
2011,05,30,00,47,0.00
2011,05,30,00,48,0.00
2011,05,30,00,49,0.00
2011,05,30,00,50,0.00
2011,05,30,00,51,0.00
2011,05,30,00,52,0.00
2011,05,30,00,53,0.00
2011,05,30,00,54,0.00
2011,05,30,00,55,0.00
2011,05,30,00,56,0.00
2011,05,30,00,57,0.00
2011,05,30,00,58,0.00
2011,05,30,00,59,0.00
2011,05,30,01,00,0.00
2011,05,30,01,01,0.00
2011,05,30,01,02,0.00
2011,05,30,01,03,0.00
2011,05,30,01,04,0.00
2011,05,30,01,05,0.00
2011,05,30,01,06,0.00
2011,05,30,01,07,0.00
2011,05,30,01,08,0.00
2011,05,30,01,09,0.00
2011,05,30,01,10,0.00
2011,05,30,01,11,0.00
2011,05,30,01,12,0.00
2011,05,30,01,13,0.00
2011,05,30,01,14,0.00
2011,05,30,01,15,0.00
2011,05,30,01,16,0.00
2011,05,30,01,17,0.00
2011,05,30,01,18,0.00
2011,05,30,01,19,0.00
2011,05,30,01,20,0.00
2011,05,30,01,21,0.00
2011,05,30,01,22,0.00
2011,05,30,01,23,0.00
2011,05,30,01,24,0.00
2011,05,30,01,25,0.00
2011,05,30,01,26,0.00
2011,05,30,01,27,0.00
2011,05,30,01,28,0.00
2011,05,30,01,29,0.00
2011,05,30,01,30,0.00
2011,05,30,01,31,0.00
2011,05,30,01,32,0.00
2011,05,30,01,33,0.00
2011,05,30,01,34,0.00
2011,05,30,01,35,0.00
2011,05,30,01,36,0.00
2011,05,30,01,37,0.00
2011,05,30,01,38,0.00
2011,05,30,01,39,0.00
2011,05,30,01,40,0.00
2011,05,30,01,41,0.00
2011,05,30,01,42,0.00
2011,05,30,01,43,0.00
2011,05,30,01,44,0.00
2011,05,30,01,45,0.00
2011,05,30,01,46,0.00
2011,05,30,01,47,0.00
2011,05,30,01,48,0.00
2011,05,30,01,49,0.00
2011,05,30,01,50,0.00
2011,05,30,01,51,0.00
2011,05,30,01,52,0.00
2011,05,30,01,53,0.00
2011,05,30,01,54,0.00
2011,05,30,01,55,0.00
2011,05,30,01,56,0.00
2011,05,30,01,57,0.00
2011,05,30,01,58,0.00
2011,05,30,01,59,0.00
2011,05,30,02,00,0.00
2011,05,30,02,01,0.00
2011,05,30,02,02,0.00
2011,05,30,02,03,0.00
2011,05,30,02,04,0.00
2011,05,30,02,05,0.00
2011,05,30,02,06,0.00
2011,05,30,02,07,0.00
2011,05,30,02,08,0.00
2011,05,30,02,09,0.00
2011,05,30,02,10,0.00
2011,05,30,02,11,0.00
2011,05,30,02,12,0.00
2011,05,30,02,13,0.00
2011,05,30,02,14,0.00
2011,05,30,02,15,0.00
2011,05,30,02,16,0.00
2011,05,30,02,17,0.00
2011,05,30,02,18,0.00
2011,05,30,02,19,0.00
2011,05,30,02,20,0.00
2011,05,30,02,21,0.00
2011,05,30,02,22,0.00
2011,05,30,02,23,0.00
2011,05,30,02,24,0.00
2011,05,30,02,25,0.00
2011,05,30,02,26,0.00
2011,05,30,02,27,0.00
2011,05,30,02,28,0.00
2011,05,30,02,29,0.00
2011,05,30,02,30,0.00
2011,05,30,02,31,0.00
2011,05,30,02,32,0.00
2011,05,30,02,33,0.00
2011,05,30,02,34,0.00
2011,05,30,02,35,0.00
2011,05,30,02,36,0.00
2011,05,30,02,37,0.00
2011,05,30,02,38,0.00
2011,05,30,02,39,0.00
2011,05,30,02,40,0.00
2011,05,30,02,41,0.00
2011,05,30,02,42,0.00
2011,05,30,02,43,0.00
2011,05,30,02,44,0.00
2011,05,30,02,45,0.00
2011,05,30,02,46,0.00
2011,05,30,02,47,0.00
2011,05,30,02,48,0.00
2011,05,30,02,49,0.00
2011,05,30,02,50,0.00
2011,05,30,02,51,0.00
2011,05,30,02,52,0.00
2011,05,30,02,53,0.00
2011,05,30,02,54,0.00
2011,05,30,02,55,0.00
2011,05,30,02,56,0.00
2011,05,30,02,57,0.00
2011,05,30,02,58,0.00
2011,05,30,02,59,0.00
2011,05,30,03,00,0.00
2011,05,30,03,01,0.00
2011,05,30,03,02,0.00
2011,05,30,03,03,0.00
2011,05,30,03,04,0.00
2011,05,30,03,05,0.00
2011,05,30,03,06,0.00
2011,05,30,03,07,0.00
2011,05,30,03,08,0.00
2011,05,30,03,09,0.00
2011,05,30,03,10,0.00
2011,05,30,03,11,0.00
2011,05,30,03,12,0.00
2011,05,30,03,13,0.00
2011,05,30,03,14,0.00
2011,05,30,03,15,0.00
2011,05,30,03,16,0.00
2011,05,30,03,17,0.00
2011,05,30,03,18,0.00
2011,05,30,03,19,0.00
2011,05,30,03,20,0.00
2011,05,30,03,21,0.00
2011,05,30,03,22,0.00
2011,05,30,03,23,0.00
2011,05,30,03,24,0.00
2011,05,30,03,25,0.00
2011,05,30,03,26,0.00
2011,05,30,03,27,0.00
2011,05,30,03,28,0.00
2011,05,30,03,29,0.00
2011,05,30,03,30,0.00
2011,05,30,03,31,0.00
2011,05,30,03,32,0.00
2011,05,30,03,33,0.00
2011,05,30,03,34,0.00
2011,05,30,03,35,0.00
2011,05,30,03,36,0.00
2011,05,30,03,37,0.00
2011,05,30,03,38,0.00
2011,05,30,03,39,0.00
2011,05,30,03,40,0.00
2011,05,30,03,41,0.00
2011,05,30,03,42,0.00
2011,05,30,03,43,0.00
2011,05,30,03,44,0.00
2011,05,30,03,45,0.00
2011,05,30,03,46,0.00
2011,05,30,03,47,0.00
2011,05,30,03,48,0.00
2011,05,30,03,49,0.00
2011,05,30,03,50,0.00
2011,05,30,03,51,0.00
2011,05,30,03,52,0.00
2011,05,30,03,53,0.00
2011,05,30,03,54,0.00
2011,05,30,03,55,0.00
2011,05,30,03,56,0.00
2011,05,30,03,57,0.00
2011,05,30,03,58,0.00
2011,05,30,03,59,0.00
2011,05,30,04,00,0.00
2011,05,30,04,01,0.00
2011,05,30,04,02,0.00
2011,05,30,04,03,0.00
2011,05,30,04,04,0.00
2011,05,30,04,05,0.00
2011,05,30,04,06,0.00
2011,05,30,04,07,0.00
2011,05,30,04,08,0.00
2011,05,30,04,09,0.00
2011,05,30,04,10,0.00
2011,05,30,04,11,0.00
2011,05,30,04,12,0.00
2011,05,30,04,13,0.00
2011,05,30,04,14,0.00
2011,05,30,04,15,0.00
2011,05,30,04,16,0.00
2011,05,30,04,17,0.00
2011,05,30,04,18,0.00
2011,05,30,04,19,0.00
2011,05,30,04,20,0.00
2011,05,30,04,21,0.00
2011,05,30,04,22,0.00
2011,05,30,04,23,0.00
2011,05,30,04,24,0.00
2011,05,30,04,25,0.00
2011,05,30,04,26,0.00
2011,05,30,04,27,0.00
2011,05,30,04,28,0.00
2011,05,30,04,29,0.00
2011,05,30,04,30,0.00
2011,05,30,04,31,0.00
2011,05,30,04,32,0.00
2011,05,30,04,33,0.00
2011,05,30,04,34,0.00
2011,05,30,04,35,0.00
2011,05,30,04,36,0.00
2011,05,30,04,37,0.00
2011,05,30,04,38,0.00
2011,05,30,04,39,0.00
2011,05,30,04,40,0.00
2011,05,30,04,41,0.00
2011,05,30,04,42,0.00
2011,05,30,04,43,0.00
2011,05,30,04,44,0.00
2011,05,30,04,45,0.00
2011,05,30,04,46,0.00
2011,05,30,04,47,0.00
2011,05,30,04,48,0.00
2011,05,30,04,49,0.00
2011,05,30,04,50,0.00
2011,05,30,04,51,0.00
2011,05,30,04,52,0.00
2011,05,30,04,53,0.00
2011,05,30,04,54,0.00
2011,05,30,04,55,0.00
2011,05,30,04,56,0.00
2011,05,30,04,57,0.00
2011,05,30,04,58,0.00
2011,05,30,04,59,0.00
2011,05,30,05,00,0.00
2011,05,30,05,01,0.00
2011,05,30,05,02,0.00
2011,05,30,05,03,0.00
2011,05,30,05,04,0.00
2011,05,30,05,05,0.00
2011,05,30,05,06,0.00
2011,05,30,05,07,0.00
2011,05,30,05,08,0.00
2011,05,30,05,09,0.00
2011,05,30,05,10,0.00
2011,05,30,05,11,0.00
2011,05,30,05,12,0.00
2011,05,30,05,13,0.00
2011,05,30,05,14,0.00
2011,05,30,05,15,0.00
2011,05,30,05,16,0.00
2011,05,30,05,17,0.00
2011,05,30,05,18,0.00
2011,05,30,05,19,0.00
2011,05,30,05,20,0.00
2011,05,30,05,21,0.00
2011,05,30,05,22,0.00
2011,05,30,05,23,0.00
2011,05,30,05,24,0.00
2011,05,30,05,25,0.00
2011,05,30,05,26,0.00
2011,05,30,05,27,0.00
2011,05,30,05,28,0.00
2011,05,30,05,29,0.00
2011,05,30,05,30,0.00
2011,05,30,05,31,0.00
2011,05,30,05,32,0.00
2011,05,30,05,33,0.00
2011,05,30,05,34,0.00
2011,05,30,05,35,0.00
2011,05,30,05,36,3.60
2011,05,30,05,37,5.00
2011,05,30,05,38,5.00
2011,05,30,05,39,5.00
2011,05,30,05,40,5.00
2011,05,30,05,41,5.00
2011,05,30,05,42,5.00
2011,05,30,05,43,5.00
2011,05,30,05,44,5.00
2011,05,30,05,45,5.00
2011,05,30,05,46,5.80
2011,05,30,05,47,7.00
2011,05,30,05,48,7.00
2011,05,30,05,49,7.00
2011,05,30,05,50,7.00
2011,05,30,05,51,7.00
2011,05,30,05,52,7.00
2011,05,30,05,53,7.00
2011,05,30,05,54,8.80
2011,05,30,05,55,9.00
2011,05,30,05,56,9.00
2011,05,30,05,57,9.00
2011,05,30,05,58,9.00
2011,05,30,05,59,9.00
2011,05,30,06,00,9.00
2011,05,30,06,01,9.00
2011,05,30,06,02,9.90
2011,05,30,06,03,11.00
2011,05,30,06,04,11.00
2011,05,30,06,05,11.00
2011,05,30,06,06,11.00
2011,05,30,06,07,11.00
2011,05,30,06,08,11.00
2011,05,30,06,09,11.90
2011,05,30,06,10,12.00
2011,05,30,06,11,12.00
2011,05,30,06,12,12.00
2011,05,30,06,13,12.00
2011,05,30,06,14,12.00
2011,05,30,06,15,12.70
2011,05,30,06,16,14.00
2011,05,30,06,17,14.00
2011,05,30,06,18,14.00
2011,05,30,06,19,14.00
2011,05,30,06,20,15.30
2011,05,30,06,21,16.00
2011,05,30,06,22,16.00
2011,05,30,06,23,16.00
2011,05,30,06,24,16.00
2011,05,30,06,25,16.00
2011,05,30,06,26,16.20
2011,05,30,06,27,18.00
2011,05,30,06,28,18.00
2011,05,30,06,29,18.00
2011,05,30,06,30,18.00
2011,05,30,06,31,18.00
2011,05,30,06,32,18.50
2011,05,30,06,33,19.00
2011,05,30,06,34,19.00
2011,05,30,06,35,20.30
2011,05,30,06,36,21.00
2011,05,30,06,37,21.00
2011,05,30,06,38,21.00
2011,05,30,06,39,22.80
2011,05,30,06,40,23.10
2011,05,30,06,41,25.10
2011,05,30,06,42,26.30
2011,05,30,06,43,28.00
2011,05,30,06,44,28.60
2011,05,30,06,45,30.70
2011,05,30,06,46,32.40
2011,05,30,06,47,33.00
2011,05,30,06,48,33.00
2011,05,30,06,49,32.40
2011,05,30,06,50,32.00
2011,05,30,06,51,32.00
2011,05,30,06,52,32.00
2011,05,30,06,53,32.00
2011,05,30,06,54,32.00
2011,05,30,06,55,32.00
2011,05,30,06,56,33.00
2011,05,30,06,57,33.30
2011,05,30,06,58,35.00
2011,05,30,06,59,35.50
2011,05,30,07,00,37.70
2011,05,30,07,01,39.00
2011,05,30,07,02,39.50
2011,05,30,07,03,41.00
2011,05,30,07,04,43.20
2011,05,30,07,05,45.30
2011,05,30,07,06,46.70
2011,05,30,07,07,48.50
2011,05,30,07,08,50.70
2011,05,30,07,09,51.00
2011,05,30,07,10,53.00
2011,05,30,07,11,54.00
2011,05,30,07,12,54.30
2011,05,30,07,13,56.50
2011,05,30,07,14,58.00
2011,05,30,07,15,58.00
2011,05,30,07,16,58.80
2011,05,30,07,17,60.00
2011,05,30,07,18,60.00
2011,05,30,07,19,60.00
2011,05,30,07,20,60.00
2011,05,30,07,21,60.00
2011,05,30,07,22,60.00
2011,05,30,07,23,60.00
2011,05,30,07,24,61.80
2011,05,30,07,25,62.00
2011,05,30,07,26,62.00
2011,05,30,07,27,61.70
2011,05,30,07,28,60.00
2011,05,30,07,29,59.40
2011,05,30,07,30,58.00
2011,05,30,07,31,58.00
2011,05,30,07,32,58.00
2011,05,30,07,33,58.00
2011,05,30,07,34,59.10
2011,05,30,07,35,60.00
2011,05,30,07,36,61.40
2011,05,30,07,37,62.00
2011,05,30,07,38,62.00
2011,05,30,07,39,60.20
2011,05,30,07,40,58.00
2011,05,30,07,41,55.80
2011,05,30,07,42,53.90
2011,05,30,07,43,52.50
2011,05,30,07,44,50.40
2011,05,30,07,45,49.00
2011,05,30,07,46,49.80
2011,05,30,07,47,51.00
2011,05,30,07,48,52.00
2011,05,30,07,49,53.00
2011,05,30,07,50,53.00
2011,05,30,07,51,53.00
2011,05,30,07,52,53.00
2011,05,30,07,53,53.00
2011,05,30,07,54,53.00
2011,05,30,07,55,53.10
2011,05,30,07,56,56.60
2011,05,30,07,57,63.00
2011,05,30,07,58,70.80
2011,05,30,07,59,79.00
2011,05,30,08,00,85.30
2011,05,30,08,01,88.80
2011,05,30,08,02,90.00
2011,05,30,08,03,90.50
2011,05,30,08,04,92.20
2011,05,30,08,05,95.70
2011,05,30,08,06,97.70
2011,05,30,08,07,99.50
2011,05,30,08,08,100.00
2011,05,30,08,09,97.30
2011,05,30,08,10,93.20
2011,05,30,08,11,91.00
2011,05,30,08,12,91.30
2011,05,30,08,13,93.50
2011,05,30,08,14,95.60
2011,05,30,08,15,97.00
2011,05,30,08,16,97.00
2011,05,30,08,17,97.00
2011,05,30,08,18,96.00
2011,05,30,08,19,95.00
2011,05,30,08,20,95.00
2011,05,30,08,21,95.00
2011,05,30,08,22,95.00
2011,05,30,08,23,97.60
2011,05,30,08,24,101.60
2011,05,30,08,25,105.00
2011,05,30,08,26,109.20
2011,05,30,08,27,111.00
2011,05,30,08,28,111.00
2011,05,30,08,29,111.00
2011,05,30,08,30,111.70
2011,05,30,08,31,113.00
2011,05,30,08,32,113.00
2011,05,30,08,33,112.00
2011,05,30,08,34,111.00
2011,05,30,08,35,111.00
2011,05,30,08,36,112.40
2011,05,30,08,37,113.00
2011,05,30,08,38,111.30
2011,05,30,08,39,111.00
2011,05,30,08,40,112.90
2011,05,30,08,41,113.00
2011,05,30,08,42,113.10
2011,05,30,08,43,114.50
2011,05,30,08,44,116.60
2011,05,30,08,45,118.00
2011,05,30,08,46,118.80
2011,05,30,08,47,120.50
2011,05,30,08,48,121.00
2011,05,30,08,49,120.40
2011,05,30,08,50,120.00
2011,05,30,08,51,118.60
2011,05,30,08,52,116.50
2011,05,30,08,53,116.00
2011,05,30,08,54,116.00
2011,05,30,08,55,115.90
2011,05,30,08,56,113.90
2011,05,30,08,57,112.70
2011,05,30,08,58,110.50
2011,05,30,08,59,108.40
2011,05,30,09,00,107.00
2011,05,30,09,01,106.20
2011,05,30,09,02,105.00
2011,05,30,09,03,104.50
2011,05,30,09,04,102.80
2011,05,30,09,05,100.70
2011,05,30,09,06,98.60
2011,05,30,09,07,95.70
2011,05,30,09,08,93.30
2011,05,30,09,09,91.20
2011,05,30,09,10,91.00
2011,05,30,09,11,91.20
2011,05,30,09,12,93.00
2011,05,30,09,13,93.00
2011,05,30,09,14,93.60
2011,05,30,09,15,95.70
2011,05,30,09,16,97.40
2011,05,30,09,17,99.00
2011,05,30,09,18,101.00
2011,05,30,09,19,103.20
2011,05,30,09,20,104.70
2011,05,30,09,21,107.90
2011,05,30,09,22,110.50
2011,05,30,09,23,112.70
2011,05,30,09,24,113.90
2011,05,30,09,25,114.00
2011,05,30,09,26,113.00
2011,05,30,09,27,113.00
2011,05,30,09,28,113.20
2011,05,30,09,29,114.60
2011,05,30,09,30,116.70
2011,05,30,09,31,118.80
2011,05,30,09,32,120.50
2011,05,30,09,33,122.00
2011,05,30,09,34,124.20
2011,05,30,09,35,127.00
2011,05,30,09,36,130.90
2011,05,30,09,37,134.30
2011,05,30,09,38,138.40
2011,05,30,09,39,141.70
2011,05,30,09,40,143.90
2011,05,30,09,41,144.00
2011,05,30,09,42,144.00
2011,05,30,09,43,144.00
2011,05,30,09,44,145.10
2011,05,30,09,45,149.00
2011,05,30,09,46,153.00
2011,05,30,09,47,158.90
2011,05,30,09,48,165.70
2011,05,30,09,49,172.00
2011,05,30,09,50,176.70
2011,05,30,09,51,180.10
2011,05,30,09,52,182.50
2011,05,30,09,53,183.00
2011,05,30,09,54,183.00
2011,05,30,09,55,186.00
2011,05,30,09,56,190.30
2011,05,30,09,57,193.30
2011,05,30,09,58,195.50
2011,05,30,09,59,197.60
2011,05,30,10,00,200.00
2011,05,30,10,01,204.90
2011,05,30,10,02,213.30
2011,05,30,10,03,221.70
2011,05,30,10,04,228.00
2011,05,30,10,05,231.30
2011,05,30,10,06,233.40
2011,05,30,10,07,236.30
2011,05,30,10,08,243.00
2011,05,30,10,09,250.30
2011,05,30,10,10,258.00
2011,05,30,10,11,265.40
2011,05,30,10,12,269.40
2011,05,30,10,13,272.90
2011,05,30,10,14,278.00
2011,05,30,10,15,283.70
2011,05,30,10,16,284.20
2011,05,30,10,17,282.00
2011,05,30,10,18,280.00
2011,05,30,10,19,279.00
2011,05,30,10,20,280.30
2011,05,30,10,21,282.40
2011,05,30,10,22,286.10
2011,05,30,10,23,291.30
2011,05,30,10,24,293.80
2011,05,30,10,25,297.00
2011,05,30,10,26,301.00
2011,05,30,10,27,299.70
2011,05,30,10,28,291.40
2011,05,30,10,29,279.00
2011,05,30,10,30,263.90
2011,05,30,10,31,249.90
2011,05,30,10,32,240.10
2011,05,30,10,33,235.40
2011,05,30,10,34,234.00
2011,05,30,10,35,237.30
2011,05,30,10,36,245.40
2011,05,30,10,37,255.00
2011,05,30,10,38,265.60
2011,05,30,10,39,270.60
2011,05,30,10,40,268.80
2011,05,30,10,41,261.30
2011,05,30,10,42,254.30
2011,05,30,10,43,249.10
2011,05,30,10,44,245.10
2011,05,30,10,45,241.50
2011,05,30,10,46,238.10
2011,05,30,10,47,235.60
2011,05,30,10,48,231.90
2011,05,30,10,49,230.00
2011,05,30,10,50,234.00
2011,05,30,10,51,241.00
2011,05,30,10,52,249.20
2011,05,30,10,53,256.10
2011,05,30,10,54,261.50
2011,05,30,10,55,265.10
2011,05,30,10,56,271.80
2011,05,30,10,57,280.10
2011,05,30,10,58,288.10
2011,05,30,10,59,292.90
2011,05,30,11,00,296.30
2011,05,30,11,01,301.00
2011,05,30,11,02,304.00
2011,05,30,11,03,302.90
2011,05,30,11,04,304.50
2011,05,30,11,05,310.70
2011,05,30,11,06,318.00
2011,05,30,11,07,325.40
2011,05,30,11,08,333.00
2011,05,30,11,09,340.40
2011,05,30,11,10,346.00
2011,05,30,11,11,344.80
2011,05,30,11,12,343.30
2011,05,30,11,13,346.10
2011,05,30,11,14,351.40
2011,05,30,11,15,355.70
2011,05,30,11,16,357.90
2011,05,30,11,17,358.00
2011,05,30,11,18,357.00
2011,05,30,11,19,348.70
2011,05,30,11,20,333.70
2011,05,30,11,21,315.90
2011,05,30,11,22,297.20
2011,05,30,11,23,278.60
2011,05,30,11,24,266.00
2011,05,30,11,25,260.00
2011,05,30,11,26,260.00
2011,05,30,11,27,260.00
2011,05,30,11,28,259.30
2011,05,30,11,29,257.00
2011,05,30,11,30,258.80
2011,05,30,11,31,268.00
2011,05,30,11,32,281.20
2011,05,30,11,33,287.50
2011,05,30,11,34,286.20
2011,05,30,11,35,282.30
2011,05,30,11,36,278.90
2011,05,30,11,37,278.00
2011,05,30,11,38,278.90
2011,05,30,11,39,282.60
2011,05,30,11,40,287.10
2011,05,30,11,41,290.40
2011,05,30,11,42,294.20
2011,05,30,11,43,295.50
2011,05,30,11,44,297.60
2011,05,30,11,45,299.00
2011,05,30,11,46,297.30
2011,05,30,11,47,294.50
2011,05,30,11,48,295.60
2011,05,30,11,49,297.00
2011,05,30,11,50,292.30
2011,05,30,11,51,284.90
2011,05,30,11,52,279.80
2011,05,30,11,53,284.10
2011,05,30,11,54,293.10
2011,05,30,11,55,308.10
2011,05,30,11,56,327.00
2011,05,30,11,57,348.40
2011,05,30,11,58,360.20
2011,05,30,11,59,363.40
2011,05,30,12,00,362.70
2011,05,30,12,01,367.00
2011,05,30,12,02,376.70
2011,05,30,12,03,387.90
2011,05,30,12,04,389.50
2011,05,30,12,05,383.30
2011,05,30,12,06,381.00
2011,05,30,12,07,371.30
2011,05,30,12,08,373.30
2011,05,30,12,09,377.60
2011,05,30,12,10,377.90
2011,05,30,12,11,375.80
2011,05,30,12,12,373.50
2011,05,30,12,13,370.50
2011,05,30,12,14,367.00
2011,05,30,12,15,357.60
2011,05,30,12,16,348.30
2011,05,30,12,17,345.50
2011,05,30,12,18,345.00
2011,05,30,12,19,345.00
2011,05,30,12,20,351.70
2011,05,30,12,21,361.50
2011,05,30,12,22,360.00
2011,05,30,12,23,373.60
2011,05,30,12,24,390.50
2011,05,30,12,25,425.30
2011,05,30,12,26,455.60
2011,05,30,12,27,500.50
2011,05,30,12,28,554.00
2011,05,30,12,29,574.10
2011,05,30,12,30,575.50
2011,05,30,12,31,587.10
2011,05,30,12,32,620.30
2011,05,30,12,33,636.00
2011,05,30,12,34,636.00
2011,05,30,12,35,686.70
2011,05,30,12,36,712.00
2011,05,30,12,37,712.00
2011,05,30,12,38,664.90
2011,05,30,12,39,690.60
2011,05,30,12,40,647.00
2011,05,30,12,41,647.00
2011,05,30,12,42,643.20
2011,05,30,12,43,626.00
2011,05,30,12,44,595.70
2011,05,30,12,45,527.30
2011,05,30,12,46,549.90
2011,05,30,12,47,569.70
2011,05,30,12,48,587.40
2011,05,30,12,49,596.00
2011,05,30,12,50,692.00
2011,05,30,12,51,682.50
2011,05,30,12,52,661.00
2011,05,30,12,53,951.60
2011,05,30,12,54,1000.00
2011,05,30,12,55,1000.00
2011,05,30,12,56,969.20
2011,05,30,12,57,677.50
2011,05,30,12,58,675.50
2011,05,30,12,59,665.60
2011,05,30,13,00,707.50
2011,05,30,13,01,791.90
2011,05,30,13,02,833.00
2011,05,30,13,03,833.00
2011,05,30,13,04,1153.10
2011,05,30,13,05,1350.00
2011,05,30,13,06,1350.00
2011,05,30,13,07,891.80
2011,05,30,13,08,784.00
2011,05,30,13,09,617.60
2011,05,30,13,10,601.00
2011,05,30,13,11,618.00
2011,05,30,13,12,779.00
2011,05,30,13,13,779.00
2011,05,30,13,14,779.00
2011,05,30,13,15,758.30
2011,05,30,13,16,722.00
2011,05,30,13,17,722.00
2011,05,30,13,18,836.90
2011,05,30,13,19,923.00
2011,05,30,13,20,861.00
2011,05,30,13,21,830.00
2011,05,30,13,22,680.20
2011,05,30,13,23,645.00
2011,05,30,13,24,645.00
2011,05,30,13,25,645.00
2011,05,30,13,26,688.50
2011,05,30,13,27,1098.20
2011,05,30,13,28,1081.00
2011,05,30,13,29,1081.00
2011,05,30,13,30,1090.40
2011,05,30,13,31,1119.90
2011,05,30,13,32,1147.50
2011,05,30,13,33,1138.00
2011,05,30,13,34,1123.00
2011,05,30,13,35,1123.00
2011,05,30,13,36,1123.00
2011,05,30,13,37,817.00
2011,05,30,13,38,668.10
2011,05,30,13,39,676.00
2011,05,30,13,40,651.00
2011,05,30,13,41,692.10
2011,05,30,13,42,701.40
2011,05,30,13,43,691.10
2011,05,30,13,44,678.60
2011,05,30,13,45,671.80
2011,05,30,13,46,652.30
2011,05,30,13,47,603.90
2011,05,30,13,48,567.60
2011,05,30,13,49,544.10
2011,05,30,13,50,553.30
2011,05,30,13,51,593.00
2011,05,30,13,52,610.70
2011,05,30,13,53,622.30
2011,05,30,13,54,627.60
2011,05,30,13,55,608.60
2011,05,30,13,56,622.60
2011,05,30,13,57,633.00
2011,05,30,13,58,646.30
2011,05,30,13,59,689.00
2011,05,30,14,00,689.00
2011,05,30,14,01,689.00
2011,05,30,14,02,689.00
2011,05,30,14,03,665.00
2011,05,30,14,04,645.00
2011,05,30,14,05,645.00
2011,05,30,14,06,645.00
2011,05,30,14,07,631.20
2011,05,30,14,08,628.00
2011,05,30,14,09,628.00
2011,05,30,14,10,737.00
2011,05,30,14,11,737.00
2011,05,30,14,12,737.00
2011,05,30,14,13,757.50
2011,05,30,14,14,823.00
2011,05,30,14,15,823.00
2011,05,30,14,16,823.00
2011,05,30,14,17,823.00
2011,05,30,14,18,738.40
2011,05,30,14,19,675.00
2011,05,30,14,20,731.00
2011,05,30,14,21,759.00
2011,05,30,14,22,792.20
2011,05,30,14,23,740.40
2011,05,30,14,24,731.00
2011,05,30,14,25,654.00
2011,05,30,14,26,662.00
2011,05,30,14,27,719.80
2011,05,30,14,28,615.40
2011,05,30,14,29,543.00
2011,05,30,14,30,530.40
2011,05,30,14,31,522.00
2011,05,30,14,32,526.50
2011,05,30,14,33,562.40
2011,05,30,14,34,645.70
2011,05,30,14,35,743.20
2011,05,30,14,36,775.00
2011,05,30,14,37,613.10
2011,05,30,14,38,575.00
2011,05,30,14,39,575.00
2011,05,30,14,40,700.00
2011,05,30,14,41,700.00
2011,05,30,14,42,700.00
2011,05,30,14,43,700.00
2011,05,30,14,44,700.00
2011,05,30,14,45,803.60
2011,05,30,14,46,972.00
2011,05,30,14,47,999.50
2011,05,30,14,48,1027.60
2011,05,30,14,49,1028.00
2011,05,30,14,50,1015.00
2011,05,30,14,51,1046.30
2011,05,30,14,52,1070.90
2011,05,30,14,53,1074.00
2011,05,30,14,54,1074.00
2011,05,30,14,55,1048.30
2011,05,30,14,56,536.40
2011,05,30,14,57,573.00
2011,05,30,14,58,635.30
2011,05,30,14,59,633.00
2011,05,30,15,00,633.00
2011,05,30,15,01,633.00
2011,05,30,15,02,548.50
2011,05,30,15,03,462.30
2011,05,30,15,04,478.30
2011,05,30,15,05,504.30
2011,05,30,15,06,512.70
2011,05,30,15,07,510.60
2011,05,30,15,08,468.50
2011,05,30,15,09,446.80
2011,05,30,15,10,440.80
2011,05,30,15,11,486.60
2011,05,30,15,12,550.00
2011,05,30,15,13,531.20
2011,05,30,15,14,526.00
2011,05,30,15,15,510.40
2011,05,30,15,16,505.60
2011,05,30,15,17,564.40
2011,05,30,15,18,599.00
2011,05,30,15,19,498.10
2011,05,30,15,20,415.50
2011,05,30,15,21,392.30
2011,05,30,15,22,387.20
2011,05,30,15,23,399.10
2011,05,30,15,24,422.90
2011,05,30,15,25,453.10
2011,05,30,15,26,514.70
2011,05,30,15,27,503.70
2011,05,30,15,28,462.80
2011,05,30,15,29,443.70
2011,05,30,15,30,404.50
2011,05,30,15,31,391.00
2011,05,30,15,32,386.00
2011,05,30,15,33,386.10
2011,05,30,15,34,385.80
2011,05,30,15,35,388.40
2011,05,30,15,36,396.90
2011,05,30,15,37,396.60
2011,05,30,15,38,396.90
2011,05,30,15,39,390.30
2011,05,30,15,40,385.10
2011,05,30,15,41,387.70
2011,05,30,15,42,395.60
2011,05,30,15,43,420.30
2011,05,30,15,44,452.90
2011,05,30,15,45,440.30
2011,05,30,15,46,404.00
2011,05,30,15,47,394.00
2011,05,30,15,48,389.70
2011,05,30,15,49,384.90
2011,05,30,15,50,381.00
2011,05,30,15,51,375.40
2011,05,30,15,52,362.70
2011,05,30,15,53,355.70
2011,05,30,15,54,353.10
2011,05,30,15,55,359.50
2011,05,30,15,56,371.90
2011,05,30,15,57,392.50
2011,05,30,15,58,399.40
2011,05,30,15,59,387.70
2011,05,30,16,00,385.50
2011,05,30,16,01,381.70
2011,05,30,16,02,381.50
2011,05,30,16,03,380.10
2011,05,30,16,04,365.00
2011,05,30,16,05,341.30
2011,05,30,16,06,320.30
2011,05,30,16,07,307.90
2011,05,30,16,08,295.60
2011,05,30,16,09,285.40
2011,05,30,16,10,268.20
2011,05,30,16,11,251.10
2011,05,30,16,12,237.30
2011,05,30,16,13,228.80
2011,05,30,16,14,224.40
2011,05,30,16,15,223.00
2011,05,30,16,16,223.00
2011,05,30,16,17,222.00
2011,05,30,16,18,217.00
2011,05,30,16,19,209.70
2011,05,30,16,20,200.20
2011,05,30,16,21,190.10
2011,05,30,16,22,182.30
2011,05,30,16,23,178.30
2011,05,30,16,24,174.20
2011,05,30,16,25,170.80
2011,05,30,16,26,166.50
2011,05,30,16,27,162.40
2011,05,30,16,28,159.00
2011,05,30,16,29,156.00
2011,05,30,16,30,156.00
2011,05,30,16,31,156.00
2011,05,30,16,32,156.00
2011,05,30,16,33,157.10
2011,05,30,16,34,160.50
2011,05,30,16,35,164.00
2011,05,30,16,36,169.60
2011,05,30,16,37,175.00
2011,05,30,16,38,178.60
2011,05,30,16,39,182.80
2011,05,30,16,40,185.00
2011,05,30,16,41,185.90
2011,05,30,16,42,185.00
2011,05,30,16,43,183.60
2011,05,30,16,44,178.00
2011,05,30,16,45,175.20
2011,05,30,16,46,173.10
2011,05,30,16,47,172.00
2011,05,30,16,48,173.10
2011,05,30,16,49,176.50
2011,05,30,16,50,181.40
2011,05,30,16,51,185.30
2011,05,30,16,52,190.90
2011,05,30,16,53,192.90
2011,05,30,16,54,193.00
2011,05,30,16,55,191.70
2011,05,30,16,56,185.30
2011,05,30,16,57,180.40
2011,05,30,16,58,178.00
2011,05,30,16,59,178.30
2011,05,30,17,00,181.70
2011,05,30,17,01,189.00
2011,05,30,17,02,196.00
2011,05,30,17,03,199.60
2011,05,30,17,04,198.10
2011,05,30,17,05,190.90
2011,05,30,17,06,182.70
2011,05,30,17,07,173.60
2011,05,30,17,08,165.70
2011,05,30,17,09,160.20
2011,05,30,17,10,158.00
2011,05,30,17,11,158.50