Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,17,00,00,999.66
2020,11,17,00,01,999.58
2020,11,17,00,02,999.46
2020,11,17,00,03,999.39
2020,11,17,00,04,999.36
2020,11,17,00,05,999.36
2020,11,17,00,06,999.35
2020,11,17,00,07,999.22
2020,11,17,00,08,999.26
2020,11,17,00,09,999.32
2020,11,17,00,10,999.35
2020,11,17,00,11,999.24
2020,11,17,00,12,999.02
2020,11,17,00,13,998.95
2020,11,17,00,14,999.03
2020,11,17,00,15,999.09
2020,11,17,00,16,999.15
2020,11,17,00,17,999.15
2020,11,17,00,18,999.19
2020,11,17,00,19,999.15
2020,11,17,00,20,999.14
2020,11,17,00,21,999.02
2020,11,17,00,22,998.99
2020,11,17,00,23,998.99
2020,11,17,00,24,998.88
2020,11,17,00,25,998.85
2020,11,17,00,26,998.88
2020,11,17,00,27,998.84
2020,11,17,00,28,998.74
2020,11,17,00,29,998.67
2020,11,17,00,30,998.57
2020,11,17,00,31,998.47
2020,11,17,00,32,998.28
2020,11,17,00,33,998.35
2020,11,17,00,34,998.48
2020,11,17,00,35,998.48
2020,11,17,00,36,998.54
2020,11,17,00,37,998.47
2020,11,17,00,38,998.34
2020,11,17,00,39,998.31
2020,11,17,00,40,998.34
2020,11,17,00,41,998.41
2020,11,17,00,42,998.45
2020,11,17,00,43,998.51
2020,11,17,00,44,998.47
2020,11,17,00,45,998.34
2020,11,17,00,46,998.31
2020,11,17,00,47,998.33
2020,11,17,00,48,998.21
2020,11,17,00,49,998.21
2020,11,17,00,50,998.24
2020,11,17,00,51,998.27
2020,11,17,00,52,998.38
2020,11,17,00,53,998.34
2020,11,17,00,54,998.33
2020,11,17,00,55,998.16
2020,11,17,00,56,998.04
2020,11,17,00,57,998.04
2020,11,17,00,58,998.04
2020,11,17,00,59,998.07
2020,11,17,01,00,998.03
2020,11,17,01,01,997.79
2020,11,17,01,02,997.70
2020,11,17,01,03,997.70
2020,11,17,01,04,997.66
2020,11,17,01,05,997.63
2020,11,17,01,06,997.62
2020,11,17,01,07,997.52
2020,11,17,01,08,997.43
2020,11,17,01,09,997.39
2020,11,17,01,10,997.36
2020,11,17,01,11,997.39
2020,11,17,01,12,997.43
2020,11,17,01,13,997.45
2020,11,17,01,14,997.26
2020,11,17,01,15,997.27
2020,11,17,01,16,997.39
2020,11,17,01,17,997.36
2020,11,17,01,18,997.33
2020,11,17,01,19,997.25
2020,11,17,01,20,997.09
2020,11,17,01,21,997.11
2020,11,17,01,22,996.99
2020,11,17,01,23,997.05
2020,11,17,01,24,997.05
2020,11,17,01,25,996.99
2020,11,17,01,26,996.91
2020,11,17,01,27,996.83
2020,11,17,01,28,996.89
2020,11,17,01,29,996.91
2020,11,17,01,30,996.75
2020,11,17,01,31,996.64
2020,11,17,01,32,996.55
2020,11,17,01,33,996.55
2020,11,17,01,34,996.55
2020,11,17,01,35,996.54
2020,11,17,01,36,996.47
2020,11,17,01,37,996.33
2020,11,17,01,38,996.24
2020,11,17,01,39,996.28
2020,11,17,01,40,996.24
2020,11,17,01,41,996.21
2020,11,17,01,42,996.14
2020,11,17,01,43,996.14
2020,11,17,01,44,996.14
2020,11,17,01,45,996.10
2020,11,17,01,46,996.00
2020,11,17,01,47,995.90
2020,11,17,01,48,995.90
2020,11,17,01,49,995.91
2020,11,17,01,50,996.04
2020,11,17,01,51,996.04
2020,11,17,01,52,996.10
2020,11,17,01,53,996.04
2020,11,17,01,54,995.94
2020,11,17,01,55,995.87
2020,11,17,01,56,995.84
2020,11,17,01,57,995.84
2020,11,17,01,58,995.80
2020,11,17,01,59,995.83
2020,11,17,02,00,995.67
2020,11,17,02,01,995.56
2020,11,17,02,02,995.57
2020,11,17,02,03,995.70
2020,11,17,02,04,995.69
2020,11,17,02,05,995.59
2020,11,17,02,06,995.53
2020,11,17,02,07,995.46
2020,11,17,02,08,995.40
2020,11,17,02,09,995.41
2020,11,17,02,10,995.49
2020,11,17,02,11,995.43
2020,11,17,02,12,995.40
2020,11,17,02,13,995.52
2020,11,17,02,14,995.42
2020,11,17,02,15,995.26
2020,11,17,02,16,995.19
2020,11,17,02,17,995.23
2020,11,17,02,18,995.12
2020,11,17,02,19,995.11
2020,11,17,02,20,995.01
2020,11,17,02,21,994.85
2020,11,17,02,22,994.81
2020,11,17,02,23,994.68
2020,11,17,02,24,994.71
2020,11,17,02,25,994.59
2020,11,17,02,26,994.65
2020,11,17,02,27,994.65
2020,11,17,02,28,994.68
2020,11,17,02,29,994.68
2020,11,17,02,30,994.68
2020,11,17,02,31,994.61
2020,11,17,02,32,994.55
2020,11,17,02,33,994.58
2020,11,17,02,34,994.62
2020,11,17,02,35,994.58
2020,11,17,02,36,994.62
2020,11,17,02,37,994.58
2020,11,17,02,38,994.52
2020,11,17,02,39,994.58
2020,11,17,02,40,994.61
2020,11,17,02,41,994.56
2020,11,17,02,42,994.65
2020,11,17,02,43,994.58
2020,11,17,02,44,994.62
2020,11,17,02,45,994.55
2020,11,17,02,46,994.48
2020,11,17,02,47,994.48
2020,11,17,02,48,994.47
2020,11,17,02,49,994.40
2020,11,17,02,50,994.31
2020,11,17,02,51,994.35
2020,11,17,02,52,994.34
2020,11,17,02,53,994.27
2020,11,17,02,54,994.18
2020,11,17,02,55,994.14
2020,11,17,02,56,994.11
2020,11,17,02,57,994.01
2020,11,17,02,58,994.07
2020,11,17,02,59,994.03
2020,11,17,03,00,993.91
2020,11,17,03,01,993.91
2020,11,17,03,02,993.88
2020,11,17,03,03,993.93
2020,11,17,03,04,993.86
2020,11,17,03,05,993.80
2020,11,17,03,06,993.84
2020,11,17,03,07,993.91
2020,11,17,03,08,993.84
2020,11,17,03,09,993.76
2020,11,17,03,10,993.60
2020,11,17,03,11,993.67
2020,11,17,03,12,993.63
2020,11,17,03,13,993.60
2020,11,17,03,14,993.60
2020,11,17,03,15,993.50
2020,11,17,03,16,993.40
2020,11,17,03,17,993.41
2020,11,17,03,18,993.50
2020,11,17,03,19,993.49
2020,11,17,03,20,993.43
2020,11,17,03,21,993.43
2020,11,17,03,22,993.33
2020,11,17,03,23,993.33
2020,11,17,03,24,993.29
2020,11,17,03,25,993.15
2020,11,17,03,26,993.03
2020,11,17,03,27,992.98
2020,11,17,03,28,992.86
2020,11,17,03,29,992.82
2020,11,17,03,30,992.82
2020,11,17,03,31,992.82
2020,11,17,03,32,992.83
2020,11,17,03,33,992.95
2020,11,17,03,34,992.79
2020,11,17,03,35,992.75
2020,11,17,03,36,992.71
2020,11,17,03,37,992.62
2020,11,17,03,38,992.64
2020,11,17,03,39,992.52
2020,11,17,03,40,992.38
2020,11,17,03,41,992.43
2020,11,17,03,42,992.54
2020,11,17,03,43,992.42
2020,11,17,03,44,992.42
2020,11,17,03,45,992.38
2020,11,17,03,46,992.35
2020,11,17,03,47,992.31
2020,11,17,03,48,992.25
2020,11,17,03,49,992.25
2020,11,17,03,50,992.24
2020,11,17,03,51,992.14
2020,11,17,03,52,992.08
2020,11,17,03,53,992.11
2020,11,17,03,54,992.10
2020,11,17,03,55,992.03
2020,11,17,03,56,991.91
2020,11,17,03,57,991.95
2020,11,17,03,58,992.04
2020,11,17,03,59,992.00
2020,11,17,04,00,991.84
2020,11,17,04,01,991.77
2020,11,17,04,02,991.81
2020,11,17,04,03,991.84
2020,11,17,04,04,991.87
2020,11,17,04,05,991.81
2020,11,17,04,06,991.81
2020,11,17,04,07,991.87
2020,11,17,04,08,991.81
2020,11,17,04,09,991.87
2020,11,17,04,10,991.91
2020,11,17,04,11,991.77
2020,11,17,04,12,991.67
2020,11,17,04,13,991.67
2020,11,17,04,14,991.74
2020,11,17,04,15,991.74
2020,11,17,04,16,991.67
2020,11,17,04,17,991.74
2020,11,17,04,18,991.66
2020,11,17,04,19,991.57
2020,11,17,04,20,991.50
2020,11,17,04,21,991.53
2020,11,17,04,22,991.46
2020,11,17,04,23,991.36
2020,11,17,04,24,991.30
2020,11,17,04,25,991.37
2020,11,17,04,26,991.37
2020,11,17,04,27,991.32
2020,11,17,04,28,991.09
2020,11,17,04,29,991.20
2020,11,17,04,30,991.12
2020,11,17,04,31,990.98
2020,11,17,04,32,990.87
2020,11,17,04,33,991.02
2020,11,17,04,34,990.83
2020,11,17,04,35,990.93
2020,11,17,04,36,990.86
2020,11,17,04,37,990.83
2020,11,17,04,38,990.89
2020,11,17,04,39,990.81
2020,11,17,04,40,990.65
2020,11,17,04,41,990.55
2020,11,17,04,42,990.45
2020,11,17,04,43,990.54
2020,11,17,04,44,990.35
2020,11,17,04,45,990.35
2020,11,17,04,46,990.49
2020,11,17,04,47,990.53
2020,11,17,04,48,990.28
2020,11,17,04,49,990.15
2020,11,17,04,50,990.08
2020,11,17,04,51,990.11
2020,11,17,04,52,990.14
2020,11,17,04,53,989.88
2020,11,17,04,54,989.86
2020,11,17,04,55,990.08
2020,11,17,04,56,990.07
2020,11,17,04,57,989.84
2020,11,17,04,58,989.93
2020,11,17,04,59,989.78
2020,11,17,05,00,989.88
2020,11,17,05,01,989.91
2020,11,17,05,02,989.76
2020,11,17,05,03,989.67
2020,11,17,05,04,989.67
2020,11,17,05,05,989.67
2020,11,17,05,06,989.77
2020,11,17,05,07,989.73
2020,11,17,05,08,989.63
2020,11,17,05,09,989.50
2020,11,17,05,10,989.44
2020,11,17,05,11,989.48
2020,11,17,05,12,989.56
2020,11,17,05,13,989.40
2020,11,17,05,14,989.43
2020,11,17,05,15,989.37
2020,11,17,05,16,989.40
2020,11,17,05,17,989.47
2020,11,17,05,18,989.54
2020,11,17,05,19,989.49
2020,11,17,05,20,989.40
2020,11,17,05,21,989.47
2020,11,17,05,22,989.36
2020,11,17,05,23,989.27
2020,11,17,05,24,989.33
2020,11,17,05,25,989.37
2020,11,17,05,26,989.33
2020,11,17,05,27,989.30
2020,11,17,05,28,989.27
2020,11,17,05,29,989.27
2020,11,17,05,30,989.40
2020,11,17,05,31,989.30
2020,11,17,05,32,989.33
2020,11,17,05,33,989.19
2020,11,17,05,34,989.03
2020,11,17,05,35,989.03
2020,11,17,05,36,989.06
2020,11,17,05,37,989.02
2020,11,17,05,38,988.93
2020,11,17,05,39,988.88
2020,11,17,05,40,988.72
2020,11,17,05,41,988.79
2020,11,17,05,42,988.76
2020,11,17,05,43,988.76
2020,11,17,05,44,988.66
2020,11,17,05,45,988.66
2020,11,17,05,46,988.69
2020,11,17,05,47,988.59
2020,11,17,05,48,988.55
2020,11,17,05,49,988.59
2020,11,17,05,50,988.66
2020,11,17,05,51,988.59
2020,11,17,05,52,988.53
2020,11,17,05,53,988.61
2020,11,17,05,54,988.39
2020,11,17,05,55,988.49
2020,11,17,05,56,988.54
2020,11,17,05,57,988.45
2020,11,17,05,58,988.44
2020,11,17,05,59,988.28
2020,11,17,06,00,988.29
2020,11,17,06,01,988.61
2020,11,17,06,02,988.27
2020,11,17,06,03,988.09
2020,11,17,06,04,988.24
2020,11,17,06,05,988.10
2020,11,17,06,06,987.77
2020,11,17,06,07,987.62
2020,11,17,06,08,987.81
2020,11,17,06,09,987.78
2020,11,17,06,10,987.66
2020,11,17,06,11,987.58
2020,11,17,06,12,987.66
2020,11,17,06,13,987.52
2020,11,17,06,14,987.23
2020,11,17,06,15,987.18
2020,11,17,06,16,987.34
2020,11,17,06,17,987.33
2020,11,17,06,18,987.17
2020,11,17,06,19,987.17
2020,11,17,06,20,987.20
2020,11,17,06,21,987.19
2020,11,17,06,22,986.95
2020,11,17,06,23,986.79
2020,11,17,06,24,986.76
2020,11,17,06,25,986.76
2020,11,17,06,26,986.73
2020,11,17,06,27,986.78
2020,11,17,06,28,986.61
2020,11,17,06,29,986.41
2020,11,17,06,30,986.28
2020,11,17,06,31,986.02
2020,11,17,06,32,986.08
2020,11,17,06,33,986.08
2020,11,17,06,34,986.05
2020,11,17,06,35,985.98
2020,11,17,06,36,986.04
2020,11,17,06,37,986.24
2020,11,17,06,38,986.07
2020,11,17,06,39,985.84
2020,11,17,06,40,985.67
2020,11,17,06,41,985.48
2020,11,17,06,42,985.56
2020,11,17,06,43,985.34
2020,11,17,06,44,985.40
2020,11,17,06,45,985.24
2020,11,17,06,46,985.23
2020,11,17,06,47,985.10
2020,11,17,06,48,985.12
2020,11,17,06,49,984.86
2020,11,17,06,50,984.80
2020,11,17,06,51,984.73
2020,11,17,06,52,984.83
2020,11,17,06,53,984.85
2020,11,17,06,54,984.74
2020,11,17,06,55,984.90
2020,11,17,06,56,984.99
2020,11,17,06,57,984.90
2020,11,17,06,58,984.81
2020,11,17,06,59,984.91
2020,11,17,07,00,985.07
2020,11,17,07,01,985.18
2020,11,17,07,02,985.27
2020,11,17,07,03,985.20
2020,11,17,07,04,985.10
2020,11,17,07,05,985.13
2020,11,17,07,06,985.16
2020,11,17,07,07,985.10
2020,11,17,07,08,985.07
2020,11,17,07,09,984.99
2020,11,17,07,10,984.86
2020,11,17,07,11,984.86
2020,11,17,07,12,984.92
2020,11,17,07,13,984.80
2020,11,17,07,14,984.93
2020,11,17,07,15,984.96
2020,11,17,07,16,984.85
2020,11,17,07,17,984.73
2020,11,17,07,18,984.83
2020,11,17,07,19,984.80
2020,11,17,07,20,984.73
2020,11,17,07,21,984.75
2020,11,17,07,22,984.52
2020,11,17,07,23,984.32
2020,11,17,07,24,984.39
2020,11,17,07,25,984.39
2020,11,17,07,26,984.29
2020,11,17,07,27,984.25
2020,11,17,07,28,984.22
2020,11,17,07,29,984.18
2020,11,17,07,30,984.08
2020,11,17,07,31,984.05
2020,11,17,07,32,984.11
2020,11,17,07,33,983.95
2020,11,17,07,34,983.85
2020,11,17,07,35,983.88
2020,11,17,07,36,983.92
2020,11,17,07,37,984.05
2020,11,17,07,38,984.02
2020,11,17,07,39,984.08
2020,11,17,07,40,984.08
2020,11,17,07,41,984.12
2020,11,17,07,42,984.15
2020,11,17,07,43,984.12
2020,11,17,07,44,984.19
2020,11,17,07,45,984.18
2020,11,17,07,46,984.04
2020,11,17,07,47,983.85
2020,11,17,07,48,983.81
2020,11,17,07,49,983.81
2020,11,17,07,50,983.88
2020,11,17,07,51,983.78
2020,11,17,07,52,983.78
2020,11,17,07,53,983.81
2020,11,17,07,54,983.68
2020,11,17,07,55,983.75
2020,11,17,07,56,983.68
2020,11,17,07,57,983.68
2020,11,17,07,58,983.65
2020,11,17,07,59,983.70
2020,11,17,08,00,983.58
2020,11,17,08,01,983.64
2020,11,17,08,02,983.64
2020,11,17,08,03,983.58
2020,11,17,08,04,983.61
2020,11,17,08,05,983.51
2020,11,17,08,06,983.41
2020,11,17,08,07,983.48
2020,11,17,08,08,983.48
2020,11,17,08,09,983.44
2020,11,17,08,10,983.50
2020,11,17,08,11,983.41
2020,11,17,08,12,983.37
2020,11,17,08,13,983.37
2020,11,17,08,14,983.31
2020,11,17,08,15,983.31
2020,11,17,08,16,983.24
2020,11,17,08,17,983.27
2020,11,17,08,18,983.20
2020,11,17,08,19,983.17
2020,11,17,08,20,983.17
2020,11,17,08,21,983.27
2020,11,17,08,22,983.17
2020,11,17,08,23,983.17
2020,11,17,08,24,983.17
2020,11,17,08,25,983.07
2020,11,17,08,26,983.20
2020,11,17,08,27,983.14
2020,11,17,08,28,983.17
2020,11,17,08,29,983.16
2020,11,17,08,30,983.09
2020,11,17,08,31,982.97
2020,11,17,08,32,982.93
2020,11,17,08,33,982.90
2020,11,17,08,34,982.87
2020,11,17,08,35,982.93
2020,11,17,08,36,983.04
2020,11,17,08,37,983.00
2020,11,17,08,38,983.07
2020,11,17,08,39,982.93
2020,11,17,08,40,982.87
2020,11,17,08,41,982.93
2020,11,17,08,42,982.83
2020,11,17,08,43,982.83
2020,11,17,08,44,982.70
2020,11,17,08,45,982.66
2020,11,17,08,46,982.69
2020,11,17,08,47,982.53
2020,11,17,08,48,982.55
2020,11,17,08,49,982.49
2020,11,17,08,50,982.53
2020,11,17,08,51,982.45
2020,11,17,08,52,982.29
2020,11,17,08,53,982.19
2020,11,17,08,54,982.43
2020,11,17,08,55,982.31
2020,11,17,08,56,981.99
2020,11,17,08,57,981.99
2020,11,17,08,58,982.02
2020,11,17,08,59,982.05
2020,11,17,09,00,981.95
2020,11,17,09,01,981.99
2020,11,17,09,02,981.95
2020,11,17,09,03,981.99
2020,11,17,09,04,982.09
2020,11,17,09,05,982.14
2020,11,17,09,06,981.85
2020,11,17,09,07,981.83
2020,11,17,09,08,981.95
2020,11,17,09,09,982.05
2020,11,17,09,10,981.92
2020,11,17,09,11,981.82
2020,11,17,09,12,981.84
2020,11,17,09,13,981.61
2020,11,17,09,14,981.54
2020,11,17,09,15,981.41
2020,11,17,09,16,981.48
2020,11,17,09,17,981.41
2020,11,17,20,23,995.36
2020,11,17,20,24,995.36
2020,11,17,20,25,995.33
2020,11,17,20,26,995.37
2020,11,17,20,27,995.50
2020,11,17,20,28,995.54
2020,11,17,20,29,995.60
2020,11,17,20,30,995.57
2020,11,17,20,31,995.67
2020,11,17,20,32,995.68
2020,11,17,20,33,995.77
2020,11,17,20,34,995.78
2020,11,17,20,35,995.84
2020,11,17,20,36,995.85
2020,11,17,20,37,995.94
2020,11,17,20,38,995.97
2020,11,17,20,39,996.01
2020,11,17,20,40,996.08
2020,11,17,20,41,996.14
2020,11,17,20,42,996.14
2020,11,17,20,43,996.10
2020,11,17,20,44,996.05
2020,11,17,20,45,996.18
2020,11,17,20,46,996.29
2020,11,17,20,47,996.34
2020,11,17,20,48,996.34
2020,11,17,20,49,996.34
2020,11,17,20,50,996.34
2020,11,17,20,51,996.31
2020,11,17,20,52,996.31
2020,11,17,20,53,996.31
2020,11,17,20,54,996.31
2020,11,17,20,55,996.34
2020,11,17,20,56,996.40
2020,11,17,20,57,996.34
2020,11,17,20,58,996.32
2020,11,17,20,59,996.38
2020,11,17,21,00,996.34
2020,11,17,21,01,996.40
2020,11,17,21,02,996.34
2020,11,17,21,03,996.34
2020,11,17,21,04,996.38
2020,11,17,21,05,996.34
2020,11,17,21,06,996.34
2020,11,17,21,07,996.32
2020,11,17,21,08,996.39
2020,11,17,21,09,996.45
2020,11,17,21,10,996.45
2020,11,17,21,11,996.48
2020,11,17,21,12,996.48
2020,11,17,21,13,996.48
2020,11,17,21,14,996.48
2020,11,17,21,15,996.55
2020,11,17,21,16,996.55
2020,11,17,21,17,996.50
2020,11,17,21,18,996.41
2020,11,17,21,19,996.45
2020,11,17,21,20,996.48
2020,11,17,21,21,996.48
2020,11,17,21,22,996.48
2020,11,17,21,23,996.45
2020,11,17,21,24,996.48
2020,11,17,21,25,996.55
2020,11,17,21,26,996.55
2020,11,17,21,27,996.56
2020,11,17,21,28,996.61
2020,11,17,21,29,996.59
2020,11,17,21,30,996.65
2020,11,17,21,31,996.68
2020,11,17,21,32,996.68
2020,11,17,21,33,996.72
2020,11,17,21,34,996.76
2020,11,17,21,35,996.83
2020,11,17,21,36,996.90
2020,11,17,21,37,996.95
2020,11,17,21,38,996.95
2020,11,17,21,39,996.99
2020,11,17,21,40,996.99
2020,11,17,21,41,997.05
2020,11,17,21,42,997.05
2020,11,17,21,43,997.02
2020,11,17,21,44,997.02
2020,11,17,21,45,997.05
2020,11,17,21,46,997.06
2020,11,17,21,47,997.12
2020,11,17,21,48,997.16
2020,11,17,21,49,997.16
2020,11,17,21,50,997.13
2020,11,17,21,51,997.20
2020,11,17,21,52,997.26
2020,11,17,21,53,997.29
2020,11,17,21,54,997.34
2020,11,17,21,55,997.39
2020,11,17,21,56,997.39
2020,11,17,21,57,997.43
2020,11,17,21,58,997.42
2020,11,17,21,59,997.36
2020,11,17,22,00,997.37
2020,11,17,22,01,997.43
2020,11,17,22,02,997.46
2020,11,17,22,03,997.50
2020,11,17,22,04,997.54
2020,11,17,22,05,997.60
2020,11,17,22,06,997.64
2020,11,17,22,07,997.71
2020,11,17,22,08,997.77
2020,11,17,22,09,997.73
2020,11,17,22,10,997.71
2020,11,17,22,11,997.80
2020,11,17,22,12,997.87
2020,11,17,22,13,997.91
2020,11,17,22,14,997.98
2020,11,17,22,15,998.07
2020,11,17,22,16,998.08
2020,11,17,22,17,998.17
2020,11,17,22,18,998.17
2020,11,17,22,19,998.17
2020,11,17,22,20,998.17
2020,11,17,22,21,998.20
2020,11,17,22,22,998.14
2020,11,17,22,23,998.17
2020,11,17,22,24,998.21
2020,11,17,22,25,998.17
2020,11,17,22,26,998.21
2020,11,17,22,27,998.16
2020,11,17,22,28,998.10
2020,11,17,22,29,998.03
2020,11,17,22,30,997.94
2020,11,17,22,31,997.90
2020,11,17,22,32,997.83
2020,11,17,22,33,997.87
2020,11,17,22,34,997.83
2020,11,17,22,35,997.84
2020,11,17,22,36,997.90
2020,11,17,22,37,997.90
2020,11,17,22,38,997.90
2020,11,17,22,39,997.90
2020,11,17,22,40,997.90
2020,11,17,22,41,997.90
2020,11,17,22,42,997.87
2020,11,17,22,43,997.87
2020,11,17,22,44,997.87
2020,11,17,22,45,997.88
2020,11,17,22,46,997.95
2020,11,17,22,47,998.00
2020,11,17,22,48,998.00
2020,11,17,22,49,998.04
2020,11,17,22,50,998.04
2020,11,17,22,51,998.10
2020,11,17,22,52,998.14
2020,11,17,22,53,998.14
2020,11,17,22,54,998.18
2020,11,17,22,55,998.27
2020,11,17,22,56,998.27
2020,11,17,22,57,998.27
2020,11,17,22,58,998.27
2020,11,17,22,59,998.31
2020,11,17,23,00,998.34
2020,11,17,23,01,998.27
2020,11,17,23,02,998.31
2020,11,17,23,03,998.31
2020,11,17,23,04,998.34
2020,11,17,23,05,998.32
2020,11,17,23,06,998.38
2020,11,17,23,07,998.34
2020,11,17,23,08,998.42
2020,11,17,23,09,998.51
2020,11,17,23,10,998.54
2020,11,17,23,11,998.54
2020,11,17,23,12,998.58
2020,11,17,23,13,998.61
2020,11,17,23,14,998.61
2020,11,17,23,15,998.65
2020,11,17,23,16,998.59
2020,11,17,23,17,998.75
2020,11,17,23,18,998.78
2020,11,17,23,19,998.78
2020,11,17,23,20,998.82
2020,11,17,23,21,998.86
2020,11,17,23,22,998.93
2020,11,17,23,23,999.09
2020,11,17,23,24,999.10
2020,11,17,23,25,999.15
2020,11,17,23,26,999.19
2020,11,17,23,27,999.22
2020,11,17,23,28,999.22
2020,11,17,23,29,999.19
2020,11,17,23,30,999.22
2020,11,17,23,31,999.29
2020,11,17,23,32,999.32
2020,11,17,23,33,999.29
2020,11,17,23,34,999.29
2020,11,17,23,35,999.36
2020,11,17,23,36,999.33
2020,11,17,23,37,999.40
2020,11,17,23,38,999.47
2020,11,17,23,39,999.54
2020,11,17,23,40,999.59
2020,11,17,23,41,999.66
2020,11,17,23,42,999.63
2020,11,17,23,43,999.66
2020,11,17,23,44,999.66
2020,11,17,23,45,999.70
2020,11,17,23,46,999.70
2020,11,17,23,47,999.66
2020,11,17,23,48,999.70
2020,11,17,23,49,999.70
2020,11,17,23,50,999.70
2020,11,17,23,51,999.72
2020,11,17,23,52,999.67
2020,11,17,23,53,999.73
2020,11,17,23,54,999.76
2020,11,17,23,55,999.76
2020,11,17,23,56,999.76
2020,11,17,23,57,999.81
2020,11,17,23,58,999.87
2020,11,17,23,59,999.90
