Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,16,00,00,995.51
2014,02,16,00,01,995.41
2014,02,16,00,02,995.33
2014,02,16,00,03,995.26
2014,02,16,00,04,995.23
2014,02,16,00,05,995.19
2014,02,16,00,06,995.23
2014,02,16,00,07,995.19
2014,02,16,00,08,995.26
2014,02,16,00,09,995.40
2014,02,16,00,10,995.46
2014,02,16,00,11,995.40
2014,02,16,00,12,995.56
2014,02,16,00,16,995.61
2014,02,16,00,17,995.67
2014,02,16,00,18,995.70
2014,02,16,00,19,995.73
2014,02,16,00,20,995.73
2014,02,16,00,21,995.67
2014,02,16,00,22,995.73
2014,02,16,00,23,995.70
2014,02,16,00,24,995.70
2014,02,16,00,25,995.70
2014,02,16,00,26,995.67
2014,02,16,00,27,995.61
2014,02,16,00,28,995.68
2014,02,16,00,29,995.77
2014,02,16,00,30,995.77
2014,02,16,00,31,995.84
2014,02,16,00,32,995.88
2014,02,16,00,33,996.01
2014,02,16,00,34,995.98
2014,02,16,00,35,996.07
2014,02,16,00,36,996.14
2014,02,16,00,37,996.12
2014,02,16,00,38,996.23
2014,02,16,00,39,996.12
2014,02,16,00,40,996.16
2014,02,16,00,41,996.11
2014,02,16,00,42,996.04
2014,02,16,00,43,996.07
2014,02,16,00,44,996.08
2014,02,16,00,45,996.23
2014,02,16,00,46,996.12
2014,02,16,00,47,996.22
2014,02,16,00,48,996.28
2014,02,16,00,49,996.31
2014,02,16,00,50,996.29
2014,02,16,00,51,996.33
2014,02,16,00,52,996.28
2014,02,16,00,53,996.31
2014,02,16,00,54,996.38
2014,02,16,00,55,996.34
2014,02,16,00,56,996.39
2014,02,16,00,57,996.46
2014,02,16,00,58,996.58
2014,02,16,00,59,996.58
2014,02,16,01,00,996.65
2014,02,16,01,01,996.74
2014,02,16,01,02,996.69
2014,02,16,01,03,996.81
2014,02,16,01,04,996.69
2014,02,16,01,05,996.85
2014,02,16,01,06,996.89
2014,02,16,01,07,996.85
2014,02,16,01,08,996.89
2014,02,16,01,09,996.79
2014,02,16,01,10,996.96
2014,02,16,01,11,997.16
2014,02,16,01,12,997.12
2014,02,16,01,13,997.12
2014,02,16,01,14,997.10
2014,02,16,01,15,997.26
2014,02,16,01,16,997.22
2014,02,16,01,17,997.16
2014,02,16,01,18,997.16
2014,02,16,01,19,997.22
2014,02,16,01,20,997.22
2014,02,16,01,21,997.16
2014,02,16,01,22,997.19
2014,02,16,01,23,997.28
2014,02,16,01,24,997.19
2014,02,16,01,25,997.16
2014,02,16,01,26,997.09
2014,02,16,01,27,996.95
2014,02,16,01,28,996.89
2014,02,16,01,29,996.85
2014,02,16,01,30,996.89
2014,02,16,01,31,996.86
2014,02,16,01,32,997.02
2014,02,16,01,33,997.02
2014,02,16,01,34,996.99
2014,02,16,01,35,997.08
2014,02,16,01,36,996.96
2014,02,16,01,37,997.02
2014,02,16,01,38,996.99
2014,02,16,01,39,997.05
2014,02,16,01,40,997.05
2014,02,16,01,41,997.09
2014,02,16,01,42,997.09
2014,02,16,01,43,997.19
2014,02,16,01,44,997.19
2014,02,16,01,45,997.22
2014,02,16,01,46,997.35
2014,02,16,01,47,997.20
2014,02,16,01,48,997.33
2014,02,16,01,49,997.37
2014,02,16,01,50,997.53
2014,02,16,01,51,997.44
2014,02,16,01,52,997.55
2014,02,16,01,53,997.71
2014,02,16,01,54,997.80
2014,02,16,01,55,997.80
2014,02,16,01,56,997.83
2014,02,16,01,57,997.88
2014,02,16,01,58,997.99
2014,02,16,01,59,998.14
2014,02,16,02,00,998.14
2014,02,16,02,01,998.18
2014,02,16,02,02,998.32
2014,02,16,02,03,998.41
2014,02,16,02,04,998.44
2014,02,16,02,05,998.52
2014,02,16,02,06,998.66
2014,02,16,02,07,998.79
2014,02,16,02,08,998.92
2014,02,16,02,09,998.87
2014,02,16,02,10,998.76
2014,02,16,02,11,998.89
2014,02,16,02,12,999.02
2014,02,16,02,13,998.96
2014,02,16,02,14,999.06
2014,02,16,02,15,999.16
2014,02,16,02,16,999.27
2014,02,16,02,17,999.43
2014,02,16,02,18,999.46
2014,02,16,02,19,999.46
2014,02,16,02,20,999.38
2014,02,16,02,21,999.23
2014,02,16,02,22,999.32
2014,02,16,02,23,999.32
2014,02,16,02,24,999.28
2014,02,16,02,25,999.52
2014,02,16,02,26,999.12
2014,02,16,02,27,999.24
2014,02,16,02,28,999.39
2014,02,16,02,29,999.43
2014,02,16,02,30,999.40
2014,02,16,02,31,999.46
2014,02,16,02,32,999.47
2014,02,16,02,33,999.53
2014,02,16,02,34,999.49
2014,02,16,02,35,999.53
2014,02,16,02,36,999.56
2014,02,16,02,37,999.59
2014,02,16,02,38,999.46
2014,02,16,02,39,999.53
2014,02,16,02,40,999.53
2014,02,16,02,41,999.53
2014,02,16,02,42,999.53
2014,02,16,02,43,999.49
2014,02,16,02,44,999.44
2014,02,16,02,45,999.47
2014,02,16,02,46,999.30
2014,02,16,02,47,999.48
2014,02,16,02,48,999.39
2014,02,16,02,49,999.46
2014,02,16,02,50,999.49
2014,02,16,02,51,999.53
2014,02,16,02,52,999.59
2014,02,16,02,53,999.59
2014,02,16,02,54,999.63
2014,02,16,02,55,999.56
2014,02,16,02,56,999.59
2014,02,16,02,57,999.59
2014,02,16,02,58,999.59
2014,02,16,02,59,999.56
2014,02,16,03,00,999.53
2014,02,16,03,01,999.56
2014,02,16,03,02,999.59
2014,02,16,03,03,999.64
2014,02,16,03,04,999.70
2014,02,16,03,05,999.73
2014,02,16,03,06,999.73
2014,02,16,03,07,999.70
2014,02,16,03,08,999.73
2014,02,16,03,09,999.80
2014,02,16,03,10,999.80
2014,02,16,03,11,999.83
2014,02,16,03,12,999.83
2014,02,16,03,13,999.87
2014,02,16,03,14,999.83
2014,02,16,03,15,999.87
2014,02,16,03,16,999.83
2014,02,16,03,17,999.87
2014,02,16,03,18,999.87
2014,02,16,03,19,999.93
2014,02,16,03,20,1000.03
2014,02,16,03,21,1000.17
2014,02,16,03,22,1000.10
2014,02,16,03,23,1000.17
2014,02,16,03,24,1000.15
2014,02,16,03,25,1000.24
2014,02,16,03,26,1000.34
2014,02,16,03,27,1000.44
2014,02,16,03,28,1000.44
2014,02,16,03,29,1000.47
2014,02,16,03,30,1000.38
2014,02,16,03,31,1000.59
2014,02,16,03,32,1000.68
2014,02,16,03,33,1000.76
2014,02,16,03,34,1000.85
2014,02,16,03,35,1000.89
2014,02,16,03,36,1000.98
2014,02,16,03,37,1001.05
2014,02,16,03,38,1001.12
2014,02,16,03,39,1001.13
2014,02,16,03,40,1001.25
2014,02,16,03,41,1001.29
2014,02,16,03,42,1001.32
2014,02,16,03,43,1001.36
2014,02,16,03,44,1001.36
2014,02,16,03,45,1001.36
2014,02,16,03,46,1001.36
2014,02,16,03,47,1001.39
2014,02,16,03,48,1001.42
2014,02,16,03,49,1001.49
2014,02,16,03,50,1001.53
2014,02,16,03,51,1001.66
2014,02,16,03,52,1001.66
2014,02,16,03,53,1001.73
2014,02,16,03,54,1001.70
2014,02,16,03,55,1001.81
2014,02,16,03,56,1001.93
2014,02,16,03,57,1001.97
2014,02,16,03,58,1001.92
2014,02,16,03,59,1001.81
2014,02,16,04,00,1001.93
2014,02,16,04,01,1002.00
2014,02,16,04,02,1002.00
2014,02,16,04,03,1001.97
2014,02,16,04,04,1001.97
2014,02,16,04,05,1002.01
2014,02,16,04,06,1002.10
2014,02,16,04,07,1002.11
2014,02,16,04,08,1002.20
2014,02,16,04,09,1002.13
2014,02,16,04,10,1002.17
2014,02,16,04,11,1002.13
2014,02,16,04,12,1002.10
2014,02,16,04,13,1002.03
2014,02,16,04,14,1002.07
2014,02,16,04,15,1002.10
2014,02,16,04,16,1002.13
2014,02,16,04,17,1002.10
2014,02,16,04,18,1002.10
2014,02,16,04,19,1002.07
2014,02,16,04,20,1002.01
2014,02,16,04,21,1002.13
2014,02,16,04,22,1002.17
2014,02,16,04,23,1002.23
2014,02,16,04,24,1002.13
2014,02,16,04,25,1002.10
2014,02,16,04,26,1002.13
2014,02,16,04,27,1002.08
2014,02,16,04,28,1002.13
2014,02,16,04,29,1002.13
2014,02,16,04,30,1002.13
2014,02,16,04,31,1002.20
2014,02,16,04,32,1002.13
2014,02,16,04,33,1002.13
2014,02,16,04,34,1002.20
2014,02,16,04,35,1002.20
2014,02,16,04,36,1002.30
2014,02,16,04,37,1002.34
2014,02,16,04,38,1002.41
2014,02,16,04,39,1002.44
2014,02,16,04,40,1002.44
2014,02,16,04,41,1002.44
2014,02,16,04,42,1002.47
2014,02,16,04,43,1002.51
2014,02,16,04,44,1002.54
2014,02,16,04,45,1002.47
2014,02,16,04,46,1002.47
2014,02,16,04,47,1002.54
2014,02,16,04,48,1002.57
2014,02,16,04,49,1002.54
2014,02,16,04,50,1002.54
2014,02,16,04,51,1002.54
2014,02,16,04,52,1002.54
2014,02,16,04,53,1002.51
2014,02,16,04,54,1002.57
2014,02,16,04,55,1002.57
2014,02,16,04,56,1002.57
2014,02,16,04,57,1002.61
2014,02,16,04,58,1002.62
2014,02,16,04,59,1002.74
2014,02,16,05,00,1002.78
2014,02,16,05,01,1002.81
2014,02,16,05,02,1002.89
2014,02,16,05,03,1002.98
2014,02,16,05,04,1003.01
2014,02,16,05,05,1003.05
2014,02,16,05,06,1003.12
2014,02,16,05,07,1003.12
2014,02,16,05,08,1003.15
2014,02,16,05,09,1003.15
2014,02,16,05,10,1003.18
2014,02,16,05,11,1003.25
2014,02,16,05,12,1003.29
2014,02,16,05,13,1003.25
2014,02,16,05,14,1003.29
2014,02,16,05,15,1003.35
2014,02,16,05,16,1003.29
2014,02,16,05,17,1003.25
2014,02,16,05,18,1003.25
2014,02,16,05,19,1003.29
2014,02,16,05,20,1003.35
2014,02,16,05,21,1003.39
2014,02,16,05,22,1003.39
2014,02,16,05,23,1003.39
2014,02,16,05,24,1003.35
2014,02,16,05,25,1003.35
2014,02,16,05,26,1003.29
2014,02,16,05,27,1003.29
2014,02,16,05,28,1003.30
2014,02,16,05,29,1003.35
2014,02,16,05,30,1003.29
2014,02,16,05,31,1003.35
2014,02,16,05,32,1003.39
2014,02,16,05,33,1003.42
2014,02,16,05,34,1003.42
2014,02,16,05,35,1003.39
2014,02,16,05,36,1003.42
2014,02,16,05,37,1003.42
2014,02,16,05,38,1003.42
2014,02,16,05,39,1003.42
2014,02,16,05,40,1003.46
2014,02,16,05,41,1003.46
2014,02,16,05,42,1003.52
2014,02,16,05,43,1003.56
2014,02,16,05,44,1003.49
2014,02,16,05,45,1003.52
2014,02,16,05,46,1003.56
2014,02,16,05,47,1003.55
2014,02,16,05,48,1003.46
2014,02,16,05,49,1003.49
2014,02,16,05,50,1003.52
2014,02,16,05,51,1003.56
2014,02,16,05,52,1003.56
2014,02,16,05,53,1003.52
2014,02,16,05,54,1003.49
2014,02,16,05,55,1003.56
2014,02,16,05,56,1003.52
2014,02,16,05,57,1003.49
2014,02,16,05,58,1003.49
2014,02,16,05,59,1003.49
2014,02,16,06,00,1003.49
2014,02,16,06,01,1003.62
2014,02,16,06,02,1003.69
2014,02,16,06,03,1003.69
2014,02,16,06,04,1003.56
2014,02,16,06,05,1003.62
2014,02,16,06,06,1003.69
2014,02,16,06,07,1003.76
2014,02,16,06,08,1003.83
2014,02,16,06,09,1003.90
2014,02,16,06,10,1003.86
2014,02,16,06,11,1003.93
2014,02,16,06,12,1003.93
2014,02,16,06,13,1003.93
2014,02,16,06,14,1003.93
2014,02,16,06,15,1003.90
2014,02,16,06,16,1003.96
2014,02,16,06,17,1004.03
2014,02,16,06,18,1004.10
2014,02,16,06,19,1004.06
2014,02,16,06,20,1004.10
2014,02,16,06,21,1004.10
2014,02,16,06,22,1004.17
2014,02,16,06,23,1004.17
2014,02,16,06,24,1004.17
2014,02,16,06,25,1004.20
2014,02,16,06,26,1004.20
2014,02,16,06,27,1004.20
2014,02,16,06,28,1004.20
2014,02,16,06,29,1004.20
2014,02,16,06,30,1004.23
2014,02,16,06,31,1004.30
2014,02,16,06,32,1004.30
2014,02,16,06,33,1004.34
2014,02,16,06,34,1004.34
2014,02,16,06,35,1004.37
2014,02,16,06,36,1004.37
2014,02,16,06,37,1004.40
2014,02,16,06,38,1004.40
2014,02,16,06,39,1004.40
2014,02,16,06,40,1004.44
2014,02,16,06,41,1004.37
2014,02,16,06,42,1004.37
2014,02,16,06,43,1004.30
2014,02,16,06,44,1004.30
2014,02,16,06,45,1004.30
2014,02,16,06,46,1004.34
2014,02,16,06,47,1004.30
2014,02,16,06,48,1004.30
2014,02,16,06,49,1004.23
2014,02,16,06,50,1004.23
2014,02,16,06,51,1004.20
2014,02,16,06,52,1004.27
2014,02,16,06,53,1004.23
2014,02,16,06,54,1004.17
2014,02,16,06,55,1004.20
2014,02,16,06,56,1004.20
2014,02,16,06,57,1004.20
2014,02,16,06,58,1004.23
2014,02,16,06,59,1004.27
2014,02,16,07,00,1004.27
2014,02,16,07,01,1004.27
2014,02,16,07,02,1004.34
2014,02,16,07,03,1004.30
2014,02,16,07,04,1004.34
2014,02,16,07,05,1004.34
2014,02,16,07,06,1004.37
2014,02,16,07,07,1004.34
2014,02,16,07,08,1004.34
2014,02,16,07,09,1004.37
2014,02,16,07,10,1004.47
2014,02,16,07,11,1004.54
2014,02,16,07,12,1004.61
2014,02,16,07,13,1004.64
2014,02,16,07,14,1004.64
2014,02,16,07,15,1004.67
2014,02,16,07,16,1004.67
2014,02,16,07,17,1004.67
2014,02,16,07,18,1004.64
2014,02,16,07,19,1004.71
2014,02,16,07,20,1004.71
2014,02,16,07,21,1004.67
2014,02,16,07,22,1004.71
2014,02,16,07,23,1004.74
2014,02,16,07,24,1004.81
2014,02,16,07,25,1004.84
2014,02,16,07,26,1004.95
2014,02,16,07,27,1004.98
2014,02,16,07,28,1005.05
2014,02,16,07,29,1005.15
2014,02,16,07,30,1005.22
2014,02,16,07,31,1005.25
2014,02,16,07,32,1005.25
2014,02,16,07,33,1005.25
2014,02,16,07,34,1005.32
2014,02,16,07,35,1005.35
2014,02,16,07,36,1005.35
2014,02,16,07,37,1005.39
2014,02,16,07,38,1005.35
2014,02,16,07,39,1005.42
2014,02,16,07,40,1005.39
2014,02,16,07,41,1005.49
2014,02,16,07,42,1005.45
2014,02,16,07,43,1005.55
2014,02,16,07,44,1005.54
2014,02,16,07,45,1005.42
2014,02,16,07,46,1005.39
2014,02,16,07,47,1005.35
2014,02,16,07,48,1005.32
2014,02,16,07,49,1005.32
2014,02,16,07,50,1005.28
2014,02,16,07,51,1005.32
2014,02,16,07,52,1005.32
2014,02,16,07,53,1005.33
2014,02,16,07,54,1005.42
2014,02,16,07,55,1005.42
2014,02,16,07,56,1005.45
2014,02,16,07,57,1005.46
2014,02,16,07,58,1005.55
2014,02,16,07,59,1005.62
2014,02,16,08,00,1005.72
2014,02,16,08,01,1005.79
2014,02,16,08,02,1005.89
2014,02,16,08,03,1005.96
2014,02,16,08,04,1005.96
2014,02,16,08,05,1006.03
2014,02,16,08,06,1006.03
2014,02,16,08,07,1005.99
2014,02,16,08,08,1006.03
2014,02,16,08,09,1006.03
2014,02,16,08,10,1006.06
2014,02,16,08,11,1006.14
2014,02,16,08,12,1006.24
2014,02,16,08,13,1006.40
2014,02,16,08,14,1006.44
2014,02,16,08,15,1006.44
2014,02,16,08,16,1006.44
2014,02,16,08,17,1006.47
2014,02,16,08,18,1006.44
2014,02,16,08,19,1006.45
2014,02,16,08,20,1006.54
2014,02,16,08,21,1006.47
2014,02,16,08,22,1006.57
2014,02,16,08,23,1006.64
2014,02,16,08,24,1006.71
2014,02,16,08,25,1006.81
2014,02,16,08,26,1006.84
2014,02,16,08,27,1006.82
2014,02,16,08,28,1006.91
2014,02,16,08,29,1006.98
2014,02,16,08,30,1006.94
2014,02,16,08,31,1007.04
2014,02,16,08,32,1007.08
2014,02,16,08,33,1007.08
2014,02,16,08,34,1007.11
2014,02,16,08,35,1007.11
2014,02,16,08,36,1007.08
2014,02,16,08,37,1007.15
2014,02,16,08,38,1007.21
2014,02,16,08,39,1007.25
2014,02,16,08,40,1007.21
2014,02,16,08,41,1007.18
2014,02,16,08,42,1007.21
2014,02,16,08,43,1007.21
2014,02,16,08,44,1007.18
2014,02,16,08,45,1007.28
2014,02,16,08,46,1007.24
2014,02,16,08,47,1007.11
2014,02,16,08,48,1007.11
2014,02,16,08,49,1007.18
2014,02,16,08,50,1007.15
2014,02,16,08,51,1007.25
2014,02,16,08,52,1007.21
2014,02,16,08,53,1007.25
2014,02,16,08,54,1007.26
2014,02,16,08,55,1007.35
2014,02,16,08,56,1007.35
2014,02,16,08,57,1007.42
2014,02,16,08,58,1007.48
2014,02,16,08,59,1007.48
2014,02,16,09,00,1007.55
2014,02,16,09,01,1007.62
2014,02,16,09,02,1007.65
2014,02,16,09,03,1007.65
2014,02,16,09,04,1007.62
2014,02,16,09,05,1007.62
2014,02,16,09,06,1007.62
2014,02,16,09,07,1007.65
2014,02,16,09,08,1007.62
2014,02,16,09,09,1007.55
2014,02,16,09,10,1007.52
2014,02,16,09,11,1007.52
2014,02,16,09,12,1007.52
2014,02,16,09,13,1007.55
2014,02,16,09,14,1007.55
2014,02,16,09,15,1007.62
2014,02,16,09,16,1007.62
2014,02,16,09,17,1007.62
2014,02,16,09,18,1007.62
2014,02,16,09,19,1007.62
2014,02,16,09,20,1007.59
2014,02,16,09,21,1007.65
2014,02,16,09,22,1007.72
2014,02,16,09,23,1007.76
2014,02,16,09,24,1007.79
2014,02,16,09,25,1007.76
2014,02,16,09,26,1007.76
2014,02,16,09,27,1007.86
2014,02,16,09,28,1007.89
2014,02,16,09,29,1007.93
2014,02,16,09,30,1007.93
2014,02,16,09,31,1007.93
2014,02,16,09,32,1007.89
2014,02,16,09,33,1007.96
2014,02,16,09,34,1007.93
2014,02,16,09,35,1007.93
2014,02,16,09,36,1007.99
2014,02,16,09,37,1007.93
2014,02,16,09,38,1007.89
2014,02,16,09,39,1007.93
2014,02,16,09,40,1007.89
2014,02,16,09,41,1007.86
2014,02,16,09,42,1007.89
2014,02,16,09,43,1007.82
2014,02,16,09,44,1007.76
2014,02,16,09,45,1007.76
2014,02,16,09,46,1007.79
2014,02,16,09,47,1007.79
2014,02,16,09,48,1007.76
2014,02,16,09,49,1007.79
2014,02,16,09,50,1007.82
2014,02,16,09,51,1007.86
2014,02,16,09,52,1007.93
2014,02,16,09,53,1007.99
2014,02,16,09,54,1007.99
2014,02,16,09,55,1008.06
2014,02,16,09,56,1008.06
2014,02,16,09,57,1008.03
2014,02,16,09,58,1008.03
2014,02,16,09,59,1008.06
2014,02,16,10,00,1008.09
2014,02,16,10,01,1008.09
2014,02,16,10,02,1008.13
2014,02,16,10,03,1008.16
2014,02,16,10,04,1008.13
2014,02,16,10,05,1008.13
2014,02,16,10,06,1008.13
2014,02,16,10,07,1008.13
2014,02,16,10,08,1008.09
2014,02,16,10,09,1008.13
2014,02,16,10,10,1008.13
2014,02,16,10,11,1008.20
2014,02,16,10,12,1008.16
2014,02,16,10,13,1008.20
2014,02,16,10,14,1008.26
2014,02,16,10,15,1008.26
2014,02,16,10,16,1008.26
2014,02,16,10,17,1008.33
2014,02,16,10,18,1008.23
2014,02,16,10,19,1008.16
2014,02,16,10,20,1008.09
2014,02,16,10,21,1008.20
2014,02,16,10,22,1008.09
2014,02,16,10,23,1008.06
2014,02,16,10,24,1008.09
2014,02,16,10,25,1008.09
2014,02,16,10,26,1008.06
2014,02,16,10,27,1008.09
2014,02,16,10,28,1008.13
2014,02,16,10,29,1008.16
2014,02,16,10,30,1008.20
2014,02,16,10,31,1008.20
2014,02,16,10,32,1008.16
2014,02,16,10,33,1008.23
2014,02,16,10,34,1008.20
2014,02,16,10,35,1008.23
2014,02,16,10,36,1008.26
2014,02,16,10,37,1008.26
2014,02,16,10,38,1008.26
2014,02,16,10,39,1008.26
2014,02,16,10,40,1008.23
2014,02,16,10,41,1008.20
2014,02,16,10,42,1008.23
2014,02,16,10,43,1008.23
2014,02,16,10,44,1008.20
2014,02,16,10,45,1008.20
2014,02,16,10,46,1008.16
2014,02,16,10,47,1008.16
2014,02,16,10,48,1008.20
2014,02,16,10,49,1008.23
2014,02,16,10,50,1008.20
2014,02,16,10,51,1008.20
2014,02,16,10,52,1008.20
2014,02,16,10,53,1008.20
2014,02,16,10,54,1008.16
2014,02,16,10,55,1008.13
2014,02,16,10,56,1008.13
2014,02,16,10,57,1008.13
2014,02,16,10,58,1008.09
2014,02,16,10,59,1008.13
2014,02,16,11,00,1008.09
2014,02,16,11,01,1008.03
2014,02,16,11,02,1008.03
2014,02,16,11,03,1008.03
2014,02,16,11,04,1008.06
2014,02,16,11,05,1008.06
2014,02,16,11,06,1008.09
2014,02,16,11,07,1008.13
2014,02,16,11,08,1008.13
2014,02,16,11,09,1008.13
2014,02,16,11,10,1008.16
2014,02,16,11,11,1008.16
2014,02,16,11,12,1008.23
2014,02,16,11,13,1008.26
2014,02,16,11,14,1008.23
2014,02,16,11,15,1008.26
2014,02,16,11,16,1008.26
2014,02,16,11,17,1008.30
2014,02,16,11,18,1008.37
2014,02,16,11,19,1008.37
2014,02,16,11,20,1008.43
2014,02,16,11,21,1008.43
2014,02,16,11,22,1008.47
2014,02,16,11,23,1008.47
2014,02,16,11,24,1008.50
2014,02,16,11,25,1008.53
2014,02,16,11,26,1008.47
2014,02,16,11,27,1008.57
2014,02,16,11,28,1008.57
2014,02,16,11,29,1008.60
2014,02,16,11,30,1008.70
2014,02,16,11,31,1008.70
2014,02,16,11,32,1008.70
2014,02,16,11,33,1008.74
2014,02,16,11,34,1008.74
2014,02,16,11,35,1008.67
2014,02,16,11,36,1008.67
2014,02,16,11,37,1008.67
2014,02,16,11,38,1008.67
2014,02,16,11,39,1008.67
2014,02,16,11,40,1008.70
2014,02,16,11,41,1008.70
2014,02,16,11,42,1008.64
2014,02,16,11,43,1008.60
2014,02,16,11,44,1008.57
2014,02,16,11,45,1008.60
2014,02,16,11,46,1008.57
2014,02,16,11,47,1008.53
2014,02,16,11,48,1008.53
2014,02,16,11,49,1008.53
2014,02,16,11,50,1008.53
2014,02,16,11,51,1008.50
2014,02,16,11,52,1008.53
2014,02,16,11,53,1008.47
2014,02,16,11,54,1008.47
2014,02,16,11,55,1008.47
2014,02,16,11,56,1008.43
2014,02,16,11,57,1008.50
2014,02,16,11,58,1008.47
2014,02,16,11,59,1008.37
2014,02,16,12,00,1008.37
2014,02,16,12,01,1008.40
2014,02,16,12,02,1008.33
2014,02,16,12,03,1008.30
2014,02,16,12,04,1008.23
2014,02,16,12,05,1008.16
2014,02,16,12,06,1008.16
2014,02,16,12,07,1008.16
2014,02,16,12,08,1008.09
2014,02,16,12,09,1008.13
2014,02,16,12,10,1008.13
2014,02,16,12,11,1008.09
2014,02,16,12,12,1008.06
2014,02,16,12,13,1008.03
2014,02,16,12,14,1007.96
2014,02,16,12,15,1007.93
2014,02,16,12,16,1007.93
2014,02,16,12,17,1007.86
2014,02,16,12,18,1007.86
2014,02,16,12,19,1007.82
2014,02,16,12,20,1007.82
2014,02,16,12,21,1007.76
2014,02,16,12,22,1007.62
2014,02,16,12,23,1007.58
2014,02,16,12,24,1007.48
2014,02,16,12,25,1007.42
2014,02,16,12,26,1007.38
2014,02,16,12,27,1007.32
2014,02,16,12,28,1007.28
2014,02,16,12,29,1007.21
2014,02,16,12,30,1007.18
2014,02,16,12,31,1007.11
2014,02,16,12,32,1007.15
2014,02,16,12,33,1007.15
2014,02,16,12,34,1007.08
2014,02,16,12,35,1007.08
2014,02,16,12,36,1006.94
2014,02,16,12,37,1006.94
2014,02,16,12,38,1006.91
2014,02,16,12,39,1007.01
2014,02,16,12,40,1006.94
2014,02,16,12,41,1006.88
2014,02,16,12,42,1006.84
2014,02,16,12,43,1006.84
2014,02,16,12,44,1006.81
2014,02,16,12,45,1006.81
2014,02,16,12,46,1006.74
2014,02,16,12,47,1006.84
2014,02,16,12,48,1006.81
2014,02,16,12,49,1006.71
2014,02,16,12,50,1006.67
2014,02,16,12,51,1006.60
2014,02,16,12,52,1006.67
2014,02,16,12,53,1006.60
2014,02,16,12,54,1006.64
2014,02,16,12,55,1006.71
2014,02,16,12,56,1006.71
2014,02,16,12,57,1006.84
2014,02,16,12,58,1006.67
2014,02,16,12,59,1006.74
2014,02,16,13,00,1006.74
2014,02,16,13,01,1006.74
2014,02,16,13,02,1006.81
2014,02,16,13,03,1006.84
2014,02,16,13,04,1006.84
2014,02,16,13,05,1006.74
2014,02,16,13,06,1006.71
2014,02,16,13,07,1006.67
2014,02,16,13,08,1006.60
2014,02,16,13,09,1006.60
2014,02,16,13,10,1006.54
2014,02,16,13,11,1006.54
2014,02,16,13,12,1006.50
2014,02,16,13,13,1006.57
2014,02,16,13,14,1006.54
2014,02,16,13,15,1006.50
2014,02,16,13,16,1006.44
2014,02,16,13,17,1006.40
2014,02,16,13,18,1006.30
2014,02,16,13,19,1006.30
2014,02,16,13,20,1006.30
2014,02,16,13,21,1006.33
2014,02,16,13,22,1006.37
2014,02,16,13,23,1006.33
2014,02,16,13,24,1006.37
2014,02,16,13,25,1006.33
2014,02,16,13,26,1006.37
2014,02,16,13,27,1006.37
2014,02,16,13,28,1006.30
2014,02,16,13,29,1006.30
2014,02,16,13,30,1006.23
2014,02,16,13,31,1006.14
2014,02,16,13,32,1006.13
2014,02,16,13,33,1006.06
2014,02,16,13,34,1006.03
2014,02,16,13,35,1005.99
2014,02,16,13,36,1005.86
2014,02,16,13,37,1005.85
2014,02,16,13,38,1005.76
2014,02,16,13,39,1005.76
2014,02,16,13,40,1005.72
2014,02,16,13,41,1005.66
2014,02,16,13,42,1005.66
2014,02,16,13,43,1005.62
2014,02,16,13,44,1005.59
2014,02,16,13,45,1005.66
2014,02,16,13,46,1005.65
2014,02,16,13,47,1005.45
2014,02,16,13,48,1005.42
2014,02,16,13,49,1005.39
2014,02,16,13,50,1005.25
2014,02,16,13,51,1005.25
2014,02,16,13,52,1005.28
2014,02,16,13,53,1005.25
2014,02,16,13,54,1005.25
2014,02,16,13,55,1005.18
2014,02,16,13,56,1005.11
2014,02,16,13,57,1005.18
2014,02,16,13,58,1005.18
2014,02,16,13,59,1005.28
2014,02,16,14,00,1005.15
2014,02,16,14,01,1005.15
2014,02,16,14,02,1005.05
2014,02,16,14,03,1004.98
2014,02,16,14,04,1005.05
2014,02,16,14,05,1004.91
2014,02,16,14,06,1004.84
2014,02,16,14,07,1004.88
2014,02,16,14,08,1004.88
2014,02,16,14,09,1004.81
2014,02,16,14,10,1004.78
2014,02,16,14,11,1004.74
2014,02,16,14,12,1004.71
2014,02,16,14,13,1004.74
2014,02,16,14,14,1004.67
2014,02,16,14,15,1004.64
2014,02,16,14,16,1004.57
2014,02,16,14,17,1004.64
2014,02,16,14,18,1004.57
2014,02,16,14,19,1004.50
2014,02,16,14,20,1004.47
2014,02,16,14,21,1004.44
2014,02,16,14,22,1004.44
2014,02,16,14,23,1004.50
2014,02,16,14,24,1004.44
2014,02,16,14,25,1004.44
2014,02,16,14,26,1004.46
2014,02,16,14,27,1004.34
2014,02,16,14,28,1004.44
2014,02,16,14,29,1004.37
2014,02,16,14,30,1004.57
2014,02,16,14,31,1004.54
2014,02,16,14,32,1004.61
2014,02,16,14,33,1004.57
2014,02,16,14,34,1004.61
2014,02,16,14,35,1004.71
2014,02,16,14,36,1004.74
2014,02,16,14,37,1004.71
2014,02,16,14,38,1004.67
2014,02,16,14,39,1004.50
2014,02,16,14,40,1004.44
2014,02,16,14,41,1004.44
2014,02,16,14,42,1004.30
2014,02,16,14,43,1004.27
2014,02,16,14,44,1004.23
2014,02,16,14,45,1004.27
2014,02,16,14,46,1004.30
2014,02,16,14,47,1004.27
2014,02,16,14,48,1004.27
2014,02,16,14,49,1004.27
2014,02,16,14,50,1004.30
2014,02,16,14,51,1004.27
2014,02,16,14,52,1004.13
2014,02,16,14,53,1004.03
2014,02,16,14,54,1004.10
2014,02,16,14,55,1004.00
2014,02,16,14,56,1004.00
2014,02,16,14,57,1003.83
2014,02,16,14,58,1003.83
2014,02,16,14,59,1003.62
2014,02,16,15,00,1003.52
2014,02,16,15,01,1003.49
2014,02,16,15,02,1003.39
2014,02,16,15,03,1003.39
2014,02,16,15,04,1003.32
2014,02,16,15,05,1003.32
2014,02,16,15,06,1003.25
2014,02,16,15,07,1003.22
2014,02,16,15,08,1003.25
2014,02,16,15,09,1003.25
2014,02,16,15,10,1003.15
2014,02,16,15,11,1003.18
2014,02,16,15,12,1003.15
2014,02,16,15,13,1003.12
2014,02,16,15,14,1003.12
2014,02,16,15,15,1003.12
2014,02,16,15,16,1003.01
2014,02,16,15,17,1003.08
2014,02,16,15,18,1003.08
2014,02,16,15,19,1003.12
2014,02,16,15,20,1003.05
2014,02,16,15,21,1003.05
2014,02,16,15,22,1003.12
2014,02,16,15,23,1003.08
2014,02,16,15,24,1003.08
2014,02,16,15,25,1003.12
2014,02,16,15,26,1003.08
2014,02,16,15,27,1003.08
2014,02,16,15,28,1003.05
2014,02,16,15,29,1002.91
2014,02,16,15,30,1002.91
2014,02,16,15,31,1002.85
2014,02,16,15,32,1002.78
2014,02,16,15,33,1002.71
2014,02,16,15,34,1002.61
2014,02,16,15,35,1002.47
2014,02,16,15,36,1002.47
2014,02,16,15,37,1002.51
2014,02,16,15,38,1002.47
2014,02,16,15,39,1002.37
2014,02,16,15,40,1002.37
2014,02,16,15,41,1002.47
2014,02,16,15,42,1002.37
2014,02,16,15,43,1002.41
2014,02,16,15,44,1002.41
2014,02,16,15,45,1002.51
2014,02,16,15,46,1002.37
2014,02,16,15,47,1002.34
2014,02,16,15,48,1002.27
2014,02,16,15,49,1002.37
2014,02,16,15,50,1002.30
2014,02,16,15,51,1002.30
2014,02,16,15,52,1002.37
2014,02,16,15,53,1002.37
2014,02,16,15,54,1002.34
2014,02,16,15,55,1002.21
2014,02,16,15,56,1002.20
2014,02,16,15,57,1002.20
2014,02,16,15,58,1002.13
2014,02,16,15,59,1002.13
2014,02,16,16,00,1002.13
2014,02,16,16,01,1002.13
2014,02,16,16,02,1002.20
2014,02,16,16,03,1002.13
2014,02,16,16,04,1002.20
2014,02,16,16,05,1002.17
2014,02,16,16,06,1002.13
2014,02,16,16,07,1002.17