Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,31,00,00,6.30
2021,01,31,00,01,6.30
2021,01,31,00,02,6.30
2021,01,31,00,03,6.30
2021,01,31,00,04,6.30
2021,01,31,00,05,6.30
2021,01,31,00,06,6.30
2021,01,31,00,07,6.30
2021,01,31,00,08,6.30
2021,01,31,00,09,6.30
2021,01,31,00,10,6.30
2021,01,31,00,11,6.30
2021,01,31,00,12,6.30
2021,01,31,00,13,6.30
2021,01,31,00,14,6.40
2021,01,31,00,15,6.40
2021,01,31,00,16,6.40
2021,01,31,00,17,6.50
2021,01,31,00,18,6.50
2021,01,31,00,19,6.50
2021,01,31,00,20,6.60
2021,01,31,00,21,6.60
2021,01,31,00,22,6.60
2021,01,31,00,23,6.60
2021,01,31,00,24,6.70
2021,01,31,00,25,6.70
2021,01,31,00,26,6.70
2021,01,31,00,27,6.70
2021,01,31,00,28,6.70
2021,01,31,00,29,6.70
2021,01,31,00,30,6.70
2021,01,31,00,31,6.70
2021,01,31,00,32,6.70
2021,01,31,00,33,6.70
2021,01,31,00,34,6.70
2021,01,31,00,35,6.70
2021,01,31,00,36,6.70
2021,01,31,00,37,6.70
2021,01,31,00,38,6.70
2021,01,31,00,39,6.70
2021,01,31,00,40,6.70
2021,01,31,00,41,6.70
2021,01,31,00,42,6.70
2021,01,31,00,43,6.70
2021,01,31,00,44,6.70
2021,01,31,00,45,6.70
2021,01,31,00,46,6.60
2021,01,31,00,47,6.60
2021,01,31,00,48,6.60
2021,01,31,00,49,6.60
2021,01,31,00,50,6.60
2021,01,31,00,51,6.70
2021,01,31,00,52,6.60
2021,01,31,00,53,6.60
2021,01,31,00,54,6.60
2021,01,31,00,55,6.70
2021,01,31,00,56,6.70
2021,01,31,00,57,6.70
2021,01,31,00,58,6.70
2021,01,31,00,59,6.70
2021,01,31,01,00,6.70
2021,01,31,01,01,6.70
2021,01,31,01,02,6.70
2021,01,31,01,03,6.70
2021,01,31,01,04,6.70
2021,01,31,01,05,6.70
2021,01,31,01,06,6.70
2021,01,31,01,07,6.70
2021,01,31,01,08,6.70
2021,01,31,01,09,6.70
2021,01,31,01,10,6.70
2021,01,31,01,11,6.70
2021,01,31,01,12,6.70
2021,01,31,01,13,6.70
2021,01,31,01,14,6.70
2021,01,31,01,15,6.70
2021,01,31,01,16,6.70
2021,01,31,01,17,6.70
2021,01,31,01,18,6.70
2021,01,31,01,19,6.80
2021,01,31,01,20,6.80
2021,01,31,01,21,6.80
2021,01,31,01,22,6.80
2021,01,31,01,23,6.80
2021,01,31,01,24,6.80
2021,01,31,01,25,6.80
2021,01,31,01,26,6.80
2021,01,31,01,27,6.90
2021,01,31,01,28,6.90
2021,01,31,01,29,6.90
2021,01,31,01,30,6.90
2021,01,31,01,31,6.90
2021,01,31,01,32,6.80
2021,01,31,01,33,6.80
2021,01,31,01,34,6.80
2021,01,31,01,35,6.80
2021,01,31,01,36,6.80
2021,01,31,01,37,6.80
2021,01,31,01,38,6.80
2021,01,31,01,39,6.80
2021,01,31,01,40,6.80
2021,01,31,01,41,6.80
2021,01,31,01,42,6.80
2021,01,31,01,43,6.80
2021,01,31,01,44,6.80
2021,01,31,01,45,6.80
2021,01,31,01,46,6.80
2021,01,31,01,47,6.80
2021,01,31,01,48,6.90
2021,01,31,01,49,6.90
2021,01,31,01,50,6.90
2021,01,31,01,51,6.90
2021,01,31,01,52,6.90
2021,01,31,01,53,6.90
2021,01,31,01,54,6.90
2021,01,31,01,55,6.90
2021,01,31,01,56,6.90
2021,01,31,01,57,6.90
2021,01,31,01,58,6.90
2021,01,31,01,59,6.90
2021,01,31,02,00,6.90
2021,01,31,02,01,6.90
2021,01,31,02,02,6.90
2021,01,31,02,03,6.90
2021,01,31,02,04,6.90
2021,01,31,02,05,6.90
2021,01,31,02,06,6.90
2021,01,31,02,07,6.90
2021,01,31,02,08,6.90
2021,01,31,02,09,6.90
2021,01,31,02,10,6.90
2021,01,31,02,11,6.90
2021,01,31,02,12,6.90
2021,01,31,02,13,6.90
2021,01,31,02,14,6.80
2021,01,31,02,15,6.80
2021,01,31,02,16,6.80
2021,01,31,02,17,6.80
2021,01,31,02,18,6.80
2021,01,31,02,19,6.80
2021,01,31,02,20,6.80
2021,01,31,02,21,6.80
2021,01,31,02,22,6.80
2021,01,31,02,23,6.80
2021,01,31,02,24,6.80
2021,01,31,02,25,6.80
2021,01,31,02,26,6.80
2021,01,31,02,27,6.80
2021,01,31,02,28,6.80
2021,01,31,02,29,6.80
2021,01,31,02,30,6.80
2021,01,31,02,31,6.80
2021,01,31,02,32,6.90
2021,01,31,02,33,6.90
2021,01,31,02,34,6.90
2021,01,31,02,35,6.90
2021,01,31,02,36,6.90
2021,01,31,02,37,6.90
2021,01,31,02,38,6.80
2021,01,31,02,39,6.80
2021,01,31,02,40,6.80
2021,01,31,02,41,6.80
2021,01,31,02,42,6.80
2021,01,31,02,43,6.80
2021,01,31,02,44,6.80
2021,01,31,02,45,6.80
2021,01,31,02,46,6.80
2021,01,31,02,47,6.80
2021,01,31,02,48,6.80
2021,01,31,02,49,6.80
2021,01,31,02,50,6.80
2021,01,31,02,51,6.90
2021,01,31,02,52,6.90
2021,01,31,02,53,6.90
2021,01,31,02,54,6.90
2021,01,31,02,55,6.90
2021,01,31,02,56,6.90
2021,01,31,02,57,6.80
2021,01,31,02,58,6.80
2021,01,31,02,59,6.80
2021,01,31,03,00,6.80
2021,01,31,03,01,6.80
2021,01,31,03,02,6.80
2021,01,31,03,03,6.80
2021,01,31,03,04,6.80
2021,01,31,03,05,6.70
2021,01,31,03,06,6.70
2021,01,31,03,07,6.70
2021,01,31,03,08,6.70
2021,01,31,03,09,6.70
2021,01,31,03,10,6.70
2021,01,31,03,11,6.70
2021,01,31,03,12,6.70
2021,01,31,03,13,6.70
2021,01,31,03,14,6.70
2021,01,31,03,15,6.60
2021,01,31,03,16,6.60
2021,01,31,03,17,6.70
2021,01,31,03,18,6.60
2021,01,31,03,19,6.60
2021,01,31,03,20,6.60
2021,01,31,03,21,6.60
2021,01,31,03,22,6.60
2021,01,31,03,23,6.60
2021,01,31,03,24,6.60
2021,01,31,03,25,6.60
2021,01,31,03,26,6.60
2021,01,31,03,27,6.60
2021,01,31,03,28,6.60
2021,01,31,03,29,6.60
2021,01,31,03,30,6.60
2021,01,31,03,31,6.60
2021,01,31,03,32,6.50
2021,01,31,03,33,6.50
2021,01,31,03,34,6.50
2021,01,31,03,35,6.50
2021,01,31,03,36,6.40
2021,01,31,03,37,6.50
2021,01,31,03,38,6.40
2021,01,31,03,39,6.40
2021,01,31,03,40,6.40
2021,01,31,03,41,6.40
2021,01,31,03,42,6.40
2021,01,31,03,43,6.40
2021,01,31,03,44,6.40
2021,01,31,03,45,6.40
2021,01,31,03,46,6.40
2021,01,31,03,47,6.40
2021,01,31,03,48,6.40
2021,01,31,03,49,6.40
2021,01,31,03,50,6.40
2021,01,31,03,51,6.40
2021,01,31,03,52,6.40
2021,01,31,03,53,6.40
2021,01,31,03,54,6.40
2021,01,31,03,55,6.40
2021,01,31,03,56,6.40
2021,01,31,03,57,6.30
2021,01,31,03,58,6.30
2021,01,31,03,59,6.30
2021,01,31,04,00,6.30
2021,01,31,04,01,6.30
2021,01,31,04,02,6.30
2021,01,31,04,03,6.30
2021,01,31,04,04,6.40
2021,01,31,04,05,6.40
2021,01,31,04,06,6.30
2021,01,31,04,07,6.30
2021,01,31,04,08,6.30
2021,01,31,04,09,6.30
2021,01,31,04,10,6.30
2021,01,31,04,11,6.30
2021,01,31,04,12,6.30
2021,01,31,04,13,6.30
2021,01,31,04,14,6.30
2021,01,31,04,15,6.30
2021,01,31,04,16,6.30
2021,01,31,04,17,6.20
2021,01,31,04,18,6.20
2021,01,31,04,19,6.20
2021,01,31,04,20,6.20
2021,01,31,04,21,6.20
2021,01,31,04,22,6.20
2021,01,31,04,23,6.10
2021,01,31,04,24,6.10
2021,01,31,04,25,6.10
2021,01,31,04,26,6.10
2021,01,31,04,27,6.10
2021,01,31,04,28,6.10
2021,01,31,04,29,6.10
2021,01,31,04,30,6.10
2021,01,31,04,31,6.10
2021,01,31,04,32,6.00
2021,01,31,04,33,6.00
2021,01,31,04,34,6.00
2021,01,31,04,35,5.90
2021,01,31,04,36,5.90
2021,01,31,04,37,5.90
2021,01,31,04,38,5.90
2021,01,31,04,39,5.90
2021,01,31,04,40,6.00
2021,01,31,04,41,6.00
2021,01,31,04,42,6.00
2021,01,31,04,43,6.00
2021,01,31,04,44,6.00
2021,01,31,04,45,6.00
2021,01,31,04,46,6.00
2021,01,31,04,47,6.00
2021,01,31,04,48,6.00
2021,01,31,04,49,6.10
2021,01,31,04,50,6.10
2021,01,31,04,51,6.10
2021,01,31,04,52,6.10
2021,01,31,04,53,6.10
2021,01,31,04,54,6.10
2021,01,31,04,55,6.10
2021,01,31,04,56,6.10
2021,01,31,04,57,6.00
2021,01,31,04,58,6.00
2021,01,31,04,59,6.00
2021,01,31,05,00,6.00
2021,01,31,05,01,5.90
2021,01,31,05,02,5.90
2021,01,31,05,03,5.90
2021,01,31,05,04,5.90
2021,01,31,05,05,5.90
2021,01,31,05,06,5.90
2021,01,31,05,07,5.90
2021,01,31,05,08,5.90
2021,01,31,05,09,5.90
2021,01,31,05,10,5.90
2021,01,31,05,11,5.90
2021,01,31,05,12,5.90
2021,01,31,05,13,5.90
2021,01,31,05,14,5.90
2021,01,31,05,15,5.90
2021,01,31,05,16,5.90
2021,01,31,05,17,5.90
2021,01,31,05,18,5.90
2021,01,31,05,19,5.90
2021,01,31,05,20,5.90
2021,01,31,05,21,5.90
2021,01,31,05,22,5.90
2021,01,31,05,23,5.90
2021,01,31,05,24,5.90
2021,01,31,05,25,5.90
2021,01,31,05,26,5.90
2021,01,31,05,27,5.90
2021,01,31,05,28,5.90
2021,01,31,05,29,5.90
2021,01,31,05,30,5.90
2021,01,31,05,31,6.00
2021,01,31,05,32,6.00
2021,01,31,05,33,6.00
2021,01,31,05,34,5.90
2021,01,31,05,35,5.90
2021,01,31,05,36,5.90
2021,01,31,05,37,5.90
2021,01,31,05,38,5.80
2021,01,31,05,39,5.80
2021,01,31,05,40,5.80
2021,01,31,05,41,5.80
2021,01,31,05,42,5.70
2021,01,31,05,43,5.70
2021,01,31,05,44,5.70
2021,01,31,05,45,5.60
2021,01,31,05,46,5.60
2021,01,31,05,47,5.60
2021,01,31,05,48,5.60
2021,01,31,05,49,5.50
2021,01,31,05,50,5.50
2021,01,31,05,51,5.50
2021,01,31,05,52,5.40
2021,01,31,05,53,5.40
2021,01,31,05,54,5.40
2021,01,31,05,55,5.40
2021,01,31,05,56,5.40
2021,01,31,05,57,5.40
2021,01,31,05,58,5.30
2021,01,31,05,59,5.30
2021,01,31,06,00,5.30
2021,01,31,06,01,5.30
2021,01,31,06,02,5.20
2021,01,31,06,03,5.20
2021,01,31,06,04,5.20
2021,01,31,06,05,5.20
2021,01,31,06,06,5.20
2021,01,31,06,07,5.10
2021,01,31,06,08,5.10
2021,01,31,06,09,5.10
2021,01,31,06,10,5.00
2021,01,31,06,11,5.00
2021,01,31,06,12,4.90
2021,01,31,06,13,4.90
2021,01,31,06,14,4.90
2021,01,31,06,15,4.80
2021,01,31,06,16,4.80
2021,01,31,06,17,4.80
2021,01,31,06,18,4.80
2021,01,31,06,19,4.70
2021,01,31,06,20,4.70
2021,01,31,06,21,4.70
2021,01,31,06,22,4.70
2021,01,31,06,23,4.60
2021,01,31,06,24,4.60
2021,01,31,06,25,4.60
2021,01,31,06,26,4.60
2021,01,31,06,27,4.50
2021,01,31,06,28,4.50
2021,01,31,06,29,4.40
2021,01,31,06,30,4.40
2021,01,31,06,31,4.40
2021,01,31,06,32,4.40
2021,01,31,06,33,4.40
2021,01,31,06,34,4.40
2021,01,31,06,35,4.40
2021,01,31,06,36,4.40
2021,01,31,06,37,4.30
2021,01,31,06,38,4.30
2021,01,31,06,39,4.30
2021,01,31,06,40,4.30
2021,01,31,06,41,4.30
2021,01,31,06,42,4.30
2021,01,31,06,43,4.30
2021,01,31,06,44,4.30
2021,01,31,06,45,4.30
2021,01,31,06,46,4.30
2021,01,31,06,47,4.30
2021,01,31,06,48,4.30
2021,01,31,06,49,4.30
2021,01,31,06,50,4.20
2021,01,31,06,51,4.30
2021,01,31,06,52,4.30
2021,01,31,06,53,4.30
2021,01,31,06,54,4.30
2021,01,31,06,55,4.30
2021,01,31,06,56,4.40
2021,01,31,06,57,4.40
2021,01,31,06,58,4.40
2021,01,31,06,59,4.40
2021,01,31,07,00,4.40
2021,01,31,07,01,4.40
2021,01,31,07,02,4.40
2021,01,31,07,03,4.40
2021,01,31,07,04,4.40
2021,01,31,07,05,4.40
2021,01,31,07,06,4.40
2021,01,31,07,07,4.40
2021,01,31,07,08,4.40
2021,01,31,07,09,4.40
2021,01,31,07,10,4.40
2021,01,31,07,11,4.40
2021,01,31,07,12,4.40
2021,01,31,07,13,4.30
2021,01,31,07,14,4.30
2021,01,31,07,15,4.30
2021,01,31,07,16,4.30
2021,01,31,07,17,4.30
2021,01,31,07,18,4.30
2021,01,31,07,19,4.30
2021,01,31,07,20,4.30
2021,01,31,07,21,4.30
2021,01,31,07,22,4.30
2021,01,31,07,23,4.30
2021,01,31,07,24,4.30
2021,01,31,07,25,4.30
2021,01,31,07,26,4.30
2021,01,31,07,27,4.30
2021,01,31,07,28,4.30
2021,01,31,07,29,4.30
2021,01,31,07,30,4.30
2021,01,31,07,31,4.20
2021,01,31,07,32,4.20
2021,01,31,07,33,4.20
2021,01,31,07,34,4.20
2021,01,31,07,35,4.20
2021,01,31,07,36,4.20
2021,01,31,07,37,4.20
2021,01,31,07,38,4.20
2021,01,31,07,39,4.20
2021,01,31,07,40,4.20
2021,01,31,07,41,4.20
2021,01,31,07,42,4.20
2021,01,31,07,43,4.10
2021,01,31,07,44,4.10
2021,01,31,07,45,4.10
2021,01,31,07,46,4.10
2021,01,31,07,47,4.10
2021,01,31,07,48,4.10
2021,01,31,07,49,4.10
2021,01,31,07,50,4.10
2021,01,31,07,51,4.10
2021,01,31,07,52,4.10
2021,01,31,07,53,4.10
2021,01,31,07,54,4.10
2021,01,31,07,55,4.10
2021,01,31,07,56,4.10
2021,01,31,07,57,4.10
2021,01,31,07,58,4.10
2021,01,31,07,59,4.10
2021,01,31,08,00,4.10
2021,01,31,08,01,4.10
2021,01,31,08,02,4.10
2021,01,31,08,03,4.10
2021,01,31,08,04,4.10
2021,01,31,08,05,4.10
2021,01,31,08,06,4.10
2021,01,31,08,07,4.10
2021,01,31,08,08,4.10
2021,01,31,08,09,4.10
2021,01,31,08,10,4.10
2021,01,31,08,11,4.10
2021,01,31,08,12,4.10
2021,01,31,08,13,4.10
2021,01,31,08,14,4.10
2021,01,31,08,15,4.10
2021,01,31,08,16,4.10
2021,01,31,08,17,4.10
2021,01,31,08,18,4.00
2021,01,31,08,19,4.00
2021,01,31,08,20,4.00
2021,01,31,08,21,4.00
2021,01,31,08,22,4.00
2021,01,31,08,23,4.00
2021,01,31,08,24,4.00
2021,01,31,08,25,4.00
2021,01,31,08,26,4.00
2021,01,31,08,27,4.00
2021,01,31,08,28,3.90
2021,01,31,08,29,3.90
2021,01,31,08,30,3.90
2021,01,31,08,31,3.90
2021,01,31,08,32,3.90
2021,01,31,08,33,3.90
2021,01,31,08,34,3.90
2021,01,31,08,35,3.90
2021,01,31,08,36,3.90
2021,01,31,08,37,3.80
2021,01,31,08,38,3.80
2021,01,31,08,39,3.80
2021,01,31,08,40,3.80
2021,01,31,08,41,3.80
2021,01,31,08,42,3.80
2021,01,31,08,43,3.80
2021,01,31,08,44,3.80
2021,01,31,08,45,3.80
2021,01,31,08,46,3.80
2021,01,31,08,47,3.70
2021,01,31,08,48,3.70
2021,01,31,08,49,3.70
2021,01,31,08,50,3.70
2021,01,31,08,51,3.70
2021,01,31,08,52,3.70
2021,01,31,08,53,3.70
2021,01,31,08,54,3.70
2021,01,31,08,55,3.70
2021,01,31,08,56,3.70
2021,01,31,08,57,3.70
2021,01,31,08,58,3.70
2021,01,31,08,59,3.70
2021,01,31,09,00,3.70
2021,01,31,09,01,3.70
2021,01,31,09,02,3.70
2021,01,31,09,03,3.70
2021,01,31,09,04,3.70
2021,01,31,09,05,3.70
2021,01,31,09,06,3.70
2021,01,31,09,07,3.70
2021,01,31,09,08,3.70
2021,01,31,09,09,3.70
2021,01,31,09,10,3.70
2021,01,31,09,11,3.70
2021,01,31,09,12,3.70
2021,01,31,09,13,3.80
2021,01,31,09,14,3.80
2021,01,31,09,15,3.80
2021,01,31,09,16,3.80
2021,01,31,09,17,3.80
2021,01,31,09,18,3.80
2021,01,31,09,19,3.80
2021,01,31,09,20,3.80
2021,01,31,09,21,3.80
2021,01,31,09,22,3.80
2021,01,31,09,23,3.80
2021,01,31,09,24,3.80
2021,01,31,09,25,3.80
2021,01,31,09,26,3.80
2021,01,31,09,27,3.80
2021,01,31,09,28,3.80
2021,01,31,09,29,3.80
2021,01,31,09,30,3.80
2021,01,31,09,31,3.80
2021,01,31,09,32,3.80
2021,01,31,09,33,3.80
2021,01,31,09,34,3.80
2021,01,31,09,35,3.80
2021,01,31,09,36,3.80
2021,01,31,09,37,3.80
2021,01,31,09,38,3.80
2021,01,31,09,39,3.80
2021,01,31,09,40,3.80
2021,01,31,09,41,3.80
2021,01,31,09,42,3.80
2021,01,31,09,43,3.80
2021,01,31,09,44,3.80
2021,01,31,09,45,3.80
2021,01,31,09,46,3.80
2021,01,31,09,47,3.80
2021,01,31,09,48,3.80
2021,01,31,09,49,3.80
2021,01,31,09,50,3.80
2021,01,31,09,51,3.80
2021,01,31,09,52,3.80
2021,01,31,09,53,3.80
2021,01,31,09,54,3.80
2021,01,31,09,55,3.80
2021,01,31,09,56,3.90
2021,01,31,09,57,3.90
2021,01,31,09,58,3.90
2021,01,31,09,59,3.90
2021,01,31,10,00,3.90
2021,01,31,10,01,3.90
2021,01,31,10,02,3.90
2021,01,31,10,03,3.90
2021,01,31,10,04,3.90
2021,01,31,10,05,3.90
2021,01,31,10,06,3.90
2021,01,31,10,07,3.90
2021,01,31,10,08,3.90
2021,01,31,10,09,3.90
2021,01,31,10,10,3.90
2021,01,31,10,11,3.90
2021,01,31,10,12,4.00
2021,01,31,10,13,4.00
2021,01,31,10,14,4.00
2021,01,31,10,15,4.00
2021,01,31,10,16,4.00
2021,01,31,10,17,4.00
2021,01,31,10,18,4.10
2021,01,31,10,19,4.10
2021,01,31,10,20,4.10
2021,01,31,10,21,4.10
2021,01,31,10,22,4.10
2021,01,31,10,23,4.10
2021,01,31,10,24,4.10
2021,01,31,10,25,4.10
2021,01,31,10,26,4.10
2021,01,31,10,27,4.10
2021,01,31,10,28,4.20
2021,01,31,10,29,4.20
2021,01,31,10,30,4.20
2021,01,31,10,31,4.20
2021,01,31,10,32,4.20
2021,01,31,10,33,4.20
2021,01,31,10,34,4.20
2021,01,31,10,35,4.20
2021,01,31,10,36,4.20
2021,01,31,10,37,4.30
2021,01,31,10,38,4.30
2021,01,31,10,39,4.30
2021,01,31,10,40,4.30
2021,01,31,10,41,4.30
2021,01,31,10,42,4.30
2021,01,31,10,43,4.40
2021,01,31,10,44,4.40
2021,01,31,10,45,4.40
2021,01,31,10,46,4.40
2021,01,31,10,47,4.50
2021,01,31,10,48,4.50
2021,01,31,10,49,4.60
2021,01,31,10,50,4.60
2021,01,31,10,51,4.60
2021,01,31,10,52,4.70
2021,01,31,10,53,4.70
2021,01,31,10,54,4.80
2021,01,31,10,55,4.80
2021,01,31,10,56,4.80
2021,01,31,10,57,4.80
2021,01,31,10,58,4.90
2021,01,31,10,59,4.90
2021,01,31,11,00,4.90
2021,01,31,11,01,4.90
2021,01,31,11,02,4.90
2021,01,31,11,03,4.90
2021,01,31,11,04,4.90
2021,01,31,11,05,5.00
2021,01,31,11,06,5.00
2021,01,31,11,07,5.00
2021,01,31,11,08,5.00
2021,01,31,11,09,5.10
2021,01,31,11,10,5.10
2021,01,31,11,11,5.10
2021,01,31,11,12,5.10
2021,01,31,11,13,5.10
2021,01,31,11,14,5.20
2021,01,31,11,15,5.20
2021,01,31,11,16,5.20
2021,01,31,11,17,5.30
2021,01,31,11,18,5.30
2021,01,31,11,19,5.30
2021,01,31,11,20,5.40
2021,01,31,11,21,5.50
2021,01,31,11,22,5.50
2021,01,31,11,23,5.60
2021,01,31,11,24,5.60
2021,01,31,11,25,5.70
2021,01,31,11,26,5.70
2021,01,31,11,27,5.70
2021,01,31,11,28,5.80
2021,01,31,11,29,5.80
2021,01,31,11,30,5.80
2021,01,31,11,31,5.80
2021,01,31,11,32,5.90
2021,01,31,11,33,6.00
2021,01,31,11,34,6.00
2021,01,31,11,35,6.10
2021,01,31,11,36,6.20
2021,01,31,11,37,6.30
2021,01,31,11,38,6.40
2021,01,31,11,39,6.40
2021,01,31,11,40,6.50
2021,01,31,11,41,6.50
2021,01,31,11,42,6.60
2021,01,31,11,43,6.60
2021,01,31,11,44,6.60
2021,01,31,11,45,6.60
2021,01,31,11,46,6.60
2021,01,31,11,47,6.60
2021,01,31,11,48,6.60
2021,01,31,11,49,6.60
2021,01,31,11,50,6.60
2021,01,31,11,51,6.60
2021,01,31,11,52,6.60
2021,01,31,11,53,6.60
2021,01,31,11,54,6.70
2021,01,31,11,55,6.70
2021,01,31,11,56,6.80
2021,01,31,11,57,6.80
2021,01,31,11,58,6.80
2021,01,31,11,59,6.80
2021,01,31,12,00,6.70
2021,01,31,12,01,6.70
2021,01,31,12,02,6.70
2021,01,31,12,03,6.70
2021,01,31,12,04,6.70
2021,01,31,12,05,6.70
2021,01,31,12,06,6.70
2021,01,31,12,07,6.70
2021,01,31,12,08,6.80
2021,01,31,12,09,6.80
2021,01,31,12,10,6.90
2021,01,31,12,11,6.90
2021,01,31,12,12,6.90
2021,01,31,12,13,7.00
2021,01,31,12,14,7.00
2021,01,31,12,15,7.00
2021,01,31,12,16,7.10
2021,01,31,12,17,7.10
2021,01,31,12,18,7.10
2021,01,31,12,19,7.10
2021,01,31,12,20,7.00
2021,01,31,12,21,7.00
2021,01,31,12,22,7.00
2021,01,31,12,23,6.90
2021,01,31,12,24,6.90
2021,01,31,12,25,6.90
2021,01,31,12,26,7.00
2021,01,31,12,27,7.00
2021,01,31,12,28,7.00
2021,01,31,12,29,7.00
2021,01,31,12,30,7.00
2021,01,31,12,31,7.10
2021,01,31,12,32,7.10
2021,01,31,12,33,7.10
2021,01,31,12,34,7.10
2021,01,31,12,35,7.10
2021,01,31,12,36,7.10
2021,01,31,12,37,7.10
2021,01,31,12,38,7.10
2021,01,31,12,39,7.10
2021,01,31,12,40,7.10
2021,01,31,12,41,7.20
2021,01,31,12,42,7.20
2021,01,31,12,43,7.20
2021,01,31,12,44,7.20
2021,01,31,12,45,7.20
2021,01,31,12,46,7.30
2021,01,31,12,47,7.30
2021,01,31,12,48,7.30
2021,01,31,12,49,7.30
2021,01,31,12,50,7.40
2021,01,31,12,51,7.40
2021,01,31,12,52,7.50
2021,01,31,12,53,7.60
2021,01,31,12,54,7.60
2021,01,31,12,55,7.70
2021,01,31,12,56,7.80
2021,01,31,12,57,7.80
2021,01,31,12,58,7.80
2021,01,31,12,59,7.80
2021,01,31,13,00,7.80
2021,01,31,13,01,7.80
2021,01,31,13,02,7.80
2021,01,31,13,03,7.80
2021,01,31,13,04,7.80
2021,01,31,13,05,7.80
2021,01,31,13,06,7.80
2021,01,31,13,07,7.80
2021,01,31,13,08,7.80
2021,01,31,13,09,7.70
2021,01,31,13,10,7.70
2021,01,31,13,11,7.70
2021,01,31,13,12,7.70
2021,01,31,13,13,7.70
2021,01,31,13,14,7.70
2021,01,31,13,15,7.80
2021,01,31,13,16,7.80
2021,01,31,13,17,7.80
2021,01,31,13,18,7.80
2021,01,31,13,19,7.80
2021,01,31,13,20,7.80
2021,01,31,13,21,7.90
2021,01,31,13,22,7.90
2021,01,31,13,23,7.90
2021,01,31,13,24,7.90
2021,01,31,13,25,8.00
2021,01,31,13,26,8.00
2021,01,31,13,27,8.10
2021,01,31,13,28,8.10
2021,01,31,13,29,8.10
2021,01,31,13,30,8.10
2021,01,31,13,31,8.20
2021,01,31,13,32,8.20
2021,01,31,13,33,8.20
2021,01,31,13,34,8.20
2021,01,31,13,35,8.30
2021,01,31,13,36,8.30
2021,01,31,13,37,8.30
2021,01,31,13,38,8.30
2021,01,31,13,39,8.40
2021,01,31,13,40,8.40
2021,01,31,13,41,8.40
2021,01,31,13,42,8.50
2021,01,31,13,43,8.50
2021,01,31,13,44,8.60
2021,01,31,13,45,8.50
2021,01,31,13,46,8.50
2021,01,31,13,47,8.50
2021,01,31,13,48,8.40
2021,01,31,13,49,8.40
2021,01,31,13,50,8.40
2021,01,31,13,51,8.30
2021,01,31,13,52,8.30
2021,01,31,13,53,8.30
2021,01,31,13,54,8.30
2021,01,31,13,55,8.20
2021,01,31,13,56,8.20
2021,01,31,13,57,8.20
2021,01,31,13,58,8.10
2021,01,31,13,59,8.10
2021,01,31,14,00,8.10
2021,01,31,14,01,8.10
2021,01,31,14,02,8.10
2021,01,31,14,03,8.00
2021,01,31,14,04,8.00
2021,01,31,14,05,8.00
2021,01,31,14,06,7.90
2021,01,31,14,07,7.90
2021,01,31,14,08,7.90
2021,01,31,14,09,7.80
2021,01,31,14,10,7.80
2021,01,31,14,11,7.70
2021,01,31,14,12,7.70
2021,01,31,14,13,7.60
2021,01,31,14,14,7.60
2021,01,31,14,15,7.60
2021,01,31,14,16,7.60
2021,01,31,14,17,7.50
2021,01,31,14,18,7.50
2021,01,31,14,19,7.50
2021,01,31,14,20,7.40
2021,01,31,14,21,7.40
2021,01,31,14,22,7.40
2021,01,31,14,23,7.40
2021,01,31,14,24,7.30
2021,01,31,14,25,7.30
2021,01,31,14,26,7.30
2021,01,31,14,27,7.30
2021,01,31,14,28,7.20
2021,01,31,14,29,7.20
2021,01,31,14,30,7.20
2021,01,31,14,31,7.10
2021,01,31,14,32,7.10
2021,01,31,14,33,7.10
2021,01,31,14,34,7.10
2021,01,31,14,35,7.10
2021,01,31,14,36,7.10
2021,01,31,14,37,7.00
2021,01,31,14,38,7.00
2021,01,31,14,39,6.90
2021,01,31,14,40,6.90
2021,01,31,14,41,6.90
2021,01,31,14,42,6.90
2021,01,31,14,43,6.80
2021,01,31,14,44,6.80
2021,01,31,14,45,6.80
2021,01,31,14,46,6.80
2021,01,31,14,47,6.80
2021,01,31,14,48,6.80
2021,01,31,14,49,6.80
2021,01,31,14,50,6.70
2021,01,31,14,51,6.70
2021,01,31,14,52,6.70
2021,01,31,14,53,6.70
2021,01,31,14,54,6.70
2021,01,31,14,55,6.70
2021,01,31,14,56,6.70
2021,01,31,14,57,6.70
2021,01,31,14,58,6.70
2021,01,31,14,59,6.70
2021,01,31,15,00,6.70
2021,01,31,15,01,6.70
2021,01,31,15,02,6.70
2021,01,31,15,03,6.70
2021,01,31,15,04,6.70
2021,01,31,15,05,6.70
2021,01,31,15,06,6.70
2021,01,31,15,07,6.70
2021,01,31,15,08,6.70
2021,01,31,15,09,6.70
2021,01,31,15,10,6.70
2021,01,31,15,11,6.70
2021,01,31,15,12,6.60
2021,01,31,15,13,6.60
2021,01,31,15,14,6.60
2021,01,31,15,15,6.60
2021,01,31,15,16,6.50
2021,01,31,15,17,6.50
2021,01,31,15,18,6.50
2021,01,31,15,19,6.50
2021,01,31,15,20,6.50
2021,01,31,15,21,6.40
2021,01,31,15,22,6.40
2021,01,31,15,23,6.40
2021,01,31,15,24,6.40
2021,01,31,15,25,6.40
2021,01,31,15,26,6.40
2021,01,31,15,27,6.40
2021,01,31,15,28,6.40
2021,01,31,15,29,6.30
2021,01,31,15,30,6.30
2021,01,31,15,31,6.30
2021,01,31,15,32,6.30
2021,01,31,15,33,6.30
2021,01,31,15,34,6.30
2021,01,31,15,35,6.30
2021,01,31,15,36,6.30
2021,01,31,15,37,6.30
2021,01,31,15,38,6.30
2021,01,31,15,39,6.30
2021,01,31,15,40,6.30
2021,01,31,15,41,6.30
2021,01,31,15,42,6.30
2021,01,31,15,43,6.20
2021,01,31,15,44,6.20
2021,01,31,15,45,6.20
2021,01,31,15,46,6.20
2021,01,31,15,47,6.20
2021,01,31,15,48,6.20
2021,01,31,15,49,6.20
2021,01,31,15,50,6.20
2021,01,31,15,51,6.20
2021,01,31,15,52,6.20
2021,01,31,15,53,6.20
2021,01,31,15,54,6.20
2021,01,31,15,55,6.20
2021,01,31,15,56,6.20
2021,01,31,15,57,6.20
2021,01,31,15,58,6.20
2021,01,31,15,59,6.20
2021,01,31,16,00,6.20
2021,01,31,16,01,6.20
2021,01,31,16,02,6.20
2021,01,31,16,03,6.20
2021,01,31,16,04,6.20
2021,01,31,16,05,6.20
2021,01,31,16,06,6.20
2021,01,31,16,07,6.20
2021,01,31,16,08,6.20
2021,01,31,16,09,6.20
2021,01,31,16,10,6.20
2021,01,31,16,11,6.20
2021,01,31,16,12,6.20
2021,01,31,16,13,6.20
2021,01,31,16,14,6.20
2021,01,31,16,15,6.20
2021,01,31,16,16,6.20
2021,01,31,16,17,6.20
2021,01,31,16,18,6.20
2021,01,31,16,19,6.20
2021,01,31,16,20,6.20
2021,01,31,16,21,6.20
2021,01,31,16,22,6.20
2021,01,31,16,23,6.20
2021,01,31,16,24,6.20
2021,01,31,16,25,6.20
2021,01,31,16,26,6.20
2021,01,31,16,27,6.20
2021,01,31,16,28,6.10
2021,01,31,16,29,6.10
2021,01,31,16,30,6.10
2021,01,31,16,31,6.10
2021,01,31,16,32,6.10
2021,01,31,16,33,6.10
2021,01,31,16,34,6.10
2021,01,31,16,35,6.00
2021,01,31,16,36,6.00
2021,01,31,16,37,6.00
2021,01,31,16,38,6.00
2021,01,31,16,39,5.90
2021,01,31,16,40,5.90
2021,01,31,16,41,5.90
2021,01,31,16,42,5.90
2021,01,31,16,43,6.00
2021,01,31,16,44,6.00
2021,01,31,16,45,6.00
2021,01,31,16,46,6.00
2021,01,31,16,47,6.00
2021,01,31,16,48,6.00
2021,01,31,16,49,6.00
2021,01,31,16,50,5.90
2021,01,31,16,51,5.90
2021,01,31,16,52,5.90
2021,01,31,16,53,5.90
2021,01,31,16,54,5.90
2021,01,31,16,55,5.80
2021,01,31,16,56,5.90
2021,01,31,16,57,5.90
2021,01,31,16,58,5.90
2021,01,31,16,59,5.90
2021,01,31,17,00,5.90
2021,01,31,17,01,5.90
2021,01,31,17,02,5.90
2021,01,31,17,03,5.80
2021,01,31,17,04,5.80
2021,01,31,17,05,5.80
2021,01,31,17,06,5.80
2021,01,31,17,07,5.80
2021,01,31,17,08,5.80
2021,01,31,17,09,5.90
2021,01,31,17,10,5.90
2021,01,31,17,11,5.90
2021,01,31,17,12,5.80
2021,01,31,17,13,5.80
2021,01,31,17,14,5.80
2021,01,31,17,15,5.80
2021,01,31,17,16,5.80
2021,01,31,17,17,5.80
2021,01,31,17,18,5.80
2021,01,31,17,19,5.80
2021,01,31,17,20,5.80
2021,01,31,17,21,5.80
2021,01,31,17,22,5.80
2021,01,31,17,23,5.80
2021,01,31,17,24,5.80
2021,01,31,17,25,5.80
2021,01,31,17,26,5.70
2021,01,31,17,27,5.70
2021,01,31,17,28,5.70
2021,01,31,17,29,5.70
2021,01,31,17,30,5.70
2021,01,31,17,31,5.70
2021,01,31,17,32,5.70
2021,01,31,17,33,5.70
2021,01,31,17,34,5.60
2021,01,31,17,35,5.60
2021,01,31,17,36,5.60
2021,01,31,17,37,5.60
2021,01,31,17,38,5.60
2021,01,31,17,39,5.60
2021,01,31,17,40,5.60
2021,01,31,17,41,5.60
2021,01,31,17,42,5.60
2021,01,31,17,43,5.50
2021,01,31,17,44,5.50
2021,01,31,17,45,5.50
2021,01,31,17,46,5.50
2021,01,31,17,47,5.50
2021,01,31,17,48,5.50
2021,01,31,17,49,5.40
2021,01,31,17,50,5.40
2021,01,31,17,51,5.40
2021,01,31,17,52,5.40
2021,01,31,17,53,5.40
2021,01,31,17,54,5.40
2021,01,31,17,55,5.40
2021,01,31,17,56,5.40
2021,01,31,17,57,5.40
2021,01,31,17,58,5.40
2021,01,31,17,59,5.40
2021,01,31,18,00,5.40
2021,01,31,18,01,5.40
2021,01,31,18,02,5.40
2021,01,31,18,03,5.40
2021,01,31,18,04,5.40
2021,01,31,18,05,5.40
2021,01,31,18,06,5.40