Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,05,00,00,0.00
2014,07,05,00,01,0.00
2014,07,05,00,02,0.00
2014,07,05,00,03,0.00
2014,07,05,00,04,0.00
2014,07,05,00,05,0.00
2014,07,05,00,06,0.00
2014,07,05,00,07,0.00
2014,07,05,00,08,0.00
2014,07,05,00,09,0.00
2014,07,05,00,10,0.00
2014,07,05,00,11,0.00
2014,07,05,00,12,0.00
2014,07,05,00,13,0.00
2014,07,05,00,14,0.00
2014,07,05,00,15,0.00
2014,07,05,00,16,0.00
2014,07,05,00,17,0.00
2014,07,05,00,18,0.00
2014,07,05,00,19,0.00
2014,07,05,00,20,0.00
2014,07,05,00,21,0.00
2014,07,05,00,22,0.00
2014,07,05,00,23,0.00
2014,07,05,00,24,0.00
2014,07,05,00,25,0.00
2014,07,05,00,26,0.00
2014,07,05,00,27,0.00
2014,07,05,00,28,0.00
2014,07,05,00,29,0.00
2014,07,05,00,30,0.00
2014,07,05,00,31,0.00
2014,07,05,00,32,0.00
2014,07,05,00,33,0.00
2014,07,05,00,34,0.00
2014,07,05,00,35,0.00
2014,07,05,00,36,0.00
2014,07,05,00,37,0.00
2014,07,05,00,38,0.00
2014,07,05,00,39,0.00
2014,07,05,00,40,0.00
2014,07,05,00,41,0.00
2014,07,05,00,42,0.00
2014,07,05,00,43,0.00
2014,07,05,00,44,0.00
2014,07,05,00,45,0.00
2014,07,05,00,46,0.00
2014,07,05,00,47,0.00
2014,07,05,00,48,0.00
2014,07,05,00,49,0.00
2014,07,05,00,50,0.00
2014,07,05,00,51,0.00
2014,07,05,00,52,0.00
2014,07,05,00,53,0.00
2014,07,05,00,54,0.00
2014,07,05,00,55,0.00
2014,07,05,00,56,0.00
2014,07,05,00,57,0.00
2014,07,05,00,58,0.00
2014,07,05,00,59,0.00
2014,07,05,01,00,0.00
2014,07,05,01,01,0.00
2014,07,05,01,02,0.00
2014,07,05,01,03,0.00
2014,07,05,01,04,0.00
2014,07,05,01,05,0.00
2014,07,05,01,06,0.00
2014,07,05,01,07,0.00
2014,07,05,01,08,0.00
2014,07,05,01,09,0.00
2014,07,05,01,10,0.00
2014,07,05,01,11,0.00
2014,07,05,01,12,0.00
2014,07,05,01,13,0.00
2014,07,05,01,14,0.00
2014,07,05,01,15,0.00
2014,07,05,01,16,0.00
2014,07,05,01,17,0.00
2014,07,05,01,18,0.00
2014,07,05,01,19,0.00
2014,07,05,01,20,0.00
2014,07,05,01,21,0.00
2014,07,05,01,22,0.00
2014,07,05,01,23,0.00
2014,07,05,01,24,0.00
2014,07,05,01,25,0.00
2014,07,05,01,26,0.00
2014,07,05,01,27,0.00
2014,07,05,01,28,0.00
2014,07,05,01,29,0.00
2014,07,05,01,30,0.00
2014,07,05,01,31,0.00
2014,07,05,01,32,0.00
2014,07,05,01,33,0.00
2014,07,05,01,34,0.00
2014,07,05,01,35,0.00
2014,07,05,01,36,0.00
2014,07,05,01,37,0.00
2014,07,05,01,38,0.00
2014,07,05,01,39,0.00
2014,07,05,01,40,0.00
2014,07,05,01,41,0.00
2014,07,05,01,42,0.00
2014,07,05,01,43,0.00
2014,07,05,01,44,0.00
2014,07,05,01,45,0.00
2014,07,05,01,46,0.00
2014,07,05,01,47,0.00
2014,07,05,01,48,0.00
2014,07,05,01,49,0.00
2014,07,05,01,50,0.00
2014,07,05,01,51,0.00
2014,07,05,01,52,0.00
2014,07,05,01,53,0.00
2014,07,05,01,54,0.00
2014,07,05,01,55,0.00
2014,07,05,01,56,0.00
2014,07,05,01,57,0.00
2014,07,05,01,58,0.00
2014,07,05,01,59,0.00
2014,07,05,02,00,0.00
2014,07,05,02,01,0.00
2014,07,05,02,02,0.00
2014,07,05,02,03,0.00
2014,07,05,02,04,0.00
2014,07,05,02,05,0.00
2014,07,05,02,06,0.00
2014,07,05,02,07,0.00
2014,07,05,02,08,0.00
2014,07,05,02,09,0.00
2014,07,05,02,10,0.00
2014,07,05,02,11,0.00
2014,07,05,02,12,0.00
2014,07,05,02,13,0.00
2014,07,05,02,14,0.00
2014,07,05,02,15,0.00
2014,07,05,02,16,0.00
2014,07,05,02,17,0.00
2014,07,05,02,18,0.00
2014,07,05,02,19,0.00
2014,07,05,02,20,0.00
2014,07,05,02,21,0.00
2014,07,05,02,22,0.00
2014,07,05,02,23,0.00
2014,07,05,02,24,0.00
2014,07,05,02,25,0.00
2014,07,05,02,26,0.00
2014,07,05,02,27,0.00
2014,07,05,02,28,0.00
2014,07,05,02,29,0.00
2014,07,05,02,30,0.00
2014,07,05,02,31,0.00
2014,07,05,02,32,0.00
2014,07,05,02,33,0.00
2014,07,05,02,34,0.00
2014,07,05,02,35,0.00
2014,07,05,02,36,0.00
2014,07,05,02,37,0.00
2014,07,05,02,38,0.00
2014,07,05,02,39,0.00
2014,07,05,02,40,0.00
2014,07,05,02,41,0.00
2014,07,05,02,42,0.00
2014,07,05,02,43,0.00
2014,07,05,02,44,0.00
2014,07,05,02,45,0.00
2014,07,05,02,46,0.00
2014,07,05,02,47,0.00
2014,07,05,02,48,0.00
2014,07,05,02,49,0.00
2014,07,05,02,50,0.00
2014,07,05,02,51,0.00
2014,07,05,02,52,0.00
2014,07,05,02,53,0.00
2014,07,05,02,54,0.00
2014,07,05,02,55,0.00
2014,07,05,02,56,0.00
2014,07,05,02,57,0.00
2014,07,05,02,58,0.00
2014,07,05,02,59,0.00
2014,07,05,03,00,0.00
2014,07,05,03,01,0.00
2014,07,05,03,02,0.00
2014,07,05,03,03,0.00
2014,07,05,03,04,0.00
2014,07,05,03,05,0.00
2014,07,05,03,06,0.00
2014,07,05,03,07,0.00
2014,07,05,03,08,0.00
2014,07,05,03,09,0.00
2014,07,05,03,10,0.00
2014,07,05,03,11,0.00
2014,07,05,03,12,0.00
2014,07,05,03,13,0.00
2014,07,05,03,14,0.00
2014,07,05,03,15,0.00
2014,07,05,03,16,0.00
2014,07,05,03,17,0.00
2014,07,05,03,18,0.00
2014,07,05,03,19,0.00
2014,07,05,03,20,0.00
2014,07,05,03,21,0.00
2014,07,05,03,22,0.00
2014,07,05,03,23,0.00
2014,07,05,03,24,0.00
2014,07,05,03,25,0.00
2014,07,05,03,26,0.00
2014,07,05,03,27,0.00
2014,07,05,03,28,0.00
2014,07,05,03,29,0.00
2014,07,05,03,30,0.00
2014,07,05,03,31,0.00
2014,07,05,03,32,0.00
2014,07,05,03,33,0.00
2014,07,05,03,34,0.00
2014,07,05,03,35,0.00
2014,07,05,03,36,0.00
2014,07,05,03,37,0.00
2014,07,05,03,38,0.00
2014,07,05,03,39,0.00
2014,07,05,03,40,0.00
2014,07,05,03,41,0.00
2014,07,05,03,42,0.00
2014,07,05,03,43,0.00
2014,07,05,03,44,0.00
2014,07,05,03,45,0.00
2014,07,05,03,46,0.00
2014,07,05,03,47,0.00
2014,07,05,03,48,0.00
2014,07,05,03,49,0.00
2014,07,05,03,50,0.00
2014,07,05,03,51,0.00
2014,07,05,03,52,0.00
2014,07,05,03,53,0.00
2014,07,05,03,54,0.00
2014,07,05,03,55,0.00
2014,07,05,03,56,0.00
2014,07,05,03,57,0.00
2014,07,05,03,58,0.00
2014,07,05,03,59,0.00
2014,07,05,04,00,0.00
2014,07,05,04,01,0.00
2014,07,05,04,02,0.00
2014,07,05,04,03,0.00
2014,07,05,04,04,0.00
2014,07,05,04,05,0.00
2014,07,05,04,06,0.00
2014,07,05,04,07,0.00
2014,07,05,04,08,0.00
2014,07,05,04,09,0.00
2014,07,05,04,10,0.00
2014,07,05,04,11,0.00
2014,07,05,04,12,0.00
2014,07,05,04,13,0.00
2014,07,05,04,14,0.00
2014,07,05,04,15,0.00
2014,07,05,04,16,0.00
2014,07,05,04,17,0.00
2014,07,05,04,18,0.00
2014,07,05,04,19,0.00
2014,07,05,04,20,0.00
2014,07,05,04,21,0.00
2014,07,05,04,22,0.00
2014,07,05,04,23,0.00
2014,07,05,04,24,0.00
2014,07,05,04,25,0.00
2014,07,05,04,26,0.00
2014,07,05,04,27,0.00
2014,07,05,04,28,0.00
2014,07,05,04,29,0.00
2014,07,05,04,30,0.00
2014,07,05,04,31,0.00
2014,07,05,04,32,0.00
2014,07,05,04,33,0.00
2014,07,05,04,34,0.00
2014,07,05,04,35,0.00
2014,07,05,04,36,0.00
2014,07,05,04,37,0.00
2014,07,05,04,38,0.00
2014,07,05,04,39,0.00
2014,07,05,04,40,0.00
2014,07,05,04,41,0.00
2014,07,05,04,42,0.00
2014,07,05,04,43,0.00
2014,07,05,04,44,0.00
2014,07,05,04,45,0.00
2014,07,05,04,46,0.00
2014,07,05,04,47,0.00
2014,07,05,04,48,0.00
2014,07,05,04,49,0.00
2014,07,05,04,50,0.00
2014,07,05,04,51,0.00
2014,07,05,04,52,0.00
2014,07,05,04,53,0.00
2014,07,05,04,54,0.00
2014,07,05,04,55,0.00
2014,07,05,04,56,0.00
2014,07,05,04,57,0.00
2014,07,05,04,58,0.00
2014,07,05,04,59,0.00
2014,07,05,05,00,0.00
2014,07,05,05,01,0.00
2014,07,05,05,02,0.00
2014,07,05,05,03,0.00
2014,07,05,05,04,0.00
2014,07,05,05,05,0.00
2014,07,05,05,06,0.00
2014,07,05,05,07,0.00
2014,07,05,05,08,0.00
2014,07,05,05,09,0.00
2014,07,05,05,10,0.00
2014,07,05,05,11,0.00
2014,07,05,05,12,0.00
2014,07,05,05,13,0.00
2014,07,05,05,14,0.00
2014,07,05,05,15,0.00
2014,07,05,05,16,0.00
2014,07,05,05,17,0.00
2014,07,05,05,18,0.00
2014,07,05,05,19,0.00
2014,07,05,05,20,0.00
2014,07,05,05,21,0.00
2014,07,05,05,22,0.00
2014,07,05,05,23,0.00
2014,07,05,05,24,0.00
2014,07,05,05,25,0.00
2014,07,05,05,26,0.00
2014,07,05,05,27,0.00
2014,07,05,05,28,0.00
2014,07,05,05,29,0.00
2014,07,05,05,30,0.00
2014,07,05,05,31,0.00
2014,07,05,05,32,0.00
2014,07,05,05,33,0.00
2014,07,05,05,34,0.00
2014,07,05,05,35,0.00
2014,07,05,05,36,0.00
2014,07,05,05,37,0.00
2014,07,05,05,38,0.00
2014,07,05,05,39,0.00
2014,07,05,05,40,0.00
2014,07,05,05,41,0.00
2014,07,05,05,42,0.00
2014,07,05,05,43,0.00
2014,07,05,05,44,0.00
2014,07,05,05,45,0.00
2014,07,05,05,46,0.00
2014,07,05,05,47,0.00
2014,07,05,05,48,0.00
2014,07,05,05,49,0.00
2014,07,05,05,50,0.00
2014,07,05,05,51,0.00
2014,07,05,05,52,0.00
2014,07,05,05,53,0.00
2014,07,05,05,54,0.00
2014,07,05,05,55,0.00
2014,07,05,05,56,0.00
2014,07,05,05,57,0.00
2014,07,05,05,58,0.00
2014,07,05,05,59,0.00
2014,07,05,06,00,0.00
2014,07,05,06,01,0.00
2014,07,05,06,02,0.00
2014,07,05,06,03,0.00
2014,07,05,06,04,0.00
2014,07,05,06,05,0.00
2014,07,05,06,06,0.00
2014,07,05,06,07,4.40
2014,07,05,06,08,5.00
2014,07,05,06,09,5.00
2014,07,05,06,10,5.40
2014,07,05,06,11,7.00
2014,07,05,06,12,7.80
2014,07,05,06,13,9.00
2014,07,05,06,14,10.10
2014,07,05,06,15,11.00
2014,07,05,06,16,11.00
2014,07,05,06,17,11.00
2014,07,05,06,18,9.20
2014,07,05,06,19,11.10
2014,07,05,06,20,11.90
2014,07,05,06,21,10.60
2014,07,05,06,22,9.00
2014,07,05,06,23,9.00
2014,07,05,06,24,10.00
2014,07,05,06,25,9.80
2014,07,05,06,26,7.70
2014,07,05,06,27,7.00
2014,07,05,06,28,7.00
2014,07,05,06,29,7.00
2014,07,05,06,30,7.00
2014,07,05,06,31,6.70
2014,07,05,06,32,5.00
2014,07,05,06,33,5.00
2014,07,05,06,34,5.00
2014,07,05,06,35,6.00
2014,07,05,06,36,7.00
2014,07,05,06,37,8.30
2014,07,05,06,38,9.00
2014,07,05,06,39,10.60
2014,07,05,06,40,15.40
2014,07,05,06,41,19.30
2014,07,05,06,42,25.80
2014,07,05,06,43,30.40
2014,07,05,06,44,32.30
2014,07,05,06,45,32.60
2014,07,05,06,46,32.00
2014,07,05,06,47,28.10
2014,07,05,06,48,23.70
2014,07,05,06,49,23.00
2014,07,05,06,50,23.00
2014,07,05,06,51,23.00
2014,07,05,06,52,20.90
2014,07,05,06,53,18.60
2014,07,05,06,54,15.60
2014,07,05,06,55,14.00
2014,07,05,06,56,12.80
2014,07,05,06,57,10.00
2014,07,05,06,58,9.00
2014,07,05,06,59,10.30
2014,07,05,07,00,11.00
2014,07,05,07,01,11.80
2014,07,05,07,02,12.00
2014,07,05,07,03,18.10
2014,07,05,07,04,19.00
2014,07,05,07,05,18.30
2014,07,05,07,06,17.50
2014,07,05,07,07,23.90
2014,07,05,07,08,29.00
2014,07,05,07,09,30.00
2014,07,05,07,10,30.00
2014,07,05,07,11,33.70
2014,07,05,07,12,38.30
2014,07,05,07,13,43.40
2014,07,05,07,14,47.00
2014,07,05,07,15,46.10
2014,07,05,07,16,39.00
2014,07,05,07,17,37.00
2014,07,05,07,18,34.60
2014,07,05,07,19,38.40
2014,07,05,07,20,40.00
2014,07,05,07,21,38.00
2014,07,05,07,22,35.50
2014,07,05,07,23,38.30
2014,07,05,07,24,41.80
2014,07,05,07,25,41.90
2014,07,05,07,26,40.00
2014,07,05,07,27,41.00
2014,07,05,07,28,44.70
2014,07,05,07,29,46.40
2014,07,05,07,30,49.90
2014,07,05,07,31,50.80
2014,07,05,07,32,47.70
2014,07,05,07,33,47.00
2014,07,05,07,34,47.00
2014,07,05,07,35,47.00
2014,07,05,07,36,44.00
2014,07,05,07,37,42.40
2014,07,05,07,38,32.30
2014,07,05,07,39,28.80
2014,07,05,07,40,26.70
2014,07,05,07,41,29.00
2014,07,05,07,42,30.00
2014,07,05,07,43,33.10
2014,07,05,07,44,46.90
2014,07,05,07,45,53.40
2014,07,05,07,46,46.90
2014,07,05,07,47,45.50
2014,07,05,07,48,39.00
2014,07,05,07,49,38.10
2014,07,05,07,50,34.10
2014,07,05,07,51,33.20
2014,07,05,07,52,33.60
2014,07,05,07,53,28.10
2014,07,05,07,54,22.50
2014,07,05,07,55,21.00
2014,07,05,07,56,21.00
2014,07,05,07,57,21.00
2014,07,05,07,58,15.90
2014,07,05,07,59,14.00
2014,07,05,08,00,14.00
2014,07,05,08,01,13.40
2014,07,05,08,02,12.00
2014,07,05,08,03,12.00
2014,07,05,08,04,13.10
2014,07,05,08,05,16.50
2014,07,05,08,06,22.90
2014,07,05,08,07,21.70
2014,07,05,08,08,24.60
2014,07,05,08,09,27.90
2014,07,05,08,10,27.60
2014,07,05,08,11,24.10
2014,07,05,08,12,21.00
2014,07,05,08,13,22.60
2014,07,05,08,14,25.50
2014,07,05,08,15,26.00
2014,07,05,08,16,26.00
2014,07,05,08,17,26.00
2014,07,05,08,18,26.00
2014,07,05,08,19,27.80
2014,07,05,08,20,30.00
2014,07,05,08,21,33.00
2014,07,05,08,22,33.00
2014,07,05,08,23,33.60
2014,07,05,08,24,35.00
2014,07,05,08,25,36.90
2014,07,05,08,26,40.70
2014,07,05,08,27,44.50
2014,07,05,08,28,48.20
2014,07,05,08,29,52.30
2014,07,05,08,30,57.40
2014,07,05,08,31,63.30
2014,07,05,08,32,70.60
2014,07,05,08,33,74.00
2014,07,05,08,34,76.10
2014,07,05,08,35,81.00
2014,07,05,08,36,83.40
2014,07,05,08,37,86.00
2014,07,05,08,38,84.10
2014,07,05,08,39,76.30
2014,07,05,08,40,70.70
2014,07,05,08,41,67.30
2014,07,05,08,42,62.90
2014,07,05,08,43,62.00
2014,07,05,08,44,61.60
2014,07,05,08,45,60.60
2014,07,05,08,46,62.40
2014,07,05,08,47,64.00
2014,07,05,08,48,65.00
2014,07,05,08,49,65.00
2014,07,05,08,50,65.00
2014,07,05,08,51,63.40
2014,07,05,08,52,63.00
2014,07,05,08,53,63.00
2014,07,05,08,54,63.30
2014,07,05,08,55,65.40
2014,07,05,08,56,67.60
2014,07,05,08,57,69.40
2014,07,05,08,58,71.00
2014,07,05,08,59,72.00
2014,07,05,09,00,73.30
2014,07,05,09,01,74.00
2014,07,05,09,02,76.40
2014,07,05,09,03,78.80
2014,07,05,09,04,83.10
2014,07,05,09,05,86.30
2014,07,05,09,06,88.00
2014,07,05,09,07,87.40
2014,07,05,09,08,84.80
2014,07,05,09,09,81.10
2014,07,05,09,10,77.30
2014,07,05,09,11,73.30
2014,07,05,09,12,68.30
2014,07,05,09,13,63.70
2014,07,05,09,14,60.30
2014,07,05,09,15,58.20
2014,07,05,09,16,60.40
2014,07,05,09,17,63.90
2014,07,05,09,18,68.50
2014,07,05,09,19,73.50
2014,07,05,09,20,76.00
2014,07,05,09,21,71.00
2014,07,05,09,22,67.00
2014,07,05,09,23,63.50
2014,07,05,09,24,62.80
2014,07,05,09,25,68.30
2014,07,05,09,26,72.10
2014,07,05,09,27,77.40
2014,07,05,09,28,81.70
2014,07,05,09,29,84.00
2014,07,05,09,30,84.00
2014,07,05,09,31,84.00
2014,07,05,09,32,83.40
2014,07,05,09,33,81.70
2014,07,05,09,34,79.60
2014,07,05,09,35,79.00
2014,07,05,09,36,82.60
2014,07,05,09,37,79.00
2014,07,05,09,38,73.30
2014,07,05,09,39,69.20
2014,07,05,09,40,71.80
2014,07,05,09,41,77.10
2014,07,05,09,42,79.90
2014,07,05,09,43,79.90
2014,07,05,09,44,77.70
2014,07,05,09,45,78.40
2014,07,05,09,46,77.40
2014,07,05,09,47,78.80
2014,07,05,09,48,91.10
2014,07,05,09,49,107.40
2014,07,05,09,50,124.10
2014,07,05,09,51,138.30
2014,07,05,09,52,146.00
2014,07,05,09,53,142.90
2014,07,05,09,54,137.90
2014,07,05,09,55,140.10
2014,07,05,09,56,144.80
2014,07,05,09,57,144.40
2014,07,05,09,58,144.00
2014,07,05,09,59,146.10
2014,07,05,10,00,151.40
2014,07,05,10,01,156.10
2014,07,05,10,02,162.70
2014,07,05,10,03,172.30
2014,07,05,10,04,179.30
2014,07,05,10,05,179.90
2014,07,05,10,06,174.00
2014,07,05,10,07,159.90
2014,07,05,10,08,146.20
2014,07,05,10,09,144.00
2014,07,05,10,10,151.30
2014,07,05,10,11,169.80
2014,07,05,10,12,189.60
2014,07,05,10,13,204.70
2014,07,05,10,14,209.10
2014,07,05,10,15,199.30
2014,07,05,10,16,188.10
2014,07,05,10,17,185.00
2014,07,05,10,18,189.90
2014,07,05,10,19,200.10
2014,07,05,10,20,216.20
2014,07,05,10,21,235.70
2014,07,05,10,22,246.40
2014,07,05,10,23,250.70
2014,07,05,10,24,252.10
2014,07,05,10,25,245.20
2014,07,05,10,26,237.00
2014,07,05,10,27,212.00
2014,07,05,10,28,179.40
2014,07,05,10,29,160.70
2014,07,05,10,30,146.70
2014,07,05,10,31,137.80
2014,07,05,10,32,142.30
2014,07,05,10,33,157.30
2014,07,05,10,34,180.40
2014,07,05,10,35,204.70
2014,07,05,10,36,216.70
2014,07,05,10,37,213.10
2014,07,05,10,38,198.70
2014,07,05,10,39,183.80
2014,07,05,10,40,179.00
2014,07,05,10,41,170.90
2014,07,05,10,42,169.00
2014,07,05,10,43,169.10
2014,07,05,10,44,172.50
2014,07,05,10,45,181.00
2014,07,05,10,46,197.00
2014,07,05,10,47,246.50
2014,07,05,10,48,292.70
2014,07,05,10,49,320.60
2014,07,05,10,50,303.40
2014,07,05,10,51,259.60
2014,07,05,10,52,224.20
2014,07,05,10,53,210.00
2014,07,05,10,54,209.30
2014,07,05,10,55,217.00
2014,07,05,10,56,223.40
2014,07,05,10,57,223.80
2014,07,05,10,58,219.10
2014,07,05,10,59,213.60
2014,07,05,11,00,208.80
2014,07,05,11,01,203.90
2014,07,05,11,02,197.10
2014,07,05,11,03,185.20
2014,07,05,11,04,168.80
2014,07,05,11,05,158.20
2014,07,05,11,06,154.10
2014,07,05,11,07,147.90
2014,07,05,11,08,141.90
2014,07,05,11,09,136.30
2014,07,05,11,10,135.00
2014,07,05,11,11,134.50
2014,07,05,11,12,132.70
2014,07,05,11,13,132.00
2014,07,05,11,14,134.30
2014,07,05,11,15,136.80
2014,07,05,11,16,134.10
2014,07,05,11,17,135.40
2014,07,05,11,18,140.10
2014,07,05,11,19,146.10
2014,07,05,11,20,152.90
2014,07,05,11,21,159.10
2014,07,05,11,22,168.00
2014,07,05,11,23,177.70
2014,07,05,11,24,187.30
2014,07,05,11,25,197.80
2014,07,05,11,26,209.80
2014,07,05,11,27,211.90
2014,07,05,11,28,224.00
2014,07,05,11,29,233.60
2014,07,05,11,30,253.70
2014,07,05,11,31,283.80
2014,07,05,11,32,301.00
2014,07,05,11,33,301.00
2014,07,05,11,34,305.60
2014,07,05,11,35,308.00
2014,07,05,11,36,299.00
2014,07,05,11,37,282.80
2014,07,05,11,38,283.80
2014,07,05,11,39,298.70
2014,07,05,11,40,320.00
2014,07,05,11,41,320.00
2014,07,05,11,42,320.00
2014,07,05,11,43,320.00
2014,07,05,11,44,320.00
2014,07,05,11,45,375.30
2014,07,05,11,46,406.00
2014,07,05,11,47,403.70
2014,07,05,11,48,431.10
2014,07,05,11,49,478.30
2014,07,05,11,50,404.00
2014,07,05,11,51,387.10
2014,07,05,11,52,301.40
2014,07,05,11,53,286.60
2014,07,05,11,54,310.20
2014,07,05,11,55,318.60
2014,07,05,11,56,345.70
2014,07,05,11,57,367.40
2014,07,05,11,58,388.10
2014,07,05,11,59,454.20
2014,07,05,12,00,493.50
2014,07,05,12,01,509.90
2014,07,05,12,02,492.90
2014,07,05,12,03,491.30
2014,07,05,12,04,478.10
2014,07,05,12,05,464.90
2014,07,05,12,06,465.70
2014,07,05,12,07,509.00
2014,07,05,12,08,481.90
2014,07,05,12,09,461.20
2014,07,05,12,10,490.30
2014,07,05,12,11,535.40
2014,07,05,12,12,512.80
2014,07,05,12,13,519.00
2014,07,05,12,14,543.90
2014,07,05,12,15,585.20
2014,07,05,12,16,555.00
2014,07,05,12,17,576.70
2014,07,05,12,18,590.90
2014,07,05,12,19,589.00
2014,07,05,12,20,589.00
2014,07,05,12,21,529.40
2014,07,05,12,22,526.00
2014,07,05,12,23,530.60
2014,07,05,12,24,541.90
2014,07,05,12,25,529.70
2014,07,05,12,26,522.20
2014,07,05,12,27,528.60
2014,07,05,12,28,512.40
2014,07,05,12,29,503.80
2014,07,05,12,30,499.00
2014,07,05,12,31,512.00
2014,07,05,12,32,538.00
2014,07,05,12,33,558.30
2014,07,05,12,34,570.70
2014,07,05,12,35,638.00
2014,07,05,12,36,643.60
2014,07,05,12,37,657.00
2014,07,05,12,38,633.40
2014,07,05,12,39,578.60
2014,07,05,12,40,526.70
2014,07,05,12,41,476.20
2014,07,05,12,42,448.10
2014,07,05,12,43,445.00
2014,07,05,12,44,488.30
2014,07,05,12,45,496.50
2014,07,05,12,46,534.00
2014,07,05,12,47,534.00
2014,07,05,12,48,493.30
2014,07,05,12,49,450.40
2014,07,05,12,50,500.20
2014,07,05,12,51,556.90
2014,07,05,12,52,575.00
2014,07,05,12,53,526.10
2014,07,05,12,54,434.10
2014,07,05,12,55,431.70
2014,07,05,12,56,441.20
2014,07,05,12,57,494.00
2014,07,05,12,58,494.00
2014,07,05,12,59,437.30
2014,07,05,13,00,356.40
2014,07,05,13,01,410.80
2014,07,05,13,02,431.70
2014,07,05,13,03,416.80
2014,07,05,13,04,413.00
2014,07,05,13,05,416.50
2014,07,05,13,06,418.00
2014,07,05,13,07,436.80
2014,07,05,13,08,384.60
2014,07,05,13,09,382.90
2014,07,05,13,10,408.10
2014,07,05,13,11,410.10
2014,07,05,13,12,397.80
2014,07,05,13,13,393.30
2014,07,05,13,14,394.00
2014,07,05,13,15,432.10
2014,07,05,13,16,443.00
2014,07,05,13,17,388.30
2014,07,05,13,18,366.00
2014,07,05,13,19,364.00
2014,07,05,13,20,363.20
2014,07,05,13,21,392.40
2014,07,05,13,22,417.00
2014,07,05,13,23,421.40
2014,07,05,13,24,425.00
2014,07,05,13,25,400.40
2014,07,05,13,26,394.70
2014,07,05,13,27,417.30
2014,07,05,13,28,394.90
2014,07,05,13,29,369.00
2014,07,05,13,30,373.00
2014,07,05,13,31,389.10
2014,07,05,13,32,394.00
2014,07,05,13,33,391.30
2014,07,05,13,34,393.70
2014,07,05,13,35,410.30
2014,07,05,13,36,431.80
2014,07,05,13,37,441.90
2014,07,05,13,38,465.10
2014,07,05,13,39,496.80
2014,07,05,13,40,520.00
2014,07,05,13,41,518.50
2014,07,05,13,42,510.80
2014,07,05,13,43,532.10
2014,07,05,13,44,599.70
2014,07,05,13,45,614.90
2014,07,05,13,46,585.40
2014,07,05,13,47,578.00
2014,07,05,13,48,649.60
2014,07,05,13,49,608.70
2014,07,05,13,50,603.00
2014,07,05,13,51,672.40
2014,07,05,13,52,689.30
2014,07,05,13,53,635.60
2014,07,05,13,54,589.30
2014,07,05,13,55,580.40
2014,07,05,13,56,564.60
2014,07,05,13,57,564.20
2014,07,05,13,58,562.50
2014,07,05,13,59,575.40
2014,07,05,14,00,662.40
2014,07,05,14,01,673.00
2014,07,05,14,02,665.00
2014,07,05,14,03,631.00
2014,07,05,14,04,673.00
2014,07,05,14,05,628.20
2014,07,05,14,06,544.30
2014,07,05,14,07,534.30
2014,07,05,14,08,560.70
2014,07,05,14,09,554.80
2014,07,05,14,10,489.10
2014,07,05,14,11,476.00
2014,07,05,14,12,477.60
2014,07,05,14,13,526.10
2014,07,05,14,14,580.80
2014,07,05,14,15,649.70
2014,07,05,14,16,658.00
2014,07,05,14,17,641.60
2014,07,05,14,18,608.90
2014,07,05,14,19,608.00
2014,07,05,14,20,608.00
2014,07,05,14,21,608.00
2014,07,05,14,22,455.10
2014,07,05,14,23,396.70
2014,07,05,14,24,384.30
2014,07,05,14,25,375.30
2014,07,05,14,26,356.90
2014,07,05,14,27,352.00
2014,07,05,14,28,346.70
2014,07,05,14,29,356.10
2014,07,05,14,30,379.70
2014,07,05,14,31,387.70
2014,07,05,14,32,373.20
2014,07,05,14,33,337.50
2014,07,05,14,34,326.10
2014,07,05,14,35,333.70
2014,07,05,14,36,333.60
2014,07,05,14,37,343.10
2014,07,05,14,38,355.90
2014,07,05,14,39,360.00
2014,07,05,14,40,373.90
2014,07,05,14,41,402.20
2014,07,05,14,42,431.30
2014,07,05,14,43,483.30
2014,07,05,14,44,489.80
2014,07,05,14,45,426.30
2014,07,05,14,46,397.00
2014,07,05,14,47,381.40
2014,07,05,14,48,322.90
2014,07,05,14,49,313.00
2014,07,05,14,50,335.60
2014,07,05,14,51,377.60
2014,07,05,14,52,392.00
2014,07,05,14,53,392.00
2014,07,05,14,54,448.50
2014,07,05,14,55,469.70
2014,07,05,14,56,460.60
2014,07,05,14,57,439.00
2014,07,05,14,58,439.00
2014,07,05,14,59,449.70
2014,07,05,15,00,467.20
2014,07,05,15,01,441.50
2014,07,05,15,02,427.00
2014,07,05,15,03,427.00
2014,07,05,15,04,427.00
2014,07,05,15,05,446.40
2014,07,05,15,06,452.00
2014,07,05,15,07,450.10
2014,07,05,15,08,401.80
2014,07,05,15,09,413.10
2014,07,05,15,10,427.70
2014,07,05,15,11,418.90
2014,07,05,15,12,414.10
2014,07,05,15,13,418.20
2014,07,05,15,14,429.00
2014,07,05,15,15,415.10
2014,07,05,15,16,386.20
2014,07,05,15,17,367.60
2014,07,05,15,18,375.00
2014,07,05,15,19,406.60
2014,07,05,15,20,427.00
2014,07,05,15,21,427.00
2014,07,05,15,22,431.90
2014,07,05,15,23,467.90
2014,07,05,15,24,495.10
2014,07,05,15,25,449.20
2014,07,05,15,26,391.40
2014,07,05,15,27,380.00
2014,07,05,15,28,392.40
2014,07,05,15,29,366.70
2014,07,05,15,30,330.20
2014,07,05,15,31,319.10
2014,07,05,15,32,308.90
2014,07,05,15,33,292.00
2014,07,05,15,34,266.50
2014,07,05,15,35,235.20
2014,07,05,15,36,234.50
2014,07,05,15,37,244.40
2014,07,05,15,38,251.90
2014,07,05,15,39,253.00
2014,07,05,15,40,248.60
2014,07,05,15,41,252.30
2014,07,05,15,42,265.60
2014,07,05,15,43,285.80
2014,07,05,15,44,302.00
2014,07,05,15,45,302.00
2014,07,05,15,46,308.10
2014,07,05,15,47,306.10
2014,07,05,15,48,296.40
2014,07,05,15,49,285.00
2014,07,05,15,50,273.20
2014,07,05,15,51,272.20
2014,07,05,15,52,278.00
2014,07,05,15,53,281.10
2014,07,05,15,54,290.80
2014,07,05,15,55,290.20
2014,07,05,15,56,293.10
2014,07,05,15,57,289.40
2014,07,05,15,58,287.00
2014,07,05,15,59,291.90
2014,07,05,16,00,307.20
2014,07,05,16,01,321.20
2014,07,05,16,02,324.50
2014,07,05,16,03,314.40
2014,07,05,16,04,300.40
2014,07,05,16,05,294.10
2014,07,05,16,06,295.70
2014,07,05,16,07,302.00
2014,07,05,16,08,313.70
2014,07,05,16,09,318.60
2014,07,05,16,10,316.00
2014,07,05,16,11,297.30
2014,07,05,16,12,298.20
2014,07,05,16,13,317.90
2014,07,05,16,14,334.00
2014,07,05,16,15,334.70
2014,07,05,16,16,334.10
2014,07,05,16,17,316.00
2014,07,05,16,18,294.70
2014,07,05,16,19,276.80
2014,07,05,16,20,271.00
2014,07,05,16,21,273.10
2014,07,05,16,22,279.70
2014,07,05,16,23,281.00
2014,07,05,16,24,284.40
2014,07,05,16,25,272.10
2014,07,05,16,26,253.30
2014,07,05,16,27,233.40
2014,07,05,16,28,217.80
2014,07,05,16,29,206.80
2014,07,05,16,30,208.70
2014,07,05,16,31,213.00
2014,07,05,16,32,213.00
2014,07,05,16,33,226.20
2014,07,05,16,34,231.70
2014,07,05,16,35,236.10
2014,07,05,16,36,242.60
2014,07,05,16,37,237.10
2014,07,05,16,38,224.30
2014,07,05,16,39,213.00
2014,07,05,16,40,204.10
2014,07,05,16,41,186.30
2014,07,05,16,42,175.30
2014,07,05,16,43,176.20
2014,07,05,16,44,183.40
2014,07,05,16,45,187.70
2014,07,05,16,46,188.40
2014,07,05,16,47,200.00
2014,07,05,16,48,205.60
2014,07,05,16,49,231.80
2014,07,05,16,50,251.70
2014,07,05,16,51,259.00
2014,07,05,16,52,257.20
2014,07,05,16,53,246.20
2014,07,05,16,54,241.00
2014,07,05,16,55,233.70
2014,07,05,16,56,232.00
2014,07,05,16,57,231.40
2014,07,05,16,58,214.70
2014,07,05,16,59,207.00
2014,07,05,17,00,206.10
2014,07,05,17,01,199.90
2014,07,05,17,02,186.30
2014,07,05,17,03,172.50
2014,07,05,17,04,164.00
2014,07,05,17,05,160.60
2014,07,05,17,06,156.10
2014,07,05,17,07,155.00
2014,07,05,17,08,146.10
2014,07,05,17,09,140.30
2014,07,05,17,10,133.90
2014,07,05,17,11,130.00
2014,07,05,17,12,130.70
2014,07,05,17,13,135.10
2014,07,05,17,14,141.80
2014,07,05,17,15,146.50
2014,07,05,17,16,143.80