Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,23,09,41,15.30
2016,06,23,09,42,15.30
2016,06,23,09,43,15.30
2016,06,23,09,44,15.40
2016,06,23,09,45,15.30
2016,06,23,09,46,15.30
2016,06,23,09,47,15.20
2016,06,23,09,48,15.10
2016,06,23,09,49,15.20
2016,06,23,09,50,15.40
2016,06,23,09,51,15.30
2016,06,23,09,52,15.30
2016,06,23,09,53,15.20
2016,06,23,09,54,15.10
2016,06,23,09,55,15.00
2016,06,23,09,56,15.00
2016,06,23,09,57,15.10
2016,06,23,09,58,15.20
2016,06,23,09,59,15.30
2016,06,23,10,00,15.30
2016,06,23,10,01,15.30
2016,06,23,10,02,15.20
2016,06,23,10,03,15.10
2016,06,23,10,04,15.20
2016,06,23,10,05,15.30
2016,06,23,10,06,15.30
2016,06,23,10,07,15.40
2016,06,23,10,08,15.40
2016,06,23,10,09,15.40
2016,06,23,10,10,15.40
2016,06,23,10,11,15.40
2016,06,23,10,12,15.40
2016,06,23,10,13,15.50
2016,06,23,10,14,15.50
2016,06,23,10,15,15.50
2016,06,23,10,16,15.40
2016,06,23,10,17,15.30
2016,06,23,10,18,15.10
2016,06,23,10,19,15.10
2016,06,23,10,20,15.10
2016,06,23,10,21,15.00
2016,06,23,10,22,15.00
2016,06,23,10,23,15.00
2016,06,23,10,24,15.00
2016,06,23,10,25,15.00
2016,06,23,10,26,15.00
2016,06,23,10,27,15.00
2016,06,23,10,28,15.00
2016,06,23,10,29,15.00
2016,06,23,10,30,15.00
2016,06,23,10,31,15.00
2016,06,23,10,32,15.00
2016,06,23,10,33,15.00
2016,06,23,10,34,15.00
2016,06,23,10,35,15.00
2016,06,23,10,36,15.00
2016,06,23,10,37,15.00
2016,06,23,10,38,15.00
2016,06,23,10,39,15.00
2016,06,23,10,40,15.00
2016,06,23,10,41,15.10
2016,06,23,10,42,15.20
2016,06,23,10,43,15.20
2016,06,23,10,44,15.30
2016,06,23,10,45,15.40
2016,06,23,10,46,15.40
2016,06,23,10,47,15.50
2016,06,23,10,48,15.40
2016,06,23,10,49,15.40
2016,06,23,10,50,15.40
2016,06,23,10,51,15.30
2016,06,23,10,52,15.30
2016,06,23,10,53,15.20
2016,06,23,10,54,15.10
2016,06,23,10,55,15.00
2016,06,23,10,56,15.00
2016,06,23,10,57,15.00
2016,06,23,10,58,15.00
2016,06,23,10,59,15.00
2016,06,23,11,00,15.00
2016,06,23,11,01,15.00
2016,06,23,11,02,15.00
2016,06,23,11,03,15.00
2016,06,23,11,04,14.90
2016,06,23,11,05,14.80
2016,06,23,11,06,14.80
2016,06,23,11,07,14.80
2016,06,23,11,08,14.80
2016,06,23,11,09,14.80
2016,06,23,11,10,14.80
2016,06,23,11,11,14.80
2016,06,23,11,12,14.90
2016,06,23,11,13,15.00
2016,06,23,11,14,15.00
2016,06,23,11,15,15.00
2016,06,23,11,16,15.00
2016,06,23,11,17,15.00
2016,06,23,11,18,15.00
2016,06,23,11,19,15.00
2016,06,23,11,20,15.00
2016,06,23,11,21,15.10
2016,06,23,11,22,15.10
2016,06,23,11,23,15.20
2016,06,23,11,24,15.30
2016,06,23,11,25,15.30
2016,06,23,11,26,15.30
2016,06,23,11,27,15.30
2016,06,23,11,28,15.30
2016,06,23,11,29,15.30
2016,06,23,11,30,15.40
2016,06,23,11,31,15.50
2016,06,23,11,32,15.60
2016,06,23,11,33,15.60
2016,06,23,11,34,15.50
2016,06,23,11,35,15.50
2016,06,23,11,36,15.60
2016,06,23,11,37,15.60
2016,06,23,11,38,15.60
2016,06,23,11,39,15.60
2016,06,23,11,40,15.60
2016,06,23,11,41,15.60
2016,06,23,11,42,15.60
2016,06,23,11,43,15.60
2016,06,23,11,44,15.60
2016,06,23,11,45,15.60
2016,06,23,11,46,15.60
2016,06,23,11,47,15.60
2016,06,23,11,48,15.60
2016,06,23,11,49,15.70
2016,06,23,11,50,15.70
2016,06,23,11,51,15.70
2016,06,23,11,52,15.80
2016,06,23,11,53,15.80
2016,06,23,11,54,15.70
2016,06,23,11,55,15.70
2016,06,23,11,56,15.70
2016,06,23,11,57,15.70
2016,06,23,11,58,15.70
2016,06,23,11,59,15.80
2016,06,23,12,00,15.80
2016,06,23,12,01,15.80
2016,06,23,12,02,15.80
2016,06,23,12,03,15.80
2016,06,23,12,04,15.80
2016,06,23,12,05,15.90
2016,06,23,12,06,15.90
2016,06,23,12,07,15.90
2016,06,23,12,08,16.00
2016,06,23,12,09,16.00
2016,06,23,12,10,16.00
2016,06,23,12,11,16.00
2016,06,23,12,12,16.10
2016,06,23,12,13,16.10
2016,06,23,12,14,16.10
2016,06,23,12,15,16.10
2016,06,23,12,16,16.00
2016,06,23,12,17,16.00
2016,06,23,12,18,16.00
2016,06,23,12,19,16.00
2016,06,23,12,20,16.10
2016,06,23,12,21,16.20
2016,06,23,12,22,16.30
2016,06,23,12,23,16.40
2016,06,23,12,24,16.50
2016,06,23,12,25,16.60
2016,06,23,12,26,16.60
2016,06,23,12,27,16.60
2016,06,23,12,28,16.50
2016,06,23,12,29,16.50
2016,06,23,12,30,16.40
2016,06,23,12,31,16.40
2016,06,23,12,32,16.30
2016,06,23,12,33,16.40
2016,06,23,12,34,16.40
2016,06,23,12,35,16.40
2016,06,23,12,36,16.40
2016,06,23,12,37,16.40
2016,06,23,12,38,16.40
2016,06,23,12,39,16.40
2016,06,23,12,40,16.30
2016,06,23,12,41,16.20
2016,06,23,12,42,16.20
2016,06,23,12,43,16.10
2016,06,23,12,44,16.10
2016,06,23,12,45,16.10
2016,06,23,12,46,16.00
2016,06,23,12,47,16.00
2016,06,23,12,48,16.00
2016,06,23,12,49,16.10
2016,06,23,12,50,16.00
2016,06,23,12,51,16.00
2016,06,23,12,52,15.90
2016,06,23,12,53,15.90
2016,06,23,12,54,15.90
2016,06,23,12,55,15.80
2016,06,23,12,56,15.80
2016,06,23,12,57,15.80
2016,06,23,12,58,15.80
2016,06,23,12,59,15.80
2016,06,23,13,00,15.90
2016,06,23,13,01,15.90
2016,06,23,13,02,15.90
2016,06,23,13,03,15.90
2016,06,23,13,04,16.00
2016,06,23,13,05,16.00
2016,06,23,13,06,16.00
2016,06,23,13,07,16.00
2016,06,23,13,08,16.10
2016,06,23,13,09,16.10
2016,06,23,13,10,16.10
2016,06,23,13,11,16.20
2016,06,23,13,12,16.20
2016,06,23,13,13,16.30
2016,06,23,13,14,16.40
2016,06,23,13,15,16.50
2016,06,23,13,16,16.70
2016,06,23,13,17,16.80
2016,06,23,13,18,16.90
2016,06,23,13,19,17.00
2016,06,23,13,20,17.00
2016,06,23,13,21,17.10
2016,06,23,13,22,17.10
2016,06,23,13,23,17.10
2016,06,23,13,24,17.10
2016,06,23,13,25,17.20
2016,06,23,13,26,17.20
2016,06,23,13,27,17.20
2016,06,23,13,28,17.20
2016,06,23,13,29,17.20
2016,06,23,13,30,17.20
2016,06,23,13,31,17.20
2016,06,23,13,32,17.20
2016,06,23,13,33,17.30
2016,06,23,13,34,17.30
2016,06,23,13,35,17.30
2016,06,23,13,36,17.40
2016,06,23,13,37,17.30
2016,06,23,13,38,17.30
2016,06,23,13,39,17.30
2016,06,23,13,40,17.30
2016,06,23,13,41,17.30
2016,06,23,13,42,17.30
2016,06,23,13,43,17.30
2016,06,23,13,44,17.30
2016,06,23,13,45,17.30
2016,06,23,13,46,17.40
2016,06,23,13,47,17.50
2016,06,23,13,48,17.50
2016,06,23,13,49,17.50
2016,06,23,13,50,17.60
2016,06,23,13,51,17.60
2016,06,23,13,52,17.70
2016,06,23,13,53,17.70
2016,06,23,13,54,17.60
2016,06,23,13,55,17.60
2016,06,23,13,56,17.70
2016,06,23,13,57,17.80
2016,06,23,13,58,17.80
2016,06,23,13,59,17.80
2016,06,23,14,00,17.80
2016,06,23,14,01,17.70
2016,06,23,14,02,17.70
2016,06,23,14,03,17.70
2016,06,23,14,04,17.70
2016,06,23,14,05,17.70
2016,06,23,14,06,17.70
2016,06,23,14,07,17.70
2016,06,23,14,08,17.70
2016,06,23,14,09,17.80
2016,06,23,14,10,17.80
2016,06,23,14,11,17.70
2016,06,23,14,12,17.70
2016,06,23,14,13,17.70
2016,06,23,14,14,17.60
2016,06,23,14,15,17.60
2016,06,23,14,16,17.60
2016,06,23,14,17,17.60
2016,06,23,14,18,17.70
2016,06,23,14,19,17.70
2016,06,23,14,20,17.80
2016,06,23,14,21,17.80
2016,06,23,14,22,17.70
2016,06,23,14,23,17.70
2016,06,23,14,24,17.70
2016,06,23,14,25,17.80
2016,06,23,14,26,17.80
2016,06,23,14,27,17.90
2016,06,23,14,28,18.10
2016,06,23,14,29,18.20
2016,06,23,14,30,18.30
2016,06,23,14,31,18.40
2016,06,23,14,32,18.30
2016,06,23,14,33,18.20
2016,06,23,14,34,18.20
2016,06,23,14,35,18.00
2016,06,23,14,36,18.00
2016,06,23,14,37,18.10
2016,06,23,14,38,18.00
2016,06,23,14,39,18.00
2016,06,23,14,40,18.00
2016,06,23,14,41,18.00
2016,06,23,14,42,18.00
2016,06,23,14,43,18.00
2016,06,23,14,44,18.00
2016,06,23,14,45,18.00
2016,06,23,14,46,18.10
2016,06,23,14,47,17.90
2016,06,23,14,48,17.80
2016,06,23,14,49,17.80
2016,06,23,14,50,17.80
2016,06,23,14,51,17.80
2016,06,23,14,52,17.80
2016,06,23,14,53,17.80
2016,06,23,14,54,17.90
2016,06,23,14,55,18.00
2016,06,23,14,56,18.00
2016,06,23,14,57,18.10
2016,06,23,14,58,18.10
2016,06,23,14,59,18.10
2016,06,23,15,00,18.10
2016,06,23,15,01,18.10
2016,06,23,15,02,18.10
2016,06,23,15,03,18.20
2016,06,23,15,04,18.20
2016,06,23,15,05,18.20
2016,06,23,15,06,18.20
2016,06,23,15,07,18.20
2016,06,23,15,08,18.30
2016,06,23,15,09,18.40
2016,06,23,15,10,18.40
2016,06,23,15,11,18.40
2016,06,23,15,12,18.50
2016,06,23,15,13,18.60
2016,06,23,15,14,18.70
2016,06,23,15,15,18.60
2016,06,23,15,16,18.60
2016,06,23,15,17,18.60
2016,06,23,15,18,18.60
2016,06,23,15,19,18.60
2016,06,23,15,20,18.60
2016,06,23,15,21,18.50
2016,06,23,15,22,18.40
2016,06,23,15,23,18.40
2016,06,23,15,24,18.40
2016,06,23,15,25,18.40
2016,06,23,15,26,18.40
2016,06,23,15,27,18.40
2016,06,23,15,28,18.40
2016,06,23,15,29,18.40
2016,06,23,15,30,18.30
2016,06,23,15,31,18.30
2016,06,23,15,32,18.20
2016,06,23,15,33,18.20
2016,06,23,15,34,18.10
2016,06,23,15,35,18.00
2016,06,23,15,36,18.00
2016,06,23,15,37,18.10
2016,06,23,15,38,18.10
2016,06,23,15,39,18.00
2016,06,23,15,40,18.00
2016,06,23,15,41,17.90
2016,06,23,15,42,18.00
2016,06,23,15,43,18.00
2016,06,23,15,44,18.00
2016,06,23,15,45,18.00
2016,06,23,15,46,18.00
2016,06,23,15,47,18.00
2016,06,23,15,48,18.00
2016,06,23,15,49,18.10
2016,06,23,15,50,18.10
2016,06,23,15,51,18.10
2016,06,23,15,52,18.10
2016,06,23,15,53,18.10
2016,06,23,15,54,18.20
2016,06,23,15,55,18.20
2016,06,23,15,56,18.20
2016,06,23,15,57,18.30
2016,06,23,15,58,18.30
2016,06,23,15,59,18.30
2016,06,23,16,00,18.30
2016,06,23,16,01,18.30
2016,06,23,16,02,18.30
2016,06,23,16,03,18.30
2016,06,23,16,04,18.30
2016,06,23,16,05,18.30
2016,06,23,16,06,18.30
2016,06,23,16,07,18.20
2016,06,23,16,08,18.30
2016,06,23,16,09,18.30
2016,06,23,16,10,18.30
2016,06,23,16,11,18.40
2016,06,23,16,12,18.50
2016,06,23,16,13,18.60
2016,06,23,16,14,18.70
2016,06,23,16,15,18.70
2016,06,23,16,16,18.80
2016,06,23,16,17,18.90
2016,06,23,16,18,18.90
2016,06,23,16,19,18.90
2016,06,23,16,20,18.90
2016,06,23,16,21,18.90
2016,06,23,16,22,18.90
2016,06,23,16,23,18.90
2016,06,23,16,24,18.90
2016,06,23,16,25,18.90
2016,06,23,16,26,18.90
2016,06,23,16,27,18.90
2016,06,23,16,28,18.90
2016,06,23,16,29,18.90
2016,06,23,16,30,19.00
2016,06,23,16,31,19.00
2016,06,23,16,32,19.00
2016,06,23,16,33,19.00
2016,06,23,16,34,19.00
2016,06,23,16,35,18.90
2016,06,23,16,36,18.90
2016,06,23,16,37,18.90
2016,06,23,16,38,18.90
2016,06,23,16,39,18.90
2016,06,23,16,40,18.90
2016,06,23,16,41,18.80
2016,06,23,16,42,18.80
2016,06,23,16,43,18.80
2016,06,23,16,44,18.70
2016,06,23,16,45,18.70
2016,06,23,16,46,18.70
2016,06,23,16,47,18.70
2016,06,23,16,48,18.70
2016,06,23,16,49,18.60
2016,06,23,16,50,18.60
2016,06,23,16,51,18.60
2016,06,23,16,52,18.60
2016,06,23,16,53,18.70
2016,06,23,16,54,18.70
2016,06,23,16,55,18.80
2016,06,23,16,56,18.90
2016,06,23,16,57,19.10
2016,06,23,16,58,19.20
2016,06,23,16,59,19.20
2016,06,23,17,00,19.30
2016,06,23,17,01,19.40
2016,06,23,17,02,19.50
2016,06,23,17,03,19.60
2016,06,23,17,04,19.60
2016,06,23,17,05,19.60
2016,06,23,17,06,19.70
2016,06,23,17,07,19.70
2016,06,23,17,08,19.80
2016,06,23,17,09,19.80
2016,06,23,17,10,19.80
2016,06,23,17,11,19.90
2016,06,23,17,12,19.90
2016,06,23,17,13,19.90
2016,06,23,17,14,19.90
2016,06,23,17,15,19.90
2016,06,23,17,16,19.90
2016,06,23,17,17,19.90
2016,06,23,17,18,20.00
2016,06,23,17,19,20.00
2016,06,23,17,20,20.00
2016,06,23,17,21,20.00
2016,06,23,17,22,20.00
2016,06,23,17,23,19.90
2016,06,23,17,24,19.90
2016,06,23,17,25,19.90
2016,06,23,17,26,20.00
2016,06,23,17,27,20.10
2016,06,23,17,28,20.00
2016,06,23,17,29,20.00
2016,06,23,17,30,20.00
2016,06,23,17,31,20.10
2016,06,23,17,32,20.10
2016,06,23,17,33,20.10
2016,06,23,17,34,20.10
2016,06,23,17,35,20.10
2016,06,23,17,36,20.10
2016,06,23,17,37,20.10
2016,06,23,17,38,20.10
2016,06,23,17,39,20.10
2016,06,23,17,40,20.20
2016,06,23,17,41,20.30
2016,06,23,17,42,20.30
2016,06,23,17,43,20.30
2016,06,23,17,44,20.30
2016,06,23,17,45,20.30
2016,06,23,17,46,20.20
2016,06,23,17,47,20.10
2016,06,23,17,48,19.90
2016,06,23,17,49,19.80
2016,06,23,17,50,19.70
2016,06,23,17,51,19.70
2016,06,23,17,52,19.70
2016,06,23,17,53,19.80
2016,06,23,17,54,19.80
2016,06,23,17,55,19.80
2016,06,23,17,56,19.90
2016,06,23,17,57,19.90
2016,06,23,17,58,19.90
2016,06,23,17,59,19.90
2016,06,23,18,00,19.80
2016,06,23,18,01,19.80
2016,06,23,18,02,19.70
2016,06,23,18,03,19.70
2016,06,23,18,04,19.70
2016,06,23,18,05,19.70
2016,06,23,18,06,19.70
2016,06,23,18,07,19.70
2016,06,23,18,08,19.80
2016,06,23,18,09,19.80
2016,06,23,18,10,19.80
2016,06,23,18,11,19.80
2016,06,23,18,12,19.90
2016,06,23,18,13,19.90
2016,06,23,18,14,19.90
2016,06,23,18,15,19.90
2016,06,23,18,16,19.90
2016,06,23,18,17,19.80
2016,06,23,18,18,19.70
2016,06,23,18,19,19.60
2016,06,23,18,20,19.60
2016,06,23,18,21,19.60
2016,06,23,18,22,19.60
2016,06,23,18,23,19.50
2016,06,23,18,24,19.50
2016,06,23,18,25,19.40
2016,06,23,18,26,19.40
2016,06,23,18,27,19.30
2016,06,23,18,28,19.30
2016,06,23,18,29,19.20
2016,06,23,18,30,19.10
2016,06,23,18,31,19.00
2016,06,23,18,32,18.90
2016,06,23,18,33,18.90
2016,06,23,18,34,19.00
2016,06,23,18,35,19.00
2016,06,23,18,36,19.10
2016,06,23,18,37,19.10
2016,06,23,18,38,19.10
2016,06,23,18,39,19.10
2016,06,23,18,40,19.10
2016,06,23,18,41,19.10
2016,06,23,18,42,19.10
2016,06,23,18,43,19.10
2016,06,23,18,44,19.10
2016,06,23,18,45,19.00
2016,06,23,18,46,19.00
2016,06,23,18,47,19.00
2016,06,23,18,48,18.90
2016,06,23,18,49,18.90
2016,06,23,18,50,18.90
2016,06,23,18,51,18.80
2016,06,23,18,52,18.80
2016,06,23,18,53,18.80
2016,06,23,18,54,18.70
2016,06,23,18,55,18.70
2016,06,23,18,56,18.70
2016,06,23,18,57,18.70
2016,06,23,18,58,18.70
2016,06,23,18,59,18.70
2016,06,23,19,00,18.70
2016,06,23,19,01,18.70
2016,06,23,19,02,18.70
2016,06,23,19,03,18.70
2016,06,23,19,04,18.70
2016,06,23,19,05,18.70
2016,06,23,19,06,18.70
2016,06,23,19,07,18.70
2016,06,23,19,08,18.70
2016,06,23,19,09,18.60
2016,06,23,19,10,18.60
2016,06,23,19,11,18.60
2016,06,23,19,12,18.60
2016,06,23,19,13,18.60
2016,06,23,19,14,18.60
2016,06,23,19,15,18.60
2016,06,23,19,16,18.70
2016,06,23,19,17,18.70
2016,06,23,19,18,18.70
2016,06,23,19,19,18.70
2016,06,23,19,20,18.60
2016,06,23,19,21,18.60
2016,06,23,19,22,18.50
2016,06,23,19,23,18.40
2016,06,23,19,24,18.40
2016,06,23,19,25,18.30
2016,06,23,19,26,18.30
2016,06,23,19,27,18.20
2016,06,23,19,28,18.10
2016,06,23,19,29,18.10
2016,06,23,19,30,18.10
2016,06,23,19,31,18.00
2016,06,23,19,32,18.00
2016,06,23,19,33,17.90
2016,06,23,19,34,17.80
2016,06,23,19,35,17.80
2016,06,23,19,36,17.80
2016,06,23,19,37,17.70
2016,06,23,19,38,17.70
2016,06,23,19,39,17.60
2016,06,23,19,40,17.60
2016,06,23,19,41,17.60
2016,06,23,19,42,17.50
2016,06,23,19,43,17.50
2016,06,23,19,44,17.50
2016,06,23,19,45,17.50
2016,06,23,19,46,17.50
2016,06,23,19,47,17.50
2016,06,23,19,48,17.40
2016,06,23,19,49,17.50
2016,06,23,19,50,17.50
2016,06,23,19,51,17.60
2016,06,23,19,52,17.60
2016,06,23,19,53,17.60
2016,06,23,19,54,17.60
2016,06,23,19,55,17.60
2016,06,23,19,56,17.60
2016,06,23,19,57,17.60
2016,06,23,19,58,17.60
2016,06,23,19,59,17.60
2016,06,23,20,00,17.60
2016,06,23,20,01,17.60
2016,06,23,20,02,17.60
2016,06,23,20,03,17.60
2016,06,23,20,04,17.60
2016,06,23,20,05,17.60
2016,06,23,20,06,17.60
2016,06,23,20,07,17.50
2016,06,23,20,08,17.50
2016,06,23,20,09,17.50
2016,06,23,20,10,17.40
2016,06,23,20,11,17.40
2016,06,23,20,12,17.40
2016,06,23,20,13,17.40
2016,06,23,20,14,17.40
2016,06,23,20,15,17.40
2016,06,23,20,16,17.30
2016,06,23,20,17,17.30
2016,06,23,20,18,17.30
2016,06,23,20,19,17.30
2016,06,23,20,20,17.30
2016,06,23,20,21,17.20
2016,06,23,20,22,17.20
2016,06,23,20,23,17.20
2016,06,23,20,24,17.10
2016,06,23,20,25,17.10
2016,06,23,20,26,17.10
2016,06,23,20,27,17.00
2016,06,23,20,28,17.00
2016,06,23,20,29,16.90
2016,06,23,20,30,16.90
2016,06,23,20,31,16.90
2016,06,23,20,32,16.90
2016,06,23,20,33,16.80
2016,06,23,20,34,16.80
2016,06,23,20,35,16.70
2016,06,23,20,36,16.70
2016,06,23,20,37,16.70
2016,06,23,20,38,16.60
2016,06,23,20,39,16.60
2016,06,23,20,40,16.50
2016,06,23,20,41,16.50
2016,06,23,20,42,16.40
2016,06,23,20,43,16.40
2016,06,23,20,44,16.40
2016,06,23,20,45,16.30
2016,06,23,20,46,16.30
2016,06,23,20,47,16.30
2016,06,23,20,48,16.30
2016,06,23,20,49,16.30
2016,06,23,20,50,16.20
2016,06,23,20,51,16.20
2016,06,23,20,52,16.20
2016,06,23,20,53,16.10
2016,06,23,20,54,16.10
2016,06,23,20,55,16.10
2016,06,23,20,56,16.00
2016,06,23,20,57,16.00
2016,06,23,20,58,15.90
2016,06,23,20,59,15.90
2016,06,23,21,00,15.80
2016,06,23,21,01,15.80
2016,06,23,21,02,15.80
2016,06,23,21,03,15.80
2016,06,23,21,04,15.70
2016,06,23,21,05,15.70
2016,06,23,21,06,15.70
2016,06,23,21,07,15.60
2016,06,23,21,08,15.60
2016,06,23,21,09,15.60
2016,06,23,21,10,15.60
2016,06,23,21,11,15.50
2016,06,23,21,12,15.50
2016,06,23,21,13,15.50
2016,06,23,21,14,15.40
2016,06,23,21,15,15.40
2016,06,23,21,16,15.40
2016,06,23,21,17,15.40
2016,06,23,21,18,15.30
2016,06,23,21,19,15.30
2016,06,23,21,20,15.30
2016,06,23,21,21,15.30
2016,06,23,21,22,15.20
2016,06,23,21,23,15.20
2016,06,23,21,24,15.10
2016,06,23,21,25,15.10
2016,06,23,21,26,15.00
2016,06,23,21,27,15.00
2016,06,23,21,28,15.00
2016,06,23,21,29,15.00
2016,06,23,21,30,15.00
2016,06,23,21,31,15.00
2016,06,23,21,32,15.00
2016,06,23,21,33,15.00
2016,06,23,21,34,15.00
2016,06,23,21,35,15.00
2016,06,23,21,36,15.00
2016,06,23,21,37,15.00
2016,06,23,21,38,15.00
2016,06,23,21,39,15.00
2016,06,23,21,40,15.00
2016,06,23,21,41,15.00
2016,06,23,21,42,15.00
2016,06,23,21,43,15.00
2016,06,23,21,44,15.00
2016,06,23,21,45,15.00
2016,06,23,21,46,15.00
2016,06,23,21,47,15.00
2016,06,23,21,48,14.90
2016,06,23,21,49,14.90
2016,06,23,21,50,14.90
2016,06,23,21,51,14.80
2016,06,23,21,52,14.80
2016,06,23,21,53,14.80
2016,06,23,21,54,14.80
2016,06,23,21,55,14.80
2016,06,23,21,56,14.80
2016,06,23,21,57,14.80
2016,06,23,21,58,14.80
2016,06,23,21,59,14.70
2016,06,23,22,00,14.70
2016,06,23,22,01,14.70
2016,06,23,22,02,14.70
2016,06,23,22,03,14.70
2016,06,23,22,04,14.70
2016,06,23,22,05,14.70
2016,06,23,22,06,14.70
2016,06,23,22,07,14.60
2016,06,23,22,08,14.60
2016,06,23,22,09,14.60
2016,06,23,22,10,14.60
2016,06,23,22,11,14.50
2016,06,23,22,12,14.50
2016,06,23,22,13,14.50
2016,06,23,22,14,14.50
2016,06,23,22,15,14.40
2016,06,23,22,16,14.40
2016,06,23,22,17,14.40
2016,06,23,22,18,14.30
2016,06,23,22,19,14.30
2016,06,23,22,20,14.30
2016,06,23,22,21,14.30
2016,06,23,22,22,14.20
2016,06,23,22,23,14.20
2016,06,23,22,24,14.20
2016,06,23,22,25,14.20
2016,06,23,22,26,14.20
2016,06,23,22,27,14.20
2016,06,23,22,28,14.10
2016,06,23,22,29,14.10
2016,06,23,22,30,14.10
2016,06,23,22,31,14.10
2016,06,23,22,32,14.10
2016,06,23,22,33,14.10
2016,06,23,22,34,14.10
2016,06,23,22,35,14.10
2016,06,23,22,36,14.10
2016,06,23,22,37,14.10
2016,06,23,22,38,14.10
2016,06,23,22,39,14.10
2016,06,23,22,40,14.00
2016,06,23,22,41,14.00
2016,06,23,22,42,14.00
2016,06,23,22,43,14.00
2016,06,23,22,44,14.00
2016,06,23,22,45,13.90
2016,06,23,22,46,13.90
2016,06,23,22,47,13.80
2016,06,23,22,48,13.80
2016,06,23,22,49,13.90
2016,06,23,22,50,13.90
2016,06,23,22,51,13.90
2016,06,23,22,52,13.90
2016,06,23,22,53,13.90
2016,06,23,22,54,13.90
2016,06,23,22,55,13.90
2016,06,23,22,56,13.90
2016,06,23,22,57,13.90
2016,06,23,22,58,13.90
2016,06,23,22,59,13.80
2016,06,23,23,00,13.80
2016,06,23,23,01,13.80
2016,06,23,23,02,13.80
2016,06,23,23,03,13.80
2016,06,23,23,04,13.80
2016,06,23,23,05,13.80
2016,06,23,23,06,13.70
2016,06,23,23,07,13.70
2016,06,23,23,08,13.70
2016,06,23,23,09,13.70
2016,06,23,23,10,13.60
2016,06,23,23,11,13.60
2016,06,23,23,12,13.60
2016,06,23,23,13,13.60
2016,06,23,23,14,13.60
2016,06,23,23,15,13.60
2016,06,23,23,16,13.60
2016,06,23,23,17,13.60
2016,06,23,23,18,13.60
2016,06,23,23,19,13.60
2016,06,23,23,20,13.60
2016,06,23,23,21,13.60
2016,06,23,23,22,13.60
2016,06,23,23,23,13.60
2016,06,23,23,24,13.60
2016,06,23,23,25,13.60
2016,06,23,23,26,13.50
2016,06,23,23,27,13.50
2016,06,23,23,28,13.50
2016,06,23,23,29,13.50
2016,06,23,23,30,13.40
2016,06,23,23,31,13.40
2016,06,23,23,32,13.40
2016,06,23,23,33,13.40
2016,06,23,23,34,13.40
2016,06,23,23,35,13.40
2016,06,23,23,36,13.40
2016,06,23,23,37,13.40
2016,06,23,23,38,13.40
2016,06,23,23,39,13.40
2016,06,23,23,40,13.40
2016,06,23,23,41,13.40
2016,06,23,23,42,13.40
2016,06,23,23,43,13.40
2016,06,23,23,44,13.40
2016,06,23,23,45,13.40
2016,06,23,23,46,13.40
2016,06,23,23,47,13.40
2016,06,23,23,48,13.40
2016,06,23,23,49,13.40
2016,06,23,23,50,13.40
2016,06,23,23,51,13.40
2016,06,23,23,52,13.40
2016,06,23,23,53,13.40
2016,06,23,23,54,13.40
2016,06,23,23,55,13.40
2016,06,23,23,56,13.40
2016,06,23,23,57,13.30
2016,06,23,23,58,13.30
2016,06,23,23,59,13.30
