Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,14,52,21.30
2009,04,21,14,54,21.20
2009,04,21,14,55,21.10
2009,04,21,14,56,21.10
2009,04,21,14,57,21.10
2009,04,21,14,58,21.20
2009,04,21,14,59,21.20
2009,04,21,15,00,21.20
2009,04,21,15,01,21.20
2009,04,21,15,02,21.10
2009,04,21,15,03,20.90
2009,04,21,15,04,20.90
2009,04,21,15,05,20.80
2009,04,21,15,06,20.80
2009,04,21,15,07,20.70
2009,04,21,15,08,20.70
2009,04,21,15,09,20.60
2009,04,21,15,10,20.60
2009,04,21,15,11,20.60
2009,04,21,15,12,20.80
2009,04,21,15,13,20.90
2009,04,21,15,14,21.10
2009,04,21,15,15,21.30
2009,04,21,15,16,21.30
2009,04,21,15,17,21.30
2009,04,21,15,18,21.40
2009,04,21,15,19,21.40
2009,04,21,15,20,21.30
2009,04,21,15,21,21.30
2009,04,21,15,22,21.30
2009,04,21,15,23,21.40
2009,04,21,15,24,21.50
2009,04,21,15,25,21.50
2009,04,21,15,26,21.50
2009,04,21,15,27,21.50
2009,04,21,15,28,21.50
2009,04,21,15,29,21.50
2009,04,21,15,30,21.40
2009,04,21,15,31,21.20
2009,04,21,15,32,20.90
2009,04,21,15,33,20.70
2009,04,21,15,34,20.40
2009,04,21,15,35,20.30
2009,04,21,15,36,20.10
2009,04,21,15,37,19.90
2009,04,21,15,38,19.70
2009,04,21,15,39,19.50
2009,04,21,15,40,19.30
2009,04,21,15,41,18.90
2009,04,21,15,42,18.70
2009,04,21,15,43,18.50
2009,04,21,15,44,18.30
2009,04,21,15,45,18.10
2009,04,21,15,46,17.90
2009,04,21,15,47,17.80
2009,04,21,15,48,17.60
2009,04,21,15,49,17.50
2009,04,21,15,50,17.40
2009,04,21,15,51,17.40
2009,04,21,15,52,17.40
2009,04,21,15,53,17.30
2009,04,21,15,54,17.30
2009,04,21,15,55,17.20
2009,04,21,15,56,17.20
2009,04,21,15,57,17.20
2009,04,21,15,58,17.20
2009,04,21,15,59,17.20
2009,04,21,16,00,17.20
2009,04,21,16,01,17.20
2009,04,21,16,02,17.20
2009,04,21,16,03,17.10
2009,04,21,16,04,17.10
2009,04,21,16,05,17.10
2009,04,21,16,06,17.00
2009,04,21,16,07,16.90
2009,04,21,16,08,16.80
2009,04,21,16,09,16.70
2009,04,21,16,10,16.60
2009,04,21,16,11,16.50
2009,04,21,16,12,16.40
2009,04,21,16,13,16.40
2009,04,21,16,14,16.40
2009,04,21,16,15,16.30
2009,04,21,16,16,16.30
2009,04,21,16,17,16.30
2009,04,21,16,18,16.30
2009,04,21,16,19,16.30
2009,04,21,16,20,16.40
2009,04,21,16,21,16.40
2009,04,21,16,22,16.50
2009,04,21,16,23,16.50
2009,04,21,16,24,16.40
2009,04,21,16,25,16.50
2009,04,21,16,26,16.60
2009,04,21,16,27,16.60
2009,04,21,16,28,16.70
2009,04,21,16,29,16.80
2009,04,21,16,30,16.90
2009,04,21,16,31,16.90
2009,04,21,16,32,17.00
2009,04,21,16,33,17.10
2009,04,21,16,34,17.20
2009,04,21,16,35,17.20
2009,04,21,16,36,17.10
2009,04,21,16,37,17.10
2009,04,21,16,38,17.00
2009,04,21,16,39,16.90
2009,04,21,16,40,16.80
2009,04,21,16,41,16.80
2009,04,21,16,42,16.80
2009,04,21,16,43,16.80
2009,04,21,16,44,16.80
2009,04,21,16,45,16.70
2009,04,21,16,46,16.70
2009,04,21,16,47,16.60
2009,04,21,16,48,16.60
2009,04,21,16,49,16.50
2009,04,21,16,50,16.40
2009,04,21,16,51,16.40
2009,04,21,16,52,16.50
2009,04,21,16,53,16.50
2009,04,21,16,54,16.60
2009,04,21,16,55,16.60
2009,04,21,16,56,16.60
2009,04,21,16,57,16.60
2009,04,21,16,58,16.60
2009,04,21,16,59,16.60
2009,04,21,17,00,16.70
2009,04,21,17,01,16.70
2009,04,21,17,02,16.80
2009,04,21,17,03,17.00
2009,04,21,17,04,17.20
2009,04,21,17,05,17.30
2009,04,21,17,06,17.30
2009,04,21,17,07,17.20
2009,04,21,17,08,17.20
2009,04,21,17,09,17.20
2009,04,21,17,10,17.20
2009,04,21,17,11,17.30
2009,04,21,17,12,17.40
2009,04,21,17,13,17.50
2009,04,21,17,14,17.60
2009,04,21,17,15,17.70
2009,04,21,17,16,17.70
2009,04,21,17,17,17.60
2009,04,21,17,18,17.60
2009,04,21,17,19,17.50
2009,04,21,17,20,17.50
2009,04,21,17,21,17.50
2009,04,21,17,22,17.60
2009,04,21,17,23,17.60
2009,04,21,17,24,17.60
2009,04,21,17,25,17.70
2009,04,21,17,26,17.70
2009,04,21,17,27,17.80
2009,04,21,17,28,17.90
2009,04,21,17,29,18.10
2009,04,21,17,30,18.30
2009,04,21,17,31,18.50
2009,04,21,17,32,18.70
2009,04,21,17,33,18.90
2009,04,21,17,34,19.00
2009,04,21,17,35,19.10
2009,04,21,17,36,19.10
2009,04,21,17,37,19.20
2009,04,21,17,38,19.30
2009,04,21,17,39,19.40
2009,04,21,17,40,19.40
2009,04,21,17,41,19.40
2009,04,21,17,42,19.40
2009,04,21,17,43,19.30
2009,04,21,17,44,19.30
2009,04,21,17,45,19.20
2009,04,21,17,46,19.20
2009,04,21,17,47,19.10
2009,04,21,17,48,19.10
2009,04,21,17,49,19.10
2009,04,21,17,50,19.10
2009,04,21,17,51,19.10
2009,04,21,17,52,19.10
2009,04,21,17,53,19.00
2009,04,21,17,54,18.90
2009,04,21,17,55,18.90
2009,04,21,17,56,18.90
2009,04,21,17,57,18.90
2009,04,21,17,58,18.90
2009,04,21,17,59,18.90
2009,04,21,18,00,18.90
2009,04,21,18,01,18.90
2009,04,21,18,02,18.80
2009,04,21,18,03,18.70
2009,04,21,18,04,18.50
2009,04,21,18,05,18.40
2009,04,21,18,06,18.30
2009,04,21,18,07,18.30
2009,04,21,18,08,18.20
2009,04,21,18,09,18.20
2009,04,21,18,10,18.20
2009,04,21,18,11,18.20
2009,04,21,18,12,18.30
2009,04,21,18,13,18.40
2009,04,21,18,14,18.40
2009,04,21,18,15,18.50
2009,04,21,18,16,18.50
2009,04,21,18,17,18.40
2009,04,21,18,18,18.40
2009,04,21,18,19,18.30
2009,04,21,18,20,18.10
2009,04,21,18,21,17.90
2009,04,21,18,22,17.80
2009,04,21,18,23,17.80
2009,04,21,18,24,17.80
2009,04,21,18,25,17.70
2009,04,21,18,26,17.70
2009,04,21,18,27,17.60
2009,04,21,18,28,17.60
2009,04,21,18,29,17.50
2009,04,21,18,30,17.40
2009,04,21,18,31,17.30
2009,04,21,18,32,17.30
2009,04,21,18,33,17.20
2009,04,21,18,34,17.20
2009,04,21,18,35,17.20
2009,04,21,18,36,17.20
2009,04,21,18,37,17.20
2009,04,21,18,38,17.10
2009,04,21,18,39,17.10
2009,04,21,18,40,17.10
2009,04,21,18,41,17.10
2009,04,21,18,42,17.10
2009,04,21,18,43,17.10
2009,04,21,18,44,17.10
2009,04,21,18,45,17.00
2009,04,21,18,46,17.00
2009,04,21,18,47,17.00
2009,04,21,18,48,17.00
2009,04,21,18,49,16.90
2009,04,21,18,50,16.90
2009,04,21,18,51,16.90
2009,04,21,18,52,16.80
2009,04,21,18,53,16.80
2009,04,21,18,54,16.80
2009,04,21,18,55,16.70
2009,04,21,18,56,16.70
2009,04,21,18,57,16.60
2009,04,21,18,58,16.60
2009,04,21,18,59,16.50
2009,04,21,19,00,16.50
2009,04,21,19,01,16.50
2009,04,21,19,02,16.50
2009,04,21,19,03,16.50
2009,04,21,19,04,16.50
2009,04,21,19,05,16.50
2009,04,21,19,06,16.50
2009,04,21,19,07,16.50
2009,04,21,19,08,16.50
2009,04,21,19,09,16.50
2009,04,21,19,10,16.40
2009,04,21,19,11,16.40
2009,04,21,19,12,16.30
2009,04,21,19,13,16.30
2009,04,21,19,14,16.20
2009,04,21,19,15,16.20
2009,04,21,19,16,16.10
2009,04,21,19,17,16.10
2009,04,21,19,18,16.10
2009,04,21,19,19,16.00
2009,04,21,19,20,16.00
2009,04,21,19,21,16.00
2009,04,21,19,22,16.00
2009,04,21,19,23,15.90
2009,04,21,19,24,15.90
2009,04,21,19,25,15.90
2009,04,21,19,26,15.90
2009,04,21,19,27,15.90
2009,04,21,19,28,15.80
2009,04,21,19,29,15.80
2009,04,21,19,30,15.80
2009,04,21,19,31,15.70
2009,04,21,19,32,15.70
2009,04,21,19,33,15.70
2009,04,21,19,34,15.70
2009,04,21,19,35,15.60
2009,04,21,19,36,15.60
2009,04,21,19,37,15.60
2009,04,21,19,38,15.60
2009,04,21,19,39,15.60
2009,04,21,19,40,15.50
2009,04,21,19,41,15.50
2009,04,21,19,42,15.40
2009,04,21,19,43,15.40
2009,04,21,19,44,15.40
2009,04,21,19,45,15.40
2009,04,21,19,46,15.40
2009,04,21,19,47,15.30
2009,04,21,19,48,15.30
2009,04,21,19,49,15.30
2009,04,21,19,50,15.30
2009,04,21,19,51,15.30
2009,04,21,19,52,15.30
2009,04,21,19,53,15.30
2009,04,21,19,54,15.20
2009,04,21,19,55,15.20
2009,04,21,19,56,15.20
2009,04,21,19,57,15.20
2009,04,21,19,58,15.20
2009,04,21,19,59,15.20
2009,04,21,20,00,15.10
2009,04,21,20,01,15.00
2009,04,21,20,02,15.00
2009,04,21,20,03,15.00
2009,04,21,20,04,15.00
2009,04,21,20,05,15.00
2009,04,21,20,06,15.00
2009,04,21,20,07,15.00
2009,04,21,20,08,15.00
2009,04,21,20,09,15.00
2009,04,21,20,10,15.00
2009,04,21,20,11,14.90
2009,04,21,20,12,14.90
2009,04,21,20,13,14.80
2009,04,21,20,14,14.80
2009,04,21,20,15,14.80
2009,04,21,20,16,14.80
2009,04,21,20,17,14.80
2009,04,21,20,18,14.80
2009,04,21,20,19,14.70
2009,04,21,20,20,14.70
2009,04,21,20,21,14.70
2009,04,21,20,22,14.70
2009,04,21,20,23,14.70
2009,04,21,20,24,14.80
2009,04,21,20,25,14.70
2009,04,21,20,26,14.70
2009,04,21,20,27,14.70
2009,04,21,20,28,14.60
2009,04,21,20,29,14.50
2009,04,21,20,30,14.50
2009,04,21,20,31,14.40
2009,04,21,20,32,14.40
2009,04,21,20,33,14.30
2009,04,21,20,34,14.30
2009,04,21,20,35,14.20
2009,04,21,20,36,14.20
2009,04,21,20,37,14.20
2009,04,21,20,38,14.20
2009,04,21,20,39,14.10
2009,04,21,20,40,14.10
2009,04,21,20,41,14.10
2009,04,21,20,42,14.10
2009,04,21,20,43,14.00
2009,04,21,20,44,14.00
2009,04,21,20,45,13.90
2009,04,21,20,46,13.90
2009,04,21,20,47,13.80
2009,04,21,20,48,13.80
2009,04,21,20,49,13.80
2009,04,21,20,50,13.70
2009,04,21,20,51,13.70
2009,04,21,20,52,13.60
2009,04,21,20,53,13.60
2009,04,21,20,54,13.60
2009,04,21,20,55,13.50
2009,04,21,20,56,13.50
2009,04,21,20,57,13.40
2009,04,21,20,58,13.40
2009,04,21,20,59,13.30
2009,04,21,21,00,13.30
2009,04,21,21,01,13.20
2009,04,21,21,02,13.20
2009,04,21,21,03,13.10
2009,04,21,21,04,13.10
2009,04,21,21,05,13.00
2009,04,21,21,06,13.00
2009,04,21,21,07,12.90
2009,04,21,21,08,12.90
2009,04,21,21,09,12.80
2009,04,21,21,10,12.80
2009,04,21,21,11,12.80
2009,04,21,21,12,12.80
2009,04,21,21,13,12.80
2009,04,21,21,14,12.70
2009,04,21,21,15,12.70
2009,04,21,21,16,12.70
2009,04,21,21,17,12.70
2009,04,21,21,18,12.70
2009,04,21,21,19,12.70
2009,04,21,21,20,12.60
2009,04,21,21,21,12.60
2009,04,21,21,22,12.60
2009,04,21,21,23,12.50
2009,04,21,21,24,12.50
2009,04,21,21,25,12.40
2009,04,21,21,26,12.40
2009,04,21,21,27,12.40
2009,04,21,21,28,12.30
2009,04,21,21,29,12.30
2009,04,21,21,30,12.30
2009,04,21,21,31,12.20
2009,04,21,21,32,12.20
2009,04,21,21,33,12.20
2009,04,21,21,34,12.10
2009,04,21,21,35,12.10
2009,04,21,21,36,12.10
2009,04,21,21,37,12.00
2009,04,21,21,38,12.00
2009,04,21,21,39,11.90
2009,04,21,21,40,11.90
2009,04,21,21,41,11.90
2009,04,21,21,42,11.80
2009,04,21,21,43,11.80
2009,04,21,21,44,11.80
2009,04,21,21,45,11.80
2009,04,21,21,46,11.70
2009,04,21,21,47,11.70
2009,04,21,21,48,11.70
2009,04,21,21,49,11.70
2009,04,21,21,50,11.70
2009,04,21,21,51,11.60
2009,04,21,21,52,11.60
2009,04,21,21,53,11.60
2009,04,21,21,54,11.60
2009,04,21,21,55,11.60
2009,04,21,21,56,11.60
2009,04,21,21,57,11.60
2009,04,21,21,58,11.50
2009,04,21,21,59,11.50
2009,04,21,22,00,11.50
2009,04,21,22,01,11.50
2009,04,21,22,02,11.40
2009,04,21,22,03,11.40
2009,04,21,22,04,11.40
2009,04,21,22,05,11.40
2009,04,21,22,06,11.40
2009,04,21,22,07,11.40
2009,04,21,22,08,11.40
2009,04,21,22,09,11.40
2009,04,21,22,10,11.40
2009,04,21,22,11,11.40
2009,04,21,22,12,11.40
2009,04,21,22,13,11.30
2009,04,21,22,14,11.30
2009,04,21,22,15,11.30
2009,04,21,22,16,11.30
2009,04,21,22,17,11.30
2009,04,21,22,18,11.30
2009,04,21,22,19,11.30
2009,04,21,22,20,11.30
2009,04,21,22,21,11.30
2009,04,21,22,22,11.30
2009,04,21,22,23,11.30
2009,04,21,22,24,11.30
2009,04,21,22,25,11.20
2009,04,21,22,26,11.20
2009,04,21,22,27,11.20
2009,04,21,22,28,11.20
2009,04,21,22,29,11.20
2009,04,21,22,30,11.20
2009,04,21,22,31,11.20
2009,04,21,22,32,11.20
2009,04,21,22,33,11.20
2009,04,21,22,34,11.20
2009,04,21,22,35,11.10
2009,04,21,22,36,11.10
2009,04,21,22,37,11.10
2009,04,21,22,38,11.10
2009,04,21,22,39,11.10
2009,04,21,22,40,11.10
2009,04,21,22,41,11.00
2009,04,21,22,42,11.00
2009,04,21,22,43,11.00
2009,04,21,22,44,10.90
2009,04,21,22,45,10.90
2009,04,21,22,46,10.90
2009,04,21,22,47,10.80
2009,04,21,22,48,10.80
2009,04,21,22,49,10.80
2009,04,21,22,50,10.80
2009,04,21,22,51,10.80
2009,04,21,22,52,10.80
2009,04,21,22,53,10.80
2009,04,21,22,54,10.80
2009,04,21,22,55,10.70
2009,04,21,22,56,10.70
2009,04,21,22,57,10.70
2009,04,21,22,58,10.70
2009,04,21,22,59,10.60
2009,04,21,23,00,10.60
2009,04,21,23,01,10.60
2009,04,21,23,02,10.60
2009,04,21,23,03,10.60
2009,04,21,23,04,10.60
2009,04,21,23,05,10.50
2009,04,21,23,06,10.50
2009,04,21,23,07,10.50
2009,04,21,23,08,10.50
2009,04,21,23,09,10.40
2009,04,21,23,10,10.40
2009,04,21,23,11,10.40
2009,04,21,23,12,10.40
2009,04,21,23,13,10.40
2009,04,21,23,14,10.40
2009,04,21,23,15,10.40
2009,04,21,23,16,10.40
2009,04,21,23,17,10.40
2009,04,21,23,18,10.40
2009,04,21,23,19,10.40
2009,04,21,23,20,10.40
2009,04,21,23,21,10.40
2009,04,21,23,22,10.40
2009,04,21,23,23,10.40
2009,04,21,23,24,10.40
2009,04,21,23,25,10.40
2009,04,21,23,26,10.40
2009,04,21,23,27,10.40
2009,04,21,23,28,10.40
2009,04,21,23,29,10.40
2009,04,21,23,30,10.40
2009,04,21,23,31,10.40
2009,04,21,23,32,10.40
2009,04,21,23,33,10.40
2009,04,21,23,34,10.50
2009,04,21,23,35,10.50
2009,04,21,23,36,10.50
2009,04,21,23,37,10.50
2009,04,21,23,38,10.50
2009,04,21,23,39,10.50
2009,04,21,23,40,10.50
2009,04,21,23,41,10.50
2009,04,21,23,42,10.50
2009,04,21,23,43,10.50
2009,04,21,23,44,10.60
2009,04,21,23,45,10.60
2009,04,21,23,46,10.60
2009,04,21,23,47,10.60
2009,04,21,23,48,10.60
2009,04,21,23,49,10.60
2009,04,21,23,50,10.50
2009,04,21,23,51,10.50
2009,04,21,23,52,10.50
2009,04,21,23,53,10.50
2009,04,21,23,54,10.50
2009,04,21,23,55,10.50
2009,04,21,23,56,10.50
2009,04,21,23,57,10.50
2009,04,21,23,58,10.50
2009,04,21,23,59,10.40
