Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,02,10,09,4.20
2013,02,02,10,10,4.20
2013,02,02,10,11,4.30
2013,02,02,10,12,4.30
2013,02,02,10,13,4.30
2013,02,02,10,14,4.30
2013,02,02,10,15,4.30
2013,02,02,10,16,4.30
2013,02,02,10,17,4.20
2013,02,02,10,18,4.30
2013,02,02,10,19,4.30
2013,02,02,10,20,4.30
2013,02,02,10,21,4.30
2013,02,02,10,22,4.30
2013,02,02,10,23,4.30
2013,02,02,10,24,4.30
2013,02,02,10,25,4.30
2013,02,02,10,26,4.30
2013,02,02,10,27,4.30
2013,02,02,10,28,4.30
2013,02,02,10,29,4.30
2013,02,02,10,30,4.40
2013,02,02,10,31,4.40
2013,02,02,10,32,4.40
2013,02,02,10,33,4.40
2013,02,02,10,34,4.40
2013,02,02,10,35,4.40
2013,02,02,10,36,4.40
2013,02,02,10,37,4.40
2013,02,02,10,38,4.40
2013,02,02,10,39,4.40
2013,02,02,10,40,4.40
2013,02,02,10,41,4.40
2013,02,02,10,42,4.40
2013,02,02,10,43,4.40
2013,02,02,10,44,4.40
2013,02,02,10,45,4.40
2013,02,02,10,46,4.50
2013,02,02,10,47,4.50
2013,02,02,10,48,4.50
2013,02,02,10,49,4.50
2013,02,02,10,50,4.50
2013,02,02,10,51,4.50
2013,02,02,10,52,4.50
2013,02,02,10,53,4.50
2013,02,02,10,54,4.50
2013,02,02,10,55,4.50
2013,02,02,10,56,4.50
2013,02,02,10,57,4.50
2013,02,02,10,58,4.50
2013,02,02,10,59,4.50
2013,02,02,11,00,4.50
2013,02,02,11,01,4.60
2013,02,02,11,02,4.60
2013,02,02,11,03,4.60
2013,02,02,11,04,4.70
2013,02,02,11,05,4.80
2013,02,02,11,06,4.80
2013,02,02,11,07,4.90
2013,02,02,11,08,4.90
2013,02,02,11,09,4.90
2013,02,02,11,10,5.00
2013,02,02,11,11,5.10
2013,02,02,11,12,5.10
2013,02,02,11,13,5.10
2013,02,02,11,14,5.10
2013,02,02,11,15,5.00
2013,02,02,11,16,4.90
2013,02,02,11,17,4.90
2013,02,02,11,18,5.10
2013,02,02,11,19,5.10
2013,02,02,11,20,5.00
2013,02,02,11,21,4.90
2013,02,02,11,22,4.90
2013,02,02,11,23,4.90
2013,02,02,11,24,4.90
2013,02,02,11,25,4.90
2013,02,02,11,26,4.90
2013,02,02,11,27,4.90
2013,02,02,11,28,4.80
2013,02,02,11,29,4.80
2013,02,02,11,30,4.80
2013,02,02,11,31,4.80
2013,02,02,11,32,4.80
2013,02,02,11,33,4.80
2013,02,02,11,34,4.90
2013,02,02,11,35,4.90
2013,02,02,11,36,4.90
2013,02,02,11,37,4.90
2013,02,02,11,38,4.90
2013,02,02,11,39,4.90
2013,02,02,11,40,5.00
2013,02,02,11,41,5.10
2013,02,02,11,42,5.10
2013,02,02,11,43,5.10
2013,02,02,11,44,5.10
2013,02,02,11,45,5.10
2013,02,02,11,46,5.10
2013,02,02,11,47,5.10
2013,02,02,11,48,5.10
2013,02,02,11,49,5.20
2013,02,02,11,50,5.30
2013,02,02,11,51,5.30
2013,02,02,11,52,5.30
2013,02,02,11,53,5.30
2013,02,02,11,54,5.30
2013,02,02,11,55,5.30
2013,02,02,11,56,5.30
2013,02,02,11,57,5.30
2013,02,02,11,58,5.30
2013,02,02,11,59,5.40
2013,02,02,12,00,5.50
2013,02,02,12,01,5.50
2013,02,02,12,02,5.60
2013,02,02,12,03,5.70
2013,02,02,12,04,5.70
2013,02,02,12,05,5.70
2013,02,02,12,06,5.70
2013,02,02,12,07,5.70
2013,02,02,12,08,5.70
2013,02,02,12,09,5.70
2013,02,02,12,10,5.80
2013,02,02,12,11,5.90
2013,02,02,12,12,5.90
2013,02,02,12,13,6.00
2013,02,02,12,14,6.00
2013,02,02,12,15,6.00
2013,02,02,12,16,6.00
2013,02,02,12,17,6.00
2013,02,02,12,18,6.00
2013,02,02,12,19,5.90
2013,02,02,12,20,5.90
2013,02,02,12,21,5.90
2013,02,02,12,22,5.80
2013,02,02,12,23,5.80
2013,02,02,12,24,5.90
2013,02,02,12,25,5.90
2013,02,02,12,26,5.90
2013,02,02,12,27,5.90
2013,02,02,12,28,5.90
2013,02,02,12,29,5.90
2013,02,02,12,30,6.00
2013,02,02,12,31,6.10
2013,02,02,12,32,6.10
2013,02,02,12,33,6.10
2013,02,02,12,34,6.20
2013,02,02,12,35,6.20
2013,02,02,12,36,6.20
2013,02,02,12,37,6.20
2013,02,02,12,38,6.30
2013,02,02,12,39,6.40
2013,02,02,12,40,6.40
2013,02,02,12,41,6.40
2013,02,02,12,42,6.40
2013,02,02,12,43,6.40
2013,02,02,12,44,6.40
2013,02,02,12,45,6.40
2013,02,02,12,46,6.40
2013,02,02,12,47,6.40
2013,02,02,12,48,6.40
2013,02,02,12,49,6.40
2013,02,02,12,50,6.40
2013,02,02,12,51,6.40
2013,02,02,12,52,6.40
2013,02,02,12,53,6.40
2013,02,02,12,54,6.40
2013,02,02,12,55,6.40
2013,02,02,12,56,6.40
2013,02,02,12,57,6.30
2013,02,02,12,58,6.30
2013,02,02,12,59,6.30
2013,02,02,13,00,6.30
2013,02,02,13,01,6.30
2013,02,02,13,02,6.20
2013,02,02,13,03,6.20
2013,02,02,13,04,6.20
2013,02,02,13,05,6.10
2013,02,02,13,06,6.10
2013,02,02,13,07,6.00
2013,02,02,13,08,5.90
2013,02,02,13,09,5.90
2013,02,02,13,10,5.80
2013,02,02,13,11,5.80
2013,02,02,13,12,5.80
2013,02,02,13,13,5.80
2013,02,02,13,14,5.70
2013,02,02,13,15,5.70
2013,02,02,13,16,5.70
2013,02,02,13,17,5.70
2013,02,02,13,18,5.60
2013,02,02,13,19,5.60
2013,02,02,13,20,5.50
2013,02,02,13,21,5.50
2013,02,02,13,22,5.40
2013,02,02,13,23,5.40
2013,02,02,13,24,5.40
2013,02,02,13,25,5.30
2013,02,02,13,26,5.30
2013,02,02,13,27,5.30
2013,02,02,13,28,5.30
2013,02,02,13,29,5.30
2013,02,02,13,30,5.30
2013,02,02,13,31,5.30
2013,02,02,13,32,5.20
2013,02,02,13,33,5.20
2013,02,02,13,34,5.20
2013,02,02,13,35,5.20
2013,02,02,13,36,5.20
2013,02,02,13,37,5.20
2013,02,02,13,38,5.20
2013,02,02,13,39,5.20
2013,02,02,13,40,5.20
2013,02,02,13,41,5.30
2013,02,02,13,42,5.30
2013,02,02,13,43,5.30
2013,02,02,13,44,5.30
2013,02,02,13,45,5.30
2013,02,02,13,46,5.30
2013,02,02,13,47,5.30
2013,02,02,13,48,5.40
2013,02,02,13,49,5.40
2013,02,02,13,50,5.40
2013,02,02,13,51,5.40
2013,02,02,13,52,5.40
2013,02,02,13,53,5.30
2013,02,02,13,54,5.40
2013,02,02,13,55,5.40
2013,02,02,13,56,5.50
2013,02,02,13,57,5.50
2013,02,02,13,58,5.60
2013,02,02,13,59,5.60
2013,02,02,14,00,5.60
2013,02,02,14,01,5.60
2013,02,02,14,02,5.60
2013,02,02,14,03,5.60
2013,02,02,14,04,5.50
2013,02,02,14,05,5.50
2013,02,02,14,06,5.50
2013,02,02,14,07,5.50
2013,02,02,14,08,5.50
2013,02,02,14,09,5.50
2013,02,02,14,10,5.60
2013,02,02,14,11,5.60
2013,02,02,14,12,5.60
2013,02,02,14,13,5.60
2013,02,02,14,14,5.60
2013,02,02,14,15,5.60
2013,02,02,14,16,5.50
2013,02,02,14,17,5.50
2013,02,02,14,18,5.50
2013,02,02,14,19,5.50
2013,02,02,14,20,5.40
2013,02,02,14,21,5.40
2013,02,02,14,22,5.30
2013,02,02,14,23,5.30
2013,02,02,14,24,5.30
2013,02,02,14,25,5.30
2013,02,02,14,26,5.20
2013,02,02,14,27,5.20
2013,02,02,14,28,5.20
2013,02,02,14,29,5.10
2013,02,02,14,30,5.10
2013,02,02,14,31,5.10
2013,02,02,14,32,5.10
2013,02,02,14,33,5.10
2013,02,02,14,34,5.10
2013,02,02,14,35,5.10
2013,02,02,14,36,5.10
2013,02,02,14,37,5.10
2013,02,02,14,38,5.10
2013,02,02,14,39,5.10
2013,02,02,14,40,5.10
2013,02,02,14,41,5.10
2013,02,02,14,42,5.10
2013,02,02,14,43,5.00
2013,02,02,14,44,4.90
2013,02,02,14,45,4.90
2013,02,02,14,46,4.90
2013,02,02,14,47,4.90
2013,02,02,14,48,4.90
2013,02,02,14,49,4.90
2013,02,02,14,50,4.80
2013,02,02,14,51,4.80
2013,02,02,14,52,4.80
2013,02,02,14,53,4.70
2013,02,02,14,54,4.70
2013,02,02,14,55,4.70
2013,02,02,14,56,4.70
2013,02,02,14,57,4.70
2013,02,02,14,58,4.70
2013,02,02,14,59,4.70
2013,02,02,15,00,4.70
2013,02,02,15,01,4.70
2013,02,02,15,02,4.70
2013,02,02,15,03,4.70
2013,02,02,15,04,4.70
2013,02,02,15,05,4.70
