Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,03,00,00,1004.03
2008,01,03,00,01,1004.03
2008,01,03,00,02,1004.03
2008,01,03,00,03,1004.03
2008,01,03,00,04,1004.03
2008,01,03,00,05,1004.03
2008,01,03,00,06,1004.03
2008,01,03,00,07,1004.03
2008,01,03,00,08,1004.03
2008,01,03,00,09,1004.03
2008,01,03,00,10,1004.03
2008,01,03,00,11,1004.03
2008,01,03,00,12,1004.03
2008,01,03,00,13,1004.03
2008,01,03,00,14,1004.03
2008,01,03,00,15,1003.83
2008,01,03,00,16,1003.83
2008,01,03,00,17,1003.83
2008,01,03,00,18,1003.83
2008,01,03,00,19,1003.83
2008,01,03,00,20,1003.83
2008,01,03,00,21,1003.83
2008,01,03,00,22,1003.83
2008,01,03,00,23,1003.83
2008,01,03,00,24,1003.83
2008,01,03,00,25,1003.83
2008,01,03,00,26,1003.83
2008,01,03,00,27,1003.83
2008,01,03,00,28,1003.83
2008,01,03,00,29,1003.83
2008,01,03,00,30,1003.46
2008,01,03,00,31,1003.46
2008,01,03,00,32,1003.46
2008,01,03,00,33,1003.46
2008,01,03,00,34,1003.46
2008,01,03,00,35,1003.46
2008,01,03,00,36,1003.46
2008,01,03,00,37,1003.46
2008,01,03,00,38,1003.46
2008,01,03,00,39,1003.46
2008,01,03,00,40,1003.46
2008,01,03,00,41,1003.46
2008,01,03,00,42,1003.46
2008,01,03,00,43,1003.46
2008,01,03,00,44,1003.46
2008,01,03,00,45,1003.32
2008,01,03,00,46,1003.32
2008,01,03,00,47,1003.32
2008,01,03,00,48,1003.32
2008,01,03,00,49,1003.32
2008,01,03,00,50,1003.32
2008,01,03,00,51,1003.32
2008,01,03,00,52,1003.32
2008,01,03,00,53,1003.32
2008,01,03,00,54,1003.32
2008,01,03,00,55,1003.32
2008,01,03,00,56,1003.32
2008,01,03,00,57,1003.32
2008,01,03,00,58,1003.32
2008,01,03,00,59,1003.32
2008,01,03,01,00,1003.32
2008,01,03,01,01,1003.32
2008,01,03,01,02,1003.32
2008,01,03,01,03,1003.32
2008,01,03,01,04,1003.32
2008,01,03,01,05,1003.32
2008,01,03,01,06,1003.32
2008,01,03,01,07,1003.32
2008,01,03,01,08,1003.32
2008,01,03,01,09,1003.32
2008,01,03,01,10,1003.32
2008,01,03,01,11,1003.32
2008,01,03,01,12,1003.32
2008,01,03,01,13,1003.32
2008,01,03,01,14,1003.32
2008,01,03,01,15,1003.18
2008,01,03,01,16,1003.18
2008,01,03,01,17,1003.18
2008,01,03,01,18,1003.18
2008,01,03,01,19,1003.18
2008,01,03,01,20,1003.18
2008,01,03,01,21,1003.18
2008,01,03,01,22,1003.18
2008,01,03,01,23,1003.18
2008,01,03,01,24,1003.18
2008,01,03,01,25,1003.18
2008,01,03,01,26,1003.18
2008,01,03,01,27,1003.18
2008,01,03,01,28,1003.18
2008,01,03,01,29,1003.18
2008,01,03,01,30,1002.88
2008,01,03,01,31,1002.88
2008,01,03,01,32,1002.88
2008,01,03,01,33,1002.88
2008,01,03,01,34,1002.88
2008,01,03,01,35,1002.88
2008,01,03,01,36,1002.88
2008,01,03,01,37,1002.88
2008,01,03,01,38,1002.88
2008,01,03,01,39,1002.88
2008,01,03,01,40,1002.88
2008,01,03,01,41,1002.88
2008,01,03,01,42,1002.88
2008,01,03,01,43,1002.88
2008,01,03,01,44,1002.88
2008,01,03,01,45,1002.68
2008,01,03,01,46,1002.68
2008,01,03,01,47,1002.68
2008,01,03,01,48,1002.68
2008,01,03,01,49,1002.68
2008,01,03,01,50,1002.68
2008,01,03,01,51,1002.68
2008,01,03,01,52,1002.68
2008,01,03,01,53,1002.68
2008,01,03,01,54,1002.68
2008,01,03,01,55,1002.68
2008,01,03,01,56,1002.68
2008,01,03,01,57,1002.68
2008,01,03,01,58,1002.68
2008,01,03,01,59,1002.66
2008,01,03,02,00,1002.34
2008,01,03,02,01,1002.34
2008,01,03,02,02,1002.34
2008,01,03,02,03,1002.34
2008,01,03,02,04,1002.34
2008,01,03,02,05,1002.34
2008,01,03,02,06,1002.34
2008,01,03,02,07,1002.34
2008,01,03,02,08,1002.34
2008,01,03,02,09,1002.34
2008,01,03,02,10,1002.34
2008,01,03,02,11,1002.34
2008,01,03,02,12,1002.34
2008,01,03,02,13,1002.34
2008,01,03,02,14,1002.34
2008,01,03,02,15,1002.27
2008,01,03,02,16,1002.27
2008,01,03,02,17,1002.27
2008,01,03,02,18,1002.27
2008,01,03,02,19,1002.27
2008,01,03,02,20,1002.27
2008,01,03,02,21,1002.27
2008,01,03,02,22,1002.27
2008,01,03,02,23,1002.27
2008,01,03,02,24,1002.27
2008,01,03,02,25,1002.27
2008,01,03,02,26,1002.27
2008,01,03,02,27,1002.27
2008,01,03,02,28,1002.27
2008,01,03,02,29,1002.27
2008,01,03,02,30,1001.97
2008,01,03,02,31,1001.97
2008,01,03,02,32,1001.97
2008,01,03,02,33,1001.97
2008,01,03,02,34,1001.97
2008,01,03,02,35,1001.97
2008,01,03,02,36,1001.97
2008,01,03,02,37,1001.97
2008,01,03,02,38,1001.97
2008,01,03,02,39,1001.97
2008,01,03,02,40,1001.97
2008,01,03,02,41,1001.97
2008,01,03,02,42,1001.97
2008,01,03,02,43,1001.97
2008,01,03,02,44,1001.97
2008,01,03,02,45,1001.63
2008,01,03,02,46,1001.63
2008,01,03,02,47,1001.63
2008,01,03,02,48,1001.63
2008,01,03,02,49,1001.63
2008,01,03,02,50,1001.63
2008,01,03,02,51,1001.63
2008,01,03,02,52,1001.63
2008,01,03,02,53,1001.63
2008,01,03,02,54,1001.63
2008,01,03,02,55,1001.63
2008,01,03,02,56,1001.63
2008,01,03,02,57,1001.63
2008,01,03,02,58,1001.63
2008,01,03,02,59,1001.63
2008,01,03,03,00,1001.46
2008,01,03,03,01,1001.46
2008,01,03,03,02,1001.46
2008,01,03,03,03,1001.46
2008,01,03,03,04,1001.46
2008,01,03,03,05,1001.46
2008,01,03,03,06,1001.46
2008,01,03,03,07,1001.46
2008,01,03,03,08,1001.46
2008,01,03,03,09,1001.46
2008,01,03,03,10,1001.46
2008,01,03,03,11,1001.46
2008,01,03,03,12,1001.46
2008,01,03,03,13,1001.46
2008,01,03,03,14,1001.46
2008,01,03,03,15,1001.22
2008,01,03,03,16,1001.22
2008,01,03,03,17,1001.22
2008,01,03,03,18,1001.22
2008,01,03,03,19,1001.22
2008,01,03,03,20,1001.22
2008,01,03,03,21,1001.22
2008,01,03,03,22,1001.22
2008,01,03,03,23,1001.22
2008,01,03,03,24,1001.22
2008,01,03,03,25,1001.22
2008,01,03,03,26,1001.22
2008,01,03,03,27,1001.22
2008,01,03,03,28,1001.22
2008,01,03,03,29,1001.22
2008,01,03,03,30,1000.75
2008,01,03,03,31,1000.75
2008,01,03,03,32,1000.75
2008,01,03,03,33,1000.75
2008,01,03,03,34,1000.75
2008,01,03,03,35,1000.75
2008,01,03,03,36,1000.75
2008,01,03,03,37,1000.75
2008,01,03,03,38,1000.75
2008,01,03,03,39,1000.75
2008,01,03,03,40,1000.75
2008,01,03,03,41,1000.75
2008,01,03,03,42,1000.75
2008,01,03,03,43,1000.75
2008,01,03,03,44,1000.75
2008,01,03,03,45,1000.37
2008,01,03,03,46,1000.37
2008,01,03,03,47,1000.37
2008,01,03,03,48,1000.37
2008,01,03,03,49,1000.37
2008,01,03,03,50,1000.37
2008,01,03,03,51,1000.37
2008,01,03,03,52,1000.37
2008,01,03,03,53,1000.37
2008,01,03,03,54,1000.37
2008,01,03,03,55,1000.37
2008,01,03,03,56,1000.37
2008,01,03,03,57,1000.37
2008,01,03,03,58,1000.37
2008,01,03,03,59,1000.36
2008,01,03,04,00,1000.27
2008,01,03,04,01,1000.27
2008,01,03,04,02,1000.27
2008,01,03,04,03,1000.27
2008,01,03,04,04,1000.27
2008,01,03,04,05,1000.27
2008,01,03,04,06,1000.27
2008,01,03,04,07,1000.27
2008,01,03,04,08,1000.27
2008,01,03,04,09,1000.27
2008,01,03,04,10,1000.27
2008,01,03,04,11,1000.27
2008,01,03,04,12,1000.27
2008,01,03,04,13,1000.27
2008,01,03,04,14,1000.27
2008,01,03,04,15,1000.10
2008,01,03,04,16,1000.10
2008,01,03,04,17,1000.10
2008,01,03,04,18,1000.10
2008,01,03,04,19,1000.10
2008,01,03,04,20,1000.10
2008,01,03,04,21,1000.10
2008,01,03,04,22,1000.10
2008,01,03,04,23,1000.10
2008,01,03,04,24,1000.10
2008,01,03,04,25,1000.10
2008,01,03,04,26,1000.10
2008,01,03,04,27,1000.10
2008,01,03,04,28,1000.10
2008,01,03,04,29,1000.10
2008,01,03,04,30,999.70
2008,01,03,04,31,999.70
2008,01,03,04,32,999.70
2008,01,03,04,33,999.70
2008,01,03,04,34,999.70
2008,01,03,04,35,999.70
2008,01,03,04,36,999.70
2008,01,03,04,37,999.70
2008,01,03,04,38,999.70
2008,01,03,04,39,999.70
2008,01,03,04,40,999.70
2008,01,03,04,41,999.70
2008,01,03,04,42,999.70
2008,01,03,04,43,999.70
2008,01,03,04,44,999.70
2008,01,03,04,45,999.26
2008,01,03,04,46,999.26
2008,01,03,04,47,999.26
2008,01,03,04,48,999.26
2008,01,03,04,49,999.26
2008,01,03,04,50,999.26
2008,01,03,04,51,999.26
2008,01,03,04,52,999.26
2008,01,03,04,53,999.26
2008,01,03,04,54,999.26
2008,01,03,04,55,999.26
2008,01,03,04,56,999.26
2008,01,03,04,57,999.26
2008,01,03,04,58,999.26
2008,01,03,04,59,999.26
2008,01,03,05,00,998.99
2008,01,03,05,01,998.99
2008,01,03,05,02,998.99
2008,01,03,05,03,998.99
2008,01,03,05,04,998.99
2008,01,03,05,05,998.99
2008,01,03,05,06,998.99
2008,01,03,05,07,998.99
2008,01,03,05,08,998.99
2008,01,03,05,09,998.99
2008,01,03,05,10,998.99
2008,01,03,05,11,998.99
2008,01,03,05,12,998.99
2008,01,03,05,13,998.99
2008,01,03,05,14,998.97
2008,01,03,05,15,998.65
2008,01,03,05,16,998.65
2008,01,03,05,17,998.65
2008,01,03,05,18,998.65
2008,01,03,05,19,998.65
2008,01,03,05,20,998.65
2008,01,03,05,21,998.65
2008,01,03,05,22,998.65
2008,01,03,05,23,998.65
2008,01,03,05,24,998.65
2008,01,03,05,25,998.65
2008,01,03,05,26,998.65
2008,01,03,05,27,998.65
2008,01,03,05,28,998.65
2008,01,03,05,29,998.65
2008,01,03,05,30,998.34
2008,01,03,05,31,998.34
2008,01,03,05,32,998.34
2008,01,03,05,33,998.34
2008,01,03,05,34,998.34
2008,01,03,05,35,998.34
2008,01,03,05,36,998.34
2008,01,03,05,37,998.34
2008,01,03,05,38,998.34
2008,01,03,05,39,998.34
2008,01,03,05,40,998.34
2008,01,03,05,41,998.34
2008,01,03,05,42,998.34
2008,01,03,05,43,998.34
2008,01,03,05,44,998.34
2008,01,03,05,45,997.94
2008,01,03,05,46,997.94
2008,01,03,05,47,997.94
2008,01,03,05,48,997.94
2008,01,03,05,49,997.94
2008,01,03,05,50,997.94
2008,01,03,05,51,997.94
2008,01,03,05,52,997.94
2008,01,03,05,53,997.94
2008,01,03,05,54,997.94
2008,01,03,05,55,997.94
2008,01,03,05,56,997.94
2008,01,03,05,57,997.94
2008,01,03,05,58,997.94
2008,01,03,05,59,997.92
2008,01,03,06,00,997.63
2008,01,03,06,01,997.63
2008,01,03,06,02,997.63
2008,01,03,06,03,997.63
2008,01,03,06,04,997.63
2008,01,03,06,05,997.63
2008,01,03,06,06,997.63
2008,01,03,06,07,997.63
2008,01,03,06,08,997.63
2008,01,03,06,09,997.63
2008,01,03,06,10,997.63
2008,01,03,06,11,997.63
2008,01,03,06,12,997.63
2008,01,03,06,13,997.63
2008,01,03,06,14,997.63
2008,01,03,06,15,997.56
2008,01,03,06,16,997.56
2008,01,03,06,17,997.56
2008,01,03,06,18,997.56
2008,01,03,06,19,997.56
2008,01,03,06,20,997.56
2008,01,03,06,21,997.56
2008,01,03,06,22,997.56
2008,01,03,06,23,997.56
2008,01,03,06,24,997.56
2008,01,03,06,25,997.56
2008,01,03,06,26,997.56
2008,01,03,06,27,997.56
2008,01,03,06,28,997.56
2008,01,03,06,29,997.56
2008,01,03,06,30,997.22
2008,01,03,06,31,997.22
2008,01,03,06,32,997.22
2008,01,03,06,33,997.22
2008,01,03,06,34,997.22
2008,01,03,06,35,997.22
2008,01,03,06,36,997.22
2008,01,03,06,37,997.22
2008,01,03,06,38,997.22
2008,01,03,06,39,997.22
2008,01,03,06,40,997.22
2008,01,03,06,41,997.22
2008,01,03,06,42,997.22
2008,01,03,06,43,997.22
2008,01,03,06,44,997.22
2008,01,03,06,45,997.19
2008,01,03,06,46,997.19
2008,01,03,06,47,997.19
2008,01,03,06,48,997.19
2008,01,03,06,49,997.19
2008,01,03,06,50,997.19
2008,01,03,06,51,997.19
2008,01,03,06,52,997.19
2008,01,03,06,53,997.19
2008,01,03,06,54,997.19
2008,01,03,06,55,997.19
2008,01,03,06,56,997.19
2008,01,03,06,57,997.19
2008,01,03,06,58,997.19
2008,01,03,06,59,997.19
2008,01,03,07,00,997.12
2008,01,03,07,01,997.12
2008,01,03,07,02,997.12
2008,01,03,07,03,997.12
2008,01,03,07,04,997.12
2008,01,03,07,05,997.12
2008,01,03,07,06,997.12
2008,01,03,07,07,997.12
2008,01,03,07,08,997.12
2008,01,03,07,09,997.12
2008,01,03,07,10,997.12
2008,01,03,07,11,997.12
2008,01,03,07,12,997.12
2008,01,03,07,13,997.12
2008,01,03,07,14,997.12
2008,01,03,07,15,996.61
2008,01,03,07,16,996.61
2008,01,03,07,17,996.61
2008,01,03,07,18,996.61
2008,01,03,07,19,996.61
2008,01,03,07,20,996.61
2008,01,03,07,21,996.61
2008,01,03,07,22,996.61
2008,01,03,07,23,996.61
2008,01,03,07,24,996.61
2008,01,03,07,25,996.61
2008,01,03,07,26,996.61
2008,01,03,07,27,996.61
2008,01,03,07,28,996.61
2008,01,03,07,29,996.61
2008,01,03,07,30,996.11
2008,01,03,07,31,996.11
2008,01,03,07,32,996.11
2008,01,03,07,33,996.11
2008,01,03,07,34,996.11
2008,01,03,07,35,996.11
2008,01,03,07,36,996.11
2008,01,03,07,37,996.11
2008,01,03,07,38,996.11
2008,01,03,07,39,996.11
2008,01,03,07,40,996.11
2008,01,03,07,41,996.11
2008,01,03,07,42,996.11
2008,01,03,07,43,996.11
2008,01,03,07,44,996.09
2008,01,03,07,45,995.63
2008,01,03,07,46,995.63
2008,01,03,07,47,995.63
2008,01,03,07,48,995.63
2008,01,03,07,49,995.63
2008,01,03,07,50,995.63
2008,01,03,07,51,995.63
2008,01,03,07,52,995.63
2008,01,03,07,53,995.63
2008,01,03,07,54,995.63
2008,01,03,07,55,995.63
2008,01,03,07,56,995.63
2008,01,03,07,57,995.63
2008,01,03,07,58,995.63
2008,01,03,07,59,995.63
2008,01,03,08,00,995.06
2008,01,03,08,01,995.06
2008,01,03,08,02,995.06
2008,01,03,08,03,995.06
2008,01,03,08,04,995.06
2008,01,03,08,05,995.06
2008,01,03,08,06,995.06
2008,01,03,08,07,995.06
2008,01,03,08,08,995.06
2008,01,03,08,09,995.06
2008,01,03,08,10,995.06
2008,01,03,08,11,995.06
2008,01,03,08,12,995.06
2008,01,03,08,13,995.06
2008,01,03,08,14,995.06
2008,01,03,08,15,995.02
2008,01,03,08,16,995.02
2008,01,03,08,17,995.02
2008,01,03,08,18,995.02
2008,01,03,08,19,995.02
2008,01,03,08,20,995.02
2008,01,03,08,21,995.02
2008,01,03,08,22,995.02
2008,01,03,08,23,995.02
2008,01,03,08,24,995.02
2008,01,03,08,25,995.02
2008,01,03,08,26,995.02
2008,01,03,08,27,995.02
2008,01,03,08,28,995.02
2008,01,03,08,29,995.02
2008,01,03,08,30,994.72
2008,01,03,08,31,994.72
2008,01,03,08,32,994.72
2008,01,03,08,33,994.72
2008,01,03,08,34,994.72
2008,01,03,08,35,994.72
2008,01,03,08,36,994.72
2008,01,03,08,37,994.72
2008,01,03,08,38,994.72
2008,01,03,08,39,994.72
2008,01,03,08,40,994.72
2008,01,03,08,41,994.72
2008,01,03,08,42,994.72
2008,01,03,08,43,994.72
2008,01,03,08,44,994.72
2008,01,03,08,45,994.68
2008,01,03,08,46,994.68
2008,01,03,08,47,994.68
2008,01,03,08,48,994.68
2008,01,03,08,49,994.68
2008,01,03,08,50,994.68
2008,01,03,08,51,994.68
2008,01,03,08,52,994.68
2008,01,03,08,53,994.68
2008,01,03,08,54,994.68
2008,01,03,08,55,994.68
2008,01,03,08,56,994.68
2008,01,03,08,57,994.68
2008,01,03,08,58,994.68
2008,01,03,08,59,994.68
2008,01,03,09,00,994.31
2008,01,03,09,01,994.31
2008,01,03,09,02,994.31
2008,01,03,09,03,994.31
2008,01,03,09,04,994.31
2008,01,03,09,05,994.31
2008,01,03,09,06,994.31
2008,01,03,09,07,994.31
2008,01,03,09,08,994.31
2008,01,03,09,09,994.31
2008,01,03,09,10,994.31
2008,01,03,09,11,994.31
2008,01,03,09,12,994.31
2008,01,03,09,13,994.31
2008,01,03,09,14,994.31
2008,01,03,09,15,993.94
2008,01,03,09,16,993.94
2008,01,03,09,17,993.94
2008,01,03,09,18,993.94
2008,01,03,09,19,993.94
2008,01,03,09,20,993.94
2008,01,03,09,21,993.94
2008,01,03,09,22,993.94
2008,01,03,09,23,993.94
2008,01,03,09,24,993.94
2008,01,03,09,25,993.94
2008,01,03,09,26,993.94
2008,01,03,09,27,993.94
2008,01,03,09,28,993.94
2008,01,03,09,29,993.94
2008,01,03,09,30,993.43
2008,01,03,09,31,993.43
2008,01,03,09,32,993.43
2008,01,03,09,33,993.43
2008,01,03,09,34,993.43
2008,01,03,09,35,993.43
2008,01,03,09,36,993.43
2008,01,03,09,37,993.43
2008,01,03,09,38,993.43
2008,01,03,09,39,993.43
2008,01,03,09,40,993.43
2008,01,03,09,41,993.43
2008,01,03,09,42,993.43
2008,01,03,09,43,993.43
2008,01,03,09,44,993.43
2008,01,03,09,45,992.92
2008,01,03,09,46,992.92
2008,01,03,09,47,992.92
2008,01,03,09,48,992.92
2008,01,03,09,49,992.92
2008,01,03,09,50,992.92
2008,01,03,09,51,992.92
2008,01,03,09,52,992.92
2008,01,03,09,53,992.92
2008,01,03,09,54,992.92
2008,01,03,09,55,992.92
2008,01,03,09,56,992.92
2008,01,03,09,57,992.92
2008,01,03,09,58,992.92
2008,01,03,09,59,992.92
2008,01,03,10,00,992.62
2008,01,03,10,01,992.62
2008,01,03,10,02,992.62
2008,01,03,10,03,992.62
2008,01,03,10,04,992.62
2008,01,03,10,05,992.62
2008,01,03,10,06,992.62
2008,01,03,10,07,992.62
2008,01,03,10,08,992.62
2008,01,03,10,09,992.62
2008,01,03,10,10,992.62
2008,01,03,10,11,992.62
2008,01,03,10,12,992.62
2008,01,03,10,13,992.62
2008,01,03,10,14,992.62
2008,01,03,10,15,992.35
2008,01,03,10,16,992.35
2008,01,03,10,17,992.35
2008,01,03,10,18,992.35
2008,01,03,10,19,992.35
2008,01,03,10,20,992.35
2008,01,03,10,21,992.35
2008,01,03,10,22,992.35
2008,01,03,10,23,992.35
2008,01,03,10,24,992.35
2008,01,03,10,25,992.35
2008,01,03,10,26,992.35
2008,01,03,10,27,992.35
2008,01,03,10,28,992.35
2008,01,03,10,29,992.33
2008,01,03,10,30,991.98
2008,01,03,10,31,991.98
2008,01,03,10,32,991.98
2008,01,03,10,33,991.98
2008,01,03,10,34,991.98
2008,01,03,10,35,991.98
2008,01,03,10,36,991.98
2008,01,03,10,37,991.98
2008,01,03,10,38,991.98
2008,01,03,10,39,991.98
2008,01,03,10,40,991.98
2008,01,03,10,41,991.98
2008,01,03,10,42,991.98
2008,01,03,10,43,991.98
2008,01,03,10,44,991.98
2008,01,03,10,45,991.87
2008,01,03,10,46,991.87
2008,01,03,10,47,991.87
2008,01,03,10,48,991.87
2008,01,03,10,49,991.87
2008,01,03,10,50,991.87
2008,01,03,10,51,991.87
2008,01,03,10,52,991.87
2008,01,03,10,53,991.87
2008,01,03,10,54,991.87
2008,01,03,10,55,991.87
2008,01,03,10,56,991.87
2008,01,03,10,57,991.87
2008,01,03,10,58,991.87
2008,01,03,10,59,991.87
2008,01,03,11,00,991.43
2008,01,03,11,01,991.43
2008,01,03,11,02,991.43
2008,01,03,11,03,991.43
2008,01,03,11,04,991.43
2008,01,03,11,05,991.43
2008,01,03,11,06,991.43
2008,01,03,11,07,991.43
2008,01,03,11,08,991.43
2008,01,03,11,09,991.43
2008,01,03,11,10,991.43
2008,01,03,11,11,991.43
2008,01,03,11,12,991.43
2008,01,03,11,13,991.43
2008,01,03,11,14,991.43
2008,01,03,11,15,990.89
2008,01,03,11,16,990.89
2008,01,03,11,17,990.89
2008,01,03,11,18,990.89
2008,01,03,11,19,990.89
2008,01,03,11,20,990.89
2008,01,03,11,21,990.89
2008,01,03,11,22,990.89
2008,01,03,11,23,990.89
2008,01,03,11,24,990.89
2008,01,03,11,25,990.89
2008,01,03,11,26,990.89
2008,01,03,11,27,990.89
2008,01,03,11,28,990.89
2008,01,03,11,29,990.89
2008,01,03,11,30,990.38
2008,01,03,11,31,990.38
2008,01,03,11,32,990.38
2008,01,03,11,33,990.38
2008,01,03,11,34,990.38
2008,01,03,11,35,990.38
2008,01,03,11,36,990.38
2008,01,03,11,37,990.38
2008,01,03,11,38,990.38
2008,01,03,11,39,990.38
2008,01,03,11,40,990.38
2008,01,03,11,41,990.38
2008,01,03,11,42,990.38
2008,01,03,11,43,990.38
2008,01,03,11,44,990.38
2008,01,03,11,45,989.74
2008,01,03,11,46,989.74
2008,01,03,11,47,989.74
2008,01,03,11,48,989.74
2008,01,03,11,49,989.74
2008,01,03,11,50,989.74
2008,01,03,11,51,989.74
2008,01,03,11,52,989.74
2008,01,03,11,53,989.74
2008,01,03,11,54,989.74
2008,01,03,11,55,989.74
2008,01,03,11,56,989.74
2008,01,03,11,57,989.74
2008,01,03,11,58,989.74
2008,01,03,11,59,989.74
2008,01,03,12,00,989.33
2008,01,03,12,01,989.33
2008,01,03,12,02,989.33
2008,01,03,12,03,989.33
2008,01,03,12,04,989.33
2008,01,03,12,05,989.33
2008,01,03,12,06,989.33
2008,01,03,12,07,989.33
2008,01,03,12,08,989.33
2008,01,03,12,09,989.33
2008,01,03,12,10,989.33
2008,01,03,12,11,989.33
2008,01,03,12,12,989.33
2008,01,03,12,13,989.33
2008,01,03,12,14,989.33
2008,01,03,12,15,988.42
2008,01,03,12,16,988.42
2008,01,03,12,17,988.42
2008,01,03,12,18,988.42
2008,01,03,12,19,988.42
2008,01,03,12,20,988.42
2008,01,03,12,21,988.42
2008,01,03,12,22,988.42
2008,01,03,12,23,988.42
2008,01,03,12,24,988.42
2008,01,03,12,25,988.42
2008,01,03,12,26,988.42
2008,01,03,12,27,988.42
2008,01,03,12,28,988.42
2008,01,03,12,29,988.42
2008,01,03,12,30,987.88
2008,01,03,12,31,987.88
2008,01,03,12,32,987.88
2008,01,03,12,33,987.88
2008,01,03,12,34,987.88
2008,01,03,12,35,987.88
2008,01,03,12,36,987.88
2008,01,03,12,37,987.88
2008,01,03,12,38,987.88
2008,01,03,12,39,987.88
2008,01,03,12,40,987.88
2008,01,03,12,41,987.88
2008,01,03,12,42,987.88
2008,01,03,12,43,987.88
2008,01,03,12,44,987.88
2008,01,03,12,45,987.27
2008,01,03,12,46,987.27
2008,01,03,12,47,987.27
2008,01,03,12,48,987.27
2008,01,03,12,49,987.27
2008,01,03,12,50,987.27
2008,01,03,12,51,987.27
2008,01,03,12,52,987.27
2008,01,03,12,53,987.27
2008,01,03,12,54,987.27
2008,01,03,12,55,987.27
2008,01,03,12,56,987.27
2008,01,03,12,57,987.27
2008,01,03,12,58,987.27
2008,01,03,12,59,987.27
2008,01,03,13,00,987.20
2008,01,03,13,01,987.20
2008,01,03,13,02,987.20
2008,01,03,13,03,987.20
2008,01,03,13,04,987.20
2008,01,03,13,05,987.20
2008,01,03,13,06,987.20
2008,01,03,13,07,987.20
2008,01,03,13,08,987.20
2008,01,03,13,09,987.20
2008,01,03,13,10,987.20
2008,01,03,13,11,987.20
2008,01,03,13,12,987.20
2008,01,03,13,13,987.20
2008,01,03,13,14,987.20
2008,01,03,13,15,986.69
2008,01,03,13,16,986.69
2008,01,03,13,17,986.69
2008,01,03,13,18,986.69
2008,01,03,13,19,986.69
2008,01,03,13,20,986.69
2008,01,03,13,21,986.69
2008,01,03,13,22,986.69
2008,01,03,13,23,986.69
2008,01,03,13,24,986.69
2008,01,03,13,25,986.69
2008,01,03,13,26,986.69
2008,01,03,13,27,986.69
2008,01,03,13,28,986.69
2008,01,03,13,29,986.69
2008,01,03,13,30,986.29
2008,01,03,13,31,986.29
2008,01,03,13,32,986.29
2008,01,03,13,33,986.29
2008,01,03,13,34,986.29
2008,01,03,13,35,986.29
2008,01,03,13,36,986.29
2008,01,03,13,37,986.29
2008,01,03,13,38,986.29
2008,01,03,13,39,986.29
2008,01,03,13,40,986.29
2008,01,03,13,41,986.29
2008,01,03,13,42,986.29
2008,01,03,13,43,986.29
2008,01,03,13,44,986.29
2008,01,03,13,45,985.77
2008,01,03,13,46,985.74
2008,01,03,13,47,985.74
2008,01,03,13,48,985.74
2008,01,03,13,49,985.74
2008,01,03,13,50,985.74
2008,01,03,13,51,985.74
2008,01,03,13,52,985.74
2008,01,03,13,53,985.74
2008,01,03,13,54,985.74
2008,01,03,13,55,985.74
2008,01,03,13,56,985.74
2008,01,03,13,57,985.74
2008,01,03,13,58,985.74
2008,01,03,13,59,985.74
2008,01,03,14,00,985.78
2008,01,03,14,01,985.78
2008,01,03,14,02,985.78
2008,01,03,14,03,985.78
2008,01,03,14,04,985.78
2008,01,03,14,05,985.78
2008,01,03,14,06,985.78
2008,01,03,14,07,985.78
2008,01,03,14,08,985.78
2008,01,03,14,09,985.78
2008,01,03,14,10,985.78
2008,01,03,14,11,985.78
2008,01,03,14,12,985.78
2008,01,03,14,13,985.78
2008,01,03,14,14,985.78
2008,01,03,14,15,985.61
2008,01,03,14,16,985.61
2008,01,03,14,17,985.61
2008,01,03,14,18,985.61
2008,01,03,14,19,985.61
2008,01,03,14,20,985.61
2008,01,03,14,21,985.61
2008,01,03,14,22,985.61
2008,01,03,14,23,985.61
2008,01,03,14,24,985.61
2008,01,03,14,25,985.61
2008,01,03,14,26,985.61
2008,01,03,14,27,985.61
2008,01,03,14,28,985.61
2008,01,03,14,29,985.61
2008,01,03,14,30,985.71
2008,01,03,14,31,985.71
2008,01,03,14,32,985.71
2008,01,03,14,33,985.71
2008,01,03,14,34,985.71
2008,01,03,14,35,985.71
2008,01,03,14,36,985.71
2008,01,03,14,37,985.71
2008,01,03,14,38,985.71
2008,01,03,14,39,985.71
2008,01,03,14,40,985.71
2008,01,03,14,41,985.71
2008,01,03,14,42,985.71
2008,01,03,14,43,985.71
2008,01,03,14,44,985.71
2008,01,03,14,45,986.29
2008,01,03,14,46,986.29
2008,01,03,14,47,986.29
2008,01,03,14,48,986.29
2008,01,03,14,49,986.29
2008,01,03,14,50,986.29
2008,01,03,14,51,986.29
2008,01,03,14,52,986.29
2008,01,03,14,53,986.29
2008,01,03,14,54,986.29
2008,01,03,14,55,986.29
2008,01,03,14,56,986.29
2008,01,03,14,57,986.29
2008,01,03,14,58,986.29
2008,01,03,14,59,986.29
2008,01,03,15,00,986.66
2008,01,03,15,01,986.66
2008,01,03,15,02,986.66
2008,01,03,15,03,986.66
2008,01,03,15,04,986.66
2008,01,03,15,05,986.66
2008,01,03,15,06,986.66
2008,01,03,15,07,986.66
2008,01,03,15,08,986.66
2008,01,03,15,09,986.66
2008,01,03,15,10,986.66
2008,01,03,15,11,986.66
2008,01,03,15,12,986.66
2008,01,03,15,13,986.66
2008,01,03,15,14,986.66
2008,01,03,15,15,986.12
2008,01,03,15,16,986.12
2008,01,03,15,17,986.12
2008,01,03,15,18,986.12
2008,01,03,15,19,986.12
2008,01,03,15,20,986.12
2008,01,03,15,21,986.12
2008,01,03,15,22,986.12
2008,01,03,15,23,986.12
2008,01,03,15,24,986.12
2008,01,03,15,25,986.12
2008,01,03,15,26,986.12
2008,01,03,15,27,986.12
2008,01,03,15,28,986.12
2008,01,03,15,29,986.12
2008,01,03,15,30,986.66
2008,01,03,15,31,986.66
2008,01,03,15,32,986.66
2008,01,03,15,33,986.66
2008,01,03,15,34,986.66
2008,01,03,15,35,986.66
2008,01,03,15,36,986.66
2008,01,03,15,37,986.66
2008,01,03,15,38,986.66
2008,01,03,15,39,986.66
2008,01,03,15,40,986.66
2008,01,03,15,41,986.66
2008,01,03,15,42,986.66
2008,01,03,15,43,986.66
2008,01,03,15,44,986.66
2008,01,03,15,45,987.10
2008,01,03,15,46,987.10
2008,01,03,15,47,987.10
2008,01,03,15,48,987.10
2008,01,03,15,49,987.10
2008,01,03,15,50,987.10
2008,01,03,15,51,987.10
2008,01,03,15,52,987.10
2008,01,03,15,53,987.10
2008,01,03,15,54,987.10
2008,01,03,15,55,987.10
2008,01,03,15,56,987.10
2008,01,03,15,57,987.10
2008,01,03,15,58,987.10
2008,01,03,15,59,987.10
2008,01,03,16,00,987.20
2008,01,03,16,01,987.20
2008,01,03,16,02,987.20
2008,01,03,16,03,987.20
2008,01,03,16,04,987.20
2008,01,03,16,05,987.20
2008,01,03,16,06,987.20
2008,01,03,16,07,987.20
2008,01,03,16,08,987.20
2008,01,03,16,09,987.20
2008,01,03,16,10,987.20
2008,01,03,16,11,987.20
2008,01,03,16,12,987.20
2008,01,03,16,13,987.20
2008,01,03,16,14,987.20
2008,01,03,16,15,987.52
2008,01,03,16,16,987.54
2008,01,03,16,17,987.54
2008,01,03,16,18,987.54
2008,01,03,16,19,987.54
2008,01,03,16,20,987.54
2008,01,03,16,21,987.54
2008,01,03,16,22,987.54
2008,01,03,16,23,987.54
2008,01,03,16,24,987.54