Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,21,00,00,16.20
2012,08,21,00,01,16.20
2012,08,21,00,02,16.10
2012,08,21,00,03,16.10
2012,08,21,00,04,16.00
2012,08,21,00,05,16.00
2012,08,21,00,06,15.90
2012,08,21,00,07,15.90
2012,08,21,00,08,15.80
2012,08,21,00,09,15.80
2012,08,21,00,10,15.80
2012,08,21,00,11,15.70
2012,08,21,00,12,15.70
2012,08,21,00,13,15.70
2012,08,21,00,14,15.70
2012,08,21,00,15,15.60
2012,08,21,00,16,15.60
2012,08,21,00,17,15.60
2012,08,21,00,18,15.60
2012,08,21,00,19,15.60
2012,08,21,00,20,15.60
2012,08,21,00,21,15.60
2012,08,21,00,22,15.60
2012,08,21,00,23,15.60
2012,08,21,00,24,15.60
2012,08,21,00,25,15.60
2012,08,21,00,26,15.60
2012,08,21,00,27,15.60
2012,08,21,00,28,15.60
2012,08,21,00,29,15.70
2012,08,21,00,30,15.70
2012,08,21,00,31,15.80
2012,08,21,00,32,15.80
2012,08,21,00,33,15.90
2012,08,21,00,34,15.90
2012,08,21,00,35,15.90
2012,08,21,00,36,16.00
2012,08,21,00,37,16.00
2012,08,21,00,38,16.00
2012,08,21,00,39,16.00
2012,08,21,00,40,16.00
2012,08,21,00,41,16.10
2012,08,21,00,42,16.10
2012,08,21,00,43,16.10
2012,08,21,00,44,16.10
2012,08,21,00,45,16.10
2012,08,21,00,46,16.20
2012,08,21,00,47,16.20
2012,08,21,00,48,16.30
2012,08,21,00,49,16.30
2012,08,21,00,50,16.30
2012,08,21,00,51,16.40
2012,08,21,00,52,16.40
2012,08,21,00,53,16.50
2012,08,21,00,54,16.50
2012,08,21,00,55,16.60
2012,08,21,00,56,16.60
2012,08,21,00,57,16.60
2012,08,21,00,58,16.60
2012,08,21,00,59,16.70
2012,08,21,01,00,16.70
2012,08,21,01,01,16.70
2012,08,21,01,02,16.70
2012,08,21,01,03,16.80
2012,08,21,01,04,16.80
2012,08,21,01,05,16.80
2012,08,21,01,06,16.80
2012,08,21,01,07,16.80
2012,08,21,01,08,16.90
2012,08,21,01,09,16.90
2012,08,21,01,10,16.90
2012,08,21,01,11,16.90
2012,08,21,01,12,16.90
2012,08,21,01,13,16.90
2012,08,21,01,14,16.90
2012,08,21,01,15,16.90
2012,08,21,01,16,16.90
2012,08,21,01,17,16.90
2012,08,21,01,18,16.90
2012,08,21,01,19,16.90
2012,08,21,01,20,16.90
2012,08,21,01,21,16.90
2012,08,21,01,22,16.90
2012,08,21,01,23,16.90
2012,08,21,01,24,16.90
2012,08,21,01,25,16.90
2012,08,21,01,26,16.90
2012,08,21,01,27,16.90
2012,08,21,01,28,16.90
2012,08,21,01,29,16.90
2012,08,21,01,30,16.90
2012,08,21,01,31,16.90
2012,08,21,01,32,17.00
2012,08,21,01,33,17.00
2012,08,21,01,34,17.10
2012,08,21,01,35,17.10
2012,08,21,01,36,17.10
2012,08,21,01,37,17.20
2012,08,21,01,38,17.20
2012,08,21,01,39,17.10
2012,08,21,01,40,17.10
2012,08,21,01,41,17.10
2012,08,21,01,42,17.00
2012,08,21,01,43,16.90
2012,08,21,01,44,16.90
2012,08,21,01,45,16.80
2012,08,21,01,46,16.70
2012,08,21,01,47,16.60
2012,08,21,01,48,16.50
2012,08,21,01,49,16.40
2012,08,21,01,50,16.30
2012,08,21,01,51,16.20
2012,08,21,01,52,16.20
2012,08,21,01,53,16.10
2012,08,21,01,54,16.00
2012,08,21,01,55,15.90
2012,08,21,01,56,15.80
2012,08,21,01,57,15.80
2012,08,21,01,58,15.70
2012,08,21,01,59,15.70
2012,08,21,02,00,15.70
2012,08,21,02,01,15.60
2012,08,21,02,02,15.60
2012,08,21,02,03,15.60
2012,08,21,02,04,15.60
2012,08,21,02,05,15.50
2012,08,21,02,06,15.50
2012,08,21,02,07,15.50
2012,08,21,02,08,15.40
2012,08,21,02,09,15.40
2012,08,21,02,10,15.40
2012,08,21,02,11,15.40
2012,08,21,02,12,15.40
2012,08,21,02,13,15.40
2012,08,21,02,14,15.40
2012,08,21,02,15,15.40
2012,08,21,02,16,15.40
2012,08,21,02,17,15.40
2012,08,21,02,18,15.50
2012,08,21,02,19,15.50
2012,08,21,02,20,15.50
2012,08,21,02,21,15.50
2012,08,21,02,22,15.50
2012,08,21,02,23,15.50
2012,08,21,02,24,15.60
2012,08,21,02,25,15.60
2012,08,21,02,26,15.60
2012,08,21,02,27,15.60
2012,08,21,02,28,15.60
2012,08,21,02,29,15.60
2012,08,21,02,30,15.60
2012,08,21,02,31,15.60
2012,08,21,02,32,15.60
2012,08,21,02,33,15.60
2012,08,21,02,34,15.60
2012,08,21,02,35,15.70
2012,08,21,02,36,15.70
2012,08,21,02,37,15.70
2012,08,21,02,38,15.70
2012,08,21,02,39,15.70
2012,08,21,02,40,15.70
2012,08,21,02,41,15.70
2012,08,21,02,42,15.80
2012,08,21,02,43,15.80
2012,08,21,02,44,15.80
2012,08,21,02,45,15.80
2012,08,21,02,46,15.80
2012,08,21,02,47,15.80
2012,08,21,02,48,15.90
2012,08,21,02,49,15.90
2012,08,21,02,50,15.90
2012,08,21,02,51,15.90
2012,08,21,02,52,15.90
2012,08,21,02,53,15.90
2012,08,21,02,54,15.90
2012,08,21,02,55,15.90
2012,08,21,02,56,15.90
2012,08,21,02,57,15.90
2012,08,21,02,58,15.90
2012,08,21,02,59,15.90
2012,08,21,03,00,15.90
2012,08,21,03,01,15.90
2012,08,21,03,02,15.90
2012,08,21,03,03,15.80
2012,08,21,03,04,15.80
2012,08,21,03,05,15.80
2012,08,21,03,06,15.80
2012,08,21,03,07,15.80
2012,08,21,03,08,15.80
2012,08,21,03,09,15.80
2012,08,21,03,10,15.80
2012,08,21,03,11,15.80
2012,08,21,03,12,15.80
2012,08,21,03,13,15.80
2012,08,21,03,14,15.80
2012,08,21,03,15,15.80
2012,08,21,03,16,15.80
2012,08,21,03,17,15.80
2012,08,21,03,18,15.80
2012,08,21,03,19,15.80
2012,08,21,03,20,15.80
2012,08,21,03,21,15.80
2012,08,21,03,22,15.90
2012,08,21,03,23,15.90
2012,08,21,03,24,15.90
2012,08,21,03,25,16.00
2012,08,21,03,26,16.00
2012,08,21,03,27,16.00
2012,08,21,03,28,16.10
2012,08,21,03,29,16.10
2012,08,21,03,30,16.10
2012,08,21,03,31,16.10
2012,08,21,03,32,16.10
2012,08,21,03,33,16.10
2012,08,21,03,34,16.20
2012,08,21,03,35,16.20
2012,08,21,03,36,16.20
2012,08,21,03,37,16.20
2012,08,21,03,38,16.20
2012,08,21,03,39,16.20
2012,08,21,03,40,16.20
2012,08,21,03,41,16.10
2012,08,21,03,42,16.10
2012,08,21,03,43,16.10
2012,08,21,03,44,16.10
2012,08,21,03,45,16.10
2012,08,21,03,46,16.00
2012,08,21,03,47,16.00
2012,08,21,03,48,16.00
2012,08,21,03,49,16.00
2012,08,21,03,50,16.00
2012,08,21,03,51,16.00
2012,08,21,03,52,16.00
2012,08,21,03,53,16.00
2012,08,21,03,54,16.00
2012,08,21,03,55,16.00
2012,08,21,03,56,15.90
2012,08,21,03,57,15.90
2012,08,21,03,58,15.90
2012,08,21,03,59,15.90
2012,08,21,04,00,15.90
2012,08,21,04,01,15.90
2012,08,21,04,02,15.90
2012,08,21,04,03,15.90
2012,08,21,04,04,16.00
2012,08,21,04,05,16.00
2012,08,21,04,06,16.00
2012,08,21,04,07,16.10
2012,08,21,04,08,16.10
2012,08,21,04,09,16.10
2012,08,21,04,10,16.10
2012,08,21,04,11,16.10
2012,08,21,04,12,16.10
2012,08,21,04,13,16.10
2012,08,21,04,14,16.00
2012,08,21,04,15,16.00
2012,08,21,04,16,15.90
2012,08,21,04,17,15.80
2012,08,21,04,18,15.80
2012,08,21,04,19,15.70
2012,08,21,04,20,15.70
2012,08,21,04,21,15.70
2012,08,21,04,22,15.60
2012,08,21,04,23,15.60
2012,08,21,04,24,15.70
2012,08,21,04,25,15.70
2012,08,21,04,26,15.70
2012,08,21,04,27,15.80
2012,08,21,04,28,15.80
2012,08,21,04,29,15.80
2012,08,21,04,30,15.90
2012,08,21,04,31,15.90
2012,08,21,04,32,16.00
2012,08,21,04,33,16.00
2012,08,21,04,34,16.10
2012,08,21,04,35,16.10
2012,08,21,04,36,16.10
2012,08,21,04,37,16.20
2012,08,21,04,38,16.20
2012,08,21,04,39,16.20
2012,08,21,04,40,16.20
2012,08,21,04,41,16.20
2012,08,21,04,42,16.20
2012,08,21,04,43,16.20
2012,08,21,04,44,16.20
2012,08,21,04,45,16.20
2012,08,21,04,46,16.20
2012,08,21,04,47,16.20
2012,08,21,04,48,16.20
2012,08,21,04,49,16.20
2012,08,21,04,50,16.20
2012,08,21,04,51,16.20
2012,08,21,04,52,16.20
2012,08,21,04,53,16.20
2012,08,21,04,54,16.20
2012,08,21,04,55,16.20
2012,08,21,04,56,16.20
2012,08,21,04,57,16.20
2012,08,21,04,58,16.30
2012,08,21,04,59,16.30
2012,08,21,05,00,16.30
2012,08,21,05,01,16.30
2012,08,21,05,02,16.30
2012,08,21,05,03,16.30
2012,08,21,05,04,16.30
2012,08,21,05,05,16.30
2012,08,21,05,06,16.30
2012,08,21,05,07,16.30
2012,08,21,05,08,16.30
2012,08,21,05,09,16.30
2012,08,21,05,10,16.30
2012,08,21,05,11,16.30
2012,08,21,05,12,16.30
2012,08,21,05,13,16.30
2012,08,21,05,14,16.30
2012,08,21,05,15,16.30
2012,08,21,05,16,16.30
2012,08,21,05,17,16.30
2012,08,21,05,18,16.30
2012,08,21,05,19,16.30
2012,08,21,05,20,16.30
2012,08,21,05,21,16.30
2012,08,21,05,22,16.30
2012,08,21,05,23,16.30
2012,08,21,05,24,16.20
2012,08,21,05,25,16.20
2012,08,21,05,26,16.20
2012,08,21,05,27,16.20
2012,08,21,05,28,16.20
2012,08,21,05,29,16.20
2012,08,21,05,30,16.20
2012,08,21,05,31,16.20
2012,08,21,05,32,16.20
2012,08,21,05,33,16.20
2012,08,21,05,34,16.20
2012,08,21,05,35,16.20
2012,08,21,05,36,16.20
2012,08,21,05,37,16.20
2012,08,21,05,38,16.20
2012,08,21,05,39,16.20
2012,08,21,05,40,16.20
2012,08,21,05,41,16.20
2012,08,21,05,42,16.20
2012,08,21,05,43,16.20
2012,08,21,05,44,16.20
2012,08,21,05,45,16.20
2012,08,21,05,46,16.20
2012,08,21,05,47,16.20
2012,08,21,05,48,16.20
2012,08,21,05,49,16.20
2012,08,21,05,50,16.20
2012,08,21,05,51,16.20
2012,08,21,05,52,16.20
2012,08,21,05,53,16.20
2012,08,21,05,54,16.20
2012,08,21,05,55,16.20
2012,08,21,05,56,16.20
2012,08,21,05,57,16.20
2012,08,21,05,58,16.20
2012,08,21,05,59,16.20
2012,08,21,06,00,16.20
2012,08,21,06,01,16.20
2012,08,21,06,02,16.20
2012,08,21,06,03,16.20
2012,08,21,06,04,16.20
2012,08,21,06,05,16.20
2012,08,21,06,06,16.20
2012,08,21,06,07,16.20
2012,08,21,06,08,16.20
2012,08,21,06,09,16.20
2012,08,21,06,10,16.20
2012,08,21,06,11,16.20
2012,08,21,06,12,16.20
2012,08,21,06,13,16.20
2012,08,21,06,14,16.20
2012,08,21,06,15,16.20
2012,08,21,06,16,16.20
2012,08,21,06,17,16.20
2012,08,21,06,18,16.20
2012,08,21,06,19,16.20
2012,08,21,06,20,16.20
2012,08,21,06,21,16.20
2012,08,21,06,22,16.20
2012,08,21,06,23,16.20
2012,08,21,06,24,16.20
2012,08,21,06,25,16.20
2012,08,21,06,26,16.20
2012,08,21,06,27,16.20
2012,08,21,06,28,16.10
2012,08,21,06,29,16.10
2012,08,21,06,30,16.10
2012,08,21,06,31,16.10
2012,08,21,06,32,16.10
2012,08,21,06,33,16.10
2012,08,21,06,34,16.10
2012,08,21,06,35,16.10
2012,08,21,06,36,16.10
2012,08,21,06,37,16.10
2012,08,21,06,38,16.10
2012,08,21,06,39,16.10
2012,08,21,06,40,16.10
2012,08,21,06,41,16.10
2012,08,21,06,42,16.00
2012,08,21,06,43,16.00
2012,08,21,06,44,16.00
2012,08,21,06,45,16.10
2012,08,21,06,46,16.10
2012,08,21,06,47,16.10
2012,08,21,06,48,16.00
2012,08,21,06,49,16.10
2012,08,21,06,50,16.00
2012,08,21,06,51,16.00
2012,08,21,06,52,16.00
2012,08,21,06,53,16.00
2012,08,21,06,54,16.00
2012,08,21,06,55,16.00
2012,08,21,06,56,16.00
2012,08,21,06,57,16.00
2012,08,21,06,58,16.00
2012,08,21,06,59,16.00
2012,08,21,07,00,16.00
2012,08,21,07,01,16.00
2012,08,21,07,02,16.00
2012,08,21,07,03,16.00
2012,08,21,07,04,16.00
2012,08,21,07,05,16.00
2012,08,21,07,06,16.00
2012,08,21,07,07,16.00
2012,08,21,07,08,16.00
2012,08,21,07,09,16.00
2012,08,21,07,10,16.00
2012,08,21,07,11,16.00
2012,08,21,07,12,16.00
2012,08,21,07,13,16.00
2012,08,21,07,14,16.00
2012,08,21,07,15,16.00
2012,08,21,07,16,16.00
2012,08,21,07,17,16.00
2012,08,21,07,18,16.00
2012,08,21,07,19,16.00
2012,08,21,07,20,16.00
2012,08,21,07,21,16.00
2012,08,21,07,22,16.00
2012,08,21,07,23,16.00
2012,08,21,07,24,15.90
2012,08,21,07,25,15.90
2012,08,21,07,26,15.90
2012,08,21,07,27,15.90
2012,08,21,07,28,15.90
2012,08,21,07,29,16.00
2012,08,21,07,30,16.00
2012,08,21,07,31,16.00
2012,08,21,07,32,16.00
2012,08,21,07,33,16.00
2012,08,21,07,34,16.00
2012,08,21,07,35,16.00
2012,08,21,07,36,16.00
2012,08,21,07,37,16.00
2012,08,21,07,38,16.00
2012,08,21,07,39,16.00
2012,08,21,07,40,16.00
2012,08,21,07,41,16.00
2012,08,21,07,42,16.00
2012,08,21,07,43,16.00
2012,08,21,07,44,16.00
2012,08,21,07,45,16.00
2012,08,21,07,46,16.00
2012,08,21,07,47,16.00
2012,08,21,07,48,16.00
2012,08,21,07,49,16.00
2012,08,21,07,50,16.00
2012,08,21,07,51,16.00
2012,08,21,07,52,16.00
2012,08,21,07,53,16.00
2012,08,21,07,54,16.00
2012,08,21,07,55,16.00
2012,08,21,07,56,16.00
2012,08,21,07,57,16.00
2012,08,21,07,58,16.00
2012,08,21,07,59,16.00
2012,08,21,08,00,16.00
2012,08,21,08,01,16.00
2012,08,21,08,02,16.00
2012,08,21,08,03,16.10
2012,08,21,08,04,16.10
2012,08,21,08,05,16.10
2012,08,21,08,06,16.10
2012,08,21,08,07,16.20
2012,08,21,08,08,16.20
2012,08,21,08,09,16.20
2012,08,21,08,10,16.20
2012,08,21,08,11,16.20
2012,08,21,08,12,16.20
2012,08,21,08,13,16.20
2012,08,21,08,14,16.20
2012,08,21,08,15,16.20
2012,08,21,08,16,16.20
2012,08,21,08,17,16.30
2012,08,21,08,18,16.30
2012,08,21,08,19,16.30
2012,08,21,08,20,16.30
2012,08,21,08,21,16.30
2012,08,21,08,22,16.30
2012,08,21,08,23,16.30
2012,08,21,08,24,16.30
2012,08,21,08,25,16.30
2012,08,21,08,26,16.30
2012,08,21,08,27,16.30
2012,08,21,08,28,16.30
2012,08,21,08,29,16.30
2012,08,21,08,30,16.30
2012,08,21,08,31,16.30
2012,08,21,08,32,16.20
2012,08,21,08,33,16.20
2012,08,21,08,34,16.20
2012,08,21,08,35,16.20
2012,08,21,08,36,16.20
2012,08,21,08,37,16.20
2012,08,21,08,38,16.20
2012,08,21,08,39,16.20
2012,08,21,08,40,16.20
2012,08,21,08,41,16.20
2012,08,21,08,42,16.20
2012,08,21,08,43,16.20
2012,08,21,08,44,16.20
2012,08,21,08,45,16.20
2012,08,21,08,46,16.20
2012,08,21,08,47,16.20
2012,08,21,08,48,16.20
2012,08,21,08,49,16.20
2012,08,21,08,50,16.20
2012,08,21,08,51,16.20
2012,08,21,08,52,16.20
2012,08,21,08,53,16.20
2012,08,21,08,54,16.20
2012,08,21,08,55,16.20
2012,08,21,08,56,16.20
2012,08,21,08,57,16.20
2012,08,21,08,58,16.20
2012,08,21,08,59,16.20
2012,08,21,09,00,16.20
2012,08,21,09,01,16.20
2012,08,21,09,02,16.20
2012,08,21,09,03,16.20
2012,08,21,09,04,16.30
2012,08,21,09,05,16.30
2012,08,21,09,06,16.30
2012,08,21,09,07,16.30
2012,08,21,09,08,16.30
2012,08,21,09,09,16.40
2012,08,21,09,10,16.40
2012,08,21,09,11,16.50
2012,08,21,09,12,16.50
2012,08,21,09,13,16.50
2012,08,21,09,14,16.60
2012,08,21,09,15,16.60
2012,08,21,09,16,16.60
2012,08,21,09,17,16.60
2012,08,21,09,18,16.70
2012,08,21,09,19,16.70
2012,08,21,09,20,16.70
2012,08,21,09,21,16.70
2012,08,21,09,22,16.70
2012,08,21,09,23,16.70
2012,08,21,09,24,16.70
2012,08,21,09,25,16.70
2012,08,21,09,26,16.70
2012,08,21,09,27,16.70
2012,08,21,09,28,16.80
2012,08,21,09,29,16.80
2012,08,21,09,30,16.80
2012,08,21,09,31,16.80
2012,08,21,09,32,16.80
2012,08,21,09,33,16.80
2012,08,21,09,34,16.80
2012,08,21,09,35,16.80
2012,08,21,09,36,16.80
2012,08,21,09,37,16.80
2012,08,21,09,38,16.80
2012,08,21,09,39,16.80
2012,08,21,09,40,16.80
2012,08,21,09,41,16.80
2012,08,21,09,42,16.80
2012,08,21,09,43,16.80
2012,08,21,09,44,16.80
2012,08,21,09,45,16.80
2012,08,21,09,46,16.80
2012,08,21,09,47,16.80
2012,08,21,09,48,16.80
2012,08,21,09,49,16.80
2012,08,21,09,50,16.90
2012,08,21,09,51,16.90
2012,08,21,09,52,16.90
2012,08,21,09,53,17.00
2012,08,21,09,54,17.10
2012,08,21,09,55,17.10
2012,08,21,09,56,17.20
2012,08,21,09,57,17.20
2012,08,21,09,58,17.20
2012,08,21,09,59,17.20
2012,08,21,10,00,17.20
2012,08,21,10,01,17.20
2012,08,21,10,02,17.10
2012,08,21,10,03,17.10
2012,08,21,10,04,17.10
2012,08,21,10,05,17.10
2012,08,21,10,06,17.10
2012,08,21,10,07,17.10
2012,08,21,10,08,17.10
2012,08,21,10,09,17.20
2012,08,21,10,10,17.20
2012,08,21,10,11,17.20
2012,08,21,10,12,17.20
2012,08,21,10,13,17.20
2012,08,21,10,14,17.10
2012,08,21,10,15,17.10
2012,08,21,10,16,17.00
2012,08,21,10,17,17.00
2012,08,21,10,18,16.90
2012,08,21,10,19,16.90
2012,08,21,10,20,16.90
2012,08,21,10,21,16.90
2012,08,21,10,22,16.80
2012,08,21,10,23,16.80
2012,08,21,10,24,16.80
2012,08,21,10,25,16.70
2012,08,21,10,26,16.60
2012,08,21,10,27,16.60
2012,08,21,10,28,16.60
2012,08,21,10,29,16.60
2012,08,21,10,30,16.60
2012,08,21,10,31,16.60
2012,08,21,10,32,16.60
2012,08,21,10,33,16.50
2012,08,21,10,34,16.50
2012,08,21,10,35,16.50
2012,08,21,10,36,16.50
2012,08,21,10,37,16.40
2012,08,21,10,38,16.40
2012,08,21,10,39,16.40
2012,08,21,10,40,16.50
2012,08,21,10,41,16.50
2012,08,21,10,42,16.60
2012,08,21,10,43,16.60
2012,08,21,10,44,16.60
2012,08,21,10,45,16.70
2012,08,21,10,46,16.70
2012,08,21,10,47,16.70
2012,08,21,10,48,16.80
2012,08,21,10,49,16.90
2012,08,21,10,50,16.90
2012,08,21,10,51,17.00
2012,08,21,10,52,17.10
2012,08,21,10,53,17.20
2012,08,21,10,54,17.20
2012,08,21,10,55,17.20
2012,08,21,10,56,17.10
2012,08,21,10,57,17.10
2012,08,21,10,58,17.10
2012,08,21,10,59,17.00
2012,08,21,11,00,16.90
2012,08,21,11,01,16.90
2012,08,21,11,02,16.80
2012,08,21,11,03,16.80
2012,08,21,11,04,16.80
2012,08,21,11,05,16.70
2012,08,21,11,06,16.80
2012,08,21,11,07,16.80
2012,08,21,11,08,16.80
2012,08,21,11,09,16.80
2012,08,21,11,10,16.90
2012,08,21,11,11,16.90
2012,08,21,11,12,17.00
2012,08,21,11,13,17.10
2012,08,21,11,14,17.10
2012,08,21,11,15,17.10
2012,08,21,11,16,17.10
2012,08,21,11,17,17.10
2012,08,21,11,18,17.10
2012,08,21,11,19,17.10
2012,08,21,11,20,17.10
2012,08,21,11,21,17.20
2012,08,21,11,22,17.20
2012,08,21,11,23,17.20
2012,08,21,11,24,17.20
2012,08,21,11,25,17.20
2012,08,21,11,26,17.20
2012,08,21,11,27,17.30
2012,08,21,11,28,17.30
2012,08,21,11,29,17.30
2012,08,21,11,30,17.30
2012,08,21,11,31,17.40
2012,08,21,11,32,17.50
2012,08,21,11,33,17.50
2012,08,21,11,34,17.50
2012,08,21,11,35,17.50
2012,08,21,11,36,17.40
2012,08,21,11,37,17.50
2012,08,21,11,38,17.50
2012,08,21,11,39,17.50
2012,08,21,11,40,17.50
2012,08,21,11,41,17.50
2012,08,21,11,42,17.50
2012,08,21,11,43,17.50
2012,08,21,11,44,17.50
2012,08,21,11,45,17.40
2012,08,21,11,46,17.40
2012,08,21,11,47,17.50
2012,08,21,11,48,17.50
2012,08,21,11,49,17.60
2012,08,21,11,50,17.60
2012,08,21,11,51,17.60
2012,08,21,11,52,17.60
2012,08,21,11,53,17.60
2012,08,21,11,54,17.60
2012,08,21,11,55,17.50
2012,08,21,11,56,17.50
2012,08,21,11,57,17.40
2012,08,21,11,58,17.50
2012,08,21,11,59,17.50
2012,08,21,12,00,17.40
2012,08,21,12,01,17.40
2012,08,21,12,02,17.50
2012,08,21,12,03,17.50
2012,08,21,12,04,17.50
2012,08,21,12,05,17.50
2012,08,21,12,06,17.50
2012,08,21,12,07,17.40
2012,08,21,12,08,17.40
2012,08,21,12,09,17.40
2012,08,21,12,10,17.50
2012,08,21,12,11,17.50
2012,08,21,12,12,17.50
2012,08,21,12,13,17.50
2012,08,21,12,14,17.40
2012,08,21,12,15,17.40
2012,08,21,12,16,17.50
2012,08,21,12,17,17.50
2012,08,21,12,18,17.60
2012,08,21,12,19,17.60
2012,08,21,12,20,17.70
2012,08,21,12,21,17.70
2012,08,21,12,22,17.70
2012,08,21,12,23,17.70
2012,08,21,12,24,17.70
2012,08,21,12,25,17.80
2012,08,21,12,26,17.80
2012,08,21,12,27,17.80
2012,08,21,12,28,17.90
2012,08,21,12,29,18.00
2012,08,21,12,30,18.00
2012,08,21,12,31,18.10
2012,08,21,12,32,18.00
2012,08,21,12,33,18.00
2012,08,21,12,34,18.00
2012,08,21,12,35,18.00
2012,08,21,12,36,18.00
2012,08,21,12,37,18.10
2012,08,21,12,38,18.10
2012,08,21,12,39,18.10
2012,08,21,12,40,18.00
2012,08,21,12,41,17.90
2012,08,21,12,42,17.80
2012,08,21,12,43,17.80
2012,08,21,12,44,17.70
2012,08,21,12,45,17.70
2012,08,21,12,46,17.60
2012,08,21,12,47,17.60
2012,08,21,12,48,17.60
2012,08,21,12,49,17.50
2012,08,21,12,50,17.50
2012,08,21,12,51,17.60
2012,08,21,12,52,17.50
2012,08,21,12,53,17.50
2012,08,21,12,54,17.40
2012,08,21,12,55,17.40
2012,08,21,12,56,17.40
2012,08,21,12,57,17.50
2012,08,21,12,58,17.50
2012,08,21,12,59,17.60
2012,08,21,13,00,17.60
2012,08,21,13,01,17.70
2012,08,21,13,02,17.70
2012,08,21,13,03,17.80
2012,08,21,13,04,17.80
2012,08,21,13,05,17.90
2012,08,21,13,06,17.90
2012,08,21,13,07,17.90
2012,08,21,13,08,17.90
2012,08,21,13,09,17.90
2012,08,21,13,10,17.90
2012,08,21,13,11,17.90
2012,08,21,13,12,17.90
2012,08,21,13,13,17.90
2012,08,21,13,14,17.80
2012,08,21,13,15,17.70
2012,08,21,13,16,17.60
2012,08,21,13,17,17.50
2012,08,21,13,18,17.50
2012,08,21,13,19,17.40
2012,08,21,13,20,17.30
2012,08,21,13,21,17.10
2012,08,21,13,22,17.10
2012,08,21,13,23,17.10
2012,08,21,13,24,17.00
2012,08,21,13,25,17.10
2012,08,21,13,26,17.20
2012,08,21,13,27,17.20
2012,08,21,13,28,17.20
2012,08,21,13,29,17.20
2012,08,21,13,30,17.30
2012,08,21,13,31,17.30
2012,08,21,13,32,17.40
2012,08,21,13,33,17.40
2012,08,21,13,34,17.30
2012,08,21,13,35,17.30
2012,08,21,13,36,17.30
2012,08,21,13,37,17.30
2012,08,21,13,38,17.30
2012,08,21,13,39,17.30
2012,08,21,13,40,17.20
2012,08,21,13,41,17.20
2012,08,21,13,42,17.20
2012,08,21,13,43,17.20
2012,08,21,13,44,17.20
2012,08,21,13,45,17.20
2012,08,21,13,46,17.20
2012,08,21,13,47,17.30
2012,08,21,13,48,17.30
2012,08,21,13,49,17.40
2012,08,21,13,50,17.40
2012,08,21,13,51,17.40
2012,08,21,13,52,17.40
2012,08,21,13,53,17.40
2012,08,21,13,54,17.40
2012,08,21,13,55,17.40
2012,08,21,13,56,17.40
2012,08,21,13,57,17.40
2012,08,21,13,58,17.40
2012,08,21,13,59,17.40
2012,08,21,14,00,17.30
2012,08,21,14,01,17.40
2012,08,21,14,02,17.40
2012,08,21,14,03,17.50
2012,08,21,14,04,17.50
2012,08,21,14,05,17.60
2012,08,21,14,06,17.60
2012,08,21,14,07,17.60
2012,08,21,14,08,17.60
2012,08,21,14,09,17.60
2012,08,21,14,10,17.60
2012,08,21,14,11,17.60
2012,08,21,14,12,17.70
2012,08,21,14,13,17.70
2012,08,21,14,14,17.70
2012,08,21,14,15,17.70
2012,08,21,14,16,17.80
2012,08,21,14,17,17.80
2012,08,21,14,18,17.80
2012,08,21,14,19,17.80
2012,08,21,14,20,17.90
2012,08,21,14,21,17.90
2012,08,21,14,22,18.00
2012,08,21,14,23,18.10
2012,08,21,14,24,18.10
2012,08,21,14,25,18.20
2012,08,21,14,26,18.20
2012,08,21,14,27,18.30
2012,08,21,14,28,18.30
2012,08,21,14,29,18.30
2012,08,21,14,30,18.30
2012,08,21,14,31,18.30
2012,08,21,14,32,18.30
2012,08,21,14,33,18.40
2012,08,21,14,34,18.40
2012,08,21,14,35,18.40
2012,08,21,14,36,18.30
2012,08,21,14,37,18.30
2012,08,21,14,38,18.30
2012,08,21,14,39,18.30
2012,08,21,14,40,18.30
2012,08,21,14,41,18.40
2012,08,21,14,42,18.40
2012,08,21,14,43,18.40
2012,08,21,14,44,18.40
2012,08,21,14,45,18.40
2012,08,21,14,46,18.40
2012,08,21,14,47,18.30
2012,08,21,14,48,18.30
2012,08,21,14,49,18.20
2012,08,21,14,50,18.20
2012,08,21,14,51,18.10
2012,08,21,14,52,18.10
2012,08,21,14,53,18.00
2012,08,21,14,54,17.90
2012,08,21,14,55,17.90
2012,08,21,14,56,17.90
2012,08,21,14,57,17.80
2012,08,21,14,58,17.80
2012,08,21,14,59,17.80
2012,08,21,15,00,17.90
2012,08,21,15,01,17.90
2012,08,21,15,02,17.90
2012,08,21,15,03,17.90
2012,08,21,15,04,18.00
2012,08,21,15,05,18.10
2012,08,21,15,06,18.10
2012,08,21,15,07,18.10
2012,08,21,15,08,18.10
2012,08,21,15,09,18.20
2012,08,21,15,10,18.20
2012,08,21,15,11,18.20
2012,08,21,15,12,18.20
2012,08,21,15,13,18.20
2012,08,21,15,14,18.10
2012,08,21,15,15,18.10
2012,08,21,15,16,18.10
2012,08,21,15,17,18.10
2012,08,21,15,18,18.10
2012,08,21,15,19,18.10
2012,08,21,15,20,18.10
2012,08,21,15,21,18.00
2012,08,21,15,22,18.00
2012,08,21,15,23,18.00
2012,08,21,15,24,17.90
2012,08,21,15,25,17.90
2012,08,21,15,26,17.80
2012,08,21,15,27,17.80
2012,08,21,15,28,17.70
2012,08,21,15,29,17.70
2012,08,21,15,30,17.60
2012,08,21,15,31,17.60
2012,08,21,15,32,17.50
2012,08,21,15,33,17.50
2012,08,21,15,34,17.40
2012,08,21,15,35,17.40
2012,08,21,15,36,17.30
2012,08,21,15,37,17.20
2012,08,21,15,38,17.20
2012,08,21,15,39,17.20
2012,08,21,15,40,17.20
2012,08,21,15,41,17.20
2012,08,21,15,42,17.20
2012,08,21,15,43,17.20
2012,08,21,15,44,17.20
2012,08,21,15,45,17.10
2012,08,21,15,46,17.10
2012,08,21,15,47,17.00
2012,08,21,15,48,16.90
2012,08,21,15,49,16.90
2012,08,21,15,50,16.80
2012,08,21,15,51,16.80
2012,08,21,15,52,16.80
2012,08,21,15,53,16.80
2012,08,21,15,54,16.80
2012,08,21,15,55,16.80
2012,08,21,15,56,16.80
2012,08,21,15,57,16.80
2012,08,21,15,58,16.80
2012,08,21,15,59,16.80
2012,08,21,16,00,16.80
2012,08,21,16,01,16.80
2012,08,21,16,02,16.80
2012,08,21,16,03,16.80
2012,08,21,16,04,16.80
2012,08,21,16,05,16.80
2012,08,21,16,06,16.90
2012,08,21,16,07,16.80
2012,08,21,16,08,16.80
2012,08,21,16,09,16.80
2012,08,21,16,10,16.80
2012,08,21,16,11,16.80
2012,08,21,16,12,16.80
2012,08,21,16,13,16.80
2012,08,21,16,14,16.80
2012,08,21,16,15,16.80
2012,08,21,16,16,16.80
2012,08,21,16,17,16.80
2012,08,21,16,18,16.90
2012,08,21,16,19,16.90
2012,08,21,16,20,16.90
2012,08,21,16,21,16.90
2012,08,21,16,22,16.90
2012,08,21,16,23,16.90
2012,08,21,16,24,17.00
2012,08,21,16,25,17.00
2012,08,21,16,26,17.10
2012,08,21,16,27,17.10
2012,08,21,16,28,17.10
2012,08,21,16,29,17.20
2012,08,21,16,30,17.20
2012,08,21,16,31,17.20
2012,08,21,16,32,17.20
2012,08,21,16,33,17.30
2012,08,21,16,34,17.30
2012,08,21,16,35,17.30
2012,08,21,16,36,17.30
2012,08,21,16,37,17.30
2012,08,21,16,38,17.40
2012,08,21,16,39,17.40
2012,08,21,16,40,17.40
2012,08,21,16,41,17.40
2012,08,21,16,42,17.40
2012,08,21,16,43,17.50
2012,08,21,16,44,17.50
2012,08,21,16,45,17.60
2012,08,21,16,46,17.60
2012,08,21,16,47,17.60
2012,08,21,16,48,17.70
2012,08,21,16,49,17.70
2012,08,21,16,50,17.70
2012,08,21,16,51,17.70
2012,08,21,16,52,17.70
2012,08,21,16,53,17.70
2012,08,21,16,54,17.70
2012,08,21,16,55,17.70
2012,08,21,16,56,17.70
2012,08,21,16,57,17.70
2012,08,21,16,58,17.70
2012,08,21,16,59,17.70
2012,08,21,17,00,17.60
2012,08,21,17,01,17.60
2012,08,21,17,02,17.60
2012,08,21,17,03,17.60
2012,08,21,17,04,17.50
2012,08,21,17,05,17.40
2012,08,21,17,06,17.40
2012,08,21,17,07,17.30
2012,08,21,17,08,17.30
2012,08,21,17,09,17.30
2012,08,21,17,10,17.20
2012,08,21,17,11,17.20
2012,08,21,17,12,17.10
2012,08,21,17,13,17.10
2012,08,21,17,14,17.10
2012,08,21,17,15,17.00
2012,08,21,17,16,17.00
2012,08,21,17,17,17.00
2012,08,21,17,18,17.00
2012,08,21,17,19,16.90