Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,16,00,00,14.40
2006,07,16,00,01,14.40
2006,07,16,00,02,14.30
2006,07,16,00,03,14.30
2006,07,16,00,04,14.30
2006,07,16,00,05,14.30
2006,07,16,00,06,14.20
2006,07,16,00,07,14.20
2006,07,16,00,08,14.20
2006,07,16,00,09,14.20
2006,07,16,00,10,14.20
2006,07,16,00,11,14.20
2006,07,16,00,12,14.20
2006,07,16,00,13,14.10
2006,07,16,00,14,14.10
2006,07,16,00,15,14.10
2006,07,16,00,16,14.00
2006,07,16,00,17,14.00
2006,07,16,00,18,14.00
2006,07,16,00,19,14.00
2006,07,16,00,20,13.90
2006,07,16,00,21,13.90
2006,07,16,00,22,13.90
2006,07,16,00,23,13.80
2006,07,16,00,24,13.80
2006,07,16,00,25,13.70
2006,07,16,00,26,13.70
2006,07,16,00,27,13.70
2006,07,16,00,28,13.70
2006,07,16,00,29,13.70
2006,07,16,00,30,13.70
2006,07,16,00,31,13.60
2006,07,16,00,32,13.60
2006,07,16,00,33,13.60
2006,07,16,00,34,13.50
2006,07,16,00,35,13.50
2006,07,16,00,36,13.50
2006,07,16,00,37,13.40
2006,07,16,00,38,13.40
2006,07,16,00,39,13.30
2006,07,16,00,40,13.30
2006,07,16,00,41,13.30
2006,07,16,00,42,13.30
2006,07,16,00,43,13.30
2006,07,16,00,44,13.20
2006,07,16,00,45,13.20
2006,07,16,00,46,13.20
2006,07,16,00,47,13.20
2006,07,16,00,48,13.10
2006,07,16,00,49,13.10
2006,07,16,00,50,13.10
2006,07,16,00,51,13.00
2006,07,16,00,52,13.00
2006,07,16,00,53,13.00
2006,07,16,00,54,12.90
2006,07,16,00,55,12.90
2006,07,16,00,56,12.90
2006,07,16,00,57,12.80
2006,07,16,00,58,12.80
2006,07,16,00,59,12.80
2006,07,16,01,00,12.80
2006,07,16,01,01,12.80
2006,07,16,01,02,12.80
2006,07,16,01,03,12.70
2006,07,16,01,04,12.70
2006,07,16,01,05,12.70
2006,07,16,01,06,12.70
2006,07,16,01,07,12.60
2006,07,16,01,08,12.60
2006,07,16,01,09,12.60
2006,07,16,01,10,12.50
2006,07,16,01,11,12.50
2006,07,16,01,12,12.50
2006,07,16,01,13,12.50
2006,07,16,01,14,12.40
2006,07,16,01,15,12.40
2006,07,16,01,16,12.40
2006,07,16,01,17,12.30
2006,07,16,01,18,12.30
2006,07,16,01,19,12.30
2006,07,16,01,20,12.30
2006,07,16,01,21,12.30
2006,07,16,01,22,12.30
2006,07,16,01,23,12.30
2006,07,16,01,24,12.20
2006,07,16,01,25,12.20
2006,07,16,01,26,12.20
2006,07,16,01,27,12.10
2006,07,16,01,28,12.10
2006,07,16,01,29,12.10
2006,07,16,01,30,12.10
2006,07,16,01,31,12.00
2006,07,16,01,32,12.00
2006,07,16,01,33,12.00
2006,07,16,01,34,11.90
2006,07,16,01,35,11.90
2006,07,16,01,36,11.90
2006,07,16,01,37,11.90
2006,07,16,01,38,11.80
2006,07,16,01,39,11.80
2006,07,16,01,40,11.80
2006,07,16,01,41,11.80
2006,07,16,01,42,11.80
2006,07,16,01,43,11.80
2006,07,16,01,44,11.80
2006,07,16,01,45,11.70
2006,07,16,01,46,11.70
2006,07,16,01,47,11.70
2006,07,16,01,48,11.70
2006,07,16,01,49,11.60
2006,07,16,01,50,11.60
2006,07,16,01,51,11.60
2006,07,16,01,52,11.60
2006,07,16,01,53,11.60
2006,07,16,01,54,11.60
2006,07,16,01,55,11.60
2006,07,16,01,56,11.60
2006,07,16,01,57,11.60
2006,07,16,01,58,11.60
2006,07,16,01,59,11.60
2006,07,16,02,00,11.60
2006,07,16,02,01,11.60
2006,07,16,02,02,11.60
2006,07,16,02,03,11.60
2006,07,16,02,04,11.60
2006,07,16,02,05,11.60
2006,07,16,02,06,11.60
2006,07,16,02,07,11.60
2006,07,16,02,08,11.60
2006,07,16,02,09,11.60
2006,07,16,02,10,11.60
2006,07,16,02,11,11.60
2006,07,16,02,12,11.60
2006,07,16,02,13,11.60
2006,07,16,02,14,11.60
2006,07,16,02,15,11.60
2006,07,16,02,16,11.60
2006,07,16,02,17,11.60
2006,07,16,02,18,11.60
2006,07,16,02,19,11.60
2006,07,16,02,20,11.60
2006,07,16,02,21,11.60
2006,07,16,02,22,11.60
2006,07,16,02,23,11.40
2006,07,16,02,24,11.40
2006,07,16,02,25,11.40
2006,07,16,02,26,11.40
2006,07,16,02,27,11.40
2006,07,16,02,28,11.40
2006,07,16,02,29,11.40
2006,07,16,02,30,11.40
2006,07,16,02,31,11.40
2006,07,16,02,32,11.40
2006,07,16,02,33,11.40
2006,07,16,02,34,11.40
2006,07,16,02,35,11.40
2006,07,16,02,36,11.30
2006,07,16,02,37,11.30
2006,07,16,02,38,11.30
2006,07,16,02,39,11.30
2006,07,16,02,40,11.20
2006,07,16,02,41,11.20
2006,07,16,02,42,11.20
2006,07,16,02,43,11.20
2006,07,16,02,44,11.20
2006,07,16,02,45,11.20
2006,07,16,02,46,11.20
2006,07,16,02,47,11.10
2006,07,16,02,48,11.10
2006,07,16,02,49,11.10
2006,07,16,02,50,11.10
2006,07,16,02,51,11.10
2006,07,16,02,52,11.10
2006,07,16,02,53,11.10
2006,07,16,02,54,11.10
2006,07,16,02,55,11.10
2006,07,16,02,56,11.10
2006,07,16,02,57,10.90
2006,07,16,02,58,10.90
2006,07,16,02,59,10.90
2006,07,16,03,00,10.90
2006,07,16,03,01,10.90
2006,07,16,03,02,10.90
2006,07,16,03,03,10.90
2006,07,16,03,04,10.90
2006,07,16,03,05,10.90
2006,07,16,03,06,10.90
2006,07,16,03,07,10.90
2006,07,16,03,08,10.90
2006,07,16,03,09,10.90
2006,07,16,03,10,10.90
2006,07,16,03,11,10.80
2006,07,16,03,12,10.80
2006,07,16,03,13,10.80
2006,07,16,03,14,10.80
2006,07,16,03,15,10.80
2006,07,16,03,16,10.80
2006,07,16,03,17,10.80
2006,07,16,03,18,10.80
2006,07,16,03,19,10.70
2006,07,16,03,20,10.70
2006,07,16,03,21,10.70
2006,07,16,03,22,10.70
2006,07,16,03,23,10.70
2006,07,16,03,24,10.70
2006,07,16,03,25,10.60
2006,07,16,03,26,10.60
2006,07,16,03,27,10.60
2006,07,16,03,28,10.60
2006,07,16,03,29,10.60
2006,07,16,03,30,10.60
2006,07,16,03,31,10.60
2006,07,16,03,32,10.60
2006,07,16,03,33,10.60
2006,07,16,03,34,10.60
2006,07,16,03,35,10.60
2006,07,16,03,36,10.60
2006,07,16,03,37,10.60
2006,07,16,03,38,10.50
2006,07,16,03,39,10.40
2006,07,16,03,40,10.40
2006,07,16,03,41,10.40
2006,07,16,03,42,10.40
2006,07,16,03,43,10.40
2006,07,16,03,44,10.40
2006,07,16,03,45,10.40
2006,07,16,03,46,10.40
2006,07,16,03,47,10.40
2006,07,16,03,48,10.40
2006,07,16,03,49,10.40
2006,07,16,03,50,10.40
2006,07,16,03,51,10.40
2006,07,16,03,52,10.40
2006,07,16,03,53,10.40
2006,07,16,03,54,10.40
2006,07,16,03,55,10.40
2006,07,16,03,56,10.40
2006,07,16,03,57,10.40
2006,07,16,03,58,10.40
2006,07,16,03,59,10.40
2006,07,16,04,00,10.40
2006,07,16,04,01,10.40
2006,07,16,04,02,10.40
2006,07,16,04,03,10.40
2006,07,16,04,04,10.30
2006,07,16,04,05,10.30
2006,07,16,04,06,10.30
2006,07,16,04,07,10.30
2006,07,16,04,08,10.30
2006,07,16,04,09,10.30
2006,07,16,04,10,10.30
2006,07,16,04,11,10.30
2006,07,16,04,12,10.30
2006,07,16,04,13,10.30
2006,07,16,04,14,10.30
2006,07,16,04,15,10.30
2006,07,16,04,16,10.30
2006,07,16,04,17,10.30
2006,07,16,04,18,10.20
2006,07,16,04,19,10.20
2006,07,16,04,20,10.20
2006,07,16,04,21,10.20
2006,07,16,04,22,10.20
2006,07,16,04,23,10.20
2006,07,16,04,24,10.20
2006,07,16,04,25,10.10
2006,07,16,04,26,10.10
2006,07,16,04,27,10.10
2006,07,16,04,28,10.10
2006,07,16,04,29,10.10
2006,07,16,04,30,10.10
2006,07,16,04,31,10.10
2006,07,16,04,32,10.10
2006,07,16,04,33,10.10
2006,07,16,04,34,10.10
2006,07,16,04,35,10.10
2006,07,16,04,36,10.10
2006,07,16,04,37,10.10
2006,07,16,04,38,10.10
2006,07,16,04,39,9.90
2006,07,16,04,40,9.90
2006,07,16,04,41,9.90
2006,07,16,04,42,9.90
2006,07,16,04,43,9.90
2006,07,16,04,44,9.90
2006,07,16,04,45,9.90
2006,07,16,04,46,9.90
2006,07,16,04,47,9.90
2006,07,16,04,48,9.90
2006,07,16,04,49,9.90
2006,07,16,04,50,9.90
2006,07,16,04,51,9.90
2006,07,16,04,52,9.90
2006,07,16,04,53,9.90
2006,07,16,04,54,9.90
2006,07,16,04,55,9.90
2006,07,16,04,56,9.90
2006,07,16,04,57,9.90
2006,07,16,04,58,9.90
2006,07,16,04,59,9.90
2006,07,16,05,00,9.90
2006,07,16,05,01,9.90
2006,07,16,05,02,9.90
2006,07,16,05,03,9.90
2006,07,16,05,04,9.90
2006,07,16,05,05,9.90
2006,07,16,05,06,9.90
2006,07,16,05,07,9.90
2006,07,16,05,08,9.90
2006,07,16,05,09,9.90
2006,07,16,05,10,9.90
2006,07,16,05,11,9.90
2006,07,16,05,12,9.90
2006,07,16,05,13,9.90
2006,07,16,05,14,9.90
2006,07,16,05,15,9.90
2006,07,16,05,16,9.90
2006,07,16,05,17,9.90
2006,07,16,05,18,9.90
2006,07,16,05,19,9.90
2006,07,16,05,20,9.90
2006,07,16,05,21,9.90
2006,07,16,05,22,9.90
2006,07,16,05,23,9.90
2006,07,16,05,24,9.90
2006,07,16,05,25,9.90
2006,07,16,05,26,9.90
2006,07,16,05,27,9.90
2006,07,16,05,28,9.80
2006,07,16,05,29,9.80
2006,07,16,05,30,9.80
2006,07,16,05,31,9.80
2006,07,16,05,32,9.80
2006,07,16,05,33,9.80
2006,07,16,05,34,9.80
2006,07,16,05,35,9.80
2006,07,16,05,36,9.80
2006,07,16,05,37,9.70
2006,07,16,05,38,9.70
2006,07,16,05,39,9.80
2006,07,16,05,40,9.80
2006,07,16,05,41,9.80
2006,07,16,05,42,9.80
2006,07,16,05,43,9.80
2006,07,16,05,44,9.80
2006,07,16,05,45,9.80
2006,07,16,05,46,9.80
2006,07,16,05,47,9.80
2006,07,16,05,48,9.80
2006,07,16,05,49,9.80
2006,07,16,05,50,9.80
2006,07,16,05,51,9.80
2006,07,16,05,52,9.80
2006,07,16,05,53,9.80
2006,07,16,05,54,9.80
2006,07,16,05,55,9.80
2006,07,16,05,56,9.80
2006,07,16,05,57,9.90
2006,07,16,05,58,9.90
2006,07,16,05,59,9.90
2006,07,16,06,00,9.90
2006,07,16,06,01,9.90
2006,07,16,06,02,9.90
2006,07,16,06,03,9.90
2006,07,16,06,04,9.90
2006,07,16,06,05,10.00
2006,07,16,06,06,10.10
2006,07,16,06,07,10.10
2006,07,16,06,08,10.10
2006,07,16,06,09,10.20
2006,07,16,06,10,10.20
2006,07,16,06,11,10.20
2006,07,16,06,12,10.20
2006,07,16,06,13,10.30
2006,07,16,06,14,10.30
2006,07,16,06,15,10.30
2006,07,16,06,16,10.40
2006,07,16,06,17,10.40
2006,07,16,06,18,10.40
2006,07,16,06,19,10.40
2006,07,16,06,20,10.50
2006,07,16,06,21,10.60
2006,07,16,06,22,10.60
2006,07,16,06,23,10.60
2006,07,16,06,24,10.70
2006,07,16,06,25,10.70
2006,07,16,06,26,10.80
2006,07,16,06,27,10.90
2006,07,16,06,28,10.90
2006,07,16,06,29,11.00
2006,07,16,06,30,11.10
2006,07,16,06,31,11.20
2006,07,16,06,32,11.30
2006,07,16,06,33,11.40
2006,07,16,06,34,11.50
2006,07,16,06,35,11.60
2006,07,16,06,36,11.60
2006,07,16,06,37,11.70
2006,07,16,06,38,11.80
2006,07,16,06,39,11.80
2006,07,16,06,40,11.90
2006,07,16,06,41,12.00
2006,07,16,06,42,12.00
2006,07,16,06,43,12.10
2006,07,16,06,44,12.10
2006,07,16,06,45,12.10
2006,07,16,06,46,12.20
2006,07,16,06,47,12.20
2006,07,16,06,48,12.30
2006,07,16,06,49,12.30
2006,07,16,06,50,12.40
2006,07,16,06,51,12.40
2006,07,16,06,52,12.50
2006,07,16,06,53,12.60
2006,07,16,06,54,12.60
2006,07,16,06,55,12.70
2006,07,16,06,56,12.70
2006,07,16,06,57,12.70
2006,07,16,06,58,12.80
2006,07,16,06,59,12.80
2006,07,16,07,00,12.80
2006,07,16,07,01,12.80
2006,07,16,07,02,12.80
2006,07,16,07,03,12.90
2006,07,16,07,04,12.90
2006,07,16,07,05,12.90
2006,07,16,07,06,13.00
2006,07,16,07,07,13.10
2006,07,16,07,08,13.10
2006,07,16,07,09,13.20
2006,07,16,07,10,13.30
2006,07,16,07,11,13.40
2006,07,16,07,12,13.50
2006,07,16,07,13,13.60
2006,07,16,07,14,13.70
2006,07,16,07,15,13.80
2006,07,16,07,16,13.80
2006,07,16,07,17,13.90
2006,07,16,07,18,13.90
2006,07,16,07,19,14.00
2006,07,16,07,20,14.00
2006,07,16,07,21,14.10
2006,07,16,07,22,14.10
2006,07,16,07,23,14.20
2006,07,16,07,24,14.20
2006,07,16,07,25,14.30
2006,07,16,07,26,14.30
2006,07,16,07,27,14.40
2006,07,16,07,28,14.50
2006,07,16,07,29,14.50
2006,07,16,07,30,14.60
2006,07,16,07,31,14.60
2006,07,16,07,32,14.70
2006,07,16,07,33,14.70
2006,07,16,07,34,14.80
2006,07,16,07,35,14.80
2006,07,16,07,36,14.90
2006,07,16,07,37,14.90
2006,07,16,07,38,14.90
2006,07,16,07,39,15.00
2006,07,16,07,40,15.10
2006,07,16,07,41,15.10
2006,07,16,07,42,15.10
2006,07,16,07,43,15.10
2006,07,16,07,44,15.20
2006,07,16,07,45,15.20
2006,07,16,07,46,15.30
2006,07,16,07,47,15.30
2006,07,16,07,48,15.30
2006,07,16,07,49,15.40
2006,07,16,07,50,15.40
2006,07,16,07,51,15.50
2006,07,16,07,52,15.60
2006,07,16,07,53,15.60
2006,07,16,07,54,15.70
2006,07,16,07,55,15.80
2006,07,16,07,56,15.80
2006,07,16,07,57,15.90
2006,07,16,07,58,16.00
2006,07,16,07,59,16.10
2006,07,16,08,00,16.10
2006,07,16,08,01,16.20
2006,07,16,08,02,16.20
2006,07,16,08,03,16.20
2006,07,16,08,04,16.30
2006,07,16,08,05,16.30
2006,07,16,08,06,16.40
2006,07,16,08,07,16.40
2006,07,16,08,08,16.40
2006,07,16,08,09,16.50
2006,07,16,08,10,16.60
2006,07,16,08,11,16.70
2006,07,16,08,12,16.70
2006,07,16,08,13,16.80
2006,07,16,08,14,16.80
2006,07,16,08,15,16.90
2006,07,16,08,16,16.90
2006,07,16,08,17,17.00
2006,07,16,08,18,17.10
2006,07,16,08,19,17.30
2006,07,16,08,20,17.40
2006,07,16,08,21,17.50
2006,07,16,08,22,17.60
2006,07,16,08,23,17.70
2006,07,16,08,24,17.80
2006,07,16,08,25,17.90
2006,07,16,08,26,17.90
2006,07,16,08,27,17.90
2006,07,16,08,28,18.00
2006,07,16,08,29,18.10
2006,07,16,08,30,18.20
2006,07,16,08,31,18.20
2006,07,16,08,32,18.20
2006,07,16,08,33,18.20
2006,07,16,08,34,18.20
2006,07,16,08,35,18.30
2006,07,16,08,36,18.30
2006,07,16,08,37,18.30
2006,07,16,08,38,18.30
2006,07,16,08,39,18.30
2006,07,16,08,40,18.30
2006,07,16,08,41,18.20
2006,07,16,08,42,18.20
2006,07,16,08,43,18.30
2006,07,16,08,44,18.40
2006,07,16,08,45,18.50
2006,07,16,08,46,18.50
2006,07,16,08,47,18.60
2006,07,16,08,48,18.60
2006,07,16,08,49,18.70
2006,07,16,08,50,18.70
2006,07,16,08,51,18.70
2006,07,16,08,52,18.60
2006,07,16,08,53,18.70
2006,07,16,08,54,18.70
2006,07,16,08,55,18.70
2006,07,16,08,56,18.80
2006,07,16,08,57,18.80
2006,07,16,08,58,18.80
2006,07,16,08,59,18.80
2006,07,16,09,00,18.80
2006,07,16,09,01,18.90
2006,07,16,09,02,19.10
2006,07,16,09,03,19.10
2006,07,16,09,04,19.10
2006,07,16,09,05,19.10
2006,07,16,09,06,19.10
2006,07,16,09,07,19.10
2006,07,16,09,08,19.20
2006,07,16,09,09,19.20
2006,07,16,09,10,19.30
2006,07,16,09,11,19.30
2006,07,16,09,12,19.40
2006,07,16,09,13,19.40
2006,07,16,09,14,19.30
2006,07,16,09,15,19.30
2006,07,16,09,16,19.20
2006,07,16,09,17,19.20
2006,07,16,09,18,19.20
2006,07,16,09,19,19.20
2006,07,16,09,20,19.20
2006,07,16,09,21,19.20
2006,07,16,09,22,19.30
2006,07,16,09,23,19.30
2006,07,16,09,24,19.40
2006,07,16,09,25,19.50
2006,07,16,09,26,19.50
2006,07,16,09,27,19.60
2006,07,16,09,28,19.60
2006,07,16,09,29,19.60
2006,07,16,09,30,19.60
2006,07,16,09,31,19.60
2006,07,16,09,32,19.60
2006,07,16,09,33,19.60
2006,07,16,09,34,19.60
2006,07,16,09,35,19.60
2006,07,16,09,36,19.60
2006,07,16,09,37,19.50
2006,07,16,09,38,19.50
2006,07,16,09,39,19.60
2006,07,16,09,40,19.50
2006,07,16,09,41,19.50
2006,07,16,09,42,19.60
2006,07,16,09,43,19.60
2006,07,16,09,44,19.70
2006,07,16,09,45,19.80
2006,07,16,09,46,19.80
2006,07,16,09,47,19.80
2006,07,16,09,48,19.80
2006,07,16,09,49,19.70
2006,07,16,09,50,19.70
2006,07,16,09,51,19.80
2006,07,16,09,52,19.90
2006,07,16,09,53,19.90
2006,07,16,09,54,20.10
2006,07,16,09,55,20.10
2006,07,16,09,56,20.10
2006,07,16,09,57,20.00
2006,07,16,09,58,19.90
2006,07,16,09,59,20.10
2006,07,16,10,00,20.20
2006,07,16,10,01,20.30
2006,07,16,10,02,20.40
2006,07,16,10,03,20.50
2006,07,16,10,04,20.70
2006,07,16,10,05,20.70
2006,07,16,10,06,20.80
2006,07,16,10,07,20.90
2006,07,16,10,08,20.90
2006,07,16,10,09,20.90
2006,07,16,10,10,20.90
2006,07,16,10,11,20.90
2006,07,16,10,12,20.90
2006,07,16,10,13,21.00
2006,07,16,10,14,21.00
2006,07,16,10,15,20.90
2006,07,16,10,16,20.90
2006,07,16,10,17,20.80
2006,07,16,10,18,20.90
2006,07,16,10,19,20.90
2006,07,16,10,20,21.00
2006,07,16,10,21,21.10
2006,07,16,10,22,21.10
2006,07,16,10,23,21.20
2006,07,16,10,24,21.30
2006,07,16,10,25,21.30
2006,07,16,10,26,21.30
2006,07,16,10,27,21.40
2006,07,16,10,28,21.60
2006,07,16,10,29,21.60
2006,07,16,10,30,21.60
2006,07,16,10,31,21.50
2006,07,16,10,32,21.40
2006,07,16,10,33,21.40
2006,07,16,10,34,21.30
2006,07,16,10,35,21.30
2006,07,16,10,36,21.30
2006,07,16,10,37,21.30
2006,07,16,10,38,21.30
2006,07,16,10,39,21.30
2006,07,16,10,40,21.30
2006,07,16,10,41,21.20
2006,07,16,10,42,21.20
2006,07,16,10,43,21.10
2006,07,16,10,44,21.00
2006,07,16,10,45,21.10
2006,07,16,10,46,21.20
2006,07,16,10,47,21.30
2006,07,16,10,48,21.50
2006,07,16,10,49,21.60
2006,07,16,10,50,21.70
2006,07,16,10,51,21.80
2006,07,16,10,52,21.80
2006,07,16,10,53,21.80
2006,07,16,10,54,21.70
2006,07,16,10,55,21.70
2006,07,16,10,56,21.50
2006,07,16,10,57,21.30
2006,07,16,10,58,20.90
2006,07,16,10,59,20.60
2006,07,16,11,00,20.40
2006,07,16,11,01,20.40
2006,07,16,11,02,20.40
2006,07,16,11,03,20.30
2006,07,16,11,04,20.30
2006,07,16,11,05,20.20
2006,07,16,11,06,20.00
2006,07,16,11,07,19.90
2006,07,16,11,08,19.80
2006,07,16,11,09,19.60
2006,07,16,11,10,19.60
2006,07,16,11,11,19.70
2006,07,16,11,12,19.90
2006,07,16,11,13,20.00
2006,07,16,11,14,20.00
2006,07,16,11,15,19.90
2006,07,16,11,16,19.90
2006,07,16,11,17,19.90
2006,07,16,11,18,19.90
2006,07,16,11,19,19.80
2006,07,16,11,20,20.00
2006,07,16,11,21,20.10
2006,07,16,11,22,20.20
2006,07,16,11,23,20.20
2006,07,16,11,24,20.10
2006,07,16,11,25,20.00
2006,07,16,11,26,19.90
2006,07,16,11,27,19.90
2006,07,16,11,28,19.90
2006,07,16,11,29,19.90
2006,07,16,11,30,19.90
2006,07,16,11,31,20.00
2006,07,16,11,32,19.90
2006,07,16,11,33,19.90
2006,07,16,11,34,19.90
2006,07,16,11,35,20.00
2006,07,16,11,36,20.20
2006,07,16,11,37,20.20
2006,07,16,11,38,20.50
2006,07,16,11,39,20.70
2006,07,16,11,40,20.60
2006,07,16,11,41,20.50
2006,07,16,11,42,20.20
2006,07,16,11,43,20.20
2006,07,16,11,44,20.20
2006,07,16,11,45,20.30
2006,07,16,11,46,20.30
2006,07,16,11,47,20.50
2006,07,16,11,48,20.60
2006,07,16,11,49,20.70
2006,07,16,11,50,20.70
2006,07,16,11,51,20.80
2006,07,16,11,52,20.80
2006,07,16,11,53,20.90
2006,07,16,11,54,20.80
2006,07,16,11,55,20.70
2006,07,16,11,56,20.70
2006,07,16,11,57,20.80
2006,07,16,11,58,20.90
2006,07,16,11,59,21.00
2006,07,16,12,00,21.10
2006,07,16,12,01,21.30
2006,07,16,12,02,21.20
2006,07,16,12,03,21.00
2006,07,16,12,04,20.70
2006,07,16,12,05,20.60
2006,07,16,12,06,20.50
2006,07,16,12,07,20.50
2006,07,16,12,08,20.60
2006,07,16,12,09,20.70
2006,07,16,12,10,20.80
2006,07,16,12,11,20.80
2006,07,16,12,12,21.00
2006,07,16,12,13,21.00
2006,07,16,12,14,21.10
2006,07,16,12,15,21.20
2006,07,16,12,16,21.40
2006,07,16,12,17,21.60
2006,07,16,12,18,21.90
2006,07,16,12,19,21.90
2006,07,16,12,20,21.70
2006,07,16,12,21,21.50
2006,07,16,12,22,21.30
2006,07,16,12,23,21.20
2006,07,16,12,24,21.20
2006,07,16,12,25,21.20
2006,07,16,12,26,21.20
2006,07,16,12,27,21.30
2006,07,16,12,28,21.30
2006,07,16,12,29,21.20
2006,07,16,12,30,21.20
2006,07,16,12,31,21.20
2006,07,16,12,32,21.30
2006,07,16,12,33,21.30
2006,07,16,12,34,21.30
2006,07,16,12,35,21.30
2006,07,16,12,36,21.30
2006,07,16,12,37,21.30
2006,07,16,12,38,21.30
2006,07,16,12,39,21.40
2006,07,16,12,40,21.40
2006,07,16,12,41,21.30
2006,07,16,12,42,21.10
2006,07,16,12,43,21.00
2006,07,16,12,44,21.10
2006,07,16,12,45,21.10
2006,07,16,12,46,21.20
2006,07,16,12,47,21.30
2006,07,16,12,48,21.30
2006,07,16,12,49,21.20
2006,07,16,12,50,21.20
2006,07,16,12,51,21.20
2006,07,16,12,52,21.20
2006,07,16,12,53,21.50
2006,07,16,12,54,21.60
2006,07,16,12,55,21.50
2006,07,16,12,56,21.30
2006,07,16,12,57,21.30
2006,07,16,12,58,21.40
2006,07,16,12,59,21.50
2006,07,16,13,00,21.70
2006,07,16,13,01,21.80
2006,07,16,13,02,21.60
2006,07,16,13,03,21.60
2006,07,16,13,04,21.60
2006,07,16,13,05,21.70
2006,07,16,13,06,21.70
2006,07,16,13,07,21.70
2006,07,16,13,08,21.80
2006,07,16,13,09,21.80
2006,07,16,13,10,21.80
2006,07,16,13,11,21.90
2006,07,16,13,12,22.10
2006,07,16,13,13,22.20
2006,07,16,13,14,22.10
2006,07,16,13,15,22.10
2006,07,16,13,16,22.10
2006,07,16,13,17,22.10
2006,07,16,13,18,22.00
2006,07,16,13,19,22.20
2006,07,16,13,20,22.30
2006,07,16,13,21,22.50
2006,07,16,13,22,22.40
2006,07,16,13,23,22.30
2006,07,16,13,24,22.40
2006,07,16,13,25,22.30
2006,07,16,13,26,22.20
2006,07,16,13,27,22.30
2006,07,16,13,28,22.60
2006,07,16,13,29,22.60
2006,07,16,13,30,22.70
2006,07,16,13,31,22.80
2006,07,16,13,32,22.90
2006,07,16,13,33,22.90
2006,07,16,13,34,22.90
2006,07,16,13,35,22.90
2006,07,16,13,36,22.60
2006,07,16,13,37,22.40
2006,07,16,13,38,22.40
2006,07,16,13,39,22.40
2006,07,16,13,40,22.40
2006,07,16,13,41,22.40
2006,07,16,13,42,22.60
2006,07,16,13,43,22.50
2006,07,16,13,44,22.50
2006,07,16,13,45,22.50
2006,07,16,13,46,22.50
2006,07,16,13,47,22.50
2006,07,16,13,48,22.50
2006,07,16,13,49,22.50
2006,07,16,13,50,22.60
2006,07,16,13,51,22.60
2006,07,16,13,52,22.50
2006,07,16,13,53,22.40
2006,07,16,13,54,22.30
2006,07,16,13,55,22.20
2006,07,16,13,56,22.20
2006,07,16,13,57,22.30
2006,07,16,13,58,22.30
2006,07,16,13,59,22.30
2006,07,16,14,00,22.30
2006,07,16,14,01,22.40
2006,07,16,14,02,22.40
2006,07,16,14,03,22.40
2006,07,16,14,04,22.40
2006,07,16,14,05,22.60
2006,07,16,14,06,22.70
2006,07,16,14,07,22.80
2006,07,16,14,08,22.90
2006,07,16,14,09,23.10
2006,07,16,14,10,23.00
2006,07,16,14,11,22.90
2006,07,16,14,12,22.80
2006,07,16,14,13,22.70
2006,07,16,14,14,22.60
2006,07,16,14,15,22.60
2006,07,16,14,16,22.70
2006,07,16,14,17,22.60
2006,07,16,14,18,22.70
2006,07,16,14,19,22.80
2006,07,16,14,20,22.80
2006,07,16,14,21,22.80
2006,07,16,14,22,22.90
2006,07,16,14,23,22.90
2006,07,16,14,24,22.80
2006,07,16,14,25,22.60
2006,07,16,14,26,22.50
2006,07,16,14,27,22.50
2006,07,16,14,28,22.60
2006,07,16,14,29,22.70
2006,07,16,14,30,22.70
2006,07,16,14,31,22.70
2006,07,16,14,32,22.80
2006,07,16,14,33,22.80
2006,07,16,14,34,22.80
2006,07,16,14,35,22.60
2006,07,16,14,36,22.60
2006,07,16,14,37,22.70
2006,07,16,14,38,22.80
2006,07,16,14,39,22.70
2006,07,16,14,40,22.90
2006,07,16,14,41,22.80
2006,07,16,14,42,22.60
2006,07,16,14,43,22.60
2006,07,16,14,44,22.60
2006,07,16,14,45,22.50
2006,07,16,14,46,22.30
2006,07,16,14,47,22.20
2006,07,16,14,48,22.20
2006,07,16,14,49,22.20
2006,07,16,14,50,22.20
2006,07,16,14,51,22.40
2006,07,16,14,52,22.40
2006,07,16,14,53,22.30
2006,07,16,14,54,22.30
2006,07,16,14,55,22.20
2006,07,16,14,56,22.20
2006,07,16,14,57,22.20
2006,07,16,14,58,22.20
2006,07,16,14,59,22.30
2006,07,16,15,00,22.60
2006,07,16,15,01,22.70
2006,07,16,15,02,22.70
2006,07,16,15,03,22.80
2006,07,16,15,04,22.70
2006,07,16,15,05,22.70
2006,07,16,15,06,22.70
2006,07,16,15,07,22.90
2006,07,16,15,08,22.90
2006,07,16,15,09,23.10
2006,07,16,15,10,23.20
2006,07,16,15,11,23.20
2006,07,16,15,12,23.10
2006,07,16,15,13,23.10
2006,07,16,15,14,23.10
2006,07,16,15,15,23.10
2006,07,16,15,16,23.10
2006,07,16,15,17,23.10
2006,07,16,15,18,23.10
2006,07,16,15,19,23.10
2006,07,16,15,20,23.10
2006,07,16,15,21,23.20
2006,07,16,15,22,23.10
2006,07,16,15,23,22.80
2006,07,16,15,24,22.80
2006,07,16,15,25,22.80
2006,07,16,15,26,23.00
2006,07,16,15,27,23.10
2006,07,16,15,28,23.20
2006,07,16,15,29,23.20
2006,07,16,15,30,23.10
2006,07,16,15,31,23.10
2006,07,16,15,32,23.30
2006,07,16,15,33,23.30
2006,07,16,15,34,23.30
2006,07,16,15,35,23.30
2006,07,16,15,36,23.30
2006,07,16,15,37,23.40
2006,07,16,15,38,23.60
2006,07,16,15,39,23.70
2006,07,16,15,40,23.70
2006,07,16,15,41,23.90
2006,07,16,15,42,23.90
2006,07,16,15,43,23.70
2006,07,16,15,44,23.60
2006,07,16,15,45,23.60
2006,07,16,15,46,23.60
2006,07,16,15,47,23.60
2006,07,16,15,48,23.70
2006,07,16,15,49,23.90
2006,07,16,15,50,23.90
2006,07,16,15,51,23.90
2006,07,16,15,52,23.90
2006,07,16,15,53,23.80
2006,07,16,15,54,23.80
2006,07,16,15,55,23.80
2006,07,16,15,56,23.80
2006,07,16,15,57,23.80
2006,07,16,15,58,23.70
2006,07,16,15,59,23.60
2006,07,16,16,00,23.60
2006,07,16,16,01,23.70
2006,07,16,16,02,23.70
2006,07,16,16,03,23.80
2006,07,16,16,04,23.90
2006,07,16,16,05,23.90
2006,07,16,16,06,23.80
2006,07,16,16,07,23.70
2006,07,16,16,08,23.70
2006,07,16,16,09,23.70
2006,07,16,16,10,23.80
2006,07,16,16,11,23.90
2006,07,16,16,12,23.90
2006,07,16,16,13,23.70
2006,07,16,16,14,23.60
2006,07,16,16,15,23.40
2006,07,16,16,16,23.30
2006,07,16,16,17,23.30
2006,07,16,16,18,23.30
2006,07,16,16,19,23.30
2006,07,16,16,20,23.30
2006,07,16,16,21,23.10
2006,07,16,16,22,22.90
2006,07,16,16,23,22.90
2006,07,16,16,24,22.90
2006,07,16,16,25,22.90
2006,07,16,16,26,22.90
2006,07,16,16,27,22.80
2006,07,16,16,28,22.70
2006,07,16,16,29,22.60
2006,07,16,16,30,22.40
2006,07,16,16,31,22.50
2006,07,16,16,32,22.60
2006,07,16,16,33,22.60
2006,07,16,16,34,22.50
2006,07,16,16,35,22.50
2006,07,16,16,36,22.50
2006,07,16,16,37,22.50
2006,07,16,16,38,22.50
2006,07,16,16,39,22.40
2006,07,16,16,40,22.40
2006,07,16,16,41,22.60
2006,07,16,16,42,22.70
2006,07,16,16,43,22.70
2006,07,16,16,44,22.80
2006,07,16,16,45,22.80
2006,07,16,16,46,22.80
2006,07,16,16,47,22.80
2006,07,16,16,48,22.80
2006,07,16,16,49,22.70
2006,07,16,16,50,22.70
2006,07,16,16,51,22.60
2006,07,16,16,52,22.80
2006,07,16,16,53,22.80
2006,07,16,16,54,22.80
2006,07,16,16,55,22.80
2006,07,16,16,56,22.80
2006,07,16,16,57,22.80
2006,07,16,16,58,22.80
2006,07,16,16,59,22.80
2006,07,16,17,00,22.80
2006,07,16,17,01,22.80
2006,07,16,17,02,22.70
2006,07,16,17,03,22.70
2006,07,16,17,04,22.60
2006,07,16,17,05,22.60
2006,07,16,17,06,22.60
2006,07,16,17,07,22.60
2006,07,16,17,08,22.70
2006,07,16,17,09,22.80
2006,07,16,17,10,22.80
2006,07,16,17,11,22.90
2006,07,16,17,12,22.90
2006,07,16,17,13,22.80
2006,07,16,17,14,22.80
2006,07,16,17,15,22.80
2006,07,16,17,16,22.70
2006,07,16,17,17,22.60
2006,07,16,17,18,22.50
2006,07,16,17,19,22.50
2006,07,16,17,20,22.60
2006,07,16,17,21,22.60
2006,07,16,17,22,22.70
2006,07,16,17,23,22.70