Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,20,00,00,0.00
2016,09,20,00,01,0.00
2016,09,20,00,02,0.00
2016,09,20,00,03,0.00
2016,09,20,00,04,0.00
2016,09,20,00,05,0.00
2016,09,20,00,06,0.00
2016,09,20,00,07,0.00
2016,09,20,00,08,0.00
2016,09,20,00,09,0.00
2016,09,20,00,10,0.00
2016,09,20,00,11,0.00
2016,09,20,00,12,0.00
2016,09,20,00,13,0.00
2016,09,20,00,14,0.00
2016,09,20,00,15,0.00
2016,09,20,00,16,0.00
2016,09,20,00,17,0.00
2016,09,20,00,18,0.00
2016,09,20,00,19,0.00
2016,09,20,00,20,0.00
2016,09,20,00,21,0.00
2016,09,20,00,22,0.00
2016,09,20,00,23,0.00
2016,09,20,00,24,0.00
2016,09,20,00,25,0.00
2016,09,20,00,26,0.00
2016,09,20,00,27,0.00
2016,09,20,00,28,0.00
2016,09,20,00,29,0.00
2016,09,20,00,30,0.00
2016,09,20,00,31,0.00
2016,09,20,00,32,0.00
2016,09,20,00,33,0.00
2016,09,20,00,34,0.00
2016,09,20,00,35,0.00
2016,09,20,00,36,0.00
2016,09,20,00,37,0.00
2016,09,20,00,38,0.00
2016,09,20,00,39,0.00
2016,09,20,00,40,0.00
2016,09,20,00,41,0.00
2016,09,20,00,42,0.00
2016,09,20,00,43,0.00
2016,09,20,00,44,0.00
2016,09,20,00,45,0.00
2016,09,20,00,46,0.00
2016,09,20,00,47,0.00
2016,09,20,00,48,0.00
2016,09,20,00,49,0.00
2016,09,20,00,50,0.00
2016,09,20,00,51,0.00
2016,09,20,00,52,0.00
2016,09,20,00,53,0.00
2016,09,20,00,54,0.00
2016,09,20,00,55,0.00
2016,09,20,00,56,0.00
2016,09,20,00,57,0.00
2016,09,20,00,58,0.00
2016,09,20,00,59,0.00
2016,09,20,01,00,0.00
2016,09,20,01,01,0.00
2016,09,20,01,02,0.00
2016,09,20,01,03,0.00
2016,09,20,01,04,0.00
2016,09,20,01,05,0.00
2016,09,20,01,06,0.00
2016,09,20,01,07,0.00
2016,09,20,01,08,0.00
2016,09,20,01,09,0.00
2016,09,20,01,10,0.00
2016,09,20,01,11,0.00
2016,09,20,01,12,0.00
2016,09,20,01,13,0.00
2016,09,20,01,14,0.00
2016,09,20,01,15,0.00
2016,09,20,01,16,0.00
2016,09,20,01,17,0.00
2016,09,20,01,18,0.00
2016,09,20,01,19,0.00
2016,09,20,01,20,0.00
2016,09,20,01,21,0.00
2016,09,20,01,22,0.00
2016,09,20,01,23,0.00
2016,09,20,01,24,0.00
2016,09,20,01,25,0.00
2016,09,20,01,26,0.00
2016,09,20,01,27,0.00
2016,09,20,01,28,0.00
2016,09,20,01,29,0.00
2016,09,20,01,30,0.00
2016,09,20,01,31,0.00
2016,09,20,01,32,0.00
2016,09,20,01,33,0.00
2016,09,20,01,34,0.00
2016,09,20,01,35,0.00
2016,09,20,01,36,0.00
2016,09,20,01,37,0.00
2016,09,20,01,38,0.00
2016,09,20,01,39,0.00
2016,09,20,01,40,0.00
2016,09,20,01,41,0.00
2016,09,20,01,42,0.00
2016,09,20,01,43,0.00
2016,09,20,01,44,0.00
2016,09,20,01,45,0.00
2016,09,20,01,46,0.00
2016,09,20,01,47,0.00
2016,09,20,01,48,0.00
2016,09,20,01,49,0.00
2016,09,20,01,50,0.00
2016,09,20,01,51,0.00
2016,09,20,01,52,0.00
2016,09,20,01,53,0.00
2016,09,20,01,54,0.00
2016,09,20,01,55,0.00
2016,09,20,01,56,0.00
2016,09,20,01,57,0.00
2016,09,20,01,58,0.00
2016,09,20,01,59,0.00
2016,09,20,02,00,0.00
2016,09,20,02,01,0.00
2016,09,20,02,02,0.00
2016,09,20,02,03,0.00
2016,09,20,02,04,0.00
2016,09,20,02,05,0.00
2016,09,20,02,06,0.00
2016,09,20,02,07,0.00
2016,09,20,02,08,0.00
2016,09,20,02,09,0.00
2016,09,20,02,10,0.00
2016,09,20,02,11,0.00
2016,09,20,02,12,0.00
2016,09,20,02,13,0.00
2016,09,20,02,14,0.00
2016,09,20,02,15,0.00
2016,09,20,02,16,0.00
2016,09,20,02,17,0.00
2016,09,20,02,18,0.00
2016,09,20,02,19,0.00
2016,09,20,02,20,0.00
2016,09,20,02,21,0.00
2016,09,20,02,22,0.00
2016,09,20,02,23,0.00
2016,09,20,02,24,0.00
2016,09,20,02,25,0.00
2016,09,20,02,26,0.00
2016,09,20,02,27,0.00
2016,09,20,02,28,0.00
2016,09,20,02,29,0.00
2016,09,20,02,30,0.00
2016,09,20,02,31,0.00
2016,09,20,02,32,0.00
2016,09,20,02,33,0.00
2016,09,20,02,34,0.00
2016,09,20,02,35,0.00
2016,09,20,02,36,0.00
2016,09,20,02,37,0.00
2016,09,20,02,38,0.00
2016,09,20,02,39,0.00
2016,09,20,02,40,0.00
2016,09,20,02,41,0.00
2016,09,20,02,42,0.00
2016,09,20,02,43,0.00
2016,09,20,02,44,0.00
2016,09,20,02,45,0.00
2016,09,20,02,46,0.00
2016,09,20,02,47,0.00
2016,09,20,02,48,0.00
2016,09,20,02,49,0.00
2016,09,20,02,50,0.00
2016,09,20,02,51,0.00
2016,09,20,02,52,0.00
2016,09,20,02,53,0.00
2016,09,20,02,54,0.00
2016,09,20,02,55,0.00
2016,09,20,02,56,0.00
2016,09,20,02,57,0.00
2016,09,20,02,58,0.00
2016,09,20,02,59,0.00
2016,09,20,03,00,0.00
2016,09,20,03,01,0.00
2016,09,20,03,02,0.00
2016,09,20,03,03,0.00
2016,09,20,03,04,0.00
2016,09,20,03,05,0.00
2016,09,20,03,06,0.00
2016,09,20,03,07,0.00
2016,09,20,03,08,0.00
2016,09,20,03,09,0.00
2016,09,20,03,10,0.00
2016,09,20,03,11,0.00
2016,09,20,03,12,0.00
2016,09,20,03,13,0.00
2016,09,20,03,14,0.00
2016,09,20,03,15,0.00
2016,09,20,03,16,0.00
2016,09,20,03,17,0.00
2016,09,20,03,18,0.00
2016,09,20,03,19,0.00
2016,09,20,03,20,0.00
2016,09,20,03,21,0.00
2016,09,20,03,22,0.00
2016,09,20,03,23,0.00
2016,09,20,03,24,0.00
2016,09,20,03,25,0.00
2016,09,20,03,26,0.00
2016,09,20,03,27,0.00
2016,09,20,03,28,0.00
2016,09,20,03,29,0.00
2016,09,20,03,30,0.00
2016,09,20,03,31,0.00
2016,09,20,03,32,0.00
2016,09,20,03,33,0.00
2016,09,20,03,34,0.00
2016,09,20,03,35,0.00
2016,09,20,03,36,0.00
2016,09,20,03,37,0.00
2016,09,20,03,38,0.00
2016,09,20,03,39,0.00
2016,09,20,03,40,0.00
2016,09,20,03,41,0.00
2016,09,20,03,42,0.00
2016,09,20,03,43,0.00
2016,09,20,03,44,0.00
2016,09,20,03,45,0.00
2016,09,20,03,46,0.00
2016,09,20,03,47,0.00
2016,09,20,03,48,0.00
2016,09,20,03,49,0.00
2016,09,20,03,50,0.00
2016,09,20,03,51,0.00
2016,09,20,03,52,0.00
2016,09,20,03,53,0.00
2016,09,20,03,54,0.00
2016,09,20,03,55,0.00
2016,09,20,03,56,0.00
2016,09,20,03,57,0.00
2016,09,20,03,58,0.00
2016,09,20,03,59,0.00
2016,09,20,04,00,0.00
2016,09,20,04,01,0.00
2016,09,20,04,02,0.00
2016,09,20,04,03,0.00
2016,09,20,04,04,0.00
2016,09,20,04,05,0.00
2016,09,20,04,06,0.00
2016,09,20,04,07,0.00
2016,09,20,04,08,0.00
2016,09,20,04,09,0.00
2016,09,20,04,10,0.00
2016,09,20,04,11,0.00
2016,09,20,04,12,0.00
2016,09,20,04,13,0.00
2016,09,20,04,14,0.00
2016,09,20,04,15,0.00
2016,09,20,04,16,0.00
2016,09,20,04,17,0.00
2016,09,20,04,18,0.00
2016,09,20,04,19,0.00
2016,09,20,04,20,0.00
2016,09,20,04,21,0.00
2016,09,20,04,22,0.00
2016,09,20,04,23,0.00
2016,09,20,04,24,0.00
2016,09,20,04,25,0.00
2016,09,20,04,26,0.00
2016,09,20,04,27,0.00
2016,09,20,04,28,0.00
2016,09,20,04,29,0.00
2016,09,20,04,30,0.00
2016,09,20,04,31,0.00
2016,09,20,04,32,0.00
2016,09,20,04,33,0.00
2016,09,20,04,34,0.00
2016,09,20,04,35,0.00
2016,09,20,04,36,0.00
2016,09,20,04,37,0.00
2016,09,20,04,38,0.00
2016,09,20,04,39,0.00
2016,09,20,04,40,0.00
2016,09,20,04,41,0.00
2016,09,20,04,42,0.00
2016,09,20,04,43,0.00
2016,09,20,04,44,0.00
2016,09,20,04,45,0.00
2016,09,20,04,46,0.00
2016,09,20,04,47,0.00
2016,09,20,04,48,0.00
2016,09,20,04,49,0.00
2016,09,20,04,50,0.00
2016,09,20,04,51,0.00
2016,09,20,04,52,0.00
2016,09,20,04,53,0.00
2016,09,20,04,54,0.00
2016,09,20,04,55,0.00
2016,09,20,04,56,0.00
2016,09,20,04,57,0.00
2016,09,20,04,58,0.00
2016,09,20,04,59,0.00
2016,09,20,05,00,0.00
2016,09,20,05,01,0.00
2016,09,20,05,02,0.00
2016,09,20,05,03,0.00
2016,09,20,05,04,0.00
2016,09,20,05,05,0.00
2016,09,20,05,06,0.00
2016,09,20,05,07,0.00
2016,09,20,05,08,0.00
2016,09,20,05,09,0.00
2016,09,20,05,10,0.00
2016,09,20,05,11,0.00
2016,09,20,05,12,0.00
2016,09,20,05,13,0.00
2016,09,20,05,14,0.00
2016,09,20,05,15,0.00
2016,09,20,05,16,0.00
2016,09,20,05,17,0.00
2016,09,20,05,18,0.00
2016,09,20,05,19,0.00
2016,09,20,05,20,0.00
2016,09,20,05,21,0.00
2016,09,20,05,22,0.00
2016,09,20,05,23,0.00
2016,09,20,05,24,0.00
2016,09,20,05,25,0.00
2016,09,20,05,26,0.00
2016,09,20,05,27,0.00
2016,09,20,05,28,0.00
2016,09,20,05,29,0.00
2016,09,20,05,30,0.00
2016,09,20,05,31,0.00
2016,09,20,05,32,0.00
2016,09,20,05,33,0.00
2016,09,20,05,34,0.00
2016,09,20,05,35,0.00
2016,09,20,05,36,0.00
2016,09,20,05,37,0.00
2016,09,20,05,38,0.00
2016,09,20,05,39,0.00
2016,09,20,05,40,0.00
2016,09,20,05,41,0.00
2016,09,20,05,42,0.00
2016,09,20,05,43,0.00
2016,09,20,05,44,0.00
2016,09,20,05,45,0.00
2016,09,20,05,46,0.00
2016,09,20,05,47,0.00
2016,09,20,05,48,0.00
2016,09,20,05,49,0.00
2016,09,20,05,50,0.00
2016,09,20,05,51,0.00
2016,09,20,05,52,0.00
2016,09,20,05,53,0.00
2016,09,20,05,54,0.00
2016,09,20,05,55,0.00
2016,09,20,05,56,0.00
2016,09,20,05,57,0.00
2016,09,20,05,58,0.00
2016,09,20,05,59,0.00
2016,09,20,06,00,0.00
2016,09,20,06,01,0.00
2016,09,20,06,02,0.00
2016,09,20,06,03,0.00
2016,09,20,06,04,0.00
2016,09,20,06,05,0.00
2016,09,20,06,06,0.00
2016,09,20,06,07,0.00
2016,09,20,06,08,0.00
2016,09,20,06,09,0.00
2016,09,20,06,10,0.00
2016,09,20,06,11,0.00
2016,09,20,06,12,0.00
2016,09,20,06,13,0.00
2016,09,20,06,14,0.00
2016,09,20,06,15,0.00
2016,09,20,06,16,0.00
2016,09,20,06,17,0.00
2016,09,20,06,18,0.00
2016,09,20,06,19,0.00
2016,09,20,06,20,0.00
2016,09,20,06,21,0.00
2016,09,20,06,22,0.00
2016,09,20,06,23,0.00
2016,09,20,06,24,0.00
2016,09,20,06,25,0.00
2016,09,20,06,26,0.00
2016,09,20,06,27,0.00
2016,09,20,06,28,0.00
2016,09,20,06,29,0.00
2016,09,20,06,30,0.00
2016,09,20,06,31,0.00
2016,09,20,06,32,0.00
2016,09,20,06,33,0.00
2016,09,20,06,34,0.00
2016,09,20,06,35,0.00
2016,09,20,06,36,0.00
2016,09,20,06,37,0.00
2016,09,20,06,38,0.00
2016,09,20,06,39,0.00
2016,09,20,06,40,0.00
2016,09,20,06,41,0.00
2016,09,20,06,42,0.00
2016,09,20,06,43,0.00
2016,09,20,06,44,0.00
2016,09,20,06,45,0.00
2016,09,20,06,46,0.00
2016,09,20,06,47,0.00
2016,09,20,06,48,0.00
2016,09,20,06,49,0.00
2016,09,20,06,50,0.00
2016,09,20,06,51,0.00
2016,09,20,06,52,0.00
2016,09,20,06,53,0.00
2016,09,20,06,54,0.00
2016,09,20,06,55,0.00
2016,09,20,06,56,0.00
2016,09,20,06,57,0.00
2016,09,20,06,58,0.00
2016,09,20,06,59,0.00
2016,09,20,07,00,0.00
2016,09,20,07,01,0.00
2016,09,20,07,02,1.50
2016,09,20,07,03,5.00
2016,09,20,07,04,5.00
2016,09,20,07,05,5.00
2016,09,20,07,06,6.40
2016,09,20,07,07,7.00
2016,09,20,07,08,8.90
2016,09,20,07,09,9.30
2016,09,20,07,10,11.00
2016,09,20,07,11,11.40
2016,09,20,07,12,12.00
2016,09,20,07,13,12.00
2016,09,20,07,14,13.30
2016,09,20,07,15,14.00
2016,09,20,07,16,14.00
2016,09,20,07,17,14.00
2016,09,20,07,18,14.00
2016,09,20,07,19,14.00
2016,09,20,07,20,14.00
2016,09,20,07,21,15.10
2016,09,20,07,22,16.00
2016,09,20,07,23,16.00
2016,09,20,07,24,16.00
2016,09,20,07,25,16.00
2016,09,20,07,26,18.00
2016,09,20,07,27,18.00
2016,09,20,07,28,18.30
2016,09,20,07,29,19.00
2016,09,20,07,30,19.00
2016,09,20,07,31,19.00
2016,09,20,07,32,19.00
2016,09,20,07,33,20.70
2016,09,20,07,34,21.00
2016,09,20,07,35,21.40
2016,09,20,07,36,23.00
2016,09,20,07,37,23.70
2016,09,20,07,38,25.50
2016,09,20,07,39,26.00
2016,09,20,07,40,27.40
2016,09,20,07,41,29.60
2016,09,20,07,42,30.00
2016,09,20,07,43,33.20
2016,09,20,07,44,35.00
2016,09,20,07,45,35.60
2016,09,20,07,46,37.00
2016,09,20,07,47,38.00
2016,09,20,07,48,39.00
2016,09,20,07,49,39.70
2016,09,20,07,50,40.00
2016,09,20,07,51,40.00
2016,09,20,07,52,40.30
2016,09,20,07,53,42.00
2016,09,20,07,54,42.70
2016,09,20,07,55,44.90
2016,09,20,07,56,47.70
2016,09,20,07,57,51.80
2016,09,20,07,58,53.80
2016,09,20,07,59,57.40
2016,09,20,08,00,60.20
2016,09,20,08,01,63.40
2016,09,20,08,02,66.30
2016,09,20,08,03,69.40
2016,09,20,08,04,71.00
2016,09,20,08,05,74.50
2016,09,20,08,06,76.00
2016,09,20,08,07,74.40
2016,09,20,08,08,74.00
2016,09,20,08,09,73.70
2016,09,20,08,10,71.60
2016,09,20,08,11,68.90
2016,09,20,08,12,65.20
2016,09,20,08,13,62.50
2016,09,20,08,14,62.00
2016,09,20,08,15,67.50
2016,09,20,08,16,69.00
2016,09,20,08,17,69.20
2016,09,20,08,18,72.40
2016,09,20,08,19,74.00
2016,09,20,08,20,74.80
2016,09,20,08,21,76.50
2016,09,20,08,22,79.40
2016,09,20,08,23,83.10
2016,09,20,08,24,87.20
2016,09,20,08,25,90.70
2016,09,20,08,26,93.40
2016,09,20,08,27,97.80
2016,09,20,08,28,101.60
2016,09,20,08,29,107.40
2016,09,20,08,30,112.70
2016,09,20,08,31,118.40
2016,09,20,08,32,124.00
2016,09,20,08,33,127.40
2016,09,20,08,34,134.60
2016,09,20,08,35,143.60
2016,09,20,08,36,195.70
2016,09,20,08,37,196.20
2016,09,20,08,38,170.40
2016,09,20,08,39,163.60
2016,09,20,08,40,159.10
2016,09,20,08,41,160.70
2016,09,20,08,42,164.60
2016,09,20,08,43,172.00
2016,09,20,08,44,195.40
2016,09,20,08,45,197.50
2016,09,20,08,46,230.00
2016,09,20,08,47,217.00
2016,09,20,08,48,207.60
2016,09,20,08,49,215.80
2016,09,20,08,50,197.60
2016,09,20,08,51,237.90
2016,09,20,08,52,205.90
2016,09,20,08,53,197.50
2016,09,20,08,54,194.20
2016,09,20,08,55,196.60
2016,09,20,08,56,195.50
2016,09,20,08,57,213.70
2016,09,20,08,58,217.00
2016,09,20,08,59,249.10
2016,09,20,09,00,228.50
2016,09,20,09,01,231.40
2016,09,20,09,02,250.20
2016,09,20,09,03,261.40
2016,09,20,09,04,250.00
2016,09,20,09,05,297.40
2016,09,20,09,06,359.80
2016,09,20,09,07,373.00
2016,09,20,09,08,325.30
2016,09,20,09,09,331.90
2016,09,20,09,10,441.20
2016,09,20,09,11,431.10
2016,09,20,09,12,367.20
2016,09,20,09,13,391.90
2016,09,20,09,14,392.80
2016,09,20,09,15,354.20
2016,09,20,09,16,409.50
2016,09,20,09,17,408.80
2016,09,20,09,18,414.90
2016,09,20,09,19,438.80
2016,09,20,09,20,437.60
2016,09,20,09,21,450.00
2016,09,20,09,22,439.40
2016,09,20,09,23,434.50
2016,09,20,09,24,460.80
2016,09,20,09,25,470.80
2016,09,20,09,26,452.20
2016,09,20,09,27,456.80
2016,09,20,09,28,466.10
2016,09,20,09,29,471.00
2016,09,20,09,30,471.00
2016,09,20,09,31,297.00
2016,09,20,09,32,181.00
2016,09,20,09,33,181.00
2016,09,20,09,34,231.40
2016,09,20,09,35,189.60
2016,09,20,09,36,275.20
2016,09,20,09,37,365.40
2016,09,20,09,38,429.00
2016,09,20,09,39,429.00
2016,09,20,09,40,457.70
2016,09,20,09,41,471.00
2016,09,20,09,42,471.00
2016,09,20,09,43,407.00
2016,09,20,09,44,383.00
2016,09,20,09,45,294.90
2016,09,20,09,46,261.20
2016,09,20,09,47,276.00
2016,09,20,09,48,279.40
2016,09,20,09,49,272.10
2016,09,20,09,50,270.20
2016,09,20,09,51,250.30
2016,09,20,09,52,235.80
2016,09,20,09,53,227.50
2016,09,20,09,54,221.40
2016,09,20,09,55,217.20
2016,09,20,09,56,214.90
2016,09,20,09,57,215.30
2016,09,20,09,58,217.50
2016,09,20,09,59,219.70
2016,09,20,10,00,228.50
2016,09,20,10,01,232.00
2016,09,20,10,02,247.70
2016,09,20,10,03,250.60
2016,09,20,10,04,230.00
2016,09,20,10,05,217.20
2016,09,20,10,06,205.30
2016,09,20,10,07,194.80
2016,09,20,10,08,186.70
2016,09,20,10,09,182.90
2016,09,20,10,10,180.60
2016,09,20,10,11,180.80
2016,09,20,10,12,187.80
2016,09,20,10,13,199.40
2016,09,20,10,14,212.00
2016,09,20,10,15,223.70
2016,09,20,10,16,231.20
2016,09,20,10,17,240.10
2016,09,20,10,18,246.90
2016,09,20,10,19,240.00
2016,09,20,10,20,241.90
2016,09,20,10,21,251.00
2016,09,20,10,22,270.70
2016,09,20,10,23,270.00
2016,09,20,10,24,263.50
2016,09,20,10,25,254.60
2016,09,20,10,26,243.40
2016,09,20,10,27,228.80
2016,09,20,10,28,212.00
2016,09,20,10,29,199.40
2016,09,20,10,30,194.00
2016,09,20,10,31,197.20
2016,09,20,10,32,212.60
2016,09,20,10,33,222.00
2016,09,20,10,34,216.70
2016,09,20,10,35,213.20
2016,09,20,10,36,203.20
2016,09,20,10,37,194.40
2016,09,20,10,38,195.40
2016,09,20,10,39,204.50
2016,09,20,10,40,209.00
2016,09,20,10,41,215.80
2016,09,20,10,42,228.10
2016,09,20,10,43,234.10
2016,09,20,10,44,238.60
2016,09,20,10,45,233.80
2016,09,20,10,46,224.60
2016,09,20,10,47,216.50
2016,09,20,10,48,209.40
2016,09,20,10,49,204.90
2016,09,20,10,50,204.00
2016,09,20,10,51,205.70
2016,09,20,10,52,213.30
2016,09,20,10,53,216.80
2016,09,20,10,54,220.90
2016,09,20,10,55,223.00
2016,09,20,10,56,224.00
2016,09,20,10,57,226.20
2016,09,20,10,58,227.00
2016,09,20,10,59,227.00
2016,09,20,11,00,228.90
2016,09,20,11,01,230.60
2016,09,20,11,02,237.80
2016,09,20,11,03,245.40
2016,09,20,11,04,256.30
2016,09,20,11,05,272.20
2016,09,20,11,06,289.40
2016,09,20,11,07,310.80
2016,09,20,11,08,315.10
2016,09,20,11,09,324.30
2016,09,20,11,10,392.00
2016,09,20,11,11,311.80
2016,09,20,11,12,319.00
2016,09,20,11,13,329.50
2016,09,20,11,14,336.60
2016,09,20,11,15,345.00
2016,09,20,11,16,345.00
2016,09,20,11,17,449.70
2016,09,20,11,18,448.80
2016,09,20,11,19,328.40
2016,09,20,11,20,330.00
2016,09,20,11,21,334.60
2016,09,20,11,22,357.00
2016,09,20,11,23,392.00
2016,09,20,11,24,445.10
2016,09,20,11,25,480.10
2016,09,20,11,26,490.10
2016,09,20,11,27,638.20
2016,09,20,11,28,698.10
2016,09,20,11,29,646.80
2016,09,20,11,30,601.20
2016,09,20,11,31,623.20
2016,09,20,11,32,633.10
2016,09,20,11,33,629.40
2016,09,20,11,34,626.50
2016,09,20,11,35,614.70
2016,09,20,11,36,607.30
2016,09,20,11,37,591.00
2016,09,20,11,38,612.00
2016,09,20,11,39,612.00
2016,09,20,11,40,612.60
2016,09,20,11,41,614.40
2016,09,20,11,42,613.40
2016,09,20,11,43,616.80
2016,09,20,11,44,617.80
2016,09,20,11,45,624.80
2016,09,20,11,46,629.20
2016,09,20,11,47,623.20
2016,09,20,11,48,628.80
2016,09,20,11,49,632.30
2016,09,20,11,50,633.00
2016,09,20,11,51,633.00
2016,09,20,11,52,637.50
2016,09,20,11,53,635.00
2016,09,20,11,54,635.00
2016,09,20,11,55,636.20
2016,09,20,11,56,641.50
2016,09,20,11,57,643.30
2016,09,20,11,58,644.10
2016,09,20,11,59,645.00
2016,09,20,12,00,645.00
2016,09,20,12,01,647.20
2016,09,20,12,02,649.00
2016,09,20,12,03,649.30
2016,09,20,12,04,645.50
2016,09,20,12,05,645.00
2016,09,20,12,06,647.80
2016,09,20,12,07,648.40
2016,09,20,12,08,649.80
2016,09,20,12,09,651.80
2016,09,20,12,10,648.00
2016,09,20,12,11,644.00
2016,09,20,12,12,650.00
2016,09,20,12,13,649.50
2016,09,20,12,14,649.60
2016,09,20,12,15,650.00
2016,09,20,12,16,647.60
2016,09,20,12,17,655.50
2016,09,20,12,18,657.20
2016,09,20,12,19,659.80
2016,09,20,12,20,662.40
2016,09,20,12,21,665.20
2016,09,20,12,22,672.00
2016,09,20,12,23,677.20
2016,09,20,12,24,691.80
2016,09,20,12,25,688.00
2016,09,20,12,26,691.00
2016,09,20,12,27,700.00
2016,09,20,12,28,692.80
2016,09,20,12,29,688.30
2016,09,20,12,30,685.70
2016,09,20,12,31,684.00
2016,09,20,12,32,682.70
2016,09,20,12,33,680.50
2016,09,20,12,34,680.00
2016,09,20,12,35,680.10
2016,09,20,12,36,681.50
2016,09,20,12,37,677.20
2016,09,20,12,38,673.00
2016,09,20,12,39,671.50
2016,09,20,12,40,670.60
2016,09,20,12,41,672.40
2016,09,20,12,42,669.00
2016,09,20,12,43,668.00
2016,09,20,12,44,669.80
2016,09,20,12,45,669.20
2016,09,20,12,46,674.30
2016,09,20,12,47,680.60
2016,09,20,12,48,686.50
2016,09,20,12,49,648.70
2016,09,20,12,50,628.00
2016,09,20,12,51,628.00
2016,09,20,12,52,672.50
2016,09,20,12,53,672.20
2016,09,20,12,54,667.40
2016,09,20,12,55,666.00
2016,09,20,12,56,667.80
2016,09,20,12,57,670.60
2016,09,20,12,58,668.90
2016,09,20,12,59,668.00
2016,09,20,13,00,669.70
2016,09,20,13,01,666.20
2016,09,20,13,02,669.20
2016,09,20,13,03,666.60
2016,09,20,13,04,668.80
2016,09,20,13,05,670.00
2016,09,20,13,06,670.00
2016,09,20,13,07,670.00
2016,09,20,13,08,670.80
2016,09,20,13,09,670.00
2016,09,20,13,10,668.00
2016,09,20,13,11,668.00
2016,09,20,13,12,668.00
2016,09,20,13,13,668.00
2016,09,20,13,14,666.90
2016,09,20,13,15,667.30
2016,09,20,13,16,668.00
2016,09,20,13,17,666.30
2016,09,20,13,18,670.70
2016,09,20,13,19,669.60
2016,09,20,13,20,667.50
2016,09,20,13,21,666.70
2016,09,20,13,22,668.00
2016,09,20,13,23,668.00
2016,09,20,13,24,668.00
2016,09,20,13,25,668.00
2016,09,20,13,26,669.80
2016,09,20,13,27,668.20
2016,09,20,13,28,669.60
2016,09,20,13,29,666.80
2016,09,20,13,30,664.00
2016,09,20,13,31,663.50
2016,09,20,13,32,663.00
2016,09,20,13,33,665.20
2016,09,20,13,34,666.00
2016,09,20,13,35,663.90
2016,09,20,13,36,661.30
2016,09,20,13,37,663.20
2016,09,20,13,38,664.00
2016,09,20,13,39,664.00
2016,09,20,13,40,662.30
2016,09,20,13,41,661.00
2016,09,20,13,42,661.00
2016,09,20,13,43,661.00
2016,09,20,13,44,661.20
2016,09,20,13,45,662.20
2016,09,20,13,46,659.00
2016,09,20,13,47,659.80
2016,09,20,13,48,660.00
2016,09,20,13,49,659.00
2016,09,20,13,50,660.40
2016,09,20,13,51,662.60
2016,09,20,13,52,659.20
2016,09,20,13,53,658.70
2016,09,20,13,54,657.00
2016,09,20,13,55,656.70
2016,09,20,13,56,655.10
2016,09,20,13,57,655.10
2016,09,20,13,58,654.70
2016,09,20,13,59,652.40
2016,09,20,14,00,652.00
2016,09,20,14,01,651.80
2016,09,20,14,02,650.00
2016,09,20,14,03,649.20
2016,09,20,14,04,647.00
2016,09,20,14,05,646.10
2016,09,20,14,06,645.00
2016,09,20,14,07,645.00
2016,09,20,14,08,645.00
2016,09,20,14,09,643.30
2016,09,20,14,10,640.00
2016,09,20,14,11,640.00
2016,09,20,14,12,639.40
2016,09,20,14,13,638.00
2016,09,20,14,14,636.90
2016,09,20,14,15,636.00
2016,09,20,14,16,635.20
2016,09,20,14,17,633.30
2016,09,20,14,18,632.90
2016,09,20,14,19,631.30
2016,09,20,14,20,631.90
2016,09,20,14,21,629.80
2016,09,20,14,22,631.00
2016,09,20,14,23,631.00
2016,09,20,14,24,631.00
2016,09,20,14,25,632.60
2016,09,20,14,26,633.00
2016,09,20,14,27,633.00
2016,09,20,14,28,633.00
2016,09,20,14,29,632.40
2016,09,20,14,30,631.00
2016,09,20,14,31,629.90
2016,09,20,14,32,628.40
2016,09,20,14,33,625.20
2016,09,20,14,34,621.50
2016,09,20,14,35,618.90
2016,09,20,14,36,615.00
2016,09,20,14,37,614.50
2016,09,20,14,38,613.00
2016,09,20,14,39,611.70
2016,09,20,14,40,608.90
2016,09,20,14,41,608.00
2016,09,20,14,42,609.50
2016,09,20,14,43,608.20
2016,09,20,14,44,606.30
2016,09,20,14,45,609.70
2016,09,20,14,46,607.50
2016,09,20,14,47,605.70
2016,09,20,14,48,603.00
2016,09,20,14,49,601.00
2016,09,20,14,50,602.40
2016,09,20,14,51,601.50
2016,09,20,14,52,602.70
2016,09,20,14,53,597.60
2016,09,20,14,54,594.00
2016,09,20,14,55,594.00
2016,09,20,14,56,593.20
2016,09,20,14,57,592.00
2016,09,20,14,58,591.30
2016,09,20,14,59,589.50
2016,09,20,15,00,587.30
2016,09,20,15,01,584.20
2016,09,20,15,02,583.40
2016,09,20,15,03,579.20
2016,09,20,15,04,576.30
2016,09,20,15,05,574.00
2016,09,20,15,06,571.90
2016,09,20,15,07,570.30
2016,09,20,15,08,570.00
2016,09,20,15,09,568.20
2016,09,20,15,10,565.80
2016,09,20,15,11,563.40
2016,09,20,15,12,561.00
2016,09,20,15,13,559.40
2016,09,20,15,14,557.00
2016,09,20,15,15,555.00
2016,09,20,15,16,551.10
2016,09,20,15,17,551.60
2016,09,20,15,18,550.10
2016,09,20,15,19,549.50
2016,09,20,15,20,546.60
2016,09,20,15,21,544.30
2016,09,20,15,22,543.00
2016,09,20,15,23,541.40
2016,09,20,15,24,538.80
2016,09,20,15,25,538.00
2016,09,20,15,26,536.30
2016,09,20,15,27,533.90
2016,09,20,15,28,532.70
2016,09,20,15,29,529.80
2016,09,20,15,30,527.00
2016,09,20,15,31,526.50
2016,09,20,15,32,524.80
2016,09,20,15,33,522.60
2016,09,20,15,34,520.40
2016,09,20,15,35,519.10
2016,09,20,15,36,516.80
2016,09,20,15,37,514.40
2016,09,20,15,38,510.80
2016,09,20,15,39,508.90
2016,09,20,15,40,507.90
2016,09,20,15,41,504.80
2016,09,20,15,42,503.30
2016,09,20,15,43,503.00
2016,09,20,15,44,499.30
2016,09,20,15,45,496.90
2016,09,20,15,46,495.50
2016,09,20,15,47,493.30
2016,09,20,15,48,491.10
2016,09,20,15,49,488.30
2016,09,20,15,50,485.70
2016,09,20,15,51,485.00
2016,09,20,15,52,483.20
2016,09,20,15,53,481.80
2016,09,20,15,54,479.20
2016,09,20,15,55,476.00
2016,09,20,15,56,475.50
2016,09,20,15,57,473.00
2016,09,20,15,58,469.70
2016,09,20,15,59,468.30
2016,09,20,16,00,464.80
2016,09,20,16,01,462.10
2016,09,20,16,02,461.90
2016,09,20,16,03,460.00
2016,09,20,16,04,456.30
2016,09,20,16,05,453.60
2016,09,20,16,06,450.90
2016,09,20,16,07,448.70
2016,09,20,16,08,448.00
2016,09,20,16,09,445.30
2016,09,20,16,10,441.20
2016,09,20,16,11,440.50
2016,09,20,16,12,437.50
2016,09,20,16,13,435.20
2016,09,20,16,14,433.00
2016,09,20,16,15,432.00
2016,09,20,16,16,429.90
2016,09,20,16,17,427.40
2016,09,20,16,18,425.20
2016,09,20,16,19,421.90
2016,09,20,16,20,419.60
2016,09,20,16,21,417.70
2016,09,20,16,22,415.40
2016,09,20,16,23,411.90
2016,09,20,16,24,409.10
2016,09,20,16,25,408.00
2016,09,20,16,26,406.40
2016,09,20,16,27,404.10
2016,09,20,16,28,402.40
2016,09,20,16,29,399.00
2016,09,20,16,30,397.20
2016,09,20,16,31,393.10
2016,09,20,16,32,390.90
2016,09,20,16,33,388.70
2016,09,20,16,34,387.20
2016,09,20,16,35,385.30
2016,09,20,16,36,381.10
2016,09,20,16,37,379.20
2016,09,20,16,38,376.00
2016,09,20,16,39,374.80
2016,09,20,16,40,371.90
2016,09,20,16,41,368.60
2016,09,20,16,42,366.30
2016,09,20,16,43,364.30
2016,09,20,16,44,360.20
2016,09,20,16,45,356.70
2016,09,20,16,46,354.50
2016,09,20,16,47,352.60
2016,09,20,16,48,351.20
2016,09,20,16,49,347.80
2016,09,20,16,50,344.00
2016,09,20,16,51,340.00
2016,09,20,16,52,338.10
2016,09,20,16,53,336.00
2016,09,20,16,54,333.20
2016,09,20,16,55,329.20
2016,09,20,16,56,326.30
2016,09,20,16,57,323.60
2016,09,20,16,58,320.80
2016,09,20,16,59,318.60
2016,09,20,17,00,315.60
2016,09,20,17,01,311.30
2016,09,20,17,02,308.90
2016,09,20,17,03,307.60
2016,09,20,17,04,305.30
2016,09,20,17,05,303.10
2016,09,20,17,06,301.50
2016,09,20,17,07,299.80
2016,09,20,17,08,296.00
2016,09,20,17,09,294.20
2016,09,20,17,10,291.90
2016,09,20,17,11,287.80
2016,09,20,17,12,285.80
2016,09,20,17,13,282.30
2016,09,20,17,14,279.60
2016,09,20,17,15,276.80