Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,08,07,00,00,0.00
2012,08,07,00,01,0.00
2012,08,07,00,02,0.00
2012,08,07,00,03,0.00
2012,08,07,00,04,0.00
2012,08,07,00,05,0.00
2012,08,07,00,06,0.00
2012,08,07,00,07,0.00
2012,08,07,00,08,0.00
2012,08,07,00,09,0.00
2012,08,07,00,10,0.00
2012,08,07,00,11,0.00
2012,08,07,00,12,0.00
2012,08,07,00,13,0.00
2012,08,07,00,14,0.00
2012,08,07,00,15,0.00
2012,08,07,00,16,0.00
2012,08,07,00,17,0.00
2012,08,07,00,18,0.00
2012,08,07,00,19,0.00
2012,08,07,00,20,0.00
2012,08,07,00,21,0.00
2012,08,07,00,22,0.00
2012,08,07,00,23,0.00
2012,08,07,00,24,0.00
2012,08,07,00,25,0.00
2012,08,07,00,26,0.00
2012,08,07,00,27,0.00
2012,08,07,00,28,0.00
2012,08,07,00,29,0.00
2012,08,07,00,30,0.00
2012,08,07,00,31,0.00
2012,08,07,00,32,0.00
2012,08,07,00,33,0.00
2012,08,07,00,34,0.00
2012,08,07,00,35,0.00
2012,08,07,00,36,0.00
2012,08,07,00,37,0.00
2012,08,07,00,38,0.00
2012,08,07,00,39,0.00
2012,08,07,00,40,0.00
2012,08,07,00,41,0.00
2012,08,07,00,42,0.00
2012,08,07,00,43,0.00
2012,08,07,00,44,0.00
2012,08,07,00,45,0.00
2012,08,07,00,46,0.00
2012,08,07,00,47,0.00
2012,08,07,00,48,0.00
2012,08,07,00,49,0.00
2012,08,07,00,50,0.00
2012,08,07,00,51,0.00
2012,08,07,00,52,0.00
2012,08,07,00,53,0.00
2012,08,07,00,54,0.00
2012,08,07,00,55,0.00
2012,08,07,00,56,0.00
2012,08,07,00,57,0.00
2012,08,07,00,58,0.00
2012,08,07,00,59,0.00
2012,08,07,01,00,0.00
2012,08,07,01,01,0.00
2012,08,07,01,02,0.00
2012,08,07,01,03,0.00
2012,08,07,01,04,0.00
2012,08,07,01,05,0.00
2012,08,07,01,06,0.00
2012,08,07,01,07,0.00
2012,08,07,01,08,0.00
2012,08,07,01,09,0.00
2012,08,07,01,10,0.00
2012,08,07,01,11,0.00
2012,08,07,01,12,0.00
2012,08,07,01,13,0.00
2012,08,07,01,14,0.00
2012,08,07,01,15,0.00
2012,08,07,01,16,0.00
2012,08,07,01,17,0.00
2012,08,07,01,18,0.00
2012,08,07,01,19,0.00
2012,08,07,01,20,0.00
2012,08,07,01,21,0.00
2012,08,07,01,22,0.00
2012,08,07,01,23,0.00
2012,08,07,01,24,0.00
2012,08,07,01,25,0.00
2012,08,07,01,26,0.00
2012,08,07,01,27,0.00
2012,08,07,01,28,0.00
2012,08,07,01,29,0.00
2012,08,07,01,30,0.00
2012,08,07,01,31,0.00
2012,08,07,01,32,0.00
2012,08,07,01,33,0.00
2012,08,07,01,34,0.00
2012,08,07,01,35,0.00
2012,08,07,01,36,0.00
2012,08,07,01,37,0.00
2012,08,07,01,38,0.00
2012,08,07,01,39,0.00
2012,08,07,01,40,0.00
2012,08,07,01,41,0.00
2012,08,07,01,42,0.00
2012,08,07,01,43,0.00
2012,08,07,01,44,0.00
2012,08,07,01,45,0.00
2012,08,07,01,46,0.00
2012,08,07,01,47,0.00
2012,08,07,01,48,0.00
2012,08,07,01,49,0.00
2012,08,07,01,50,0.00
2012,08,07,01,51,0.00
2012,08,07,01,52,0.00
2012,08,07,01,53,0.00
2012,08,07,01,54,0.00
2012,08,07,01,55,0.00
2012,08,07,01,56,0.00
2012,08,07,01,57,0.00
2012,08,07,01,58,0.00
2012,08,07,01,59,0.00
2012,08,07,02,00,0.00
2012,08,07,02,01,0.00
2012,08,07,02,02,0.00
2012,08,07,02,03,0.00
2012,08,07,02,04,0.00
2012,08,07,02,05,0.00
2012,08,07,02,06,0.00
2012,08,07,02,07,0.00
2012,08,07,02,08,0.00
2012,08,07,02,09,0.00
2012,08,07,02,10,0.00
2012,08,07,02,11,0.00
2012,08,07,02,12,0.00
2012,08,07,02,13,0.00
2012,08,07,02,14,0.00
2012,08,07,02,15,0.00
2012,08,07,02,16,0.00
2012,08,07,02,17,0.00
2012,08,07,02,18,0.00
2012,08,07,02,19,0.00
2012,08,07,02,20,0.00
2012,08,07,02,21,0.00
2012,08,07,02,22,0.00
2012,08,07,02,23,0.00
2012,08,07,02,24,0.00
2012,08,07,02,25,0.00
2012,08,07,02,26,0.00
2012,08,07,02,27,0.00
2012,08,07,02,28,0.00
2012,08,07,02,29,0.00
2012,08,07,02,30,0.00
2012,08,07,02,31,0.00
2012,08,07,02,32,0.00
2012,08,07,02,33,0.00
2012,08,07,02,34,0.00
2012,08,07,02,35,0.00
2012,08,07,02,36,0.00
2012,08,07,02,37,0.00
2012,08,07,02,38,0.00
2012,08,07,02,39,0.00
2012,08,07,02,40,0.00
2012,08,07,02,41,0.00
2012,08,07,02,42,0.00
2012,08,07,02,43,0.00
2012,08,07,02,44,0.00
2012,08,07,02,45,0.00
2012,08,07,02,46,0.00
2012,08,07,02,47,0.00
2012,08,07,02,48,0.00
2012,08,07,02,49,0.00
2012,08,07,02,50,0.00
2012,08,07,02,51,0.00
2012,08,07,02,52,0.00
2012,08,07,02,53,0.00
2012,08,07,02,54,0.00
2012,08,07,02,55,0.00
2012,08,07,02,56,0.00
2012,08,07,02,57,0.00
2012,08,07,02,58,0.00
2012,08,07,02,59,0.00
2012,08,07,03,00,0.00
2012,08,07,03,01,0.00
2012,08,07,03,02,0.00
2012,08,07,03,03,0.00
2012,08,07,03,04,0.00
2012,08,07,03,05,0.00
2012,08,07,03,06,0.00
2012,08,07,03,07,0.00
2012,08,07,03,08,0.00
2012,08,07,03,09,0.00
2012,08,07,03,10,0.00
2012,08,07,03,11,0.00
2012,08,07,03,12,0.00
2012,08,07,03,13,0.00
2012,08,07,03,14,0.00
2012,08,07,03,15,0.00
2012,08,07,03,16,0.00
2012,08,07,03,17,0.00
2012,08,07,03,18,0.00
2012,08,07,03,19,0.00
2012,08,07,03,20,0.00
2012,08,07,03,21,0.00
2012,08,07,03,22,0.00
2012,08,07,03,23,0.00
2012,08,07,03,24,0.00
2012,08,07,03,25,0.00
2012,08,07,03,26,0.00
2012,08,07,03,27,0.00
2012,08,07,03,28,0.00
2012,08,07,03,29,0.00
2012,08,07,03,30,0.00
2012,08,07,03,31,0.00
2012,08,07,03,32,0.00
2012,08,07,03,33,0.00
2012,08,07,03,34,0.00
2012,08,07,03,35,0.00
2012,08,07,03,36,0.00
2012,08,07,03,37,0.00
2012,08,07,03,38,0.00
2012,08,07,03,39,0.00
2012,08,07,03,40,0.00
2012,08,07,03,41,0.00
2012,08,07,03,42,0.00
2012,08,07,03,43,0.00
2012,08,07,03,44,0.00
2012,08,07,03,45,0.00
2012,08,07,03,46,0.00
2012,08,07,03,47,0.00
2012,08,07,03,48,0.00
2012,08,07,03,49,0.00
2012,08,07,03,50,0.00
2012,08,07,03,51,0.00
2012,08,07,03,52,0.00
2012,08,07,03,53,0.00
2012,08,07,03,54,0.00
2012,08,07,03,55,0.00
2012,08,07,03,56,0.00
2012,08,07,03,57,0.00
2012,08,07,03,58,0.00
2012,08,07,03,59,0.00
2012,08,07,04,00,0.00
2012,08,07,04,01,0.00
2012,08,07,04,02,0.00
2012,08,07,04,03,0.00
2012,08,07,04,04,0.00
2012,08,07,04,05,0.00
2012,08,07,04,06,0.00
2012,08,07,04,07,0.00
2012,08,07,04,08,0.00
2012,08,07,04,09,0.00
2012,08,07,04,10,0.00
2012,08,07,04,11,0.00
2012,08,07,04,12,0.00
2012,08,07,04,13,0.00
2012,08,07,04,14,0.00
2012,08,07,04,15,0.00
2012,08,07,04,16,0.00
2012,08,07,04,17,0.00
2012,08,07,04,18,0.00
2012,08,07,04,19,0.00
2012,08,07,04,20,0.00
2012,08,07,04,21,0.00
2012,08,07,04,22,0.00
2012,08,07,04,23,0.00
2012,08,07,04,24,0.00
2012,08,07,04,25,0.00
2012,08,07,04,26,0.00
2012,08,07,04,27,0.00
2012,08,07,04,28,0.00
2012,08,07,04,29,0.00
2012,08,07,04,30,0.00
2012,08,07,04,31,0.00
2012,08,07,04,32,0.00
2012,08,07,04,33,0.00
2012,08,07,04,34,0.00
2012,08,07,04,35,0.00
2012,08,07,04,36,0.00
2012,08,07,04,37,0.00
2012,08,07,04,38,0.00
2012,08,07,04,39,0.00
2012,08,07,04,40,0.00
2012,08,07,04,41,0.00
2012,08,07,04,42,0.00
2012,08,07,04,43,0.00
2012,08,07,04,44,0.00
2012,08,07,04,45,0.00
2012,08,07,04,46,0.00
2012,08,07,04,47,0.00
2012,08,07,04,48,0.00
2012,08,07,04,49,0.00
2012,08,07,04,50,0.00
2012,08,07,04,51,0.00
2012,08,07,04,52,0.00
2012,08,07,04,53,0.00
2012,08,07,04,54,0.00
2012,08,07,04,55,0.00
2012,08,07,04,56,0.00
2012,08,07,04,57,0.00
2012,08,07,04,58,0.00
2012,08,07,04,59,0.00
2012,08,07,05,00,0.00
2012,08,07,05,01,0.00
2012,08,07,05,02,0.00
2012,08,07,05,03,0.00
2012,08,07,05,04,0.00
2012,08,07,05,05,0.00
2012,08,07,05,06,0.00
2012,08,07,05,07,0.00
2012,08,07,05,08,0.00
2012,08,07,05,09,0.00
2012,08,07,05,10,0.00
2012,08,07,05,11,0.00
2012,08,07,05,12,0.00
2012,08,07,05,13,0.00
2012,08,07,05,14,0.00
2012,08,07,05,15,0.00
2012,08,07,05,16,0.00
2012,08,07,05,17,0.00
2012,08,07,05,18,0.00
2012,08,07,05,19,0.00
2012,08,07,05,20,0.00
2012,08,07,05,21,0.00
2012,08,07,05,22,0.00
2012,08,07,05,23,0.00
2012,08,07,05,24,0.00
2012,08,07,05,25,0.00
2012,08,07,05,26,0.00
2012,08,07,05,27,0.00
2012,08,07,05,28,0.00
2012,08,07,05,29,0.00
2012,08,07,05,30,0.00
2012,08,07,05,31,0.00
2012,08,07,05,32,0.00
2012,08,07,05,33,0.00
2012,08,07,05,34,0.00
2012,08,07,05,35,0.00
2012,08,07,05,36,0.00
2012,08,07,05,37,0.00
2012,08,07,05,38,0.00
2012,08,07,05,39,0.00
2012,08,07,05,40,0.00
2012,08,07,05,41,0.00
2012,08,07,05,42,0.00
2012,08,07,05,43,0.00
2012,08,07,05,44,0.00
2012,08,07,05,45,0.00
2012,08,07,05,46,0.00
2012,08,07,05,47,0.00
2012,08,07,05,48,0.00
2012,08,07,05,49,0.00
2012,08,07,05,50,0.00
2012,08,07,05,51,0.00
2012,08,07,05,52,0.00
2012,08,07,05,53,0.00
2012,08,07,05,54,0.00
2012,08,07,05,55,0.00
2012,08,07,05,56,0.00
2012,08,07,05,57,0.00
2012,08,07,05,58,0.00
2012,08,07,05,59,2.80
2012,08,07,06,00,5.00
2012,08,07,06,01,5.00
2012,08,07,06,02,5.00
2012,08,07,06,03,5.60
2012,08,07,06,04,7.00
2012,08,07,06,05,7.00
2012,08,07,06,06,7.00
2012,08,07,06,07,7.00
2012,08,07,06,08,9.00
2012,08,07,06,09,9.00
2012,08,07,06,10,9.00
2012,08,07,06,11,10.20
2012,08,07,06,12,11.00
2012,08,07,06,13,11.00
2012,08,07,06,14,11.00
2012,08,07,06,15,11.30
2012,08,07,06,16,12.00
2012,08,07,06,17,12.00
2012,08,07,06,18,12.00
2012,08,07,06,19,12.10
2012,08,07,06,20,14.00
2012,08,07,06,21,14.00
2012,08,07,06,22,14.00
2012,08,07,06,23,14.00
2012,08,07,06,24,15.50
2012,08,07,06,25,16.00
2012,08,07,06,26,16.00
2012,08,07,06,27,16.00
2012,08,07,06,28,17.00
2012,08,07,06,29,18.00
2012,08,07,06,30,18.00
2012,08,07,06,31,18.00
2012,08,07,06,32,18.00
2012,08,07,06,33,18.40
2012,08,07,06,34,19.00
2012,08,07,06,35,19.00
2012,08,07,06,36,19.00
2012,08,07,06,37,19.20
2012,08,07,06,38,21.00
2012,08,07,06,39,21.00
2012,08,07,06,40,21.00
2012,08,07,06,41,21.00
2012,08,07,06,42,21.00
2012,08,07,06,43,22.90
2012,08,07,06,44,23.00
2012,08,07,06,45,23.00
2012,08,07,06,46,23.00
2012,08,07,06,47,24.40
2012,08,07,06,48,25.00
2012,08,07,06,49,25.00
2012,08,07,06,50,25.00
2012,08,07,06,51,25.50
2012,08,07,06,52,26.00
2012,08,07,06,53,26.00
2012,08,07,06,54,26.00
2012,08,07,06,55,28.60
2012,08,07,06,56,31.40
2012,08,07,06,57,31.00
2012,08,07,06,58,35.20
2012,08,07,06,59,44.50
2012,08,07,07,00,55.80
2012,08,07,07,01,72.80
2012,08,07,07,02,81.80
2012,08,07,07,03,65.00
2012,08,07,07,04,47.30
2012,08,07,07,05,50.80
2012,08,07,07,06,52.50
2012,08,07,07,07,43.00
2012,08,07,07,08,55.50
2012,08,07,07,09,80.00
2012,08,07,07,10,88.70
2012,08,07,07,11,75.20
2012,08,07,07,12,81.80
2012,08,07,07,13,90.00
2012,08,07,07,14,79.20
2012,08,07,07,15,85.50
2012,08,07,07,16,104.60
2012,08,07,07,17,109.00
2012,08,07,07,18,99.60
2012,08,07,07,19,75.50
2012,08,07,07,20,74.70
2012,08,07,07,21,105.60
2012,08,07,07,22,133.30
2012,08,07,07,23,139.00
2012,08,07,07,24,148.40
2012,08,07,07,25,151.50
2012,08,07,07,26,153.90
2012,08,07,07,27,155.60
2012,08,07,07,28,158.80
2012,08,07,07,29,161.80
2012,08,07,07,30,162.40
2012,08,07,07,31,165.60
2012,08,07,07,32,168.90
2012,08,07,07,33,171.60
2012,08,07,07,34,173.50
2012,08,07,07,35,177.40
2012,08,07,07,36,179.40
2012,08,07,07,37,181.60
2012,08,07,07,38,184.40
2012,08,07,07,39,187.20
2012,08,07,07,40,191.20
2012,08,07,07,41,194.60
2012,08,07,07,42,197.60
2012,08,07,07,43,200.60
2012,08,07,07,44,203.00
2012,08,07,07,45,205.90
2012,08,07,07,46,208.60
2012,08,07,07,47,211.10
2012,08,07,07,48,214.40
2012,08,07,07,49,216.70
2012,08,07,07,50,219.50
2012,08,07,07,51,223.60
2012,08,07,07,52,226.60
2012,08,07,07,53,230.10
2012,08,07,07,54,233.10
2012,08,07,07,55,236.40
2012,08,07,07,56,240.20
2012,08,07,07,57,244.90
2012,08,07,07,58,246.00
2012,08,07,07,59,250.10
2012,08,07,08,00,252.50
2012,08,07,08,01,253.50
2012,08,07,08,02,257.00
2012,08,07,08,03,262.90
2012,08,07,08,04,268.40
2012,08,07,08,05,271.50
2012,08,07,08,06,274.60
2012,08,07,08,07,278.10
2012,08,07,08,08,283.40
2012,08,07,08,09,283.50
2012,08,07,08,10,283.00
2012,08,07,08,11,272.00
2012,08,07,08,12,281.20
2012,08,07,08,13,288.00
2012,08,07,08,14,291.60
2012,08,07,08,15,272.20
2012,08,07,08,16,239.10
2012,08,07,08,17,274.00
2012,08,07,08,18,288.40
2012,08,07,08,19,321.10
2012,08,07,08,20,315.80
2012,08,07,08,21,301.90
2012,08,07,08,22,237.10
2012,08,07,08,23,248.50
2012,08,07,08,24,261.90
2012,08,07,08,25,292.70
2012,08,07,08,26,256.80
2012,08,07,08,27,242.00
2012,08,07,08,28,210.80
2012,08,07,08,29,188.00
2012,08,07,08,30,230.00
2012,08,07,08,31,297.00
2012,08,07,08,32,365.40
2012,08,07,08,33,366.00
2012,08,07,08,34,186.60
2012,08,07,08,35,229.00
2012,08,07,08,36,256.30
2012,08,07,08,37,271.40
2012,08,07,08,38,270.80
2012,08,07,08,39,236.20
2012,08,07,08,40,198.70
2012,08,07,08,41,186.20
2012,08,07,08,42,183.80
2012,08,07,08,43,186.30
2012,08,07,08,44,180.80
2012,08,07,08,45,179.00
2012,08,07,08,46,180.70
2012,08,07,08,47,179.00
2012,08,07,08,48,179.00
2012,08,07,08,49,179.00
2012,08,07,08,50,179.00
2012,08,07,08,51,180.80
2012,08,07,08,52,185.20
2012,08,07,08,53,187.30
2012,08,07,08,54,192.20
2012,08,07,08,55,199.10
2012,08,07,08,56,194.50
2012,08,07,08,57,193.00
2012,08,07,08,58,219.60
2012,08,07,08,59,247.30
2012,08,07,09,00,218.50
2012,08,07,09,01,198.80
2012,08,07,09,02,194.00
2012,08,07,09,03,195.30
2012,08,07,09,04,203.80
2012,08,07,09,05,218.30
2012,08,07,09,06,247.50
2012,08,07,09,07,276.40
2012,08,07,09,08,253.80
2012,08,07,09,09,265.10
2012,08,07,09,10,325.00
2012,08,07,09,11,363.90
2012,08,07,09,12,435.00
2012,08,07,09,13,468.90
2012,08,07,09,14,485.00
2012,08,07,09,15,323.60
2012,08,07,09,16,355.50
2012,08,07,09,17,307.00
2012,08,07,09,18,290.80
2012,08,07,09,19,284.20
2012,08,07,09,20,287.80
2012,08,07,09,21,271.70
2012,08,07,09,22,303.20
2012,08,07,09,23,334.60
2012,08,07,09,24,401.50
2012,08,07,09,25,410.00
2012,08,07,09,26,378.50
2012,08,07,09,27,315.50
2012,08,07,09,28,299.60
2012,08,07,09,29,343.00
2012,08,07,09,30,304.20
2012,08,07,09,31,276.00
2012,08,07,09,32,359.60
2012,08,07,09,33,429.00
2012,08,07,09,34,429.00
2012,08,07,09,35,517.10
2012,08,07,09,36,618.60
2012,08,07,09,37,571.60
2012,08,07,09,38,554.00
2012,08,07,09,39,502.80
2012,08,07,09,40,225.80
2012,08,07,09,41,219.50
2012,08,07,09,42,223.50
2012,08,07,09,43,228.80
2012,08,07,09,44,265.10
2012,08,07,09,45,269.00
2012,08,07,09,46,345.70
2012,08,07,09,47,512.00
2012,08,07,09,48,584.80
2012,08,07,09,49,597.90
2012,08,07,09,50,581.50
2012,08,07,09,51,625.50
2012,08,07,09,52,633.50
2012,08,07,09,53,630.60
2012,08,07,09,54,619.70
2012,08,07,09,55,609.90
2012,08,07,09,56,605.80
2012,08,07,09,57,613.20
2012,08,07,09,58,614.20
2012,08,07,09,59,597.90
2012,08,07,10,00,603.90
2012,08,07,10,01,613.00
2012,08,07,10,02,457.90
2012,08,07,10,03,405.80
2012,08,07,10,04,494.60
2012,08,07,10,05,578.70
2012,08,07,10,06,623.40
2012,08,07,10,07,634.70
2012,08,07,10,08,633.80
2012,08,07,10,09,630.00
2012,08,07,10,10,606.00
2012,08,07,10,11,606.00
2012,08,07,10,12,606.00
2012,08,07,10,13,607.00
2012,08,07,10,14,630.10
2012,08,07,10,15,651.10
2012,08,07,10,16,631.50
2012,08,07,10,17,574.80
2012,08,07,10,18,508.70
2012,08,07,10,19,455.20
2012,08,07,10,20,386.80
2012,08,07,10,21,410.00
2012,08,07,10,22,321.40
2012,08,07,10,23,188.40
2012,08,07,10,24,174.00
2012,08,07,10,25,181.00
2012,08,07,10,26,191.80
2012,08,07,10,27,206.00
2012,08,07,10,28,281.80
2012,08,07,10,29,366.00
2012,08,07,10,30,366.00
2012,08,07,10,31,701.60
2012,08,07,10,32,707.20
2012,08,07,10,33,706.00
2012,08,07,10,34,700.50
2012,08,07,10,35,691.80
2012,08,07,10,36,690.60
2012,08,07,10,37,655.70
2012,08,07,10,38,611.20
2012,08,07,10,39,617.90
2012,08,07,10,40,615.40
2012,08,07,10,41,641.50
2012,08,07,10,42,656.00
2012,08,07,10,43,653.40
2012,08,07,10,44,643.20
2012,08,07,10,45,673.60
2012,08,07,10,46,676.10
2012,08,07,10,47,662.00
2012,08,07,10,48,671.20
2012,08,07,10,49,696.60
2012,08,07,10,50,660.80
2012,08,07,10,51,674.10
2012,08,07,10,52,638.30
2012,08,07,10,53,656.30
2012,08,07,10,54,650.70
2012,08,07,10,55,650.80
2012,08,07,10,56,636.80
2012,08,07,10,57,630.60
2012,08,07,10,58,593.20
2012,08,07,10,59,565.80
2012,08,07,11,00,541.50
2012,08,07,11,01,521.40
2012,08,07,11,02,493.90
2012,08,07,11,03,483.90
2012,08,07,11,04,477.80
2012,08,07,11,05,457.20
2012,08,07,11,06,395.00
2012,08,07,11,07,418.00
2012,08,07,11,08,417.60
2012,08,07,11,09,409.40
2012,08,07,11,10,402.80
2012,08,07,11,11,407.20
2012,08,07,11,12,396.80
2012,08,07,11,13,414.20
2012,08,07,11,14,415.90
2012,08,07,11,15,464.50
2012,08,07,11,16,504.00
2012,08,07,11,17,504.00
2012,08,07,11,18,686.80
2012,08,07,11,19,721.00
2012,08,07,11,20,665.40
2012,08,07,11,21,583.10
2012,08,07,11,22,572.80
2012,08,07,11,23,576.40
2012,08,07,11,24,512.70
2012,08,07,11,25,488.50
2012,08,07,11,26,432.90
2012,08,07,11,27,404.10
2012,08,07,11,28,370.20
2012,08,07,11,29,354.00
2012,08,07,11,30,374.80
2012,08,07,11,31,390.10
2012,08,07,11,32,411.40
2012,08,07,11,33,405.50
2012,08,07,11,34,380.00
2012,08,07,11,35,385.80
2012,08,07,11,36,393.60
2012,08,07,11,37,400.90
2012,08,07,11,38,389.80
2012,08,07,11,39,382.20
2012,08,07,11,40,363.40
2012,08,07,11,41,350.50
2012,08,07,11,42,349.40
2012,08,07,11,43,345.00
2012,08,07,11,44,347.30
2012,08,07,11,45,353.80
2012,08,07,11,46,361.80
2012,08,07,11,47,381.60
2012,08,07,11,48,418.00
2012,08,07,11,49,466.90
2012,08,07,11,50,496.00
2012,08,07,11,51,556.00
2012,08,07,11,52,591.00
2012,08,07,11,53,397.00
2012,08,07,11,54,436.00
2012,08,07,11,55,446.40
2012,08,07,11,56,462.00
2012,08,07,11,57,601.60
2012,08,07,11,58,643.60
2012,08,07,11,59,688.60
2012,08,07,12,00,593.50
2012,08,07,12,01,529.00
2012,08,07,12,02,529.00
2012,08,07,12,03,498.90
2012,08,07,12,04,485.00
2012,08,07,12,05,620.80
2012,08,07,12,06,628.00
2012,08,07,12,07,613.60
2012,08,07,12,08,635.60
2012,08,07,12,09,637.20
2012,08,07,12,10,585.30
2012,08,07,12,11,608.80
2012,08,07,12,12,617.80
2012,08,07,12,13,638.70
2012,08,07,12,14,599.20
2012,08,07,12,15,574.30
2012,08,07,12,16,546.40
2012,08,07,12,17,529.60
2012,08,07,12,18,485.70
2012,08,07,12,19,502.60
2012,08,07,12,20,520.00
2012,08,07,12,21,490.00
2012,08,07,12,22,521.20
2012,08,07,12,23,498.20
2012,08,07,12,24,392.10
2012,08,07,12,25,403.00
2012,08,07,12,26,590.60
2012,08,07,12,27,634.80
2012,08,07,12,28,637.70
2012,08,07,12,29,601.60
2012,08,07,12,30,584.10
2012,08,07,12,31,587.10
2012,08,07,12,32,622.00
2012,08,07,12,33,631.80
2012,08,07,12,34,649.00
2012,08,07,12,35,652.30
2012,08,07,12,36,644.20
2012,08,07,12,37,607.00
2012,08,07,12,38,586.60
2012,08,07,12,39,554.40
2012,08,07,12,40,502.20
2012,08,07,12,41,493.20
2012,08,07,12,42,508.10
2012,08,07,12,43,529.50
2012,08,07,12,44,550.50
2012,08,07,12,45,518.30
2012,08,07,12,46,534.80
2012,08,07,12,47,487.20
2012,08,07,12,48,459.40
2012,08,07,12,49,448.60
2012,08,07,12,50,431.10
2012,08,07,12,51,419.20
2012,08,07,12,52,412.50
2012,08,07,12,53,430.10
2012,08,07,12,54,403.50
2012,08,07,12,55,374.00
2012,08,07,12,56,375.50
2012,08,07,12,57,444.40
2012,08,07,12,58,490.60
2012,08,07,12,59,491.70
2012,08,07,13,00,568.00
2012,08,07,13,01,628.80
2012,08,07,13,02,629.70
2012,08,07,13,03,644.60
2012,08,07,13,04,617.80
2012,08,07,13,05,624.70
2012,08,07,13,06,654.50
2012,08,07,13,07,643.80
2012,08,07,13,08,689.90
2012,08,07,13,09,711.80
2012,08,07,13,10,706.00
2012,08,07,13,11,647.70
2012,08,07,13,12,576.50
2012,08,07,13,13,555.80
2012,08,07,13,14,557.60
2012,08,07,13,15,550.50
2012,08,07,13,16,601.00
2012,08,07,13,17,755.80
2012,08,07,13,18,759.00
2012,08,07,13,19,650.90
2012,08,07,13,20,589.80
2012,08,07,13,21,563.20
2012,08,07,13,22,491.00
2012,08,07,13,23,464.80
2012,08,07,13,24,436.40
2012,08,07,13,25,432.00
2012,08,07,13,26,465.00
2012,08,07,13,27,545.10
2012,08,07,13,28,590.00
2012,08,07,13,29,549.10
2012,08,07,13,30,566.30
2012,08,07,13,31,604.50
2012,08,07,13,32,586.70
2012,08,07,13,33,646.50
2012,08,07,13,34,661.80
2012,08,07,13,35,634.50
2012,08,07,13,36,618.40
2012,08,07,13,37,557.20
2012,08,07,13,38,478.30
2012,08,07,13,39,454.00
2012,08,07,13,40,433.10
2012,08,07,13,41,424.50
2012,08,07,13,42,438.80
2012,08,07,13,43,448.00
2012,08,07,13,44,456.20
2012,08,07,13,45,478.20
2012,08,07,13,46,532.30
2012,08,07,13,47,574.00
2012,08,07,13,48,582.80
2012,08,07,13,49,605.80
2012,08,07,13,50,571.10
2012,08,07,13,51,608.00
2012,08,07,13,52,643.70
2012,08,07,13,53,747.90
2012,08,07,13,54,780.70
2012,08,07,13,55,746.40
2012,08,07,13,56,705.80
2012,08,07,13,57,699.40
2012,08,07,13,58,761.40
2012,08,07,13,59,796.00
2012,08,07,14,00,783.70
2012,08,07,14,01,727.10
2012,08,07,14,02,712.40
2012,08,07,14,03,666.30
2012,08,07,14,04,635.60
2012,08,07,14,05,576.20
2012,08,07,14,06,561.00
2012,08,07,14,07,570.00
2012,08,07,14,08,460.80
2012,08,07,14,09,506.30
2012,08,07,14,10,650.00
2012,08,07,14,11,771.80
2012,08,07,14,12,853.00
2012,08,07,14,13,853.00
2012,08,07,14,14,785.50
2012,08,07,14,15,782.00
2012,08,07,14,16,793.40
2012,08,07,14,17,783.20
2012,08,07,14,18,740.20
2012,08,07,14,19,731.00
2012,08,07,14,20,735.00
2012,08,07,14,21,758.00
2012,08,07,14,22,670.20
2012,08,07,14,23,513.20
2012,08,07,14,24,480.00
2012,08,07,14,25,400.30
2012,08,07,14,26,472.50
2012,08,07,14,27,785.00
2012,08,07,14,28,755.80
2012,08,07,14,29,712.70
2012,08,07,14,30,699.60
2012,08,07,14,31,620.00
2012,08,07,14,32,580.80
2012,08,07,14,33,577.40
2012,08,07,14,34,587.00
2012,08,07,14,35,610.60
2012,08,07,14,36,625.60
2012,08,07,14,37,556.50
2012,08,07,14,38,594.20
2012,08,07,14,39,613.00
2012,08,07,14,40,610.50
2012,08,07,14,41,549.80
2012,08,07,14,42,575.00
2012,08,07,14,43,596.30
2012,08,07,14,44,641.00
2012,08,07,14,45,659.00
2012,08,07,14,46,662.80
2012,08,07,14,47,608.50
2012,08,07,14,48,582.00
2012,08,07,14,49,366.00
2012,08,07,14,50,366.00
2012,08,07,14,51,366.00
2012,08,07,14,52,309.60
2012,08,07,14,53,272.00
2012,08,07,14,54,272.00
2012,08,07,14,55,272.00
2012,08,07,14,56,272.00
2012,08,07,14,57,272.00
2012,08,07,14,58,272.00
2012,08,07,14,59,272.00
2012,08,07,15,00,272.00
2012,08,07,15,01,343.20
2012,08,07,15,02,748.20
2012,08,07,15,03,747.00
2012,08,07,15,04,740.80
2012,08,07,15,05,734.80
2012,08,07,15,06,727.50
2012,08,07,15,07,736.80
2012,08,07,15,08,750.00
2012,08,07,15,09,768.00
2012,08,07,15,10,769.80
2012,08,07,15,11,765.80
2012,08,07,15,12,752.40
2012,08,07,15,13,652.80
2012,08,07,15,14,281.20
2012,08,07,15,15,292.50
2012,08,07,15,16,285.00
2012,08,07,15,17,300.00
2012,08,07,15,18,323.90
2012,08,07,15,19,325.00
2012,08,07,15,20,325.00
2012,08,07,15,21,325.00
2012,08,07,15,22,325.00
2012,08,07,15,23,325.00
2012,08,07,15,24,317.60
2012,08,07,15,25,247.30
2012,08,07,15,26,233.00
2012,08,07,15,27,222.10
2012,08,07,15,28,214.50
2012,08,07,15,29,209.60
2012,08,07,15,30,207.00
2012,08,07,15,31,206.80
2012,08,07,15,32,207.40
2012,08,07,15,33,211.90
2012,08,07,15,34,218.90
2012,08,07,15,35,230.90
2012,08,07,15,36,250.70
2012,08,07,15,37,276.00
2012,08,07,15,38,266.50
2012,08,07,15,39,259.10
2012,08,07,15,40,271.80
2012,08,07,15,41,299.80
2012,08,07,15,42,304.00
2012,08,07,15,43,300.20
2012,08,07,15,44,289.80
2012,08,07,15,45,287.60
2012,08,07,15,46,293.20
2012,08,07,15,47,288.70
2012,08,07,15,48,315.00
2012,08,07,15,49,407.30
2012,08,07,15,50,397.60
2012,08,07,15,51,345.00
2012,08,07,15,52,345.00
2012,08,07,15,53,439.70
2012,08,07,15,54,445.00
2012,08,07,15,55,460.20
2012,08,07,15,56,483.00
2012,08,07,15,57,483.00
2012,08,07,15,58,681.90
2012,08,07,15,59,732.60
2012,08,07,16,00,728.00
2012,08,07,16,01,681.20
2012,08,07,16,02,601.00
2012,08,07,16,03,323.20
2012,08,07,16,04,187.80
2012,08,07,16,05,189.60
2012,08,07,16,06,199.00
2012,08,07,16,07,199.00
2012,08,07,16,08,199.00
2012,08,07,16,09,529.50
2012,08,07,16,10,655.60
2012,08,07,16,11,694.00
2012,08,07,16,12,572.40
2012,08,07,16,13,236.70
2012,08,07,16,14,248.80
2012,08,07,16,15,253.00
2012,08,07,16,16,284.50
2012,08,07,16,17,290.00
2012,08,07,16,18,273.30
2012,08,07,16,19,232.50
2012,08,07,16,20,221.60
2012,08,07,16,21,212.80
2012,08,07,16,22,217.50
2012,08,07,16,23,287.00
2012,08,07,16,24,375.70
2012,08,07,16,25,568.00
2012,08,07,16,26,568.00
2012,08,07,16,27,568.00
2012,08,07,16,28,571.00
2012,08,07,16,29,629.00
2012,08,07,16,30,629.00
2012,08,07,16,31,425.00
2012,08,07,16,32,226.10
2012,08,07,16,33,217.80
2012,08,07,16,34,209.00
2012,08,07,16,35,213.50
2012,08,07,16,36,241.20
2012,08,07,16,37,215.00
2012,08,07,16,38,193.20
2012,08,07,16,39,188.10
2012,08,07,16,40,190.00
2012,08,07,16,41,179.00
2012,08,07,16,42,141.90
2012,08,07,16,43,134.40
2012,08,07,16,44,134.00
2012,08,07,16,45,122.80
2012,08,07,16,46,104.70
2012,08,07,16,47,93.20
2012,08,07,16,48,87.20
2012,08,07,16,49,84.80
2012,08,07,16,50,88.20
2012,08,07,16,51,111.90
2012,08,07,16,52,116.00
2012,08,07,16,53,124.70
2012,08,07,16,54,149.00
2012,08,07,16,55,354.50
2012,08,07,16,56,504.00
2012,08,07,16,57,192.10
2012,08,07,16,58,141.00
2012,08,07,16,59,163.70
2012,08,07,17,00,213.00
2012,08,07,17,01,349.80
2012,08,07,17,02,457.90
2012,08,07,17,03,461.10
2012,08,07,17,04,455.90
2012,08,07,17,05,450.00
2012,08,07,17,06,450.90
2012,08,07,17,07,452.00
2012,08,07,17,08,452.00
2012,08,07,17,09,454.00