Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,00,00,9.90
2015,04,20,00,01,9.90
2015,04,20,00,02,9.90
2015,04,20,00,03,9.90
2015,04,20,00,04,9.90
2015,04,20,00,05,9.80
2015,04,20,00,06,9.80
2015,04,20,00,07,9.80
2015,04,20,00,08,9.80
2015,04,20,00,09,9.80
2015,04,20,00,10,9.70
2015,04,20,00,11,9.70
2015,04,20,00,12,9.70
2015,04,20,00,13,9.70
2015,04,20,00,14,9.60
2015,04,20,00,15,9.60
2015,04,20,00,16,9.60
2015,04,20,00,17,9.60
2015,04,20,00,18,9.60
2015,04,20,00,19,9.60
2015,04,20,00,20,9.50
2015,04,20,00,21,9.50
2015,04,20,00,22,9.40
2015,04,20,00,23,9.40
2015,04,20,00,24,9.40
2015,04,20,00,25,9.40
2015,04,20,00,26,9.40
2015,04,20,00,27,9.30
2015,04,20,00,28,9.30
2015,04,20,00,29,9.30
2015,04,20,00,30,9.30
2015,04,20,00,31,9.30
2015,04,20,00,32,9.30
2015,04,20,00,33,9.30
2015,04,20,00,34,9.30
2015,04,20,00,35,9.30
2015,04,20,00,36,9.30
2015,04,20,00,37,9.20
2015,04,20,00,38,9.20
2015,04,20,00,39,9.20
2015,04,20,00,40,9.20
2015,04,20,00,41,9.20
2015,04,20,00,42,9.20
2015,04,20,00,43,9.20
2015,04,20,00,44,9.20
2015,04,20,00,45,9.20
2015,04,20,00,46,9.20
2015,04,20,00,47,9.20
2015,04,20,00,48,9.20
2015,04,20,00,49,9.20
2015,04,20,00,50,9.20
2015,04,20,00,51,9.20
2015,04,20,00,52,9.20
2015,04,20,00,53,9.10
2015,04,20,00,54,9.10
2015,04,20,00,55,9.10
2015,04,20,00,56,9.10
2015,04,20,00,57,9.10
2015,04,20,00,58,9.00
2015,04,20,00,59,9.00
2015,04,20,01,00,9.00
2015,04,20,01,01,9.00
2015,04,20,01,02,8.90
2015,04,20,01,03,8.90
2015,04,20,01,04,8.90
2015,04,20,01,05,8.90
2015,04,20,01,06,8.90
2015,04,20,01,07,8.90
2015,04,20,01,08,8.90
2015,04,20,01,09,8.90
2015,04,20,01,10,8.90
2015,04,20,01,11,8.90
2015,04,20,01,12,8.90
2015,04,20,01,13,8.80
2015,04,20,01,14,8.80
2015,04,20,01,15,8.80
2015,04,20,01,16,8.80
2015,04,20,01,17,8.80
2015,04,20,01,18,8.80
2015,04,20,01,19,8.80
2015,04,20,01,20,8.80
2015,04,20,01,21,8.80
2015,04,20,01,22,8.80
2015,04,20,01,23,8.80
2015,04,20,01,24,8.80
2015,04,20,01,25,8.70
2015,04,20,01,26,8.70
2015,04,20,01,27,8.70
2015,04,20,01,28,8.70
2015,04,20,01,29,8.70
2015,04,20,01,30,8.60
2015,04,20,01,31,8.60
2015,04,20,01,32,8.60
2015,04,20,01,33,8.60
2015,04,20,01,34,8.60
2015,04,20,01,35,8.50
2015,04,20,01,36,8.50
2015,04,20,01,37,8.50
2015,04,20,01,38,8.50
2015,04,20,01,39,8.40
2015,04,20,01,40,8.40
2015,04,20,01,41,8.40
2015,04,20,01,42,8.40
2015,04,20,01,43,8.40
2015,04,20,01,44,8.30
2015,04,20,01,45,8.30
2015,04,20,01,46,8.30
2015,04,20,01,47,8.30
2015,04,20,01,48,8.30
2015,04,20,01,49,8.30
2015,04,20,01,50,8.20
2015,04,20,01,51,8.20
2015,04,20,01,52,8.20
2015,04,20,01,53,8.20
2015,04,20,01,54,8.20
2015,04,20,01,55,8.10
2015,04,20,01,56,8.10
2015,04,20,01,57,8.10
2015,04,20,01,58,8.10
2015,04,20,01,59,8.10
2015,04,20,02,00,8.00
2015,04,20,02,01,8.00
2015,04,20,02,02,8.00
2015,04,20,02,03,8.00
2015,04,20,02,04,7.90
2015,04,20,02,05,7.90
2015,04,20,02,06,7.90
2015,04,20,02,07,7.90
2015,04,20,02,08,7.90
2015,04,20,02,09,7.90
2015,04,20,02,10,7.90
2015,04,20,02,11,7.90
2015,04,20,02,12,7.80
2015,04,20,02,13,7.80
2015,04,20,02,14,7.80
2015,04,20,02,15,7.80
2015,04,20,02,16,7.80
2015,04,20,02,17,7.80
2015,04,20,02,18,7.80
2015,04,20,02,19,7.80
2015,04,20,02,20,7.70
2015,04,20,02,21,7.70
2015,04,20,02,22,7.70
2015,04,20,02,23,7.70
2015,04,20,02,24,7.80
2015,04,20,02,25,7.80
2015,04,20,02,26,7.70
2015,04,20,02,27,7.70
2015,04,20,02,28,7.70
2015,04,20,02,29,7.70
2015,04,20,02,30,7.70
2015,04,20,02,31,7.70
2015,04,20,02,32,7.70
2015,04,20,02,33,7.70
2015,04,20,02,34,7.70
2015,04,20,02,35,7.60
2015,04,20,02,36,7.60
2015,04,20,02,37,7.60
2015,04,20,02,38,7.60
2015,04,20,02,39,7.60
2015,04,20,02,40,7.60
2015,04,20,02,41,7.50
2015,04,20,02,42,7.50
2015,04,20,02,43,7.50
2015,04,20,02,44,7.50
2015,04,20,02,45,7.50
2015,04,20,02,46,7.50
2015,04,20,02,47,7.50
2015,04,20,02,48,7.50
2015,04,20,02,49,7.40
2015,04,20,02,50,7.40
2015,04,20,02,51,7.40
2015,04,20,02,52,7.40
2015,04,20,02,53,7.40
2015,04,20,02,54,7.40
2015,04,20,02,55,7.40
2015,04,20,02,56,7.40
2015,04,20,02,57,7.40
2015,04,20,02,58,7.40
2015,04,20,02,59,7.30
2015,04,20,03,00,7.30
2015,04,20,03,01,7.30
2015,04,20,03,02,7.30
2015,04,20,03,03,7.30
2015,04,20,03,04,7.30
2015,04,20,03,05,7.30
2015,04,20,03,06,7.30
2015,04,20,03,07,7.30
2015,04,20,03,08,7.20
2015,04,20,03,09,7.20
2015,04,20,03,10,7.20
2015,04,20,03,11,7.20
2015,04,20,03,12,7.20
2015,04,20,03,13,7.20
2015,04,20,03,14,7.20
2015,04,20,03,15,7.20
2015,04,20,03,16,7.10
2015,04,20,03,17,7.10
2015,04,20,03,18,7.10
2015,04,20,03,19,7.10
2015,04,20,03,20,7.10
2015,04,20,03,21,7.10
2015,04,20,03,22,7.10
2015,04,20,03,23,7.10
2015,04,20,03,24,7.10
2015,04,20,03,25,7.10
2015,04,20,03,26,7.00
2015,04,20,03,27,7.00
2015,04,20,03,28,7.00
2015,04,20,03,29,7.00
2015,04,20,03,30,7.00
2015,04,20,03,31,6.90
2015,04,20,03,32,6.90
2015,04,20,03,33,6.90
2015,04,20,03,34,6.90
2015,04,20,03,35,6.90
2015,04,20,03,36,6.80
2015,04,20,03,37,6.80
2015,04,20,03,38,6.80
2015,04,20,03,39,6.80
2015,04,20,03,40,6.80
2015,04,20,03,41,6.80
2015,04,20,03,42,6.80
2015,04,20,03,43,6.70
2015,04,20,03,44,6.70
2015,04,20,03,45,6.70
2015,04,20,03,46,6.70
2015,04,20,03,47,6.70
2015,04,20,03,48,6.70
2015,04,20,03,49,6.70
2015,04,20,03,50,6.70
2015,04,20,03,51,6.70
2015,04,20,03,52,6.70
2015,04,20,03,53,6.70
2015,04,20,03,54,6.70
2015,04,20,03,55,6.70
2015,04,20,03,56,6.70
2015,04,20,03,57,6.60
2015,04,20,03,58,6.60
2015,04,20,03,59,6.60
2015,04,20,04,00,6.60
2015,04,20,04,01,6.60
2015,04,20,04,02,6.60
2015,04,20,04,03,6.60
2015,04,20,04,04,6.60
2015,04,20,04,05,6.50
2015,04,20,04,06,6.50
2015,04,20,04,07,6.50
2015,04,20,04,08,6.50
2015,04,20,04,09,6.50
2015,04,20,04,10,6.50
2015,04,20,04,11,6.50
2015,04,20,04,12,6.40
2015,04,20,04,13,6.40
2015,04,20,04,14,6.40
2015,04,20,04,15,6.40
2015,04,20,04,16,6.40
2015,04,20,04,17,6.40
2015,04,20,04,18,6.40
2015,04,20,04,19,6.40
2015,04,20,04,20,6.40
2015,04,20,04,21,6.40
2015,04,20,04,22,6.40
2015,04,20,04,23,6.30
2015,04,20,04,24,6.30
2015,04,20,04,25,6.30
2015,04,20,04,26,6.30
2015,04,20,04,27,6.30
2015,04,20,04,28,6.30
2015,04,20,04,29,6.30
2015,04,20,04,30,6.20
2015,04,20,04,31,6.20
2015,04,20,04,32,6.20
2015,04,20,04,33,6.20
2015,04,20,04,34,6.20
2015,04,20,04,35,6.20
2015,04,20,04,36,6.10
2015,04,20,04,37,6.10
2015,04,20,04,38,6.10
2015,04,20,04,39,6.10
2015,04,20,04,40,6.10
2015,04,20,04,41,6.10
2015,04,20,04,42,6.10
2015,04,20,04,43,6.10
2015,04,20,04,44,6.10
2015,04,20,04,45,6.10
2015,04,20,04,46,6.10
2015,04,20,04,47,6.10
2015,04,20,04,48,6.10
2015,04,20,04,49,6.00
2015,04,20,04,50,6.00
2015,04,20,04,51,6.00
2015,04,20,04,52,6.00
2015,04,20,04,53,6.00
2015,04,20,04,54,6.00
2015,04,20,04,55,6.00
2015,04,20,04,56,6.00
2015,04,20,04,57,6.00
2015,04,20,04,58,6.00
2015,04,20,04,59,6.00
2015,04,20,05,00,6.00
2015,04,20,05,01,6.00
2015,04,20,05,02,5.90
2015,04,20,05,03,5.90
2015,04,20,05,04,5.90
2015,04,20,05,05,5.90
2015,04,20,05,06,5.90
2015,04,20,05,07,5.90
2015,04,20,05,08,5.90
2015,04,20,05,09,5.90
2015,04,20,05,10,5.90
2015,04,20,05,11,5.90
2015,04,20,05,12,5.80
2015,04,20,05,13,5.80
2015,04,20,05,14,5.80
2015,04,20,05,15,5.80
2015,04,20,05,16,5.80
2015,04,20,05,17,5.80
2015,04,20,05,18,5.80
2015,04,20,05,19,5.70
2015,04,20,05,20,5.70
2015,04,20,05,21,5.70
2015,04,20,05,22,5.70
2015,04,20,05,23,5.70
2015,04,20,05,24,5.70
2015,04,20,05,25,5.70
2015,04,20,05,26,5.70
2015,04,20,05,27,5.70
2015,04,20,05,28,5.70
2015,04,20,05,29,5.70
2015,04,20,05,30,5.70
2015,04,20,05,31,5.70
2015,04,20,05,32,5.70
2015,04,20,05,33,5.60
2015,04,20,05,34,5.60
2015,04,20,05,35,5.60
2015,04,20,05,36,5.60
2015,04,20,05,37,5.60
2015,04,20,05,38,5.60
2015,04,20,05,39,5.60
2015,04,20,05,40,5.60
2015,04,20,05,41,5.50
2015,04,20,05,42,5.50
2015,04,20,05,43,5.50
2015,04,20,05,44,5.50
2015,04,20,05,45,5.50
2015,04,20,05,46,5.40
2015,04,20,05,47,5.40
2015,04,20,05,48,5.40
2015,04,20,05,49,5.40
2015,04,20,05,50,5.40
2015,04,20,05,51,5.40
2015,04,20,05,52,5.40
2015,04,20,05,53,5.30
2015,04,20,05,54,5.30
2015,04,20,05,55,5.30
2015,04,20,05,56,5.30
2015,04,20,05,57,5.30
2015,04,20,05,58,5.30
2015,04,20,05,59,5.30
2015,04,20,06,00,5.30
2015,04,20,06,01,5.30
2015,04,20,06,02,5.30
2015,04,20,06,03,5.30
2015,04,20,06,04,5.30
2015,04,20,06,05,5.30
2015,04,20,06,06,5.30
2015,04,20,06,07,5.30
2015,04,20,06,08,5.30
2015,04,20,06,09,5.30
2015,04,20,06,10,5.30
2015,04,20,06,11,5.30
2015,04,20,06,12,5.30
2015,04,20,06,13,5.30
2015,04,20,06,14,5.30
2015,04,20,06,15,5.30
2015,04,20,06,16,5.30
2015,04,20,06,17,5.30
2015,04,20,06,18,5.30
2015,04,20,06,19,5.20
2015,04,20,06,20,5.30
2015,04,20,06,21,5.30
2015,04,20,06,22,5.30
2015,04,20,06,23,5.30
2015,04,20,06,24,5.20
2015,04,20,06,25,5.20
2015,04,20,06,26,5.20
2015,04,20,06,27,5.20
2015,04,20,06,28,5.20
2015,04,20,06,29,5.20
2015,04,20,06,30,5.20
2015,04,20,06,31,5.20
2015,04,20,06,32,5.20
2015,04,20,06,33,5.20
2015,04,20,06,34,5.20
2015,04,20,06,35,5.20
2015,04,20,06,36,5.20
2015,04,20,06,37,5.20
2015,04,20,06,38,5.20
2015,04,20,06,39,5.20
2015,04,20,06,40,5.20
2015,04,20,06,41,5.20
2015,04,20,06,42,5.20
2015,04,20,06,43,5.30
2015,04,20,06,44,5.30
2015,04,20,06,45,5.30
2015,04,20,06,46,5.30
2015,04,20,06,47,5.30
2015,04,20,06,48,5.30
2015,04,20,06,49,5.30
2015,04,20,06,50,5.30
2015,04,20,06,51,5.30
2015,04,20,06,52,5.40
2015,04,20,06,53,5.40
2015,04,20,06,54,5.40
2015,04,20,06,55,5.40
2015,04,20,06,56,5.40
2015,04,20,06,57,5.50
2015,04,20,06,58,5.50
2015,04,20,06,59,5.50
2015,04,20,07,00,5.50
2015,04,20,07,01,5.60
2015,04,20,07,02,5.60
2015,04,20,07,03,5.60
2015,04,20,07,04,5.60
2015,04,20,07,05,5.60
2015,04,20,07,06,5.60
2015,04,20,07,07,5.60
2015,04,20,07,08,5.60
2015,04,20,07,09,5.70
2015,04,20,07,10,5.70
2015,04,20,07,11,5.70
2015,04,20,07,12,5.70
2015,04,20,07,13,5.70
2015,04,20,07,14,5.80
2015,04,20,07,15,5.80
2015,04,20,07,16,5.90
2015,04,20,07,17,5.90
2015,04,20,07,18,5.90
2015,04,20,07,19,6.00
2015,04,20,07,20,6.00
2015,04,20,07,21,6.10
2015,04,20,07,22,6.20
2015,04,20,07,23,6.20
2015,04,20,07,24,6.30
2015,04,20,07,25,6.30
2015,04,20,07,26,6.30
2015,04,20,07,27,6.40
2015,04,20,07,28,6.40
2015,04,20,07,29,6.50
2015,04,20,07,30,6.60
2015,04,20,07,31,6.60
2015,04,20,07,32,6.70
2015,04,20,07,33,6.70
2015,04,20,07,34,6.80
2015,04,20,07,35,6.80
2015,04,20,07,36,6.90
2015,04,20,07,37,6.90
2015,04,20,07,38,7.00
2015,04,20,07,39,7.00
2015,04,20,07,40,7.10
2015,04,20,07,41,7.10
2015,04,20,07,42,7.20
2015,04,20,07,43,7.20
2015,04,20,07,44,7.30
2015,04,20,07,45,7.30
2015,04,20,07,46,7.40
2015,04,20,07,47,7.50
2015,04,20,07,48,7.50
2015,04,20,07,49,7.60
2015,04,20,07,50,7.60
2015,04,20,07,51,7.70
2015,04,20,07,52,7.80
2015,04,20,07,53,7.80
2015,04,20,07,54,7.90
2015,04,20,07,55,8.00
2015,04,20,07,56,8.00
2015,04,20,07,57,8.10
2015,04,20,07,58,8.20
2015,04,20,07,59,8.30
2015,04,20,08,00,8.30
2015,04,20,08,01,8.40
2015,04,20,08,02,8.50
2015,04,20,08,03,8.60
2015,04,20,08,04,8.70
2015,04,20,08,05,8.80
2015,04,20,08,06,8.80
2015,04,20,08,07,8.90
2015,04,20,08,08,9.00
2015,04,20,08,09,9.10
2015,04,20,08,10,9.20
2015,04,20,08,11,9.30
2015,04,20,08,12,9.30
2015,04,20,08,13,9.40
2015,04,20,08,14,9.50
2015,04,20,08,15,9.60
2015,04,20,08,16,9.70
2015,04,20,08,17,9.70
2015,04,20,08,18,9.80
2015,04,20,08,19,9.90
2015,04,20,08,20,10.00
2015,04,20,08,21,10.10
2015,04,20,08,22,10.20
2015,04,20,08,23,10.30
2015,04,20,08,24,10.30
2015,04,20,08,25,10.40
2015,04,20,08,26,10.40
2015,04,20,08,27,10.50
2015,04,20,08,28,10.60
2015,04,20,08,29,10.60
2015,04,20,08,30,10.70
2015,04,20,08,31,10.70
2015,04,20,08,32,10.80
2015,04,20,08,33,10.80
2015,04,20,08,34,10.90
2015,04,20,08,35,10.90
2015,04,20,08,36,11.00
2015,04,20,08,37,11.00
2015,04,20,08,38,11.10
2015,04,20,08,39,11.10
2015,04,20,08,40,11.10
2015,04,20,08,41,11.20
2015,04,20,08,42,11.20
2015,04,20,08,43,11.30
2015,04,20,08,44,11.30
2015,04,20,08,45,11.30
2015,04,20,08,46,11.40
2015,04,20,08,47,11.40
2015,04,20,08,48,11.40
2015,04,20,08,49,11.40
2015,04,20,08,50,11.50
2015,04,20,08,51,11.50
2015,04,20,08,52,11.60
2015,04,20,08,53,11.60
2015,04,20,08,54,11.60
2015,04,20,08,55,11.60
2015,04,20,08,56,11.70
2015,04,20,08,57,11.70
2015,04,20,08,58,11.70
2015,04,20,08,59,11.80
2015,04,20,09,00,11.80
2015,04,20,09,01,11.80
2015,04,20,09,02,11.90
2015,04,20,09,03,11.90
2015,04,20,09,04,11.90
2015,04,20,09,05,12.00
2015,04,20,09,06,12.00
2015,04,20,09,07,12.10
2015,04,20,09,08,12.10
2015,04,20,09,09,12.10
2015,04,20,09,10,12.20
2015,04,20,09,11,12.20
2015,04,20,09,12,12.20
2015,04,20,09,13,12.30
2015,04,20,09,14,12.30
2015,04,20,09,15,12.30
2015,04,20,09,16,12.40
2015,04,20,09,17,12.40
2015,04,20,09,18,12.50
2015,04,20,09,19,12.50
2015,04,20,09,20,12.60
2015,04,20,09,21,12.60
2015,04,20,09,22,12.70
2015,04,20,09,23,12.70
2015,04,20,09,24,12.70
2015,04,20,09,25,12.80
2015,04,20,09,26,12.80
2015,04,20,09,27,12.80
2015,04,20,09,28,12.90
2015,04,20,09,29,12.90
2015,04,20,09,30,12.90
2015,04,20,09,31,13.00
2015,04,20,09,32,13.00
2015,04,20,09,33,13.10
2015,04,20,09,34,13.10
2015,04,20,09,35,13.20
2015,04,20,09,36,13.20
2015,04,20,09,37,13.20
2015,04,20,09,38,13.30
2015,04,20,09,39,13.30
2015,04,20,09,40,13.40
2015,04,20,09,41,13.40
2015,04,20,09,42,13.50
2015,04,20,09,43,13.50
2015,04,20,09,44,13.50
2015,04,20,09,45,13.60
2015,04,20,09,46,13.60
2015,04,20,09,47,13.70
2015,04,20,09,48,13.70
2015,04,20,09,49,13.70
2015,04,20,09,50,13.80
2015,04,20,09,51,13.80
2015,04,20,09,52,13.80
2015,04,20,09,53,13.90
2015,04,20,09,54,13.90
2015,04,20,09,55,13.90
2015,04,20,09,56,14.00
2015,04,20,09,57,14.00
2015,04,20,09,58,14.00
2015,04,20,09,59,14.10
2015,04,20,10,00,14.10
2015,04,20,10,01,14.20
2015,04,20,10,02,14.20
2015,04,20,10,03,14.30
2015,04,20,10,04,14.30
2015,04,20,10,05,14.40
2015,04,20,10,06,14.40
2015,04,20,10,07,14.40
2015,04,20,10,08,14.50
2015,04,20,10,09,14.60
2015,04,20,10,10,14.60
2015,04,20,10,11,14.70
2015,04,20,10,12,14.80
2015,04,20,10,13,14.90
2015,04,20,10,14,14.90
2015,04,20,10,15,15.00
2015,04,20,10,16,15.10
2015,04,20,10,17,15.10
2015,04,20,10,18,15.20
2015,04,20,10,19,15.20
2015,04,20,10,20,15.20
2015,04,20,10,21,15.30
2015,04,20,10,22,15.30
2015,04,20,10,23,15.30
2015,04,20,10,24,15.40
2015,04,20,10,25,15.40
2015,04,20,10,26,15.40
2015,04,20,10,27,15.40
2015,04,20,10,28,15.50
2015,04,20,10,29,15.50
2015,04,20,10,30,15.60
2015,04,20,10,31,15.60
2015,04,20,10,32,15.60
2015,04,20,10,33,15.70
2015,04,20,10,34,15.70
2015,04,20,10,35,15.80
2015,04,20,10,36,15.80
2015,04,20,10,37,15.90
2015,04,20,10,38,15.90
2015,04,20,10,39,15.90
2015,04,20,10,40,16.00
2015,04,20,10,41,16.00
2015,04,20,10,42,16.10
2015,04,20,10,43,16.10
2015,04,20,10,44,16.10
2015,04,20,10,45,16.20
2015,04,20,10,46,16.30
2015,04,20,10,47,16.40
2015,04,20,10,48,16.40
2015,04,20,10,49,16.50
2015,04,20,10,50,16.50
2015,04,20,10,51,16.60
2015,04,20,10,52,16.60
2015,04,20,10,53,16.60
2015,04,20,10,54,16.60
2015,04,20,10,55,16.60
2015,04,20,10,56,16.60
2015,04,20,10,57,16.60
2015,04,20,10,58,16.50
2015,04,20,10,59,16.50
2015,04,20,11,00,16.50
2015,04,20,11,01,16.50
2015,04,20,11,02,16.50
2015,04,20,11,03,16.50
2015,04,20,11,04,16.50
2015,04,20,11,05,16.50
2015,04,20,11,06,16.60
2015,04,20,11,07,16.60
2015,04,20,11,08,16.60
2015,04,20,11,09,16.70
2015,04,20,11,10,16.70
2015,04,20,11,11,16.70
2015,04,20,11,12,16.70
2015,04,20,11,13,16.70
2015,04,20,11,14,16.70
2015,04,20,11,15,16.70
2015,04,20,11,16,16.70
2015,04,20,11,17,16.60
2015,04,20,11,18,16.50
2015,04,20,11,19,16.30
2015,04,20,11,20,16.20
2015,04,20,11,21,16.00
2015,04,20,11,22,15.90
2015,04,20,11,23,15.90
2015,04,20,11,24,15.90
2015,04,20,11,25,15.90
2015,04,20,11,26,15.90
2015,04,20,11,27,16.00
2015,04,20,11,28,16.00
2015,04,20,11,29,16.10
2015,04,20,11,30,16.20
2015,04,20,11,31,16.20
2015,04,20,11,32,16.20
2015,04,20,11,33,16.30
2015,04,20,11,34,16.30
2015,04,20,11,35,16.30
2015,04,20,11,36,16.30
2015,04,20,11,37,16.30
2015,04,20,11,38,16.30
2015,04,20,11,39,16.40
2015,04,20,11,40,16.40
2015,04,20,11,41,16.50
2015,04,20,11,42,16.50
2015,04,20,11,43,16.50
2015,04,20,11,44,16.50
2015,04,20,11,45,16.50
2015,04,20,11,46,16.50
2015,04,20,11,47,16.50
2015,04,20,11,48,16.50
2015,04,20,11,49,16.50
2015,04,20,11,50,16.60
2015,04,20,11,51,16.60
2015,04,20,11,52,16.60
2015,04,20,11,53,16.60
2015,04,20,11,54,16.50
2015,04,20,11,55,16.50
2015,04,20,11,56,16.50
2015,04,20,11,57,16.50
2015,04,20,11,58,16.50
2015,04,20,11,59,16.50
2015,04,20,12,00,16.50
2015,04,20,12,01,16.60
2015,04,20,12,02,16.60
2015,04,20,12,03,16.70
2015,04,20,12,04,16.70
2015,04,20,12,05,16.80
2015,04,20,12,06,16.80
2015,04,20,12,07,16.70
2015,04,20,12,08,16.70
2015,04,20,12,09,16.70
2015,04,20,12,10,16.80
2015,04,20,12,11,16.90
2015,04,20,12,12,17.00
2015,04,20,12,13,17.00
2015,04,20,12,14,17.10
2015,04,20,12,15,17.20
2015,04,20,12,16,17.30
2015,04,20,12,17,17.30
2015,04,20,12,18,17.30
2015,04,20,12,19,17.30
2015,04,20,12,20,17.30
2015,04,20,12,21,17.30
2015,04,20,12,22,17.30
2015,04,20,12,23,17.30
2015,04,20,12,24,17.30
2015,04,20,12,25,17.20
2015,04,20,12,26,17.20
2015,04,20,12,27,17.20
2015,04,20,12,28,17.10
2015,04,20,12,29,17.10
2015,04,20,12,30,17.10
2015,04,20,12,31,17.00
2015,04,20,12,32,17.00
2015,04,20,12,33,17.00
2015,04,20,12,34,16.90
2015,04,20,12,35,17.00
2015,04,20,12,36,17.10
2015,04,20,12,37,17.20
2015,04,20,12,38,17.20
2015,04,20,12,39,17.30
2015,04,20,12,40,17.30
2015,04,20,12,41,17.30
2015,04,20,12,42,17.30
2015,04,20,12,43,17.30
2015,04,20,12,44,17.30
2015,04,20,12,45,17.30
2015,04,20,12,46,17.30
2015,04,20,12,47,17.30
2015,04,20,12,48,17.30
2015,04,20,12,49,17.30
2015,04,20,12,50,17.30
2015,04,20,12,51,17.30
2015,04,20,12,52,17.30
2015,04,20,12,53,17.30
2015,04,20,12,54,17.20
2015,04,20,12,55,17.20
2015,04,20,12,56,17.10
2015,04,20,12,57,17.00
2015,04,20,12,58,16.90
2015,04,20,12,59,16.90
2015,04,20,13,00,16.80
2015,04,20,13,01,16.80
2015,04,20,13,02,16.80
2015,04,20,13,03,16.90
2015,04,20,13,04,16.90
2015,04,20,13,05,17.00
2015,04,20,13,06,17.00
2015,04,20,13,07,17.10
2015,04,20,13,08,17.10
2015,04,20,13,09,17.10
2015,04,20,13,10,17.10
2015,04,20,13,11,17.10
2015,04,20,13,12,17.20
2015,04,20,13,13,17.20
2015,04,20,13,14,17.20
2015,04,20,13,15,17.20
2015,04,20,13,16,17.30
2015,04,20,13,17,17.30
2015,04,20,13,18,17.40
2015,04,20,13,19,17.40
2015,04,20,13,20,17.40
2015,04,20,13,21,17.40
2015,04,20,13,22,17.50
2015,04,20,13,23,17.60
2015,04,20,13,24,17.60
2015,04,20,13,25,17.70
2015,04,20,13,26,17.80
2015,04,20,13,27,17.90
2015,04,20,13,28,17.90
2015,04,20,13,29,18.00
2015,04,20,13,30,18.00
2015,04,20,13,31,18.00
2015,04,20,13,32,17.90
2015,04,20,13,33,18.00
2015,04,20,13,34,18.00
2015,04,20,13,35,18.00
2015,04,20,13,36,18.00
2015,04,20,13,37,17.90
2015,04,20,13,38,17.90
2015,04,20,13,39,17.90
2015,04,20,13,40,17.90
2015,04,20,13,41,17.90
2015,04,20,13,42,17.90
2015,04,20,13,43,17.90
2015,04,20,13,44,17.90
2015,04,20,13,45,17.80
2015,04,20,13,46,17.80
2015,04,20,13,47,17.80
2015,04,20,13,48,17.80
2015,04,20,13,49,17.80
2015,04,20,13,50,17.90
2015,04,20,13,51,18.00
2015,04,20,13,52,18.10
2015,04,20,13,53,18.20
2015,04,20,13,54,18.30
2015,04,20,13,55,18.40
2015,04,20,13,56,18.50
2015,04,20,13,57,18.60
2015,04,20,13,58,18.60
2015,04,20,13,59,18.70
2015,04,20,14,00,18.80
2015,04,20,14,01,18.80
2015,04,20,14,02,18.90
2015,04,20,14,03,18.90
2015,04,20,14,04,18.90
2015,04,20,14,05,18.90
2015,04,20,14,06,18.90
2015,04,20,14,07,18.80
2015,04,20,14,08,18.90
2015,04,20,14,09,18.90
2015,04,20,14,10,18.90
2015,04,20,14,11,19.00
2015,04,20,14,12,19.10
2015,04,20,14,13,19.10
2015,04,20,14,14,19.20
2015,04,20,14,15,19.20
2015,04,20,14,16,19.20
2015,04,20,14,17,19.10
2015,04,20,14,18,19.10
2015,04,20,14,19,19.00
2015,04,20,14,20,19.00
2015,04,20,14,21,19.00
2015,04,20,14,22,19.10
2015,04,20,14,23,19.20
2015,04,20,14,24,19.20
2015,04,20,14,25,19.20
2015,04,20,14,26,19.20
2015,04,20,14,27,19.20
2015,04,20,14,28,19.20
2015,04,20,14,29,19.30
2015,04,20,14,30,19.30
2015,04,20,14,31,19.30
2015,04,20,14,32,19.30
2015,04,20,14,33,19.30
2015,04,20,14,34,19.30
2015,04,20,14,35,19.40
2015,04,20,14,36,19.50
2015,04,20,14,37,19.50
2015,04,20,14,38,19.60
2015,04,20,14,39,19.70
2015,04,20,14,40,19.80
2015,04,20,14,41,19.80
2015,04,20,14,42,19.90
2015,04,20,14,43,19.90
2015,04,20,14,44,19.90
2015,04,20,14,45,19.90
2015,04,20,14,46,20.00
2015,04,20,14,47,20.10
2015,04,20,14,48,20.10
2015,04,20,14,49,20.10
2015,04,20,14,50,20.20
2015,04,20,14,51,20.20
2015,04,20,14,52,20.20
2015,04,20,14,53,20.20
2015,04,20,14,54,20.20
2015,04,20,14,55,20.20
2015,04,20,14,56,20.20
2015,04,20,14,57,20.20
2015,04,20,14,58,20.20
2015,04,20,14,59,20.10
2015,04,20,15,00,20.10
2015,04,20,15,01,20.10
2015,04,20,15,02,20.00
2015,04,20,15,03,19.90
2015,04,20,15,04,19.80
2015,04,20,15,05,19.70
2015,04,20,15,06,19.70
2015,04,20,15,07,19.60
2015,04,20,15,08,19.60
2015,04,20,15,09,19.40
2015,04,20,15,10,19.40
2015,04,20,15,11,19.30
2015,04,20,15,12,19.20
2015,04,20,15,13,19.10
2015,04,20,15,14,19.10
2015,04,20,15,15,19.10
2015,04,20,15,16,19.10
2015,04,20,15,17,19.10
2015,04,20,15,18,19.10
2015,04,20,15,19,19.10
2015,04,20,15,20,19.20
2015,04,20,15,21,19.30
2015,04,20,15,22,19.40
2015,04,20,15,23,19.40
2015,04,20,15,24,19.40
2015,04,20,15,25,19.40
2015,04,20,15,26,19.40
2015,04,20,15,27,19.50
2015,04,20,15,28,19.60
2015,04,20,15,29,19.70
2015,04,20,15,30,19.80
2015,04,20,15,31,19.80
2015,04,20,15,32,19.90
2015,04,20,15,33,20.00
2015,04,20,15,34,20.00
2015,04,20,15,35,20.10
2015,04,20,15,36,20.20
2015,04,20,15,37,20.30
2015,04,20,15,38,20.40
2015,04,20,15,39,20.40
2015,04,20,15,40,20.40
2015,04,20,15,41,20.50
2015,04,20,15,42,20.50
2015,04,20,15,43,20.60
2015,04,20,15,44,20.60
2015,04,20,15,45,20.60
2015,04,20,15,46,20.50
2015,04,20,15,47,20.50
2015,04,20,15,48,20.60
2015,04,20,15,49,20.60
2015,04,20,15,50,20.60
2015,04,20,15,51,20.60
2015,04,20,15,52,20.60
2015,04,20,15,53,20.70
2015,04,20,15,54,20.70
2015,04,20,15,55,20.70
2015,04,20,15,56,20.70
2015,04,20,15,57,20.60
2015,04,20,15,58,20.60
2015,04,20,15,59,20.50
2015,04,20,16,00,20.40
2015,04,20,16,01,20.40
2015,04,20,16,02,20.40
2015,04,20,16,03,20.50
2015,04,20,16,04,20.50
2015,04,20,16,05,20.40
2015,04,20,16,06,20.40
2015,04,20,16,07,20.30
2015,04,20,16,08,20.20
2015,04,20,16,09,20.20
2015,04,20,16,10,20.10
2015,04,20,16,11,20.10
2015,04,20,16,12,20.00
2015,04,20,16,13,19.90
2015,04,20,16,14,19.90
2015,04,20,16,15,19.80
2015,04,20,16,16,19.80
2015,04,20,16,17,19.80
2015,04,20,16,18,19.80
2015,04,20,16,19,19.70
2015,04,20,16,20,19.80
2015,04,20,16,21,19.90
2015,04,20,16,22,19.90
2015,04,20,16,23,20.00
2015,04,20,16,24,20.10
2015,04,20,16,25,20.10
2015,04,20,16,26,20.10
2015,04,20,16,27,20.10
2015,04,20,16,28,20.20
2015,04,20,16,29,20.20
2015,04,20,16,30,20.30
2015,04,20,16,31,20.40
2015,04,20,16,32,20.50
2015,04,20,16,33,20.60
2015,04,20,16,34,20.60
2015,04,20,16,35,20.70
2015,04,20,16,36,20.80
2015,04,20,16,37,20.80
2015,04,20,16,38,20.90
2015,04,20,16,39,20.90
2015,04,20,16,40,20.90
2015,04,20,16,41,20.90
2015,04,20,16,42,20.90
2015,04,20,16,43,20.90
2015,04,20,16,44,21.00
2015,04,20,16,45,21.00
2015,04,20,16,46,21.10
2015,04,20,16,47,21.20
2015,04,20,16,48,21.20
2015,04,20,16,49,21.20
2015,04,20,16,50,21.20
2015,04,20,16,51,21.30
2015,04,20,16,52,21.30
2015,04,20,16,53,21.40
2015,04,20,16,54,21.40
2015,04,20,16,55,21.50
2015,04,20,16,56,21.50
2015,04,20,16,57,21.60
2015,04,20,16,58,21.50
2015,04,20,16,59,21.50
2015,04,20,17,00,21.30
2015,04,20,17,01,21.20
2015,04,20,17,02,21.00
2015,04,20,17,03,20.80
2015,04,20,17,04,20.70
2015,04,20,17,05,20.70
2015,04,20,17,06,20.60
2015,04,20,17,07,20.50
2015,04,20,17,08,20.50
2015,04,20,17,09,20.40
2015,04,20,17,10,20.30
2015,04,20,17,11,20.30
2015,04,20,17,12,20.30
2015,04,20,17,13,20.40
2015,04,20,17,14,20.40
2015,04,20,17,15,20.40
2015,04,20,17,16,20.40
2015,04,20,17,17,20.40
2015,04,20,17,18,20.40
2015,04,20,17,19,20.50
2015,04,20,17,20,20.50
2015,04,20,17,21,20.50
2015,04,20,17,22,20.50
2015,04,20,17,23,20.50
2015,04,20,17,24,20.50
2015,04,20,17,25,20.50
2015,04,20,17,26,20.60
2015,04,20,17,27,20.60
2015,04,20,17,28,20.70
2015,04,20,17,29,20.70
2015,04,20,17,30,20.80
2015,04,20,17,31,20.80
2015,04,20,17,32,20.80
2015,04,20,17,33,20.90
2015,04,20,17,34,20.80
2015,04,20,17,35,20.80
2015,04,20,17,36,20.80
2015,04,20,17,37,20.70
2015,04,20,17,38,20.60
2015,04,20,17,39,20.60
2015,04,20,17,40,20.60
2015,04,20,17,41,20.60