Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,10.40
2010,09,25,00,01,10.40
2010,09,25,00,02,10.40
2010,09,25,00,03,10.40
2010,09,25,00,04,10.40
2010,09,25,00,05,10.40
2010,09,25,00,06,10.40
2010,09,25,00,07,10.40
2010,09,25,00,08,10.40
2010,09,25,00,09,10.40
2010,09,25,00,10,10.40
2010,09,25,00,11,10.40
2010,09,25,00,12,10.40
2010,09,25,00,13,10.40
2010,09,25,00,14,10.40
2010,09,25,00,15,10.40
2010,09,25,00,16,10.40
2010,09,25,00,17,10.40
2010,09,25,00,18,10.40
2010,09,25,00,19,10.40
2010,09,25,00,20,10.40
2010,09,25,00,21,10.40
2010,09,25,00,22,10.40
2010,09,25,00,23,10.40
2010,09,25,00,24,10.40
2010,09,25,00,25,10.40
2010,09,25,00,26,10.40
2010,09,25,00,27,10.40
2010,09,25,00,28,10.40
2010,09,25,00,29,10.40
2010,09,25,00,30,10.40
2010,09,25,00,31,10.40
2010,09,25,00,32,10.40
2010,09,25,00,33,10.40
2010,09,25,00,34,10.40
2010,09,25,00,35,10.40
2010,09,25,00,36,10.40
2010,09,25,00,37,10.40
2010,09,25,00,38,10.40
2010,09,25,00,39,10.40
2010,09,25,00,40,10.40
2010,09,25,00,41,10.40
2010,09,25,00,42,10.40
2010,09,25,00,43,10.40
2010,09,25,00,44,10.40
2010,09,25,00,45,10.40
2010,09,25,00,46,10.40
2010,09,25,00,47,10.40
2010,09,25,00,48,10.40
2010,09,25,00,49,10.30
2010,09,25,00,50,10.30
2010,09,25,00,51,10.30
2010,09,25,00,52,10.30
2010,09,25,00,53,10.30
2010,09,25,00,54,10.30
2010,09,25,00,55,10.30
2010,09,25,00,56,10.30
2010,09,25,00,57,10.30
2010,09,25,00,58,10.20
2010,09,25,00,59,10.20
2010,09,25,01,00,10.20
2010,09,25,01,01,10.20
2010,09,25,01,02,10.20
2010,09,25,01,03,10.20
2010,09,25,01,04,10.20
2010,09,25,01,05,10.20
2010,09,25,01,06,10.20
2010,09,25,01,07,10.20
2010,09,25,01,08,10.20
2010,09,25,01,09,10.20
2010,09,25,01,10,10.20
2010,09,25,01,11,10.20
2010,09,25,01,12,10.20
2010,09,25,01,13,10.20
2010,09,25,01,14,10.10
2010,09,25,01,15,10.10
2010,09,25,01,16,10.10
2010,09,25,01,17,10.10
2010,09,25,01,18,10.10
2010,09,25,01,19,10.10
2010,09,25,01,20,10.10
2010,09,25,01,21,10.10
2010,09,25,01,22,10.10
2010,09,25,01,23,10.10
2010,09,25,01,24,10.10
2010,09,25,01,25,10.10
2010,09,25,01,26,10.10
2010,09,25,01,27,10.10
2010,09,25,01,28,10.10
2010,09,25,01,29,10.10
2010,09,25,01,30,10.10
2010,09,25,01,31,10.10
2010,09,25,01,32,10.10
2010,09,25,01,33,10.10
2010,09,25,01,34,10.10
2010,09,25,01,35,10.10
2010,09,25,01,36,10.10
2010,09,25,01,37,10.10
2010,09,25,01,38,10.10
2010,09,25,01,39,10.10
2010,09,25,01,40,10.10
2010,09,25,01,41,10.10
2010,09,25,01,42,10.00
2010,09,25,01,43,9.90
2010,09,25,01,44,9.90
2010,09,25,01,45,9.90
2010,09,25,01,46,9.90
2010,09,25,01,47,9.90
2010,09,25,01,48,9.90
2010,09,25,01,49,9.90
2010,09,25,01,50,9.90
2010,09,25,01,51,9.90
2010,09,25,01,52,9.90
2010,09,25,01,53,9.90
2010,09,25,01,54,9.90
2010,09,25,01,55,9.90
2010,09,25,01,56,9.90
2010,09,25,01,57,9.90
2010,09,25,01,58,9.90
2010,09,25,01,59,9.90
2010,09,25,02,00,9.90
2010,09,25,02,01,9.90
2010,09,25,02,02,9.90
2010,09,25,02,03,9.90
2010,09,25,02,04,9.90
2010,09,25,02,05,9.90
2010,09,25,02,06,9.90
2010,09,25,02,07,9.90
2010,09,25,02,08,9.90
2010,09,25,02,09,9.90
2010,09,25,02,10,9.90
2010,09,25,02,11,9.90
2010,09,25,02,12,9.90
2010,09,25,02,13,9.90
2010,09,25,02,14,9.90
2010,09,25,02,15,9.90
2010,09,25,02,16,9.90
2010,09,25,02,17,9.90
2010,09,25,02,18,9.90
2010,09,25,02,19,9.90
2010,09,25,02,20,9.90
2010,09,25,02,21,9.90
2010,09,25,02,22,9.90
2010,09,25,02,23,9.90
2010,09,25,02,24,9.90
2010,09,25,02,25,9.90
2010,09,25,02,26,9.90
2010,09,25,02,27,9.90
2010,09,25,02,28,9.90
2010,09,25,02,29,9.90
2010,09,25,02,30,9.90
2010,09,25,02,31,9.90
2010,09,25,02,32,9.80
2010,09,25,02,33,9.80
2010,09,25,02,34,9.80
2010,09,25,02,35,9.80
2010,09,25,02,36,9.80
2010,09,25,02,37,9.80
2010,09,25,02,38,9.80
2010,09,25,02,39,9.80
2010,09,25,02,40,9.80
2010,09,25,02,41,9.80
2010,09,25,02,42,9.80
2010,09,25,02,43,9.80
2010,09,25,02,44,9.80
2010,09,25,02,45,9.80
2010,09,25,02,46,9.70
2010,09,25,02,47,9.70
2010,09,25,02,48,9.70
2010,09,25,02,49,9.70
2010,09,25,02,50,9.70
2010,09,25,02,51,9.70
2010,09,25,02,52,9.70
2010,09,25,02,53,9.70
2010,09,25,02,54,9.70
2010,09,25,02,55,9.70
2010,09,25,02,56,9.70
2010,09,25,02,57,9.70
2010,09,25,02,58,9.70
2010,09,25,02,59,9.70
2010,09,25,03,00,9.70
2010,09,25,03,01,9.70
2010,09,25,03,02,9.70
2010,09,25,03,03,9.70
2010,09,25,03,04,9.70
2010,09,25,03,05,9.70
2010,09,25,03,06,9.70
2010,09,25,03,07,9.70
2010,09,25,03,08,9.60
2010,09,25,03,09,9.60
2010,09,25,03,10,9.60
2010,09,25,03,11,9.60
2010,09,25,03,12,9.60
2010,09,25,03,13,9.60
2010,09,25,03,14,9.60
2010,09,25,03,15,9.60
2010,09,25,03,16,9.60
2010,09,25,03,17,9.60
2010,09,25,03,18,9.50
2010,09,25,03,19,9.50
2010,09,25,03,20,9.50
2010,09,25,03,21,9.50
2010,09,25,03,22,9.50
2010,09,25,03,23,9.50
2010,09,25,03,24,9.50
2010,09,25,03,25,9.50
2010,09,25,03,26,9.50
2010,09,25,03,27,9.50
2010,09,25,03,28,9.50
2010,09,25,03,29,9.50
2010,09,25,03,30,9.50
2010,09,25,03,31,9.50
2010,09,25,03,32,9.50
2010,09,25,03,33,9.50
2010,09,25,03,34,9.50
2010,09,25,03,35,9.50
2010,09,25,03,36,9.50
2010,09,25,03,37,9.50
2010,09,25,03,38,9.50
2010,09,25,03,39,9.50
2010,09,25,03,40,9.50
2010,09,25,03,41,9.50
2010,09,25,03,42,9.50
2010,09,25,03,43,9.50
2010,09,25,03,44,9.40
2010,09,25,03,45,9.40
2010,09,25,03,46,9.40
2010,09,25,03,47,9.40
2010,09,25,03,48,9.40
2010,09,25,03,49,9.40
2010,09,25,03,50,9.40
2010,09,25,03,51,9.40
2010,09,25,03,52,9.30
2010,09,25,03,53,9.30
2010,09,25,03,54,9.30
2010,09,25,03,55,9.30
2010,09,25,03,56,9.30
2010,09,25,03,57,9.30
2010,09,25,03,58,9.30
2010,09,25,03,59,9.30
2010,09,25,04,00,9.40
2010,09,25,04,01,9.40
2010,09,25,04,02,9.40
2010,09,25,04,03,9.40
2010,09,25,04,04,9.40
2010,09,25,04,05,9.40
2010,09,25,04,06,9.40
2010,09,25,04,07,9.40
2010,09,25,04,08,9.40
2010,09,25,04,09,9.40
2010,09,25,04,10,9.40
2010,09,25,04,11,9.40
2010,09,25,04,12,9.40
2010,09,25,04,13,9.40
2010,09,25,04,14,9.40
2010,09,25,04,15,9.40
2010,09,25,04,16,9.40
2010,09,25,04,17,9.40
2010,09,25,04,18,9.40
2010,09,25,04,19,9.40
2010,09,25,04,20,9.40
2010,09,25,04,21,9.40
2010,09,25,04,22,9.40
2010,09,25,04,23,9.40
2010,09,25,04,24,9.40
2010,09,25,04,25,9.40
2010,09,25,04,26,9.40
2010,09,25,04,27,9.40
2010,09,25,04,28,9.30
2010,09,25,04,29,9.30
2010,09,25,04,30,9.30
2010,09,25,04,31,9.30
2010,09,25,04,32,9.30
2010,09,25,04,33,9.30
2010,09,25,04,34,9.30
2010,09,25,04,35,9.30
2010,09,25,04,36,9.30
2010,09,25,04,37,9.30
2010,09,25,04,38,9.30
2010,09,25,04,39,9.30
2010,09,25,04,40,9.30
2010,09,25,04,41,9.20
2010,09,25,04,42,9.20
2010,09,25,04,43,9.20
2010,09,25,04,44,9.20
2010,09,25,04,45,9.20
2010,09,25,04,46,9.20
2010,09,25,04,47,9.20
2010,09,25,04,48,9.20
2010,09,25,04,49,9.20
2010,09,25,04,50,9.20
2010,09,25,04,51,9.20
2010,09,25,04,52,9.20
2010,09,25,04,53,9.20
2010,09,25,04,54,9.20
2010,09,25,04,55,9.20
2010,09,25,04,56,9.20
2010,09,25,04,57,9.20
2010,09,25,04,58,9.20
2010,09,25,04,59,9.20
2010,09,25,05,00,9.20
2010,09,25,05,01,9.20
2010,09,25,05,02,9.20
2010,09,25,05,03,9.20
2010,09,25,05,04,9.20
2010,09,25,05,05,9.10
2010,09,25,05,06,9.10
2010,09,25,05,07,9.10
2010,09,25,05,08,9.10
2010,09,25,05,09,9.10
2010,09,25,05,10,9.10
2010,09,25,05,11,9.10
2010,09,25,05,12,9.10
2010,09,25,05,13,9.10
2010,09,25,05,14,9.10
2010,09,25,05,15,9.10
2010,09,25,05,16,9.10
2010,09,25,05,17,9.10
2010,09,25,05,18,9.10
2010,09,25,05,19,9.10
2010,09,25,05,20,9.10
2010,09,25,05,21,9.10
2010,09,25,05,22,9.10
2010,09,25,05,23,9.10
2010,09,25,05,24,9.10
2010,09,25,05,25,9.10
2010,09,25,05,26,9.10
2010,09,25,05,27,9.10
2010,09,25,05,28,9.10
2010,09,25,05,29,9.00
2010,09,25,05,30,9.00
2010,09,25,05,31,9.00
2010,09,25,05,32,9.00
2010,09,25,05,33,9.00
2010,09,25,05,34,9.00
2010,09,25,05,35,9.00
2010,09,25,05,36,9.00
2010,09,25,05,37,9.00
2010,09,25,05,38,9.00
2010,09,25,05,39,9.00
2010,09,25,05,40,9.00
2010,09,25,05,41,9.00
2010,09,25,05,42,9.00
2010,09,25,05,43,9.00
2010,09,25,05,44,9.00
2010,09,25,05,45,9.00
2010,09,25,05,46,9.10
2010,09,25,05,47,9.10
2010,09,25,05,48,9.10
2010,09,25,05,49,9.10
2010,09,25,05,50,9.10
2010,09,25,05,51,9.10
2010,09,25,05,52,9.10
2010,09,25,05,53,9.10
2010,09,25,05,54,9.00
2010,09,25,05,55,9.00
2010,09,25,05,56,9.00
2010,09,25,05,57,9.00
2010,09,25,05,58,9.00
2010,09,25,05,59,9.00
2010,09,25,06,00,9.00
2010,09,25,06,01,9.00
2010,09,25,06,02,8.90
2010,09,25,06,03,8.90
2010,09,25,06,04,8.90
2010,09,25,06,05,8.90
2010,09,25,06,06,8.90
2010,09,25,06,07,8.90
2010,09,25,06,08,8.90
2010,09,25,06,09,8.90
2010,09,25,06,10,8.90
2010,09,25,06,11,8.90
2010,09,25,06,12,8.90
2010,09,25,06,13,8.90
2010,09,25,06,14,8.90
2010,09,25,06,15,8.90
2010,09,25,06,16,8.90
2010,09,25,06,17,8.90
2010,09,25,06,18,8.90
2010,09,25,06,19,8.90
2010,09,25,06,20,8.90
2010,09,25,06,21,8.80
2010,09,25,06,22,8.80
2010,09,25,06,23,8.80
2010,09,25,06,24,8.80
2010,09,25,06,25,8.80
2010,09,25,06,26,8.80
2010,09,25,06,27,8.80
2010,09,25,06,28,8.80
2010,09,25,06,29,8.80
2010,09,25,06,30,8.70
2010,09,25,06,31,8.70
2010,09,25,06,32,8.80
2010,09,25,06,33,8.80
2010,09,25,06,34,8.80
2010,09,25,06,35,8.80
2010,09,25,06,36,8.80
2010,09,25,06,37,8.80
2010,09,25,06,38,8.80
2010,09,25,06,39,8.80
2010,09,25,06,40,8.80
2010,09,25,06,41,8.70
2010,09,25,06,42,8.70
2010,09,25,06,43,8.70
2010,09,25,06,44,8.70
2010,09,25,06,45,8.70
2010,09,25,06,46,8.70
2010,09,25,06,47,8.70
2010,09,25,06,48,8.70
2010,09,25,06,49,8.70
2010,09,25,06,50,8.70
2010,09,25,06,51,8.70
2010,09,25,06,52,8.70
2010,09,25,06,53,8.70
2010,09,25,06,54,8.70
2010,09,25,06,55,8.70
2010,09,25,06,56,8.70
2010,09,25,06,57,8.70
2010,09,25,06,58,8.70
2010,09,25,06,59,8.70
2010,09,25,07,00,8.70
2010,09,25,07,01,8.70
2010,09,25,07,02,8.70
2010,09,25,07,03,8.70
2010,09,25,07,04,8.60
2010,09,25,07,05,8.60
2010,09,25,07,06,8.60
2010,09,25,07,07,8.60
2010,09,25,07,08,8.60
2010,09,25,07,09,8.60
2010,09,25,07,10,8.60
2010,09,25,07,11,8.60
2010,09,25,07,12,8.50
2010,09,25,07,13,8.50
2010,09,25,07,14,8.50
2010,09,25,07,15,8.50
2010,09,25,07,16,8.50
2010,09,25,07,17,8.50
2010,09,25,07,18,8.50
2010,09,25,07,19,8.60
2010,09,25,07,20,8.60
2010,09,25,07,21,8.50
2010,09,25,07,22,8.50
2010,09,25,07,23,8.50
2010,09,25,07,24,8.50
2010,09,25,07,25,8.50
2010,09,25,07,26,8.50
2010,09,25,07,27,8.50
2010,09,25,07,28,8.50
2010,09,25,07,29,8.50
2010,09,25,07,30,8.40
2010,09,25,07,31,8.40
2010,09,25,07,32,8.40
2010,09,25,07,33,8.50
2010,09,25,07,34,8.50
2010,09,25,07,35,8.50
2010,09,25,07,36,8.50
2010,09,25,07,37,8.50
2010,09,25,07,38,8.50
2010,09,25,07,39,8.50
2010,09,25,07,40,8.50
2010,09,25,07,41,8.50
2010,09,25,07,42,8.50
2010,09,25,07,43,8.60
2010,09,25,07,44,8.60
2010,09,25,07,45,8.60
2010,09,25,07,46,8.60
2010,09,25,07,47,8.60
2010,09,25,07,48,8.60
2010,09,25,07,49,8.60
2010,09,25,07,50,8.60
2010,09,25,07,51,8.60
2010,09,25,07,52,8.60
2010,09,25,07,53,8.60
2010,09,25,07,54,8.70
2010,09,25,07,55,8.70
2010,09,25,07,56,8.70
2010,09,25,07,57,8.70
2010,09,25,07,58,8.70
2010,09,25,07,59,8.70
2010,09,25,08,00,8.70
2010,09,25,08,01,8.70
2010,09,25,08,02,8.70
2010,09,25,08,03,8.70
2010,09,25,08,04,8.70
2010,09,25,08,05,8.70
2010,09,25,08,06,8.70
2010,09,25,08,07,8.70
2010,09,25,08,08,8.70
2010,09,25,08,09,8.70
2010,09,25,08,10,8.70
2010,09,25,08,11,8.70
2010,09,25,08,12,8.70
2010,09,25,08,13,8.70
2010,09,25,08,14,8.70
2010,09,25,08,15,8.70
2010,09,25,08,16,8.70
2010,09,25,08,17,8.70
2010,09,25,08,18,8.70
2010,09,25,08,19,8.80
2010,09,25,08,20,8.80
2010,09,25,08,21,8.80
2010,09,25,08,22,8.80
2010,09,25,08,23,8.80
2010,09,25,08,24,8.80
2010,09,25,08,25,8.80
2010,09,25,08,26,8.80
2010,09,25,08,27,8.80
2010,09,25,08,28,8.80
2010,09,25,08,29,8.80
2010,09,25,08,30,8.90
2010,09,25,08,31,8.90
2010,09,25,08,32,8.90
2010,09,25,08,33,8.90
2010,09,25,08,34,8.90
2010,09,25,08,35,8.90
2010,09,25,08,36,8.90
2010,09,25,08,37,8.90
2010,09,25,08,38,9.00
2010,09,25,08,39,9.00
2010,09,25,08,40,9.00
2010,09,25,08,41,9.00
2010,09,25,08,42,9.00
2010,09,25,08,43,9.10
2010,09,25,08,44,9.10
2010,09,25,08,45,9.10
2010,09,25,08,46,9.10
2010,09,25,08,47,9.20
2010,09,25,08,48,9.20
2010,09,25,08,49,9.20
2010,09,25,08,50,9.20
2010,09,25,08,51,9.30
2010,09,25,08,52,9.30
2010,09,25,08,53,9.40
2010,09,25,08,54,9.40
2010,09,25,08,55,9.50
2010,09,25,08,56,9.50
2010,09,25,08,57,9.60
2010,09,25,08,58,9.60
2010,09,25,08,59,9.60
2010,09,25,09,00,9.60
2010,09,25,09,01,9.70
2010,09,25,09,02,9.70
2010,09,25,09,03,9.70
2010,09,25,09,04,9.80
2010,09,25,09,05,9.80
2010,09,25,09,06,9.80
2010,09,25,09,07,9.80
2010,09,25,09,08,9.90
2010,09,25,09,09,9.90
2010,09,25,09,10,9.90
2010,09,25,09,11,9.90
2010,09,25,09,12,10.00
2010,09,25,09,13,10.10
2010,09,25,09,14,10.10
2010,09,25,09,15,10.10
2010,09,25,09,16,10.20
2010,09,25,09,17,10.20
2010,09,25,09,18,10.20
2010,09,25,09,19,10.30
2010,09,25,09,20,10.40
2010,09,25,09,21,10.50
2010,09,25,09,22,10.60
2010,09,25,09,23,10.60
2010,09,25,09,24,10.60
2010,09,25,09,25,10.70
2010,09,25,09,26,10.70
2010,09,25,09,27,10.70
2010,09,25,09,28,10.80
2010,09,25,09,29,10.90
2010,09,25,09,30,11.10
2010,09,25,09,31,11.20
2010,09,25,09,32,11.20
2010,09,25,09,33,11.30
2010,09,25,09,34,11.40
2010,09,25,09,35,11.40
2010,09,25,09,36,11.40
2010,09,25,09,37,11.40
2010,09,25,09,38,11.40
2010,09,25,09,39,11.40
2010,09,25,09,40,11.60
2010,09,25,09,41,11.60
2010,09,25,09,42,11.60
2010,09,25,09,43,11.60
2010,09,25,09,44,11.60
2010,09,25,09,45,11.60
2010,09,25,09,46,11.70
2010,09,25,09,47,11.70
2010,09,25,09,48,11.80
2010,09,25,09,49,11.80
2010,09,25,09,50,11.90
2010,09,25,09,51,11.90
2010,09,25,09,52,12.00
2010,09,25,09,53,12.10
2010,09,25,09,54,12.20
2010,09,25,09,55,12.20
2010,09,25,09,56,12.30
2010,09,25,09,57,12.30
2010,09,25,09,58,12.40
2010,09,25,09,59,12.50
2010,09,25,10,00,12.50
2010,09,25,10,01,12.50
2010,09,25,10,02,12.60
2010,09,25,10,03,12.60
2010,09,25,10,04,12.60
2010,09,25,10,05,12.60
2010,09,25,10,06,12.70
2010,09,25,10,07,12.80
2010,09,25,10,08,12.90
2010,09,25,10,09,12.90
2010,09,25,10,10,13.00
2010,09,25,10,11,13.10
2010,09,25,10,12,13.10
2010,09,25,10,13,13.30
2010,09,25,10,14,13.30
2010,09,25,10,15,13.40
2010,09,25,10,16,13.40
2010,09,25,10,17,13.30
2010,09,25,10,18,13.30
2010,09,25,10,19,13.30
2010,09,25,10,20,13.30
2010,09,25,10,21,13.40
2010,09,25,10,22,13.40
2010,09,25,10,23,13.40
2010,09,25,10,24,13.40
2010,09,25,10,25,13.40
2010,09,25,10,26,13.40
2010,09,25,10,27,13.40
2010,09,25,10,28,13.40
2010,09,25,10,29,13.40
2010,09,25,10,30,13.40
2010,09,25,10,31,13.40
2010,09,25,10,32,13.40
2010,09,25,10,33,13.30
2010,09,25,10,34,13.30
2010,09,25,10,35,13.30
2010,09,25,10,36,13.40
2010,09,25,10,37,13.40
2010,09,25,10,38,13.40
2010,09,25,10,39,13.40
2010,09,25,10,40,13.40
2010,09,25,10,41,13.40
2010,09,25,10,42,13.50
2010,09,25,10,43,13.50
2010,09,25,10,44,13.50
2010,09,25,10,45,13.50
2010,09,25,10,46,13.50
2010,09,25,10,47,13.50
2010,09,25,10,48,13.60
2010,09,25,10,49,13.60
2010,09,25,10,50,13.60
2010,09,25,10,51,13.60
2010,09,25,10,52,13.70
2010,09,25,10,53,13.70
2010,09,25,10,54,13.70
2010,09,25,10,55,13.70
2010,09,25,10,56,13.70
2010,09,25,10,57,13.70
2010,09,25,10,58,13.80
2010,09,25,10,59,13.80
2010,09,25,11,00,13.80
2010,09,25,11,01,13.80
2010,09,25,11,02,13.80
2010,09,25,11,03,13.80
2010,09,25,11,04,13.80
2010,09,25,11,05,13.80
2010,09,25,11,06,13.80
2010,09,25,11,07,13.80
2010,09,25,11,08,13.80
2010,09,25,11,09,13.90
2010,09,25,11,10,13.90
2010,09,25,11,11,13.90
2010,09,25,11,12,13.90
2010,09,25,11,13,14.00
2010,09,25,11,14,14.00
2010,09,25,11,15,14.00
2010,09,25,11,16,14.10
2010,09,25,11,17,14.10
2010,09,25,11,18,14.10
2010,09,25,11,19,14.20
2010,09,25,11,20,14.20
2010,09,25,11,21,14.20
2010,09,25,11,22,14.20
2010,09,25,11,23,14.20
2010,09,25,11,24,14.20
2010,09,25,11,25,14.20
2010,09,25,11,26,14.20
2010,09,25,11,27,14.30
2010,09,25,11,28,14.30
2010,09,25,11,29,14.30
2010,09,25,11,30,14.40
2010,09,25,11,31,14.50
2010,09,25,11,32,14.60
2010,09,25,11,33,14.60
2010,09,25,11,34,14.70
2010,09,25,11,35,14.70
2010,09,25,11,36,14.80
2010,09,25,11,37,14.80
2010,09,25,11,38,14.80
2010,09,25,11,39,14.90
2010,09,25,11,40,14.90
2010,09,25,11,41,14.90
2010,09,25,11,42,15.00
2010,09,25,11,43,15.00
2010,09,25,11,44,15.00
2010,09,25,11,45,15.10
2010,09,25,11,46,15.10
2010,09,25,11,47,15.10
2010,09,25,11,48,15.20
2010,09,25,11,49,15.20
2010,09,25,11,50,15.30
2010,09,25,11,51,15.30
2010,09,25,11,52,15.30
2010,09,25,11,53,15.30
2010,09,25,11,54,15.40
2010,09,25,11,55,15.40
2010,09,25,11,56,15.40
2010,09,25,11,57,15.50
2010,09,25,11,58,15.50
2010,09,25,11,59,15.50
2010,09,25,12,00,15.50
2010,09,25,12,01,15.60
2010,09,25,12,02,15.60
2010,09,25,12,03,15.60
2010,09,25,12,04,15.70
2010,09,25,12,05,15.70
2010,09,25,12,06,15.80
2010,09,25,12,07,15.80
2010,09,25,12,08,15.80
2010,09,25,12,09,15.80
2010,09,25,12,10,15.80
2010,09,25,12,11,15.90
2010,09,25,12,12,16.00
2010,09,25,12,13,16.10
2010,09,25,12,14,16.10
2010,09,25,12,15,16.20
2010,09,25,12,16,16.30
2010,09,25,12,17,16.30
2010,09,25,12,18,16.40
2010,09,25,12,19,16.50
2010,09,25,12,20,16.60
2010,09,25,12,21,16.60
2010,09,25,12,22,16.70
2010,09,25,12,23,16.70
2010,09,25,12,24,16.70
2010,09,25,12,25,16.70
2010,09,25,12,26,16.70
2010,09,25,12,27,16.80
2010,09,25,12,28,16.80
2010,09,25,12,29,16.80
2010,09,25,12,30,16.90
2010,09,25,12,31,16.90
2010,09,25,12,32,16.90
2010,09,25,12,33,16.90
2010,09,25,12,34,17.00
2010,09,25,12,35,17.00
2010,09,25,12,36,17.00
2010,09,25,12,37,17.00
2010,09,25,12,38,17.00
2010,09,25,12,39,17.10
2010,09,25,12,40,17.10
2010,09,25,12,41,17.10
2010,09,25,12,42,17.10
2010,09,25,12,43,17.10
2010,09,25,12,44,17.20
2010,09,25,12,45,17.20
2010,09,25,12,46,17.20
2010,09,25,12,47,17.30
2010,09,25,12,48,17.30
2010,09,25,12,49,17.30
2010,09,25,12,50,17.30
2010,09,25,12,51,17.30
2010,09,25,12,52,17.30
2010,09,25,12,53,17.30
2010,09,25,12,54,17.30
2010,09,25,12,55,17.30
2010,09,25,12,56,17.30
2010,09,25,12,57,17.40
2010,09,25,12,58,17.40
2010,09,25,12,59,17.50
2010,09,25,13,00,17.50
2010,09,25,13,01,17.50
2010,09,25,13,02,17.60
2010,09,25,13,03,17.60
2010,09,25,13,04,17.60
2010,09,25,13,05,17.70
2010,09,25,13,06,17.70
2010,09,25,13,07,17.80
2010,09,25,13,08,17.80
2010,09,25,13,09,17.80
2010,09,25,13,10,17.90
2010,09,25,13,11,17.90
2010,09,25,13,12,17.90
2010,09,25,13,13,17.90
2010,09,25,13,14,17.90
2010,09,25,13,15,17.90
2010,09,25,13,16,17.90
2010,09,25,13,17,17.90
2010,09,25,13,18,17.90
2010,09,25,13,19,18.00
2010,09,25,13,20,18.10
2010,09,25,13,21,18.10
2010,09,25,13,22,18.10
2010,09,25,13,23,18.10
2010,09,25,13,24,18.10
2010,09,25,13,25,18.20
2010,09,25,13,26,18.20
2010,09,25,13,27,18.20
2010,09,25,13,28,18.30
2010,09,25,13,29,18.30
2010,09,25,13,30,18.30
2010,09,25,13,31,18.30
2010,09,25,13,32,18.40
2010,09,25,13,33,18.40
2010,09,25,13,34,18.50
2010,09,25,13,35,18.50
2010,09,25,13,36,18.50
2010,09,25,13,37,18.60
2010,09,25,13,38,18.60
2010,09,25,13,39,18.70
2010,09,25,13,40,18.70
2010,09,25,13,41,18.70
2010,09,25,13,42,18.80
2010,09,25,13,43,18.90
2010,09,25,13,44,18.90
2010,09,25,13,45,18.90
2010,09,25,13,46,19.10
2010,09,25,13,47,18.90
2010,09,25,13,48,18.90
2010,09,25,13,49,18.90
2010,09,25,13,50,18.90
2010,09,25,13,51,18.90
2010,09,25,13,52,18.90
2010,09,25,13,53,18.90
2010,09,25,13,54,19.00
2010,09,25,13,55,19.10
2010,09,25,13,56,19.10
2010,09,25,13,57,19.10
2010,09,25,13,58,19.10
2010,09,25,13,59,19.10
2010,09,25,14,00,19.20
2010,09,25,14,01,19.30
2010,09,25,14,02,19.30
2010,09,25,14,03,19.40
2010,09,25,14,04,19.40
2010,09,25,14,05,19.50
2010,09,25,14,06,19.70
2010,09,25,14,07,19.80
2010,09,25,14,08,20.00
2010,09,25,14,09,20.20
2010,09,25,14,10,20.30
2010,09,25,14,11,20.50
2010,09,25,14,12,20.60
2010,09,25,14,13,20.70
2010,09,25,14,14,20.80
2010,09,25,14,15,20.80
2010,09,25,14,16,20.90
2010,09,25,14,17,21.00
2010,09,25,14,18,21.00
2010,09,25,14,19,21.10
2010,09,25,14,20,21.10
2010,09,25,14,21,21.10
2010,09,25,14,22,21.10
2010,09,25,14,23,21.10
2010,09,25,14,24,21.00
2010,09,25,14,25,21.00
2010,09,25,14,26,21.00
2010,09,25,14,27,21.00
2010,09,25,14,28,21.00
2010,09,25,14,29,21.00
2010,09,25,14,30,21.00
2010,09,25,14,31,21.00
2010,09,25,14,32,21.00
2010,09,25,14,33,21.00
2010,09,25,14,34,21.00
2010,09,25,14,35,21.10
2010,09,25,14,36,21.10
2010,09,25,14,37,21.20
2010,09,25,14,38,21.20
2010,09,25,14,39,21.30
2010,09,25,14,40,21.30
2010,09,25,14,41,21.30
2010,09,25,14,42,21.30
2010,09,25,14,43,21.30
2010,09,25,14,44,21.30
2010,09,25,14,45,21.30
2010,09,25,14,46,21.30
2010,09,25,14,47,21.20
2010,09,25,14,48,21.20
2010,09,25,14,49,21.20
2010,09,25,14,50,21.20
2010,09,25,14,51,21.20
2010,09,25,14,52,21.20
2010,09,25,14,53,21.10
2010,09,25,14,54,21.20
2010,09,25,14,55,21.20
2010,09,25,14,56,21.30
2010,09,25,14,57,21.30
2010,09,25,14,58,21.30
2010,09,25,14,59,21.30
2010,09,25,15,00,21.30
2010,09,25,15,01,21.30
2010,09,25,15,02,21.30
2010,09,25,15,03,21.30
2010,09,25,15,04,21.40
2010,09,25,15,05,21.60
2010,09,25,15,06,21.60
2010,09,25,15,07,21.70
2010,09,25,15,08,21.90
2010,09,25,15,09,22.00
2010,09,25,15,10,22.00
2010,09,25,15,11,22.00
2010,09,25,15,12,22.00
2010,09,25,15,13,22.00
2010,09,25,15,14,22.00
2010,09,25,15,15,21.90
2010,09,25,15,16,21.90
2010,09,25,15,17,21.80
2010,09,25,15,18,21.80
2010,09,25,15,19,21.70
2010,09,25,15,20,21.70
2010,09,25,15,21,21.60
2010,09,25,15,22,21.60
2010,09,25,15,23,21.60
2010,09,25,15,24,21.60
2010,09,25,15,25,21.60
2010,09,25,15,26,21.60
2010,09,25,15,27,21.50
2010,09,25,15,28,21.40
2010,09,25,15,29,21.40
2010,09,25,15,30,21.30
2010,09,25,15,31,21.30
2010,09,25,15,32,21.20
2010,09,25,15,33,21.10
2010,09,25,15,34,21.10
2010,09,25,15,35,21.00
2010,09,25,15,36,20.90
2010,09,25,15,37,20.90
2010,09,25,15,38,20.90
2010,09,25,15,39,20.80
2010,09,25,15,40,20.80
2010,09,25,15,41,20.80
2010,09,25,15,42,20.80
2010,09,25,15,43,20.70
2010,09,25,15,44,20.70
2010,09,25,15,45,20.60
2010,09,25,15,46,20.60
2010,09,25,15,47,20.50
2010,09,25,15,48,20.50
2010,09,25,15,49,20.50
2010,09,25,15,50,20.40
2010,09,25,15,51,20.40
2010,09,25,15,52,20.30
2010,09,25,15,53,20.30
2010,09,25,15,54,20.20
2010,09,25,15,55,20.20
2010,09,25,15,56,20.20
2010,09,25,15,57,20.20
2010,09,25,15,58,20.20
2010,09,25,15,59,20.20
2010,09,25,16,00,20.20
2010,09,25,16,01,20.20
2010,09,25,16,02,20.10
2010,09,25,16,03,20.10
2010,09,25,16,04,20.10
2010,09,25,16,05,20.10
2010,09,25,16,06,20.10
2010,09,25,16,07,20.10
2010,09,25,16,08,20.00
2010,09,25,16,09,19.90
2010,09,25,16,10,19.90
2010,09,25,16,11,19.90
2010,09,25,16,12,19.90
2010,09,25,16,13,19.90
2010,09,25,16,14,19.90
2010,09,25,16,15,19.80
2010,09,25,16,16,19.80
2010,09,25,16,17,19.80
2010,09,25,16,18,19.70
2010,09,25,16,19,19.70
2010,09,25,16,20,19.70
2010,09,25,16,21,19.70
2010,09,25,16,22,19.60
2010,09,25,16,23,19.60
2010,09,25,16,24,19.60
2010,09,25,16,25,19.60
2010,09,25,16,26,19.60
2010,09,25,16,27,19.60
2010,09,25,16,28,19.60
2010,09,25,16,29,19.60
2010,09,25,16,30,19.60
2010,09,25,16,31,19.60
2010,09,25,16,32,19.60
2010,09,25,16,33,19.60
2010,09,25,16,34,19.60
2010,09,25,16,35,19.60
2010,09,25,16,36,19.60
2010,09,25,16,37,19.60
2010,09,25,16,38,19.60
2010,09,25,16,39,19.60
2010,09,25,16,40,19.60
2010,09,25,16,41,19.60
2010,09,25,16,42,19.60
2010,09,25,16,43,19.60
2010,09,25,16,44,19.60
2010,09,25,16,45,19.60
2010,09,25,16,46,19.60
2010,09,25,16,47,19.60
2010,09,25,16,48,19.60
2010,09,25,16,49,19.60
2010,09,25,16,50,19.60
2010,09,25,16,51,19.60
2010,09,25,16,52,19.60
2010,09,25,16,53,19.60
2010,09,25,16,54,19.60
2010,09,25,16,55,19.60
2010,09,25,16,56,19.60
2010,09,25,16,57,19.60
2010,09,25,16,58,19.50
2010,09,25,16,59,19.50
2010,09,25,17,00,19.50
2010,09,25,17,01,19.50
2010,09,25,17,02,19.50
2010,09,25,17,03,19.50
2010,09,25,17,04,19.40
2010,09,25,17,05,19.40
2010,09,25,17,06,19.40
2010,09,25,17,07,19.40
2010,09,25,17,08,19.40
2010,09,25,17,09,19.40
2010,09,25,17,10,19.30
2010,09,25,17,11,19.30
2010,09,25,17,12,19.20
2010,09,25,17,13,19.20
2010,09,25,17,14,19.20
2010,09,25,17,15,19.20
2010,09,25,17,16,19.10
2010,09,25,17,17,19.10
2010,09,25,17,18,19.10
2010,09,25,17,19,19.10
2010,09,25,17,20,19.10
2010,09,25,17,21,19.10
2010,09,25,17,22,19.10
2010,09,25,17,23,19.10
2010,09,25,17,24,19.10
2010,09,25,17,25,19.10
2010,09,25,17,26,19.10
2010,09,25,17,27,19.10
2010,09,25,17,28,19.10
2010,09,25,17,29,19.10
2010,09,25,17,30,19.10
2010,09,25,17,31,19.10
2010,09,25,17,32,19.10
2010,09,25,17,33,19.10
2010,09,25,17,34,19.10
2010,09,25,17,35,19.10
2010,09,25,17,36,19.10
2010,09,25,17,37,19.10
2010,09,25,17,38,19.10