Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,7.20
2014,04,26,00,01,7.20
2014,04,26,00,02,7.10
2014,04,26,00,03,7.10
2014,04,26,00,04,7.10
2014,04,26,00,05,7.10
2014,04,26,00,06,7.10
2014,04,26,00,07,7.10
2014,04,26,00,08,7.00
2014,04,26,00,09,7.00
2014,04,26,00,10,7.00
2014,04,26,00,11,6.90
2014,04,26,00,12,6.90
2014,04,26,00,13,6.90
2014,04,26,00,14,6.90
2014,04,26,00,15,6.80
2014,04,26,00,16,6.80
2014,04,26,00,17,6.80
2014,04,26,00,18,6.80
2014,04,26,00,19,6.80
2014,04,26,00,20,6.80
2014,04,26,00,21,6.80
2014,04,26,00,22,6.80
2014,04,26,00,23,6.80
2014,04,26,00,24,6.80
2014,04,26,00,25,6.80
2014,04,26,00,26,6.80
2014,04,26,00,27,6.80
2014,04,26,00,28,6.80
2014,04,26,00,29,6.90
2014,04,26,00,30,6.90
2014,04,26,00,31,6.90
2014,04,26,00,32,7.00
2014,04,26,00,33,7.00
2014,04,26,00,34,7.10
2014,04,26,00,35,7.10
2014,04,26,00,36,7.10
2014,04,26,00,37,7.10
2014,04,26,00,38,7.10
2014,04,26,00,39,7.10
2014,04,26,00,40,7.10
2014,04,26,00,41,7.00
2014,04,26,00,42,7.00
2014,04,26,00,43,6.90
2014,04,26,00,44,6.90
2014,04,26,00,45,6.90
2014,04,26,00,46,6.80
2014,04,26,00,47,6.80
2014,04,26,00,48,6.80
2014,04,26,00,49,6.80
2014,04,26,00,50,6.70
2014,04,26,00,51,6.70
2014,04,26,00,52,6.70
2014,04,26,00,53,6.70
2014,04,26,00,54,6.70
2014,04,26,00,55,6.70
2014,04,26,00,56,6.80
2014,04,26,00,57,6.80
2014,04,26,00,58,6.80
2014,04,26,00,59,6.80
2014,04,26,01,00,6.80
2014,04,26,01,01,6.80
2014,04,26,01,02,6.70
2014,04,26,01,03,6.70
2014,04,26,01,04,6.70
2014,04,26,01,05,6.70
2014,04,26,01,06,6.70
2014,04,26,01,07,6.70
2014,04,26,01,08,6.70
2014,04,26,01,09,6.70
2014,04,26,01,10,6.60
2014,04,26,01,11,6.60
2014,04,26,01,12,6.60
2014,04,26,01,13,6.60
2014,04,26,01,14,6.60
2014,04,26,01,15,6.60
2014,04,26,01,16,6.60
2014,04,26,01,17,6.60
2014,04,26,01,18,6.50
2014,04,26,01,19,6.50
2014,04,26,01,20,6.50
2014,04,26,01,21,6.40
2014,04,26,01,22,6.40
2014,04,26,01,23,6.40
2014,04,26,01,24,6.40
2014,04,26,01,25,6.40
2014,04,26,01,26,6.40
2014,04,26,01,27,6.40
2014,04,26,01,28,6.40
2014,04,26,01,29,6.40
2014,04,26,01,30,6.40
2014,04,26,01,31,6.40
2014,04,26,01,32,6.40
2014,04,26,01,33,6.30
2014,04,26,01,34,6.30
2014,04,26,01,35,6.30
2014,04,26,01,36,6.30
2014,04,26,01,37,6.20
2014,04,26,01,38,6.20
2014,04,26,01,39,6.20
2014,04,26,01,40,6.10
2014,04,26,01,41,6.10
2014,04,26,01,42,6.00
2014,04,26,01,43,6.00
2014,04,26,01,44,5.90
2014,04,26,01,45,5.90
2014,04,26,01,46,5.80
2014,04,26,01,47,5.80
2014,04,26,01,48,5.80
2014,04,26,01,49,5.70
2014,04,26,01,50,5.70
2014,04,26,01,51,5.70
2014,04,26,01,52,5.60
2014,04,26,01,53,5.60
2014,04,26,01,54,5.60
2014,04,26,01,55,5.60
2014,04,26,01,56,5.60
2014,04,26,01,57,5.60
2014,04,26,01,58,5.60
2014,04,26,01,59,5.60
2014,04,26,02,00,5.50
2014,04,26,02,01,5.50
2014,04,26,02,02,5.50
2014,04,26,02,03,5.50
2014,04,26,02,04,5.50
2014,04,26,02,05,5.50
2014,04,26,02,06,5.50
2014,04,26,02,07,5.50
2014,04,26,02,08,5.50
2014,04,26,02,09,5.50
2014,04,26,02,10,5.50
2014,04,26,02,11,5.50
2014,04,26,02,12,5.40
2014,04,26,02,13,5.40
2014,04,26,02,14,5.40
2014,04,26,02,15,5.40
2014,04,26,02,16,5.40
2014,04,26,02,17,5.40
2014,04,26,02,18,5.50
2014,04,26,02,19,5.50
2014,04,26,02,20,5.60
2014,04,26,02,21,5.70
2014,04,26,02,22,5.80
2014,04,26,02,23,5.80
2014,04,26,02,24,5.80
2014,04,26,02,25,5.90
2014,04,26,02,26,5.90
2014,04,26,02,27,5.80
2014,04,26,02,28,5.80
2014,04,26,02,29,5.80
2014,04,26,02,30,5.80
2014,04,26,02,31,5.80
2014,04,26,02,32,5.80
2014,04,26,02,33,5.80
2014,04,26,02,34,5.90
2014,04,26,02,35,5.90
2014,04,26,02,36,5.90
2014,04,26,02,37,5.90
2014,04,26,02,38,5.90
2014,04,26,02,39,5.80
2014,04,26,02,40,5.80
2014,04,26,02,41,5.80
2014,04,26,02,42,5.80
2014,04,26,02,43,5.90
2014,04,26,02,44,5.90
2014,04,26,02,45,5.90
2014,04,26,02,46,5.90
2014,04,26,02,47,6.00
2014,04,26,02,48,5.90
2014,04,26,02,49,6.00
2014,04,26,02,50,5.90
2014,04,26,02,51,5.90
2014,04,26,02,52,5.90
2014,04,26,02,53,5.90
2014,04,26,02,54,5.80
2014,04,26,02,55,5.80
2014,04,26,02,56,5.80
2014,04,26,02,57,5.80
2014,04,26,02,58,5.80
2014,04,26,02,59,5.80
2014,04,26,03,00,5.80
2014,04,26,03,01,5.80
2014,04,26,03,02,5.80
2014,04,26,03,03,5.80
2014,04,26,03,04,5.80
2014,04,26,03,05,5.90
2014,04,26,03,06,5.90
2014,04,26,03,07,6.00
2014,04,26,03,08,6.10
2014,04,26,03,09,6.10
2014,04,26,03,10,6.20
2014,04,26,03,11,6.20
2014,04,26,03,12,6.20
2014,04,26,03,13,6.20
2014,04,26,03,14,6.20
2014,04,26,03,15,6.20
2014,04,26,03,16,6.20
2014,04,26,03,17,6.20
2014,04,26,03,18,6.20
2014,04,26,03,19,6.20
2014,04,26,03,20,6.20
2014,04,26,03,21,6.10
2014,04,26,03,22,6.20
2014,04,26,03,23,6.10
2014,04,26,03,24,6.10
2014,04,26,03,25,6.10
2014,04,26,03,26,6.10
2014,04,26,03,27,6.10
2014,04,26,03,28,6.10
2014,04,26,03,29,6.10
2014,04,26,03,30,6.10
2014,04,26,03,31,6.10
2014,04,26,03,32,6.10
2014,04,26,03,33,6.10
2014,04,26,03,34,6.10
2014,04,26,03,35,6.10
2014,04,26,03,36,6.10
2014,04,26,03,37,6.10
2014,04,26,03,38,6.20
2014,04,26,03,39,6.20
2014,04,26,03,40,6.20
2014,04,26,03,41,6.20
2014,04,26,03,42,6.20
2014,04,26,03,43,6.20
2014,04,26,03,44,6.20
2014,04,26,03,45,6.20
2014,04,26,03,46,6.20
2014,04,26,03,47,6.20
2014,04,26,03,48,6.10
2014,04,26,03,49,6.10
2014,04,26,03,50,6.10
2014,04,26,03,51,6.00
2014,04,26,03,52,6.00
2014,04,26,03,53,6.00
2014,04,26,03,54,5.90
2014,04,26,03,55,5.90
2014,04,26,03,56,5.90
2014,04,26,03,57,5.90
2014,04,26,03,58,5.80
2014,04,26,03,59,5.80
2014,04,26,04,00,5.80
2014,04,26,04,01,5.80
2014,04,26,04,02,5.80
2014,04,26,04,03,5.80
2014,04,26,04,04,5.70
2014,04,26,04,05,5.70
2014,04,26,04,06,5.70
2014,04,26,04,07,5.70
2014,04,26,04,08,5.70
2014,04,26,04,09,5.70
2014,04,26,04,10,5.70
2014,04,26,04,11,5.70
2014,04,26,04,12,5.70
2014,04,26,04,13,5.70
2014,04,26,04,14,5.60
2014,04,26,04,15,5.60
2014,04,26,04,16,5.70
2014,04,26,04,17,5.60
2014,04,26,04,18,5.60
2014,04,26,04,19,5.60
2014,04,26,04,20,5.60
2014,04,26,04,21,5.60
2014,04,26,04,22,5.60
2014,04,26,04,23,5.70
2014,04,26,04,24,5.70
2014,04,26,04,25,5.70
2014,04,26,04,26,5.70
2014,04,26,04,27,5.70
2014,04,26,04,28,5.70
2014,04,26,04,29,5.70
2014,04,26,04,30,5.70
2014,04,26,04,31,5.70
2014,04,26,04,32,5.70
2014,04,26,04,33,5.70
2014,04,26,04,34,5.70
2014,04,26,04,35,5.70
2014,04,26,04,36,5.70
2014,04,26,04,37,5.70
2014,04,26,04,38,5.70
2014,04,26,04,39,5.70
2014,04,26,04,40,5.80
2014,04,26,04,41,5.80
2014,04,26,04,42,5.80
2014,04,26,04,43,5.80
2014,04,26,04,44,5.80
2014,04,26,04,45,5.90
2014,04,26,04,46,5.90
2014,04,26,04,47,5.90
2014,04,26,04,48,5.90
2014,04,26,04,49,5.90
2014,04,26,04,50,5.90
2014,04,26,04,51,6.00
2014,04,26,04,52,6.00
2014,04,26,04,53,6.00
2014,04,26,04,54,6.00
2014,04,26,04,55,6.10
2014,04,26,04,56,6.10
2014,04,26,04,57,6.10
2014,04,26,04,58,6.00
2014,04,26,04,59,6.00
2014,04,26,05,00,6.00
2014,04,26,05,01,6.00
2014,04,26,05,02,6.00
2014,04,26,05,03,6.00
2014,04,26,05,04,5.90
2014,04,26,05,05,5.90
2014,04,26,05,06,5.90
2014,04,26,05,07,5.90
2014,04,26,05,08,5.90
2014,04,26,05,09,5.90
2014,04,26,05,10,5.90
2014,04,26,05,11,5.90
2014,04,26,05,12,5.90
2014,04,26,05,13,5.90
2014,04,26,05,14,5.90
2014,04,26,05,15,5.90
2014,04,26,05,16,5.90
2014,04,26,05,17,5.90
2014,04,26,05,18,5.90
2014,04,26,05,19,5.90
2014,04,26,05,20,5.90
2014,04,26,05,21,5.90
2014,04,26,05,22,5.90
2014,04,26,05,23,6.00
2014,04,26,05,24,6.00
2014,04,26,05,25,6.00
2014,04,26,05,26,6.10
2014,04,26,05,27,6.10
2014,04,26,05,28,6.10
2014,04,26,05,29,6.10
2014,04,26,05,30,6.10
2014,04,26,05,31,6.10
2014,04,26,05,32,6.20
2014,04,26,05,33,6.20
2014,04,26,05,34,6.20
2014,04,26,05,35,6.20
2014,04,26,05,36,6.20
2014,04,26,05,37,6.20
2014,04,26,05,38,6.30
2014,04,26,05,39,6.30
2014,04,26,05,40,6.30
2014,04,26,05,41,6.30
2014,04,26,05,42,6.30
2014,04,26,05,43,6.30
2014,04,26,05,44,6.20
2014,04,26,05,45,6.20
2014,04,26,05,46,6.20
2014,04,26,05,47,6.20
2014,04,26,05,48,6.20
2014,04,26,05,49,6.20
2014,04,26,05,50,6.20
2014,04,26,05,51,6.20
2014,04,26,05,52,6.10
2014,04,26,05,53,6.10
2014,04,26,05,54,6.10
2014,04,26,05,55,6.10
2014,04,26,05,56,6.10
2014,04,26,05,57,6.10
2014,04,26,05,58,6.10
2014,04,26,05,59,6.10
2014,04,26,06,00,6.10
2014,04,26,06,01,6.10
2014,04,26,06,02,6.10
2014,04,26,06,03,6.10
2014,04,26,06,04,6.10
2014,04,26,06,05,6.10
2014,04,26,06,06,6.10
2014,04,26,06,07,6.10
2014,04,26,06,08,6.00
2014,04,26,06,09,6.00
2014,04,26,06,10,6.00
2014,04,26,06,11,5.90
2014,04,26,06,12,5.90
2014,04,26,06,13,5.90
2014,04,26,06,14,5.80
2014,04,26,06,15,5.80
2014,04,26,06,16,5.80
2014,04,26,06,17,5.80
2014,04,26,06,18,5.80
2014,04,26,06,19,5.80
2014,04,26,06,20,5.70
2014,04,26,06,21,5.70
2014,04,26,06,22,5.70
2014,04,26,06,23,5.70
2014,04,26,06,24,5.70
2014,04,26,06,25,5.70
2014,04,26,06,26,5.70
2014,04,26,06,27,5.80
2014,04,26,06,28,5.80
2014,04,26,06,29,5.80
2014,04,26,06,30,5.80
2014,04,26,06,31,5.80
2014,04,26,06,32,5.80
2014,04,26,06,33,5.80
2014,04,26,06,34,5.80
2014,04,26,06,35,5.80
2014,04,26,06,36,5.80
2014,04,26,06,37,5.80
2014,04,26,06,38,5.80
2014,04,26,06,39,5.80
2014,04,26,06,40,5.80
2014,04,26,06,41,5.80
2014,04,26,06,42,5.80
2014,04,26,06,43,5.80
2014,04,26,06,44,5.90
2014,04,26,06,45,5.90
2014,04,26,06,46,5.90
2014,04,26,06,47,5.90
2014,04,26,06,48,5.90
2014,04,26,06,49,6.00
2014,04,26,06,50,6.00
2014,04,26,06,51,6.10
2014,04,26,06,52,6.20
2014,04,26,06,53,6.20
2014,04,26,06,54,6.30
2014,04,26,06,55,6.30
2014,04,26,06,56,6.30
2014,04,26,06,57,6.40
2014,04,26,06,58,6.40
2014,04,26,06,59,6.40
2014,04,26,07,00,6.40
2014,04,26,07,01,6.40
2014,04,26,07,02,6.40
2014,04,26,07,03,6.50
2014,04,26,07,04,6.50
2014,04,26,07,05,6.50
2014,04,26,07,06,6.50
2014,04,26,07,07,6.60
2014,04,26,07,08,6.60
2014,04,26,07,09,6.60
2014,04,26,07,10,6.60
2014,04,26,07,11,6.60
2014,04,26,07,12,6.60
2014,04,26,07,13,6.70
2014,04,26,07,14,6.70
2014,04,26,07,15,6.70
2014,04,26,07,16,6.70
2014,04,26,07,17,6.70
2014,04,26,07,18,6.70
2014,04,26,07,19,6.70
2014,04,26,07,20,6.70
2014,04,26,07,21,6.70
2014,04,26,07,22,6.70
2014,04,26,07,23,6.70
2014,04,26,07,24,6.70
2014,04,26,07,25,6.70
2014,04,26,07,26,6.70
2014,04,26,07,27,6.70
2014,04,26,07,28,6.80
2014,04,26,07,29,6.80
2014,04,26,07,30,6.80
2014,04,26,07,31,6.80
2014,04,26,07,32,6.80
2014,04,26,07,33,6.80
2014,04,26,07,34,6.80
2014,04,26,07,35,6.90
2014,04,26,07,36,6.90
2014,04,26,07,37,6.90
2014,04,26,07,38,7.00
2014,04,26,07,39,7.00
2014,04,26,07,40,7.10
2014,04,26,07,41,7.10
2014,04,26,07,42,7.20
2014,04,26,07,43,7.20
2014,04,26,07,44,7.30
2014,04,26,07,45,7.30
2014,04,26,07,46,7.40
2014,04,26,07,47,7.50
2014,04,26,07,48,7.50
2014,04,26,07,49,7.60
2014,04,26,07,50,7.70
2014,04,26,07,51,7.70
2014,04,26,07,52,7.80
2014,04,26,07,53,7.80
2014,04,26,07,54,7.80
2014,04,26,07,55,7.80
2014,04,26,07,56,7.80
2014,04,26,07,57,7.80
2014,04,26,07,58,7.80
2014,04,26,07,59,7.80
2014,04,26,08,00,7.80
2014,04,26,08,01,7.90
2014,04,26,08,02,7.90
2014,04,26,08,03,8.00
2014,04,26,08,04,8.10
2014,04,26,08,05,8.20
2014,04,26,08,06,8.20
2014,04,26,08,07,8.20
2014,04,26,08,08,8.30
2014,04,26,08,09,8.40
2014,04,26,08,10,8.40
2014,04,26,08,11,8.40
2014,04,26,08,12,8.40
2014,04,26,08,13,8.40
2014,04,26,08,14,8.40
2014,04,26,08,15,8.40
2014,04,26,08,16,8.40
2014,04,26,08,17,8.40
2014,04,26,08,18,8.40
2014,04,26,08,19,8.40
2014,04,26,08,20,8.40
2014,04,26,08,21,8.40
2014,04,26,08,22,8.50
2014,04,26,08,23,8.60
2014,04,26,08,24,8.70
2014,04,26,08,25,8.70
2014,04,26,08,26,8.80
2014,04,26,08,27,8.80
2014,04,26,08,28,8.90
2014,04,26,08,29,9.00
2014,04,26,08,30,9.10
2014,04,26,08,31,9.10
2014,04,26,08,32,9.10
2014,04,26,08,33,9.20
2014,04,26,08,34,9.10
2014,04,26,08,35,9.10
2014,04,26,08,36,9.10
2014,04,26,08,37,9.10
2014,04,26,08,38,9.20
2014,04,26,08,39,9.20
2014,04,26,08,40,9.30
2014,04,26,08,41,9.30
2014,04,26,08,42,9.30
2014,04,26,08,43,9.30
2014,04,26,08,44,9.30
2014,04,26,08,45,9.30
2014,04,26,08,46,9.30
2014,04,26,08,47,9.30
2014,04,26,08,48,9.40
2014,04,26,08,49,9.40
2014,04,26,08,50,9.40
2014,04,26,08,51,9.50
2014,04,26,08,52,9.60
2014,04,26,08,53,9.70
2014,04,26,08,54,9.70
2014,04,26,08,55,9.70
2014,04,26,08,56,9.80
2014,04,26,08,57,9.80
2014,04,26,08,58,9.80
2014,04,26,08,59,9.80
2014,04,26,09,00,9.80
2014,04,26,09,01,9.80
2014,04,26,09,02,9.90
2014,04,26,09,03,10.00
2014,04,26,09,04,10.00
2014,04,26,09,05,10.10
2014,04,26,09,06,10.10
2014,04,26,09,07,10.20
2014,04,26,09,08,10.20
2014,04,26,09,09,10.20
2014,04,26,09,10,10.20
2014,04,26,09,11,10.20
2014,04,26,09,12,10.20
2014,04,26,09,13,10.20
2014,04,26,09,14,10.20
2014,04,26,09,15,10.30
2014,04,26,09,16,10.40
2014,04,26,09,17,10.50
2014,04,26,09,18,10.60
2014,04,26,09,19,10.70
2014,04,26,09,20,10.70
2014,04,26,09,21,10.80
2014,04,26,09,22,10.80
2014,04,26,09,23,10.80
2014,04,26,09,24,10.70
2014,04,26,09,25,10.70
2014,04,26,09,26,10.60
2014,04,26,09,27,10.60
2014,04,26,09,28,10.60
2014,04,26,09,29,10.60
2014,04,26,09,30,10.70
2014,04,26,09,31,10.70
2014,04,26,09,32,10.80
2014,04,26,09,33,10.80
2014,04,26,09,34,10.90
2014,04,26,09,35,11.00
2014,04,26,09,36,11.10
2014,04,26,09,37,11.00
2014,04,26,09,38,10.90
2014,04,26,09,39,10.80
2014,04,26,09,40,10.60
2014,04,26,09,41,10.40
2014,04,26,09,42,10.30
2014,04,26,09,43,10.20
2014,04,26,09,44,10.20
2014,04,26,09,45,10.10
2014,04,26,09,46,10.10
2014,04,26,09,47,10.00
2014,04,26,09,48,10.10
2014,04,26,09,49,10.10
2014,04,26,09,50,10.20
2014,04,26,09,51,10.30
2014,04,26,09,52,10.30
2014,04,26,09,53,10.40
2014,04,26,09,54,10.40
2014,04,26,09,55,10.40
2014,04,26,09,56,10.40
2014,04,26,09,57,10.40
2014,04,26,09,58,10.30
2014,04,26,09,59,10.30
2014,04,26,10,00,10.30
2014,04,26,10,01,10.30
2014,04,26,10,02,10.30
2014,04,26,10,03,10.30
2014,04,26,10,04,10.20
2014,04,26,10,05,10.20
2014,04,26,10,06,10.20
2014,04,26,10,07,10.20
2014,04,26,10,08,10.20
2014,04,26,10,09,10.20
2014,04,26,10,10,10.20
2014,04,26,10,11,10.20
2014,04,26,10,12,10.20
2014,04,26,10,13,10.20
2014,04,26,10,14,10.30
2014,04,26,10,15,10.30
2014,04,26,10,16,10.30
2014,04,26,10,17,10.40
2014,04,26,10,18,10.40
2014,04,26,10,19,10.40
2014,04,26,10,20,10.50
2014,04,26,10,21,10.50
2014,04,26,10,22,10.60
2014,04,26,10,23,10.60
2014,04,26,10,24,10.60
2014,04,26,10,25,10.60
2014,04,26,10,26,10.70
2014,04,26,10,27,10.70
2014,04,26,10,28,10.70
2014,04,26,10,29,10.80
2014,04,26,10,30,10.90
2014,04,26,10,31,10.80
2014,04,26,10,32,10.80
2014,04,26,10,33,10.70
2014,04,26,10,34,10.70
2014,04,26,10,35,10.70
2014,04,26,10,36,10.80
2014,04,26,10,37,10.80
2014,04,26,10,38,10.80
2014,04,26,10,39,10.80
2014,04,26,10,40,10.80
2014,04,26,10,41,10.70
2014,04,26,10,42,10.70
2014,04,26,10,43,10.70
2014,04,26,10,44,10.70
2014,04,26,10,45,10.70
2014,04,26,10,46,10.80
2014,04,26,10,47,10.80
2014,04,26,10,48,10.80
2014,04,26,10,49,10.80
2014,04,26,10,50,10.80
2014,04,26,10,51,10.80
2014,04,26,10,52,10.80
2014,04,26,10,53,10.80
2014,04,26,10,54,10.70
2014,04,26,10,55,10.70
2014,04,26,10,56,10.50
2014,04,26,10,57,10.40
2014,04,26,10,58,10.30
2014,04,26,10,59,10.30
2014,04,26,11,00,10.20
2014,04,26,11,01,10.20
2014,04,26,11,02,10.10
2014,04,26,11,03,10.10
2014,04,26,11,04,10.00
2014,04,26,11,05,9.90
2014,04,26,11,06,9.80
2014,04,26,11,07,9.80
2014,04,26,11,08,9.80
2014,04,26,11,09,9.80
2014,04,26,11,10,9.90
2014,04,26,11,11,9.90
2014,04,26,11,12,9.90
2014,04,26,11,13,9.90
2014,04,26,11,14,9.90
2014,04,26,11,15,9.80
2014,04,26,11,16,9.90
2014,04,26,11,17,9.90
2014,04,26,11,18,9.90
2014,04,26,11,19,9.90
2014,04,26,11,20,9.90
2014,04,26,11,21,9.90
2014,04,26,11,22,10.00
2014,04,26,11,23,10.10
2014,04,26,11,24,10.10
2014,04,26,11,25,10.20
2014,04,26,11,26,10.20
2014,04,26,11,27,10.20
2014,04,26,11,28,10.10
2014,04,26,11,29,10.00
2014,04,26,11,30,10.00
2014,04,26,11,31,9.90
2014,04,26,11,32,9.90
2014,04,26,11,33,9.90
2014,04,26,11,34,9.90
2014,04,26,11,35,9.80
2014,04,26,11,36,9.80
2014,04,26,11,37,9.70
2014,04,26,11,38,9.70
2014,04,26,11,39,9.70
2014,04,26,11,40,9.70
2014,04,26,11,41,9.70
2014,04,26,11,42,9.70
2014,04,26,11,43,9.80
2014,04,26,11,44,9.80
2014,04,26,11,45,9.80
2014,04,26,11,46,9.80
2014,04,26,11,47,9.90
2014,04,26,11,48,9.90
2014,04,26,11,49,10.00
2014,04,26,11,50,10.00
2014,04,26,11,51,10.00
2014,04,26,11,52,10.10
2014,04,26,11,53,10.10
2014,04,26,11,54,10.10
2014,04,26,11,55,10.10
2014,04,26,11,56,10.10
2014,04,26,11,57,10.20
2014,04,26,11,58,10.20
2014,04,26,11,59,10.20
2014,04,26,12,00,10.30
2014,04,26,12,01,10.30
2014,04,26,12,02,10.30
2014,04,26,12,03,10.30
2014,04,26,12,04,10.30
2014,04,26,12,05,10.30
2014,04,26,12,06,10.40
2014,04,26,12,07,10.40
2014,04,26,12,08,10.40
2014,04,26,12,09,10.50
2014,04,26,12,10,10.50
2014,04,26,12,11,10.50
2014,04,26,12,12,10.40
2014,04,26,12,13,10.40
2014,04,26,12,14,10.30
2014,04,26,12,15,10.20
2014,04,26,12,16,10.20
2014,04,26,12,17,10.30
2014,04,26,12,18,10.30
2014,04,26,12,19,10.30
2014,04,26,12,20,10.30
2014,04,26,12,21,10.40
2014,04,26,12,22,10.40
2014,04,26,12,23,10.40
2014,04,26,12,24,10.30
2014,04,26,12,25,10.30
2014,04,26,12,26,10.30
2014,04,26,12,27,10.30
2014,04,26,12,28,10.20
2014,04,26,12,29,10.20
2014,04,26,12,30,10.20
2014,04,26,12,31,10.20
2014,04,26,12,32,10.20
2014,04,26,12,33,10.20
2014,04,26,12,34,10.20
2014,04,26,12,35,10.20
2014,04,26,12,36,10.10
2014,04,26,12,37,10.10
2014,04,26,12,38,10.10
2014,04,26,12,39,10.10
2014,04,26,12,40,10.20
2014,04,26,12,41,10.30
2014,04,26,12,42,10.40
2014,04,26,12,43,10.40
2014,04,26,12,44,10.50
2014,04,26,12,45,10.60
2014,04,26,12,46,10.60
2014,04,26,12,47,10.60
2014,04,26,12,48,10.60
2014,04,26,12,49,10.50
2014,04,26,12,50,10.50
2014,04,26,12,51,10.40
2014,04,26,12,52,10.40
2014,04,26,12,53,10.30
2014,04,26,12,54,10.20
2014,04,26,12,55,10.10
2014,04,26,12,56,10.10
2014,04,26,12,57,10.10
2014,04,26,12,58,10.10
2014,04,26,12,59,10.00
2014,04,26,13,00,9.90
2014,04,26,13,01,9.80
2014,04,26,13,02,9.70
2014,04,26,13,03,9.60
2014,04,26,13,04,9.50
2014,04,26,13,05,9.50
2014,04,26,13,06,9.50
2014,04,26,13,07,9.40
2014,04,26,13,08,9.30
2014,04,26,13,09,9.30
2014,04,26,13,10,9.30
2014,04,26,13,11,9.30
2014,04,26,13,12,9.30
2014,04,26,13,13,9.30
2014,04,26,13,14,9.30
2014,04,26,13,15,9.30
2014,04,26,13,16,9.30
2014,04,26,13,17,9.20
2014,04,26,13,18,9.10
2014,04,26,13,19,9.10
2014,04,26,13,20,9.10
2014,04,26,13,21,9.10
2014,04,26,13,22,9.10
2014,04,26,13,23,9.10
2014,04,26,13,24,9.20
2014,04,26,13,25,9.20
2014,04,26,13,26,9.30
2014,04,26,13,27,9.30
2014,04,26,13,28,9.30
2014,04,26,13,29,9.40
2014,04,26,13,30,9.40
2014,04,26,13,31,9.50
2014,04,26,13,32,9.60
2014,04,26,13,33,9.60
2014,04,26,13,34,9.60
2014,04,26,13,35,9.60
2014,04,26,13,36,9.60
2014,04,26,13,37,9.60
2014,04,26,13,38,9.60
2014,04,26,13,39,9.60
2014,04,26,13,40,9.70
2014,04,26,13,41,9.80
2014,04,26,13,42,9.90
2014,04,26,13,43,10.00
2014,04,26,13,44,10.10
2014,04,26,13,45,10.20
2014,04,26,13,46,10.30
2014,04,26,13,47,10.40
2014,04,26,13,48,10.50
2014,04,26,13,49,10.50
2014,04,26,13,50,10.60
2014,04,26,13,51,10.70
2014,04,26,13,52,10.60
2014,04,26,13,53,10.60
2014,04,26,13,54,10.60
2014,04,26,13,55,10.50
2014,04,26,13,56,10.50
2014,04,26,13,57,10.50
2014,04,26,13,58,10.60
2014,04,26,13,59,10.50
2014,04,26,14,00,10.40
2014,04,26,14,01,10.30
2014,04,26,14,02,10.10
2014,04,26,14,03,9.90
2014,04,26,14,04,9.90
2014,04,26,14,05,9.80
2014,04,26,14,06,9.80
2014,04,26,14,07,9.80
2014,04,26,14,08,9.90
2014,04,26,14,09,9.90
2014,04,26,14,10,10.00
2014,04,26,14,11,10.00
2014,04,26,14,12,10.10
2014,04,26,14,13,10.10
2014,04,26,14,14,10.20
2014,04,26,14,15,10.20
2014,04,26,14,16,10.20
2014,04,26,14,17,10.20
2014,04,26,14,18,10.30
2014,04,26,14,19,10.30
2014,04,26,14,20,10.20
2014,04,26,14,21,10.10
2014,04,26,14,22,9.90
2014,04,26,14,23,9.80
2014,04,26,14,24,9.70
2014,04,26,14,25,9.60
2014,04,26,14,26,9.60
2014,04,26,14,27,9.50
2014,04,26,14,28,9.50
2014,04,26,14,29,9.40
2014,04,26,14,30,9.40
2014,04,26,14,31,9.30
2014,04,26,14,32,9.20
2014,04,26,14,33,9.20
2014,04,26,14,34,9.10
2014,04,26,14,35,9.00
2014,04,26,14,36,8.90
2014,04,26,14,37,8.80
2014,04,26,14,38,8.70
2014,04,26,14,39,8.70
2014,04,26,14,40,8.70
2014,04,26,14,41,8.60
2014,04,26,14,42,8.60
2014,04,26,14,43,8.50
2014,04,26,14,44,8.50
2014,04,26,14,45,8.50
2014,04,26,14,46,8.50
2014,04,26,14,47,8.40
2014,04,26,14,48,8.50
2014,04,26,14,49,8.50
2014,04,26,14,50,8.60
2014,04,26,14,51,8.60
2014,04,26,14,52,8.70
2014,04,26,14,53,8.70
2014,04,26,14,54,8.80
2014,04,26,14,55,8.80
2014,04,26,14,56,8.90
2014,04,26,14,57,9.00
2014,04,26,14,58,9.10
2014,04,26,14,59,9.30
2014,04,26,15,00,9.40
2014,04,26,15,01,9.60
2014,04,26,15,02,9.70
2014,04,26,15,03,9.90
2014,04,26,15,04,10.00
2014,04,26,15,05,10.10
2014,04,26,15,06,10.10
2014,04,26,15,07,10.20
2014,04,26,15,08,10.20
2014,04,26,15,09,10.20
2014,04,26,15,10,10.20
2014,04,26,15,11,10.20
2014,04,26,15,12,10.30
2014,04,26,15,13,10.30
2014,04,26,15,14,10.30
2014,04,26,15,15,10.30
2014,04,26,15,16,10.40
2014,04,26,15,17,10.30
2014,04,26,15,18,10.30
2014,04,26,15,19,10.30
2014,04,26,15,20,10.30
2014,04,26,15,21,10.30
2014,04,26,15,22,10.40
2014,04,26,15,23,10.40
2014,04,26,15,24,10.40
2014,04,26,15,25,10.50
2014,04,26,15,26,10.60
2014,04,26,15,27,10.70
2014,04,26,15,28,10.70
2014,04,26,15,29,10.70
2014,04,26,15,30,10.60
2014,04,26,15,31,10.60
2014,04,26,15,32,10.60
2014,04,26,15,33,10.70
2014,04,26,15,34,10.70
2014,04,26,15,35,10.70
2014,04,26,15,36,10.70
2014,04,26,15,37,10.50
2014,04,26,15,38,10.40
2014,04,26,15,39,10.30
2014,04,26,15,40,10.20
2014,04,26,15,41,10.10
2014,04,26,15,42,10.00
2014,04,26,15,43,10.00
2014,04,26,15,44,10.10
2014,04,26,15,45,10.10
2014,04,26,15,46,10.10
2014,04,26,15,47,10.20
2014,04,26,15,48,10.20
2014,04,26,15,49,10.20
2014,04,26,15,50,10.10
2014,04,26,15,51,10.10
2014,04,26,15,52,10.00
2014,04,26,15,53,10.00
2014,04,26,15,54,10.00
2014,04,26,15,55,9.90
2014,04,26,15,56,9.90
2014,04,26,15,57,9.90
2014,04,26,15,58,9.90
2014,04,26,15,59,9.80
2014,04,26,16,00,9.80
2014,04,26,16,01,9.80
2014,04,26,16,02,9.80
2014,04,26,16,03,9.70
2014,04,26,16,04,9.70
2014,04,26,16,05,9.80
2014,04,26,16,06,9.80
2014,04,26,16,07,9.80
2014,04,26,16,08,9.90
2014,04,26,16,09,9.90
2014,04,26,16,10,9.90
2014,04,26,16,11,9.90
2014,04,26,16,12,9.90
2014,04,26,16,13,9.80
2014,04,26,16,14,9.90
2014,04,26,16,15,9.90
2014,04,26,16,16,10.00
2014,04,26,16,17,10.00
2014,04,26,16,18,10.10
2014,04,26,16,19,10.10
2014,04,26,16,20,10.10
2014,04,26,16,21,10.00
2014,04,26,16,22,10.00
2014,04,26,16,23,9.90
2014,04,26,16,24,9.80
2014,04,26,16,25,9.80
2014,04,26,16,26,9.80
2014,04,26,16,27,9.80
2014,04,26,16,28,9.80
2014,04,26,16,29,9.80
2014,04,26,16,30,9.70
2014,04,26,16,31,9.70
2014,04,26,16,32,9.60
2014,04,26,16,33,9.60
2014,04,26,16,34,9.60
2014,04,26,16,35,9.60
2014,04,26,16,36,9.60
2014,04,26,16,37,9.60
2014,04,26,16,38,9.60
2014,04,26,16,39,9.60
2014,04,26,16,40,9.60
2014,04,26,16,41,9.60
2014,04,26,16,42,9.60
2014,04,26,16,43,9.60
2014,04,26,16,44,9.60
2014,04,26,16,45,9.60
2014,04,26,16,46,9.60
2014,04,26,16,47,9.60
2014,04,26,16,48,9.60
2014,04,26,16,49,9.50
2014,04,26,16,50,9.50
2014,04,26,16,51,9.50
2014,04,26,16,52,9.40
2014,04,26,16,53,9.40
2014,04,26,16,54,9.40
2014,04,26,16,55,9.30
2014,04,26,16,56,9.30
2014,04,26,16,57,9.30
2014,04,26,16,58,9.20
2014,04,26,16,59,9.20
2014,04,26,17,00,9.10
2014,04,26,17,01,9.10
2014,04,26,17,02,9.00
2014,04,26,17,03,9.00
2014,04,26,17,04,8.90
2014,04,26,17,05,8.90
2014,04,26,17,06,8.90
2014,04,26,17,07,8.90
2014,04,26,17,08,8.90
2014,04,26,17,09,8.90
2014,04,26,17,10,8.90
2014,04,26,17,11,8.90
2014,04,26,17,12,8.90
2014,04,26,17,13,8.90
2014,04,26,17,14,8.90
2014,04,26,17,15,8.90
2014,04,26,17,16,8.90
2014,04,26,17,17,8.90
2014,04,26,17,18,8.90
2014,04,26,17,19,8.90
2014,04,26,17,20,9.00
2014,04,26,17,21,9.00
2014,04,26,17,22,8.90
2014,04,26,17,23,8.90
2014,04,26,17,24,9.00
2014,04,26,17,25,9.00
2014,04,26,17,26,9.00
2014,04,26,17,27,9.00
2014,04,26,17,28,9.00
2014,04,26,17,29,9.00
2014,04,26,17,30,9.10
2014,04,26,17,31,9.10
2014,04,26,17,32,9.10
2014,04,26,17,33,9.10
2014,04,26,17,34,9.10
2014,04,26,17,35,9.10
2014,04,26,17,36,9.20
2014,04,26,17,37,9.20
2014,04,26,17,38,9.20
2014,04,26,17,39,9.20
2014,04,26,17,40,9.20
2014,04,26,17,41,9.20
2014,04,26,17,42,9.30
2014,04,26,17,43,9.30
2014,04,26,17,44,9.30
2014,04,26,17,45,9.30
2014,04,26,17,46,9.30
2014,04,26,17,47,9.30
2014,04,26,17,48,9.20
2014,04,26,17,49,9.20
2014,04,26,17,50,9.10
2014,04,26,17,51,9.10
2014,04,26,17,52,9.10
2014,04,26,17,53,9.10