Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,08,57,20.20
2009,07,27,08,58,20.20
2009,07,27,08,59,20.20
2009,07,27,09,00,20.20
2009,07,27,09,01,20.30
2009,07,27,09,02,20.30
2009,07,27,09,03,20.30
2009,07,27,09,04,20.30
2009,07,27,09,05,20.30
2009,07,27,09,06,20.30
2009,07,27,09,07,20.30
2009,07,27,09,08,20.30
2009,07,27,09,09,20.20
2009,07,27,09,10,20.20
2009,07,27,09,11,20.20
2009,07,27,09,12,20.30
2009,07,27,09,13,20.30
2009,07,27,09,14,20.30
2009,07,27,09,15,20.30
2009,07,27,09,16,20.30
2009,07,27,09,17,20.30
2009,07,27,09,18,20.30
2009,07,27,09,19,20.30
2009,07,27,09,20,20.30
2009,07,27,09,21,20.30
2009,07,27,09,22,20.30
2009,07,27,09,23,20.40
2009,07,27,09,24,20.40
2009,07,27,09,25,20.40
2009,07,27,09,26,20.40
2009,07,27,09,27,20.40
2009,07,27,09,28,20.40
2009,07,27,09,29,20.50
2009,07,27,09,30,20.50
2009,07,27,09,31,20.60
2009,07,27,09,32,20.60
2009,07,27,09,33,20.60
2009,07,27,09,34,20.70
2009,07,27,09,35,20.80
2009,07,27,09,36,20.80
2009,07,27,09,37,20.90
2009,07,27,09,38,21.00
2009,07,27,09,39,21.10
2009,07,27,09,40,21.20
2009,07,27,09,41,21.30
2009,07,27,09,42,21.40
2009,07,27,09,43,21.40
2009,07,27,09,44,21.50
2009,07,27,09,45,21.50
2009,07,27,09,46,21.60
2009,07,27,09,47,21.60
2009,07,27,09,48,21.70
2009,07,27,09,49,21.70
2009,07,27,09,50,21.70
2009,07,27,09,51,21.80
2009,07,27,09,52,21.80
2009,07,27,09,53,21.80
2009,07,27,09,54,21.80
2009,07,27,09,55,21.80
2009,07,27,09,56,21.80
2009,07,27,09,57,21.80
2009,07,27,09,58,21.80
2009,07,27,09,59,21.80
2009,07,27,10,00,21.90
2009,07,27,10,01,21.90
2009,07,27,10,02,22.00
2009,07,27,10,03,22.10
2009,07,27,10,04,22.10
2009,07,27,10,05,22.10
2009,07,27,10,06,22.10
2009,07,27,10,07,22.10
2009,07,27,10,08,22.10
2009,07,27,10,09,22.10
2009,07,27,10,10,22.20
2009,07,27,10,11,22.20
2009,07,27,10,12,22.20
2009,07,27,10,13,22.20
2009,07,27,10,14,22.30
2009,07,27,10,15,22.30
2009,07,27,10,16,22.30
2009,07,27,10,17,22.30
2009,07,27,10,18,22.40
2009,07,27,10,19,22.40
2009,07,27,10,20,22.40
2009,07,27,10,21,22.50
2009,07,27,10,22,22.60
2009,07,27,10,23,22.70
2009,07,27,10,24,22.80
2009,07,27,10,25,22.90
2009,07,27,10,26,23.00
2009,07,27,10,27,23.00
2009,07,27,10,28,23.00
2009,07,27,10,29,22.90
2009,07,27,10,30,22.90
2009,07,27,10,31,22.90
2009,07,27,10,32,22.80
2009,07,27,10,33,22.80
2009,07,27,10,34,22.80
2009,07,27,10,35,22.80
2009,07,27,10,36,22.80
2009,07,27,10,37,22.80
2009,07,27,10,38,22.70
2009,07,27,10,39,22.70
2009,07,27,10,40,22.70
2009,07,27,10,41,22.70
2009,07,27,10,42,22.60
2009,07,27,10,43,22.60
2009,07,27,10,44,22.60
2009,07,27,10,45,22.60
2009,07,27,10,46,22.60
2009,07,27,10,47,22.60
2009,07,27,10,48,22.60
2009,07,27,10,49,22.60
2009,07,27,10,50,22.50
2009,07,27,10,51,22.50
2009,07,27,10,52,22.50
2009,07,27,10,53,22.40
2009,07,27,10,54,22.40
2009,07,27,10,55,22.40
2009,07,27,10,56,22.40
2009,07,27,10,57,22.30
2009,07,27,10,58,22.20
2009,07,27,10,59,22.10
2009,07,27,11,00,22.10
2009,07,27,11,01,22.00
2009,07,27,11,02,21.90
2009,07,27,11,03,21.90
2009,07,27,11,04,21.90
2009,07,27,11,05,21.80
2009,07,27,11,06,21.80
2009,07,27,11,07,21.80
2009,07,27,11,08,21.90
2009,07,27,11,09,21.90
2009,07,27,11,10,22.00
2009,07,27,11,11,22.00
2009,07,27,11,12,22.10
2009,07,27,11,13,22.10
2009,07,27,11,14,22.10
2009,07,27,11,15,22.20
2009,07,27,11,16,22.20
2009,07,27,11,17,22.20
2009,07,27,11,18,22.20
2009,07,27,11,19,22.20
2009,07,27,11,20,22.20
2009,07,27,11,21,22.20
2009,07,27,11,22,22.30
2009,07,27,11,23,22.30
2009,07,27,11,24,22.30
2009,07,27,11,25,22.30
2009,07,27,11,26,22.30
2009,07,27,11,27,22.40
2009,07,27,11,28,22.50
2009,07,27,11,29,22.50
2009,07,27,11,30,22.60
2009,07,27,11,31,22.70
2009,07,27,11,32,22.80
2009,07,27,11,33,22.90
2009,07,27,11,34,23.00
2009,07,27,11,35,23.00
2009,07,27,11,36,23.10
2009,07,27,11,37,23.00
2009,07,27,11,38,23.00
2009,07,27,11,39,23.00
2009,07,27,11,40,23.10
2009,07,27,11,41,23.10
2009,07,27,11,42,23.10
2009,07,27,11,43,23.10
2009,07,27,11,44,23.10
2009,07,27,11,45,23.10
2009,07,27,11,46,23.10
2009,07,27,11,47,23.20
2009,07,27,11,48,23.20
2009,07,27,11,49,23.20
2009,07,27,11,50,23.20
2009,07,27,11,51,23.20
2009,07,27,11,52,23.20
2009,07,27,11,53,23.30
2009,07,27,11,54,23.30
2009,07,27,11,55,23.30
2009,07,27,11,56,23.30
2009,07,27,11,57,23.30
2009,07,27,11,58,23.40
2009,07,27,11,59,23.40
2009,07,27,12,00,23.40
2009,07,27,12,01,23.40
2009,07,27,12,02,23.40
2009,07,27,12,03,23.50
2009,07,27,12,04,23.60
2009,07,27,12,05,23.70
2009,07,27,12,06,23.80
2009,07,27,12,07,23.80
2009,07,27,12,08,23.90
2009,07,27,12,09,24.00
2009,07,27,12,10,24.00
2009,07,27,12,11,24.10
2009,07,27,12,12,24.20
2009,07,27,12,13,24.30
2009,07,27,12,14,24.30
2009,07,27,12,15,24.30
2009,07,27,12,16,24.40
2009,07,27,12,17,24.40
2009,07,27,12,18,24.40
2009,07,27,12,19,24.50
2009,07,27,12,20,24.50
2009,07,27,12,21,24.50
2009,07,27,12,22,24.40
2009,07,27,12,23,24.40
2009,07,27,12,24,24.40
2009,07,27,12,25,24.40
2009,07,27,12,26,24.40
2009,07,27,12,27,24.50
2009,07,27,12,28,24.60
2009,07,27,12,29,24.70
2009,07,27,12,30,24.70
2009,07,27,12,31,24.70
2009,07,27,12,32,24.80
2009,07,27,12,33,24.90
2009,07,27,12,34,25.00
2009,07,27,12,35,25.00
2009,07,27,12,36,25.10
2009,07,27,12,37,25.10
2009,07,27,12,38,25.20
2009,07,27,12,39,25.20
2009,07,27,12,40,25.30
2009,07,27,12,41,25.40
2009,07,27,12,42,25.50
2009,07,27,12,43,25.60
2009,07,27,12,44,25.80
2009,07,27,12,45,25.80
2009,07,27,12,46,25.90
2009,07,27,12,47,25.90
2009,07,27,12,48,26.00
2009,07,27,12,49,26.20
2009,07,27,12,50,26.40
2009,07,27,12,51,26.50
2009,07,27,12,52,26.70
2009,07,27,12,53,26.80
2009,07,27,12,54,26.90
2009,07,27,12,55,26.90
2009,07,27,12,56,27.00
2009,07,27,12,57,27.00
2009,07,27,12,58,27.00
2009,07,27,12,59,26.90
2009,07,27,13,00,26.90
2009,07,27,13,01,26.80
2009,07,27,13,02,26.80
2009,07,27,13,03,26.70
2009,07,27,13,04,26.60
2009,07,27,13,05,26.60
2009,07,27,13,06,26.60
2009,07,27,13,07,26.50
2009,07,27,13,08,26.50
2009,07,27,13,09,26.50
2009,07,27,13,10,26.60
2009,07,27,13,11,26.60
2009,07,27,13,12,26.70
2009,07,27,13,13,26.70
2009,07,27,13,14,26.80
2009,07,27,13,15,26.80
2009,07,27,13,16,26.90
2009,07,27,13,17,26.90
2009,07,27,13,18,27.00
2009,07,27,13,19,27.00
2009,07,27,13,20,27.10
2009,07,27,13,21,27.10
2009,07,27,13,22,27.10
2009,07,27,13,23,27.10
2009,07,27,13,24,27.20
2009,07,27,13,25,27.30
2009,07,27,13,26,27.30
2009,07,27,13,27,27.30
2009,07,27,13,28,27.30
2009,07,27,13,29,27.30
2009,07,27,13,30,27.30
2009,07,27,13,31,27.40
2009,07,27,13,32,27.50
2009,07,27,13,33,27.50
2009,07,27,13,34,27.60
2009,07,27,13,35,27.80
2009,07,27,13,36,27.80
2009,07,27,13,37,28.00
2009,07,27,13,38,28.10
2009,07,27,13,39,28.20
2009,07,27,13,40,28.30
2009,07,27,13,41,28.30
2009,07,27,13,42,28.30
2009,07,27,13,43,28.40
2009,07,27,13,44,28.40
2009,07,27,13,45,28.50
2009,07,27,13,46,28.60
2009,07,27,13,47,28.70
2009,07,27,13,48,28.80
2009,07,27,13,49,28.90
2009,07,27,13,50,28.90
2009,07,27,13,51,29.00
2009,07,27,13,52,29.00
2009,07,27,13,53,29.00
2009,07,27,13,54,29.10
2009,07,27,13,55,29.20
2009,07,27,13,56,29.30
2009,07,27,13,57,29.30
2009,07,27,13,58,29.40
2009,07,27,13,59,29.50
2009,07,27,14,00,29.60
2009,07,27,14,01,29.70
2009,07,27,14,02,29.80
2009,07,27,14,03,29.80
2009,07,27,14,04,29.90
2009,07,27,14,05,29.90
2009,07,27,14,06,30.00
2009,07,27,14,07,30.10
2009,07,27,14,08,30.10
2009,07,27,14,09,30.20
2009,07,27,14,10,30.20
2009,07,27,14,11,30.20
2009,07,27,14,12,30.20
2009,07,27,14,13,30.20
2009,07,27,14,14,30.20
2009,07,27,14,15,30.10
2009,07,27,14,16,30.00
2009,07,27,14,17,29.90
2009,07,27,14,18,29.90
2009,07,27,14,19,29.90
2009,07,27,14,20,29.90
2009,07,27,14,21,30.00
2009,07,27,14,22,29.90
2009,07,27,14,23,29.80
2009,07,27,14,24,29.70
2009,07,27,14,25,29.50
2009,07,27,14,26,29.20
2009,07,27,14,27,28.80
2009,07,27,14,28,28.60
2009,07,27,14,29,28.40
2009,07,27,14,30,28.10
2009,07,27,14,31,28.00
2009,07,27,14,32,27.90
2009,07,27,14,33,27.90
2009,07,27,14,34,27.80
2009,07,27,14,35,27.80
2009,07,27,14,36,27.80
2009,07,27,14,37,27.80
2009,07,27,14,38,27.90
2009,07,27,14,39,27.90
2009,07,27,14,40,28.10
2009,07,27,14,41,28.20
2009,07,27,14,42,28.30
2009,07,27,14,43,28.50
2009,07,27,14,44,28.70
2009,07,27,14,45,28.90
2009,07,27,14,46,29.10
2009,07,27,14,47,29.30
2009,07,27,14,48,29.40
2009,07,27,14,49,29.60
2009,07,27,14,50,29.70
2009,07,27,14,51,29.70
2009,07,27,14,52,29.80
2009,07,27,14,53,29.90
2009,07,27,14,54,30.00
2009,07,27,14,55,30.10
2009,07,27,14,56,30.20
2009,07,27,14,57,30.30
2009,07,27,14,58,30.40
2009,07,27,14,59,30.50
2009,07,27,15,00,30.50
2009,07,27,15,01,30.60
2009,07,27,15,02,30.60
2009,07,27,15,03,30.70
2009,07,27,15,04,30.70
2009,07,27,15,05,30.70
2009,07,27,15,06,30.80
2009,07,27,15,07,30.80
2009,07,27,15,08,30.90
2009,07,27,15,09,30.90
2009,07,27,15,10,30.90
2009,07,27,15,11,30.90
2009,07,27,15,12,30.90
2009,07,27,15,13,30.90
2009,07,27,15,14,30.80
2009,07,27,15,15,30.80
2009,07,27,15,16,30.70
2009,07,27,15,17,30.80
2009,07,27,15,18,30.80
2009,07,27,15,19,30.90
2009,07,27,15,20,31.00
2009,07,27,15,21,31.00
2009,07,27,15,22,31.10
2009,07,27,15,23,31.20
2009,07,27,15,24,31.30
2009,07,27,15,25,31.30
2009,07,27,15,26,31.40
2009,07,27,15,27,31.40
2009,07,27,15,28,31.30
2009,07,27,15,29,31.30
2009,07,27,15,30,31.30
2009,07,27,15,31,31.30
2009,07,27,15,32,31.30
2009,07,27,15,33,31.30
2009,07,27,15,34,31.40
2009,07,27,15,35,31.30
2009,07,27,15,36,31.20
2009,07,27,15,37,31.20
2009,07,27,15,38,31.10
2009,07,27,15,39,31.10
2009,07,27,15,40,31.20
2009,07,27,15,41,31.20
2009,07,27,15,42,31.20
2009,07,27,15,43,31.30
2009,07,27,15,44,31.20
2009,07,27,15,45,31.20
2009,07,27,15,46,31.20
2009,07,27,15,47,31.10
2009,07,27,15,48,31.10
2009,07,27,15,49,31.10
2009,07,27,15,50,31.00
2009,07,27,15,51,31.00
2009,07,27,15,52,31.00
2009,07,27,15,53,31.10
2009,07,27,15,54,31.10
2009,07,27,15,55,31.10
2009,07,27,15,56,31.10
2009,07,27,15,57,31.10
2009,07,27,15,58,31.20
2009,07,27,15,59,31.30
2009,07,27,16,00,31.30
2009,07,27,16,01,31.40
2009,07,27,16,02,31.40
2009,07,27,16,03,31.40
2009,07,27,16,04,31.50
2009,07,27,16,05,31.50
2009,07,27,16,06,31.50
2009,07,27,16,07,31.50
2009,07,27,16,08,31.60
2009,07,27,16,09,31.60
2009,07,27,16,10,31.70
2009,07,27,16,11,31.70
2009,07,27,16,12,31.70
2009,07,27,16,13,31.70
2009,07,27,16,14,31.70
2009,07,27,16,15,31.60
2009,07,27,16,16,31.60
2009,07,27,16,17,31.60
2009,07,27,16,18,31.60
2009,07,27,16,19,31.60
2009,07,27,16,20,31.60
2009,07,27,16,21,31.60
2009,07,27,16,22,31.70
2009,07,27,16,23,31.70
2009,07,27,16,24,31.80
2009,07,27,16,25,31.80
2009,07,27,16,26,31.90
2009,07,27,16,27,32.00
2009,07,27,16,28,32.10
2009,07,27,16,29,32.10
2009,07,27,16,30,32.20
2009,07,27,16,31,32.30
2009,07,27,16,32,32.30
2009,07,27,16,33,32.30
2009,07,27,16,34,32.40
2009,07,27,16,35,32.40
2009,07,27,16,36,32.50
2009,07,27,16,37,32.60
2009,07,27,16,38,32.60
2009,07,27,16,39,32.60
2009,07,27,16,40,32.60
2009,07,27,16,41,32.60
2009,07,27,16,42,32.50
2009,07,27,16,43,32.40
2009,07,27,16,44,32.30
2009,07,27,16,45,32.30
2009,07,27,16,46,32.30
2009,07,27,16,47,32.30
2009,07,27,16,48,32.20
2009,07,27,16,49,32.20
2009,07,27,16,50,32.10
2009,07,27,16,51,32.10
2009,07,27,16,52,32.00
2009,07,27,16,53,32.00
2009,07,27,16,54,31.90
2009,07,27,16,55,31.80
2009,07,27,16,56,31.70
2009,07,27,16,57,31.70
2009,07,27,16,58,31.70
2009,07,27,16,59,31.70
2009,07,27,17,00,31.70
2009,07,27,17,01,31.60
2009,07,27,17,02,31.50
2009,07,27,17,03,31.40
2009,07,27,17,04,31.20
2009,07,27,17,05,31.10
2009,07,27,17,06,31.00
2009,07,27,17,07,30.90
2009,07,27,17,08,30.80
2009,07,27,17,09,30.80
2009,07,27,17,10,30.70
2009,07,27,17,11,30.70
2009,07,27,17,12,30.60
2009,07,27,17,13,30.60
2009,07,27,17,14,30.60
2009,07,27,17,15,30.50
2009,07,27,17,16,30.50
2009,07,27,17,17,30.50
2009,07,27,17,18,30.40
2009,07,27,17,19,30.20
2009,07,27,17,20,30.10
2009,07,27,17,21,30.00
2009,07,27,17,22,30.00
2009,07,27,17,23,29.90
2009,07,27,17,24,29.90
2009,07,27,17,25,29.80
2009,07,27,17,26,29.80
2009,07,27,17,27,29.70
2009,07,27,17,28,29.70
2009,07,27,17,29,29.70
2009,07,27,17,30,29.80
2009,07,27,17,31,29.80
2009,07,27,17,32,29.80
2009,07,27,17,33,29.80
2009,07,27,17,34,29.80
2009,07,27,17,35,29.80
2009,07,27,17,36,29.90
2009,07,27,17,37,29.90
2009,07,27,17,38,30.00
2009,07,27,17,39,30.00
2009,07,27,17,40,29.90
2009,07,27,17,41,29.90
2009,07,27,17,42,29.90
2009,07,27,17,43,29.90
2009,07,27,17,44,29.80
2009,07,27,17,45,29.70
2009,07,27,17,46,29.70
2009,07,27,17,47,29.70
2009,07,27,17,48,29.80
2009,07,27,17,49,29.70
2009,07,27,17,50,29.70
2009,07,27,17,51,29.70
2009,07,27,17,52,29.70
2009,07,27,17,53,29.70
2009,07,27,17,54,29.70
2009,07,27,17,55,29.70
2009,07,27,17,56,29.80
2009,07,27,17,57,29.80
2009,07,27,17,58,29.80
2009,07,27,17,59,29.80
2009,07,27,18,00,29.70
2009,07,27,18,01,29.70
2009,07,27,18,02,29.80
2009,07,27,18,03,29.80
2009,07,27,18,04,29.80
2009,07,27,18,05,29.80
2009,07,27,18,06,29.90
2009,07,27,18,07,29.90
2009,07,27,18,08,30.00
2009,07,27,18,09,30.00
2009,07,27,18,10,30.00
2009,07,27,18,11,30.00
2009,07,27,18,12,30.00
2009,07,27,18,13,30.00
2009,07,27,18,14,30.00
2009,07,27,18,15,30.10
2009,07,27,18,16,30.10
2009,07,27,18,17,30.10
2009,07,27,18,18,30.10
2009,07,27,18,19,30.10
2009,07,27,18,20,30.10
2009,07,27,18,21,30.10
2009,07,27,18,22,30.20
2009,07,27,18,23,30.10
2009,07,27,18,24,30.10
2009,07,27,18,25,30.10
2009,07,27,18,26,30.20
2009,07,27,18,27,30.20
2009,07,27,18,28,30.20
2009,07,27,18,29,30.20
2009,07,27,18,30,30.10
2009,07,27,18,31,30.10
2009,07,27,18,32,30.00
2009,07,27,18,33,30.00
2009,07,27,18,34,29.90
2009,07,27,18,35,29.80
2009,07,27,18,36,29.80
2009,07,27,18,37,29.70
2009,07,27,18,38,29.60
2009,07,27,18,39,29.60
2009,07,27,18,40,29.50
2009,07,27,18,41,29.40
2009,07,27,18,42,29.40
2009,07,27,18,43,29.40
2009,07,27,18,44,29.40
2009,07,27,18,45,29.40
2009,07,27,18,46,29.40
2009,07,27,18,47,29.40
2009,07,27,18,48,29.40
2009,07,27,18,49,29.40
2009,07,27,18,50,29.40
2009,07,27,18,51,29.40
2009,07,27,18,52,29.40
2009,07,27,18,53,29.40
2009,07,27,18,54,29.50
2009,07,27,18,55,29.50
2009,07,27,18,56,29.60
2009,07,27,18,57,29.60
2009,07,27,18,58,29.60
2009,07,27,18,59,29.70
2009,07,27,19,00,29.70
2009,07,27,19,01,29.70
2009,07,27,19,02,29.70
2009,07,27,19,03,29.70
2009,07,27,19,04,29.70
2009,07,27,19,05,29.70
2009,07,27,19,06,29.70
2009,07,27,19,07,29.70
2009,07,27,19,08,29.70
2009,07,27,19,09,29.70
2009,07,27,19,10,29.80
2009,07,27,19,11,29.80
2009,07,27,19,12,29.80
2009,07,27,19,13,29.80
2009,07,27,19,14,29.80
2009,07,27,19,15,29.80
2009,07,27,19,16,29.70
2009,07,27,19,17,29.70
2009,07,27,19,18,29.70
2009,07,27,19,19,29.70
2009,07,27,19,20,29.70
2009,07,27,19,21,29.70
2009,07,27,19,22,29.70
2009,07,27,19,23,29.60
2009,07,27,19,24,29.60
2009,07,27,19,25,29.50
2009,07,27,19,26,29.50
2009,07,27,19,27,29.40
2009,07,27,19,28,29.30
2009,07,27,19,29,29.20
2009,07,27,19,30,29.20
2009,07,27,19,31,29.10
2009,07,27,19,32,29.10
2009,07,27,19,33,29.10
2009,07,27,19,34,29.10
2009,07,27,19,35,29.10
2009,07,27,19,36,29.10
2009,07,27,19,37,29.10
2009,07,27,19,38,29.10
2009,07,27,19,39,29.10
2009,07,27,19,40,29.10
2009,07,27,19,41,29.10
2009,07,27,19,42,29.10
2009,07,27,19,43,29.10
