Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,14,00,00,3.20
2010,11,14,00,02,1.60
2010,11,14,00,03,1.60
2010,11,14,00,08,3.20
2010,11,14,00,09,1.60
2010,11,14,00,10,1.60
2010,11,14,00,11,3.20
2010,11,14,00,15,1.60
2010,11,14,00,16,1.60
2010,11,14,00,17,6.40
2010,11,14,00,18,4.80
2010,11,14,00,19,3.20
2010,11,14,00,20,3.20
2010,11,14,00,21,1.60
2010,11,14,00,22,4.80
2010,11,14,00,23,4.80
2010,11,14,00,24,3.20
2010,11,14,00,25,3.20
2010,11,14,00,26,4.80
2010,11,14,00,27,3.20
2010,11,14,00,32,1.60
2010,11,14,00,37,1.60
2010,11,14,00,38,3.20
2010,11,14,00,44,1.60
2010,11,14,00,51,1.60
2010,11,14,00,53,3.20
2010,11,14,00,54,3.20
2010,11,14,00,56,3.20
2010,11,14,01,05,1.60
2010,11,14,01,13,1.60
2010,11,14,01,15,1.60
2010,11,14,01,16,4.80
2010,11,14,01,17,4.80
2010,11,14,01,19,1.60
2010,11,14,01,30,3.20
2010,11,14,01,31,4.80
2010,11,14,01,34,1.60
2010,11,14,01,35,4.80
2010,11,14,01,36,1.60
2010,11,14,01,39,1.60
2010,11,14,01,44,4.80
2010,11,14,01,45,6.40
2010,11,14,01,46,4.80
2010,11,14,01,48,1.60
2010,11,14,01,50,4.80
2010,11,14,01,51,4.80
2010,11,14,01,52,4.80
2010,11,14,01,54,4.80
2010,11,14,01,55,4.80
2010,11,14,01,57,9.60
2010,11,14,01,58,4.80
2010,11,14,01,59,1.60
2010,11,14,02,04,1.60
2010,11,14,02,05,3.20
2010,11,14,02,09,1.60
2010,11,14,02,10,4.80
2010,11,14,02,11,4.80
2010,11,14,02,13,1.60
2010,11,14,02,15,1.60
2010,11,14,02,18,4.80
2010,11,14,02,19,1.60
2010,11,14,02,21,1.60
2010,11,14,02,22,1.60
2010,11,14,02,24,1.60
2010,11,14,02,26,1.60
2010,11,14,02,34,4.80
2010,11,14,02,35,3.20
2010,11,14,02,36,4.80
2010,11,14,02,37,1.60
2010,11,14,02,41,1.60
2010,11,14,02,45,1.60
2010,11,14,02,46,4.80
2010,11,14,02,55,3.20
2010,11,14,02,56,4.80
2010,11,14,02,57,3.20
2010,11,14,03,04,3.20
2010,11,14,03,06,3.20
2010,11,14,03,08,3.20
2010,11,14,03,09,3.20
2010,11,14,03,12,9.60
2010,11,14,03,13,4.80
2010,11,14,03,14,3.20
2010,11,14,03,20,3.20
2010,11,14,03,21,3.20
2010,11,14,03,22,1.60
2010,11,14,03,25,1.60
2010,11,14,03,26,3.20
2010,11,14,03,27,4.80
2010,11,14,03,28,1.60
2010,11,14,03,34,1.60
2010,11,14,03,35,1.60
2010,11,14,03,39,1.60
2010,11,14,03,40,1.60
2010,11,14,03,43,3.20
2010,11,14,03,44,1.60
2010,11,14,03,50,1.60
2010,11,14,03,51,3.20
2010,11,14,03,54,4.80
2010,11,14,03,55,3.20
2010,11,14,03,56,1.60
2010,11,14,03,57,1.60
2010,11,14,03,58,1.60
2010,11,14,04,01,6.40
2010,11,14,04,02,4.80
2010,11,14,04,03,3.20
2010,11,14,04,04,4.80
2010,11,14,04,07,1.60
2010,11,14,04,10,3.20
2010,11,14,04,11,1.60
2010,11,14,04,12,3.20
2010,11,14,04,14,1.60
2010,11,14,04,19,6.40
2010,11,14,04,20,4.80
2010,11,14,04,21,1.60
2010,11,14,04,24,1.60
2010,11,14,04,25,4.80
2010,11,14,04,26,1.60
2010,11,14,04,29,6.40
2010,11,14,04,30,1.60
2010,11,14,04,35,3.20
2010,11,14,04,37,1.60
2010,11,14,04,38,6.40
2010,11,14,04,39,4.80
2010,11,14,04,40,8.10
2010,11,14,04,41,6.40
2010,11,14,04,46,1.60
2010,11,14,04,47,4.80
2010,11,14,04,52,8.10
2010,11,14,04,53,3.20
2010,11,14,04,54,1.60
2010,11,14,04,56,8.10
2010,11,14,04,57,4.80
2010,11,14,04,59,1.60
2010,11,14,05,00,1.60
2010,11,14,05,33,1.60
2010,11,14,05,35,1.60
2010,11,14,05,40,1.60
2010,11,14,05,41,3.20
2010,11,14,05,42,1.60
2010,11,14,05,44,1.60
2010,11,14,05,45,3.20
2010,11,14,05,46,3.20
2010,11,14,05,48,3.20
2010,11,14,05,53,3.20
2010,11,14,05,54,1.60
2010,11,14,05,55,1.60
2010,11,14,05,56,3.20
2010,11,14,05,58,3.20
2010,11,14,05,59,4.80
2010,11,14,06,00,6.40
2010,11,14,06,01,3.20
2010,11,14,06,02,4.80
2010,11,14,06,03,3.20
2010,11,14,06,06,3.20
2010,11,14,06,31,1.60
2010,11,14,06,34,3.20
2010,11,14,06,35,1.60
2010,11,14,06,42,1.60
2010,11,14,06,44,3.20
2010,11,14,06,46,3.20
2010,11,14,06,47,4.80
2010,11,14,06,48,3.20
2010,11,14,06,50,3.20
2010,11,14,06,51,1.60
2010,11,14,06,52,3.20
2010,11,14,06,53,1.60
2010,11,14,06,54,3.20
2010,11,14,06,55,3.20
2010,11,14,06,56,3.20
2010,11,14,06,57,4.80
2010,11,14,06,58,4.80
2010,11,14,07,00,1.60
2010,11,14,07,02,1.60
2010,11,14,07,04,3.20
2010,11,14,07,26,1.60
2010,11,14,07,32,1.60
2010,11,14,07,33,3.20
2010,11,14,08,53,1.60
2010,11,14,09,13,1.60
2010,11,14,09,18,1.60
2010,11,14,09,19,1.60
2010,11,14,09,23,1.60
2010,11,14,09,24,3.20
2010,11,14,09,58,1.60
2010,11,14,09,59,3.20
2010,11,14,10,00,3.20
2010,11,14,10,08,1.60
2010,11,14,10,10,1.60
2010,11,14,10,11,1.60
2010,11,14,10,13,3.20
2010,11,14,10,32,1.60
2010,11,14,10,35,1.60
2010,11,14,10,40,1.60
2010,11,14,10,41,3.20
2010,11,14,10,42,3.20
2010,11,14,10,57,1.60
2010,11,14,11,04,1.60
2010,11,14,11,20,3.20
2010,11,14,11,21,4.80
2010,11,14,11,24,1.60
2010,11,14,11,25,1.60
2010,11,14,11,30,1.60
2010,11,14,11,31,3.20
2010,11,14,11,32,1.60
2010,11,14,11,34,1.60
2010,11,14,11,36,1.60
2010,11,14,11,38,3.20
2010,11,14,11,41,1.60
2010,11,14,11,42,1.60
2010,11,14,11,43,1.60
2010,11,14,11,58,1.60
2010,11,14,11,59,1.60
2010,11,14,12,13,1.60
2010,11,14,12,14,1.60
2010,11,14,12,29,1.60
2010,11,14,12,38,1.60
2010,11,14,12,43,3.20
2010,11,14,12,44,1.60
2010,11,14,12,45,3.20
2010,11,14,12,46,3.20
2010,11,14,12,47,4.80
2010,11,14,12,48,3.20
2010,11,14,12,49,1.60
2010,11,14,12,51,1.60
2010,11,14,12,52,1.60
2010,11,14,12,53,3.20
2010,11,14,12,54,1.60
2010,11,14,12,55,3.20
2010,11,14,12,56,1.60
2010,11,14,12,57,1.60
2010,11,14,12,58,1.60
2010,11,14,12,59,4.80
2010,11,14,13,00,4.80
2010,11,14,13,01,1.60
2010,11,14,13,06,1.60
2010,11,14,13,07,8.10
2010,11,14,13,08,4.80
2010,11,14,13,09,8.10
2010,11,14,13,10,8.10
2010,11,14,13,12,1.60
2010,11,14,13,16,1.60
2010,11,14,13,21,3.20
2010,11,14,13,22,3.20
2010,11,14,13,24,16.10
2010,11,14,13,25,8.10
2010,11,14,13,26,1.60
2010,11,14,13,27,3.20
2010,11,14,13,28,8.10
2010,11,14,13,29,4.80
2010,11,14,13,30,1.60
2010,11,14,13,31,6.40
2010,11,14,13,32,11.30
2010,11,14,13,33,9.60
2010,11,14,13,34,17.70
2010,11,14,13,35,14.50
2010,11,14,13,36,17.70
2010,11,14,13,37,4.80
2010,11,14,13,38,8.10
2010,11,14,13,39,14.50
2010,11,14,13,40,4.80
2010,11,14,13,41,8.10
2010,11,14,13,42,29.00
2010,11,14,13,43,22.50
2010,11,14,13,44,14.50
2010,11,14,13,45,14.50
2010,11,14,13,46,12.90
2010,11,14,13,47,20.90
2010,11,14,13,48,17.70
2010,11,14,13,49,11.30
2010,11,14,13,50,19.30
2010,11,14,13,51,9.60
2010,11,14,13,52,9.60
2010,11,14,13,53,22.50
2010,11,14,13,54,12.90
2010,11,14,13,55,11.30
2010,11,14,13,56,11.30
2010,11,14,13,57,14.50
2010,11,14,13,58,17.70
2010,11,14,13,59,22.50
2010,11,14,14,00,20.90
2010,11,14,14,01,9.60
2010,11,14,14,02,29.00
2010,11,14,14,03,14.50
2010,11,14,14,04,14.50
2010,11,14,14,05,19.30
2010,11,14,14,06,20.90
2010,11,14,14,07,16.10
2010,11,14,14,08,20.90
2010,11,14,14,09,17.70
2010,11,14,14,10,16.10
2010,11,14,14,11,20.90
2010,11,14,14,12,11.30
2010,11,14,14,13,8.10
2010,11,14,14,14,17.70
2010,11,14,14,15,19.30
2010,11,14,14,16,17.70
2010,11,14,14,17,6.40
2010,11,14,14,18,9.60
2010,11,14,14,19,20.90
2010,11,14,14,20,8.10
2010,11,14,14,21,19.30
2010,11,14,14,22,19.30
2010,11,14,14,23,11.30
2010,11,14,14,24,22.50
2010,11,14,14,25,14.50
2010,11,14,14,26,14.50
2010,11,14,14,27,16.10
2010,11,14,14,28,11.30
2010,11,14,14,29,16.10
2010,11,14,14,30,16.10
2010,11,14,14,31,8.10
2010,11,14,14,32,8.10
2010,11,14,14,33,16.10
2010,11,14,14,34,11.30
2010,11,14,14,35,11.30
2010,11,14,14,36,9.60
2010,11,14,14,37,11.30
2010,11,14,14,38,6.40
2010,11,14,14,39,8.10
2010,11,14,14,40,11.30
2010,11,14,14,41,11.30
2010,11,14,14,42,6.40
2010,11,14,14,43,16.10
2010,11,14,14,44,14.50
2010,11,14,14,45,14.50
2010,11,14,14,46,14.50
2010,11,14,14,47,11.30
2010,11,14,14,48,14.50
2010,11,14,14,49,16.10
2010,11,14,14,50,17.70
2010,11,14,14,51,14.50
2010,11,14,14,52,25.70
2010,11,14,14,53,22.50
2010,11,14,14,54,22.50
2010,11,14,14,55,14.50
2010,11,14,14,56,8.10
2010,11,14,14,57,8.10
2010,11,14,14,58,16.10
2010,11,14,14,59,20.90
2010,11,14,15,00,6.40
2010,11,14,15,01,14.50
2010,11,14,15,02,24.20
2010,11,14,15,03,22.50
2010,11,14,15,04,9.60
2010,11,14,15,05,22.50
2010,11,14,15,06,14.50
2010,11,14,15,07,12.90
2010,11,14,15,08,22.50
2010,11,14,15,09,6.40
2010,11,14,15,10,17.70
2010,11,14,15,11,19.30
2010,11,14,15,12,8.10
2010,11,14,15,13,9.60
2010,11,14,15,14,14.50
2010,11,14,15,15,25.70
2010,11,14,15,16,9.60
2010,11,14,15,17,14.50
2010,11,14,15,18,14.50
2010,11,14,15,19,11.30
2010,11,14,15,20,11.30
2010,11,14,15,21,22.50
2010,11,14,15,22,22.50
2010,11,14,15,23,20.90
2010,11,14,15,24,20.90
2010,11,14,15,25,17.70
2010,11,14,15,26,12.90
2010,11,14,15,27,16.10
2010,11,14,15,28,14.50
2010,11,14,15,29,20.90
2010,11,14,15,30,16.10
2010,11,14,15,31,9.60
2010,11,14,15,32,19.30
2010,11,14,15,33,25.70
2010,11,14,15,34,20.90
2010,11,14,15,35,17.70
2010,11,14,15,36,11.30
2010,11,14,15,37,11.30
2010,11,14,15,38,22.50
2010,11,14,15,39,33.80
2010,11,14,15,40,11.30
2010,11,14,15,41,16.10
2010,11,14,15,42,14.50
2010,11,14,15,43,19.30
2010,11,14,15,44,12.90
2010,11,14,15,45,4.80
2010,11,14,15,46,9.60
2010,11,14,15,47,16.10
2010,11,14,15,48,20.90
2010,11,14,15,49,16.10
2010,11,14,15,50,9.60
2010,11,14,15,51,16.10
2010,11,14,15,52,4.80
2010,11,14,15,53,4.80
2010,11,14,15,54,3.20
2010,11,14,15,55,8.10
2010,11,14,15,56,11.30
2010,11,14,15,57,11.30
2010,11,14,15,58,11.30
2010,11,14,15,59,16.10
2010,11,14,16,00,9.60
2010,11,14,16,01,8.10
2010,11,14,16,02,16.10
2010,11,14,16,03,17.70
2010,11,14,16,04,17.70
2010,11,14,16,05,17.70
2010,11,14,16,06,22.50
2010,11,14,16,07,24.20
2010,11,14,16,08,16.10
2010,11,14,16,09,19.30
2010,11,14,16,10,19.30
2010,11,14,16,11,17.70
2010,11,14,16,12,6.40
2010,11,14,16,13,22.50
2010,11,14,16,14,11.30
2010,11,14,16,15,12.90
2010,11,14,16,16,11.30
2010,11,14,16,17,20.90
2010,11,14,16,18,19.30
2010,11,14,16,19,11.30
2010,11,14,16,20,6.40
2010,11,14,16,21,6.40
2010,11,14,16,22,14.50
2010,11,14,16,23,17.70
2010,11,14,16,24,14.50
2010,11,14,16,25,16.10
2010,11,14,16,26,4.80
2010,11,14,16,27,9.60
2010,11,14,16,28,14.50
2010,11,14,16,29,11.30
2010,11,14,16,30,14.50
2010,11,14,16,31,9.60
2010,11,14,16,32,20.90
2010,11,14,16,33,8.10
2010,11,14,16,34,8.10
2010,11,14,16,35,9.60
2010,11,14,16,36,24.20
2010,11,14,16,37,14.50
2010,11,14,16,38,11.30
2010,11,14,16,39,17.70
2010,11,14,16,40,6.40
2010,11,14,16,41,17.70
2010,11,14,16,42,9.60
2010,11,14,16,43,9.60
2010,11,14,16,44,4.80
2010,11,14,16,45,17.70
2010,11,14,16,46,20.90
2010,11,14,16,47,19.30
2010,11,14,16,48,19.30
2010,11,14,16,49,16.10
2010,11,14,16,50,14.50
2010,11,14,16,51,11.30
2010,11,14,16,52,20.90
2010,11,14,16,53,17.70
2010,11,14,16,54,19.30
2010,11,14,16,55,16.10
2010,11,14,16,56,14.50
2010,11,14,16,57,19.30
2010,11,14,16,58,19.30
2010,11,14,16,59,32.20
2010,11,14,17,00,22.50
2010,11,14,17,01,9.60
2010,11,14,17,02,20.90
2010,11,14,17,03,27.40
2010,11,14,17,04,22.50
2010,11,14,17,05,30.60
2010,11,14,17,06,14.50
2010,11,14,17,07,11.30
2010,11,14,17,08,11.30
2010,11,14,17,09,20.90
2010,11,14,17,10,30.60
2010,11,14,17,11,16.10
2010,11,14,17,12,29.00
2010,11,14,17,13,22.50
2010,11,14,17,14,11.30
2010,11,14,17,15,17.70
2010,11,14,17,16,14.50
2010,11,14,17,17,24.20
2010,11,14,17,18,19.30
2010,11,14,17,19,16.10
2010,11,14,17,20,19.30
2010,11,14,17,21,29.00
2010,11,14,17,22,25.70
2010,11,14,17,23,17.70
2010,11,14,17,24,19.30
2010,11,14,17,25,17.70
2010,11,14,17,26,9.60
2010,11,14,17,27,17.70
2010,11,14,17,28,20.90
2010,11,14,17,29,17.70
2010,11,14,17,30,14.50
2010,11,14,17,31,16.10
2010,11,14,17,32,20.90
2010,11,14,17,33,27.40
2010,11,14,17,34,24.20
2010,11,14,17,35,19.30
2010,11,14,17,36,19.30
2010,11,14,17,37,8.10
2010,11,14,17,38,11.30
2010,11,14,17,39,14.50
2010,11,14,17,40,16.10
2010,11,14,17,41,11.30
2010,11,14,17,42,16.10
2010,11,14,17,43,11.30
2010,11,14,17,44,8.10
2010,11,14,17,45,22.50
2010,11,14,17,46,11.30
2010,11,14,17,47,9.60
2010,11,14,17,48,6.40
2010,11,14,17,49,22.50
2010,11,14,17,50,20.90
2010,11,14,17,51,17.70
2010,11,14,17,52,9.60
2010,11,14,17,53,8.10
2010,11,14,17,54,9.60
2010,11,14,17,55,16.10
2010,11,14,17,56,24.20
2010,11,14,17,57,16.10
2010,11,14,17,58,8.10
2010,11,14,17,59,9.60
2010,11,14,18,00,9.60
2010,11,14,18,01,8.10
2010,11,14,18,02,11.30
2010,11,14,18,03,9.60
2010,11,14,18,04,9.60
2010,11,14,18,05,9.60
2010,11,14,18,06,1.60
2010,11,14,18,07,4.80
2010,11,14,18,08,19.30
2010,11,14,18,09,16.10
2010,11,14,18,10,11.30
2010,11,14,18,11,8.10
2010,11,14,18,12,9.60
2010,11,14,18,13,6.40
2010,11,14,18,14,11.30
2010,11,14,18,15,3.20
2010,11,14,18,16,6.40
2010,11,14,18,17,19.30
2010,11,14,18,18,9.60
2010,11,14,18,19,8.10
2010,11,14,18,20,6.40
2010,11,14,18,21,9.60
2010,11,14,18,22,4.80
2010,11,14,18,23,22.50
2010,11,14,18,24,16.10
2010,11,14,18,25,8.10
2010,11,14,18,26,8.10
2010,11,14,18,27,14.50
2010,11,14,18,28,8.10
2010,11,14,18,29,9.60
2010,11,14,18,30,4.80
2010,11,14,18,31,11.30
2010,11,14,18,32,6.40
2010,11,14,18,33,9.60
2010,11,14,18,34,11.30
2010,11,14,18,35,14.50
2010,11,14,18,36,8.10
2010,11,14,18,37,8.10
2010,11,14,18,38,4.80
2010,11,14,18,39,1.60
2010,11,14,18,40,16.10
2010,11,14,18,41,3.20
2010,11,14,18,42,8.10
2010,11,14,18,43,8.10
2010,11,14,18,44,9.60
2010,11,14,18,45,3.20
2010,11,14,18,46,4.80
2010,11,14,18,47,11.30
2010,11,14,18,48,8.10
2010,11,14,18,49,20.90
2010,11,14,18,50,11.30
2010,11,14,18,51,9.60
2010,11,14,18,52,9.60
2010,11,14,18,53,9.60
2010,11,14,18,54,19.30
2010,11,14,18,55,4.80
2010,11,14,18,56,20.90
2010,11,14,18,57,11.30
2010,11,14,18,58,3.20
2010,11,14,19,00,4.80
2010,11,14,19,01,9.60
2010,11,14,19,02,4.80
2010,11,14,19,03,1.60
2010,11,14,19,04,1.60
2010,11,14,19,05,6.40
2010,11,14,19,06,8.10
2010,11,14,19,07,11.30
2010,11,14,19,08,17.70
2010,11,14,19,09,6.40
2010,11,14,19,10,11.30
2010,11,14,19,11,8.10
2010,11,14,19,12,3.20
2010,11,14,19,13,4.80
2010,11,14,19,14,6.40
2010,11,14,19,15,6.40
2010,11,14,19,16,4.80
2010,11,14,19,18,4.80
2010,11,14,19,19,1.60
2010,11,14,19,20,6.40
2010,11,14,19,21,12.90
2010,11,14,19,22,11.30
2010,11,14,19,23,6.40
2010,11,14,19,24,6.40
2010,11,14,19,25,14.50
2010,11,14,19,26,11.30
2010,11,14,19,27,4.80
2010,11,14,19,28,14.50
2010,11,14,19,29,4.80
2010,11,14,19,30,8.10
2010,11,14,19,31,11.30
2010,11,14,19,32,9.60
2010,11,14,19,33,6.40
2010,11,14,19,34,17.70
2010,11,14,19,35,19.30
2010,11,14,19,36,11.30
2010,11,14,19,37,6.40
2010,11,14,19,38,9.60
2010,11,14,19,39,6.40
2010,11,14,19,40,9.60
2010,11,14,19,41,3.20
2010,11,14,19,42,4.80
2010,11,14,19,43,16.10
2010,11,14,19,44,19.30
2010,11,14,19,45,17.70
2010,11,14,19,46,27.40
2010,11,14,19,47,17.70
2010,11,14,19,48,16.10
2010,11,14,19,49,8.10
2010,11,14,19,50,22.50
2010,11,14,19,51,17.70
2010,11,14,19,52,11.30
2010,11,14,19,53,16.10
2010,11,14,19,54,9.60
2010,11,14,19,55,8.10
2010,11,14,19,56,9.60
2010,11,14,19,57,9.60
2010,11,14,19,59,8.10
2010,11,14,20,00,9.60
2010,11,14,20,01,6.40
2010,11,14,20,02,6.40
2010,11,14,20,03,4.80
2010,11,14,20,04,3.20
2010,11,14,20,05,4.80
2010,11,14,20,06,4.80
2010,11,14,20,08,6.40
2010,11,14,20,09,4.80
2010,11,14,20,10,9.60
2010,11,14,20,11,1.60
2010,11,14,20,12,1.60
2010,11,14,20,13,3.20
2010,11,14,20,14,3.20
2010,11,14,20,25,3.20
2010,11,14,20,26,8.10
2010,11,14,20,27,1.60
2010,11,14,20,28,1.60
2010,11,14,20,29,8.10
2010,11,14,20,30,3.20
2010,11,14,20,33,6.40
2010,11,14,20,34,3.20
2010,11,14,20,36,1.60
2010,11,14,20,37,1.60
2010,11,14,20,38,6.40
2010,11,14,20,39,6.40
2010,11,14,20,40,3.20
2010,11,14,20,41,3.20
2010,11,14,20,42,4.80
2010,11,14,20,43,4.80
2010,11,14,20,45,1.60
2010,11,14,20,46,1.60
2010,11,14,20,47,1.60
2010,11,14,20,49,1.60
2010,11,14,20,50,6.40
2010,11,14,20,51,6.40
2010,11,14,20,52,4.80
2010,11,14,20,53,6.40
2010,11,14,20,57,3.20
2010,11,14,20,58,3.20
2010,11,14,21,02,3.20
2010,11,14,21,03,4.80
2010,11,14,21,04,1.60
2010,11,14,21,07,8.10
2010,11,14,21,08,8.10
2010,11,14,21,09,8.10
2010,11,14,21,10,6.40
2010,11,14,21,11,1.60
2010,11,14,21,17,6.40
2010,11,14,21,18,6.40
2010,11,14,21,19,4.80
2010,11,14,21,20,8.10
2010,11,14,21,21,4.80
2010,11,14,21,23,3.20
2010,11,14,21,24,8.10
2010,11,14,21,25,19.30
2010,11,14,21,26,3.20
2010,11,14,21,27,4.80
2010,11,14,21,28,6.40
2010,11,14,21,29,3.20
2010,11,14,21,30,6.40
2010,11,14,21,32,1.60
2010,11,14,21,33,8.10
2010,11,14,21,34,9.60
2010,11,14,21,35,1.60
2010,11,14,21,36,4.80
2010,11,14,21,37,1.60
2010,11,14,21,38,6.40
2010,11,14,21,39,3.20
2010,11,14,21,41,9.60
2010,11,14,21,42,11.30
2010,11,14,21,43,4.80
2010,11,14,21,44,1.60
2010,11,14,21,46,8.10
2010,11,14,21,47,6.40
2010,11,14,21,48,8.10
2010,11,14,21,50,4.80
2010,11,14,21,51,1.60
2010,11,14,21,52,3.20
2010,11,14,21,53,1.60
2010,11,14,21,54,1.60
2010,11,14,21,55,4.80
2010,11,14,21,56,9.60
2010,11,14,21,57,6.40
2010,11,14,21,58,4.80
2010,11,14,21,59,6.40
2010,11,14,22,00,9.60
2010,11,14,22,01,8.10
2010,11,14,22,02,8.10
2010,11,14,22,03,8.10
2010,11,14,22,04,1.60
2010,11,14,22,05,12.90
2010,11,14,22,06,8.10
2010,11,14,22,07,1.60
2010,11,14,22,08,1.60
2010,11,14,22,09,3.20
2010,11,14,22,10,16.10
2010,11,14,22,11,8.10
2010,11,14,22,13,8.10
2010,11,14,22,14,8.10
2010,11,14,22,15,4.80
2010,11,14,22,16,8.10
2010,11,14,22,17,6.40
2010,11,14,22,18,8.10
2010,11,14,22,19,6.40
2010,11,14,22,20,1.60
2010,11,14,22,21,4.80
2010,11,14,22,22,4.80
2010,11,14,22,23,4.80
2010,11,14,22,24,19.30
2010,11,14,22,25,14.50
2010,11,14,22,26,4.80
2010,11,14,22,27,6.40
2010,11,14,22,28,4.80
2010,11,14,22,29,1.60
2010,11,14,22,30,4.80
2010,11,14,22,32,3.20
2010,11,14,22,33,14.50
2010,11,14,22,34,9.60
2010,11,14,22,35,11.30
2010,11,14,22,36,1.60
2010,11,14,22,37,9.60
2010,11,14,22,38,9.60
2010,11,14,22,39,9.60
2010,11,14,22,40,17.70
2010,11,14,22,41,8.10
2010,11,14,22,42,8.10
2010,11,14,22,43,4.80
2010,11,14,22,44,1.60
2010,11,14,22,45,8.10
2010,11,14,22,46,6.40
2010,11,14,22,47,6.40
2010,11,14,22,50,8.10
2010,11,14,22,51,1.60
2010,11,14,22,53,4.80
2010,11,14,22,54,8.10
2010,11,14,22,55,4.80
2010,11,14,22,56,14.50
2010,11,14,22,57,9.60
2010,11,14,22,58,17.70
2010,11,14,22,59,8.10
2010,11,14,23,00,16.10
2010,11,14,23,01,6.40
2010,11,14,23,02,3.20
2010,11,14,23,03,4.80
2010,11,14,23,04,4.80
2010,11,14,23,05,1.60
2010,11,14,23,06,16.10
2010,11,14,23,07,4.80
2010,11,14,23,08,11.30
2010,11,14,23,09,6.40
2010,11,14,23,10,8.10
2010,11,14,23,11,8.10
2010,11,14,23,12,8.10
2010,11,14,23,13,9.60
2010,11,14,23,14,9.60
2010,11,14,23,15,12.90
2010,11,14,23,16,6.40
2010,11,14,23,17,8.10
2010,11,14,23,18,8.10
2010,11,14,23,19,4.80
2010,11,14,23,20,6.40
2010,11,14,23,21,9.60
2010,11,14,23,22,8.10
2010,11,14,23,23,3.20
2010,11,14,23,24,4.80
2010,11,14,23,25,9.60
2010,11,14,23,26,3.20
2010,11,14,23,27,16.10
2010,11,14,23,28,9.60
2010,11,14,23,29,9.60
2010,11,14,23,30,8.10
2010,11,14,23,31,6.40
2010,11,14,23,32,3.20
2010,11,14,23,33,6.40
2010,11,14,23,34,6.40
2010,11,14,23,35,9.60
2010,11,14,23,36,9.60
2010,11,14,23,37,24.20
2010,11,14,23,38,14.50
2010,11,14,23,39,17.70
2010,11,14,23,40,12.90
2010,11,14,23,41,19.30
2010,11,14,23,42,16.10
2010,11,14,23,43,16.10
2010,11,14,23,44,11.30
2010,11,14,23,45,12.90
2010,11,14,23,46,17.70
2010,11,14,23,47,6.40
2010,11,14,23,48,11.30
2010,11,14,23,49,12.90
2010,11,14,23,50,6.40
2010,11,14,23,51,14.50
2010,11,14,23,52,11.30
2010,11,14,23,53,16.10
2010,11,14,23,54,3.20
2010,11,14,23,55,14.50
2010,11,14,23,56,11.30
2010,11,14,23,57,6.40
2010,11,14,23,58,16.10
2010,11,14,23,59,8.10
