Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,5.10
2019,04,25,00,01,5.10
2019,04,25,00,02,5.10
2019,04,25,00,03,5.00
2019,04,25,00,04,5.00
2019,04,25,00,05,5.00
2019,04,25,00,06,4.90
2019,04,25,00,07,4.90
2019,04,25,00,08,4.90
2019,04,25,00,09,4.90
2019,04,25,00,10,4.90
2019,04,25,00,11,4.80
2019,04,25,00,12,4.80
2019,04,25,00,13,4.80
2019,04,25,00,14,4.80
2019,04,25,00,15,4.70
2019,04,25,00,16,4.70
2019,04,25,00,17,4.70
2019,04,25,00,18,4.70
2019,04,25,00,19,4.70
2019,04,25,00,20,4.60
2019,04,25,00,21,4.60
2019,04,25,00,22,4.60
2019,04,25,00,23,4.60
2019,04,25,00,24,4.60
2019,04,25,00,25,4.60
2019,04,25,00,26,4.60
2019,04,25,00,27,4.50
2019,04,25,00,28,4.50
2019,04,25,00,29,4.50
2019,04,25,00,30,4.50
2019,04,25,00,31,4.40
2019,04,25,00,32,4.40
2019,04,25,00,33,4.40
2019,04,25,00,34,4.40
2019,04,25,00,35,4.40
2019,04,25,00,36,4.40
2019,04,25,00,37,4.40
2019,04,25,00,38,4.30
2019,04,25,00,39,4.30
2019,04,25,00,40,4.30
2019,04,25,00,41,4.30
2019,04,25,00,42,4.30
2019,04,25,00,43,4.30
2019,04,25,00,44,4.30
2019,04,25,00,45,4.20
2019,04,25,00,46,4.20
2019,04,25,00,47,4.20
2019,04,25,00,48,4.20
2019,04,25,00,49,4.20
2019,04,25,00,50,4.20
2019,04,25,00,51,4.10
2019,04,25,00,52,4.10
2019,04,25,00,53,4.10
2019,04,25,00,54,4.10
2019,04,25,00,55,4.10
2019,04,25,00,56,4.10
2019,04,25,00,57,4.00
2019,04,25,00,58,4.00
2019,04,25,00,59,4.00
2019,04,25,01,00,4.00
2019,04,25,01,01,4.00
2019,04,25,01,02,3.90
2019,04,25,01,03,3.90
2019,04,25,01,04,3.90
2019,04,25,01,05,3.90
2019,04,25,01,06,3.90
2019,04,25,01,07,3.90
2019,04,25,01,08,3.80
2019,04,25,01,09,3.80
2019,04,25,01,10,3.80
2019,04,25,01,11,3.80
2019,04,25,01,12,3.80
2019,04,25,01,13,3.80
2019,04,25,01,14,3.80
2019,04,25,01,15,3.80
2019,04,25,01,16,3.70
2019,04,25,01,17,3.70
2019,04,25,01,18,3.70
2019,04,25,01,19,3.70
2019,04,25,01,20,3.70
2019,04,25,01,21,3.70
2019,04,25,01,22,3.70
2019,04,25,01,23,3.70
2019,04,25,01,24,3.60
2019,04,25,01,25,3.60
2019,04,25,01,26,3.60
2019,04,25,01,27,3.60
2019,04,25,01,28,3.60
2019,04,25,01,29,3.60
2019,04,25,01,30,3.50
2019,04,25,01,31,3.50
2019,04,25,01,32,3.50
2019,04,25,01,33,3.50
2019,04,25,01,34,3.40
2019,04,25,01,35,3.40
2019,04,25,01,36,3.40
2019,04,25,01,37,3.40
2019,04,25,01,38,3.40
2019,04,25,01,39,3.40
2019,04,25,01,40,3.40
2019,04,25,01,41,3.40
2019,04,25,01,42,3.40
2019,04,25,01,43,3.40
2019,04,25,01,44,3.40
2019,04,25,01,45,3.30
2019,04,25,01,46,3.30
2019,04,25,01,47,3.30
2019,04,25,01,48,3.30
2019,04,25,01,49,3.30
2019,04,25,01,50,3.30
2019,04,25,01,51,3.30
2019,04,25,01,52,3.30
2019,04,25,01,53,3.20
2019,04,25,01,54,3.20
2019,04,25,01,55,3.20
2019,04,25,01,56,3.20
2019,04,25,01,57,3.20
2019,04,25,01,58,3.20
2019,04,25,01,59,3.20
2019,04,25,02,00,3.10
2019,04,25,02,01,3.10
2019,04,25,02,02,3.10
2019,04,25,02,03,3.10
2019,04,25,02,04,3.10
2019,04,25,02,05,3.00
2019,04,25,02,06,3.00
2019,04,25,02,07,3.00
2019,04,25,02,08,3.00
2019,04,25,02,09,2.90
2019,04,25,02,10,2.90
2019,04,25,02,11,2.90
2019,04,25,02,12,2.90
2019,04,25,02,13,2.90
2019,04,25,02,14,2.90
2019,04,25,02,15,2.80
2019,04,25,02,16,2.80
2019,04,25,02,17,2.80
2019,04,25,02,18,2.80
2019,04,25,02,19,2.80
2019,04,25,02,20,2.80
2019,04,25,02,21,2.80
2019,04,25,02,22,2.80
2019,04,25,02,23,2.80
2019,04,25,02,24,2.70
2019,04,25,02,25,2.70
2019,04,25,02,26,2.70
2019,04,25,02,27,2.70
2019,04,25,02,28,2.70
2019,04,25,02,29,2.70
2019,04,25,02,30,2.60
2019,04,25,02,31,2.60
2019,04,25,02,32,2.60
2019,04,25,02,33,2.60
2019,04,25,02,34,2.60
2019,04,25,02,35,2.60
2019,04,25,02,36,2.50
2019,04,25,02,37,2.50
2019,04,25,02,38,2.50
2019,04,25,02,39,2.50
2019,04,25,02,40,2.40
2019,04,25,02,41,2.40
2019,04,25,02,42,2.40
2019,04,25,02,43,2.40
2019,04,25,02,44,2.40
2019,04,25,02,45,2.40
2019,04,25,02,46,2.30
2019,04,25,02,47,2.30
2019,04,25,02,48,2.30
2019,04,25,02,49,2.30
2019,04,25,02,50,2.30
2019,04,25,02,51,2.30
2019,04,25,02,52,2.20
2019,04,25,02,53,2.20
2019,04,25,02,54,2.20
2019,04,25,02,55,2.20
2019,04,25,02,56,2.20
2019,04,25,02,57,2.20
2019,04,25,02,58,2.20
2019,04,25,02,59,2.10
2019,04,25,03,00,2.10
2019,04,25,03,01,2.10
2019,04,25,03,02,2.10
2019,04,25,03,03,2.10
2019,04,25,03,04,2.10
2019,04,25,03,05,2.00
2019,04,25,03,06,2.00
2019,04,25,03,07,2.00
2019,04,25,03,08,2.00
2019,04,25,03,09,2.00
2019,04,25,03,10,2.00
2019,04,25,03,11,2.00
2019,04,25,03,12,1.90
2019,04,25,03,13,1.90
2019,04,25,03,14,1.90
2019,04,25,03,15,1.90
2019,04,25,03,16,1.90
2019,04,25,03,17,1.90
2019,04,25,03,18,1.90
2019,04,25,03,19,1.80
2019,04,25,03,20,1.80
2019,04,25,03,21,1.80
2019,04,25,03,22,1.80
2019,04,25,03,23,1.80
2019,04,25,03,24,1.80
2019,04,25,03,25,1.80
2019,04,25,03,26,1.80
2019,04,25,03,27,1.80
2019,04,25,03,28,1.80
2019,04,25,03,29,1.80
2019,04,25,03,30,1.80
2019,04,25,03,31,1.70
2019,04,25,03,32,1.70
2019,04,25,03,33,1.70
2019,04,25,03,34,1.70
2019,04,25,03,35,1.70
2019,04,25,03,36,1.70
2019,04,25,03,37,1.70
2019,04,25,03,38,1.70
2019,04,25,03,39,1.70
2019,04,25,03,40,1.60
2019,04,25,03,41,1.60
2019,04,25,03,42,1.60
2019,04,25,03,43,1.60
2019,04,25,03,44,1.60
2019,04,25,03,45,1.60
2019,04,25,03,46,1.60
2019,04,25,03,47,1.60
2019,04,25,03,48,1.50
2019,04,25,03,49,1.60
2019,04,25,03,50,1.50
2019,04,25,03,51,1.50
2019,04,25,03,52,1.50
2019,04,25,03,53,1.50
2019,04,25,03,54,1.50
2019,04,25,03,55,1.40
2019,04,25,03,56,1.40
2019,04,25,03,57,1.40
2019,04,25,03,58,1.40
2019,04,25,03,59,1.40
2019,04,25,04,00,1.40
2019,04,25,04,01,1.40
2019,04,25,04,02,1.40
2019,04,25,04,03,1.30
2019,04,25,04,04,1.30
2019,04,25,04,05,1.30
2019,04,25,04,06,1.30
2019,04,25,04,07,1.30
2019,04,25,04,08,1.30
2019,04,25,04,09,1.30
2019,04,25,04,10,1.30
2019,04,25,04,11,1.30
2019,04,25,04,12,1.30
2019,04,25,04,13,1.20
2019,04,25,04,14,1.20
2019,04,25,04,15,1.20
2019,04,25,04,16,1.20
2019,04,25,04,17,1.20
2019,04,25,04,18,1.20
2019,04,25,04,19,1.20
2019,04,25,04,20,1.10
2019,04,25,04,21,1.10
2019,04,25,04,22,1.10
2019,04,25,04,23,1.10
2019,04,25,04,24,1.10
2019,04,25,04,25,1.10
2019,04,25,04,26,1.10
2019,04,25,04,27,1.10
2019,04,25,04,28,1.10
2019,04,25,04,29,1.10
2019,04,25,04,30,1.10
2019,04,25,04,31,1.10
2019,04,25,04,32,1.10
2019,04,25,04,33,1.10
2019,04,25,04,34,1.00
2019,04,25,04,35,1.00
2019,04,25,04,36,1.00
2019,04,25,04,37,1.00
2019,04,25,04,38,1.00
2019,04,25,04,39,1.00
2019,04,25,04,40,1.00
2019,04,25,04,41,0.90
2019,04,25,04,42,0.90
2019,04,25,04,43,0.90
2019,04,25,04,44,0.90
2019,04,25,04,45,0.90
2019,04,25,04,46,0.90
2019,04,25,04,47,0.90
2019,04,25,04,48,0.90
2019,04,25,04,49,0.80
2019,04,25,04,50,0.80
2019,04,25,04,51,0.80
2019,04,25,04,52,0.80
2019,04,25,04,53,0.80
2019,04,25,04,54,0.80
2019,04,25,04,55,0.80
2019,04,25,04,56,0.80
2019,04,25,04,57,0.80
2019,04,25,04,58,0.80
2019,04,25,04,59,0.80
2019,04,25,05,00,0.80
2019,04,25,05,01,0.80
2019,04,25,05,02,0.80
2019,04,25,05,03,0.70
2019,04,25,05,04,0.70
2019,04,25,05,05,0.70
2019,04,25,05,06,0.70
2019,04,25,05,07,0.70
2019,04,25,05,08,0.70
2019,04,25,05,09,0.60
2019,04,25,05,10,0.60
2019,04,25,05,11,0.60
2019,04,25,05,12,0.60
2019,04,25,05,13,0.60
2019,04,25,05,14,0.60
2019,04,25,05,15,0.60
2019,04,25,05,16,0.60
2019,04,25,05,17,0.60
2019,04,25,05,18,0.50
2019,04,25,05,19,0.50
2019,04,25,05,20,0.50
2019,04,25,05,21,0.50
2019,04,25,05,22,0.50
2019,04,25,05,23,0.50
2019,04,25,05,24,0.40
2019,04,25,05,25,0.40
2019,04,25,05,26,0.40
2019,04,25,05,27,0.40
2019,04,25,05,28,0.40
2019,04,25,05,29,0.40
2019,04,25,05,30,0.40
2019,04,25,05,31,0.40
2019,04,25,05,32,0.40
2019,04,25,05,33,0.40
2019,04,25,05,34,0.40
2019,04,25,05,35,0.40
2019,04,25,05,36,0.40
2019,04,25,05,37,0.40
2019,04,25,05,38,0.40
2019,04,25,05,39,0.40
2019,04,25,05,40,0.30
2019,04,25,05,41,0.30
2019,04,25,05,42,0.30
2019,04,25,05,43,0.30
2019,04,25,05,44,0.30
2019,04,25,05,45,0.30
2019,04,25,05,46,0.30
2019,04,25,05,47,0.30
2019,04,25,05,48,0.30
2019,04,25,05,49,0.30
2019,04,25,05,50,0.30
2019,04,25,05,51,0.30
2019,04,25,05,52,0.30
2019,04,25,05,53,0.30
2019,04,25,05,54,0.30
2019,04,25,05,55,0.30
2019,04,25,05,56,0.30
2019,04,25,05,57,0.30
2019,04,25,05,58,0.20
2019,04,25,05,59,0.20
2019,04,25,06,00,0.20
2019,04,25,06,01,0.20
2019,04,25,06,02,0.20
2019,04,25,06,03,0.20
2019,04,25,06,04,0.20
2019,04,25,06,05,0.20
2019,04,25,06,06,0.20
2019,04,25,06,07,0.20
2019,04,25,06,08,0.20
2019,04,25,06,09,0.20
2019,04,25,06,10,0.10
2019,04,25,06,11,0.10
2019,04,25,06,12,0.10
2019,04,25,06,13,0.10
2019,04,25,06,14,0.10
2019,04,25,06,15,0.10
2019,04,25,06,16,0.10
2019,04,25,06,17,0.10
2019,04,25,06,18,0.10
2019,04,25,06,19,0.10
2019,04,25,06,20,0.10
2019,04,25,06,21,0.10
2019,04,25,06,22,0.00
2019,04,25,06,23,0.00
2019,04,25,06,24,0.00
2019,04,25,06,25,0.00
2019,04,25,06,26,0.00
2019,04,25,06,27,0.00
2019,04,25,06,28,0.00
2019,04,25,06,29,0.00
2019,04,25,06,30,0.00
2019,04,25,06,31,0.00
2019,04,25,06,32,0.00
2019,04,25,06,33,0.00
2019,04,25,06,34,0.00
2019,04,25,06,35,0.00
2019,04,25,06,36,0.00
2019,04,25,06,37,0.00
2019,04,25,06,38,0.00
2019,04,25,06,39,0.10
2019,04,25,06,40,0.10
2019,04,25,06,41,0.10
2019,04,25,06,42,0.10
2019,04,25,06,43,0.10
2019,04,25,06,44,0.10
2019,04,25,06,45,0.10
2019,04,25,06,46,0.10
2019,04,25,06,47,0.10
2019,04,25,06,48,0.10
2019,04,25,06,49,0.10
2019,04,25,06,50,0.10
2019,04,25,06,51,0.10
2019,04,25,06,52,0.10
2019,04,25,06,53,0.10
2019,04,25,06,54,0.10
2019,04,25,06,55,0.10
2019,04,25,06,56,0.20
2019,04,25,06,57,0.20
2019,04,25,06,58,0.20
2019,04,25,06,59,0.20
2019,04,25,07,00,0.20
2019,04,25,07,01,0.20
2019,04,25,07,02,0.30
2019,04,25,07,03,0.30
2019,04,25,07,04,0.30
2019,04,25,07,05,0.30
2019,04,25,07,06,0.30
2019,04,25,07,07,0.30
2019,04,25,07,08,0.30
2019,04,25,07,09,0.40
2019,04,25,07,10,0.40
2019,04,25,07,11,0.40
2019,04,25,07,12,0.40
2019,04,25,07,13,0.40
2019,04,25,07,14,0.40
2019,04,25,07,15,0.40
2019,04,25,07,16,0.50
2019,04,25,07,17,0.40
2019,04,25,07,18,0.40
2019,04,25,07,19,0.50
2019,04,25,07,20,0.60
2019,04,25,07,21,0.60
2019,04,25,07,22,0.60
2019,04,25,07,23,0.60
2019,04,25,07,24,0.60
2019,04,25,07,25,0.70
2019,04,25,07,26,0.70
2019,04,25,07,27,0.70
2019,04,25,07,28,0.70
2019,04,25,07,29,0.80
2019,04,25,07,30,0.80
2019,04,25,07,31,0.80
2019,04,25,07,32,0.80
2019,04,25,07,33,0.80
2019,04,25,07,34,0.90
2019,04,25,07,35,0.90
2019,04,25,07,36,0.90
2019,04,25,07,37,0.90
2019,04,25,07,38,1.00
2019,04,25,07,39,1.00
2019,04,25,07,40,1.00
2019,04,25,07,41,1.10
2019,04,25,07,42,1.10
2019,04,25,07,43,1.10
2019,04,25,07,44,1.20
2019,04,25,07,45,1.20
2019,04,25,07,46,1.20
2019,04,25,07,47,1.20
2019,04,25,07,48,1.30
2019,04,25,07,49,1.40
2019,04,25,07,50,1.40
2019,04,25,07,51,1.50
2019,04,25,07,52,1.60
2019,04,25,07,53,1.60
2019,04,25,07,54,1.70
2019,04,25,07,55,1.70
2019,04,25,07,56,1.80
2019,04,25,07,57,1.80
2019,04,25,07,58,1.90
2019,04,25,07,59,2.00
2019,04,25,08,00,2.00
2019,04,25,08,01,2.10
2019,04,25,08,02,2.10
2019,04,25,08,03,2.20
2019,04,25,08,04,2.20
2019,04,25,08,05,2.20
2019,04,25,08,06,2.20
2019,04,25,08,07,2.20
2019,04,25,08,08,2.20
2019,04,25,08,09,2.20
2019,04,25,08,10,2.30
2019,04,25,08,11,2.30
2019,04,25,08,12,2.40
2019,04,25,08,13,2.40
2019,04,25,08,14,2.50
2019,04,25,08,15,2.50
2019,04,25,08,16,2.60
2019,04,25,08,17,2.60
2019,04,25,08,18,2.60
2019,04,25,08,19,2.70
2019,04,25,08,20,2.70
2019,04,25,08,21,2.70
2019,04,25,08,22,2.80
2019,04,25,08,23,2.80
2019,04,25,08,24,2.80
2019,04,25,08,25,2.80
2019,04,25,08,26,2.90
2019,04,25,08,27,2.90
2019,04,25,08,28,3.00
2019,04,25,08,29,3.00
2019,04,25,08,30,3.00
2019,04,25,08,31,3.10
2019,04,25,08,32,3.10
2019,04,25,08,33,3.20
2019,04,25,08,34,3.20
2019,04,25,08,35,3.20
2019,04,25,08,36,3.20
2019,04,25,08,37,3.20
2019,04,25,08,38,3.20
2019,04,25,08,39,3.30
2019,04,25,08,40,3.30
2019,04,25,08,41,3.40
2019,04,25,08,42,3.40
2019,04,25,08,43,3.40
2019,04,25,08,44,3.40
2019,04,25,08,45,3.30
2019,04,25,08,46,3.40
2019,04,25,08,47,3.40
2019,04,25,08,48,3.40
2019,04,25,08,49,3.40
2019,04,25,08,50,3.40
2019,04,25,08,51,3.50
2019,04,25,08,52,3.50
2019,04,25,08,53,3.60
2019,04,25,08,54,3.60
2019,04,25,08,55,3.60
2019,04,25,08,56,3.60
2019,04,25,08,57,3.70
2019,04,25,08,58,3.70
2019,04,25,08,59,3.70
2019,04,25,09,00,3.70
2019,04,25,09,01,3.80
2019,04,25,09,02,3.80
2019,04,25,09,03,3.90
2019,04,25,09,04,3.90
2019,04,25,09,05,3.90
2019,04,25,09,06,4.00
2019,04,25,09,07,4.00
2019,04,25,09,08,4.00
2019,04,25,09,09,4.10
2019,04,25,09,10,4.10
2019,04,25,09,11,4.20
2019,04,25,09,12,4.20
2019,04,25,09,13,4.30
2019,04,25,09,14,4.40
2019,04,25,09,15,4.40
2019,04,25,09,16,4.50
2019,04,25,09,17,4.60
2019,04,25,09,18,4.60
2019,04,25,09,19,4.60
2019,04,25,09,20,4.70
2019,04,25,09,21,4.80
2019,04,25,09,22,4.80
2019,04,25,09,23,4.90
2019,04,25,09,24,5.00
2019,04,25,09,25,5.00
2019,04,25,09,26,5.10
2019,04,25,09,27,5.10
2019,04,25,09,28,5.20
2019,04,25,09,29,5.20
2019,04,25,09,30,5.20
2019,04,25,09,31,5.30
2019,04,25,09,32,5.30
2019,04,25,09,33,5.30
2019,04,25,09,34,5.40
2019,04,25,09,35,5.40
2019,04,25,09,36,5.40
2019,04,25,09,37,5.40
2019,04,25,09,38,5.40
2019,04,25,09,39,5.50
2019,04,25,09,40,5.50
2019,04,25,09,41,5.50
2019,04,25,09,42,5.60
2019,04,25,09,43,5.70
2019,04,25,09,44,5.70
2019,04,25,09,45,5.70
2019,04,25,09,46,5.80
2019,04,25,09,47,5.80
2019,04,25,09,48,5.80
2019,04,25,09,49,5.90
2019,04,25,09,50,5.90
2019,04,25,09,51,5.90
2019,04,25,09,52,6.00
2019,04,25,09,53,6.00
2019,04,25,09,54,6.10
2019,04,25,09,55,6.10
2019,04,25,09,56,6.20
2019,04,25,09,57,6.30
2019,04,25,09,58,6.30
2019,04,25,09,59,6.30
2019,04,25,10,00,6.30
2019,04,25,10,01,6.30
2019,04,25,10,02,6.30
2019,04,25,10,03,6.30
2019,04,25,10,04,6.30
2019,04,25,10,05,6.30
2019,04,25,10,06,6.30
2019,04,25,10,07,6.30
2019,04,25,10,08,6.20
2019,04,25,10,09,6.20
2019,04,25,10,10,6.20
2019,04,25,10,11,6.20
2019,04,25,10,12,6.10
2019,04,25,10,13,6.20
2019,04,25,10,14,6.20
2019,04,25,10,15,6.20
2019,04,25,10,16,6.20
2019,04,25,10,17,6.20
2019,04,25,10,18,6.30
2019,04,25,10,19,6.30
2019,04,25,10,20,6.40
2019,04,25,10,21,6.50
2019,04,25,10,22,6.50
2019,04,25,10,23,6.60
2019,04,25,10,24,6.60
2019,04,25,10,25,6.70
2019,04,25,10,26,6.70
2019,04,25,10,27,6.70
2019,04,25,10,28,6.70
2019,04,25,10,29,6.80
2019,04,25,10,30,6.80
2019,04,25,10,31,6.80
2019,04,25,10,32,6.80
2019,04,25,10,33,6.90
2019,04,25,10,34,6.90
2019,04,25,10,35,6.90
2019,04,25,10,36,6.90
2019,04,25,10,37,6.90
2019,04,25,10,38,7.00
2019,04,25,10,39,7.00
2019,04,25,10,40,7.10
2019,04,25,10,41,7.20
2019,04,25,10,42,7.30
2019,04,25,10,43,7.30
2019,04,25,10,44,7.40
2019,04,25,10,45,7.50
2019,04,25,10,46,7.60
2019,04,25,10,47,7.60
2019,04,25,10,48,7.60
2019,04,25,10,49,7.60
2019,04,25,10,50,7.70
2019,04,25,10,51,7.70
2019,04,25,10,52,7.70
2019,04,25,10,53,7.70
2019,04,25,10,54,7.70
2019,04,25,10,55,7.80
2019,04,25,10,56,7.80
2019,04,25,10,57,7.80
2019,04,25,10,58,7.80
2019,04,25,10,59,7.80
2019,04,25,11,00,7.80
2019,04,25,11,01,7.80
2019,04,25,11,02,7.90
2019,04,25,11,03,8.00
2019,04,25,11,04,8.00
2019,04,25,11,05,8.10
2019,04,25,11,06,8.10
2019,04,25,11,07,8.10
2019,04,25,11,08,8.10
2019,04,25,11,09,8.10
2019,04,25,11,10,8.10
2019,04,25,11,11,8.10
2019,04,25,11,12,8.10
2019,04,25,11,13,8.10
2019,04,25,11,14,8.10
2019,04,25,11,15,8.20
2019,04,25,11,16,8.20
2019,04,25,11,17,8.20
2019,04,25,11,18,8.30
2019,04,25,11,19,8.30
2019,04,25,11,20,8.40
2019,04,25,11,21,8.40
2019,04,25,11,22,8.50
2019,04,25,11,23,8.50
2019,04,25,11,24,8.60
2019,04,25,11,25,8.60
2019,04,25,11,26,8.60
2019,04,25,11,27,8.70
2019,04,25,11,28,8.70
2019,04,25,11,29,8.70
2019,04,25,11,30,8.80
2019,04,25,11,31,8.80
2019,04,25,11,32,8.80
2019,04,25,11,33,8.80
2019,04,25,11,34,8.80
2019,04,25,11,35,8.80
2019,04,25,11,36,8.80
2019,04,25,11,37,8.90
2019,04,25,11,38,8.90
2019,04,25,11,39,8.90
2019,04,25,11,40,9.00
2019,04,25,11,41,9.00
2019,04,25,11,42,9.00
2019,04,25,11,43,9.10
2019,04,25,11,44,9.20
2019,04,25,11,45,9.20
2019,04,25,11,46,9.30
2019,04,25,11,47,9.40
2019,04,25,11,48,9.50
2019,04,25,11,49,9.50
2019,04,25,11,50,9.60
2019,04,25,11,51,9.70
2019,04,25,11,52,9.80
2019,04,25,11,53,9.80
2019,04,25,11,54,9.80
2019,04,25,11,55,9.90
2019,04,25,11,56,9.90
2019,04,25,11,57,9.90
2019,04,25,11,58,9.90
2019,04,25,11,59,9.90
2019,04,25,12,00,9.90
2019,04,25,12,01,9.90
2019,04,25,12,02,10.00
2019,04,25,12,03,10.00
2019,04,25,12,04,10.00
2019,04,25,12,05,10.10
2019,04,25,12,06,10.10
2019,04,25,12,07,10.10
2019,04,25,12,08,10.10
2019,04,25,12,09,10.10
2019,04,25,12,10,10.20
2019,04,25,12,11,10.30
2019,04,25,12,12,10.30
2019,04,25,12,13,10.40
2019,04,25,12,14,10.40
2019,04,25,12,15,10.50
2019,04,25,12,16,10.60
2019,04,25,12,17,10.70
2019,04,25,12,18,10.70
2019,04,25,12,19,10.70
2019,04,25,12,20,10.70
2019,04,25,12,21,10.70
2019,04,25,12,22,10.70
2019,04,25,12,23,10.70
2019,04,25,12,24,10.70
2019,04,25,12,25,10.80
2019,04,25,12,26,10.80
2019,04,25,12,27,10.90
2019,04,25,12,28,10.90
2019,04,25,12,29,11.00
2019,04,25,12,30,11.00
2019,04,25,12,31,11.00
2019,04,25,12,32,11.00
2019,04,25,12,33,11.10
2019,04,25,12,34,11.20
2019,04,25,12,35,11.20
2019,04,25,12,36,11.30
2019,04,25,12,37,11.30
2019,04,25,12,38,11.30
2019,04,25,12,39,11.40
2019,04,25,12,40,11.40
2019,04,25,12,41,11.30
2019,04,25,12,42,11.30
2019,04,25,12,43,11.30
2019,04,25,12,44,11.30
2019,04,25,12,45,11.30
2019,04,25,12,46,11.30
2019,04,25,12,47,11.40
2019,04,25,12,48,11.40
2019,04,25,12,49,11.50
2019,04,25,12,50,11.60
2019,04,25,12,51,11.70
2019,04,25,12,52,11.70
2019,04,25,12,53,11.70
2019,04,25,12,54,11.70
2019,04,25,12,55,11.80
2019,04,25,12,56,11.80
2019,04,25,12,57,11.80
2019,04,25,12,58,11.90
2019,04,25,12,59,11.90
2019,04,25,13,00,12.00
2019,04,25,13,01,12.00
2019,04,25,13,02,12.10
2019,04,25,13,03,12.10
2019,04,25,13,04,12.20
2019,04,25,13,05,12.40
2019,04,25,13,06,12.50
2019,04,25,13,07,12.60
2019,04,25,13,08,12.70
2019,04,25,13,09,12.80
2019,04,25,13,10,12.80
2019,04,25,13,11,12.80
2019,04,25,13,12,12.90
2019,04,25,13,13,12.90
2019,04,25,13,14,12.90
2019,04,25,13,15,12.90
2019,04,25,13,16,12.90
2019,04,25,13,17,13.00
2019,04,25,13,18,13.00
2019,04,25,13,19,13.10
2019,04,25,13,20,13.20
2019,04,25,13,21,13.40
2019,04,25,13,22,13.50
2019,04,25,13,23,13.60
2019,04,25,13,24,13.70
2019,04,25,13,25,13.70
2019,04,25,13,26,13.80
2019,04,25,13,27,13.80
2019,04,25,13,28,13.80
2019,04,25,13,29,13.90
2019,04,25,13,30,13.90
2019,04,25,13,31,13.90
2019,04,25,13,32,13.90
2019,04,25,13,33,13.90
2019,04,25,13,34,13.80
2019,04,25,13,35,13.80
2019,04,25,13,36,13.80
2019,04,25,13,37,13.80
2019,04,25,13,38,13.80
2019,04,25,13,39,13.80
2019,04,25,13,40,13.80
2019,04,25,13,41,13.80
2019,04,25,13,42,13.80
2019,04,25,13,43,13.80
2019,04,25,13,44,13.90
2019,04,25,13,45,14.00
2019,04,25,13,46,14.10
2019,04,25,13,47,14.10
2019,04,25,13,48,14.20
2019,04,25,13,49,14.20
2019,04,25,13,50,14.10
2019,04,25,13,51,14.10
2019,04,25,13,52,14.10
2019,04,25,13,53,14.20
2019,04,25,13,54,14.30
2019,04,25,13,55,14.40
2019,04,25,13,56,14.50
2019,04,25,13,57,14.50
2019,04,25,13,58,14.50
2019,04,25,13,59,14.50
2019,04,25,14,00,14.50
2019,04,25,14,01,14.60
2019,04,25,14,02,14.70
2019,04,25,14,03,14.70
2019,04,25,14,04,14.80
2019,04,25,14,05,14.80
2019,04,25,14,06,14.90
2019,04,25,14,07,14.90
2019,04,25,14,08,15.00
2019,04,25,14,09,15.00
2019,04,25,14,10,15.00
2019,04,25,14,11,15.00
2019,04,25,14,12,15.10
2019,04,25,14,13,15.10
2019,04,25,14,14,15.00
2019,04,25,14,15,15.00
2019,04,25,14,16,15.10
2019,04,25,14,17,15.10
2019,04,25,14,18,15.10
2019,04,25,14,19,15.10
2019,04,25,14,20,15.10
2019,04,25,14,21,15.10
2019,04,25,14,22,15.10
2019,04,25,14,23,15.10
2019,04,25,14,24,15.10
2019,04,25,14,25,15.20
2019,04,25,14,26,15.20
2019,04,25,14,27,15.30
2019,04,25,14,28,15.30
2019,04,25,14,29,15.30
2019,04,25,14,30,15.30
2019,04,25,14,31,15.30
2019,04,25,14,32,15.40
2019,04,25,14,33,15.40
2019,04,25,14,34,15.40
2019,04,25,14,35,15.50
2019,04,25,14,36,15.50
2019,04,25,14,37,15.50
2019,04,25,14,38,15.60
2019,04,25,14,39,15.60
2019,04,25,14,40,15.70
2019,04,25,14,41,15.80
2019,04,25,14,42,15.90
2019,04,25,14,43,16.00
2019,04,25,14,44,16.10
2019,04,25,14,45,16.20
2019,04,25,14,46,16.20
2019,04,25,14,47,16.20
2019,04,25,14,48,16.20
2019,04,25,14,49,16.20
2019,04,25,14,50,16.30
2019,04,25,14,51,16.30
2019,04,25,14,52,16.40
2019,04,25,14,53,16.40
2019,04,25,14,54,16.50
2019,04,25,14,55,16.50
2019,04,25,14,56,16.50
2019,04,25,14,57,16.40
2019,04,25,14,58,16.50
2019,04,25,14,59,16.60
2019,04,25,15,00,16.70
2019,04,25,15,01,16.80
2019,04,25,15,02,16.90
2019,04,25,15,03,16.90
2019,04,25,15,04,16.90
2019,04,25,15,05,16.90
2019,04,25,15,06,16.90
2019,04,25,15,07,17.00
2019,04,25,15,08,17.00
2019,04,25,15,09,17.10
2019,04,25,15,10,17.20
2019,04,25,15,11,17.30
2019,04,25,15,12,17.40
2019,04,25,15,13,17.50
2019,04,25,15,14,17.50
2019,04,25,15,15,17.50
2019,04,25,15,16,17.40
2019,04,25,15,17,17.40
2019,04,25,15,18,17.30
2019,04,25,15,19,17.30
2019,04,25,15,20,17.30
2019,04,25,15,21,17.20
2019,04,25,15,22,17.20
2019,04,25,15,23,17.30
2019,04,25,15,24,17.30
2019,04,25,15,25,17.40
2019,04,25,15,26,17.40
2019,04,25,15,27,17.40
2019,04,25,15,28,17.40
2019,04,25,15,29,17.40
2019,04,25,15,30,17.40
2019,04,25,15,31,17.30
2019,04,25,15,32,17.30
2019,04,25,15,33,17.40
2019,04,25,15,34,17.40
2019,04,25,15,35,17.50
2019,04,25,15,36,17.50
2019,04,25,15,37,17.50
2019,04,25,15,38,17.40
2019,04,25,15,39,17.30
2019,04,25,15,40,17.30
2019,04,25,15,41,17.30
2019,04,25,15,42,17.30
2019,04,25,15,43,17.30
2019,04,25,15,44,17.30
2019,04,25,15,45,17.30
2019,04,25,15,46,17.30
2019,04,25,15,47,17.30
2019,04,25,15,48,17.40
2019,04,25,15,49,17.50
2019,04,25,15,50,17.60
2019,04,25,15,51,17.70
2019,04,25,15,52,17.80
2019,04,25,15,53,17.90
2019,04,25,15,54,17.90
2019,04,25,15,55,18.00
2019,04,25,15,56,18.00
2019,04,25,15,57,18.10
2019,04,25,15,58,18.10
2019,04,25,15,59,18.10
2019,04,25,16,00,18.20
2019,04,25,16,01,18.20
2019,04,25,16,02,18.20
2019,04,25,16,03,18.20
2019,04,25,16,04,18.20
2019,04,25,16,05,18.10
2019,04,25,16,06,18.10
2019,04,25,16,07,18.10
2019,04,25,16,08,18.00
2019,04,25,16,09,18.00
2019,04,25,16,10,17.90
2019,04,25,16,11,17.80
2019,04,25,16,12,17.70
2019,04,25,16,13,17.70
2019,04,25,16,14,17.70
2019,04,25,16,15,17.60
2019,04,25,16,16,17.60
2019,04,25,16,17,17.50
2019,04,25,16,18,17.40
2019,04,25,16,19,17.40
2019,04,25,16,20,17.40
2019,04,25,16,21,17.40
2019,04,25,16,22,17.40
2019,04,25,16,23,17.40
2019,04,25,16,24,17.40
2019,04,25,16,25,17.40
2019,04,25,16,26,17.50
2019,04,25,16,27,17.50
2019,04,25,16,28,17.60
2019,04,25,16,29,17.50
2019,04,25,16,30,17.50
2019,04,25,16,31,17.40
2019,04,25,16,32,17.50
2019,04,25,16,33,17.50
2019,04,25,16,34,17.50
2019,04,25,16,35,17.60
2019,04,25,16,36,17.60
2019,04,25,16,37,17.60
2019,04,25,16,38,17.70
2019,04,25,16,39,17.70
2019,04,25,16,40,17.70
2019,04,25,16,41,17.70
2019,04,25,16,42,17.70
2019,04,25,16,43,17.70
2019,04,25,16,44,17.60
2019,04,25,16,45,17.60
2019,04,25,16,46,17.50
2019,04,25,16,47,17.50
2019,04,25,16,48,17.50
2019,04,25,16,49,17.40
2019,04,25,16,50,17.40
2019,04,25,16,51,17.40
2019,04,25,16,52,17.40
2019,04,25,16,53,17.40
2019,04,25,16,54,17.40
2019,04,25,16,55,17.40
2019,04,25,16,56,17.40
2019,04,25,16,57,17.50
2019,04,25,16,58,17.60
2019,04,25,16,59,17.60
2019,04,25,17,00,17.60
2019,04,25,17,01,17.60
2019,04,25,17,02,17.60
2019,04,25,17,03,17.70
2019,04,25,17,04,17.70
2019,04,25,17,05,17.80
2019,04,25,17,06,17.80
2019,04,25,17,07,17.80
2019,04,25,17,08,17.80
2019,04,25,17,09,17.70
2019,04,25,17,10,17.70
2019,04,25,17,11,17.60
2019,04,25,17,12,17.60
2019,04,25,17,13,17.60
2019,04,25,17,14,17.50
2019,04,25,17,15,17.50
2019,04,25,17,16,17.40
2019,04,25,17,17,17.40
2019,04,25,17,18,17.40
2019,04,25,17,19,17.40
2019,04,25,17,20,17.40
2019,04,25,17,21,17.40
2019,04,25,17,22,17.40
2019,04,25,17,23,17.30
2019,04,25,17,24,17.30
2019,04,25,17,25,17.30
2019,04,25,17,26,17.30
2019,04,25,17,27,17.30
2019,04,25,17,28,17.30
2019,04,25,17,29,17.30
2019,04,25,17,30,17.30
2019,04,25,17,31,17.30
2019,04,25,17,32,17.30
2019,04,25,17,33,17.30
2019,04,25,17,34,17.30
2019,04,25,17,35,17.40
2019,04,25,17,36,17.40
2019,04,25,17,37,17.40
2019,04,25,17,38,17.40
2019,04,25,17,39,17.40
2019,04,25,17,40,17.50
2019,04,25,17,41,17.50
2019,04,25,17,42,17.50
2019,04,25,17,43,17.50
2019,04,25,17,44,17.60
2019,04,25,17,45,17.60
2019,04,25,17,46,17.60
2019,04,25,17,47,17.60
2019,04,25,17,48,17.60
2019,04,25,17,49,17.60
2019,04,25,17,50,17.60