Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,09,36,-7.40
2010,11,23,09,37,-7.30
2010,11,23,09,38,-7.30
2010,11,23,09,39,-7.30
2010,11,23,09,40,-7.30
2010,11,23,09,41,-7.20
2010,11,23,09,42,-7.10
2010,11,23,09,43,-7.10
2010,11,23,09,44,-6.90
2010,11,23,09,45,-6.80
2010,11,23,09,46,-6.80
2010,11,23,09,47,-6.70
2010,11,23,09,48,-6.50
2010,11,23,09,49,-6.50
2010,11,23,09,50,-6.40
2010,11,23,09,51,-6.30
2010,11,23,09,52,-6.30
2010,11,23,09,53,-6.30
2010,11,23,09,54,-6.20
2010,11,23,09,55,-6.10
2010,11,23,09,56,-6.10
2010,11,23,09,57,-6.00
2010,11,23,09,58,-5.90
2010,11,23,09,59,-5.90
2010,11,23,10,00,-5.90
2010,11,23,10,01,-5.90
2010,11,23,10,02,-5.90
2010,11,23,10,03,-5.90
2010,11,23,10,04,-5.90
2010,11,23,10,05,-5.90
2010,11,23,10,06,-6.00
2010,11,23,10,07,-6.00
2010,11,23,10,08,-6.00
2010,11,23,10,09,-5.90
2010,11,23,10,10,-5.90
2010,11,23,10,11,-5.90
2010,11,23,10,12,-5.80
2010,11,23,10,13,-5.80
2010,11,23,10,14,-5.80
2010,11,23,10,15,-5.80
2010,11,23,10,16,-5.80
2010,11,23,10,17,-5.80
2010,11,23,10,18,-5.80
2010,11,23,10,19,-5.80
2010,11,23,10,20,-5.70
2010,11,23,10,21,-5.70
2010,11,23,10,22,-5.70
2010,11,23,10,23,-5.70
2010,11,23,10,24,-5.80
2010,11,23,10,25,-5.80
2010,11,23,10,26,-5.80
2010,11,23,10,27,-5.80
2010,11,23,10,28,-5.80
2010,11,23,10,29,-5.80
2010,11,23,10,30,-5.80
2010,11,23,10,31,-5.70
2010,11,23,10,32,-5.70
2010,11,23,10,33,-5.70
2010,11,23,10,34,-5.70
2010,11,23,10,35,-5.70
2010,11,23,10,36,-5.70
2010,11,23,10,37,-5.60
2010,11,23,10,38,-5.60
2010,11,23,10,39,-5.60
2010,11,23,10,40,-5.50
2010,11,23,10,41,-5.50
2010,11,23,10,42,-5.40
2010,11,23,10,43,-5.30
2010,11,23,10,44,-5.30
2010,11,23,10,45,-5.20
2010,11,23,10,46,-5.20
2010,11,23,10,47,-5.20
2010,11,23,10,48,-5.10
2010,11,23,10,49,-5.10
2010,11,23,10,50,-5.10
2010,11,23,10,51,-5.10
2010,11,23,10,52,-5.00
2010,11,23,10,53,-4.90
2010,11,23,10,54,-4.90
2010,11,23,10,55,-4.90
2010,11,23,10,56,-4.90
2010,11,23,10,57,-4.90
2010,11,23,10,58,-5.00
2010,11,23,10,59,-5.00
2010,11,23,11,00,-5.10
2010,11,23,11,01,-5.10
2010,11,23,11,02,-5.10
2010,11,23,11,03,-5.10
2010,11,23,11,04,-5.20
2010,11,23,11,05,-5.20
2010,11,23,11,06,-5.30
2010,11,23,11,07,-5.30
2010,11,23,11,08,-5.30
2010,11,23,11,09,-5.30
2010,11,23,11,10,-5.30
2010,11,23,11,11,-5.30
2010,11,23,11,12,-5.30
2010,11,23,11,13,-5.30
2010,11,23,11,14,-5.20
2010,11,23,11,15,-5.20
2010,11,23,11,16,-5.20
2010,11,23,11,17,-5.20
2010,11,23,11,18,-5.10
2010,11,23,11,19,-5.10
2010,11,23,11,20,-5.10
2010,11,23,11,21,-5.10
2010,11,23,11,22,-5.00
2010,11,23,11,23,-4.90
2010,11,23,11,24,-4.90
2010,11,23,11,25,-4.90
2010,11,23,11,26,-4.80
2010,11,23,11,27,-4.80
2010,11,23,11,28,-4.80
2010,11,23,11,29,-4.90
2010,11,23,11,30,-4.90
2010,11,23,11,31,-4.90
2010,11,23,11,32,-5.00
2010,11,23,11,33,-5.10
2010,11,23,11,34,-5.20
2010,11,23,11,35,-5.20
2010,11,23,11,36,-5.20
2010,11,23,11,37,-5.20
2010,11,23,11,38,-5.20
2010,11,23,11,39,-5.20
2010,11,23,11,40,-5.20
2010,11,23,11,41,-5.20
2010,11,23,11,42,-5.20
2010,11,23,11,43,-5.10
2010,11,23,11,44,-5.10
2010,11,23,11,45,-5.10
2010,11,23,11,46,-5.10
2010,11,23,11,47,-5.10
2010,11,23,11,48,-5.10
2010,11,23,11,49,-5.10
2010,11,23,11,50,-5.00
2010,11,23,11,51,-5.00
2010,11,23,11,52,-5.00
2010,11,23,11,53,-5.00
2010,11,23,11,54,-5.00
2010,11,23,11,55,-5.00
2010,11,23,11,56,-5.00
2010,11,23,11,57,-5.00
2010,11,23,11,58,-5.00
2010,11,23,11,59,-5.00
2010,11,23,12,00,-5.10
2010,11,23,12,01,-5.10
2010,11,23,12,02,-5.10
2010,11,23,12,03,-5.10
2010,11,23,12,04,-5.10
2010,11,23,12,05,-5.00
2010,11,23,12,06,-5.00
2010,11,23,12,07,-5.00
2010,11,23,12,08,-5.00
2010,11,23,12,09,-4.90
2010,11,23,12,10,-4.90
2010,11,23,12,11,-4.90
2010,11,23,12,12,-5.00
2010,11,23,12,13,-5.00
2010,11,23,12,14,-5.00
2010,11,23,12,15,-5.00
2010,11,23,12,16,-5.10
2010,11,23,12,17,-5.10
2010,11,23,12,18,-5.10
2010,11,23,12,19,-5.00
2010,11,23,12,20,-5.00
2010,11,23,12,21,-5.00
2010,11,23,12,22,-5.00
2010,11,23,12,23,-5.00
2010,11,23,12,24,-5.00
2010,11,23,12,25,-5.00
2010,11,23,12,26,-5.00
2010,11,23,12,27,-5.00
2010,11,23,12,28,-5.00
2010,11,23,12,29,-5.00
2010,11,23,12,30,-4.90
2010,11,23,12,31,-4.90
2010,11,23,12,32,-4.90
2010,11,23,12,33,-4.90
2010,11,23,12,34,-4.80
2010,11,23,12,35,-4.80
2010,11,23,12,36,-4.80
2010,11,23,12,37,-4.80
2010,11,23,12,38,-4.70
2010,11,23,12,39,-4.70
2010,11,23,12,40,-4.70
2010,11,23,12,41,-4.70
2010,11,23,12,42,-4.70
2010,11,23,12,43,-4.70
2010,11,23,12,44,-4.70
2010,11,23,12,45,-4.60
2010,11,23,12,46,-4.60
2010,11,23,12,47,-4.60
2010,11,23,12,48,-4.50
2010,11,23,12,49,-4.40
2010,11,23,12,50,-4.40
2010,11,23,12,51,-4.30
2010,11,23,12,52,-4.30
2010,11,23,12,53,-4.20
2010,11,23,12,54,-4.20
2010,11,23,12,55,-4.20
2010,11,23,12,56,-4.20
2010,11,23,12,57,-4.10
2010,11,23,12,58,-4.10
2010,11,23,12,59,-4.10
2010,11,23,13,00,-4.10
2010,11,23,13,01,-4.00
2010,11,23,13,02,-4.00
2010,11,23,13,03,-3.90
2010,11,23,13,04,-3.90
2010,11,23,13,05,-3.80
2010,11,23,13,06,-3.80
2010,11,23,13,07,-3.80
2010,11,23,13,08,-3.80
2010,11,23,13,09,-3.80
2010,11,23,13,10,-3.80
2010,11,23,13,11,-3.70
2010,11,23,13,12,-3.70
2010,11,23,13,13,-3.70
2010,11,23,13,14,-3.70
2010,11,23,13,15,-3.70
2010,11,23,13,16,-3.70
2010,11,23,13,17,-3.70
2010,11,23,13,18,-3.70
2010,11,23,13,19,-3.70
2010,11,23,13,20,-3.70
2010,11,23,13,21,-3.70
2010,11,23,13,22,-3.80
2010,11,23,13,23,-3.70
2010,11,23,13,24,-3.70
2010,11,23,13,25,-3.70
2010,11,23,13,26,-3.70
2010,11,23,13,27,-3.60
2010,11,23,13,28,-3.60
2010,11,23,13,29,-3.60
2010,11,23,13,30,-3.60
2010,11,23,13,31,-3.60
2010,11,23,13,32,-3.60
2010,11,23,13,33,-3.60
2010,11,23,13,34,-3.60
2010,11,23,13,35,-3.50
2010,11,23,13,36,-3.50
2010,11,23,13,37,-3.40
2010,11,23,13,38,-3.40
2010,11,23,13,39,-3.40
2010,11,23,13,40,-3.30
2010,11,23,13,41,-3.20
2010,11,23,13,42,-3.20
2010,11,23,13,43,-3.20
2010,11,23,13,44,-3.10
2010,11,23,13,45,-3.10
2010,11,23,13,46,-3.10
2010,11,23,13,47,-3.10
2010,11,23,13,48,-3.10
2010,11,23,13,49,-3.10
2010,11,23,13,50,-3.10
2010,11,23,13,51,-3.10
2010,11,23,13,52,-3.10
2010,11,23,13,53,-3.10
2010,11,23,13,54,-3.10
2010,11,23,13,55,-3.10
2010,11,23,13,56,-3.10
2010,11,23,13,57,-3.10
2010,11,23,13,58,-3.00
2010,11,23,13,59,-3.00
2010,11,23,14,00,-3.00
2010,11,23,14,01,-3.10
2010,11,23,14,02,-3.10
2010,11,23,14,03,-3.10
2010,11,23,14,04,-3.10
2010,11,23,14,05,-3.10
2010,11,23,14,06,-3.10
2010,11,23,14,07,-3.20
2010,11,23,14,08,-3.20
2010,11,23,14,09,-3.20
2010,11,23,14,10,-3.20
2010,11,23,14,11,-3.20
2010,11,23,14,12,-3.20
2010,11,23,14,13,-3.20
2010,11,23,14,14,-3.30
2010,11,23,14,15,-3.30
2010,11,23,14,16,-3.40
2010,11,23,14,17,-3.40
2010,11,23,14,18,-3.40
2010,11,23,14,19,-3.40
2010,11,23,14,20,-3.40
2010,11,23,14,21,-3.40
2010,11,23,14,22,-3.40
2010,11,23,14,23,-3.40
2010,11,23,14,24,-3.40
2010,11,23,14,25,-3.40
2010,11,23,14,26,-3.40
2010,11,23,14,27,-3.50
2010,11,23,14,28,-3.50
2010,11,23,14,29,-3.50
2010,11,23,14,30,-3.60
2010,11,23,14,31,-3.60
2010,11,23,14,32,-3.60
2010,11,23,14,33,-3.50
2010,11,23,14,34,-3.50
2010,11,23,14,35,-3.50
2010,11,23,14,36,-3.40
2010,11,23,14,37,-3.50
2010,11,23,14,38,-3.50
2010,11,23,14,39,-3.50
2010,11,23,14,40,-3.50
2010,11,23,14,41,-3.40
2010,11,23,14,42,-3.40
2010,11,23,14,43,-3.40
2010,11,23,14,44,-3.30
2010,11,23,14,45,-3.30
2010,11,23,14,46,-3.30
2010,11,23,14,47,-3.30
2010,11,23,14,48,-3.30
2010,11,23,14,49,-3.30
2010,11,23,14,50,-3.30
2010,11,23,14,51,-3.40
2010,11,23,14,52,-3.40
2010,11,23,14,53,-3.50
2010,11,23,14,54,-3.50
2010,11,23,14,55,-3.60
2010,11,23,14,56,-3.60
2010,11,23,14,57,-3.70
2010,11,23,14,58,-3.70
2010,11,23,14,59,-3.80
2010,11,23,15,00,-3.80
2010,11,23,15,01,-3.90
2010,11,23,15,02,-4.00
2010,11,23,15,03,-4.00
2010,11,23,15,04,-4.10
2010,11,23,15,05,-4.10
2010,11,23,15,06,-4.20
2010,11,23,15,07,-4.20
2010,11,23,15,08,-4.20
2010,11,23,15,09,-4.20
2010,11,23,15,10,-4.30
2010,11,23,15,11,-4.30
2010,11,23,15,12,-4.30
2010,11,23,15,13,-4.30
2010,11,23,15,14,-4.40
2010,11,23,15,15,-4.40
2010,11,23,15,16,-4.40
2010,11,23,15,17,-4.50
2010,11,23,15,18,-4.50
2010,11,23,15,19,-4.50
2010,11,23,15,20,-4.50
2010,11,23,15,21,-4.60
2010,11,23,15,22,-4.60
2010,11,23,15,23,-4.60
2010,11,23,15,24,-4.60
2010,11,23,15,25,-4.70
2010,11,23,15,26,-4.70
2010,11,23,15,27,-4.70
2010,11,23,15,28,-4.70
2010,11,23,15,29,-4.70
2010,11,23,15,30,-4.70
2010,11,23,15,31,-4.80
2010,11,23,15,32,-4.80
2010,11,23,15,33,-4.80
2010,11,23,15,34,-4.80
2010,11,23,15,35,-4.80
2010,11,23,15,36,-4.90
2010,11,23,15,37,-4.90
2010,11,23,15,38,-4.90
2010,11,23,15,39,-4.90
2010,11,23,15,40,-5.00
2010,11,23,15,41,-5.00
2010,11,23,15,42,-5.10
2010,11,23,15,43,-5.10
2010,11,23,15,44,-5.10
2010,11,23,15,45,-5.20
2010,11,23,15,46,-5.20
2010,11,23,15,47,-5.20
2010,11,23,15,48,-5.30
2010,11,23,15,49,-5.30
2010,11,23,15,50,-5.30
2010,11,23,15,51,-5.40
2010,11,23,15,52,-5.40
2010,11,23,15,53,-5.40
2010,11,23,15,54,-5.50
2010,11,23,15,55,-5.50
2010,11,23,15,56,-5.60
2010,11,23,15,57,-5.60
2010,11,23,15,58,-5.70
2010,11,23,15,59,-5.70
2010,11,23,16,00,-5.70
2010,11,23,16,01,-5.70
2010,11,23,16,02,-5.80
2010,11,23,16,03,-5.80
2010,11,23,16,04,-5.80
2010,11,23,16,05,-5.80
2010,11,23,16,06,-5.90
2010,11,23,16,07,-5.90
2010,11,23,16,08,-5.90
2010,11,23,16,09,-5.90
2010,11,23,16,10,-6.00
2010,11,23,16,11,-6.00
2010,11,23,16,12,-6.10
2010,11,23,16,13,-6.10
2010,11,23,16,14,-6.10
2010,11,23,16,15,-6.10
2010,11,23,16,16,-6.20
2010,11,23,16,17,-6.20
2010,11,23,16,18,-6.20
2010,11,23,16,19,-6.30
2010,11,23,16,20,-6.30
2010,11,23,16,21,-6.30
2010,11,23,16,22,-6.40
2010,11,23,16,23,-6.40
2010,11,23,16,24,-6.40
2010,11,23,16,25,-6.40
2010,11,23,16,26,-6.40
2010,11,23,16,27,-6.40
2010,11,23,16,28,-6.40
2010,11,23,16,29,-6.40
2010,11,23,16,30,-6.40
2010,11,23,16,31,-6.40
2010,11,23,16,32,-6.40
2010,11,23,16,33,-6.40
2010,11,23,16,34,-6.40
