Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,5.80
2018,10,21,00,01,5.80
2018,10,21,00,02,5.80
2018,10,21,00,03,5.80
2018,10,21,00,04,5.80
2018,10,21,00,05,5.80
2018,10,21,00,06,5.80
2018,10,21,00,07,5.80
2018,10,21,00,08,5.70
2018,10,21,00,09,5.70
2018,10,21,00,10,5.70
2018,10,21,00,11,5.60
2018,10,21,00,12,5.60
2018,10,21,00,13,5.50
2018,10,21,00,14,5.50
2018,10,21,00,15,5.40
2018,10,21,00,16,5.40
2018,10,21,00,17,5.40
2018,10,21,00,18,5.40
2018,10,21,00,19,5.40
2018,10,21,00,20,5.40
2018,10,21,00,21,5.40
2018,10,21,00,22,5.40
2018,10,21,00,23,5.40
2018,10,21,00,24,5.40
2018,10,21,00,25,5.40
2018,10,21,00,26,5.40
2018,10,21,00,27,5.40
2018,10,21,00,28,5.40
2018,10,21,00,29,5.30
2018,10,21,00,30,5.30
2018,10,21,00,31,5.40
2018,10,21,00,32,5.40
2018,10,21,00,33,5.50
2018,10,21,00,34,5.50
2018,10,21,00,35,5.50
2018,10,21,00,36,5.60
2018,10,21,00,37,5.60
2018,10,21,00,38,5.60
2018,10,21,00,39,5.60
2018,10,21,00,40,5.60
2018,10,21,00,41,5.60
2018,10,21,00,42,5.60
2018,10,21,00,43,5.50
2018,10,21,00,44,5.50
2018,10,21,00,45,5.50
2018,10,21,00,46,5.50
2018,10,21,00,47,5.50
2018,10,21,00,48,5.50
2018,10,21,00,49,5.50
2018,10,21,00,50,5.50
2018,10,21,00,51,5.60
2018,10,21,00,52,5.60
2018,10,21,00,53,5.60
2018,10,21,00,54,5.60
2018,10,21,00,55,5.60
2018,10,21,00,56,5.70
2018,10,21,00,57,5.70
2018,10,21,00,58,5.70
2018,10,21,00,59,5.70
2018,10,21,01,00,5.70
2018,10,21,01,01,5.70
2018,10,21,01,02,5.70
2018,10,21,01,03,5.60
2018,10,21,01,04,5.60
2018,10,21,01,05,5.60
2018,10,21,01,06,5.50
2018,10,21,01,07,5.50
2018,10,21,01,08,5.40
2018,10,21,01,09,5.40
2018,10,21,01,10,5.40
2018,10,21,01,11,5.40
2018,10,21,01,12,5.30
2018,10,21,01,13,5.30
2018,10,21,01,14,5.30
2018,10,21,01,15,5.30
2018,10,21,01,16,5.30
2018,10,21,01,17,5.20
2018,10,21,01,18,5.20
2018,10,21,01,19,5.20
2018,10,21,01,20,5.20
2018,10,21,01,21,5.20
2018,10,21,01,22,5.20
2018,10,21,01,23,5.20
2018,10,21,01,24,5.20
2018,10,21,01,25,5.30
2018,10,21,01,26,5.30
2018,10,21,01,27,5.30
2018,10,21,01,28,5.30
2018,10,21,01,29,5.40
2018,10,21,01,30,5.30
2018,10,21,01,31,5.30
2018,10,21,01,32,5.30
2018,10,21,01,33,5.30
2018,10,21,01,34,5.30
2018,10,21,01,35,5.20
2018,10,21,01,36,5.10
2018,10,21,01,37,5.10
2018,10,21,01,38,5.10
2018,10,21,01,39,5.10
2018,10,21,01,40,5.10
2018,10,21,01,41,5.10
2018,10,21,01,42,5.10
2018,10,21,01,43,5.10
2018,10,21,01,44,5.10
2018,10,21,01,45,5.10
2018,10,21,01,46,5.10
2018,10,21,01,47,5.10
2018,10,21,01,48,5.10
2018,10,21,01,49,5.00
2018,10,21,01,50,5.00
2018,10,21,01,51,4.90
2018,10,21,01,52,4.90
2018,10,21,01,53,4.90
2018,10,21,01,54,4.90
2018,10,21,01,55,5.00
2018,10,21,01,56,5.00
2018,10,21,01,57,5.00
2018,10,21,01,58,5.10
2018,10,21,01,59,5.10
2018,10,21,02,00,5.00
2018,10,21,02,01,5.00
2018,10,21,02,02,5.00
2018,10,21,02,03,5.00
2018,10,21,02,04,5.00
2018,10,21,02,05,5.00
2018,10,21,02,06,5.10
2018,10,21,02,07,5.10
2018,10,21,02,08,5.00
2018,10,21,02,09,5.00
2018,10,21,02,10,4.90
2018,10,21,02,11,4.90
2018,10,21,02,12,4.90
2018,10,21,02,13,4.90
2018,10,21,02,14,4.90
2018,10,21,02,15,4.90
2018,10,21,02,16,4.90
2018,10,21,02,17,5.00
2018,10,21,02,18,5.00
2018,10,21,02,19,5.10
2018,10,21,02,20,5.10
2018,10,21,02,21,5.20
2018,10,21,02,22,5.20
2018,10,21,02,23,5.20
2018,10,21,02,24,5.10
2018,10,21,02,25,5.10
2018,10,21,02,26,5.10
2018,10,21,02,27,5.10
2018,10,21,02,28,5.10
2018,10,21,02,29,5.10
2018,10,21,02,30,5.00
2018,10,21,02,31,5.00
2018,10,21,02,32,4.90
2018,10,21,02,33,4.90
2018,10,21,02,34,4.90
2018,10,21,02,35,4.90
2018,10,21,02,36,4.80
2018,10,21,02,37,4.80
2018,10,21,02,38,4.80
2018,10,21,02,39,4.80
2018,10,21,02,40,4.80
2018,10,21,02,41,4.80
2018,10,21,02,42,4.80
2018,10,21,02,43,4.80
2018,10,21,02,44,4.90
2018,10,21,02,45,4.90
2018,10,21,02,46,4.90
2018,10,21,02,47,4.90
2018,10,21,02,48,4.90
2018,10,21,02,49,4.90
2018,10,21,02,50,4.90
2018,10,21,02,51,4.80
2018,10,21,02,52,4.80
2018,10,21,02,53,4.80
2018,10,21,02,54,4.70
2018,10,21,02,55,4.70
2018,10,21,02,56,4.70
2018,10,21,02,57,4.70
2018,10,21,02,58,4.70
2018,10,21,02,59,4.70
2018,10,21,03,00,4.70
2018,10,21,03,01,4.70
2018,10,21,03,02,4.70
2018,10,21,03,03,4.70
2018,10,21,03,04,4.70
2018,10,21,03,05,4.70
2018,10,21,03,06,4.70
2018,10,21,03,07,4.70
2018,10,21,03,08,4.70
2018,10,21,03,09,4.80
2018,10,21,03,10,4.80
2018,10,21,03,11,4.80
2018,10,21,03,12,4.80
2018,10,21,03,13,4.80
2018,10,21,03,14,4.80
2018,10,21,03,15,4.80
2018,10,21,03,16,4.80
2018,10,21,03,17,4.80
2018,10,21,03,18,4.80
2018,10,21,03,19,4.90
2018,10,21,03,20,4.90
2018,10,21,03,21,4.90
2018,10,21,03,22,4.90
2018,10,21,03,23,4.90
2018,10,21,03,24,4.90
2018,10,21,03,25,4.90
2018,10,21,03,26,4.90
2018,10,21,03,27,4.90
2018,10,21,03,28,4.90
2018,10,21,03,29,4.90
2018,10,21,03,30,4.90
2018,10,21,03,31,4.80
2018,10,21,03,32,4.80
2018,10,21,03,33,4.70
2018,10,21,03,34,4.60
2018,10,21,03,35,4.60
2018,10,21,03,36,4.50
2018,10,21,03,37,4.40
2018,10,21,03,38,4.40
2018,10,21,03,39,4.40
2018,10,21,03,40,4.30
2018,10,21,03,41,4.30
2018,10,21,03,42,4.30
2018,10,21,03,43,4.20
2018,10,21,03,44,4.20
2018,10,21,03,45,4.20
2018,10,21,03,46,4.20
2018,10,21,03,47,4.20
2018,10,21,03,48,4.10
2018,10,21,03,49,4.10
2018,10,21,03,50,4.00
2018,10,21,03,51,4.00
2018,10,21,03,52,3.90
2018,10,21,03,53,4.00
2018,10,21,03,54,4.00
2018,10,21,03,55,4.10
2018,10,21,03,56,4.10
2018,10,21,03,57,4.10
2018,10,21,03,58,4.10
2018,10,21,03,59,4.10
2018,10,21,04,00,4.10
2018,10,21,04,01,4.10
2018,10,21,04,02,4.10
2018,10,21,04,03,4.00
2018,10,21,04,04,4.00
2018,10,21,04,05,4.00
2018,10,21,04,06,4.00
2018,10,21,04,07,4.00
2018,10,21,04,08,4.00
2018,10,21,04,09,4.00
2018,10,21,04,10,4.10
2018,10,21,04,11,4.10
2018,10,21,04,12,4.10
2018,10,21,04,13,4.10
2018,10,21,04,14,4.10
2018,10,21,04,15,4.10
2018,10,21,04,16,4.10
2018,10,21,04,17,4.10
2018,10,21,04,18,4.10
2018,10,21,04,19,4.10
2018,10,21,04,20,4.10
2018,10,21,04,21,4.10
2018,10,21,04,22,4.10
2018,10,21,04,23,4.10
2018,10,21,04,24,4.10
2018,10,21,04,25,4.00
2018,10,21,04,26,4.00
2018,10,21,04,27,4.00
2018,10,21,04,28,3.90
2018,10,21,04,29,3.90
2018,10,21,04,30,3.90
2018,10,21,04,31,3.90
2018,10,21,04,32,3.90
2018,10,21,04,33,3.80
2018,10,21,04,34,3.80
2018,10,21,04,35,3.80
2018,10,21,04,36,3.80
2018,10,21,04,37,3.80
2018,10,21,04,38,3.80
2018,10,21,04,39,3.80
2018,10,21,04,40,3.80
2018,10,21,04,41,3.90
2018,10,21,04,42,3.90
2018,10,21,04,43,3.90
2018,10,21,04,44,3.90
2018,10,21,04,45,3.90
2018,10,21,04,46,3.80
2018,10,21,04,47,3.80
2018,10,21,04,48,3.80
2018,10,21,04,49,3.70
2018,10,21,04,50,3.70
2018,10,21,04,51,3.70
2018,10,21,04,52,3.60
2018,10,21,04,53,3.60
2018,10,21,04,54,3.50
2018,10,21,04,55,3.50
2018,10,21,04,56,3.50
2018,10,21,04,57,3.50
2018,10,21,04,58,3.50
2018,10,21,04,59,3.50
2018,10,21,05,00,3.50
2018,10,21,05,01,3.50
2018,10,21,05,02,3.50
2018,10,21,05,03,3.50
2018,10,21,05,04,3.40
2018,10,21,05,05,3.40
2018,10,21,05,06,3.40
2018,10,21,05,07,3.40
2018,10,21,05,08,3.40
2018,10,21,05,09,3.50
2018,10,21,05,10,3.50
2018,10,21,05,11,3.60
2018,10,21,05,12,3.70
2018,10,21,05,13,3.70
2018,10,21,05,14,3.80
2018,10,21,05,15,3.80
2018,10,21,05,16,3.90
2018,10,21,05,17,3.90
2018,10,21,05,18,3.90
2018,10,21,05,19,4.00
2018,10,21,05,20,4.00
2018,10,21,05,21,4.00
2018,10,21,05,22,4.10
2018,10,21,05,23,4.10
2018,10,21,05,24,4.10
2018,10,21,05,25,4.10
2018,10,21,05,26,4.10
2018,10,21,05,27,4.10
2018,10,21,05,28,4.20
2018,10,21,05,29,4.20
2018,10,21,05,30,4.10
2018,10,21,05,31,4.10
2018,10,21,05,32,4.10
2018,10,21,05,33,4.00
2018,10,21,05,34,4.00
2018,10,21,05,35,3.90
2018,10,21,05,36,3.90
2018,10,21,05,37,3.80
2018,10,21,05,38,3.70
2018,10,21,05,39,3.70
2018,10,21,05,40,3.60
2018,10,21,05,41,3.60
2018,10,21,05,42,3.60
2018,10,21,05,43,3.60
2018,10,21,05,44,3.60
2018,10,21,05,45,3.60
2018,10,21,05,46,3.60
2018,10,21,05,47,3.60
2018,10,21,05,48,3.60
2018,10,21,05,49,3.60
2018,10,21,05,50,3.60
2018,10,21,05,51,3.50
2018,10,21,05,52,3.50
2018,10,21,05,53,3.50
2018,10,21,05,54,3.50
2018,10,21,05,55,3.50
2018,10,21,05,56,3.60
2018,10,21,05,57,3.60
2018,10,21,05,58,3.60
2018,10,21,05,59,3.70
2018,10,21,06,00,3.70
2018,10,21,06,01,3.70
2018,10,21,06,02,3.70
2018,10,21,06,03,3.70
2018,10,21,06,04,3.70
2018,10,21,06,05,3.80
2018,10,21,06,06,3.80
2018,10,21,06,07,3.80
2018,10,21,06,08,3.80
2018,10,21,06,09,3.80
2018,10,21,06,10,3.80
2018,10,21,06,11,3.80
2018,10,21,06,12,3.80
2018,10,21,06,13,3.90
2018,10,21,06,14,3.80
2018,10,21,06,15,3.80
2018,10,21,06,16,3.80
2018,10,21,06,17,3.80
2018,10,21,06,18,3.80
2018,10,21,06,19,3.70
2018,10,21,06,20,3.70
2018,10,21,06,21,3.60
2018,10,21,06,22,3.60
2018,10,21,06,23,3.50
2018,10,21,06,24,3.50
2018,10,21,06,25,3.50
2018,10,21,06,26,3.40
2018,10,21,06,27,3.40
2018,10,21,06,28,3.40
2018,10,21,06,29,3.40
2018,10,21,06,30,3.30
2018,10,21,06,31,3.30
2018,10,21,06,32,3.30
2018,10,21,06,33,3.30
2018,10,21,06,34,3.30
2018,10,21,06,35,3.30
2018,10,21,06,36,3.30
2018,10,21,06,37,3.30
2018,10,21,06,38,3.30
2018,10,21,06,39,3.30
2018,10,21,06,40,3.30
2018,10,21,06,41,3.30
2018,10,21,06,42,3.30
2018,10,21,06,43,3.40
2018,10,21,06,44,3.40
2018,10,21,06,45,3.40
2018,10,21,06,46,3.40
2018,10,21,06,47,3.40
2018,10,21,06,48,3.40
2018,10,21,06,49,3.50
2018,10,21,06,50,3.50
2018,10,21,06,51,3.50
2018,10,21,06,52,3.50
2018,10,21,06,53,3.50
2018,10,21,06,54,3.50
2018,10,21,06,55,3.50
2018,10,21,06,56,3.50
2018,10,21,06,57,3.50
2018,10,21,06,58,3.40
2018,10,21,06,59,3.40
2018,10,21,07,00,3.40
2018,10,21,07,01,3.40
2018,10,21,07,02,3.40
2018,10,21,07,03,3.40
2018,10,21,07,04,3.40
2018,10,21,07,05,3.40
2018,10,21,07,06,3.40
2018,10,21,07,07,3.40
2018,10,21,08,48,4.20
2018,10,21,08,49,4.20
2018,10,21,08,50,4.20
2018,10,21,08,51,4.30
2018,10,21,08,52,4.30
2018,10,21,08,53,4.40
2018,10,21,08,54,4.40
2018,10,21,08,55,4.50
2018,10,21,08,56,4.50
2018,10,21,08,57,4.60
2018,10,21,08,58,4.60
2018,10,21,08,59,4.60
2018,10,21,09,00,4.70
2018,10,21,09,01,4.70
2018,10,21,09,02,4.80
2018,10,21,09,03,4.80
2018,10,21,09,04,4.90
2018,10,21,09,05,5.00
2018,10,21,09,06,5.10
2018,10,21,09,07,5.20
2018,10,21,09,08,5.30
2018,10,21,09,09,5.40
2018,10,21,09,10,5.50
2018,10,21,09,11,5.60
2018,10,21,09,12,5.70
2018,10,21,09,13,5.70
2018,10,21,09,14,5.80
2018,10,21,09,15,5.80
2018,10,21,09,16,5.90
2018,10,21,09,17,6.00
2018,10,21,09,18,6.10
2018,10,21,09,19,6.10
2018,10,21,09,20,6.20
2018,10,21,09,21,6.20
2018,10,21,09,22,6.30
2018,10,21,09,23,6.30
2018,10,21,09,24,6.30
2018,10,21,09,25,6.40
2018,10,21,09,26,6.50
2018,10,21,09,27,6.60
2018,10,21,09,28,6.70
2018,10,21,09,29,6.70
2018,10,21,09,30,6.80
2018,10,21,09,31,6.90
2018,10,21,09,32,6.90
2018,10,21,09,33,7.00
2018,10,21,09,34,7.00
2018,10,21,09,35,7.00
2018,10,21,09,36,7.10
2018,10,21,09,37,7.10
2018,10,21,09,38,7.20
2018,10,21,09,39,7.30
2018,10,21,09,40,7.30
2018,10,21,09,41,7.40
2018,10,21,09,42,7.50
2018,10,21,09,43,7.50
2018,10,21,09,44,7.60
2018,10,21,09,45,7.70
2018,10,21,09,46,7.70
2018,10,21,09,47,7.80
2018,10,21,09,48,7.80
2018,10,21,09,49,7.80
2018,10,21,09,50,7.80
2018,10,21,09,51,7.90
2018,10,21,09,52,7.90
2018,10,21,09,53,8.00
2018,10,21,09,54,8.10
2018,10,21,09,55,8.10
2018,10,21,09,56,8.20
2018,10,21,09,57,8.20
2018,10,21,09,58,8.30
2018,10,21,09,59,8.30
2018,10,21,10,00,8.40
2018,10,21,10,01,8.50
2018,10,21,10,02,8.60
2018,10,21,10,03,8.60
2018,10,21,10,04,8.70
2018,10,21,10,05,8.80
2018,10,21,10,06,8.90
2018,10,21,10,07,9.10
2018,10,21,10,08,9.20
2018,10,21,10,09,9.30
2018,10,21,10,10,9.40
2018,10,21,10,11,9.50
2018,10,21,10,12,9.60
2018,10,21,10,13,9.70
2018,10,21,10,14,9.70
2018,10,21,10,15,9.80
2018,10,21,10,16,9.90
2018,10,21,10,17,9.90
2018,10,21,10,18,10.00
2018,10,21,10,19,10.00
2018,10,21,10,20,10.10
2018,10,21,10,21,10.10
2018,10,21,10,22,10.20
2018,10,21,10,23,10.20
2018,10,21,10,24,10.30
2018,10,21,10,25,10.30
2018,10,21,10,26,10.40
2018,10,21,10,27,10.50
2018,10,21,10,28,10.50
2018,10,21,10,29,10.50
2018,10,21,10,30,10.60
2018,10,21,10,31,10.60
2018,10,21,10,32,10.70
2018,10,21,10,33,10.70
2018,10,21,10,34,10.80
2018,10,21,10,35,10.80
2018,10,21,10,36,10.90
2018,10,21,10,37,11.00
2018,10,21,10,38,11.00
2018,10,21,10,39,11.10
2018,10,21,10,40,11.20
2018,10,21,10,41,11.20
2018,10,21,10,42,11.30
2018,10,21,10,43,11.40
2018,10,21,10,44,11.40
2018,10,21,10,45,11.40
2018,10,21,10,46,11.50
2018,10,21,10,47,11.60
2018,10,21,10,48,11.70
2018,10,21,10,49,11.80
2018,10,21,10,50,11.90
2018,10,21,10,51,12.00
2018,10,21,10,52,12.10
2018,10,21,10,53,12.20
2018,10,21,10,54,12.30
2018,10,21,10,55,12.30
2018,10,21,10,56,12.40
2018,10,21,10,57,12.50
2018,10,21,10,58,12.50
2018,10,21,10,59,12.60
2018,10,21,11,00,12.70
2018,10,21,11,01,12.80
2018,10,21,11,02,12.90
2018,10,21,11,03,13.00
2018,10,21,11,04,13.00
2018,10,21,11,05,13.10
2018,10,21,11,06,13.20
2018,10,21,11,07,13.20
2018,10,21,11,08,13.20
2018,10,21,11,09,13.30
2018,10,21,11,10,13.30
2018,10,21,11,11,13.40
2018,10,21,11,12,13.40
2018,10,21,11,13,13.50
2018,10,21,11,14,13.50
2018,10,21,11,15,13.60
2018,10,21,11,16,13.60
2018,10,21,11,17,13.70
2018,10,21,11,18,13.80
2018,10,21,11,19,13.80
2018,10,21,11,20,13.90
2018,10,21,11,21,13.90
2018,10,21,11,22,13.90
2018,10,21,11,23,14.00
2018,10,21,11,24,14.00
2018,10,21,11,25,14.00
2018,10,21,11,26,14.10
2018,10,21,11,27,14.10
2018,10,21,11,28,14.20
2018,10,21,11,29,14.20
2018,10,21,11,30,14.20
2018,10,21,11,31,14.30
2018,10,21,11,32,14.30
2018,10,21,11,33,14.30
2018,10,21,11,34,14.30
2018,10,21,11,35,14.30
2018,10,21,11,36,14.30
2018,10,21,11,37,14.30
2018,10,21,11,38,14.30
2018,10,21,11,39,14.30
2018,10,21,11,40,14.30
2018,10,21,11,41,14.30
2018,10,21,11,42,14.30
2018,10,21,11,43,14.30
2018,10,21,11,44,14.30
2018,10,21,11,45,14.40
2018,10,21,11,46,14.40
2018,10,21,11,47,14.40
2018,10,21,11,48,14.50
2018,10,21,11,49,14.50
2018,10,21,11,50,14.60
2018,10,21,11,51,14.70
2018,10,21,11,52,14.70
2018,10,21,11,53,14.80
2018,10,21,11,54,14.80
2018,10,21,11,55,14.80
2018,10,21,11,56,14.80
2018,10,21,11,57,14.80
2018,10,21,11,58,14.80
2018,10,21,11,59,14.80
2018,10,21,12,00,14.90
2018,10,21,12,01,14.90
2018,10,21,12,02,15.00
2018,10,21,12,03,15.00
2018,10,21,12,04,15.10
2018,10,21,12,05,15.20
2018,10,21,12,06,15.30
2018,10,21,12,07,15.30
2018,10,21,12,08,15.40
2018,10,21,12,09,15.40
2018,10,21,12,10,15.50
2018,10,21,12,11,15.50
2018,10,21,12,12,15.60
2018,10,21,12,13,15.60
2018,10,21,12,14,15.60
2018,10,21,12,15,15.60
2018,10,21,12,16,15.60
2018,10,21,12,17,15.60
2018,10,21,12,18,15.60
2018,10,21,12,19,15.60
2018,10,21,12,20,15.60
2018,10,21,12,21,15.50
2018,10,21,12,22,15.50
2018,10,21,12,23,15.50
2018,10,21,12,24,15.50
2018,10,21,12,25,15.60
2018,10,21,12,26,15.60
2018,10,21,12,27,15.60
2018,10,21,12,28,15.60
2018,10,21,12,29,15.70
2018,10,21,12,30,15.70
2018,10,21,12,31,15.70
2018,10,21,12,32,15.70
2018,10,21,12,33,15.70
2018,10,21,12,34,15.70
2018,10,21,12,35,15.70
2018,10,21,12,36,15.70
2018,10,21,12,37,15.70
2018,10,21,12,38,15.70
2018,10,21,12,39,15.80
2018,10,21,12,40,15.80
2018,10,21,12,41,15.80
2018,10,21,12,42,15.80
2018,10,21,12,43,15.80
2018,10,21,12,44,15.80
2018,10,21,12,45,15.90
2018,10,21,12,46,15.90
2018,10,21,12,47,15.90
2018,10,21,12,48,16.00
2018,10,21,12,49,16.00
2018,10,21,12,50,16.00
2018,10,21,12,51,16.00
2018,10,21,12,52,16.00
2018,10,21,12,53,16.00
2018,10,21,12,54,15.90
2018,10,21,12,55,15.90
2018,10,21,12,56,15.90
2018,10,21,12,57,15.90
2018,10,21,12,58,15.80
2018,10,21,12,59,15.80
2018,10,21,13,00,15.80
2018,10,21,13,01,15.90
2018,10,21,13,02,15.90
2018,10,21,13,03,15.90
2018,10,21,13,04,15.90
2018,10,21,13,05,15.90
2018,10,21,13,06,15.90
2018,10,21,13,07,15.90
2018,10,21,13,08,15.90
2018,10,21,13,09,15.90
2018,10,21,13,10,15.90
2018,10,21,13,11,15.90
2018,10,21,13,12,15.90
2018,10,21,13,13,15.90
2018,10,21,13,14,15.90
2018,10,21,13,15,15.90
2018,10,21,13,16,15.90
2018,10,21,13,17,16.00
2018,10,21,13,18,16.00
2018,10,21,13,19,16.00
2018,10,21,13,20,16.10
2018,10,21,13,21,16.20
2018,10,21,13,22,16.20
2018,10,21,13,23,16.30
2018,10,21,13,24,16.30
2018,10,21,13,25,16.30
2018,10,21,13,26,16.30
2018,10,21,13,27,16.30
2018,10,21,13,28,16.20
2018,10,21,13,29,16.20
2018,10,21,13,30,16.10
2018,10,21,13,31,16.00
2018,10,21,13,32,15.90
2018,10,21,13,33,15.90
2018,10,21,13,34,15.90
2018,10,21,13,35,16.00
2018,10,21,13,36,16.00
2018,10,21,13,37,16.10
2018,10,21,13,38,16.00
2018,10,21,13,39,16.00
2018,10,21,13,40,16.00
2018,10,21,13,41,15.90
2018,10,21,13,42,15.80
2018,10,21,13,43,15.80
2018,10,21,13,44,15.80
2018,10,21,13,45,15.80
2018,10,21,13,46,15.80
2018,10,21,13,47,15.80
2018,10,21,13,48,15.90
2018,10,21,13,49,15.90
2018,10,21,13,50,15.90
2018,10,21,13,51,15.90
2018,10,21,13,52,16.00
2018,10,21,13,53,16.00
2018,10,21,13,54,16.10
2018,10,21,13,55,16.10
2018,10,21,13,56,16.10
2018,10,21,13,57,16.10
2018,10,21,13,58,16.10
2018,10,21,13,59,16.00
2018,10,21,14,00,16.00
2018,10,21,14,01,15.90
2018,10,21,14,02,15.90
2018,10,21,14,03,15.90
2018,10,21,14,04,15.90
2018,10,21,14,05,15.90
2018,10,21,14,06,15.80
2018,10,21,14,07,15.90
2018,10,21,14,08,15.90
2018,10,21,14,09,15.90
2018,10,21,14,10,15.90
2018,10,21,14,11,15.90
2018,10,21,14,12,15.90
2018,10,21,14,13,15.90
2018,10,21,14,14,15.90
2018,10,21,14,15,15.90
2018,10,21,14,16,15.90
2018,10,21,14,17,15.90
2018,10,21,14,18,15.90
2018,10,21,14,19,16.00
2018,10,21,14,20,16.00
2018,10,21,14,21,16.00
2018,10,21,14,22,16.00
2018,10,21,14,23,16.10
2018,10,21,14,24,16.00
2018,10,21,14,25,15.90
2018,10,21,14,26,15.90
2018,10,21,14,27,15.90
2018,10,21,14,28,15.90
2018,10,21,14,29,16.00
2018,10,21,14,30,16.00
2018,10,21,14,31,16.00
2018,10,21,14,32,16.00
2018,10,21,14,33,16.00
2018,10,21,14,34,16.00
2018,10,21,14,35,16.00
2018,10,21,14,36,16.00
2018,10,21,14,37,15.90
2018,10,21,14,38,15.80
2018,10,21,14,39,15.80
2018,10,21,14,40,15.80
2018,10,21,14,41,15.90
2018,10,21,14,42,16.00
2018,10,21,14,43,16.10
2018,10,21,14,44,16.10
2018,10,21,14,45,16.20
2018,10,21,14,46,16.20
2018,10,21,14,47,16.30
2018,10,21,14,48,16.30
2018,10,21,14,49,16.40
2018,10,21,14,50,16.40
2018,10,21,14,51,16.50
2018,10,21,14,52,16.50
2018,10,21,14,53,16.60
2018,10,21,14,54,16.60
2018,10,21,14,55,16.60
2018,10,21,14,56,16.60
2018,10,21,14,57,16.60
2018,10,21,14,58,16.60
2018,10,21,14,59,16.60
2018,10,21,15,00,16.60
2018,10,21,15,01,16.60
2018,10,21,15,02,16.70
2018,10,21,15,03,16.70
2018,10,21,15,04,16.70
2018,10,21,15,05,16.70
2018,10,21,15,06,16.70
2018,10,21,15,07,16.70
2018,10,21,15,08,16.70
2018,10,21,15,09,16.70
2018,10,21,15,10,16.70
2018,10,21,15,11,16.80
2018,10,21,15,12,16.80
2018,10,21,15,13,16.80
2018,10,21,15,14,16.80
2018,10,21,15,15,16.80
2018,10,21,15,16,16.80
2018,10,21,15,17,16.90
2018,10,21,15,18,16.90
2018,10,21,15,19,17.00
2018,10,21,15,20,17.00
2018,10,21,15,21,17.10
2018,10,21,15,22,17.20
2018,10,21,15,23,17.00
2018,10,21,15,24,16.80
2018,10,21,15,25,16.50
2018,10,21,15,26,16.30
2018,10,21,15,27,16.20
2018,10,21,15,28,16.10
2018,10,21,15,29,16.10
2018,10,21,15,30,16.00
2018,10,21,15,31,15.80
2018,10,21,15,32,15.70
2018,10,21,15,33,15.70
2018,10,21,15,34,15.60
2018,10,21,15,35,15.60
2018,10,21,15,36,15.60
2018,10,21,15,37,15.60
2018,10,21,15,38,15.60
2018,10,21,15,39,15.50
2018,10,21,15,40,15.40
2018,10,21,15,41,15.30
2018,10,21,15,42,15.20
2018,10,21,15,43,15.10
2018,10,21,15,44,15.00
2018,10,21,15,45,14.90
2018,10,21,15,46,14.90
2018,10,21,15,47,14.90
2018,10,21,15,48,14.80
2018,10,21,15,49,14.70
2018,10,21,15,50,14.60
2018,10,21,15,51,14.60
2018,10,21,15,52,14.50
2018,10,21,15,53,14.40
2018,10,21,15,54,14.40
2018,10,21,15,55,14.30
2018,10,21,15,56,14.30
2018,10,21,15,57,14.30
2018,10,21,15,58,14.30
2018,10,21,15,59,14.20
2018,10,21,16,00,14.20
2018,10,21,16,01,14.20
2018,10,21,16,02,14.20
2018,10,21,16,03,14.10
2018,10,21,16,04,14.20
2018,10,21,16,05,14.20
2018,10,21,16,06,14.20
2018,10,21,16,07,14.20
2018,10,21,16,08,14.30
2018,10,21,16,09,14.30
2018,10,21,16,10,14.30
2018,10,21,16,11,14.30
2018,10,21,16,12,14.20
2018,10,21,16,13,14.20
2018,10,21,16,14,14.20
2018,10,21,16,15,14.20
2018,10,21,16,16,14.20
2018,10,21,16,17,14.10
2018,10,21,16,18,14.10
2018,10,21,16,19,14.00
2018,10,21,16,20,14.00
2018,10,21,16,21,13.90
2018,10,21,16,22,13.90
2018,10,21,16,23,13.90
2018,10,21,16,24,13.90
2018,10,21,16,25,13.80
2018,10,21,16,26,13.80
2018,10,21,16,27,13.80
2018,10,21,16,28,13.70
2018,10,21,16,29,13.70
2018,10,21,16,30,13.60
2018,10,21,16,31,13.60
2018,10,21,16,32,13.50
2018,10,21,16,33,13.50
2018,10,21,16,34,13.40
2018,10,21,16,35,13.40
2018,10,21,16,36,13.40
2018,10,21,16,37,13.40
2018,10,21,16,38,13.40
2018,10,21,16,39,13.40
2018,10,21,16,40,13.40
2018,10,21,16,41,13.40
2018,10,21,16,42,13.50
2018,10,21,16,43,13.50
2018,10,21,16,44,13.60
2018,10,21,16,45,13.70
2018,10,21,16,46,13.70
2018,10,21,16,47,13.70
2018,10,21,16,48,13.70
2018,10,21,16,49,13.80
2018,10,21,16,50,13.70
2018,10,21,16,51,13.70
2018,10,21,16,52,13.70
2018,10,21,16,53,13.70
2018,10,21,16,54,13.70
2018,10,21,16,55,13.70
2018,10,21,16,56,13.70
2018,10,21,16,57,13.70
2018,10,21,16,58,13.70
2018,10,21,16,59,13.80
2018,10,21,17,00,13.70
2018,10,21,17,01,13.70
2018,10,21,17,02,13.70
2018,10,21,17,03,13.70
2018,10,21,17,04,13.70
2018,10,21,17,05,13.70
2018,10,21,17,06,13.70
2018,10,21,17,07,13.70
2018,10,21,17,08,13.70
2018,10,21,17,09,13.70
2018,10,21,17,10,13.80
2018,10,21,17,11,13.80
2018,10,21,17,12,13.80
2018,10,21,17,13,13.80
2018,10,21,17,14,13.80
2018,10,21,17,15,13.80
2018,10,21,17,16,13.80
2018,10,21,17,17,13.80
2018,10,21,17,18,13.80
2018,10,21,17,19,13.80
2018,10,21,17,20,13.70
2018,10,21,17,21,13.70
2018,10,21,17,22,13.70
2018,10,21,17,23,13.70
2018,10,21,17,24,13.70
2018,10,21,17,25,13.70
2018,10,21,17,26,13.70
2018,10,21,17,27,13.70
2018,10,21,17,28,13.70
2018,10,21,17,29,13.70
2018,10,21,17,30,13.60
2018,10,21,17,31,13.60
2018,10,21,17,32,13.60
2018,10,21,17,33,13.60
2018,10,21,17,34,13.60
2018,10,21,17,35,13.50
2018,10,21,17,36,13.50
2018,10,21,17,37,13.50
2018,10,21,17,38,13.50
2018,10,21,17,39,13.40
2018,10,21,17,40,13.40
2018,10,21,17,41,13.50
2018,10,21,17,42,13.40
2018,10,21,17,43,13.50
2018,10,21,17,44,13.50
2018,10,21,17,45,13.50
2018,10,21,17,46,13.50
2018,10,21,17,47,13.50
2018,10,21,17,48,13.50
2018,10,21,17,49,13.50
2018,10,21,17,50,13.50
2018,10,21,17,51,13.50
2018,10,21,17,52,13.40
2018,10,21,17,53,13.40
2018,10,21,17,54,13.40
2018,10,21,17,55,13.40
2018,10,21,17,56,13.30
2018,10,21,17,57,13.30
2018,10,21,17,58,13.20
2018,10,21,17,59,13.20
2018,10,21,18,00,13.20
2018,10,21,18,01,13.10
2018,10,21,18,02,13.10
2018,10,21,18,03,13.00
2018,10,21,18,04,13.00
2018,10,21,18,05,12.90
2018,10,21,18,06,12.90
2018,10,21,18,07,12.80
2018,10,21,18,08,12.80
2018,10,21,18,09,12.80
2018,10,21,18,10,12.80
2018,10,21,18,11,12.80
2018,10,21,18,12,12.70
2018,10,21,18,13,12.70
2018,10,21,18,14,12.70
2018,10,21,18,15,12.70
2018,10,21,18,16,12.60
2018,10,21,18,17,12.60
2018,10,21,18,18,12.60
2018,10,21,18,19,12.60
2018,10,21,18,20,12.50
2018,10,21,18,21,12.50
2018,10,21,18,22,12.40
2018,10,21,18,23,12.40
2018,10,21,18,24,12.40
2018,10,21,18,25,12.30
2018,10,21,18,26,12.30
2018,10,21,18,27,12.30
2018,10,21,18,28,12.20
2018,10,21,18,29,12.20
2018,10,21,18,30,12.20
2018,10,21,18,31,12.10
2018,10,21,18,32,12.10
2018,10,21,18,33,12.10
2018,10,21,18,34,12.10
2018,10,21,18,35,12.00
2018,10,21,18,36,12.00
2018,10,21,18,37,12.00
2018,10,21,18,38,11.90
2018,10,21,18,39,11.90
2018,10,21,18,40,11.90
2018,10,21,18,41,11.90
2018,10,21,18,42,11.90
2018,10,21,18,43,11.80
2018,10,21,18,44,11.80
2018,10,21,18,45,11.80
2018,10,21,18,46,11.80
2018,10,21,18,47,11.80
2018,10,21,18,48,11.80
2018,10,21,18,49,11.80
2018,10,21,18,50,11.80
2018,10,21,18,51,11.70
2018,10,21,18,52,11.70
2018,10,21,18,53,11.70
2018,10,21,18,54,11.70
2018,10,21,18,55,11.60
2018,10,21,18,56,11.60
2018,10,21,18,57,11.60
2018,10,21,18,58,11.50
2018,10,21,18,59,11.50
2018,10,21,19,00,11.40
2018,10,21,19,01,11.40
2018,10,21,19,02,11.40
2018,10,21,19,03,11.30
2018,10,21,19,04,11.30
2018,10,21,19,05,11.20
2018,10,21,19,06,11.20
2018,10,21,19,07,11.20
2018,10,21,19,08,11.10
2018,10,21,19,09,11.10
2018,10,21,19,10,11.10
2018,10,21,19,11,11.00
2018,10,21,19,12,11.00
2018,10,21,19,13,10.90
2018,10,21,19,14,10.90
2018,10,21,19,15,10.90
2018,10,21,19,16,10.90
2018,10,21,19,17,10.80
2018,10,21,19,18,10.80
2018,10,21,19,19,10.80
2018,10,21,19,20,10.80
2018,10,21,19,21,10.70