Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,22,00,00,0.00
2017,04,22,00,01,0.00
2017,04,22,00,02,0.00
2017,04,22,00,03,0.00
2017,04,22,00,04,0.00
2017,04,22,00,05,0.00
2017,04,22,00,06,0.00
2017,04,22,00,07,0.00
2017,04,22,00,08,0.00
2017,04,22,00,09,0.00
2017,04,22,00,10,0.00
2017,04,22,00,11,0.00
2017,04,22,00,12,0.00
2017,04,22,00,13,0.00
2017,04,22,00,14,0.00
2017,04,22,00,15,0.00
2017,04,22,00,16,0.00
2017,04,22,00,17,0.00
2017,04,22,00,18,0.00
2017,04,22,00,19,0.00
2017,04,22,00,20,0.00
2017,04,22,00,21,0.00
2017,04,22,00,22,0.00
2017,04,22,00,23,0.00
2017,04,22,00,24,0.00
2017,04,22,00,25,0.00
2017,04,22,00,26,0.00
2017,04,22,00,27,0.00
2017,04,22,00,28,0.00
2017,04,22,00,29,0.00
2017,04,22,00,30,0.00
2017,04,22,00,31,0.00
2017,04,22,00,32,0.00
2017,04,22,00,33,0.00
2017,04,22,00,34,0.00
2017,04,22,00,35,0.00
2017,04,22,00,36,0.00
2017,04,22,00,37,0.00
2017,04,22,00,38,0.00
2017,04,22,00,39,0.00
2017,04,22,00,40,0.00
2017,04,22,00,41,0.00
2017,04,22,00,42,0.00
2017,04,22,00,43,0.00
2017,04,22,00,44,0.00
2017,04,22,00,45,0.00
2017,04,22,00,46,0.00
2017,04,22,00,47,0.00
2017,04,22,00,48,0.00
2017,04,22,00,49,0.00
2017,04,22,00,50,0.00
2017,04,22,00,51,0.00
2017,04,22,00,52,0.00
2017,04,22,00,53,0.00
2017,04,22,00,54,0.00
2017,04,22,00,55,0.00
2017,04,22,00,56,0.00
2017,04,22,00,57,0.00
2017,04,22,00,58,0.00
2017,04,22,00,59,0.00
2017,04,22,01,00,0.00
2017,04,22,01,01,0.00
2017,04,22,01,02,0.00
2017,04,22,01,03,0.00
2017,04,22,01,04,0.00
2017,04,22,01,05,0.00
2017,04,22,01,06,0.00
2017,04,22,01,07,0.00
2017,04,22,01,08,0.00
2017,04,22,01,09,0.00
2017,04,22,01,10,0.00
2017,04,22,01,11,0.00
2017,04,22,01,12,0.00
2017,04,22,01,13,0.00
2017,04,22,01,14,0.00
2017,04,22,01,15,0.00
2017,04,22,01,16,0.00
2017,04,22,01,17,0.00
2017,04,22,01,18,0.00
2017,04,22,01,19,0.00
2017,04,22,01,20,0.00
2017,04,22,01,21,0.00
2017,04,22,01,22,0.00
2017,04,22,01,23,0.00
2017,04,22,01,24,0.00
2017,04,22,01,25,0.00
2017,04,22,01,26,0.00
2017,04,22,01,27,0.00
2017,04,22,01,28,0.00
2017,04,22,01,29,0.00
2017,04,22,01,30,0.00
2017,04,22,01,31,0.00
2017,04,22,01,32,0.00
2017,04,22,01,33,0.00
2017,04,22,01,34,0.00
2017,04,22,01,35,0.00
2017,04,22,01,36,0.00
2017,04,22,01,37,0.00
2017,04,22,01,38,0.00
2017,04,22,01,39,0.00
2017,04,22,01,40,0.00
2017,04,22,01,41,0.00
2017,04,22,01,42,0.00
2017,04,22,01,43,0.00
2017,04,22,01,44,0.00
2017,04,22,01,45,0.00
2017,04,22,01,46,0.00
2017,04,22,01,47,0.00
2017,04,22,01,48,0.00
2017,04,22,01,49,0.00
2017,04,22,01,50,0.00
2017,04,22,01,51,0.00
2017,04,22,01,52,0.00
2017,04,22,01,53,0.00
2017,04,22,01,54,0.00
2017,04,22,01,55,0.00
2017,04,22,01,56,0.00
2017,04,22,01,57,0.00
2017,04,22,01,58,0.00
2017,04,22,01,59,0.00
2017,04,22,02,00,0.00
2017,04,22,02,01,0.00
2017,04,22,02,02,0.00
2017,04,22,02,03,0.00
2017,04,22,02,04,0.00
2017,04,22,02,05,0.00
2017,04,22,02,06,0.00
2017,04,22,02,07,0.00
2017,04,22,02,08,0.00
2017,04,22,02,09,0.00
2017,04,22,02,10,0.00
2017,04,22,02,11,0.00
2017,04,22,02,12,0.00
2017,04,22,02,13,0.00
2017,04,22,02,14,0.00
2017,04,22,02,15,0.00
2017,04,22,02,16,0.00
2017,04,22,02,17,0.00
2017,04,22,02,18,0.00
2017,04,22,02,19,0.00
2017,04,22,02,20,0.00
2017,04,22,02,21,0.00
2017,04,22,02,22,0.00
2017,04,22,02,23,0.00
2017,04,22,02,24,0.00
2017,04,22,02,25,0.00
2017,04,22,02,26,0.00
2017,04,22,02,27,0.00
2017,04,22,02,28,0.00
2017,04,22,02,29,0.00
2017,04,22,02,30,0.00
2017,04,22,02,31,0.00
2017,04,22,02,32,0.00
2017,04,22,02,33,0.00
2017,04,22,02,34,0.00
2017,04,22,02,35,0.00
2017,04,22,02,36,0.00
2017,04,22,02,37,0.00
2017,04,22,02,38,0.00
2017,04,22,02,39,0.00
2017,04,22,02,40,0.00
2017,04,22,02,41,0.00
2017,04,22,02,42,0.00
2017,04,22,02,43,0.00
2017,04,22,02,44,0.00
2017,04,22,02,45,0.00
2017,04,22,02,46,0.00
2017,04,22,02,47,0.00
2017,04,22,02,48,0.00
2017,04,22,02,49,0.00
2017,04,22,02,50,0.00
2017,04,22,02,51,0.00
2017,04,22,02,52,0.00
2017,04,22,02,53,0.00
2017,04,22,02,54,0.00
2017,04,22,02,55,0.00
2017,04,22,02,56,0.00
2017,04,22,02,57,0.00
2017,04,22,02,58,0.00
2017,04,22,02,59,0.00
2017,04,22,03,00,0.00
2017,04,22,03,01,0.00
2017,04,22,03,02,0.00
2017,04,22,03,03,0.00
2017,04,22,03,04,0.00
2017,04,22,03,05,0.00
2017,04,22,03,06,0.00
2017,04,22,03,07,0.00
2017,04,22,03,08,0.00
2017,04,22,03,09,0.00
2017,04,22,03,10,0.00
2017,04,22,03,11,0.00
2017,04,22,03,12,0.00
2017,04,22,03,13,0.00
2017,04,22,03,14,0.00
2017,04,22,03,15,0.00
2017,04,22,03,16,0.00
2017,04,22,03,17,0.00
2017,04,22,03,18,0.00
2017,04,22,03,19,0.00
2017,04,22,03,20,0.00
2017,04,22,03,21,0.00
2017,04,22,03,22,0.00
2017,04,22,03,23,0.00
2017,04,22,03,24,0.00
2017,04,22,03,25,0.00
2017,04,22,03,26,0.00
2017,04,22,03,27,0.00
2017,04,22,03,28,0.00
2017,04,22,03,29,0.00
2017,04,22,03,30,0.00
2017,04,22,03,31,0.00
2017,04,22,03,32,0.00
2017,04,22,03,33,0.00
2017,04,22,03,34,0.00
2017,04,22,03,35,0.00
2017,04,22,03,36,0.00
2017,04,22,03,37,0.00
2017,04,22,03,38,0.00
2017,04,22,03,39,0.00
2017,04,22,03,40,0.00
2017,04,22,03,41,0.00
2017,04,22,03,42,0.00
2017,04,22,03,43,0.00
2017,04,22,03,44,0.00
2017,04,22,03,45,0.00
2017,04,22,03,46,0.00
2017,04,22,03,47,0.00
2017,04,22,03,48,0.00
2017,04,22,03,49,0.00
2017,04,22,03,50,0.00
2017,04,22,03,51,0.00
2017,04,22,03,52,0.00
2017,04,22,03,53,0.00
2017,04,22,03,54,0.00
2017,04,22,03,55,0.00
2017,04,22,03,56,0.00
2017,04,22,03,57,0.00
2017,04,22,03,58,0.00
2017,04,22,03,59,0.00
2017,04,22,04,00,0.00
2017,04,22,04,01,0.00
2017,04,22,04,02,0.00
2017,04,22,04,03,0.00
2017,04,22,04,04,0.00
2017,04,22,04,05,0.00
2017,04,22,04,06,0.00
2017,04,22,04,07,0.00
2017,04,22,04,08,0.00
2017,04,22,04,09,0.00
2017,04,22,04,10,0.00
2017,04,22,04,11,0.00
2017,04,22,04,12,0.00
2017,04,22,04,13,0.00
2017,04,22,04,14,0.00
2017,04,22,04,15,0.00
2017,04,22,04,16,0.00
2017,04,22,04,17,0.00
2017,04,22,04,18,0.00
2017,04,22,04,19,0.00
2017,04,22,04,20,0.00
2017,04,22,04,21,0.00
2017,04,22,04,22,0.00
2017,04,22,04,23,0.00
2017,04,22,04,24,0.00
2017,04,22,04,25,0.00
2017,04,22,04,26,0.00
2017,04,22,04,27,0.00
2017,04,22,04,28,0.00
2017,04,22,04,29,0.00
2017,04,22,04,30,0.00
2017,04,22,04,31,0.00
2017,04,22,04,32,0.00
2017,04,22,04,33,0.00
2017,04,22,04,34,0.00
2017,04,22,04,35,0.00
2017,04,22,04,36,0.00
2017,04,22,04,37,0.00
2017,04,22,04,38,0.00
2017,04,22,04,39,0.00
2017,04,22,04,40,0.00
2017,04,22,04,41,0.00
2017,04,22,04,42,0.00
2017,04,22,04,43,0.00
2017,04,22,04,44,0.00
2017,04,22,04,45,0.00
2017,04,22,04,46,0.00
2017,04,22,04,47,0.00
2017,04,22,04,48,0.00
2017,04,22,04,49,0.00
2017,04,22,04,50,0.00
2017,04,22,04,51,0.00
2017,04,22,04,52,0.00
2017,04,22,04,53,0.00
2017,04,22,04,54,0.00
2017,04,22,04,55,0.00
2017,04,22,04,56,0.00
2017,04,22,04,57,0.00
2017,04,22,04,58,0.00
2017,04,22,04,59,0.00
2017,04,22,05,00,0.00
2017,04,22,05,01,0.00
2017,04,22,05,02,0.00
2017,04,22,05,03,0.00
2017,04,22,05,04,0.00
2017,04,22,05,05,0.00
2017,04,22,05,06,0.00
2017,04,22,05,07,0.00
2017,04,22,05,08,0.00
2017,04,22,05,09,0.00
2017,04,22,05,10,0.00
2017,04,22,05,11,0.00
2017,04,22,05,12,0.00
2017,04,22,05,13,0.00
2017,04,22,05,14,0.00
2017,04,22,05,15,0.00
2017,04,22,05,16,0.00
2017,04,22,05,17,0.00
2017,04,22,05,18,0.00
2017,04,22,05,19,0.00
2017,04,22,05,20,0.00
2017,04,22,05,21,0.00
2017,04,22,05,22,0.00
2017,04,22,05,23,0.00
2017,04,22,05,24,0.00
2017,04,22,05,25,0.00
2017,04,22,05,26,0.00
2017,04,22,05,27,0.00
2017,04,22,05,28,0.00
2017,04,22,05,29,0.00
2017,04,22,05,30,0.00
2017,04,22,05,31,0.00
2017,04,22,05,32,0.00
2017,04,22,05,33,0.00
2017,04,22,05,34,0.00
2017,04,22,05,35,0.00
2017,04,22,05,36,0.00
2017,04,22,05,37,0.00
2017,04,22,05,38,0.00
2017,04,22,05,39,0.00
2017,04,22,05,40,0.00
2017,04,22,05,41,0.00
2017,04,22,05,42,0.00
2017,04,22,05,43,0.00
2017,04,22,05,44,0.00
2017,04,22,05,45,0.00
2017,04,22,05,46,0.00
2017,04,22,05,47,0.00
2017,04,22,05,48,0.00
2017,04,22,05,49,0.00
2017,04,22,05,50,0.00
2017,04,22,05,51,0.00
2017,04,22,05,52,0.00
2017,04,22,05,53,0.00
2017,04,22,05,54,0.00
2017,04,22,05,55,0.00
2017,04,22,05,56,0.00
2017,04,22,05,57,0.00
2017,04,22,05,58,0.00
2017,04,22,05,59,0.00
2017,04,22,06,00,0.00
2017,04,22,06,01,0.00
2017,04,22,06,02,0.00
2017,04,22,06,03,0.00
2017,04,22,06,04,0.00
2017,04,22,06,05,0.00
2017,04,22,06,06,0.00
2017,04,22,06,07,0.00
2017,04,22,06,08,0.00
2017,04,22,06,09,0.00
2017,04,22,06,10,0.00
2017,04,22,06,11,0.00
2017,04,22,06,12,0.00
2017,04,22,06,13,0.00
2017,04,22,06,14,0.00
2017,04,22,06,15,0.00
2017,04,22,06,16,0.00
2017,04,22,06,17,0.00
2017,04,22,06,18,0.00
2017,04,22,06,19,0.00
2017,04,22,06,20,0.00
2017,04,22,06,21,0.00
2017,04,22,06,22,0.00
2017,04,22,06,23,0.00
2017,04,22,06,24,0.00
2017,04,22,06,25,0.00
2017,04,22,06,26,0.00
2017,04,22,06,27,0.00
2017,04,22,06,28,0.00
2017,04,22,06,29,4.10
2017,04,22,06,30,5.00
2017,04,22,06,31,5.00
2017,04,22,06,32,5.00
2017,04,22,06,33,5.00
2017,04,22,06,34,6.10
2017,04,22,06,35,7.00
2017,04,22,06,36,7.00
2017,04,22,06,37,7.00
2017,04,22,06,38,7.00
2017,04,22,06,39,7.60
2017,04,22,06,40,9.00
2017,04,22,06,41,9.00
2017,04,22,06,42,9.00
2017,04,22,06,43,9.00
2017,04,22,06,44,9.00
2017,04,22,06,45,9.40
2017,04,22,06,46,11.00
2017,04,22,06,47,11.00
2017,04,22,06,48,11.00
2017,04,22,06,49,11.00
2017,04,22,06,50,11.00
2017,04,22,06,51,11.90
2017,04,22,06,52,12.00
2017,04,22,06,53,12.60
2017,04,22,06,54,14.00
2017,04,22,06,55,15.20
2017,04,22,06,56,16.00
2017,04,22,06,57,17.60
2017,04,22,06,58,18.10
2017,04,22,06,59,19.40
2017,04,22,07,00,21.00
2017,04,22,07,01,21.90
2017,04,22,07,02,24.10
2017,04,22,07,03,25.70
2017,04,22,07,04,27.60
2017,04,22,07,05,29.90
2017,04,22,07,06,30.30
2017,04,22,07,07,32.00
2017,04,22,07,08,32.00
2017,04,22,07,09,32.00
2017,04,22,07,10,32.00
2017,04,22,07,11,30.40
2017,04,22,07,12,30.00
2017,04,22,07,13,30.00
2017,04,22,07,14,30.00
2017,04,22,07,15,30.00
2017,04,22,07,16,30.00
2017,04,22,07,17,31.40
2017,04,22,07,18,32.00
2017,04,22,07,19,32.90
2017,04,22,07,20,33.30
2017,04,22,07,21,35.00
2017,04,22,07,22,35.90
2017,04,22,07,23,38.20
2017,04,22,07,24,39.70
2017,04,22,07,25,41.60
2017,04,22,07,26,43.90
2017,04,22,07,27,44.00
2017,04,22,07,28,46.20
2017,04,22,07,29,51.80
2017,04,22,07,30,53.60
2017,04,22,07,31,54.00
2017,04,22,07,32,55.60
2017,04,22,07,33,57.90
2017,04,22,07,34,58.00
2017,04,22,07,35,58.00
2017,04,22,07,36,58.00
2017,04,22,07,37,58.00
2017,04,22,07,38,58.00
2017,04,22,07,39,58.00
2017,04,22,07,40,59.90
2017,04,22,07,41,60.30
2017,04,22,07,42,62.00
2017,04,22,07,43,62.40
2017,04,22,07,44,64.10
2017,04,22,07,45,65.00
2017,04,22,07,46,69.10
2017,04,22,07,47,74.00
2017,04,22,07,48,76.20
2017,04,22,07,49,77.00
2017,04,22,07,50,77.00
2017,04,22,07,51,77.00
2017,04,22,07,52,77.00
2017,04,22,07,53,78.60
2017,04,22,07,54,79.00
2017,04,22,07,55,79.30
2017,04,22,07,56,81.00
2017,04,22,07,57,81.00
2017,04,22,07,58,81.00
2017,04,22,07,59,79.60
2017,04,22,08,00,79.00
2017,04,22,08,01,79.00
2017,04,22,08,02,78.60
2017,04,22,08,03,77.00
2017,04,22,08,04,77.00
2017,04,22,08,05,77.00
2017,04,22,08,06,77.00
2017,04,22,08,07,78.60
2017,04,22,08,08,81.00
2017,04,22,08,09,83.20
2017,04,22,08,10,84.60
2017,04,22,08,11,86.90
2017,04,22,08,12,88.00
2017,04,22,08,13,88.00
2017,04,22,08,14,89.70
2017,04,22,08,15,90.00
2017,04,22,08,16,90.00
2017,04,22,08,17,90.30
2017,04,22,08,18,91.00
2017,04,22,08,19,92.20
2017,04,22,08,20,93.00
2017,04,22,08,21,97.00
2017,04,22,08,22,101.90
2017,04,22,08,23,104.50
2017,04,22,08,24,108.20
2017,04,22,08,25,111.00
2017,04,22,08,26,113.80
2017,04,22,08,27,116.00
2017,04,22,08,28,120.10
2017,04,22,08,29,122.90
2017,04,22,08,30,125.00
2017,04,22,08,31,125.00
2017,04,22,08,32,125.00
2017,04,22,08,33,123.80
2017,04,22,08,34,121.60
2017,04,22,08,35,120.20
2017,04,22,08,36,116.30
2017,04,22,08,37,113.80
2017,04,22,08,38,113.00
2017,04,22,08,39,112.10
2017,04,22,08,40,111.00
2017,04,22,08,41,112.30
2017,04,22,08,42,113.00
2017,04,22,08,43,115.90
2017,04,22,08,44,118.60
2017,04,22,08,45,122.20
2017,04,22,08,46,125.00
2017,04,22,08,47,127.90
2017,04,22,08,48,131.40
2017,04,22,08,49,133.60
2017,04,22,08,50,134.00
2017,04,22,08,51,133.60
2017,04,22,08,52,131.40
2017,04,22,08,53,129.10
2017,04,22,08,54,128.00
2017,04,22,08,55,128.00
2017,04,22,08,56,128.00
2017,04,22,08,57,128.30
2017,04,22,08,58,132.40
2017,04,22,08,59,134.00
2017,04,22,09,00,134.40
2017,04,22,09,01,135.00
2017,04,22,09,02,136.40
2017,04,22,09,03,137.00
2017,04,22,09,04,139.10
2017,04,22,09,05,141.20
2017,04,22,09,06,142.60
2017,04,22,09,07,144.90
2017,04,22,09,08,146.00
2017,04,22,09,09,147.40
2017,04,22,09,10,148.00
2017,04,22,09,11,148.90
2017,04,22,09,12,149.70
2017,04,22,09,13,153.60
2017,04,22,09,14,155.40
2017,04,22,09,15,158.20
2017,04,22,09,16,162.10
2017,04,22,09,17,166.30
2017,04,22,09,18,170.90
2017,04,22,09,19,174.40
2017,04,22,09,20,176.60
2017,04,22,09,21,178.40
2017,04,22,09,22,180.10
2017,04,22,09,23,181.00
2017,04,22,09,24,181.00
2017,04,22,09,25,191.00
2017,04,22,09,26,195.00
2017,04,22,09,27,199.30
2017,04,22,09,28,213.00
2017,04,22,09,29,224.60
2017,04,22,09,30,239.50
2017,04,22,09,31,254.30
2017,04,22,09,32,260.10
2017,04,22,09,33,264.80
2017,04,22,09,34,264.90
2017,04,22,09,35,266.10
2017,04,22,09,36,263.30
2017,04,22,09,37,259.20
2017,04,22,09,38,253.90
2017,04,22,09,39,248.00
2017,04,22,09,40,242.00
2017,04,22,09,41,237.00
2017,04,22,09,42,234.00
2017,04,22,09,43,230.00
2017,04,22,09,44,231.40
2017,04,22,09,45,235.30
2017,04,22,09,46,240.80
2017,04,22,09,47,243.00
2017,04,22,09,48,243.30
2017,04,22,09,49,244.00
2017,04,22,09,50,245.20
2017,04,22,09,51,248.90
2017,04,22,09,52,252.50
2017,04,22,09,53,259.90
2017,04,22,09,54,265.00
2017,04,22,09,55,268.60
2017,04,22,09,56,278.00
2017,04,22,09,57,286.80
2017,04,22,09,58,294.00
2017,04,22,09,59,299.60
2017,04,22,10,00,301.90
2017,04,22,10,01,299.80
2017,04,22,10,02,296.30
2017,04,22,10,03,298.10
2017,04,22,10,04,295.90
2017,04,22,10,05,295.00
2017,04,22,10,06,299.90
2017,04,22,10,07,307.50
2017,04,22,10,08,308.00
2017,04,22,10,09,313.20
2017,04,22,10,10,320.00
2017,04,22,10,11,316.00
2017,04,22,10,12,311.20
2017,04,22,10,13,304.90
2017,04,22,10,14,292.10
2017,04,22,10,15,279.80
2017,04,22,10,16,272.60
2017,04,22,10,17,268.20
2017,04,22,10,18,269.80
2017,04,22,10,19,278.20
2017,04,22,10,20,286.00
2017,04,22,10,21,288.10
2017,04,22,10,22,292.30
2017,04,22,10,23,294.30
2017,04,22,10,24,295.00
2017,04,22,10,25,293.40
2017,04,22,10,26,292.00
2017,04,22,10,27,288.80
2017,04,22,10,28,287.10
2017,04,22,10,29,287.00
2017,04,22,10,30,284.70
2017,04,22,10,31,277.80
2017,04,22,10,32,276.00
2017,04,22,10,33,271.20
2017,04,22,10,34,265.70
2017,04,22,10,35,264.00
2017,04,22,10,36,261.70
2017,04,22,10,37,260.60
2017,04,22,10,38,262.00
2017,04,22,10,39,262.00
2017,04,22,10,40,262.00
2017,04,22,10,41,262.00
2017,04,22,10,42,260.10
2017,04,22,10,43,259.50
2017,04,22,10,44,256.40
2017,04,22,10,45,253.30
2017,04,22,10,46,249.30
2017,04,22,10,47,246.60
2017,04,22,10,48,243.60
2017,04,22,10,49,239.10
2017,04,22,10,50,235.60
2017,04,22,10,51,233.40
2017,04,22,10,52,232.00
2017,04,22,10,53,232.00
2017,04,22,10,54,233.40
2017,04,22,10,55,235.60
2017,04,22,10,56,236.00
2017,04,22,10,57,235.60
2017,04,22,10,58,232.40
2017,04,22,10,59,225.70
2017,04,22,11,00,215.50
2017,04,22,11,01,204.90
2017,04,22,11,02,198.00
2017,04,22,11,03,195.30
2017,04,22,11,04,198.20
2017,04,22,11,05,207.10
2017,04,22,11,06,219.80
2017,04,22,11,07,235.20
2017,04,22,11,08,249.60
2017,04,22,11,09,260.10
2017,04,22,11,10,266.70
2017,04,22,11,11,266.60
2017,04,22,11,12,263.60
2017,04,22,11,13,258.80
2017,04,22,11,14,257.00
2017,04,22,11,15,265.30
2017,04,22,11,16,276.40
2017,04,22,11,17,278.60
2017,04,22,11,18,296.40
2017,04,22,11,19,304.60
2017,04,22,11,20,296.10
2017,04,22,11,21,293.30
2017,04,22,11,22,289.20
2017,04,22,11,23,291.30
2017,04,22,11,24,292.20
2017,04,22,11,25,297.00
2017,04,22,11,26,297.00
2017,04,22,11,27,295.70
2017,04,22,11,28,290.00
2017,04,22,11,29,280.80
2017,04,22,11,30,269.40
2017,04,22,11,31,255.80
2017,04,22,11,32,240.80
2017,04,22,11,33,226.30
2017,04,22,11,34,214.10
2017,04,22,11,35,206.20
2017,04,22,11,36,202.60
2017,04,22,11,37,202.00
2017,04,22,11,38,193.10
2017,04,22,11,39,189.30
2017,04,22,11,40,186.00
2017,04,22,11,41,182.60
2017,04,22,11,42,175.80
2017,04,22,11,43,172.60
2017,04,22,11,44,171.20
2017,04,22,11,45,169.00
2017,04,22,11,46,166.60
2017,04,22,11,47,165.60
2017,04,22,11,48,167.00
2017,04,22,11,49,168.10
2017,04,22,11,50,171.10
2017,04,22,11,51,175.20
2017,04,22,11,52,178.90
2017,04,22,11,53,183.50
2017,04,22,11,54,186.60
2017,04,22,11,55,188.00
2017,04,22,11,56,189.10
2017,04,22,11,57,190.00
2017,04,22,11,58,191.70
2017,04,22,11,59,192.10
2017,04,22,12,00,192.80
2017,04,22,12,01,192.00
2017,04,22,12,02,187.40
2017,04,22,12,03,177.10
2017,04,22,12,04,169.20
2017,04,22,12,05,163.80
2017,04,22,12,06,163.00
2017,04,22,12,07,163.00
2017,04,22,12,08,163.00
2017,04,22,12,09,163.90
2017,04,22,12,10,165.00
2017,04,22,12,11,163.60
2017,04,22,12,12,163.00
2017,04,22,12,13,163.00
2017,04,22,12,14,163.00
2017,04,22,12,15,162.70
2017,04,22,12,16,162.00
2017,04,22,12,17,162.50
2017,04,22,12,18,162.30
2017,04,22,12,19,160.40
2017,04,22,12,20,158.10
2017,04,22,12,21,156.00
2017,04,22,12,22,156.00
2017,04,22,12,23,154.70
2017,04,22,12,24,154.10
2017,04,22,12,25,155.00
2017,04,22,12,26,160.80
2017,04,22,12,27,167.00
2017,04,22,12,28,173.20
2017,04,22,12,29,178.00
2017,04,22,12,30,183.60
2017,04,22,12,31,192.90
2017,04,22,12,32,199.80
2017,04,22,12,33,207.80
2017,04,22,12,34,217.70
2017,04,22,12,35,228.20
2017,04,22,12,36,235.60
2017,04,22,12,37,239.90
2017,04,22,12,38,241.00
2017,04,22,12,39,239.60
2017,04,22,12,40,239.00
2017,04,22,12,41,220.80
2017,04,22,12,42,206.90
2017,04,22,12,43,196.10
2017,04,22,12,44,187.80
2017,04,22,12,45,183.90
2017,04,22,12,46,183.00
2017,04,22,12,47,179.70
2017,04,22,12,48,183.10
2017,04,22,12,49,190.10
2017,04,22,12,50,204.00
2017,04,22,12,51,218.00
2017,04,22,12,52,231.10
2017,04,22,12,53,236.00
2017,04,22,12,54,243.90
2017,04,22,12,55,246.30
2017,04,22,12,56,251.70
2017,04,22,12,57,256.60
2017,04,22,12,58,260.00
2017,04,22,12,59,265.30
2017,04,22,13,00,272.60
2017,04,22,13,01,279.60
2017,04,22,13,02,286.60
2017,04,22,13,03,287.50
2017,04,22,13,04,290.00
2017,04,22,13,05,290.00
2017,04,22,13,06,290.00
2017,04,22,13,07,285.20
2017,04,22,13,08,275.60
2017,04,22,13,09,264.70
2017,04,22,13,10,260.40
2017,04,22,13,11,239.00
2017,04,22,13,12,224.90
2017,04,22,13,13,213.00
2017,04,22,13,14,202.10
2017,04,22,13,15,191.60
2017,04,22,13,16,180.90
2017,04,22,13,17,169.10
2017,04,22,13,18,159.30
2017,04,22,13,19,150.90
2017,04,22,13,20,145.80
2017,04,22,13,21,142.60
2017,04,22,13,22,142.00
2017,04,22,13,23,142.10
2017,04,22,13,24,144.00
2017,04,22,13,25,144.60
2017,04,22,13,26,146.90
2017,04,22,13,27,148.60
2017,04,22,13,28,150.40
2017,04,22,13,29,151.00
2017,04,22,13,30,148.10
2017,04,22,13,31,146.10
2017,04,22,13,32,138.40
2017,04,22,13,33,136.10
2017,04,22,13,34,134.40
2017,04,22,13,35,132.60
2017,04,22,13,36,130.40
2017,04,22,13,37,128.10
2017,04,22,13,38,126.80
2017,04,22,13,39,121.00
2017,04,22,13,40,117.90
2017,04,22,13,41,111.10
2017,04,22,13,42,106.20
2017,04,22,13,43,104.20
2017,04,22,13,44,101.90
2017,04,22,13,45,97.00
2017,04,22,13,46,92.10
2017,04,22,13,47,87.40
2017,04,22,13,48,82.30
2017,04,22,13,49,77.60
2017,04,22,13,50,72.70
2017,04,22,13,51,71.80
2017,04,22,13,52,67.00
2017,04,22,13,53,66.40
2017,04,22,13,54,65.00
2017,04,22,13,55,66.10
2017,04,22,13,56,67.00
2017,04,22,13,57,69.40
2017,04,22,13,58,74.10
2017,04,22,13,59,80.20
2017,04,22,14,00,87.60
2017,04,22,14,01,94.10
2017,04,22,14,02,102.00
2017,04,22,14,03,109.10
2017,04,22,14,04,115.10
2017,04,22,14,05,121.00
2017,04,22,14,06,125.90
2017,04,22,14,07,131.20
2017,04,22,14,08,135.30
2017,04,22,14,09,137.00
2017,04,22,14,10,140.40
2017,04,22,14,11,145.30
2017,04,22,14,12,146.00
2017,04,22,14,13,146.60
2017,04,22,14,14,149.60
2017,04,22,14,15,151.00
2017,04,22,14,16,153.80
2017,04,22,14,17,157.40
2017,04,22,14,18,159.60
2017,04,22,14,19,162.10
2017,04,22,14,20,165.40
2017,04,22,14,21,167.60
2017,04,22,14,22,169.00
2017,04,22,14,23,170.60
2017,04,22,14,24,174.60
2017,04,22,14,25,176.00
2017,04,22,14,26,174.10
2017,04,22,14,27,173.70
2017,04,22,14,28,172.00
2017,04,22,14,29,173.70
2017,04,22,14,30,178.80
2017,04,22,14,31,182.40
2017,04,22,14,32,183.00
2017,04,22,14,33,187.70
2017,04,22,14,34,187.60
2017,04,22,14,35,186.00
2017,04,22,14,36,186.00
2017,04,22,14,37,183.10
2017,04,22,14,38,179.60
2017,04,22,14,39,179.00
2017,04,22,14,40,178.10
2017,04,22,14,41,179.00
2017,04,22,14,42,180.20
2017,04,22,14,43,183.90
2017,04,22,14,44,186.70
2017,04,22,14,45,191.40
2017,04,22,14,46,196.20
2017,04,22,14,47,201.80
2017,04,22,14,48,204.40
2017,04,22,14,49,206.00
2017,04,22,14,50,203.30
2017,04,22,14,51,197.10
2017,04,22,14,52,190.20
2017,04,22,14,53,188.00
2017,04,22,14,54,178.40
2017,04,22,14,55,174.00
2017,04,22,14,56,173.10
2017,04,22,14,57,169.20
2017,04,22,14,58,163.00
2017,04,22,14,59,155.20
2017,04,22,15,00,153.00
2017,04,22,15,01,141.40
2017,04,22,15,02,141.00
2017,04,22,15,03,141.90
2017,04,22,15,04,144.00
2017,04,22,15,05,144.00
2017,04,22,15,06,142.60
2017,04,22,15,07,142.00
2017,04,22,15,08,142.00
2017,04,22,15,09,141.50
2017,04,22,15,10,139.00
2017,04,22,15,11,139.00
2017,04,22,15,12,144.70
2017,04,22,15,13,155.20
2017,04,22,15,14,163.80
2017,04,22,15,15,172.10
2017,04,22,15,16,181.00
2017,04,22,15,17,190.90
2017,04,22,15,18,225.00
2017,04,22,15,19,259.20
2017,04,22,15,20,274.00
2017,04,22,15,21,274.00
2017,04,22,15,22,264.00
2017,04,22,15,23,134.00
2017,04,22,15,24,159.40
2017,04,22,15,25,239.10
2017,04,22,15,26,292.80
2017,04,22,15,27,316.30
2017,04,22,15,28,276.50
2017,04,22,15,29,248.30
2017,04,22,15,30,262.80
2017,04,22,15,31,286.10
2017,04,22,15,32,300.10
2017,04,22,15,33,298.70
2017,04,22,15,34,281.40
2017,04,22,15,35,254.50
2017,04,22,15,36,238.10
2017,04,22,15,37,249.40
2017,04,22,15,38,272.10
2017,04,22,15,39,289.70
2017,04,22,15,40,309.70
2017,04,22,15,41,327.60
2017,04,22,15,42,317.90
2017,04,22,15,43,323.00
2017,04,22,15,44,288.80
2017,04,22,15,45,285.20
2017,04,22,15,46,280.10
2017,04,22,15,47,273.60
2017,04,22,15,48,278.30
2017,04,22,15,49,254.20
2017,04,22,15,50,246.10
2017,04,22,15,51,246.00
2017,04,22,15,52,249.70
2017,04,22,15,53,258.00
2017,04,22,15,54,267.90
2017,04,22,15,55,274.60
2017,04,22,15,56,289.90
2017,04,22,15,57,284.90
2017,04,22,15,58,262.80
2017,04,22,15,59,255.80
2017,04,22,16,00,253.00
2017,04,22,16,01,253.00
2017,04,22,16,02,233.70
2017,04,22,16,03,213.50
2017,04,22,16,04,194.20
2017,04,22,16,05,193.00
2017,04,22,16,06,195.20
2017,04,22,16,07,191.50
2017,04,22,16,08,181.00
2017,04,22,16,09,184.60
2017,04,22,16,10,189.30
2017,04,22,16,11,183.00
2017,04,22,16,12,203.30
2017,04,22,16,13,203.40
2017,04,22,16,14,204.70
2017,04,22,16,15,214.10
2017,04,22,16,16,224.20
2017,04,22,16,17,221.40
2017,04,22,16,18,224.10
2017,04,22,16,19,205.60
2017,04,22,16,20,193.40
2017,04,22,16,21,174.10
2017,04,22,16,22,158.00
2017,04,22,16,23,145.50
2017,04,22,16,24,134.10
2017,04,22,16,25,131.90
2017,04,22,16,26,130.70
2017,04,22,16,27,136.30
2017,04,22,16,28,146.60
2017,04,22,16,29,153.00
2017,04,22,16,30,164.40
2017,04,22,16,31,174.80
2017,04,22,16,32,176.30
2017,04,22,16,33,186.70
2017,04,22,16,34,188.80
2017,04,22,16,35,180.90
2017,04,22,16,36,174.00
2017,04,22,16,37,164.50
2017,04,22,16,38,160.00
2017,04,22,16,39,128.20
2017,04,22,16,40,110.30
2017,04,22,16,41,104.20
2017,04,22,16,42,97.60
2017,04,22,16,43,95.90
2017,04,22,16,44,87.80
2017,04,22,16,45,78.40
2017,04,22,16,46,76.90
2017,04,22,16,47,77.80
2017,04,22,16,48,91.60
2017,04,22,16,49,104.00
2017,04,22,16,50,104.00
2017,04,22,16,51,104.70
2017,04,22,16,52,98.40
2017,04,22,16,53,94.70
2017,04,22,16,54,63.60
2017,04,22,16,55,63.00
2017,04,22,16,56,76.10
2017,04,22,16,57,77.90
2017,04,22,16,58,68.90
2017,04,22,16,59,72.10
2017,04,22,17,00,75.40
2017,04,22,17,01,72.00
2017,04,22,17,02,75.10
2017,04,22,17,03,54.00
2017,04,22,17,04,64.10
2017,04,22,17,05,72.40
2017,04,22,17,06,91.40
2017,04,22,17,07,94.40
2017,04,22,17,08,109.80
2017,04,22,17,09,105.00
2017,04,22,17,10,89.30
2017,04,22,17,11,70.00
2017,04,22,17,12,65.00
2017,04,22,17,13,66.30
2017,04,22,17,14,66.90
2017,04,22,17,15,64.10