Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,02,07,00,00,1.50
2008,02,07,00,01,0.60
2008,02,07,00,02,0.30
2008,02,07,00,03,1.60
2008,02,07,00,04,2.60
2008,02,07,00,05,3.20
2008,02,07,00,06,1.90
2008,02,07,00,07,1.50
2008,02,07,00,08,1.30
2008,02,07,00,09,1.50
2008,02,07,00,10,1.00
2008,02,07,00,11,2.80
2008,02,07,00,12,3.40
2008,02,07,00,13,4.10
2008,02,07,00,14,0.10
2008,02,07,00,15,1.90
2008,02,07,00,16,3.80
2008,02,07,00,17,3.30
2008,02,07,00,18,4.40
2008,02,07,00,19,0.80
2008,02,07,00,20,2.00
2008,02,07,00,21,1.70
2008,02,07,00,22,0.10
2008,02,07,00,23,0.00
2008,02,07,00,24,0.00
2008,02,07,00,25,0.20
2008,02,07,00,26,0.00
2008,02,07,00,27,0.00
2008,02,07,00,28,0.00
2008,02,07,00,29,0.20
2008,02,07,00,30,0.10
2008,02,07,00,31,0.00
2008,02,07,00,32,0.00
2008,02,07,00,33,0.30
2008,02,07,00,34,0.60
2008,02,07,00,35,0.90
2008,02,07,00,36,0.90
2008,02,07,00,37,2.00
2008,02,07,00,38,3.90
2008,02,07,00,39,4.30
2008,02,07,00,40,3.70
2008,02,07,00,41,3.40
2008,02,07,00,42,8.10
2008,02,07,00,43,10.10
2008,02,07,00,44,7.00
2008,02,07,00,45,8.50
2008,02,07,00,46,12.80
2008,02,07,00,47,22.10
2008,02,07,00,48,18.60
2008,02,07,00,49,12.90
2008,02,07,00,50,8.00
2008,02,07,00,51,5.80
2008,02,07,00,52,11.20
2008,02,07,00,53,18.70
2008,02,07,00,54,17.60
2008,02,07,00,55,9.30
2008,02,07,00,56,22.10
2008,02,07,00,57,16.70
2008,02,07,00,58,17.80
2008,02,07,00,59,25.80
2008,02,07,01,00,25.00
2008,02,07,01,01,15.60
2008,02,07,01,02,18.90
2008,02,07,01,03,15.80
2008,02,07,01,04,16.10
2008,02,07,01,05,20.40
2008,02,07,01,06,26.90
2008,02,07,01,07,27.30
2008,02,07,01,08,26.00
2008,02,07,01,09,12.90
2008,02,07,01,10,16.20
2008,02,07,01,11,16.40
2008,02,07,01,12,21.90
2008,02,07,01,13,27.80
2008,02,07,01,14,25.40
2008,02,07,01,15,16.40
2008,02,07,01,16,19.90
2008,02,07,01,17,19.90
2008,02,07,01,18,23.60
2008,02,07,01,19,20.60
2008,02,07,01,20,24.00
2008,02,07,01,21,23.10
2008,02,07,01,22,23.30
2008,02,07,01,23,21.80
2008,02,07,01,24,25.30
2008,02,07,01,25,19.70
2008,02,07,01,26,32.10
2008,02,07,01,27,26.30
2008,02,07,01,28,30.40
2008,02,07,01,29,21.60
2008,02,07,01,30,24.80
2008,02,07,01,31,29.90
2008,02,07,01,32,29.70
2008,02,07,01,33,21.50
2008,02,07,01,34,19.90
2008,02,07,01,35,23.10
2008,02,07,01,36,23.00
2008,02,07,01,37,19.60
2008,02,07,01,38,20.10
2008,02,07,01,39,13.50
2008,02,07,01,40,16.80
2008,02,07,01,41,17.90
2008,02,07,01,42,18.20
2008,02,07,01,43,19.30
2008,02,07,01,44,21.90
2008,02,07,01,45,21.70
2008,02,07,01,46,14.80
2008,02,07,01,47,13.60
2008,02,07,01,48,8.20
2008,02,07,01,49,9.90
2008,02,07,01,50,10.50
2008,02,07,01,51,9.90
2008,02,07,01,52,11.10
2008,02,07,01,53,14.10
2008,02,07,01,54,21.50
2008,02,07,01,55,38.90
2008,02,07,01,56,29.10
2008,02,07,01,57,24.40
2008,02,07,01,58,22.20
2008,02,07,01,59,26.10
2008,02,07,02,00,19.10
2008,02,07,02,01,31.80
2008,02,07,02,02,27.50
2008,02,07,02,03,25.60
2008,02,07,02,04,21.50
2008,02,07,02,05,21.80
2008,02,07,02,06,20.20
2008,02,07,02,07,19.40
2008,02,07,02,08,19.90
2008,02,07,02,09,26.10
2008,02,07,02,10,18.30
2008,02,07,02,11,30.00
2008,02,07,02,12,25.70
2008,02,07,02,13,16.50
2008,02,07,02,14,34.00
2008,02,07,02,15,24.30
2008,02,07,02,16,20.20
2008,02,07,02,17,29.30
2008,02,07,02,18,27.40
2008,02,07,02,19,32.30
2008,02,07,02,20,17.40
2008,02,07,02,21,23.60
2008,02,07,02,22,20.60
2008,02,07,02,23,24.10
2008,02,07,02,24,17.10
2008,02,07,02,25,21.50
2008,02,07,02,26,35.30
2008,02,07,02,27,26.80
2008,02,07,02,28,25.70
2008,02,07,02,29,29.40
2008,02,07,02,30,26.00
2008,02,07,02,31,35.70
2008,02,07,02,32,23.40
2008,02,07,02,33,22.30
2008,02,07,02,34,27.10
2008,02,07,02,35,28.50
2008,02,07,02,36,26.90
2008,02,07,02,37,16.60
2008,02,07,02,38,18.30
2008,02,07,02,39,22.30
2008,02,07,02,40,26.30
2008,02,07,02,41,25.20
2008,02,07,02,42,20.90
2008,02,07,02,43,19.10
2008,02,07,02,44,17.90
2008,02,07,02,45,15.60
2008,02,07,02,46,12.20
2008,02,07,02,47,17.30
2008,02,07,02,48,15.70
2008,02,07,02,49,16.30
2008,02,07,02,50,14.50
2008,02,07,02,51,9.10
2008,02,07,02,52,17.40
2008,02,07,02,53,20.20
2008,02,07,02,54,27.50
2008,02,07,02,55,33.70
2008,02,07,02,56,20.40
2008,02,07,02,57,17.70
2008,02,07,02,58,12.80
2008,02,07,02,59,19.70
2008,02,07,03,00,20.70
2008,02,07,03,01,16.60
2008,02,07,03,02,20.50
2008,02,07,03,03,24.40
2008,02,07,03,04,18.40
2008,02,07,03,05,16.90
2008,02,07,03,06,24.10
2008,02,07,03,07,22.40
2008,02,07,03,08,27.10
2008,02,07,03,09,32.40
2008,02,07,03,10,23.30
2008,02,07,03,11,13.90
2008,02,07,03,12,20.30
2008,02,07,03,13,19.30
2008,02,07,03,14,25.30
2008,02,07,03,15,27.90
2008,02,07,03,16,30.50
2008,02,07,03,17,28.90
2008,02,07,03,18,26.20
2008,02,07,03,19,15.60
2008,02,07,03,20,26.80
2008,02,07,03,21,22.00
2008,02,07,03,22,23.10
2008,02,07,03,23,32.90
2008,02,07,03,24,25.80
2008,02,07,03,25,23.00
2008,02,07,03,26,23.50
2008,02,07,03,27,22.10
2008,02,07,03,28,27.70
2008,02,07,03,29,32.30
2008,02,07,03,30,22.40
2008,02,07,03,31,19.40
2008,02,07,03,32,18.80
2008,02,07,03,33,15.00
2008,02,07,03,34,18.70
2008,02,07,03,35,28.00
2008,02,07,03,36,25.60
2008,02,07,03,37,23.50
2008,02,07,03,38,24.00
2008,02,07,03,39,27.80
2008,02,07,03,40,15.30
2008,02,07,03,41,8.10
2008,02,07,03,42,22.40
2008,02,07,03,43,16.10
2008,02,07,03,44,26.90
2008,02,07,03,45,20.80
2008,02,07,03,46,13.80
2008,02,07,03,47,18.30
2008,02,07,03,48,15.20
2008,02,07,03,49,19.90
2008,02,07,03,50,13.70
2008,02,07,03,51,17.90
2008,02,07,03,52,16.90
2008,02,07,03,53,23.60
2008,02,07,03,54,20.20
2008,02,07,03,55,17.20
2008,02,07,03,56,21.80
2008,02,07,03,57,21.60
2008,02,07,03,58,22.60
2008,02,07,03,59,23.80
2008,02,07,04,00,26.90
2008,02,07,04,01,23.40
2008,02,07,04,02,22.60
2008,02,07,04,03,16.70
2008,02,07,04,04,20.20
2008,02,07,04,05,17.10
2008,02,07,04,06,19.10
2008,02,07,04,07,23.40
2008,02,07,04,08,21.20
2008,02,07,04,09,16.60
2008,02,07,04,10,19.40
2008,02,07,04,11,11.60
2008,02,07,04,12,19.50
2008,02,07,04,13,20.00
2008,02,07,04,14,22.70
2008,02,07,04,15,13.20
2008,02,07,04,16,15.60
2008,02,07,04,17,12.60
2008,02,07,04,18,20.10
2008,02,07,04,19,24.20
2008,02,07,04,20,14.20
2008,02,07,04,21,22.30
2008,02,07,04,22,31.00
2008,02,07,04,23,19.40
2008,02,07,04,24,17.80
2008,02,07,04,25,24.30
2008,02,07,04,26,18.80
2008,02,07,04,27,14.20
2008,02,07,04,28,20.40
2008,02,07,04,29,24.80
2008,02,07,04,30,17.60
2008,02,07,04,31,29.80
2008,02,07,04,32,33.10
2008,02,07,04,33,18.10
2008,02,07,04,34,20.00
2008,02,07,04,35,31.80
2008,02,07,04,36,24.10
2008,02,07,04,37,26.50
2008,02,07,04,38,30.40
2008,02,07,04,39,21.40
2008,02,07,04,40,25.90
2008,02,07,04,41,28.70
2008,02,07,04,42,31.70
2008,02,07,04,43,16.10
2008,02,07,04,44,22.90
2008,02,07,04,45,19.50
2008,02,07,04,46,24.20
2008,02,07,04,47,19.40
2008,02,07,04,48,20.90
2008,02,07,04,49,31.10
2008,02,07,04,50,29.80
2008,02,07,04,51,28.30
2008,02,07,04,52,17.20
2008,02,07,04,53,25.30
2008,02,07,04,54,18.90
2008,02,07,04,55,21.60
2008,02,07,04,56,19.40
2008,02,07,04,57,16.40
2008,02,07,04,58,20.10
2008,02,07,04,59,24.60
2008,02,07,05,00,24.10
2008,02,07,05,01,15.10
2008,02,07,05,02,12.10
2008,02,07,05,03,23.10
2008,02,07,05,04,22.70
2008,02,07,05,05,22.10
2008,02,07,05,06,24.10
2008,02,07,05,07,19.60
2008,02,07,05,08,30.50
2008,02,07,05,09,26.90
2008,02,07,05,10,25.70
2008,02,07,05,11,24.30
2008,02,07,05,12,18.90
2008,02,07,05,13,23.20
2008,02,07,05,14,23.60
2008,02,07,05,15,20.80
2008,02,07,05,16,4.90
2008,02,07,05,17,19.10
2008,02,07,05,18,15.00
2008,02,07,05,19,22.40
2008,02,07,05,20,30.00
2008,02,07,05,21,18.70
2008,02,07,05,22,26.40
2008,02,07,05,23,19.40
2008,02,07,05,24,20.10
2008,02,07,05,25,24.40
2008,02,07,05,26,19.20
2008,02,07,05,27,17.10
2008,02,07,05,28,18.10
2008,02,07,05,29,21.20
2008,02,07,05,30,27.30
2008,02,07,05,31,19.40
2008,02,07,05,32,27.80
2008,02,07,05,33,37.00
2008,02,07,05,34,27.30
2008,02,07,05,35,28.70
2008,02,07,05,36,26.30
2008,02,07,05,37,29.00
2008,02,07,05,38,26.40
2008,02,07,05,39,32.70
2008,02,07,05,40,24.60
2008,02,07,05,41,17.00
2008,02,07,05,42,20.70
2008,02,07,05,43,25.10
2008,02,07,05,44,31.60
2008,02,07,05,45,22.30
2008,02,07,05,46,28.00
2008,02,07,05,47,37.10
2008,02,07,05,48,38.60
2008,02,07,05,49,23.30
2008,02,07,05,50,26.70
2008,02,07,05,51,31.50
2008,02,07,05,52,25.10
2008,02,07,05,53,22.10
2008,02,07,05,54,23.80
2008,02,07,05,55,20.40
2008,02,07,05,56,20.00
2008,02,07,05,57,26.90
2008,02,07,05,58,17.70
2008,02,07,05,59,18.20
2008,02,07,06,00,24.90
2008,02,07,06,01,26.10
2008,02,07,06,02,24.40
2008,02,07,06,03,24.00
2008,02,07,06,04,19.90
2008,02,07,06,05,22.90
2008,02,07,06,06,28.50
2008,02,07,06,07,18.50
2008,02,07,06,08,20.50
2008,02,07,06,09,22.00
2008,02,07,06,10,21.20
2008,02,07,06,11,20.80
2008,02,07,06,12,28.50
2008,02,07,06,13,26.00
2008,02,07,06,14,26.40
2008,02,07,06,15,17.90
2008,02,07,06,16,16.00
2008,02,07,06,17,18.20
2008,02,07,06,18,19.30
2008,02,07,06,19,30.00
2008,02,07,06,20,27.40
2008,02,07,06,21,26.70
2008,02,07,06,22,26.60
2008,02,07,06,23,18.60
2008,02,07,06,24,32.30
2008,02,07,06,25,27.80
2008,02,07,06,26,26.30
2008,02,07,06,27,30.20
2008,02,07,06,28,26.50
2008,02,07,06,29,12.60
2008,02,07,06,30,23.30
2008,02,07,06,31,20.30
2008,02,07,06,32,25.30
2008,02,07,06,33,25.20
2008,02,07,06,34,15.90
2008,02,07,06,35,16.90
2008,02,07,06,36,16.80
2008,02,07,06,37,11.50
2008,02,07,06,38,30.80
2008,02,07,06,39,33.40
2008,02,07,06,40,25.30
2008,02,07,06,41,23.10
2008,02,07,06,42,19.90
2008,02,07,06,43,20.00
2008,02,07,06,44,30.20
2008,02,07,06,45,30.60
2008,02,07,06,46,26.40
2008,02,07,06,47,19.50
2008,02,07,06,48,24.80
2008,02,07,06,49,25.50
2008,02,07,06,50,19.80
2008,02,07,06,51,29.30
2008,02,07,06,52,20.10
2008,02,07,06,53,23.60
2008,02,07,06,54,21.40
2008,02,07,06,55,25.50
2008,02,07,06,56,22.30
2008,02,07,06,57,13.70
2008,02,07,06,58,15.40
2008,02,07,06,59,16.00
2008,02,07,07,00,14.30
2008,02,07,07,01,21.30
2008,02,07,07,02,10.70
2008,02,07,07,03,20.30
2008,02,07,07,04,23.10
2008,02,07,07,05,20.80
2008,02,07,07,06,25.80
2008,02,07,07,07,22.40
2008,02,07,07,08,17.60
2008,02,07,07,09,21.20
2008,02,07,07,10,21.20
2008,02,07,07,11,22.20
2008,02,07,07,12,26.20
2008,02,07,07,13,23.00
2008,02,07,07,14,22.20
2008,02,07,07,15,20.60
2008,02,07,07,16,20.80
2008,02,07,07,17,21.90
2008,02,07,07,18,22.50
2008,02,07,07,19,18.30
2008,02,07,07,20,17.20
2008,02,07,07,21,22.10
2008,02,07,07,22,22.90
2008,02,07,07,23,24.50
2008,02,07,07,24,25.40
2008,02,07,07,25,31.80
2008,02,07,07,26,15.80
2008,02,07,07,27,16.00
2008,02,07,07,28,21.70
2008,02,07,07,29,20.90
2008,02,07,07,30,17.90
2008,02,07,07,31,22.20
2008,02,07,07,32,20.20
2008,02,07,07,33,20.20
2008,02,07,07,34,28.30
2008,02,07,07,35,16.90
2008,02,07,07,36,21.40
2008,02,07,07,37,30.40
2008,02,07,07,38,20.40
2008,02,07,07,39,23.20
2008,02,07,07,40,19.30
2008,02,07,07,41,20.90
2008,02,07,07,42,19.10
2008,02,07,07,43,23.70
2008,02,07,07,44,25.40
2008,02,07,07,45,19.10
2008,02,07,07,46,15.40
2008,02,07,07,47,24.40
2008,02,07,07,48,22.20
2008,02,07,07,49,18.30
2008,02,07,07,50,15.20
2008,02,07,07,51,16.30
2008,02,07,07,52,23.50
2008,02,07,07,53,24.40
2008,02,07,07,54,19.40
2008,02,07,07,55,17.40
2008,02,07,07,56,20.90
2008,02,07,07,57,20.80
2008,02,07,07,58,20.10
2008,02,07,07,59,24.30
2008,02,07,08,00,22.60
2008,02,07,08,01,25.20
2008,02,07,08,02,19.50
2008,02,07,08,03,28.70
2008,02,07,08,04,17.10
2008,02,07,08,05,20.70
2008,02,07,08,06,22.00
2008,02,07,08,07,18.30
2008,02,07,08,08,18.60
2008,02,07,08,09,17.90
2008,02,07,08,10,17.90
2008,02,07,08,11,15.00
2008,02,07,08,12,15.80
2008,02,07,08,13,16.20
2008,02,07,08,14,14.90
2008,02,07,08,15,29.50
2008,02,07,08,16,27.90
2008,02,07,08,17,17.70
2008,02,07,08,18,15.10
2008,02,07,08,19,27.00
2008,02,07,08,20,16.50
2008,02,07,08,21,19.50
2008,02,07,08,22,7.30
2008,02,07,08,23,3.20
2008,02,07,08,24,6.10
2008,02,07,08,25,11.60
2008,02,07,08,26,10.70
2008,02,07,08,27,16.50
2008,02,07,08,28,15.90
2008,02,07,08,29,13.80
2008,02,07,08,30,19.00
2008,02,07,08,31,16.40
2008,02,07,08,32,13.40
2008,02,07,08,33,15.50
2008,02,07,08,34,17.90
2008,02,07,08,35,22.90
2008,02,07,08,36,23.20
2008,02,07,08,37,18.90
2008,02,07,08,38,14.90
2008,02,07,08,39,22.40
2008,02,07,08,40,21.20
2008,02,07,08,41,25.30
2008,02,07,08,42,16.90
2008,02,07,08,43,28.20
2008,02,07,08,44,24.90
2008,02,07,08,45,13.70
2008,02,07,08,46,15.30
2008,02,07,08,47,22.80
2008,02,07,08,48,18.20
2008,02,07,08,49,24.00
2008,02,07,08,50,12.00
2008,02,07,08,51,19.70
2008,02,07,08,52,21.60
2008,02,07,08,53,20.40
2008,02,07,08,54,21.90
2008,02,07,08,55,25.80
2008,02,07,08,56,15.60
2008,02,07,08,57,16.30
2008,02,07,08,58,18.50
2008,02,07,08,59,24.10
2008,02,07,09,00,13.60
2008,02,07,09,01,23.40
2008,02,07,09,02,20.40
2008,02,07,09,03,10.50
2008,02,07,09,04,20.10
2008,02,07,09,05,16.40
2008,02,07,09,06,11.50
2008,02,07,09,07,16.30
2008,02,07,09,08,13.70
2008,02,07,09,09,24.00
2008,02,07,09,10,20.90
2008,02,07,09,11,25.70
2008,02,07,09,12,19.70
2008,02,07,09,13,17.90
2008,02,07,09,14,11.90
2008,02,07,09,15,14.90
2008,02,07,09,16,24.50
2008,02,07,09,17,20.40
2008,02,07,09,18,18.00
2008,02,07,09,19,24.20
2008,02,07,09,20,24.40
2008,02,07,09,21,20.60
2008,02,07,09,22,14.50
2008,02,07,09,23,20.40
2008,02,07,09,24,18.10
2008,02,07,09,25,11.60
2008,02,07,09,26,18.10
2008,02,07,09,27,18.60
2008,02,07,09,28,15.30
2008,02,07,09,29,13.10
2008,02,07,09,30,14.00
2008,02,07,09,31,22.30
2008,02,07,09,32,16.70
2008,02,07,09,33,14.50
2008,02,07,09,34,19.40
2008,02,07,09,35,19.50
2008,02,07,09,36,19.70
2008,02,07,09,37,19.80
2008,02,07,09,38,17.70
2008,02,07,09,39,17.90
2008,02,07,09,40,14.50
2008,02,07,09,41,13.20
2008,02,07,09,42,17.80
2008,02,07,09,43,9.10
2008,02,07,09,44,12.40
2008,02,07,09,45,13.30
2008,02,07,09,46,16.10
2008,02,07,09,47,11.70
2008,02,07,09,48,12.40
2008,02,07,09,49,9.10
2008,02,07,09,50,15.10
2008,02,07,09,51,13.10
2008,02,07,09,52,15.10
2008,02,07,09,53,16.50
2008,02,07,09,54,6.10
2008,02,07,09,55,12.00
2008,02,07,09,56,19.20
2008,02,07,09,57,14.90
2008,02,07,09,58,11.10
2008,02,07,09,59,12.20
2008,02,07,10,00,13.60
2008,02,07,10,01,18.00
2008,02,07,10,02,20.90
2008,02,07,10,03,13.50
2008,02,07,10,04,16.20
2008,02,07,10,05,13.80
2008,02,07,10,06,24.40
2008,02,07,10,07,17.10
2008,02,07,10,08,21.10
2008,02,07,10,09,28.20
2008,02,07,10,10,23.30
2008,02,07,10,11,15.90
2008,02,07,10,12,16.70
2008,02,07,10,13,18.00
2008,02,07,10,14,17.90
2008,02,07,10,15,15.10
2008,02,07,10,16,20.10
2008,02,07,10,17,27.30
2008,02,07,10,18,17.90
2008,02,07,10,19,14.80
2008,02,07,10,20,13.50
2008,02,07,10,21,24.20
2008,02,07,10,22,20.90
2008,02,07,10,23,15.50
2008,02,07,10,24,18.40
2008,02,07,10,25,23.70
2008,02,07,10,26,21.60
2008,02,07,10,27,22.90
2008,02,07,10,28,19.80
2008,02,07,10,29,22.10
2008,02,07,10,30,15.00
2008,02,07,10,31,18.80
2008,02,07,10,32,14.70
2008,02,07,10,33,13.40
2008,02,07,10,34,14.30
2008,02,07,10,35,17.70
2008,02,07,10,36,17.90
2008,02,07,10,37,12.40
2008,02,07,10,38,13.50
2008,02,07,10,39,13.30
2008,02,07,10,40,7.90
2008,02,07,10,41,12.90
2008,02,07,10,42,12.30
2008,02,07,10,43,10.70
2008,02,07,10,44,18.90
2008,02,07,10,45,14.20
2008,02,07,10,46,14.50
2008,02,07,10,47,14.90
2008,02,07,10,48,13.70
2008,02,07,10,49,20.30
2008,02,07,10,50,18.60
2008,02,07,10,51,21.80
2008,02,07,10,52,25.20
2008,02,07,10,53,19.60
2008,02,07,10,54,21.40
2008,02,07,10,55,21.30
2008,02,07,10,56,20.90
2008,02,07,10,57,20.30
2008,02,07,10,58,19.60
2008,02,07,10,59,22.90
2008,02,07,11,00,18.40
2008,02,07,11,01,15.60
2008,02,07,11,02,29.20
2008,02,07,11,03,21.10
2008,02,07,11,04,19.80
2008,02,07,11,05,20.00
2008,02,07,11,06,19.30
2008,02,07,11,07,20.70
2008,02,07,11,08,21.00
2008,02,07,11,09,16.10
2008,02,07,11,10,26.80
2008,02,07,11,11,25.20
2008,02,07,11,12,24.50
2008,02,07,11,13,27.50
2008,02,07,11,14,24.70
2008,02,07,11,15,20.90
2008,02,07,11,16,22.70
2008,02,07,11,17,22.20
2008,02,07,11,18,21.50
2008,02,07,11,19,26.60
2008,02,07,11,20,19.80
2008,02,07,11,21,15.40
2008,02,07,11,22,12.30
2008,02,07,11,23,12.20
2008,02,07,11,24,25.70
2008,02,07,11,25,28.50
2008,02,07,11,26,24.80
2008,02,07,11,27,28.60
2008,02,07,11,28,26.70
2008,02,07,11,29,19.30
2008,02,07,11,30,17.10
2008,02,07,11,31,17.20
2008,02,07,11,32,25.60
2008,02,07,11,33,19.10
2008,02,07,11,34,12.30
2008,02,07,11,35,22.50
2008,02,07,11,36,24.20
2008,02,07,11,37,26.20
2008,02,07,11,38,23.30
2008,02,07,11,39,22.80
2008,02,07,11,40,24.90
2008,02,07,11,41,14.20
2008,02,07,11,42,13.20
2008,02,07,11,43,13.50
2008,02,07,11,44,7.80
2008,02,07,11,45,14.10
2008,02,07,11,46,16.20
2008,02,07,11,47,17.30
2008,02,07,11,48,15.30
2008,02,07,11,49,12.20
2008,02,07,11,50,17.90
2008,02,07,11,51,14.10
2008,02,07,11,52,17.60
2008,02,07,11,53,12.10
2008,02,07,11,54,18.00
2008,02,07,11,55,25.50
2008,02,07,11,56,27.20
2008,02,07,11,57,16.20
2008,02,07,11,58,18.00
2008,02,07,11,59,13.50
2008,02,07,12,00,17.90
2008,02,07,12,01,22.90
2008,02,07,12,02,20.20
2008,02,07,12,03,16.30
2008,02,07,12,04,10.60
2008,02,07,12,05,11.20
2008,02,07,12,06,16.90
2008,02,07,12,07,11.50
2008,02,07,12,08,10.60
2008,02,07,12,09,12.90
2008,02,07,12,10,18.60
2008,02,07,12,11,18.60
2008,02,07,12,12,21.80
2008,02,07,12,13,17.20
2008,02,07,12,14,20.40
2008,02,07,12,15,12.50
2008,02,07,12,16,14.50
2008,02,07,12,17,16.40
2008,02,07,12,18,9.70
2008,02,07,12,19,13.40
2008,02,07,12,20,16.10
2008,02,07,12,21,13.80
2008,02,07,12,22,19.80
2008,02,07,12,23,15.10
2008,02,07,12,24,18.20
2008,02,07,12,25,12.90
2008,02,07,12,26,19.50
2008,02,07,12,27,18.10
2008,02,07,12,28,13.00
2008,02,07,12,29,11.10
2008,02,07,12,30,10.80
2008,02,07,12,31,12.10
2008,02,07,12,32,12.30
2008,02,07,12,33,10.10
2008,02,07,12,34,10.30
2008,02,07,12,35,14.80
2008,02,07,12,36,17.00
2008,02,07,12,37,19.20
2008,02,07,12,38,19.30
2008,02,07,12,39,28.30
2008,02,07,12,40,17.90
2008,02,07,12,41,12.70
2008,02,07,12,42,13.70
2008,02,07,12,43,12.20
2008,02,07,12,44,8.70
2008,02,07,12,45,9.10
2008,02,07,12,46,12.30
2008,02,07,12,47,7.00
2008,02,07,12,48,9.80
2008,02,07,12,49,17.50
2008,02,07,12,50,19.30
2008,02,07,12,51,22.50
2008,02,07,12,52,17.60
2008,02,07,12,53,15.50
2008,02,07,12,54,19.60
2008,02,07,12,55,17.10
2008,02,07,12,56,19.40
2008,02,07,12,57,21.90
2008,02,07,12,58,25.50
2008,02,07,12,59,20.90
2008,02,07,13,00,13.90
2008,02,07,13,01,19.00
2008,02,07,13,02,19.00
2008,02,07,13,03,21.20
2008,02,07,13,04,22.80
2008,02,07,13,05,13.40
2008,02,07,13,06,12.60
2008,02,07,13,07,18.20
2008,02,07,13,08,11.40
2008,02,07,13,09,11.00
2008,02,07,13,10,13.80
2008,02,07,13,11,8.00
2008,02,07,13,12,15.40
2008,02,07,13,13,15.60
2008,02,07,13,14,9.70
2008,02,07,13,15,17.20
2008,02,07,13,16,24.40
2008,02,07,13,17,13.80
2008,02,07,13,18,14.30
2008,02,07,13,19,14.10
2008,02,07,13,20,13.40
2008,02,07,13,21,11.30
2008,02,07,13,22,14.30
2008,02,07,13,23,9.10
2008,02,07,13,24,11.50
2008,02,07,13,25,14.50
2008,02,07,13,26,19.00
2008,02,07,13,27,22.90
2008,02,07,13,28,20.20
2008,02,07,13,29,20.40
2008,02,07,13,30,18.50
2008,02,07,13,31,13.20
2008,02,07,13,32,22.50
2008,02,07,13,33,19.80
2008,02,07,13,34,14.80
2008,02,07,13,35,17.30
2008,02,07,13,36,19.70
2008,02,07,13,37,20.80
2008,02,07,13,38,11.70
2008,02,07,13,39,20.70
2008,02,07,13,40,18.20
2008,02,07,13,41,18.10
2008,02,07,13,42,14.60
2008,02,07,13,43,22.30
2008,02,07,13,44,15.90
2008,02,07,13,45,18.30
2008,02,07,13,46,20.80
2008,02,07,13,47,11.20
2008,02,07,13,48,14.80
2008,02,07,13,49,14.50
2008,02,07,13,50,21.30
2008,02,07,13,51,11.40
2008,02,07,13,52,16.50
2008,02,07,13,53,13.60
2008,02,07,13,54,15.60
2008,02,07,13,55,6.70
2008,02,07,13,56,16.90
2008,02,07,13,57,13.60
2008,02,07,13,58,13.90
2008,02,07,13,59,19.20
2008,02,07,14,00,16.60
2008,02,07,14,01,14.80
2008,02,07,14,02,11.70
2008,02,07,14,03,15.70
2008,02,07,14,04,15.90
2008,02,07,14,05,20.10
2008,02,07,14,06,16.70
2008,02,07,14,07,12.50
2008,02,07,14,08,25.30
2008,02,07,14,09,14.10
2008,02,07,14,10,16.30
2008,02,07,14,11,20.90
2008,02,07,14,12,20.90
2008,02,07,14,13,18.60
2008,02,07,14,14,15.00
2008,02,07,14,15,9.90
2008,02,07,14,16,6.90
2008,02,07,14,17,15.60
2008,02,07,14,18,21.30
2008,02,07,14,19,21.60
2008,02,07,14,20,39.30
2008,02,07,14,21,35.00
2008,02,07,14,22,17.90
2008,02,07,14,23,8.40
2008,02,07,14,24,9.80
2008,02,07,14,25,17.10
2008,02,07,14,26,25.20
2008,02,07,14,27,24.80
2008,02,07,14,28,13.80
2008,02,07,14,29,5.00
2008,02,07,14,30,4.40
2008,02,07,14,31,17.60
2008,02,07,14,32,23.20
2008,02,07,14,33,20.10
2008,02,07,14,34,18.70
2008,02,07,14,35,20.20
2008,02,07,14,36,24.00
2008,02,07,14,37,24.40
2008,02,07,14,38,23.90
2008,02,07,14,39,22.60
2008,02,07,14,40,21.80
2008,02,07,14,41,18.90
2008,02,07,14,42,12.90
2008,02,07,14,43,12.40
2008,02,07,14,44,16.20
2008,02,07,14,45,10.40
2008,02,07,14,46,12.90
2008,02,07,14,47,7.70
2008,02,07,14,48,17.10
2008,02,07,14,49,14.00
2008,02,07,14,50,21.10
2008,02,07,14,51,14.80
2008,02,07,14,52,12.80
2008,02,07,14,53,11.70
2008,02,07,14,54,16.30
2008,02,07,14,55,25.20
2008,02,07,14,56,20.40
2008,02,07,14,57,19.80
2008,02,07,14,58,13.80
2008,02,07,14,59,16.40
2008,02,07,15,00,11.20
2008,02,07,15,01,24.80
2008,02,07,15,02,11.90
2008,02,07,15,03,16.20
2008,02,07,15,04,15.00
2008,02,07,15,05,8.20
2008,02,07,15,06,10.80
2008,02,07,15,07,9.00
2008,02,07,15,08,5.70
2008,02,07,15,09,9.10
2008,02,07,15,10,8.70
2008,02,07,15,11,15.90
2008,02,07,15,12,18.50
2008,02,07,15,13,12.20
2008,02,07,15,14,11.70
2008,02,07,15,15,16.90
2008,02,07,15,16,18.10
2008,02,07,15,17,14.50
2008,02,07,15,18,20.30
2008,02,07,15,19,16.50
2008,02,07,15,20,10.80
2008,02,07,15,21,15.60
2008,02,07,15,22,7.90
2008,02,07,15,23,14.00
2008,02,07,15,24,10.50
2008,02,07,15,25,7.20
2008,02,07,15,26,12.50
2008,02,07,15,27,14.60
2008,02,07,15,28,13.20
2008,02,07,15,29,12.90
2008,02,07,15,30,8.10
2008,02,07,15,31,15.00
2008,02,07,15,32,11.70
2008,02,07,15,33,13.50
2008,02,07,15,34,7.30
2008,02,07,15,35,11.40
2008,02,07,15,36,8.00
2008,02,07,15,37,6.20
2008,02,07,15,38,7.90
2008,02,07,15,39,6.60
2008,02,07,15,40,11.90
2008,02,07,15,41,8.90
2008,02,07,15,42,9.10
2008,02,07,15,43,13.60
2008,02,07,15,44,9.30
2008,02,07,15,45,6.30
2008,02,07,15,46,9.70
2008,02,07,15,47,7.20
2008,02,07,15,48,9.10
2008,02,07,15,49,10.70
2008,02,07,15,50,7.10
2008,02,07,15,51,5.80
2008,02,07,15,52,10.80
2008,02,07,15,53,7.20
2008,02,07,15,54,11.00
2008,02,07,15,55,11.20
2008,02,07,15,56,9.10
2008,02,07,15,57,9.10
2008,02,07,15,58,15.50
2008,02,07,15,59,9.20
2008,02,07,16,00,7.20
2008,02,07,16,01,18.20
2008,02,07,16,02,12.80
2008,02,07,16,03,14.60
2008,02,07,16,04,18.80
2008,02,07,16,05,18.80
2008,02,07,16,06,14.80
2008,02,07,16,07,7.60
2008,02,07,16,08,13.80
2008,02,07,16,09,15.00
2008,02,07,16,10,16.90
2008,02,07,16,11,19.40
2008,02,07,16,12,22.50
2008,02,07,16,13,11.60
2008,02,07,16,14,7.60
2008,02,07,16,15,6.60
2008,02,07,16,16,9.30
2008,02,07,16,17,7.90
2008,02,07,16,18,15.80
2008,02,07,16,19,5.30
2008,02,07,16,20,3.90
2008,02,07,16,21,9.30
2008,02,07,16,22,10.40
2008,02,07,16,23,6.10
2008,02,07,16,24,8.00
2008,02,07,16,25,13.60
2008,02,07,16,26,12.20
2008,02,07,16,27,12.90
2008,02,07,16,28,14.50
2008,02,07,16,29,9.40
2008,02,07,16,30,15.30
2008,02,07,16,31,19.30
2008,02,07,16,32,14.80
2008,02,07,16,33,13.60
2008,02,07,16,34,16.10
2008,02,07,16,35,16.20
2008,02,07,16,36,18.70
2008,02,07,16,37,17.70
2008,02,07,16,38,11.80
2008,02,07,16,39,7.20
2008,02,07,16,40,12.90
2008,02,07,16,41,11.00
2008,02,07,16,42,16.20
2008,02,07,16,43,12.10
2008,02,07,16,44,13.70
2008,02,07,16,45,14.80
2008,02,07,16,46,11.80
2008,02,07,16,47,14.00
2008,02,07,16,48,10.80
2008,02,07,16,49,14.70
2008,02,07,16,50,10.80
2008,02,07,16,51,14.20
2008,02,07,16,52,11.40
2008,02,07,16,53,10.70
2008,02,07,16,54,8.90
2008,02,07,16,55,7.80
2008,02,07,16,56,12.50
2008,02,07,16,57,11.90
2008,02,07,16,58,13.60
2008,02,07,16,59,14.40
2008,02,07,17,00,16.70
2008,02,07,17,01,21.00
2008,02,07,17,02,8.20
2008,02,07,17,03,6.40
2008,02,07,17,04,20.20
2008,02,07,17,05,15.90
2008,02,07,17,06,10.20
2008,02,07,17,07,11.20
2008,02,07,17,08,9.60
2008,02,07,17,09,15.00
2008,02,07,17,10,8.20
2008,02,07,17,11,8.10
2008,02,07,17,12,10.00
2008,02,07,17,13,6.30
2008,02,07,17,14,6.40
2008,02,07,17,15,9.20
2008,02,07,17,16,10.30
2008,02,07,17,17,14.00
2008,02,07,17,18,17.70
2008,02,07,17,19,16.00
2008,02,07,17,20,17.00
2008,02,07,17,21,13.20
2008,02,07,17,22,15.60
2008,02,07,17,23,11.40
2008,02,07,17,24,8.80