Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,29,00,00,5.50
2012,11,29,00,01,5.50
2012,11,29,00,02,5.50
2012,11,29,00,03,5.50
2012,11,29,00,04,5.50
2012,11,29,00,05,5.50
2012,11,29,00,06,5.50
2012,11,29,00,07,5.50
2012,11,29,00,08,5.50
2012,11,29,00,09,5.50
2012,11,29,00,10,5.50
2012,11,29,00,11,5.50
2012,11,29,00,12,5.50
2012,11,29,00,13,5.50
2012,11,29,00,14,5.50
2012,11,29,00,15,5.50
2012,11,29,00,16,5.50
2012,11,29,00,17,5.50
2012,11,29,00,18,5.50
2012,11,29,00,19,5.50
2012,11,29,00,20,5.50
2012,11,29,00,21,5.50
2012,11,29,00,22,5.50
2012,11,29,00,23,5.60
2012,11,29,00,24,5.60
2012,11,29,00,25,5.60
2012,11,29,00,26,5.60
2012,11,29,00,27,5.60
2012,11,29,00,28,5.60
2012,11,29,00,29,5.60
2012,11,29,00,30,5.60
2012,11,29,00,31,5.60
2012,11,29,00,32,5.60
2012,11,29,00,33,5.60
2012,11,29,00,34,5.60
2012,11,29,00,35,5.60
2012,11,29,00,36,5.60
2012,11,29,00,37,5.60
2012,11,29,00,38,5.60
2012,11,29,00,39,5.60
2012,11,29,00,40,5.60
2012,11,29,00,41,5.60
2012,11,29,00,42,5.60
2012,11,29,00,43,5.60
2012,11,29,00,44,5.60
2012,11,29,00,45,5.60
2012,11,29,00,46,5.60
2012,11,29,00,47,5.60
2012,11,29,00,48,5.60
2012,11,29,00,49,5.60
2012,11,29,00,50,5.60
2012,11,29,00,51,5.60
2012,11,29,00,52,5.50
2012,11,29,00,53,5.50
2012,11,29,00,54,5.50
2012,11,29,00,55,5.50
2012,11,29,00,56,5.50
2012,11,29,00,57,5.50
2012,11,29,00,58,5.50
2012,11,29,00,59,5.50
2012,11,29,01,00,5.50
2012,11,29,01,01,5.50
2012,11,29,01,02,5.50
2012,11,29,01,03,5.50
2012,11,29,01,04,5.50
2012,11,29,01,05,5.50
2012,11,29,01,06,5.50
2012,11,29,01,07,5.50
2012,11,29,01,08,5.50
2012,11,29,01,09,5.50
2012,11,29,01,10,5.50
2012,11,29,01,11,5.50
2012,11,29,01,12,5.50
2012,11,29,01,13,5.50
2012,11,29,01,14,5.50
2012,11,29,01,15,5.50
2012,11,29,01,16,5.50
2012,11,29,01,17,5.50
2012,11,29,01,18,5.50
2012,11,29,01,19,5.50
2012,11,29,01,20,5.50
2012,11,29,01,21,5.50
2012,11,29,01,22,5.50
2012,11,29,01,23,5.50
2012,11,29,01,24,5.50
2012,11,29,01,25,5.50
2012,11,29,01,26,5.50
2012,11,29,01,27,5.50
2012,11,29,01,28,5.50
2012,11,29,01,29,5.50
2012,11,29,01,30,5.50
2012,11,29,01,31,5.50
2012,11,29,01,32,5.50
2012,11,29,01,33,5.50
2012,11,29,01,34,5.50
2012,11,29,01,35,5.50
2012,11,29,01,36,5.50
2012,11,29,01,37,5.50
2012,11,29,01,38,5.50
2012,11,29,01,39,5.50
2012,11,29,01,40,5.50
2012,11,29,01,41,5.50
2012,11,29,01,42,5.50
2012,11,29,01,43,5.50
2012,11,29,01,44,5.50
2012,11,29,01,45,5.50
2012,11,29,01,46,5.60
2012,11,29,01,47,5.60
2012,11,29,01,48,5.60
2012,11,29,01,49,5.60
2012,11,29,01,50,5.60
2012,11,29,01,51,5.50
2012,11,29,01,52,5.60
2012,11,29,01,53,5.60
2012,11,29,01,54,5.60
2012,11,29,01,55,5.60
2012,11,29,01,56,5.60
2012,11,29,01,57,5.60
2012,11,29,01,58,5.60
2012,11,29,01,59,5.60
2012,11,29,02,00,5.60
2012,11,29,02,01,5.60
2012,11,29,02,02,5.60
2012,11,29,02,03,5.60
2012,11,29,02,04,5.60
2012,11,29,02,05,5.60
2012,11,29,02,06,5.60
2012,11,29,02,07,5.60
2012,11,29,02,08,5.60
2012,11,29,02,09,5.60
2012,11,29,02,10,5.60
2012,11,29,02,11,5.60
2012,11,29,02,12,5.60
2012,11,29,02,13,5.60
2012,11,29,02,14,5.60
2012,11,29,02,15,5.60
2012,11,29,02,16,5.60
2012,11,29,02,17,5.70
2012,11,29,02,18,5.70
2012,11,29,02,19,5.70
2012,11,29,02,20,5.70
2012,11,29,02,21,5.70
2012,11,29,02,22,5.70
2012,11,29,02,23,5.70
2012,11,29,02,24,5.70
2012,11,29,02,25,5.70
2012,11,29,02,26,5.70
2012,11,29,02,27,5.70
2012,11,29,02,28,5.70
2012,11,29,02,29,5.70
2012,11,29,02,30,5.70
2012,11,29,02,31,5.70
2012,11,29,02,32,5.70
2012,11,29,02,33,5.70
2012,11,29,02,34,5.70
2012,11,29,02,35,5.70
2012,11,29,02,36,5.70
2012,11,29,02,37,5.70
2012,11,29,02,38,5.70
2012,11,29,02,39,5.70
2012,11,29,02,40,5.70
2012,11,29,02,41,5.70
2012,11,29,02,42,5.70
2012,11,29,02,43,5.70
2012,11,29,02,44,5.70
2012,11,29,02,45,5.70
2012,11,29,02,46,5.70
2012,11,29,02,47,5.70
2012,11,29,02,48,5.70
2012,11,29,02,49,5.70
2012,11,29,02,50,5.70
2012,11,29,02,51,5.70
2012,11,29,02,52,5.70
2012,11,29,02,53,5.70
2012,11,29,02,54,5.70
2012,11,29,02,55,5.70
2012,11,29,02,56,5.70
2012,11,29,02,57,5.70
2012,11,29,02,58,5.70
2012,11,29,02,59,5.70
2012,11,29,03,00,5.70
2012,11,29,03,01,5.70
2012,11,29,03,02,5.70
2012,11,29,03,03,5.70
2012,11,29,03,04,5.70
2012,11,29,03,05,5.70
2012,11,29,03,06,5.70
2012,11,29,03,07,5.70
2012,11,29,03,08,5.70
2012,11,29,03,09,5.70
2012,11,29,03,10,5.70
2012,11,29,03,11,5.70
2012,11,29,03,12,5.70
2012,11,29,03,13,5.70
2012,11,29,03,14,5.70
2012,11,29,03,15,5.70
2012,11,29,03,16,5.70
2012,11,29,03,17,5.70
2012,11,29,03,18,5.70
2012,11,29,03,19,5.70
2012,11,29,03,20,5.70
2012,11,29,03,21,5.70
2012,11,29,03,22,5.70
2012,11,29,03,23,5.80
2012,11,29,03,24,5.80
2012,11,29,03,25,5.80
2012,11,29,03,26,5.80
2012,11,29,03,27,5.80
2012,11,29,03,28,5.80
2012,11,29,03,29,5.80
2012,11,29,03,30,5.80
2012,11,29,03,31,5.80
2012,11,29,03,32,5.80
2012,11,29,03,33,5.80
2012,11,29,03,34,5.80
2012,11,29,03,35,5.80
2012,11,29,03,36,5.80
2012,11,29,03,37,5.80
2012,11,29,03,38,5.80
2012,11,29,03,39,5.80
2012,11,29,03,40,5.80
2012,11,29,03,41,5.80
2012,11,29,03,42,5.80
2012,11,29,03,43,5.80
2012,11,29,03,44,5.80
2012,11,29,03,45,5.80
2012,11,29,03,46,5.80
2012,11,29,03,47,5.80
2012,11,29,03,48,5.80
2012,11,29,03,49,5.80
2012,11,29,03,50,5.80
2012,11,29,03,51,5.80
2012,11,29,03,52,5.80
2012,11,29,03,53,5.80
2012,11,29,03,54,5.80
2012,11,29,03,55,5.80
2012,11,29,03,56,5.80
2012,11,29,03,57,5.80
2012,11,29,03,58,5.80
2012,11,29,03,59,5.80
2012,11,29,04,00,5.80
2012,11,29,04,01,5.80
2012,11,29,04,02,5.80
2012,11,29,04,03,5.80
2012,11,29,04,04,5.80
2012,11,29,04,05,5.80
2012,11,29,04,06,5.80
2012,11,29,04,07,5.80
2012,11,29,04,08,5.80
2012,11,29,04,09,5.80
2012,11,29,04,10,5.80
2012,11,29,04,11,5.80
2012,11,29,04,12,5.80
2012,11,29,04,13,5.80
2012,11,29,04,14,5.80
2012,11,29,04,15,5.80
2012,11,29,04,16,5.80
2012,11,29,04,17,5.80
2012,11,29,04,18,5.80
2012,11,29,04,19,5.80
2012,11,29,04,20,5.80
2012,11,29,04,21,5.80
2012,11,29,04,22,5.80
2012,11,29,04,23,5.80
2012,11,29,04,24,5.80
2012,11,29,04,25,5.80
2012,11,29,04,26,5.80
2012,11,29,04,27,5.80
2012,11,29,04,28,5.80
2012,11,29,04,29,5.80
2012,11,29,04,30,5.80
2012,11,29,04,31,5.80
2012,11,29,04,32,5.80
2012,11,29,04,33,5.80
2012,11,29,04,34,5.80
2012,11,29,04,35,5.80
2012,11,29,04,36,5.80
2012,11,29,04,37,5.80
2012,11,29,04,38,5.80
2012,11,29,04,39,5.80
2012,11,29,04,40,5.80
2012,11,29,04,41,5.80
2012,11,29,04,42,5.80
2012,11,29,04,43,5.80
2012,11,29,04,44,5.80
2012,11,29,04,45,5.80
2012,11,29,04,46,5.80
2012,11,29,04,47,5.80
2012,11,29,04,48,5.80
2012,11,29,04,49,5.80
2012,11,29,04,50,5.80
2012,11,29,04,51,5.80
2012,11,29,04,52,5.80
2012,11,29,04,53,5.80
2012,11,29,04,54,5.80
2012,11,29,04,55,5.80
2012,11,29,04,56,5.80
2012,11,29,04,57,5.80
2012,11,29,04,58,5.80
2012,11,29,04,59,5.80
2012,11,29,05,00,5.80
2012,11,29,05,01,5.80
2012,11,29,05,02,5.80
2012,11,29,05,03,5.80
2012,11,29,05,04,5.80
2012,11,29,05,05,5.80
2012,11,29,05,06,5.80
2012,11,29,05,07,5.80
2012,11,29,05,08,5.80
2012,11,29,05,09,5.70
2012,11,29,05,10,5.80
2012,11,29,05,11,5.80
2012,11,29,05,12,5.80
2012,11,29,05,13,5.80
2012,11,29,05,14,5.80
2012,11,29,05,15,5.80
2012,11,29,05,16,5.80
2012,11,29,05,17,5.80
2012,11,29,05,18,5.90
2012,11,29,05,19,5.90
2012,11,29,05,20,5.90
2012,11,29,05,21,5.90
2012,11,29,05,22,5.90
2012,11,29,05,23,5.90
2012,11,29,05,24,5.90
2012,11,29,05,25,5.90
2012,11,29,05,26,5.90
2012,11,29,05,27,5.90
2012,11,29,05,28,5.90
2012,11,29,05,29,5.90
2012,11,29,05,30,5.90
2012,11,29,05,31,5.90
2012,11,29,05,32,5.90
2012,11,29,05,33,5.90
2012,11,29,05,34,5.90
2012,11,29,05,35,5.90
2012,11,29,05,36,5.90
2012,11,29,05,37,5.90
2012,11,29,05,38,5.90
2012,11,29,05,39,5.90
2012,11,29,05,40,6.00
2012,11,29,05,41,5.90
2012,11,29,05,42,6.00
2012,11,29,05,43,5.90
2012,11,29,05,44,5.90
2012,11,29,05,45,5.90
2012,11,29,05,46,5.90
2012,11,29,05,47,5.90
2012,11,29,05,48,5.90
2012,11,29,05,49,6.00
2012,11,29,05,50,6.00
2012,11,29,05,51,6.00
2012,11,29,05,52,6.10
2012,11,29,05,53,6.10
2012,11,29,05,54,6.10
2012,11,29,05,55,6.10
2012,11,29,05,56,6.10
2012,11,29,05,57,6.20
2012,11,29,05,58,6.20
2012,11,29,05,59,6.20
2012,11,29,06,00,6.20
2012,11,29,06,01,6.20
2012,11,29,06,02,6.20
2012,11,29,06,03,6.20
2012,11,29,06,04,6.20
2012,11,29,06,05,6.20
2012,11,29,06,06,6.20
2012,11,29,06,07,6.20
2012,11,29,06,08,6.20
2012,11,29,06,09,6.10
2012,11,29,06,10,6.10
2012,11,29,06,11,6.10
2012,11,29,06,12,6.10
2012,11,29,06,13,6.10
2012,11,29,06,14,6.10
2012,11,29,06,15,6.10
2012,11,29,06,16,6.10
2012,11,29,06,17,6.10
2012,11,29,06,18,6.10
2012,11,29,06,19,6.10
2012,11,29,06,20,6.10
2012,11,29,06,21,6.10
2012,11,29,06,22,6.10
2012,11,29,06,23,6.10
2012,11,29,06,24,6.20
2012,11,29,06,25,6.20
2012,11,29,06,26,6.20
2012,11,29,06,27,6.20
2012,11,29,06,28,6.20
2012,11,29,06,29,6.20
2012,11,29,06,30,6.20
2012,11,29,06,31,6.20
2012,11,29,06,32,6.20
2012,11,29,06,33,6.20
2012,11,29,06,34,6.20
2012,11,29,06,35,6.20
2012,11,29,06,36,6.20
2012,11,29,06,37,6.30
2012,11,29,06,38,6.30
2012,11,29,06,39,6.30
2012,11,29,06,40,6.30
2012,11,29,06,41,6.30
2012,11,29,06,42,6.30
2012,11,29,06,43,6.40
2012,11,29,06,44,6.40
2012,11,29,06,45,6.40
2012,11,29,06,46,6.40
2012,11,29,06,47,6.40
2012,11,29,06,48,6.40
2012,11,29,06,49,6.40
2012,11,29,06,50,6.40
2012,11,29,06,51,6.30
2012,11,29,06,52,6.30
2012,11,29,06,53,6.30
2012,11,29,06,54,6.30
2012,11,29,06,55,6.30
2012,11,29,06,56,6.30
2012,11,29,06,57,6.30
2012,11,29,06,58,6.30
2012,11,29,06,59,6.30
2012,11,29,07,00,6.30
2012,11,29,07,01,6.40
2012,11,29,07,02,6.40
2012,11,29,07,03,6.40
2012,11,29,07,04,6.40
2012,11,29,07,05,6.50
2012,11,29,07,06,6.50
2012,11,29,07,07,6.50
2012,11,29,07,08,6.60
2012,11,29,07,09,6.60
2012,11,29,07,10,6.60
2012,11,29,07,11,6.60
2012,11,29,07,12,6.60
2012,11,29,07,13,6.60
2012,11,29,07,14,6.60
2012,11,29,07,15,6.60
2012,11,29,07,16,6.60
2012,11,29,07,17,6.60
2012,11,29,07,18,6.60
2012,11,29,07,19,6.60
2012,11,29,07,20,6.60
2012,11,29,07,21,6.60
2012,11,29,07,22,6.60
2012,11,29,07,23,6.60
2012,11,29,07,24,6.60
2012,11,29,07,25,6.60
2012,11,29,07,26,6.60
2012,11,29,07,27,6.60
2012,11,29,07,28,6.60
2012,11,29,07,29,6.70
2012,11,29,07,30,6.70
2012,11,29,07,31,6.70
2012,11,29,07,32,6.70
2012,11,29,07,33,6.70
2012,11,29,07,34,6.80
2012,11,29,07,35,6.80
2012,11,29,07,36,6.80
2012,11,29,07,37,6.80
2012,11,29,07,38,6.80
2012,11,29,07,39,6.80
2012,11,29,07,40,6.80
2012,11,29,07,41,6.80
2012,11,29,07,42,6.80
2012,11,29,07,43,6.80
2012,11,29,07,44,6.80
2012,11,29,07,45,6.80
2012,11,29,07,46,6.80
2012,11,29,07,47,6.80
2012,11,29,07,48,6.80
2012,11,29,07,49,6.80
2012,11,29,07,50,6.90
2012,11,29,07,51,6.90
2012,11,29,07,52,6.90
2012,11,29,07,53,6.90
2012,11,29,07,54,6.90
2012,11,29,07,55,6.90
2012,11,29,07,56,7.00
2012,11,29,07,57,7.10
2012,11,29,07,58,7.20
2012,11,29,07,59,7.20
2012,11,29,08,00,7.20
2012,11,29,08,01,7.20
2012,11,29,08,02,7.30
2012,11,29,08,03,7.40
2012,11,29,08,04,7.40
2012,11,29,08,05,7.60
2012,11,29,08,06,7.70
2012,11,29,08,07,7.70
2012,11,29,08,08,7.80
2012,11,29,08,09,7.80
2012,11,29,08,10,7.90
2012,11,29,08,11,7.90
2012,11,29,08,12,8.00
2012,11,29,08,13,8.00
2012,11,29,08,14,8.10
2012,11,29,08,15,8.10
2012,11,29,08,16,8.10
2012,11,29,08,17,8.10
2012,11,29,08,18,8.10
2012,11,29,08,19,8.10
2012,11,29,08,20,8.10
2012,11,29,08,21,8.10
2012,11,29,08,22,8.10
2012,11,29,08,23,8.00
2012,11,29,08,24,8.00
2012,11,29,08,25,8.00
2012,11,29,08,26,8.00
2012,11,29,08,27,8.00
2012,11,29,08,28,8.00
2012,11,29,08,29,8.10
2012,11,29,08,30,8.10
2012,11,29,08,31,8.20
2012,11,29,08,32,8.20
2012,11,29,08,33,8.20
2012,11,29,08,34,8.20
2012,11,29,08,35,8.10
2012,11,29,08,36,8.10
2012,11,29,08,37,8.10
2012,11,29,08,38,8.10
2012,11,29,08,39,8.10
2012,11,29,08,40,8.10
2012,11,29,08,41,8.10
2012,11,29,08,42,8.10
2012,11,29,08,43,8.10
2012,11,29,08,44,8.10
2012,11,29,08,45,8.10
2012,11,29,08,46,8.10
2012,11,29,08,47,8.10
2012,11,29,08,48,8.10
2012,11,29,08,49,8.10
2012,11,29,08,50,8.20
2012,11,29,08,51,8.20
2012,11,29,08,52,8.30
2012,11,29,08,53,8.30
2012,11,29,08,54,8.30
2012,11,29,08,55,8.30
2012,11,29,08,56,8.30
2012,11,29,08,57,8.30
2012,11,29,08,58,8.40
2012,11,29,08,59,8.40
2012,11,29,09,00,8.40
2012,11,29,09,01,8.40
2012,11,29,09,02,8.40
2012,11,29,09,03,8.40
2012,11,29,09,04,8.40
2012,11,29,09,05,8.40
2012,11,29,09,06,8.50
2012,11,29,09,07,8.50
2012,11,29,09,08,8.50
2012,11,29,09,09,8.60
2012,11,29,09,10,8.60
2012,11,29,09,11,8.60
2012,11,29,09,12,8.60
2012,11,29,09,13,8.60
2012,11,29,09,14,8.60
2012,11,29,09,15,8.60
2012,11,29,09,16,8.60
2012,11,29,09,17,8.70
2012,11,29,09,18,8.70
2012,11,29,09,19,8.70
2012,11,29,09,20,8.70
2012,11,29,09,21,8.70
2012,11,29,09,22,8.70
2012,11,29,09,23,8.70
2012,11,29,09,24,8.70
2012,11,29,09,25,8.70
2012,11,29,09,26,8.70
2012,11,29,09,27,8.70
2012,11,29,09,28,8.70
2012,11,29,09,29,8.70
2012,11,29,09,30,8.80
2012,11,29,09,31,8.80
2012,11,29,09,32,8.80
2012,11,29,09,33,8.80
2012,11,29,09,34,8.80
2012,11,29,09,35,8.80
2012,11,29,09,36,8.80
2012,11,29,09,37,8.80
2012,11,29,09,38,8.80
2012,11,29,09,39,8.80
2012,11,29,09,40,8.80
2012,11,29,09,41,8.80
2012,11,29,09,42,8.80
2012,11,29,09,43,8.90
2012,11,29,09,44,8.90
2012,11,29,09,45,8.90
2012,11,29,09,46,8.90
2012,11,29,09,47,8.90
2012,11,29,09,48,8.90
2012,11,29,09,49,8.90
2012,11,29,09,50,8.90
2012,11,29,09,51,8.90
2012,11,29,09,52,8.90
2012,11,29,09,53,8.90
2012,11,29,09,54,8.90
2012,11,29,09,55,8.90
2012,11,29,09,56,9.00
2012,11,29,09,57,8.90
2012,11,29,09,58,9.00
2012,11,29,09,59,9.00
2012,11,29,10,00,9.00
2012,11,29,10,01,9.00
2012,11,29,10,02,9.00
2012,11,29,10,03,9.00
2012,11,29,10,04,9.00
2012,11,29,10,05,9.00
2012,11,29,10,06,9.00
2012,11,29,10,07,9.00
2012,11,29,10,08,9.10
2012,11,29,10,09,9.10
2012,11,29,10,10,9.10
2012,11,29,10,11,9.10
2012,11,29,10,12,9.10
2012,11,29,10,13,9.10
2012,11,29,10,14,9.10
2012,11,29,10,15,9.10
2012,11,29,10,16,9.10
2012,11,29,10,17,9.10
2012,11,29,10,18,9.10
2012,11,29,10,19,9.10
2012,11,29,10,20,9.10
2012,11,29,10,21,9.10
2012,11,29,10,22,9.20
2012,11,29,10,23,9.20
2012,11,29,10,24,9.20
2012,11,29,10,25,9.20
2012,11,29,10,26,9.20
2012,11,29,10,27,9.20
2012,11,29,10,28,9.20
2012,11,29,10,29,9.30
2012,11,29,10,30,9.30
2012,11,29,10,31,9.30
2012,11,29,10,32,9.30
2012,11,29,10,33,9.30
2012,11,29,10,34,9.30
2012,11,29,10,35,9.30
2012,11,29,10,36,9.40
2012,11,29,10,37,9.40
2012,11,29,10,38,9.40
2012,11,29,10,39,9.40
2012,11,29,10,40,9.50
2012,11,29,10,41,9.50
2012,11,29,10,42,9.50
2012,11,29,10,43,9.50
2012,11,29,10,44,9.50
2012,11,29,10,45,9.60
2012,11,29,10,46,9.60
2012,11,29,10,47,9.60
2012,11,29,10,48,9.60
2012,11,29,10,49,9.60
2012,11,29,10,50,9.60
2012,11,29,10,51,9.60
2012,11,29,10,52,9.60
2012,11,29,10,53,9.60
2012,11,29,10,54,9.60
2012,11,29,10,55,9.60
2012,11,29,10,56,9.60
2012,11,29,10,57,9.60
2012,11,29,10,58,9.60
2012,11,29,10,59,9.60
2012,11,29,11,00,9.60
2012,11,29,11,01,9.60
2012,11,29,11,02,9.60
2012,11,29,11,03,9.60
2012,11,29,11,04,9.60
2012,11,29,11,05,9.60
2012,11,29,11,06,9.60
2012,11,29,11,07,9.60
2012,11,29,11,08,9.50
2012,11,29,11,09,9.50
2012,11,29,11,10,9.50
2012,11,29,11,11,9.50
2012,11,29,11,12,9.40
2012,11,29,11,13,9.40
2012,11,29,11,14,9.40
2012,11,29,11,15,9.40
2012,11,29,11,16,9.40
2012,11,29,11,17,9.40
2012,11,29,11,18,9.40
2012,11,29,11,19,9.40
2012,11,29,11,20,9.40
2012,11,29,11,21,9.40
2012,11,29,11,22,9.40
2012,11,29,11,23,9.40
2012,11,29,11,24,9.40
2012,11,29,11,25,9.40
2012,11,29,11,26,9.40
2012,11,29,11,27,9.40
2012,11,29,11,28,9.40
2012,11,29,11,29,9.50
2012,11,29,11,30,9.50
2012,11,29,11,31,9.60
2012,11,29,11,32,9.60
2012,11,29,11,33,9.60
2012,11,29,11,34,9.70
2012,11,29,11,35,9.70
2012,11,29,11,36,9.70
2012,11,29,11,37,9.80
2012,11,29,11,38,9.80
2012,11,29,11,39,9.80
2012,11,29,11,40,9.80
2012,11,29,11,41,9.80
2012,11,29,11,42,9.80
2012,11,29,11,43,9.80
2012,11,29,11,44,9.80
2012,11,29,11,45,9.90
2012,11,29,11,46,9.90
2012,11,29,11,47,9.90
2012,11,29,11,48,10.00
2012,11,29,11,49,10.00
2012,11,29,11,50,10.10
2012,11,29,11,51,10.10
2012,11,29,11,52,10.20
2012,11,29,11,53,10.30
2012,11,29,11,54,10.30
2012,11,29,11,55,10.30
2012,11,29,11,56,10.30
2012,11,29,11,57,10.40
2012,11,29,11,58,10.40
2012,11,29,11,59,10.50
2012,11,29,12,00,10.60
2012,11,29,12,01,10.60
2012,11,29,12,02,10.70
2012,11,29,12,03,10.80
2012,11,29,12,04,10.80
2012,11,29,12,05,10.80
2012,11,29,12,06,10.90
2012,11,29,12,07,10.90
2012,11,29,12,08,10.90
2012,11,29,12,09,10.90
2012,11,29,12,10,10.90
2012,11,29,12,11,11.00
2012,11,29,12,12,11.00
2012,11,29,12,13,11.00
2012,11,29,12,14,10.90
2012,11,29,12,15,10.90
2012,11,29,12,16,10.90
2012,11,29,12,17,11.00
2012,11,29,12,18,11.00
2012,11,29,12,19,11.10
2012,11,29,12,20,11.20
2012,11,29,12,21,11.20
2012,11,29,12,22,11.20
2012,11,29,12,23,11.30
2012,11,29,12,24,11.30
2012,11,29,12,25,11.40
2012,11,29,12,26,11.50
2012,11,29,12,27,11.50
2012,11,29,12,28,11.60
2012,11,29,12,29,11.60
2012,11,29,12,30,11.70
2012,11,29,12,31,11.80
2012,11,29,12,32,11.80
2012,11,29,12,33,11.80
2012,11,29,12,34,11.80
2012,11,29,12,35,11.80
2012,11,29,12,36,11.80
2012,11,29,12,37,11.90
2012,11,29,12,38,12.00
2012,11,29,12,39,12.00
2012,11,29,12,40,12.10
2012,11,29,12,41,12.10
2012,11,29,12,42,12.10
2012,11,29,12,43,12.20
2012,11,29,12,44,12.20
2012,11,29,12,45,12.20
2012,11,29,12,46,12.20
2012,11,29,12,47,12.20
2012,11,29,12,48,12.10
2012,11,29,12,49,12.10
2012,11,29,12,50,12.00
2012,11,29,12,51,12.00
2012,11,29,12,52,12.00
2012,11,29,12,53,12.00
2012,11,29,12,54,12.00
2012,11,29,12,55,12.00
2012,11,29,12,56,12.00
2012,11,29,12,57,11.90
2012,11,29,12,58,11.90
2012,11,29,12,59,11.90
2012,11,29,13,00,12.00
2012,11,29,13,01,12.00
2012,11,29,13,02,12.00
2012,11,29,13,03,12.10
2012,11,29,13,04,12.10
2012,11,29,13,05,12.10
2012,11,29,13,06,12.10
2012,11,29,13,07,12.20
2012,11,29,13,08,12.20
2012,11,29,13,09,12.20
2012,11,29,13,10,12.30
2012,11,29,13,11,12.30
2012,11,29,13,12,12.30
2012,11,29,13,13,12.30
2012,11,29,13,14,12.30
2012,11,29,13,15,12.30
2012,11,29,13,16,12.30
2012,11,29,13,17,12.30
2012,11,29,13,18,12.40
2012,11,29,13,19,12.40
2012,11,29,13,20,12.40
2012,11,29,13,21,12.50
2012,11,29,13,22,12.50
2012,11,29,13,23,12.60
2012,11,29,13,24,12.60
2012,11,29,13,25,12.60
2012,11,29,13,26,12.60
2012,11,29,13,27,12.70
2012,11,29,13,28,12.70
2012,11,29,13,29,12.80
2012,11,29,13,30,12.80
2012,11,29,13,31,12.80
2012,11,29,13,32,12.70
2012,11,29,13,33,12.70
2012,11,29,13,34,12.70
2012,11,29,13,35,12.60
2012,11,29,13,36,12.60
2012,11,29,13,37,12.50
2012,11,29,13,38,12.50
2012,11,29,13,39,12.40
2012,11,29,13,40,12.30
2012,11,29,13,41,12.20
2012,11,29,13,42,12.20
2012,11,29,13,43,12.10
2012,11,29,13,44,12.10
2012,11,29,13,45,12.00
2012,11,29,13,46,11.90
2012,11,29,13,47,11.80
2012,11,29,13,48,11.70
2012,11,29,13,49,11.60
2012,11,29,13,50,11.50
2012,11,29,13,51,11.40
2012,11,29,13,52,11.30
2012,11,29,13,53,11.20
2012,11,29,13,54,11.20
2012,11,29,13,55,11.10
2012,11,29,13,56,11.00
2012,11,29,13,57,11.00
2012,11,29,13,58,10.90
2012,11,29,13,59,10.80
2012,11,29,14,00,10.80
2012,11,29,14,01,10.70
2012,11,29,14,02,10.70
2012,11,29,14,03,10.60
2012,11,29,14,04,10.60
2012,11,29,14,05,10.50
2012,11,29,14,06,10.40
2012,11,29,14,07,10.40
2012,11,29,14,08,10.40
2012,11,29,14,09,10.30
2012,11,29,14,10,10.30
2012,11,29,14,11,10.30
2012,11,29,14,12,10.20
2012,11,29,14,13,10.20
2012,11,29,14,14,10.20
2012,11,29,14,15,10.10
2012,11,29,14,16,10.10
2012,11,29,14,17,10.10
2012,11,29,14,18,10.00
2012,11,29,14,19,10.00
2012,11,29,14,20,10.00
2012,11,29,14,21,9.90
2012,11,29,14,22,9.90
2012,11,29,14,23,9.90
2012,11,29,14,24,9.90
2012,11,29,14,25,9.80
2012,11,29,14,26,9.80
2012,11,29,14,27,9.80
2012,11,29,14,28,9.80
2012,11,29,14,29,9.80
2012,11,29,14,30,9.80
2012,11,29,14,31,9.70
2012,11,29,14,32,9.70
2012,11,29,14,33,9.70
2012,11,29,14,34,9.70
2012,11,29,14,35,9.70
2012,11,29,14,36,9.70
2012,11,29,14,37,9.70
2012,11,29,14,38,9.60
2012,11,29,14,39,9.60
2012,11,29,14,40,9.60
2012,11,29,14,41,9.60
2012,11,29,14,42,9.60
2012,11,29,14,43,9.50
2012,11,29,14,44,9.50
2012,11,29,14,45,9.50
2012,11,29,14,46,9.40
2012,11,29,14,47,9.40
2012,11,29,14,48,9.40
2012,11,29,14,49,9.40
2012,11,29,14,50,9.30
2012,11,29,14,51,9.30
2012,11,29,14,52,9.30
2012,11,29,14,53,9.30
2012,11,29,14,54,9.30
2012,11,29,14,55,9.20
2012,11,29,14,56,9.20
2012,11,29,14,57,9.20
2012,11,29,14,58,9.20
2012,11,29,14,59,9.20
2012,11,29,15,00,9.20
2012,11,29,15,01,9.20
2012,11,29,15,02,9.20
2012,11,29,15,03,9.20
2012,11,29,15,04,9.10
2012,11,29,15,05,9.10
2012,11,29,15,06,9.10
2012,11,29,15,07,9.10
2012,11,29,15,08,9.10
2012,11,29,15,09,9.10
2012,11,29,15,10,9.00
2012,11,29,15,11,9.00
2012,11,29,15,12,9.00
2012,11,29,15,13,9.00
2012,11,29,15,14,8.90
2012,11,29,15,15,8.90
2012,11,29,15,16,8.90
2012,11,29,15,17,8.90
2012,11,29,15,18,8.90
2012,11,29,15,19,8.90
2012,11,29,15,20,8.90
2012,11,29,15,21,8.90
2012,11,29,15,22,8.90
2012,11,29,15,23,8.90
2012,11,29,15,24,8.90
2012,11,29,15,25,8.90
2012,11,29,15,26,8.90
2012,11,29,15,27,8.90
2012,11,29,15,28,8.90
2012,11,29,15,29,8.90
2012,11,29,15,30,8.90
2012,11,29,15,31,8.90
2012,11,29,15,32,8.80
2012,11,29,15,33,8.80
2012,11,29,15,34,8.80
2012,11,29,15,35,8.80
2012,11,29,15,36,8.80
2012,11,29,15,37,8.80
2012,11,29,15,38,8.80
2012,11,29,15,39,8.80
2012,11,29,15,40,8.80
2012,11,29,15,41,8.80
2012,11,29,15,42,8.80
2012,11,29,15,43,8.80
2012,11,29,15,44,8.80
2012,11,29,15,45,8.80
2012,11,29,15,46,8.80
2012,11,29,15,47,8.70
2012,11,29,15,48,8.70
2012,11,29,15,49,8.70
2012,11,29,15,50,8.70
2012,11,29,15,51,8.70
2012,11,29,15,52,8.70
2012,11,29,15,53,8.70
2012,11,29,15,54,8.60
2012,11,29,15,55,8.60
2012,11,29,15,56,8.60
2012,11,29,15,57,8.60
2012,11,29,15,58,8.60
2012,11,29,15,59,8.60
2012,11,29,16,00,8.60
2012,11,29,16,01,8.60
2012,11,29,16,02,8.50
2012,11,29,16,03,8.50
2012,11,29,16,04,8.50
2012,11,29,16,05,8.50
2012,11,29,16,06,8.50
2012,11,29,16,07,8.40
2012,11,29,16,08,8.40
2012,11,29,16,09,8.40
2012,11,29,16,10,8.40
2012,11,29,16,11,8.40
2012,11,29,16,12,8.40
2012,11,29,16,13,8.40
2012,11,29,16,14,8.40
2012,11,29,16,15,8.40
2012,11,29,16,16,8.40
2012,11,29,16,17,8.40
2012,11,29,16,18,8.40
2012,11,29,16,19,8.40
2012,11,29,16,20,8.40
2012,11,29,16,21,8.40
2012,11,29,16,22,8.40
2012,11,29,16,23,8.40
2012,11,29,16,24,8.40
2012,11,29,16,25,8.40
2012,11,29,16,26,8.40
2012,11,29,16,27,8.40
2012,11,29,16,28,8.40
2012,11,29,16,29,8.40
2012,11,29,16,30,8.40
2012,11,29,16,31,8.40
2012,11,29,16,32,8.40
2012,11,29,16,33,8.40
2012,11,29,16,34,8.40
2012,11,29,16,35,8.40
2012,11,29,16,36,8.40
2012,11,29,16,37,8.30
2012,11,29,16,38,8.30
2012,11,29,16,39,8.30
2012,11,29,16,40,8.30
2012,11,29,16,41,8.30
2012,11,29,16,42,8.30
2012,11,29,16,43,8.30
2012,11,29,16,44,8.30
2012,11,29,16,45,8.30
2012,11,29,16,46,8.30
2012,11,29,16,47,8.30
2012,11,29,16,48,8.30
2012,11,29,16,49,8.30
2012,11,29,16,50,8.30
2012,11,29,16,51,8.30
2012,11,29,16,52,8.30
2012,11,29,16,53,8.30
2012,11,29,16,54,8.30
2012,11,29,16,55,8.30
2012,11,29,16,56,8.30
2012,11,29,16,57,8.30
2012,11,29,16,58,8.30
2012,11,29,16,59,8.20
2012,11,29,17,00,8.20
2012,11,29,17,01,8.20
2012,11,29,17,02,8.20
2012,11,29,17,03,8.20
2012,11,29,17,04,8.20
2012,11,29,17,05,8.20
2012,11,29,17,06,8.20
2012,11,29,17,07,8.20
2012,11,29,17,08,8.20
2012,11,29,17,09,8.20
2012,11,29,17,10,8.20
2012,11,29,17,11,8.20
2012,11,29,17,12,8.20
2012,11,29,17,13,8.20
2012,11,29,17,14,8.20
2012,11,29,17,15,8.20
2012,11,29,17,16,8.20
2012,11,29,17,17,8.20
2012,11,29,17,18,8.20
2012,11,29,17,19,8.20
2012,11,29,17,20,8.20
2012,11,29,17,21,8.20
2012,11,29,17,22,8.20
2012,11,29,17,23,8.30
2012,11,29,17,24,8.30
2012,11,29,17,25,8.30
2012,11,29,17,26,8.30
2012,11,29,17,27,8.30
2012,11,29,17,28,8.30
2012,11,29,17,29,8.30
2012,11,29,17,30,8.30
2012,11,29,17,31,8.30
2012,11,29,17,32,8.20
2012,11,29,17,33,8.20
2012,11,29,17,34,8.20
2012,11,29,17,35,8.20
2012,11,29,17,36,8.20
2012,11,29,17,37,8.30
2012,11,29,17,38,8.30
2012,11,29,17,39,8.30
2012,11,29,17,40,8.30
2012,11,29,17,41,8.30
2012,11,29,17,42,8.30
2012,11,29,17,43,8.30
2012,11,29,17,44,8.30
2012,11,29,17,45,8.30
2012,11,29,17,46,8.30
2012,11,29,17,47,8.30
2012,11,29,17,48,8.30
2012,11,29,17,49,8.30
2012,11,29,17,50,8.30
2012,11,29,17,51,8.30
2012,11,29,17,52,8.30
2012,11,29,17,53,8.30
2012,11,29,17,54,8.30
2012,11,29,17,55,8.30
2012,11,29,17,56,8.30
2012,11,29,17,57,8.30
2012,11,29,17,58,8.30
2012,11,29,17,59,8.30