Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,17,08,16,8.10
2009,04,17,08,17,8.10
2009,04,17,08,18,8.10
2009,04,17,08,19,8.10
2009,04,17,08,20,8.10
2009,04,17,08,21,8.20
2009,04,17,08,22,8.20
2009,04,17,08,23,8.20
2009,04,17,08,24,8.20
2009,04,17,08,25,8.20
2009,04,17,08,26,8.20
2009,04,17,08,27,8.30
2009,04,17,08,28,8.30
2009,04,17,08,29,8.30
2009,04,17,08,30,8.30
2009,04,17,08,31,8.30
2009,04,17,08,32,8.30
2009,04,17,08,33,8.30
2009,04,17,08,34,8.40
2009,04,17,08,35,8.40
2009,04,17,08,36,8.40
2009,04,17,08,37,8.40
2009,04,17,08,38,8.40
2009,04,17,08,39,8.40
2009,04,17,08,40,8.40
2009,04,17,08,41,8.50
2009,04,17,08,42,8.50
2009,04,17,08,43,8.50
2009,04,17,08,44,8.60
2009,04,17,08,45,8.60
2009,04,17,08,46,8.60
2009,04,17,08,47,8.60
2009,04,17,08,48,8.70
2009,04,17,08,49,8.70
2009,04,17,08,50,8.70
2009,04,17,08,51,8.70
2009,04,17,08,52,8.70
2009,04,17,08,53,8.70
2009,04,17,08,54,8.70
2009,04,17,08,55,8.70
2009,04,17,08,56,8.70
2009,04,17,08,57,8.70
2009,04,17,08,58,8.80
2009,04,17,08,59,8.80
2009,04,17,09,00,8.90
2009,04,17,09,01,8.90
2009,04,17,09,02,9.00
2009,04,17,09,03,9.00
2009,04,17,09,04,9.00
2009,04,17,09,05,9.00
2009,04,17,09,06,9.00
2009,04,17,09,07,9.10
2009,04,17,09,08,9.10
2009,04,17,09,09,9.10
2009,04,17,09,10,9.10
2009,04,17,09,11,9.20
2009,04,17,09,12,9.30
2009,04,17,09,13,9.50
2009,04,17,09,14,9.60
2009,04,17,09,15,9.70
2009,04,17,09,16,9.80
2009,04,17,09,17,9.90
2009,04,17,09,18,10.10
2009,04,17,09,19,10.20
2009,04,17,09,20,10.30
2009,04,17,09,21,10.40
2009,04,17,09,22,10.40
2009,04,17,09,23,10.50
2009,04,17,09,24,10.50
2009,04,17,09,25,10.60
2009,04,17,09,26,10.60
2009,04,17,09,27,10.60
2009,04,17,09,28,10.60
2009,04,17,09,29,10.60
2009,04,17,09,30,10.60
2009,04,17,09,31,10.60
2009,04,17,09,32,10.60
2009,04,17,09,33,10.60
2009,04,17,09,34,10.50
2009,04,17,09,35,10.50
2009,04,17,09,36,10.50
2009,04,17,09,37,10.40
2009,04,17,09,38,10.40
2009,04,17,09,39,10.30
2009,04,17,09,40,10.30
2009,04,17,09,41,10.30
2009,04,17,09,42,10.20
2009,04,17,09,43,10.10
2009,04,17,09,44,10.00
2009,04,17,09,45,9.90
2009,04,17,09,46,9.80
2009,04,17,09,47,9.70
2009,04,17,09,48,9.60
2009,04,17,09,49,9.60
2009,04,17,09,50,9.50
2009,04,17,09,51,9.40
2009,04,17,09,52,9.40
2009,04,17,09,53,9.30
2009,04,17,09,54,9.30
2009,04,17,09,55,9.20
2009,04,17,09,56,9.20
2009,04,17,09,57,9.20
2009,04,17,09,58,9.20
2009,04,17,09,59,9.20
2009,04,17,10,00,9.20
2009,04,17,10,01,9.20
2009,04,17,10,02,9.30
2009,04,17,10,03,9.30
2009,04,17,10,04,9.30
2009,04,17,10,05,9.30
2009,04,17,10,06,9.40
2009,04,17,10,07,9.40
2009,04,17,10,08,9.40
2009,04,17,10,09,9.40
2009,04,17,10,10,9.40
2009,04,17,10,11,9.40
2009,04,17,10,12,9.40
2009,04,17,10,13,9.50
2009,04,17,10,14,9.60
2009,04,17,10,15,9.70
2009,04,17,10,16,9.80
2009,04,17,10,17,9.80
2009,04,17,10,18,9.80
2009,04,17,10,19,9.80
2009,04,17,10,20,9.80
2009,04,17,10,21,10.20
2009,04,17,10,22,10.20
2009,04,17,10,23,10.30
2009,04,17,10,24,10.30
2009,04,17,10,25,10.40
2009,04,17,10,26,10.40
2009,04,17,10,27,10.40
2009,04,17,10,28,10.30
2009,04,17,10,29,10.30
2009,04,17,10,30,10.30
2009,04,17,10,31,10.30
2009,04,17,10,32,10.40
2009,04,17,10,33,10.40
2009,04,17,10,34,10.40
2009,04,17,10,35,10.40
2009,04,17,10,36,10.40
2009,04,17,10,37,10.40
2009,04,17,10,38,10.40
2009,04,17,10,39,10.40
2009,04,17,10,40,10.40
2009,04,17,10,41,10.40
2009,04,17,10,42,10.40
2009,04,17,10,43,10.40
2009,04,17,10,44,10.40
2009,04,17,10,45,10.40
2009,04,17,10,46,10.40
2009,04,17,10,47,10.40
2009,04,17,10,48,10.40
2009,04,17,10,49,10.50
2009,04,17,10,50,10.50
2009,04,17,10,51,10.60
2009,04,17,10,52,10.70
2009,04,17,10,53,10.70
2009,04,17,10,54,10.70
2009,04,17,10,55,10.70
2009,04,17,10,56,10.70
2009,04,17,10,57,10.70
2009,04,17,10,58,10.70
2009,04,17,10,59,10.70
2009,04,17,11,00,10.70
2009,04,17,11,01,10.80
2009,04,17,11,02,10.80
2009,04,17,11,03,10.80
2009,04,17,11,04,10.80
2009,04,17,11,05,10.80
2009,04,17,11,06,10.60
2009,04,17,11,07,10.50
2009,04,17,11,08,10.40
2009,04,17,11,09,10.30
2009,04,17,11,10,10.20
2009,04,17,11,11,10.10
2009,04,17,11,12,10.00
2009,04,17,11,13,9.90
2009,04,17,11,14,9.90
2009,04,17,11,15,9.90
2009,04,17,11,16,9.90
2009,04,17,11,17,9.90
2009,04,17,11,18,9.80
2009,04,17,11,19,9.80
2009,04,17,11,20,9.70
2009,04,17,11,21,9.70
2009,04,17,11,22,9.70
2009,04,17,11,23,9.70
2009,04,17,11,24,9.70
2009,04,17,11,25,9.70
2009,04,17,11,26,9.60
2009,04,17,11,27,9.60
2009,04,17,11,28,9.50
2009,04,17,11,29,9.50
2009,04,17,11,30,9.50
2009,04,17,11,31,9.40
2009,04,17,11,32,9.40
2009,04,17,11,33,9.40
2009,04,17,11,34,9.50
2009,04,17,11,35,9.50
2009,04,17,11,36,9.60
2009,04,17,11,37,9.60
2009,04,17,11,38,9.60
2009,04,17,11,39,9.60
2009,04,17,11,40,9.70
2009,04,17,11,41,9.70
2009,04,17,11,42,9.70
2009,04,17,11,43,9.80
2009,04,17,11,44,9.80
2009,04,17,11,45,9.90
2009,04,17,11,46,9.90
2009,04,17,11,47,9.90
2009,04,17,11,48,10.00
2009,04,17,11,49,10.10
2009,04,17,11,50,10.10
2009,04,17,11,51,10.10
2009,04,17,11,52,10.10
2009,04,17,11,53,10.10
2009,04,17,11,54,10.10
2009,04,17,11,55,10.10
2009,04,17,11,56,10.20
2009,04,17,11,57,10.30
2009,04,17,11,58,10.30
2009,04,17,11,59,10.30
2009,04,17,12,00,10.40
2009,04,17,12,01,10.30
2009,04,17,12,02,10.40
2009,04,17,12,03,10.40
2009,04,17,12,04,10.50
2009,04,17,12,05,10.60
2009,04,17,12,06,10.60
2009,04,17,12,07,10.70
2009,04,17,12,08,10.70
2009,04,17,12,09,10.70
2009,04,17,12,10,10.80
2009,04,17,12,11,10.90
2009,04,17,12,12,10.90
2009,04,17,12,13,11.00
2009,04,17,12,14,11.00
2009,04,17,12,15,11.10
2009,04,17,12,16,11.20
2009,04,17,12,17,11.20
2009,04,17,12,18,11.10
2009,04,17,12,19,11.10
2009,04,17,12,20,11.10
2009,04,17,12,21,11.20
2009,04,17,12,22,11.20
2009,04,17,12,23,11.30
2009,04,17,12,24,11.30
2009,04,17,12,25,11.40
2009,04,17,12,26,11.40
2009,04,17,12,27,11.30
2009,04,17,12,28,11.30
2009,04,17,12,29,11.30
2009,04,17,12,30,11.30
2009,04,17,12,31,11.30
2009,04,17,12,32,11.30
2009,04,17,12,33,11.30
2009,04,17,12,34,11.40
2009,04,17,12,35,11.40
2009,04,17,12,36,11.40
2009,04,17,12,37,11.40
2009,04,17,12,38,11.50
2009,04,17,12,39,11.60
2009,04,17,12,40,11.70
2009,04,17,12,41,11.80
2009,04,17,12,42,11.80
2009,04,17,12,43,11.90
2009,04,17,12,44,12.00
2009,04,17,12,45,12.10
2009,04,17,12,46,12.20
2009,04,17,12,47,12.20
2009,04,17,12,48,12.20
2009,04,17,12,49,12.20
2009,04,17,12,50,12.20
2009,04,17,12,51,12.20
2009,04,17,12,52,12.20
2009,04,17,12,53,12.20
2009,04,17,12,54,12.20
2009,04,17,12,55,12.20
2009,04,17,12,56,12.20
2009,04,17,12,57,12.20
2009,04,17,12,58,12.20
2009,04,17,12,59,12.30
2009,04,17,13,00,12.40
2009,04,17,13,01,12.50
2009,04,17,13,02,12.60
2009,04,17,13,03,12.70
2009,04,17,13,04,12.80
2009,04,17,13,05,12.90
2009,04,17,13,06,13.00
2009,04,17,13,07,13.00
2009,04,17,13,08,13.10
2009,04,17,13,09,13.20
2009,04,17,13,10,13.20
2009,04,17,13,11,13.30
2009,04,17,13,12,13.30
2009,04,17,13,13,13.40
2009,04,17,13,14,13.40
2009,04,17,13,15,13.40
2009,04,17,13,16,13.40
2009,04,17,13,17,13.40
2009,04,17,13,18,13.40
2009,04,17,13,19,13.50
2009,04,17,13,20,13.50
2009,04,17,13,21,13.60
2009,04,17,13,22,13.70
2009,04,17,13,23,13.60
2009,04,17,13,24,13.70
2009,04,17,13,25,13.80
2009,04,17,13,26,13.80
2009,04,17,13,27,13.80
2009,04,17,13,28,13.90
2009,04,17,13,29,13.90
2009,04,17,13,30,13.90
2009,04,17,13,31,13.90
2009,04,17,13,32,13.90
2009,04,17,13,33,13.80
2009,04,17,13,34,13.80
2009,04,17,13,35,13.80
2009,04,17,13,36,13.80
2009,04,17,13,37,13.80
2009,04,17,13,38,13.90
2009,04,17,13,39,14.00
2009,04,17,13,40,14.00
2009,04,17,13,41,14.10
2009,04,17,13,42,14.10
2009,04,17,13,43,14.20
2009,04,17,13,44,14.20
2009,04,17,13,45,14.20
2009,04,17,13,46,14.30
2009,04,17,13,47,14.30
2009,04,17,13,48,14.30
2009,04,17,13,49,14.30
2009,04,17,13,50,14.20
2009,04,17,13,51,14.20
2009,04,17,13,52,14.20
2009,04,17,13,53,14.10
2009,04,17,13,54,14.00
2009,04,17,13,55,14.00
2009,04,17,13,56,14.00
2009,04,17,13,57,14.10
2009,04,17,13,58,14.10
2009,04,17,13,59,14.10
2009,04,17,14,00,14.20
2009,04,17,14,01,14.20
2009,04,17,14,02,14.20
2009,04,17,14,03,14.20
2009,04,17,14,04,14.30
2009,04,17,14,05,14.20
2009,04,17,14,06,14.20
2009,04,17,14,07,14.10
2009,04,17,14,08,14.10
2009,04,17,14,09,14.10
2009,04,17,14,10,14.00
2009,04,17,14,11,14.00
2009,04,17,14,12,14.10
2009,04,17,14,13,14.10
2009,04,17,14,14,14.20
2009,04,17,14,15,14.20
2009,04,17,14,16,14.20
2009,04,17,14,17,14.30
2009,04,17,14,18,14.40
2009,04,17,14,19,14.40
2009,04,17,14,20,14.40
2009,04,17,14,21,14.30
2009,04,17,14,22,14.30
2009,04,17,14,23,14.30
2009,04,17,14,24,14.30
2009,04,17,14,25,14.20
2009,04,17,14,26,14.20
2009,04,17,14,27,14.20
2009,04,17,14,28,14.30
2009,04,17,14,29,14.30
2009,04,17,14,30,14.20
2009,04,17,14,31,14.20
2009,04,17,14,32,14.30
2009,04,17,14,33,14.30
2009,04,17,14,34,14.30
2009,04,17,14,35,14.30
2009,04,17,14,36,14.30
2009,04,17,14,37,14.30
2009,04,17,14,38,14.30
2009,04,17,14,39,14.40
2009,04,17,14,40,14.30
2009,04,17,14,41,14.30
2009,04,17,14,42,14.30
2009,04,17,14,43,14.40
2009,04,17,14,44,14.40
2009,04,17,14,45,14.50
2009,04,17,14,46,14.50
2009,04,17,14,47,14.60
2009,04,17,14,48,14.60
2009,04,17,14,49,14.70
2009,04,17,14,50,14.80
2009,04,17,14,51,14.70
2009,04,17,14,52,14.70
2009,04,17,14,53,14.70
2009,04,17,14,54,14.70
2009,04,17,14,55,14.70
2009,04,17,14,56,14.60
2009,04,17,14,57,14.40
2009,04,17,14,58,14.40
2009,04,17,14,59,14.40
2009,04,17,15,00,14.40
2009,04,17,15,01,14.40
2009,04,17,15,02,14.50
2009,04,17,15,03,14.50
2009,04,17,15,04,14.60
2009,04,17,15,05,14.60
2009,04,17,15,06,14.60
2009,04,17,15,07,14.60
2009,04,17,15,08,14.60
2009,04,17,15,09,14.60
2009,04,17,15,10,14.50
2009,04,17,15,11,14.40
2009,04,17,15,12,14.40
2009,04,17,15,13,14.50
2009,04,17,15,14,14.60
2009,04,17,15,15,14.60
2009,04,17,15,16,14.60
2009,04,17,15,17,14.60
2009,04,17,15,18,14.50
2009,04,17,15,19,14.50
2009,04,17,15,20,14.60
2009,04,17,15,21,14.60
2009,04,17,15,22,14.60
2009,04,17,15,23,14.60
2009,04,17,15,24,14.60
2009,04,17,15,25,14.60
2009,04,17,15,26,14.60
2009,04,17,15,27,14.70
2009,04,17,15,28,14.70
2009,04,17,15,29,14.70
2009,04,17,15,30,14.80
2009,04,17,15,31,14.80
2009,04,17,15,32,14.90
2009,04,17,15,33,14.90
2009,04,17,15,34,14.90
2009,04,17,15,35,14.80
2009,04,17,15,36,14.80
2009,04,17,15,37,14.80
2009,04,17,15,38,14.80
2009,04,17,15,39,14.90
2009,04,17,15,40,14.90
2009,04,17,15,41,14.80
2009,04,17,15,42,14.80
2009,04,17,15,43,14.80
2009,04,17,15,44,14.80
2009,04,17,15,45,14.90
2009,04,17,15,46,14.90
2009,04,17,15,47,15.00
2009,04,17,15,48,15.00
2009,04,17,15,49,15.00
2009,04,17,15,50,14.90
2009,04,17,15,51,14.90
2009,04,17,15,52,15.00
2009,04,17,15,53,15.00
2009,04,17,15,54,15.00
2009,04,17,15,55,15.00
2009,04,17,15,56,15.00
2009,04,17,15,57,14.90
2009,04,17,15,58,14.80
2009,04,17,15,59,14.80
2009,04,17,16,00,14.80
2009,04,17,16,01,14.80
2009,04,17,16,02,14.80
2009,04,17,16,03,14.80
2009,04,17,16,04,14.90
2009,04,17,16,05,15.00
2009,04,17,16,06,15.00
2009,04,17,16,07,15.00
2009,04,17,16,08,15.00
2009,04,17,16,09,15.00
2009,04,17,16,10,15.00
2009,04,17,16,11,15.00
2009,04,17,16,12,15.00
2009,04,17,16,13,15.00
2009,04,17,16,14,15.00
2009,04,17,16,15,15.00
2009,04,17,16,16,14.90
2009,04,17,16,17,14.70
2009,04,17,16,18,14.60
2009,04,17,16,19,14.60
2009,04,17,16,20,14.60
2009,04,17,16,21,14.50
2009,04,17,16,22,14.40
2009,04,17,16,23,14.30
2009,04,17,16,24,14.40
2009,04,17,16,25,14.40
2009,04,17,16,26,14.40
2009,04,17,16,27,14.30
2009,04,17,16,28,14.30
2009,04,17,16,29,14.40
2009,04,17,16,30,14.50
2009,04,17,16,31,14.60
2009,04,17,16,32,14.70
2009,04,17,16,33,14.80
2009,04,17,16,34,14.80
2009,04,17,16,35,14.80
2009,04,17,16,36,14.80
2009,04,17,16,37,14.70
2009,04,17,16,38,14.70
2009,04,17,16,39,14.80
2009,04,17,16,40,14.80
2009,04,17,16,41,14.80
2009,04,17,16,42,14.90
2009,04,17,16,43,14.80
2009,04,17,16,44,14.80
2009,04,17,16,45,14.80
2009,04,17,16,46,14.80
2009,04,17,16,47,14.80
2009,04,17,16,48,14.80
2009,04,17,16,49,14.90
2009,04,17,16,50,14.80
2009,04,17,16,51,14.80
2009,04,17,16,52,14.70
2009,04,17,16,53,14.60
2009,04,17,16,54,14.60
2009,04,17,16,55,14.60
2009,04,17,16,56,14.60
2009,04,17,16,57,14.70
2009,04,17,16,58,14.80
2009,04,17,16,59,14.90
2009,04,17,17,00,14.90
2009,04,17,17,01,14.90
2009,04,17,17,02,14.80
2009,04,17,17,03,14.80
2009,04,17,17,04,14.80
2009,04,17,17,05,14.80
2009,04,17,17,06,14.80
2009,04,17,17,07,14.80
2009,04,17,17,08,14.80
2009,04,17,17,09,14.70
2009,04,17,17,10,14.70
2009,04,17,17,11,14.70
2009,04,17,17,12,14.60
2009,04,17,17,13,14.60
2009,04,17,17,14,14.70
2009,04,17,17,15,14.70
2009,04,17,17,16,14.70
2009,04,17,17,17,14.70
2009,04,17,17,18,14.70
2009,04,17,17,19,14.60
2009,04,17,17,20,14.60
2009,04,17,17,21,14.60
2009,04,17,17,22,14.60
2009,04,17,17,23,14.60
2009,04,17,17,24,14.50
2009,04,17,17,25,14.50
2009,04,17,17,26,14.40
2009,04,17,17,27,14.30
2009,04,17,17,28,14.30
2009,04,17,17,29,14.30
2009,04,17,17,30,14.30
2009,04,17,17,31,14.40
2009,04,17,17,32,14.40
2009,04,17,17,33,14.40
2009,04,17,17,34,14.30
2009,04,17,17,35,14.30
2009,04,17,17,36,14.30
2009,04,17,17,37,14.30
2009,04,17,17,38,14.30
2009,04,17,17,39,14.30
2009,04,17,17,40,14.30
2009,04,17,17,41,14.30
2009,04,17,17,42,14.30
2009,04,17,17,43,14.30
2009,04,17,17,44,14.40
2009,04,17,17,45,14.40
2009,04,17,17,46,14.40
2009,04,17,17,47,14.40
2009,04,17,17,48,14.40
2009,04,17,17,49,14.40
2009,04,17,17,50,14.30
2009,04,17,17,51,14.20
2009,04,17,17,52,14.10
2009,04,17,17,53,14.10
2009,04,17,17,54,14.00
2009,04,17,17,55,14.00
2009,04,17,17,56,14.00
2009,04,17,17,57,14.00
2009,04,17,17,58,13.90
2009,04,17,17,59,14.00
2009,04,17,18,00,14.00
2009,04,17,18,01,14.10
2009,04,17,18,02,14.10
2009,04,17,18,03,14.10
2009,04,17,18,04,14.10
2009,04,17,18,05,14.10
2009,04,17,18,06,14.00
2009,04,17,18,07,14.00
2009,04,17,18,08,13.90
2009,04,17,18,09,13.90
2009,04,17,18,10,13.80
2009,04,17,18,11,13.80
2009,04,17,18,12,13.70
2009,04,17,18,13,13.70
2009,04,17,18,14,13.70
2009,04,17,18,15,13.60
2009,04,17,18,16,13.60
2009,04,17,18,17,13.60
2009,04,17,18,18,13.50
2009,04,17,18,19,13.50
2009,04,17,18,20,13.40
2009,04,17,18,21,13.40
2009,04,17,18,22,13.40
2009,04,17,18,23,13.40
2009,04,17,18,24,13.40
2009,04,17,18,25,13.40
2009,04,17,18,26,13.40
2009,04,17,18,27,13.30
2009,04,17,18,28,13.30
2009,04,17,18,29,13.30
2009,04,17,18,30,13.30
2009,04,17,18,31,13.30
2009,04,17,18,32,13.20
2009,04,17,18,33,13.20
2009,04,17,18,34,13.20
2009,04,17,18,35,13.20
2009,04,17,18,36,13.10
2009,04,17,18,37,13.10
2009,04,17,18,38,13.10
2009,04,17,18,39,13.10
2009,04,17,18,40,13.10
2009,04,17,18,41,13.10
2009,04,17,18,42,13.10
2009,04,17,18,43,13.00
2009,04,17,18,44,13.00
2009,04,17,18,45,12.90
2009,04,17,18,46,12.90
2009,04,17,18,47,12.80
2009,04,17,18,48,12.80
2009,04,17,18,49,12.70
2009,04,17,18,50,12.60
2009,04,17,18,51,12.50
2009,04,17,18,52,12.50
2009,04,17,18,53,12.40
2009,04,17,18,54,12.40
2009,04,17,18,55,12.30
2009,04,17,18,56,12.30
2009,04,17,18,57,12.30
2009,04,17,18,58,12.30
2009,04,17,18,59,12.30
2009,04,17,19,00,12.30
2009,04,17,19,01,12.30
2009,04,17,19,02,12.30
2009,04,17,19,03,12.30
2009,04,17,19,04,12.30
2009,04,17,19,05,12.30
2009,04,17,19,06,12.30
2009,04,17,19,07,12.30
2009,04,17,19,08,12.30
2009,04,17,19,09,12.30
2009,04,17,19,10,12.30
2009,04,17,19,11,12.30
2009,04,17,19,12,12.30
2009,04,17,19,13,12.30
2009,04,17,19,14,12.30
2009,04,17,19,15,12.30
2009,04,17,19,16,12.30
2009,04,17,19,17,12.30
2009,04,17,19,18,12.30
