Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,14.20
2011,09,24,00,01,14.20
2011,09,24,00,02,14.20
2011,09,24,00,03,14.20
2011,09,24,00,04,14.20
2011,09,24,00,05,14.20
2011,09,24,00,06,14.20
2011,09,24,00,07,14.20
2011,09,24,00,08,14.20
2011,09,24,00,09,14.20
2011,09,24,00,10,14.20
2011,09,24,00,11,14.20
2011,09,24,00,12,14.20
2011,09,24,00,13,14.20
2011,09,24,00,14,14.20
2011,09,24,00,15,14.20
2011,09,24,00,16,14.20
2011,09,24,00,17,14.20
2011,09,24,00,18,14.20
2011,09,24,00,19,14.20
2011,09,24,00,20,14.20
2011,09,24,00,21,14.20
2011,09,24,00,22,14.20
2011,09,24,00,23,14.20
2011,09,24,00,24,14.20
2011,09,24,00,25,14.20
2011,09,24,00,26,14.20
2011,09,24,00,27,14.20
2011,09,24,00,28,14.20
2011,09,24,00,29,14.20
2011,09,24,00,30,14.20
2011,09,24,00,31,14.20
2011,09,24,00,32,14.20
2011,09,24,00,33,14.20
2011,09,24,00,34,14.20
2011,09,24,00,35,14.20
2011,09,24,00,36,14.20
2011,09,24,00,37,14.20
2011,09,24,00,38,14.20
2011,09,24,00,39,14.20
2011,09,24,00,40,14.20
2011,09,24,00,41,14.10
2011,09,24,00,42,14.10
2011,09,24,00,43,14.10
2011,09,24,00,44,14.10
2011,09,24,00,45,14.10
2011,09,24,00,46,14.10
2011,09,24,00,47,14.10
2011,09,24,00,48,14.10
2011,09,24,00,49,14.10
2011,09,24,00,50,14.00
2011,09,24,00,51,14.00
2011,09,24,00,52,14.00
2011,09,24,00,53,14.00
2011,09,24,00,54,13.90
2011,09,24,00,55,13.90
2011,09,24,00,56,13.90
2011,09,24,00,57,13.90
2011,09,24,00,58,13.90
2011,09,24,00,59,13.90
2011,09,24,01,00,13.90
2011,09,24,01,01,13.90
2011,09,24,01,02,13.90
2011,09,24,01,03,13.90
2011,09,24,01,04,13.80
2011,09,24,01,05,13.80
2011,09,24,01,06,13.80
2011,09,24,01,07,13.80
2011,09,24,01,08,13.80
2011,09,24,01,09,13.80
2011,09,24,01,10,13.80
2011,09,24,01,11,13.80
2011,09,24,01,12,13.80
2011,09,24,01,13,13.80
2011,09,24,01,14,13.80
2011,09,24,01,15,13.70
2011,09,24,01,16,13.70
2011,09,24,01,17,13.70
2011,09,24,01,18,13.70
2011,09,24,01,19,13.70
2011,09,24,01,20,13.70
2011,09,24,01,21,13.70
2011,09,24,01,22,13.70
2011,09,24,01,23,13.70
2011,09,24,01,24,13.70
2011,09,24,01,25,13.70
2011,09,24,01,26,13.70
2011,09,24,01,27,13.60
2011,09,24,01,28,13.60
2011,09,24,01,29,13.60
2011,09,24,01,30,13.60
2011,09,24,01,31,13.60
2011,09,24,01,32,13.60
2011,09,24,01,33,13.60
2011,09,24,01,34,13.60
2011,09,24,01,35,13.60
2011,09,24,01,36,13.60
2011,09,24,01,37,13.60
2011,09,24,01,38,13.60
2011,09,24,01,39,13.60
2011,09,24,01,40,13.50
2011,09,24,01,41,13.50
2011,09,24,01,42,13.50
2011,09,24,01,43,13.50
2011,09,24,01,44,13.50
2011,09,24,01,45,13.50
2011,09,24,01,46,13.50
2011,09,24,01,47,13.40
2011,09,24,01,48,13.40
2011,09,24,01,49,13.40
2011,09,24,01,50,13.40
2011,09,24,01,51,13.40
2011,09,24,01,52,13.30
2011,09,24,01,53,13.30
2011,09,24,01,54,13.30
2011,09,24,01,55,13.30
2011,09,24,01,56,13.30
2011,09,24,01,57,13.30
2011,09,24,01,58,13.30
2011,09,24,01,59,13.30
2011,09,24,02,00,13.30
2011,09,24,02,01,13.30
2011,09,24,02,02,13.30
2011,09,24,02,03,13.30
2011,09,24,02,04,13.30
2011,09,24,02,05,13.30
2011,09,24,02,06,13.30
2011,09,24,02,07,13.30
2011,09,24,02,08,13.30
2011,09,24,02,09,13.30
2011,09,24,02,10,13.30
2011,09,24,02,11,13.30
2011,09,24,02,12,13.30
2011,09,24,02,13,13.30
2011,09,24,02,14,13.30
2011,09,24,02,15,13.30
2011,09,24,02,16,13.20
2011,09,24,02,17,13.20
2011,09,24,02,18,13.20
2011,09,24,02,19,13.20
2011,09,24,02,20,13.20
2011,09,24,02,21,13.20
2011,09,24,02,22,13.10
2011,09,24,02,23,13.10
2011,09,24,02,24,13.10
2011,09,24,02,25,13.10
2011,09,24,02,26,13.10
2011,09,24,02,27,13.10
2011,09,24,02,28,13.10
2011,09,24,02,29,13.10
2011,09,24,02,30,13.10
2011,09,24,02,31,13.10
2011,09,24,02,32,13.00
2011,09,24,02,33,13.00
2011,09,24,02,34,13.00
2011,09,24,02,35,13.00
2011,09,24,02,36,13.00
2011,09,24,02,37,12.90
2011,09,24,02,38,12.90
2011,09,24,02,39,12.90
2011,09,24,02,40,12.90
2011,09,24,02,41,12.90
2011,09,24,02,42,12.80
2011,09,24,02,43,12.80
2011,09,24,02,44,12.80
2011,09,24,02,45,12.80
2011,09,24,02,46,12.80
2011,09,24,02,47,12.80
2011,09,24,02,48,12.80
2011,09,24,02,49,12.80
2011,09,24,02,50,12.80
2011,09,24,02,51,12.80
2011,09,24,02,52,12.80
2011,09,24,02,53,12.80
2011,09,24,02,54,12.80
2011,09,24,02,55,12.80
2011,09,24,02,56,12.80
2011,09,24,02,57,12.80
2011,09,24,02,58,12.80
2011,09,24,02,59,12.80
2011,09,24,03,00,12.80
2011,09,24,03,01,12.80
2011,09,24,03,02,12.70
2011,09,24,03,03,12.70
2011,09,24,03,04,12.70
2011,09,24,03,05,12.60
2011,09,24,03,06,12.60
2011,09,24,03,07,12.60
2011,09,24,03,08,12.60
2011,09,24,03,09,12.60
2011,09,24,03,10,12.60
2011,09,24,03,11,12.50
2011,09,24,03,12,12.50
2011,09,24,03,13,12.50
2011,09,24,03,14,12.50
2011,09,24,03,15,12.50
2011,09,24,03,16,12.50
2011,09,24,03,17,12.50
2011,09,24,03,18,12.50
2011,09,24,03,19,12.50
2011,09,24,03,20,12.50
2011,09,24,03,21,12.50
2011,09,24,03,22,12.50
2011,09,24,03,23,12.50
2011,09,24,03,24,12.50
2011,09,24,03,25,12.50
2011,09,24,03,26,12.40
2011,09,24,03,27,12.40
2011,09,24,03,28,12.40
2011,09,24,03,29,12.40
2011,09,24,03,30,12.40
2011,09,24,03,31,12.40
2011,09,24,03,32,12.40
2011,09,24,03,33,12.40
2011,09,24,03,34,12.30
2011,09,24,03,35,12.30
2011,09,24,03,36,12.30
2011,09,24,03,37,12.30
2011,09,24,03,38,12.30
2011,09,24,03,39,12.30
2011,09,24,03,40,12.30
2011,09,24,03,41,12.30
2011,09,24,03,42,12.30
2011,09,24,03,43,12.30
2011,09,24,03,44,12.30
2011,09,24,03,45,12.30
2011,09,24,03,46,12.30
2011,09,24,03,47,12.30
2011,09,24,03,48,12.30
2011,09,24,03,49,12.30
2011,09,24,03,50,12.30
2011,09,24,03,51,12.30
2011,09,24,03,52,12.30
2011,09,24,03,53,12.30
2011,09,24,03,54,12.30
2011,09,24,03,55,12.30
2011,09,24,03,56,12.30
2011,09,24,03,57,12.30
2011,09,24,03,58,12.20
2011,09,24,03,59,12.20
2011,09,24,04,00,12.20
2011,09,24,04,01,12.20
2011,09,24,04,02,12.20
2011,09,24,04,03,12.20
2011,09,24,04,04,12.20
2011,09,24,04,05,12.20
2011,09,24,04,06,12.20
2011,09,24,04,07,12.20
2011,09,24,04,08,12.20
2011,09,24,04,09,12.20
2011,09,24,04,10,12.20
2011,09,24,04,11,12.20
2011,09,24,04,12,12.20
2011,09,24,04,13,12.20
2011,09,24,04,14,12.10
2011,09,24,04,15,12.10
2011,09,24,04,16,12.10
2011,09,24,04,17,12.10
2011,09,24,04,18,12.10
2011,09,24,04,19,12.10
2011,09,24,04,20,12.10
2011,09,24,04,21,12.10
2011,09,24,04,22,12.10
2011,09,24,04,23,12.10
2011,09,24,04,24,12.10
2011,09,24,04,25,12.00
2011,09,24,04,26,12.00
2011,09,24,04,27,12.00
2011,09,24,04,28,12.00
2011,09,24,04,29,12.00
2011,09,24,04,30,12.00
2011,09,24,04,31,12.00
2011,09,24,04,32,12.00
2011,09,24,04,33,12.10
2011,09,24,04,34,12.10
2011,09,24,04,35,12.10
2011,09,24,04,36,12.10
2011,09,24,04,37,12.10
2011,09,24,04,38,12.10
2011,09,24,04,39,12.10
2011,09,24,04,40,12.20
2011,09,24,04,41,12.20
2011,09,24,04,42,12.20
2011,09,24,04,43,12.20
2011,09,24,04,44,12.20
2011,09,24,04,45,12.20
2011,09,24,04,46,12.20
2011,09,24,04,47,12.10
2011,09,24,04,48,12.10
2011,09,24,04,49,12.10
2011,09,24,04,50,12.10
2011,09,24,04,51,12.10
2011,09,24,04,52,12.10
2011,09,24,04,53,12.10
2011,09,24,04,54,12.00
2011,09,24,04,55,12.00
2011,09,24,04,56,12.00
2011,09,24,04,57,12.00
2011,09,24,04,58,12.00
2011,09,24,04,59,12.10
2011,09,24,05,00,12.10
2011,09,24,05,01,12.10
2011,09,24,05,02,12.10
2011,09,24,05,03,12.20
2011,09,24,05,04,12.20
2011,09,24,05,05,12.20
2011,09,24,05,06,12.30
2011,09,24,05,07,12.30
2011,09,24,05,08,12.30
2011,09,24,05,09,12.30
2011,09,24,05,10,12.30
2011,09,24,05,11,12.40
2011,09,24,05,12,12.50
2011,09,24,05,13,12.60
2011,09,24,05,14,12.60
2011,09,24,05,15,12.70
2011,09,24,05,16,12.80
2011,09,24,05,17,12.80
2011,09,24,05,18,12.90
2011,09,24,05,19,12.90
2011,09,24,05,20,12.90
2011,09,24,05,21,12.90
2011,09,24,05,22,12.90
2011,09,24,05,23,13.00
2011,09,24,05,24,13.00
2011,09,24,05,25,13.00
2011,09,24,05,26,13.00
2011,09,24,05,27,13.00
2011,09,24,05,28,13.00
2011,09,24,05,29,13.00
2011,09,24,05,30,13.10
2011,09,24,05,31,13.10
2011,09,24,05,32,13.10
2011,09,24,05,33,13.10
2011,09,24,05,34,13.20
2011,09,24,05,35,13.20
2011,09,24,05,36,13.30
2011,09,24,05,37,13.30
2011,09,24,05,38,13.30
2011,09,24,05,39,13.30
2011,09,24,05,40,13.40
2011,09,24,05,41,13.40
2011,09,24,05,42,13.40
2011,09,24,05,43,13.40
2011,09,24,05,44,13.50
2011,09,24,05,45,13.50
2011,09,24,05,46,13.50
2011,09,24,05,47,13.50
2011,09,24,05,48,13.50
2011,09,24,05,49,13.50
2011,09,24,05,50,13.40
2011,09,24,05,51,13.40
2011,09,24,05,52,13.40
2011,09,24,05,53,13.40
2011,09,24,05,54,13.40
2011,09,24,05,55,13.40
2011,09,24,05,56,13.40
2011,09,24,05,57,13.40
2011,09,24,05,58,13.30
2011,09,24,05,59,13.30
2011,09,24,06,00,13.30
2011,09,24,06,01,13.30
2011,09,24,06,02,13.30
2011,09,24,06,03,13.30
2011,09,24,06,04,13.30
2011,09,24,06,05,13.20
2011,09,24,06,06,13.20
2011,09,24,06,07,13.20
2011,09,24,06,08,13.30
2011,09,24,06,09,13.30
2011,09,24,06,10,13.30
2011,09,24,06,11,13.30
2011,09,24,06,12,13.30
2011,09,24,06,13,13.30
2011,09,24,06,14,13.20
2011,09,24,06,15,13.30
2011,09,24,06,16,13.30
2011,09,24,06,17,13.30
2011,09,24,06,18,13.30
2011,09,24,06,19,13.30
2011,09,24,06,20,13.30
2011,09,24,06,21,13.30
2011,09,24,06,22,13.30
2011,09,24,06,23,13.30
2011,09,24,06,24,13.30
2011,09,24,06,25,13.30
2011,09,24,06,26,13.30
2011,09,24,06,27,13.30
2011,09,24,06,28,13.30
2011,09,24,06,29,13.30
2011,09,24,06,30,13.30
2011,09,24,06,31,13.30
2011,09,24,06,32,13.30
2011,09,24,06,33,13.30
2011,09,24,06,34,13.20
2011,09,24,06,35,13.20
2011,09,24,06,36,13.20
2011,09,24,06,37,13.20
2011,09,24,06,38,13.20
2011,09,24,06,39,13.20
2011,09,24,06,40,13.20
2011,09,24,06,41,13.10
2011,09,24,06,42,13.10
2011,09,24,06,43,13.10
2011,09,24,06,44,13.20
2011,09,24,06,45,13.20
2011,09,24,06,46,13.20
2011,09,24,06,47,13.20
2011,09,24,06,48,13.20
2011,09,24,06,49,13.20
2011,09,24,06,50,13.20
2011,09,24,06,51,13.20
2011,09,24,06,52,13.20
2011,09,24,06,53,13.20
2011,09,24,06,54,13.20
2011,09,24,06,55,13.20
2011,09,24,06,56,13.20
2011,09,24,06,57,13.10
2011,09,24,06,58,13.10
2011,09,24,06,59,13.10
2011,09,24,07,00,13.10
2011,09,24,07,01,13.10
2011,09,24,07,02,13.10
2011,09,24,07,03,13.10
2011,09,24,07,04,13.10
2011,09,24,07,05,13.10
2011,09,24,07,06,13.10
2011,09,24,07,07,13.10
2011,09,24,07,08,13.10
2011,09,24,07,09,13.10
2011,09,24,07,10,13.20
2011,09,24,07,11,13.20
2011,09,24,07,12,13.20
2011,09,24,07,13,13.20
2011,09,24,07,14,13.20
2011,09,24,07,15,13.30
2011,09,24,07,16,13.30
2011,09,24,07,17,13.30
2011,09,24,07,18,13.30
2011,09,24,07,19,13.30
2011,09,24,07,20,13.30
2011,09,24,07,21,13.30
2011,09,24,07,22,13.30
2011,09,24,07,23,13.30
2011,09,24,07,24,13.30
2011,09,24,07,25,13.40
2011,09,24,07,26,13.40
2011,09,24,07,27,13.40
2011,09,24,07,28,13.40
2011,09,24,07,29,13.50
2011,09,24,07,30,13.50
2011,09,24,07,31,13.50
2011,09,24,07,32,13.50
2011,09,24,07,33,13.50
2011,09,24,07,34,13.60
2011,09,24,07,35,13.60
2011,09,24,07,36,13.60
2011,09,24,07,37,13.60
2011,09,24,07,38,13.60
2011,09,24,07,39,13.60
2011,09,24,07,40,13.60
2011,09,24,07,41,13.60
2011,09,24,07,42,13.60
2011,09,24,07,43,13.70
2011,09,24,07,44,13.70
2011,09,24,07,45,13.70
2011,09,24,07,46,13.70
2011,09,24,07,47,13.70
2011,09,24,07,48,13.70
2011,09,24,07,49,13.70
2011,09,24,07,50,13.70
2011,09,24,07,51,13.70
2011,09,24,07,52,13.70
2011,09,24,07,53,13.80
2011,09,24,07,54,13.80
2011,09,24,07,55,13.80
2011,09,24,07,56,13.80
2011,09,24,07,57,13.80
2011,09,24,07,58,13.90
2011,09,24,07,59,13.90
2011,09,24,08,00,13.90
2011,09,24,08,01,13.90
2011,09,24,08,02,13.90
2011,09,24,08,03,14.00
2011,09,24,08,04,14.00
2011,09,24,08,05,14.00
2011,09,24,08,06,14.00
2011,09,24,08,07,13.90
2011,09,24,08,08,13.90
2011,09,24,08,09,13.90
2011,09,24,08,10,13.90
2011,09,24,08,11,13.80
2011,09,24,08,12,13.80
2011,09,24,08,13,13.80
2011,09,24,08,14,13.80
2011,09,24,08,15,13.80
2011,09,24,08,16,13.80
2011,09,24,08,17,13.80
2011,09,24,08,18,13.80
2011,09,24,08,19,13.80
2011,09,24,08,20,13.80
2011,09,24,08,21,13.90
2011,09,24,08,22,13.90
2011,09,24,08,23,13.90
2011,09,24,08,24,13.90
2011,09,24,08,25,13.90
2011,09,24,08,26,13.90
2011,09,24,08,27,14.00
2011,09,24,08,28,14.00
2011,09,24,08,29,14.00
2011,09,24,08,30,14.00
2011,09,24,08,31,14.00
2011,09,24,08,32,14.00
2011,09,24,08,33,14.00
2011,09,24,08,34,14.10
2011,09,24,08,35,14.10
2011,09,24,08,36,14.10
2011,09,24,08,37,14.10
2011,09,24,08,38,14.10
2011,09,24,08,39,14.20
2011,09,24,08,40,14.20
2011,09,24,08,41,14.20
2011,09,24,08,42,14.20
2011,09,24,08,43,14.20
2011,09,24,08,44,14.20
2011,09,24,08,45,14.20
2011,09,24,08,46,14.20
2011,09,24,08,47,14.20
2011,09,24,08,48,14.20
2011,09,24,08,49,14.30
2011,09,24,08,50,14.30
2011,09,24,08,51,14.40
2011,09,24,08,52,14.40
2011,09,24,08,53,14.40
2011,09,24,08,54,14.40
2011,09,24,08,55,14.50
2011,09,24,08,56,14.50
2011,09,24,08,57,14.50
2011,09,24,08,58,14.50
2011,09,24,08,59,14.50
2011,09,24,09,00,14.50
2011,09,24,09,01,14.50
2011,09,24,09,02,14.60
2011,09,24,09,03,14.60
2011,09,24,09,04,14.60
2011,09,24,09,05,14.60
2011,09,24,09,06,14.60
2011,09,24,09,07,14.70
2011,09,24,09,08,14.70
2011,09,24,09,09,14.70
2011,09,24,09,10,14.70
2011,09,24,09,11,14.70
2011,09,24,09,12,14.70
2011,09,24,09,13,14.80
2011,09,24,09,14,14.80
2011,09,24,09,15,14.70
2011,09,24,09,16,14.70
2011,09,24,09,17,14.70
2011,09,24,09,18,14.70
2011,09,24,09,19,14.70
2011,09,24,09,20,14.70
2011,09,24,09,21,14.70
2011,09,24,09,22,14.70
2011,09,24,09,23,14.70
2011,09,24,09,24,14.70
2011,09,24,09,25,14.60
2011,09,24,09,26,14.60
2011,09,24,09,27,14.70
2011,09,24,09,28,14.70
2011,09,24,09,29,14.70
2011,09,24,09,30,14.70
2011,09,24,09,31,14.70
2011,09,24,09,32,14.80
2011,09,24,09,33,14.80
2011,09,24,09,34,14.70
2011,09,24,09,35,14.70
2011,09,24,09,36,14.70
2011,09,24,09,37,14.70
2011,09,24,09,38,14.70
2011,09,24,09,39,14.70
2011,09,24,09,40,14.80
2011,09,24,09,41,14.80
2011,09,24,09,42,14.80
2011,09,24,09,43,14.80
2011,09,24,09,44,14.80
2011,09,24,09,45,14.80
2011,09,24,09,46,14.80
2011,09,24,09,47,14.80
2011,09,24,09,48,14.80
2011,09,24,09,49,14.80
2011,09,24,09,50,14.90
2011,09,24,09,51,14.90
2011,09,24,09,52,15.00
2011,09,24,09,53,14.90
2011,09,24,09,54,14.90
2011,09,24,09,55,14.90
2011,09,24,09,56,14.90
2011,09,24,09,57,14.90
2011,09,24,09,58,15.00
2011,09,24,09,59,15.00
2011,09,24,10,00,15.00
2011,09,24,10,01,15.00
2011,09,24,10,02,15.00
2011,09,24,10,03,15.00
2011,09,24,10,04,15.00
2011,09,24,10,05,15.00
2011,09,24,10,06,15.00
2011,09,24,10,07,15.00
2011,09,24,10,08,15.00
2011,09,24,10,09,15.00
2011,09,24,10,10,15.00
2011,09,24,10,11,15.00
2011,09,24,10,12,15.00
2011,09,24,10,13,15.10
2011,09,24,10,14,15.10
2011,09,24,10,15,15.10
2011,09,24,10,16,15.10
2011,09,24,10,17,15.10
2011,09,24,10,18,15.10
2011,09,24,10,19,15.20
2011,09,24,10,20,15.20
2011,09,24,10,21,15.20
2011,09,24,10,22,15.20
2011,09,24,10,23,15.20
2011,09,24,10,24,15.20
2011,09,24,10,25,15.30
2011,09,24,10,26,15.30
2011,09,24,10,27,15.30
2011,09,24,10,28,15.40
2011,09,24,10,29,15.40
2011,09,24,10,30,15.50
2011,09,24,10,31,15.60
2011,09,24,10,32,15.60
2011,09,24,10,33,15.70
2011,09,24,10,34,15.70
2011,09,24,10,35,15.70
2011,09,24,10,36,15.80
2011,09,24,10,37,15.80
2011,09,24,10,38,15.90
2011,09,24,10,39,16.00
2011,09,24,10,40,16.10
2011,09,24,10,41,16.10
2011,09,24,10,42,16.20
2011,09,24,10,43,16.20
2011,09,24,10,44,16.30
2011,09,24,10,45,16.30
2011,09,24,10,46,16.30
2011,09,24,10,47,16.30
2011,09,24,10,48,16.30
2011,09,24,10,49,16.40
2011,09,24,10,50,16.50
2011,09,24,10,51,16.60
2011,09,24,10,52,16.70
2011,09,24,10,53,16.70
2011,09,24,10,54,16.70
2011,09,24,10,55,16.70
2011,09,24,10,56,16.80
2011,09,24,10,57,16.80
2011,09,24,10,58,16.80
2011,09,24,10,59,16.90
2011,09,24,11,00,16.90
2011,09,24,11,01,16.90
2011,09,24,11,02,17.00
2011,09,24,11,03,17.10
2011,09,24,11,04,17.00
2011,09,24,11,05,17.00
2011,09,24,11,06,17.10
2011,09,24,11,07,17.20
2011,09,24,11,08,17.30
2011,09,24,11,09,17.30
2011,09,24,11,10,17.40
2011,09,24,11,11,17.50
2011,09,24,11,12,17.50
2011,09,24,11,13,17.60
2011,09,24,11,14,17.70
2011,09,24,11,15,17.80
2011,09,24,11,16,17.90
2011,09,24,11,17,18.00
2011,09,24,11,18,18.10
2011,09,24,11,19,18.10
2011,09,24,11,20,18.10
2011,09,24,11,21,18.10
2011,09,24,11,22,18.20
2011,09,24,11,23,18.30
2011,09,24,11,24,18.30
2011,09,24,11,25,18.40
2011,09,24,11,26,18.50
2011,09,24,11,27,18.50
2011,09,24,11,28,18.60
2011,09,24,11,29,18.70
2011,09,24,11,30,18.80
2011,09,24,11,31,18.90
2011,09,24,11,32,18.90
2011,09,24,11,33,18.90
2011,09,24,11,34,19.00
2011,09,24,11,35,19.10
2011,09,24,11,36,19.10
2011,09,24,11,37,19.10
2011,09,24,11,38,19.20
2011,09,24,11,39,19.30
2011,09,24,11,40,19.30
2011,09,24,11,41,19.40
2011,09,24,11,42,19.40
2011,09,24,11,43,19.30
2011,09,24,11,44,19.20
2011,09,24,11,45,19.20
2011,09,24,11,46,19.30
2011,09,24,11,47,19.30
2011,09,24,11,48,19.40
2011,09,24,11,49,19.40
2011,09,24,11,50,19.40
2011,09,24,11,51,19.40
2011,09,24,11,52,19.40
2011,09,24,11,53,19.40
2011,09,24,11,54,19.40
2011,09,24,11,55,19.50
2011,09,24,11,56,19.60
2011,09,24,11,57,19.60
2011,09,24,11,58,19.70
2011,09,24,11,59,19.70
2011,09,24,12,00,19.70
2011,09,24,12,01,19.70
2011,09,24,12,02,19.60
2011,09,24,12,03,19.60
2011,09,24,12,04,19.60
2011,09,24,12,05,19.50
2011,09,24,12,06,19.50
2011,09,24,12,07,19.40
2011,09,24,12,08,19.40
2011,09,24,12,09,19.40
2011,09,24,12,10,19.30
2011,09,24,12,11,19.30
2011,09,24,12,12,19.30
2011,09,24,12,13,19.20
2011,09,24,12,14,19.20
2011,09,24,12,15,19.10
2011,09,24,12,16,19.10
2011,09,24,12,17,19.00
2011,09,24,12,18,18.90
2011,09,24,12,19,18.90
2011,09,24,12,20,18.90
2011,09,24,12,21,18.90
2011,09,24,12,22,18.90
2011,09,24,12,23,18.90
2011,09,24,12,24,18.90
2011,09,24,12,25,18.90
2011,09,24,12,26,18.90
2011,09,24,12,27,18.90
2011,09,24,12,28,18.90
2011,09,24,12,29,18.80
2011,09,24,12,30,18.80
2011,09,24,12,31,18.80
2011,09,24,12,32,18.80
2011,09,24,12,33,18.90
2011,09,24,12,34,18.80
2011,09,24,12,35,18.80
2011,09,24,12,36,18.80
2011,09,24,12,37,18.90
2011,09,24,12,38,18.90
2011,09,24,12,39,19.00
2011,09,24,12,40,19.10
2011,09,24,12,41,19.10
2011,09,24,12,42,19.10
2011,09,24,12,43,19.20
2011,09,24,12,44,19.20
2011,09,24,12,45,19.30
2011,09,24,12,46,19.40
2011,09,24,12,47,19.50
2011,09,24,12,48,19.60
2011,09,24,12,49,19.70
2011,09,24,12,50,19.80
2011,09,24,12,51,19.80
2011,09,24,12,52,19.90
2011,09,24,12,53,19.90
2011,09,24,12,54,20.00
2011,09,24,12,55,20.10
2011,09,24,12,56,20.20
2011,09,24,12,57,20.20
2011,09,24,12,58,20.20
2011,09,24,12,59,20.20
2011,09,24,13,00,20.30
2011,09,24,13,01,20.40
2011,09,24,13,02,20.50
2011,09,24,13,03,20.60
2011,09,24,13,04,20.70
2011,09,24,13,05,20.70
2011,09,24,13,06,20.70
2011,09,24,13,07,20.80
2011,09,24,13,08,20.80
2011,09,24,13,09,20.90
2011,09,24,13,10,20.80
2011,09,24,13,11,20.80
2011,09,24,13,12,20.80
2011,09,24,13,13,20.80
2011,09,24,13,14,20.90
2011,09,24,13,15,20.90
2011,09,24,13,16,21.00
2011,09,24,13,17,21.00
2011,09,24,13,18,21.10
2011,09,24,13,19,21.10
2011,09,24,13,20,21.20
2011,09,24,13,21,21.30
2011,09,24,13,22,21.30
2011,09,24,13,23,21.30
2011,09,24,13,24,21.20
2011,09,24,13,25,21.20
2011,09,24,13,26,21.20
2011,09,24,13,27,21.10
2011,09,24,13,28,21.10
2011,09,24,13,29,21.00
2011,09,24,13,30,21.00
2011,09,24,13,31,21.00
2011,09,24,13,32,20.90
2011,09,24,13,33,20.90
2011,09,24,13,34,20.90
2011,09,24,13,35,21.00
2011,09,24,13,36,21.00
2011,09,24,13,37,21.10
2011,09,24,13,38,21.10
2011,09,24,13,39,21.20
2011,09,24,13,40,21.20
2011,09,24,13,41,21.30
2011,09,24,13,42,21.30
2011,09,24,13,43,21.30
2011,09,24,13,44,21.30
2011,09,24,13,45,21.40
2011,09,24,13,46,21.50
2011,09,24,13,47,21.60
2011,09,24,13,48,21.60
2011,09,24,13,49,21.60
2011,09,24,13,50,21.60
2011,09,24,13,51,21.60
2011,09,24,13,52,21.70
2011,09,24,13,53,21.70
2011,09,24,13,54,21.80
2011,09,24,13,55,21.80
2011,09,24,13,56,21.70
2011,09,24,13,57,21.80
2011,09,24,13,58,21.80
2011,09,24,13,59,21.80
2011,09,24,14,00,21.70
2011,09,24,14,01,21.70
2011,09,24,14,02,21.80
2011,09,24,14,03,21.80
2011,09,24,14,04,21.80
2011,09,24,14,05,21.80
2011,09,24,14,06,21.70
2011,09,24,14,07,21.60
2011,09,24,14,08,21.60
2011,09,24,14,09,21.70
2011,09,24,14,10,21.70
2011,09,24,14,11,21.70
2011,09,24,14,12,21.70
2011,09,24,14,13,21.70
2011,09,24,14,14,21.80
2011,09,24,14,15,21.80
2011,09,24,14,16,21.90
2011,09,24,14,17,21.90
2011,09,24,14,18,21.90
2011,09,24,14,19,22.00
2011,09,24,14,20,22.00
2011,09,24,14,21,22.00
2011,09,24,14,22,22.00
2011,09,24,14,23,22.00
2011,09,24,14,24,22.10
2011,09,24,14,25,22.00
2011,09,24,14,26,22.00
2011,09,24,14,27,22.00
2011,09,24,14,28,21.90
2011,09,24,14,29,21.80
2011,09,24,14,30,21.80
2011,09,24,14,31,21.80
2011,09,24,14,32,21.70
2011,09,24,14,33,21.70
2011,09,24,14,34,21.60
2011,09,24,14,35,21.60
2011,09,24,14,36,21.60
2011,09,24,14,37,21.50
2011,09,24,14,38,21.40
2011,09,24,14,39,21.30
2011,09,24,14,40,21.30
2011,09,24,14,41,21.30
2011,09,24,14,42,21.30
2011,09,24,14,43,21.30
2011,09,24,14,44,21.40
2011,09,24,14,45,21.50
2011,09,24,14,46,21.60
2011,09,24,14,47,21.60
2011,09,24,14,48,21.60
2011,09,24,14,49,21.60
2011,09,24,14,50,21.50
2011,09,24,14,51,21.40
2011,09,24,14,52,21.40
2011,09,24,14,53,21.40
2011,09,24,14,54,21.30
2011,09,24,14,55,21.30
2011,09,24,14,56,21.30
2011,09,24,14,57,21.30
2011,09,24,14,58,21.30
2011,09,24,14,59,21.30
2011,09,24,15,00,21.30
2011,09,24,15,01,21.30
2011,09,24,15,02,21.30
2011,09,24,15,03,21.30
2011,09,24,15,04,21.30
2011,09,24,15,05,21.30
2011,09,24,15,06,21.20
2011,09,24,15,07,21.20
2011,09,24,15,08,21.20
2011,09,24,15,09,21.20
2011,09,24,15,10,21.20
2011,09,24,15,11,21.20
2011,09,24,15,12,21.20
2011,09,24,15,13,21.20
2011,09,24,15,14,21.20
2011,09,24,15,15,21.30
2011,09,24,15,16,21.30
2011,09,24,15,17,21.30
2011,09,24,15,18,21.30
2011,09,24,15,19,21.30
2011,09,24,15,20,21.30
2011,09,24,15,21,21.20
2011,09,24,15,22,21.20
2011,09,24,15,23,21.20
2011,09,24,15,24,21.10
2011,09,24,15,25,21.10
2011,09,24,15,26,21.10
2011,09,24,15,27,21.10
2011,09,24,15,28,21.10
2011,09,24,15,29,21.10
2011,09,24,15,30,21.20
2011,09,24,15,31,21.20
2011,09,24,15,32,21.20
2011,09,24,15,33,21.20
2011,09,24,15,34,21.20
2011,09,24,15,35,21.20
2011,09,24,15,36,21.20
2011,09,24,15,37,21.10
2011,09,24,15,38,21.10
2011,09,24,15,39,21.10
2011,09,24,15,40,21.10
2011,09,24,15,41,21.10
2011,09,24,15,42,21.00
2011,09,24,15,43,21.00
2011,09,24,15,44,21.00
2011,09,24,15,45,21.00
2011,09,24,15,46,20.90
2011,09,24,15,47,20.90
2011,09,24,15,48,20.90
2011,09,24,15,49,20.90
2011,09,24,15,50,20.90
2011,09,24,15,51,20.80
2011,09,24,15,52,20.80
2011,09,24,15,53,20.70
2011,09,24,15,54,20.70
2011,09,24,15,55,20.70
2011,09,24,15,56,20.70
2011,09,24,15,57,20.70
2011,09,24,15,58,20.70
2011,09,24,15,59,20.60
2011,09,24,16,00,20.60
2011,09,24,16,01,20.60
2011,09,24,16,02,20.50
2011,09,24,16,03,20.50
2011,09,24,16,04,20.50
2011,09,24,16,05,20.40
2011,09,24,16,06,20.40
2011,09,24,16,07,20.30
2011,09,24,16,08,20.30
2011,09,24,16,09,20.30
2011,09,24,16,10,20.30
2011,09,24,16,11,20.20
2011,09,24,16,12,20.20
2011,09,24,16,13,20.20
2011,09,24,16,14,20.20
2011,09,24,16,15,20.20
2011,09,24,16,16,20.30
2011,09,24,16,17,20.30
2011,09,24,16,18,20.30
2011,09,24,16,19,20.30
2011,09,24,16,20,20.30
2011,09,24,16,21,20.30
2011,09,24,16,22,20.30
2011,09,24,16,23,20.30
2011,09,24,16,24,20.30
2011,09,24,16,25,20.30
2011,09,24,16,26,20.30
2011,09,24,16,27,20.30
2011,09,24,16,28,20.30
2011,09,24,16,29,20.30
2011,09,24,16,30,20.30
2011,09,24,16,31,20.40
2011,09,24,16,32,20.40
2011,09,24,16,33,20.40
2011,09,24,16,34,20.40
2011,09,24,16,35,20.40
2011,09,24,16,36,20.40
2011,09,24,16,37,20.50
2011,09,24,16,38,20.50
2011,09,24,16,39,20.50
2011,09,24,16,40,20.50
2011,09,24,16,41,20.50
2011,09,24,16,42,20.50
2011,09,24,16,43,20.50
2011,09,24,16,44,20.50
2011,09,24,16,45,20.50
2011,09,24,16,46,20.50
2011,09,24,16,47,20.50
2011,09,24,16,48,20.50
2011,09,24,16,49,20.50
2011,09,24,16,50,20.50
2011,09,24,16,51,20.60
2011,09,24,16,52,20.60
2011,09,24,16,53,20.60
2011,09,24,16,54,20.60
2011,09,24,16,55,20.60
2011,09,24,16,56,20.70
2011,09,24,16,57,20.70
2011,09,24,16,58,20.70
2011,09,24,16,59,20.70
2011,09,24,17,00,20.70
2011,09,24,17,01,20.70
2011,09,24,17,02,20.70
2011,09,24,17,03,20.70
2011,09,24,17,04,20.70
2011,09,24,17,05,20.70
2011,09,24,17,06,20.60
2011,09,24,17,07,20.60
2011,09,24,17,08,20.60
2011,09,24,17,09,20.50
2011,09,24,17,10,20.50
2011,09,24,17,11,20.50
2011,09,24,17,12,20.50
2011,09,24,17,13,20.50
2011,09,24,17,14,20.40
2011,09,24,17,15,20.40
2011,09,24,17,16,20.40
2011,09,24,17,17,20.40
2011,09,24,17,18,20.30
2011,09,24,17,19,20.30