Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,09,00,00,993.57
2015,12,09,00,01,993.53
2015,12,09,00,02,993.50
2015,12,09,00,03,993.50
2015,12,09,00,04,993.53
2015,12,09,00,05,993.57
2015,12,09,00,06,993.53
2015,12,09,00,07,993.50
2015,12,09,00,08,993.50
2015,12,09,00,09,993.43
2015,12,09,00,10,993.43
2015,12,09,00,11,993.43
2015,12,09,00,12,993.40
2015,12,09,00,13,993.33
2015,12,09,00,14,993.30
2015,12,09,00,15,993.19
2015,12,09,00,16,993.19
2015,12,09,00,17,993.13
2015,12,09,00,18,993.06
2015,12,09,00,19,993.09
2015,12,09,00,20,993.09
2015,12,09,00,21,993.06
2015,12,09,00,22,992.99
2015,12,09,00,23,992.99
2015,12,09,00,24,992.92
2015,12,09,00,25,992.96
2015,12,09,00,26,992.96
2015,12,09,00,27,992.92
2015,12,09,00,28,992.89
2015,12,09,00,29,992.86
2015,12,09,00,30,992.82
2015,12,09,00,31,992.72
2015,12,09,00,32,992.69
2015,12,09,00,33,992.65
2015,12,09,00,34,992.58
2015,12,09,00,35,992.55
2015,12,09,00,36,992.52
2015,12,09,00,37,992.52
2015,12,09,00,38,992.55
2015,12,09,00,39,992.58
2015,12,09,00,40,992.66
2015,12,09,00,41,992.76
2015,12,09,00,42,992.87
2015,12,09,00,43,993.00
2015,12,09,00,44,993.13
2015,12,09,00,45,993.23
2015,12,09,00,46,993.23
2015,12,09,00,47,993.23
2015,12,09,00,48,993.12
2015,12,09,00,49,992.98
2015,12,09,00,50,992.86
2015,12,09,00,51,992.74
2015,12,09,00,52,992.65
2015,12,09,00,53,992.58
2015,12,09,00,54,992.38
2015,12,09,00,55,992.28
2015,12,09,00,56,992.21
2015,12,09,00,57,992.18
2015,12,09,00,58,992.14
2015,12,09,00,59,992.18
2015,12,09,01,00,992.14
2015,12,09,01,01,992.11
2015,12,09,01,02,992.08
2015,12,09,01,03,992.19
2015,12,09,01,04,992.31
2015,12,09,01,05,992.45
2015,12,09,01,06,992.34
2015,12,09,01,07,992.24
2015,12,09,01,08,992.11
2015,12,09,01,09,992.08
2015,12,09,01,10,992.11
2015,12,09,01,11,992.11
2015,12,09,01,12,992.14
2015,12,09,01,13,992.18
2015,12,09,01,14,992.18
2015,12,09,01,15,992.11
2015,12,09,01,16,992.11
2015,12,09,01,17,992.18
2015,12,09,01,18,992.18
2015,12,09,01,19,992.04
2015,12,09,01,20,991.98
2015,12,09,01,21,991.98
2015,12,09,01,22,991.98
2015,12,09,01,23,992.01
2015,12,09,01,24,992.11
2015,12,09,01,25,992.08
2015,12,09,01,26,992.01
2015,12,09,01,27,991.94
2015,12,09,01,28,991.94
2015,12,09,01,29,991.94
2015,12,09,01,30,991.90
2015,12,09,01,31,991.77
2015,12,09,01,32,991.67
2015,12,09,01,33,991.60
2015,12,09,01,34,991.57
2015,12,09,01,35,991.64
2015,12,09,01,36,991.57
2015,12,09,01,37,991.53
2015,12,09,01,38,991.54
2015,12,09,01,39,991.67
2015,12,09,01,40,991.75
2015,12,09,01,41,991.87
2015,12,09,01,42,991.91
2015,12,09,01,43,991.87
2015,12,09,01,44,991.81
2015,12,09,01,45,991.70
2015,12,09,01,46,991.64
2015,12,09,01,47,991.60
2015,12,09,01,48,991.60
2015,12,09,01,49,991.57
2015,12,09,01,50,991.53
2015,12,09,01,51,991.47
2015,12,09,01,52,991.44
2015,12,09,01,53,991.57
2015,12,09,01,54,991.70
2015,12,09,01,55,991.74
2015,12,09,01,56,991.67
2015,12,09,01,57,991.67
2015,12,09,01,58,991.70
2015,12,09,01,59,991.74
2015,12,09,02,00,991.74
2015,12,09,02,01,991.74
2015,12,09,02,02,991.74
2015,12,09,02,03,991.74
2015,12,09,02,04,991.81
2015,12,09,02,05,991.74
2015,12,09,02,06,991.70
2015,12,09,02,07,991.67
2015,12,09,02,08,991.64
2015,12,09,02,09,991.64
2015,12,09,02,10,991.67
2015,12,09,02,11,991.77
2015,12,09,02,12,991.70
2015,12,09,02,13,991.70
2015,12,09,02,14,991.67
2015,12,09,02,15,991.64
2015,12,09,02,16,991.67
2015,12,09,02,17,991.67
2015,12,09,02,18,991.67
2015,12,09,02,19,991.70
2015,12,09,02,20,991.74
2015,12,09,02,21,991.74
2015,12,09,02,22,991.70
2015,12,09,02,23,991.74
2015,12,09,02,24,991.70
2015,12,09,02,25,991.67
2015,12,09,02,26,991.70
2015,12,09,02,27,991.70
2015,12,09,02,28,991.70
2015,12,09,02,29,991.70
2015,12,09,02,30,991.70
2015,12,09,02,31,991.67
2015,12,09,02,32,991.67
2015,12,09,02,33,991.60
2015,12,09,02,34,991.60
2015,12,09,02,35,991.60
2015,12,09,02,36,991.60
2015,12,09,02,37,991.53
2015,12,09,02,38,991.53
2015,12,09,02,39,991.57
2015,12,09,02,40,991.50
2015,12,09,02,41,991.43
2015,12,09,02,42,991.40
2015,12,09,02,43,991.40
2015,12,09,02,44,991.47
2015,12,09,02,45,991.47
2015,12,09,02,46,991.47
2015,12,09,02,47,991.47
2015,12,09,02,48,991.53
2015,12,09,02,49,991.50
2015,12,09,02,50,991.53
2015,12,09,02,51,991.53
2015,12,09,02,52,991.50
2015,12,09,02,53,991.50
2015,12,09,02,54,991.57
2015,12,09,02,55,991.53
2015,12,09,02,56,991.57
2015,12,09,02,57,991.53
2015,12,09,02,58,991.57
2015,12,09,02,59,991.50
2015,12,09,03,00,991.47
2015,12,09,03,01,991.47
2015,12,09,03,02,991.47
2015,12,09,03,06,991.47
2015,12,09,03,07,991.47
2015,12,09,03,08,991.49
2015,12,09,03,09,991.57
2015,12,09,03,10,991.59
2015,12,09,03,11,991.70
2015,12,09,03,12,991.86
2015,12,09,03,13,991.98
2015,12,09,03,14,992.16
2015,12,09,03,15,992.26
2015,12,09,03,16,992.29
2015,12,09,03,17,992.22
2015,12,09,03,18,992.27
2015,12,09,03,19,992.34
2015,12,09,03,20,992.27
2015,12,09,03,21,992.20
2015,12,09,03,22,992.17
2015,12,09,03,23,992.14
2015,12,09,03,24,992.13
2015,12,09,03,25,992.11
2015,12,09,03,26,992.12
2015,12,09,03,27,992.13
2015,12,09,03,28,992.09
2015,12,09,03,29,991.99
2015,12,09,03,30,991.90
2015,12,09,03,31,991.85
2015,12,09,03,32,991.88
2015,12,09,03,33,991.92
2015,12,09,03,34,991.96
2015,12,09,03,35,992.01
2015,12,09,03,36,992.03
2015,12,09,03,37,992.13
2015,12,09,03,38,992.19
2015,12,09,03,39,992.13
2015,12,09,03,40,992.22
2015,12,09,03,41,992.23
2015,12,09,03,42,992.13
2015,12,09,03,43,992.07
2015,12,09,03,44,992.03
2015,12,09,03,45,992.01
2015,12,09,03,46,992.03
2015,12,09,03,47,992.10
2015,12,09,03,48,992.08
2015,12,09,03,49,992.07
2015,12,09,03,50,992.04
2015,12,09,03,51,992.03
2015,12,09,03,52,991.98
2015,12,09,03,53,991.99
2015,12,09,03,54,992.02
2015,12,09,03,55,992.05
2015,12,09,03,56,992.06
2015,12,09,03,57,992.02
2015,12,09,03,58,992.05
2015,12,09,03,59,992.07
2015,12,09,04,00,992.03
2015,12,09,04,01,991.97
2015,12,09,04,02,991.93
2015,12,09,04,03,991.86
2015,12,09,04,04,991.83
2015,12,09,04,05,991.77
2015,12,09,04,06,991.77
2015,12,09,04,07,991.76
2015,12,09,04,08,991.75
2015,12,09,04,09,991.78
2015,12,09,04,10,991.80
2015,12,09,04,11,991.78
2015,12,09,04,12,991.81
2015,12,09,04,13,991.84
2015,12,09,04,14,992.00
2015,12,09,04,15,992.10
2015,12,09,04,16,992.18
2015,12,09,04,17,992.20
2015,12,09,04,18,992.27
2015,12,09,04,19,992.25
2015,12,09,04,20,992.24
2015,12,09,04,21,992.21
2015,12,09,04,22,992.22
2015,12,09,04,23,992.25
2015,12,09,04,24,992.26
2015,12,09,04,25,992.31
2015,12,09,04,26,992.32
2015,12,09,04,27,992.35
2015,12,09,04,28,992.36
2015,12,09,04,29,992.40
2015,12,09,04,30,992.48
2015,12,09,04,31,992.59
2015,12,09,04,32,992.62
2015,12,09,04,33,992.64
2015,12,09,04,34,992.73
2015,12,09,04,35,992.80
2015,12,09,04,36,992.99
2015,12,09,04,37,993.14
2015,12,09,04,38,993.20
2015,12,09,04,39,993.22
2015,12,09,04,40,993.04
2015,12,09,04,41,992.96
2015,12,09,04,42,992.97
2015,12,09,04,43,992.93
2015,12,09,04,44,992.65
2015,12,09,04,45,992.55
2015,12,09,04,46,992.65
2015,12,09,04,47,992.64
2015,12,09,04,48,992.61
2015,12,09,04,49,992.71
2015,12,09,04,50,992.62
2015,12,09,04,51,992.53
2015,12,09,04,52,992.55
2015,12,09,04,53,992.55
2015,12,09,04,54,992.54
2015,12,09,04,55,992.51
2015,12,09,04,56,992.48
2015,12,09,04,57,992.64
2015,12,09,04,58,992.70
2015,12,09,04,59,992.63
2015,12,09,05,00,992.70
2015,12,09,05,01,992.76
2015,12,09,05,02,992.83
2015,12,09,05,03,992.86
2015,12,09,05,04,992.87
2015,12,09,05,05,992.88
2015,12,09,05,06,992.87
2015,12,09,05,07,992.89
2015,12,09,05,08,992.89
2015,12,09,05,09,992.87
2015,12,09,05,10,992.93
2015,12,09,05,11,992.97
2015,12,09,05,12,993.00
2015,12,09,05,13,993.06
2015,12,09,05,14,993.07
2015,12,09,05,15,993.09
2015,12,09,05,16,993.09
2015,12,09,05,17,993.10
2015,12,09,05,18,993.16
2015,12,09,05,19,993.19
2015,12,09,05,20,993.20
2015,12,09,05,21,993.25
2015,12,09,05,22,993.34
2015,12,09,05,23,993.40
2015,12,09,05,24,993.41
2015,12,09,05,25,993.45
2015,12,09,05,26,993.54
2015,12,09,05,27,993.60
2015,12,09,05,28,993.61
2015,12,09,05,29,993.67
2015,12,09,05,30,993.68
2015,12,09,05,31,993.71
2015,12,09,05,32,993.74
2015,12,09,05,33,993.75
2015,12,09,05,34,993.79
2015,12,09,05,35,993.72
2015,12,09,05,36,993.64
2015,12,09,05,37,993.67
2015,12,09,05,38,993.67
2015,12,09,05,39,993.66
2015,12,09,05,40,993.64
2015,12,09,05,41,993.71
2015,12,09,05,42,993.74
2015,12,09,05,43,993.73
2015,12,09,05,44,993.70
2015,12,09,05,45,993.68
2015,12,09,05,46,993.71
2015,12,09,05,47,993.78
2015,12,09,05,48,993.84
2015,12,09,05,49,993.89
2015,12,09,05,50,993.97
2015,12,09,05,51,994.00
2015,12,09,05,52,994.11
2015,12,09,05,53,994.11
2015,12,09,05,54,994.13
2015,12,09,05,55,994.18
2015,12,09,05,56,994.19
2015,12,09,05,57,994.27
2015,12,09,05,58,994.25
2015,12,09,05,59,994.32
2015,12,09,06,00,994.36
2015,12,09,06,01,994.29
2015,12,09,06,02,994.36
2015,12,09,06,03,994.39
2015,12,09,06,04,994.42
2015,12,09,06,05,994.47
2015,12,09,06,06,994.45
2015,12,09,06,07,994.45
2015,12,09,06,08,994.44
2015,12,09,06,09,994.42
2015,12,09,06,10,994.44
2015,12,09,06,11,994.42
2015,12,09,06,12,994.47
2015,12,09,06,13,994.56
2015,12,09,06,14,994.60
2015,12,09,06,15,994.69
2015,12,09,06,16,994.76
2015,12,09,06,17,994.82
2015,12,09,06,18,994.97
2015,12,09,06,19,994.99
2015,12,09,06,20,995.02
2015,12,09,06,21,995.11
2015,12,09,06,22,995.10
2015,12,09,06,23,995.11
2015,12,09,06,24,995.05
2015,12,09,06,25,995.01
2015,12,09,06,26,994.93
2015,12,09,06,27,994.98
2015,12,09,06,28,994.95
2015,12,09,06,29,994.91
2015,12,09,06,30,994.88
2015,12,09,06,31,994.86
2015,12,09,06,32,994.91
2015,12,09,06,33,995.04
2015,12,09,06,34,995.13
2015,12,09,06,35,995.19
2015,12,09,06,36,995.21
2015,12,09,06,37,995.32
2015,12,09,06,38,995.48
2015,12,09,06,39,995.59
2015,12,09,06,40,995.73
2015,12,09,06,41,995.73
2015,12,09,06,42,995.76
2015,12,09,06,43,995.90
2015,12,09,06,44,995.91
2015,12,09,06,45,995.97
2015,12,09,06,46,995.98
2015,12,09,06,47,996.04
2015,12,09,06,48,996.08
2015,12,09,06,49,996.11
2015,12,09,06,50,996.12
2015,12,09,06,51,996.16
2015,12,09,06,52,996.10
2015,12,09,06,53,996.03
2015,12,09,06,54,995.93
2015,12,09,06,55,995.83
2015,12,09,06,56,995.71
2015,12,09,06,57,995.91
2015,12,09,06,58,996.09
2015,12,09,06,59,996.18
2015,12,09,07,00,996.21
2015,12,09,07,01,996.21
2015,12,09,07,02,996.22
2015,12,09,07,03,996.23
2015,12,09,07,04,996.22
2015,12,09,07,05,996.31
2015,12,09,07,06,996.35
2015,12,09,07,07,996.38
2015,12,09,07,08,996.37
2015,12,09,07,09,996.35
2015,12,09,07,10,996.39
2015,12,09,07,11,996.41
2015,12,09,07,12,996.42
2015,12,09,07,13,996.43
2015,12,09,07,14,996.33
2015,12,09,07,15,996.31
2015,12,09,07,16,996.32
2015,12,09,07,17,996.39
2015,12,09,07,18,996.42
2015,12,09,07,19,996.45
2015,12,09,07,20,996.44
2015,12,09,07,21,996.44
2015,12,09,07,22,996.55
2015,12,09,07,23,996.59
2015,12,09,07,24,996.61
2015,12,09,07,25,996.63
2015,12,09,07,26,996.72
2015,12,09,07,27,996.73
2015,12,09,07,28,996.78
2015,12,09,07,29,996.74
2015,12,09,07,30,996.72
2015,12,09,07,31,996.71
2015,12,09,07,32,996.64
2015,12,09,07,33,996.60
2015,12,09,07,34,996.59
2015,12,09,07,35,996.65
2015,12,09,07,36,996.67
2015,12,09,07,37,996.76
2015,12,09,07,38,996.82
2015,12,09,07,39,996.83
2015,12,09,07,40,996.85
2015,12,09,07,41,996.85
2015,12,09,07,42,996.86
2015,12,09,07,43,996.90
2015,12,09,07,44,996.93
2015,12,09,07,45,996.96
2015,12,09,07,46,997.00
2015,12,09,07,47,997.01
2015,12,09,07,48,997.02
2015,12,09,07,49,997.22
2015,12,09,07,50,997.37
2015,12,09,07,51,997.43
2015,12,09,07,52,997.45
2015,12,09,07,53,997.55
2015,12,09,07,54,997.64
2015,12,09,07,55,997.66
2015,12,09,07,56,997.61
2015,12,09,07,57,997.52
2015,12,09,07,58,997.51
2015,12,09,07,59,997.57
2015,12,09,08,00,997.61
2015,12,09,08,01,997.67
2015,12,09,08,02,997.70
2015,12,09,08,03,997.71
2015,12,09,08,04,997.74
2015,12,09,08,05,997.83
2015,12,09,08,06,997.98
2015,12,09,08,07,998.01
2015,12,09,08,08,998.08
2015,12,09,08,09,998.13
2015,12,09,08,10,998.10
2015,12,09,08,11,998.12
2015,12,09,08,12,998.22
2015,12,09,08,13,998.29
2015,12,09,08,14,998.42
2015,12,09,08,15,998.45
2015,12,09,08,16,998.48
2015,12,09,08,17,998.50
2015,12,09,08,18,998.48
2015,12,09,08,19,998.47
2015,12,09,08,20,998.40
2015,12,09,08,21,998.36
2015,12,09,08,22,998.25
2015,12,09,08,23,998.14
2015,12,09,08,24,998.15
2015,12,09,08,25,998.23
2015,12,09,08,26,998.37
2015,12,09,08,27,998.52
2015,12,09,08,28,998.59
2015,12,09,08,29,998.64
2015,12,09,08,30,998.57
2015,12,09,08,31,998.52
2015,12,09,08,32,998.55
2015,12,09,08,33,998.58
2015,12,09,08,34,998.60
2015,12,09,08,35,998.73
2015,12,09,08,36,998.81
2015,12,09,08,37,998.78
2015,12,09,08,38,998.94
2015,12,09,08,39,999.03
2015,12,09,08,40,999.05
2015,12,09,08,41,999.06
2015,12,09,08,42,999.11
2015,12,09,08,43,999.10
2015,12,09,08,44,999.12
2015,12,09,08,45,999.13
2015,12,09,08,46,999.20
2015,12,09,08,47,999.26
2015,12,09,08,48,999.27
2015,12,09,08,49,999.32
2015,12,09,08,50,999.32
2015,12,09,08,51,999.33
2015,12,09,08,52,999.37
2015,12,09,08,53,999.43
2015,12,09,08,54,999.46
2015,12,09,08,55,999.55
2015,12,09,08,56,999.54
2015,12,09,08,57,999.57
2015,12,09,08,58,999.64
2015,12,09,08,59,999.67
2015,12,09,09,00,999.75
2015,12,09,09,01,999.84
2015,12,09,09,02,999.90
2015,12,09,09,03,999.91
2015,12,09,09,04,999.98
2015,12,09,09,05,1000.09
2015,12,09,09,06,1000.17
2015,12,09,09,07,1000.19
2015,12,09,09,08,1000.28
2015,12,09,09,09,1000.33
2015,12,09,09,10,1000.27
2015,12,09,09,11,1000.28
2015,12,09,09,12,1000.31
2015,12,09,09,13,1000.32
2015,12,09,09,14,1000.33
2015,12,09,09,15,1000.26
2015,12,09,09,16,1000.24
2015,12,09,09,17,1000.22
2015,12,09,09,18,1000.14
2015,12,09,09,19,1000.14
2015,12,09,09,20,1000.18
2015,12,09,09,21,1000.21
2015,12,09,09,22,1000.29
2015,12,09,09,23,1000.43
2015,12,09,09,24,1000.55
2015,12,09,09,25,1000.62
2015,12,09,09,26,1000.69
2015,12,09,09,27,1000.75
2015,12,09,09,28,1000.78
2015,12,09,09,29,1000.82
2015,12,09,09,30,1000.86
2015,12,09,09,31,1000.92
2015,12,09,09,32,1000.93
2015,12,09,09,33,1001.00
2015,12,09,09,34,1001.09
2015,12,09,09,35,1001.14
2015,12,09,09,36,1001.27
2015,12,09,09,37,1001.37
2015,12,09,09,38,1001.41
2015,12,09,09,39,1001.39
2015,12,09,09,40,1001.35
2015,12,09,09,41,1001.07
2015,12,09,09,42,1000.80
2015,12,09,09,43,1000.54
2015,12,09,09,44,1000.36
2015,12,09,09,45,1000.36
2015,12,09,09,46,1000.48
2015,12,09,09,47,1000.66
2015,12,09,09,48,1000.78
2015,12,09,09,49,1000.98
2015,12,09,09,50,1001.12
2015,12,09,09,51,1001.13
2015,12,09,09,52,1001.20
2015,12,09,09,53,1001.23
2015,12,09,09,54,1001.27
2015,12,09,09,55,1001.36
2015,12,09,09,56,1001.35
2015,12,09,09,57,1001.33
2015,12,09,09,58,1001.35
2015,12,09,09,59,1001.31
2015,12,09,10,00,1001.25
2015,12,09,10,01,1001.23
2015,12,09,10,02,1001.31
2015,12,09,10,03,1001.29
2015,12,09,10,04,1001.30
2015,12,09,10,05,1001.41
2015,12,09,10,06,1001.53
2015,12,09,10,07,1001.57
2015,12,09,10,08,1001.67
2015,12,09,10,09,1001.69
2015,12,09,10,10,1001.70
2015,12,09,10,11,1001.73
2015,12,09,10,12,1001.78
2015,12,09,10,13,1001.86
2015,12,09,10,14,1001.87
2015,12,09,10,15,1001.90
2015,12,09,10,16,1001.93
2015,12,09,10,17,1001.94
2015,12,09,10,18,1002.04
2015,12,09,10,19,1002.07
2015,12,09,10,20,1002.08
2015,12,09,10,21,1002.10
2015,12,09,10,22,1002.11
2015,12,09,10,23,1002.18
2015,12,09,10,24,1002.24
2015,12,09,10,25,1002.26
2015,12,09,10,26,1002.25
2015,12,09,10,27,1002.27
2015,12,09,10,28,1002.30
2015,12,09,10,29,1002.27
2015,12,09,10,30,1002.28
2015,12,09,10,31,1002.37
2015,12,09,10,32,1002.37
2015,12,09,10,33,1002.39
2015,12,09,10,34,1002.46
2015,12,09,10,35,1002.40
2015,12,09,10,36,1002.51
2015,12,09,10,37,1002.52
2015,12,09,10,38,1002.58
2015,12,09,10,39,1002.60
2015,12,09,10,40,1002.55
2015,12,09,10,41,1002.61
2015,12,09,10,42,1002.60
2015,12,09,10,43,1002.55
2015,12,09,10,44,1002.65
2015,12,09,10,45,1002.68
2015,12,09,10,46,1002.69
2015,12,09,10,47,1002.72
2015,12,09,10,48,1002.78
2015,12,09,10,49,1002.81
2015,12,09,10,50,1002.81
2015,12,09,10,51,1002.81
2015,12,09,10,52,1002.83
2015,12,09,10,53,1002.91
2015,12,09,10,54,1002.92
2015,12,09,10,55,1002.97
2015,12,09,10,56,1003.07
2015,12,09,10,57,1003.02
2015,12,09,10,58,1003.07
2015,12,09,10,59,1003.15
2015,12,09,11,00,1003.19
2015,12,09,11,01,1003.25
2015,12,09,11,02,1003.25
2015,12,09,11,03,1003.24
2015,12,09,11,04,1003.19
2015,12,09,11,05,1003.25
2015,12,09,11,06,1003.27
2015,12,09,11,07,1003.38
2015,12,09,11,08,1003.30
2015,12,09,11,09,1003.38
2015,12,09,11,10,1003.35
2015,12,09,11,11,1003.36
2015,12,09,11,12,1003.39
2015,12,09,11,13,1003.41
2015,12,09,11,14,1003.52
2015,12,09,11,15,1003.48
2015,12,09,11,16,1003.46
2015,12,09,11,17,1003.47
2015,12,09,11,18,1003.55
2015,12,09,11,19,1003.53
2015,12,09,11,20,1003.60
2015,12,09,11,21,1003.67
2015,12,09,11,22,1003.75
2015,12,09,11,23,1003.66
2015,12,09,11,24,1003.67
2015,12,09,11,25,1003.72
2015,12,09,11,26,1003.69
2015,12,09,11,27,1003.68
2015,12,09,11,28,1003.67
2015,12,09,11,29,1003.73
2015,12,09,11,30,1003.73
2015,12,09,11,31,1003.75
2015,12,09,11,32,1003.83
2015,12,09,11,33,1003.85
2015,12,09,11,34,1003.92
2015,12,09,11,35,1003.92
2015,12,09,11,36,1004.06
2015,12,09,11,37,1004.02
2015,12,09,11,38,1003.96
2015,12,09,11,39,1003.93
2015,12,09,11,40,1003.93
2015,12,09,11,41,1003.93
2015,12,09,11,42,1003.93
2015,12,09,11,43,1003.95
2015,12,09,11,44,1003.93
2015,12,09,11,45,1003.96
2015,12,09,11,46,1003.93
2015,12,09,11,47,1003.96
2015,12,09,11,48,1003.97
2015,12,09,11,49,1004.01
2015,12,09,11,50,1004.03
2015,12,09,11,51,1004.07
2015,12,09,11,52,1004.14
2015,12,09,11,53,1004.18
2015,12,09,11,54,1004.28
2015,12,09,11,55,1004.32
2015,12,09,11,56,1004.40
2015,12,09,11,57,1004.39
2015,12,09,11,58,1004.48
2015,12,09,11,59,1004.55
2015,12,09,12,00,1004.62
2015,12,09,12,01,1004.70
2015,12,09,12,02,1004.68
2015,12,09,12,03,1004.70
2015,12,09,12,04,1004.65
2015,12,09,12,05,1004.73
2015,12,09,12,06,1004.65
2015,12,09,12,07,1004.66
2015,12,09,12,08,1004.63
2015,12,09,12,09,1004.58
2015,12,09,12,10,1004.62
2015,12,09,12,11,1004.66
2015,12,09,12,12,1004.62
2015,12,09,12,13,1004.70
2015,12,09,12,14,1004.67
2015,12,09,12,15,1004.69
2015,12,09,12,16,1004.82
2015,12,09,12,17,1004.85
2015,12,09,12,18,1004.93
2015,12,09,12,19,1005.05
2015,12,09,12,20,1005.05
2015,12,09,12,21,1005.08
2015,12,09,12,22,1005.12
2015,12,09,12,23,1005.18
2015,12,09,12,24,1005.19
2015,12,09,12,25,1005.22
2015,12,09,12,26,1005.21
2015,12,09,12,27,1005.16
2015,12,09,12,28,1005.21
2015,12,09,12,29,1005.18
2015,12,09,12,30,1005.19
2015,12,09,12,31,1005.25
2015,12,09,12,32,1005.26
2015,12,09,12,33,1005.33
2015,12,09,12,34,1005.34
2015,12,09,12,35,1005.28
2015,12,09,12,36,1005.29
2015,12,09,12,37,1005.36
2015,12,09,12,38,1005.39
2015,12,09,12,39,1005.42
2015,12,09,12,40,1005.45
2015,12,09,12,41,1005.42
2015,12,09,12,42,1005.42
2015,12,09,12,43,1005.42
2015,12,09,12,44,1005.42
2015,12,09,12,45,1005.46
2015,12,09,12,46,1005.51
2015,12,09,12,47,1005.62
2015,12,09,12,48,1005.62
2015,12,09,12,49,1005.65
2015,12,09,12,50,1005.75
2015,12,09,12,51,1005.66
2015,12,09,12,52,1005.70
2015,12,09,12,53,1005.72
2015,12,09,12,54,1005.74
2015,12,09,12,55,1005.86
2015,12,09,12,56,1005.86
2015,12,09,12,57,1005.88
2015,12,09,12,58,1005.80
2015,12,09,12,59,1005.85
2015,12,09,13,00,1005.80
2015,12,09,13,01,1005.91
2015,12,09,13,02,1006.01
2015,12,09,13,03,1006.09
2015,12,09,13,04,1006.06
2015,12,09,13,05,1006.06
2015,12,09,13,06,1006.06
2015,12,09,13,07,1006.08
2015,12,09,13,08,1006.17
2015,12,09,13,09,1006.20
2015,12,09,13,10,1006.20
2015,12,09,13,11,1006.19
2015,12,09,13,12,1006.16
2015,12,09,13,13,1006.14
2015,12,09,13,14,1006.19
2015,12,09,13,15,1006.18
2015,12,09,13,16,1006.26
2015,12,09,13,17,1006.25
2015,12,09,13,18,1006.36
2015,12,09,13,19,1006.35
2015,12,09,13,20,1006.43
2015,12,09,13,21,1006.37
2015,12,09,13,22,1006.39
2015,12,09,13,23,1006.45
2015,12,09,13,24,1006.34
2015,12,09,13,25,1006.41
2015,12,09,13,26,1006.47
2015,12,09,13,27,1006.46
2015,12,09,13,28,1006.56
2015,12,09,13,29,1006.51
2015,12,09,13,30,1006.57
2015,12,09,13,31,1006.57
2015,12,09,13,32,1006.54
2015,12,09,13,33,1006.55
2015,12,09,13,34,1006.60
2015,12,09,13,35,1006.61
2015,12,09,13,36,1006.64
2015,12,09,13,37,1006.68
2015,12,09,13,38,1006.71
2015,12,09,13,39,1006.74
2015,12,09,13,40,1006.71
2015,12,09,13,41,1006.74
2015,12,09,13,42,1006.77
2015,12,09,13,43,1006.75
2015,12,09,13,44,1006.80
2015,12,09,13,45,1006.71
2015,12,09,13,46,1006.74
2015,12,09,13,47,1006.74
2015,12,09,13,48,1006.71
2015,12,09,13,49,1006.70
2015,12,09,13,50,1006.63
2015,12,09,13,51,1006.62
2015,12,09,13,52,1006.73
2015,12,09,13,53,1006.67
2015,12,09,13,54,1006.64
2015,12,09,13,55,1006.63
2015,12,09,13,56,1006.60
2015,12,09,13,57,1006.60
2015,12,09,13,58,1006.57
2015,12,09,13,59,1006.53
2015,12,09,14,00,1006.51
2015,12,09,14,01,1006.57
2015,12,09,14,02,1006.54
2015,12,09,14,03,1006.55
2015,12,09,14,04,1006.64
2015,12,09,14,05,1006.62
2015,12,09,14,06,1006.54
2015,12,09,14,07,1006.57
2015,12,09,14,08,1006.58
2015,12,09,14,09,1006.64
2015,12,09,14,10,1006.67
2015,12,09,14,11,1006.67
2015,12,09,14,12,1006.67
2015,12,09,14,13,1006.67
2015,12,09,14,14,1006.65
2015,12,09,14,15,1006.71
2015,12,09,14,16,1006.73
2015,12,09,14,17,1006.68
2015,12,09,14,18,1006.74
2015,12,09,14,19,1006.76
2015,12,09,14,20,1006.71
2015,12,09,14,21,1006.70
2015,12,09,14,22,1006.67
2015,12,09,14,23,1006.63
2015,12,09,14,24,1006.61
2015,12,09,14,25,1006.64
2015,12,09,14,26,1006.64
2015,12,09,14,27,1006.64
2015,12,09,14,28,1006.64
2015,12,09,14,29,1006.60
2015,12,09,14,30,1006.60
2015,12,09,14,31,1006.61
2015,12,09,14,32,1006.67
2015,12,09,14,33,1006.67
2015,12,09,14,34,1006.68
2015,12,09,14,35,1006.73
2015,12,09,14,36,1006.68
2015,12,09,14,37,1006.71
2015,12,09,14,38,1006.75
2015,12,09,14,39,1006.80
2015,12,09,14,40,1006.74
2015,12,09,14,41,1006.78
2015,12,09,14,42,1006.81
2015,12,09,14,43,1006.81
2015,12,09,14,44,1006.81
2015,12,09,14,45,1006.81
2015,12,09,14,46,1006.82
2015,12,09,14,47,1006.89
2015,12,09,14,48,1006.94
2015,12,09,14,49,1006.91
2015,12,09,14,50,1006.95
2015,12,09,14,51,1006.98
2015,12,09,14,52,1007.02
2015,12,09,14,53,1007.09
2015,12,09,14,54,1007.14
2015,12,09,14,55,1007.08
2015,12,09,14,56,1007.08
2015,12,09,14,57,1007.08
2015,12,09,14,58,1007.12
2015,12,09,14,59,1007.14
2015,12,09,15,00,1007.11
2015,12,09,15,01,1007.11
2015,12,09,15,02,1007.12
2015,12,09,15,03,1007.19
2015,12,09,15,04,1007.25
2015,12,09,15,05,1007.28
2015,12,09,15,06,1007.27
2015,12,09,15,07,1007.22
2015,12,09,15,08,1007.28
2015,12,09,15,09,1007.29
2015,12,09,15,10,1007.36
2015,12,09,15,11,1007.43
2015,12,09,15,12,1007.45
2015,12,09,15,13,1007.49
2015,12,09,15,14,1007.52
2015,12,09,15,15,1007.52
2015,12,09,15,16,1007.55
2015,12,09,15,17,1007.54
2015,12,09,15,18,1007.49
2015,12,09,15,19,1007.52
2015,12,09,15,20,1007.55
2015,12,09,15,21,1007.55
2015,12,09,15,22,1007.51
2015,12,09,15,23,1007.47
2015,12,09,15,24,1007.42
2015,12,09,15,25,1007.44
2015,12,09,15,26,1007.35
2015,12,09,15,27,1007.32
2015,12,09,15,28,1007.31
2015,12,09,15,29,1007.24
2015,12,09,15,30,1007.21
2015,12,09,15,31,1007.21
2015,12,09,15,32,1007.20
2015,12,09,15,33,1007.18
2015,12,09,15,34,1007.18
2015,12,09,15,35,1007.20
2015,12,09,15,36,1007.19
2015,12,09,15,37,1007.25
2015,12,09,15,38,1007.27
2015,12,09,15,39,1007.26
2015,12,09,15,40,1007.32
2015,12,09,15,41,1007.34
2015,12,09,15,42,1007.33
2015,12,09,15,43,1007.38
2015,12,09,15,44,1007.38
2015,12,09,15,45,1007.35
2015,12,09,15,46,1007.37
2015,12,09,15,47,1007.33
2015,12,09,15,48,1007.38
2015,12,09,15,49,1007.39
2015,12,09,15,50,1007.42
2015,12,09,15,51,1007.42
2015,12,09,15,52,1007.42
2015,12,09,15,53,1007.42
2015,12,09,15,54,1007.41
2015,12,09,15,55,1007.38
2015,12,09,15,56,1007.35
2015,12,09,15,57,1007.32
2015,12,09,15,58,1007.32
2015,12,09,15,59,1007.35
2015,12,09,16,00,1007.35
2015,12,09,16,01,1007.33
2015,12,09,16,02,1007.38
2015,12,09,16,03,1007.38
2015,12,09,16,04,1007.38
2015,12,09,16,05,1007.42
2015,12,09,16,06,1007.41
2015,12,09,16,07,1007.38
2015,12,09,16,08,1007.35
2015,12,09,16,09,1007.35
2015,12,09,16,10,1007.32
2015,12,09,16,11,1007.35
2015,12,09,16,12,1007.35
2015,12,09,16,13,1007.32
2015,12,09,16,14,1007.35
2015,12,09,16,15,1007.39
2015,12,09,16,16,1007.42
2015,12,09,16,17,1007.45
2015,12,09,16,18,1007.42
2015,12,09,16,19,1007.45
2015,12,09,16,20,1007.49