Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,01,31,8.80
2016,03,30,01,32,8.80
2016,03,30,01,33,8.80
2016,03,30,01,34,8.80
2016,03,30,01,35,8.80
2016,03,30,01,36,8.80
2016,03,30,01,37,8.80
2016,03,30,01,38,8.80
2016,03,30,01,39,8.80
2016,03,30,01,40,8.80
2016,03,30,01,41,8.80
2016,03,30,01,42,8.80
2016,03,30,01,43,8.80
2016,03,30,01,44,8.80
2016,03,30,01,45,8.80
2016,03,30,01,46,8.80
2016,03,30,01,47,8.80
2016,03,30,01,48,8.80
2016,03,30,01,49,8.80
2016,03,30,01,50,8.80
2016,03,30,01,51,8.80
2016,03,30,01,52,8.80
2016,03,30,01,53,8.80
2016,03,30,01,54,8.80
2016,03,30,01,55,8.80
2016,03,30,01,56,8.80
2016,03,30,01,57,8.80
2016,03,30,01,58,8.80
2016,03,30,01,59,8.80
2016,03,30,02,00,8.80
2016,03,30,02,01,9.10
2016,03,30,02,02,9.10
2016,03,30,02,03,9.10
2016,03,30,02,04,9.10
2016,03,30,02,05,9.10
2016,03,30,02,06,9.10
2016,03,30,02,07,9.10
2016,03,30,02,08,9.10
2016,03,30,02,09,9.10
2016,03,30,02,10,9.10
2016,03,30,02,11,9.10
2016,03,30,02,12,9.10
2016,03,30,02,13,9.10
2016,03,30,02,14,9.10
2016,03,30,02,15,9.10
2016,03,30,02,16,9.10
2016,03,30,02,17,9.10
2016,03,30,02,18,9.10
2016,03,30,02,19,9.10
2016,03,30,02,20,9.10
2016,03,30,02,21,9.10
2016,03,30,02,22,9.10
2016,03,30,02,23,9.10
2016,03,30,02,24,9.10
2016,03,30,02,25,9.10
2016,03,30,02,26,9.10
2016,03,30,02,27,9.10
2016,03,30,02,28,9.10
2016,03,30,02,29,9.10
2016,03,30,02,30,9.10
2016,03,30,02,31,8.90
2016,03,30,02,32,8.90
2016,03,30,02,33,8.90
2016,03,30,02,34,8.90
2016,03,30,02,35,8.90
2016,03,30,02,36,8.90
2016,03,30,02,37,8.90
2016,03,30,02,38,8.90
2016,03,30,02,39,8.90
2016,03,30,02,40,8.90
2016,03,30,02,41,8.90
2016,03,30,02,42,8.90
2016,03,30,02,43,8.90
2016,03,30,02,44,8.90
2016,03,30,02,45,8.90
2016,03,30,02,46,8.90
2016,03,30,02,47,8.90
2016,03,30,02,48,8.90
2016,03,30,02,49,8.90
2016,03,30,02,50,8.90
2016,03,30,02,51,8.90
2016,03,30,02,52,8.90
2016,03,30,02,53,8.90
2016,03,30,02,54,8.90
2016,03,30,02,55,8.90
2016,03,30,02,56,8.90
2016,03,30,02,57,8.90
2016,03,30,02,58,8.90
2016,03,30,02,59,8.90
2016,03,30,03,00,8.90
2016,03,30,03,01,8.70
2016,03,30,03,02,8.70
2016,03,30,03,03,8.70
2016,03,30,03,04,8.70
2016,03,30,03,05,8.70
2016,03,30,03,06,8.70
2016,03,30,03,07,8.70
2016,03,30,03,08,8.70
2016,03,30,03,09,8.70
2016,03,30,03,10,8.70
2016,03,30,03,11,8.70
2016,03,30,03,12,8.70
2016,03,30,03,13,8.70
2016,03,30,03,14,8.70
2016,03,30,03,15,8.70
2016,03,30,03,16,8.70
2016,03,30,03,17,8.70
2016,03,30,03,18,8.70
2016,03,30,03,19,8.70
2016,03,30,03,20,8.70
2016,03,30,03,21,8.70
2016,03,30,03,22,8.70
2016,03,30,03,23,8.70
2016,03,30,03,24,8.70
2016,03,30,03,25,8.70
2016,03,30,03,26,8.70
2016,03,30,03,27,8.70
2016,03,30,03,28,8.70
2016,03,30,03,29,8.70
2016,03,30,03,30,8.70
2016,03,30,03,31,8.40
2016,03,30,03,32,8.40
2016,03,30,03,33,8.40
2016,03,30,03,34,8.40
2016,03,30,03,35,8.40
2016,03,30,03,36,8.40
2016,03,30,03,37,8.40
2016,03,30,03,38,8.40
2016,03,30,03,39,8.40
2016,03,30,03,40,8.40
2016,03,30,03,41,8.40
2016,03,30,03,42,8.40
2016,03,30,03,43,8.40
2016,03,30,03,44,8.40
2016,03,30,03,45,8.40
2016,03,30,03,46,8.40
2016,03,30,03,47,8.40
2016,03,30,03,48,8.40
2016,03,30,03,49,8.40
2016,03,30,03,50,8.40
2016,03,30,03,51,8.40
2016,03,30,03,52,8.40
2016,03,30,03,53,8.40
2016,03,30,03,54,8.40
2016,03,30,03,55,8.40
2016,03,30,03,56,8.40
2016,03,30,03,57,8.40
2016,03,30,03,58,8.40
2016,03,30,03,59,8.40
2016,03,30,04,00,8.40
2016,03,30,04,01,8.40
2016,03,30,04,02,8.40
2016,03,30,04,03,8.40
2016,03,30,04,04,8.40
2016,03,30,04,05,8.40
2016,03,30,04,06,8.40
2016,03,30,04,07,8.40
2016,03,30,04,08,8.40
2016,03,30,04,09,8.40
2016,03,30,04,10,8.40
2016,03,30,04,11,8.40
2016,03,30,04,12,8.40
2016,03,30,04,13,8.40
2016,03,30,04,14,8.40
2016,03,30,04,15,8.40
2016,03,30,04,16,8.40
2016,03,30,04,17,8.40
2016,03,30,04,18,8.40
2016,03,30,04,19,8.40
2016,03,30,04,20,8.40
2016,03,30,04,21,8.40
2016,03,30,04,22,8.40
2016,03,30,04,23,8.40
2016,03,30,04,24,8.40
2016,03,30,04,25,8.40
2016,03,30,04,26,8.40
2016,03,30,04,27,8.40
2016,03,30,04,28,8.40
2016,03,30,04,29,8.40
2016,03,30,04,30,8.40
2016,03,30,04,31,8.80
2016,03,30,04,32,8.80
2016,03,30,04,33,8.80
2016,03,30,04,34,8.80
2016,03,30,04,35,8.80
2016,03,30,04,36,8.80
2016,03,30,04,37,8.80
2016,03,30,04,38,8.80
2016,03,30,04,39,8.80
2016,03,30,04,40,8.80
2016,03,30,04,41,8.80
2016,03,30,04,42,8.80
2016,03,30,04,43,8.80
2016,03,30,04,44,8.80
2016,03,30,04,45,8.80
2016,03,30,04,46,8.80
2016,03,30,04,47,8.80
2016,03,30,04,48,8.80
2016,03,30,04,49,8.80
2016,03,30,04,50,8.80
2016,03,30,04,51,8.80
2016,03,30,04,52,8.80
2016,03,30,04,53,8.80
2016,03,30,04,54,8.80
2016,03,30,04,55,8.80
2016,03,30,04,56,8.80
2016,03,30,04,57,8.80
2016,03,30,04,58,8.80
2016,03,30,04,59,8.80
2016,03,30,05,00,8.80
2016,03,30,05,01,8.80
2016,03,30,05,02,8.80
2016,03,30,05,03,8.80
2016,03,30,05,04,8.80
2016,03,30,05,05,8.80
2016,03,30,05,06,8.80
2016,03,30,05,07,8.80
2016,03,30,05,08,8.80
2016,03,30,05,09,8.80
2016,03,30,05,10,8.80
2016,03,30,05,11,8.80
2016,03,30,05,12,8.80
2016,03,30,05,13,8.80
2016,03,30,05,14,8.80
2016,03,30,05,15,8.80
2016,03,30,05,16,8.80
2016,03,30,05,17,8.80
2016,03,30,05,18,8.80
2016,03,30,05,19,8.80
2016,03,30,05,20,8.80
2016,03,30,05,21,8.80
2016,03,30,05,22,8.80
2016,03,30,05,23,8.80
2016,03,30,05,24,8.80
2016,03,30,05,25,8.80
2016,03,30,05,26,8.80
2016,03,30,05,27,8.80
2016,03,30,05,28,8.80
2016,03,30,05,29,8.80
2016,03,30,05,30,8.80
2016,03,30,05,31,8.50
2016,03,30,05,32,8.50
2016,03,30,05,33,8.50
2016,03,30,05,34,8.50
2016,03,30,05,35,8.50
2016,03,30,05,36,8.50
2016,03,30,05,37,8.50
2016,03,30,05,38,8.50
2016,03,30,05,39,8.50
2016,03,30,05,40,8.50
2016,03,30,05,41,8.50
2016,03,30,05,42,8.50
2016,03,30,05,43,8.50
2016,03,30,05,44,8.50
2016,03,30,05,45,8.50
2016,03,30,05,46,8.50
2016,03,30,05,47,8.50
2016,03,30,05,48,8.50
2016,03,30,05,49,8.50
2016,03,30,05,50,8.50
2016,03,30,05,51,8.50
2016,03,30,05,52,8.50
2016,03,30,05,53,8.50
2016,03,30,05,54,8.50
2016,03,30,05,55,8.50
2016,03,30,05,56,8.50
2016,03,30,05,57,8.50
2016,03,30,05,58,8.50
2016,03,30,05,59,8.50
2016,03,30,06,00,8.50
2016,03,30,06,01,8.40
2016,03,30,06,02,8.40
2016,03,30,06,03,8.40
2016,03,30,06,04,8.40
2016,03,30,06,05,8.40
2016,03,30,06,06,8.40
2016,03,30,06,07,8.40
2016,03,30,06,08,8.40
2016,03,30,06,09,8.40
2016,03,30,06,10,8.40
2016,03,30,06,11,8.40
2016,03,30,06,12,8.40
2016,03,30,06,13,8.40
2016,03,30,06,14,8.40
2016,03,30,06,15,8.40
2016,03,30,06,16,8.40
2016,03,30,06,17,8.40
2016,03,30,06,18,8.40
2016,03,30,06,19,8.40
2016,03,30,06,20,8.40
2016,03,30,06,21,8.40
2016,03,30,06,22,8.40
2016,03,30,06,23,8.40
2016,03,30,06,24,8.40
2016,03,30,06,25,8.40
2016,03,30,06,26,8.40
2016,03,30,06,27,8.40
2016,03,30,06,28,8.40
2016,03,30,06,29,8.40
2016,03,30,06,30,8.40
2016,03,30,06,31,8.80
2016,03,30,06,32,8.80
2016,03,30,06,33,8.80
2016,03,30,06,34,8.80
2016,03,30,06,35,8.80
2016,03,30,06,36,8.80
2016,03,30,06,37,8.80
2016,03,30,06,38,8.80
2016,03,30,06,39,8.80
2016,03,30,06,40,8.80
2016,03,30,06,41,8.80
2016,03,30,06,42,8.80
2016,03,30,06,43,8.80
2016,03,30,06,44,8.80
2016,03,30,06,45,8.80
2016,03,30,06,46,8.80
2016,03,30,06,47,8.80
2016,03,30,06,48,8.80
2016,03,30,06,49,8.80
2016,03,30,06,50,8.80
2016,03,30,06,51,8.80
2016,03,30,06,52,8.80
2016,03,30,06,53,8.80
2016,03,30,06,54,8.80
2016,03,30,06,55,8.80
2016,03,30,06,56,8.80
2016,03,30,06,57,8.80
2016,03,30,06,58,8.80
2016,03,30,06,59,8.80
2016,03,30,07,00,8.80
2016,03,30,07,01,8.60
2016,03,30,07,02,8.60
2016,03,30,07,03,8.60
2016,03,30,07,04,8.60
2016,03,30,07,05,8.60
2016,03,30,07,06,8.60
2016,03,30,07,07,8.60
2016,03,30,07,08,8.60
2016,03,30,07,09,8.60
2016,03,30,07,10,8.60
2016,03,30,07,11,8.60
2016,03,30,07,12,8.60
2016,03,30,07,13,8.60
2016,03,30,07,14,8.60
2016,03,30,07,15,8.60
2016,03,30,07,16,8.60
2016,03,30,07,17,8.60
2016,03,30,07,18,8.60
2016,03,30,07,19,8.60
2016,03,30,07,20,8.60
2016,03,30,07,21,8.60
2016,03,30,07,22,8.60
2016,03,30,07,23,8.60
2016,03,30,07,24,8.60
2016,03,30,07,25,8.60
2016,03,30,07,26,8.60
2016,03,30,07,27,8.60
2016,03,30,07,28,8.60
2016,03,30,07,29,8.60
2016,03,30,07,30,8.60
2016,03,30,07,31,8.70
2016,03,30,07,32,8.70
2016,03,30,07,33,8.70
2016,03,30,07,34,8.70
2016,03,30,07,35,8.70
2016,03,30,07,36,8.70
2016,03,30,07,37,8.70
2016,03,30,07,38,8.70
2016,03,30,07,39,8.70
2016,03,30,07,40,8.70
2016,03,30,07,41,8.70
2016,03,30,07,42,8.70
2016,03,30,07,43,8.70
2016,03,30,07,44,8.70
2016,03,30,07,45,8.70
2016,03,30,07,46,8.70
2016,03,30,07,47,8.70
2016,03,30,07,48,8.70
2016,03,30,07,49,8.70
2016,03,30,07,50,8.70
2016,03,30,07,51,8.70
2016,03,30,07,52,8.70
2016,03,30,07,53,8.70
2016,03,30,07,54,8.70
2016,03,30,07,55,8.70
2016,03,30,07,56,8.70
2016,03,30,07,57,8.70
2016,03,30,07,58,8.70
2016,03,30,07,59,8.70
2016,03,30,08,00,8.70
2016,03,30,08,01,9.00
2016,03,30,08,02,9.00
2016,03,30,08,03,9.00
2016,03,30,08,04,9.00
2016,03,30,08,05,9.00
2016,03,30,08,06,9.00
2016,03,30,08,07,9.00
2016,03,30,08,08,9.00
2016,03,30,08,09,9.00
2016,03,30,08,10,9.00
2016,03,30,08,11,9.00
2016,03,30,08,12,9.00
2016,03,30,08,13,9.00
2016,03,30,08,14,9.00
2016,03,30,08,15,9.00
2016,03,30,08,16,9.00
2016,03,30,08,17,9.00
2016,03,30,08,18,9.00
2016,03,30,08,19,9.00
2016,03,30,08,20,9.00
2016,03,30,08,21,9.00
2016,03,30,08,22,9.00
2016,03,30,08,23,9.00
2016,03,30,08,24,9.00
2016,03,30,08,25,9.00
2016,03,30,08,26,9.00
2016,03,30,08,27,9.00
2016,03,30,08,28,9.00
2016,03,30,08,29,9.00
2016,03,30,08,30,9.00
2016,03,30,08,31,9.90
2016,03,30,08,32,9.90
2016,03,30,08,33,9.90
2016,03,30,08,34,9.90
2016,03,30,08,35,9.90
2016,03,30,08,36,9.90
2016,03,30,08,37,9.90
2016,03,30,08,38,9.90
2016,03,30,08,39,9.90
2016,03,30,08,40,9.90
2016,03,30,08,41,9.90
2016,03,30,08,42,9.90
2016,03,30,08,43,9.90
2016,03,30,08,44,9.90
2016,03,30,08,45,9.90
2016,03,30,08,46,9.90
2016,03,30,08,47,9.90
2016,03,30,08,48,9.90
2016,03,30,08,49,9.90
2016,03,30,08,50,9.90
2016,03,30,08,51,9.90
2016,03,30,08,52,9.90
2016,03,30,08,53,9.90
2016,03,30,08,54,9.90
2016,03,30,08,55,9.90
2016,03,30,08,56,9.90
2016,03,30,08,57,9.90
2016,03,30,08,58,9.90
2016,03,30,08,59,9.90
2016,03,30,09,00,9.90
2016,03,30,09,01,10.60
2016,03,30,09,02,10.60
2016,03,30,09,03,10.60
2016,03,30,09,04,10.60
2016,03,30,09,05,10.60
2016,03,30,09,06,10.60
2016,03,30,09,07,10.60
2016,03,30,09,08,10.60
2016,03,30,09,09,10.60
2016,03,30,09,10,10.60
2016,03,30,09,11,10.60
2016,03,30,09,12,10.60
2016,03,30,09,13,10.60
2016,03,30,09,14,10.60
2016,03,30,09,15,10.60
2016,03,30,09,16,10.60
2016,03,30,09,17,10.60
2016,03,30,09,18,10.60
2016,03,30,09,19,10.60
2016,03,30,09,20,10.60
2016,03,30,09,21,10.60
2016,03,30,09,22,10.60
2016,03,30,09,23,10.60
2016,03,30,09,24,10.60
2016,03,30,09,25,10.60
2016,03,30,09,26,10.60
2016,03,30,09,27,10.60
2016,03,30,09,28,10.60
2016,03,30,09,29,10.60
2016,03,30,09,30,10.60
2016,03,30,09,31,11.40
2016,03,30,09,32,11.40
2016,03,30,09,33,11.40
2016,03,30,09,34,11.40
2016,03,30,09,35,11.40
2016,03,30,09,36,11.40
2016,03,30,09,37,11.40
2016,03,30,09,38,11.40
2016,03,30,09,39,11.40
2016,03,30,09,40,11.40
2016,03,30,09,41,11.40
2016,03,30,09,42,11.40
2016,03,30,09,43,11.40
2016,03,30,09,44,11.40
2016,03,30,09,45,11.40
2016,03,30,09,46,11.40
2016,03,30,09,47,11.40
2016,03,30,09,48,11.40
2016,03,30,09,49,11.40
2016,03,30,09,50,11.40
2016,03,30,09,51,11.40
2016,03,30,09,52,11.40
2016,03,30,09,53,11.40
2016,03,30,09,54,11.40
2016,03,30,09,55,11.40
2016,03,30,09,56,11.40
2016,03,30,09,57,11.40
2016,03,30,09,58,11.40
2016,03,30,09,59,11.40
2016,03,30,10,00,11.40
2016,03,30,10,01,11.40
2016,03,30,10,02,11.40
2016,03,30,10,03,11.40
2016,03,30,10,04,11.40
2016,03,30,10,05,11.40
2016,03,30,10,06,11.40
2016,03,30,10,07,11.40
2016,03,30,10,08,11.40
2016,03,30,10,09,11.40
2016,03,30,10,10,11.40
2016,03,30,10,11,11.40
2016,03,30,10,12,11.40
2016,03,30,10,13,11.40
2016,03,30,10,14,11.40
2016,03,30,10,15,11.40
2016,03,30,10,16,11.40
2016,03,30,10,17,11.40
2016,03,30,10,18,11.40
2016,03,30,10,19,11.40
2016,03,30,10,20,11.40
2016,03,30,10,21,11.40
2016,03,30,10,22,11.40
2016,03,30,10,23,11.40
2016,03,30,10,24,11.40
2016,03,30,10,25,11.40
2016,03,30,10,26,11.40
2016,03,30,10,27,11.40
2016,03,30,10,28,11.40
2016,03,30,10,29,11.40
2016,03,30,10,30,11.40
2016,03,30,10,31,11.30
2016,03,30,10,32,11.30
2016,03,30,10,33,11.30
2016,03,30,10,34,11.30
2016,03,30,10,35,11.30
2016,03,30,10,36,11.30
2016,03,30,10,37,11.30
2016,03,30,10,38,11.30
2016,03,30,10,39,11.30
2016,03,30,10,40,11.30
2016,03,30,10,41,11.30
2016,03,30,10,42,11.30
2016,03,30,10,43,11.30
2016,03,30,10,44,11.30
2016,03,30,10,45,11.30
2016,03,30,10,46,11.30
2016,03,30,10,47,11.30
2016,03,30,10,48,11.30
2016,03,30,10,49,11.30
2016,03,30,10,50,11.30
2016,03,30,10,51,11.30
2016,03,30,10,52,11.30
2016,03,30,10,53,11.30
2016,03,30,10,54,11.30
2016,03,30,10,55,11.30
2016,03,30,10,56,11.30
2016,03,30,10,57,11.30
2016,03,30,10,58,11.30
2016,03,30,10,59,11.30
2016,03,30,11,00,11.30
2016,03,30,11,01,11.70
2016,03,30,11,02,11.70
2016,03,30,11,03,11.70
2016,03,30,11,04,11.70
2016,03,30,11,05,11.70
2016,03,30,11,06,11.70
2016,03,30,11,07,11.70
2016,03,30,11,08,11.70
2016,03,30,11,09,11.70
2016,03,30,11,10,11.70
2016,03,30,11,11,11.70
2016,03,30,11,12,11.70
2016,03,30,11,13,11.70
2016,03,30,11,14,11.70
2016,03,30,11,15,11.70
2016,03,30,11,16,11.70
2016,03,30,11,17,11.70
2016,03,30,11,18,11.70
2016,03,30,11,19,11.70
2016,03,30,11,20,11.70
2016,03,30,11,21,11.70
2016,03,30,11,22,11.70
2016,03,30,11,23,11.70
2016,03,30,11,24,11.70
2016,03,30,11,25,11.70
2016,03,30,11,26,11.70
2016,03,30,11,27,11.70
2016,03,30,11,28,11.70
2016,03,30,11,29,11.70
2016,03,30,11,30,11.70
2016,03,30,11,31,11.30
2016,03,30,11,32,11.30
2016,03,30,11,33,11.30
2016,03,30,11,34,11.30
2016,03,30,11,35,11.30
2016,03,30,11,36,11.30
2016,03,30,11,37,11.30
2016,03,30,11,38,11.30
2016,03,30,11,39,11.30
2016,03,30,11,40,11.30
2016,03,30,11,41,11.30
2016,03,30,11,42,11.30
2016,03,30,11,43,11.30
2016,03,30,11,44,11.30
2016,03,30,11,45,11.30
2016,03,30,11,46,11.30
2016,03,30,11,47,11.30
2016,03,30,11,48,11.30
2016,03,30,11,49,11.30
2016,03,30,11,50,11.30
2016,03,30,11,51,11.30
2016,03,30,11,52,11.30
2016,03,30,11,53,11.30
2016,03,30,11,54,11.30
2016,03,30,11,55,11.30
2016,03,30,11,56,11.30
2016,03,30,11,57,11.30
2016,03,30,11,58,11.30
2016,03,30,11,59,11.30
2016,03,30,12,00,11.30
2016,03,30,12,01,11.60
2016,03,30,12,02,11.60
2016,03,30,12,03,11.60
2016,03,30,12,04,11.60
2016,03,30,12,05,11.60
2016,03,30,12,06,11.60
2016,03,30,12,07,11.60
2016,03,30,12,08,11.60
2016,03,30,12,09,11.60
2016,03,30,12,10,11.60
2016,03,30,12,11,11.60
2016,03,30,12,12,11.60
2016,03,30,12,13,11.60
2016,03,30,12,14,11.60
2016,03,30,12,15,11.60
2016,03,30,12,16,11.60
2016,03,30,12,17,11.60
2016,03,30,12,18,11.60
2016,03,30,12,19,11.60
2016,03,30,12,20,11.60
2016,03,30,12,21,11.60
2016,03,30,12,22,11.60
2016,03,30,12,23,11.60
2016,03,30,12,24,11.60
2016,03,30,12,25,11.60
2016,03,30,12,26,11.60
2016,03,30,12,27,11.60
2016,03,30,12,28,11.60
2016,03,30,12,29,11.60
2016,03,30,12,30,11.60
2016,03,30,12,31,11.70
2016,03,30,12,32,11.70
2016,03,30,12,33,11.70
2016,03,30,12,34,11.70
2016,03,30,12,35,11.70
2016,03,30,12,36,11.70
2016,03,30,12,37,11.70
2016,03,30,12,38,11.70
2016,03,30,12,39,11.70
2016,03,30,12,40,11.70
2016,03,30,12,41,11.70
2016,03,30,12,42,11.70
2016,03,30,12,43,11.70
2016,03,30,12,44,11.70
2016,03,30,12,45,11.70
2016,03,30,12,46,11.70
2016,03,30,12,47,11.70
2016,03,30,12,48,11.70
2016,03,30,12,49,11.70
2016,03,30,12,50,11.70
2016,03,30,12,51,11.70
2016,03,30,12,52,11.70
2016,03,30,12,53,11.70
2016,03,30,12,54,11.70
2016,03,30,12,55,11.70
2016,03,30,12,56,11.70
2016,03,30,12,57,11.70
2016,03,30,12,58,11.70
2016,03,30,12,59,11.70
2016,03,30,13,00,11.70
2016,03,30,13,01,12.10
2016,03,30,13,02,12.10
2016,03,30,13,03,12.10
2016,03,30,13,04,12.10
2016,03,30,13,05,12.10
2016,03,30,13,06,12.10
2016,03,30,13,07,12.10
2016,03,30,13,08,12.10
2016,03,30,13,09,12.10
2016,03,30,13,10,12.10
2016,03,30,13,11,12.10
2016,03,30,13,12,12.10
2016,03,30,13,13,12.10
2016,03,30,13,14,12.10
2016,03,30,13,15,12.10
2016,03,30,13,16,12.10
2016,03,30,13,17,12.10
2016,03,30,13,18,12.10
2016,03,30,13,19,12.10
2016,03,30,13,20,12.10
2016,03,30,13,21,12.10
2016,03,30,13,22,12.10
2016,03,30,13,23,12.10
2016,03,30,13,24,12.10
2016,03,30,13,25,12.10
2016,03,30,13,26,12.10
2016,03,30,13,27,12.10
2016,03,30,13,28,12.10
2016,03,30,13,29,12.10
2016,03,30,13,30,12.10
2016,03,30,13,31,12.10
2016,03,30,13,32,12.10
2016,03,30,13,33,12.10
2016,03,30,13,34,12.10
2016,03,30,13,35,12.10
2016,03,30,13,36,12.10
2016,03,30,13,37,12.10
2016,03,30,13,38,12.10
2016,03,30,13,39,12.10
2016,03,30,13,40,12.10
2016,03,30,13,41,12.10
2016,03,30,13,42,12.10
2016,03,30,13,43,12.10
2016,03,30,13,44,12.10
2016,03,30,13,45,12.10
2016,03,30,13,46,12.10
2016,03,30,13,47,12.10
2016,03,30,13,48,12.10
2016,03,30,13,49,12.10
2016,03,30,13,50,12.10
2016,03,30,13,51,12.10
2016,03,30,13,52,12.10
2016,03,30,13,53,12.10
2016,03,30,13,54,12.10
2016,03,30,13,55,12.10
2016,03,30,13,56,12.10
2016,03,30,13,57,12.10
2016,03,30,13,58,12.10
2016,03,30,13,59,12.10
2016,03,30,14,00,12.10
2016,03,30,14,01,11.90
2016,03,30,14,02,11.90
2016,03,30,14,03,11.90
2016,03,30,14,04,11.90
2016,03,30,14,05,11.90
2016,03,30,14,06,11.90
2016,03,30,14,07,11.90
2016,03,30,14,08,11.90
2016,03,30,14,09,11.90
2016,03,30,14,10,11.90
2016,03,30,14,11,11.90
2016,03,30,14,12,11.90
2016,03,30,14,13,11.90
2016,03,30,14,14,11.90
2016,03,30,14,15,11.90
2016,03,30,14,16,11.90
2016,03,30,14,17,11.90
2016,03,30,14,18,11.90
2016,03,30,14,19,11.90
2016,03,30,14,20,11.90
2016,03,30,14,21,11.90
2016,03,30,14,22,11.90
2016,03,30,14,23,11.90
2016,03,30,14,24,11.90
2016,03,30,14,25,11.90
2016,03,30,14,26,11.90
2016,03,30,14,27,11.90
2016,03,30,14,28,11.90
2016,03,30,14,29,11.90
2016,03,30,14,30,11.90
2016,03,30,14,31,12.50
2016,03,30,14,32,12.50
2016,03,30,14,33,12.50
2016,03,30,14,34,12.50
2016,03,30,14,35,12.50
2016,03,30,14,36,12.50
2016,03,30,14,37,12.50
2016,03,30,14,38,12.50
2016,03,30,14,39,12.50
2016,03,30,14,40,12.50
2016,03,30,14,41,12.50
2016,03,30,14,42,12.50
2016,03,30,14,43,12.50
2016,03,30,14,44,12.50
2016,03,30,14,45,12.50
2016,03,30,14,46,12.50
2016,03,30,14,47,12.50
2016,03,30,14,48,12.50
2016,03,30,14,49,12.50
2016,03,30,14,50,12.50
2016,03,30,14,51,12.50
2016,03,30,14,52,12.50
2016,03,30,14,53,12.50
2016,03,30,14,54,12.50
2016,03,30,14,55,12.50
2016,03,30,14,56,12.50
2016,03,30,14,57,12.50
2016,03,30,14,58,12.50
2016,03,30,14,59,12.50
2016,03,30,15,00,12.50
2016,03,30,15,01,12.60
2016,03,30,15,02,12.60
2016,03,30,15,03,12.60
2016,03,30,15,04,12.60
2016,03,30,15,05,12.60
2016,03,30,15,06,12.60
2016,03,30,15,07,12.60
2016,03,30,15,08,12.60
2016,03,30,15,09,12.60
2016,03,30,15,10,12.60
2016,03,30,15,11,12.60
2016,03,30,15,12,12.60
2016,03,30,15,13,12.60
2016,03,30,15,14,12.60
2016,03,30,15,15,12.60
2016,03,30,15,16,12.60
2016,03,30,15,17,12.60
2016,03,30,15,18,12.60
2016,03,30,15,19,12.60
2016,03,30,15,20,12.60
2016,03,30,15,21,12.60
2016,03,30,15,22,12.60
2016,03,30,15,23,12.60
2016,03,30,15,24,12.60
2016,03,30,15,25,12.60
2016,03,30,15,26,12.60
2016,03,30,15,27,12.60
2016,03,30,15,28,12.60
2016,03,30,15,29,12.60
2016,03,30,15,30,12.60
2016,03,30,15,31,13.10
2016,03,30,15,32,13.10
2016,03,30,15,33,13.10
2016,03,30,15,34,13.10
2016,03,30,15,35,13.10
2016,03,30,15,36,13.10
2016,03,30,15,37,13.10
2016,03,30,15,38,13.10
2016,03,30,15,39,13.10
2016,03,30,15,40,13.10
2016,03,30,15,41,13.10
2016,03,30,15,42,13.10
2016,03,30,15,43,13.10
2016,03,30,15,44,13.10
2016,03,30,15,45,13.10
2016,03,30,15,46,13.10
2016,03,30,15,47,13.10
2016,03,30,15,48,13.10
2016,03,30,15,49,13.10
2016,03,30,15,50,13.10
2016,03,30,15,51,13.10
2016,03,30,15,52,13.10
2016,03,30,15,53,13.10
2016,03,30,15,54,13.10
2016,03,30,15,55,13.10
2016,03,30,15,56,13.10
2016,03,30,15,57,13.10
2016,03,30,15,58,13.10
2016,03,30,15,59,13.10
2016,03,30,16,00,13.10
2016,03,30,16,01,13.60
2016,03,30,16,02,13.60
2016,03,30,16,03,13.60
2016,03,30,16,04,13.60
2016,03,30,16,05,13.60
2016,03,30,16,06,13.60
2016,03,30,16,07,13.60
2016,03,30,16,08,13.60
2016,03,30,16,09,13.60
2016,03,30,16,10,13.60
2016,03,30,16,11,13.60
2016,03,30,16,12,13.60
2016,03,30,16,13,13.60
2016,03,30,16,14,13.60
2016,03,30,16,15,13.60
2016,03,30,16,16,13.60
2016,03,30,16,17,13.60
2016,03,30,16,18,13.60
2016,03,30,16,19,13.60
2016,03,30,16,20,13.60
2016,03,30,16,21,13.60
2016,03,30,16,22,13.60
2016,03,30,16,23,13.60
2016,03,30,16,24,13.60
2016,03,30,16,25,13.60
2016,03,30,16,26,13.60
2016,03,30,16,27,13.60
2016,03,30,16,28,13.60
2016,03,30,16,29,13.60
2016,03,30,16,30,13.60
2016,03,30,16,31,14.10
2016,03,30,16,32,14.10
2016,03,30,16,33,14.10
2016,03,30,16,34,14.10
2016,03,30,16,35,14.10
2016,03,30,16,36,14.10
2016,03,30,16,37,14.10
2016,03,30,16,38,14.10
2016,03,30,16,39,14.10
2016,03,30,16,40,14.10
2016,03,30,16,41,14.10
2016,03,30,16,42,14.10
2016,03,30,16,43,14.10
2016,03,30,16,44,14.10
2016,03,30,16,45,14.10
2016,03,30,16,46,14.10
2016,03,30,16,47,14.10
2016,03,30,16,48,14.10
2016,03,30,16,49,14.10
2016,03,30,16,50,14.10
2016,03,30,16,51,14.10
2016,03,30,16,52,14.10
2016,03,30,16,53,14.10
2016,03,30,16,54,14.10
2016,03,30,16,55,14.10
2016,03,30,16,56,14.10
2016,03,30,16,57,14.10
2016,03,30,16,58,14.10
2016,03,30,16,59,14.10
2016,03,30,17,00,14.10
2016,03,30,17,01,13.40
2016,03,30,17,02,13.40
2016,03,30,17,03,13.40
2016,03,30,17,04,13.40
2016,03,30,17,05,13.40
2016,03,30,17,06,13.40
2016,03,30,17,07,13.40
2016,03,30,17,08,13.40
2016,03,30,17,09,13.40
2016,03,30,17,10,13.40
2016,03,30,17,11,13.40
2016,03,30,17,12,13.40
2016,03,30,17,13,13.40
2016,03,30,17,14,13.40
2016,03,30,17,15,13.40
2016,03,30,17,16,13.40
2016,03,30,17,17,13.40
2016,03,30,17,18,13.40
2016,03,30,17,19,13.40
2016,03,30,17,20,13.40
2016,03,30,17,21,13.40
2016,03,30,17,22,13.40
2016,03,30,17,23,13.40
2016,03,30,17,24,13.40
2016,03,30,17,25,13.40
2016,03,30,17,26,13.40
2016,03,30,17,27,13.40
2016,03,30,17,28,13.40
2016,03,30,17,29,13.40
2016,03,30,17,30,13.40
2016,03,30,17,31,12.90
2016,03,30,17,32,12.90
2016,03,30,17,33,12.90
2016,03,30,17,34,12.90
2016,03,30,17,35,12.90
2016,03,30,17,36,12.90
2016,03,30,17,37,12.90
2016,03,30,17,38,12.90
2016,03,30,17,39,12.90
2016,03,30,17,40,12.90
2016,03,30,17,41,12.90
2016,03,30,17,42,12.90
2016,03,30,17,43,12.90
2016,03,30,17,44,12.90
2016,03,30,17,45,12.90
2016,03,30,17,46,12.90
2016,03,30,17,47,12.90
2016,03,30,17,48,12.90
2016,03,30,17,49,12.90
2016,03,30,17,50,12.90
2016,03,30,17,51,12.90
2016,03,30,17,52,12.90
2016,03,30,17,53,12.90
2016,03,30,17,54,12.90
2016,03,30,17,55,12.90
2016,03,30,17,56,12.90
2016,03,30,17,57,12.90
2016,03,30,17,58,12.90
2016,03,30,17,59,12.90
2016,03,30,18,00,12.90
2016,03,30,18,01,11.80
2016,03,30,18,02,11.80
2016,03,30,18,03,11.80
2016,03,30,18,04,11.80
2016,03,30,18,05,11.80
2016,03,30,18,06,11.80
2016,03,30,18,07,11.80
2016,03,30,18,08,11.80
2016,03,30,18,09,11.80
2016,03,30,18,10,11.80
2016,03,30,18,11,11.80
2016,03,30,18,12,11.80
2016,03,30,18,13,11.80
2016,03,30,18,14,11.80
2016,03,30,18,15,11.80
2016,03,30,18,16,11.80
2016,03,30,18,17,11.80
2016,03,30,18,18,11.80
2016,03,30,18,19,11.80
2016,03,30,18,20,11.80
2016,03,30,18,21,11.80
2016,03,30,18,22,11.80
2016,03,30,18,23,11.80
2016,03,30,18,24,11.80
2016,03,30,18,25,11.80
2016,03,30,18,26,11.80
2016,03,30,18,27,11.80
2016,03,30,18,28,11.80
2016,03,30,18,29,11.80
2016,03,30,18,30,11.80
2016,03,30,18,31,11.60
2016,03,30,18,32,11.60
2016,03,30,18,33,11.60
2016,03,30,18,34,11.60
2016,03,30,18,35,11.60
2016,03,30,18,36,11.60
2016,03,30,18,37,11.60
2016,03,30,18,38,11.60
2016,03,30,18,39,11.60
2016,03,30,18,40,11.60
2016,03,30,18,41,11.60
2016,03,30,18,42,11.60
2016,03,30,18,43,11.60
2016,03,30,18,44,11.60
2016,03,30,18,45,11.60
2016,03,30,18,46,11.60
2016,03,30,18,47,11.60
2016,03,30,18,48,11.60
2016,03,30,18,49,11.60
2016,03,30,18,50,11.60
2016,03,30,18,51,11.60
2016,03,30,18,52,11.60
2016,03,30,18,53,11.60
2016,03,30,18,54,11.60
2016,03,30,18,55,11.60
2016,03,30,18,56,11.60
2016,03,30,18,57,11.60
2016,03,30,18,58,11.60
2016,03,30,18,59,11.60
2016,03,30,19,00,11.60
2016,03,30,19,01,11.70
2016,03,30,19,02,11.70
2016,03,30,19,03,11.70
2016,03,30,19,04,11.70
2016,03,30,19,05,11.70
2016,03,30,19,06,11.70
2016,03,30,19,07,11.70
2016,03,30,19,08,11.70
2016,03,30,19,09,11.70
2016,03,30,19,10,11.70