Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,25,00,00,12.00
2006,09,25,00,01,12.00
2006,09,25,00,02,12.00
2006,09,25,00,03,12.00
2006,09,25,00,04,12.00
2006,09,25,00,05,12.00
2006,09,25,00,06,12.00
2006,09,25,00,07,12.00
2006,09,25,00,08,12.00
2006,09,25,00,09,12.00
2006,09,25,00,10,12.00
2006,09,25,00,11,12.00
2006,09,25,00,12,12.10
2006,09,25,01,02,12.50
2006,09,25,01,03,12.50
2006,09,25,01,04,12.40
2006,09,25,01,05,12.40
2006,09,25,01,06,12.40
2006,09,25,01,07,12.30
2006,09,25,01,08,12.30
2006,09,25,01,09,12.30
2006,09,25,01,10,12.30
2006,09,25,01,11,12.30
2006,09,25,01,12,12.30
2006,09,25,01,13,12.30
2006,09,25,01,14,12.30
2006,09,25,01,15,12.30
2006,09,25,01,16,12.30
2006,09,25,01,17,12.30
2006,09,25,01,18,12.30
2006,09,25,01,19,12.30
2006,09,25,01,20,12.20
2006,09,25,01,21,12.20
2006,09,25,01,22,12.20
2006,09,25,01,23,12.20
2006,09,25,01,24,12.20
2006,09,25,01,25,12.20
2006,09,25,01,26,12.20
2006,09,25,01,27,12.20
2006,09,25,01,28,12.20
2006,09,25,01,29,12.20
2006,09,25,01,30,12.30
2006,09,25,01,31,12.30
2006,09,25,01,32,12.30
2006,09,25,01,33,12.30
2006,09,25,01,34,12.30
2006,09,25,01,35,12.30
2006,09,25,01,36,12.30
2006,09,25,01,37,12.30
2006,09,25,01,38,12.30
2006,09,25,01,39,12.30
2006,09,25,01,40,12.30
2006,09,25,01,41,12.30
2006,09,25,01,42,12.30
2006,09,25,01,43,12.30
2006,09,25,01,44,12.30
2006,09,25,01,45,12.30
2006,09,25,01,46,12.20
2006,09,25,01,47,12.20
2006,09,25,01,48,12.20
2006,09,25,01,49,12.20
2006,09,25,01,50,12.20
2006,09,25,01,51,12.10
2006,09,25,01,52,12.10
2006,09,25,01,53,12.20
2006,09,25,01,54,12.20
2006,09,25,01,55,12.20
2006,09,25,01,56,12.10
2006,09,25,01,57,12.10
2006,09,25,01,58,12.10
2006,09,25,01,59,12.10
2006,09,25,02,00,12.00
2006,09,25,02,01,12.00
2006,09,25,02,02,12.00
2006,09,25,02,03,12.10
2006,09,25,02,04,12.10
2006,09,25,02,05,12.10
2006,09,25,02,06,12.10
2006,09,25,02,07,12.10
2006,09,25,02,08,12.00
2006,09,25,02,09,12.00
2006,09,25,02,10,12.00
2006,09,25,02,11,12.00
2006,09,25,02,12,11.90
2006,09,25,02,13,11.90
2006,09,25,02,14,11.90
2006,09,25,02,15,11.80
2006,09,25,02,16,11.80
2006,09,25,02,17,11.80
2006,09,25,02,18,11.80
2006,09,25,02,19,11.80
2006,09,25,02,20,11.80
2006,09,25,02,21,11.80
2006,09,25,02,22,11.80
2006,09,25,02,23,11.80
2006,09,25,02,24,11.80
2006,09,25,02,25,11.80
2006,09,25,02,26,11.80
2006,09,25,02,27,11.80
2006,09,25,02,28,11.80
2006,09,25,02,29,11.80
2006,09,25,02,30,11.80
2006,09,25,02,31,11.80
2006,09,25,02,32,11.80
2006,09,25,02,33,11.80
2006,09,25,02,34,11.80
2006,09,25,02,35,11.80
2006,09,25,02,36,11.80
2006,09,25,02,37,11.80
2006,09,25,02,38,11.80
2006,09,25,02,39,11.80
2006,09,25,02,40,11.80
2006,09,25,02,41,11.80
2006,09,25,02,42,11.80
2006,09,25,02,43,11.80
2006,09,25,02,44,11.70
2006,09,25,02,45,11.70
2006,09,25,02,46,11.70
2006,09,25,02,47,11.70
2006,09,25,02,48,11.80
2006,09,25,02,49,11.80
2006,09,25,02,50,11.80
2006,09,25,02,51,11.80
2006,09,25,02,52,11.80
2006,09,25,02,53,11.90
2006,09,25,02,54,11.90
2006,09,25,02,55,11.90
2006,09,25,02,56,12.00
2006,09,25,02,57,12.00
2006,09,25,02,58,12.10
2006,09,25,02,59,12.10
2006,09,25,03,00,12.10
2006,09,25,03,01,12.20
2006,09,25,03,02,12.20
2006,09,25,03,03,12.20
2006,09,25,03,04,12.30
2006,09,25,03,05,12.30
2006,09,25,03,06,12.30
2006,09,25,03,07,12.30
2006,09,25,03,08,12.30
2006,09,25,03,09,12.30
2006,09,25,03,10,12.40
2006,09,25,03,11,12.40
2006,09,25,03,12,12.40
2006,09,25,03,13,12.50
2006,09,25,03,14,12.50
2006,09,25,03,15,12.50
2006,09,25,03,16,12.50
2006,09,25,03,17,12.50
2006,09,25,03,18,12.50
2006,09,25,03,19,12.50
2006,09,25,03,20,12.50
2006,09,25,03,21,12.40
2006,09,25,03,22,12.40
2006,09,25,03,23,12.40
2006,09,25,03,24,12.50
2006,09,25,03,25,12.50
2006,09,25,03,26,12.50
2006,09,25,03,27,12.50
2006,09,25,03,28,12.50
2006,09,25,03,29,12.60
2006,09,25,03,30,12.60
2006,09,25,03,31,12.70
2006,09,25,03,32,12.70
2006,09,25,03,33,12.80
2006,09,25,03,34,12.80
2006,09,25,03,35,12.80
2006,09,25,03,36,12.80
2006,09,25,03,37,12.90
2006,09,25,03,38,12.90
2006,09,25,03,39,12.90
2006,09,25,03,40,12.90
2006,09,25,03,41,12.90
2006,09,25,03,42,12.90
2006,09,25,03,43,12.90
2006,09,25,03,44,12.90
2006,09,25,03,45,12.90
2006,09,25,03,46,12.90
2006,09,25,03,47,12.90
2006,09,25,03,48,12.80
2006,09,25,03,49,12.80
2006,09,25,03,50,12.80
2006,09,25,03,51,12.80
2006,09,25,03,52,12.80
2006,09,25,03,53,12.80
2006,09,25,03,54,12.80
2006,09,25,03,55,12.80
2006,09,25,03,56,12.70
2006,09,25,03,57,12.70
2006,09,25,03,58,12.60
2006,09,25,03,59,12.60
2006,09,25,04,00,12.60
2006,09,25,04,01,12.60
2006,09,25,04,02,12.60
2006,09,25,04,03,12.60
2006,09,25,04,04,12.50
2006,09,25,04,05,12.50
2006,09,25,04,06,12.50
2006,09,25,04,07,12.50
2006,09,25,04,08,12.50
2006,09,25,04,09,12.50
2006,09,25,04,10,12.50
2006,09,25,04,11,12.50
2006,09,25,04,12,12.50
2006,09,25,04,13,12.50
2006,09,25,04,14,12.50
2006,09,25,04,15,12.50
2006,09,25,04,16,12.50
2006,09,25,04,17,12.50
2006,09,25,04,18,12.50
2006,09,25,04,19,12.50
2006,09,25,04,20,12.50
2006,09,25,04,21,12.50
2006,09,25,04,22,12.50
2006,09,25,04,23,12.60
2006,09,25,04,24,12.60
2006,09,25,04,25,12.60
2006,09,25,04,26,12.60
2006,09,25,04,27,12.60
2006,09,25,04,28,12.60
2006,09,25,04,29,12.60
2006,09,25,04,30,12.60
2006,09,25,04,31,12.50
2006,09,25,04,32,12.50
2006,09,25,04,33,12.50
2006,09,25,04,34,12.50
2006,09,25,04,35,12.50
2006,09,25,04,36,12.50
2006,09,25,04,37,12.50
2006,09,25,04,38,12.40
2006,09,25,04,39,12.40
2006,09,25,04,40,12.40
2006,09,25,04,41,12.30
2006,09,25,04,42,12.30
2006,09,25,04,43,12.30
2006,09,25,04,44,12.30
2006,09,25,04,45,12.20
2006,09,25,04,46,12.10
2006,09,25,04,47,12.10
2006,09,25,04,48,12.10
2006,09,25,04,49,12.00
2006,09,25,04,50,12.00
2006,09,25,04,51,11.90
2006,09,25,04,52,11.90
2006,09,25,04,53,11.80
2006,09,25,04,54,11.80
2006,09,25,04,55,11.80
2006,09,25,04,56,11.80
2006,09,25,04,57,11.80
2006,09,25,04,58,11.80
2006,09,25,04,59,11.80
2006,09,25,05,00,11.80
2006,09,25,05,01,11.80
2006,09,25,05,02,11.70
2006,09,25,05,03,11.70
2006,09,25,05,04,11.70
2006,09,25,05,05,11.60
2006,09,25,05,06,11.60
2006,09,25,05,07,11.60
2006,09,25,05,08,11.50
2006,09,25,05,09,11.40
2006,09,25,05,10,11.40
2006,09,25,05,11,11.40
2006,09,25,05,12,11.30
2006,09,25,05,13,11.30
2006,09,25,05,14,11.30
2006,09,25,05,15,11.30
2006,09,25,05,16,11.20
2006,09,25,05,17,11.20
2006,09,25,05,18,11.20
2006,09,25,05,19,11.20
2006,09,25,05,20,11.20
2006,09,25,05,21,11.10
2006,09,25,05,22,11.10
2006,09,25,05,23,11.10
2006,09,25,05,24,11.10
2006,09,25,05,25,11.10
2006,09,25,05,26,11.10
2006,09,25,05,27,11.10
2006,09,25,05,28,11.10
2006,09,25,05,29,11.10
2006,09,25,05,30,11.10
2006,09,25,05,31,11.10
2006,09,25,05,32,11.10
2006,09,25,05,33,11.00
2006,09,25,05,34,10.90
2006,09,25,05,35,10.90
2006,09,25,05,36,10.90
2006,09,25,05,37,10.90
2006,09,25,05,38,10.90
2006,09,25,05,39,10.90
2006,09,25,05,40,10.90
2006,09,25,05,41,10.90
2006,09,25,05,42,10.90
2006,09,25,05,43,10.90
2006,09,25,05,44,10.90
2006,09,25,05,45,10.90
2006,09,25,05,46,10.90
2006,09,25,05,47,10.80
2006,09,25,05,48,10.80
2006,09,25,05,49,10.80
2006,09,25,05,50,10.80
2006,09,25,05,51,10.80
2006,09,25,05,52,10.80
2006,09,25,05,53,10.80
2006,09,25,05,54,10.80
2006,09,25,05,55,10.80
2006,09,25,05,56,10.80
2006,09,25,05,57,10.80
2006,09,25,05,58,10.80
2006,09,25,05,59,10.70
2006,09,25,06,00,10.70
2006,09,25,06,01,10.70
2006,09,25,06,02,10.70
2006,09,25,06,03,10.70
2006,09,25,06,04,10.70
2006,09,25,06,05,10.70
2006,09,25,06,06,10.70
2006,09,25,06,07,10.60
2006,09,25,06,08,10.60
2006,09,25,06,09,10.60
2006,09,25,06,10,10.60
2006,09,25,06,11,10.60
2006,09,25,06,12,10.60
2006,09,25,06,13,10.60
2006,09,25,06,14,10.60
2006,09,25,06,15,10.60
2006,09,25,06,16,10.60
2006,09,25,06,17,10.60
2006,09,25,06,18,10.60
2006,09,25,06,19,10.60
2006,09,25,06,20,10.50
2006,09,25,06,21,10.40
2006,09,25,06,22,10.40
2006,09,25,06,23,10.40
2006,09,25,06,24,10.40
2006,09,25,06,25,10.40
2006,09,25,06,26,10.40
2006,09,25,06,27,10.40
2006,09,25,06,28,10.40
2006,09,25,06,29,10.40
2006,09,25,06,30,10.40
2006,09,25,06,31,10.40
2006,09,25,06,32,10.40
2006,09,25,06,33,10.40
2006,09,25,06,34,10.40
2006,09,25,06,35,10.40
2006,09,25,06,36,10.40
2006,09,25,06,37,10.40
2006,09,25,06,38,10.40
2006,09,25,06,39,10.30
2006,09,25,06,40,10.30
2006,09,25,06,41,10.30
2006,09,25,06,42,10.30
2006,09,25,06,43,10.40
2006,09,25,06,44,10.40
2006,09,25,06,45,10.40
2006,09,25,06,46,10.40
2006,09,25,06,47,10.40
2006,09,25,06,48,10.40
2006,09,25,06,49,10.30
2006,09,25,06,50,10.30
2006,09,25,06,51,10.30
2006,09,25,06,52,10.30
2006,09,25,06,53,10.30
2006,09,25,06,54,10.30
2006,09,25,06,55,10.30
2006,09,25,06,56,10.30
2006,09,25,06,57,10.30
2006,09,25,06,58,10.30
2006,09,25,06,59,10.20
2006,09,25,07,00,10.20
2006,09,25,07,01,10.20
2006,09,25,07,02,10.20
2006,09,25,07,03,10.20
2006,09,25,07,04,10.20
2006,09,25,07,05,10.20
2006,09,25,07,06,10.20
2006,09,25,07,07,10.20
2006,09,25,07,08,10.10
2006,09,25,07,09,10.10
2006,09,25,07,10,10.10
2006,09,25,07,11,10.10
2006,09,25,07,12,10.10
2006,09,25,07,13,10.10
2006,09,25,07,14,10.10
2006,09,25,07,15,10.10
2006,09,25,07,16,10.10
2006,09,25,07,17,10.10
2006,09,25,07,18,10.10
2006,09,25,07,19,10.10
2006,09,25,07,20,10.10
2006,09,25,07,21,10.10
2006,09,25,07,22,10.10
2006,09,25,07,23,10.10
2006,09,25,07,24,10.10
2006,09,25,07,25,10.10
2006,09,25,07,26,10.10
2006,09,25,07,27,10.10
2006,09,25,07,28,10.10
2006,09,25,07,29,10.10
2006,09,25,07,30,10.10
2006,09,25,07,31,10.10
2006,09,25,07,32,10.10
2006,09,25,07,33,10.10
2006,09,25,07,34,10.10
2006,09,25,07,35,10.10
2006,09,25,07,36,10.10
2006,09,25,07,37,10.10
2006,09,25,07,38,10.20
2006,09,25,07,39,10.20
2006,09,25,07,40,10.20
2006,09,25,07,41,10.20
2006,09,25,07,42,10.20
2006,09,25,07,43,10.20
2006,09,25,07,44,10.20
2006,09,25,07,45,10.30
2006,09,25,07,46,10.30
2006,09,25,07,47,10.30
2006,09,25,07,48,10.30
2006,09,25,07,49,10.30
2006,09,25,07,50,10.30
2006,09,25,07,51,10.30
2006,09,25,07,52,10.40
2006,09,25,07,53,10.40
2006,09,25,07,54,10.40
2006,09,25,07,55,10.40
2006,09,25,07,56,10.40
2006,09,25,07,57,10.40
2006,09,25,07,58,10.40
2006,09,25,07,59,10.40
2006,09,25,08,00,10.50
2006,09,25,08,01,10.60
2006,09,25,08,02,10.60
2006,09,25,08,03,10.60
2006,09,25,08,04,10.60
2006,09,25,08,05,10.60
2006,09,25,08,06,10.70
2006,09,25,08,07,10.70
2006,09,25,08,08,10.80
2006,09,25,08,09,10.80
2006,09,25,08,10,10.90
2006,09,25,08,11,10.90
2006,09,25,08,12,10.90
2006,09,25,08,13,11.00
2006,09,25,08,14,11.10
2006,09,25,08,15,11.10
2006,09,25,08,16,11.20
2006,09,25,08,17,11.30
2006,09,25,08,18,11.30
2006,09,25,08,19,11.40
2006,09,25,08,20,11.40
2006,09,25,08,21,11.50
2006,09,25,08,22,11.60
2006,09,25,08,23,11.60
2006,09,25,08,24,11.70
2006,09,25,08,25,11.80
2006,09,25,08,26,11.80
2006,09,25,08,27,11.90
2006,09,25,08,28,12.00
2006,09,25,08,29,12.10
2006,09,25,08,30,12.20
2006,09,25,08,31,12.30
2006,09,25,08,32,12.30
2006,09,25,08,33,12.40
2006,09,25,08,34,12.40
2006,09,25,08,35,12.50
2006,09,25,08,36,12.60
2006,09,25,08,37,12.60
2006,09,25,08,38,12.70
2006,09,25,08,39,12.80
2006,09,25,08,40,12.90
2006,09,25,08,41,13.00
2006,09,25,08,42,13.10
2006,09,25,08,43,13.20
2006,09,25,08,44,13.30
2006,09,25,08,45,13.40
2006,09,25,08,46,13.50
2006,09,25,08,47,13.60
2006,09,25,08,48,13.70
2006,09,25,08,49,13.80
2006,09,25,08,50,13.90
2006,09,25,08,51,14.00
2006,09,25,08,52,14.00
2006,09,25,08,53,14.10
2006,09,25,08,54,14.20
2006,09,25,08,55,14.30
2006,09,25,08,56,14.40
2006,09,25,08,57,14.50
2006,09,25,08,58,14.60
2006,09,25,08,59,14.60
2006,09,25,09,00,14.80
2006,09,25,09,01,14.90
2006,09,25,09,02,15.00
2006,09,25,09,03,15.20
2006,09,25,09,04,15.30
2006,09,25,09,05,15.50
2006,09,25,09,06,15.70
2006,09,25,09,07,15.80
2006,09,25,09,08,16.00
2006,09,25,09,09,16.10
2006,09,25,09,10,16.20
2006,09,25,09,11,16.30
2006,09,25,09,12,16.40
2006,09,25,09,13,16.40
2006,09,25,09,14,16.40
2006,09,25,09,15,16.50
2006,09,25,09,16,16.60
2006,09,25,09,17,16.60
2006,09,25,09,18,16.60
2006,09,25,09,19,16.60
2006,09,25,09,20,16.70
2006,09,25,09,21,16.70
2006,09,25,09,22,16.80
2006,09,25,09,23,16.80
2006,09,25,09,24,16.80
2006,09,25,09,25,16.90
2006,09,25,09,26,16.90
2006,09,25,09,27,17.00
2006,09,25,09,28,17.00
2006,09,25,09,29,17.10
2006,09,25,09,30,17.20
2006,09,25,09,31,17.20
2006,09,25,09,32,17.30
2006,09,25,09,33,17.30
2006,09,25,09,34,17.30
2006,09,25,09,35,17.30
2006,09,25,09,36,17.20
2006,09,25,09,37,17.10
2006,09,25,09,38,17.10
2006,09,25,09,39,17.10
2006,09,25,09,40,17.00
2006,09,25,09,41,17.00
2006,09,25,09,42,17.00
2006,09,25,09,43,16.90
2006,09,25,09,44,16.90
2006,09,25,09,45,16.90
2006,09,25,09,46,16.90
2006,09,25,09,47,16.90
2006,09,25,09,48,16.90
2006,09,25,09,49,16.90
2006,09,25,09,50,16.90
2006,09,25,09,51,16.90
2006,09,25,09,52,16.90
2006,09,25,09,53,16.90
2006,09,25,09,54,16.90
2006,09,25,09,55,16.90
2006,09,25,09,56,16.90
2006,09,25,09,57,17.00
2006,09,25,09,58,17.10
2006,09,25,09,59,17.10
2006,09,25,10,00,17.00
2006,09,25,10,01,17.00
2006,09,25,10,02,17.00
2006,09,25,10,03,17.00
2006,09,25,10,04,17.00
2006,09,25,10,05,17.00
2006,09,25,10,06,17.00
2006,09,25,10,07,17.00
2006,09,25,10,08,17.00
2006,09,25,10,09,17.00
2006,09,25,10,10,17.00
2006,09,25,10,11,17.10
2006,09,25,10,12,17.10
2006,09,25,10,13,17.20
2006,09,25,10,14,17.30
2006,09,25,10,15,17.30
2006,09,25,10,16,17.40
2006,09,25,10,17,17.50
2006,09,25,10,18,17.50
2006,09,25,10,19,17.50
2006,09,25,10,20,17.50
2006,09,25,10,21,17.50
2006,09,25,10,22,17.50
2006,09,25,10,23,17.50
2006,09,25,10,24,17.50
2006,09,25,10,25,17.50
2006,09,25,10,26,17.50
2006,09,25,10,27,17.50
2006,09,25,10,28,17.50
2006,09,25,10,29,17.50
2006,09,25,10,30,17.50
2006,09,25,10,31,17.50
2006,09,25,10,32,17.50
2006,09,25,10,33,17.40
2006,09,25,10,34,17.40
2006,09,25,10,35,17.50
2006,09,25,10,36,17.50
2006,09,25,10,37,17.60
2006,09,25,10,38,17.60
2006,09,25,10,39,17.70
2006,09,25,10,40,17.80
2006,09,25,10,41,17.90
2006,09,25,10,42,17.90
2006,09,25,10,43,17.90
2006,09,25,10,44,17.90
2006,09,25,10,45,17.90
2006,09,25,10,46,17.90
2006,09,25,10,47,17.90
2006,09,25,10,48,18.00
2006,09,25,10,49,18.00
2006,09,25,10,50,18.00
2006,09,25,10,51,18.10
2006,09,25,10,52,18.20
2006,09,25,10,53,18.20
2006,09,25,10,54,18.20
2006,09,25,10,55,18.20
2006,09,25,10,56,18.20
2006,09,25,10,57,18.20
2006,09,25,10,58,18.00
2006,09,25,10,59,17.90
2006,09,25,11,00,17.90
2006,09,25,11,01,17.90
2006,09,25,11,02,17.90
2006,09,25,11,03,17.90
2006,09,25,11,04,17.90
2006,09,25,11,05,17.90
2006,09,25,11,06,17.90
2006,09,25,11,07,18.00
2006,09,25,11,08,18.10
2006,09,25,11,09,18.10
2006,09,25,11,10,18.10
2006,09,25,11,11,18.20
2006,09,25,11,12,18.30
2006,09,25,11,13,18.30
2006,09,25,11,14,18.30
2006,09,25,11,15,18.20
2006,09,25,11,16,18.20
2006,09,25,11,17,18.20
2006,09,25,11,18,18.20
2006,09,25,11,19,18.20
2006,09,25,11,20,18.20
2006,09,25,11,21,18.20
2006,09,25,11,22,18.20
2006,09,25,11,23,18.20
2006,09,25,11,24,18.20
2006,09,25,11,25,18.30
2006,09,25,11,26,18.30
2006,09,25,11,27,18.40
2006,09,25,11,28,18.40
2006,09,25,11,29,18.40
2006,09,25,11,30,18.50
2006,09,25,11,31,18.60
2006,09,25,11,32,18.70
2006,09,25,11,33,18.90
2006,09,25,11,34,18.90
2006,09,25,11,35,19.00
2006,09,25,11,36,19.10
2006,09,25,11,37,19.10
2006,09,25,11,38,19.10
2006,09,25,11,39,19.10
2006,09,25,11,40,19.10
2006,09,25,11,41,19.10
2006,09,25,11,42,19.10
2006,09,25,11,43,19.00
2006,09,25,11,44,18.90
2006,09,25,11,45,19.00
2006,09,25,11,46,19.10
2006,09,25,11,47,19.10
2006,09,25,11,48,19.10
2006,09,25,11,49,19.10
2006,09,25,11,50,19.20
2006,09,25,11,51,19.20
2006,09,25,11,52,19.20
2006,09,25,11,53,19.10
2006,09,25,11,54,19.10
2006,09,25,11,55,19.10
2006,09,25,11,56,19.20
2006,09,25,11,57,19.30
2006,09,25,11,58,19.20
2006,09,25,11,59,19.20
2006,09,25,12,00,19.20
2006,09,25,12,01,19.20
2006,09,25,12,02,19.30
2006,09,25,12,03,19.40
2006,09,25,12,04,19.40
2006,09,25,12,05,19.40
2006,09,25,12,06,19.40
2006,09,25,12,07,19.30
2006,09,25,12,08,19.20
2006,09,25,12,09,19.30
2006,09,25,12,10,19.40
2006,09,25,12,11,19.40
2006,09,25,12,12,19.30
2006,09,25,12,13,19.30
2006,09,25,12,14,19.30
2006,09,25,12,15,19.40
2006,09,25,12,16,19.40
2006,09,25,12,17,19.40
2006,09,25,12,18,19.30
2006,09,25,12,19,19.30
2006,09,25,12,20,19.40
2006,09,25,12,21,19.40
2006,09,25,12,22,19.30
2006,09,25,12,23,19.30
2006,09,25,12,24,19.30
2006,09,25,12,25,19.30
2006,09,25,12,26,19.40
2006,09,25,12,27,19.40
2006,09,25,12,28,19.40
2006,09,25,12,29,19.40
2006,09,25,12,30,19.40
2006,09,25,12,31,19.40
2006,09,25,12,32,19.50
2006,09,25,12,33,19.50
2006,09,25,12,34,19.50
2006,09,25,12,35,19.40
2006,09,25,12,36,19.40
2006,09,25,12,37,19.40
2006,09,25,12,38,19.30
2006,09,25,12,39,19.20
2006,09,25,12,40,19.20
2006,09,25,12,41,19.30
2006,09,25,12,42,19.30
2006,09,25,12,43,19.30
2006,09,25,12,44,19.30
2006,09,25,12,45,19.20
2006,09,25,12,46,19.10
2006,09,25,12,47,19.10
2006,09,25,12,48,19.10
2006,09,25,12,49,19.10
2006,09,25,12,50,19.10
2006,09,25,12,51,19.10
2006,09,25,12,52,19.30
2006,09,25,12,53,19.40
2006,09,25,12,54,19.40
2006,09,25,12,55,19.40
2006,09,25,12,56,19.40
2006,09,25,12,57,19.40
2006,09,25,12,58,19.40
2006,09,25,12,59,19.40
2006,09,25,13,00,19.40
2006,09,25,13,01,19.40
2006,09,25,13,02,19.40
2006,09,25,13,03,19.50
2006,09,25,13,04,19.40
2006,09,25,13,05,19.40
2006,09,25,13,06,19.40
2006,09,25,13,07,19.50
2006,09,25,13,08,19.50
2006,09,25,13,09,19.50
2006,09,25,13,10,19.50
2006,09,25,13,11,19.50
2006,09,25,13,12,19.50
2006,09,25,13,13,19.50
2006,09,25,13,14,19.60
2006,09,25,13,15,19.70
2006,09,25,13,16,19.70
2006,09,25,13,17,19.70
2006,09,25,13,18,19.80
2006,09,25,13,19,19.80
2006,09,25,13,20,19.80
2006,09,25,13,21,19.80
2006,09,25,13,22,19.80
2006,09,25,13,23,19.80
2006,09,25,13,24,19.80
2006,09,25,13,25,19.90
2006,09,25,13,26,20.10
2006,09,25,13,27,20.10
2006,09,25,13,28,20.20
2006,09,25,13,29,20.20
2006,09,25,13,30,20.20
2006,09,25,13,31,20.00
2006,09,25,13,32,19.90
2006,09,25,13,33,19.90
2006,09,25,13,34,19.90
2006,09,25,13,35,19.80
2006,09,25,13,36,19.80
2006,09,25,13,37,19.90
2006,09,25,13,38,19.80
2006,09,25,13,39,19.80
2006,09,25,13,40,19.80
2006,09,25,13,41,19.80
2006,09,25,13,42,19.90
2006,09,25,13,43,19.90
2006,09,25,13,44,19.90
2006,09,25,13,45,20.00
2006,09,25,13,46,20.10
2006,09,25,13,47,20.10
2006,09,25,13,48,20.20
2006,09,25,13,49,20.20
2006,09,25,13,50,20.20
2006,09,25,13,51,20.40
2006,09,25,13,52,20.40
2006,09,25,13,53,20.40
2006,09,25,13,54,20.30
2006,09,25,13,55,20.30
2006,09,25,13,56,20.20
2006,09,25,13,57,20.20
2006,09,25,13,58,20.20
2006,09,25,13,59,20.20
2006,09,25,14,00,20.20
2006,09,25,14,01,20.30
2006,09,25,14,02,20.30
2006,09,25,14,03,20.40
2006,09,25,14,04,20.40
2006,09,25,14,05,20.40
2006,09,25,14,06,20.40
2006,09,25,14,07,20.40
2006,09,25,14,08,20.40
2006,09,25,14,09,20.30
2006,09,25,14,10,20.30
2006,09,25,14,11,20.40
2006,09,25,14,12,20.40
2006,09,25,14,13,20.40
2006,09,25,14,14,20.40
2006,09,25,14,15,20.40
2006,09,25,14,16,20.50
2006,09,25,14,17,20.50
2006,09,25,14,18,20.60
2006,09,25,14,19,20.60
2006,09,25,14,20,20.60
2006,09,25,14,21,20.60
2006,09,25,14,22,20.50
2006,09,25,14,23,20.50
2006,09,25,14,24,20.50
2006,09,25,14,25,20.50
2006,09,25,14,26,20.60
2006,09,25,14,27,20.60
2006,09,25,14,28,20.60
2006,09,25,14,29,20.70
2006,09,25,14,30,20.70
2006,09,25,14,31,20.70
2006,09,25,14,32,20.70
2006,09,25,14,33,20.70
2006,09,25,14,34,20.70
2006,09,25,14,35,20.60
2006,09,25,14,36,20.60
2006,09,25,14,37,20.70
2006,09,25,14,38,20.80
2006,09,25,14,39,20.80
2006,09,25,14,40,20.80
2006,09,25,14,41,20.80
2006,09,25,14,42,20.80
2006,09,25,14,43,20.70
2006,09,25,14,44,20.70
2006,09,25,14,45,20.80
2006,09,25,14,46,20.80
2006,09,25,14,47,20.80
2006,09,25,14,48,20.80
2006,09,25,14,49,20.80
2006,09,25,14,50,20.80
2006,09,25,14,51,20.90
2006,09,25,14,52,20.90
2006,09,25,14,53,20.90
2006,09,25,14,54,21.00
2006,09,25,14,55,21.00
2006,09,25,14,56,21.00
2006,09,25,14,57,21.00
2006,09,25,14,58,21.00
2006,09,25,14,59,20.90
2006,09,25,15,00,20.90
2006,09,25,15,01,20.90
2006,09,25,15,02,20.90
2006,09,25,15,03,20.90
2006,09,25,15,04,20.90
2006,09,25,15,05,21.00
2006,09,25,15,06,21.10
2006,09,25,15,07,21.20
2006,09,25,15,08,21.10
2006,09,25,15,09,21.20
2006,09,25,15,10,21.10
2006,09,25,15,11,21.00
2006,09,25,15,12,21.00
2006,09,25,15,13,21.00
2006,09,25,15,14,21.10
2006,09,25,15,15,21.20
2006,09,25,15,16,21.20
2006,09,25,15,17,21.30
2006,09,25,15,18,21.30
2006,09,25,15,19,21.30
2006,09,25,15,20,21.30
2006,09,25,15,21,21.20
2006,09,25,15,22,21.10
2006,09,25,15,23,21.00
2006,09,25,15,24,20.90
2006,09,25,15,25,20.90
2006,09,25,15,26,21.00
2006,09,25,15,27,21.00
2006,09,25,15,28,21.00
2006,09,25,15,29,21.00
2006,09,25,15,30,21.10
2006,09,25,15,31,21.10
2006,09,25,15,32,21.10
2006,09,25,15,33,21.00
2006,09,25,15,34,21.10
2006,09,25,15,35,21.10
2006,09,25,15,36,21.10
2006,09,25,15,37,21.20
2006,09,25,15,38,21.20
2006,09,25,15,39,21.30
2006,09,25,15,40,21.30
2006,09,25,15,41,21.30
2006,09,25,15,42,21.30
2006,09,25,15,43,21.30
2006,09,25,15,44,21.40
2006,09,25,15,45,21.40
2006,09,25,15,46,21.40
2006,09,25,15,47,21.50
2006,09,25,15,48,21.60
2006,09,25,15,49,21.60
2006,09,25,15,50,21.50
2006,09,25,15,51,21.40
2006,09,25,15,52,21.40
2006,09,25,15,53,21.40
2006,09,25,15,54,21.40
2006,09,25,15,55,21.40
2006,09,25,15,56,21.40
2006,09,25,15,57,21.40
2006,09,25,15,58,21.30
2006,09,25,15,59,21.40
2006,09,25,16,00,21.40
2006,09,25,16,01,21.40
2006,09,25,16,02,21.50
2006,09,25,16,03,21.50
2006,09,25,16,04,21.40
2006,09,25,16,05,21.50
2006,09,25,16,06,21.60
2006,09,25,16,07,21.60
2006,09,25,16,08,21.60
2006,09,25,16,09,21.60
2006,09,25,16,10,21.60
2006,09,25,16,11,21.70
2006,09,25,16,12,21.70
2006,09,25,16,13,21.70
2006,09,25,16,14,21.60
2006,09,25,16,15,21.60
2006,09,25,16,16,21.60
2006,09,25,16,17,21.60
2006,09,25,16,18,21.60
2006,09,25,16,19,21.60
2006,09,25,16,20,21.70
2006,09,25,16,21,21.70
2006,09,25,16,22,21.70
2006,09,25,16,23,21.70
2006,09,25,16,24,21.70
2006,09,25,16,25,21.70
2006,09,25,16,26,21.80
2006,09,25,16,27,21.80
2006,09,25,16,28,21.80
2006,09,25,16,29,21.80
2006,09,25,16,30,21.80
2006,09,25,16,31,21.80
2006,09,25,16,32,21.70
2006,09,25,16,33,21.70
2006,09,25,16,34,21.70
2006,09,25,16,35,21.60
2006,09,25,16,36,21.60
2006,09,25,16,37,21.60
2006,09,25,16,38,21.60
2006,09,25,16,39,21.60
2006,09,25,16,40,21.60
2006,09,25,16,41,21.60
2006,09,25,16,42,21.60
2006,09,25,16,43,21.60
2006,09,25,16,44,21.60
2006,09,25,16,45,21.60
2006,09,25,16,46,21.60
2006,09,25,16,47,21.60
2006,09,25,16,48,21.60
2006,09,25,16,49,21.60
2006,09,25,16,50,21.50
2006,09,25,16,51,21.40
2006,09,25,16,52,21.40
2006,09,25,16,53,21.40
2006,09,25,16,54,21.30
2006,09,25,16,55,21.30
2006,09,25,16,56,21.30
2006,09,25,16,57,21.30
2006,09,25,16,58,21.20
2006,09,25,16,59,21.20
2006,09,25,17,00,21.20
2006,09,25,17,01,21.10
2006,09,25,17,02,21.10
2006,09,25,17,03,21.10
2006,09,25,17,04,21.10
2006,09,25,17,05,21.10
2006,09,25,17,06,21.10
2006,09,25,17,07,21.10
2006,09,25,17,08,21.10
2006,09,25,17,09,21.10
2006,09,25,17,10,21.10
2006,09,25,17,11,21.10
2006,09,25,17,12,21.10
2006,09,25,17,13,21.10
2006,09,25,17,14,21.10
2006,09,25,17,15,21.00
2006,09,25,17,16,21.00
2006,09,25,17,17,21.00
2006,09,25,17,18,21.00
2006,09,25,17,19,20.90
2006,09,25,17,20,20.90
2006,09,25,17,21,20.90
2006,09,25,17,22,20.90
2006,09,25,17,23,20.90
2006,09,25,17,24,20.90
2006,09,25,17,25,20.90
2006,09,25,17,26,20.90
2006,09,25,17,27,20.90
2006,09,25,17,28,20.90
2006,09,25,17,29,20.90
2006,09,25,17,30,21.00
2006,09,25,17,31,21.00
2006,09,25,17,32,21.00
2006,09,25,17,33,21.00
2006,09,25,17,34,21.00
2006,09,25,17,35,21.00
2006,09,25,17,36,21.00
2006,09,25,17,37,21.00
2006,09,25,17,38,21.00
2006,09,25,17,39,20.90
2006,09,25,17,40,20.90
2006,09,25,17,41,20.90
2006,09,25,17,42,20.90
2006,09,25,17,43,20.80
2006,09,25,17,44,20.70
2006,09,25,17,45,20.70
2006,09,25,17,46,20.60
2006,09,25,17,47,20.60
2006,09,25,17,48,20.60
2006,09,25,17,49,20.60
2006,09,25,17,50,20.60
2006,09,25,17,51,20.50
2006,09,25,17,52,20.40
2006,09,25,17,53,20.30
2006,09,25,17,54,20.20
2006,09,25,17,55,20.20
2006,09,25,17,56,20.20
2006,09,25,17,57,20.10
2006,09,25,17,58,20.10
2006,09,25,17,59,20.00
2006,09,25,18,00,19.90
2006,09,25,18,01,19.90
2006,09,25,18,02,19.90
2006,09,25,18,03,19.90
2006,09,25,18,04,19.90
2006,09,25,18,05,19.80
2006,09,25,18,06,19.70
2006,09,25,18,07,19.60
2006,09,25,18,08,19.60