Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,02,25,00,00,0.00
2017,02,25,00,01,0.00
2017,02,25,00,02,0.00
2017,02,25,00,03,0.00
2017,02,25,00,04,0.00
2017,02,25,00,05,0.00
2017,02,25,00,06,0.00
2017,02,25,00,07,0.00
2017,02,25,00,08,0.00
2017,02,25,00,09,0.00
2017,02,25,00,10,0.00
2017,02,25,00,11,0.00
2017,02,25,00,12,0.00
2017,02,25,00,13,0.00
2017,02,25,00,14,0.00
2017,02,25,00,15,0.00
2017,02,25,00,16,0.00
2017,02,25,00,17,0.00
2017,02,25,00,18,0.00
2017,02,25,00,19,0.00
2017,02,25,00,20,0.00
2017,02,25,00,21,0.00
2017,02,25,00,22,0.00
2017,02,25,00,23,0.00
2017,02,25,00,24,0.00
2017,02,25,00,25,0.00
2017,02,25,00,26,0.00
2017,02,25,00,27,0.00
2017,02,25,00,28,0.00
2017,02,25,00,29,0.00
2017,02,25,00,30,0.00
2017,02,25,00,31,0.00
2017,02,25,00,32,0.00
2017,02,25,00,33,0.00
2017,02,25,00,34,0.00
2017,02,25,00,35,0.00
2017,02,25,00,36,0.00
2017,02,25,00,37,0.00
2017,02,25,00,38,0.00
2017,02,25,00,39,0.00
2017,02,25,00,40,0.00
2017,02,25,00,41,0.00
2017,02,25,00,42,0.00
2017,02,25,00,43,0.00
2017,02,25,00,44,0.00
2017,02,25,00,45,0.00
2017,02,25,00,46,0.00
2017,02,25,00,47,0.00
2017,02,25,00,48,0.00
2017,02,25,00,49,0.00
2017,02,25,00,50,0.00
2017,02,25,00,51,0.00
2017,02,25,00,52,0.00
2017,02,25,00,53,0.00
2017,02,25,00,54,0.00
2017,02,25,00,55,0.00
2017,02,25,00,56,0.00
2017,02,25,00,57,0.00
2017,02,25,00,58,0.00
2017,02,25,00,59,0.00
2017,02,25,01,00,0.00
2017,02,25,01,01,0.00
2017,02,25,01,02,0.00
2017,02,25,01,03,0.00
2017,02,25,01,04,0.00
2017,02,25,01,05,0.00
2017,02,25,01,06,0.00
2017,02,25,01,07,0.00
2017,02,25,01,08,0.00
2017,02,25,01,09,0.00
2017,02,25,01,10,0.00
2017,02,25,01,11,0.00
2017,02,25,01,12,0.00
2017,02,25,01,13,0.00
2017,02,25,01,14,0.00
2017,02,25,01,15,0.00
2017,02,25,01,16,0.00
2017,02,25,01,17,0.00
2017,02,25,01,18,0.00
2017,02,25,01,19,0.00
2017,02,25,01,20,0.00
2017,02,25,01,21,0.00
2017,02,25,01,22,0.00
2017,02,25,01,23,0.00
2017,02,25,01,24,0.00
2017,02,25,01,25,0.00
2017,02,25,01,26,0.00
2017,02,25,01,27,0.00
2017,02,25,01,28,0.00
2017,02,25,01,29,0.00
2017,02,25,01,30,0.00
2017,02,25,01,31,0.00
2017,02,25,01,32,0.00
2017,02,25,01,33,0.00
2017,02,25,01,34,0.00
2017,02,25,01,35,0.00
2017,02,25,01,36,0.00
2017,02,25,01,37,0.00
2017,02,25,01,38,0.00
2017,02,25,01,39,0.00
2017,02,25,01,40,0.00
2017,02,25,01,41,0.00
2017,02,25,01,42,0.00
2017,02,25,01,43,0.00
2017,02,25,01,44,0.00
2017,02,25,01,45,0.00
2017,02,25,01,46,0.00
2017,02,25,01,47,0.00
2017,02,25,01,48,0.00
2017,02,25,01,49,0.00
2017,02,25,01,50,0.00
2017,02,25,01,51,0.00
2017,02,25,01,52,0.00
2017,02,25,01,53,0.00
2017,02,25,01,54,0.00
2017,02,25,01,55,0.00
2017,02,25,01,56,0.00
2017,02,25,01,57,0.00
2017,02,25,01,58,0.00
2017,02,25,01,59,0.00
2017,02,25,02,00,0.00
2017,02,25,02,01,0.00
2017,02,25,02,02,0.00
2017,02,25,02,03,0.00
2017,02,25,02,04,0.00
2017,02,25,02,05,0.00
2017,02,25,02,06,0.00
2017,02,25,02,07,0.00
2017,02,25,02,08,0.00
2017,02,25,02,09,0.00
2017,02,25,02,10,0.00
2017,02,25,02,11,0.00
2017,02,25,02,12,0.00
2017,02,25,02,13,0.00
2017,02,25,02,14,0.00
2017,02,25,02,15,0.00
2017,02,25,02,16,0.00
2017,02,25,02,17,0.00
2017,02,25,02,18,0.00
2017,02,25,02,19,0.00
2017,02,25,02,20,0.00
2017,02,25,02,21,0.00
2017,02,25,02,22,0.00
2017,02,25,02,23,0.00
2017,02,25,02,24,0.00
2017,02,25,02,25,0.00
2017,02,25,02,26,0.00
2017,02,25,02,27,0.00
2017,02,25,02,28,0.00
2017,02,25,02,29,0.00
2017,02,25,02,30,0.00
2017,02,25,02,31,0.00
2017,02,25,02,32,0.00
2017,02,25,02,33,0.00
2017,02,25,02,34,0.00
2017,02,25,02,35,0.00
2017,02,25,02,36,0.00
2017,02,25,02,37,0.00
2017,02,25,02,38,0.00
2017,02,25,02,39,0.00
2017,02,25,02,40,0.00
2017,02,25,02,41,0.00
2017,02,25,02,42,0.00
2017,02,25,02,43,0.00
2017,02,25,02,44,0.00
2017,02,25,02,45,0.00
2017,02,25,02,46,0.00
2017,02,25,02,47,0.00
2017,02,25,02,48,0.00
2017,02,25,02,49,0.00
2017,02,25,02,50,0.00
2017,02,25,02,51,0.00
2017,02,25,02,52,0.00
2017,02,25,02,53,0.00
2017,02,25,02,54,0.00
2017,02,25,02,55,0.00
2017,02,25,02,56,0.00
2017,02,25,02,57,0.00
2017,02,25,02,58,0.00
2017,02,25,02,59,0.00
2017,02,25,03,00,0.00
2017,02,25,03,01,0.00
2017,02,25,03,02,0.00
2017,02,25,03,03,0.00
2017,02,25,03,04,0.00
2017,02,25,03,05,0.00
2017,02,25,03,06,0.00
2017,02,25,03,07,0.00
2017,02,25,03,08,0.00
2017,02,25,03,09,0.00
2017,02,25,03,10,0.00
2017,02,25,03,11,0.00
2017,02,25,03,12,0.00
2017,02,25,03,13,0.00
2017,02,25,03,14,0.00
2017,02,25,03,15,0.00
2017,02,25,03,16,0.00
2017,02,25,03,17,0.00
2017,02,25,03,18,0.00
2017,02,25,03,19,0.00
2017,02,25,03,20,0.00
2017,02,25,03,21,0.00
2017,02,25,03,22,0.00
2017,02,25,03,23,0.00
2017,02,25,03,24,0.00
2017,02,25,03,25,0.00
2017,02,25,03,26,0.00
2017,02,25,03,27,0.00
2017,02,25,03,28,0.00
2017,02,25,03,29,0.00
2017,02,25,03,30,0.00
2017,02,25,03,31,0.00
2017,02,25,03,32,0.00
2017,02,25,03,33,0.00
2017,02,25,03,34,0.00
2017,02,25,03,35,0.00
2017,02,25,03,36,0.00
2017,02,25,03,37,0.00
2017,02,25,03,38,0.00
2017,02,25,03,39,0.00
2017,02,25,03,40,0.00
2017,02,25,03,41,0.00
2017,02,25,03,42,0.00
2017,02,25,03,43,0.00
2017,02,25,03,44,0.00
2017,02,25,03,45,0.00
2017,02,25,03,46,0.00
2017,02,25,03,47,0.00
2017,02,25,03,48,0.00
2017,02,25,03,49,0.00
2017,02,25,03,50,0.00
2017,02,25,03,51,0.00
2017,02,25,03,52,0.00
2017,02,25,03,53,0.00
2017,02,25,03,54,0.00
2017,02,25,03,55,0.00
2017,02,25,03,56,0.00
2017,02,25,03,57,0.00
2017,02,25,03,58,0.00
2017,02,25,03,59,0.00
2017,02,25,04,00,0.00
2017,02,25,04,01,0.00
2017,02,25,04,02,0.00
2017,02,25,04,03,0.00
2017,02,25,04,04,0.00
2017,02,25,04,08,0.00
2017,02,25,04,09,0.00
2017,02,25,04,10,0.00
2017,02,25,04,11,0.00
2017,02,25,04,12,0.00
2017,02,25,04,13,0.00
2017,02,25,04,14,0.00
2017,02,25,04,15,0.00
2017,02,25,04,16,0.00
2017,02,25,04,17,0.00
2017,02,25,04,18,0.00
2017,02,25,04,19,0.00
2017,02,25,04,20,0.00
2017,02,25,04,21,0.00
2017,02,25,04,22,0.00
2017,02,25,04,23,0.00
2017,02,25,04,24,0.00
2017,02,25,04,25,0.00
2017,02,25,04,26,0.00
2017,02,25,04,27,0.00
2017,02,25,04,28,0.00
2017,02,25,04,29,0.00
2017,02,25,04,30,0.00
2017,02,25,04,31,0.00
2017,02,25,04,32,0.00
2017,02,25,04,33,0.00
2017,02,25,04,34,0.00
2017,02,25,04,35,0.00
2017,02,25,04,36,0.00
2017,02,25,04,37,0.00
2017,02,25,04,38,0.00
2017,02,25,04,39,0.00
2017,02,25,04,40,0.00
2017,02,25,04,41,0.00
2017,02,25,04,42,0.00
2017,02,25,04,43,0.00
2017,02,25,04,44,0.00
2017,02,25,04,45,0.00
2017,02,25,04,46,0.00
2017,02,25,04,47,0.00
2017,02,25,04,48,0.00
2017,02,25,04,49,0.00
2017,02,25,04,50,0.00
2017,02,25,04,51,0.00
2017,02,25,04,52,0.00
2017,02,25,04,53,0.00
2017,02,25,04,54,0.00
2017,02,25,04,55,0.00
2017,02,25,04,56,0.00
2017,02,25,04,57,0.00
2017,02,25,04,58,0.00
2017,02,25,04,59,0.00
2017,02,25,05,00,0.00
2017,02,25,05,01,0.00
2017,02,25,05,02,0.00
2017,02,25,05,03,0.00
2017,02,25,05,04,0.00
2017,02,25,05,05,0.00
2017,02,25,05,06,0.00
2017,02,25,05,07,0.00
2017,02,25,05,08,0.00
2017,02,25,05,09,0.00
2017,02,25,05,10,0.00
2017,02,25,05,11,0.00
2017,02,25,05,12,0.00
2017,02,25,05,13,0.00
2017,02,25,05,14,0.00
2017,02,25,05,15,0.00
2017,02,25,05,16,0.00
2017,02,25,05,17,0.00
2017,02,25,05,18,0.00
2017,02,25,05,19,0.00
2017,02,25,05,20,0.00
2017,02,25,05,21,0.00
2017,02,25,05,22,0.00
2017,02,25,05,23,0.00
2017,02,25,05,24,0.00
2017,02,25,05,25,0.00
2017,02,25,05,26,0.00
2017,02,25,05,27,0.00
2017,02,25,05,28,0.00
2017,02,25,05,29,0.00
2017,02,25,05,30,0.00
2017,02,25,05,31,0.00
2017,02,25,05,32,0.00
2017,02,25,05,33,0.00
2017,02,25,05,34,0.00
2017,02,25,05,35,0.00
2017,02,25,05,36,0.00
2017,02,25,05,37,0.00
2017,02,25,05,38,0.00
2017,02,25,05,39,0.00
2017,02,25,05,40,0.00
2017,02,25,05,41,0.00
2017,02,25,05,42,0.00
2017,02,25,05,43,0.00
2017,02,25,05,44,0.00
2017,02,25,05,45,0.00
2017,02,25,05,46,0.00
2017,02,25,05,47,0.00
2017,02,25,05,48,0.00
2017,02,25,05,49,0.00
2017,02,25,05,50,0.00
2017,02,25,05,51,0.00
2017,02,25,05,52,0.00
2017,02,25,05,53,0.00
2017,02,25,05,54,0.00
2017,02,25,05,55,0.00
2017,02,25,05,56,0.00
2017,02,25,05,57,0.00
2017,02,25,05,58,0.00
2017,02,25,05,59,0.00
2017,02,25,06,00,0.00
2017,02,25,06,01,0.00
2017,02,25,06,02,0.00
2017,02,25,06,03,0.00
2017,02,25,06,04,0.00
2017,02,25,06,05,0.00
2017,02,25,06,06,0.00
2017,02,25,06,07,0.00
2017,02,25,06,08,0.00
2017,02,25,06,09,0.00
2017,02,25,06,10,0.00
2017,02,25,06,11,0.00
2017,02,25,06,12,0.00
2017,02,25,06,13,0.00
2017,02,25,06,14,0.00
2017,02,25,06,15,0.00
2017,02,25,06,16,0.00
2017,02,25,06,17,0.00
2017,02,25,06,18,0.00
2017,02,25,06,19,0.00
2017,02,25,06,20,0.00
2017,02,25,06,21,0.00
2017,02,25,06,22,0.00
2017,02,25,06,23,0.00
2017,02,25,06,24,0.00
2017,02,25,06,25,0.00
2017,02,25,06,26,0.00
2017,02,25,06,27,0.00
2017,02,25,06,28,0.00
2017,02,25,06,29,0.00
2017,02,25,06,30,0.00
2017,02,25,06,31,0.00
2017,02,25,06,32,0.00
2017,02,25,06,33,0.00
2017,02,25,06,34,0.00
2017,02,25,06,35,0.00
2017,02,25,06,36,0.00
2017,02,25,06,37,0.00
2017,02,25,06,38,0.00
2017,02,25,06,39,0.00
2017,02,25,06,40,0.00
2017,02,25,06,41,0.00
2017,02,25,06,42,0.00
2017,02,25,06,43,0.00
2017,02,25,06,44,0.00
2017,02,25,06,45,0.00
2017,02,25,06,46,0.00
2017,02,25,06,47,0.00
2017,02,25,06,48,0.00
2017,02,25,06,49,0.00
2017,02,25,06,50,0.00
2017,02,25,06,51,0.00
2017,02,25,06,52,0.00
2017,02,25,06,53,0.00
2017,02,25,06,54,0.00
2017,02,25,06,55,0.00
2017,02,25,06,56,0.00
2017,02,25,06,57,0.00
2017,02,25,06,58,0.00
2017,02,25,06,59,0.00
2017,02,25,07,00,0.00
2017,02,25,07,01,0.00
2017,02,25,07,02,0.00
2017,02,25,07,03,0.00
2017,02,25,07,04,0.00
2017,02,25,07,05,0.00
2017,02,25,07,06,0.00
2017,02,25,07,07,0.00
2017,02,25,07,08,0.00
2017,02,25,07,09,0.00
2017,02,25,07,10,0.00
2017,02,25,07,11,0.00
2017,02,25,07,12,0.00
2017,02,25,07,13,0.00
2017,02,25,07,14,3.30
2017,02,25,07,15,5.00
2017,02,25,07,16,5.00
2017,02,25,07,17,5.50
2017,02,25,07,18,7.00
2017,02,25,07,19,7.00
2017,02,25,07,20,8.20
2017,02,25,07,21,9.00
2017,02,25,07,22,10.70
2017,02,25,07,23,11.00
2017,02,25,07,24,11.20
2017,02,25,07,25,12.00
2017,02,25,07,26,13.00
2017,02,25,07,27,14.00
2017,02,25,07,28,14.00
2017,02,25,07,29,15.70
2017,02,25,07,30,16.30
2017,02,25,07,31,18.00
2017,02,25,07,32,18.40
2017,02,25,07,33,19.00
2017,02,25,07,34,19.00
2017,02,25,07,35,20.50
2017,02,25,07,36,21.00
2017,02,25,07,37,21.00
2017,02,25,07,38,21.50
2017,02,25,07,39,23.80
2017,02,25,07,40,25.00
2017,02,25,07,41,25.60
2017,02,25,07,42,27.50
2017,02,25,07,43,29.80
2017,02,25,07,44,30.00
2017,02,25,07,45,30.00
2017,02,25,07,46,30.00
2017,02,25,07,47,29.00
2017,02,25,07,48,28.00
2017,02,25,07,49,28.00
2017,02,25,07,50,28.00
2017,02,25,07,51,28.00
2017,02,25,07,52,28.60
2017,02,25,07,53,30.90
2017,02,25,07,54,32.00
2017,02,25,07,55,32.00
2017,02,25,07,56,32.00
2017,02,25,07,57,32.00
2017,02,25,07,58,33.00
2017,02,25,07,59,33.60
2017,02,25,08,00,35.00
2017,02,25,08,01,36.20
2017,02,25,08,02,37.00
2017,02,25,08,03,38.70
2017,02,25,08,04,40.00
2017,02,25,08,05,40.40
2017,02,25,08,06,41.30
2017,02,25,08,07,40.00
2017,02,25,08,08,41.20
2017,02,25,08,09,42.00
2017,02,25,08,10,43.60
2017,02,25,08,11,45.90
2017,02,25,08,12,46.20
2017,02,25,08,13,47.00
2017,02,25,08,14,47.90
2017,02,25,08,15,49.00
2017,02,25,08,16,50.50
2017,02,25,08,17,52.70
2017,02,25,08,18,54.30
2017,02,25,08,19,56.50
2017,02,25,08,20,58.00
2017,02,25,08,21,57.00
2017,02,25,08,22,54.80
2017,02,25,08,23,54.00
2017,02,25,08,24,53.10
2017,02,25,08,25,53.20
2017,02,25,08,26,54.00
2017,02,25,08,27,54.80
2017,02,25,08,28,57.00
2017,02,25,08,29,58.00
2017,02,25,08,30,59.60
2017,02,25,08,31,61.80
2017,02,25,08,32,62.20
2017,02,25,08,33,63.00
2017,02,25,08,34,63.00
2017,02,25,08,35,63.00
2017,02,25,08,36,63.00
2017,02,25,08,37,64.50
2017,02,25,08,38,66.90
2017,02,25,08,39,69.00
2017,02,25,08,40,68.40
2017,02,25,08,41,65.30
2017,02,25,08,42,61.40
2017,02,25,08,43,57.40
2017,02,25,08,44,54.40
2017,02,25,08,45,53.00
2017,02,25,08,46,51.00
2017,02,25,08,47,51.60
2017,02,25,08,48,54.30
2017,02,25,08,49,58.40
2017,02,25,08,50,62.00
2017,02,25,08,51,68.10
2017,02,25,08,52,74.10
2017,02,25,08,53,82.70
2017,02,25,08,54,92.40
2017,02,25,08,55,101.00
2017,02,25,08,56,109.80
2017,02,25,08,57,116.30
2017,02,25,08,58,120.40
2017,02,25,08,59,123.10
2017,02,25,09,00,125.70
2017,02,25,09,01,128.70
2017,02,25,09,02,130.90
2017,02,25,09,03,133.80
2017,02,25,09,04,135.00
2017,02,25,09,05,135.00
2017,02,25,09,06,137.10
2017,02,25,09,07,139.00
2017,02,25,09,08,137.60
2017,02,25,09,09,132.70
2017,02,25,09,10,124.60
2017,02,25,09,11,114.90
2017,02,25,09,12,106.20
2017,02,25,09,13,97.60
2017,02,25,09,14,94.20
2017,02,25,09,15,90.60
2017,02,25,09,16,89.00
2017,02,25,09,17,86.70
2017,02,25,09,18,84.40
2017,02,25,09,19,85.70
2017,02,25,09,20,86.00
2017,02,25,09,21,86.00
2017,02,25,09,22,85.20
2017,02,25,09,23,83.50
2017,02,25,09,24,81.70
2017,02,25,09,25,79.40
2017,02,25,09,26,77.30
2017,02,25,09,27,79.60
2017,02,25,09,28,84.20
2017,02,25,09,29,89.90
2017,02,25,09,30,97.70
2017,02,25,09,31,106.70
2017,02,25,09,32,116.20
2017,02,25,09,33,124.40
2017,02,25,09,34,128.40
2017,02,25,09,35,129.10
2017,02,25,09,36,125.30
2017,02,25,09,37,119.00
2017,02,25,09,38,111.20
2017,02,25,09,39,103.00
2017,02,25,09,40,97.00
2017,02,25,09,41,92.70
2017,02,25,09,42,91.00
2017,02,25,09,43,92.70
2017,02,25,09,44,96.70
2017,02,25,09,45,98.00
2017,02,25,09,46,101.40
2017,02,25,09,47,107.30
2017,02,25,09,48,113.70
2017,02,25,09,49,117.80
2017,02,25,09,50,124.30
2017,02,25,09,51,126.20
2017,02,25,09,52,122.10
2017,02,25,09,53,124.40
2017,02,25,09,54,132.60
2017,02,25,09,55,143.40
2017,02,25,09,56,155.20
2017,02,25,09,57,162.00
2017,02,25,09,58,323.00
2017,02,25,09,59,415.00
2017,02,25,10,00,410.50
2017,02,25,10,01,403.20
2017,02,25,10,02,397.90
2017,02,25,10,03,401.00
2017,02,25,10,04,397.50
2017,02,25,10,05,346.40
2017,02,25,10,06,283.00
2017,02,25,10,07,217.20
2017,02,25,10,08,255.00
2017,02,25,10,09,180.40
2017,02,25,10,10,243.00
2017,02,25,10,11,295.00
2017,02,25,10,12,295.00
2017,02,25,10,13,360.50
2017,02,25,10,14,374.70
2017,02,25,10,15,369.30
2017,02,25,10,16,358.50
2017,02,25,10,17,358.30
2017,02,25,10,18,363.40
2017,02,25,10,19,366.00
2017,02,25,10,20,362.90
2017,02,25,10,21,366.50
2017,02,25,10,22,368.10
2017,02,25,10,23,373.00
2017,02,25,10,24,375.00
2017,02,25,10,25,378.00
2017,02,25,10,26,378.00
2017,02,25,10,27,378.00
2017,02,25,10,28,379.50
2017,02,25,10,29,411.00
2017,02,25,10,30,415.00
2017,02,25,10,31,415.00
2017,02,25,10,32,415.00
2017,02,25,10,33,433.10
2017,02,25,10,34,465.50
2017,02,25,10,35,502.50
2017,02,25,10,36,452.50
2017,02,25,10,37,508.30
2017,02,25,10,38,499.00
2017,02,25,10,39,420.90
2017,02,25,10,40,357.00
2017,02,25,10,41,422.30
2017,02,25,10,42,454.30
2017,02,25,10,43,458.50
2017,02,25,10,44,456.00
2017,02,25,10,45,438.70
2017,02,25,10,46,434.80
2017,02,25,10,47,445.40
2017,02,25,10,48,436.20
2017,02,25,10,49,426.20
2017,02,25,10,50,424.00
2017,02,25,10,51,396.70
2017,02,25,10,52,418.20
2017,02,25,10,53,440.50
2017,02,25,10,54,452.00
2017,02,25,10,55,270.10
2017,02,25,10,56,249.10
2017,02,25,10,57,241.80
2017,02,25,10,58,241.70
2017,02,25,10,59,228.00
2017,02,25,11,00,209.00
2017,02,25,11,01,207.20
2017,02,25,11,02,192.30
2017,02,25,11,03,172.30
2017,02,25,11,04,159.40
2017,02,25,11,05,148.50
2017,02,25,11,06,142.90
2017,02,25,11,07,142.00
2017,02,25,11,08,143.50
2017,02,25,11,09,142.00
2017,02,25,11,10,135.50
2017,02,25,11,11,123.10
2017,02,25,11,12,110.10
2017,02,25,11,13,106.00
2017,02,25,11,14,117.40
2017,02,25,11,15,140.80
2017,02,25,11,16,165.90
2017,02,25,11,17,189.00
2017,02,25,11,18,211.90
2017,02,25,11,19,231.00
2017,02,25,11,20,241.30
2017,02,25,11,21,238.00
2017,02,25,11,22,225.40
2017,02,25,11,23,216.10
2017,02,25,11,24,210.20
2017,02,25,11,25,210.70
2017,02,25,11,26,215.80
2017,02,25,11,27,207.70
2017,02,25,11,28,196.00
2017,02,25,11,29,189.00
2017,02,25,11,30,184.80
2017,02,25,11,31,180.50
2017,02,25,11,32,178.60
2017,02,25,11,33,178.00
2017,02,25,11,34,178.60
2017,02,25,11,35,183.90
2017,02,25,11,36,195.10
2017,02,25,11,37,204.10
2017,02,25,11,38,209.90
2017,02,25,11,39,214.00
2017,02,25,11,40,219.20
2017,02,25,11,41,231.30
2017,02,25,11,42,247.20
2017,02,25,11,43,264.90
2017,02,25,11,44,279.00
2017,02,25,11,45,279.00
2017,02,25,11,46,279.60
2017,02,25,11,47,284.30
2017,02,25,11,48,284.80
2017,02,25,11,49,283.00
2017,02,25,11,50,289.30
2017,02,25,11,51,298.10
2017,02,25,11,52,335.00
2017,02,25,11,53,380.50
2017,02,25,11,54,437.90
2017,02,25,11,55,453.10
2017,02,25,11,56,412.80
2017,02,25,11,57,351.80
2017,02,25,11,58,370.00
2017,02,25,11,59,322.00
2017,02,25,12,00,322.00
2017,02,25,12,01,322.00
2017,02,25,12,02,308.00
2017,02,25,12,03,301.00
2017,02,25,12,04,312.90
2017,02,25,12,05,549.70
2017,02,25,12,06,546.10
2017,02,25,12,07,540.60
2017,02,25,12,08,543.70
2017,02,25,12,09,549.00
2017,02,25,12,10,561.30
2017,02,25,12,11,576.50
2017,02,25,12,12,594.10
2017,02,25,12,13,584.10
2017,02,25,12,14,520.60
2017,02,25,12,15,496.00
2017,02,25,12,16,464.10
2017,02,25,12,17,432.30
2017,02,25,12,18,449.00
2017,02,25,12,19,518.80
2017,02,25,12,20,486.70
2017,02,25,12,21,467.40
2017,02,25,12,22,430.00
2017,02,25,12,23,432.70
2017,02,25,12,24,496.00
2017,02,25,12,25,537.80
2017,02,25,12,26,528.80
2017,02,25,12,27,519.00
2017,02,25,12,28,537.70
2017,02,25,12,29,559.20
2017,02,25,12,30,571.60
2017,02,25,12,31,501.00
2017,02,25,12,32,475.60
2017,02,25,12,33,348.00
2017,02,25,12,34,299.60
2017,02,25,12,35,227.00
2017,02,25,12,36,261.90
2017,02,25,12,37,234.20
2017,02,25,12,38,196.80
2017,02,25,12,39,195.60
2017,02,25,12,40,227.30
2017,02,25,12,41,205.90
2017,02,25,12,42,171.50
2017,02,25,12,43,165.80
2017,02,25,12,44,159.80
2017,02,25,12,45,155.30
2017,02,25,12,46,154.30
2017,02,25,12,47,171.30
2017,02,25,12,48,203.00
2017,02,25,12,49,227.80
2017,02,25,12,50,234.00
2017,02,25,12,51,329.20
2017,02,25,12,52,270.90
2017,02,25,12,53,254.30
2017,02,25,12,54,232.70
2017,02,25,12,55,209.60
2017,02,25,12,56,190.00
2017,02,25,12,57,179.70
2017,02,25,12,58,178.80
2017,02,25,12,59,184.60
2017,02,25,13,00,187.60
2017,02,25,13,01,184.50
2017,02,25,13,02,178.60
2017,02,25,13,03,176.00
2017,02,25,13,04,179.60
2017,02,25,13,05,188.30
2017,02,25,13,06,196.90
2017,02,25,13,07,204.30
2017,02,25,13,08,215.20
2017,02,25,13,09,218.00
2017,02,25,13,10,215.20
2017,02,25,13,11,208.80
2017,02,25,13,12,206.20
2017,02,25,13,13,209.70
2017,02,25,13,14,219.60
2017,02,25,13,15,230.20
2017,02,25,13,16,239.90
2017,02,25,13,17,246.10
2017,02,25,13,18,250.20
2017,02,25,13,19,254.40
2017,02,25,13,20,257.90
2017,02,25,13,21,258.00
2017,02,25,13,22,255.60
2017,02,25,13,23,247.50
2017,02,25,13,24,242.30
2017,02,25,13,25,238.10
2017,02,25,13,26,237.00
2017,02,25,13,27,233.60
2017,02,25,13,28,229.30
2017,02,25,13,29,223.10
2017,02,25,13,30,213.00
2017,02,25,13,31,212.10
2017,02,25,13,32,219.20
2017,02,25,13,33,227.90
2017,02,25,13,34,228.10
2017,02,25,13,35,223.50
2017,02,25,13,36,226.90
2017,02,25,13,37,232.10
2017,02,25,13,38,235.20
2017,02,25,13,39,232.90
2017,02,25,13,40,225.30
2017,02,25,13,41,216.90
2017,02,25,13,42,209.80
2017,02,25,13,43,206.00
2017,02,25,13,44,210.20
2017,02,25,13,45,220.00
2017,02,25,13,46,227.60
2017,02,25,13,47,231.70
2017,02,25,13,48,231.70
2017,02,25,13,49,228.30
2017,02,25,13,50,222.00
2017,02,25,13,51,213.30
2017,02,25,13,52,199.70
2017,02,25,13,53,185.90
2017,02,25,13,54,172.80
2017,02,25,13,55,166.20
2017,02,25,13,56,162.10
2017,02,25,13,57,160.80
2017,02,25,13,58,166.20
2017,02,25,13,59,175.80
2017,02,25,14,00,182.20
2017,02,25,14,01,182.80
2017,02,25,14,02,180.00
2017,02,25,14,03,176.70
2017,02,25,14,04,179.40
2017,02,25,14,05,181.00
2017,02,25,14,06,177.40
2017,02,25,14,07,174.30
2017,02,25,14,08,170.80
2017,02,25,14,09,169.00
2017,02,25,14,10,169.70
2017,02,25,14,11,170.00
2017,02,25,14,12,169.00
2017,02,25,14,13,175.40
2017,02,25,14,14,185.20
2017,02,25,14,15,191.50
2017,02,25,14,16,189.10
2017,02,25,14,17,183.30
2017,02,25,14,18,174.80
2017,02,25,14,19,167.50
2017,02,25,14,20,165.00
2017,02,25,14,21,165.00
2017,02,25,14,22,166.50
2017,02,25,14,23,158.60
2017,02,25,14,24,143.50
2017,02,25,14,25,128.00
2017,02,25,14,26,115.10
2017,02,25,14,27,104.10
2017,02,25,14,28,97.70
2017,02,25,14,29,94.70
2017,02,25,14,30,93.00
2017,02,25,14,31,93.00
2017,02,25,14,32,93.00
2017,02,25,14,33,93.00
2017,02,25,14,34,91.50
2017,02,25,14,35,91.00
2017,02,25,14,36,89.70
2017,02,25,14,37,87.40
2017,02,25,14,38,86.00
2017,02,25,14,39,87.10
2017,02,25,14,40,89.30
2017,02,25,14,41,94.00
2017,02,25,14,42,99.50
2017,02,25,14,43,100.00
2017,02,25,14,44,102.30
2017,02,25,14,45,112.20
2017,02,25,14,46,123.70
2017,02,25,14,47,132.80
2017,02,25,14,48,138.30
2017,02,25,14,49,141.20
2017,02,25,14,50,144.00
2017,02,25,14,51,144.00
2017,02,25,14,52,144.00
2017,02,25,14,53,145.20
2017,02,25,14,54,146.00
2017,02,25,14,55,144.40
2017,02,25,14,56,138.80
2017,02,25,14,57,133.10
2017,02,25,14,58,129.00
2017,02,25,14,59,126.10
2017,02,25,15,00,127.70
2017,02,25,15,01,134.80
2017,02,25,15,02,140.40
2017,02,25,15,03,141.10
2017,02,25,15,04,142.00
2017,02,25,15,05,141.60
2017,02,25,15,06,141.50
2017,02,25,15,07,143.20
2017,02,25,15,08,145.50
2017,02,25,15,09,146.00
2017,02,25,15,10,146.20
2017,02,25,15,11,148.30
2017,02,25,15,12,148.60
2017,02,25,15,13,148.00
2017,02,25,15,14,151.10
2017,02,25,15,15,155.20
2017,02,25,15,16,156.00
2017,02,25,15,17,154.40
2017,02,25,15,18,149.60
2017,02,25,15,19,144.00
2017,02,25,15,20,140.00
2017,02,25,15,21,136.40
2017,02,25,15,22,134.20
2017,02,25,15,23,131.90
2017,02,25,15,24,125.90
2017,02,25,15,25,117.80
2017,02,25,15,26,107.50
2017,02,25,15,27,99.40
2017,02,25,15,28,98.90
2017,02,25,15,29,103.20
2017,02,25,15,30,104.90
2017,02,25,15,31,110.30
2017,02,25,15,32,120.60
2017,02,25,15,33,129.10
2017,02,25,15,34,133.10
2017,02,25,15,35,134.00
2017,02,25,15,36,132.40
2017,02,25,15,37,129.90
2017,02,25,15,38,126.60
2017,02,25,15,39,124.40
2017,02,25,15,40,123.00
2017,02,25,15,41,124.10
2017,02,25,15,42,125.00
2017,02,25,15,43,127.40
2017,02,25,15,44,132.10
2017,02,25,15,45,137.70
2017,02,25,15,46,140.40
2017,02,25,15,47,139.00
2017,02,25,15,48,137.80
2017,02,25,15,49,137.00
2017,02,25,15,50,137.00
2017,02,25,15,51,137.20
2017,02,25,15,52,139.60
2017,02,25,15,53,142.70
2017,02,25,15,54,145.00
2017,02,25,15,55,146.00
2017,02,25,15,56,146.00
2017,02,25,15,57,146.00
2017,02,25,15,58,141.90
2017,02,25,15,59,137.90
2017,02,25,16,00,131.90
2017,02,25,16,01,124.50
2017,02,25,16,02,117.90
2017,02,25,16,03,112.40
2017,02,25,16,04,107.60
2017,02,25,16,05,104.60
2017,02,25,16,06,101.50
2017,02,25,16,07,98.90
2017,02,25,16,08,94.90
2017,02,25,16,09,89.90
2017,02,25,16,10,84.20
2017,02,25,16,11,77.80
2017,02,25,16,12,71.60
2017,02,25,16,13,68.00
2017,02,25,16,14,63.70
2017,02,25,16,15,58.90
2017,02,25,16,16,54.80
2017,02,25,16,17,53.20
2017,02,25,16,18,54.30
2017,02,25,16,19,63.00
2017,02,25,16,20,67.00
2017,02,25,16,21,65.30
2017,02,25,16,22,61.50
2017,02,25,16,23,57.30
2017,02,25,16,24,50.30
2017,02,25,16,25,44.20
2017,02,25,16,26,37.90
2017,02,25,16,27,32.70
2017,02,25,16,28,32.50
2017,02,25,16,29,35.30
2017,02,25,16,30,40.60
2017,02,25,16,31,46.00
2017,02,25,16,32,48.90
2017,02,25,16,33,48.60
2017,02,25,16,34,47.00
2017,02,25,16,35,46.50
2017,02,25,16,36,44.90
2017,02,25,16,37,42.60
2017,02,25,16,38,42.00
2017,02,25,16,39,40.10
2017,02,25,16,40,39.80
2017,02,25,16,41,38.30
2017,02,25,16,42,37.00
2017,02,25,16,43,35.80
2017,02,25,16,44,33.60
2017,02,25,16,45,33.00
2017,02,25,16,46,32.00
2017,02,25,16,47,31.50
2017,02,25,16,48,30.00
2017,02,25,16,49,30.00
2017,02,25,16,50,30.00
2017,02,25,16,51,30.00
2017,02,25,16,52,30.00
2017,02,25,16,53,28.00
2017,02,25,16,54,28.00
2017,02,25,16,55,28.00
2017,02,25,16,56,29.00
2017,02,25,16,57,30.00
2017,02,25,16,58,30.00
2017,02,25,16,59,30.00
2017,02,25,17,00,30.00
2017,02,25,17,01,30.00
2017,02,25,17,02,30.00
2017,02,25,17,03,29.00
2017,02,25,17,04,26.70
2017,02,25,17,05,26.00
2017,02,25,17,06,25.00
2017,02,25,17,07,22.70
2017,02,25,17,08,21.00
2017,02,25,17,09,20.20
2017,02,25,17,10,19.00
2017,02,25,17,11,19.00
2017,02,25,17,12,18.20
2017,02,25,17,13,17.90
2017,02,25,17,14,16.00
2017,02,25,17,15,16.00
2017,02,25,17,16,15.20
2017,02,25,17,17,14.00
2017,02,25,17,18,14.00
2017,02,25,17,19,14.00
2017,02,25,17,20,13.90
2017,02,25,17,21,12.00
2017,02,25,17,22,12.00
2017,02,25,17,23,11.60
2017,02,25,17,24,11.00