Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,13.80
2006,07,20,00,01,13.80
2006,07,20,00,02,13.80
2006,07,20,00,03,13.70
2006,07,20,00,04,13.70
2006,07,20,00,05,13.60
2006,07,20,00,06,13.50
2006,07,20,00,07,13.40
2006,07,20,00,08,13.30
2006,07,20,00,09,13.30
2006,07,20,00,10,13.20
2006,07,20,00,11,13.20
2006,07,20,00,12,13.10
2006,07,20,00,13,13.10
2006,07,20,00,14,13.10
2006,07,20,00,15,13.00
2006,07,20,00,16,13.00
2006,07,20,00,17,13.00
2006,07,20,00,18,12.90
2006,07,20,00,19,12.90
2006,07,20,00,20,12.90
2006,07,20,00,21,12.90
2006,07,20,00,22,12.90
2006,07,20,00,23,12.90
2006,07,20,00,24,12.90
2006,07,20,00,25,12.90
2006,07,20,00,26,12.90
2006,07,20,00,27,13.00
2006,07,20,00,28,13.00
2006,07,20,00,29,13.00
2006,07,20,00,30,13.00
2006,07,20,00,31,13.00
2006,07,20,00,32,13.00
2006,07,20,00,33,13.00
2006,07,20,00,34,13.00
2006,07,20,00,35,13.00
2006,07,20,00,36,13.00
2006,07,20,00,37,13.00
2006,07,20,00,38,13.00
2006,07,20,00,39,12.90
2006,07,20,00,40,12.90
2006,07,20,00,41,12.90
2006,07,20,00,42,12.90
2006,07,20,00,43,12.80
2006,07,20,00,44,12.80
2006,07,20,00,45,12.80
2006,07,20,00,46,12.80
2006,07,20,00,47,12.80
2006,07,20,00,48,12.80
2006,07,20,00,49,12.80
2006,07,20,00,50,12.80
2006,07,20,00,51,12.80
2006,07,20,00,52,12.80
2006,07,20,00,53,12.80
2006,07,20,00,54,12.80
2006,07,20,00,55,12.80
2006,07,20,00,56,12.80
2006,07,20,00,57,12.80
2006,07,20,00,58,12.80
2006,07,20,00,59,12.80
2006,07,20,01,00,12.80
2006,07,20,01,01,12.80
2006,07,20,01,02,12.80
2006,07,20,01,03,12.80
2006,07,20,01,04,12.80
2006,07,20,01,05,12.80
2006,07,20,01,06,12.80
2006,07,20,01,07,12.80
2006,07,20,01,08,12.80
2006,07,20,01,09,12.80
2006,07,20,01,10,12.80
2006,07,20,01,11,12.80
2006,07,20,01,12,12.80
2006,07,20,01,13,12.80
2006,07,20,01,14,12.80
2006,07,20,01,15,12.80
2006,07,20,01,16,12.80
2006,07,20,01,17,12.80
2006,07,20,01,18,12.80
2006,07,20,01,19,12.80
2006,07,20,01,20,12.80
2006,07,20,01,21,12.80
2006,07,20,01,22,12.80
2006,07,20,01,23,12.80
2006,07,20,01,24,12.70
2006,07,20,01,25,12.70
2006,07,20,01,26,12.70
2006,07,20,01,27,12.70
2006,07,20,01,28,12.70
2006,07,20,01,29,12.70
2006,07,20,01,30,12.70
2006,07,20,01,31,12.70
2006,07,20,01,32,12.70
2006,07,20,01,33,12.70
2006,07,20,01,34,12.70
2006,07,20,01,35,12.70
2006,07,20,01,36,12.70
2006,07,20,01,37,12.70
2006,07,20,01,38,12.60
2006,07,20,01,39,12.50
2006,07,20,01,40,12.50
2006,07,20,01,41,12.40
2006,07,20,01,42,12.40
2006,07,20,01,43,12.30
2006,07,20,01,44,12.20
2006,07,20,01,45,12.20
2006,07,20,01,46,12.10
2006,07,20,01,47,12.10
2006,07,20,01,48,12.10
2006,07,20,01,49,12.00
2006,07,20,01,50,12.00
2006,07,20,01,51,12.00
2006,07,20,01,52,12.00
2006,07,20,01,53,12.00
2006,07,20,01,54,11.90
2006,07,20,01,55,11.90
2006,07,20,01,56,11.90
2006,07,20,01,57,11.90
2006,07,20,01,58,11.90
2006,07,20,01,59,11.90
2006,07,20,02,00,11.90
2006,07,20,02,01,11.80
2006,07,20,02,02,11.80
2006,07,20,02,03,11.80
2006,07,20,02,04,11.80
2006,07,20,02,05,11.80
2006,07,20,02,06,11.80
2006,07,20,02,07,11.80
2006,07,20,02,08,11.80
2006,07,20,02,09,11.80
2006,07,20,02,10,11.80
2006,07,20,02,11,11.80
2006,07,20,02,12,11.80
2006,07,20,02,13,11.80
2006,07,20,02,14,11.80
2006,07,20,02,15,11.80
2006,07,20,02,16,11.80
2006,07,20,02,17,11.80
2006,07,20,02,18,11.80
2006,07,20,02,19,11.80
2006,07,20,02,20,11.80
2006,07,20,02,21,11.80
2006,07,20,02,22,11.80
2006,07,20,02,23,11.80
2006,07,20,02,24,11.80
2006,07,20,02,25,11.80
2006,07,20,02,26,11.80
2006,07,20,02,27,11.80
2006,07,20,02,28,11.80
2006,07,20,02,29,11.80
2006,07,20,02,30,11.80
2006,07,20,02,31,11.80
2006,07,20,02,32,11.80
2006,07,20,02,33,11.80
2006,07,20,02,34,11.80
2006,07,20,02,35,11.80
2006,07,20,02,36,11.80
2006,07,20,02,37,11.80
2006,07,20,02,38,11.70
2006,07,20,02,39,11.70
2006,07,20,02,40,11.70
2006,07,20,02,41,11.70
2006,07,20,02,42,11.70
2006,07,20,02,43,11.70
2006,07,20,02,44,11.80
2006,07,20,02,45,11.80
2006,07,20,02,46,11.80
2006,07,20,02,47,11.80
2006,07,20,02,48,11.80
2006,07,20,02,49,11.80
2006,07,20,02,50,11.80
2006,07,20,02,51,11.80
2006,07,20,02,52,11.80
2006,07,20,02,53,11.80
2006,07,20,02,54,11.80
2006,07,20,02,55,11.80
2006,07,20,02,56,11.80
2006,07,20,02,57,11.80
2006,07,20,02,58,11.80
2006,07,20,02,59,11.80
2006,07,20,03,00,11.80
2006,07,20,03,01,11.80
2006,07,20,03,02,11.80
2006,07,20,03,03,11.80
2006,07,20,03,04,11.80
2006,07,20,03,05,11.80
2006,07,20,03,06,11.70
2006,07,20,03,07,11.70
2006,07,20,03,08,11.70
2006,07,20,03,09,11.70
2006,07,20,03,10,11.70
2006,07,20,03,11,11.70
2006,07,20,03,12,11.70
2006,07,20,03,13,11.60
2006,07,20,03,14,11.60
2006,07,20,03,15,11.60
2006,07,20,03,16,11.60
2006,07,20,03,17,11.60
2006,07,20,03,18,11.60
2006,07,20,03,19,11.60
2006,07,20,03,20,11.60
2006,07,20,03,21,11.60
2006,07,20,03,22,11.60
2006,07,20,03,23,11.50
2006,07,20,03,24,11.40
2006,07,20,03,25,11.40
2006,07,20,03,26,11.40
2006,07,20,03,27,11.40
2006,07,20,03,28,11.40
2006,07,20,03,29,11.40
2006,07,20,03,30,11.40
2006,07,20,03,31,11.40
2006,07,20,03,32,11.40
2006,07,20,03,33,11.40
2006,07,20,03,34,11.40
2006,07,20,03,35,11.40
2006,07,20,03,36,11.40
2006,07,20,03,37,11.40
2006,07,20,03,38,11.40
2006,07,20,03,39,11.40
2006,07,20,03,40,11.40
2006,07,20,03,41,11.40
2006,07,20,03,42,11.30
2006,07,20,03,43,11.30
2006,07,20,03,44,11.20
2006,07,20,03,45,11.20
2006,07,20,03,46,11.10
2006,07,20,03,47,11.10
2006,07,20,03,48,11.10
2006,07,20,03,49,11.10
2006,07,20,03,50,11.00
2006,07,20,03,51,10.90
2006,07,20,03,52,10.90
2006,07,20,03,53,10.90
2006,07,20,03,54,10.90
2006,07,20,03,55,10.90
2006,07,20,03,56,10.90
2006,07,20,03,57,10.90
2006,07,20,03,58,10.90
2006,07,20,03,59,10.90
2006,07,20,04,00,10.90
2006,07,20,04,01,11.00
2006,07,20,04,02,11.10
2006,07,20,04,03,11.10
2006,07,20,04,04,11.10
2006,07,20,04,05,11.10
2006,07,20,04,06,11.10
2006,07,20,04,07,11.20
2006,07,20,04,08,11.20
2006,07,20,04,09,11.20
2006,07,20,04,10,11.20
2006,07,20,04,11,11.20
2006,07,20,04,12,11.20
2006,07,20,04,13,11.20
2006,07,20,04,14,11.20
2006,07,20,04,15,11.20
2006,07,20,04,16,11.20
2006,07,20,04,17,11.20
2006,07,20,04,18,11.20
2006,07,20,04,19,11.10
2006,07,20,04,20,11.10
2006,07,20,04,21,11.10
2006,07,20,04,22,10.90
2006,07,20,04,23,10.90
2006,07,20,04,24,10.90
2006,07,20,04,25,10.90
2006,07,20,04,26,10.90
2006,07,20,04,27,10.90
2006,07,20,04,28,10.90
2006,07,20,04,29,10.80
2006,07,20,04,30,10.80
2006,07,20,04,31,10.80
2006,07,20,04,32,10.80
2006,07,20,04,33,10.80
2006,07,20,04,34,10.80
2006,07,20,04,35,10.80
2006,07,20,04,36,10.80
2006,07,20,04,37,10.80
2006,07,20,04,38,10.80
2006,07,20,04,39,10.80
2006,07,20,04,40,10.80
2006,07,20,04,41,10.80
2006,07,20,04,42,10.70
2006,07,20,04,43,10.70
2006,07,20,04,44,10.70
2006,07,20,04,45,10.70
2006,07,20,04,46,10.70
2006,07,20,04,47,10.70
2006,07,20,04,48,10.70
2006,07,20,04,49,10.70
2006,07,20,04,50,10.60
2006,07,20,04,51,10.60
2006,07,20,04,52,10.60
2006,07,20,04,53,10.60
2006,07,20,04,54,10.60
2006,07,20,04,55,10.60
2006,07,20,04,56,10.60
2006,07,20,04,57,10.60
2006,07,20,04,58,10.60
2006,07,20,04,59,10.60
2006,07,20,05,00,10.60
2006,07,20,05,01,10.60
2006,07,20,05,02,10.60
2006,07,20,05,03,10.60
2006,07,20,05,04,10.60
2006,07,20,05,05,10.60
2006,07,20,05,06,10.50
2006,07,20,05,07,10.40
2006,07,20,05,08,10.40
2006,07,20,05,09,10.40
2006,07,20,05,10,10.40
2006,07,20,05,11,10.40
2006,07,20,05,12,10.40
2006,07,20,05,13,10.40
2006,07,20,05,14,10.40
2006,07,20,05,15,10.40
2006,07,20,05,16,10.40
2006,07,20,05,17,10.40
2006,07,20,05,18,10.30
2006,07,20,05,19,10.30
2006,07,20,05,20,10.30
2006,07,20,05,21,10.30
2006,07,20,05,22,10.30
2006,07,20,05,23,10.30
2006,07,20,05,24,10.30
2006,07,20,05,25,10.30
2006,07,20,05,26,10.30
2006,07,20,05,27,10.30
2006,07,20,05,28,10.30
2006,07,20,05,29,10.30
2006,07,20,05,30,10.30
2006,07,20,05,31,10.30
2006,07,20,05,32,10.30
2006,07,20,05,33,10.30
2006,07,20,05,34,10.30
2006,07,20,05,35,10.30
2006,07,20,05,36,10.30
2006,07,20,05,37,10.30
2006,07,20,05,38,10.30
2006,07,20,05,39,10.30
2006,07,20,05,40,10.40
2006,07,20,05,41,10.40
2006,07,20,05,42,10.40
2006,07,20,05,43,10.40
2006,07,20,05,44,10.30
2006,07,20,05,45,10.30
2006,07,20,05,46,10.30
2006,07,20,05,47,10.30
2006,07,20,05,48,10.30
2006,07,20,05,49,10.30
2006,07,20,05,50,10.30
2006,07,20,05,51,10.30
2006,07,20,05,52,10.30
2006,07,20,05,53,10.30
2006,07,20,05,54,10.30
2006,07,20,05,55,10.30
2006,07,20,05,56,10.30
2006,07,20,05,57,10.40
2006,07,20,05,58,10.40
2006,07,20,05,59,10.40
2006,07,20,06,00,10.40
2006,07,20,06,01,10.50
2006,07,20,06,02,10.60
2006,07,20,06,03,10.60
2006,07,20,06,04,10.60
2006,07,20,06,05,10.60
2006,07,20,06,06,10.60
2006,07,20,06,07,10.60
2006,07,20,06,08,10.60
2006,07,20,06,09,10.60
2006,07,20,06,10,10.60
2006,07,20,06,11,10.60
2006,07,20,06,12,10.60
2006,07,20,06,13,10.60
2006,07,20,06,14,10.60
2006,07,20,06,15,10.60
2006,07,20,06,16,10.60
2006,07,20,06,17,10.60
2006,07,20,06,18,10.60
2006,07,20,06,19,10.60
2006,07,20,06,20,10.60
2006,07,20,06,21,10.60
2006,07,20,06,22,10.60
2006,07,20,06,23,10.60
2006,07,20,06,24,10.70
2006,07,20,06,25,10.70
2006,07,20,06,26,10.80
2006,07,20,06,27,10.90
2006,07,20,06,28,10.90
2006,07,20,06,29,10.90
2006,07,20,06,30,11.10
2006,07,20,06,31,11.20
2006,07,20,06,32,11.30
2006,07,20,06,33,11.40
2006,07,20,06,34,11.40
2006,07,20,06,35,11.50
2006,07,20,06,36,11.60
2006,07,20,06,37,11.70
2006,07,20,06,38,11.80
2006,07,20,06,39,11.80
2006,07,20,06,40,11.80
2006,07,20,06,41,11.90
2006,07,20,06,42,11.90
2006,07,20,06,43,12.00
2006,07,20,06,44,12.10
2006,07,20,06,45,12.20
2006,07,20,06,46,12.40
2006,07,20,06,47,12.50
2006,07,20,06,48,12.60
2006,07,20,06,49,12.70
2006,07,20,06,50,12.80
2006,07,20,06,51,13.00
2006,07,20,06,52,13.10
2006,07,20,06,53,13.20
2006,07,20,06,54,13.30
2006,07,20,06,55,13.40
2006,07,20,06,56,13.50
2006,07,20,06,57,13.60
2006,07,20,06,58,13.60
2006,07,20,06,59,13.70
2006,07,20,07,00,13.80
2006,07,20,07,01,13.90
2006,07,20,07,02,14.00
2006,07,20,07,03,14.10
2006,07,20,07,04,14.10
2006,07,20,07,05,14.10
2006,07,20,07,06,14.10
2006,07,20,07,07,14.10
2006,07,20,07,08,14.10
2006,07,20,07,09,14.10
2006,07,20,07,10,14.10
2006,07,20,07,11,14.20
2006,07,20,07,12,14.20
2006,07,20,07,13,14.20
2006,07,20,07,14,14.20
2006,07,20,07,15,14.20
2006,07,20,07,16,14.20
2006,07,20,07,17,14.20
2006,07,20,07,18,14.20
2006,07,20,07,19,14.20
2006,07,20,07,20,14.20
2006,07,20,07,21,14.20
2006,07,20,07,22,14.20
2006,07,20,07,23,14.30
2006,07,20,07,24,14.30
2006,07,20,07,25,14.40
2006,07,20,07,26,14.40
2006,07,20,07,27,14.50
2006,07,20,07,28,14.50
2006,07,20,07,29,14.60
2006,07,20,07,30,14.70
2006,07,20,07,31,14.70
2006,07,20,07,32,14.80
2006,07,20,07,33,14.90
2006,07,20,07,34,15.00
2006,07,20,07,35,15.10
2006,07,20,07,36,15.20
2006,07,20,07,37,15.30
2006,07,20,07,38,15.30
2006,07,20,07,39,15.40
2006,07,20,07,40,15.40
2006,07,20,07,41,15.50
2006,07,20,07,42,15.60
2006,07,20,07,43,15.70
2006,07,20,07,44,15.70
2006,07,20,07,45,15.80
2006,07,20,07,46,15.90
2006,07,20,07,47,15.90
2006,07,20,07,48,16.00
2006,07,20,07,49,16.10
2006,07,20,07,50,16.30
2006,07,20,07,51,16.40
2006,07,20,07,52,16.40
2006,07,20,07,53,16.60
2006,07,20,07,54,16.70
2006,07,20,07,55,16.70
2006,07,20,07,56,16.70
2006,07,20,07,57,16.80
2006,07,20,07,58,16.80
2006,07,20,07,59,16.90
2006,07,20,08,00,17.00
2006,07,20,08,01,17.00
2006,07,20,08,02,17.10
2006,07,20,08,03,17.10
2006,07,20,08,04,17.20
2006,07,20,08,05,17.20
2006,07,20,08,06,17.20
2006,07,20,08,07,17.30
2006,07,20,08,08,17.30
2006,07,20,08,09,17.40
2006,07,20,08,10,17.50
2006,07,20,08,11,17.60
2006,07,20,08,12,17.60
2006,07,20,08,13,17.70
2006,07,20,08,14,17.80
2006,07,20,08,15,17.80
2006,07,20,08,16,17.90
2006,07,20,08,17,18.00
2006,07,20,08,18,18.10
2006,07,20,08,19,18.20
2006,07,20,08,20,18.20
2006,07,20,08,21,18.30
2006,07,20,08,22,18.30
2006,07,20,08,23,18.30
2006,07,20,08,24,18.30
2006,07,20,08,25,18.30
2006,07,20,08,26,18.30
2006,07,20,08,27,18.20
2006,07,20,08,28,18.30
2006,07,20,08,29,18.30
2006,07,20,08,30,18.30
2006,07,20,08,31,18.40
2006,07,20,08,32,18.40
2006,07,20,08,33,18.50
2006,07,20,08,34,18.50
2006,07,20,08,35,18.60
2006,07,20,08,36,18.70
2006,07,20,08,37,18.70
2006,07,20,08,38,18.80
2006,07,20,08,39,18.80
2006,07,20,08,40,18.90
2006,07,20,08,41,19.00
2006,07,20,08,42,19.10
2006,07,20,08,43,19.20
2006,07,20,08,44,19.40
2006,07,20,08,45,19.60
2006,07,20,08,46,19.70
2006,07,20,08,47,19.90
2006,07,20,08,48,19.90
2006,07,20,08,49,20.10
2006,07,20,08,50,20.20
2006,07,20,08,51,20.30
2006,07,20,08,52,20.40
2006,07,20,08,53,20.40
2006,07,20,08,54,20.50
2006,07,20,08,55,20.50
2006,07,20,08,56,20.50
2006,07,20,08,57,20.50
2006,07,20,08,58,20.60
2006,07,20,08,59,20.70
2006,07,20,09,00,20.70
2006,07,20,09,01,20.80
2006,07,20,09,02,20.90
2006,07,20,09,03,21.00
2006,07,20,09,04,21.10
2006,07,20,09,05,21.10
2006,07,20,09,06,21.10
2006,07,20,09,07,21.20
2006,07,20,09,08,21.20
2006,07,20,09,09,21.30
2006,07,20,09,10,21.40
2006,07,20,09,11,21.50
2006,07,20,09,12,21.60
2006,07,20,09,13,21.60
2006,07,20,09,14,21.70
2006,07,20,09,15,21.70
2006,07,20,09,16,21.70
2006,07,20,09,17,21.80
2006,07,20,09,18,21.80
2006,07,20,09,19,21.80
2006,07,20,09,20,21.70
2006,07,20,09,21,21.70
2006,07,20,09,22,21.70
2006,07,20,09,23,21.70
2006,07,20,09,24,21.70
2006,07,20,09,25,21.70
2006,07,20,09,26,21.70
2006,07,20,09,27,21.80
2006,07,20,09,28,21.80
2006,07,20,09,29,21.90
2006,07,20,09,30,21.90
2006,07,20,09,31,21.90
2006,07,20,09,32,21.90
2006,07,20,09,33,21.90
2006,07,20,09,34,21.90
2006,07,20,09,35,21.90
2006,07,20,09,36,22.00
2006,07,20,09,37,22.00
2006,07,20,09,38,22.00
2006,07,20,09,39,22.10
2006,07,20,09,40,22.10
2006,07,20,09,41,22.20
2006,07,20,09,42,22.20
2006,07,20,09,43,22.20
2006,07,20,09,44,22.30
2006,07,20,09,45,22.40
2006,07,20,09,46,22.40
2006,07,20,09,47,22.30
2006,07,20,09,48,22.20
2006,07,20,09,49,22.30
2006,07,20,09,50,22.40
2006,07,20,09,51,22.50
2006,07,20,09,52,22.60
2006,07,20,09,53,22.70
2006,07,20,09,54,22.80
2006,07,20,09,55,22.80
2006,07,20,09,56,22.70
2006,07,20,09,57,22.70
2006,07,20,09,58,22.70
2006,07,20,09,59,22.60
2006,07,20,10,00,22.60
2006,07,20,10,01,22.70
2006,07,20,10,02,22.70
2006,07,20,10,03,22.70
2006,07,20,10,04,22.80
2006,07,20,10,05,22.80
2006,07,20,10,06,22.80
2006,07,20,10,07,22.70
2006,07,20,10,08,22.70
2006,07,20,10,09,22.80
2006,07,20,10,10,22.80
2006,07,20,10,11,22.90
2006,07,20,10,12,22.90
2006,07,20,10,13,22.90
2006,07,20,10,14,22.90
2006,07,20,10,15,23.00
2006,07,20,10,16,23.10
2006,07,20,10,17,23.20
2006,07,20,10,18,23.30
2006,07,20,10,19,23.30
2006,07,20,10,20,23.30
2006,07,20,10,21,23.10
2006,07,20,10,22,22.90
2006,07,20,10,23,22.90
2006,07,20,10,24,22.80
2006,07,20,10,25,22.80
2006,07,20,10,26,22.70
2006,07,20,10,27,22.70
2006,07,20,10,28,22.80
2006,07,20,10,29,22.90
2006,07,20,10,30,22.90
2006,07,20,10,31,22.90
2006,07,20,10,32,22.90
2006,07,20,10,33,22.70
2006,07,20,10,34,22.70
2006,07,20,10,35,22.70
2006,07,20,10,36,22.80
2006,07,20,10,37,22.90
2006,07,20,10,38,23.00
2006,07,20,10,39,23.10
2006,07,20,10,40,23.10
2006,07,20,10,41,23.10
2006,07,20,10,42,23.10
2006,07,20,10,43,23.10
2006,07,20,10,44,23.00
2006,07,20,10,45,22.90
2006,07,20,10,46,22.90
2006,07,20,10,47,22.90
2006,07,20,10,48,22.90
2006,07,20,10,49,22.90
2006,07,20,10,50,23.20
2006,07,20,10,51,23.30
2006,07,20,10,52,23.30
2006,07,20,10,53,23.30
2006,07,20,10,54,23.30
2006,07,20,10,55,23.30
2006,07,20,10,56,23.30
2006,07,20,10,57,23.20
2006,07,20,10,58,23.10
2006,07,20,10,59,23.10
2006,07,20,11,00,23.10
2006,07,20,11,01,23.10
2006,07,20,11,02,23.10
2006,07,20,11,03,23.10
2006,07,20,11,04,23.00
2006,07,20,11,05,23.00
2006,07,20,11,06,23.10
2006,07,20,11,07,23.20
2006,07,20,11,08,23.30
2006,07,20,11,09,23.40
2006,07,20,11,10,23.40
2006,07,20,11,11,23.40
2006,07,20,11,12,23.40
2006,07,20,11,13,23.40
2006,07,20,11,14,23.30
2006,07,20,11,15,23.30
2006,07,20,11,16,23.30
2006,07,20,11,17,23.30
2006,07,20,11,18,23.30
2006,07,20,11,19,23.20
2006,07,20,11,20,23.10
2006,07,20,11,21,23.10
2006,07,20,11,22,23.30
2006,07,20,11,23,23.40
2006,07,20,11,24,23.30
2006,07,20,11,25,23.30
2006,07,20,11,26,23.30
2006,07,20,11,27,23.20
2006,07,20,11,28,23.20
2006,07,20,11,29,23.20
2006,07,20,11,30,23.20
2006,07,20,11,31,23.30
2006,07,20,11,32,23.30
2006,07,20,11,33,23.30
2006,07,20,11,34,23.40
2006,07,20,11,35,23.50
2006,07,20,11,36,23.60
2006,07,20,11,37,23.60
2006,07,20,11,38,23.70
2006,07,20,11,39,23.70
2006,07,20,11,40,23.80
2006,07,20,11,41,23.90
2006,07,20,11,42,24.10
2006,07,20,11,43,24.10
2006,07,20,11,44,24.00
2006,07,20,11,45,23.90
2006,07,20,11,46,23.90
2006,07,20,11,47,23.90
2006,07,20,11,48,23.80
2006,07,20,11,49,23.80
2006,07,20,11,50,23.90
2006,07,20,11,51,23.90
2006,07,20,11,52,23.70
2006,07,20,11,53,23.70
2006,07,20,11,54,23.70
2006,07,20,11,55,23.70
2006,07,20,11,56,23.70
2006,07,20,11,57,23.60
2006,07,20,11,58,23.60
2006,07,20,11,59,23.70
2006,07,20,12,00,23.70
2006,07,20,12,01,23.70
2006,07,20,12,02,23.70
2006,07,20,12,03,23.70
2006,07,20,12,04,23.80
2006,07,20,12,05,23.90
2006,07,20,12,06,23.90
2006,07,20,12,07,24.00
2006,07,20,12,08,24.10
2006,07,20,12,09,24.20
2006,07,20,12,10,24.20
2006,07,20,12,11,24.20
2006,07,20,12,12,24.20
2006,07,20,12,13,24.30
2006,07,20,12,14,24.30
2006,07,20,12,15,24.30
2006,07,20,12,16,24.20
2006,07,20,12,17,24.20
2006,07,20,12,18,24.20
2006,07,20,12,19,24.30
2006,07,20,12,20,24.30
2006,07,20,12,21,24.40
2006,07,20,12,22,24.40
2006,07,20,12,23,24.40
2006,07,20,12,24,24.40
2006,07,20,12,25,24.40
2006,07,20,12,26,24.40
2006,07,20,12,27,24.50
2006,07,20,12,28,24.50
2006,07,20,12,29,24.50
2006,07,20,12,30,24.60
2006,07,20,12,31,24.70
2006,07,20,12,32,24.80
2006,07,20,12,33,24.80
2006,07,20,12,34,24.60
2006,07,20,12,35,24.50
2006,07,20,12,36,24.50
2006,07,20,12,37,24.50
2006,07,20,12,38,24.50
2006,07,20,12,39,24.60
2006,07,20,12,40,24.70
2006,07,20,12,41,24.70
2006,07,20,12,42,24.70
2006,07,20,12,43,24.70
2006,07,20,12,44,24.70
2006,07,20,12,45,24.80
2006,07,20,12,46,24.70
2006,07,20,12,47,24.50
2006,07,20,12,48,24.50
2006,07,20,12,49,24.40
2006,07,20,12,50,24.50
2006,07,20,12,51,24.50
2006,07,20,12,52,24.60
2006,07,20,12,53,24.60
2006,07,20,12,54,24.60
2006,07,20,12,55,24.60
2006,07,20,12,56,24.50
2006,07,20,12,57,24.50
2006,07,20,12,58,24.50
2006,07,20,12,59,24.30
2006,07,20,13,00,24.40
2006,07,20,13,01,24.60
2006,07,20,13,02,24.80
2006,07,20,13,03,24.90
2006,07,20,13,04,24.90
2006,07,20,13,05,24.90
2006,07,20,13,06,24.90
2006,07,20,13,07,24.90
2006,07,20,13,08,24.90
2006,07,20,13,09,25.00
2006,07,20,13,10,25.20
2006,07,20,13,11,25.20
2006,07,20,13,12,25.30
2006,07,20,13,13,25.20
2006,07,20,13,14,25.10
2006,07,20,13,15,25.10
2006,07,20,13,16,25.10
2006,07,20,13,17,25.20
2006,07,20,13,18,25.20
2006,07,20,13,19,25.10
2006,07,20,13,20,25.00
2006,07,20,13,21,25.00
2006,07,20,13,22,25.10
2006,07,20,13,23,25.30
2006,07,20,13,24,25.30
2006,07,20,13,25,25.30
2006,07,20,13,26,25.40
2006,07,20,13,27,25.40
2006,07,20,13,28,25.40
2006,07,20,13,29,25.30
2006,07,20,13,30,25.30
2006,07,20,13,31,25.30
2006,07,20,13,32,25.40
2006,07,20,13,33,25.40
2006,07,20,13,34,25.40
2006,07,20,13,35,25.40
2006,07,20,13,36,25.40
2006,07,20,13,37,25.40
2006,07,20,13,38,25.50
2006,07,20,13,39,25.50
2006,07,20,13,40,25.50
2006,07,20,13,41,25.50
2006,07,20,13,42,25.50
2006,07,20,13,43,25.50
2006,07,20,13,44,25.70
2006,07,20,13,45,25.80
2006,07,20,13,46,25.80
2006,07,20,13,47,25.70
2006,07,20,13,48,25.70
2006,07,20,13,49,25.80
2006,07,20,13,50,25.70
2006,07,20,13,51,25.60
2006,07,20,13,52,25.50
2006,07,20,13,53,25.40
2006,07,20,13,54,25.30
2006,07,20,13,55,25.20
2006,07,20,13,56,25.20
2006,07,20,13,57,25.20
2006,07,20,13,58,25.20
2006,07,20,13,59,25.30
2006,07,20,14,00,25.30
2006,07,20,14,01,25.20
2006,07,20,14,02,25.20
2006,07,20,14,03,25.20
2006,07,20,14,04,25.20
2006,07,20,14,05,25.20
2006,07,20,14,06,25.20
2006,07,20,14,07,25.30
2006,07,20,14,08,25.40
2006,07,20,14,09,25.40
2006,07,20,14,10,25.50
2006,07,20,14,11,25.70
2006,07,20,14,12,25.80
2006,07,20,14,13,25.90
2006,07,20,14,14,26.00
2006,07,20,14,15,25.90
2006,07,20,14,16,26.00
2006,07,20,14,17,26.00
2006,07,20,14,18,26.00
2006,07,20,14,19,26.10
2006,07,20,14,20,26.00
2006,07,20,14,21,26.10
2006,07,20,14,22,26.10
2006,07,20,14,23,26.30
2006,07,20,14,24,26.50
2006,07,20,14,25,26.60
2006,07,20,14,26,26.60
2006,07,20,14,27,26.60
2006,07,20,14,28,26.60
2006,07,20,14,29,26.40
2006,07,20,14,30,26.30
2006,07,20,14,31,26.40
2006,07,20,14,32,26.60
2006,07,20,14,33,26.70
2006,07,20,14,34,26.60
2006,07,20,14,35,26.70
2006,07,20,14,36,26.70
2006,07,20,14,37,26.70
2006,07,20,14,38,26.70
2006,07,20,14,39,26.80
2006,07,20,14,40,26.90
2006,07,20,14,41,26.90
2006,07,20,14,42,26.90
2006,07,20,14,43,26.80
2006,07,20,14,44,26.70
2006,07,20,14,45,26.70
2006,07,20,14,46,26.90
2006,07,20,14,47,27.00
2006,07,20,14,48,27.10
2006,07,20,14,49,27.20
2006,07,20,14,50,27.30
2006,07,20,14,51,27.50
2006,07,20,14,52,27.70
2006,07,20,14,53,27.80
2006,07,20,14,54,28.00
2006,07,20,14,55,28.00
2006,07,20,14,56,28.00
2006,07,20,14,57,28.00
2006,07,20,14,58,27.90
2006,07,20,14,59,27.90
2006,07,20,15,00,28.00
2006,07,20,15,01,28.00
2006,07,20,15,02,28.00
2006,07,20,15,03,27.90
2006,07,20,15,04,27.80
2006,07,20,15,05,27.60
2006,07,20,15,06,27.60
2006,07,20,15,07,27.70
2006,07,20,15,08,27.70
2006,07,20,15,09,27.60
2006,07,20,15,10,27.60
2006,07,20,15,11,27.50
2006,07,20,15,12,27.40
2006,07,20,15,13,27.30
2006,07,20,15,14,27.30
2006,07,20,15,15,27.30
2006,07,20,15,16,27.30
2006,07,20,15,17,27.40
2006,07,20,15,18,27.40
2006,07,20,15,19,27.40
2006,07,20,15,20,27.60
2006,07,20,15,21,27.60
2006,07,20,15,22,27.60
2006,07,20,15,23,27.70
2006,07,20,15,24,27.80
2006,07,20,15,25,27.80
2006,07,20,15,26,27.70
2006,07,20,15,27,27.70
2006,07,20,15,28,27.70
2006,07,20,15,29,27.70
2006,07,20,15,30,27.80
2006,07,20,15,31,27.90
2006,07,20,15,32,27.90
2006,07,20,15,33,27.90
2006,07,20,15,34,28.00
2006,07,20,15,35,28.00
2006,07,20,15,36,28.00
2006,07,20,15,37,27.90
2006,07,20,15,38,27.80
2006,07,20,15,39,27.80
2006,07,20,15,40,27.80
2006,07,20,15,41,27.80
2006,07,20,15,42,27.70
2006,07,20,15,43,27.70
2006,07,20,15,44,27.70
2006,07,20,15,45,27.70
2006,07,20,15,46,27.80
2006,07,20,15,47,27.80
2006,07,20,15,48,27.80
2006,07,20,15,49,27.80
2006,07,20,15,50,28.00
2006,07,20,15,51,28.00
2006,07,20,15,52,28.00
2006,07,20,15,53,28.00
2006,07,20,15,54,28.00
2006,07,20,15,55,28.10
2006,07,20,15,56,28.20
2006,07,20,15,57,28.20
2006,07,20,15,58,28.30
2006,07,20,15,59,28.30
2006,07,20,16,00,28.30
2006,07,20,16,01,28.30
2006,07,20,16,02,28.20
2006,07,20,16,03,28.20
2006,07,20,16,04,28.20
2006,07,20,16,05,27.90
2006,07,20,16,06,27.70
2006,07,20,16,07,27.50
2006,07,20,16,08,27.20
2006,07,20,16,09,27.10
2006,07,20,16,10,27.10
2006,07,20,16,11,27.20
2006,07,20,16,12,27.20
2006,07,20,16,13,27.10
2006,07,20,16,14,27.20
2006,07,20,16,15,27.20
2006,07,20,16,16,27.30
2006,07,20,16,17,27.30
2006,07,20,16,18,27.40
2006,07,20,16,19,27.40
2006,07,20,16,20,27.40
2006,07,20,16,21,27.40
2006,07,20,16,22,27.30
2006,07,20,16,23,27.40
2006,07,20,16,24,27.60
2006,07,20,16,25,27.70
2006,07,20,16,26,27.80
2006,07,20,16,27,27.80
2006,07,20,16,28,27.70
2006,07,20,16,29,27.70
2006,07,20,16,30,27.70
2006,07,20,16,31,27.70
2006,07,20,16,32,27.80
2006,07,20,16,33,27.80
2006,07,20,16,34,27.80
2006,07,20,16,35,27.70
2006,07,20,16,36,27.80
2006,07,20,16,37,27.90
2006,07,20,16,38,27.90
2006,07,20,16,39,28.00
2006,07,20,16,40,28.10
2006,07,20,16,41,28.00
2006,07,20,16,42,28.10
2006,07,20,16,43,28.20
2006,07,20,16,44,28.40
2006,07,20,16,45,28.50
2006,07,20,16,46,28.60
2006,07,20,16,47,28.60
2006,07,20,16,48,28.60
2006,07,20,16,49,28.40
2006,07,20,16,50,28.20
2006,07,20,16,51,28.00
2006,07,20,16,52,28.00
2006,07,20,16,53,28.00
2006,07,20,16,54,27.90
2006,07,20,16,55,27.90
2006,07,20,16,56,27.80
2006,07,20,16,57,27.60
2006,07,20,16,58,27.60
2006,07,20,16,59,27.50
2006,07,20,17,00,27.40
2006,07,20,17,01,27.20
2006,07,20,17,02,27.20
2006,07,20,17,03,27.20
2006,07,20,17,04,27.10
2006,07,20,17,05,27.10
2006,07,20,17,06,27.30
2006,07,20,17,07,27.30
2006,07,20,17,08,27.30
2006,07,20,17,09,27.30
2006,07,20,17,10,27.30
2006,07,20,17,11,27.20
2006,07,20,17,12,27.30
2006,07,20,17,13,27.40
2006,07,20,17,14,27.60
2006,07,20,17,15,27.70
2006,07,20,17,16,27.90
2006,07,20,17,17,27.90
2006,07,20,17,18,27.90
2006,07,20,17,19,27.90