Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,20,00,00,5.70
2016,01,20,00,01,5.70
2016,01,20,00,02,5.70
2016,01,20,00,03,5.70
2016,01,20,00,04,5.70
2016,01,20,00,05,5.70
2016,01,20,00,06,5.70
2016,01,20,00,07,5.70
2016,01,20,00,08,5.70
2016,01,20,00,09,5.70
2016,01,20,00,10,5.70
2016,01,20,00,11,5.70
2016,01,20,00,12,5.70
2016,01,20,00,13,5.70
2016,01,20,00,14,5.70
2016,01,20,00,15,5.70
2016,01,20,00,16,5.70
2016,01,20,00,17,5.70
2016,01,20,00,18,5.70
2016,01,20,00,19,5.60
2016,01,20,00,20,5.60
2016,01,20,00,21,5.60
2016,01,20,00,22,5.60
2016,01,20,00,23,5.60
2016,01,20,00,24,5.50
2016,01,20,00,25,5.50
2016,01,20,00,26,5.50
2016,01,20,00,27,5.50
2016,01,20,00,28,5.50
2016,01,20,00,29,5.50
2016,01,20,00,30,5.50
2016,01,20,00,31,5.50
2016,01,20,00,32,5.50
2016,01,20,00,33,5.40
2016,01,20,00,34,5.40
2016,01,20,00,35,5.40
2016,01,20,00,36,5.40
2016,01,20,00,37,5.40
2016,01,20,00,38,5.30
2016,01,20,00,39,5.30
2016,01,20,00,40,5.30
2016,01,20,00,41,5.30
2016,01,20,00,42,5.30
2016,01,20,00,43,5.30
2016,01,20,00,44,5.30
2016,01,20,00,45,5.30
2016,01,20,00,46,5.30
2016,01,20,00,47,5.30
2016,01,20,00,48,5.30
2016,01,20,00,49,5.30
2016,01,20,00,50,5.30
2016,01,20,00,51,5.30
2016,01,20,00,52,5.30
2016,01,20,00,53,5.30
2016,01,20,00,54,5.30
2016,01,20,00,55,5.30
2016,01,20,00,56,5.40
2016,01,20,00,57,5.30
2016,01,20,00,58,5.30
2016,01,20,00,59,5.30
2016,01,20,01,00,5.30
2016,01,20,01,01,5.30
2016,01,20,01,02,5.30
2016,01,20,01,03,5.30
2016,01,20,01,04,5.30
2016,01,20,01,05,5.30
2016,01,20,01,06,5.30
2016,01,20,01,07,5.30
2016,01,20,01,08,5.30
2016,01,20,01,09,5.30
2016,01,20,01,10,5.30
2016,01,20,01,11,5.30
2016,01,20,01,12,5.30
2016,01,20,01,13,5.30
2016,01,20,01,14,5.30
2016,01,20,01,15,5.30
2016,01,20,01,16,5.30
2016,01,20,01,17,5.20
2016,01,20,01,18,5.20
2016,01,20,01,19,5.20
2016,01,20,01,20,5.20
2016,01,20,01,21,5.20
2016,01,20,01,22,5.20
2016,01,20,01,23,5.20
2016,01,20,01,24,5.20
2016,01,20,01,25,5.20
2016,01,20,01,26,5.20
2016,01,20,01,27,5.20
2016,01,20,01,28,5.30
2016,01,20,01,29,5.30
2016,01,20,01,30,5.30
2016,01,20,01,31,5.30
2016,01,20,01,32,5.30
2016,01,20,01,33,5.30
2016,01,20,01,34,5.30
2016,01,20,01,35,5.30
2016,01,20,01,36,5.30
2016,01,20,01,37,5.30
2016,01,20,01,38,5.30
2016,01,20,01,39,5.30
2016,01,20,01,40,5.20
2016,01,20,01,41,5.20
2016,01,20,01,42,5.20
2016,01,20,01,43,5.20
2016,01,20,01,44,5.20
2016,01,20,01,45,5.10
2016,01,20,01,46,5.10
2016,01,20,01,47,5.10
2016,01,20,01,48,5.10
2016,01,20,01,49,5.10
2016,01,20,01,50,5.10
2016,01,20,01,51,5.10
2016,01,20,01,52,5.10
2016,01,20,01,53,5.10
2016,01,20,01,54,4.90
2016,01,20,01,55,4.90
2016,01,20,01,56,4.90
2016,01,20,01,57,4.90
2016,01,20,01,58,4.90
2016,01,20,01,59,4.90
2016,01,20,02,00,4.90
2016,01,20,02,01,4.80
2016,01,20,02,02,4.80
2016,01,20,02,03,4.80
2016,01,20,02,04,4.70
2016,01,20,02,05,4.70
2016,01,20,02,06,4.60
2016,01,20,02,07,4.50
2016,01,20,02,08,4.50
2016,01,20,02,09,4.40
2016,01,20,02,10,4.40
2016,01,20,02,11,4.40
2016,01,20,02,12,4.40
2016,01,20,02,13,4.40
2016,01,20,02,14,4.30
2016,01,20,02,15,4.30
2016,01,20,02,16,4.30
2016,01,20,02,17,4.30
2016,01,20,02,18,4.30
2016,01,20,02,19,4.30
2016,01,20,02,20,4.30
2016,01,20,02,21,4.30
2016,01,20,02,22,4.30
2016,01,20,02,23,4.30
2016,01,20,02,24,4.30
2016,01,20,02,25,4.30
2016,01,20,02,26,4.30
2016,01,20,02,27,4.30
2016,01,20,02,28,4.30
2016,01,20,02,29,4.30
2016,01,20,02,30,4.30
2016,01,20,02,31,4.30
2016,01,20,02,32,4.40
2016,01,20,02,33,4.40
2016,01,20,02,34,4.40
2016,01,20,02,35,4.40
2016,01,20,02,36,4.40
2016,01,20,02,37,4.40
2016,01,20,02,38,4.40
2016,01,20,02,39,4.50
2016,01,20,02,40,4.50
2016,01,20,02,41,4.50
2016,01,20,02,42,4.40
2016,01,20,02,43,4.40
2016,01,20,02,44,4.40
2016,01,20,02,45,4.50
2016,01,20,02,46,4.40
2016,01,20,02,47,4.40
2016,01,20,02,48,4.40
2016,01,20,02,49,4.40
2016,01,20,02,50,4.40
2016,01,20,02,51,4.40
2016,01,20,02,52,4.40
2016,01,20,02,53,4.40
2016,01,20,02,54,4.30
2016,01,20,02,55,4.30
2016,01,20,02,56,4.30
2016,01,20,02,57,4.30
2016,01,20,02,58,4.30
2016,01,20,02,59,4.20
2016,01,20,03,00,4.20
2016,01,20,03,01,4.20
2016,01,20,03,02,4.20
2016,01,20,03,03,4.20
2016,01,20,03,04,4.10
2016,01,20,03,05,4.00
2016,01,20,03,06,4.00
2016,01,20,03,07,3.90
2016,01,20,03,08,3.90
2016,01,20,03,09,3.90
2016,01,20,03,10,3.80
2016,01,20,03,11,3.80
2016,01,20,03,12,3.80
2016,01,20,03,13,3.80
2016,01,20,03,14,3.70
2016,01,20,03,15,3.70
2016,01,20,03,16,3.60
2016,01,20,03,17,3.60
2016,01,20,03,18,3.60
2016,01,20,03,19,3.50
2016,01,20,03,20,3.50
2016,01,20,03,21,3.60
2016,01,20,03,22,3.60
2016,01,20,03,23,3.60
2016,01,20,03,24,3.60
2016,01,20,03,25,3.60
2016,01,20,03,26,3.60
2016,01,20,03,27,3.60
2016,01,20,03,28,3.60
2016,01,20,03,29,3.50
2016,01,20,03,30,3.50
2016,01,20,03,31,3.50
2016,01,20,03,32,3.50
2016,01,20,03,33,3.50
2016,01,20,03,34,3.50
2016,01,20,03,35,3.50
2016,01,20,03,36,3.50
2016,01,20,03,37,3.50
2016,01,20,03,38,3.50
2016,01,20,03,39,3.50
2016,01,20,03,40,3.40
2016,01,20,03,41,3.40
2016,01,20,03,42,3.40
2016,01,20,03,43,3.40
2016,01,20,03,44,3.40
2016,01,20,03,45,3.30
2016,01,20,03,46,3.30
2016,01,20,03,47,3.30
2016,01,20,03,48,3.30
2016,01,20,03,49,3.30
2016,01,20,03,50,3.30
2016,01,20,03,51,3.30
2016,01,20,03,52,3.30
2016,01,20,03,53,3.30
2016,01,20,03,54,3.30
2016,01,20,03,55,3.30
2016,01,20,03,56,3.30
2016,01,20,03,57,3.30
2016,01,20,03,58,3.30
2016,01,20,03,59,3.20
2016,01,20,04,00,3.20
2016,01,20,04,01,3.20
2016,01,20,04,02,3.20
2016,01,20,04,03,3.20
2016,01,20,04,04,3.20
2016,01,20,04,05,3.20
2016,01,20,04,06,3.20
2016,01,20,04,07,3.20
2016,01,20,04,08,3.20
2016,01,20,04,09,3.10
2016,01,20,04,10,3.10
2016,01,20,04,11,3.10
2016,01,20,04,12,3.00
2016,01,20,04,13,2.90
2016,01,20,04,14,2.90
2016,01,20,04,15,2.90
2016,01,20,04,16,2.90
2016,01,20,04,17,2.80
2016,01,20,04,18,2.80
2016,01,20,04,19,2.80
2016,01,20,04,20,2.70
2016,01,20,04,21,2.70
2016,01,20,04,22,2.70
2016,01,20,04,23,2.70
2016,01,20,04,24,2.70
2016,01,20,04,25,2.70
2016,01,20,04,26,2.70
2016,01,20,04,27,2.70
2016,01,20,04,28,2.60
2016,01,20,04,29,2.60
2016,01,20,04,30,2.60
2016,01,20,04,31,2.60
2016,01,20,04,32,2.60
2016,01,20,04,33,2.50
2016,01,20,04,34,2.50
2016,01,20,04,35,2.50
2016,01,20,04,36,2.50
2016,01,20,04,37,2.50
2016,01,20,04,38,2.40
2016,01,20,04,39,2.40
2016,01,20,04,40,2.40
2016,01,20,04,41,2.40
2016,01,20,04,42,2.50
2016,01,20,04,43,2.50
2016,01,20,04,44,2.50
2016,01,20,04,45,2.50
2016,01,20,04,46,2.60
2016,01,20,04,47,2.60
2016,01,20,04,48,2.60
2016,01,20,04,49,2.60
2016,01,20,04,50,2.60
2016,01,20,04,51,2.60
2016,01,20,04,52,2.60
2016,01,20,04,53,2.60
2016,01,20,04,54,2.70
2016,01,20,04,55,2.70
2016,01,20,04,56,2.70
2016,01,20,04,57,2.70
2016,01,20,04,58,2.60
2016,01,20,04,59,2.60
2016,01,20,05,00,2.60
2016,01,20,05,01,2.60
2016,01,20,05,02,2.50
2016,01,20,05,03,2.50
2016,01,20,05,04,2.50
2016,01,20,05,05,2.50
2016,01,20,05,06,2.50
2016,01,20,05,07,2.50
2016,01,20,05,08,2.40
2016,01,20,05,09,2.40
2016,01,20,05,10,2.40
2016,01,20,05,11,2.40
2016,01,20,05,12,2.40
2016,01,20,05,13,2.40
2016,01,20,05,14,2.40
2016,01,20,05,15,2.40
2016,01,20,05,16,2.50
2016,01,20,05,17,2.50
2016,01,20,05,18,2.50
2016,01,20,05,19,2.50
2016,01,20,05,20,2.40
2016,01,20,05,21,2.40
2016,01,20,05,22,2.40
2016,01,20,05,23,2.40
2016,01,20,05,24,2.40
2016,01,20,05,25,2.40
2016,01,20,05,26,2.50
2016,01,20,05,27,2.50
2016,01,20,05,28,2.50
2016,01,20,05,29,2.40
2016,01,20,05,30,2.40
2016,01,20,05,31,2.40
2016,01,20,05,32,2.40
2016,01,20,05,33,2.30
2016,01,20,05,34,2.30
2016,01,20,05,35,2.30
2016,01,20,05,36,2.30
2016,01,20,05,37,2.30
2016,01,20,05,38,2.30
2016,01,20,05,39,2.30
2016,01,20,05,40,2.30
2016,01,20,05,41,2.20
2016,01,20,05,42,2.20
2016,01,20,05,43,2.20
2016,01,20,05,44,2.20
2016,01,20,05,45,2.20
2016,01,20,05,46,2.30
2016,01,20,05,47,2.30
2016,01,20,05,48,2.30
2016,01,20,05,49,2.40
2016,01,20,05,50,2.40
2016,01,20,05,51,2.40
2016,01,20,05,52,2.40
2016,01,20,05,53,2.40
2016,01,20,05,54,2.40
2016,01,20,05,55,2.40
2016,01,20,05,56,2.50
2016,01,20,05,57,2.50
2016,01,20,05,58,2.70
2016,01,20,05,59,2.80
2016,01,20,06,00,3.00
2016,01,20,06,01,3.10
2016,01,20,06,02,3.20
2016,01,20,06,03,3.30
2016,01,20,06,04,3.40
2016,01,20,06,05,3.50
2016,01,20,06,06,3.60
2016,01,20,06,07,3.70
2016,01,20,06,08,3.60
2016,01,20,06,09,3.60
2016,01,20,06,10,3.60
2016,01,20,06,11,3.50
2016,01,20,06,12,3.50
2016,01,20,06,13,3.50
2016,01,20,06,14,3.40
2016,01,20,06,15,3.30
2016,01,20,06,16,3.30
2016,01,20,06,17,3.30
2016,01,20,06,18,3.30
2016,01,20,06,19,3.20
2016,01,20,06,20,3.20
2016,01,20,06,21,3.20
2016,01,20,06,22,3.20
2016,01,20,06,23,3.20
2016,01,20,06,24,3.30
2016,01,20,06,25,3.30
2016,01,20,06,26,3.30
2016,01,20,06,27,3.30
2016,01,20,06,28,3.40
2016,01,20,06,29,3.40
2016,01,20,06,30,3.50
2016,01,20,06,31,3.60
2016,01,20,06,32,3.60
2016,01,20,06,33,3.70
2016,01,20,06,34,3.80
2016,01,20,06,35,3.80
2016,01,20,06,36,3.80
2016,01,20,06,37,3.80
2016,01,20,06,38,3.80
2016,01,20,06,39,3.80
2016,01,20,06,40,3.90
2016,01,20,06,41,3.90
2016,01,20,06,42,4.00
2016,01,20,06,43,4.00
2016,01,20,06,44,4.00
2016,01,20,06,45,4.10
2016,01,20,06,46,4.20
2016,01,20,06,47,4.20
2016,01,20,06,48,4.20
2016,01,20,06,49,4.20
2016,01,20,06,50,4.20
2016,01,20,06,51,4.20
2016,01,20,06,52,4.20
2016,01,20,06,53,4.20
2016,01,20,06,54,4.20
2016,01,20,06,55,4.20
2016,01,20,06,56,4.20
2016,01,20,06,57,4.30
2016,01,20,06,58,4.30
2016,01,20,06,59,4.40
2016,01,20,07,00,4.40
2016,01,20,07,01,4.40
2016,01,20,07,02,4.40
2016,01,20,07,03,4.40
2016,01,20,07,04,4.40
2016,01,20,07,05,4.50
2016,01,20,07,06,4.50
2016,01,20,07,07,4.60
2016,01,20,07,08,4.60
2016,01,20,07,09,4.60
2016,01,20,07,10,4.60
2016,01,20,07,11,4.60
2016,01,20,07,12,4.50
2016,01,20,07,13,4.40
2016,01,20,07,14,4.20
2016,01,20,07,15,4.10
2016,01,20,07,16,4.00
2016,01,20,07,17,3.90
2016,01,20,07,18,3.80
2016,01,20,07,19,3.70
2016,01,20,07,20,3.70
2016,01,20,07,21,3.60
2016,01,20,07,22,3.60
2016,01,20,07,23,3.60
2016,01,20,07,24,3.70
2016,01,20,07,25,3.70
2016,01,20,07,26,3.70
2016,01,20,07,27,3.60
2016,01,20,07,28,3.60
2016,01,20,07,29,3.60
2016,01,20,07,30,3.60
2016,01,20,07,31,3.50
2016,01,20,07,32,3.50
2016,01,20,07,33,3.40
2016,01,20,07,34,3.30
2016,01,20,07,35,3.30
2016,01,20,07,36,3.30
2016,01,20,07,37,3.30
2016,01,20,07,38,3.30
2016,01,20,07,39,3.30
2016,01,20,07,40,3.30
2016,01,20,07,41,3.30
2016,01,20,07,42,3.30
2016,01,20,07,43,3.30
2016,01,20,07,44,3.30
2016,01,20,07,45,3.40
2016,01,20,07,46,3.40
2016,01,20,07,47,3.40
2016,01,20,07,48,3.50
2016,01,20,07,49,3.50
2016,01,20,07,50,3.50
2016,01,20,07,51,3.50
2016,01,20,07,52,3.50
2016,01,20,07,53,3.50
2016,01,20,07,54,3.50
2016,01,20,07,55,3.50
2016,01,20,07,56,3.60
2016,01,20,07,57,3.60
2016,01,20,07,58,3.60
2016,01,20,07,59,3.70
2016,01,20,08,00,3.80
2016,01,20,08,01,3.80
2016,01,20,08,02,3.80
2016,01,20,08,03,3.80
2016,01,20,08,04,3.80
2016,01,20,08,05,3.80
2016,01,20,08,06,3.80
2016,01,20,08,07,3.80
2016,01,20,08,08,3.80
2016,01,20,08,09,3.90
2016,01,20,08,10,3.90
2016,01,20,08,11,3.90
2016,01,20,08,12,3.90
2016,01,20,08,13,3.90
2016,01,20,08,14,4.00
2016,01,20,08,15,4.00
2016,01,20,08,16,4.00
2016,01,20,08,17,4.10
2016,01,20,08,18,4.20
2016,01,20,08,19,4.20
2016,01,20,08,20,4.20
2016,01,20,08,21,4.30
2016,01,20,08,22,4.40
2016,01,20,08,23,4.50
2016,01,20,08,24,4.50
2016,01,20,08,25,4.60
2016,01,20,08,26,4.70
2016,01,20,08,27,4.80
2016,01,20,08,28,5.00
2016,01,20,08,29,5.10
2016,01,20,08,30,5.20
2016,01,20,08,31,5.30
2016,01,20,08,32,5.30
2016,01,20,08,33,5.30
2016,01,20,08,34,5.30
2016,01,20,08,35,5.30
2016,01,20,08,36,5.40
2016,01,20,08,37,5.40
2016,01,20,08,38,5.40
2016,01,20,08,39,5.50
2016,01,20,08,40,5.50
2016,01,20,08,41,5.50
2016,01,20,08,42,5.60
2016,01,20,08,43,5.70
2016,01,20,08,44,5.70
2016,01,20,08,45,5.70
2016,01,20,08,46,5.70
2016,01,20,08,47,5.80
2016,01,20,08,48,5.80
2016,01,20,08,49,5.80
2016,01,20,08,50,5.80
2016,01,20,08,51,5.90
2016,01,20,08,52,5.90
2016,01,20,08,53,5.90
2016,01,20,08,54,6.00
2016,01,20,08,55,6.00
2016,01,20,08,56,6.00
2016,01,20,08,57,6.00
2016,01,20,08,58,6.10
2016,01,20,08,59,6.10
2016,01,20,09,00,6.10
2016,01,20,09,01,6.10
2016,01,20,09,02,6.10
2016,01,20,09,03,6.10
2016,01,20,09,04,6.10
2016,01,20,09,05,6.20
2016,01,20,09,06,6.20
2016,01,20,09,07,6.20
2016,01,20,09,08,6.20
2016,01,20,09,09,6.20
2016,01,20,09,10,6.20
2016,01,20,09,11,6.20
2016,01,20,09,12,6.30
2016,01,20,09,13,6.30
2016,01,20,09,14,6.30
2016,01,20,09,15,6.30
2016,01,20,09,16,6.30
2016,01,20,09,17,6.30
2016,01,20,09,18,6.30
2016,01,20,09,19,6.40
2016,01,20,09,20,6.40
2016,01,20,09,21,6.40
2016,01,20,09,22,6.40
2016,01,20,09,23,6.40
2016,01,20,09,24,6.40
2016,01,20,09,25,6.40
2016,01,20,09,26,6.40
2016,01,20,09,27,6.40
2016,01,20,09,28,6.40
2016,01,20,09,29,6.40
2016,01,20,09,30,6.40
2016,01,20,09,31,6.40
2016,01,20,09,32,6.40
2016,01,20,09,33,6.40
2016,01,20,09,34,6.40
2016,01,20,09,35,6.40
2016,01,20,09,36,6.40
2016,01,20,09,37,6.40
2016,01,20,09,38,6.40
2016,01,20,09,39,6.40
2016,01,20,09,40,6.40
2016,01,20,09,41,6.40
2016,01,20,09,42,6.40
2016,01,20,09,43,6.40
2016,01,20,09,44,6.40
2016,01,20,09,45,6.40
2016,01,20,09,46,6.50
2016,01,20,09,47,6.60
2016,01,20,09,48,6.60
2016,01,20,09,49,6.60
2016,01,20,09,50,6.60
2016,01,20,09,51,6.60
2016,01,20,09,52,6.60
2016,01,20,09,53,6.60
2016,01,20,09,54,6.60
2016,01,20,09,55,6.60
2016,01,20,09,56,6.70
2016,01,20,09,57,6.70
2016,01,20,09,58,6.70
2016,01,20,09,59,6.70
2016,01,20,10,00,6.70
2016,01,20,10,01,6.70
2016,01,20,10,02,6.70
2016,01,20,10,03,6.70
2016,01,20,10,04,6.80
2016,01,20,10,05,6.80
2016,01,20,10,06,6.80
2016,01,20,10,07,6.80
2016,01,20,10,08,6.80
2016,01,20,10,09,6.80
2016,01,20,10,10,6.80
2016,01,20,10,11,6.80
2016,01,20,10,12,6.80
2016,01,20,10,13,6.90
2016,01,20,10,14,6.90
2016,01,20,10,15,6.90
2016,01,20,10,16,6.90
2016,01,20,10,17,6.90
2016,01,20,10,18,6.90
2016,01,20,10,19,6.90
2016,01,20,10,20,6.90
2016,01,20,10,21,6.90
2016,01,20,10,22,6.90
2016,01,20,10,23,6.90
2016,01,20,10,24,6.90
2016,01,20,10,25,6.90
2016,01,20,10,26,6.90
2016,01,20,10,27,7.00
2016,01,20,10,28,7.00
2016,01,20,10,29,7.00
2016,01,20,10,30,6.90
2016,01,20,10,31,6.90
2016,01,20,10,32,6.80
2016,01,20,10,33,6.80
2016,01,20,10,34,6.80
2016,01,20,10,35,6.80
2016,01,20,10,36,6.80
2016,01,20,10,37,6.80
2016,01,20,10,38,6.80
2016,01,20,10,39,6.80
2016,01,20,10,40,6.80
2016,01,20,10,41,6.80
2016,01,20,10,42,6.80
2016,01,20,10,43,6.80
2016,01,20,10,44,6.80
2016,01,20,10,45,6.80
2016,01,20,10,46,6.80
2016,01,20,10,47,6.80
2016,01,20,10,48,6.80
2016,01,20,10,49,6.80
2016,01,20,10,50,6.90
2016,01,20,10,51,6.90
2016,01,20,10,52,6.90
2016,01,20,10,53,6.90
2016,01,20,10,54,6.90
2016,01,20,10,55,6.90
2016,01,20,10,56,6.90
2016,01,20,10,57,6.90
2016,01,20,10,58,7.00
2016,01,20,10,59,7.00
2016,01,20,11,00,7.00
2016,01,20,11,01,7.10
2016,01,20,11,02,7.10
2016,01,20,11,03,7.20
2016,01,20,11,04,7.20
2016,01,20,11,05,7.30
2016,01,20,11,06,7.30
2016,01,20,11,07,7.30
2016,01,20,11,08,7.30
2016,01,20,11,09,7.30
2016,01,20,11,10,7.30
2016,01,20,11,11,7.40
2016,01,20,11,12,7.40
2016,01,20,11,13,7.40
2016,01,20,11,14,7.40
2016,01,20,11,15,7.40
2016,01,20,11,16,7.50
2016,01,20,11,17,7.50
2016,01,20,11,18,7.50
2016,01,20,11,19,7.50
2016,01,20,11,20,7.50
2016,01,20,11,21,7.50
2016,01,20,11,22,7.60
2016,01,20,11,23,7.60
2016,01,20,11,24,7.60
2016,01,20,11,25,7.60
2016,01,20,11,26,7.60
2016,01,20,11,27,7.60
2016,01,20,11,28,7.60
2016,01,20,11,29,7.60
2016,01,20,11,30,7.60
2016,01,20,11,31,7.50
2016,01,20,11,32,7.50
2016,01,20,11,33,7.50
2016,01,20,11,34,7.50
2016,01,20,11,35,7.50
2016,01,20,11,36,7.50
2016,01,20,11,37,7.50
2016,01,20,11,38,7.50
2016,01,20,11,39,7.50
2016,01,20,11,40,7.50
2016,01,20,11,41,7.50
2016,01,20,11,42,7.50
2016,01,20,11,43,7.60
2016,01,20,11,44,7.60
2016,01,20,11,45,7.60
2016,01,20,11,46,7.60
2016,01,20,11,47,7.60
2016,01,20,11,48,7.60
2016,01,20,11,49,7.60
2016,01,20,11,50,7.60
2016,01,20,11,51,7.60
2016,01,20,11,52,7.60
2016,01,20,11,53,7.60
2016,01,20,11,54,7.60
2016,01,20,11,55,7.60
2016,01,20,11,56,7.60
2016,01,20,11,57,7.60
2016,01,20,11,58,7.60
2016,01,20,11,59,7.60
2016,01,20,12,00,7.60
2016,01,20,12,01,7.60
2016,01,20,12,02,7.60
2016,01,20,12,03,7.70
2016,01,20,12,04,7.60
2016,01,20,12,05,7.70
2016,01,20,12,06,7.70
2016,01,20,12,07,7.70
2016,01,20,12,08,7.70
2016,01,20,12,09,7.70
2016,01,20,12,10,7.80
2016,01,20,12,11,7.80
2016,01,20,12,12,7.80
2016,01,20,12,13,7.80
2016,01,20,12,14,7.80
2016,01,20,12,15,7.80
2016,01,20,12,16,7.80
2016,01,20,12,17,7.80
2016,01,20,12,18,7.80
2016,01,20,12,19,7.80
2016,01,20,12,20,7.80
2016,01,20,12,21,7.80
2016,01,20,12,22,7.80
2016,01,20,12,23,7.80
2016,01,20,12,24,7.80
2016,01,20,12,25,7.80
2016,01,20,12,26,7.80
2016,01,20,12,27,7.80
2016,01,20,12,28,7.80
2016,01,20,12,29,7.80
2016,01,20,12,30,7.80
2016,01,20,12,31,7.80
2016,01,20,12,32,7.80
2016,01,20,12,33,7.80
2016,01,20,12,34,7.80
2016,01,20,12,35,7.80
2016,01,20,12,36,7.80
2016,01,20,12,37,7.80
2016,01,20,12,38,7.80
2016,01,20,12,39,7.80
2016,01,20,12,40,7.80
2016,01,20,12,41,7.80
2016,01,20,12,42,7.80
2016,01,20,12,43,7.80
2016,01,20,12,44,7.80
2016,01,20,12,45,7.80
2016,01,20,12,46,7.80
2016,01,20,12,47,7.80
2016,01,20,12,48,7.80
2016,01,20,12,49,7.80
2016,01,20,12,50,7.80
2016,01,20,12,51,7.80
2016,01,20,12,52,7.80
2016,01,20,12,53,7.80
2016,01,20,12,54,7.80
2016,01,20,12,55,7.80
2016,01,20,12,56,7.80
2016,01,20,12,57,7.80
2016,01,20,12,58,7.80
2016,01,20,12,59,7.80
2016,01,20,13,00,7.80
2016,01,20,13,01,7.80
2016,01,20,13,02,7.80
2016,01,20,13,03,7.80
2016,01,20,13,04,7.80
2016,01,20,13,05,7.80
2016,01,20,13,06,7.80
2016,01,20,13,07,7.80
2016,01,20,13,08,7.80
2016,01,20,13,09,7.80
2016,01,20,13,10,7.80
2016,01,20,13,11,7.80
2016,01,20,13,12,7.80
2016,01,20,13,13,7.80
2016,01,20,13,14,7.80
2016,01,20,13,15,7.80
2016,01,20,13,16,7.80
2016,01,20,13,17,7.80
2016,01,20,13,18,7.80
2016,01,20,13,19,7.80
2016,01,20,13,20,7.80
2016,01,20,13,21,7.80
2016,01,20,13,22,7.80
2016,01,20,13,23,7.80
2016,01,20,13,24,7.80
2016,01,20,13,25,7.80
2016,01,20,13,26,7.80
2016,01,20,13,27,7.80
2016,01,20,13,28,7.80
2016,01,20,13,29,7.80
2016,01,20,13,30,7.80
2016,01,20,13,31,7.80
2016,01,20,13,32,7.80
2016,01,20,13,33,7.80
2016,01,20,13,34,7.80
2016,01,20,13,35,7.80
2016,01,20,13,36,7.80
2016,01,20,13,37,7.90
2016,01,20,13,38,7.90
2016,01,20,13,39,7.90
2016,01,20,13,40,7.90
2016,01,20,13,41,7.90
2016,01,20,13,42,7.80
2016,01,20,13,43,7.90
2016,01,20,13,44,7.90
2016,01,20,13,45,7.90
2016,01,20,13,46,7.90
2016,01,20,13,47,7.90
2016,01,20,13,48,7.90
2016,01,20,13,49,7.90
2016,01,20,13,50,7.90
2016,01,20,13,51,7.90
2016,01,20,13,52,7.90
2016,01,20,13,53,7.90
2016,01,20,13,54,7.90
2016,01,20,13,55,7.90
2016,01,20,13,56,7.90
2016,01,20,13,57,7.90
2016,01,20,13,58,7.90
2016,01,20,13,59,7.90
2016,01,20,14,00,7.90
2016,01,20,14,01,7.90
2016,01,20,14,02,7.90
2016,01,20,14,03,7.90
2016,01,20,14,04,7.90
2016,01,20,14,05,7.90
2016,01,20,14,06,7.90
2016,01,20,14,07,7.90
2016,01,20,14,08,7.90
2016,01,20,14,09,7.90
2016,01,20,14,10,7.90
2016,01,20,14,11,7.90
2016,01,20,14,12,7.90
2016,01,20,14,13,7.90
2016,01,20,14,14,7.90
2016,01,20,14,15,8.00
2016,01,20,14,16,8.00
2016,01,20,14,17,8.00
2016,01,20,14,18,8.00
2016,01,20,14,19,8.00
2016,01,20,14,20,8.10
2016,01,20,14,21,8.10
2016,01,20,14,22,8.10
2016,01,20,14,23,8.20
2016,01,20,14,24,8.20
2016,01,20,14,25,8.20
2016,01,20,14,26,8.20
2016,01,20,14,27,8.20
2016,01,20,14,28,8.20
2016,01,20,14,29,8.20
2016,01,20,14,30,8.20
2016,01,20,14,31,8.20
2016,01,20,14,32,8.20
2016,01,20,14,33,8.20
2016,01,20,14,34,8.20
2016,01,20,14,35,8.20
2016,01,20,14,36,8.20
2016,01,20,14,37,8.20
2016,01,20,14,38,8.20
2016,01,20,14,39,8.20
2016,01,20,14,40,8.20
2016,01,20,14,41,8.20
2016,01,20,14,42,8.20
2016,01,20,14,43,8.20
2016,01,20,14,44,8.20
2016,01,20,14,45,8.20
2016,01,20,14,46,8.20
2016,01,20,14,47,8.20
2016,01,20,14,48,8.20
2016,01,20,14,49,8.20
2016,01,20,14,50,8.20
2016,01,20,14,51,8.20
2016,01,20,14,52,8.20
2016,01,20,14,53,8.20
2016,01,20,14,54,8.20
2016,01,20,14,55,8.20
2016,01,20,14,56,8.20
2016,01,20,14,57,8.20
2016,01,20,14,58,8.20
2016,01,20,14,59,8.20
2016,01,20,15,00,8.20
2016,01,20,15,01,8.20
2016,01,20,15,02,8.20
2016,01,20,15,03,8.20
2016,01,20,15,04,8.20
2016,01,20,15,05,8.20
2016,01,20,15,06,8.20
2016,01,20,15,07,8.20
2016,01,20,15,08,8.20
2016,01,20,15,09,8.20
2016,01,20,15,10,8.20
2016,01,20,15,11,8.20
2016,01,20,15,12,8.20
2016,01,20,15,13,8.20
2016,01,20,15,14,8.20
2016,01,20,15,15,8.20
2016,01,20,15,16,8.20
2016,01,20,15,17,8.20
2016,01,20,15,18,8.10
2016,01,20,15,19,8.10
2016,01,20,15,20,8.10
2016,01,20,15,21,8.10
2016,01,20,15,22,8.10
2016,01,20,15,23,8.10
2016,01,20,15,24,8.10
2016,01,20,15,25,8.10
2016,01,20,15,26,8.10
2016,01,20,15,27,8.00
2016,01,20,15,28,8.00
2016,01,20,15,29,8.00
2016,01,20,15,30,8.00
2016,01,20,15,31,8.00
2016,01,20,15,32,8.10
2016,01,20,15,33,8.10
2016,01,20,15,34,8.10
2016,01,20,15,35,8.10
2016,01,20,15,36,8.10
2016,01,20,15,37,8.10
2016,01,20,15,38,8.10
2016,01,20,15,39,8.10
2016,01,20,15,40,8.10
2016,01,20,15,41,8.10
2016,01,20,15,42,8.10
2016,01,20,15,43,8.10
2016,01,20,15,44,8.10
2016,01,20,15,45,8.10
2016,01,20,15,46,8.10
2016,01,20,15,47,8.10
2016,01,20,15,48,8.10
2016,01,20,15,49,8.10
2016,01,20,15,50,8.20
2016,01,20,15,51,8.20
2016,01,20,15,52,8.10
2016,01,20,15,53,8.10
2016,01,20,15,54,8.10
2016,01,20,15,55,8.10
2016,01,20,15,56,8.10
2016,01,20,15,57,8.10
2016,01,20,15,58,8.10
2016,01,20,15,59,8.10
2016,01,20,16,00,8.10
2016,01,20,16,01,8.10
2016,01,20,16,02,8.10
2016,01,20,16,03,8.10
2016,01,20,16,04,8.10
2016,01,20,16,05,8.10
2016,01,20,16,06,8.10
2016,01,20,16,07,8.10
2016,01,20,16,08,8.10
2016,01,20,16,09,8.10
2016,01,20,16,10,8.10
2016,01,20,16,11,8.10
2016,01,20,16,12,8.10
2016,01,20,16,13,8.10
2016,01,20,16,14,8.10
2016,01,20,16,15,8.10
2016,01,20,16,16,8.10
2016,01,20,16,17,8.10
2016,01,20,16,18,8.10
2016,01,20,16,19,8.20
2016,01,20,16,20,8.20
2016,01,20,16,21,8.20
2016,01,20,16,22,8.20
2016,01,20,16,23,8.20
2016,01,20,16,24,8.20
2016,01,20,16,25,8.20
2016,01,20,16,26,8.20
2016,01,20,16,27,8.20
2016,01,20,16,28,8.20
2016,01,20,16,29,8.20
2016,01,20,16,30,8.20
2016,01,20,16,31,8.30
2016,01,20,16,32,8.30
2016,01,20,16,33,8.30
2016,01,20,16,34,8.30
2016,01,20,16,35,8.30
2016,01,20,16,36,8.40
2016,01,20,16,37,8.40
2016,01,20,16,38,8.40
2016,01,20,16,39,8.40
2016,01,20,16,40,8.40
2016,01,20,16,41,8.40
2016,01,20,16,42,8.50
2016,01,20,16,43,8.50
2016,01,20,16,44,8.50
2016,01,20,16,45,8.50
2016,01,20,16,46,8.50
2016,01,20,16,47,8.50
2016,01,20,16,48,8.50
2016,01,20,16,49,8.60
2016,01,20,16,50,8.60
2016,01,20,16,51,8.60
2016,01,20,16,52,8.60
2016,01,20,16,53,8.60
2016,01,20,16,54,8.70
2016,01,20,16,55,8.70
2016,01,20,16,56,8.70
2016,01,20,16,57,8.70
2016,01,20,16,58,8.70
2016,01,20,16,59,8.70
2016,01,20,17,00,8.70
2016,01,20,17,01,8.70
2016,01,20,17,02,8.70
2016,01,20,17,03,8.70
2016,01,20,17,04,8.70
2016,01,20,17,05,8.70
2016,01,20,17,06,8.70
2016,01,20,17,07,8.70
2016,01,20,17,08,8.70
2016,01,20,17,09,8.70
2016,01,20,17,10,8.70
2016,01,20,17,11,8.70
2016,01,20,17,12,8.70
2016,01,20,17,13,8.70
2016,01,20,17,14,8.70
2016,01,20,17,15,8.70
2016,01,20,17,16,8.70
2016,01,20,17,17,8.70
2016,01,20,17,18,8.70
2016,01,20,17,19,8.70
2016,01,20,17,20,8.70
2016,01,20,17,21,8.70
2016,01,20,17,22,8.70
2016,01,20,17,23,8.70
2016,01,20,17,24,8.70
2016,01,20,17,25,8.70
2016,01,20,17,26,8.70
2016,01,20,17,27,8.70
2016,01,20,17,28,8.70
2016,01,20,17,29,8.70
2016,01,20,17,30,8.70
2016,01,20,17,31,8.70
2016,01,20,17,32,8.70
2016,01,20,17,33,8.70
2016,01,20,17,34,8.70
2016,01,20,17,35,8.70
2016,01,20,17,36,8.70
2016,01,20,17,37,8.70
2016,01,20,17,38,8.70
2016,01,20,17,39,8.70
2016,01,20,17,40,8.70
2016,01,20,17,41,8.70
2016,01,20,17,42,8.70
2016,01,20,17,43,8.70
2016,01,20,17,44,8.70
2016,01,20,17,45,8.70
2016,01,20,17,46,8.70
2016,01,20,17,47,8.70
2016,01,20,17,48,8.70
2016,01,20,17,49,8.70
2016,01,20,17,50,8.70
2016,01,20,17,51,8.70
2016,01,20,17,52,8.70
2016,01,20,17,53,8.70
2016,01,20,17,54,8.70
2016,01,20,17,55,8.70
2016,01,20,17,56,8.70
2016,01,20,17,57,8.70
2016,01,20,17,58,8.70
2016,01,20,17,59,8.70
2016,01,20,18,00,8.70
2016,01,20,18,01,8.70
2016,01,20,18,02,8.70
2016,01,20,18,03,8.70
2016,01,20,18,04,8.70
2016,01,20,18,05,8.70
2016,01,20,18,06,8.70