Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,26,00,02,4.00
2011,10,26,00,04,4.00
2011,10,26,00,05,4.00
2011,10,26,00,06,4.00
2011,10,26,00,07,4.00
2011,10,26,00,09,4.00
2011,10,26,00,10,4.10
2011,10,26,00,11,4.10
2011,10,26,00,12,4.10
2011,10,26,00,13,4.20
2011,10,26,00,14,4.20
2011,10,26,00,15,4.30
2011,10,26,00,16,4.30
2011,10,26,00,18,4.30
2011,10,26,00,19,4.40
2011,10,26,00,20,4.50
2011,10,26,00,22,4.60
2011,10,26,00,23,4.60
2011,10,26,00,24,4.60
2011,10,26,00,25,4.60
2011,10,26,00,26,4.60
2011,10,26,00,28,4.50
2011,10,26,00,29,4.40
2011,10,26,00,30,4.40
2011,10,26,00,31,4.40
2011,10,26,00,32,4.50
2011,10,26,00,33,4.60
2011,10,26,00,34,4.60
2011,10,26,00,35,4.70
2011,10,26,00,36,4.70
2011,10,26,00,37,4.80
2011,10,26,00,38,4.80
2011,10,26,00,39,4.90
2011,10,26,00,40,5.00
2011,10,26,00,42,5.00
2011,10,26,00,43,5.10
2011,10,26,00,44,5.10
2011,10,26,00,45,5.10
2011,10,26,00,46,5.10
2011,10,26,00,48,5.10
2011,10,26,00,49,5.10
2011,10,26,00,50,4.90
2011,10,26,00,52,4.80
2011,10,26,00,53,4.70
2011,10,26,00,54,4.70
2011,10,26,00,56,4.70
2011,10,26,00,57,4.70
2011,10,26,00,58,4.70
2011,10,26,00,59,4.80
2011,10,26,01,01,4.90
2011,10,26,01,02,5.00
2011,10,26,01,03,5.10
2011,10,26,01,05,5.10
2011,10,26,01,06,5.20
2011,10,26,01,07,5.20
2011,10,26,01,08,5.20
2011,10,26,01,10,5.20
2011,10,26,01,11,5.10
2011,10,26,01,12,5.10
2011,10,26,01,13,4.90
2011,10,26,01,15,4.90
2011,10,26,01,16,4.80
2011,10,26,01,17,4.80
2011,10,26,01,18,4.80
2011,10,26,01,19,4.80
2011,10,26,01,20,4.80
2011,10,26,01,21,4.90
2011,10,26,01,22,5.00
2011,10,26,01,24,5.10
2011,10,26,01,25,5.20
2011,10,26,01,26,5.20
2011,10,26,01,27,5.10
2011,10,26,01,29,4.80
2011,10,26,01,30,4.60
2011,10,26,01,31,4.40
2011,10,26,01,32,4.40
2011,10,26,01,34,4.30
2011,10,26,01,35,4.40
2011,10,26,01,36,4.70
2011,10,26,01,37,4.90
2011,10,26,01,39,5.10
2011,10,26,01,40,5.20
2011,10,26,01,41,5.30
2011,10,26,01,42,5.40
2011,10,26,01,43,5.40
2011,10,26,01,45,5.40
2011,10,26,01,46,5.40
2011,10,26,01,47,5.40
2011,10,26,01,48,5.40
2011,10,26,01,49,5.40
2011,10,26,01,51,5.40
2011,10,26,01,52,4.90
2011,10,26,01,53,4.90
2011,10,26,01,54,5.00
2011,10,26,01,55,5.10
2011,10,26,01,56,5.20
2011,10,26,01,57,5.30
2011,10,26,01,58,5.30
2011,10,26,01,59,5.50
2011,10,26,02,00,5.60
2011,10,26,02,01,5.60
2011,10,26,02,02,5.70
2011,10,26,02,03,5.80
2011,10,26,02,04,5.80
2011,10,26,02,05,5.80
2011,10,26,02,06,5.80
2011,10,26,02,07,5.70
2011,10,26,02,08,5.30
2011,10,26,02,09,5.10
2011,10,26,02,11,4.80
2011,10,26,02,12,4.50
2011,10,26,02,13,4.30
2011,10,26,02,14,4.20
2011,10,26,02,16,4.10
2011,10,26,02,17,4.00
2011,10,26,02,18,4.00
2011,10,26,02,19,4.00
2011,10,26,02,21,4.00
2011,10,26,02,22,4.10
2011,10,26,02,23,4.10
2011,10,26,02,24,4.10
2011,10,26,02,26,4.10
2011,10,26,02,27,4.20
2011,10,26,02,28,4.30
2011,10,26,02,29,4.40
2011,10,26,02,31,4.60
2011,10,26,02,32,4.80
2011,10,26,02,33,5.00
2011,10,26,02,34,5.20
2011,10,26,02,35,5.30
2011,10,26,02,36,5.30
2011,10,26,02,37,5.40
2011,10,26,02,38,5.40
2011,10,26,02,39,5.40
2011,10,26,02,41,5.40
2011,10,26,02,42,5.50
2011,10,26,02,43,5.60
2011,10,26,02,44,5.70
2011,10,26,02,46,5.70
2011,10,26,02,47,5.80
2011,10,26,02,48,5.70
2011,10,26,02,49,5.70
2011,10,26,02,51,5.60
2011,10,26,02,52,5.40
2011,10,26,02,53,5.30
2011,10,26,02,54,5.30
2011,10,26,02,56,5.40
2011,10,26,02,57,5.60
2011,10,26,02,58,5.70
2011,10,26,02,59,5.80
2011,10,26,03,01,5.90
2011,10,26,03,02,6.00
2011,10,26,03,03,6.10
2011,10,26,03,04,6.20
2011,10,26,03,05,6.20
2011,10,26,03,06,6.20
2011,10,26,03,07,6.30
2011,10,26,03,08,6.30
2011,10,26,03,09,6.30
2011,10,26,03,10,6.30
2011,10,26,03,11,6.30
2011,10,26,03,12,6.30
2011,10,26,03,13,6.30
2011,10,26,03,14,6.40
2011,10,26,03,15,6.40
2011,10,26,03,16,6.40
2011,10,26,03,17,6.50
2011,10,26,03,18,6.50
2011,10,26,03,20,6.60
2011,10,26,03,21,6.70
2011,10,26,03,22,6.70
2011,10,26,03,23,6.60
2011,10,26,03,25,6.60
2011,10,26,03,26,6.40
2011,10,26,03,27,6.20
2011,10,26,03,28,6.10
2011,10,26,03,29,5.90
2011,10,26,03,31,5.90
2011,10,26,03,32,5.80
2011,10,26,03,33,5.80
2011,10,26,03,34,5.70
2011,10,26,03,35,5.70
2011,10,26,03,36,5.70
2011,10,26,03,37,5.70
2011,10,26,03,38,5.80
2011,10,26,03,39,5.80
2011,10,26,03,40,5.80
2011,10,26,03,41,5.90
2011,10,26,03,42,5.90
2011,10,26,03,43,6.00
2011,10,26,03,44,6.00
2011,10,26,03,45,6.00
2011,10,26,03,46,6.00
2011,10,26,03,47,6.00
2011,10,26,03,48,6.00
2011,10,26,03,49,6.00
2011,10,26,03,50,6.00
2011,10,26,03,51,6.00
2011,10,26,03,52,6.00
2011,10,26,03,53,5.90
2011,10,26,03,54,5.90
2011,10,26,03,56,5.90
2011,10,26,03,57,5.90
2011,10,26,03,58,5.80
2011,10,26,03,59,5.80
2011,10,26,04,00,5.80
2011,10,26,04,01,5.80
2011,10,26,04,02,5.80
2011,10,26,04,03,5.80
2011,10,26,04,05,5.80
2011,10,26,04,06,5.90
2011,10,26,04,07,6.00
2011,10,26,04,09,6.10
2011,10,26,04,10,6.10
2011,10,26,04,11,6.10
2011,10,26,04,12,6.20
2011,10,26,04,13,6.20
2011,10,26,04,14,6.20
2011,10,26,04,15,6.30
2011,10,26,04,16,6.30
2011,10,26,04,17,6.30
2011,10,26,04,18,6.30
2011,10,26,04,19,6.30
2011,10,26,04,20,6.30
2011,10,26,04,21,6.30
2011,10,26,04,23,6.30
2011,10,26,04,24,6.30
2011,10,26,04,25,6.30
2011,10,26,04,26,6.30
2011,10,26,04,27,6.30
2011,10,26,04,28,6.30
2011,10,26,04,29,6.30
2011,10,26,04,30,6.30
2011,10,26,04,31,6.30
2011,10,26,04,33,6.30
2011,10,26,04,34,6.30
2011,10,26,04,35,6.30
2011,10,26,04,36,6.30
2011,10,26,04,38,6.30
2011,10,26,04,39,6.30
2011,10,26,04,40,6.40
2011,10,26,04,42,6.40
2011,10,26,04,43,6.40
2011,10,26,04,44,6.40
2011,10,26,04,46,6.40
2011,10,26,04,47,6.50
2011,10,26,04,48,6.50
2011,10,26,04,49,6.60
2011,10,26,04,50,6.60
2011,10,26,04,51,6.50
2011,10,26,04,52,6.50
2011,10,26,04,53,6.50
2011,10,26,04,54,6.50
2011,10,26,04,55,6.50
2011,10,26,04,56,6.40
2011,10,26,04,57,6.40
2011,10,26,04,58,6.40
2011,10,26,04,59,6.40
2011,10,26,05,01,6.40
2011,10,26,05,02,6.40
2011,10,26,05,04,6.40
2011,10,26,05,05,6.40
2011,10,26,05,06,6.40
2011,10,26,05,07,6.40
2011,10,26,05,08,6.40
2011,10,26,05,09,6.40
2011,10,26,05,10,6.40
2011,10,26,05,11,6.40
2011,10,26,05,12,6.40
2011,10,26,05,14,6.40
2011,10,26,05,15,6.40
2011,10,26,05,16,6.40
2011,10,26,05,18,6.40
2011,10,26,05,19,6.40
2011,10,26,05,20,6.40
2011,10,26,05,21,6.40
2011,10,26,05,23,6.40
2011,10,26,05,24,6.40
2011,10,26,05,25,6.40
2011,10,26,05,27,6.40
2011,10,26,05,28,6.40
2011,10,26,05,29,6.40
2011,10,26,05,30,6.40
2011,10,26,05,32,6.40
2011,10,26,05,33,6.40
2011,10,26,05,34,6.40
2011,10,26,05,36,6.40
2011,10,26,05,37,6.50
2011,10,26,05,38,6.50
2011,10,26,05,39,6.50
2011,10,26,05,40,6.50
2011,10,26,05,41,6.50
2011,10,26,05,42,6.60
2011,10,26,05,43,6.60
2011,10,26,05,44,6.60
2011,10,26,05,45,6.60
2011,10,26,05,46,6.60
2011,10,26,05,47,6.70
2011,10,26,05,48,6.70
2011,10,26,05,50,6.70
2011,10,26,05,51,6.70
2011,10,26,05,52,6.70
2011,10,26,05,54,6.80
2011,10,26,05,55,6.80
2011,10,26,05,56,6.80
2011,10,26,05,57,6.80
2011,10,26,05,59,6.80
2011,10,26,06,00,6.80
2011,10,26,06,01,6.80
2011,10,26,06,03,6.80
2011,10,26,06,04,6.80
2011,10,26,06,05,6.80
2011,10,26,06,06,6.80
2011,10,26,06,08,6.80
2011,10,26,06,09,6.80
2011,10,26,06,10,6.80
2011,10,26,06,11,6.80
2011,10,26,06,13,6.80
2011,10,26,06,14,6.90
2011,10,26,06,15,6.90
2011,10,26,06,17,6.80
2011,10,26,06,18,6.90
2011,10,26,06,19,6.90
2011,10,26,06,20,6.90
2011,10,26,06,21,6.90
2011,10,26,06,22,6.90
2011,10,26,06,23,6.90
2011,10,26,06,24,6.90
2011,10,26,06,25,6.90
2011,10,26,06,26,6.90
2011,10,26,06,27,6.90
2011,10,26,06,28,6.90
2011,10,26,06,29,6.90
2011,10,26,06,31,6.90
2011,10,26,06,32,6.90
2011,10,26,06,33,6.90
2011,10,26,06,34,6.90
2011,10,26,06,36,6.90
2011,10,26,06,37,6.90
2011,10,26,06,38,6.90
2011,10,26,06,39,6.90
2011,10,26,06,40,6.90
2011,10,26,06,41,6.90
2011,10,26,06,42,6.90
2011,10,26,06,43,6.90
2011,10,26,06,44,6.90
2011,10,26,06,45,6.90
2011,10,26,06,46,6.90
2011,10,26,06,47,6.90
2011,10,26,06,48,6.90
2011,10,26,06,50,6.90
2011,10,26,06,51,6.90
2011,10,26,06,52,6.90
2011,10,26,06,53,6.90
2011,10,26,06,55,6.90
2011,10,26,06,56,6.90
2011,10,26,06,57,6.90
2011,10,26,06,58,6.90
2011,10,26,06,59,6.90
2011,10,26,07,00,6.90
2011,10,26,07,01,6.90
2011,10,26,07,02,6.90
2011,10,26,07,04,6.90
2011,10,26,07,05,7.00
2011,10,26,07,06,7.00
2011,10,26,07,07,6.90
2011,10,26,07,08,7.00
2011,10,26,07,09,7.00
2011,10,26,07,10,7.00
2011,10,26,07,11,7.00
2011,10,26,07,13,7.00
2011,10,26,07,14,7.00
2011,10,26,07,15,7.00
2011,10,26,07,17,7.00
2011,10,26,07,18,7.00
2011,10,26,07,19,7.00
2011,10,26,07,20,7.00
2011,10,26,07,21,7.00
2011,10,26,07,22,7.00
2011,10,26,07,23,7.00
2011,10,26,07,24,7.00
2011,10,26,07,25,7.00
2011,10,26,07,27,7.00
2011,10,26,07,28,7.00
2011,10,26,07,29,7.00
2011,10,26,07,30,7.10
2011,10,26,07,32,7.00
2011,10,26,07,33,7.10
2011,10,26,07,34,7.00
2011,10,26,07,36,7.00
2011,10,26,07,37,7.00
2011,10,26,07,38,7.00
2011,10,26,07,39,7.00
2011,10,26,07,40,7.00
2011,10,26,07,41,7.00
2011,10,26,07,42,7.00
2011,10,26,07,43,7.00
2011,10,26,07,44,7.00
2011,10,26,07,46,7.00
2011,10,26,07,47,7.00
2011,10,26,07,48,7.00
2011,10,26,07,49,7.10
2011,10,26,07,50,7.10
2011,10,26,07,51,7.00
2011,10,26,07,52,7.10
2011,10,26,07,53,7.10
2011,10,26,07,54,7.10
2011,10,26,07,55,7.10
2011,10,26,07,57,7.10
2011,10,26,07,58,7.10
2011,10,26,07,59,7.10
2011,10,26,08,00,7.10
2011,10,26,08,01,7.10
2011,10,26,08,02,7.10
2011,10,26,08,03,7.10
2011,10,26,08,04,7.20
2011,10,26,08,05,7.20
2011,10,26,08,06,7.20
2011,10,26,08,07,7.20
2011,10,26,08,08,7.20
2011,10,26,08,09,7.20
2011,10,26,08,10,7.20
2011,10,26,08,11,7.20
2011,10,26,08,12,7.20
2011,10,26,08,13,7.20
2011,10,26,08,14,7.20
2011,10,26,08,15,7.20
2011,10,26,08,17,7.20
2011,10,26,08,18,7.20
2011,10,26,08,19,7.20
2011,10,26,08,20,7.20
2011,10,26,08,22,7.20
2011,10,26,08,23,7.20
2011,10,26,08,24,7.20
2011,10,26,08,25,7.20
2011,10,26,08,27,7.20
2011,10,26,08,28,7.20
2011,10,26,08,29,7.20
2011,10,26,08,30,7.20
2011,10,26,08,31,7.20
2011,10,26,08,32,7.20
2011,10,26,08,34,7.20
2011,10,26,08,35,7.20
2011,10,26,08,36,7.20
2011,10,26,08,37,7.20
2011,10,26,08,39,7.20
2011,10,26,08,40,7.20
2011,10,26,08,41,7.20
2011,10,26,08,42,7.20
2011,10,26,08,43,7.20
2011,10,26,08,44,7.20
2011,10,26,08,45,7.20
2011,10,26,08,46,7.20
2011,10,26,08,47,7.20
2011,10,26,08,48,7.20
2011,10,26,08,49,7.20
2011,10,26,08,51,7.20
2011,10,26,08,52,7.10
2011,10,26,08,53,7.10
2011,10,26,08,54,7.10
2011,10,26,08,55,7.10
2011,10,26,08,57,7.10
2011,10,26,08,58,7.10
2011,10,26,08,59,7.10
2011,10,26,09,00,7.10
2011,10,26,09,02,7.10
2011,10,26,09,03,7.10
2011,10,26,09,04,7.10
2011,10,26,09,05,7.10
2011,10,26,09,06,7.10
2011,10,26,09,07,7.10
2011,10,26,09,08,7.10
2011,10,26,09,09,7.10
2011,10,26,09,10,7.10
2011,10,26,09,12,7.10
2011,10,26,09,13,7.10
2011,10,26,09,14,7.10
2011,10,26,09,16,7.10
2011,10,26,09,17,7.10
2011,10,26,09,18,7.10
2011,10,26,09,19,7.10
2011,10,26,09,20,7.10
2011,10,26,09,21,7.10
2011,10,26,09,22,7.10
2011,10,26,09,23,7.10
2011,10,26,09,24,7.00
2011,10,26,09,26,6.90
2011,10,26,09,27,6.90
2011,10,26,09,28,6.90
2011,10,26,09,29,6.80
2011,10,26,09,30,6.80
2011,10,26,09,32,6.80
2011,10,26,09,33,6.80
2011,10,26,09,34,6.80
2011,10,26,09,35,6.80
2011,10,26,09,37,6.80
2011,10,26,09,38,6.80
2011,10,26,09,39,6.80
2011,10,26,09,41,6.80
2011,10,26,09,42,6.90
2011,10,26,09,43,6.90
2011,10,26,09,44,6.90
2011,10,26,09,46,6.90
2011,10,26,09,47,6.90
2011,10,26,09,48,7.00
2011,10,26,09,49,7.00
2011,10,26,09,50,7.00
2011,10,26,09,52,7.00
2011,10,26,09,53,7.00
2011,10,26,09,54,7.10
2011,10,26,09,55,7.10
2011,10,26,09,56,7.10
2011,10,26,09,57,7.10
2011,10,26,09,58,7.10
2011,10,26,09,59,7.10
2011,10,26,10,00,7.10
2011,10,26,10,01,7.20
2011,10,26,10,03,7.20
2011,10,26,10,04,7.20
2011,10,26,10,05,7.20
2011,10,26,10,06,7.20
2011,10,26,10,07,7.20
2011,10,26,10,08,7.20
2011,10,26,10,09,7.20
2011,10,26,10,10,7.20
2011,10,26,10,11,7.30
2011,10,26,10,13,7.30
2011,10,26,10,14,7.30
2011,10,26,10,15,7.30
2011,10,26,10,16,7.30
2011,10,26,10,18,7.30
2011,10,26,10,19,7.30
2011,10,26,10,20,7.30
2011,10,26,10,21,7.30
2011,10,26,10,22,7.30
2011,10,26,10,23,7.30
2011,10,26,10,24,7.30
2011,10,26,10,25,7.30
2011,10,26,10,26,7.30
2011,10,26,10,27,7.30
2011,10,26,10,28,7.30
2011,10,26,10,29,7.30
2011,10,26,10,30,7.30
2011,10,26,10,31,7.30
2011,10,26,10,33,7.30
2011,10,26,10,34,7.30
2011,10,26,10,35,7.30
2011,10,26,10,36,7.30
2011,10,26,10,37,7.30
2011,10,26,10,38,7.30
2011,10,26,10,39,7.30
2011,10,26,10,40,7.30
2011,10,26,10,41,7.30
2011,10,26,10,42,7.30
2011,10,26,10,43,7.40
2011,10,26,10,44,7.40
2011,10,26,10,45,7.40
2011,10,26,10,46,7.40
2011,10,26,10,48,7.40
2011,10,26,10,49,7.40
2011,10,26,10,50,7.40
2011,10,26,10,51,7.40
2011,10,26,10,52,7.40
2011,10,26,10,53,7.40
2011,10,26,10,54,7.40
2011,10,26,10,55,7.40
2011,10,26,10,56,7.40
2011,10,26,10,57,7.40
2011,10,26,10,58,7.40
2011,10,26,10,59,7.40
2011,10,26,11,00,7.40
2011,10,26,11,01,7.40
2011,10,26,11,02,7.40
2011,10,26,11,03,7.40
2011,10,26,11,04,7.40
2011,10,26,11,05,7.40
2011,10,26,11,06,7.40
2011,10,26,11,07,7.40
2011,10,26,11,08,7.40
2011,10,26,11,09,7.40
2011,10,26,11,10,7.40
2011,10,26,11,11,7.40
2011,10,26,11,13,7.40
2011,10,26,11,14,7.40
2011,10,26,11,15,7.40
2011,10,26,11,16,7.40
2011,10,26,11,17,7.40
2011,10,26,11,18,7.40
2011,10,26,11,19,7.40
2011,10,26,11,20,7.40
2011,10,26,11,21,7.50
2011,10,26,11,22,7.50
2011,10,26,11,23,7.50
2011,10,26,11,24,7.50
2011,10,26,11,25,7.50
2011,10,26,11,26,7.50
2011,10,26,11,27,7.60
2011,10,26,11,28,7.60
2011,10,26,11,29,7.60
2011,10,26,11,31,7.60
2011,10,26,11,32,7.70
2011,10,26,11,33,7.70
2011,10,26,11,34,7.70
2011,10,26,11,36,7.70
2011,10,26,11,37,7.70
2011,10,26,11,38,7.70
2011,10,26,11,39,7.70
2011,10,26,11,40,7.70
2011,10,26,11,41,7.80
2011,10,26,11,42,7.80
2011,10,26,11,43,7.80
2011,10,26,11,44,7.80
2011,10,26,11,45,7.80
2011,10,26,11,46,7.80
2011,10,26,11,47,7.80
2011,10,26,11,48,7.80
2011,10,26,11,50,7.80
2011,10,26,11,51,7.90
2011,10,26,11,52,7.90
2011,10,26,11,53,7.90
2011,10,26,11,55,7.90
2011,10,26,11,56,8.00
2011,10,26,11,57,8.00
2011,10,26,11,58,8.00
2011,10,26,11,59,8.00
2011,10,26,12,00,8.10
2011,10,26,12,01,8.10
2011,10,26,12,03,8.10
2011,10,26,12,04,8.10
2011,10,26,12,05,8.10
2011,10,26,12,06,8.00
2011,10,26,12,07,8.00
2011,10,26,12,08,8.00
2011,10,26,12,09,8.00
2011,10,26,12,10,8.10
2011,10,26,12,11,8.10
2011,10,26,12,13,8.10
2011,10,26,12,14,8.10
2011,10,26,12,15,8.10
2011,10,26,12,16,8.00
2011,10,26,12,18,8.00
2011,10,26,12,19,8.10
2011,10,26,12,20,8.10
2011,10,26,12,21,8.00
2011,10,26,12,23,8.00
2011,10,26,12,24,8.00
2011,10,26,12,25,8.00
2011,10,26,12,26,8.00
2011,10,26,12,28,8.00
2011,10,26,12,29,8.00
2011,10,26,12,30,8.10
2011,10,26,12,31,8.10
2011,10,26,12,32,8.10
2011,10,26,12,33,8.10
2011,10,26,12,34,8.10
2011,10,26,12,35,8.10
2011,10,26,12,37,8.10
2011,10,26,12,38,8.10
2011,10,26,12,39,8.10
2011,10,26,12,41,8.10
2011,10,26,12,42,8.00
2011,10,26,12,43,8.00
2011,10,26,12,44,8.00
2011,10,26,12,46,8.00
2011,10,26,12,47,8.00
2011,10,26,12,48,8.00
2011,10,26,12,49,8.10
2011,10,26,12,50,8.10
2011,10,26,12,51,8.10
2011,10,26,12,52,8.10
2011,10,26,12,53,8.10
2011,10,26,12,54,8.10
2011,10,26,12,55,8.10
2011,10,26,12,56,8.10
2011,10,26,12,57,8.10
2011,10,26,12,58,8.10
2011,10,26,12,59,8.10
2011,10,26,13,00,8.10
2011,10,26,13,01,8.10
2011,10,26,13,02,8.10
2011,10,26,13,04,8.10
2011,10,26,13,06,8.10
2011,10,26,13,07,8.10
2011,10,26,13,08,8.10
2011,10,26,13,10,8.10
2011,10,26,13,11,8.10
2011,10,26,13,12,8.10
2011,10,26,13,13,8.20
2011,10,26,13,15,8.20
2011,10,26,13,16,8.20
2011,10,26,13,17,8.20
2011,10,26,13,18,8.20
2011,10,26,13,19,8.10
2011,10,26,13,21,8.20
2011,10,26,13,22,8.10
2011,10,26,13,23,8.10
2011,10,26,13,25,8.10
2011,10,26,13,26,8.10
2011,10,26,13,27,8.20
2011,10,26,13,28,8.20
2011,10,26,13,29,8.20
2011,10,26,13,30,8.20
2011,10,26,13,31,8.20
2011,10,26,13,32,8.20
2011,10,26,13,33,8.20
2011,10,26,13,35,8.20
2011,10,26,13,36,8.20
2011,10,26,13,37,8.20
2011,10,26,13,38,8.20
2011,10,26,13,39,8.20
2011,10,26,13,40,8.20
2011,10,26,13,41,8.20
2011,10,26,13,42,8.20
2011,10,26,13,43,8.20
2011,10,26,13,44,8.30
2011,10,26,13,46,8.30
2011,10,26,13,47,8.30
2011,10,26,13,48,8.40
2011,10,26,13,50,8.40
2011,10,26,13,51,8.40
2011,10,26,13,52,8.40
2011,10,26,13,53,8.50
2011,10,26,13,55,8.50
2011,10,26,13,56,8.50
2011,10,26,13,57,8.50
2011,10,26,13,59,8.50
2011,10,26,14,00,8.60
2011,10,26,14,01,8.60
2011,10,26,14,02,8.60
2011,10,26,14,03,8.60
2011,10,26,14,05,8.60
2011,10,26,14,06,8.60
2011,10,26,14,07,8.60
2011,10,26,14,08,8.60
2011,10,26,14,09,8.60
2011,10,26,14,11,8.60
2011,10,26,14,12,8.60
2011,10,26,14,13,8.60
2011,10,26,14,14,8.60
2011,10,26,14,16,8.60
2011,10,26,14,17,8.60
2011,10,26,14,18,8.60
2011,10,26,14,19,8.60
2011,10,26,14,21,8.60
2011,10,26,14,22,8.50
2011,10,26,14,23,8.40
2011,10,26,14,24,8.40
2011,10,26,14,26,8.40
2011,10,26,14,27,8.40
2011,10,26,14,28,8.40
2011,10,26,14,29,8.40
2011,10,26,14,31,8.40
2011,10,26,14,32,8.40
2011,10,26,14,33,8.40
2011,10,26,14,35,8.40
2011,10,26,14,36,8.40
2011,10,26,14,37,8.40
2011,10,26,14,38,8.40
2011,10,26,14,40,8.40
2011,10,26,14,41,8.40
2011,10,26,14,42,8.40
2011,10,26,14,43,8.40
2011,10,26,14,45,8.30
2011,10,26,14,46,8.30
2011,10,26,14,47,8.30
2011,10,26,14,48,8.30
2011,10,26,14,49,8.30
2011,10,26,14,51,8.30
2011,10,26,14,52,8.30
2011,10,26,14,53,8.30
2011,10,26,14,54,8.30
2011,10,26,14,56,8.30
2011,10,26,14,57,8.30
2011,10,26,14,58,8.20
2011,10,26,14,59,8.20
2011,10,26,15,00,8.20
2011,10,26,15,01,8.20
2011,10,26,15,02,8.20
2011,10,26,15,03,8.20
2011,10,26,15,04,8.20
2011,10,26,15,06,8.20
2011,10,26,15,07,8.20
2011,10,26,15,08,8.20
2011,10,26,15,10,8.20
2011,10,26,15,11,8.20
2011,10,26,15,12,8.20
2011,10,26,15,13,8.20
2011,10,26,15,14,8.20
2011,10,26,15,16,8.20
2011,10,26,15,17,8.20
2011,10,26,15,18,8.20
2011,10,26,15,20,8.20
2011,10,26,15,21,8.20
2011,10,26,15,22,8.20
2011,10,26,15,23,8.30
2011,10,26,15,24,8.20
2011,10,26,15,26,8.30
2011,10,26,15,27,8.30
2011,10,26,15,28,8.30
2011,10,26,15,29,8.30
2011,10,26,15,30,8.30
2011,10,26,15,31,8.30
2011,10,26,15,32,8.30
2011,10,26,15,33,8.30
2011,10,26,15,35,8.30
2011,10,26,15,36,8.30
2011,10,26,15,37,8.30
2011,10,26,15,38,8.30
2011,10,26,15,39,8.30
2011,10,26,15,40,8.30
2011,10,26,15,41,8.30
2011,10,26,15,42,8.30
2011,10,26,15,43,8.20
2011,10,26,15,45,8.20
2011,10,26,15,46,8.20
2011,10,26,15,47,8.20
2011,10,26,15,48,8.20
2011,10,26,15,49,8.20
2011,10,26,15,50,8.20
2011,10,26,15,51,8.10
2011,10,26,15,52,8.20
2011,10,26,15,54,8.10
2011,10,26,15,55,8.10
2011,10,26,15,56,8.00
2011,10,26,15,57,8.00
2011,10,26,15,59,7.90
2011,10,26,16,00,7.90
2011,10,26,16,01,7.90
2011,10,26,16,02,7.90
2011,10,26,16,04,7.90
2011,10,26,16,05,7.90
2011,10,26,16,06,7.90
2011,10,26,16,07,7.90
2011,10,26,16,09,7.90
2011,10,26,16,10,7.90
2011,10,26,16,11,7.90
2011,10,26,16,13,7.80
2011,10,26,16,14,7.80
2011,10,26,16,15,7.80
2011,10,26,16,17,7.80
2011,10,26,16,18,7.80
2011,10,26,16,19,7.80
2011,10,26,16,20,7.80
2011,10,26,16,22,7.80
2011,10,26,16,23,7.80
2011,10,26,16,24,7.80
2011,10,26,16,25,7.80
2011,10,26,16,27,7.80
2011,10,26,16,28,7.80
2011,10,26,16,29,7.80
2011,10,26,16,30,7.80
2011,10,26,16,31,7.80
2011,10,26,16,32,7.80
2011,10,26,16,33,7.80
2011,10,26,16,34,7.70
2011,10,26,16,35,7.70
2011,10,26,16,36,7.70
2011,10,26,16,37,7.70
2011,10,26,16,38,7.70
2011,10,26,16,40,7.70
2011,10,26,16,41,7.70
2011,10,26,16,42,7.70
2011,10,26,16,43,7.70
2011,10,26,16,45,7.70
2011,10,26,16,46,7.70
2011,10,26,16,47,7.60
2011,10,26,16,48,7.60
2011,10,26,16,50,7.60
2011,10,26,16,51,7.60
2011,10,26,16,52,7.60
2011,10,26,16,53,7.60
2011,10,26,16,54,7.60
2011,10,26,16,56,7.60
2011,10,26,16,57,7.60
2011,10,26,16,58,7.60
2011,10,26,17,00,7.60
2011,10,26,17,01,7.60
2011,10,26,17,02,7.60
2011,10,26,17,03,7.60
2011,10,26,17,05,7.60
2011,10,26,17,06,7.50
2011,10,26,17,07,7.50
2011,10,26,17,09,7.50
2011,10,26,17,10,7.50
2011,10,26,17,11,7.50
2011,10,26,17,12,7.50
2011,10,26,17,14,7.50
2011,10,26,17,15,7.50
2011,10,26,17,16,7.50
2011,10,26,17,17,7.40
2011,10,26,17,19,7.40
2011,10,26,17,20,7.40
2011,10,26,17,21,7.40
2011,10,26,17,23,7.40
2011,10,26,17,24,7.40
2011,10,26,17,25,7.40
2011,10,26,17,26,7.40
2011,10,26,17,28,7.40
2011,10,26,17,29,7.40
2011,10,26,17,30,7.40
2011,10,26,17,31,7.40
2011,10,26,17,32,7.40
2011,10,26,17,33,7.40
2011,10,26,17,34,7.40
2011,10,26,17,35,7.40
2011,10,26,17,37,7.40
2011,10,26,17,38,7.40
2011,10,26,17,39,7.40
2011,10,26,17,40,7.40
2011,10,26,17,41,7.40
2011,10,26,17,43,7.30
2011,10,26,17,44,7.30
2011,10,26,17,45,7.30
2011,10,26,17,46,7.30
2011,10,26,17,47,7.30
2011,10,26,17,49,7.30
2011,10,26,17,50,7.20
2011,10,26,17,51,7.20
2011,10,26,17,52,7.20
2011,10,26,17,54,7.20
2011,10,26,17,55,7.30
2011,10,26,17,56,7.30
2011,10,26,17,57,7.30
2011,10,26,17,59,7.30
2011,10,26,18,00,7.30
2011,10,26,18,01,7.30
2011,10,26,18,02,7.30
2011,10,26,18,04,7.30
2011,10,26,18,05,7.40
2011,10,26,18,06,7.40
2011,10,26,18,08,7.40
2011,10,26,18,09,7.40
2011,10,26,18,10,7.40
2011,10,26,18,11,7.40
2011,10,26,18,12,7.40
2011,10,26,18,13,7.40
2011,10,26,18,14,7.40
2011,10,26,18,15,7.40
2011,10,26,18,16,7.30
2011,10,26,18,17,7.30
2011,10,26,18,19,7.30
2011,10,26,18,20,7.30
2011,10,26,18,21,7.30
2011,10,26,18,22,7.30
2011,10,26,18,23,7.30
2011,10,26,18,24,7.30
2011,10,26,18,25,7.30
2011,10,26,18,27,7.30
2011,10,26,18,28,7.30
2011,10,26,18,29,7.30
2011,10,26,18,30,7.30
2011,10,26,18,32,7.30
2011,10,26,18,33,7.30
2011,10,26,18,34,7.30
2011,10,26,18,35,7.30
2011,10,26,18,36,7.30
2011,10,26,18,37,7.40
2011,10,26,18,38,7.40
2011,10,26,18,40,7.40
2011,10,26,18,41,7.40
2011,10,26,18,42,7.40
2011,10,26,18,43,7.40
2011,10,26,18,45,7.40
2011,10,26,18,46,7.40
2011,10,26,18,47,7.40
2011,10,26,18,48,7.40
2011,10,26,18,49,7.40
2011,10,26,18,50,7.40
2011,10,26,18,51,7.40
2011,10,26,18,52,7.40
2011,10,26,18,53,7.40
2011,10,26,18,54,7.40
2011,10,26,18,55,7.40
2011,10,26,18,56,7.40
2011,10,26,18,57,7.40
2011,10,26,18,58,7.40
2011,10,26,18,59,7.40
2011,10,26,19,00,7.40
2011,10,26,19,01,7.40
2011,10,26,19,02,7.40
2011,10,26,19,03,7.40
2011,10,26,19,04,7.40
2011,10,26,19,06,7.40
2011,10,26,19,07,7.40
2011,10,26,19,08,7.40
2011,10,26,19,09,7.40
2011,10,26,19,11,7.40
2011,10,26,19,12,7.40
2011,10,26,19,13,7.40
2011,10,26,19,14,7.40
2011,10,26,19,16,7.40
2011,10,26,19,17,7.40
2011,10,26,19,18,7.40
2011,10,26,19,19,7.40
2011,10,26,19,20,7.40
2011,10,26,19,21,7.40
2011,10,26,19,22,7.30
2011,10,26,19,23,7.30
2011,10,26,19,24,7.30
2011,10,26,19,26,7.30
2011,10,26,19,27,7.30
2011,10,26,19,28,7.30
2011,10,26,19,29,7.30
2011,10,26,19,31,7.30
2011,10,26,19,32,7.30
2011,10,26,19,33,7.30
2011,10,26,19,34,7.30
2011,10,26,19,36,7.30
2011,10,26,19,37,7.30
2011,10,26,19,38,7.30
2011,10,26,19,40,7.30
2011,10,26,19,41,7.30
2011,10,26,19,42,7.30
2011,10,26,19,43,7.30
2011,10,26,19,44,7.30
2011,10,26,19,45,7.30
2011,10,26,19,46,7.30
2011,10,26,19,47,7.30
2011,10,26,19,48,7.30
2011,10,26,19,49,7.30
2011,10,26,19,50,7.30
2011,10,26,19,51,7.30
2011,10,26,19,52,7.30
2011,10,26,19,53,7.30
2011,10,26,19,55,7.30
2011,10,26,19,56,7.30
2011,10,26,19,57,7.30
2011,10,26,19,59,7.30
2011,10,26,20,00,7.30
2011,10,26,20,01,7.30
2011,10,26,20,02,7.30
2011,10,26,20,03,7.30
2011,10,26,20,04,7.30
2011,10,26,20,05,7.30
2011,10,26,20,06,7.30
2011,10,26,20,07,7.30
2011,10,26,20,08,7.30
2011,10,26,20,09,7.30
2011,10,26,20,10,7.30
2011,10,26,20,12,7.30
2011,10,26,20,13,7.30
2011,10,26,20,14,7.30
2011,10,26,20,15,7.30
2011,10,26,20,17,7.30
2011,10,26,20,18,7.20
2011,10,26,20,19,7.20
2011,10,26,20,20,7.20
2011,10,26,20,22,7.20
2011,10,26,20,23,7.20
2011,10,26,20,24,7.20
2011,10,26,20,26,7.20
2011,10,26,20,27,7.10
2011,10,26,20,28,7.10
2011,10,26,20,29,7.10
2011,10,26,20,30,7.10
2011,10,26,20,31,7.00
2011,10,26,20,32,7.00
2011,10,26,20,33,7.00
2011,10,26,20,35,7.00
2011,10,26,20,36,7.00
2011,10,26,20,37,7.00
2011,10,26,20,38,7.00
2011,10,26,20,40,7.00
2011,10,26,20,41,7.00
2011,10,26,20,42,6.90
2011,10,26,20,43,6.90
2011,10,26,20,45,6.90
2011,10,26,20,46,6.90
2011,10,26,20,47,6.90
2011,10,26,20,48,6.90
2011,10,26,20,50,6.90
2011,10,26,20,51,6.90
2011,10,26,20,52,6.80
2011,10,26,20,53,6.80
2011,10,26,20,55,6.80
2011,10,26,20,56,6.80
2011,10,26,20,57,6.80
2011,10,26,20,58,6.70
2011,10,26,20,59,6.70
2011,10,26,21,00,6.70
2011,10,26,21,01,6.70
2011,10,26,21,02,6.70
2011,10,26,21,03,6.70
2011,10,26,21,05,6.60
2011,10,26,21,06,6.60
2011,10,26,21,07,6.60
2011,10,26,21,08,6.60