Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,10.80
2016,04,08,00,01,10.80
2016,04,08,00,02,10.80
2016,04,08,00,03,10.80
2016,04,08,00,04,10.80
2016,04,08,00,05,10.80
2016,04,08,00,06,10.80
2016,04,08,00,07,10.70
2016,04,08,00,08,10.70
2016,04,08,00,09,10.70
2016,04,08,00,10,10.70
2016,04,08,00,11,10.70
2016,04,08,00,12,10.60
2016,04,08,00,13,10.60
2016,04,08,00,14,10.60
2016,04,08,00,15,10.60
2016,04,08,00,16,10.60
2016,04,08,00,17,10.60
2016,04,08,00,18,10.60
2016,04,08,00,19,10.60
2016,04,08,00,20,10.60
2016,04,08,00,21,10.60
2016,04,08,00,22,10.60
2016,04,08,00,23,10.60
2016,04,08,00,24,10.60
2016,04,08,00,25,10.60
2016,04,08,00,26,10.60
2016,04,08,00,27,10.60
2016,04,08,00,28,10.60
2016,04,08,00,29,10.50
2016,04,08,00,30,10.50
2016,04,08,00,31,10.50
2016,04,08,00,32,10.50
2016,04,08,00,33,10.40
2016,04,08,00,34,10.40
2016,04,08,00,35,10.40
2016,04,08,00,36,10.40
2016,04,08,00,37,10.40
2016,04,08,00,38,10.40
2016,04,08,00,39,10.40
2016,04,08,00,40,10.40
2016,04,08,00,41,10.40
2016,04,08,00,42,10.40
2016,04,08,00,43,10.30
2016,04,08,00,44,10.30
2016,04,08,00,45,10.30
2016,04,08,00,46,10.30
2016,04,08,00,47,10.20
2016,04,08,00,48,10.20
2016,04,08,00,49,10.20
2016,04,08,00,50,10.10
2016,04,08,00,51,10.10
2016,04,08,00,52,10.00
2016,04,08,00,53,10.00
2016,04,08,00,54,9.90
2016,04,08,00,55,9.90
2016,04,08,00,56,9.90
2016,04,08,00,57,9.90
2016,04,08,00,58,9.90
2016,04,08,00,59,9.80
2016,04,08,01,00,9.80
2016,04,08,01,01,9.80
2016,04,08,01,02,9.80
2016,04,08,01,03,9.80
2016,04,08,01,04,9.80
2016,04,08,01,05,9.70
2016,04,08,01,06,9.70
2016,04,08,01,07,9.70
2016,04,08,01,08,9.70
2016,04,08,01,09,9.70
2016,04,08,01,10,9.80
2016,04,08,01,11,9.80
2016,04,08,01,12,9.80
2016,04,08,01,13,9.80
2016,04,08,01,14,9.80
2016,04,08,01,15,9.80
2016,04,08,01,16,9.80
2016,04,08,01,17,9.80
2016,04,08,01,18,9.80
2016,04,08,01,19,9.80
2016,04,08,01,20,9.80
2016,04,08,01,21,9.80
2016,04,08,01,22,9.80
2016,04,08,01,23,9.80
2016,04,08,01,24,9.80
2016,04,08,01,25,9.80
2016,04,08,01,26,9.80
2016,04,08,01,27,9.80
2016,04,08,01,28,9.70
2016,04,08,01,29,9.70
2016,04,08,01,30,9.70
2016,04,08,01,31,9.70
2016,04,08,01,32,9.70
2016,04,08,01,33,9.70
2016,04,08,01,34,9.70
2016,04,08,01,35,9.70
2016,04,08,01,36,9.70
2016,04,08,01,37,9.70
2016,04,08,01,38,9.70
2016,04,08,01,39,9.70
2016,04,08,01,40,9.70
2016,04,08,01,41,9.60
2016,04,08,01,42,9.60
2016,04,08,01,43,9.60
2016,04,08,01,44,9.60
2016,04,08,01,45,9.60
2016,04,08,01,46,9.60
2016,04,08,01,47,9.60
2016,04,08,01,48,9.60
2016,04,08,01,49,9.50
2016,04,08,01,50,9.50
2016,04,08,01,51,9.50
2016,04,08,01,52,9.50
2016,04,08,01,53,9.50
2016,04,08,01,54,9.40
2016,04,08,01,55,9.40
2016,04,08,01,56,9.40
2016,04,08,01,57,9.40
2016,04,08,01,58,9.40
2016,04,08,01,59,9.40
2016,04,08,02,00,9.40
2016,04,08,02,01,9.40
2016,04,08,02,02,9.40
2016,04,08,02,03,9.40
2016,04,08,02,04,9.40
2016,04,08,02,05,9.40
2016,04,08,02,06,9.40
2016,04,08,02,07,9.40
2016,04,08,02,08,9.30
2016,04,08,02,09,9.30
2016,04,08,02,10,9.30
2016,04,08,02,11,9.30
2016,04,08,02,12,9.30
2016,04,08,02,13,9.30
2016,04,08,02,14,9.20
2016,04,08,02,15,9.20
2016,04,08,02,16,9.20
2016,04,08,02,17,9.20
2016,04,08,02,18,9.20
2016,04,08,02,19,9.20
2016,04,08,02,20,9.20
2016,04,08,02,21,9.20
2016,04,08,02,22,9.20
2016,04,08,02,23,9.20
2016,04,08,02,24,9.10
2016,04,08,02,25,9.10
2016,04,08,02,26,9.10
2016,04,08,02,27,9.10
2016,04,08,02,28,9.10
2016,04,08,02,29,9.10
2016,04,08,02,30,9.10
2016,04,08,02,31,9.00
2016,04,08,02,32,9.00
2016,04,08,02,33,9.00
2016,04,08,02,34,8.90
2016,04,08,02,35,8.90
2016,04,08,02,36,8.90
2016,04,08,02,37,8.90
2016,04,08,02,38,8.90
2016,04,08,02,39,8.90
2016,04,08,02,40,8.90
2016,04,08,02,41,8.90
2016,04,08,02,42,8.90
2016,04,08,02,43,8.90
2016,04,08,02,44,8.90
2016,04,08,02,45,8.80
2016,04,08,02,46,8.80
2016,04,08,02,47,8.80
2016,04,08,02,48,8.80
2016,04,08,02,49,8.80
2016,04,08,02,50,8.80
2016,04,08,02,51,8.80
2016,04,08,02,52,8.80
2016,04,08,02,53,8.70
2016,04,08,02,54,8.70
2016,04,08,02,55,8.70
2016,04,08,02,56,8.60
2016,04,08,02,57,8.60
2016,04,08,02,58,8.60
2016,04,08,02,59,8.60
2016,04,08,03,00,8.60
2016,04,08,03,01,8.60
2016,04,08,03,02,8.50
2016,04,08,03,03,8.50
2016,04,08,03,04,8.50
2016,04,08,03,05,8.50
2016,04,08,03,06,8.50
2016,04,08,03,07,8.50
2016,04,08,03,08,8.60
2016,04,08,03,09,8.60
2016,04,08,03,10,8.60
2016,04,08,03,11,8.60
2016,04,08,03,12,8.60
2016,04,08,03,13,8.60
2016,04,08,03,14,8.70
2016,04,08,03,15,8.70
2016,04,08,03,16,8.70
2016,04,08,03,17,8.70
2016,04,08,03,18,8.60
2016,04,08,03,19,8.60
2016,04,08,03,20,8.60
2016,04,08,03,21,8.60
2016,04,08,03,22,8.60
2016,04,08,03,23,8.60
2016,04,08,03,24,8.60
2016,04,08,03,25,8.60
2016,04,08,03,26,8.60
2016,04,08,03,27,8.60
2016,04,08,03,28,8.60
2016,04,08,03,29,8.60
2016,04,08,03,30,8.60
2016,04,08,03,31,8.60
2016,04,08,03,32,8.60
2016,04,08,03,33,8.60
2016,04,08,03,34,8.60
2016,04,08,03,35,8.50
2016,04,08,03,36,8.50
2016,04,08,03,37,8.50
2016,04,08,03,38,8.40
2016,04,08,03,39,8.40
2016,04,08,03,40,8.40
2016,04,08,03,41,8.40
2016,04,08,03,42,8.30
2016,04,08,03,43,8.30
2016,04,08,03,44,8.30
2016,04,08,03,45,8.30
2016,04,08,03,46,8.30
2016,04,08,03,47,8.30
2016,04,08,03,48,8.30
2016,04,08,03,49,8.30
2016,04,08,03,50,8.30
2016,04,08,03,51,8.30
2016,04,08,03,52,8.30
2016,04,08,03,53,8.30
2016,04,08,03,54,8.20
2016,04,08,03,55,8.20
2016,04,08,03,56,8.20
2016,04,08,03,57,8.20
2016,04,08,03,58,8.10
2016,04,08,03,59,8.10
2016,04,08,04,00,8.10
2016,04,08,04,01,8.10
2016,04,08,04,02,8.10
2016,04,08,04,03,8.10
2016,04,08,04,04,8.10
2016,04,08,04,05,8.10
2016,04,08,04,06,8.10
2016,04,08,04,07,8.10
2016,04,08,04,08,8.10
2016,04,08,04,09,8.10
2016,04,08,04,10,8.10
2016,04,08,04,11,8.10
2016,04,08,04,12,8.10
2016,04,08,04,13,8.10
2016,04,08,04,14,8.10
2016,04,08,04,15,8.10
2016,04,08,04,16,8.10
2016,04,08,04,17,8.10
2016,04,08,04,18,8.10
2016,04,08,04,19,8.00
2016,04,08,04,20,7.90
2016,04,08,04,21,7.90
2016,04,08,04,22,7.90
2016,04,08,04,23,7.80
2016,04,08,04,24,7.80
2016,04,08,04,25,7.80
2016,04,08,04,26,7.80
2016,04,08,04,27,7.80
2016,04,08,04,28,7.90
2016,04,08,04,29,7.90
2016,04,08,04,30,7.90
2016,04,08,04,31,7.90
2016,04,08,04,32,7.90
2016,04,08,04,33,7.90
2016,04,08,04,34,7.90
2016,04,08,04,35,7.90
2016,04,08,04,36,7.90
2016,04,08,04,37,7.80
2016,04,08,04,38,7.90
2016,04,08,04,39,7.80
2016,04,08,04,40,7.80
2016,04,08,04,41,7.80
2016,04,08,04,42,7.80
2016,04,08,04,43,7.80
2016,04,08,04,44,7.80
2016,04,08,04,45,7.80
2016,04,08,04,46,7.80
2016,04,08,04,47,7.80
2016,04,08,04,48,7.80
2016,04,08,04,49,7.80
2016,04,08,04,50,7.80
2016,04,08,04,51,7.80
2016,04,08,04,52,7.80
2016,04,08,04,53,7.80
2016,04,08,04,54,7.80
2016,04,08,04,55,7.80
2016,04,08,04,56,7.80
2016,04,08,04,57,7.80
2016,04,08,04,58,7.70
2016,04,08,04,59,7.80
2016,04,08,05,00,7.80
2016,04,08,05,01,7.80
2016,04,08,05,02,7.80
2016,04,08,05,03,7.80
2016,04,08,05,04,7.80
2016,04,08,05,05,7.90
2016,04,08,05,06,7.80
2016,04,08,05,07,7.80
2016,04,08,05,08,7.80
2016,04,08,05,09,7.80
2016,04,08,05,10,7.80
2016,04,08,05,11,7.80
2016,04,08,05,12,7.80
2016,04,08,05,13,7.80
2016,04,08,05,14,7.80
2016,04,08,05,15,7.80
2016,04,08,05,16,7.80
2016,04,08,05,17,7.80
2016,04,08,05,18,7.80
2016,04,08,05,19,7.90
2016,04,08,05,20,7.90
2016,04,08,05,21,7.90
2016,04,08,05,22,7.90
2016,04,08,05,23,7.80
2016,04,08,05,24,7.80
2016,04,08,05,25,7.80
2016,04,08,05,26,7.70
2016,04,08,05,27,7.70
2016,04,08,05,28,7.70
2016,04,08,05,29,7.70
2016,04,08,05,30,7.70
2016,04,08,05,31,7.60
2016,04,08,05,32,7.60
2016,04,08,05,33,7.70
2016,04,08,05,34,7.70
2016,04,08,05,35,7.70
2016,04,08,05,36,7.70
2016,04,08,05,37,7.70
2016,04,08,05,38,7.70
2016,04,08,05,39,7.70
2016,04,08,05,40,7.60
2016,04,08,05,41,7.60
2016,04,08,05,42,7.60
2016,04,08,05,43,7.60
2016,04,08,05,44,7.60
2016,04,08,05,45,7.70
2016,04,08,05,46,7.70
2016,04,08,05,47,7.70
2016,04,08,05,48,7.70
2016,04,08,05,49,7.70
2016,04,08,05,50,7.70
2016,04,08,05,51,7.70
2016,04,08,05,52,7.70
2016,04,08,05,53,7.70
2016,04,08,05,54,7.60
2016,04,08,05,55,7.60
2016,04,08,05,56,7.60
2016,04,08,05,57,7.60
2016,04,08,05,58,7.60
2016,04,08,05,59,7.60
2016,04,08,06,00,7.60
2016,04,08,06,01,7.60
2016,04,08,06,02,7.60
2016,04,08,06,03,7.50
2016,04,08,06,04,7.50
2016,04,08,06,05,7.50
2016,04,08,06,06,7.50
2016,04,08,06,07,7.50
2016,04,08,06,08,7.40
2016,04,08,06,09,7.40
2016,04,08,06,10,7.40
2016,04,08,06,11,7.40
2016,04,08,06,12,7.30
2016,04,08,06,13,7.30
2016,04,08,06,14,7.30
2016,04,08,06,15,7.30
2016,04,08,06,16,7.30
2016,04,08,06,17,7.30
2016,04,08,06,18,7.30
2016,04,08,06,19,7.30
2016,04,08,06,20,7.30
2016,04,08,06,21,7.30
2016,04,08,06,22,7.30
2016,04,08,06,23,7.30
2016,04,08,06,24,7.30
2016,04,08,06,25,7.30
2016,04,08,06,26,7.30
2016,04,08,06,27,7.20
2016,04,08,06,28,7.20
2016,04,08,06,29,7.20
2016,04,08,06,30,7.20
2016,04,08,06,31,7.20
2016,04,08,06,32,7.20
2016,04,08,06,33,7.10
2016,04,08,06,34,7.10
2016,04,08,06,35,7.10
2016,04,08,06,36,7.00
2016,04,08,06,37,7.00
2016,04,08,06,38,7.00
2016,04,08,06,39,7.00
2016,04,08,06,40,7.00
2016,04,08,06,41,7.00
2016,04,08,06,42,6.90
2016,04,08,06,43,6.80
2016,04,08,06,44,6.80
2016,04,08,06,45,6.80
2016,04,08,06,46,6.80
2016,04,08,06,47,6.80
2016,04,08,06,48,6.80
2016,04,08,06,49,6.80
2016,04,08,06,50,6.80
2016,04,08,06,51,6.80
2016,04,08,06,52,6.80
2016,04,08,06,53,6.80
2016,04,08,06,54,6.80
2016,04,08,06,55,6.80
2016,04,08,06,56,6.90
2016,04,08,06,57,6.90
2016,04,08,06,58,6.90
2016,04,08,06,59,6.90
2016,04,08,07,00,6.90
2016,04,08,07,01,6.80
2016,04,08,07,02,6.80
2016,04,08,07,03,6.80
2016,04,08,07,04,6.80
2016,04,08,07,05,6.70
2016,04,08,07,06,6.70
2016,04,08,07,07,6.70
2016,04,08,07,08,6.70
2016,04,08,07,09,6.80
2016,04,08,07,10,6.80
2016,04,08,07,11,6.80
2016,04,08,07,12,6.80
2016,04,08,07,13,6.90
2016,04,08,07,14,6.90
2016,04,08,07,15,6.90
2016,04,08,07,16,6.90
2016,04,08,07,17,6.90
2016,04,08,07,18,6.90
2016,04,08,07,19,7.00
2016,04,08,07,20,7.00
2016,04,08,07,21,7.10
2016,04,08,07,22,7.10
2016,04,08,07,23,7.20
2016,04,08,07,24,7.20
2016,04,08,07,25,7.30
2016,04,08,07,26,7.30
2016,04,08,07,27,7.40
2016,04,08,07,28,7.50
2016,04,08,07,29,7.60
2016,04,08,07,30,7.60
2016,04,08,07,31,7.60
2016,04,08,07,32,7.60
2016,04,08,07,33,7.70
2016,04,08,07,34,7.70
2016,04,08,07,35,7.70
2016,04,08,07,36,7.70
2016,04,08,07,37,7.70
2016,04,08,07,38,7.70
2016,04,08,07,39,7.70
2016,04,08,07,40,7.70
2016,04,08,07,41,7.70
2016,04,08,07,42,7.70
2016,04,08,07,43,7.80
2016,04,08,07,44,7.80
2016,04,08,07,45,7.80
2016,04,08,07,46,7.80
2016,04,08,07,47,7.70
2016,04,08,07,48,7.70
2016,04,08,07,49,7.70
2016,04,08,07,50,7.70
2016,04,08,07,51,7.80
2016,04,08,07,52,7.80
2016,04,08,07,53,7.80
2016,04,08,07,54,7.80
2016,04,08,07,55,7.80
2016,04,08,07,56,7.80
2016,04,08,07,57,7.80
2016,04,08,07,58,7.80
2016,04,08,07,59,7.90
2016,04,08,08,00,7.90
2016,04,08,08,01,7.90
2016,04,08,08,02,7.90
2016,04,08,08,03,7.90
2016,04,08,08,04,7.90
2016,04,08,08,05,7.90
2016,04,08,08,06,7.90
2016,04,08,08,07,7.90
2016,04,08,08,08,7.90
2016,04,08,08,09,7.90
2016,04,08,08,10,8.00
2016,04,08,08,11,8.00
2016,04,08,08,12,8.10
2016,04,08,08,13,8.10
2016,04,08,08,14,8.10
2016,04,08,08,15,8.20
2016,04,08,08,16,8.20
2016,04,08,08,17,8.20
2016,04,08,08,18,8.30
2016,04,08,08,19,8.40
2016,04,08,08,20,8.40
2016,04,08,08,21,8.50
2016,04,08,08,22,8.50
2016,04,08,08,23,8.60
2016,04,08,08,24,8.60
2016,04,08,08,25,8.60
2016,04,08,08,26,8.60
2016,04,08,08,27,8.60
2016,04,08,08,28,8.70
2016,04,08,08,29,8.70
2016,04,08,08,30,8.70
2016,04,08,08,31,8.70
2016,04,08,08,32,8.70
2016,04,08,08,33,8.70
2016,04,08,08,34,8.70
2016,04,08,08,35,8.80
2016,04,08,08,36,8.80
2016,04,08,08,37,8.80
2016,04,08,08,38,8.90
2016,04,08,08,39,8.90
2016,04,08,08,40,8.90
2016,04,08,08,41,8.90
2016,04,08,08,42,8.90
2016,04,08,08,43,8.90
2016,04,08,08,44,8.90
2016,04,08,08,45,8.80
2016,04,08,08,46,8.80
2016,04,08,08,47,8.80
2016,04,08,08,48,8.80
2016,04,08,08,49,8.80
2016,04,08,08,50,8.80
2016,04,08,08,51,8.80
2016,04,08,08,52,8.80
2016,04,08,08,53,8.80
2016,04,08,08,54,8.80
2016,04,08,08,55,8.80
2016,04,08,08,56,8.80
2016,04,08,08,57,8.80
2016,04,08,08,58,8.80
2016,04,08,08,59,8.80
2016,04,08,09,00,8.80
2016,04,08,09,01,8.80
2016,04,08,09,02,8.80
2016,04,08,09,03,8.80
2016,04,08,09,04,8.90
2016,04,08,09,05,8.90
2016,04,08,09,06,8.90
2016,04,08,09,07,8.90
2016,04,08,09,08,8.90
2016,04,08,09,09,8.90
2016,04,08,09,10,8.90
2016,04,08,09,11,8.90
2016,04,08,09,12,8.90
2016,04,08,09,13,9.00
2016,04,08,09,14,9.00
2016,04,08,09,15,9.00
2016,04,08,09,16,9.00
2016,04,08,09,17,9.00
2016,04,08,09,18,9.00
2016,04,08,09,19,9.00
2016,04,08,09,20,9.00
2016,04,08,09,21,9.10
2016,04,08,09,22,9.10
2016,04,08,09,23,9.10
2016,04,08,09,24,9.10
2016,04,08,09,25,9.10
2016,04,08,09,26,9.10
2016,04,08,09,27,9.20
2016,04,08,09,28,9.20
2016,04,08,09,29,9.20
2016,04,08,09,30,9.20
2016,04,08,09,31,9.30
2016,04,08,09,32,9.30
2016,04,08,09,33,9.30
2016,04,08,09,34,9.30
2016,04,08,09,35,9.40
2016,04,08,09,36,9.50
2016,04,08,09,37,9.50
2016,04,08,09,38,9.50
2016,04,08,09,39,9.60
2016,04,08,09,40,9.70
2016,04,08,09,41,9.70
2016,04,08,09,42,9.70
2016,04,08,09,43,9.70
2016,04,08,09,44,9.70
2016,04,08,09,45,9.70
2016,04,08,09,46,9.80
2016,04,08,09,47,9.80
2016,04,08,09,48,9.80
2016,04,08,09,49,9.80
2016,04,08,09,50,9.80
2016,04,08,09,51,9.90
2016,04,08,09,52,9.90
2016,04,08,09,53,10.00
2016,04,08,09,54,10.00
2016,04,08,09,55,10.10
2016,04,08,09,56,10.10
2016,04,08,09,57,10.10
2016,04,08,09,58,10.20
2016,04,08,09,59,10.30
2016,04,08,10,00,10.30
2016,04,08,10,01,10.30
2016,04,08,10,02,10.30
2016,04,08,10,03,10.40
2016,04,08,10,04,10.40
2016,04,08,10,05,10.40
2016,04,08,10,06,10.50
2016,04,08,10,07,10.50
2016,04,08,10,08,10.50
2016,04,08,10,09,10.60
2016,04,08,10,10,10.60
2016,04,08,10,11,10.60
2016,04,08,10,12,10.60
2016,04,08,10,13,10.70
2016,04,08,10,14,10.70
2016,04,08,10,15,10.70
2016,04,08,10,16,10.80
2016,04,08,10,17,10.80
2016,04,08,10,18,10.80
2016,04,08,10,19,10.90
2016,04,08,10,20,10.80
2016,04,08,10,21,10.80
2016,04,08,10,22,10.80
2016,04,08,10,23,10.80
2016,04,08,10,24,10.80
2016,04,08,10,25,10.80
2016,04,08,10,26,10.80
2016,04,08,10,27,10.90
2016,04,08,10,28,11.00
2016,04,08,10,29,11.00
2016,04,08,10,30,11.10
2016,04,08,10,31,11.20
2016,04,08,10,32,11.30
2016,04,08,10,33,11.30
2016,04,08,10,34,11.30
2016,04,08,10,35,11.30
2016,04,08,10,36,11.40
2016,04,08,10,37,11.40
2016,04,08,10,38,11.50
2016,04,08,10,39,11.50
2016,04,08,10,40,11.60
2016,04,08,10,41,11.70
2016,04,08,10,42,11.70
2016,04,08,10,43,11.80
2016,04,08,10,44,11.80
2016,04,08,10,45,11.70
2016,04,08,10,46,11.70
2016,04,08,10,47,11.70
2016,04,08,10,48,11.70
2016,04,08,10,49,11.80
2016,04,08,10,50,11.80
2016,04,08,10,51,11.70
2016,04,08,10,52,11.70
2016,04,08,10,53,11.80
2016,04,08,10,54,11.80
2016,04,08,10,55,11.80
2016,04,08,10,56,11.90
2016,04,08,10,57,11.90
2016,04,08,10,58,12.00
2016,04,08,10,59,12.00
2016,04,08,11,00,12.10
2016,04,08,11,01,12.10
2016,04,08,11,02,12.10
2016,04,08,11,03,12.10
2016,04,08,11,04,12.10
2016,04,08,11,05,12.10
2016,04,08,11,06,12.10
2016,04,08,11,07,12.10
2016,04,08,11,08,12.10
2016,04,08,11,09,12.10
2016,04,08,11,10,12.10
2016,04,08,11,11,12.10
2016,04,08,11,12,12.10
2016,04,08,11,13,12.10
2016,04,08,11,14,12.20
2016,04,08,11,15,12.20
2016,04,08,11,16,12.20
2016,04,08,11,17,12.20
2016,04,08,11,18,12.30
2016,04,08,11,19,12.30
2016,04,08,11,20,12.30
2016,04,08,11,21,12.30
2016,04,08,11,22,12.30
2016,04,08,11,23,12.20
2016,04,08,11,24,12.20
2016,04,08,11,25,12.20
2016,04,08,11,26,12.10
2016,04,08,11,27,12.00
2016,04,08,11,28,11.90
2016,04,08,11,29,12.00
2016,04,08,11,30,12.00
2016,04,08,11,31,12.10
2016,04,08,11,32,12.20
2016,04,08,11,33,12.30
2016,04,08,11,34,12.40
2016,04,08,11,35,12.50
2016,04,08,11,36,12.50
2016,04,08,11,37,12.70
2016,04,08,11,38,12.80
2016,04,08,11,39,12.80
2016,04,08,11,40,12.90
2016,04,08,11,41,13.10
2016,04,08,11,42,13.20
2016,04,08,11,43,13.30
2016,04,08,11,44,13.40
2016,04,08,11,45,13.40
2016,04,08,11,46,13.50
2016,04,08,11,47,13.60
2016,04,08,11,48,13.60
2016,04,08,11,49,13.70
2016,04,08,11,50,13.80
2016,04,08,11,51,13.90
2016,04,08,11,52,14.00
2016,04,08,11,53,14.00
2016,04,08,11,54,14.10
2016,04,08,11,55,14.10
2016,04,08,11,56,14.10
2016,04,08,11,57,14.20
2016,04,08,11,58,14.20
2016,04,08,11,59,14.30
2016,04,08,12,00,14.40
2016,04,08,12,01,14.40
2016,04,08,12,02,14.50
2016,04,08,12,03,14.60
2016,04,08,12,04,14.50
2016,04,08,12,05,14.50
2016,04,08,12,06,14.40
2016,04,08,12,07,14.40
2016,04,08,12,08,14.30
2016,04,08,12,09,14.30
2016,04,08,12,10,14.30
2016,04,08,12,11,14.30
2016,04,08,12,12,14.30
2016,04,08,12,13,14.30
2016,04,08,12,14,14.30
2016,04,08,12,15,14.30
2016,04,08,12,16,14.30
2016,04,08,12,17,14.30
2016,04,08,12,18,14.30
2016,04,08,12,19,14.30
2016,04,08,12,20,14.30
2016,04,08,12,21,14.30
2016,04,08,12,22,14.30
2016,04,08,12,23,14.30
2016,04,08,12,24,14.30
2016,04,08,12,25,14.30
2016,04,08,12,26,14.30
2016,04,08,12,27,14.30
2016,04,08,12,28,14.40
2016,04,08,12,29,14.40
2016,04,08,12,30,14.40
2016,04,08,12,31,14.30
2016,04,08,12,32,14.30
2016,04,08,12,33,14.40
2016,04,08,12,34,14.40
2016,04,08,12,35,14.40
2016,04,08,12,36,14.50
2016,04,08,12,37,14.50
2016,04,08,12,38,14.60
2016,04,08,12,39,14.60
2016,04,08,12,40,14.60
2016,04,08,12,41,14.60
2016,04,08,12,42,14.60
2016,04,08,12,43,14.60
2016,04,08,12,44,14.50
2016,04,08,12,45,14.50
2016,04,08,12,46,14.50
2016,04,08,12,47,14.50
2016,04,08,12,48,14.60
2016,04,08,12,49,14.60
2016,04,08,12,50,14.60
2016,04,08,12,51,14.50
2016,04,08,12,52,14.50
2016,04,08,12,53,14.40
2016,04,08,12,54,14.40
2016,04,08,12,55,14.40
2016,04,08,12,56,14.40
2016,04,08,12,57,14.40
2016,04,08,12,58,14.40
2016,04,08,12,59,14.40
2016,04,08,13,00,14.30
2016,04,08,13,01,14.40
2016,04,08,13,02,14.40
2016,04,08,13,03,14.40
2016,04,08,13,04,14.40
2016,04,08,13,05,14.40
2016,04,08,13,06,14.30
2016,04,08,13,07,14.40
2016,04,08,13,08,14.40
2016,04,08,13,09,14.40
2016,04,08,13,10,14.40
2016,04,08,13,11,14.40
2016,04,08,13,12,14.40
2016,04,08,13,13,14.40
2016,04,08,13,14,14.40
2016,04,08,13,15,14.40
2016,04,08,13,16,14.40
2016,04,08,13,17,14.40
2016,04,08,13,18,14.40
2016,04,08,13,19,14.40
2016,04,08,13,20,14.40
2016,04,08,13,21,14.40
2016,04,08,13,22,14.40
2016,04,08,13,23,14.40
2016,04,08,13,24,14.40
2016,04,08,13,25,14.50
2016,04,08,13,26,14.50
2016,04,08,13,27,14.60
2016,04,08,13,28,14.60
2016,04,08,13,29,14.60
2016,04,08,13,30,14.60
2016,04,08,13,31,14.60
2016,04,08,13,32,14.60
2016,04,08,13,33,14.60
2016,04,08,13,34,14.70
2016,04,08,13,35,14.70
2016,04,08,13,36,14.80
2016,04,08,13,37,14.80
2016,04,08,13,38,14.90
2016,04,08,13,39,15.00
2016,04,08,13,40,15.00
2016,04,08,13,41,15.00
2016,04,08,13,42,15.00
2016,04,08,13,43,15.00
2016,04,08,13,44,15.10
2016,04,08,13,45,15.10
2016,04,08,13,46,15.20
2016,04,08,13,47,15.20
2016,04,08,13,48,15.20
2016,04,08,13,49,15.20
2016,04,08,13,50,15.20
2016,04,08,13,51,15.20
2016,04,08,13,52,15.30
2016,04,08,13,53,15.30
2016,04,08,13,54,15.30
2016,04,08,13,55,15.30
2016,04,08,13,56,15.30
2016,04,08,13,57,15.50
2016,04,08,13,58,15.50
2016,04,08,13,59,15.60
2016,04,08,14,00,15.60
2016,04,08,14,01,15.70
2016,04,08,14,02,15.80
2016,04,08,14,03,15.90
2016,04,08,14,04,16.00
2016,04,08,14,05,16.10
2016,04,08,14,06,16.20
2016,04,08,14,07,16.30
2016,04,08,14,08,16.40
2016,04,08,14,09,16.50
2016,04,08,14,10,16.60
2016,04,08,14,11,16.70
2016,04,08,14,12,16.80
2016,04,08,14,13,16.80
2016,04,08,14,14,16.90
2016,04,08,14,15,17.00
2016,04,08,14,16,17.00
2016,04,08,14,17,17.00
2016,04,08,14,18,16.90
2016,04,08,14,19,16.80
2016,04,08,14,20,16.70
2016,04,08,14,21,16.60
2016,04,08,14,22,16.50
2016,04,08,14,23,16.40
2016,04,08,14,24,16.50
2016,04,08,14,25,16.50
2016,04,08,14,26,16.50
2016,04,08,14,27,16.50
2016,04,08,14,28,16.40
2016,04,08,14,29,16.40
2016,04,08,14,30,16.40
2016,04,08,14,31,16.40
2016,04,08,14,32,16.40
2016,04,08,14,33,16.40
2016,04,08,14,34,16.30
2016,04,08,14,35,16.30
2016,04,08,14,36,16.30
2016,04,08,14,37,16.30
2016,04,08,14,38,16.30
2016,04,08,14,39,16.30
2016,04,08,14,40,16.30
2016,04,08,14,41,16.30
2016,04,08,14,42,16.20
2016,04,08,14,43,16.20
2016,04,08,14,44,16.20
2016,04,08,14,45,16.10
2016,04,08,14,46,16.10
2016,04,08,14,47,16.10
2016,04,08,14,48,16.10
2016,04,08,14,49,16.10
2016,04,08,14,50,16.20
2016,04,08,14,51,16.20
2016,04,08,14,52,16.20
2016,04,08,14,53,16.10
2016,04,08,14,54,16.10
2016,04,08,14,55,16.10
2016,04,08,14,56,16.20
2016,04,08,14,57,16.20
2016,04,08,14,58,16.20
2016,04,08,14,59,16.30
2016,04,08,15,00,16.30
2016,04,08,15,01,16.30
2016,04,08,15,02,16.40
2016,04,08,15,03,16.40
2016,04,08,15,04,16.40
2016,04,08,15,05,16.40
2016,04,08,15,06,16.40
2016,04,08,15,07,16.50
2016,04,08,15,08,16.50
2016,04,08,15,09,16.50
2016,04,08,15,10,16.60
2016,04,08,15,11,16.60
2016,04,08,15,12,16.60
2016,04,08,15,13,16.70
2016,04,08,15,14,16.70
2016,04,08,15,15,16.70
2016,04,08,15,16,16.70
2016,04,08,15,17,16.80
2016,04,08,15,18,16.80
2016,04,08,15,19,16.80
2016,04,08,15,20,16.80
2016,04,08,15,21,16.80
2016,04,08,15,22,16.80
2016,04,08,15,23,16.80
2016,04,08,15,24,16.80
2016,04,08,15,25,16.80
2016,04,08,15,26,16.90
2016,04,08,15,27,16.90
2016,04,08,15,28,16.90
2016,04,08,15,29,16.90
2016,04,08,15,30,17.00
2016,04,08,15,31,17.00
2016,04,08,15,32,17.00
2016,04,08,15,33,17.00
2016,04,08,15,34,17.00
2016,04,08,15,35,17.00
2016,04,08,15,36,17.10
2016,04,08,15,37,17.10
2016,04,08,15,38,17.20
2016,04,08,15,39,17.20
2016,04,08,15,40,17.20
2016,04,08,15,41,17.20
2016,04,08,15,42,17.20
2016,04,08,15,43,17.20
2016,04,08,15,44,17.20
2016,04,08,15,45,17.10
2016,04,08,15,46,17.00
2016,04,08,15,47,17.00
2016,04,08,15,48,17.10
2016,04,08,15,49,17.10
2016,04,08,15,50,17.10
2016,04,08,15,51,17.10
2016,04,08,15,52,17.10
2016,04,08,15,53,17.00
2016,04,08,15,54,17.00
2016,04,08,15,55,16.90
2016,04,08,15,56,16.80
2016,04,08,15,57,16.80
2016,04,08,15,58,16.80
2016,04,08,15,59,16.80
2016,04,08,16,00,16.90
2016,04,08,16,01,16.90
2016,04,08,16,02,17.00
2016,04,08,16,03,17.00
2016,04,08,16,04,17.00
2016,04,08,16,05,17.00
2016,04,08,16,06,17.10
2016,04,08,16,07,17.10
2016,04,08,16,08,17.10
2016,04,08,16,09,17.10
2016,04,08,16,10,17.10
2016,04,08,16,11,17.10
2016,04,08,16,12,17.10
2016,04,08,16,13,17.20
2016,04,08,16,14,17.20
2016,04,08,16,15,17.20
2016,04,08,16,16,17.20
2016,04,08,16,17,17.20
2016,04,08,16,18,17.20
2016,04,08,16,19,17.20
2016,04,08,16,20,17.20
2016,04,08,16,21,17.30
2016,04,08,16,22,17.30
2016,04,08,16,23,17.40
2016,04,08,16,24,17.40
2016,04,08,16,25,17.50
2016,04,08,16,26,17.50
2016,04,08,16,27,17.50
2016,04,08,16,28,17.50
2016,04,08,16,29,17.60
2016,04,08,16,30,17.60
2016,04,08,16,31,17.60
2016,04,08,16,32,17.60
2016,04,08,16,33,17.60
2016,04,08,16,34,17.60
2016,04,08,16,35,17.60
2016,04,08,16,36,17.60
2016,04,08,16,37,17.50
2016,04,08,16,38,17.50
2016,04,08,16,39,17.50
2016,04,08,16,40,17.60
2016,04,08,16,41,17.60
2016,04,08,16,42,17.60
2016,04,08,16,43,17.60
2016,04,08,16,44,17.60
2016,04,08,16,45,17.60
2016,04,08,16,46,17.60
2016,04,08,16,47,17.60
2016,04,08,16,48,17.60
2016,04,08,16,49,17.60
2016,04,08,16,50,17.60
2016,04,08,16,51,17.60
2016,04,08,16,52,17.60
2016,04,08,16,53,17.60
2016,04,08,16,54,17.60
2016,04,08,16,55,17.40
2016,04,08,16,56,17.20
2016,04,08,16,57,17.20
2016,04,08,16,58,17.00
2016,04,08,16,59,16.90
2016,04,08,17,00,16.90
2016,04,08,17,01,16.90
2016,04,08,17,02,16.90
2016,04,08,17,03,16.90
2016,04,08,17,04,16.90
2016,04,08,17,05,17.00
2016,04,08,17,06,17.10
2016,04,08,17,07,17.20
2016,04,08,17,08,17.20
2016,04,08,17,09,17.30
2016,04,08,17,10,17.20
2016,04,08,17,11,17.20
2016,04,08,17,12,17.10
2016,04,08,17,13,17.10
2016,04,08,17,14,17.10
2016,04,08,17,15,17.00
2016,04,08,17,16,16.90
2016,04,08,17,17,16.80
2016,04,08,17,18,16.70
2016,04,08,17,19,16.60
2016,04,08,17,20,16.50
2016,04,08,17,21,16.50
2016,04,08,17,22,16.40
2016,04,08,17,23,16.40
2016,04,08,17,24,16.50
2016,04,08,17,25,16.50
2016,04,08,17,26,16.50
2016,04,08,17,27,16.50
2016,04,08,17,28,16.50
2016,04,08,17,29,16.50
2016,04,08,17,30,16.50
2016,04,08,17,31,16.50
2016,04,08,17,32,16.60
2016,04,08,17,33,16.60
2016,04,08,17,34,16.60
2016,04,08,17,35,16.70
2016,04,08,17,36,16.70
2016,04,08,17,37,16.70
2016,04,08,17,38,16.70
2016,04,08,17,39,16.70
2016,04,08,17,40,16.70
2016,04,08,17,41,16.70
2016,04,08,17,42,16.70