Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,23,00,00,2.60
2008,02,23,00,01,2.60
2008,02,23,00,02,2.60
2008,02,23,00,03,2.60
2008,02,23,00,04,2.60
2008,02,23,00,05,2.50
2008,02,23,00,06,2.50
2008,02,23,00,07,2.50
2008,02,23,00,08,2.50
2008,02,23,00,09,2.50
2008,02,23,00,10,2.50
2008,02,23,00,11,2.50
2008,02,23,00,12,2.50
2008,02,23,00,13,2.50
2008,02,23,00,14,2.60
2008,02,23,00,15,2.60
2008,02,23,00,16,2.60
2008,02,23,00,17,2.60
2008,02,23,00,18,2.60
2008,02,23,00,19,2.60
2008,02,23,00,20,2.60
2008,02,23,00,21,2.60
2008,02,23,00,22,2.50
2008,02,23,00,23,2.50
2008,02,23,00,24,2.50
2008,02,23,00,25,2.50
2008,02,23,00,26,2.50
2008,02,23,00,27,2.50
2008,02,23,00,28,2.50
2008,02,23,00,29,2.50
2008,02,23,00,30,2.40
2008,02,23,00,31,2.40
2008,02,23,00,32,2.40
2008,02,23,00,33,2.40
2008,02,23,00,34,2.40
2008,02,23,00,35,2.40
2008,02,23,00,36,2.40
2008,02,23,00,37,2.40
2008,02,23,00,38,2.40
2008,02,23,00,39,2.40
2008,02,23,00,40,2.40
2008,02,23,00,41,2.30
2008,02,23,00,42,2.30
2008,02,23,00,43,2.30
2008,02,23,00,44,2.30
2008,02,23,00,45,2.30
2008,02,23,00,46,2.30
2008,02,23,00,47,2.30
2008,02,23,00,48,2.30
2008,02,23,00,49,2.30
2008,02,23,00,50,2.30
2008,02,23,00,51,2.30
2008,02,23,00,52,2.30
2008,02,23,00,53,2.20
2008,02,23,00,54,2.20
2008,02,23,00,55,2.20
2008,02,23,00,56,2.20
2008,02,23,00,57,2.20
2008,02,23,00,58,2.20
2008,02,23,00,59,2.20
2008,02,23,01,00,2.20
2008,02,23,01,01,2.20
2008,02,23,01,02,2.20
2008,02,23,01,03,2.20
2008,02,23,01,04,2.20
2008,02,23,01,05,2.20
2008,02,23,01,06,2.20
2008,02,23,01,07,2.20
2008,02,23,01,08,2.20
2008,02,23,01,09,2.20
2008,02,23,01,10,2.20
2008,02,23,01,11,2.10
2008,02,23,01,12,2.10
2008,02,23,01,13,2.10
2008,02,23,01,14,2.10
2008,02,23,01,15,2.10
2008,02,23,01,16,2.20
2008,02,23,01,17,2.20
2008,02,23,01,18,2.20
2008,02,23,01,19,2.10
2008,02,23,01,20,2.20
2008,02,23,01,21,2.20
2008,02,23,01,22,2.20
2008,02,23,01,23,2.20
2008,02,23,01,24,2.20
2008,02,23,01,25,2.20
2008,02,23,01,26,2.20
2008,02,23,01,27,2.20
2008,02,23,01,28,2.20
2008,02,23,01,29,2.20
2008,02,23,01,30,2.20
2008,02,23,01,31,2.20
2008,02,23,01,32,2.20
2008,02,23,01,33,2.30
2008,02,23,01,34,2.30
2008,02,23,01,35,2.30
2008,02,23,01,36,2.30
2008,02,23,01,37,2.30
2008,02,23,01,38,2.30
2008,02,23,01,39,2.30
2008,02,23,01,40,2.30
2008,02,23,01,41,2.30
2008,02,23,01,42,2.30
2008,02,23,01,43,2.40
2008,02,23,01,44,2.40
2008,02,23,01,45,2.40
2008,02,23,01,46,2.40
2008,02,23,01,47,2.40
2008,02,23,01,48,2.40
2008,02,23,01,49,2.40
2008,02,23,01,50,2.50
2008,02,23,01,51,2.50
2008,02,23,01,52,2.50
2008,02,23,01,53,2.50
2008,02,23,01,54,2.50
2008,02,23,01,55,2.50
2008,02,23,01,56,2.50
2008,02,23,01,57,2.50
2008,02,23,01,58,2.60
2008,02,23,01,59,2.60
2008,02,23,02,00,2.60
2008,02,23,02,01,2.60
2008,02,23,02,02,2.70
2008,02,23,02,03,2.70
2008,02,23,02,04,2.70
2008,02,23,02,05,2.70
2008,02,23,02,06,2.70
2008,02,23,02,07,2.80
2008,02,23,02,08,2.80
2008,02,23,02,09,2.80
2008,02,23,02,10,2.80
2008,02,23,02,11,2.80
2008,02,23,02,12,2.80
2008,02,23,02,13,2.80
2008,02,23,02,14,2.90
2008,02,23,02,15,2.90
2008,02,23,02,16,2.90
2008,02,23,02,17,2.90
2008,02,23,02,18,2.90
2008,02,23,02,19,2.90
2008,02,23,02,20,2.90
2008,02,23,02,21,2.90
2008,02,23,02,22,2.90
2008,02,23,02,23,3.00
2008,02,23,02,24,3.00
2008,02,23,02,25,3.00
2008,02,23,02,26,3.00
2008,02,23,02,27,3.10
2008,02,23,02,28,3.10
2008,02,23,02,29,3.10
2008,02,23,02,30,3.10
2008,02,23,02,31,3.10
2008,02,23,02,32,3.10
2008,02,23,02,33,3.10
2008,02,23,02,34,3.10
2008,02,23,02,35,3.20
2008,02,23,02,36,3.20
2008,02,23,02,37,3.20
2008,02,23,02,38,3.20
2008,02,23,02,39,3.20
2008,02,23,02,40,3.20
2008,02,23,02,41,3.30
2008,02,23,02,42,3.30
2008,02,23,02,43,3.30
2008,02,23,02,44,3.30
2008,02,23,02,45,3.30
2008,02,23,02,46,3.30
2008,02,23,02,47,3.30
2008,02,23,02,48,3.40
2008,02,23,02,49,3.40
2008,02,23,02,50,3.40
2008,02,23,02,51,3.40
2008,02,23,02,52,3.40
2008,02,23,02,53,3.50
2008,02,23,02,54,3.50
2008,02,23,02,55,3.50
2008,02,23,02,56,3.60
2008,02,23,02,57,3.60
2008,02,23,02,58,3.60
2008,02,23,02,59,3.60
2008,02,23,03,00,3.60
2008,02,23,03,01,3.60
2008,02,23,03,02,3.60
2008,02,23,03,03,3.60
2008,02,23,03,04,3.70
2008,02,23,03,05,3.70
2008,02,23,03,06,3.70
2008,02,23,03,07,3.70
2008,02,23,03,08,3.70
2008,02,23,03,09,3.70
2008,02,23,03,10,3.70
2008,02,23,03,11,3.70
2008,02,23,03,12,3.80
2008,02,23,03,13,3.80
2008,02,23,03,14,3.80
2008,02,23,03,15,3.80
2008,02,23,03,16,3.80
2008,02,23,03,17,3.80
2008,02,23,03,18,3.80
2008,02,23,03,19,3.90
2008,02,23,03,20,3.90
2008,02,23,03,21,3.90
2008,02,23,03,22,3.90
2008,02,23,03,23,4.00
2008,02,23,03,24,4.00
2008,02,23,03,25,4.10
2008,02,23,03,26,4.10
2008,02,23,03,27,4.10
2008,02,23,03,28,4.20
2008,02,23,03,29,4.20
2008,02,23,03,30,4.20
2008,02,23,03,31,4.20
2008,02,23,03,32,4.30
2008,02,23,03,33,4.30
2008,02,23,03,34,4.30
2008,02,23,03,35,4.30
2008,02,23,03,36,4.30
2008,02,23,03,37,4.30
2008,02,23,03,38,4.30
2008,02,23,03,39,4.30
2008,02,23,03,40,4.40
2008,02,23,03,41,4.40
2008,02,23,03,42,4.40
2008,02,23,03,43,4.40
2008,02,23,03,44,4.50
2008,02,23,03,45,4.50
2008,02,23,03,46,4.50
2008,02,23,03,47,4.50
2008,02,23,03,48,4.50
2008,02,23,03,49,4.60
2008,02,23,03,50,4.60
2008,02,23,03,51,4.60
2008,02,23,03,52,4.60
2008,02,23,03,53,4.60
2008,02,23,03,54,4.60
2008,02,23,03,55,4.60
2008,02,23,03,56,4.60
2008,02,23,03,57,4.60
2008,02,23,03,58,4.60
2008,02,23,03,59,4.60
2008,02,23,04,00,4.60
2008,02,23,04,01,4.60
2008,02,23,04,02,4.60
2008,02,23,04,03,4.60
2008,02,23,04,04,4.60
2008,02,23,04,05,4.60
2008,02,23,04,06,4.60
2008,02,23,04,07,4.60
2008,02,23,04,08,4.60
2008,02,23,04,09,4.60
2008,02,23,04,10,4.60
2008,02,23,04,11,4.60
2008,02,23,04,12,4.60
2008,02,23,04,13,4.60
2008,02,23,04,14,4.50
2008,02,23,04,15,4.50
2008,02,23,04,16,4.50
2008,02,23,04,17,4.50
2008,02,23,04,18,4.50
2008,02,23,04,19,4.50
2008,02,23,04,20,4.50
2008,02,23,04,21,4.60
2008,02,23,04,22,4.60
2008,02,23,04,23,4.60
2008,02,23,04,24,4.50
2008,02,23,04,25,4.50
2008,02,23,04,26,4.50
2008,02,23,04,27,4.50
2008,02,23,04,28,4.50
2008,02,23,04,29,4.60
2008,02,23,04,30,4.60
2008,02,23,04,31,4.60
2008,02,23,04,32,4.60
2008,02,23,04,33,4.60
2008,02,23,04,34,4.60
2008,02,23,04,35,4.60
2008,02,23,04,36,4.60
2008,02,23,04,37,4.60
2008,02,23,04,38,4.60
2008,02,23,04,39,4.60
2008,02,23,04,40,4.60
2008,02,23,04,41,4.60
2008,02,23,04,42,4.60
2008,02,23,04,43,4.60
2008,02,23,04,44,4.60
2008,02,23,04,45,4.60
2008,02,23,04,46,4.60
2008,02,23,04,47,4.60
2008,02,23,04,48,4.60
2008,02,23,04,49,4.60
2008,02,23,04,50,4.60
2008,02,23,04,51,4.60
2008,02,23,04,52,4.60
2008,02,23,04,53,4.60
2008,02,23,04,54,4.60
2008,02,23,04,55,4.60
2008,02,23,04,56,4.60
2008,02,23,04,57,4.60
2008,02,23,04,58,4.60
2008,02,23,04,59,4.60
2008,02,23,05,00,4.60
2008,02,23,05,01,4.60
2008,02,23,05,02,4.60
2008,02,23,05,03,4.70
2008,02,23,05,04,4.70
2008,02,23,05,05,4.70
2008,02,23,05,06,4.70
2008,02,23,05,07,4.70
2008,02,23,05,08,4.70
2008,02,23,05,09,4.70
2008,02,23,05,10,4.70
2008,02,23,05,11,4.70
2008,02,23,05,12,4.70
2008,02,23,05,13,4.70
2008,02,23,05,14,4.70
2008,02,23,05,15,4.70
2008,02,23,05,16,4.70
2008,02,23,05,17,4.70
2008,02,23,05,18,4.70
2008,02,23,05,19,4.70
2008,02,23,05,20,4.70
2008,02,23,05,21,4.70
2008,02,23,05,22,4.70
2008,02,23,05,23,4.70
2008,02,23,05,24,4.70
2008,02,23,05,25,4.70
2008,02,23,05,26,4.80
2008,02,23,05,27,4.80
2008,02,23,05,28,4.80
2008,02,23,05,29,4.80
2008,02,23,05,30,4.80
2008,02,23,05,31,4.80
2008,02,23,05,32,4.80
2008,02,23,05,33,4.80
2008,02,23,05,34,4.80
2008,02,23,05,35,4.80
2008,02,23,05,36,4.80
2008,02,23,05,37,4.80
2008,02,23,05,38,4.80
2008,02,23,05,39,4.80
2008,02,23,05,40,4.80
2008,02,23,05,41,4.80
2008,02,23,05,42,4.80
2008,02,23,05,43,4.80
2008,02,23,05,44,4.80
2008,02,23,05,45,4.80
2008,02,23,05,46,4.80
2008,02,23,05,47,4.80
2008,02,23,05,48,4.80
2008,02,23,05,49,4.80
2008,02,23,05,50,4.80
2008,02,23,05,51,4.80
2008,02,23,05,52,4.80
2008,02,23,05,53,4.80
2008,02,23,05,54,4.70
2008,02,23,05,55,4.70
2008,02,23,05,56,4.70
2008,02,23,05,57,4.70
2008,02,23,05,58,4.70
2008,02,23,05,59,4.70
2008,02,23,06,00,4.70
2008,02,23,06,01,4.70
2008,02,23,06,02,4.70
2008,02,23,06,03,4.70
2008,02,23,06,04,4.70
2008,02,23,06,05,4.70
2008,02,23,06,06,4.70
2008,02,23,06,07,4.70
2008,02,23,06,08,4.70
2008,02,23,06,09,4.70
2008,02,23,06,10,4.70
2008,02,23,06,11,4.70
2008,02,23,06,12,4.70
2008,02,23,06,13,4.70
2008,02,23,06,14,4.70
2008,02,23,06,15,4.70
2008,02,23,06,16,4.70
2008,02,23,06,17,4.70
2008,02,23,06,18,4.70
2008,02,23,06,19,4.70
2008,02,23,06,20,4.70
2008,02,23,06,21,4.70
2008,02,23,06,22,4.70
2008,02,23,06,23,4.70
2008,02,23,06,24,4.70
2008,02,23,06,25,4.70
2008,02,23,06,26,4.70
2008,02,23,06,27,4.70
2008,02,23,06,28,4.70
2008,02,23,06,29,4.70
2008,02,23,06,30,4.70
2008,02,23,06,31,4.70
2008,02,23,06,32,4.70
2008,02,23,06,33,4.70
2008,02,23,06,34,4.70
2008,02,23,06,35,4.70
2008,02,23,06,36,4.70
2008,02,23,06,37,4.70
2008,02,23,06,38,4.70
2008,02,23,06,39,4.70
2008,02,23,06,40,4.70
2008,02,23,06,41,4.70
2008,02,23,06,42,4.70
2008,02,23,06,43,4.60
2008,02,23,06,44,4.60
2008,02,23,06,45,4.60
2008,02,23,06,46,4.60
2008,02,23,06,47,4.60
2008,02,23,06,48,4.60
2008,02,23,06,49,4.60
2008,02,23,06,50,4.60
2008,02,23,06,51,4.60
2008,02,23,06,52,4.50
2008,02,23,06,53,4.50
2008,02,23,06,54,4.50
2008,02,23,06,55,4.50
2008,02,23,06,56,4.50
2008,02,23,06,57,4.50
2008,02,23,06,58,4.50
2008,02,23,06,59,4.50
2008,02,23,07,00,4.50
2008,02,23,07,01,4.50
2008,02,23,07,02,4.50
2008,02,23,07,03,4.50
2008,02,23,07,04,4.50
2008,02,23,07,05,4.50
2008,02,23,07,06,4.50
2008,02,23,07,07,4.50
2008,02,23,07,08,4.50
2008,02,23,07,09,4.50
2008,02,23,07,10,4.50
2008,02,23,07,11,4.50
2008,02,23,07,12,4.50
2008,02,23,07,13,4.50
2008,02,23,07,14,4.50
2008,02,23,07,15,4.50
2008,02,23,07,16,4.50
2008,02,23,07,17,4.50
2008,02,23,07,18,4.50
2008,02,23,07,19,4.60
2008,02,23,07,20,4.50
2008,02,23,07,21,4.60
2008,02,23,07,22,4.60
2008,02,23,07,23,4.60
2008,02,23,07,24,4.60
2008,02,23,07,25,4.60
2008,02,23,07,26,4.60
2008,02,23,07,27,4.60
2008,02,23,07,28,4.60
2008,02,23,07,29,4.60
2008,02,23,07,30,4.60
2008,02,23,07,31,4.60
2008,02,23,07,32,4.60
2008,02,23,07,33,4.60
2008,02,23,07,34,4.60
2008,02,23,07,35,4.60
2008,02,23,07,36,4.60
2008,02,23,07,37,4.60
2008,02,23,07,38,4.60
2008,02,23,07,39,4.60
2008,02,23,07,40,4.60
2008,02,23,07,41,4.60
2008,02,23,07,42,4.60
2008,02,23,07,43,4.60
2008,02,23,07,44,4.60
2008,02,23,07,45,4.60
2008,02,23,07,46,4.60
2008,02,23,07,47,4.60
2008,02,23,07,48,4.60
2008,02,23,07,49,4.60
2008,02,23,07,50,4.60
2008,02,23,07,51,4.60
2008,02,23,07,52,4.60
2008,02,23,07,53,4.60
2008,02,23,07,54,4.60
2008,02,23,07,55,4.60
2008,02,23,07,56,4.60
2008,02,23,07,57,4.60
2008,02,23,07,58,4.60
2008,02,23,07,59,4.60
2008,02,23,08,00,4.60
2008,02,23,08,01,4.60
2008,02,23,08,02,4.60
2008,02,23,08,03,4.60
2008,02,23,08,04,4.60
2008,02,23,08,05,4.60
2008,02,23,08,06,4.70
2008,02,23,08,07,4.70
2008,02,23,08,08,4.70
2008,02,23,08,09,4.70
2008,02,23,08,10,4.70
2008,02,23,08,11,4.70
2008,02,23,08,12,4.70
2008,02,23,08,13,4.80
2008,02,23,08,14,4.80
2008,02,23,08,15,4.80
2008,02,23,08,16,4.80
2008,02,23,08,17,4.80
2008,02,23,08,18,4.80
2008,02,23,08,19,4.80
2008,02,23,08,20,4.90
2008,02,23,08,21,4.90
2008,02,23,08,22,5.00
2008,02,23,08,23,5.00
2008,02,23,08,24,5.10
2008,02,23,08,25,5.10
2008,02,23,08,26,5.20
2008,02,23,08,27,5.20
2008,02,23,08,28,5.30
2008,02,23,08,29,5.30
2008,02,23,08,30,5.30
2008,02,23,08,31,5.30
2008,02,23,08,32,5.30
2008,02,23,08,33,5.30
2008,02,23,08,34,5.30
2008,02,23,08,35,5.30
2008,02,23,08,36,5.30
2008,02,23,08,37,5.30
2008,02,23,08,38,5.30
2008,02,23,08,39,5.30
2008,02,23,08,40,5.40
2008,02,23,08,41,5.40
2008,02,23,08,42,5.40
2008,02,23,08,43,5.40
2008,02,23,08,44,5.50
2008,02,23,08,45,5.50
2008,02,23,08,46,5.50
2008,02,23,08,47,5.60
2008,02,23,08,48,5.60
2008,02,23,08,49,5.60
2008,02,23,08,50,5.60
2008,02,23,08,51,5.60
2008,02,23,08,52,5.60
2008,02,23,08,53,5.60
2008,02,23,08,54,5.60
2008,02,23,08,55,5.60
2008,02,23,08,56,5.60
2008,02,23,08,57,5.60
2008,02,23,08,58,5.60
2008,02,23,08,59,5.60
2008,02,23,09,00,5.60
2008,02,23,09,01,5.60
2008,02,23,09,02,5.60
2008,02,23,09,03,5.60
2008,02,23,09,04,5.60
2008,02,23,09,05,5.60
2008,02,23,09,06,5.60
2008,02,23,09,07,5.60
2008,02,23,09,08,5.60
2008,02,23,09,09,5.60
2008,02,23,09,10,5.60
2008,02,23,09,11,5.60
2008,02,23,09,12,5.60
2008,02,23,09,13,5.70
2008,02,23,09,14,5.70
2008,02,23,09,15,5.70
2008,02,23,09,16,5.70
2008,02,23,09,17,5.80
2008,02,23,09,18,5.80
2008,02,23,09,19,5.80
2008,02,23,09,20,5.80
2008,02,23,09,21,5.80
2008,02,23,09,22,5.90
2008,02,23,09,23,5.90
2008,02,23,09,24,5.90
2008,02,23,09,25,5.90
2008,02,23,09,26,5.90
2008,02,23,09,27,5.90
2008,02,23,09,28,5.90
2008,02,23,09,29,5.90
2008,02,23,09,30,5.90
2008,02,23,09,31,5.90
2008,02,23,09,32,6.00
2008,02,23,09,33,6.00
2008,02,23,09,34,6.00
2008,02,23,09,35,6.00
2008,02,23,09,36,6.00
2008,02,23,09,37,6.00
2008,02,23,09,38,6.10
2008,02,23,09,39,6.10
2008,02,23,09,40,6.10
2008,02,23,09,41,6.10
2008,02,23,09,42,6.10
2008,02,23,09,43,6.10
2008,02,23,09,44,6.10
2008,02,23,09,45,6.10
2008,02,23,09,46,6.10
2008,02,23,09,47,6.10
2008,02,23,09,48,6.10
2008,02,23,09,49,6.10
2008,02,23,09,50,6.10
2008,02,23,09,51,6.10
2008,02,23,09,52,6.10
2008,02,23,09,53,6.10
2008,02,23,09,54,6.10
2008,02,23,09,55,6.10
2008,02,23,09,56,6.10
2008,02,23,09,57,6.10
2008,02,23,09,58,6.10
2008,02,23,09,59,6.10
2008,02,23,10,00,6.10
2008,02,23,10,01,6.10
2008,02,23,10,02,6.10
2008,02,23,10,03,6.10
2008,02,23,10,04,6.10
2008,02,23,10,05,6.10
2008,02,23,10,06,6.10
2008,02,23,10,07,6.20
2008,02,23,10,08,6.20
2008,02,23,10,09,6.20
2008,02,23,10,10,6.20
2008,02,23,10,11,6.20
2008,02,23,10,12,6.20
2008,02,23,10,13,6.20
2008,02,23,10,14,6.20
2008,02,23,10,15,6.20
2008,02,23,10,16,6.20
2008,02,23,10,17,6.20
2008,02,23,10,18,6.20
2008,02,23,10,19,6.20
2008,02,23,10,20,6.20
2008,02,23,10,21,6.20
2008,02,23,10,22,6.20
2008,02,23,10,23,6.20
2008,02,23,10,24,6.20
2008,02,23,10,25,6.20
2008,02,23,10,26,6.10
2008,02,23,10,27,6.10
2008,02,23,10,28,6.10
2008,02,23,10,29,6.10
2008,02,23,10,30,6.10
2008,02,23,10,31,6.10
2008,02,23,10,32,6.10
2008,02,23,10,33,6.10
2008,02,23,10,34,6.10
2008,02,23,10,35,6.10
2008,02,23,10,36,6.10
2008,02,23,10,37,6.10
2008,02,23,10,38,6.10
2008,02,23,10,39,6.10
2008,02,23,10,40,6.10
2008,02,23,10,41,6.10
2008,02,23,10,42,6.10
2008,02,23,10,43,6.20
2008,02,23,10,44,6.20
2008,02,23,10,45,6.10
2008,02,23,10,46,6.10
2008,02,23,10,47,6.20
2008,02,23,10,48,6.20
2008,02,23,10,49,6.20
2008,02,23,10,50,6.20
2008,02,23,10,51,6.20
2008,02,23,10,52,6.20
2008,02,23,10,53,6.20
2008,02,23,10,54,6.20
2008,02,23,10,55,6.20
2008,02,23,10,56,6.20
2008,02,23,10,57,6.20
2008,02,23,10,58,6.20
2008,02,23,10,59,6.20
2008,02,23,11,00,6.20
2008,02,23,11,01,6.20
2008,02,23,11,02,6.20
2008,02,23,11,03,6.20
2008,02,23,11,04,6.20
2008,02,23,11,05,6.30
2008,02,23,11,06,6.30
2008,02,23,11,07,6.30
2008,02,23,11,08,6.30
2008,02,23,11,09,6.30
2008,02,23,11,10,6.30
2008,02,23,11,11,6.30
2008,02,23,11,12,6.30
2008,02,23,11,13,6.30
2008,02,23,11,14,6.40
2008,02,23,11,15,6.40
2008,02,23,11,16,6.40
2008,02,23,11,17,6.40
2008,02,23,11,18,6.40
2008,02,23,11,19,6.40
2008,02,23,11,20,6.40
2008,02,23,11,21,6.40
2008,02,23,11,22,6.40
2008,02,23,11,23,6.40
2008,02,23,11,24,6.40
2008,02,23,11,25,6.40
2008,02,23,11,26,6.40
2008,02,23,11,27,6.40
2008,02,23,11,28,6.40
2008,02,23,11,29,6.40
2008,02,23,11,30,6.40
2008,02,23,11,31,6.40
2008,02,23,11,32,6.40
2008,02,23,11,33,6.40
2008,02,23,11,34,6.40
2008,02,23,11,35,6.40
2008,02,23,11,36,6.40
2008,02,23,11,37,6.50
2008,02,23,11,38,6.40
2008,02,23,11,39,6.50
2008,02,23,11,40,6.50
2008,02,23,11,41,6.50
2008,02,23,11,42,6.50
2008,02,23,11,43,6.50
2008,02,23,11,44,6.50
2008,02,23,11,45,6.50
2008,02,23,11,46,6.60
2008,02,23,11,47,6.60
2008,02,23,11,48,6.60
2008,02,23,11,49,6.60
2008,02,23,11,50,6.60
2008,02,23,11,51,6.60
2008,02,23,11,52,6.70
2008,02,23,11,53,6.70
2008,02,23,11,54,6.70
2008,02,23,11,55,6.70
2008,02,23,11,56,6.70
2008,02,23,11,57,6.70
2008,02,23,11,58,6.70
2008,02,23,11,59,6.70
2008,02,23,12,00,6.70
2008,02,23,12,01,6.70
2008,02,23,12,02,6.70
2008,02,23,12,03,6.70
2008,02,23,12,04,6.70
2008,02,23,12,05,6.70
2008,02,23,12,06,6.70
2008,02,23,12,07,6.70
2008,02,23,12,08,6.70
2008,02,23,12,09,6.70
2008,02,23,12,10,6.70
2008,02,23,12,11,6.80
2008,02,23,12,12,6.80
2008,02,23,12,13,6.80
2008,02,23,12,14,6.80
2008,02,23,12,15,6.80
2008,02,23,12,16,6.90
2008,02,23,12,17,6.90
2008,02,23,12,18,6.90
2008,02,23,12,19,6.90
2008,02,23,12,20,6.90
2008,02,23,12,21,6.90
2008,02,23,12,22,7.00
2008,02,23,12,23,7.00
2008,02,23,12,24,7.00
2008,02,23,12,25,7.00
2008,02,23,12,26,7.00
2008,02,23,12,27,7.00
2008,02,23,12,28,7.00
2008,02,23,12,29,7.10
2008,02,23,12,30,7.10
2008,02,23,12,31,7.10
2008,02,23,12,32,7.20
2008,02,23,12,33,7.20
2008,02,23,12,34,7.20
2008,02,23,12,35,7.20
2008,02,23,12,36,7.20
2008,02,23,12,37,7.20
2008,02,23,12,38,7.20
2008,02,23,12,39,7.20
2008,02,23,12,40,7.20
2008,02,23,12,41,7.20
2008,02,23,12,42,7.20
2008,02,23,12,43,7.20
2008,02,23,12,44,7.20
2008,02,23,12,45,7.20
2008,02,23,12,46,7.20
2008,02,23,12,47,7.20
2008,02,23,12,48,7.20
2008,02,23,12,49,7.20
2008,02,23,12,50,7.20
2008,02,23,12,51,7.20
2008,02,23,12,52,7.20
2008,02,23,12,53,7.20
2008,02,23,12,54,7.20
2008,02,23,12,55,7.20
2008,02,23,12,56,7.20
2008,02,23,12,57,7.30
2008,02,23,12,58,7.30
2008,02,23,12,59,7.40
2008,02,23,13,00,7.40
2008,02,23,13,01,7.40
2008,02,23,13,02,7.40
2008,02,23,13,03,7.40
2008,02,23,13,04,7.40
2008,02,23,13,05,7.40
2008,02,23,13,06,7.40
2008,02,23,13,07,7.40
2008,02,23,13,08,7.40
2008,02,23,13,09,7.40
2008,02,23,13,10,7.40
2008,02,23,13,11,7.40
2008,02,23,13,12,7.40
2008,02,23,13,13,7.40
2008,02,23,13,14,7.40
2008,02,23,13,15,7.40
2008,02,23,13,16,7.40
2008,02,23,13,17,7.40
2008,02,23,13,18,7.50
2008,02,23,13,19,7.50
2008,02,23,13,20,7.50
2008,02,23,13,21,7.50
2008,02,23,13,22,7.60
2008,02,23,13,23,7.60
2008,02,23,13,24,7.60
2008,02,23,13,25,7.60
2008,02,23,13,26,7.60
2008,02,23,13,27,7.60
2008,02,23,13,28,7.60
2008,02,23,13,29,7.60
2008,02,23,13,30,7.60
2008,02,23,13,31,7.60
2008,02,23,13,32,7.60
2008,02,23,13,33,7.60
2008,02,23,13,34,7.70
2008,02,23,13,35,7.70
2008,02,23,13,36,7.70
2008,02,23,13,37,7.80
2008,02,23,13,38,7.80
2008,02,23,13,39,7.80
2008,02,23,13,40,7.90
2008,02,23,13,41,7.90
2008,02,23,13,42,7.90
2008,02,23,13,43,7.90
2008,02,23,13,44,7.80
2008,02,23,13,45,7.80
2008,02,23,13,46,7.80
2008,02,23,13,47,7.80
2008,02,23,13,48,7.70
2008,02,23,13,49,7.70
2008,02,23,13,50,7.70
2008,02,23,13,51,7.70
2008,02,23,13,52,7.60
2008,02,23,13,53,7.60
2008,02,23,13,54,7.60
2008,02,23,13,55,7.60
2008,02,23,13,56,7.60
2008,02,23,13,57,7.60
2008,02,23,13,58,7.70
2008,02,23,13,59,7.70
2008,02,23,14,00,7.70
2008,02,23,14,01,7.70
2008,02,23,14,02,7.70
2008,02,23,14,03,7.80
2008,02,23,14,04,7.80
2008,02,23,14,05,7.80
2008,02,23,14,06,7.80
2008,02,23,14,07,7.90
2008,02,23,14,08,7.90
2008,02,23,14,09,7.90
2008,02,23,14,10,7.90
2008,02,23,14,11,7.90
2008,02,23,14,12,7.80
2008,02,23,14,13,7.80
2008,02,23,14,14,7.80
2008,02,23,14,15,7.80
2008,02,23,14,16,7.70
2008,02,23,14,17,7.70
2008,02,23,14,18,7.70
2008,02,23,14,19,7.70
2008,02,23,14,20,7.60
2008,02,23,14,21,7.60
2008,02,23,14,22,7.60
2008,02,23,14,23,7.60
2008,02,23,14,24,7.60
2008,02,23,14,25,7.70
2008,02,23,14,26,7.70
2008,02,23,14,27,7.70
2008,02,23,14,28,7.80
2008,02,23,14,29,7.80
2008,02,23,14,30,7.80
2008,02,23,14,31,7.80
2008,02,23,14,32,7.80
2008,02,23,14,33,7.80
2008,02,23,14,34,7.90
2008,02,23,14,35,7.90
2008,02,23,14,36,7.90
2008,02,23,14,37,7.90
2008,02,23,14,38,7.90
2008,02,23,14,39,7.90
2008,02,23,14,40,7.90
2008,02,23,14,41,7.90
2008,02,23,14,42,7.90
2008,02,23,14,43,7.90
2008,02,23,14,44,7.90
2008,02,23,14,45,8.00
2008,02,23,14,46,8.00
2008,02,23,14,47,8.00
2008,02,23,14,48,8.00
2008,02,23,14,49,8.00
2008,02,23,14,50,8.00
2008,02,23,14,51,8.00
2008,02,23,14,52,8.00
2008,02,23,14,53,8.00
2008,02,23,14,54,8.00
2008,02,23,14,55,8.00
2008,02,23,14,56,8.00
2008,02,23,14,57,8.00
2008,02,23,14,58,8.10
2008,02,23,14,59,8.10
2008,02,23,15,00,8.10
2008,02,23,15,01,8.10
2008,02,23,15,02,8.10
2008,02,23,15,03,8.10
2008,02,23,15,04,8.10
2008,02,23,15,05,8.20
2008,02,23,15,06,8.20
2008,02,23,15,07,8.20
2008,02,23,15,08,8.20
2008,02,23,15,09,8.20
2008,02,23,15,10,8.20
2008,02,23,15,11,8.20
2008,02,23,15,12,8.20
2008,02,23,15,13,8.20
2008,02,23,15,14,8.20
2008,02,23,15,15,8.20
2008,02,23,15,16,8.20
2008,02,23,15,17,8.20
2008,02,23,15,18,8.20
2008,02,23,15,19,8.20
2008,02,23,15,20,8.20
2008,02,23,15,21,8.20
2008,02,23,15,22,8.20
2008,02,23,15,23,8.20
2008,02,23,15,24,8.20
2008,02,23,15,25,8.20
2008,02,23,15,26,8.20
2008,02,23,15,27,8.20
2008,02,23,15,28,8.20
2008,02,23,15,29,8.20
2008,02,23,15,30,8.20
2008,02,23,15,31,8.20
2008,02,23,15,32,8.20
2008,02,23,15,33,8.20
2008,02,23,15,34,8.20
2008,02,23,15,35,8.20
2008,02,23,15,36,8.20
2008,02,23,15,37,8.20
2008,02,23,15,38,8.20
2008,02,23,15,39,8.20
2008,02,23,15,40,8.20
2008,02,23,15,41,8.20
2008,02,23,15,42,8.20
2008,02,23,15,43,8.20
2008,02,23,15,44,8.30
2008,02,23,15,45,8.30
2008,02,23,15,46,8.30
2008,02,23,15,47,8.30
2008,02,23,15,48,8.30
2008,02,23,15,49,8.30
2008,02,23,15,50,8.30
2008,02,23,15,51,8.30
2008,02,23,15,52,8.30
2008,02,23,15,53,8.30
2008,02,23,15,54,8.30
2008,02,23,15,55,8.30
2008,02,23,15,56,8.20
2008,02,23,15,57,8.20
2008,02,23,15,58,8.20
2008,02,23,15,59,8.20
2008,02,23,16,00,8.20
2008,02,23,16,01,8.20
2008,02,23,16,02,8.20
2008,02,23,16,03,8.20
2008,02,23,16,04,8.20
2008,02,23,16,05,8.20
2008,02,23,16,06,8.20
2008,02,23,16,07,8.20
2008,02,23,16,08,8.20
2008,02,23,16,09,8.20
2008,02,23,16,10,8.20
2008,02,23,16,11,8.10
2008,02,23,16,12,8.10
2008,02,23,16,13,8.10
2008,02,23,16,14,8.10
2008,02,23,16,15,8.10
2008,02,23,16,16,8.10
2008,02,23,16,17,8.00
2008,02,23,16,18,8.00
2008,02,23,16,19,8.00
2008,02,23,16,20,8.00
2008,02,23,16,21,7.90
2008,02,23,16,22,7.90
2008,02,23,16,23,7.90
2008,02,23,16,24,7.80
2008,02,23,16,25,7.80
2008,02,23,16,26,7.80
2008,02,23,16,27,7.80
2008,02,23,16,28,7.80
2008,02,23,16,29,7.80
2008,02,23,16,30,7.80
2008,02,23,16,31,7.80
2008,02,23,16,32,7.80
2008,02,23,16,33,7.70
2008,02,23,16,34,7.70
2008,02,23,16,35,7.70
2008,02,23,16,36,7.70
2008,02,23,16,37,7.70
2008,02,23,16,38,7.70
2008,02,23,16,39,7.70
2008,02,23,16,40,7.60
2008,02,23,16,41,7.60
2008,02,23,16,42,7.60
2008,02,23,16,43,7.60
2008,02,23,16,44,7.50
2008,02,23,16,45,7.50
2008,02,23,16,46,7.50
2008,02,23,16,47,7.50
2008,02,23,16,48,7.40
2008,02,23,16,49,7.40
2008,02,23,16,50,7.40
2008,02,23,16,51,7.40
2008,02,23,16,52,7.40
2008,02,23,16,53,7.30
2008,02,23,16,54,7.30
2008,02,23,16,55,7.30
2008,02,23,16,56,7.30
2008,02,23,16,57,7.20
2008,02,23,16,58,7.20
2008,02,23,16,59,7.20
2008,02,23,17,00,7.20
2008,02,23,17,01,7.10
2008,02,23,17,02,7.10
2008,02,23,17,03,7.00
2008,02,23,17,04,7.00
2008,02,23,17,05,6.90
2008,02,23,17,06,6.90
2008,02,23,17,07,6.90
2008,02,23,17,08,6.80
2008,02,23,17,09,6.80
2008,02,23,17,10,6.80
2008,02,23,17,11,6.70
2008,02,23,17,12,6.70
2008,02,23,17,13,6.70
2008,02,23,17,14,6.60
2008,02,23,17,15,6.60
2008,02,23,17,16,6.60
2008,02,23,17,17,6.50
2008,02,23,17,18,6.40
2008,02,23,17,19,6.40
2008,02,23,17,20,6.30
2008,02,23,17,21,6.30
2008,02,23,17,22,6.30
2008,02,23,17,23,6.20
2008,02,23,17,24,6.20
2008,02,23,17,25,6.20
2008,02,23,17,26,6.10
2008,02,23,17,27,6.10
2008,02,23,17,28,6.00
2008,02,23,17,29,6.00
2008,02,23,17,30,5.90
2008,02,23,17,31,5.90
2008,02,23,17,32,5.90
2008,02,23,17,33,5.80
2008,02,23,17,34,5.80
2008,02,23,17,35,5.80
2008,02,23,17,36,5.70
2008,02,23,17,37,5.70
2008,02,23,17,38,5.70
2008,02,23,17,39,5.60
2008,02,23,17,40,5.60
2008,02,23,17,41,5.60
2008,02,23,17,42,5.50
2008,02,23,17,43,5.50
2008,02,23,17,44,5.40
2008,02,23,17,45,5.40
2008,02,23,17,46,5.40
2008,02,23,17,47,5.30
2008,02,23,17,48,5.30
2008,02,23,17,49,5.30
2008,02,23,17,50,5.20
2008,02,23,17,51,5.20
2008,02,23,17,52,5.20
2008,02,23,17,53,5.20
2008,02,23,17,54,5.10
2008,02,23,17,55,5.10
2008,02,23,17,56,5.10
2008,02,23,17,57,5.10
2008,02,23,17,58,5.10
2008,02,23,17,59,5.00
2008,02,23,18,00,5.00
2008,02,23,18,01,5.00
2008,02,23,18,02,4.90
2008,02,23,18,03,4.90
2008,02,23,18,04,4.90
2008,02,23,18,05,4.90
2008,02,23,18,06,4.80