Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,24,00,00,15.10
2014,09,24,00,01,15.10
2014,09,24,00,02,15.10
2014,09,24,00,03,15.10
2014,09,24,00,04,15.10
2014,09,24,00,05,15.10
2014,09,24,00,06,15.10
2014,09,24,00,07,15.10
2014,09,24,00,08,15.10
2014,09,24,00,09,15.10
2014,09,24,00,10,15.10
2014,09,24,00,11,15.10
2014,09,24,00,12,15.10
2014,09,24,00,13,15.10
2014,09,24,00,14,15.10
2014,09,24,00,15,15.10
2014,09,24,00,16,15.10
2014,09,24,00,17,15.10
2014,09,24,00,18,15.10
2014,09,24,00,19,15.10
2014,09,24,00,20,15.00
2014,09,24,00,21,15.00
2014,09,24,00,22,15.00
2014,09,24,00,23,15.00
2014,09,24,00,24,15.00
2014,09,24,00,25,15.00
2014,09,24,00,26,15.00
2014,09,24,00,27,15.00
2014,09,24,00,28,15.00
2014,09,24,00,29,15.00
2014,09,24,00,30,15.00
2014,09,24,00,31,15.00
2014,09,24,00,32,15.00
2014,09,24,00,33,15.00
2014,09,24,00,34,15.00
2014,09,24,00,35,15.00
2014,09,24,00,36,15.00
2014,09,24,00,37,15.00
2014,09,24,00,38,15.00
2014,09,24,00,39,15.00
2014,09,24,00,40,15.00
2014,09,24,00,41,15.00
2014,09,24,00,42,15.00
2014,09,24,00,43,15.00
2014,09,24,00,44,15.00
2014,09,24,00,45,15.00
2014,09,24,00,46,15.00
2014,09,24,00,47,15.00
2014,09,24,00,48,15.00
2014,09,24,00,49,15.00
2014,09,24,00,50,15.00
2014,09,24,00,51,15.00
2014,09,24,00,52,15.00
2014,09,24,00,53,15.00
2014,09,24,00,54,15.00
2014,09,24,00,55,15.00
2014,09,24,00,56,15.00
2014,09,24,00,57,15.00
2014,09,24,00,58,15.00
2014,09,24,00,59,15.00
2014,09,24,01,00,15.00
2014,09,24,01,01,15.00
2014,09,24,01,02,15.00
2014,09,24,01,03,14.90
2014,09,24,01,04,15.00
2014,09,24,01,05,14.90
2014,09,24,01,06,14.90
2014,09,24,01,07,14.90
2014,09,24,01,08,15.00
2014,09,24,01,09,15.00
2014,09,24,01,10,15.00
2014,09,24,01,11,15.00
2014,09,24,01,12,15.00
2014,09,24,01,13,15.00
2014,09,24,01,14,15.00
2014,09,24,01,15,15.00
2014,09,24,01,16,15.00
2014,09,24,01,17,15.00
2014,09,24,01,18,15.00
2014,09,24,01,19,15.00
2014,09,24,01,20,15.00
2014,09,24,01,21,15.00
2014,09,24,01,22,15.00
2014,09,24,01,23,15.00
2014,09,24,01,24,15.00
2014,09,24,01,25,15.00
2014,09,24,01,26,15.00
2014,09,24,01,27,15.00
2014,09,24,01,28,15.00
2014,09,24,01,29,15.00
2014,09,24,01,30,15.00
2014,09,24,01,31,15.00
2014,09,24,01,32,15.00
2014,09,24,01,33,15.00
2014,09,24,01,34,15.00
2014,09,24,01,35,15.00
2014,09,24,01,36,15.00
2014,09,24,01,37,15.00
2014,09,24,01,38,15.00
2014,09,24,01,39,15.00
2014,09,24,01,40,15.00
2014,09,24,01,41,15.10
2014,09,24,01,42,15.10
2014,09,24,01,43,15.10
2014,09,24,01,44,15.10
2014,09,24,01,45,15.10
2014,09,24,01,46,15.10
2014,09,24,01,47,15.10
2014,09,24,01,48,15.10
2014,09,24,01,49,15.10
2014,09,24,01,50,15.10
2014,09,24,01,51,15.10
2014,09,24,01,52,15.10
2014,09,24,01,53,15.10
2014,09,24,01,54,15.10
2014,09,24,01,55,15.10
2014,09,24,01,56,15.10
2014,09,24,01,57,15.10
2014,09,24,01,58,15.10
2014,09,24,01,59,15.10
2014,09,24,02,00,15.10
2014,09,24,02,01,15.10
2014,09,24,02,02,15.10
2014,09,24,02,03,15.10
2014,09,24,02,04,15.10
2014,09,24,02,05,15.10
2014,09,24,02,06,15.10
2014,09,24,02,07,15.10
2014,09,24,02,08,15.10
2014,09,24,02,09,15.10
2014,09,24,02,10,15.10
2014,09,24,02,11,15.10
2014,09,24,02,12,15.10
2014,09,24,02,13,15.10
2014,09,24,02,14,15.10
2014,09,24,02,15,15.10
2014,09,24,02,16,15.10
2014,09,24,02,17,15.10
2014,09,24,02,18,15.10
2014,09,24,02,19,15.10
2014,09,24,02,20,15.10
2014,09,24,02,21,15.10
2014,09,24,02,22,15.20
2014,09,24,02,23,15.20
2014,09,24,02,24,15.20
2014,09,24,02,25,15.20
2014,09,24,02,26,15.20
2014,09,24,02,27,15.20
2014,09,24,02,28,15.20
2014,09,24,02,29,15.20
2014,09,24,02,30,15.20
2014,09,24,02,31,15.20
2014,09,24,02,32,15.20
2014,09,24,02,33,15.20
2014,09,24,02,34,15.20
2014,09,24,02,35,15.30
2014,09,24,02,36,15.30
2014,09,24,02,37,15.30
2014,09,24,02,38,15.30
2014,09,24,02,39,15.30
2014,09,24,02,40,15.30
2014,09,24,02,41,15.30
2014,09,24,02,42,15.30
2014,09,24,02,43,15.30
2014,09,24,02,44,15.30
2014,09,24,02,45,15.30
2014,09,24,02,46,15.30
2014,09,24,02,47,15.30
2014,09,24,02,48,15.30
2014,09,24,02,49,15.30
2014,09,24,02,50,15.40
2014,09,24,02,51,15.40
2014,09,24,02,52,15.40
2014,09,24,02,53,15.40
2014,09,24,02,54,15.40
2014,09,24,02,55,15.40
2014,09,24,02,56,15.40
2014,09,24,02,57,15.40
2014,09,24,02,58,15.40
2014,09,24,02,59,15.40
2014,09,24,03,00,15.40
2014,09,24,03,01,15.40
2014,09,24,03,02,15.40
2014,09,24,03,03,15.40
2014,09,24,03,04,15.40
2014,09,24,03,05,15.40
2014,09,24,03,06,15.40
2014,09,24,03,07,15.40
2014,09,24,03,08,15.40
2014,09,24,03,09,15.40
2014,09,24,03,10,15.40
2014,09,24,03,11,15.40
2014,09,24,03,12,15.40
2014,09,24,03,13,15.40
2014,09,24,03,14,15.40
2014,09,24,03,15,15.40
2014,09,24,03,16,15.40
2014,09,24,03,17,15.40
2014,09,24,03,18,15.40
2014,09,24,03,19,15.40
2014,09,24,03,20,15.40
2014,09,24,03,21,15.40
2014,09,24,03,22,15.40
2014,09,24,03,23,15.40
2014,09,24,03,24,15.40
2014,09,24,03,25,15.40
2014,09,24,03,26,15.40
2014,09,24,03,27,15.40
2014,09,24,03,28,15.40
2014,09,24,03,29,15.40
2014,09,24,03,30,15.40
2014,09,24,03,31,15.40
2014,09,24,03,32,15.40
2014,09,24,03,33,15.40
2014,09,24,03,34,15.40
2014,09,24,03,35,15.40
2014,09,24,03,36,15.40
2014,09,24,03,37,15.40
2014,09,24,03,38,15.40
2014,09,24,03,39,15.40
2014,09,24,03,40,15.40
2014,09,24,03,41,15.30
2014,09,24,03,42,15.30
2014,09,24,03,43,15.30
2014,09,24,03,44,15.30
2014,09,24,03,45,15.30
2014,09,24,03,46,15.20
2014,09,24,03,47,15.20
2014,09,24,03,48,15.20
2014,09,24,03,49,15.20
2014,09,24,03,50,15.20
2014,09,24,03,51,15.20
2014,09,24,03,52,15.10
2014,09,24,03,53,15.10
2014,09,24,03,54,15.10
2014,09,24,03,55,15.10
2014,09,24,03,56,15.10
2014,09,24,03,57,15.10
2014,09,24,03,58,15.10
2014,09,24,03,59,15.10
2014,09,24,04,00,15.10
2014,09,24,04,01,15.10
2014,09,24,04,02,15.10
2014,09,24,04,03,15.10
2014,09,24,04,04,15.00
2014,09,24,04,05,15.00
2014,09,24,04,06,15.00
2014,09,24,04,07,15.00
2014,09,24,04,08,15.00
2014,09,24,04,09,15.00
2014,09,24,04,10,14.90
2014,09,24,04,11,14.90
2014,09,24,04,12,14.90
2014,09,24,04,13,14.90
2014,09,24,04,14,14.90
2014,09,24,04,15,14.90
2014,09,24,04,16,14.90
2014,09,24,04,17,14.90
2014,09,24,04,18,14.90
2014,09,24,04,19,14.90
2014,09,24,04,20,14.90
2014,09,24,04,21,14.90
2014,09,24,04,22,14.90
2014,09,24,04,23,14.80
2014,09,24,04,24,14.80
2014,09,24,04,25,14.80
2014,09,24,04,26,14.80
2014,09,24,04,27,14.80
2014,09,24,04,28,14.80
2014,09,24,04,29,14.80
2014,09,24,04,30,14.80
2014,09,24,04,31,14.80
2014,09,24,04,32,14.80
2014,09,24,04,33,14.80
2014,09,24,04,34,14.80
2014,09,24,04,35,14.80
2014,09,24,04,36,14.70
2014,09,24,04,37,14.70
2014,09,24,04,38,14.70
2014,09,24,04,39,14.70
2014,09,24,04,40,14.70
2014,09,24,04,41,14.70
2014,09,24,04,42,14.70
2014,09,24,04,43,14.70
2014,09,24,04,44,14.70
2014,09,24,04,45,14.70
2014,09,24,04,46,14.70
2014,09,24,04,47,14.70
2014,09,24,04,48,14.70
2014,09,24,04,49,14.70
2014,09,24,04,50,14.70
2014,09,24,04,51,14.70
2014,09,24,04,52,14.70
2014,09,24,04,53,14.70
2014,09,24,04,54,14.70
2014,09,24,04,55,14.70
2014,09,24,04,56,14.70
2014,09,24,04,57,14.70
2014,09,24,04,58,14.70
2014,09,24,04,59,14.70
2014,09,24,05,00,14.70
2014,09,24,05,01,14.70
2014,09,24,05,02,14.70
2014,09,24,05,03,14.70
2014,09,24,05,04,14.70
2014,09,24,05,05,14.70
2014,09,24,05,06,14.70
2014,09,24,05,07,14.70
2014,09,24,05,08,14.70
2014,09,24,05,09,14.70
2014,09,24,05,10,14.70
2014,09,24,05,11,14.70
2014,09,24,05,12,14.70
2014,09,24,05,13,14.70
2014,09,24,05,14,14.70
2014,09,24,05,15,14.70
2014,09,24,05,16,14.70
2014,09,24,05,17,14.70
2014,09,24,05,18,14.70
2014,09,24,05,19,14.70
2014,09,24,05,20,14.70
2014,09,24,05,21,14.70
2014,09,24,05,22,14.60
2014,09,24,05,23,14.60
2014,09,24,05,24,14.60
2014,09,24,05,25,14.60
2014,09,24,05,26,14.60
2014,09,24,05,27,14.60
2014,09,24,05,28,14.60
2014,09,24,05,29,14.60
2014,09,24,05,30,14.60
2014,09,24,05,31,14.50
2014,09,24,05,32,14.50
2014,09,24,05,33,14.50
2014,09,24,05,34,14.50
2014,09,24,05,35,14.50
2014,09,24,05,36,14.40
2014,09,24,05,37,14.40
2014,09,24,05,38,14.40
2014,09,24,05,39,14.40
2014,09,24,05,40,14.40
2014,09,24,05,41,14.40
2014,09,24,05,42,14.40
2014,09,24,05,43,14.40
2014,09,24,05,44,14.40
2014,09,24,05,45,14.40
2014,09,24,05,46,14.40
2014,09,24,05,47,14.40
2014,09,24,05,48,14.40
2014,09,24,05,49,14.40
2014,09,24,05,50,14.30
2014,09,24,05,51,14.30
2014,09,24,05,52,14.30
2014,09,24,05,53,14.30
2014,09,24,05,54,14.30
2014,09,24,05,55,14.30
2014,09,24,05,56,14.30
2014,09,24,05,57,14.30
2014,09,24,05,58,14.30
2014,09,24,05,59,14.30
2014,09,24,06,00,14.30
2014,09,24,06,01,14.30
2014,09,24,06,02,14.30
2014,09,24,06,03,14.30
2014,09,24,06,04,14.30
2014,09,24,06,05,14.30
2014,09,24,06,06,14.30
2014,09,24,06,07,14.30
2014,09,24,06,08,14.30
2014,09,24,06,09,14.30
2014,09,24,06,10,14.30
2014,09,24,06,11,14.20
2014,09,24,06,12,14.20
2014,09,24,06,13,14.20
2014,09,24,06,14,14.20
2014,09,24,06,15,14.20
2014,09,24,06,16,14.20
2014,09,24,06,17,14.20
2014,09,24,06,18,14.20
2014,09,24,06,19,14.20
2014,09,24,06,20,14.10
2014,09,24,06,21,14.10
2014,09,24,06,22,14.10
2014,09,24,06,23,14.10
2014,09,24,06,24,14.10
2014,09,24,06,25,14.10
2014,09,24,06,26,14.10
2014,09,24,06,27,14.10
2014,09,24,06,28,14.10
2014,09,24,06,29,14.10
2014,09,24,06,30,14.00
2014,09,24,06,31,14.00
2014,09,24,06,32,14.00
2014,09,24,06,33,14.00
2014,09,24,06,34,14.00
2014,09,24,06,35,14.00
2014,09,24,06,36,14.00
2014,09,24,06,37,14.00
2014,09,24,06,38,14.00
2014,09,24,06,39,14.00
2014,09,24,06,40,13.90
2014,09,24,06,41,13.90
2014,09,24,06,42,13.90
2014,09,24,06,43,13.90
2014,09,24,06,44,13.90
2014,09,24,06,45,13.90
2014,09,24,06,46,13.90
2014,09,24,06,47,13.90
2014,09,24,06,48,13.90
2014,09,24,06,49,13.90
2014,09,24,06,50,13.90
2014,09,24,06,51,13.90
2014,09,24,06,52,13.90
2014,09,24,06,53,13.90
2014,09,24,06,54,13.80
2014,09,24,06,55,13.80
2014,09,24,06,56,13.80
2014,09,24,06,57,13.80
2014,09,24,06,58,13.80
2014,09,24,06,59,13.80
2014,09,24,07,00,13.80
2014,09,24,07,01,13.70
2014,09,24,07,02,13.70
2014,09,24,07,03,13.70
2014,09,24,07,04,13.70
2014,09,24,07,05,13.70
2014,09,24,07,06,13.70
2014,09,24,07,07,13.70
2014,09,24,07,08,13.70
2014,09,24,07,09,13.70
2014,09,24,07,10,13.70
2014,09,24,07,11,13.70
2014,09,24,07,12,13.80
2014,09,24,07,13,13.80
2014,09,24,07,14,13.80
2014,09,24,07,15,13.80
2014,09,24,07,16,13.80
2014,09,24,07,17,13.80
2014,09,24,07,18,13.80
2014,09,24,07,19,13.80
2014,09,24,07,20,13.80
2014,09,24,07,21,13.80
2014,09,24,07,22,13.80
2014,09,24,07,23,13.80
2014,09,24,07,24,13.80
2014,09,24,07,25,13.70
2014,09,24,07,26,13.70
2014,09,24,07,27,13.70
2014,09,24,07,28,13.70
2014,09,24,07,29,13.70
2014,09,24,07,30,13.60
2014,09,24,07,31,13.60
2014,09,24,07,32,13.60
2014,09,24,07,33,13.60
2014,09,24,07,34,13.50
2014,09,24,07,35,13.50
2014,09,24,07,36,13.50
2014,09,24,07,37,13.50
2014,09,24,07,38,13.50
2014,09,24,07,39,13.50
2014,09,24,07,40,13.50
2014,09,24,07,41,13.50
2014,09,24,07,42,13.60
2014,09,24,07,43,13.60
2014,09,24,07,44,13.60
2014,09,24,07,45,13.60
2014,09,24,07,46,13.60
2014,09,24,07,47,13.50
2014,09,24,07,48,13.50
2014,09,24,07,49,13.50
2014,09,24,07,50,13.50
2014,09,24,07,51,13.50
2014,09,24,07,52,13.50
2014,09,24,07,53,13.50
2014,09,24,07,54,13.50
2014,09,24,07,55,13.50
2014,09,24,07,56,13.50
2014,09,24,07,57,13.50
2014,09,24,07,58,13.50
2014,09,24,07,59,13.50
2014,09,24,08,00,13.50
2014,09,24,08,01,13.50
2014,09,24,08,02,13.50
2014,09,24,08,03,13.50
2014,09,24,08,04,13.60
2014,09,24,08,05,13.60
2014,09,24,08,06,13.60
2014,09,24,08,07,13.60
2014,09,24,08,08,13.60
2014,09,24,08,09,13.60
2014,09,24,08,10,13.60
2014,09,24,08,11,13.60
2014,09,24,08,12,13.60
2014,09,24,08,13,13.60
2014,09,24,08,14,13.60
2014,09,24,08,15,13.60
2014,09,24,08,16,13.60
2014,09,24,08,17,13.60
2014,09,24,08,18,13.60
2014,09,24,08,19,13.60
2014,09,24,08,20,13.60
2014,09,24,08,21,13.60
2014,09,24,08,22,13.60
2014,09,24,08,23,13.60
2014,09,24,08,24,13.60
2014,09,24,08,25,13.60
2014,09,24,08,26,13.60
2014,09,24,08,27,13.60
2014,09,24,08,28,13.60
2014,09,24,08,29,13.60
2014,09,24,08,30,13.60
2014,09,24,08,31,13.60
2014,09,24,08,32,13.60
2014,09,24,08,33,13.60
2014,09,24,08,34,13.60
2014,09,24,08,35,13.60
2014,09,24,08,36,13.60
2014,09,24,08,37,13.60
2014,09,24,08,38,13.60
2014,09,24,08,39,13.60
2014,09,24,08,40,13.70
2014,09,24,08,41,13.70
2014,09,24,08,42,13.70
2014,09,24,08,43,13.70
2014,09,24,08,44,13.70
2014,09,24,08,45,13.70
2014,09,24,08,46,13.70
2014,09,24,08,47,13.80
2014,09,24,08,48,13.80
2014,09,24,08,49,13.80
2014,09,24,08,50,13.80
2014,09,24,08,51,13.80
2014,09,24,08,52,13.80
2014,09,24,08,53,13.80
2014,09,24,08,54,13.80
2014,09,24,08,55,13.80
2014,09,24,08,56,13.80
2014,09,24,08,57,13.90
2014,09,24,08,58,13.90
2014,09,24,08,59,13.90
2014,09,24,09,00,13.90
2014,09,24,09,01,13.90
2014,09,24,09,02,13.90
2014,09,24,09,03,13.90
2014,09,24,09,04,14.00
2014,09,24,09,05,14.00
2014,09,24,09,06,14.00
2014,09,24,09,07,14.00
2014,09,24,09,08,14.10
2014,09,24,09,09,14.10
2014,09,24,09,10,14.10
2014,09,24,09,11,14.20
2014,09,24,09,12,14.20
2014,09,24,09,13,14.20
2014,09,24,09,14,14.20
2014,09,24,09,15,14.30
2014,09,24,09,16,14.30
2014,09,24,09,17,14.30
2014,09,24,09,18,14.30
2014,09,24,09,19,14.30
2014,09,24,09,20,14.30
2014,09,24,09,21,14.40
2014,09,24,09,22,14.40
2014,09,24,09,23,14.40
2014,09,24,09,24,14.40
2014,09,24,09,25,14.40
2014,09,24,09,26,14.40
2014,09,24,09,27,14.40
2014,09,24,09,28,14.40
2014,09,24,09,29,14.40
2014,09,24,09,30,14.50
2014,09,24,09,31,14.50
2014,09,24,09,32,14.50
2014,09,24,09,33,14.50
2014,09,24,09,34,14.50
2014,09,24,09,35,14.50
2014,09,24,09,36,14.60
2014,09,24,09,37,14.60
2014,09,24,09,38,14.60
2014,09,24,09,39,14.60
2014,09,24,09,40,14.60
2014,09,24,09,41,14.70
2014,09,24,09,42,14.70
2014,09,24,09,43,14.70
2014,09,24,09,44,14.70
2014,09,24,09,45,14.70
2014,09,24,09,46,14.80
2014,09,24,09,47,14.80
2014,09,24,09,48,14.80
2014,09,24,09,49,14.80
2014,09,24,09,50,14.90
2014,09,24,09,51,14.90
2014,09,24,09,52,14.90
2014,09,24,09,53,14.90
2014,09,24,09,54,14.90
2014,09,24,09,55,14.90
2014,09,24,09,56,14.90
2014,09,24,09,57,15.00
2014,09,24,09,58,15.00
2014,09,24,09,59,15.00
2014,09,24,10,00,15.10
2014,09,24,10,01,15.10
2014,09,24,10,02,15.10
2014,09,24,10,03,15.20
2014,09,24,10,04,15.20
2014,09,24,10,05,15.20
2014,09,24,10,06,15.20
2014,09,24,10,07,15.20
2014,09,24,10,08,15.20
2014,09,24,10,09,15.20
2014,09,24,10,10,15.30
2014,09,24,10,11,15.30
2014,09,24,10,12,15.30
2014,09,24,10,13,15.40
2014,09,24,10,14,15.40
2014,09,24,10,15,15.50
2014,09,24,10,16,15.60
2014,09,24,10,17,15.70
2014,09,24,10,18,15.80
2014,09,24,10,19,15.80
2014,09,24,10,20,15.90
2014,09,24,10,21,15.90
2014,09,24,10,22,16.00
2014,09,24,10,23,16.00
2014,09,24,10,24,16.10
2014,09,24,10,25,16.20
2014,09,24,10,26,16.20
2014,09,24,10,27,16.30
2014,09,24,10,28,16.30
2014,09,24,10,29,16.30
2014,09,24,10,30,16.30
2014,09,24,10,31,16.40
2014,09,24,10,32,16.40
2014,09,24,10,33,16.50
2014,09,24,10,34,16.50
2014,09,24,10,35,16.60
2014,09,24,10,36,16.60
2014,09,24,10,37,16.60
2014,09,24,10,38,16.60
2014,09,24,10,39,16.70
2014,09,24,10,40,16.70
2014,09,24,10,41,16.70
2014,09,24,10,42,16.70
2014,09,24,10,43,16.80
2014,09,24,10,44,16.80
2014,09,24,10,45,16.90
2014,09,24,10,46,17.00
2014,09,24,10,47,17.10
2014,09,24,10,48,17.10
2014,09,24,10,49,17.20
2014,09,24,10,50,17.30
2014,09,24,10,51,17.30
2014,09,24,10,52,17.40
2014,09,24,10,53,17.40
2014,09,24,10,54,17.50
2014,09,24,10,55,17.50
2014,09,24,10,56,17.60
2014,09,24,10,57,17.70
2014,09,24,10,58,17.70
2014,09,24,10,59,17.80
2014,09,24,11,00,17.90
2014,09,24,11,01,18.00
2014,09,24,11,02,18.00
2014,09,24,11,03,18.10
2014,09,24,11,04,18.10
2014,09,24,11,05,18.10
2014,09,24,11,06,18.10
2014,09,24,11,07,18.10
2014,09,24,11,08,18.10
2014,09,24,11,09,18.10
2014,09,24,11,10,18.20
2014,09,24,11,11,18.20
2014,09,24,11,12,18.20
2014,09,24,11,13,18.20
2014,09,24,11,14,18.30
2014,09,24,11,15,18.30
2014,09,24,11,16,18.30
2014,09,24,11,17,18.30
2014,09,24,11,18,18.40
2014,09,24,11,19,18.40
2014,09,24,11,20,18.40
2014,09,24,11,21,18.40
2014,09,24,11,22,18.50
2014,09,24,11,23,18.50
2014,09,24,11,24,18.50
2014,09,24,11,25,18.50
2014,09,24,11,26,18.60
2014,09,24,11,27,18.60
2014,09,24,11,28,18.60
2014,09,24,11,29,18.70
2014,09,24,11,30,18.70
2014,09,24,11,31,18.70
2014,09,24,11,32,18.70
2014,09,24,11,33,18.70
2014,09,24,11,34,18.70
2014,09,24,11,35,18.60
2014,09,24,11,36,18.60
2014,09,24,11,37,18.60
2014,09,24,11,38,18.60
2014,09,24,11,39,18.60
2014,09,24,11,40,18.60
2014,09,24,11,41,18.60
2014,09,24,11,42,18.60
2014,09,24,11,43,18.60
2014,09,24,11,44,18.60
2014,09,24,11,45,18.60
2014,09,24,11,46,18.60
2014,09,24,11,47,18.50
2014,09,24,11,48,18.50
2014,09,24,11,49,18.40
2014,09,24,11,50,18.40
2014,09,24,11,51,18.30
2014,09,24,11,52,18.30
2014,09,24,11,53,18.30
2014,09,24,11,54,18.30
2014,09,24,11,55,18.30
2014,09,24,11,56,18.20
2014,09,24,11,57,18.20
2014,09,24,11,58,18.20
2014,09,24,11,59,18.20
2014,09,24,12,00,18.20
2014,09,24,12,01,18.20
2014,09,24,12,02,18.20
2014,09,24,12,03,18.20
2014,09,24,12,04,18.20
2014,09,24,12,05,18.20
2014,09,24,12,06,18.20
2014,09,24,12,07,18.20
2014,09,24,12,08,18.30
2014,09,24,12,09,18.30
2014,09,24,12,10,18.30
2014,09,24,12,11,18.40
2014,09,24,12,12,18.40
2014,09,24,12,13,18.50
2014,09,24,12,14,18.50
2014,09,24,12,15,18.60
2014,09,24,12,16,18.60
2014,09,24,12,17,18.70
2014,09,24,12,18,18.80
2014,09,24,12,19,18.90
2014,09,24,12,20,18.90
2014,09,24,12,21,19.00
2014,09,24,12,22,19.10
2014,09,24,12,23,19.20
2014,09,24,12,24,19.30
2014,09,24,12,25,19.40
2014,09,24,12,26,19.50
2014,09,24,12,27,19.60
2014,09,24,12,28,19.70
2014,09,24,12,29,19.70
2014,09,24,12,30,19.70
2014,09,24,12,31,19.80
2014,09,24,12,32,19.80
2014,09,24,12,33,19.80
2014,09,24,12,34,19.80
2014,09,24,12,35,19.70
2014,09,24,12,36,19.70
2014,09,24,12,37,19.70
2014,09,24,12,38,19.70
2014,09,24,12,39,19.70
2014,09,24,12,40,19.70
2014,09,24,12,41,19.70
2014,09,24,12,42,19.70
2014,09,24,12,43,19.70
2014,09,24,12,44,19.70
2014,09,24,12,45,19.70
2014,09,24,12,46,19.70
2014,09,24,12,47,19.70
2014,09,24,12,48,19.60
2014,09,24,12,49,19.60
2014,09,24,12,50,19.60
2014,09,24,12,51,19.50
2014,09,24,12,52,19.40
2014,09,24,12,53,19.40
2014,09,24,12,54,19.40
2014,09,24,12,55,19.30
2014,09,24,12,56,19.30
2014,09,24,12,57,19.30
2014,09,24,12,58,19.20
2014,09,24,12,59,19.20
2014,09,24,13,00,19.20
2014,09,24,13,01,19.10
2014,09,24,13,02,19.10
2014,09,24,13,03,19.10
2014,09,24,13,04,19.20
2014,09,24,13,05,19.20
2014,09,24,13,06,19.20
2014,09,24,13,07,19.20
2014,09,24,13,08,19.30
2014,09,24,13,09,19.30
2014,09,24,13,10,19.30
2014,09,24,13,11,19.30
2014,09,24,13,12,19.30
2014,09,24,13,13,19.20
2014,09,24,13,14,19.20
2014,09,24,13,15,19.20
2014,09,24,13,16,19.10
2014,09,24,13,17,19.00
2014,09,24,13,18,18.90
2014,09,24,13,19,18.80
2014,09,24,13,20,18.70
2014,09,24,13,21,18.60
2014,09,24,13,22,18.40
2014,09,24,13,23,18.30
2014,09,24,13,24,18.20
2014,09,24,13,25,18.10
2014,09,24,13,26,18.00
2014,09,24,13,27,17.90
2014,09,24,13,28,17.80
2014,09,24,13,29,17.70
2014,09,24,13,30,17.70
2014,09,24,13,31,17.70
2014,09,24,13,32,17.60
2014,09,24,13,33,17.60
2014,09,24,13,34,17.50
2014,09,24,13,35,17.50
2014,09,24,13,36,17.40
2014,09,24,13,37,17.40
2014,09,24,13,38,17.30
2014,09,24,13,39,17.30
2014,09,24,13,40,17.20
2014,09,24,13,41,17.20
2014,09,24,13,42,17.10
2014,09,24,13,43,17.10
2014,09,24,13,44,17.00
2014,09,24,13,45,17.00
2014,09,24,13,46,16.90
2014,09,24,13,47,16.90
2014,09,24,13,48,16.90
2014,09,24,13,49,16.80
2014,09,24,13,50,16.80
2014,09,24,13,51,16.80
2014,09,24,13,52,16.80
2014,09,24,13,53,16.80
2014,09,24,13,54,16.80
2014,09,24,13,55,16.80
2014,09,24,13,56,16.80
2014,09,24,13,57,16.80
2014,09,24,13,58,16.80
2014,09,24,13,59,16.80
2014,09,24,14,00,16.80
2014,09,24,14,01,16.70
2014,09,24,14,02,16.70
2014,09,24,14,03,16.70
2014,09,24,14,04,16.70
2014,09,24,14,05,16.70
2014,09,24,14,06,16.70
2014,09,24,14,07,16.70
2014,09,24,14,08,16.70
2014,09,24,14,09,16.70
2014,09,24,14,10,16.70
2014,09,24,14,11,16.70
2014,09,24,14,12,16.70
2014,09,24,14,13,16.70
2014,09,24,14,14,16.70
2014,09,24,14,15,16.70
2014,09,24,14,16,16.70
2014,09,24,14,17,16.70
2014,09,24,14,18,16.70
2014,09,24,14,19,16.70
2014,09,24,14,20,16.70
2014,09,24,14,21,16.70
2014,09,24,14,22,16.70
2014,09,24,14,23,16.70
2014,09,24,14,24,16.70
2014,09,24,14,25,16.70
2014,09,24,14,26,16.70
2014,09,24,14,27,16.70
2014,09,24,14,28,16.70
2014,09,24,14,29,16.70
2014,09,24,14,30,16.70
2014,09,24,14,31,16.70
2014,09,24,14,32,16.70
2014,09,24,14,33,16.60
2014,09,24,14,34,16.60
2014,09,24,14,35,16.60
2014,09,24,14,36,16.60
2014,09,24,14,37,16.60
2014,09,24,14,38,16.60
2014,09,24,14,39,16.60
2014,09,24,14,40,16.60
2014,09,24,14,41,16.60
2014,09,24,14,42,16.60
2014,09,24,14,43,16.60
2014,09,24,14,44,16.60
2014,09,24,14,45,16.70
2014,09,24,14,46,16.70
2014,09,24,14,47,16.70
2014,09,24,14,48,16.70
2014,09,24,14,49,16.70
2014,09,24,14,50,16.70
2014,09,24,14,51,16.70
2014,09,24,14,52,16.70
2014,09,24,14,53,16.70
2014,09,24,14,54,16.70
2014,09,24,14,55,16.70
2014,09,24,14,56,16.70
2014,09,24,14,57,16.80
2014,09,24,14,58,16.80
2014,09,24,14,59,16.80
2014,09,24,15,00,16.80
2014,09,24,15,01,16.80
2014,09,24,15,02,16.80
2014,09,24,15,03,16.80
2014,09,24,15,04,16.80
2014,09,24,15,05,16.80
2014,09,24,15,06,16.70
2014,09,24,15,07,16.70
2014,09,24,15,08,16.70
2014,09,24,15,09,16.70
2014,09,24,15,10,16.70
2014,09,24,15,11,16.60
2014,09,24,15,12,16.60
2014,09,24,15,13,16.60
2014,09,24,15,14,16.60
2014,09,24,15,15,16.60
2014,09,24,15,16,16.60
2014,09,24,15,17,16.60
2014,09,24,15,18,16.60
2014,09,24,15,19,16.50
2014,09,24,15,20,16.50
2014,09,24,15,21,16.50
2014,09,24,15,22,16.60
2014,09,24,15,23,16.60
2014,09,24,15,24,16.60
2014,09,24,15,25,16.60
2014,09,24,15,26,16.60
2014,09,24,15,27,16.60
2014,09,24,15,28,16.60
2014,09,24,15,29,16.60
2014,09,24,15,30,16.60
2014,09,24,15,31,16.60
2014,09,24,15,32,16.60
2014,09,24,15,33,16.50
2014,09,24,15,34,16.50
2014,09,24,15,35,16.50
2014,09,24,15,36,16.50
2014,09,24,15,37,16.50
2014,09,24,15,38,16.40
2014,09,24,15,39,16.40
2014,09,24,15,40,16.40
2014,09,24,15,41,16.30
2014,09,24,15,42,16.30
2014,09,24,15,43,16.30
2014,09,24,15,44,16.30
2014,09,24,15,45,16.30
2014,09,24,15,46,16.30
2014,09,24,15,47,16.30
2014,09,24,15,48,16.20
2014,09,24,15,49,16.20
2014,09,24,15,50,16.20
2014,09,24,15,51,16.20
2014,09,24,15,52,16.20
2014,09,24,15,53,16.20
2014,09,24,15,54,16.20
2014,09,24,15,55,16.20
2014,09,24,15,56,16.10
2014,09,24,15,57,16.10
2014,09,24,15,58,16.20
2014,09,24,15,59,16.20
2014,09,24,16,00,16.20
2014,09,24,16,01,16.20
2014,09,24,16,02,16.30
2014,09,24,16,03,16.30
2014,09,24,16,04,16.30
2014,09,24,16,05,16.30
2014,09,24,16,06,16.30
2014,09,24,16,07,16.30
2014,09,24,16,08,16.30
2014,09,24,16,09,16.30
2014,09,24,16,10,16.30
2014,09,24,16,11,16.30
2014,09,24,16,12,16.30
2014,09,24,16,13,16.30
2014,09,24,16,14,16.30
2014,09,24,16,15,16.30
2014,09,24,16,16,16.40
2014,09,24,16,17,16.40
2014,09,24,16,18,16.30
2014,09,24,16,19,16.40
2014,09,24,16,20,16.30
2014,09,24,16,21,16.30
2014,09,24,16,22,16.30
2014,09,24,16,23,16.30
2014,09,24,16,24,16.30
2014,09,24,16,25,16.30
2014,09,24,16,26,16.30
2014,09,24,16,27,16.30
2014,09,24,16,28,16.30
2014,09,24,16,29,16.30
2014,09,24,16,30,16.30
2014,09,24,16,31,16.30
2014,09,24,16,32,16.30
2014,09,24,16,33,16.30
2014,09,24,16,34,16.30
2014,09,24,16,35,16.30
2014,09,24,16,36,16.40
2014,09,24,16,37,16.40
2014,09,24,16,38,16.40
2014,09,24,16,39,16.40
2014,09,24,16,40,16.40
2014,09,24,16,41,16.40
2014,09,24,16,42,16.40
2014,09,24,16,43,16.40
2014,09,24,16,44,16.30
2014,09,24,16,45,16.30
2014,09,24,16,46,16.20
2014,09,24,16,47,16.10
2014,09,24,16,48,16.10
2014,09,24,16,49,16.00
2014,09,24,16,50,16.00
2014,09,24,16,51,16.00
2014,09,24,16,52,15.90
2014,09,24,16,53,15.90
2014,09,24,16,54,15.90
2014,09,24,16,55,15.90
2014,09,24,16,56,15.80
2014,09,24,16,57,15.80
2014,09,24,16,58,15.80
2014,09,24,16,59,15.80
2014,09,24,17,00,15.80
2014,09,24,17,01,15.80
2014,09,24,17,02,15.80
2014,09,24,17,03,15.80
2014,09,24,17,04,15.80
2014,09,24,17,05,15.80
2014,09,24,17,06,15.80
2014,09,24,17,07,15.70
2014,09,24,17,08,15.70
2014,09,24,17,09,15.70
2014,09,24,17,10,15.70
2014,09,24,17,11,15.70
2014,09,24,17,12,15.70
2014,09,24,17,13,15.70
2014,09,24,17,14,15.70
2014,09,24,17,15,15.80
2014,09,24,17,16,15.80
2014,09,24,17,17,15.70
2014,09,24,17,18,15.80
2014,09,24,17,19,15.80