Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,18,08,46,10.60
2017,09,18,08,47,10.60
2017,09,18,08,48,10.60
2017,09,18,08,49,10.60
2017,09,18,08,50,10.60
2017,09,18,08,51,10.60
2017,09,18,08,52,10.60
2017,09,18,08,53,10.60
2017,09,18,08,54,10.60
2017,09,18,08,55,10.60
2017,09,18,08,56,10.70
2017,09,18,08,57,10.70
2017,09,18,08,58,10.80
2017,09,18,08,59,10.80
2017,09,18,09,00,10.90
2017,09,18,09,01,10.90
2017,09,18,09,02,10.90
2017,09,18,09,03,11.00
2017,09,18,09,04,11.10
2017,09,18,09,05,11.10
2017,09,18,09,06,11.20
2017,09,18,09,07,11.20
2017,09,18,09,08,11.20
2017,09,18,09,09,11.30
2017,09,18,09,10,11.30
2017,09,18,09,11,11.40
2017,09,18,09,12,11.40
2017,09,18,09,13,11.40
2017,09,18,09,14,11.50
2017,09,18,09,15,11.60
2017,09,18,09,16,11.60
2017,09,18,09,17,11.60
2017,09,18,09,18,11.60
2017,09,18,09,19,11.70
2017,09,18,09,20,11.70
2017,09,18,09,21,11.70
2017,09,18,09,22,11.70
2017,09,18,09,23,11.70
2017,09,18,09,24,11.70
2017,09,18,09,25,11.80
2017,09,18,09,26,11.80
2017,09,18,09,27,11.80
2017,09,18,09,28,11.80
2017,09,18,09,29,11.80
2017,09,18,09,30,11.80
2017,09,18,09,31,11.80
2017,09,18,09,32,11.80
2017,09,18,09,33,11.80
2017,09,18,09,34,11.80
2017,09,18,09,35,11.80
2017,09,18,09,36,11.80
2017,09,18,09,37,11.80
2017,09,18,09,38,11.90
2017,09,18,09,39,12.00
2017,09,18,09,40,12.10
2017,09,18,09,41,12.20
2017,09,18,09,42,12.30
2017,09,18,09,43,12.30
2017,09,18,09,44,12.40
2017,09,18,09,45,12.50
2017,09,18,09,46,12.50
2017,09,18,09,47,12.60
2017,09,18,09,48,12.70
2017,09,18,09,49,12.80
2017,09,18,09,50,12.80
2017,09,18,09,51,12.90
2017,09,18,09,52,13.00
2017,09,18,09,53,13.00
2017,09,18,09,54,13.10
2017,09,18,09,55,13.10
2017,09,18,09,56,13.10
2017,09,18,09,57,13.10
2017,09,18,09,58,13.10
2017,09,18,09,59,13.20
2017,09,18,10,00,13.20
2017,09,18,10,01,13.30
2017,09,18,10,02,13.30
2017,09,18,10,03,13.30
2017,09,18,10,04,13.30
2017,09,18,10,05,13.30
2017,09,18,10,06,13.40
2017,09,18,10,07,13.40
2017,09,18,10,08,13.40
2017,09,18,10,09,13.40
2017,09,18,10,10,13.40
2017,09,18,10,11,13.50
2017,09,18,10,12,13.50
2017,09,18,10,13,13.60
2017,09,18,10,14,13.70
2017,09,18,10,15,13.60
2017,09,18,10,16,13.60
2017,09,18,10,17,13.70
2017,09,18,10,18,13.70
2017,09,18,10,19,13.90
2017,09,18,10,20,14.00
2017,09,18,10,21,14.00
2017,09,18,10,22,14.00
2017,09,18,10,23,13.90
2017,09,18,10,24,13.70
2017,09,18,10,25,13.70
2017,09,18,10,26,13.50
2017,09,18,10,27,13.30
2017,09,18,10,28,13.10
2017,09,18,10,29,13.10
2017,09,18,10,30,13.10
2017,09,18,10,31,13.00
2017,09,18,10,32,13.00
2017,09,18,10,33,13.00
2017,09,18,10,34,13.00
2017,09,18,10,35,13.00
2017,09,18,10,36,13.10
2017,09,18,10,37,13.20
2017,09,18,10,38,13.30
2017,09,18,10,39,13.50
2017,09,18,10,40,13.60
2017,09,18,10,41,13.70
2017,09,18,10,42,13.80
2017,09,18,10,43,13.90
2017,09,18,10,44,13.90
2017,09,18,10,45,14.00
2017,09,18,10,46,14.10
2017,09,18,10,47,14.20
2017,09,18,10,48,14.20
2017,09,18,10,49,14.20
2017,09,18,10,50,14.30
2017,09,18,10,51,14.40
2017,09,18,10,52,14.40
2017,09,18,10,53,14.30
2017,09,18,10,54,14.30
2017,09,18,10,55,14.30
2017,09,18,10,56,14.30
2017,09,18,10,57,14.20
2017,09,18,10,58,14.20
2017,09,18,10,59,14.20
2017,09,18,11,00,14.20
2017,09,18,11,01,14.20
2017,09,18,11,02,14.10
2017,09,18,11,03,14.10
2017,09,18,11,04,14.10
2017,09,18,11,05,14.10
2017,09,18,11,06,14.00
2017,09,18,11,07,13.90
2017,09,18,11,08,13.90
2017,09,18,11,09,13.90
2017,09,18,11,10,13.90
2017,09,18,11,11,14.00
2017,09,18,11,12,14.00
2017,09,18,11,13,13.90
2017,09,18,11,14,13.80
2017,09,18,11,15,13.70
2017,09,18,11,16,13.70
2017,09,18,11,17,13.70
2017,09,18,11,18,13.70
2017,09,18,11,19,13.80
2017,09,18,11,20,13.70
2017,09,18,11,21,13.70
2017,09,18,11,22,13.70
2017,09,18,11,23,13.80
2017,09,18,11,24,13.90
2017,09,18,11,25,13.90
2017,09,18,11,26,14.00
2017,09,18,11,27,14.10
2017,09,18,11,28,14.20
2017,09,18,11,29,14.20
2017,09,18,11,30,14.30
2017,09,18,11,31,14.40
2017,09,18,11,32,14.50
2017,09,18,11,33,14.50
2017,09,18,11,34,14.50
2017,09,18,11,35,14.50
2017,09,18,11,36,14.60
2017,09,18,11,37,14.70
2017,09,18,11,38,14.70
2017,09,18,11,39,14.80
2017,09,18,11,40,14.80
2017,09,18,11,41,14.90
2017,09,18,11,42,14.90
2017,09,18,11,43,14.90
2017,09,18,11,44,14.90
2017,09,18,11,45,14.80
2017,09,18,11,46,14.80
2017,09,18,11,47,14.80
2017,09,18,11,48,14.90
2017,09,18,11,49,14.90
2017,09,18,11,50,14.90
2017,09,18,11,51,14.90
2017,09,18,11,52,14.70
2017,09,18,11,53,14.60
2017,09,18,11,54,14.50
2017,09,18,11,55,14.50
2017,09,18,11,56,14.40
2017,09,18,11,57,14.20
2017,09,18,11,58,14.20
2017,09,18,11,59,14.20
2017,09,18,12,00,14.10
2017,09,18,12,01,14.00
2017,09,18,12,02,13.90
2017,09,18,12,03,13.90
2017,09,18,12,04,14.00
2017,09,18,12,05,14.10
2017,09,18,12,06,14.30
2017,09,18,12,07,14.40
2017,09,18,12,08,14.50
2017,09,18,12,09,14.50
2017,09,18,12,10,14.40
2017,09,18,12,11,14.30
2017,09,18,12,12,14.40
2017,09,18,12,13,14.50
2017,09,18,12,14,14.60
2017,09,18,12,15,14.70
2017,09,18,12,16,14.80
2017,09,18,12,17,14.60
2017,09,18,12,18,14.50
2017,09,18,12,19,14.30
2017,09,18,12,20,14.30
2017,09,18,12,21,14.20
2017,09,18,12,22,14.00
2017,09,18,12,23,13.90
2017,09,18,12,24,13.80
2017,09,18,12,25,13.70
2017,09,18,12,26,13.70
2017,09,18,12,27,13.70
2017,09,18,12,28,13.60
2017,09,18,12,29,13.50
2017,09,18,12,30,13.40
2017,09,18,12,31,13.40
2017,09,18,12,32,13.50
2017,09,18,12,33,13.60
2017,09,18,12,34,13.60
2017,09,18,12,35,13.70
2017,09,18,12,36,13.70
2017,09,18,12,37,13.60
2017,09,18,12,38,13.50
2017,09,18,12,39,13.40
2017,09,18,12,40,13.30
2017,09,18,12,41,13.30
2017,09,18,12,42,13.20
2017,09,18,12,43,13.20
2017,09,18,12,44,13.20
2017,09,18,12,45,13.30
2017,09,18,12,46,13.30
2017,09,18,12,47,13.30
2017,09,18,12,48,13.30
2017,09,18,12,49,13.30
2017,09,18,12,50,13.30
2017,09,18,12,51,13.30
2017,09,18,12,52,13.20
2017,09,18,12,53,13.10
2017,09,18,12,54,13.10
2017,09,18,12,55,13.20
2017,09,18,12,56,13.30
2017,09,18,12,57,13.50
2017,09,18,12,58,13.70
2017,09,18,12,59,13.70
2017,09,18,13,00,13.80
2017,09,18,13,01,13.90
2017,09,18,13,02,13.90
2017,09,18,13,03,13.80
2017,09,18,13,04,13.70
2017,09,18,13,05,13.60
2017,09,18,13,06,13.60
2017,09,18,13,07,13.70
2017,09,18,13,08,13.80
2017,09,18,13,09,13.80
2017,09,18,13,10,13.90
2017,09,18,13,11,13.90
2017,09,18,13,12,13.80
2017,09,18,13,13,13.70
2017,09,18,13,14,13.70
2017,09,18,13,15,13.70
2017,09,18,13,16,13.70
2017,09,18,13,17,13.70
2017,09,18,13,18,13.70
2017,09,18,13,19,13.70
2017,09,18,13,20,13.70
2017,09,18,13,21,13.60
2017,09,18,13,22,13.60
2017,09,18,13,23,13.70
2017,09,18,13,24,13.60
2017,09,18,13,25,13.50
2017,09,18,13,26,13.60
2017,09,18,13,27,13.50
2017,09,18,13,28,13.50
2017,09,18,13,29,13.40
2017,09,18,13,30,13.30
2017,09,18,13,31,13.30
2017,09,18,13,32,13.40
2017,09,18,13,33,13.40
2017,09,18,13,34,13.40
2017,09,18,13,35,13.40
2017,09,18,13,36,13.40
2017,09,18,13,37,13.30
2017,09,18,13,38,13.20
2017,09,18,13,39,13.20
2017,09,18,13,40,13.20
2017,09,18,13,41,13.10
2017,09,18,13,42,13.10
2017,09,18,13,43,13.10
2017,09,18,13,44,13.10
2017,09,18,13,45,13.10
2017,09,18,13,46,13.20
2017,09,18,13,47,13.30
2017,09,18,13,48,13.30
2017,09,18,13,49,13.20
2017,09,18,13,50,13.20
2017,09,18,13,51,13.10
2017,09,18,13,52,13.10
2017,09,18,13,53,13.00
2017,09,18,13,54,13.00
2017,09,18,13,55,13.10
2017,09,18,13,56,13.20
2017,09,18,13,57,13.30
2017,09,18,13,58,13.30
2017,09,18,13,59,13.30
2017,09,18,14,00,13.40
2017,09,18,14,01,13.50
2017,09,18,14,02,13.50
2017,09,18,14,03,13.60
2017,09,18,14,04,13.70
2017,09,18,14,05,13.70
2017,09,18,14,06,13.70
2017,09,18,14,07,13.70
2017,09,18,14,08,13.70
2017,09,18,14,09,13.60
2017,09,18,14,10,13.50
2017,09,18,14,11,13.60
2017,09,18,14,12,13.60
2017,09,18,14,13,13.70
2017,09,18,14,14,13.80
2017,09,18,14,15,13.90
2017,09,18,14,16,13.80
2017,09,18,14,17,13.80
2017,09,18,14,18,13.80
2017,09,18,14,19,13.80
2017,09,18,14,20,13.90
2017,09,18,14,21,13.90
2017,09,18,14,22,14.00
2017,09,18,14,23,14.00
2017,09,18,14,24,14.00
2017,09,18,14,25,14.00
2017,09,18,14,26,14.00
2017,09,18,14,27,14.10
2017,09,18,14,28,14.00
2017,09,18,14,29,14.00
2017,09,18,14,30,14.00
2017,09,18,14,31,14.00
2017,09,18,14,32,13.90
2017,09,18,14,33,13.90
2017,09,18,14,34,13.90
2017,09,18,14,35,13.90
2017,09,18,14,36,14.00
2017,09,18,14,37,14.00
2017,09,18,14,38,14.00
2017,09,18,14,39,14.00
2017,09,18,14,40,14.00
2017,09,18,14,41,14.00
2017,09,18,14,42,14.10
2017,09,18,14,43,14.20
2017,09,18,14,44,14.40
2017,09,18,14,45,14.50
2017,09,18,14,46,14.60
2017,09,18,14,47,14.60
2017,09,18,14,48,14.70
2017,09,18,14,49,14.80
2017,09,18,14,50,14.80
2017,09,18,14,51,14.70
2017,09,18,14,52,14.50
2017,09,18,14,53,14.50
2017,09,18,14,54,14.40
2017,09,18,14,55,14.30
2017,09,18,14,56,14.20
2017,09,18,14,57,14.30
2017,09,18,14,58,14.30
2017,09,18,14,59,14.20
2017,09,18,15,00,14.30
2017,09,18,15,01,14.30
2017,09,18,15,02,14.40
2017,09,18,15,03,14.50
2017,09,18,15,04,14.50
2017,09,18,15,05,14.40
2017,09,18,15,06,14.40
2017,09,18,15,07,14.30
2017,09,18,15,08,14.30
2017,09,18,15,09,14.40
2017,09,18,15,10,14.40
2017,09,18,15,11,14.40
2017,09,18,15,12,14.40
2017,09,18,15,13,14.40
2017,09,18,15,14,14.40
2017,09,18,15,15,14.30
2017,09,18,15,16,14.20
2017,09,18,15,17,14.20
2017,09,18,15,18,14.20
2017,09,18,15,19,14.10
2017,09,18,15,20,14.10
2017,09,18,15,21,14.10
2017,09,18,15,22,14.10
2017,09,18,15,23,14.10
2017,09,18,15,24,14.20
2017,09,18,15,25,14.20
2017,09,18,15,26,14.20
2017,09,18,15,27,14.10
2017,09,18,15,28,14.00
2017,09,18,15,29,14.00
2017,09,18,15,30,14.00
2017,09,18,15,31,14.00
2017,09,18,15,32,14.00
2017,09,18,15,33,14.00
2017,09,18,15,34,14.00
2017,09,18,15,35,13.90
2017,09,18,15,36,13.90
2017,09,18,15,37,13.80
2017,09,18,15,38,13.70
2017,09,18,15,39,13.70
2017,09,18,15,40,13.70
2017,09,18,15,41,13.70
2017,09,18,15,42,13.70
2017,09,18,15,43,13.80
2017,09,18,15,44,13.80
2017,09,18,15,45,13.80
2017,09,18,15,46,13.80
2017,09,18,15,47,13.90
2017,09,18,15,48,13.90
2017,09,18,15,49,13.90
2017,09,18,15,50,13.90
2017,09,18,15,51,13.80
2017,09,18,15,52,13.80
2017,09,18,15,53,13.70
2017,09,18,15,54,13.70
2017,09,18,15,55,13.70
2017,09,18,15,56,13.70
2017,09,18,15,57,13.70
2017,09,18,15,58,13.70
2017,09,18,15,59,13.70
2017,09,18,16,00,13.70
2017,09,18,16,01,13.70
2017,09,18,16,02,13.70
2017,09,18,16,03,13.70
2017,09,18,16,04,13.70
2017,09,18,16,05,13.60
2017,09,18,16,06,13.60
2017,09,18,16,07,13.70
2017,09,18,16,08,13.70
2017,09,18,16,09,13.70
2017,09,18,16,10,13.70
2017,09,18,16,11,13.70
2017,09,18,16,12,13.70
2017,09,18,16,13,13.70
2017,09,18,16,14,13.70
2017,09,18,16,15,13.70
2017,09,18,16,16,13.70
2017,09,18,16,17,13.70
2017,09,18,16,18,13.70
2017,09,18,16,19,13.70
2017,09,18,16,20,13.70
2017,09,18,16,21,13.80
2017,09,18,16,22,13.80
2017,09,18,16,23,13.80
2017,09,18,16,24,13.70
2017,09,18,16,25,13.70
2017,09,18,16,26,13.70
2017,09,18,16,27,13.70
2017,09,18,16,28,13.60
2017,09,18,16,29,13.60
2017,09,18,16,30,13.60
2017,09,18,16,31,13.70
2017,09,18,16,32,13.60
2017,09,18,16,33,13.60
2017,09,18,16,34,13.60
2017,09,18,16,35,13.60
2017,09,18,16,36,13.60
2017,09,18,16,37,13.60
2017,09,18,16,38,13.60
2017,09,18,16,39,13.70
2017,09,18,16,40,13.70
2017,09,18,16,41,13.70
2017,09,18,16,42,13.70
2017,09,18,16,43,13.70
2017,09,18,16,44,13.70
2017,09,18,16,45,13.70
2017,09,18,16,46,13.70
2017,09,18,16,47,13.70
2017,09,18,16,48,13.70
2017,09,18,16,49,13.70
2017,09,18,16,50,13.70
2017,09,18,16,51,13.70
2017,09,18,16,52,13.70
2017,09,18,16,53,13.70
2017,09,18,16,54,13.70
2017,09,18,16,55,13.70
2017,09,18,16,56,13.70
2017,09,18,16,57,13.70
2017,09,18,16,58,13.70
2017,09,18,16,59,13.70
2017,09,18,17,00,13.70
2017,09,18,17,01,13.60
2017,09,18,17,02,13.60
2017,09,18,17,03,13.60
2017,09,18,17,04,13.60
2017,09,18,17,05,13.60
2017,09,18,17,06,13.70
2017,09,18,17,07,13.70
2017,09,18,17,08,13.70
2017,09,18,17,09,13.70
2017,09,18,17,10,13.70
2017,09,18,17,11,13.70
2017,09,18,17,12,13.70
2017,09,18,17,13,13.70
2017,09,18,17,14,13.80
2017,09,18,17,15,13.80
2017,09,18,17,16,13.90
2017,09,18,17,17,13.90
2017,09,18,17,18,13.90
2017,09,18,17,19,14.00
2017,09,18,17,20,14.00
2017,09,18,17,21,14.00
2017,09,18,17,22,14.00
2017,09,18,17,23,14.00
2017,09,18,17,24,13.90
2017,09,18,17,25,13.90
2017,09,18,17,26,13.90
2017,09,18,17,27,13.90
2017,09,18,17,28,13.90
2017,09,18,17,29,13.90
2017,09,18,17,30,13.90
2017,09,18,17,31,14.00
2017,09,18,17,32,14.00
2017,09,18,17,33,14.00
2017,09,18,17,34,14.00
2017,09,18,17,35,14.00
2017,09,18,17,36,14.00
2017,09,18,17,37,14.00
2017,09,18,17,38,13.90
2017,09,18,17,39,13.90
2017,09,18,17,40,13.90
2017,09,18,17,41,13.90
2017,09,18,17,42,13.90
2017,09,18,17,43,13.90
2017,09,18,17,44,13.90
2017,09,18,17,45,13.90
2017,09,18,17,46,13.90
2017,09,18,17,47,13.90
2017,09,18,17,48,13.90
2017,09,18,17,49,13.90
2017,09,18,17,50,14.00
2017,09,18,17,51,14.00
2017,09,18,17,52,14.00
2017,09,18,17,53,14.00
2017,09,18,17,54,14.00
2017,09,18,17,55,14.00
2017,09,18,17,56,14.00
2017,09,18,17,57,14.00
2017,09,18,17,58,14.00
2017,09,18,17,59,14.00
2017,09,18,18,00,14.10
2017,09,18,18,01,14.10
2017,09,18,18,02,14.20
2017,09,18,18,03,14.20
2017,09,18,18,04,14.10
2017,09,18,18,05,14.10
2017,09,18,18,06,14.10
2017,09,18,18,07,14.00
2017,09,18,18,08,14.00
2017,09,18,18,09,14.00
2017,09,18,18,10,13.90
2017,09,18,18,11,13.90
2017,09,18,18,12,13.80
2017,09,18,18,13,13.70
2017,09,18,18,14,13.70
2017,09,18,18,15,13.70
2017,09,18,18,16,13.70
2017,09,18,18,17,13.70
2017,09,18,18,18,13.70
2017,09,18,18,19,13.70
2017,09,18,18,20,13.70
2017,09,18,18,21,13.70
2017,09,18,18,22,13.70
2017,09,18,18,23,13.70
