Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,23.60
2018,07,16,00,01,23.60
2018,07,16,00,02,23.60
2018,07,16,00,03,23.60
2018,07,16,00,04,23.60
2018,07,16,00,05,23.60
2018,07,16,00,06,23.60
2018,07,16,00,07,23.50
2018,07,16,00,08,23.50
2018,07,16,00,09,23.50
2018,07,16,00,10,23.50
2018,07,16,00,11,23.40
2018,07,16,00,12,23.40
2018,07,16,00,13,23.40
2018,07,16,00,14,23.40
2018,07,16,00,15,23.30
2018,07,16,00,16,23.30
2018,07,16,00,17,23.20
2018,07,16,00,18,23.20
2018,07,16,00,19,23.10
2018,07,16,00,20,23.10
2018,07,16,00,21,23.00
2018,07,16,00,22,23.00
2018,07,16,00,23,22.90
2018,07,16,00,24,22.90
2018,07,16,00,25,22.80
2018,07,16,00,26,22.80
2018,07,16,00,27,22.70
2018,07,16,00,28,22.70
2018,07,16,00,29,22.60
2018,07,16,00,30,22.60
2018,07,16,00,31,22.50
2018,07,16,00,32,22.50
2018,07,16,00,33,22.40
2018,07,16,00,34,22.40
2018,07,16,00,35,22.40
2018,07,16,00,36,22.40
2018,07,16,00,37,22.40
2018,07,16,00,38,22.40
2018,07,16,00,39,22.30
2018,07,16,00,40,22.30
2018,07,16,00,41,22.20
2018,07,16,00,42,22.20
2018,07,16,00,43,22.10
2018,07,16,00,44,22.10
2018,07,16,00,45,22.10
2018,07,16,00,46,22.00
2018,07,16,00,47,22.00
2018,07,16,00,48,21.90
2018,07,16,00,49,21.90
2018,07,16,00,50,21.80
2018,07,16,00,51,21.80
2018,07,16,00,52,21.80
2018,07,16,00,53,21.80
2018,07,16,00,54,21.70
2018,07,16,00,55,21.70
2018,07,16,00,56,21.70
2018,07,16,00,57,21.60
2018,07,16,00,58,21.60
2018,07,16,00,59,21.60
2018,07,16,01,00,21.60
2018,07,16,01,01,21.60
2018,07,16,01,02,21.50
2018,07,16,01,03,21.50
2018,07,16,01,04,21.50
2018,07,16,01,05,21.40
2018,07,16,01,06,21.40
2018,07,16,01,07,21.40
2018,07,16,01,08,21.40
2018,07,16,01,09,21.30
2018,07,16,01,10,21.30
2018,07,16,01,11,21.30
2018,07,16,01,12,21.30
2018,07,16,01,13,21.30
2018,07,16,01,14,21.20
2018,07,16,01,15,21.20
2018,07,16,01,16,21.20
2018,07,16,01,17,21.20
2018,07,16,01,18,21.20
2018,07,16,01,19,21.10
2018,07,16,01,20,21.10
2018,07,16,01,21,21.10
2018,07,16,01,22,21.10
2018,07,16,01,23,21.10
2018,07,16,01,24,21.10
2018,07,16,01,25,21.10
2018,07,16,01,26,21.10
2018,07,16,01,27,21.10
2018,07,16,01,28,21.10
2018,07,16,01,29,21.10
2018,07,16,01,30,21.10
2018,07,16,01,31,21.10
2018,07,16,01,32,21.20
2018,07,16,01,33,21.20
2018,07,16,01,34,21.20
2018,07,16,01,35,21.20
2018,07,16,01,36,21.20
2018,07,16,01,37,21.30
2018,07,16,01,38,21.30
2018,07,16,01,39,21.30
2018,07,16,01,40,21.30
2018,07,16,01,41,21.30
2018,07,16,01,42,21.30
2018,07,16,01,43,21.30
2018,07,16,01,44,21.30
2018,07,16,01,45,21.30
2018,07,16,01,46,21.30
2018,07,16,01,47,21.30
2018,07,16,01,48,21.30
2018,07,16,01,49,21.30
2018,07,16,01,50,21.30
2018,07,16,01,51,21.30
2018,07,16,01,52,21.40
2018,07,16,01,53,21.40
2018,07,16,01,54,21.40
2018,07,16,01,55,21.40
2018,07,16,01,56,21.50
2018,07,16,01,57,21.50
2018,07,16,01,58,21.50
2018,07,16,01,59,21.50
2018,07,16,02,00,21.50
2018,07,16,02,01,21.50
2018,07,16,02,02,21.50
2018,07,16,02,03,21.50
2018,07,16,02,04,21.50
2018,07,16,02,05,21.50
2018,07,16,02,06,21.40
2018,07,16,02,07,21.40
2018,07,16,02,08,21.40
2018,07,16,02,09,21.40
2018,07,16,02,10,21.30
2018,07,16,02,11,21.30
2018,07,16,02,12,21.40
2018,07,16,02,13,21.40
2018,07,16,02,14,21.40
2018,07,16,02,15,21.40
2018,07,16,02,16,21.50
2018,07,16,02,17,21.50
2018,07,16,02,18,21.60
2018,07,16,02,19,21.60
2018,07,16,02,20,21.60
2018,07,16,02,21,21.70
2018,07,16,02,22,21.70
2018,07,16,02,23,21.70
2018,07,16,02,24,21.70
2018,07,16,02,25,21.70
2018,07,16,02,26,21.70
2018,07,16,02,27,21.70
2018,07,16,02,28,21.70
2018,07,16,02,29,21.70
2018,07,16,02,30,21.60
2018,07,16,02,31,21.60
2018,07,16,02,32,21.60
2018,07,16,02,33,21.60
2018,07,16,02,34,21.50
2018,07,16,02,35,21.50
2018,07,16,02,36,21.50
2018,07,16,02,37,21.40
2018,07,16,02,38,21.40
2018,07,16,02,39,21.40
2018,07,16,02,40,21.30
2018,07,16,02,41,21.30
2018,07,16,02,42,21.30
2018,07,16,02,43,21.30
2018,07,16,02,44,21.30
2018,07,16,02,45,21.30
2018,07,16,02,46,21.30
2018,07,16,02,47,21.30
2018,07,16,02,48,21.30
2018,07,16,02,49,21.30
2018,07,16,02,50,21.30
2018,07,16,02,51,21.30
2018,07,16,02,52,21.30
2018,07,16,02,53,21.30
2018,07,16,02,54,21.30
2018,07,16,02,55,21.20
2018,07,16,02,56,21.20
2018,07,16,02,57,21.20
2018,07,16,02,58,21.20
2018,07,16,02,59,21.20
2018,07,16,03,00,21.10
2018,07,16,03,01,21.10
2018,07,16,03,02,21.10
2018,07,16,03,03,21.10
2018,07,16,03,04,21.10
2018,07,16,03,05,21.10
2018,07,16,03,06,21.10
2018,07,16,03,07,21.10
2018,07,16,03,08,21.10
2018,07,16,03,09,21.20
2018,07,16,03,10,21.20
2018,07,16,03,11,21.20
2018,07,16,03,12,21.20
2018,07,16,03,13,21.20
2018,07,16,03,14,21.20
2018,07,16,03,15,21.30
2018,07,16,03,16,21.30
2018,07,16,03,17,21.30
2018,07,16,03,18,21.30
2018,07,16,03,19,21.30
2018,07,16,03,20,21.30
2018,07,16,03,21,21.30
2018,07,16,03,22,21.20
2018,07,16,03,23,21.20
2018,07,16,03,24,21.20
2018,07,16,03,25,21.20
2018,07,16,03,26,21.20
2018,07,16,03,27,21.20
2018,07,16,03,28,21.20
2018,07,16,03,29,21.20
2018,07,16,03,30,21.10
2018,07,16,03,31,21.10
2018,07,16,03,32,21.10
2018,07,16,03,33,21.10
2018,07,16,03,34,21.00
2018,07,16,03,35,21.00
2018,07,16,03,36,21.00
2018,07,16,03,37,21.00
2018,07,16,03,38,20.90
2018,07,16,03,39,20.90
2018,07,16,03,40,20.90
2018,07,16,03,41,20.90
2018,07,16,03,42,20.90
2018,07,16,03,43,20.80
2018,07,16,03,44,20.80
2018,07,16,03,45,20.80
2018,07,16,03,46,20.80
2018,07,16,03,47,20.80
2018,07,16,03,48,20.70
2018,07,16,03,49,20.70
2018,07,16,03,50,20.70
2018,07,16,03,51,20.60
2018,07,16,03,52,20.60
2018,07,16,03,53,20.50
2018,07,16,03,54,20.50
2018,07,16,03,55,20.40
2018,07,16,03,56,20.40
2018,07,16,03,57,20.30
2018,07,16,03,58,20.30
2018,07,16,03,59,20.30
2018,07,16,04,00,20.20
2018,07,16,04,01,20.20
2018,07,16,04,02,20.20
2018,07,16,04,03,20.20
2018,07,16,04,04,20.20
2018,07,16,04,05,20.20
2018,07,16,04,06,20.20
2018,07,16,04,07,20.10
2018,07,16,04,08,20.10
2018,07,16,04,09,20.10
2018,07,16,04,10,20.10
2018,07,16,04,11,20.10
2018,07,16,04,12,20.10
2018,07,16,04,13,20.10
2018,07,16,04,14,20.10
2018,07,16,04,15,20.10
2018,07,16,04,16,20.10
2018,07,16,04,17,20.00
2018,07,16,04,18,20.00
2018,07,16,04,19,20.00
2018,07,16,04,20,20.00
2018,07,16,04,21,19.90
2018,07,16,04,22,19.90
2018,07,16,04,23,19.90
2018,07,16,04,24,19.90
2018,07,16,04,25,19.90
2018,07,16,04,26,19.90
2018,07,16,04,27,19.90
2018,07,16,04,28,19.80
2018,07,16,04,29,19.80
2018,07,16,04,30,19.80
2018,07,16,04,31,19.80
2018,07,16,04,32,19.80
2018,07,16,04,33,19.80
2018,07,16,04,34,19.70
2018,07,16,04,35,19.70
2018,07,16,04,36,19.70
2018,07,16,04,37,19.70
2018,07,16,04,38,19.60
2018,07,16,04,39,19.60
2018,07,16,04,40,19.60
2018,07,16,04,41,19.60
2018,07,16,04,42,19.50
2018,07,16,04,43,19.50
2018,07,16,04,44,19.50
2018,07,16,04,45,19.40
2018,07,16,04,46,19.40
2018,07,16,04,47,19.40
2018,07,16,04,48,19.40
2018,07,16,04,49,19.30
2018,07,16,04,50,19.30
2018,07,16,04,51,19.30
2018,07,16,04,52,19.30
2018,07,16,04,53,19.30
2018,07,16,04,54,19.30
2018,07,16,04,55,19.30
2018,07,16,04,56,19.20
2018,07,16,04,57,19.20
2018,07,16,04,58,19.20
2018,07,16,04,59,19.20
2018,07,16,05,00,19.20
2018,07,16,05,01,19.10
2018,07,16,05,02,19.10
2018,07,16,05,03,19.10
2018,07,16,05,04,19.10
2018,07,16,05,05,19.10
2018,07,16,05,06,19.10
2018,07,16,05,07,19.10
2018,07,16,05,08,19.10
2018,07,16,05,09,19.10
2018,07,16,05,10,19.10
2018,07,16,05,11,19.10
2018,07,16,05,12,19.00
2018,07,16,05,13,19.00
2018,07,16,05,14,19.00
2018,07,16,05,15,19.00
2018,07,16,05,16,18.90
2018,07,16,05,17,18.90
2018,07,16,05,18,18.90
2018,07,16,05,19,18.90
2018,07,16,05,20,18.90
2018,07,16,05,21,18.90
2018,07,16,05,22,18.90
2018,07,16,05,23,18.90
2018,07,16,05,24,18.80
2018,07,16,05,25,18.80
2018,07,16,05,26,18.80
2018,07,16,05,27,18.80
2018,07,16,05,28,18.80
2018,07,16,05,29,18.80
2018,07,16,05,30,18.80
2018,07,16,05,31,18.80
2018,07,16,05,32,18.70
2018,07,16,05,33,18.70
2018,07,16,05,34,18.70
2018,07,16,05,35,18.70
2018,07,16,05,36,18.70
2018,07,16,05,37,18.70
2018,07,16,05,38,18.70
2018,07,16,05,39,18.70
2018,07,16,05,40,18.70
2018,07,16,05,41,18.70
2018,07,16,05,42,18.70
2018,07,16,05,43,18.70
2018,07,16,05,44,18.70
2018,07,16,05,45,18.70
2018,07,16,05,46,18.70
2018,07,16,05,47,18.70
2018,07,16,05,48,18.60
2018,07,16,05,49,18.60
2018,07,16,05,50,18.70
2018,07,16,05,51,18.60
2018,07,16,05,52,18.60
2018,07,16,05,53,18.70
2018,07,16,05,54,18.60
2018,07,16,05,55,18.70
2018,07,16,05,56,18.70
2018,07,16,05,57,18.70
2018,07,16,05,58,18.70
2018,07,16,05,59,18.70
2018,07,16,06,00,18.70
2018,07,16,06,01,18.70
2018,07,16,06,02,18.70
2018,07,16,06,03,18.70
2018,07,16,06,04,18.70
2018,07,16,06,05,18.70
2018,07,16,06,06,18.70
2018,07,16,06,07,18.70
2018,07,16,06,08,18.70
2018,07,16,06,09,18.70
2018,07,16,06,10,18.70
2018,07,16,06,11,18.70
2018,07,16,06,12,18.70
2018,07,16,06,13,18.70
2018,07,16,06,14,18.70
2018,07,16,06,15,18.70
2018,07,16,06,16,18.70
2018,07,16,06,17,18.80
2018,07,16,06,18,18.80
2018,07,16,06,19,18.80
2018,07,16,06,20,18.90
2018,07,16,06,21,19.00
2018,07,16,06,22,19.00
2018,07,16,06,23,19.10
2018,07,16,06,24,19.20
2018,07,16,06,25,19.20
2018,07,16,06,26,19.20
2018,07,16,06,27,19.30
2018,07,16,06,28,19.30
2018,07,16,06,29,19.30
2018,07,16,06,30,19.40
2018,07,16,06,31,19.50
2018,07,16,06,32,19.50
2018,07,16,06,33,19.60
2018,07,16,06,34,19.60
2018,07,16,06,35,19.70
2018,07,16,06,36,19.70
2018,07,16,06,37,19.70
2018,07,16,06,38,19.80
2018,07,16,06,39,19.80
2018,07,16,06,40,19.80
2018,07,16,06,41,19.80
2018,07,16,06,42,19.80
2018,07,16,06,43,19.90
2018,07,16,06,44,19.90
2018,07,16,06,45,19.90
2018,07,16,06,46,19.90
2018,07,16,06,47,19.90
2018,07,16,06,48,19.90
2018,07,16,06,49,19.90
2018,07,16,06,50,19.90
2018,07,16,06,51,19.90
2018,07,16,06,52,19.90
2018,07,16,06,53,19.90
2018,07,16,06,54,19.90
2018,07,16,06,55,19.90
2018,07,16,06,56,19.90
2018,07,16,06,57,19.90
2018,07,16,06,58,19.90
2018,07,16,06,59,19.90
2018,07,16,07,00,19.90
2018,07,16,07,01,19.90
2018,07,16,07,02,19.90
2018,07,16,07,03,19.80
2018,07,16,07,04,19.80
2018,07,16,07,05,19.80
2018,07,16,07,06,19.80
2018,07,16,07,07,19.80
2018,07,16,07,08,19.80
2018,07,16,07,09,19.70
2018,07,16,07,10,19.70
2018,07,16,07,11,19.70
2018,07,16,07,12,19.70
2018,07,16,07,13,19.70
2018,07,16,07,14,19.60
2018,07,16,07,15,19.60
2018,07,16,07,16,19.60
2018,07,16,07,17,19.60
2018,07,16,07,18,19.60
2018,07,16,07,19,19.60
2018,07,16,07,20,19.60
2018,07,16,07,21,19.60
2018,07,16,07,22,19.60
2018,07,16,07,23,19.60
2018,07,16,07,24,19.60
2018,07,16,07,25,19.60
2018,07,16,07,26,19.60
2018,07,16,07,27,19.70
2018,07,16,07,28,19.70
2018,07,16,07,29,19.80
2018,07,16,07,30,19.80
2018,07,16,07,31,19.80
2018,07,16,07,32,19.90
2018,07,16,07,33,19.90
2018,07,16,07,34,20.00
2018,07,16,07,35,20.00
2018,07,16,07,36,20.10
2018,07,16,07,37,20.10
2018,07,16,07,38,20.20
2018,07,16,07,39,20.20
2018,07,16,07,40,20.20
2018,07,16,07,41,20.30
2018,07,16,07,42,20.30
2018,07,16,07,43,20.30
2018,07,16,07,44,20.40
2018,07,16,07,45,20.40
2018,07,16,07,46,20.40
2018,07,16,07,47,20.40
2018,07,16,07,48,20.40
2018,07,16,07,49,20.50
2018,07,16,07,50,20.50
2018,07,16,07,51,20.50
2018,07,16,07,52,20.50
2018,07,16,07,53,20.50
2018,07,16,07,54,20.50
2018,07,16,07,55,20.50
2018,07,16,07,56,20.60
2018,07,16,07,57,20.60
2018,07,16,07,58,20.60
2018,07,16,07,59,20.60
2018,07,16,08,00,20.70
2018,07,16,08,01,20.70
2018,07,16,08,02,20.80
2018,07,16,08,03,20.90
2018,07,16,08,04,20.90
2018,07,16,08,05,20.90
2018,07,16,08,06,21.00
2018,07,16,08,07,21.00
2018,07,16,08,08,21.00
2018,07,16,08,09,21.00
2018,07,16,08,10,21.10
2018,07,16,08,11,21.10
2018,07,16,08,12,21.20
2018,07,16,08,13,21.20
2018,07,16,08,14,21.30
2018,07,16,08,15,21.30
2018,07,16,08,16,21.40
2018,07,16,08,17,21.50
2018,07,16,08,18,21.60
2018,07,16,08,19,21.70
2018,07,16,08,20,21.80
2018,07,16,08,21,21.90
2018,07,16,08,22,21.90
2018,07,16,08,23,22.00
2018,07,16,08,24,22.10
2018,07,16,08,25,22.10
2018,07,16,08,26,22.20
2018,07,16,08,27,22.20
2018,07,16,08,28,22.20
2018,07,16,08,29,22.20
2018,07,16,08,30,22.20
2018,07,16,08,31,22.20
2018,07,16,08,32,22.20
2018,07,16,08,33,22.20
2018,07,16,08,34,22.20
2018,07,16,08,35,22.30
2018,07,16,08,36,22.30
2018,07,16,08,37,22.40
2018,07,16,08,38,22.40
2018,07,16,08,39,22.50
2018,07,16,08,40,22.50
2018,07,16,08,41,22.60
2018,07,16,08,42,22.70
2018,07,16,08,43,22.70
2018,07,16,08,44,22.70
2018,07,16,08,45,22.70
2018,07,16,08,46,22.80
2018,07,16,08,47,22.70
2018,07,16,08,48,22.70
2018,07,16,08,49,22.70
2018,07,16,08,50,22.70
2018,07,16,08,51,22.70
2018,07,16,08,52,22.70
2018,07,16,08,53,22.60
2018,07,16,08,54,22.60
2018,07,16,08,55,22.60
2018,07,16,08,56,22.50
2018,07,16,08,57,22.60
2018,07,16,08,58,22.60
2018,07,16,08,59,22.60
2018,07,16,09,00,22.60
2018,07,16,09,01,22.60
2018,07,16,09,02,22.50
2018,07,16,09,03,22.50
2018,07,16,09,04,22.40
2018,07,16,09,05,22.40
2018,07,16,09,06,22.40
2018,07,16,09,07,22.40
2018,07,16,09,08,22.50
2018,07,16,09,09,22.50
2018,07,16,09,10,22.60
2018,07,16,09,11,22.60
2018,07,16,09,12,22.60
2018,07,16,09,13,22.70
2018,07,16,09,14,22.70
2018,07,16,09,15,22.70
2018,07,16,09,16,22.80
2018,07,16,09,17,22.80
2018,07,16,09,18,22.80
2018,07,16,09,19,22.90
2018,07,16,09,20,22.90
2018,07,16,09,21,22.90
2018,07,16,09,22,22.90
2018,07,16,09,23,23.00
2018,07,16,09,24,23.00
2018,07,16,09,25,23.00
2018,07,16,09,26,23.00
2018,07,16,09,27,23.00
2018,07,16,09,28,23.00
2018,07,16,09,29,23.00
2018,07,16,09,30,23.00
2018,07,16,09,31,23.10
2018,07,16,09,32,23.10
2018,07,16,09,33,23.10
2018,07,16,09,34,23.20
2018,07,16,09,35,23.20
2018,07,16,09,36,23.20
2018,07,16,09,37,23.20
2018,07,16,09,38,23.20
2018,07,16,09,39,23.20
2018,07,16,09,40,23.20
2018,07,16,09,41,23.10
2018,07,16,09,42,23.10
2018,07,16,09,43,23.10
2018,07,16,09,44,23.20
2018,07,16,09,45,23.20
2018,07,16,09,46,23.30
2018,07,16,09,47,23.30
2018,07,16,09,48,23.40
2018,07,16,09,49,23.40
2018,07,16,09,50,23.50
2018,07,16,09,51,23.60
2018,07,16,09,52,23.60
2018,07,16,09,53,23.60
2018,07,16,09,54,23.60
2018,07,16,09,55,23.60
2018,07,16,09,56,23.60
2018,07,16,09,57,23.60
2018,07,16,09,58,23.60
2018,07,16,09,59,23.50
2018,07,16,10,00,23.50
2018,07,16,10,01,23.50
2018,07,16,10,02,23.50
2018,07,16,10,03,23.50
2018,07,16,10,04,23.60
2018,07,16,10,05,23.60
2018,07,16,10,06,23.60
2018,07,16,10,07,23.50
2018,07,16,10,08,23.50
2018,07,16,10,09,23.60
2018,07,16,10,10,23.60
2018,07,16,10,11,23.60
2018,07,16,10,12,23.70
2018,07,16,10,13,23.70
2018,07,16,10,14,23.80
2018,07,16,10,15,23.80
2018,07,16,10,16,23.90
2018,07,16,10,17,23.90
2018,07,16,10,18,24.00
2018,07,16,10,19,24.00
2018,07,16,10,20,24.10
2018,07,16,10,21,24.20
2018,07,16,10,22,24.20
2018,07,16,10,23,24.30
2018,07,16,10,24,24.40
2018,07,16,10,25,24.50
2018,07,16,10,26,24.50
2018,07,16,10,27,24.60
2018,07,16,10,28,24.70
2018,07,16,10,29,24.70
2018,07,16,10,30,24.70
2018,07,16,10,31,24.70
2018,07,16,10,32,24.70
2018,07,16,10,33,24.70
2018,07,16,10,34,24.70
2018,07,16,10,35,24.70
2018,07,16,10,36,24.80
2018,07,16,10,37,24.80
2018,07,16,10,38,24.80
2018,07,16,10,39,24.80
2018,07,16,10,40,24.80
2018,07,16,10,41,24.80
2018,07,16,10,42,24.80
2018,07,16,10,43,24.80
2018,07,16,10,44,24.80
2018,07,16,10,45,24.80
2018,07,16,10,46,24.70
2018,07,16,10,47,24.70
2018,07,16,10,48,24.80
2018,07,16,10,49,24.80
2018,07,16,10,50,24.80
2018,07,16,10,51,24.90
2018,07,16,10,52,25.00
2018,07,16,10,53,25.00
2018,07,16,10,54,25.00
2018,07,16,10,55,25.00
2018,07,16,10,56,25.00
2018,07,16,10,57,25.10
2018,07,16,10,58,25.10
2018,07,16,10,59,25.10
2018,07,16,11,00,25.00
2018,07,16,11,01,25.00
2018,07,16,11,02,25.00
2018,07,16,11,03,25.00
2018,07,16,11,04,25.10
2018,07,16,11,05,25.10
2018,07,16,11,06,25.20
2018,07,16,11,07,25.20
2018,07,16,11,08,25.20
2018,07,16,11,09,25.10
2018,07,16,11,10,25.00
2018,07,16,11,11,24.90
2018,07,16,11,12,24.90
2018,07,16,11,13,24.90
2018,07,16,11,14,24.90
2018,07,16,11,15,24.90
2018,07,16,11,16,24.90
2018,07,16,11,17,25.00
2018,07,16,11,18,25.10
2018,07,16,11,19,25.10
2018,07,16,11,20,25.20
2018,07,16,11,21,25.30
2018,07,16,11,22,25.30
2018,07,16,11,23,25.40
2018,07,16,11,24,25.40
2018,07,16,11,25,25.40
2018,07,16,11,26,25.40
2018,07,16,11,27,25.40
2018,07,16,11,28,25.40
2018,07,16,11,29,25.40
2018,07,16,11,30,25.40
2018,07,16,11,31,25.50
2018,07,16,11,32,25.50
2018,07,16,11,33,25.60
2018,07,16,11,34,25.60
2018,07,16,11,35,25.70
2018,07,16,11,36,25.70
2018,07,16,11,37,25.80
2018,07,16,11,38,25.80
2018,07,16,11,39,25.90
2018,07,16,11,40,25.90
2018,07,16,11,41,25.90
2018,07,16,11,42,26.00
2018,07,16,11,43,26.10
2018,07,16,11,44,26.20
2018,07,16,11,45,26.30
2018,07,16,11,46,26.30
2018,07,16,11,47,26.30
2018,07,16,11,48,26.30
2018,07,16,11,49,26.30
2018,07,16,11,50,26.30
2018,07,16,11,51,26.20
2018,07,16,11,52,26.20
2018,07,16,11,53,26.20
2018,07,16,11,54,26.30
2018,07,16,11,55,26.30
2018,07,16,11,56,26.30
2018,07,16,11,57,26.30
2018,07,16,11,58,26.30
2018,07,16,11,59,26.30
2018,07,16,12,00,26.30
2018,07,16,12,01,26.30
2018,07,16,12,02,26.30
2018,07,16,12,03,26.30
2018,07,16,12,04,26.30
2018,07,16,12,05,26.30
2018,07,16,12,06,26.30
2018,07,16,12,07,26.30
2018,07,16,12,08,26.30
2018,07,16,12,09,26.30
2018,07,16,12,10,26.30
2018,07,16,12,11,26.30
2018,07,16,12,12,26.30
2018,07,16,12,13,26.30
2018,07,16,12,14,26.30
2018,07,16,12,15,26.30
2018,07,16,12,16,26.30
2018,07,16,12,17,26.40
2018,07,16,12,18,26.40
2018,07,16,12,19,26.50
2018,07,16,12,20,26.50
2018,07,16,12,21,26.60
2018,07,16,12,22,26.50
2018,07,16,12,23,26.50
2018,07,16,12,24,26.50
2018,07,16,12,25,26.50
2018,07,16,12,26,26.60
2018,07,16,12,27,26.60
2018,07,16,12,28,26.70
2018,07,16,12,29,26.80
2018,07,16,12,30,26.80
2018,07,16,12,31,26.80
2018,07,16,12,32,26.80
2018,07,16,12,33,26.70
2018,07,16,12,34,26.70
2018,07,16,12,35,26.70
2018,07,16,12,36,26.70
2018,07,16,12,37,26.70
2018,07,16,12,38,26.70
2018,07,16,12,39,26.80
2018,07,16,12,40,26.80
2018,07,16,12,41,26.90
2018,07,16,12,42,27.00
2018,07,16,12,43,27.10
2018,07,16,12,44,27.20
2018,07,16,12,45,27.30
2018,07,16,12,46,27.40
2018,07,16,12,47,27.50
2018,07,16,12,48,27.60
2018,07,16,12,49,27.60
2018,07,16,12,50,27.60
2018,07,16,12,51,27.60
2018,07,16,12,52,27.50
2018,07,16,12,53,27.50
2018,07,16,12,54,27.40
2018,07,16,12,55,27.40
2018,07,16,12,56,27.40
2018,07,16,12,57,27.30
2018,07,16,12,58,27.20
2018,07,16,12,59,27.20
2018,07,16,13,00,27.10
2018,07,16,13,01,27.10
2018,07,16,13,02,27.20
2018,07,16,13,03,27.30
2018,07,16,13,04,27.30
2018,07,16,13,05,27.30
2018,07,16,13,06,27.40
2018,07,16,13,07,27.50
2018,07,16,13,08,27.60
2018,07,16,13,09,27.60
2018,07,16,13,10,27.70
2018,07,16,13,11,27.80
2018,07,16,13,12,27.90
2018,07,16,13,13,27.90
2018,07,16,13,14,27.90
2018,07,16,13,15,27.90
2018,07,16,13,16,27.80
2018,07,16,13,17,27.80
2018,07,16,13,18,27.80
2018,07,16,13,19,27.90
2018,07,16,13,20,27.90
2018,07,16,13,21,28.00
2018,07,16,13,22,28.10
2018,07,16,13,23,28.20
2018,07,16,13,24,28.20
2018,07,16,13,25,28.30
2018,07,16,13,26,28.30
2018,07,16,13,27,28.30
2018,07,16,13,28,28.40
2018,07,16,13,29,28.40
2018,07,16,13,30,28.50
2018,07,16,13,31,28.50
2018,07,16,13,32,28.60
2018,07,16,13,33,28.60
2018,07,16,13,34,28.70
2018,07,16,13,35,28.70
2018,07,16,13,36,28.70
2018,07,16,13,37,28.70
2018,07,16,13,38,28.80
2018,07,16,13,39,28.80
2018,07,16,13,40,28.80
2018,07,16,13,41,28.80
2018,07,16,13,42,28.80
2018,07,16,13,43,28.70
2018,07,16,13,44,28.60
2018,07,16,13,45,28.50
2018,07,16,13,46,28.40
2018,07,16,13,47,28.40
2018,07,16,13,48,28.30
2018,07,16,13,49,28.30
2018,07,16,13,50,28.30
2018,07,16,13,51,28.30
2018,07,16,13,52,28.30
2018,07,16,13,53,28.30
2018,07,16,13,54,28.40
2018,07,16,13,55,28.50
2018,07,16,13,56,28.50
2018,07,16,13,57,28.60
2018,07,16,13,58,28.70
2018,07,16,13,59,28.80
2018,07,16,14,00,28.80
2018,07,16,14,01,28.90
2018,07,16,14,02,28.90
2018,07,16,14,03,28.80
2018,07,16,14,04,28.80
2018,07,16,14,05,28.80
2018,07,16,14,06,28.90
2018,07,16,14,07,28.90
2018,07,16,14,08,28.80
2018,07,16,14,09,28.80
2018,07,16,14,10,28.80
2018,07,16,14,11,28.80
2018,07,16,14,12,28.80
2018,07,16,14,13,28.90
2018,07,16,14,14,28.90
2018,07,16,14,15,28.90
2018,07,16,14,16,28.90
2018,07,16,14,17,28.80
2018,07,16,14,18,28.80
2018,07,16,14,19,28.70
2018,07,16,14,20,28.60
2018,07,16,14,21,28.50
2018,07,16,14,22,28.50
2018,07,16,14,23,28.40
2018,07,16,14,24,28.40
2018,07,16,14,25,28.40
2018,07,16,14,26,28.40
2018,07,16,14,27,28.40
2018,07,16,14,28,28.40
2018,07,16,14,29,28.40
2018,07,16,14,30,28.50
2018,07,16,14,31,28.50
2018,07,16,14,32,28.50
2018,07,16,14,33,28.50
2018,07,16,14,34,28.50
2018,07,16,14,35,28.50
2018,07,16,14,36,28.50
2018,07,16,14,37,28.50
2018,07,16,14,38,28.60
2018,07,16,14,39,28.60
2018,07,16,14,40,28.60
2018,07,16,14,41,28.60
2018,07,16,14,42,28.70
2018,07,16,14,43,28.70
2018,07,16,14,44,28.70
2018,07,16,14,45,28.70
2018,07,16,14,46,28.80
2018,07,16,14,47,28.80
2018,07,16,14,48,28.80
2018,07,16,14,49,28.80
2018,07,16,14,50,28.80
2018,07,16,14,51,28.80
2018,07,16,14,52,28.80
2018,07,16,14,53,28.80
2018,07,16,14,54,28.90
2018,07,16,14,55,28.90
2018,07,16,14,56,28.90
2018,07,16,14,57,28.90
2018,07,16,14,58,28.90
2018,07,16,14,59,28.80
2018,07,16,15,00,28.80
2018,07,16,15,01,28.70
2018,07,16,15,02,28.70
2018,07,16,15,03,28.70
2018,07,16,15,04,28.80
2018,07,16,15,05,28.80
2018,07,16,15,06,28.80
2018,07,16,15,07,28.80
2018,07,16,15,08,28.90
2018,07,16,15,09,28.90
2018,07,16,15,10,28.90
2018,07,16,15,11,29.00
2018,07,16,15,12,29.00
2018,07,16,15,13,29.00
2018,07,16,15,14,29.00
2018,07,16,15,15,29.00
2018,07,16,15,16,29.00
2018,07,16,15,17,29.00
2018,07,16,15,18,29.00
2018,07,16,15,19,29.00
2018,07,16,15,20,29.10
2018,07,16,15,21,29.20
2018,07,16,15,22,29.30
2018,07,16,15,23,29.30
2018,07,16,15,24,29.40
2018,07,16,15,25,29.40
2018,07,16,15,26,29.50
2018,07,16,15,27,29.50
2018,07,16,15,28,29.50
2018,07,16,15,29,29.60
2018,07,16,15,30,29.60
2018,07,16,15,31,29.70
2018,07,16,15,32,29.70
2018,07,16,15,33,29.70
2018,07,16,15,34,29.80
2018,07,16,15,35,29.80
2018,07,16,15,36,29.80
2018,07,16,15,37,29.90
2018,07,16,15,38,29.90
2018,07,16,15,39,29.90
2018,07,16,15,40,29.90
2018,07,16,15,41,29.90
2018,07,16,15,42,29.90
2018,07,16,15,43,29.90
2018,07,16,15,44,29.90
2018,07,16,15,45,29.80
2018,07,16,15,46,29.80
2018,07,16,15,47,29.70
2018,07,16,15,48,29.60
2018,07,16,15,49,29.60
2018,07,16,15,50,29.50
2018,07,16,15,51,29.50
2018,07,16,15,52,29.50
2018,07,16,15,53,29.40
2018,07,16,15,54,29.30
2018,07,16,15,55,29.30
2018,07,16,15,56,29.30
2018,07,16,15,57,29.30
2018,07,16,15,58,29.30
2018,07,16,15,59,29.40
2018,07,16,16,00,29.40
2018,07,16,16,01,29.40
2018,07,16,16,02,29.40
2018,07,16,16,03,29.40
2018,07,16,16,04,29.50
2018,07,16,16,05,29.60
2018,07,16,16,06,29.70
2018,07,16,16,07,29.80
2018,07,16,16,08,30.00
2018,07,16,16,09,30.10
2018,07,16,16,10,30.20
2018,07,16,16,11,30.20
2018,07,16,16,12,30.20
2018,07,16,16,13,30.20
2018,07,16,16,14,30.20
2018,07,16,16,15,30.20
2018,07,16,16,16,30.20
2018,07,16,16,17,30.20
2018,07,16,16,18,30.20
2018,07,16,16,19,30.10
2018,07,16,16,20,30.10
2018,07,16,16,21,30.10
2018,07,16,16,22,30.10
2018,07,16,16,23,30.10
2018,07,16,16,24,30.10
2018,07,16,16,25,30.10
2018,07,16,16,26,30.10
2018,07,16,16,27,30.20
2018,07,16,16,28,30.20
2018,07,16,16,29,30.20
2018,07,16,16,30,30.30
2018,07,16,16,31,30.30
2018,07,16,16,32,30.30
2018,07,16,16,33,30.30
2018,07,16,16,34,30.20
2018,07,16,16,35,30.20
2018,07,16,16,36,30.20
2018,07,16,16,37,30.20
2018,07,16,16,38,30.20
2018,07,16,16,39,30.30
2018,07,16,16,40,30.40
2018,07,16,16,41,30.50
2018,07,16,16,42,30.60
2018,07,16,16,43,30.60
2018,07,16,16,44,30.60
2018,07,16,16,45,30.70
2018,07,16,16,46,30.70
2018,07,16,16,47,30.80
2018,07,16,16,48,30.80
2018,07,16,16,49,30.70
2018,07,16,16,50,30.60
2018,07,16,16,51,30.40
2018,07,16,16,52,30.40
2018,07,16,16,53,30.30
2018,07,16,16,54,30.30
2018,07,16,16,55,30.30
2018,07,16,16,56,30.30
2018,07,16,16,57,30.40
2018,07,16,16,58,30.50
2018,07,16,16,59,30.60
2018,07,16,17,00,30.60
2018,07,16,17,01,30.60
2018,07,16,17,02,30.60
2018,07,16,17,03,30.50
2018,07,16,17,04,30.40
2018,07,16,17,05,30.30
2018,07,16,17,06,30.20
2018,07,16,17,07,30.10
2018,07,16,17,08,30.10
2018,07,16,17,09,30.00
2018,07,16,17,10,30.00
2018,07,16,17,11,30.10
2018,07,16,17,12,30.10
2018,07,16,17,13,30.10
2018,07,16,17,14,30.10
2018,07,16,17,15,30.00
2018,07,16,17,16,30.00
2018,07,16,17,17,30.00
2018,07,16,17,18,30.10
2018,07,16,17,19,30.10