Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,7.90
2018,04,25,00,01,7.90
2018,04,25,00,02,7.90
2018,04,25,00,03,7.90
2018,04,25,00,04,7.90
2018,04,25,00,05,7.90
2018,04,25,00,06,7.90
2018,04,25,00,07,7.90
2018,04,25,00,08,7.90
2018,04,25,00,09,7.80
2018,04,25,00,10,7.80
2018,04,25,00,11,7.80
2018,04,25,00,12,7.80
2018,04,25,00,13,7.80
2018,04,25,00,14,7.80
2018,04,25,00,15,7.70
2018,04,25,00,16,7.60
2018,04,25,00,17,7.60
2018,04,25,00,18,7.50
2018,04,25,00,19,7.40
2018,04,25,00,20,7.40
2018,04,25,00,21,7.30
2018,04,25,00,22,7.30
2018,04,25,00,23,7.20
2018,04,25,00,24,7.20
2018,04,25,00,25,7.20
2018,04,25,00,26,7.20
2018,04,25,00,27,7.10
2018,04,25,00,28,7.10
2018,04,25,00,29,7.10
2018,04,25,00,30,7.10
2018,04,25,00,31,7.00
2018,04,25,00,32,7.00
2018,04,25,00,33,7.00
2018,04,25,00,34,7.00
2018,04,25,00,35,6.90
2018,04,25,00,36,6.90
2018,04,25,00,37,6.90
2018,04,25,00,38,6.90
2018,04,25,00,39,6.90
2018,04,25,00,40,6.90
2018,04,25,00,41,6.90
2018,04,25,00,42,6.90
2018,04,25,00,43,6.90
2018,04,25,00,44,6.90
2018,04,25,00,45,6.90
2018,04,25,00,46,6.90
2018,04,25,00,47,6.90
2018,04,25,00,48,6.90
2018,04,25,00,49,6.80
2018,04,25,00,50,6.80
2018,04,25,00,51,6.80
2018,04,25,00,52,6.80
2018,04,25,00,53,6.80
2018,04,25,00,54,6.80
2018,04,25,00,55,6.80
2018,04,25,00,56,6.80
2018,04,25,00,57,6.80
2018,04,25,00,58,6.80
2018,04,25,00,59,6.80
2018,04,25,01,00,6.80
2018,04,25,01,01,6.80
2018,04,25,01,02,6.80
2018,04,25,01,03,6.80
2018,04,25,01,04,6.70
2018,04,25,01,05,6.70
2018,04,25,01,06,6.70
2018,04,25,01,07,6.70
2018,04,25,01,08,6.70
2018,04,25,01,09,6.70
2018,04,25,01,10,6.70
2018,04,25,01,11,6.70
2018,04,25,01,12,6.60
2018,04,25,01,13,6.60
2018,04,25,01,14,6.60
2018,04,25,01,15,6.60
2018,04,25,01,16,6.50
2018,04,25,01,17,6.50
2018,04,25,01,18,6.50
2018,04,25,01,19,6.50
2018,04,25,01,20,6.40
2018,04,25,01,21,6.40
2018,04,25,01,22,6.40
2018,04,25,01,23,6.40
2018,04,25,01,24,6.40
2018,04,25,01,25,6.30
2018,04,25,01,26,6.30
2018,04,25,01,27,6.30
2018,04,25,01,28,6.30
2018,04,25,01,29,6.30
2018,04,25,01,30,6.30
2018,04,25,01,31,6.30
2018,04,25,01,32,6.20
2018,04,25,01,33,6.20
2018,04,25,01,34,6.20
2018,04,25,01,35,6.20
2018,04,25,01,36,6.20
2018,04,25,01,37,6.20
2018,04,25,01,38,6.20
2018,04,25,01,39,6.20
2018,04,25,01,40,6.20
2018,04,25,01,41,6.20
2018,04,25,01,42,6.10
2018,04,25,01,43,6.10
2018,04,25,01,44,6.10
2018,04,25,01,45,6.10
2018,04,25,01,46,6.10
2018,04,25,01,47,6.10
2018,04,25,01,48,6.10
2018,04,25,01,49,6.10
2018,04,25,01,50,6.10
2018,04,25,01,51,6.10
2018,04,25,01,52,6.10
2018,04,25,01,53,6.10
2018,04,25,01,54,6.10
2018,04,25,01,55,6.00
2018,04,25,01,56,6.00
2018,04,25,01,57,6.00
2018,04,25,01,58,6.00
2018,04,25,01,59,6.00
2018,04,25,02,00,5.90
2018,04,25,02,01,5.90
2018,04,25,02,02,5.90
2018,04,25,02,03,5.90
2018,04,25,02,04,5.90
2018,04,25,02,05,5.90
2018,04,25,02,06,5.90
2018,04,25,02,07,5.90
2018,04,25,02,08,5.90
2018,04,25,02,09,5.90
2018,04,25,02,10,5.90
2018,04,25,02,11,5.90
2018,04,25,02,12,5.90
2018,04,25,02,13,5.90
2018,04,25,02,14,5.90
2018,04,25,02,15,5.90
2018,04,25,02,16,5.90
2018,04,25,02,17,5.80
2018,04,25,02,18,5.80
2018,04,25,02,19,5.80
2018,04,25,02,20,5.80
2018,04,25,02,21,5.80
2018,04,25,02,22,5.80
2018,04,25,02,23,5.80
2018,04,25,02,24,5.80
2018,04,25,02,25,5.70
2018,04,25,02,26,5.70
2018,04,25,02,27,5.70
2018,04,25,02,28,5.70
2018,04,25,02,29,5.70
2018,04,25,02,30,5.70
2018,04,25,02,31,5.70
2018,04,25,02,32,5.70
2018,04,25,02,33,5.70
2018,04,25,02,34,5.70
2018,04,25,02,35,5.60
2018,04,25,02,36,5.60
2018,04,25,02,37,5.60
2018,04,25,02,38,5.60
2018,04,25,02,39,5.60
2018,04,25,02,40,5.50
2018,04,25,02,41,5.50
2018,04,25,02,42,5.50
2018,04,25,02,43,5.40
2018,04,25,02,44,5.40
2018,04,25,02,45,5.40
2018,04,25,02,46,5.40
2018,04,25,02,47,5.40
2018,04,25,02,48,5.30
2018,04,25,02,49,5.30
2018,04,25,02,50,5.30
2018,04,25,02,51,5.30
2018,04,25,02,52,5.30
2018,04,25,02,53,5.30
2018,04,25,02,54,5.30
2018,04,25,02,55,5.30
2018,04,25,02,56,5.30
2018,04,25,02,57,5.30
2018,04,25,02,58,5.30
2018,04,25,02,59,5.30
2018,04,25,03,00,5.30
2018,04,25,03,01,5.30
2018,04,25,03,02,5.30
2018,04,25,03,03,5.30
2018,04,25,03,04,5.30
2018,04,25,03,05,5.30
2018,04,25,03,06,5.30
2018,04,25,03,07,5.30
2018,04,25,03,08,5.20
2018,04,25,03,09,5.20
2018,04,25,03,10,5.20
2018,04,25,03,11,5.20
2018,04,25,03,12,5.20
2018,04,25,03,13,5.20
2018,04,25,03,14,5.20
2018,04,25,03,15,5.20
2018,04,25,03,16,5.20
2018,04,25,03,17,5.20
2018,04,25,03,18,5.20
2018,04,25,03,19,5.20
2018,04,25,03,20,5.20
2018,04,25,03,21,5.20
2018,04,25,03,22,5.20
2018,04,25,03,23,5.20
2018,04,25,03,24,5.20
2018,04,25,03,25,5.20
2018,04,25,03,26,5.20
2018,04,25,03,27,5.20
2018,04,25,03,28,5.20
2018,04,25,03,29,5.20
2018,04,25,03,30,5.10
2018,04,25,03,31,5.10
2018,04,25,03,32,5.10
2018,04,25,03,33,5.10
2018,04,25,03,34,5.10
2018,04,25,03,35,5.10
2018,04,25,03,36,5.10
2018,04,25,03,37,5.10
2018,04,25,03,38,5.10
2018,04,25,03,39,5.10
2018,04,25,03,40,5.10
2018,04,25,03,41,5.10
2018,04,25,03,42,5.10
2018,04,25,03,43,5.10
2018,04,25,03,44,5.10
2018,04,25,03,45,5.10
2018,04,25,03,46,5.00
2018,04,25,03,47,5.00
2018,04,25,03,48,5.00
2018,04,25,03,49,4.90
2018,04,25,03,50,4.90
2018,04,25,03,51,4.90
2018,04,25,03,52,4.90
2018,04,25,03,53,4.90
2018,04,25,03,54,4.90
2018,04,25,03,55,4.90
2018,04,25,03,56,4.90
2018,04,25,03,57,4.90
2018,04,25,03,58,4.90
2018,04,25,03,59,4.90
2018,04,25,04,00,4.90
2018,04,25,04,01,4.90
2018,04,25,04,02,4.90
2018,04,25,04,03,4.90
2018,04,25,04,04,4.90
2018,04,25,04,05,4.80
2018,04,25,04,06,4.80
2018,04,25,04,07,4.80
2018,04,25,04,08,4.80
2018,04,25,04,09,4.80
2018,04,25,04,10,4.70
2018,04,25,04,11,4.70
2018,04,25,04,12,4.70
2018,04,25,04,13,4.70
2018,04,25,04,14,4.60
2018,04,25,04,15,4.60
2018,04,25,04,16,4.60
2018,04,25,04,17,4.60
2018,04,25,04,18,4.50
2018,04,25,04,19,4.50
2018,04,25,04,20,4.50
2018,04,25,04,21,4.50
2018,04,25,04,22,4.50
2018,04,25,04,23,4.50
2018,04,25,04,24,4.40
2018,04,25,04,25,4.40
2018,04,25,04,26,4.40
2018,04,25,04,27,4.40
2018,04,25,04,28,4.40
2018,04,25,04,29,4.40
2018,04,25,04,30,4.40
2018,04,25,04,31,4.40
2018,04,25,04,32,4.40
2018,04,25,04,33,4.40
2018,04,25,04,34,4.40
2018,04,25,04,35,4.40
2018,04,25,04,36,4.40
2018,04,25,04,37,4.40
2018,04,25,04,38,4.40
2018,04,25,04,39,4.40
2018,04,25,04,40,4.50
2018,04,25,04,41,4.50
2018,04,25,04,42,4.60
2018,04,25,04,43,4.60
2018,04,25,04,44,4.70
2018,04,25,04,45,4.70
2018,04,25,04,46,4.70
2018,04,25,04,47,4.70
2018,04,25,04,48,4.70
2018,04,25,04,49,4.60
2018,04,25,04,50,4.60
2018,04,25,04,51,4.50
2018,04,25,04,52,4.50
2018,04,25,04,53,4.40
2018,04,25,04,54,4.40
2018,04,25,04,55,4.40
2018,04,25,04,56,4.40
2018,04,25,04,57,4.30
2018,04,25,04,58,4.30
2018,04,25,04,59,4.30
2018,04,25,05,00,4.30
2018,04,25,05,01,4.30
2018,04,25,05,02,4.30
2018,04,25,05,03,4.30
2018,04,25,05,04,4.30
2018,04,25,05,05,4.30
2018,04,25,05,06,4.30
2018,04,25,05,07,4.30
2018,04,25,05,08,4.30
2018,04,25,05,09,4.30
2018,04,25,05,10,4.30
2018,04,25,05,11,4.30
2018,04,25,05,12,4.30
2018,04,25,05,13,4.30
2018,04,25,05,14,4.30
2018,04,25,05,15,4.30
2018,04,25,05,16,4.30
2018,04,25,05,17,4.30
2018,04,25,05,18,4.30
2018,04,25,05,19,4.30
2018,04,25,05,20,4.30
2018,04,25,05,21,4.30
2018,04,25,05,22,4.30
2018,04,25,05,23,4.30
2018,04,25,05,24,4.30
2018,04,25,05,25,4.20
2018,04,25,05,26,4.20
2018,04,25,05,27,4.20
2018,04,25,05,28,4.20
2018,04,25,05,29,4.20
2018,04,25,05,30,4.20
2018,04,25,05,31,4.20
2018,04,25,05,32,4.20
2018,04,25,05,33,4.20
2018,04,25,05,34,4.20
2018,04,25,05,35,4.20
2018,04,25,05,36,4.20
2018,04,25,05,37,4.10
2018,04,25,05,38,4.10
2018,04,25,05,39,4.10
2018,04,25,05,40,4.10
2018,04,25,05,41,4.10
2018,04,25,05,42,4.10
2018,04,25,05,43,4.10
2018,04,25,05,44,4.10
2018,04,25,05,45,4.10
2018,04,25,05,46,4.10
2018,04,25,05,47,4.10
2018,04,25,05,48,4.10
2018,04,25,05,49,4.10
2018,04,25,05,50,4.10
2018,04,25,05,51,4.00
2018,04,25,05,52,4.00
2018,04,25,05,53,3.90
2018,04,25,05,54,3.90
2018,04,25,05,55,3.90
2018,04,25,05,56,3.90
2018,04,25,05,57,3.80
2018,04,25,05,58,3.80
2018,04,25,05,59,3.80
2018,04,25,06,00,3.80
2018,04,25,06,01,3.80
2018,04,25,06,02,3.80
2018,04,25,06,03,3.80
2018,04,25,06,04,3.80
2018,04,25,06,05,3.80
2018,04,25,06,06,3.80
2018,04,25,06,07,3.80
2018,04,25,06,08,3.80
2018,04,25,06,09,3.80
2018,04,25,06,10,3.80
2018,04,25,06,11,3.80
2018,04,25,06,12,3.80
2018,04,25,06,13,3.80
2018,04,25,06,14,3.80
2018,04,25,06,15,3.80
2018,04,25,06,16,3.80
2018,04,25,06,17,3.80
2018,04,25,06,18,3.70
2018,04,25,06,19,3.70
2018,04,25,06,20,3.60
2018,04,25,06,21,3.60
2018,04,25,06,22,3.60
2018,04,25,06,23,3.60
2018,04,25,06,24,3.60
2018,04,25,06,25,3.60
2018,04,25,06,26,3.60
2018,04,25,06,27,3.60
2018,04,25,06,28,3.60
2018,04,25,06,29,3.60
2018,04,25,06,30,3.60
2018,04,25,06,31,3.60
2018,04,25,06,32,3.60
2018,04,25,06,33,3.60
2018,04,25,06,34,3.70
2018,04,25,06,35,3.70
2018,04,25,06,36,3.70
2018,04,25,06,37,3.70
2018,04,25,06,38,3.80
2018,04,25,06,39,3.80
2018,04,25,06,40,3.80
2018,04,25,06,41,3.90
2018,04,25,06,42,3.90
2018,04,25,06,43,4.00
2018,04,25,06,44,4.00
2018,04,25,06,45,4.00
2018,04,25,06,46,4.00
2018,04,25,06,47,4.00
2018,04,25,06,48,4.00
2018,04,25,06,49,4.00
2018,04,25,06,50,4.00
2018,04,25,06,51,4.00
2018,04,25,06,52,4.00
2018,04,25,06,53,4.00
2018,04,25,06,54,4.00
2018,04,25,06,55,4.00
2018,04,25,06,56,4.00
2018,04,25,06,57,4.00
2018,04,25,06,58,4.00
2018,04,25,06,59,4.00
2018,04,25,07,00,4.00
2018,04,25,07,01,4.00
2018,04,25,07,02,4.00
2018,04,25,07,03,4.00
2018,04,25,07,04,4.10
2018,04,25,07,05,4.10
2018,04,25,07,06,4.10
2018,04,25,07,07,4.20
2018,04,25,07,08,4.20
2018,04,25,07,09,4.20
2018,04,25,07,10,4.30
2018,04,25,07,11,4.30
2018,04,25,07,12,4.40
2018,04,25,07,13,4.40
2018,04,25,07,14,4.50
2018,04,25,07,15,4.60
2018,04,25,07,16,4.60
2018,04,25,07,17,4.70
2018,04,25,07,18,4.80
2018,04,25,07,19,4.80
2018,04,25,07,20,4.80
2018,04,25,07,21,4.90
2018,04,25,07,22,5.00
2018,04,25,07,23,5.10
2018,04,25,07,24,5.10
2018,04,25,07,25,5.20
2018,04,25,07,26,5.30
2018,04,25,07,27,5.30
2018,04,25,07,28,5.40
2018,04,25,07,29,5.50
2018,04,25,07,30,5.60
2018,04,25,07,31,5.70
2018,04,25,07,32,5.80
2018,04,25,07,33,5.90
2018,04,25,07,34,6.00
2018,04,25,07,35,6.00
2018,04,25,07,36,6.10
2018,04,25,07,37,6.20
2018,04,25,07,38,6.20
2018,04,25,07,39,6.30
2018,04,25,07,40,6.40
2018,04,25,07,41,6.40
2018,04,25,07,42,6.50
2018,04,25,07,43,6.60
2018,04,25,07,44,6.70
2018,04,25,07,45,6.70
2018,04,25,07,46,6.80
2018,04,25,07,47,6.90
2018,04,25,07,48,7.10
2018,04,25,07,49,7.20
2018,04,25,07,50,7.30
2018,04,25,07,51,7.40
2018,04,25,07,52,7.60
2018,04,25,07,53,7.70
2018,04,25,07,54,7.90
2018,04,25,07,55,7.90
2018,04,25,07,56,8.00
2018,04,25,07,57,8.10
2018,04,25,07,58,8.20
2018,04,25,07,59,8.30
2018,04,25,08,00,8.50
2018,04,25,08,01,8.70
2018,04,25,08,02,8.90
2018,04,25,08,03,9.10
2018,04,25,08,04,9.30
2018,04,25,08,05,9.60
2018,04,25,08,06,9.80
2018,04,25,08,07,10.00
2018,04,25,08,08,10.20
2018,04,25,08,09,10.40
2018,04,25,08,10,10.50
2018,04,25,08,11,10.80
2018,04,25,08,12,11.00
2018,04,25,08,13,11.30
2018,04,25,08,14,11.40
2018,04,25,08,15,11.70
2018,04,25,08,16,11.90
2018,04,25,08,17,12.20
2018,04,25,08,18,12.40
2018,04,25,08,19,12.60
2018,04,25,08,20,12.70
2018,04,25,08,21,12.90
2018,04,25,08,22,13.10
2018,04,25,08,23,13.20
2018,04,25,08,24,13.40
2018,04,25,08,25,13.50
2018,04,25,08,26,13.60
2018,04,25,08,27,13.70
2018,04,25,08,28,13.80
2018,04,25,08,29,14.00
2018,04,25,08,30,14.10
2018,04,25,08,31,14.20
2018,04,25,08,32,14.20
2018,04,25,08,33,14.20
2018,04,25,08,34,14.30
2018,04,25,08,35,14.30
2018,04,25,08,36,14.40
2018,04,25,08,37,14.40
2018,04,25,08,38,14.40
2018,04,25,08,39,14.40
2018,04,25,08,40,14.40
2018,04,25,08,41,14.40
2018,04,25,08,42,14.40
2018,04,25,08,43,14.50
2018,04,25,08,44,14.50
2018,04,25,08,45,14.60
2018,04,25,08,46,14.60
2018,04,25,08,47,14.60
2018,04,25,08,48,14.60
2018,04,25,08,49,14.60
2018,04,25,08,50,14.70
2018,04,25,08,51,14.70
2018,04,25,08,52,14.70
2018,04,25,08,53,14.70
2018,04,25,08,54,14.80
2018,04,25,08,55,14.80
2018,04,25,08,56,14.80
2018,04,25,08,57,14.90
2018,04,25,08,58,14.90
2018,04,25,08,59,15.00
2018,04,25,09,00,15.00
2018,04,25,09,01,15.10
2018,04,25,09,02,15.10
2018,04,25,09,03,15.10
2018,04,25,09,04,15.10
2018,04,25,09,05,15.10
2018,04,25,09,06,15.10
2018,04,25,09,07,15.10
2018,04,25,09,08,15.20
2018,04,25,09,09,15.20
2018,04,25,09,10,15.20
2018,04,25,09,11,15.30
2018,04,25,09,12,15.30
2018,04,25,09,13,15.30
2018,04,25,09,14,15.40
2018,04,25,09,15,15.40
2018,04,25,09,16,15.40
2018,04,25,09,17,15.40
2018,04,25,09,18,15.40
2018,04,25,09,19,15.40
2018,04,25,09,20,15.40
2018,04,25,09,21,15.40
2018,04,25,09,22,15.40
2018,04,25,09,23,15.40
2018,04,25,09,24,15.40
2018,04,25,09,25,15.40
2018,04,25,09,26,15.40
2018,04,25,09,27,15.50
2018,04,25,09,28,15.50
2018,04,25,09,29,15.60
2018,04,25,09,30,15.60
2018,04,25,09,31,15.70
2018,04,25,09,32,15.70
2018,04,25,09,33,15.80
2018,04,25,09,34,15.80
2018,04,25,09,35,15.80
2018,04,25,09,36,15.90
2018,04,25,09,37,15.90
2018,04,25,09,38,15.90
2018,04,25,09,39,16.00
2018,04,25,09,40,16.10
2018,04,25,09,41,16.10
2018,04,25,09,42,16.10
2018,04,25,09,43,16.20
2018,04,25,09,44,16.20
2018,04,25,09,45,16.20
2018,04,25,09,46,16.20
2018,04,25,09,47,16.30
2018,04,25,09,48,16.30
2018,04,25,09,49,16.40
2018,04,25,09,50,16.40
2018,04,25,09,51,16.40
2018,04,25,09,52,16.40
2018,04,25,09,53,16.40
2018,04,25,09,54,16.40
2018,04,25,09,55,16.40
2018,04,25,09,56,16.40
2018,04,25,09,57,16.50
2018,04,25,09,58,16.50
2018,04,25,09,59,16.60
2018,04,25,10,00,16.60
2018,04,25,10,01,16.60
2018,04,25,10,02,16.60
2018,04,25,10,03,16.60
2018,04,25,10,04,16.60
2018,04,25,10,05,16.70
2018,04,25,10,06,16.70
2018,04,25,10,07,16.70
2018,04,25,10,08,16.70
2018,04,25,10,09,16.70
2018,04,25,10,10,16.80
2018,04,25,10,11,16.80
2018,04,25,10,12,16.90
2018,04,25,10,13,16.90
2018,04,25,10,14,16.90
2018,04,25,10,15,17.00
2018,04,25,10,16,17.00
2018,04,25,10,17,17.10
2018,04,25,10,18,17.20
2018,04,25,10,19,17.30
2018,04,25,10,20,17.30
2018,04,25,10,21,17.30
2018,04,25,10,22,17.30
2018,04,25,10,23,17.40
2018,04,25,10,24,17.40
2018,04,25,10,25,17.30
2018,04,25,10,26,17.30
2018,04,25,10,27,17.30
2018,04,25,10,28,17.20
2018,04,25,10,29,17.10
2018,04,25,10,30,17.10
2018,04,25,10,31,17.00
2018,04,25,10,32,17.00
2018,04,25,10,33,16.90
2018,04,25,10,34,16.90
2018,04,25,10,35,16.90
2018,04,25,10,36,16.90
2018,04,25,10,37,16.90
2018,04,25,10,38,17.00
2018,04,25,10,39,17.00
2018,04,25,10,40,17.10
2018,04,25,10,41,17.10
2018,04,25,10,42,17.20
2018,04,25,10,43,17.20
2018,04,25,10,44,17.30
2018,04,25,10,45,17.30
2018,04,25,10,46,17.40
2018,04,25,10,47,17.50
2018,04,25,10,48,17.60
2018,04,25,10,49,17.70
2018,04,25,10,50,17.70
2018,04,25,10,51,17.70
2018,04,25,10,52,17.80
2018,04,25,10,53,17.80
2018,04,25,10,54,17.80
2018,04,25,10,55,17.80
2018,04,25,10,56,17.90
2018,04,25,10,57,17.90
2018,04,25,10,58,17.90
2018,04,25,10,59,18.00
2018,04,25,11,00,18.10
2018,04,25,11,01,18.10
2018,04,25,11,02,18.10
2018,04,25,11,03,18.00
2018,04,25,11,04,18.00
2018,04,25,11,05,18.00
2018,04,25,11,06,18.10
2018,04,25,11,07,18.10
2018,04,25,11,08,18.10
2018,04,25,11,09,18.20
2018,04,25,11,10,18.20
2018,04,25,11,11,18.20
2018,04,25,11,12,18.20
2018,04,25,11,13,18.20
2018,04,25,11,14,18.20
2018,04,25,11,15,18.20
2018,04,25,11,16,18.20
2018,04,25,11,17,18.10
2018,04,25,11,18,18.10
2018,04,25,11,19,18.10
2018,04,25,11,20,18.10
2018,04,25,11,21,18.20
2018,04,25,11,22,18.20
2018,04,25,11,23,18.20
2018,04,25,11,24,18.10
2018,04,25,11,25,18.10
2018,04,25,11,26,18.10
2018,04,25,11,27,18.10
2018,04,25,11,28,18.10
2018,04,25,11,29,18.20
2018,04,25,11,30,18.20
2018,04,25,11,31,18.10
2018,04,25,11,32,18.10
2018,04,25,11,33,18.10
2018,04,25,11,34,18.10
2018,04,25,11,35,18.10
2018,04,25,11,36,18.20
2018,04,25,11,37,18.20
2018,04,25,11,38,18.20
2018,04,25,11,39,18.10
2018,04,25,11,40,18.00
2018,04,25,11,41,17.90
2018,04,25,11,42,17.90
2018,04,25,11,43,17.90
2018,04,25,11,44,18.00
2018,04,25,11,45,18.00
2018,04,25,11,46,18.00
2018,04,25,11,47,17.90
2018,04,25,11,48,17.90
2018,04,25,11,49,17.90
2018,04,25,11,50,17.90
2018,04,25,11,51,17.90
2018,04,25,11,52,17.90
2018,04,25,11,53,18.00
2018,04,25,11,54,18.10
2018,04,25,11,55,18.10
2018,04,25,11,56,18.10
2018,04,25,11,57,18.10
2018,04,25,11,58,18.00
2018,04,25,11,59,18.00
2018,04,25,12,00,17.90
2018,04,25,12,01,17.90
2018,04,25,12,02,17.80
2018,04,25,12,03,17.70
2018,04,25,12,04,17.70
2018,04,25,12,05,17.80
2018,04,25,12,06,17.90
2018,04,25,12,07,18.00
2018,04,25,12,08,18.00
2018,04,25,12,09,18.00
2018,04,25,12,10,18.00
2018,04,25,12,11,18.00
2018,04,25,12,12,18.00
2018,04,25,12,13,18.10
2018,04,25,12,14,18.20
2018,04,25,12,15,18.20
2018,04,25,12,16,18.30
2018,04,25,12,17,18.30
2018,04,25,12,18,18.40
2018,04,25,12,19,18.40
2018,04,25,12,20,18.40
2018,04,25,12,21,18.40
2018,04,25,12,22,18.40
2018,04,25,12,23,18.40
2018,04,25,12,24,18.40
2018,04,25,12,25,18.30
2018,04,25,12,26,18.30
2018,04,25,12,27,18.40
2018,04,25,12,28,18.40
2018,04,25,12,29,18.40
2018,04,25,12,30,18.40
2018,04,25,12,31,18.50
2018,04,25,12,32,18.70
2018,04,25,12,33,18.80
2018,04,25,12,34,18.80
2018,04,25,12,35,18.80
2018,04,25,12,36,18.90
2018,04,25,12,37,18.90
2018,04,25,12,38,18.90
2018,04,25,12,39,18.90
2018,04,25,12,40,18.80
2018,04,25,12,41,18.70
2018,04,25,12,42,18.70
2018,04,25,12,43,18.70
2018,04,25,12,44,18.60
2018,04,25,12,45,18.60
2018,04,25,12,46,18.60
2018,04,25,12,47,18.50
2018,04,25,12,48,18.50
2018,04,25,12,49,18.60
2018,04,25,12,50,18.60
2018,04,25,12,51,18.70
2018,04,25,12,52,18.80
2018,04,25,12,53,18.80
2018,04,25,12,54,18.90
2018,04,25,12,55,19.00
2018,04,25,12,56,19.10
2018,04,25,12,57,19.10
2018,04,25,12,58,19.20
2018,04,25,12,59,19.30
2018,04,25,13,00,19.40
2018,04,25,13,01,19.50
2018,04,25,13,02,19.50
2018,04,25,13,03,19.50
2018,04,25,13,04,19.50
2018,04,25,13,05,19.40
2018,04,25,13,06,19.40
2018,04,25,13,07,19.30
2018,04,25,13,08,19.30
2018,04,25,13,09,19.40
2018,04,25,13,10,19.50
2018,04,25,13,11,19.50
2018,04,25,13,12,19.50
2018,04,25,13,13,19.50
2018,04,25,13,14,19.60
2018,04,25,13,15,19.60
2018,04,25,13,16,19.60
2018,04,25,13,17,19.60
2018,04,25,13,18,19.60
2018,04,25,13,19,19.60
2018,04,25,13,20,19.70
2018,04,25,13,21,19.70
2018,04,25,13,22,19.70
2018,04,25,13,23,19.70
2018,04,25,13,24,19.60
2018,04,25,13,25,19.50
2018,04,25,13,26,19.50
2018,04,25,13,27,19.40
2018,04,25,13,28,19.50
2018,04,25,13,29,19.60
2018,04,25,13,30,19.60
2018,04,25,13,31,19.70
2018,04,25,13,32,19.70
2018,04,25,13,33,19.70
2018,04,25,13,34,19.80
2018,04,25,13,35,19.80
2018,04,25,13,36,19.70
2018,04,25,13,37,19.70
2018,04,25,13,38,19.70
2018,04,25,13,39,19.70
2018,04,25,13,40,19.80
2018,04,25,13,41,19.80
2018,04,25,13,42,19.90
2018,04,25,13,43,20.00
2018,04,25,13,44,20.10
2018,04,25,13,45,20.10
2018,04,25,13,46,20.20
2018,04,25,13,47,20.20
2018,04,25,13,48,20.20
2018,04,25,13,49,20.20
2018,04,25,13,50,20.20
2018,04,25,13,51,20.20
2018,04,25,13,52,20.20
2018,04,25,13,53,20.20
2018,04,25,13,54,20.20
2018,04,25,13,55,20.20
2018,04,25,13,56,20.10
2018,04,25,13,57,20.10
2018,04,25,13,58,20.10
2018,04,25,13,59,20.20
2018,04,25,14,00,20.30
2018,04,25,14,01,20.40
2018,04,25,14,02,20.50
2018,04,25,14,03,20.60
2018,04,25,14,04,20.60
2018,04,25,14,05,20.60
2018,04,25,14,06,20.60
2018,04,25,14,07,20.60
2018,04,25,14,08,20.60
2018,04,25,14,09,20.60
2018,04,25,14,10,20.60
2018,04,25,14,11,20.60
2018,04,25,14,12,20.60
2018,04,25,14,13,20.60
2018,04,25,14,14,20.60
2018,04,25,14,15,20.70
2018,04,25,14,16,20.70
2018,04,25,14,17,20.80
2018,04,25,14,18,20.80
2018,04,25,14,19,20.80
2018,04,25,14,20,20.80
2018,04,25,14,21,20.70
2018,04,25,14,22,20.70
2018,04,25,14,23,20.80
2018,04,25,14,24,20.80
2018,04,25,14,25,20.90
2018,04,25,14,26,20.90
2018,04,25,14,27,20.80
2018,04,25,14,28,20.80
2018,04,25,14,29,20.90
2018,04,25,14,30,21.00
2018,04,25,14,31,21.00
2018,04,25,14,32,21.10
2018,04,25,14,33,21.10
2018,04,25,14,34,21.10
2018,04,25,14,35,21.00
2018,04,25,14,36,21.00
2018,04,25,14,37,20.90
2018,04,25,14,38,20.90
2018,04,25,14,39,20.90
2018,04,25,14,40,20.90
2018,04,25,14,41,20.90
2018,04,25,14,42,21.00
2018,04,25,14,43,21.10
2018,04,25,14,44,21.10
2018,04,25,14,45,21.10
2018,04,25,14,46,21.20
2018,04,25,14,47,21.20
2018,04,25,14,48,21.20
2018,04,25,14,49,21.30
2018,04,25,14,50,21.30
2018,04,25,14,51,21.40
2018,04,25,14,52,21.40
2018,04,25,14,53,21.40
2018,04,25,14,54,21.50
2018,04,25,14,55,21.60
2018,04,25,14,56,21.60
2018,04,25,14,57,21.70
2018,04,25,14,58,21.80
2018,04,25,14,59,21.80
2018,04,25,15,00,21.90
2018,04,25,15,01,21.90
2018,04,25,15,02,22.00
2018,04,25,15,03,22.00
2018,04,25,15,04,22.00
2018,04,25,15,05,21.90
2018,04,25,15,06,21.80
2018,04,25,15,07,21.70
2018,04,25,15,08,21.70
2018,04,25,15,09,21.70
2018,04,25,15,10,21.70
2018,04,25,15,11,21.70
2018,04,25,15,12,21.70
2018,04,25,15,13,21.70
2018,04,25,15,14,21.80
2018,04,25,15,15,21.80
2018,04,25,15,16,21.90
2018,04,25,15,17,21.90
2018,04,25,15,18,22.00
2018,04,25,15,19,22.00
2018,04,25,15,20,22.10
2018,04,25,15,21,22.10
2018,04,25,15,22,22.20
2018,04,25,15,23,22.20
2018,04,25,15,24,22.10
2018,04,25,15,25,22.10
2018,04,25,15,26,22.00
2018,04,25,15,27,22.00
2018,04,25,15,28,21.90
2018,04,25,15,29,21.90
2018,04,25,15,30,22.00
2018,04,25,15,31,22.00
2018,04,25,15,32,22.00
2018,04,25,15,33,22.10
2018,04,25,15,34,22.10
2018,04,25,15,35,22.20
2018,04,25,15,36,22.30
2018,04,25,15,37,22.30
2018,04,25,15,38,22.30
2018,04,25,15,39,22.30
2018,04,25,15,40,22.20
2018,04,25,15,41,22.10
2018,04,25,15,42,22.10
2018,04,25,15,43,22.20
2018,04,25,15,44,22.20
2018,04,25,15,45,22.10
2018,04,25,15,46,22.10
2018,04,25,15,47,22.10
2018,04,25,15,48,22.20
2018,04,25,15,49,22.20
2018,04,25,15,50,22.30
2018,04,25,15,51,22.40
2018,04,25,15,52,22.50
2018,04,25,15,53,22.60
2018,04,25,15,54,22.60
2018,04,25,15,55,22.50
2018,04,25,15,56,22.50
2018,04,25,15,57,22.40
2018,04,25,15,58,22.40
2018,04,25,15,59,22.40
2018,04,25,16,00,22.40
2018,04,25,16,01,22.40
2018,04,25,16,02,22.40
2018,04,25,16,03,22.40
2018,04,25,16,04,22.50
2018,04,25,16,05,22.50
2018,04,25,16,06,22.50
2018,04,25,16,07,22.50
2018,04,25,16,08,22.50
2018,04,25,16,09,22.50
2018,04,25,16,10,22.50
2018,04,25,16,11,22.50
2018,04,25,16,12,22.50
2018,04,25,16,13,22.60
2018,04,25,16,14,22.70
2018,04,25,16,15,22.70
2018,04,25,16,16,22.80
2018,04,25,16,17,22.70
2018,04,25,16,18,22.70
2018,04,25,16,19,22.70
2018,04,25,16,20,22.70
2018,04,25,16,21,22.70
2018,04,25,16,22,22.80
2018,04,25,16,23,22.90
2018,04,25,16,24,22.90
2018,04,25,16,25,22.90
2018,04,25,16,26,22.90
2018,04,25,16,27,22.90
2018,04,25,16,28,22.90
2018,04,25,16,29,23.00
2018,04,25,16,30,23.00
2018,04,25,16,31,23.00
2018,04,25,16,32,22.90
2018,04,25,16,33,23.00
2018,04,25,16,34,23.00
2018,04,25,16,35,23.00
2018,04,25,16,36,23.10
2018,04,25,16,37,23.10
2018,04,25,16,38,23.20
2018,04,25,16,39,23.30
2018,04,25,16,40,23.30
2018,04,25,16,41,23.30
2018,04,25,16,42,23.30
2018,04,25,16,43,23.30
2018,04,25,16,44,23.30
2018,04,25,16,45,23.30
2018,04,25,16,46,23.30
2018,04,25,16,47,23.40
2018,04,25,16,48,23.40
2018,04,25,16,49,23.40
2018,04,25,16,50,23.50
2018,04,25,16,51,23.60
2018,04,25,16,52,23.60
2018,04,25,16,53,23.60
2018,04,25,16,54,23.60
2018,04,25,16,55,23.50
2018,04,25,16,56,23.50
2018,04,25,16,57,23.50
2018,04,25,16,58,23.50
2018,04,25,16,59,23.40
2018,04,25,17,00,23.40
2018,04,25,17,01,23.40
2018,04,25,17,02,23.30
2018,04,25,17,03,23.30
2018,04,25,17,04,23.30
2018,04,25,17,05,23.30
2018,04,25,17,06,23.30
2018,04,25,17,07,23.30
2018,04,25,17,08,23.30
2018,04,25,17,09,23.20
2018,04,25,17,10,23.20
2018,04,25,17,11,23.20
2018,04,25,17,12,23.20
2018,04,25,17,13,23.20
2018,04,25,17,14,23.30
2018,04,25,17,15,23.30
2018,04,25,17,16,23.40
2018,04,25,17,17,23.40
2018,04,25,17,18,23.50
2018,04,25,17,19,23.60
2018,04,25,17,20,23.60
2018,04,25,17,21,23.60
2018,04,25,17,22,23.60
2018,04,25,17,23,23.60
2018,04,25,17,24,23.50
2018,04,25,17,25,23.50
2018,04,25,17,26,23.50
2018,04,25,17,27,23.50
2018,04,25,17,28,23.50
2018,04,25,17,29,23.50
2018,04,25,17,30,23.50
2018,04,25,17,31,23.50
2018,04,25,17,32,23.50
2018,04,25,17,33,23.50
2018,04,25,17,34,23.60
2018,04,25,17,35,23.70
2018,04,25,17,36,23.70
2018,04,25,17,37,23.80
2018,04,25,17,38,23.80
2018,04,25,17,39,23.80
2018,04,25,17,40,23.90